GEOID,tmax
01001,86.72890625000001
01003,89.65445478723404
01005,85.553515625
01007,85.58507898351648
01009,80.91798469387756
01011,85.51656568877551
01013,87.27111607142858
01015,81.49168346774194
01017,82.079375
01019,80.84801136363636
01021,85.41960227272727
01023,88.42801067073171
01025,87.92320667613636
01027,81.12082698170732
01029,80.18958333333333
01031,87.15297851562501
01033,81.54755969101124
01035,87.75905997983871
01037,84.02617590206185
01039,87.85422731164384
01041,86.88961292613637
01043,81.007421875
01045,86.75456882911394
01047,87.70088827054795
01049,78.0875
01051,85.77631835937501
01053,88.35726744186046
01055,80.86592548076923
01057,84.02177309782608
01059,81.40572385204082
01061,87.74672794117647
01063,86.96397664835165
01065,86.7626201923077
01067,86.2238140060241
01069,87.24041539634146
01071,78.0011355377907
01073,83.32208588957056
01075,84.98472222222222
01077,80.77442908653846
01079,80.8124248798077
01081,83.16151494565217
01083,79.80140625
01085,87.58121995192307
01087,85.30299632352941
01089,79.12378329918033
01091,87.64113451086956
01093,82.76926618303571
01095,79.38007812500001
01097,90.33165178571429
01099,87.74871875000001
01101,86.89624191810346
01103,80.26590460526316
01105,86.88129422169813
01107,86.24140625
01109,86.28588763297873
01111,81.0421112804878
01113,84.68221293604651
01115,81.9546875
01117,84.05827445652174
01119,87.66732336956522
01121,83.05905412946429
01123,83.32053373893805
01125,85.17966333762887
01127,83.33212553879311
01129,89.1920138888889
01131,87.82433035714286
01133,81.55239955357143
04001,78.51079905063291
04003,89.69377651300906
04005,81.01162246227094
04007,88.3080560064935
04009,89.49187775330397
04011,82.03979545454547
04012,102.06814539074357
04013,102.45390449438202
04015,91.08833824088147
04017,81.46505278716216
04019,98.17324506196746
04021,100.27886703667954
04023,90.58453125
04025,89.37436079545455
04027,102.80208201142133
05001,88.39126420454546
05003,88.30718060661765
05005,80.49908997252747
05007,80.72020833333333
05009,79.05921875
05011,88.35364062500001
05013,88.22449127906977
05015,79.00795454545455
05017,88.39035194174758
05019,87.74451308139535
05021,82.349234375
05023,83.5647347383721
05025,88.83193469101124
05027,88.25452445652175
05029,85.66743100649352
05031,83.76544117647059
05033,84.68838235294118
05035,85.247796875
05037,85.01014802631579
05039,88.27949029126214
05041,88.61413163716814
05043,88.566640625
05045,86.69616336633663
05047,83.9140625
05049,80.19951171875
05051,85.61994565217393
05053,88.94462568681318
05055,82.96504141566265
05057,88.27964527027027
05059,87.34591206395349
05061,87.62326388888889
05063,83.54094587053571
05065,81.58518318965517
05067,84.37594105113637
05069,89.09063616071428
05071,82.23125
05073,89.14536966463415
05075,82.91717087765957
05077,86.49958118556701
05079,88.96788194444444
05081,90.037109375
05083,85.03884139150944
05085,88.32596153846154
05087,78.8838125
05089,80.16487068965517
05091,89.74410282258064
05093,83.96871675531915
05095,87.3885970744681
05097,84.94257150423729
05099,87.99622093023255
05101,78.5364453125
05103,88.18226777522936
05105,86.10599609375001
05107,87.45452641752578
05109,86.82494549418605
05111,84.37200520833333
05113,85.21096191406251
05115,83.30472689075631
05117,87.61097039473684
05119,88.21186440677967
05121,81.59278350515464
05123,85.79380095108696
05125,87.05800412735849
05127,85.38208955223881
05129,80.04926136363638
05131,86.871875
05133,89.09035560344829
05135,81.44283288043479
05137,81.43655894886363
05139,87.9797256097561
05141,82.30088641826924
05143,81.09128348214286
05145,85.94927147239264
05147,85.92526334269662
05149,85.22766741071429
06001,76.35213815789474
06003,68.75595108695653
06005,80.83726728723404
06007,87.62797590648856
06009,80.81344546178345
06011,84.85283368644068
06013,79.3007743362832
06015,74.29720444277109
06017,78.24517513736264
06019,77.68366350446429
06021,84.39856520432691
06023,73.59978108581436
06025,99.89172424623115
06027,88.21919208306294
06029,84.62496217654424
06031,84.76902173913044
06033,78.34658879950496
06035,80.30017832880435
06037,79.13457518718803
06039,79.22875573394496
06041,74.2909216772152
06043,78.52642045454546
06045,74.7671162180657
06047,81.22113268272426
06049,81.89714508928571
06051,71.58776794938017
06053,73.39529359879033
06055,81.52383474576271
06057,79.921484375
06059,78.30950969827587
06061,79.7708651746725
06063,78.80987079326923
06065,92.0893369539963
06067,85.02827181208053
06069,74.5859375
06071,92.59034645585739
06073,81.97666305693069
06075,72.08046875000001
06077,82.52994791666667
06079,76.05546875
06081,72.59028532608696
06083,74.86383593750001
06085,75.34550094221106
06087,72.2336277173913
06089,86.76024508779264
06091,76.5008762668919
06093,80.68555718475073
06095,81.99277753496504
06097,77.73392303719008
06099,80.9247767857143
06101,87.41939538043479
06103,85.40815087579618
06105,76.49772122823985
06107,79.36747237569061
06109,73.32491987179488
06111,75.55416481316726
06113,84.590525477707
06115,87.44704517326734
08001,83.29872881355932
08003,70.80201945754717
08005,81.88961397058824
08007,69.14345274390244
08009,85.2884375
08011,85.8698046875
08013,74.77572115384615
08014,82.8978125
08015,63.32845612582782
08017,84.23713541666666
08019,62.435596590909086
08021,65.12185144472362
08023,66.8499320652174
08025,84.98421118951613
08027,66.02278645833333
08029,74.89022998595506
08031,82.84694293478262
08033,69.36344726562501
08035,76.51205193014707
08037,67.05027328897339
08039,79.43697051495018
08041,77.61140945747802
08043,72.38721301020408
08045,70.31260575873362
08047,65.89866071428571
08049,66.3723976109215
08051,64.78414155876494
08053,58.69638831967213
08055,73.4017505186722
08057,66.988484922179
08059,75.13629261363637
08061,85.0013743729097
08063,84.1677483974359
08065,60.106177884615384
08067,71.13318125
08069,72.46676440023752
08071,79.63069337307154
08073,81.90415338010204
08075,85.6366462628866
08077,74.84015115163147
08079,59.9514920112782
08081,75.5803915513834
08083,77.13903125
08085,75.29276167168675
08087,85.0679298642534
08089,85.6420386904762
08091,66.75453689759037
08093,64.36540047653959
08095,85.82495535714287
08097,63.58555443548388
08099,86.09882352941177
08101,83.2627136394102
08103,73.23098411239496
08105,65.22706389925374
08107,69.619384765625
08109,64.95439814814816
08111,56.3555908203125
08113,71.36902015186917
08115,86.1215625
08117,62.046677631578945
08119,66.1756131329114
08121,83.6143060064935
08123,83.78519
08125,85.62392113095238
09001,75.93310731132075
09003,76.83092296511627
09005,73.55748137417218
09007,76.77700892857143
09009,76.53335459183674
09011,76.34348958333334
09013,75.96426630434783
09015,76.09009232954546
10001,79.76272823033707
10003,77.19393656716419
10005,81.52470703125
11001,72.82109375
12001,91.1391564849624
12003,90.50442415730338
12005,88.83278688524591
12007,90.95425145348837
12009,92.86160239361702
12011,91.06616477272728
12013,88.5453125
12015,92.4795036764706
12017,91.52237723214286
12019,91.29468750000001
12021,91.55365349264706
12023,90.3095756880734
12027,92.76990665584417
12029,90.33331801470588
12031,90.96708419421488
12033,89.42754934210527
12035,92.08232834507044
12037,89.32472174657535
12039,88.19301948051948
12041,90.66552734375
12043,92.32949695121953
12045,89.29673108552633
12047,89.6494087837838
12049,92.9157137784091
12051,91.74789402173913
12053,91.79393028846154
12055,92.77269580696202
12057,92.4753959760274
12059,88.22583626760563
12061,93.0190137987013
12063,87.99698572834646
12065,89.119375
12067,90.11727195945946
12069,92.67467157643311
12071,92.0272772606383
12073,88.96314827127661
12075,90.89553006329113
12077,88.96811725206611
12079,89.29936286407768
12081,92.690234375
12083,91.88807600635593
12085,92.10403814935066
12086,91.51633045708955
12087,91.9035663167939
12089,90.58850203804347
12091,89.09174107142857
12093,92.79470813679247
12095,93.1036113410596
12097,93.31684283088235
12099,91.40241371268657
12101,92.04935661764706
12103,91.46060267857143
12105,93.01675480769231
12107,91.89206081081082
12109,91.42302541208792
12111,92.6380859375
12113,89.35955105633802
12115,92.68805379746836
12117,93.05203804347826
12119,92.345375
12121,89.99809922680413
12123,89.7724868881119
12125,90.73565340909092
12127,92.50210556402439
12129,89.37925145348838
12131,88.70163741438355
12133,88.47963235294118
13001,86.8861355633803
13003,87.6506191037736
13005,87.47421875
13007,86.71090425531915
13009,82.2453125
13011,80.4779983108108
13013,80.45876358695652
13015,80.23794014084507
13017,85.4234375
13019,87.0390372983871
13021,82.60852678571429
13023,83.29727822580647
13025,89.528125
13027,88.07412243150685
13029,86.1346923828125
13031,83.97385204081633
13033,81.57310175619834
13035,81.51462500000001
13037,86.0487042682927
13039,90.043125
13043,83.84554227941176
13045,80.0507919520548
13047,79.0595703125
13049,90.10976562500001
13051,86.11725961538461
13053,83.92045454545455
13055,79.85071331521739
13057,79.2238525390625
13059,81.0341796875
13061,85.8541015625
13063,80.36541193181819
13065,89.08671875
13067,79.8310625
13069,86.71244352409639
13071,86.68888221153847
13073,80.9905859375
13075,87.19803427419355
13077,80.83352272727272
13079,82.47459239130436
13081,84.34912790697675
13083,76.91512276785714
13085,77.38422379032258
13087,87.76896551724138
13089,80.20701013513514
13091,84.14176936619718
13093,83.76681985294118
13095,85.9652742346939
13097,79.96945564516129
13099,86.72506249999999
13101,89.26027960526316
13103,84.40321302816902
13105,80.92423349056604
13107,83.11273205445545
13109,85.20094866071429
13111,74.09093750000001
13113,80.625927734375
13115,80.79106250000001
13117,78.94544642857143
13119,80.566015625
13121,80.08541666666667
13123,75.28731343283582
13125,81.45513392857144
13127,89.2014868951613
13129,80.3380859375
13131,87.62507102272727
13133,81.46678340517242
13135,79.8004150390625
13137,77.03410156250001
13139,79.15578125
13141,81.62957589285715
13143,79.34353197674419
13145,82.1241268382353
13147,80.09856085526316
13149,81.27901785714286
13151,80.85197704081634
13153,83.1483455882353
13155,85.803125
13157,80.6928125
13159,81.81142045454546
13161,86.1715625
13163,81.83975
13165,82.42840625000001
13167,82.6428125
13169,82.08909090909091
13171,81.10989583333333
13173,88.12671875000001
13175,83.4938701923077
13177,84.96351102941178
13179,87.07094155844156
13181,81.02911931818181
13183,87.5046875
13185,88.3703530844156
13187,76.23343023255813
13189,81.12101562500001
13191,88.23345588235294
13193,83.33122351694915
13195,80.74988567073171
13197,82.94102272727274
13199,81.0876953125
13201,87.18671875000001
13205,86.73652343750001
13207,81.927265625
13209,84.80255681818181
13211,81.50909926470588
13213,78.61935096153846
13215,83.70341796875
13217,81.19891826923077
13219,81.14893973214286
13221,81.30480410447761
13223,79.6758491847826
13225,82.62072010869566
13227,77.47187500000001
13229,88.717578125
13231,80.91917613636365
13233,80.30401785714287
13235,83.90764802631578
13237,81.88711674528302
13239,85.24976562500001
13241,73.16860795454545
13243,85.00111607142857
13245,81.12834821428571
13247,80.82351973684212
13249,83.174609375
13251,82.47659574468085
13253,87.75226151315789
13255,80.8323125
13257,79.84109375
13259,84.29313858695652
13261,83.93342391304348
13263,82.17790948275862
13265,81.29860491071429
13267,85.67676630434784
13269,82.60165094339622
13271,85.47323258196721
13273,84.89375
13275,87.77516233766234
13277,85.895234375
13279,85.18808962264151
13281,72.37845982142856
13283,83.75775862068967
13285,81.77525614754099
13287,84.90781249999999
13289,82.65069110576923
13291,73.14833984375001
13293,81.68625637755102
13295,78.33754464285714
13297,80.71623086734694
13299,89.08323080708661
13301,81.19062500000001
13303,82.08732461734694
13305,88.23328125
13307,83.92327008928571
13309,85.1125
13311,76.29354440789474
13313,79.40272529069767
13315,84.5359122983871
13317,81.21626838235295
13319,82.607421875
13321,85.36859375
16001,87.46193099710983
16003,78.65737473060345
16005,78.857421875
16007,73.91265717455622
16009,77.22161268248175
16011,80.98740571120689
16013,77.44698426573426
16015,78.18663563829787
16017,72.54823717948719
16019,75.94247338328077
16021,67.7183984375
16023,77.84597848360657
16025,75.79557437150838
16027,89.38030660377359
16029,74.64455524744027
16031,80.4382981115108
16033,74.28132609577922
16035,77.50591676540284
16037,71.55861991626794
16039,82.21370614035088
16041,77.6345703125
16043,74.66144543343654
16045,84.89931640625001
16047,86.15232499999999
16049,76.7366241016427
16051,81.89129098360657
16053,86.44135742187501
16055,75.70886338495575
16057,79.77665155440415
16059,73.65861502918288
16061,80.2891702586207
16063,84.60299107142856
16065,78.2515625
16067,84.82716444672131
16069,83.76788903061225
16071,79.32864851804123
16073,81.72649316561015
16075,88.0117527173913
16077,81.14398148148148
16079,72.47274664256199
16081,72.96780063291139
16083,82.83039362980769
16085,74.43116918103448
16087,83.18889462809918
17001,74.74105113636364
17003,79.31382211538462
17005,75.89573622881356
17007,69.0546875
17009,74.44911556603773
17011,70.85917119565218
17013,75.77747961956523
17015,71.63588362068967
17017,74.32521551724139
17019,70.53552989130435
17021,73.93219288793104
17023,74.83491586538462
17025,76.90791952054795
17027,76.79518382352941
17029,73.37673611111111
17031,68.71996417197452
17033,76.4844383445946
17035,74.83693181818182
17037,67.87728365384616
17039,71.1921875
17041,72.28067036290322
17043,67.92483836206897
17045,73.03559782608696
17047,78.03629807692307
17049,75.58816636029412
17051,75.71811926605504
17053,69.21065340909091
17055,77.91584821428572
17057,73.57543218085107
17059,78.96928066037735
17061,75.35133928571429
17063,68.571728515625
17065,78.1920166015625
17067,74.58485278925619
17069,78.900125
17071,74.22393465909092
17073,72.3871484375
17075,69.80703125000001
17077,77.7152004076087
17079,76.17822265625
17081,77.41492647058824
17083,75.61418042452831
17085,71.826904296875
17087,78.35854779411765
17089,67.6014559659091
17091,69.3567026869159
17093,67.96015625
17095,72.81309400826446
17097,68.76881167763158
17099,68.99171195652174
17101,77.4356670673077
17103,69.66198838495575
17105,69.05318080357144
17107,72.74129022277228
17109,73.87093394886364
17111,68.591064453125
17113,70.07601562500001
17115,72.44927455357144
17117,74.82869015957446
17119,76.10181842672414
17121,76.685625
17123,70.83978544776119
17125,73.78152173913044
17127,79.2753125
17129,73.61065051020408
17131,73.56539417613637
17133,76.91032274590165
17135,74.71142488532111
17137,74.30625
17139,72.90510817307693
17141,69.82902500000002
17143,72.35767045454546
17145,77.38102678571428
17147,71.2876953125
17149,75.05747767857143
17151,78.66070165094341
17153,79.27631048387097
17155,70.68302801724138
17157,77.27734375
17159,77.28125
17161,73.18378906250001
17163,76.81241399082569
17165,78.59873046875
17167,73.84160447761194
17169,74.30783482142859
17171,74.9548076923077
17173,74.10452051526718
17175,71.8484375
17177,71.01473214285714
17179,72.21941332547169
17181,78.13407258064517
17183,71.07073863636364
17185,78.043359375
17187,73.43915127840908
17189,76.98897372159091
17191,77.81651988636364
17193,78.62668425324676
17195,71.9587872706422
17197,68.72213134765626
17199,78.00683847402598
17201,70.14641768292684
17203,70.61947544642857
18001,73.78470982142858
18003,72.94627757352941
18005,75.22879464285714
18007,70.58183847402597
18009,73.0109375
18011,71.79367897727273
18013,74.72187500000001
18015,71.51355698529412
18017,70.98879076086956
18019,76.3807650862069
18021,74.75498991935484
18023,71.52016826923078
18025,76.44676846590909
18027,77.19192341549297
18029,75.73597301136364
18031,74.55633223684211
18033,71.88125
18035,72.9453125
18037,77.25173855633804
18039,69.52675781250001
18041,74.2953125
18043,76.03131009615385
18045,72.04824218750001
18047,75.07194602272727
18049,70.10221590909092
18051,78.17915962837837
18053,72.35475446428572
18055,75.9146763392857
18057,72.35602678571429
18059,73.07375
18061,76.13822115384616
18063,72.65627520161291
18065,72.95982142857143
18067,71.59744318181818
18069,72.32421875
18071,75.91049923780487
18073,70.41462296195652
18075,73.66939732142858
18077,75.74583333333334
18079,75.66744791666667
18081,73.9467155612245
18083,77.42336397058824
18085,70.17214176829269
18087,69.94088068181819
18089,69.69852627840909
18091,69.325390625
18093,75.92507102272727
18095,72.65830357142858
18097,73.14464285714286
18099,69.50746038732395
18101,76.68208705357144
18103,71.15338541666667
18105,74.8578125
18107,72.0416015625
18109,74.07187499999999
18111,70.29348557692309
18113,70.58217905405405
18115,76.0015625
18117,76.2073076923077
18119,74.74976562500001
18121,73.1617527173913
18123,76.97672413793104
18125,77.74314903846154
18127,69.5496875
18129,78.7600806451613
18131,70.36505681818181
18133,73.12907436708862
18135,73.33491071428573
18137,74.95479753521127
18139,73.7974853515625
18141,69.13350694444445
18143,76.26171875
18145,74.1578125
18147,77.87026127049181
18149,69.8748125
18151,70.55375
18153,76.17853365384616
18155,75.863671875
18157,71.784738869863
18159,71.793125
18161,74.79620535714287
18163,78.56454326923077
18165,72.85795454545455
18167,74.78729619565217
18169,71.56078345070422
18171,71.25022727272727
18173,78.14017857142858
18175,75.6532451923077
18177,74.02442036290323
18179,73.0703125
18181,71.0146484375
18183,71.32326061320755
19001,74.56095525568182
19003,75.12159090909091
19005,71.78620256696429
19007,75.35564630681819
19009,74.54023437500001
19011,75.21585227272728
19013,75.15253906250001
19015,75.0194247159091
19017,74.24338474025974
19019,73.77280910326087
19021,72.90411931818181
19023,75.26770833333333
19025,73.87045454545455
19027,74.41825284090909
19029,75.21134588068182
19031,73.51164772727273
19033,73.93613281249999
19035,73.78554687500001
19037,73.2471387987013
19039,74.50305397727273
19041,72.36912286931819
19043,72.07617472627737
19045,72.585546875
19047,74.66512276785714
19049,75.4096590909091
19051,75.96017400568182
19053,74.39683948863636
19055,72.36686480978261
19057,74.51093750000001
19059,72.00610795454546
19061,71.69597997572816
19063,71.95582386363637
19065,72.71721332644628
19067,74.29045758928571
19069,74.71803977272727
19071,78.09042279411766
19073,74.75319602272727
19075,75.539609375
19077,74.79630681818182
19079,74.67888849431819
19081,73.15422585227273
19083,75.34733664772727
19085,76.45528150826448
19087,75.32985839843751
19089,72.14679383116884
19091,73.25669642857143
19093,74.28529829545455
19095,75.9971590909091
19097,72.23362379807692
19099,76.41506696428571
19101,76.04801136363636
19103,75.05830357142858
19105,72.75743963068182
19107,76.53929332386363
19109,72.58111049107143
19111,75.17108497191012
19113,74.15566761363637
19115,74.95880681818181
19117,75.06896306818183
19119,74.1705965909091
19121,74.95007102272727
19123,76.99488636363637
19125,76.39099786931818
19127,76.050341796875
19129,77.52613839285715
19131,73.068359375
19133,76.06369318181818
19135,76.12940340909091
19137,76.1573153409091
19139,74.27146739130434
19141,73.138232421875
19143,72.7318359375
19145,76.55255681818181
19147,72.22993607954545
19149,74.72301520270271
19151,72.89602272727272
19153,75.95473172169811
19155,76.52341609589041
19157,76.39275568181819
19159,74.52052556818182
19161,73.84584517045454
19163,72.95369140625
19165,75.15142045454546
19167,74.31525423728814
19169,75.68595525568182
19171,75.88203125
19173,75.23803267045456
19175,74.421875
19177,75.9361111111111
19179,76.62947443181818
19181,75.62315340909092
19183,75.68323863636364
19185,74.45356889204545
19187,73.924296875
19189,72.48636363636365
19191,71.96127840909091
19193,75.35458333333334
19195,73.0284090909091
19197,73.94275568181818
20001,79.904296875
20003,79.464453125
20005,78.87962415540541
20007,87.20614889705882
20009,85.06597465034966
20011,80.22201704545455
20013,78.7020419034091
20015,83.15125
20017,80.99455030487805
20019,84.84845344387755
20021,81.37375710227273
20023,87.198875
20025,88.42873922413794
20027,81.49322443181819
20029,82.5314903846154
20031,79.67272727272727
20033,87.88389423076923
20035,85.0965909090909
20037,80.55701349431818
20039,86.71869419642857
20041,82.09711538461538
20043,78.34377561475411
20045,79.6146618150685
20047,86.38484375
20049,83.27136824324324
20051,85.6179326923077
20053,84.10143694196428
20055,87.53606350806452
20057,86.9998114224138
20059,79.57050137362639
20061,80.73450100806451
20063,87.87172759433963
20065,85.96828859060402
20067,87.42514204545455
20069,87.27152534965035
20071,86.12725981404958
20073,81.64110714285715
20075,86.6830078125
20077,86.64639423076925
20079,83.81237980769231
20081,87.22562500000001
20083,87.23046875
20085,79.34946961009175
20087,79.28459051724138
20089,83.59732142857143
20091,79.03927556818182
20093,87.1870028409091
20095,85.54853515625001
20097,86.5798076923077
20099,82.01365131578947
20101,87.56663851351351
20103,79.1786221590909
20105,84.55080915178573
20107,79.88201349431819
20109,88.07222877358491
20111,80.0047227443609
20113,83.53493225524477
20115,82.23633064516129
20117,79.5757091346154
20119,88.02352491258742
20121,79.39249043367347
20123,84.46796875000001
20125,83.39813829787234
20127,80.22788461538462
20129,87.36783854166667
20131,78.89920454545455
20133,80.79659090909091
20135,87.04214311079546
20137,85.07457932692307
20139,79.48057851239669
20141,84.9983173076923
20143,83.19764122596153
20145,86.14305397727273
20147,84.35977163461538
20149,79.81609260948905
20151,85.78834134615384
20153,87.406865234375
20155,84.9046875
20157,81.71796875000001
20159,84.37907006048388
20161,80.53525680693069
20163,85.25088682432433
20165,85.95180288461538
20167,85.2312139423077
20169,83.63168569711539
20171,87.74234375
20173,84.89434713375796
20175,87.62201704545454
20177,79.87851102941177
20179,87.03256118881119
20181,86.7927734375
20183,84.15088169642857
20185,85.39980788934427
20187,87.20598958333333
20189,87.39659090909092
20191,86.24289772727273
20193,87.46633522727274
20195,86.52925223214285
20197,79.62163461538462
20199,86.79932528409091
20201,80.42873883928571
20203,87.13267045454546
20205,81.9584375
20207,80.538875
20209,79.18854166666668
21001,75.43149038461539
21003,75.73545673076923
21005,75.47685546875
21007,79.64445312500001
21009,75.62029296875001
21011,73.5550390625
21013,74.41531250000001
21015,75.81298076923078
21017,74.06125710227273
21019,71.91748798076924
21021,74.7109375
21023,74.43566176470588
21025,74.1820625
21027,76.32516163793103
21029,76.46715353260869
21031,76.8794951923077
21033,78.84377948113209
21035,79.4374231557377
21037,75.73943750000001
21039,80.0046875
21041,76.19524147727272
21043,72.40595703125
21045,74.71914645522388
21047,77.96701858108109
21049,74.048984375
21051,74.89122767857143
21053,75.42687500000001
21055,79.01336206896552
21057,76.13816964285714
21059,78.00859375
21061,75.9295625
21063,72.683203125
21065,74.36254111842106
21067,74.21922238372093
21069,73.30859375
21071,74.05517418032788
21073,75.57741935483871
21075,81.10106907894738
21077,76.21580882352941
21079,74.74397321428572
21081,75.20901442307692
21083,79.74170809659091
21085,76.03707932692308
21087,75.76015625000001
21089,72.17735849056604
21091,77.19007056451613
21093,75.696875
21095,72.69259510869566
21097,74.61201171875
21099,75.62984375
21101,78.80038527397261
21103,75.64551196808512
21105,80.4126266891892
21107,78.69580195783134
21109,73.70298295454545
21111,76.55725806451613
21113,74.64166666666667
21115,73.37890625
21117,75.48233173076923
21119,73.94818181818182
21121,75.47362288135594
21123,75.3733203125
21125,74.85099431818183
21127,72.60233173076924
21129,74.308349609375
21131,74.25509072580645
21133,73.68503605769232
21135,72.73887500000001
21137,74.37886029411764
21139,79.30343750000002
21141,76.7642361111111
21143,79.21461693548387
21145,79.60082236842106
21147,75.19595170454545
21149,78.38774671052632
21151,74.55248579545454
21153,73.46104403409092
21155,75.49206730769231
21157,79.5845703125
21159,72.64453125
21161,73.65204326923077
21163,76.14936835106384
21165,72.93140120967742
21167,75.10933388157896
21169,75.23611505681819
21171,75.51798469387755
21173,73.64750000000001
21175,73.10676229508196
21177,77.7857421875
21179,76.124609375
21181,73.855712890625
21183,77.31491023936171
21185,75.95984374999999
21187,75.46692708333333
21189,74.57898185483872
21191,75.17220203488372
21193,74.48785377358492
21195,72.8384533898305
21197,73.87059151785715
21199,75.16159855769232
21201,74.17544642857142
21203,74.1385625
21205,72.7240625
21207,75.54567587209303
21209,74.70960771276596
21211,75.58040254237288
21213,76.05568181818182
21215,76.096875
21217,75.32231104651163
21219,77.14799107142858
21221,78.80430947580645
21223,75.85228365384616
21225,79.13431603773586
21227,76.31093750000001
21229,75.565625
21231,75.3734375
21233,78.91364795918368
21235,75.72694196428571
21237,73.38111607142858
21239,74.99391163793103
22001,92.29311523437501
22003,91.7628125
22005,93.00083575581397
22007,92.73345588235294
22009,91.44152312992126
22011,91.457919921875
22013,89.09552364864865
22015,89.8746875
22017,90.41375732421875
22019,92.12793090062112
22021,89.4275974025974
22023,92.03382601351352
22025,90.38932812499999
22027,88.2125
22029,90.93541666666667
22031,90.0269287109375
22033,92.71326958955224
22035,88.20828919491525
22037,91.99650186567165
22039,91.74630837912088
22041,89.48016304347827
22043,90.18420516304347
22045,92.32863328313253
22047,92.73472782258064
22049,88.71903582317073
22051,92.86666666666667
22053,92.1969706632653
22055,92.46023848684212
22057,92.59771341463414
22059,90.11809210526316
22061,88.28941761363636
22063,93.14819834183673
22065,88.59602726063831
22067,88.44172712053572
22069,90.18120013297872
22071,92.88729440789474
22073,88.81873224431818
22075,92.57163373161765
22077,92.28750000000001
22079,90.83904613874346
22081,90.0563720703125
22083,88.94826388888889
22085,90.00401459854015
22087,92.56511948529412
22089,93.04476102941177
22091,92.27496875000001
22093,92.952734375
22095,93.18471467391304
22097,92.17465551181103
22099,92.61034482758622
22101,92.229541015625
22103,93.22895220588236
22105,92.9825630252101
22107,89.5653125
22109,92.34535845588235
22111,88.2086
22113,92.31013442737431
22115,90.46845045336788
22117,92.66715353260871
22119,89.17959665697674
22121,92.7055625
22123,88.28741155660379
22125,91.77790178571429
22127,89.6203232020548
23001,77.13963235294118
23003,73.52650306424346
23005,77.20772058823529
23007,71.19134375
23009,76.90871975806452
23011,77.77050039556963
23013,77.59084821428571
23015,77.9526920180723
23017,72.87810353708791
23019,76.90730601701783
23021,74.02993312417438
23023,77.92582908163266
23025,72.90543207681365
23027,77.87868652343751
23029,75.46117373110151
23031,77.19034598214286
24001,61.377232142857146
24003,74.88881048387097
24005,71.62736073369565
24009,76.905078125
24011,79.59094387755103
24013,68.11849724264707
24015,75.58807091346154
24017,74.82639358108109
24019,79.94694368131869
24021,66.22880764563108
24023,60.171125
24025,73.30176630434784
24027,70.71875
24029,76.955
24031,69.42422863924051
24033,74.15424408783784
24035,77.92190061475411
24037,77.46265625
24039,81.60953947368422
24041,78.62830668604651
24043,63.814338235294116
24045,81.62064144736843
24047,82.48666015625
24510,73.26911057692308
25001,73.41633731617648
25003,70.85883413461538
25005,75.0448539402174
25007,72.94397321428572
25009,77.34271418539326
25011,74.23296875000001
25013,75.44209558823529
25015,74.95570494186046
25017,77.22214673913044
25019,72.257421875
25021,76.25027985074627
25023,74.91950334821429
25025,76.5447265625
25027,75.61130087209303
26001,67.8931480532787
26003,60.29384014423078
26005,68.92791193181819
26007,67.56024116847826
26009,65.65091594827587
26011,69.01203125
26013,57.80549879807692
26015,68.72677556818182
26017,69.15639982876712
26019,67.0936491935484
26021,68.75234375000001
26023,69.70747514204545
26025,69.18602120535715
26027,68.69003232758621
26029,65.362578125
26031,65.84231026785714
26033,63.469698660714286
26035,67.64108664772728
26037,69.25596590909092
26039,66.23551136363636
26041,62.30441576086957
26043,61.15238970588236
26045,69.103466796875
26047,64.4266447368421
26049,69.15213068181818
26051,68.83176491477273
26053,58.770336787564766
26055,66.72079741379311
26057,69.04126420454546
26059,70.58305165816327
26061,58.24973812849162
26063,68.0909110915493
26065,69.64984375
26067,68.96122159090909
26069,68.61331676136363
26071,59.02657745215311
26073,68.46349431818182
26075,70.31428571428572
26077,68.7879794034091
26079,66.27044392523365
26081,68.93903245192308
26083,55.96106178977273
26085,68.2793956043956
26087,68.69232700892857
26089,65.7044375
26091,72.72404119318183
26093,69.90007584951456
26095,61.53908227848102
26097,62.94095535714286
26099,70.820703125
26101,68.10466974431819
26103,58.89191090838509
26105,68.859921875
26107,68.13366201456311
26109,63.88107069672131
26111,69.19187167553193
26113,66.80786290322581
26115,73.31546336206897
26117,68.56128771551724
26119,66.76308593750001
26121,69.28267578124999
26123,68.77875844594595
26125,69.8398599137931
26127,69.01353618421054
26129,67.98696289062501
26131,58.6868004707113
26133,67.30352822580646
26135,66.89453125
26137,65.32289244186046
26139,69.16235795454546
26141,66.58055098684211
26143,67.13569711538462
26145,69.46487676056339
26147,70.04090676229508
26149,69.40308988764045
26151,68.46845143312102
26153,61.76573714114833
26155,69.35063920454546
26157,68.72201492537313
26159,68.75736607142858
26161,71.61983816964286
26163,72.16765160891089
26165,66.958056640625
27001,68.09181504360465
27003,71.67447916666667
27005,69.27179368029739
27007,70.07944787289917
27009,71.06219512195122
27011,72.78312500000001
27013,72.56751994680852
27015,73.04534375
27017,67.12432432432432
27019,72.2196875
27021,68.47604044117647
27023,73.31743119266055
27025,70.87693829113924
27027,71.32480769230769
27029,69.62421875000001
27031,55.44825556506849
27033,72.61831896551725
27035,69.29281728316326
27037,71.93829599056605
27039,71.5125
27041,70.26947115384615
27043,72.46898716517858
27045,71.63401884191177
27047,72.2404296875
27049,71.6643168604651
27051,71.35833333333333
