GEOID,tmax
01001,90.3545150756836
01003,90.63540649414062
01005,88.11779022216797
01007,90.67145538330078
01009,89.25782012939453
01011,87.85746765136719
01013,89.59283447265625
01015,88.90320587158203
01017,88.02251434326172
01019,88.48798370361328
01021,89.57796478271484
01023,91.57745361328125
01025,91.91626739501953
01027,87.64861297607422
01029,87.5419921875
01031,89.6172866821289
01033,92.23760986328125
01035,90.49362182617188
01037,88.88957214355469
01039,90.39934539794922
01041,89.06372833251953
01043,89.13980865478516
01045,88.93142700195312
01047,92.0341796875
01049,86.49308013916016
01051,89.26889038085938
01053,91.11268615722656
01055,89.07763671875
01057,92.05736541748047
01059,91.40717315673828
01061,90.15646362304688
01063,91.3619613647461
01065,91.43136596679688
01067,88.7845458984375
01069,89.74954223632812
01071,86.87095642089844
01073,90.68452453613281
01075,93.18830108642578
01077,91.729248046875
01079,90.33628845214844
01081,87.93911743164062
01083,89.76457214355469
01085,90.34761047363281
01087,88.39678192138672
01089,89.43681335449219
01091,91.67179870605469
01093,91.77790832519531
01095,88.45616149902344
01097,91.13862609863281
01099,91.4161148071289
01101,89.37561798095703
01103,89.6807861328125
01105,91.96651458740234
01107,92.93115997314453
01109,88.19300079345703
01111,87.6382827758789
01113,88.63150787353516
01115,89.57196807861328
01117,90.16190338134766
01119,91.5075454711914
01121,89.51689147949219
01123,88.4573745727539
01125,91.40953063964844
01127,90.83177185058594
01129,92.27408599853516
01131,91.93096923828125
01133,89.68165588378906
04001,85.14468383789062
04003,86.69326782226562
04005,88.87429809570312
04007,88.95044708251953
04009,87.91682434082031
04011,82.04329681396484
04012,102.96917724609375
04013,100.85042572021484
04015,96.81649780273438
04017,88.59888458251953
04019,96.13091278076172
04021,96.91716766357422
04023,83.46803283691406
04025,92.26268768310547
04027,105.89505004882812
05001,92.41709899902344
05003,92.81709289550781
05005,90.55818176269531
05007,89.71080780029297
05009,89.06281280517578
05011,92.49124908447266
05013,92.05091857910156
05015,89.29829406738281
05017,92.14933776855469
05019,91.62283325195312
05021,92.05914306640625
05023,91.0855941772461
05025,91.80445098876953
05027,91.8612060546875
05029,92.71180725097656
05031,92.13929748535156
05033,89.82069396972656
05035,93.68418884277344
05037,92.53458404541016
05039,92.09552764892578
05041,91.25677490234375
05043,92.09871673583984
05045,93.30908966064453
05047,89.67687225341797
05049,91.09534454345703
05051,90.74364471435547
05053,92.9349136352539
05055,91.93412017822266
05057,89.10944366455078
05059,91.50650787353516
05061,87.6156005859375
05063,91.1299057006836
05065,90.1541748046875
05067,91.88231658935547
05069,92.5123291015625
05071,89.85250091552734
05073,89.81798553466797
05075,91.43182373046875
05077,93.54918670654297
05079,91.67011260986328
05081,86.74417877197266
05083,90.12229919433594
05085,93.50630950927734
05087,87.81351470947266
05089,89.8031997680664
05091,88.21244049072266
05093,92.67314147949219
05095,93.0207748413086
05097,89.18363189697266
05099,90.99359893798828
05101,87.8094482421875
05103,91.90542602539062
05105,92.20316314697266
05107,93.16096496582031
05109,89.14649963378906
05111,92.4073715209961
05113,86.24581909179688
05115,90.7994613647461
05117,93.04444122314453
05119,93.15428161621094
05121,92.07213592529297
05123,93.2004165649414
05125,92.1539535522461
05127,88.23519134521484
05129,89.0639419555664
05131,89.89805603027344
05133,87.17257690429688
05135,90.51705932617188
05137,89.83061218261719
05139,93.13224792480469
05141,90.7007064819336
05143,88.6487045288086
05145,92.78109741210938
05147,92.59950256347656
05149,90.3629150390625
06001,88.443603515625
06003,80.0283432006836
06005,95.09089660644531
06007,95.73506164550781
06009,94.3519287109375
06011,97.7890625
06013,91.27616119384766
06015,75.5565185546875
06017,90.549560546875
06019,90.61004638671875
06021,94.1567611694336
06023,79.04767608642578
06025,106.86065673828125
06027,98.36964416503906
06029,95.9666976928711
06031,100.41101837158203
06033,91.5724868774414
06035,88.8646240234375
06037,90.37615966796875
06039,91.34207916259766
06041,78.56211853027344
06043,91.10291290283203
06045,85.59551239013672
06047,97.43203735351562
06049,87.54845428466797
06051,84.51306915283203
06053,92.4569091796875
06055,94.14781951904297
06057,91.07598114013672
06059,90.00572204589844
06061,91.87554168701172
06063,88.08455657958984
06065,100.51683044433594
06067,98.9961929321289
06069,93.04603576660156
06071,100.90242767333984
06073,93.85702514648438
06075,76.7987289428711
06077,96.98999786376953
06079,93.46233367919922
06081,80.7072982788086
06083,88.05984497070312
06085,89.78255462646484
06087,84.81986999511719
06089,92.72905731201172
06091,87.26571655273438
06093,82.64498901367188
06095,94.43517303466797
06097,86.54473114013672
06099,96.42733764648438
06101,100.81877899169922
06103,94.14141082763672
06105,88.13544464111328
06107,88.35104370117188
06109,85.25370788574219
06111,86.98609161376953
06113,98.84984588623047
06115,98.50321197509766
08001,89.42886352539062
08003,79.68535614013672
08005,87.75255584716797
08007,79.21809387207031
08009,84.62578582763672
08011,86.10488891601562
08013,84.05045318603516
08014,92.31441497802734
08015,75.4372329711914
08017,86.31478881835938
08019,74.89701843261719
08021,74.0262680053711
08023,75.18152618408203
08025,86.45352935791016
08027,73.1319808959961
08029,88.40367126464844
08031,91.43989562988281
08033,79.3779525756836
08035,83.06514739990234
08037,81.51568603515625
08039,83.40229797363281
08041,81.4650650024414
08043,80.52651977539062
08045,85.0218734741211
08047,76.47784423828125
08049,79.49068450927734
08051,78.08497619628906
08053,71.07337188720703
08055,78.6717758178711
08057,80.26869201660156
08059,84.58074188232422
08061,86.49504852294922
08063,86.55558013916016
08065,73.528564453125
08067,80.19438934326172
08069,81.9970932006836
08071,82.37406158447266
08073,84.66255187988281
08075,90.75354766845703
08077,89.53581237792969
08079,71.07434844970703
08081,91.59215545654297
08083,84.97551727294922
08085,88.70394897460938
08087,89.23197937011719
08089,85.85113525390625
08091,81.99658966064453
08093,75.56399536132812
08095,90.59381866455078
08097,77.87376403808594
08099,86.87749481201172
08101,86.00880432128906
08103,88.99756622314453
08105,75.38618469238281
08107,84.30953216552734
08109,74.75728607177734
08111,67.9754409790039
08113,82.95342254638672
08115,90.26335906982422
08117,75.47370147705078
08119,73.28193664550781
08121,88.80415344238281
08123,89.19140625
08125,90.1436996459961
09001,74.9186019897461
09003,73.67510223388672
09005,70.5113525390625
09007,74.60831451416016
09009,74.1805191040039
09011,75.41199493408203
09013,73.6167221069336
09015,73.69349670410156
10001,87.52781677246094
10003,86.36669921875
10005,87.97898864746094
11001,89.61493682861328
12001,92.36981201171875
12003,92.32251739501953
12005,91.03075408935547
12007,92.47496032714844
12009,88.59147644042969
12011,91.64970397949219
12013,91.15032196044922
12015,89.25255584716797
12017,88.83796691894531
12019,92.09939575195312
12021,90.33193969726562
12023,91.71633911132812
12027,88.98223114013672
12029,91.317138671875
12031,92.33078002929688
12033,90.58055877685547
12035,90.13949584960938
12037,90.60650634765625
12039,90.43402099609375
12041,92.30289459228516
12043,90.30448150634766
12045,90.77574157714844
12047,90.56978607177734
12049,88.69310760498047
12051,90.46798706054688
12053,87.33019256591797
12055,90.21078491210938
12057,86.60340881347656
12059,90.48046112060547
12061,90.46678161621094
12063,90.63872528076172
12065,89.97319793701172
12067,91.57371520996094
12069,88.57256317138672
12071,88.93952941894531
12073,90.38963317871094
12075,91.29625701904297
12077,91.18013000488281
12079,90.29814147949219
12081,87.20140075683594
12083,90.27865600585938
12085,91.1243667602539
12086,91.93312072753906
12087,90.99213409423828
12089,92.75775909423828
12091,90.92138671875
12093,91.0106430053711
12095,88.87628936767578
12097,89.75897979736328
12099,91.16943359375
12101,86.78927612304688
12103,86.60221862792969
12105,88.6220703125
12107,90.96632385253906
12109,91.01811218261719
12111,91.0437240600586
12113,90.34223175048828
12115,87.82191467285156
12117,88.9288558959961
12119,88.40859985351562
12121,91.40383911132812
12123,90.48941802978516
12125,92.58247375488281
12127,89.16941833496094
12129,90.75762176513672
12131,91.00785064697266
12133,90.91951751708984
13001,92.32691192626953
13003,91.07291412353516
13005,92.3874740600586
13007,90.11698150634766
13009,89.16170501708984
13011,87.35588836669922
13013,87.36650848388672
13015,87.02436065673828
13017,89.9715347290039
13019,89.88164520263672
13021,91.16641235351562
13023,90.3134994506836
13025,93.38191986083984
13027,89.27024841308594
13029,92.84365844726562
13031,91.31840515136719
13033,90.41481018066406
13035,89.83828735351562
13037,89.99816131591797
13039,92.5683364868164
13043,90.61265563964844
13045,87.95269012451172
13047,86.78507995605469
13049,92.94483947753906
13051,92.58141326904297
13053,89.505126953125
13055,87.2916488647461
13057,85.81633758544922
13059,87.52775573730469
13061,89.21063995361328
13063,88.56008911132812
13065,91.28743743896484
13067,87.41584777832031
13069,90.8702392578125
13071,88.82101440429688
13073,90.19673156738281
13075,89.26266479492188
13077,89.28507995605469
13079,91.49626159667969
13081,89.9073715209961
13083,84.8808364868164
13085,84.4543685913086
13087,90.31128692626953
13089,88.11616516113281
13091,90.11109924316406
13093,90.78348541259766
13095,90.05294036865234
13097,88.13086700439453
13099,89.7874526977539
13101,90.59701538085938
13103,91.87101745605469
13105,89.6292495727539
13107,89.70891571044922
13109,91.97844696044922
13111,82.0447769165039
13113,89.12055206298828
13115,87.79544830322266
13117,85.95103454589844
13119,88.1270980834961
13121,87.98582458496094
13123,82.52655792236328
13125,88.28682708740234
13127,92.76068878173828
13129,87.1170883178711
13131,89.54247283935547
13133,87.990966796875
13135,87.19171142578125
13137,85.08909606933594
13139,86.36898803710938
13141,88.1172866821289
13143,87.05288696289062
13145,88.77377319335938
13147,88.88993072509766
13149,88.51065826416016
13151,89.15179443359375
13153,91.10765075683594
13155,89.7470474243164
13157,87.28626251220703
13159,89.59456634521484
13161,91.17830657958984
13163,89.01061248779297
13165,90.46034240722656
13167,88.64480590820312
13169,90.14827728271484
13171,90.11119842529297
13173,90.39429473876953
13175,89.57029724121094
13177,90.10469818115234
13179,93.31859588623047
13181,89.9741439819336
13183,93.50012969970703
13185,89.78751373291016
13187,83.91249084472656
13189,89.31645965576172
13191,93.14839935302734
13193,91.47752380371094
13195,87.56676483154297
13197,90.01148223876953
13199,89.3952407836914
13201,90.1919937133789
13205,89.58805847167969
13207,90.75212860107422
13209,90.45648193359375
13211,88.343505859375
13213,85.67842102050781
13215,89.39081573486328
13217,88.88497161865234
13219,87.79240417480469
13221,88.0953369140625
13223,87.39382934570312
13225,91.24568939208984
13227,84.0814437866211
13229,93.2204360961914
13231,89.84700012207031
13233,87.62053680419922
13235,90.681884765625
13237,88.88394165039062
13239,89.03670501708984
13241,82.23185729980469
13243,89.55909729003906
13245,90.68851470947266
13247,88.72840118408203
13249,90.68376159667969
13251,90.97479248046875
13253,90.59806823730469
13255,89.56477355957031
13257,87.61524963378906
13259,89.42564392089844
13261,90.31216430664062
13263,90.24430084228516
13265,88.33795166015625
13267,91.9244155883789
13269,91.35758209228516
13271,90.47112274169922
13273,90.07038879394531
13275,89.14881134033203
13277,88.97096252441406
13279,91.08283233642578
13281,81.75418853759766
13283,89.62333679199219
13285,88.82984924316406
13287,89.1048355102539
13289,90.29643249511719
13291,81.66878509521484
13293,90.75527954101562
13295,86.03111267089844
13297,87.92236328125
13299,92.39835357666016
13301,88.49986267089844
13303,88.06877899169922
13305,93.36785125732422
13307,89.96324157714844
13309,90.58078002929688
13311,84.39900207519531
13313,86.72086334228516
13315,90.11163330078125
13317,89.08751678466797
13319,89.36321258544922
13321,89.04402160644531
16001,101.65776824951172
16003,91.42680358886719
16005,94.29103088378906
16007,90.29899597167969
16009,83.69373321533203
16011,94.69257354736328
16013,91.70905303955078
16015,90.96455383300781
16017,83.24977111816406
16019,92.26667022705078
16021,83.6673812866211
16023,92.79104614257812
16025,89.01917266845703
16027,101.30387878417969
16029,92.23678588867188
16031,94.05238342285156
16033,91.7753677368164
16035,86.81625366210938
16037,87.29530334472656
16039,95.46333312988281
16041,93.94611358642578
16043,90.57476806640625
16045,98.95819091796875
16047,98.36831665039062
16049,89.39998626708984
16051,96.50431060791016
16053,98.1527099609375
16055,81.7801513671875
16057,85.35774230957031
16059,88.4432144165039
16061,88.38302612304688
16063,98.00838470458984
16065,93.20137786865234
16067,97.3380355834961
16069,90.03675842285156
16071,95.69474029541016
16073,95.66458129882812
16075,100.19998931884766
16077,94.70165252685547
16079,82.4188461303711
16081,90.09857177734375
16083,95.2227783203125
16085,87.8680191040039
16087,95.5438232421875
17001,87.46807861328125
17003,89.6964111328125
17005,87.07664489746094
17007,85.29962158203125
17009,87.11495208740234
17011,86.5075454711914
17013,87.0235824584961
17015,86.13903045654297
17017,86.65199279785156
17019,86.03009033203125
17021,85.55005645751953
17023,84.06820678710938
17025,85.40973663330078
17027,88.01409912109375
17029,84.66000366210938
17031,87.69547271728516
17033,84.76998138427734
17035,84.37354278564453
17037,85.84395599365234
17039,86.79779052734375
17041,84.96209716796875
17043,88.23629760742188
17045,83.35714721679688
17047,87.9298095703125
17049,84.48031616210938
17051,85.60926055908203
17053,86.49761962890625
17055,87.55797576904297
17057,87.44090270996094
17059,89.35479736328125
17061,86.34440612792969
17063,88.47052001953125
17065,88.98155212402344
17067,87.1912841796875
17069,88.71820831298828
17071,87.64392852783203
17073,86.4420166015625
17075,86.12415313720703
17077,87.95890808105469
17079,83.89765167236328
17081,86.88050079345703
17083,86.93157196044922
17085,85.7267837524414
17087,88.4771728515625
17089,87.10684204101562
17091,87.69291687011719
17093,88.5346908569336
17095,86.83255004882812
17097,86.07528686523438
17099,87.14685821533203
17101,86.39077758789062
17103,86.0778579711914
17105,87.17760467529297
17107,86.71691131591797
17109,87.15963745117188
17111,85.82586669921875
17113,87.32770538330078
17115,85.76171112060547
17117,86.13435363769531
17119,87.76053619384766
17121,86.03910064697266
17123,87.21884155273438
17125,87.13017272949219
17127,90.03794860839844
17129,86.45104217529297
17131,87.1797866821289
17133,90.05916595458984
17135,85.77825927734375
17137,86.05292510986328
17139,85.01629638671875
17141,85.62535858154297
17143,87.28194427490234
17145,87.46141052246094
17147,86.1675796508789
17149,87.12712097167969
17151,88.49048614501953
17153,90.06156921386719
17155,86.9606704711914
17157,88.44478607177734
17159,85.60883331298828
17161,86.98112487792969
17163,89.12892150878906
17165,88.50210571289062
17167,86.17596435546875
17169,87.0547866821289
17171,86.4708251953125
17173,84.845703125
17175,86.46418762207031
17177,85.5905990600586
17179,87.47516632080078
17181,88.52991485595703
17183,84.83003234863281
17185,87.55292510986328
17187,87.07731628417969
17189,87.64291381835938
17191,87.72211456298828
17193,89.6998519897461
17195,86.63184356689453
17197,88.23747253417969
17199,87.75397491455078
17201,85.44770050048828
17203,87.54243469238281
18001,81.73661041259766
18003,82.77694702148438
18005,85.21852111816406
18007,83.7745132446289
18009,82.01293182373047
18011,81.90499114990234
18013,84.24857330322266
18015,83.611572265625
18017,83.59375762939453
18019,88.27103424072266
18021,83.98137664794922
18023,82.87417602539062
18025,88.24996185302734
18027,86.77600860595703
18029,85.10191345214844
18031,83.2115249633789
18033,82.89424133300781
18035,82.3853759765625
18037,88.23628234863281
18039,83.3937759399414
18041,82.72771453857422
18043,87.88369750976562
18045,83.36778259277344
18047,83.65909576416016
18049,83.7127685546875
18051,87.93423461914062
18053,82.67408752441406
18055,84.78990936279297
18057,82.00778198242188
18059,82.4904556274414
18061,87.85498809814453
18063,81.9862289428711
18065,81.89397430419922
18067,82.49504089355469
18069,81.84939575195312
18071,86.54608154296875
18073,85.14946746826172
18075,81.68090057373047
18077,86.64726257324219
18079,85.89358520507812
18081,83.12651062011719
18083,86.381591796875
18085,83.17050170898438
18087,83.20117950439453
18089,86.4023208618164
18091,84.5391616821289
18093,86.00071716308594
18095,82.58130645751953
18097,82.58049774169922
18099,83.76624298095703
18101,87.24788665771484
18103,83.36058044433594
18105,83.85299682617188
18107,82.6318588256836
18109,82.56336212158203
18111,85.71834564208984
18113,82.76802062988281
18115,85.8491439819336
18117,87.92523193359375
18119,83.61168670654297
18121,83.66027069091797
18123,87.26132202148438
18125,87.65386199951172
18127,85.21342468261719
18129,88.95601654052734
18131,84.45818328857422
18133,82.50411224365234
18135,81.29042053222656
18137,84.08036804199219
18139,82.59574890136719
18141,83.58849334716797
18143,87.7452392578125
18145,83.4941177368164
18147,87.92088317871094
18149,84.75370788574219
18151,82.79269409179688
18153,84.93855285644531
18155,86.19745635986328
18157,83.17731475830078
18159,82.30448913574219
18161,83.02151489257812
18163,88.70414733886719
18165,83.708251953125
18167,84.13114166259766
18169,82.99275207519531
18171,83.72874450683594
18173,88.47759246826172
18175,87.35193634033203
18177,82.20808410644531
18179,81.40875244140625
18181,83.72947692871094
18183,82.18478393554688
19001,85.77607727050781
19003,86.42062377929688
19005,85.55625915527344
19007,89.22843933105469
19009,84.71857452392578
19011,85.26959228515625
19013,84.66739654541016
19015,84.02156066894531
19017,84.81175994873047
19019,84.43789672851562
19021,82.948486328125
19023,84.19251251220703
19025,83.02142333984375
19027,84.11616516113281
19029,85.98014068603516
19031,87.37596130371094
19033,83.39076232910156
19035,83.45191955566406
19037,84.31208801269531
19039,88.42942810058594
19041,84.62882232666016
19043,85.2453842163086
19045,86.80810546875
19047,84.31884002685547
19049,85.55377960205078
19051,88.23102569580078
19053,89.2166748046875
19055,84.81657409667969
19057,87.5819320678711
19059,84.6711196899414
19061,85.36520385742188
19063,83.7936782836914
19065,84.88176727294922
19067,83.95158386230469
19069,83.39767456054688
19071,86.8963394165039
19073,84.2126235961914
19075,84.50064849853516
19077,85.12510681152344
19079,82.5666732788086
19081,82.39797973632812
19083,83.7475814819336
19085,85.33942413330078
19087,87.5416030883789
19089,84.40239715576172
19091,81.74700927734375
19093,83.26556396484375
19095,87.33518981933594
19097,86.35832214355469
19099,85.68120574951172
19101,86.8317642211914
19103,88.0830078125
19105,86.46295928955078
19107,87.2007064819336
19109,82.64158630371094
19111,87.4359359741211
19113,86.41578674316406
19115,87.48023986816406
19117,88.32553100585938
19119,84.81108093261719
19121,86.99459838867188
19123,87.08085632324219
19125,87.31034851074219
19127,84.9455337524414
19129,86.86193084716797
19131,83.87641143798828
19133,84.71173095703125
19135,88.2083740234375
19137,86.4218978881836
19139,87.27178955078125
19141,84.1099624633789
19143,84.4510269165039
19145,87.0798568725586
19147,84.1202163696289
19149,84.82476806640625
19151,83.05165100097656
19153,85.62289428710938
19155,86.31534576416016
19157,85.81485748291016
19159,88.05691528320312
19161,83.03031158447266
19163,86.9434814453125
19165,85.03094482421875
19167,84.78273010253906
19169,84.24054718017578
19171,85.12078857421875
19173,87.07148742675781
19175,86.73942565917969
19177,87.15479278564453
19179,87.50138092041016
19181,87.90132904052734
19183,87.59854888916016
19185,88.80884552001953
19187,82.02376556396484
19189,82.2966079711914
19191,85.14971160888672
19193,84.3901138305664
19195,83.07833099365234
19197,81.98723602294922
20001,91.09765625
20003,90.82669067382812
20005,90.0008544921875
20007,91.37667083740234
20009,89.33739471435547
20011,91.58172607421875
20013,89.04610443115234
20015,92.62928771972656
20017,92.1305923461914
20019,91.7359390258789
20021,92.30059814453125
20023,90.29838562011719
20025,89.5930404663086
20027,90.50273132324219
20029,89.73841857910156
20031,91.24713897705078
20033,90.30464172363281
20035,92.16133117675781
20037,91.9015121459961
20039,90.9769058227539
20041,91.4742431640625
20043,88.89669799804688
20045,91.99250030517578
20047,89.88980102539062
20049,91.50408935546875
20051,89.99352264404297
20053,91.51022338867188
20055,90.44011688232422
20057,89.59978485107422
20059,91.25104522705078
20061,91.1375732421875
20063,90.59939575195312
20065,90.60486602783203
20067,89.23149871826172
20069,89.53064727783203
20071,87.5458984375
20073,91.83476257324219
20075,88.26456451416016
20077,91.8634033203125
20079,91.66934967041016
20081,89.76586151123047
20083,90.6176528930664
20085,91.4924545288086
20087,91.48025512695312
20089,90.25653839111328
20091,90.38052368164062
20093,89.71614837646484
20095,90.65848541259766
20097,89.69046020507812
20099,91.4975814819336
20101,90.59200286865234
20103,90.95897674560547
20105,91.8896713256836
20107,91.62664031982422
20109,90.80730438232422
20111,91.44913482666016
20113,91.45962524414062
20115,91.48889923095703
20117,91.46075439453125
20119,89.20596313476562
20121,90.35553741455078
20123,90.56775665283203
20125,91.75887298583984
20127,91.47369384765625
20129,87.47050476074219
20131,90.18492126464844
20133,91.39051818847656
20135,90.34978485107422
20137,90.70298767089844
20139,91.76399993896484
20141,89.94664001464844
20143,91.1295166015625
20145,89.30316925048828
20147,89.18148803710938
20149,91.1378173828125
20151,90.6623306274414
20153,90.97710418701172
20155,90.75990295410156
20157,89.40809631347656
20159,90.82169342041016
20161,90.9261703491211
20163,89.31793975830078
20165,89.46442413330078
20167,91.04707336425781
20169,91.74787902832031
20171,90.57206726074219
20173,92.2652816772461
20175,90.28616333007812
20177,92.72735595703125
20179,91.0240249633789
20181,89.88835144042969
20183,89.7188491821289
20185,89.82926177978516
20187,88.41770935058594
20189,88.95022583007812
20191,92.00852966308594
20193,91.05858612060547
20195,90.00071716308594
20197,91.99211120605469
20199,88.60604858398438
20201,89.7042465209961
20203,89.24136352539062
20205,91.86031341552734
20207,91.38148498535156
20209,90.88001251220703
21001,85.56156921386719
21003,90.18095397949219
21005,85.67436218261719
21007,90.98876190185547
21009,90.12542724609375
21011,85.0430908203125
21013,82.41175842285156
21015,85.57091522216797
21017,85.53234100341797
21019,84.94145965576172
21021,83.5892562866211
21023,84.63784790039062
21025,86.52752685546875
21027,87.56143951416016
21029,87.03783416748047
21031,90.7478256225586
21033,89.8958740234375
21035,91.15859985351562
21037,85.2129898071289
21039,91.21549987792969
21041,87.03678894042969
21043,84.28289031982422
21045,83.7950210571289
21047,89.13326263427734
21049,85.67330932617188
21051,85.61729431152344
21053,85.35494232177734
21055,89.47337341308594
21057,86.65189361572266
21059,88.8194808959961
21061,90.62965393066406
21063,84.85595703125
21065,85.685302734375
21067,85.26576232910156
21069,84.3805160522461
21071,86.86481475830078
21073,86.35468292236328
21075,90.65542602539062
21077,86.67137908935547
21079,83.91919708251953
21081,85.62202453613281
21083,91.17707824707031
21085,89.13212585449219
21087,87.24762725830078
21089,83.75606536865234
21091,87.11547088623047
21093,87.12073516845703
21095,80.8209228515625
21097,85.36063385009766
21099,88.93856048583984
21101,89.59660339355469
21103,86.7579116821289
21105,90.967529296875
21107,90.43339538574219
21109,84.35877990722656
21111,88.0201187133789
21113,84.83326721191406
21115,86.88690185546875
21117,85.2004623413086
21119,85.20700073242188
21121,84.99110412597656
21123,86.51239776611328
21125,84.99335479736328
21127,86.67232513427734
21129,86.19291687011719
21131,84.30107116699219
21133,83.44129943847656
21135,83.54454803466797
21137,83.20328521728516
21139,89.62489318847656
21141,90.46990203857422
21143,90.1679458618164
21145,91.12712097167969
21147,84.94342041015625
21149,90.238037109375
21151,84.9183578491211
21153,86.18605041503906
21155,85.12532043457031
21157,91.03253936767578
21159,88.36552429199219
21161,84.37501525878906
21163,87.2621841430664
21165,84.78013610839844
21167,84.582275390625
21169,87.86787414550781
21171,88.126953125
21173,85.66560363769531
21175,85.39767456054688
21177,90.5284423828125
21179,86.19739532470703
21181,85.22606658935547
21183,89.57974243164062
21185,87.70149993896484
21187,86.20377349853516
21189,86.19573974609375
21191,85.31416320800781
21193,85.33710479736328
21195,86.69621276855469
21197,85.76219177246094
21199,84.5759506225586
21201,85.0421142578125
21203,83.69388580322266
21205,83.6927719116211
21207,84.91902160644531
21209,85.63815307617188
21211,86.55004119873047
21213,90.59705352783203
21215,86.55612182617188
21217,85.4290771484375
21219,89.63353729248047
21221,89.78627014160156
21223,87.19902801513672
21225,89.76841735839844
21227,91.20719909667969
21229,85.09021759033203
21231,85.0660400390625
21233,90.22811126708984
21235,84.86927032470703
21237,85.71614074707031
21239,85.46992492675781
22001,87.93254852294922
22003,88.37055206298828
22005,89.85247039794922
22007,89.6441879272461
22009,89.31275177001953
22011,88.62288665771484
22013,92.71082305908203
22015,90.68315887451172
22017,89.33663177490234
22019,89.05036926269531
22021,92.02108001708984
22023,88.75346374511719
22025,91.02493286132812
22027,92.56768798828125
22029,90.6944808959961
22031,90.38902282714844
22033,89.25762176513672
22035,91.75147247314453
22037,89.67144012451172
22039,88.3687973022461
22041,92.52262878417969
22043,90.87030792236328
22045,88.46153259277344
22047,88.78132629394531
22049,92.59295654296875
22051,89.37155151367188
22053,88.29948425292969
22055,88.04960632324219
22057,89.19503784179688
22059,90.63945770263672
22061,92.7696533203125
22063,90.3017578125
22065,92.38703155517578
22067,93.02041625976562
22069,91.51829528808594
22071,90.15990447998047
22073,93.14576721191406
22075,88.80205535888672
22077,88.45490264892578
22079,89.9678955078125
22081,92.28761291503906
22083,92.853515625
22085,89.84912109375
22087,89.6866226196289
22089,89.91851043701172
22091,90.90432739257812
22093,90.067626953125
22095,90.32735443115234
22097,88.04949951171875
22099,88.50679016113281
22101,88.82152557373047
22103,90.67359161376953
22105,91.0172348022461
22107,92.52191162109375
22109,89.4074935913086
22111,93.11200714111328
22113,88.89318084716797
22115,89.05950927734375
22117,90.77385711669922
22119,91.9892349243164
22121,88.72882843017578
22123,92.16332244873047
22125,88.77438354492188
22127,91.93026733398438
23001,76.83708190917969
23003,80.91410064697266
23005,75.03609466552734
23007,75.97846221923828
23009,81.3949203491211
23011,78.96746826171875
23013,76.93682861328125
23015,76.71631622314453
23017,75.81970977783203
23019,82.20208740234375
23021,79.99061584472656
23023,76.0154800415039
23025,78.59213256835938
23027,79.45692443847656
23029,81.5561752319336
23031,73.00743103027344
24001,83.80516052246094
24003,89.60839080810547
24005,87.84027862548828
24009,88.3351058959961
24011,89.745361328125
24013,86.92752838134766
24015,86.05049896240234
24017,88.9881591796875
24019,89.80133819580078
24021,87.01439666748047
24023,77.31415557861328
24025,87.07170104980469
24027,87.89595794677734
24029,88.46675872802734
24031,87.5910873413086
24033,89.30609130859375
24035,89.15766143798828
24037,87.90418243408203
24039,88.86708068847656
24041,89.82941436767578
24043,86.61996459960938
24045,89.1415786743164
24047,87.2904281616211
24510,89.77726745605469
25001,81.08905792236328
25003,67.79861450195312
25005,77.06140899658203
25007,80.61808013916016
25009,70.24449157714844
25011,70.94793701171875
25013,72.04720306396484
25015,71.40324401855469
25017,71.89663696289062
25019,82.7467269897461
25021,74.33911895751953
25023,77.85160827636719
25025,73.1369857788086
25027,70.53175354003906
26001,81.68079376220703
26003,76.96263122558594
26005,84.984619140625
26007,82.86551666259766
26009,84.2836685180664
26011,82.39408111572266
26013,81.64778900146484
26015,84.54998016357422
26017,83.45369720458984
26019,84.41510009765625
26021,83.45377349853516
26023,83.73018646240234
26025,83.89060974121094
26027,83.27230072021484
26029,83.6476058959961
26031,83.82560729980469
26033,80.93931579589844
26035,87.25403594970703
26037,86.217041015625
26039,85.85276794433594
26041,80.41947174072266
26043,84.39007568359375
26045,84.87199401855469
26047,81.2344741821289
26049,84.70083618164062
26051,85.49945831298828
26053,83.49100494384766
26055,85.18071746826172
26057,87.20877075195312
26059,83.06420135498047
26061,83.7477035522461
26063,80.1377182006836
26065,84.94661712646484
26067,86.46622467041016
26069,81.49981689453125
26071,84.46527862548828
26073,87.99543762207031
26075,84.30203247070312
26077,83.51946258544922
26079,85.75894927978516
26081,87.34747314453125
26083,78.01411437988281
26085,88.58450317382812
26087,83.73505401611328
26089,81.8974380493164
26091,84.12369537353516
26093,84.41146850585938
26095,80.20542907714844
26097,80.17664337158203
26099,83.9272232055664
26101,86.06838989257812
26103,79.82023620605469
26105,87.58710479736328
26107,88.14352416992188
26109,83.9130630493164
26111,86.4006118774414
26113,87.28939819335938
26115,85.00914001464844
26117,87.88719177246094
26119,85.21717071533203
26121,88.34355926513672
26123,89.13878631591797
26125,84.17398071289062
26127,88.87911224365234
26129,83.9136734008789
26131,84.41979217529297
26133,87.91522216796875
26135,84.3545913696289
26137,84.88484954833984
26139,86.96658325195312
26141,82.83322143554688
26143,86.22845458984375
26145,85.60636901855469
26147,83.20882415771484
26149,83.28627014160156
26151,81.29045104980469
26153,80.30823516845703
26155,85.31932830810547
26157,82.92355346679688
