GEOID,tmax
01001,61.67815399169922
01003,60.786773681640625
01005,59.914859771728516
01007,60.401634216308594
01009,57.79091262817383
01011,59.79386520385742
01013,62.4550895690918
01015,58.2949104309082
01017,58.52445983886719
01019,56.66065216064453
01021,60.44380187988281
01023,60.66741943359375
01025,60.699195861816406
01027,57.9047966003418
01029,57.61249923706055
01031,62.50608444213867
01033,57.355735778808594
01035,62.9190559387207
01037,59.43457794189453
01039,63.24372100830078
01041,61.72357177734375
01043,57.631622314453125
01045,62.130130767822266
01047,61.76482009887695
01049,54.4146842956543
01051,60.694915771484375
01053,61.84641647338867
01055,56.97200012207031
01057,59.802249908447266
01059,57.2946891784668
01061,64.14656066894531
01063,60.36742401123047
01065,59.70870590209961
01067,61.18709945678711
01069,62.994197845458984
01071,54.48978805541992
01073,59.770469665527344
01075,59.791534423828125
01077,56.88832473754883
01079,56.928096771240234
01081,59.04967498779297
01083,56.05804443359375
01085,62.35069274902344
01087,59.73844528198242
01089,55.52686309814453
01091,60.316627502441406
01093,58.23973083496094
01095,55.95536804199219
01097,60.39516067504883
01099,61.8939208984375
01101,61.77781295776367
01103,56.45028305053711
01105,60.31260299682617
01107,61.14796447753906
01109,60.83998107910156
01111,58.09669876098633
01113,60.498085021972656
01115,58.19546890258789
01117,59.76787185668945
01119,60.9359245300293
01121,58.883277893066406
01123,58.98052215576172
01125,60.70732498168945
01127,59.59348678588867
01129,60.7241096496582
01131,61.840511322021484
01133,57.62959671020508
04001,49.714420318603516
04003,59.96018981933594
04005,53.29705810546875
04007,60.98349380493164
04009,59.77581024169922
04011,56.50885772705078
04012,69.82532501220703
04013,70.93269348144531
04015,62.44825744628906
04017,50.159339904785156
04019,69.9268569946289
04021,67.4308853149414
04023,61.598270416259766
04025,64.2909164428711
04027,71.72572326660156
05001,58.54695129394531
05003,60.47840881347656
05005,61.93415451049805
05007,60.98060989379883
05009,61.22837829589844
05011,62.20338439941406
05013,62.75863265991211
05015,60.74859619140625
05017,58.53464126586914
05019,63.095088958740234
05021,56.94544982910156
05023,60.914093017578125
05025,61.414424896240234
05027,62.49745178222656
05029,61.051048278808594
05031,58.14303207397461
05033,60.34896469116211
05035,59.21310043334961
05037,58.176326751708984
05039,62.152252197265625
05041,58.74718475341797
05043,60.29792404174805
05045,60.22898864746094
05047,58.771087646484375
05049,61.020896911621094
05051,61.69489288330078
05053,61.39556884765625
05055,57.353057861328125
05057,62.375
05059,62.357276916503906
05061,61.83131408691406
05063,60.44743347167969
05065,61.540443420410156
05067,58.777076721191406
05069,60.37361526489258
05071,58.06260681152344
05073,62.794471740722656
05075,58.41255187988281
05077,58.465171813964844
05079,60.00227737426758
05081,62.02638626098633
05083,59.09223556518555
05085,59.492923736572266
05087,58.93324279785156
05089,61.996219635009766
05091,62.5314826965332
05093,58.109710693359375
05095,58.206851959228516
05097,61.026817321777344
05099,63.16975402832031
05101,58.9009895324707
05103,62.98958969116211
05105,60.74748611450195
05107,58.36814880371094
05109,61.67426681518555
05111,58.53050231933594
05113,61.2926139831543
05115,59.54370880126953
05117,58.69758224487305
05119,60.38964080810547
05121,58.16897201538086
05123,58.5057487487793
05125,60.784976959228516
05127,61.24336242675781
05129,60.90484619140625
05131,61.343570709228516
05133,62.33382034301758
05135,59.633365631103516
05137,61.89018249511719
05139,62.62541198730469
05141,60.99041748046875
05143,60.065208435058594
05145,59.34056091308594
05147,58.2613410949707
05149,59.808353424072266
06001,65.39810943603516
06003,50.42031478881836
06005,63.92950439453125
06007,61.98752975463867
06009,64.86827087402344
06011,62.05622863769531
06013,64.71512603759766
06015,52.374813079833984
06017,59.78650665283203
06019,62.035030364990234
06021,60.56370162963867
06023,52.411827087402344
06025,72.23707580566406
06027,58.60987091064453
06029,65.39191436767578
06031,68.99139404296875
06033,58.93586349487305
06035,49.281532287597656
06037,67.69087982177734
06039,62.87637710571289
06041,61.12054443359375
06043,63.0515251159668
06045,56.38810729980469
06047,65.87925720214844
06049,50.97210693359375
06051,50.48828125
06053,69.27891540527344
06055,63.81438064575195
06057,57.740074157714844
06059,73.35736846923828
06061,58.921043395996094
06063,49.65430450439453
06065,68.8285140991211
06067,66.32264709472656
06069,67.75003814697266
06071,63.022300720214844
06073,70.19515991210938
06075,62.07207107543945
06077,67.37973022460938
06079,71.87879943847656
06081,64.43375396728516
06083,70.5644302368164
06085,66.3074722290039
06087,66.93899536132812
06089,55.458152770996094
06091,51.568302154541016
06093,48.731414794921875
06095,64.09375762939453
06097,61.97003936767578
06099,65.89385986328125
06101,64.62266540527344
06103,58.638057708740234
06105,51.57658386230469
06107,60.30037307739258
06109,57.045387268066406
06111,68.47156524658203
06113,64.39164733886719
06115,64.21334075927734
08001,52.54776382446289
08003,49.831382751464844
08005,52.25847625732422
08007,52.51447677612305
08009,54.06576919555664
08011,55.7545051574707
08013,49.47516632080078
08014,53.193241119384766
08015,43.16124725341797
08017,56.414432525634766
08019,41.806739807128906
08021,46.02588653564453
08023,48.030601501464844
08025,55.59825134277344
08027,45.96345901489258
08029,49.94517135620117
08031,52.67814254760742
08033,49.34235763549805
08035,49.48006057739258
08037,43.35459899902344
08039,52.16891860961914
08041,53.701751708984375
08043,50.4941520690918
08045,46.748680114746094
08047,44.862247467041016
08049,41.11044692993164
08051,41.77610397338867
08053,42.37317657470703
08055,50.57070541381836
08057,43.31467056274414
08059,48.729488372802734
08061,56.31857681274414
08063,55.729244232177734
08065,42.00638961791992
08067,51.73070526123047
08069,48.3695182800293
08071,52.23887634277344
08073,54.764766693115234
08075,55.708702087402344
08077,49.315128326416016
08079,44.66629409790039
08081,43.31363296508789
08083,50.46731185913086
08085,49.11960983276367
08087,53.41503143310547
08089,55.1081657409668
08091,45.40681457519531
08093,41.7680778503418
08095,56.685176849365234
08097,43.773590087890625
08099,56.551448822021484
08101,55.17729949951172
08103,44.36119079589844
08105,46.91401672363281
08107,45.03382110595703
08109,42.88661193847656
08111,41.46381378173828
08113,49.63027572631836
08115,56.860389709472656
08117,40.9166259765625
08119,45.27197265625
08121,53.59885787963867
08123,54.34536361694336
08125,55.966346740722656
09001,43.2265510559082
09003,41.569969177246094
09005,39.20527267456055
09007,43.230247497558594
09009,42.631465911865234
09011,44.41435623168945
09013,40.64395523071289
09015,41.555389404296875
10001,50.263099670410156
10003,47.82038879394531
10005,53.58441162109375
11001,49.4990234375
12001,66.34616088867188
12003,63.68778610229492
12005,68.2149429321289
12007,65.61027526855469
12009,71.21070861816406
12011,84.6037826538086
12013,66.3112564086914
12015,80.01481628417969
12017,70.77928924560547
12019,66.77734375
12021,82.72760772705078
12023,62.646732330322266
12027,78.89791107177734
12029,64.15463256835938
12031,65.94564056396484
12033,61.917579650878906
12035,66.98841094970703
12037,68.13761138916016
12039,63.653934478759766
12041,64.6471176147461
12043,80.98664855957031
12045,69.4044418334961
12047,60.403564453125
12049,77.62432098388672
12051,82.22571563720703
12053,72.76405334472656
12055,78.96998596191406
12057,75.60456848144531
12059,64.85284423828125
12061,76.74854278564453
12063,63.726741790771484
12065,62.751426696777344
12067,62.915977478027344
12069,70.37753295898438
12071,80.7690658569336
12073,63.66650390625
12075,66.96253204345703
12077,66.6649169921875
12079,61.38801193237305
12081,76.89682006835938
12083,68.7906265258789
12085,82.4980697631836
12086,83.93505859375
12087,82.66153717041016
12089,64.46195983886719
12091,63.606422424316406
12093,79.05400085449219
12095,70.8885726928711
12097,73.8124008178711
12099,84.13656616210938
12101,74.12651062011719
12103,74.75547790527344
12105,75.24668884277344
12107,67.33622741699219
12109,67.31474304199219
12111,80.20317077636719
12113,62.341712951660156
12115,78.13945770263672
12117,69.89071655273438
12119,71.70024108886719
12121,61.896766662597656
12123,63.40947723388672
12125,64.4627456665039
12127,68.07121276855469
12129,65.06240844726562
12131,65.20011901855469
12133,65.65966796875
13001,62.147151947021484
13003,60.36061096191406
13005,61.93830871582031
13007,62.49209976196289
13009,60.29032516479492
13011,58.89908981323242
13013,57.89265441894531
13015,55.62385940551758
13017,60.93647384643555
13019,59.57627868652344
13021,60.979347229003906
13023,62.47859573364258
13025,62.90652847290039
13027,60.03019714355469
13029,63.35011672973633
13031,62.645973205566406
13033,61.271121978759766
13035,58.6947021484375
13037,62.289894104003906
13039,63.77058410644531
13043,62.30453109741211
13045,57.07427978515625
13047,56.32695388793945
13049,62.92073440551758
13051,63.4152717590332
13053,61.068359375
13055,55.876251220703125
13057,55.26082992553711
13059,59.21258544921875
13061,60.922000885009766
13063,57.35380935668945
13065,60.133426666259766
13067,56.143306732177734
13069,60.83161926269531
13071,60.15603256225586
13073,59.775238037109375
13075,59.37560272216797
13077,57.831825256347656
13079,60.48042297363281
13081,62.14125061035156
13083,54.71476745605469
13085,55.013790130615234
13087,62.73880386352539
13089,56.94416809082031
13091,62.25472640991211
13093,62.40129852294922
13095,62.56340789794922
13097,56.80466079711914
13099,62.00581359863281
13101,59.71937561035156
13103,62.70987319946289
13105,58.652915954589844
13107,61.730438232421875
13109,62.583866119384766
13111,52.07963943481445
13113,57.71855545043945
13115,56.18471145629883
13117,56.05064010620117
13119,58.89877700805664
13121,56.835113525390625
13123,52.70561218261719
13125,59.49628829956055
13127,63.24622344970703
13129,55.8226432800293
13131,62.3575553894043
13133,59.860904693603516
13135,56.807926177978516
13137,56.755008697509766
13139,57.32099533081055
13141,59.4337272644043
13143,56.46478271484375
13145,59.2169075012207
13147,58.52450942993164
13149,58.11247253417969
13151,57.790443420410156
13153,62.12738800048828
13155,60.29398727416992
13157,58.54486846923828
13159,59.142574310302734
13161,61.505126953125
13163,60.185516357421875
13165,62.009056091308594
13167,60.93441390991211
13169,60.22039794921875
13171,58.79732894897461
13173,59.26214599609375
13175,61.86147689819336
13177,62.41680908203125
13179,63.295841217041016
13181,59.22190856933594
13183,63.05927276611328
13185,59.22394943237305
13187,54.76628875732422
13189,59.500450134277344
13191,63.09761428833008
13193,61.70893859863281
13195,58.77041244506836
13197,60.6432991027832
13199,58.248313903808594
13201,62.25434494018555
13205,61.85602951049805
13207,59.6652717590332
13209,61.7839469909668
13211,59.190155029296875
13213,55.124359130859375
13215,60.76736831665039
13217,58.03356170654297
13219,59.09253692626953
13221,59.43955612182617
13223,56.0589485168457
13225,61.28676223754883
13227,54.07602310180664
13229,62.41315841674805
13231,58.360687255859375
13233,56.860740661621094
13235,62.78059005737305
13237,59.77098083496094
13239,60.47867202758789
13241,54.31255340576172
13243,61.39536666870117
13245,60.284889221191406
13247,57.50613784790039
13249,61.2965087890625
13251,61.682533264160156
13253,62.63603591918945
13255,58.229515075683594
13257,58.58656311035156
13259,61.10929870605469
13261,62.083763122558594
13263,59.22711944580078
13265,59.41019821166992
13267,62.29775619506836
13269,60.2916259765625
13271,61.65394973754883
13273,62.29796600341797
13275,61.322662353515625
13277,59.83293914794922
13279,62.00764846801758
13281,53.08527374267578
13283,61.73054885864258
13285,58.540000915527344
13287,60.9630241394043
13289,61.62461471557617
13291,52.5582389831543
13293,59.09965515136719
13295,55.72218322753906
13297,57.92805480957031
13299,61.550750732421875
13301,59.18045425415039
13303,60.118812561035156
13305,62.85316467285156
13307,61.60093307495117
13309,61.92960739135742
13311,55.64049530029297
13313,56.14518737792969
13315,61.98334884643555
13317,59.0518798828125
13319,61.109100341796875
13321,61.08647918701172
16001,41.84336471557617
16003,38.91288375854492
16005,44.955509185791016
16007,42.25812530517578
16009,43.364349365234375
16011,43.420352935791016
16013,42.569698333740234
16015,41.33584976196289
16017,35.725746154785156
16019,42.88978576660156
16021,35.23430252075195
16023,41.83958053588867
16025,43.5734977722168
16027,40.63574981689453
16029,43.27960205078125
16031,44.94975662231445
16033,44.170631408691406
16035,43.399818420410156
16037,41.386878967285156
16039,44.574546813964844
16041,43.49560546875
16043,42.148712158203125
16045,39.57672119140625
16047,44.048763275146484
16049,43.72492980957031
16051,40.82118225097656
16053,45.59722900390625
16055,40.07418441772461
16057,45.235836029052734
16059,39.70453643798828
16061,47.05176544189453
16063,43.916446685791016
16065,41.164974212646484
16067,43.58663558959961
16069,44.64482879638672
16071,42.699180603027344
16073,46.920406341552734
16075,40.73209762573242
16077,43.99643325805664
16079,40.56920623779297
16081,40.71574783325195
16083,46.44089126586914
16085,40.41103744506836
16087,37.538352966308594
17001,49.63386917114258
17003,55.73556137084961
17005,50.216835021972656
17007,42.0672492980957
17009,48.45338821411133
17011,43.980194091796875
17013,52.045406341552734
17015,41.635135650634766
17017,48.32625961303711
17019,42.04035186767578
17021,47.12015914916992
17023,44.8797607421875
17025,46.10863494873047
17027,50.07957458496094
17029,44.083961486816406
17031,40.518829345703125
17033,45.14442443847656
17035,44.64669418334961
17037,42.787574768066406
17039,44.301876068115234
17041,43.31623077392578
17043,40.86280059814453
17045,43.0989990234375
17047,47.128231048583984
17049,45.501136779785156
17051,47.76710891723633
17053,41.59585189819336
17055,49.792884826660156
17057,46.2307014465332
17059,49.41988754272461
17061,50.90648651123047
17063,42.5128173828125
17065,49.04133224487305
17067,48.20293426513672
17069,50.12754440307617
17071,46.90782165527344
17073,44.07305145263672
17075,40.98781204223633
17077,52.14825439453125
17079,44.63823318481445
17081,49.07377624511719
17083,52.29865264892578
17085,40.148468017578125
17087,52.70558166503906
17089,41.61271667480469
17091,41.42893981933594
17093,41.96002197265625
17095,44.39649963378906
17097,39.466468811035156
17099,43.61255645751953
17101,45.67743682861328
17103,43.062503814697266
17105,43.315040588378906
17107,46.12393569946289
17109,46.57014846801758
17111,40.67090606689453
17113,43.97053527832031
17115,44.8931770324707
17117,50.413108825683594
17119,51.9484748840332
17121,47.94873046875
17123,45.0705680847168
17125,47.11577224731445
17127,53.927101135253906
17129,47.101619720458984
17131,45.888675689697266
17133,54.59774398803711
17135,49.30161666870117
17137,49.125545501708984
17139,44.0666389465332
17141,43.09808349609375
17143,45.431392669677734
17145,51.243778228759766
17147,43.340232849121094
17149,50.10002517700195
17151,51.44233322143555
17153,55.62579345703125
17155,45.04133224487305
17157,52.80671691894531
17159,45.50217056274414
17161,45.13825607299805
17163,52.68967819213867
17165,49.55434036254883
17167,47.61125183105469
17169,47.56477737426758
17171,49.74457550048828
17173,45.44234085083008
17175,44.44266128540039
17177,40.56663513183594
17179,45.89618682861328
17181,53.63192367553711
17183,41.51420211791992
17185,46.65888595581055
17187,45.543907165527344
17189,50.48918914794922
17191,47.808807373046875
17193,48.821807861328125
17195,43.24259948730469
17197,41.035953521728516
17199,50.70780563354492
17201,42.1663932800293
17203,45.11836624145508
18001,33.90327072143555
18003,33.99075698852539
18005,43.50053024291992
18007,40.47053146362305
18009,35.76429748535156
18011,40.28190612792969
18013,43.107112884521484
18015,39.66341781616211
18017,38.4526481628418
18019,48.128021240234375
18021,44.66427230834961
18023,39.80011749267578
18025,46.54438018798828
18027,46.35717010498047
18029,44.27875900268555
18031,42.16549301147461
18033,33.5744743347168
18035,37.54620361328125
18037,46.25226974487305
18039,35.0286865234375
18041,39.71240234375
18043,48.431217193603516
18045,41.50413513183594
18047,41.91603469848633
18049,37.25144958496094
18051,46.88230514526367
18053,36.40327072143555
18055,45.47922134399414
18057,39.5125846862793
18059,39.18910217285156
18061,48.329132080078125
18063,40.90096664428711
18065,37.654212951660156
18067,38.129093170166016
18069,34.60871887207031
18071,45.06905746459961
18073,40.787628173828125
18075,35.438907623291016
18077,46.20781326293945
18079,44.78203201293945
18081,41.42790222167969
18083,46.294883728027344
18085,35.08637619018555
18087,34.18195724487305
18089,40.10970687866211
18091,38.14834976196289
18093,44.73719024658203
18095,38.41596603393555
18097,40.48077392578125
18099,36.667808532714844
18101,45.772178649902344
18103,36.76468276977539
18105,43.343841552734375
18107,41.046485900878906
18109,42.17427444458008
18111,41.0482177734375
18113,33.9911994934082
18115,45.63087844848633
18117,45.96603775024414
18119,43.871238708496094
18121,42.16654968261719
18123,46.40393829345703
18125,46.55164337158203
18127,39.1754150390625
18129,47.923709869384766
18131,39.85206985473633
18133,41.8311767578125
18135,36.93965530395508
18137,43.74159240722656
18139,39.83981704711914
18141,36.75236511230469
18143,46.76481246948242
18145,41.03466796875
18147,46.55552291870117
18149,38.7968635559082
18151,33.61525344848633
18153,46.34156036376953
18155,46.203025817871094
18157,40.597076416015625
18159,38.679962158203125
18161,40.12820816040039
18163,47.13282775878906
18165,42.41024398803711
18167,44.81671905517578
18169,35.36415481567383
18171,40.97628402709961
18173,46.720314025878906
18175,46.27886962890625
18177,38.08654022216797
18179,34.62903594970703
18181,40.4255485534668
18183,34.25417709350586
19001,47.77968215942383
19003,47.55466842651367
19005,38.62830352783203
19007,49.84708786010742
19009,46.88420486450195
19011,44.1976203918457
19013,44.930789947509766
19015,47.43077850341797
19017,44.26877975463867
19019,43.06273651123047
19021,43.144832611083984
19023,44.54930114746094
19025,46.351558685302734
19027,46.990623474121094
19029,47.375526428222656
19031,44.09733581542969
19033,45.18545150756836
19035,44.15623474121094
19037,43.26540756225586
19039,49.22184753417969
19041,43.91289520263672
19043,40.334739685058594
19045,43.70703125
19047,45.696842193603516
19049,48.030982971191406
19051,48.51462936401367
19053,50.145538330078125
19055,41.59337615966797
19057,47.1409912109375
19059,44.31003952026367
19061,39.9658088684082
19063,43.38772201538086
19065,42.52774429321289
19067,44.33863067626953
19069,45.55172348022461
19071,47.85381317138672
19073,47.375465393066406
19075,45.24144744873047
19077,47.49124526977539
19079,46.2696418762207
19081,46.23212814331055
19083,45.869998931884766
19085,46.630882263183594
19087,47.210323333740234
19089,42.22336959838867
19091,45.962974548339844
19093,44.3939094543457
19095,45.772743225097656
19097,41.685546875
19099,46.94743347167969
19101,46.5861930847168
19103,44.627437591552734
19105,42.9383659362793
19107,46.722198486328125
19109,44.98794174194336
19111,48.23158264160156
19113,43.593605041503906
19115,46.63813018798828
19117,49.31402587890625
19119,47.17730712890625
19121,48.459716796875
19123,47.189456939697266
19125,47.891544342041016
19127,46.1146125793457
19129,47.26579666137695
19131,43.173744201660156
19133,46.80629348754883
19135,48.45120620727539
19137,47.343467712402344
19139,45.3765983581543
19141,44.574989318847656
19143,44.81096267700195
19145,47.530574798583984
19147,44.05735397338867
19149,47.0595588684082
19151,44.950355529785156
19153,47.64335250854492
19155,46.48406219482422
19157,46.55818557739258
19159,48.70465087890625
19161,44.71513748168945
19163,44.669124603271484
19165,46.20964050292969
19167,46.84407043457031
19169,46.89380645751953
19171,45.56916046142578
19173,47.659793853759766
19175,48.588130950927734
19177,47.36781692504883
19179,47.553897857666016
19181,48.70730972290039
19183,46.514678955078125
19185,50.05643081665039
19187,46.53289031982422
19189,45.23294448852539
19191,41.899375915527344
19193,46.68092346191406
19195,44.27440643310547
19197,45.66624450683594
20001,52.36503982543945
20003,51.30044937133789
20005,50.39963912963867
20007,53.91893768310547
20009,54.856651306152344
20011,53.148860931396484
20013,49.799129486083984
20015,52.62546157836914
20017,50.49641799926758
20019,55.14506149291992
20021,56.02516174316406
20023,56.620506286621094
20025,49.52378845214844
20027,51.209999084472656
20029,52.843162536621094
20031,51.64048385620117
20033,51.17445755004883
20035,54.57945251464844
20037,54.66685104370117
20039,58.76665115356445
20041,51.33427429199219
20043,50.059391021728516
20045,51.04669189453125
20047,54.59648513793945
20049,53.50777053833008
20051,58.40281677246094
20053,55.53145980834961
20055,58.21883010864258
20057,53.47684097290039
20059,51.11566925048828
20061,50.231407165527344
20063,58.49402618408203
20065,59.71882629394531
20067,56.33108901977539
20069,54.922969818115234
20071,56.3831672668457
20073,52.175567626953125
20075,57.59782791137695
20077,55.07328796386719
20079,53.381961822509766
20081,55.18199157714844
20083,56.68983840942383
20085,49.83900451660156
20087,50.68936538696289
20089,54.63801193237305
20091,51.533504486083984
20093,58.2073860168457
20095,54.631065368652344
20097,53.03288650512695
20099,55.35039138793945
20101,58.43235397338867
20103,51.427024841308594
20105,56.629493713378906
20107,51.8341178894043
20109,58.471683502197266
20111,50.99431228637695
20113,53.50282669067383
20115,51.43104934692383
20117,48.57438659667969
20119,49.74760055541992
20121,51.2968864440918
20123,55.8936653137207
20125,55.144126892089844
20127,50.04061508178711
20129,55.824134826660156
20131,49.13043975830078
20133,53.55319595336914
20135,58.84642028808594
20137,59.648414611816406
20139,51.55012893676758
20141,57.75416564941406
20143,53.46811294555664
20145,55.13642501831055
20147,58.57542037963867
20149,49.672855377197266
20151,53.553062438964844
20153,57.53525924682617
20155,54.408172607421875
20157,51.909271240234375
20159,54.03974914550781
20161,50.283912658691406
20163,58.826107025146484
20165,57.256954193115234
20167,57.60418701171875
20169,53.759063720703125
20171,59.31157302856445
20173,54.360023498535156
20175,52.829830169677734
20177,50.913917541503906
20179,58.3388786315918
20181,56.45920944213867
20183,56.817535400390625
20185,53.362361907958984
20187,56.584373474121094
20189,55.65251922607422
20191,55.309574127197266
20193,57.44839859008789
20195,59.19676208496094
20197,50.116329193115234
20199,57.246116638183594
20201,49.477840423583984
20203,58.191463470458984
20205,53.44638442993164
20207,52.32992172241211
20209,51.88241958618164
21001,47.74732208251953
21003,52.26703643798828
21005,47.87200164794922
21007,56.380859375
21009,52.182037353515625
21011,43.76947784423828
21013,45.28407669067383
21015,45.4216194152832
21017,44.37959289550781
21019,44.19712448120117
21021,46.425392150878906
21023,44.78782653808594
21025,46.62150955200195
21027,48.93464279174805
21029,49.880699157714844
21031,51.70232009887695
21033,51.85266876220703
21035,54.389949798583984
21037,45.49866485595703
21039,56.66972732543945
21041,47.31246566772461
21043,43.903358459472656
21045,45.92790985107422
21047,52.49960708618164
21049,44.322750091552734
21051,46.89936828613281
21053,47.660057067871094
21055,50.76728439331055
21057,49.496429443359375
21059,47.985862731933594
21061,52.333213806152344
21063,44.573829650878906
21065,44.9438362121582
21067,44.761268615722656
21069,43.52315139770508
21071,47.21562576293945
21073,47.53571701049805
21075,56.13615417480469
21077,46.74101638793945
21079,45.53606033325195
21081,45.87387466430664
21083,55.166908264160156
21085,51.082584381103516
21087,49.883941650390625
21089,43.97879409790039
21091,47.29296875
21093,50.016048431396484
21095,44.54680633544922
21097,44.97236251831055
21099,51.538055419921875
21101,47.8193473815918
21103,47.69853591918945
21105,56.33648681640625
21107,51.16093826293945
21109,45.065372467041016
21111,49.51603317260742
21113,45.359310150146484
21115,47.086647033691406
21117,45.30826187133789
21119,46.25755310058594
21121,46.944175720214844
21123,49.8691291809082
21125,46.50517654418945
21127,45.763916015625
21129,45.61249923706055
21131,46.54759979248047
21133,45.25941467285156
21135,43.649024963378906
21137,45.39656448364258
21139,51.92010498046875
21141,51.65824508666992
21143,52.28594970703125
21145,55.1328125
21147,46.749298095703125
21149,49.578773498535156
21151,44.96733093261719
21153,46.53091812133789
21155,48.35664749145508
21157,53.54001235961914
21159,46.818504333496094
21161,43.95289993286133
21163,48.56573486328125
21165,43.78346633911133
21167,46.91869354248047
21169,50.37736892700195
21171,51.30400848388672
21173,44.02519607543945
21175,45.08380126953125
21177,51.39267349243164
21179,49.578426361083984
21181,44.02634811401367
21183,50.22286605834961
21185,48.363826751708984
21187,46.709442138671875
21189,46.41326904296875
21191,45.50883102416992
21193,46.84044647216797
21195,45.67879104614258
21197,44.46697235107422
21199,45.99773025512695
21201,44.373870849609375
21203,45.18812942504883
21205,43.23992156982422
21207,46.77102279663086
21209,45.646270751953125
21211,48.35036849975586
21213,52.243072509765625
21215,49.25533676147461
21217,48.10716247558594
21219,51.96888732910156
21221,53.648170471191406
21223,47.3984375
21225,49.249080657958984
21227,52.358551025390625
21229,48.344791412353516
21231,46.62299728393555
21233,49.660526275634766
21235,47.15467834472656
21237,45.05878829956055
21239,46.352237701416016
22001,53.36723709106445
22003,53.61787414550781
22005,56.05304718017578
22007,55.691829681396484
22009,55.07573318481445
22011,54.28285598754883
22013,60.41969299316406
22015,62.844966888427734
22017,62.91183090209961
22019,53.146812438964844
22021,59.024539947509766
22023,52.53822708129883
22025,56.61035919189453
22027,61.500911712646484
22029,55.77934646606445
22031,61.80873489379883
22033,56.341400146484375
22035,58.32136535644531
22037,56.56049728393555
22039,54.03022003173828
22041,58.60865783691406
22043,57.05990982055664
22045,54.692745208740234
22047,55.423492431640625
22049,59.700531005859375
22051,58.59596252441406
22053,52.98761749267578
22055,54.11582565307617
22057,57.4147834777832
22059,57.091793060302734
22061,60.62586975097656
22063,56.855037689208984
22065,58.54999923706055
22067,60.54243087768555
22069,58.520538330078125
22071,59.156768798828125
22073,60.664268493652344
22075,58.875205993652344
22077,55.08198547363281
22079,55.7091064453125
22081,60.89354705810547
22083,59.924781799316406
22085,60.13839340209961
22087,58.83882141113281
22089,58.17668914794922
22091,57.37018966674805
22093,56.44955825805664
22095,57.50245666503906
22097,54.100685119628906
22099,55.010658264160156
22101,54.94749069213867
22103,58.9244270324707
22105,57.779930114746094
22107,57.450469970703125
22109,56.42634582519531
22111,61.69610595703125
22113,53.297115325927734
22115,56.08774185180664
22117,57.68507766723633
22119,62.18544006347656
22121,55.83572769165039
22123,59.06480407714844
22125,55.46537399291992
22127,58.6502685546875
23001,37.030487060546875
23003,34.371761322021484
23005,39.31951904296875
23007,33.04206085205078
23009,40.93376922607422
23011,36.85654830932617
23013,40.38169479370117
23015,39.59684371948242
23017,35.73211669921875
23019,36.73545837402344
23021,33.68721008300781
23023,39.30869674682617
23025,33.40495300292969
23027,38.581111907958984
23029,41.282081604003906
23031,40.62107467651367
24001,41.25485610961914
24003,51.985023498535156
24005,48.80497360229492
24009,51.50703048706055
24011,51.81029510498047
24013,46.16233444213867
24015,47.93629455566406
24017,50.54130935668945
24019,53.83958435058594
24021,45.10768508911133
24023,35.99220275878906
24025,47.95693588256836
24027,48.603485107421875
24029,49.90980529785156
24031,47.10715103149414
24033,50.47315979003906
24035,50.7834358215332
24037,51.08846664428711
24039,55.696144104003906
24041,52.93014907836914
24043,44.365901947021484
24045,55.1669807434082
24047,56.38764953613281
24510,51.4817008972168
25001,52.31798553466797
25003,36.55631637573242
25005,46.268699645996094
25007,51.836997985839844
25009,44.157386779785156
25011,37.54954528808594
25013,39.05475616455078
25015,38.10081481933594
25017,42.077144622802734
25019,55.782981872558594
25021,44.22380065917969
25023,47.40559387207031
25025,45.93659591674805
25027,39.42386245727539
26001,29.49256706237793
26003,30.19085121154785
26005,37.491580963134766
26007,28.914695739746094
26009,30.6435546875
26011,32.632225036621094
26013,26.911211013793945
26015,37.259674072265625
26017,34.24605178833008
26019,33.2191276550293
26021,37.37613296508789
26023,34.949710845947266
26025,36.66344451904297
26027,35.92155838012695
26029,30.331514358520508
26031,29.250905990600586
26033,28.845653533935547
26035,33.69559097290039
26037,37.02995300292969
26039,30.361398696899414
26041,31.106403350830078
26043,28.30805015563965
26045,37.548423767089844
26047,29.94708251953125
26049,33.399662017822266
26051,33.726131439208984
26053,28.648344039916992
26055,32.35626983642578
26057,36.01852035522461
26059,34.24176788330078
26061,29.079389572143555
26063,32.80973434448242
26065,36.42498016357422
26067,37.489418029785156
26069,31.037578582763672
26071,26.330642700195312
26073,34.959266662597656
26075,36.11332702636719
26077,36.57548522949219
26079,31.075061798095703
26081,37.345497131347656
26083,30.47733497619629
26085,33.60022735595703
26087,33.364173889160156
26089,32.57564926147461
26091,35.8906135559082
26093,34.80686950683594
26095,28.268009185791016
26097,29.508737564086914
26099,36.03022384643555
26101,33.73026657104492
26103,28.224573135375977
26105,34.29563903808594
26107,34.32841873168945
26109,30.860408782958984
26111,35.0249137878418
26113,32.48642349243164
26115,37.80567169189453
26117,35.99746322631836
26119,28.801586151123047
26121,36.39850997924805
26123,35.014671325683594
26125,34.3394775390625
26127,34.853797912597656
26129,31.203289031982422
26131,29.168333053588867
26133,33.067935943603516
26135,29.553190231323242
26137,28.512805938720703
26139,37.3873405456543
26141,28.85251235961914
26143,32.144412994384766
26145,34.94490432739258
26147,35.32657241821289
26149,35.22740173339844
26151,33.578548431396484
26153,30.52263832092285
26155,34.742149353027344
