GEOID,tmax
01001,59.55906677246094
01003,64.17093658447266
01005,58.9987907409668
01007,59.85914611816406
01009,58.977596282958984
01011,59.09657287597656
01013,61.50898361206055
01015,58.40366744995117
01017,58.508018493652344
01019,56.533626556396484
01021,58.19648361206055
01023,63.50122833251953
01025,64.12419891357422
01027,57.56101608276367
01029,56.91145706176758
01031,60.3134880065918
01033,56.22267532348633
01035,62.96620559692383
01037,57.92686462402344
01039,61.86058807373047
01041,60.27735137939453
01043,58.57467269897461
01045,59.917110443115234
01047,62.23934555053711
01049,54.97286605834961
01051,59.212547302246094
01053,63.650474548339844
01055,58.8352165222168
01057,61.393890380859375
01059,56.91435623168945
01061,61.4240837097168
01063,62.031028747558594
01065,62.20773696899414
01067,59.645328521728516
01069,61.33017349243164
01071,55.55580139160156
01073,59.75493240356445
01075,61.363582611083984
01077,55.42643356323242
01079,57.8405876159668
01081,58.866004943847656
01083,57.333221435546875
01085,60.94104766845703
01087,59.441932678222656
01089,57.75468826293945
01091,64.13245391845703
01093,59.112060546875
01095,58.339561462402344
01097,64.4647445678711
01099,63.68259048461914
01101,60.08850860595703
01103,58.553348541259766
01105,61.78525161743164
01107,61.45207977294922
01109,59.30959701538086
01111,58.014122009277344
01113,59.47074508666992
01115,59.354251861572266
01117,58.66717529296875
01119,62.66550827026367
01121,58.881065368652344
01123,58.69843292236328
01125,61.35403823852539
01127,60.665496826171875
01129,63.96213150024414
01131,63.49607849121094
01133,58.74484634399414
04001,49.41126251220703
04003,68.2345199584961
04005,55.59526062011719
04007,66.08324432373047
04009,64.89391326904297
04011,61.4116096496582
04012,73.27250671386719
04013,72.86727142333984
04015,64.9070053100586
04017,52.18560028076172
04019,72.7959213256836
04021,70.62136840820312
04023,69.83013153076172
04025,66.84700775146484
04027,74.2977294921875
05001,58.767181396484375
05003,62.12403106689453
05005,47.236141204833984
05007,46.31007766723633
05009,46.2072639465332
05011,62.67038345336914
05013,63.543209075927734
05015,46.36054611206055
05017,61.12236022949219
05019,61.062294006347656
05021,51.49104690551758
05023,50.38819122314453
05025,61.07558059692383
05027,64.68169403076172
05029,50.994510650634766
05031,53.532203674316406
05033,45.89298629760742
05035,58.5417366027832
05037,56.56344985961914
05039,61.92841339111328
05041,58.86189270019531
05043,60.33176040649414
05045,52.60685348510742
05047,46.21412658691406
05049,47.853912353515625
05051,56.08572769165039
05053,59.740386962890625
05055,52.2125358581543
05057,61.721092224121094
05059,59.379215240478516
05061,56.45108413696289
05063,51.10318374633789
05065,48.20586013793945
05067,53.56508255004883
05069,59.15457534790039
05071,46.37870788574219
05073,64.96438598632812
05075,50.83711242675781
05077,59.27981948852539
05079,59.206878662109375
05081,59.40890121459961
05083,47.89689254760742
05085,57.02896499633789
05087,45.27851486206055
05089,46.747581481933594
05091,64.02082061767578
05093,56.146270751953125
05095,58.19854736328125
05097,54.454219818115234
05099,63.44039535522461
05101,45.09782791137695
05103,63.88023376464844
05105,52.725685119628906
05107,59.929500579833984
05109,57.89977264404297
05111,55.05831527709961
05113,51.49923324584961
05115,48.32914733886719
05117,57.07608413696289
05119,55.969112396240234
05121,49.88601303100586
05123,58.10999298095703
05125,55.904293060302734
05127,49.52960205078125
05129,46.527137756347656
05131,47.775272369384766
05133,56.2066535949707
05135,49.0047721862793
05137,48.04153823852539
05139,63.89509963989258
05141,48.514244079589844
05143,45.615413665771484
05145,53.79240798950195
05147,55.73285675048828
05149,50.71739959716797
06001,66.36493682861328
06003,51.15656280517578
06005,61.953125
06007,63.524478912353516
06009,62.82776641845703
06011,64.843505859375
06013,65.09233093261719
06015,59.06309127807617
06017,59.60405731201172
06019,61.04859161376953
06021,65.89059448242188
06023,60.877586364746094
06025,76.2690658569336
06027,62.87337875366211
06029,66.08757019042969
06031,64.49781036376953
06033,67.68961334228516
06035,50.3175048828125
06037,70.46479797363281
06039,61.070682525634766
06041,65.08145141601562
06043,61.218544006347656
06045,65.75424194335938
06047,64.41798400878906
06049,50.547462463378906
06051,50.769309997558594
06053,73.17320251464844
06055,66.84660339355469
06057,56.88682174682617
06059,74.82140350341797
06061,57.70724105834961
06063,52.39384460449219
06065,73.25585174560547
06067,63.607025146484375
06069,71.36027526855469
06071,69.02020263671875
06073,75.28008270263672
06075,64.69413757324219
06077,64.71149444580078
06079,72.28936004638672
06081,67.36344146728516
06083,72.32034301757812
06085,67.98225402832031
06087,70.0185317993164
06089,58.92797088623047
06091,53.05646896362305
06093,54.41750717163086
06095,64.79132843017578
06097,67.18424224853516
06099,64.40813446044922
06101,64.179931640625
06103,63.08208465576172
06105,58.53396987915039
06107,57.995296478271484
06109,58.23277282714844
06111,71.29104614257812
06113,65.36808013916016
06115,62.17624282836914
08001,28.88726234436035
08003,32.311283111572266
08005,28.840442657470703
08007,40.21323013305664
08009,37.95759582519531
08011,36.441287994384766
08013,27.933683395385742
08014,29.951444625854492
08015,25.156509399414062
08017,34.872962951660156
08019,22.54344940185547
08021,33.20089340209961
08023,34.941165924072266
08025,34.769859313964844
08027,28.768295288085938
08029,35.91695785522461
08031,29.084171295166016
08033,36.01698684692383
08035,29.136756896972656
08037,27.57770538330078
08039,29.678665161132812
08041,32.135780334472656
08043,31.96685218811035
08045,29.325679779052734
08047,24.70482635498047
08049,24.655223846435547
08051,24.931825637817383
08053,27.781835556030273
08055,35.701961517333984
08057,22.914003372192383
08059,28.76746368408203
08061,35.8939208984375
08063,34.827823638916016
08065,22.335952758789062
08067,40.821533203125
08069,25.562265396118164
08071,37.73210906982422
08073,32.976318359375
08075,33.19387435913086
08077,34.97734451293945
08079,28.468236923217773
08081,28.37518310546875
08083,41.3337516784668
08085,37.4425163269043
08087,32.33000564575195
08089,36.880088806152344
08091,30.818178176879883
08093,23.95890998840332
08095,33.76762390136719
08097,26.415260314941406
08099,37.80631637573242
08101,36.974491119384766
08103,29.276487350463867
08105,29.596086502075195
08107,26.875240325927734
08109,26.867950439453125
08111,26.672840118408203
08113,37.16151428222656
08115,32.896366119384766
08117,23.34541893005371
08119,25.010604858398438
08121,32.82615661621094
08123,30.06713104248047
08125,34.63423156738281
09001,32.31418228149414
09003,29.30738639831543
09005,27.816709518432617
09007,31.902957916259766
09009,31.89311408996582
09011,32.71049880981445
09013,29.616100311279297
09015,30.047250747680664
10001,37.47991180419922
10003,34.535736083984375
10005,41.189109802246094
11001,37.500633239746094
12001,59.42725372314453
12003,59.601131439208984
12005,63.465187072753906
12007,59.84043884277344
12009,58.13420867919922
12011,60.6840705871582
12013,64.3349838256836
12015,58.04829788208008
12017,57.780601501464844
12019,60.52294921875
12021,59.6362419128418
12023,59.18931198120117
12027,58.0923957824707
12029,58.96632385253906
12031,60.564090728759766
12033,64.073974609375
12035,59.918296813964844
12037,63.2108039855957
12039,62.564544677734375
12041,59.38323974609375
12043,57.621543884277344
12045,64.53688049316406
12047,59.02945327758789
12049,58.40010452270508
12051,58.389469146728516
12053,58.451969146728516
12055,57.60145950317383
12057,58.95498275756836
12059,62.354103088378906
12061,59.028533935546875
12063,62.85302734375
12065,60.34736251831055
12067,59.914894104003906
12069,58.634037017822266
12071,58.267459869384766
12073,61.75263977050781
12075,58.16286849975586
12077,64.55205535888672
12079,59.69846725463867
12081,58.67178726196289
12083,58.832054138183594
12085,60.26420974731445
12086,61.931182861328125
12087,61.96690368652344
12089,60.69198989868164
12091,62.54317092895508
12093,58.542537689208984
12095,58.234954833984375
12097,58.387962341308594
12099,60.27737808227539
12101,58.711578369140625
12103,58.303401947021484
12105,58.25501251220703
12107,60.3092041015625
12109,60.69868469238281
12111,60.02619552612305
12113,63.23223114013672
12115,58.665679931640625
12117,58.17665481567383
12119,58.805606842041016
12121,59.54867172241211
12123,60.240203857421875
12125,59.432525634765625
12127,58.581382751464844
12129,62.22679138183594
12131,62.36956787109375
12133,63.46660232543945
13001,59.35371398925781
13003,57.94643783569336
13005,58.72356414794922
13007,59.89080047607422
13009,58.23017120361328
13011,56.24018478393555
13013,56.42289352416992
13015,55.08658981323242
13017,56.18095779418945
13019,56.84812545776367
13021,56.797359466552734
13023,55.903018951416016
13025,60.53853225708008
13027,57.82927322387695
13029,60.94856262207031
13031,60.89402389526367
13033,61.36312484741211
13035,57.806373596191406
13037,59.40699768066406
13039,60.572811126708984
13043,60.424034118652344
13045,57.896575927734375
13047,53.01288986206055
13049,60.28455352783203
13051,60.69999313354492
13053,59.09375
13055,54.14595413208008
13057,55.33331298828125
13059,57.022239685058594
13061,59.506744384765625
13063,57.52303695678711
13065,58.76048278808594
13067,56.70970916748047
13069,57.6591682434082
13071,56.87620162963867
13073,60.2358283996582
13075,56.5919075012207
13077,58.55431365966797
13079,56.86509704589844
13081,56.6243782043457
13083,52.37932205200195
13085,54.10687255859375
13087,61.76150131225586
13089,57.053009033203125
13091,56.00483703613281
13093,56.48250198364258
13095,58.508243560791016
13097,57.65867614746094
13099,60.46903991699219
13101,58.54743957519531
13103,60.94807434082031
13105,58.108856201171875
13107,60.09590148925781
13109,60.68373107910156
13111,50.66082000732422
13113,58.0341911315918
13115,54.773983001708984
13117,55.522945404052734
13119,56.48246765136719
13121,57.37198257446289
13123,51.79254913330078
13125,59.395172119140625
13127,60.42283630371094
13129,54.38138198852539
13131,60.504817962646484
13133,57.796260833740234
13135,56.251220703125
13137,52.987796783447266
13139,55.42935562133789
13141,58.49867248535156
13143,55.994140625
13145,58.47911834716797
13147,57.02611541748047
13149,58.69049835205078
13151,57.47550964355469
13153,55.95405578613281
13155,56.150821685791016
13157,56.59489059448242
13159,58.048606872558594
13161,58.21699905395508
13163,59.88370895385742
13165,61.369564056396484
13167,59.02042770385742
13169,57.46277618408203
13171,57.44466018676758
13173,57.89404296875
13175,57.65381622314453
13177,57.910499572753906
13179,60.83784866333008
13181,58.920204162597656
13183,60.94116973876953
13185,57.851280212402344
13187,52.743045806884766
13189,59.51350021362305
13191,60.469661712646484
13193,57.047813415527344
13195,56.90185546875
13197,58.08232498168945
13199,58.14326095581055
13201,61.01386642456055
13205,59.34675216674805
13207,57.50996017456055
13209,58.84669494628906
13211,57.760257720947266
13213,53.33659744262695
13215,59.23906326293945
13217,57.505184173583984
13219,57.03733825683594
13221,57.620849609375
13223,56.268280029296875
13225,56.18642807006836
13227,53.757568359375
13229,59.843894958496094
13231,57.731285095214844
13233,55.58017349243164
13235,55.67847442626953
13237,58.38539505004883
13239,59.41765594482422
13241,50.1744384765625
13243,58.98945236206055
13245,61.0501823425293
13247,57.20101547241211
13249,57.737815856933594
13251,61.12321090698242
13253,62.06423568725586
13255,57.6760139465332
13257,55.37351608276367
13259,59.131988525390625
13261,57.81986999511719
13263,57.803688049316406
13265,57.97211837768555
13267,60.26885986328125
13269,57.30573272705078
13271,57.175506591796875
13273,58.5754280090332
13275,58.9700927734375
13277,55.82073211669922
13279,59.419189453125
13281,49.46650314331055
13283,58.99696731567383
13285,58.74652862548828
13287,55.77288055419922
13289,56.28191375732422
13291,49.97183609008789
13293,57.58004379272461
13295,52.92886734008789
13297,56.806644439697266
13299,59.3707160949707
13301,58.90773391723633
13303,59.01176452636719
13305,60.53937530517578
13307,58.630859375
13309,58.18050765991211
13311,52.31397247314453
13313,53.41252517700195
13315,55.74257278442383
13317,58.08787536621094
13319,57.55930709838867
13321,56.6630973815918
16001,44.54156494140625
16003,38.34766387939453
16005,34.336158752441406
16007,30.9598331451416
16009,38.709571838378906
16011,30.93547821044922
16013,33.87567138671875
16015,38.70886993408203
16017,35.882633209228516
16019,29.081531524658203
16021,34.84444046020508
16023,30.53942108154297
16025,35.21732711791992
16027,45.19646072387695
16029,30.90849494934082
16031,38.867130279541016
16033,27.172813415527344
16035,39.88589096069336
16037,33.50608825683594
16039,40.775150299072266
16041,34.968238830566406
16043,26.554874420166016
16045,42.59807205200195
16047,41.810184478759766
16049,39.1585578918457
16051,28.742292404174805
16053,43.06885528564453
16055,37.81524658203125
16057,39.17876052856445
16059,31.85151481628418
16061,38.93279266357422
16063,39.737430572509766
16065,27.165184020996094
16067,36.81061553955078
16069,39.57936477661133
16071,36.00437927246094
16073,41.94019317626953
16075,45.46063995361328
16077,34.57880401611328
16079,36.297054290771484
16081,26.485763549804688
16083,41.05905532836914
16085,37.05674362182617
16087,40.559051513671875
17001,38.82090377807617
17003,49.3291015625
17005,40.75807571411133
17007,24.927881240844727
17009,39.26606750488281
17011,31.318300247192383
17013,41.17448043823242
17015,22.1848201751709
17017,39.42439270019531
17019,37.03276824951172
17021,38.63206100463867
17023,39.853118896484375
17025,41.19865798950195
17027,42.54697799682617
17029,38.671356201171875
17031,32.74497604370117
17033,41.293983459472656
17035,39.28498077392578
17037,30.61433219909668
17039,36.84980392456055
17041,38.10173416137695
17043,31.80030632019043
17045,38.75072479248047
17047,42.42707443237305
17049,39.972713470458984
17051,40.42824172973633
17053,37.24102020263672
17055,43.02262878417969
17057,37.471858978271484
17059,44.99265670776367
17061,40.78638458251953
17063,35.49307632446289
17065,42.754764556884766
17067,37.88265609741211
17069,46.539710998535156
17071,36.350772857666016
17073,29.815126419067383
17075,37.4038200378418
17077,44.72006607055664
17079,40.01667785644531
17081,42.71363830566406
17083,41.62183380126953
17085,17.131103515625
17087,47.14865493774414
17089,31.044708251953125
17091,36.424381256103516
17093,33.60503005981445
17095,34.617919921875
17097,29.562145233154297
17099,34.00353240966797
17101,43.099403381347656
17103,29.037431716918945
17105,36.23719787597656
17107,36.98797607421875
17109,37.78725814819336
17111,28.092693328857422
17113,36.9109001159668
17115,37.46662902832031
17117,39.981502532958984
17119,41.99799728393555
17121,41.68296813964844
17123,35.41012954711914
17125,37.9252815246582
17127,49.60614776611328
17129,37.693233489990234
17131,32.6047477722168
17133,45.227134704589844
17135,39.08633804321289
17137,39.66128921508789
17139,38.38961410522461
17141,26.760889053344727
17143,35.948970794677734
17145,43.536888122558594
17147,37.08185958862305
17149,40.18913269042969
17151,47.40904998779297
17153,49.70151138305664
17155,34.39753341674805
17157,45.254356384277344
17159,41.7461051940918
17161,28.369678497314453
17163,43.759910583496094
17165,44.55229187011719
17167,38.24738311767578
17169,38.8502197265625
17171,40.36029052734375
17173,39.290401458740234
17175,33.82790756225586
17177,20.31902313232422
17179,37.31063461303711
17181,46.92351531982422
17183,37.2047119140625
17185,43.116554260253906
17187,35.709163665771484
17189,43.21849822998047
17191,42.29942321777344
17193,42.94950485229492
17195,25.726770401000977
17197,34.96869659423828
17199,44.28137969970703
17201,23.215181350708008
17203,36.907958984375
18001,38.47085189819336
18003,36.0074348449707
18005,45.27717590332031
18007,36.27296829223633
18009,38.016170501708984
18011,38.74568557739258
18013,44.87594223022461
18015,34.8254508972168
18017,33.474830627441406
18019,47.635498046875
18021,41.49624252319336
18023,36.4652214050293
18025,48.30934143066406
18027,44.7995491027832
18029,41.963401794433594
18031,42.83506393432617
18033,34.305320739746094
18035,39.06085205078125
18037,46.4578857421875
18039,31.000829696655273
18041,41.1218147277832
18043,48.38829040527344
18045,37.9327278137207
18047,41.51602554321289
18049,33.00498962402344
18051,43.85487747192383
18053,35.8571662902832
18055,43.549163818359375
18057,39.49201965332031
18059,41.78447723388672
18061,49.19367980957031
18063,40.39468765258789
18065,40.327762603759766
18067,34.71725845336914
18069,33.956478118896484
18071,46.45095443725586
18073,35.73615264892578
18075,40.20039749145508
18077,45.26539611816406
18079,45.27405548095703
18081,43.044227600097656
18083,43.88442611694336
18085,31.833887100219727
18087,31.319215774536133
18089,35.29362106323242
18091,32.830108642578125
18093,45.79158401489258
18095,38.499385833740234
18097,41.08939743041992
18099,32.350746154785156
18101,45.855926513671875
18103,32.71992111206055
18105,44.3176383972168
18107,38.77448654174805
18109,43.01735305786133
18111,36.58383560180664
18113,32.27607345581055
18115,42.826045989990234
18117,47.31327819824219
18119,43.15009689331055
18121,39.42059326171875
18123,48.54262161254883
18125,44.7536735534668
18127,34.3409538269043
18129,44.17384338378906
18131,34.578392028808594
18133,40.858707427978516
18135,39.88526916503906
18137,42.738006591796875
18139,42.05614471435547
18141,31.588455200195312
18143,46.87075424194336
18145,43.200218200683594
18147,46.91642379760742
18149,33.61310958862305
18151,32.43846893310547
18153,41.78614807128906
18155,43.657371520996094
18157,36.55453872680664
18159,36.528282165527344
18161,40.62717819213867
18163,44.28390884399414
18165,38.73146438598633
18167,40.573490142822266
18169,32.414276123046875
18171,36.759422302246094
18173,45.12232208251953
18175,47.3516960144043
18177,39.630409240722656
18179,36.864356994628906
18181,35.366146087646484
18183,32.5885009765625
19001,16.526735305786133
19003,17.601837158203125
19005,11.805967330932617
19007,28.550052642822266
19009,14.06162166595459
19011,13.640288352966309
19013,11.077676773071289
19015,16.877939224243164
19017,9.874939918518066
19019,11.148159980773926
19021,9.970189094543457
19023,9.867269515991211
19025,12.05030632019043
19027,13.611344337463379
19029,15.467074394226074
19031,22.03217315673828
19033,8.30380916595459
19035,10.767334938049316
19037,8.59577751159668
19039,21.583736419677734
19041,7.521103382110596
19043,12.209251403808594
19045,21.881563186645508
19047,13.078922271728516
19049,18.800764083862305
19051,30.283395767211914
19053,22.73822593688965
19055,13.250121116638184
19057,34.48095703125
19059,5.075852870941162
19061,14.40004825592041
19063,5.2587456703186035
19065,10.178850173950195
19067,8.007262229919434
19069,10.705096244812012
19071,19.24661636352539
19073,15.502410888671875
19075,11.967463493347168
19077,16.092702865600586
19079,13.95094108581543
19081,8.033366203308105
19083,12.921083450317383
19085,15.56270980834961
19087,31.25356101989746
19089,8.07509994506836
19091,10.292481422424316
19093,12.037030220031738
19095,19.604616165161133
19097,18.41001319885254
19099,18.00241470336914
19101,27.94976043701172
19103,21.496936798095703
19105,18.11444091796875
19107,22.9549560546875
19109,7.362992763519287
19111,35.37099075317383
19113,14.943099021911621
19115,31.592533111572266
19117,23.304182052612305
19119,8.791815757751465
19121,19.526103973388672
19123,21.221952438354492
19125,21.112369537353516
19127,14.79595947265625
19129,18.023357391357422
19131,7.499338150024414
19133,15.812241554260254
19135,24.335405349731445
19137,17.271343231201172
19139,27.689716339111328
19141,8.708380699157715
19143,5.915040016174316
19145,19.238420486450195
19147,7.678507328033447
19149,13.611654281616211
19151,10.041406631469727
19153,19.23771858215332
19155,16.170875549316406
19157,17.990571975708008
19159,20.494539260864258
19161,11.805591583251953
19163,25.04123878479004
19165,13.716246604919434
19167,10.442217826843262
19169,16.344482421875
19171,14.206511497497559
19173,19.549055099487305
19175,19.056453704833984
19177,31.810611724853516
19179,26.045835494995117
19181,21.599123001098633
19183,26.541292190551758
19185,25.335113525390625
19187,12.809331893920898
19189,6.254519462585449
19191,9.549874305725098
19193,15.369206428527832
19195,6.925018787384033
19197,11.3440523147583
20001,39.308006286621094
20003,37.89188003540039
20005,27.934940338134766
20007,45.45576477050781
20009,36.02500915527344
20011,40.083648681640625
20013,25.467409133911133
20015,39.095008850097656
20017,35.82071304321289
20019,43.243003845214844
20021,42.942142486572266
20023,36.74125289916992
20025,43.95732116699219
20027,33.080528259277344
20029,33.53043746948242
20031,37.9818000793457
20033,45.66999816894531
20035,42.500022888183594
20037,41.29551315307617
20039,36.816593170166016
20041,34.508209228515625
20043,26.104557037353516
20045,35.14130783081055
20047,40.6257438659668
20049,41.34897994995117
20051,36.7508659362793
20053,36.32911682128906
20055,38.688232421875
20057,41.0984992980957
20059,37.13103485107422
20061,33.300724029541016
20063,37.01213073730469
20065,37.24995040893555
20067,39.61420440673828
20069,39.247806549072266
20071,37.273468017578125
20073,39.1783447265625
20075,38.339698791503906
20077,43.653350830078125
20079,37.83203887939453
20081,39.64861297607422
20083,39.350921630859375
20085,28.762367248535156
20087,30.949838638305664
20089,33.563297271728516
20091,36.45496368408203
20093,38.724178314208984
20095,40.7772102355957
20097,42.77490997314453
20099,42.4290657043457
20101,37.12042999267578
20103,32.937767028808594
20105,35.94233322143555
20107,38.778682708740234
20109,37.845455169677734
20111,36.483638763427734
20113,36.2697868347168
20115,36.1040153503418
20117,29.592702865600586
20119,41.7243766784668
20121,37.729679107666016
20123,35.171024322509766
20125,42.6129035949707
20127,34.35234069824219
20129,39.55045700073242
20131,27.355939865112305
20133,40.35154342651367
20135,37.65721893310547
20137,35.68045425415039
20139,36.10935974121094
20141,34.886329650878906
20143,34.73535919189453
20145,37.65069580078125
20147,34.34942626953125
20149,30.248538970947266
20151,41.0330696105957
20153,36.63848114013672
20155,38.436397552490234
20157,31.952404022216797
20159,36.752017974853516
20161,32.02582931518555
20163,35.36470413208008
20165,36.85177230834961
20167,36.493629455566406
20169,35.579734802246094
20171,37.53371047973633
20173,39.871944427490234
20175,40.38327407836914
20177,32.7308349609375
20179,37.714256286621094
20181,36.77809524536133
20183,33.33145523071289
20185,37.77827453613281
20187,38.84322738647461
20189,39.69724655151367
20191,42.385040283203125
20193,37.46645736694336
20195,37.2678108215332
20197,32.81494903564453
20199,37.13008117675781
20201,30.563640594482422
20203,37.62977981567383
20205,40.674259185791016
20207,39.43015670776367
20209,35.585350036621094
21001,52.42348098754883
21003,54.573455810546875
21005,48.295196533203125
21007,50.96613693237305
21009,54.2529182434082
21011,52.29548263549805
21013,52.14759826660156
21015,42.577117919921875
21017,49.97163391113281
21019,54.24018096923828
21021,49.852081298828125
21023,47.7060546875
21025,54.32046890258789
21027,50.96863555908203
21029,49.85131072998047
21031,54.08434295654297
21033,48.018646240234375
21035,51.573387145996094
21037,44.40776443481445
21039,52.08491134643555
21041,45.01164627075195
21043,54.24443054199219
21045,50.94596481323242
21047,49.93309020996094
21049,51.60835266113281
21051,54.5004768371582
21053,52.65851593017578
21055,47.63798522949219
21057,53.28836441040039
21059,48.136962890625
21061,54.52692794799805
21063,54.53290939331055
21065,53.60425567626953
21067,49.52739334106445
21069,51.44626998901367
21071,54.57529830932617
21073,47.20870590209961
21075,53.6356201171875
21077,44.0992317199707
21079,50.93535614013672
21081,44.82802200317383
21083,52.37372589111328
21085,53.600425720214844
21087,53.10103225708008
21089,53.657310485839844
21091,49.03376770019531
21093,51.591033935546875
21095,50.8575553894043
21097,47.955810546875
21099,54.027557373046875
21101,45.57276916503906
21103,45.879425048828125
21105,53.00780487060547
21107,48.688777923583984
21109,53.379730224609375
21111,48.83544921875
21113,49.912628173828125
21115,55.409446716308594
21117,43.37744140625
21119,53.19742965698242
21121,54.01826858520508
21123,51.656959533691406
21125,53.80747604370117
21127,55.210479736328125
21129,54.39529800415039
21131,53.37704086303711
21133,51.826263427734375
21135,52.26347732543945
21137,50.795047760009766
21139,49.00347900390625
21141,53.1860237121582
21143,48.99266052246094
21145,50.844398498535156
21147,53.141849517822266
21149,48.96742248535156
21151,52.04236602783203
21153,54.54134750366211
21155,50.609657287597656
21157,50.79328536987305
21159,54.85405349731445
21161,49.80393600463867
21163,50.143165588378906
21165,52.936283111572266
21167,49.24150466918945
21169,53.419063568115234
21171,53.56218719482422
21173,52.17072296142578
21175,54.20293045043945
21177,51.64875411987305
21179,49.90298843383789
21181,50.30508804321289
21183,52.26426696777344
21185,47.05402374267578
21187,45.39433670043945
21189,54.70708084106445
21191,46.13289260864258
21193,53.70865249633789
21195,53.12971115112305
21197,53.344173431396484
21199,52.45221710205078
21201,49.09886932373047
21203,52.359405517578125
21205,52.670467376708984
21207,52.36883544921875
21209,47.53636932373047
21211,47.21514892578125
21213,54.335777282714844
21215,48.55123519897461
21217,51.59331130981445
21219,51.53057861328125
21221,49.864479064941406
21223,45.70762634277344
21225,46.146644592285156
21227,54.418663024902344
21229,49.4881706237793
21231,52.722312927246094
21233,47.40532684326172
21235,53.65775680541992
21237,53.832130432128906
21239,48.54386520385742
22001,68.0307388305664
22003,68.16150665283203
22005,65.30290222167969
22007,66.21116638183594
22009,67.04391479492188
22011,68.17619323730469
22013,65.26118469238281
22015,67.07522583007812
22017,67.76839447021484
22019,68.36737060546875
22021,64.34525299072266
22023,67.57764434814453
22025,65.49774932861328
22027,63.743927001953125
22029,65.8065414428711
22031,66.75811767578125
22033,65.1622085571289
22035,63.87739181518555
22037,64.6904067993164
22039,67.99561309814453
22041,63.584754943847656
22043,66.16417694091797
22045,66.27719116210938
22047,66.17155456542969
22049,64.25218963623047
22051,63.495670318603516
22053,67.94349670410156
22055,67.94731140136719
22057,64.12383270263672
22059,65.8360595703125
22061,63.746891021728516
22063,64.72975158691406
22065,63.605674743652344
22067,62.98503875732422
22069,66.9659652709961
22071,62.86949920654297
22073,63.2290153503418
22075,62.18081283569336
22077,66.12651824951172
22079,67.47232055664062
22081,66.77008056640625
22083,63.34669876098633
22085,67.17213439941406
22087,61.65522766113281
22089,64.6830062866211
22091,64.8305892944336
22093,65.43505859375
22095,64.9493179321289
22097,67.44171905517578
22099,67.1240463256836
22101,66.21034240722656
22103,64.21880340576172
22105,64.89927673339844
22107,63.49916076660156
22109,65.28811645507812
22111,63.18824768066406
22113,67.42571258544922
22115,67.78836822509766
22117,65.01728057861328
22119,65.5924301147461
22121,65.78824615478516
22123,63.295196533203125
22125,65.32881927490234
22127,65.42463684082031
23001,20.799509048461914
23003,9.166163444519043
23005,23.735488891601562
23007,10.733902931213379
23009,26.31793785095215
23011,19.771154403686523
23013,24.378515243530273
23015,23.69088363647461
23017,16.16792869567871
23019,17.883283615112305
23021,9.109079360961914
23023,23.792306900024414
23025,8.264740943908691
23027,21.75520896911621
23029,27.35388946533203
23031,26.162628173828125
24001,37.32879638671875
24003,36.830665588378906
24005,34.12055206298828
24009,38.487548828125
24011,38.33196258544922
24013,33.573734283447266
24015,34.09632873535156
24017,39.356136322021484
24019,39.56305694580078
24021,34.49484634399414
24023,39.087921142578125
24025,33.849754333496094
24027,35.15238952636719
24029,35.402889251708984
24031,35.74443054199219
24033,37.61207962036133
24035,36.22140121459961
24037,39.683868408203125
24039,42.12015914916992
24041,37.44014358520508
24043,35.41395568847656
24045,42.125709533691406
24047,43.34947204589844
24510,35.78159713745117
25001,34.09564971923828
25003,22.892784118652344
25005,31.510622024536133
25007,33.95092010498047
25009,30.490631103515625
25011,24.579160690307617
25013,26.822139739990234
25015,25.338298797607422
25017,29.710678100585938
25019,34.434349060058594
25021,30.838165283203125
25023,31.90746307373047
25025,31.986597061157227
25027,27.441112518310547
26001,14.699105262756348
26003,0.664762020111084
26005,24.64653778076172
26007,12.533812522888184
26009,9.512245178222656
26011,17.132041931152344
26013,3.0065739154815674
26015,22.76972770690918
26017,18.473344802856445
26019,12.269491195678711
26021,31.3881778717041
26023,30.081787109375
26025,26.264822006225586
26027,30.33803939819336
26029,7.5991315841674805
26031,5.266836643218994
26033,-2.7053005695343018
26035,13.872159957885742
26037,20.83022117614746
26039,10.980344772338867
26041,4.192867755889893
26043,2.749664783477783
26045,23.50178337097168
26047,4.965330123901367
26049,24.04975128173828
26051,15.140161514282227
26053,5.566417217254639
26055,12.633008003234863
26057,17.83095359802246
26059,31.623703002929688
26061,4.191279411315918
26063,24.0023250579834
26065,25.21599578857422
26067,19.49236488342285
26069,16.863636016845703
26071,1.9105738401412964
26073,15.239914894104004
26075,28.741329193115234
26077,26.451684951782227
26079,11.671063423156738
26081,18.740877151489258
26083,5.087172031402588
26085,13.477041244506836
26087,26.930797576904297
26089,10.8417387008667
26091,33.226715087890625
26093,27.78121566772461
26095,-3.3231189250946045
26097,-0.7720125317573547
26099,33.8265380859375
26101,13.345874786376953
26103,2.151782274246216
26105,14.471555709838867
26107,14.078556060791016
26109,6.92249059677124
26111,16.592960357666016
26113,13.04564094543457
26115,34.78318405151367
26117,16.111587524414062
26119,9.516717910766602
26121,18.493297576904297
26123,15.057657241821289
26125,30.32318115234375
26127,16.073978424072266
26129,14.065093994140625
26131,5.206304550170898
26133,13.009671211242676
26135,11.743441581726074
26137,8.103316307067871
26139,21.047283172607422
26141,8.309761047363281
26143,13.208019256591797
26145,19.632131576538086
26147,33.09059143066406
26149,29.84442710876465
26151,27.94025993347168
26153,0.036880284547805786
