GEOID,tmax
01001,93.6026611328125
01003,92.44076538085938
01005,93.82525634765625
01007,92.0770263671875
01009,90.26875305175781
01011,93.72425842285156
01013,93.07596588134766
01015,92.39537048339844
01017,92.0680923461914
01019,91.81232452392578
01021,92.2477798461914
01023,92.83203125
01025,92.240234375
01027,91.3673324584961
01029,91.35004425048828
01031,93.84976959228516
01033,90.83966827392578
01035,91.75999450683594
01037,92.24097442626953
01039,93.38217163085938
01041,93.74146270751953
01043,89.67364501953125
01045,93.73177337646484
01047,93.87981414794922
01049,88.92179107666016
01051,93.65880584716797
01053,92.01201629638672
01055,91.13186645507812
01057,91.91461944580078
01059,89.97317504882812
01061,93.78874206542969
01063,92.41510772705078
01065,92.6331558227539
01067,93.64849090576172
01069,93.5274429321289
01071,89.3291244506836
01073,91.88468933105469
01075,92.037109375
01077,90.75373077392578
01079,90.54930114746094
01081,92.87262725830078
01083,91.46208953857422
01085,94.19965362548828
01087,93.96991729736328
01089,91.12832641601562
01091,93.30962371826172
01093,90.40066528320312
01095,90.06100463867188
01097,93.09893798828125
01099,91.91658782958984
01101,94.34269714355469
01103,90.70486450195312
01105,92.8414077758789
01107,92.26688385009766
01109,93.7734603881836
01111,91.5975570678711
01113,94.00466918945312
01115,91.88262939453125
01117,91.99606323242188
01119,92.82489776611328
01121,92.54874420166016
01123,92.70995330810547
01125,92.35453796386719
01127,91.57911682128906
01129,92.56098937988281
01131,93.69386291503906
01133,89.8875503540039
04001,86.43014526367188
04003,92.50031280517578
04005,90.2782211303711
04007,93.56904602050781
04009,93.04661560058594
04011,86.94850158691406
04012,105.4862060546875
04013,104.92676544189453
04015,96.04304504394531
04017,89.83280181884766
04019,104.60437774658203
04021,103.81858825683594
04023,93.24905395507812
04025,93.90359497070312
04027,107.83454132080078
05001,88.91448974609375
05003,89.3429946899414
05005,86.49079895019531
05007,82.61062622070312
05009,82.79499816894531
05011,87.2091293334961
05013,86.2998275756836
05015,81.73872375488281
05017,89.67658996582031
05019,84.86036682128906
05021,87.83888244628906
05023,86.20206451416016
05025,85.78191375732422
05027,87.42850494384766
05029,84.8699722290039
05031,87.85610961914062
05033,81.75010681152344
05035,89.36300659179688
05037,88.31531524658203
05039,84.66450500488281
05041,88.24223327636719
05043,88.14889526367188
05045,86.67101287841797
05047,80.32766723632812
05049,86.5235366821289
05051,81.84867095947266
05053,85.70538330078125
05055,87.69476318359375
05057,85.479736328125
05059,83.63251495361328
05061,83.7621078491211
05063,87.1379623413086
05065,86.48564147949219
05067,87.68214416503906
05069,87.35114288330078
05071,79.52461242675781
05073,88.2134017944336
05075,87.3405532836914
05077,88.88908386230469
05079,87.6243667602539
05081,87.18646240234375
05083,80.88599395751953
05085,88.1976547241211
05087,78.3105239868164
05089,84.98123168945312
05091,88.23257446289062
05093,88.42196655273438
05095,88.70600128173828
05097,81.40917205810547
05099,85.77099609375
05101,78.62940216064453
05103,86.17669677734375
05105,83.68858337402344
05107,89.49069213867188
05109,83.39291381835938
05111,88.19766998291016
05113,80.41464233398438
05115,81.84931945800781
05117,87.98706817626953
05119,86.35054779052734
05121,87.90874481201172
05123,88.55268859863281
05125,83.83596801757812
05127,80.01078033447266
05129,82.13278198242188
05131,81.68675231933594
05133,85.337158203125
05135,86.60808563232422
05137,85.3241195678711
05139,87.69978332519531
05141,83.62174224853516
05143,80.40416717529297
05145,87.7863998413086
05147,87.83495330810547
05149,82.02814483642578
06001,84.25144958496094
06003,74.09368896484375
06005,87.97284698486328
06007,91.59774017333984
06009,87.99411010742188
06011,94.2967758178711
06013,87.14195251464844
06015,79.2645492553711
06017,83.1666030883789
06019,85.21024322509766
06021,92.99132537841797
06023,81.72344970703125
06025,105.76444244384766
06027,91.67870330810547
06029,89.84135437011719
06031,94.44892120361328
06033,89.01463317871094
06035,83.57410430908203
06037,83.3023681640625
06039,86.76683807373047
06041,73.97831726074219
06043,85.2217025756836
06045,84.15884399414062
06047,90.86785888671875
06049,81.68305969238281
06051,78.21125030517578
06053,80.41510009765625
06055,89.09857177734375
06057,82.85008239746094
06059,80.72244262695312
06061,83.92848205566406
06063,82.45321655273438
06065,97.19619750976562
06067,93.46440124511719
06069,83.4688491821289
06071,95.9765625
06073,87.59883117675781
06075,72.3921890258789
06077,92.95079040527344
06079,82.51839447021484
06081,74.49608612060547
06083,76.61598205566406
06085,82.31509399414062
06087,76.60978698730469
06089,90.79259490966797
06091,80.09268188476562
06093,80.75132751464844
06095,90.0643539428711
06097,81.31690979003906
06099,90.45490264892578
06101,95.38184356689453
06103,92.8401870727539
06105,88.10404968261719
06107,82.9863052368164
06109,79.3108901977539
06111,79.2724609375
06113,93.52315521240234
06115,91.65108489990234
08001,97.69722747802734
08003,84.52811431884766
08005,96.42366027832031
08007,80.34352111816406
08009,96.6982421875
08011,100.1756820678711
08013,86.93617248535156
08014,96.5444107055664
08015,75.50733947753906
08017,98.31250762939453
08019,74.80574035644531
08021,77.42692565917969
08023,80.56346893310547
08025,99.25149536132812
08027,79.53992462158203
08029,85.66898345947266
08031,96.8603744506836
08033,78.19342041015625
08035,90.62287902832031
08037,78.95590209960938
08039,94.10123443603516
08041,92.90789031982422
08043,86.1559066772461
08045,81.04045867919922
08047,77.7303237915039
08049,78.35979461669922
08051,75.94917297363281
08053,70.75161743164062
08055,86.79961395263672
08057,78.30270385742188
08059,88.56707000732422
08061,98.95165252685547
08063,98.1336441040039
08065,71.65754699707031
08067,80.26444244384766
08069,85.55033111572266
08071,93.53404998779297
08073,96.79978942871094
08075,99.55130004882812
08077,85.96987915039062
08079,72.36357879638672
08081,86.08719635009766
08083,85.53755187988281
08085,85.69632720947266
08087,98.96829986572266
08089,99.86770629882812
08091,79.07474517822266
08093,77.2187728881836
08095,98.44164276123047
08097,75.1833724975586
08099,98.45233154296875
08101,96.83680725097656
08103,83.63133239746094
08105,77.63175964355469
08107,80.62307739257812
08109,77.30486297607422
08111,66.85700988769531
08113,80.67185974121094
08115,98.3730239868164
08117,73.71370697021484
08119,80.67496490478516
08121,98.23234558105469
08123,97.38507080078125
08125,98.510498046875
09001,80.07036590576172
09003,82.6292495727539
09005,79.71859741210938
09007,80.72856903076172
09009,80.43647003173828
09011,80.0514144897461
09013,81.4759750366211
09015,80.7605209350586
10001,84.73915100097656
10003,82.79527282714844
10005,85.32349395751953
11001,86.2894515991211
12001,91.38617706298828
12003,90.97897338867188
12005,91.83834075927734
12007,91.40882873535156
12009,91.00113677978516
12011,93.74337768554688
12013,92.85909271240234
12015,94.99203491210938
12017,91.46488952636719
12019,91.85441589355469
12021,94.73541259765625
12023,90.313720703125
12027,95.05818939208984
12029,89.23200988769531
12031,91.33438873291016
12033,92.15863037109375
12035,91.50819396972656
12037,90.5155258178711
12039,91.1947250366211
12041,90.2462158203125
12043,95.17010498046875
12045,91.66924285888672
12047,89.41787719726562
12049,94.9436264038086
12051,95.12508392333984
12053,92.56071472167969
12055,95.18669128417969
12057,93.19058227539062
12059,93.78767395019531
12061,92.38551330566406
12063,93.3694839477539
12065,89.56340026855469
12067,89.47602844238281
12069,94.0722427368164
12071,94.5002212524414
12073,90.17903137207031
12075,90.02682495117188
12077,91.96721649169922
12079,89.40469360351562
12081,93.59688568115234
12083,92.21629333496094
12085,93.33596801757812
12086,93.61697387695312
12087,93.72392272949219
12089,91.44721221923828
12091,92.703369140625
12093,94.44746398925781
12095,94.09463500976562
12097,94.22579193115234
12099,93.88433837890625
12101,93.09916687011719
12103,91.09815979003906
12105,94.89749908447266
12107,92.26242065429688
12109,90.94657897949219
12111,92.8002700805664
12113,91.83097076416016
12115,94.21672821044922
12117,93.8240966796875
12119,93.5333023071289
12121,89.58074951171875
12123,89.20921325683594
12125,90.94622039794922
12127,92.10734558105469
12129,90.0572738647461
12131,92.84894561767578
12133,93.36113739013672
13001,94.35745239257812
13003,94.25627899169922
13005,94.95551300048828
13007,93.10773468017578
13009,94.89193725585938
13011,87.83453369140625
13013,89.23757934570312
13015,91.67035675048828
13017,95.1519546508789
13019,92.7995834350586
13021,96.09642028808594
13023,95.38195037841797
13025,92.35013580322266
13027,89.7195816040039
13029,93.18763732910156
13031,93.4798812866211
13033,92.66289520263672
13035,93.8580551147461
13037,93.68961334228516
13039,91.35237884521484
13043,93.74037170410156
13045,91.74578094482422
13047,91.219970703125
13049,91.54281616210938
13051,92.642822265625
13053,94.3399658203125
13055,91.2348403930664
13057,89.38719177246094
13059,90.2299575805664
13061,93.73612976074219
13063,92.23064422607422
13065,91.13450622558594
13067,91.14915466308594
13069,95.49494171142578
13071,90.9268798828125
13073,91.9170150756836
13075,91.16944122314453
13077,92.1878433227539
13079,95.48954772949219
13081,95.36836242675781
13083,88.67808532714844
13085,86.45124816894531
13087,91.9794921875
13089,91.44052124023438
13091,94.7361068725586
13093,95.85125732421875
13095,94.03202056884766
13097,91.76817321777344
13099,93.34062194824219
13101,89.72126007080078
13103,93.0701675415039
13105,89.2050552368164
13107,93.39964294433594
13109,93.6627426147461
13111,84.90587615966797
13113,92.28033447265625
13115,92.24248504638672
13117,88.05619049072266
13119,87.87089538574219
13121,91.26675415039062
13123,85.53740692138672
13125,92.49185180664062
13127,92.18647766113281
13129,91.32609558105469
13131,90.6763916015625
13133,92.9026870727539
13135,89.50968933105469
13137,84.95063018798828
13139,87.33576202392578
13141,93.45274353027344
13143,91.23046875
13145,92.79145812988281
13147,87.84117126464844
13149,92.16983795166016
13151,92.88957977294922
13153,96.08757019042969
13155,94.62700653076172
13157,88.65654754638672
13159,94.11601257324219
13161,95.42011260986328
13163,92.51407623291016
13165,92.96782684326172
13167,93.68878936767578
13169,95.2513656616211
13171,93.59003448486328
13173,91.28714752197266
13175,94.56655883789062
13177,94.99886322021484
13179,93.02674865722656
13181,91.07767486572266
13183,93.35783386230469
13185,89.69133758544922
13187,85.37715911865234
13189,91.88590240478516
13191,92.38062286376953
13193,95.87002563476562
13195,88.72464752197266
13197,94.24030303955078
13199,92.386474609375
13201,92.93705749511719
13205,92.1607437133789
13207,94.81999969482422
13209,94.62260437011719
13211,92.81568908691406
13213,89.43446350097656
13215,94.11785125732422
13217,92.79385375976562
13219,91.08628845214844
13221,90.93460083007812
13223,91.49392700195312
13225,95.95708465576172
13227,87.1197738647461
13229,93.42723083496094
13231,92.80731201171875
13233,92.29782104492188
13235,95.53155517578125
13237,94.1441421508789
13239,94.0296859741211
13241,82.33332824707031
13243,93.90264892578125
13245,92.73851776123047
13247,92.24217987060547
13249,95.0141372680664
13251,92.81180572509766
13253,92.95362854003906
13255,92.91410827636719
13257,87.08843994140625
13259,94.24189758300781
13261,95.3281478881836
13263,93.6739730834961
13265,92.5822525024414
13267,93.7555923461914
13269,94.84551239013672
13271,95.41091918945312
13273,94.48675537109375
13275,89.95941162109375
13277,93.00563049316406
13279,94.37295532226562
13281,82.63397216796875
13283,94.02622985839844
13285,92.39472198486328
13287,94.23062133789062
13289,95.75527954101562
13291,83.57747650146484
13293,93.82810974121094
13295,90.25470733642578
13297,91.0702133178711
13299,92.6099853515625
13301,92.2231674194336
13303,93.73091125488281
13305,93.23802947998047
13307,94.60957336425781
13309,95.06847381591797
13311,84.63292694091797
13313,90.99974822998047
13315,95.17589569091797
13317,91.42181396484375
13319,95.22711181640625
13321,93.3570785522461
16001,82.25853729248047
16003,73.0821533203125
16005,82.7333984375
16007,79.58305358886719
16009,72.24662017822266
16011,83.38370513916016
16013,79.27149200439453
16015,74.55985260009766
16017,68.32374572753906
16019,78.60066986083984
16021,63.052268981933594
16023,80.51229858398438
16025,75.93220520019531
16027,82.76671600341797
16029,79.34529113769531
16031,79.89759063720703
16033,78.3280258178711
16035,67.1401596069336
16037,74.16915130615234
16039,79.25825500488281
16041,83.3428955078125
16043,77.37315368652344
16045,79.1351547241211
16047,83.61002349853516
16049,68.2139663696289
16051,85.22467803955078
16053,83.41735076904297
16055,71.60755920410156
16057,72.67678833007812
16059,72.96630096435547
16061,71.99007415771484
16063,84.49640655517578
16065,80.76976776123047
16067,83.45177459716797
16069,76.34263610839844
16071,83.83654022216797
16073,79.99569702148438
16075,81.9891586303711
16077,83.40280151367188
16079,65.10472106933594
16081,76.81480407714844
16083,79.94863891601562
16085,71.61460876464844
16087,77.7813949584961
17001,82.41197204589844
17003,85.24769592285156
17005,82.77867126464844
17007,83.1116943359375
17009,82.10379028320312
17011,82.1585693359375
17013,82.82772064208984
17015,82.76127624511719
17017,82.1492691040039
17019,81.09282684326172
17021,81.15624237060547
17023,81.72660064697266
17025,82.24321746826172
17027,83.99539184570312
17029,81.3593978881836
17031,82.7316665649414
17033,82.25112915039062
17035,81.441162109375
17037,81.732421875
17039,81.47252655029297
17041,81.33748626708984
17043,83.15967559814453
17045,80.96514892578125
17047,83.40059661865234
17049,81.18344116210938
17051,81.52205657958984
17053,80.88583374023438
17055,82.93180847167969
17057,82.860595703125
17059,82.79145812988281
17061,82.32315826416016
17063,82.80352783203125
17065,83.17903900146484
17067,81.91468048095703
17069,82.71162414550781
17071,82.29988098144531
17073,82.28909301757812
17075,81.4577407836914
17077,83.49526977539062
17079,81.38589477539062
17081,82.85531616210938
17083,82.17230987548828
17085,81.84590148925781
17087,83.52444458007812
17089,82.31102752685547
17091,81.96588134765625
17093,82.38773345947266
17095,82.19192504882812
17097,81.97604370117188
17099,82.03224182128906
17101,82.97949981689453
17103,82.08043670654297
17105,81.38614654541016
17107,82.05626678466797
17109,81.68159484863281
17111,83.42411041259766
17113,81.10425567626953
17115,81.18522644042969
17117,81.37712860107422
17119,82.19995880126953
17121,82.40904235839844
17123,81.92501831054688
17125,82.72635650634766
17127,84.45870208740234
17129,81.80873107910156
17131,82.4645767211914
17133,84.22723388671875
17135,81.50886535644531
17137,81.90304565429688
17139,80.8533935546875
17141,82.869140625
17143,82.81175231933594
17145,82.77923583984375
17147,81.16593933105469
17149,82.37599182128906
17151,83.08299255371094
17153,84.89144134521484
17155,82.24052429199219
17157,82.98263549804688
17159,82.37428283691406
17161,82.8127212524414
17163,83.70023345947266
17165,82.74142456054688
17167,81.52190399169922
17169,81.93455505371094
17171,82.44935607910156
17173,80.7960433959961
17175,82.14730834960938
17177,81.90950775146484
17179,82.43569946289062
17181,84.26860809326172
17183,81.34027099609375
17185,83.4220199584961
17187,81.76347351074219
17189,83.50084686279297
17191,83.56258392333984
17193,83.03235626220703
17195,82.82087707519531
17197,82.29352569580078
17199,82.99183654785156
17201,83.17596435546875
17203,81.40721130371094
18001,79.09342956542969
18003,79.98567962646484
18005,80.18058013916016
18007,80.37751007080078
18009,79.6951904296875
18011,79.31378936767578
18013,79.62940216064453
18015,80.63623809814453
18017,81.28289794921875
18019,82.8675765991211
18021,82.37198638916016
18023,79.80982208251953
18025,80.99307250976562
18027,82.64035034179688
18029,81.51602172851562
18031,79.1302490234375
18033,80.36756896972656
18035,79.59173583984375
18037,81.85426330566406
18039,81.41923522949219
18041,79.4154052734375
18043,82.83755493164062
18045,81.20723724365234
18047,80.49628448486328
18049,81.5743408203125
18051,83.78840637207031
18053,79.95487976074219
18055,81.75897979736328
18057,79.07854461669922
18059,78.88169860839844
18061,82.54325866699219
18063,79.56404876708984
18065,78.5145034790039
18067,79.79000854492188
18069,80.09085845947266
18071,80.66085815429688
18073,81.25634765625
18075,79.53175354003906
18077,81.31829071044922
18079,80.42672729492188
18081,79.38101196289062
18083,83.38069152832031
18085,81.25946044921875
18087,81.00582885742188
18089,80.88370513916016
18091,80.89745330810547
18093,80.10343933105469
18095,79.1736068725586
18097,79.53585052490234
18099,81.58472442626953
18101,81.36270141601562
18103,80.9190444946289
18105,79.88944244384766
18107,80.82275390625
18109,79.76685333251953
18111,81.29287719726562
18113,80.87193298339844
18115,81.93370056152344
18117,80.70706176757812
18119,81.31217956542969
18121,82.13262939453125
18123,80.95626068115234
18125,83.46550750732422
18127,80.17314910888672
18129,83.25244903564453
18131,82.23468780517578
18133,80.7677001953125
18135,78.94479370117188
18137,79.92341613769531
18139,79.01022338867188
18141,81.5712890625
18143,81.79842376708984
18145,79.418701171875
18147,82.7366943359375
18149,81.94419860839844
18151,80.2993392944336
18153,82.801025390625
18155,81.9784164428711
18157,80.38320922851562
18159,79.47601318359375
18161,79.81140899658203
18163,83.9368667602539
18165,81.72867584228516
18167,82.31875610351562
18169,80.94658660888672
18171,80.7936782836914
18173,83.80797576904297
18175,81.0652084350586
18177,78.82222747802734
18179,79.06129455566406
18181,81.11011505126953
18183,80.87139892578125
19001,83.89723205566406
19003,83.7696533203125
19005,81.18225860595703
19007,85.4507827758789
19009,83.99213409423828
19011,83.32679748535156
19013,83.72357177734375
19015,84.8583755493164
19017,83.69029998779297
19019,82.28560638427734
19021,84.1039047241211
19023,84.86446380615234
19025,85.38228607177734
19027,84.56456756591797
19029,83.99443054199219
19031,82.4464111328125
19033,84.71467590332031
19035,83.83704376220703
19037,82.77607727050781
19039,84.91324615478516
19041,84.76703643798828
19043,81.24510192871094
19045,83.09474182128906
19047,82.94084167480469
19049,84.89888000488281
19051,84.45144653320312
19053,85.2509536743164
19055,81.57080841064453
19057,82.3694839477539
19059,84.43919372558594
19061,81.19347381591797
19063,83.5449447631836
19065,81.53411102294922
19067,84.5237045288086
19069,84.9361801147461
19071,83.01715850830078
19073,84.53605651855469
19075,84.36107635498047
19077,84.97297668457031
19079,84.28846740722656
19081,84.6849365234375
19083,85.08177947998047
19085,83.02454376220703
19087,81.74834442138672
19089,82.10050964355469
19091,85.31794738769531
19093,83.16249084472656
19095,84.19234466552734
19097,82.51814270019531
19099,84.62690734863281
19101,82.27426147460938
19103,82.93114471435547
19105,82.31450653076172
19107,83.80217742919922
19109,84.46577453613281
19111,82.23332214355469
19113,82.93296813964844
19115,82.51084899902344
19117,84.5715103149414
19119,83.1336441040039
19121,84.33389282226562
19123,84.14806365966797
19125,84.8878402709961
19127,84.62601470947266
19129,83.27782440185547
19131,83.67158508300781
19133,83.12151336669922
19135,84.15447998046875
19137,83.3027114868164
19139,82.51244354248047
19141,84.04022216796875
19143,84.2345199584961
19145,83.58308410644531
19147,84.71705627441406
19149,83.01966094970703
19151,84.82615661621094
19153,84.24888610839844
19155,83.37892150878906
19157,84.59768676757812
19159,84.48472595214844
19161,84.63300323486328
19163,82.84507751464844
19165,82.93544006347656
19167,82.99107360839844
19169,84.72952270507812
19171,84.51627349853516
19173,83.87596130371094
19175,83.99353790283203
19177,82.84099578857422
19179,83.72522735595703
19181,84.69168853759766
19183,82.8368911743164
19185,84.93572235107422
19187,84.76628112792969
19189,83.75409698486328
19191,81.67745971679688
19193,83.08860778808594
19195,83.67472839355469
19197,84.45394134521484
20001,87.69775390625
20003,87.42679595947266
20005,86.09126281738281
20007,94.41104125976562
20009,92.97359466552734
20011,87.01114654541016
20013,84.66344451904297
20015,89.91275787353516
20017,87.39828491210938
20019,88.29856872558594
20021,86.26668548583984
20023,96.7852783203125
20025,96.93431091308594
20027,89.76837921142578
20029,90.47689056396484
20031,87.98323822021484
20033,96.50737762451172
20035,89.19226837158203
20037,86.62078857421875
20039,93.21430206298828
20041,89.98763275146484
20043,85.3608169555664
20045,87.63093566894531
20047,94.69757843017578
20049,88.09562683105469
20051,93.3187026977539
20053,93.56913757324219
20055,94.13666534423828
20057,95.00897979736328
20059,87.55570220947266
20061,87.86316680908203
20063,93.62561798095703
20065,92.9746322631836
20067,94.33474731445312
20069,94.66217041015625
20071,96.0057144165039
20073,87.99871063232422
20075,96.21556091308594
20077,92.13679504394531
20079,91.6915054321289
20081,94.1976318359375
20083,95.20845794677734
20085,86.0286865234375
20087,86.64269256591797
20089,89.73204803466797
20091,87.37016296386719
20093,94.18931579589844
20095,91.86756134033203
20097,95.12594604492188
20099,86.3569107055664
20101,94.40885162353516
20103,87.33883666992188
20105,92.83165740966797
20107,87.09378051757812
20109,94.19444274902344
20111,87.21015167236328
20113,92.21776580810547
20115,89.45857238769531
20117,87.68257904052734
20119,96.4451675415039
20121,87.1156005859375
20123,91.00833892822266
20125,87.7303237915039
20127,86.78085327148438
20129,96.36832427978516
20131,85.02845764160156
20133,86.95862579345703
20135,94.29969024658203
20137,92.20968627929688
20139,87.87936401367188
20141,92.22219848632812
20143,91.54385375976562
20145,93.51736450195312
20147,91.51499938964844
20149,86.81917572021484
20151,93.3108901977539
20153,95.2131576538086
20155,92.59552764892578
20157,89.69257354736328
20159,92.97196197509766
20161,88.21846008300781
20163,92.63722229003906
20165,93.5396728515625
20167,93.66395568847656
20169,92.33826446533203
20171,93.70446014404297
20173,91.6983413696289
20175,96.41416931152344
20177,87.60835266113281
20179,92.72029113769531
20181,95.51862335205078
20183,90.80687713623047
20185,92.96452331542969
20187,95.77112579345703
20189,96.13217163085938
20191,91.1532211303711
20193,93.59165954589844
20195,92.96671295166016
20197,87.35328674316406
20199,96.25749969482422
20201,89.0550537109375
20203,94.0077896118164
20205,88.1986312866211
20207,88.44821166992188
20209,87.6875
21001,84.48849487304688
21003,85.40119171142578
21005,83.56048583984375
21007,85.16015625
21009,85.50194549560547
21011,83.19874572753906
21013,82.01801300048828
21015,82.31138610839844
21017,83.34394073486328
21019,84.70475769042969
21021,82.58209228515625
21023,82.7669677734375
21025,85.22932434082031
21027,82.06050109863281
21029,82.95011901855469
21031,85.03103637695312
21033,84.37080383300781
21035,84.9347915649414
21037,83.09320831298828
21039,85.18415069580078
21041,82.77145385742188
21043,83.67210388183594
21045,82.86988830566406
21047,85.25288391113281
21049,83.70011901855469
21051,84.27093505859375
21053,83.99773406982422
21055,83.41140747070312
21057,85.10179901123047
21059,83.7007827758789
21061,85.38072204589844
21063,83.49858093261719
21065,84.05372619628906
21067,83.14302062988281
21069,82.60418701171875
21071,85.05420684814453
21073,84.06935119628906
21075,84.9181137084961
21077,82.96239471435547
21079,82.98323822021484
21081,82.64893341064453
21083,84.83551025390625
21085,83.75531768798828
21087,84.61592864990234
21089,84.2384033203125
21091,81.95759582519531
21093,82.46405792236328
21095,80.18421173095703
21097,83.09400177001953
21099,84.72235870361328
21101,84.04425048828125
21103,83.14867401123047
21105,84.92583465576172
21107,85.07638549804688
21109,82.93830871582031
21111,83.56797790527344
21113,83.25064849853516
21115,85.08013916015625
21117,82.5218276977539
21119,83.90084838867188
21121,83.64714813232422
21123,82.71086883544922
21125,83.49636840820312
21127,85.29379272460938
21129,84.6005630493164
21131,83.25177001953125
21133,82.0596923828125
21135,82.80326080322266
21137,82.37711334228516
21139,83.80989074707031
21141,84.37554168701172
21143,84.38751983642578
21145,85.19149780273438
21147,83.21277618408203
21149,84.80394744873047
21151,83.50347900390625
21153,84.6759262084961
21155,82.98947143554688
21157,84.86031341552734
21159,86.1219711303711
21161,82.57992553710938
21163,81.86678314208984
21165,83.0473861694336
21167,83.17070770263672
21169,84.80320739746094
21171,84.94602966308594
21173,83.76148223876953
21175,83.81812286376953
21177,85.1129379272461
21179,82.94310760498047
21181,83.15706634521484
21183,84.14279174804688
21185,82.93109130859375
21187,83.15159606933594
21189,84.74169158935547
21191,83.0120849609375
21193,84.15953826904297
21195,84.1218032836914
21197,83.97097778320312
21199,83.27754974365234
21201,82.98233795166016
21203,82.53640747070312
21205,82.1708984375
21207,84.26826477050781
21209,83.2853775024414
21211,83.3503189086914
21213,84.94664001464844
21215,83.33332824707031
21217,83.58370208740234
21219,84.61746215820312
21221,85.12265014648438
21223,82.36605834960938
21225,83.4443359375
21227,85.57024383544922
21229,82.99708557128906
21231,83.7535171508789
21233,84.23390197753906
21235,83.19613647460938
21237,84.1904067993164
21239,83.50857543945312
22001,93.24764251708984
22003,92.969970703125
22005,95.99954223632812
22007,96.0853271484375
22009,93.44166564941406
22011,93.54608917236328
22013,91.20950317382812
22015,92.49507141113281
22017,92.74942016601562
22019,93.27149200439453
22021,91.69451141357422
22023,92.35838317871094
22025,92.86231994628906
22027,88.86260986328125
22029,93.06867980957031
22031,92.99791717529297
22033,94.7461166381836
22035,90.83004760742188
22037,93.82460021972656
22039,93.07210540771484
22041,92.24991607666016
22043,92.46355438232422
22045,93.5715560913086
22047,94.9168701171875
22049,90.3219223022461
22051,93.43359375
22053,92.90350341796875
22055,93.6869125366211
22057,94.13265991210938
22059,92.67171478271484
22061,89.32324981689453
22063,95.49464416503906
22065,92.33964538574219
22067,90.0867691040039
22069,92.76472473144531
22071,93.32091522216797
22073,90.5022964477539
22075,92.00237274169922
22077,93.6800308227539
22079,93.07473754882812
22081,92.79471588134766
22083,91.26983642578125
22085,93.6294937133789
22087,92.25822448730469
22089,94.8721923828125
22091,94.25447082519531
22093,96.185546875
22095,95.6750717163086
22097,93.23914337158203
22099,94.4297866821289
22101,93.8641586303711
22103,94.5708999633789
22105,94.87625885009766
22107,93.11009979248047
22109,94.6087875366211
22111,88.85929870605469
22113,93.88426208496094
22115,93.87246704101562
22117,94.04048156738281
22119,91.51607513427734
22121,94.51976776123047
22123,90.44988250732422
22125,93.38543701171875
22127,91.73661804199219
23001,80.921142578125
23003,82.18498992919922
23005,81.28424835205078
23007,76.69192504882812
23009,81.45708465576172
23011,80.95122528076172
23013,78.34037017822266
23015,78.8910903930664
23017,78.84823608398438
23019,82.9266128540039
23021,80.30713653564453
23023,79.78634643554688
23025,78.71244812011719
23027,80.22279357910156
23029,81.80365753173828
23031,80.2403335571289
24001,83.55680847167969
24003,86.14720153808594
24005,83.57054901123047
24009,86.3214340209961
24011,86.45838928222656
24013,82.26766967773438
24015,83.10521697998047
24017,86.78022766113281
24019,87.00102233886719
24021,82.29572296142578
24023,79.7059555053711
24025,83.44994354248047
24027,83.43751525878906
24029,85.67562103271484
24031,83.64537811279297
24033,86.34516906738281
24035,85.94864654541016
24037,86.40438079833984
24039,86.25099182128906
24041,86.52497100830078
24043,82.75869750976562
24045,86.54818725585938
24047,84.6846923828125
24510,85.41410064697266
25001,77.72721862792969
25003,77.25118255615234
25005,81.06665802001953
25007,78.69720458984375
25009,77.74347686767578
25011,80.77179718017578
25013,81.17759704589844
25015,80.82058715820312
25017,80.91960144042969
25019,74.90534210205078
25021,81.17060852050781
25023,81.16758728027344
25025,80.368408203125
25027,80.70462799072266
26001,80.03352355957031
26003,79.96012878417969
26005,81.06898498535156
26007,80.86712646484375
26009,80.85646057128906
26011,80.15169525146484
26013,79.37413024902344
26015,80.95226287841797
26017,80.51834106445312
26019,79.98192596435547
26021,80.72442626953125
26023,80.50994873046875
26025,80.61177062988281
26027,81.18941497802734
26029,80.33696746826172
26031,80.36976623535156
26033,80.6071548461914
26035,82.330322265625
26037,81.90653228759766
26039,81.03984069824219
26041,79.646728515625
26043,80.9178237915039
26045,80.87842559814453
26047,78.61824798583984
26049,81.50438690185547
26051,81.85565185546875
26053,78.03990173339844
26055,81.8161849975586
26057,82.70232391357422
26059,79.91947174072266
26061,81.24012756347656
26063,78.80606079101562
26065,80.83666229248047
26067,81.50857543945312
26069,80.47357940673828
26071,78.54147338867188
26073,83.12137603759766
26075,80.09098815917969
26077,81.21866607666016
26079,81.65074157714844
26081,81.71348571777344
26083,81.4394302368164
26085,82.27237701416016
26087,81.08145141601562
26089,79.66786193847656
26091,81.235595703125
26093,80.73306274414062
26095,81.09209442138672
26097,79.07705688476562
26099,81.2524185180664
26101,80.40467834472656
26103,80.36245727539062
26105,79.9814682006836
26107,82.30931091308594
26109,80.89322662353516
26111,82.52751159667969
26113,82.35699462890625
26115,82.33883666992188
26117,82.10128784179688
26119,81.07030487060547
26121,81.52223205566406
26123,82.21795654296875
26125,81.10612487792969
26127,80.49051666259766
26129,81.45169830322266
26131,80.15836334228516
26133,82.25566864013672
26135,81.20867156982422
26137,79.9798812866211
26139,81.3553237915039
26141,80.19684600830078
26143,81.93226623535156
26145,82.21595764160156
26147,80.53376770019531
26149,81.15364837646484
26151,79.59012603759766
26153,79.84697723388672
26155,81.7261734008789
26157,80.78711700439453
