GEOID,tmax
01001,84.76651785714287
01003,86.58841090425531
01005,84.1876953125
01007,83.13279532967033
01009,79.42563775510204
01011,84.44638073979593
01013,85.09142857142858
01015,80.26144153225808
01017,81.84941176470588
01019,79.22858664772728
01021,83.29900568181819
01023,85.15259146341464
01025,85.63429509943182
01027,80.06133765243902
01029,79.22395833333333
01031,84.416796875
01033,76.31725772471911
01035,85.36582661290323
01037,82.49988724226804
01039,84.95927868150685
01041,84.71903409090909
01043,79.223828125
01045,84.03089398734177
01047,85.61058433219179
01049,75.9297697368421
01051,84.41416015625
01053,85.79255087209303
01055,79.40342548076923
01057,80.23483355978261
01059,76.7201849489796
01061,84.13580882352942
01063,83.3322973901099
01065,83.78121565934067
01067,83.52584713855421
01069,83.29742759146342
01071,75.05634992732558
01073,81.23660851226994
01075,80.28923611111111
01077,75.44839242788461
01079,77.71908052884615
01081,82.96020720108696
01083,76.78625000000001
01085,85.65465745192309
01087,84.61409926470589
01089,76.38977971311476
01091,84.88223505434783
01093,78.34083426339285
01095,77.65198863636364
01097,87.64780357142857
01099,85.6379375
01101,85.30451239224139
01103,78.33623355263158
01105,84.42606132075473
01107,81.89502840909091
01109,84.44325132978724
01111,80.48492759146342
01113,84.28633720930233
01115,80.52998046875
01117,82.10370923913044
01119,83.84680706521739
01121,81.66787109375001
01123,82.53104258849558
01125,82.04017396907217
01127,80.66752424568966
01129,86.80711805555556
01131,85.68270089285714
01133,78.65385044642858
04001,69.54648508137433
04003,84.48820171097285
04005,67.48877784764643
04007,77.4502637987013
04009,81.84394273127754
04011,75.88573863636364
04012,90.65191341047041
04013,90.91712429775282
04015,76.43331829407296
04017,71.1014748733108
04019,89.84809256390395
04021,89.22150699806951
04023,84.22625000000001
04025,75.56089015151515
04027,94.72770859771573
05001,82.54254261363637
05003,82.46245404411765
05005,75.48279532967034
05007,73.50083333333335
05009,73.9221875
05011,81.97278125000001
05013,81.7617914244186
05015,73.18892045454545
05017,82.78651395631069
05019,80.06409883720931
05021,76.070890625
05023,77.28697311046511
05025,81.29506671348315
05027,82.0031929347826
05029,78.95121753246754
05031,77.71925551470589
05033,75.16211397058824
05035,79.287265625
05037,79.56307565789474
05039,80.6793234223301
05041,83.01202986725664
05043,82.05875
05045,79.5027073019802
05047,75.53538306451614
05049,75.20937500000001
05051,77.5930706521739
05053,80.70322802197803
05055,76.84836219879519
05057,80.24336993243243
05059,79.33077761627908
05061,77.95486111111111
05063,77.87074497767857
05065,76.30576508620689
05067,78.84282670454546
05069,81.37986607142857
05071,75.15768107476636
05073,82.01448170731707
05075,77.58598736702127
05077,81.99697164948454
05079,81.93559027777779
05081,80.4173549107143
05083,76.89824587264151
05085,80.91045673076923
05087,71.6
05089,75.18125
05091,81.74284274193549
05093,76.40229388297873
05095,82.2638630319149
05097,75.86046080508476
05099,80.77725290697674
05101,72.19273437500001
05103,81.58669724770643
05105,78.77345703125
05107,83.2647712628866
05109,78.1014534883721
05111,78.45950520833333
05113,73.92283935546875
05115,76.77346376050421
05117,81.37284539473684
05119,80.16370497881357
05121,76.48476159793815
05123,80.77944972826087
05125,78.98573113207549
05127,75.11824860074627
05129,74.2872159090909
05131,76.49203506097561
05133,78.8984375
05135,76.29076086956522
05137,75.69538352272728
05139,82.45342035060975
05141,75.9696514423077
05143,72.60787946428572
05145,79.60104486196319
05147,80.48402387640449
05149,77.60800223214287
06001,83.30222039473684
06003,56.02608695652174
06005,79.66155252659574
06007,85.97563215648856
06009,80.3656847133758
06011,88.95360169491525
06013,86.99520188053098
06015,82.00201430722892
06017,72.05556318681319
06019,76.38617815290179
06021,86.85470252403846
06023,84.77769538091069
06025,92.32647613065326
06027,72.36397428617781
06029,80.0992200542571
06031,88.84089673913043
06033,81.27576577970298
06035,69.62018724524457
06037,74.54828150998337
06039,77.36080848623853
06041,82.5085838607595
06043,75.20306818181818
06045,83.54173129562044
06047,88.21122300664452
06049,71.32278794642858
06051,57.70319925103306
06053,80.59432963709678
06055,87.22427171610171
06057,72.71046241554055
06059,72.3659213362069
06061,74.21967794759826
06063,68.17615309495193
06065,84.4629530669145
06067,91.23332634228188
06069,81.05910714285716
06071,80.74560059422751
06073,75.85300123762377
06075,79.94609375
06077,90.01529947916667
06079,79.47965891768293
06081,80.18729619565218
06083,72.95404296875
06085,82.06151067839197
06087,79.08960597826088
06089,81.47523777173913
06091,65.34855363175676
06093,74.37476631231672
06095,89.67631118881118
06097,86.28310950413224
06099,87.74521103896103
06101,92.30932404891306
06103,83.8799363057325
06105,77.32003747582205
06107,72.37267998964089
06109,65.9120592948718
06111,72.6676990658363
06113,90.42547770700638
06115,87.65143873762376
08001,59.72020656779661
08003,46.37970224056604
08005,57.35421481092437
08007,52.78554115853659
08009,67.9016375
08011,66.87412109375
08013,50.79771634615385
08014,58.5528125
08015,40.96200331125828
08017,65.59046875
08019,38.94866477272727
08021,45.91424309045227
08023,43.705502717391305
08025,62.62880544354839
08027,40.227864583333336
08029,56.61688026685393
08031,57.78328804347826
08033,53.855146484375005
08035,48.8274356617647
08037,49.96251782319391
08039,54.33704318936877
08041,50.88193731671555
08043,45.33853954081633
08045,53.22043531659389
08047,40.92232142857143
08049,46.90399424061433
08051,45.31886827689243
08053,42.993570696721314
08055,47.495941390041494
08057,49.86451848249027
08059,48.28661221590909
08061,66.62267454013377
08063,65.21698717948719
08065,41.151009615384616
08067,56.481293750000006
08069,50.67924213182898
08071,56.815933993688645
08073,59.95843829719388
08075,66.0110019329897
08077,56.98209872840691
08079,43.229699248120305
08081,58.0239439229249
08083,63.486078125
08085,56.77435523343374
08087,63.75452488687783
08089,63.956250000000004
08091,48.53817771084337
08093,39.76674761730205
08095,68.18026785714287
08097,46.736139112903224
08099,69.370625
08101,57.70621229892761
08103,55.52473082983194
08105,44.7120802238806
08107,54.197509765625
08109,42.19172453703703
08111,42.646630859375
08113,54.40511098130841
08115,68.51125
08117,42.34378289473685
08119,39.09248417721519
08121,63.584301948051944
08123,61.55291750000001
08125,67.76726190476191
09001,55.33791273584906
09003,59.73539244186047
09005,55.75985099337749
09007,58.454687500000006
09009,57.17029655612245
09011,58.92018229166666
09013,59.39945652173913
09015,59.708877840909096
10001,56.30158005617977
10003,54.99638526119403
10005,57.729785156249996
11001,60.640625
12001,87.41322838345864
12003,85.17931882022472
12005,82.20762038934426
12007,86.44247819767442
12009,93.21535904255319
12011,94.02056818181819
12013,83.08734756097562
12015,91.53717830882354
12017,89.11651785714287
12019,86.68140625000001
12021,92.55757123161764
12023,85.45827121559634
12027,92.86487418831169
12029,85.9210018382353
12031,85.37067407024793
12033,85.66309210526316
12035,89.0969190140845
12037,82.36705907534247
12039,82.25718344155845
12041,86.88798828125
12043,94.05678353658537
12045,83.15900493421053
12047,84.4649070945946
12049,93.00328480113636
12051,93.84023680124224
12053,90.05631009615385
12055,94.01037381329114
12057,90.88074700342466
12059,83.98926056338028
12061,94.58068181818182
12063,83.05672982283464
12065,82.84343750000001
12067,85.45289273648649
12069,91.60493630573248
12071,90.92800864361702
12073,82.67915558510639
12075,87.54082278481013
12077,83.30685692148761
12079,83.75136529126213
12081,91.38411907327587
12083,89.46813426906779
12085,94.52497970779221
12086,93.35872784514926
12087,91.55683444656489
12089,84.34322350543479
12091,84.40059151785715
12093,94.86733490566037
12095,92.99101821192053
12097,94.11268382352941
12099,94.52218983208955
12101,90.72996323529412
12103,88.41941964285714
12105,92.992578125
12107,88.43027871621622
12109,86.66773695054945
12111,94.54765625
12113,85.07009242957747
12115,90.94323575949367
12117,92.73440896739132
12119,91.0323125
12121,85.21380476804124
12123,83.8190340909091
12125,86.14957386363636
12127,91.10914634146341
12129,82.54781976744187
12131,83.5234589041096
12133,83.51755514705883
13001,81.41958626760564
13003,82.08876768867925
13005,81.65669642857144
13007,82.44458111702129
13009,81.77421875
13011,80.67449324324325
13013,80.57676630434783
13015,79.4502420774648
13017,81.141015625
13019,81.84861391129031
13021,81.70651785714286
13023,81.1257560483871
13025,82.7200892857143
13027,82.4857234589041
13029,81.2802734375
13031,81.32881058673469
13033,81.77102272727274
13035,81.47525
13037,82.72652439024391
13039,82.9703125
13043,81.15505514705882
13045,79.6716823630137
13047,76.677734375
13049,83.81796875
13051,80.99331730769231
13053,83.4921875
13055,78.04398777173913
13057,78.841748046875
13059,81.4208984375
13061,83.34658203125001
13063,80.38906250000001
13065,83.31908482142858
13067,79.5948125
13069,81.48237951807229
13071,81.60276442307692
13073,82.3521875
13075,81.95272177419355
13077,80.87315340909092
13079,81.67272418478261
13081,81.33255813953488
13083,74.18297991071428
13085,77.12157258064516
13087,82.34084051724138
13089,80.22677364864865
13091,81.01949823943663
13093,81.45670955882353
13095,82.26597576530612
13097,79.76577620967743
13099,82.938125
13101,83.81587171052631
13103,81.57387764084507
13105,82.55389150943395
13107,81.24450804455445
13109,81.30011160714285
13111,73.285625
13113,80.68129882812501
13115,79.4849375
13117,78.83897321428572
13119,81.413671875
13121,80.01684027777777
13123,74.58607742537315
13125,81.61116071428572
13127,81.82525201612904
13129,79.1474609375
13131,81.921875
13133,81.80646551724139
13135,79.83315429687501
13137,77.165234375
13139,79.09484375000001
13141,81.64303571428573
13143,78.5998546511628
13145,82.19547334558824
13147,81.74313322368421
13149,81.12332589285714
13151,80.88641581632653
13153,81.38556985294117
13155,81.22496995192309
13157,80.8705625
13159,81.73778409090909
13161,81.282875
13163,81.65375
13165,81.58381250000001
13167,81.1809375
13169,81.55420454545454
13171,80.9453125
13173,82.64562500000001
13175,81.18233173076923
13177,82.01314338235295
13179,81.32558847402598
13181,82.7784090909091
13183,81.76258081896552
13185,82.90259740259741
13187,75.99502180232558
13189,82.00484375
13191,81.17883731617647
13193,81.85680614406779
13195,81.47907774390244
13197,82.13204545454545
13199,81.1841796875
13201,82.66132812500001
13205,81.9740234375
13207,81.56046875
13209,81.14204545454545
13211,81.6626838235294
13213,77.16929086538461
13215,83.64013671875
13217,81.26706730769232
13219,81.440234375
13221,82.08789645522388
13223,79.20964673913043
13225,81.32330163043478
13227,76.941796875
13229,82.2740234375
13231,80.9234375
13233,79.36819196428571
13235,81.33310032894737
13237,81.82662146226416
13239,83.70289062500001
13241,73.71423295454545
13243,82.71696428571428
13245,82.24875637755102
13247,80.89087171052631
13249,81.855078125
13251,81.63912898936171
13253,82.73824013157895
13255,80.843
13257,80.51
13259,83.17690217391305
13261,81.8507472826087
13263,81.99339978448276
13265,81.90680803571429
13267,81.26664402173913
13269,81.85554245283019
13271,81.36951844262296
13273,82.27374999999999
13275,82.0606737012987
13277,81.257421875
13279,81.18876768867923
13281,72.30412946428571
13283,81.07957974137932
13285,81.83819159836065
13287,81.03413461538462
13289,81.19495192307691
13291,72.8287109375
13293,81.47302295918368
13295,76.13897321428573
13297,80.84107142857142
13299,82.9144438976378
13301,81.68658536585366
13303,81.49081632653062
13305,81.9246875
13307,82.34877232142857
13309,81.3953125
13311,76.18215460526316
13313,77.51017441860465
13315,81.14911794354839
13317,82.42088694852941
13319,81.451220703125
13321,81.33898437500001
16001,76.06951770231214
16003,68.80974542025862
16005,64.87958984375
16007,58.35678624260355
16009,77.39056797445255
16011,68.00024245689656
16013,66.2337958916084
16015,67.27140007598784
16017,77.62279647435898
16019,64.66093257097792
16021,74.7125
16023,66.11647028688525
16025,64.88700244413408
16027,78.14662441037737
16029,61.40646331058021
16031,65.4728642086331
16033,64.05496651785714
16035,75.7923244964455
16037,62.15109337619617
16039,70.30353618421053
16041,62.29577287946429
16043,65.53470878482972
16045,74.02666015625
16047,73.951475
16049,70.87119481519507
16051,69.52597336065574
16053,73.690185546875
16055,78.05767422566372
16057,77.62654630829016
16059,64.04812743190662
16061,75.7854525862069
16063,72.67350446428571
16065,67.3955025337838
16067,71.92090163934427
16069,79.10440051020409
16071,63.9393443943299
16073,67.4806012282092
16075,77.42554347826088
16077,66.91197916666667
16079,74.08121771694216
16081,64.0074960443038
16083,68.72259615384615
16085,65.57823030956114
16087,72.42224948347108
17001,71.05313592657343
17003,70.86947115384616
17005,71.12139830508475
17007,68.06357421875
17009,70.91146816037737
17011,69.0501019021739
17013,71.56209239130435
17015,69.44181034482759
17017,71.19291487068966
17019,69.06787655279503
17021,70.46554418103449
17023,70.21917067307693
17025,70.74392123287672
17027,71.38558823529412
17029,69.81875000000001
17031,67.13260350318471
17033,70.84480574324324
17035,70.29167613636363
17037,67.40709134615385
17039,69.32810267857144
17041,69.74942036290322
17043,67.31772629310345
17045,69.57943274456522
17047,70.8889423076923
17049,70.44253216911765
17051,70.73238245412844
17053,68.08364448051948
17055,70.30379464285714
17057,70.60046542553191
17059,70.14837853773585
17061,71.58258928571429
17063,67.7462158203125
17065,70.24033203125
17067,70.99914772727273
17069,69.45462500000001
17071,70.49609375
17073,69.747265625
17075,68.2855189732143
17077,70.63534307065218
17079,70.68294921875
17081,70.45332720588236
17083,71.55568985849057
17085,69.791064453125
17087,69.38170955882353
17089,67.19396306818182
17091,67.78183411214954
17093,67.39619140625
17095,69.84857954545456
17097,67.42972861842105
17099,68.17616338315217
17101,71.13810096153847
17103,68.2991703539823
17105,68.05876116071428
17107,70.2828589108911
17109,70.41139914772727
17111,67.819091796875
17113,68.686640625
17115,69.84419642857144
17117,71.0794880319149
17119,71.70922683189656
17121,70.58703125000001
17123,69.25492070895523
17125,71.0570652173913
17127,69.53200892857143
17129,70.77949617346938
17131,70.24185014204546
17133,71.8220030737705
17135,70.67239105504588
17137,70.99000000000001
17139,69.87220552884615
17141,68.3857625
17143,70.01321022727272
17145,70.80267857142857
17147,69.436328125
17149,71.15178571428571
17151,69.07538325471698
17153,70.37701612903226
17155,69.30829741379311
17157,71.486875
17159,70.89273897058824
17161,70.3314453125
17163,71.81261467889908
17165,69.838671875
17167,70.76128731343285
17169,70.95191964285715
17171,71.43485576923078
17173,70.155963740458
17175,69.47754934210526
17177,68.92008928571428
17179,70.08138266509434
17181,70.12389112903227
17183,69.00423951048951
17185,71.10625
17187,69.98345170454546
17189,71.01033380681818
17191,70.69207386363637
17193,70.63772321428571
17195,69.74065366972476
17197,67.3898193359375
17199,69.81168831168831
17201,68.65064786585367
17203,69.09252232142858
18001,66.9847377232143
18003,67.00280330882353
18005,68.27790178571429
18007,68.20107548701299
18009,67.00765625000001
18011,66.70326704545455
18013,67.7873405612245
18015,68.04859834558823
18017,67.7523777173913
18019,68.94752155172414
18021,69.32436995967743
18023,67.07165865384616
18025,69.19243607954546
18027,70.59977992957747
18029,68.46789772727273
18031,67.62055921052632
18033,66.49953125
18035,66.890625
18037,70.28723591549296
18039,67.1451171875
18041,67.39625
18043,68.50354567307693
18045,68.727734375
18047,67.88877840909092
18049,67.59474431818182
18051,71.06581503378379
18053,67.0578125
18055,69.57767857142858
18057,67.00736607142858
18059,67.15175
18061,68.66310096153846
18063,66.9530241935484
18065,66.61897321428572
18067,67.14634232954546
18069,67.08468191964286
18071,68.66368140243902
18073,68.50059442934783
18075,66.80890625
18077,68.41718750000001
18079,68.47161458333333
18081,67.48284438775511
18083,70.99829044117648
18085,67.01699695121951
18087,66.44085227272728
18089,67.4686612215909
18091,67.85570652173914
18093,68.87975852272729
18095,67.09537946428571
18097,67.29732142857142
18099,67.62506602112676
18101,69.87257254464286
18103,67.39791666666667
18105,68.11052631578947
18107,67.623828125
18109,67.7703125
18111,68.3604326923077
18113,66.42842060810811
18115,68.74786931818181
18117,68.99454326923076
18119,68.62906249999999
18121,68.8961277173913
18123,69.90352909482759
18125,70.88443509615385
18127,67.6034375
18129,70.85967741935484
18131,68.3643465909091
18133,67.71287579113924
18135,66.25082589285715
18137,67.72429577464789
18139,67.244580078125
18141,67.75399305555555
18143,68.88106971153846
18145,67.7380859375
18147,70.78598872950819
18149,68.40359375
18151,65.87740625
18153,70.52908653846154
18155,68.578125
18157,68.24137414383561
18159,66.878125
18161,67.4375
18163,70.96790865384615
18165,69.49637784090909
18167,69.98525815217391
18169,67.27290933098593
18171,68.64636363636365
18173,70.94062500000001
18175,68.19813701923077
18177,66.85005040322581
18179,67.05390625000001
18181,68.35296875
18183,66.76090801886792
19001,74.55536221590908
19003,75.01697443181818
19005,70.45704520089286
19007,73.36851917613636
19009,74.57070312500001
19011,72.4325
19013,73.06042258522729
19015,75.16740056818182
19017,72.52849025974027
19019,71.66435122282608
19021,74.3424715909091
19023,74.24088541666667
19025,75.0914950284091
19027,74.80625
19029,75.16500355113637
19031,70.75170454545456
19033,74.38629261363637
19035,74.47434895833334
19037,71.70190746753246
19039,74.65944602272727
19041,74.12453835227274
19043,70.64303147810219
19045,70.3014453125
19047,74.83362165178572
19049,75.4893465909091
19051,72.83558238636364
19053,74.73002485795455
19055,70.61180366847826
19057,70.6478515625
19059,73.63117897727274
19061,70.10609830097087
19063,74.32961647727272
19065,70.90129132231405
19067,73.75825892857144
19069,74.40056818181819
19071,77.89834558823529
19073,75.3669921875
19075,73.82222656249999
19077,74.97073863636365
19079,74.81647727272728
19081,74.63622159090909
19083,74.34825994318182
19085,76.413326446281
19087,71.48024902343751
19089,70.79825487012988
19091,75.19748883928571
19093,74.71995738636365
19095,72.59928977272727
19097,70.260546875
19099,74.23147321428571
19101,72.28586647727273
19103,71.8221875
19105,70.68929332386364
19107,72.81097301136364
19109,74.97207031250001
19111,71.49903441011236
19113,71.65330965909091
19115,71.26569602272727
19117,74.3409090909091
19119,73.5049715909091
19121,75.02549715909092
19123,73.68700284090909
19125,74.5623934659091
19127,74.06474609375
19129,77.24388392857144
19131,72.97511160714286
19133,76.25775568181818
19135,73.73281250000001
19137,76.11214488636364
19139,71.01426630434783
19141,73.872119140625
19143,73.23750000000001
19145,76.59682173295454
19147,74.55791903409092
19149,74.92720650337837
19151,74.83508522727273
19153,75.25465801886793
19155,76.34657534246575
19157,73.0731534090909
19159,74.51477272727273
19161,74.65923295454546
19163,70.30607421875001
19165,75.13039772727272
19167,74.21872351694915
19169,74.83437500000001
19171,73.21386363636364
19173,75.00807883522727
19175,74.47982954545455
19177,72.35243055555556
19179,73.16946022727272
19181,75.18354048295454
19183,71.96690340909092
19185,74.02002840909091
19187,75.1644921875
19189,74.43508522727272
19191,70.21394886363636
19193,75.67166666666668
19195,74.08671875
19197,74.80909090909091
20001,75.65234375
20003,75.5237890625
20005,77.80954391891892
20007,78.39359375000001
20009,77.40968094405595
20011,75.55227272727272
20013,78.22551491477273
20015,76.9396875
20017,76.11989329268293
20019,78.1780931122449
20021,75.92661576704546
20023,70.46665625
20025,77.63320043103448
20027,77.72000000000001
20029,77.94651442307692
20031,75.87911931818182
20033,77.82848557692309
20035,77.71522727272728
20037,75.49754971590909
20039,74.32862723214286
20041,77.63627403846155
20043,78.03670594262294
20045,76.51705907534247
20047,76.375625
20049,77.27377533783785
20051,77.23354567307692
20053,78.00998883928571
20055,73.98291330645162
20057,75.67578125
20059,75.99399038461539
20061,76.915625
20063,73.97231721698114
20065,75.58535025167785
20067,73.88551136363637
20069,74.88983828671329
20071,69.67204287190083
20073,76.60496428571429
20075,71.24599609375
20077,78.81790865384616
20079,77.64615384615385
20081,74.4396875
20083,75.8256640625
20085,77.52237672018349
20087,77.16066810344829
20089,77.67339285714286
20091,75.92336647727272
20093,72.58458806818182
20095,78.09384765625
20097,76.4344951923077
20099,76.5514802631579
20101,73.86228885135137
20103,77.0362215909091
20105,78.8720703125
20107,75.59311079545455
20109,72.0620283018868
20111,76.0638392857143
20113,77.72928321678322
20115,76.86953629032259
20117,77.4144110576923
20119,76.60988854895106
20121,75.58054846938775
20123,78.71372767857143
20125,77.68532247340426
20127,75.91705228365385
20129,73.054296875
20131,77.59088068181819
20133,76.07173295454545
20135,75.64224964488636
20137,75.51878605769231
20139,76.09569989669421
20141,78.28519449300698
20143,78.38880709134615
20145,76.71568181818182
20147,76.71280048076923
20149,77.14637317518249
20151,77.06442307692308
20153,72.408330078125
20155,77.969921875
20157,77.4760967548077
20159,77.75086945564516
20161,77.24560643564357
20163,77.19240920608108
20165,76.92536057692307
20167,78.4179326923077
20169,78.49468149038462
20171,72.7653125
20173,78.15411027070064
20175,75.61960227272728
20177,77.14542279411765
20179,73.77949082167832
20181,69.54016335227273
20183,77.36662946428571
20185,77.14177766393442
20187,72.4890625
20189,74.4596590909091
20191,78.66704545454546
20193,71.74358132102273
20195,75.64447544642857
20197,76.27307692307693
20199,69.75685369318182
20201,77.35969866071429
20203,71.32432851239669
20205,77.07265625
20207,76.2655625
20209,76.8234375
21001,66.63485576923077
21003,69.08091947115385
21005,67.560107421875
21007,70.1178125
21009,68.48638671875001
21011,65.4353515625
21013,65.39792613636364
21015,68.45396634615385
21017,66.10923295454546
21019,65.98798076923077
21021,65.93541666666667
21023,67.17817095588236
21025,64.7225
21027,69.30894396551724
21029,68.96817255434783
21031,70.47911057692309
21033,69.40598466981132
21035,69.0533043032787
21037,68.385875
21039,70.1310546875
21041,68.90767045454545
21043,65.24660644531251
21045,65.50590018656716
21047,69.8551097972973
21049,65.51796875
21051,64.89178571428572
21053,66.18875
21055,69.38564116379311
21057,67.37991071428571
21059,70.795703125
21061,69.357875
21063,64.7890625
21065,65.0920230263158
21067,65.93019622093023
21069,65.72212611607144
21071,66.06375512295082
21073,67.92424395161291
21075,71.36833881578949
21077,68.96534926470588
21079,65.67245535714287
21081,67.79338942307693
21083,69.32171519886364
21085,69.30907451923078
21087,67.775
21089,66.05990566037737
21091,70.24002016129033
21093,68.38607954545455
21095,63.74741847826086
21097,67.1099609375
21099,68.3909375
21101,70.8255993150685
21103,68.18520611702128
21105,70.37010135135135
21107,70.28608810240964
21109,63.73190340909091
21111,69.08916330645161
21113,66.09895833333333
21115,65.50390625
21117,68.05625
21119,64.82775568181819
21121,65.75643538135594
21123,67.75988281250001
21125,64.78267045454545
21127,65.66432692307693
21129,64.76298828125
21131,64.55491431451614
21133,64.91084735576923
21135,65.7025625
21137,65.01102941176471
21139,69.27738636363637
21141,70.36805555555556
21143,69.2796875
21145,69.60016447368422
21147,65.66328125
21149,70.82952302631578
21151,65.48174715909092
21153,64.59048295454546
21155,67.2198016826923
21157,69.24453125000001
21159,66.136328125
21161,66.41814903846155
21163,68.80934175531915
21165,64.11421370967743
21167,66.72549342105263
21169,67.20482954545456
21171,67.6171556122449
21173,65.24187500000001
21175,64.50996413934426
21177,70.61250000000001
21179,68.43703613281251
21181,66.1736328125
21183,70.52945478723404
21185,68.50109375000001
21187,68.01770833333333
21189,64.68125
21191,67.86460755813954
21193,64.95533608490567
21195,66.68908898305085
21197,64.89771205357142
21199,65.34786658653846
21201,66.81171875
21203,64.28665625000001
21205,64.6996875
21207,66.22256540697674
21209,66.9608710106383
21211,67.98307733050848
21213,69.84644886363637
21215,68.49062500000001
21217,66.8969113372093
21219,70.1654017857143
21221,69.44412802419355
21223,68.4743389423077
21225,70.29271816037736
21227,70.00954861111111
21229,67.45767663043478
21231,65.814453125
21233,70.23622448979592
21235,66.20743303571429
21237,64.1159375
21239,66.90603448275863
22001,88.20078124999999
22003,87.38614062500001
22005,90.35806686046512
22007,90.43988970588235
22009,87.66446850393702
22011,86.84541992187499
22013,84.09041385135136
22015,83.6017578125
22017,83.71517333984376
22019,87.40092197204969
22021,84.52362012987014
22023,86.6411106418919
22025,86.004359375
22027,83.01106770833333
22029,86.88541666666667
22031,84.46136474609375
22033,89.51835354477612
22035,83.03471927966103
22037,88.17318097014926
22039,87.69677197802197
22041,84.35957880434783
22043,85.88612432065217
22045,88.12818147590362
22047,89.84662298387096
22049,83.88479420731707
22051,90.13984375000001
22053,87.80229591836735
22055,88.59453125
22057,90.06003239329269
22059,85.7708552631579
22061,83.39545454545456
22063,89.87220982142857
22065,83.62837433510639
22067,83.00004185267858
22069,85.53922872340425
22071,89.27212171052632
22073,83.72427201704546
22075,89.4260799632353
22077,88.86770833333334
22079,86.74406086387435
22081,84.93037109375
22083,83.6875
22085,85.19299726277373
22087,88.69545036764707
22089,90.79862132352942
22091,88.03990625
22093,90.648046875
22095,90.59110054347826
22097,88.47046013779529
22099,89.45173760775863
22101,88.31679687500001
22103,89.73762637867648
22105,88.92712710084034
22107,84.76390625
22109,89.60861672794118
22111,83.0746625
22113,87.59943261173184
22115,86.00473607512953
22117,88.16470788043479
22119,83.51289970930233
22121,89.630375
22123,82.91872051886791
22125,88.15044642857144
22127,85.0025256849315
23001,59.57722426470589
23003,56.13532729289941
23005,59.33520220588236
23007,56.816750000000006
23009,57.98497983870968
23011,59.39659810126582
23013,57.82901785714286
23015,58.45850903614458
23017,58.469256524725274
23019,58.15470016207456
23021,56.27070467305152
23023,58.788488520408166
23025,57.00162473328592
23027,58.2672119140625
23029,57.92924541036717
23031,59.22633928571428
24001,58.557366071428575
24003,58.07459677419355
24005,55.77907608695652
24009,60.705468749999994
24011,58.02882653061224
24013,55.54124540441177
24015,54.802343750000006
24017,63.1706714527027
24019,60.08543956043957
24021,57.09978762135922
24023,53.668625
24025,55.43240489130435
24027,57.00096153846154
24029,56.03
24031,58.61799841772152
24033,60.271135979729735
24035,56.8546618852459
24037,62.886640625000005
24039,61.93930921052632
24041,57.97474563953488
24043,58.044577205882355
24045,60.093914473684215
24047,60.010039062500006
24510,56.42548076923077
25001,55.84131433823529
25003,55.887409855769235
25005,57.82134850543478
25007,55.64174107142857
25009,58.81955758426967
25011,59.7501171875
25013,59.55422794117647
25015,59.78700944767442
25017,60.040013586956526
25019,55.060742187500004
25021,58.78528451492538
25023,57.335477120535714
25025,58.2177734375
25027,59.55127180232558
26001,63.95461065573771
26003,58.17301682692308
26005,66.28448153409092
26007,64.22055027173914
26009,60.81761853448276
26011,63.501171875
26013,60.80081129807693
26015,65.97739701704546
26017,63.6410102739726
26019,60.72923387096775
26021,66.81034007352942
26023,65.97883522727273
26025,65.85195312500001
26027,67.00608836206897
26029,60.77046875
26031,63.07430803571429
26033,62.695591517857146
26035,63.991068892045455
26037,66.14431818181818
26039,62.97883522727273
26041,59.22425271739131
26043,64.89715073529412
26045,65.8625
26047,59.640398848684214
26049,65.99531250000001
26051,64.89202769886364
26053,60.47707253886011
26055,60.9734375
26057,65.8700106534091
26059,65.39614158163266
26061,60.704783519553075
26063,63.79234154929578
26065,65.89484375
26067,66.05838068181818
26069,63.80777698863637
26071,64.07292912679426
26073,65.09417613636364
26075,65.68897879464286
26077,66.28421519886363
26079,62.12778913551402
26081,66.0790264423077
26083,55.23093039772728
26085,64.07532623626373
26087,65.43560267857143
26089,58.10421875
26091,66.07674005681818
26093,65.88598300970874
26095,61.55982001582279
26097,60.741258928571426
26099,65.3462890625
26101,62.29030539772727
26103,60.997486413043475
26105,63.067402343750004
26107,64.70609830097088
26109,63.52727971311475
26111,65.45453789893617
26113,62.859173387096774
26115,65.44644396551723
26117,65.46862877155174
26119,64.33994140625
26121,65.02507812500001
26123,65.14350717905405
26125,65.48523706896552
26127,63.9569572368421
26129,64.087109375
26131,60.364709728033475
26133,63.480796370967745
26135,63.727864583333336
26137,62.43435683139535
26139,65.68181818181819
26141,63.44375
26143,63.4981456043956
26145,65.90359815140846
26147,65.27902151639344
26149,66.6443117977528
26151,64.49987062101911
26153,59.89031100478469
26155,66.13080610795454
26157,64.87161847014926
26159,66.70596301020409
26161,66.02848772321428
26163,65.67383972772278
26165,62.5859375
27001,64.26628361191861
27003,73.56024305555556
27005,67.45637197955391
27007,64.90264574579832
27009,70.36370045731708
27011,70.18546875
27013,75.31289893617021
27015,74.624140625
27017,64.0379856418919
27019,74.670546875
27021,64.23872794117648
27023,71.6494122706422
27025,71.86522943037976
27027,72.15002403846154
27029,66.0184659090909
27031,51.07529965753425
27033,73.30228987068966
27035,65.62465720663266
27037,74.50098761792454
27039,72.93923611111111
27041,68.10438701923077
27043,75.08737444196429
27045,70.34574908088236
27047,73.98875
27049,73.51566133720931
27051,69.60338541666667
27053,74.52886029411765
