GEOID,tmax
01001,86.9573974609375
01003,89.64112854003906
01005,84.98186492919922
01007,85.07467651367188
01009,82.1376724243164
01011,85.53514862060547
01013,87.59150695800781
01015,82.57112884521484
01017,83.99900817871094
01019,81.3122329711914
01021,85.24039459228516
01023,87.18359375
01025,87.98657989501953
01027,82.87934875488281
01029,81.89793395996094
01031,86.2780990600586
01033,81.43791961669922
01035,87.97633361816406
01037,84.96923065185547
01039,87.68955993652344
01041,87.17082214355469
01043,81.45203399658203
01045,85.38729858398438
01047,87.16812133789062
01049,78.51950073242188
01051,86.59080505371094
01053,88.95354461669922
01055,81.62324523925781
01057,83.13720703125
01059,80.70159149169922
01061,86.03339385986328
01063,84.61715698242188
01065,84.91983032226562
01067,84.78607177734375
01069,85.22911071777344
01071,79.05615997314453
01073,84.3916015625
01075,82.40650939941406
01077,81.1561279296875
01079,81.16854858398438
01081,84.57469940185547
01083,80.17697143554688
01085,87.68800354003906
01087,85.82986450195312
01089,79.94329833984375
01091,86.60669708251953
01093,81.4034423828125
01095,80.37342071533203
01097,90.09768676757812
01099,88.46111297607422
01101,87.42040252685547
01103,80.6777114868164
01105,85.746826171875
01107,83.81033325195312
01109,86.10710906982422
01111,82.60610961914062
01113,85.37834930419922
01115,83.08927917480469
01117,84.79386138916016
01119,85.41136932373047
01121,84.19212341308594
01123,84.99515533447266
01125,84.48609924316406
01127,83.46662902832031
01129,89.6057357788086
01131,87.67753601074219
01133,81.46766662597656
04001,79.83208465576172
04003,90.12844848632812
04005,79.8113784790039
04007,85.6994857788086
04009,88.14472961425781
04011,83.65824127197266
04012,94.7107162475586
04013,94.7735824584961
04015,84.43802642822266
04017,81.2220687866211
04019,91.70167541503906
04021,94.1803970336914
04023,86.36089324951172
04025,84.44017028808594
04027,94.469482421875
05001,82.84602355957031
05003,85.94432830810547
05005,78.47663879394531
05007,83.05390167236328
05009,80.59417724609375
05011,85.3754653930664
05013,84.91614532470703
05015,81.51741790771484
05017,84.92329406738281
05019,85.85636138916016
05021,80.74357604980469
05023,79.02483367919922
05025,84.37149047851562
05027,87.86598205566406
05029,83.46975708007812
05031,79.48590850830078
05033,85.3801498413086
05035,84.60016632080078
05037,81.23980712890625
05039,84.60665130615234
05041,83.2591781616211
05043,85.0103759765625
05045,82.87492370605469
05047,84.58822631835938
05049,77.06147003173828
05051,84.30951690673828
05053,84.08052825927734
05055,79.42578125
05057,87.794677734375
05059,84.65255737304688
05061,87.12862396240234
05063,77.63468170166016
05065,77.27059936523438
05067,78.21033477783203
05069,83.2359619140625
05071,82.38427734375
05073,89.14842987060547
05075,77.0101318359375
05077,85.26314544677734
05079,84.07664489746094
05081,89.33213806152344
05083,84.99793243408203
05085,81.63648986816406
05087,80.5065689086914
05089,79.87895202636719
05091,89.73918914794922
05093,83.64152526855469
05095,82.8789291381836
05097,85.2839126586914
05099,86.91285705566406
05101,79.41659545898438
05103,85.5998764038086
05105,83.88778686523438
05107,84.67272186279297
05109,86.2459716796875
05111,80.41403198242188
05113,85.19286346435547
05115,81.90325927734375
05117,81.16059112548828
05119,82.70751190185547
05121,77.38825988769531
05123,83.56470489501953
05125,83.19910430908203
05127,85.13790893554688
05129,79.5442886352539
05131,86.52689361572266
05133,88.32877349853516
05135,76.4676513671875
05137,78.12721252441406
05139,86.7178726196289
05141,80.39847564697266
05143,82.60311126708984
05145,79.89828491210938
05147,80.18436431884766
05149,84.66954803466797
06001,69.96065521240234
06003,55.832359313964844
06005,71.72818756103516
06007,77.57618713378906
06009,71.91322326660156
06011,81.9620132446289
06013,73.23118591308594
06015,66.45848083496094
06017,65.11168670654297
06019,70.9032211303711
06021,78.89834594726562
06023,65.1629638671875
06025,93.51878356933594
06027,79.20865631103516
06029,76.61260986328125
06031,82.09723663330078
06033,72.50904846191406
06035,61.15798568725586
06037,71.87785339355469
06039,71.65644073486328
06041,66.15058135986328
06043,69.20002746582031
06045,68.31950378417969
06047,80.0184097290039
06049,63.31455993652344
06051,61.809410095214844
06053,72.90013122558594
06055,76.06989288330078
06057,65.55589294433594
06059,70.73865509033203
06061,66.99149322509766
06063,61.46355056762695
06065,85.38046264648438
06067,80.8951187133789
06069,72.69320678710938
06071,84.85430908203125
06073,73.18694305419922
06075,66.1337890625
06077,81.66080474853516
06079,74.33977508544922
06081,65.35176086425781
06083,69.6346664428711
06085,69.27690124511719
06087,66.72127532958984
06089,74.7545166015625
06091,59.8582763671875
06093,69.15515899658203
06095,78.14397430419922
06097,71.494873046875
06099,78.97176361083984
06101,84.19688415527344
06103,76.2210693359375
06105,72.49618530273438
06107,67.20683288574219
06109,62.0963020324707
06111,67.80660247802734
06113,81.71819305419922
06115,78.5250473022461
08001,87.20848846435547
08003,76.7385025024414
08005,85.98120880126953
08007,71.8003158569336
08009,90.83464050292969
08011,91.13531494140625
08013,76.251708984375
08014,86.25558471679688
08015,68.21341705322266
08017,84.82245635986328
08019,65.86128234863281
08021,70.02363586425781
08023,73.73104095458984
08025,90.84432983398438
08027,72.28884887695312
08029,76.95752716064453
08031,87.26409149169922
08033,70.66386413574219
08035,81.59917449951172
08037,69.7559585571289
08039,84.3914566040039
08041,84.7572021484375
08043,79.37813568115234
08045,71.80097961425781
08047,67.89695739746094
08049,68.40926361083984
08051,68.32466125488281
08053,61.45697021484375
08055,78.71635437011719
08057,67.93016815185547
08059,78.74175262451172
08061,88.34953308105469
08063,81.72920227050781
08065,63.79855728149414
08067,72.63500213623047
08069,73.36638641357422
08071,84.49102783203125
08073,84.75662231445312
08075,84.30570220947266
08077,76.15180206298828
08079,62.88456726074219
08081,74.99922943115234
08083,77.70924377441406
08085,78.0706558227539
08087,87.60193634033203
08089,90.4115219116211
08091,71.2520980834961
08093,69.24874877929688
08095,83.60527038574219
08097,66.41859436035156
08099,90.1568832397461
08101,88.22509002685547
08103,74.32749938964844
08105,70.27301788330078
08107,70.02919006347656
08109,69.80201721191406
08111,58.79837417602539
08113,73.56935119628906
08115,83.55992126464844
08117,64.93635559082031
08119,73.78502655029297
08121,82.9493637084961
08123,85.746826171875
08125,84.27140045166016
09001,71.39347076416016
09003,75.58328247070312
09005,74.15104675292969
09007,71.46405792236328
09009,71.40982818603516
09011,70.07695007324219
09013,74.68895721435547
09015,74.01705169677734
10001,70.41726684570312
10003,68.06364440917969
10005,73.62943267822266
11001,70.0625
12001,84.44672393798828
12003,83.63935852050781
12005,86.0926284790039
12007,83.7092056274414
12009,82.19799041748047
12011,84.1494369506836
12013,86.27655029296875
12015,83.62644958496094
12017,86.01370239257812
12019,84.13236236572266
12021,83.50674438476562
12023,83.37598419189453
12027,83.44779205322266
12029,85.27339935302734
12031,84.32865142822266
12033,88.9349365234375
12035,84.52474975585938
12037,86.5676498413086
12039,86.10912322998047
12041,85.3674087524414
12043,83.71968841552734
12045,85.90139770507812
12047,82.57487487792969
12049,83.85794067382812
12051,84.05187225341797
12053,86.0682601928711
12055,83.4389419555664
12057,84.57496643066406
12059,86.31841278076172
12061,82.3862075805664
12063,85.81492614746094
12065,84.5624771118164
12067,85.23717498779297
12069,85.71194458007812
12071,83.44419860839844
12073,85.78666687011719
12075,85.8896255493164
12077,86.8406982421875
12079,83.94944763183594
12081,83.66516876220703
12083,85.1904296875
12085,83.92916107177734
12086,84.06832122802734
12087,83.84486389160156
12089,84.70597839355469
12091,87.93659210205078
12093,82.88655090332031
12095,84.71338653564453
12097,83.33375549316406
12099,84.43059539794922
12101,85.66563415527344
12103,84.61735534667969
12105,84.52564239501953
12107,84.47161865234375
12109,84.30117797851562
12111,83.1712646484375
12113,88.05401611328125
12115,83.15567779541016
12117,84.59715270996094
12119,86.38980865478516
12121,84.22689056396484
12123,84.83045959472656
12125,83.72927856445312
12127,84.46215057373047
12129,86.4223861694336
12131,86.99081420898438
12133,86.43812561035156
13001,85.17533874511719
13003,85.23050689697266
13005,85.7166519165039
13007,85.36617279052734
13009,83.49095153808594
13011,80.54835510253906
13013,81.11656188964844
13015,80.28299713134766
13017,84.6905288696289
13019,84.6688232421875
13021,84.09713745117188
13023,84.11182403564453
13025,86.47932434082031
13027,84.13613891601562
13029,85.28388214111328
13031,83.1054916381836
13033,79.04872131347656
13035,84.93434143066406
13037,84.64202117919922
13039,84.7928695678711
13043,82.5718994140625
13045,81.93614959716797
13047,81.6228256225586
13049,85.26842498779297
13051,85.72496795654297
13053,84.72637939453125
13055,80.49942016601562
13057,78.81037902832031
13059,81.23346710205078
13061,84.33672332763672
13063,81.68840026855469
13065,84.29878234863281
13067,79.6744384765625
13069,84.94441986083984
13071,84.54373931884766
13073,79.59615325927734
13075,84.54197692871094
13077,82.98894500732422
13079,83.6573715209961
13081,85.48451232910156
13083,78.6180648803711
13085,77.50233459472656
13087,85.7684097290039
13089,81.11365509033203
13091,84.2511978149414
13093,85.17678833007812
13095,85.41493225097656
13097,80.8009033203125
13099,84.79690551757812
13101,82.94380950927734
13103,83.86551666259766
13105,81.07298278808594
13107,81.17892456054688
13109,84.05077362060547
13111,77.07561492919922
13113,82.3971939086914
13115,81.25434875488281
13117,78.95403289794922
13119,80.94189453125
13121,80.65520477294922
13123,76.29850006103516
13125,79.431640625
13127,85.48957824707031
13129,80.73787689208984
13131,85.14764404296875
13133,82.02576446533203
13135,80.50939178466797
13137,78.32305908203125
13139,79.59740447998047
13141,81.4966812133789
13143,80.78943634033203
13145,83.48661041259766
13147,81.20121765136719
13149,83.09245300292969
13151,83.24159240722656
13153,84.42971801757812
13155,84.73626708984375
13157,80.86412811279297
13159,85.46971130371094
13161,84.44950103759766
13163,79.05680084228516
13165,80.33963012695312
13167,81.1904296875
13169,84.5168228149414
13171,83.61803436279297
13173,84.27024841308594
13175,83.1059341430664
13177,85.21056365966797
13179,85.60572052001953
13181,79.77366638183594
13183,85.71144104003906
13185,83.47589111328125
13187,77.31935119628906
13189,79.33560180664062
13191,86.0509262084961
13193,84.3087158203125
13195,80.63914489746094
13197,83.4342041015625
13199,82.8227767944336
13201,85.23041534423828
13205,85.1009750366211
13207,84.44705963134766
13209,83.3873062133789
13211,83.8287582397461
13213,80.09912109375
13215,85.00891876220703
13217,83.9485855102539
13219,82.016357421875
13221,80.94096374511719
13223,79.88433837890625
13225,83.84163665771484
13227,77.1189956665039
13229,86.5650634765625
13231,82.96675872802734
13233,81.07829284667969
13235,85.0081787109375
13237,84.49540710449219
13239,84.47720336914062
13241,76.85540771484375
13243,83.86656951904297
13245,78.97703552246094
13247,82.71446228027344
13249,83.56095886230469
13251,81.11280822753906
13253,85.6031494140625
13255,83.46488189697266
13257,80.59278869628906
13259,84.26959991455078
13261,84.22921752929688
13263,82.78441619873047
13265,80.09801483154297
13267,84.25324249267578
13269,83.2697525024414
13271,84.40180206298828
13273,84.40289306640625
13275,84.62454223632812
13277,84.59687042236328
13279,83.68161010742188
13281,76.27628326416016
13283,82.46952056884766
13285,83.5419692993164
13287,84.88946533203125
13289,83.6364517211914
13291,76.33136749267578
13293,82.95542907714844
13295,79.88921356201172
13297,82.31207275390625
13299,85.60875701904297
13301,79.47431182861328
13303,80.96282196044922
13305,86.18025207519531
13307,83.57962036132812
13309,83.88729858398438
13311,77.79299926757812
13313,81.38496398925781
13315,85.11647033691406
13317,79.6389389038086
13319,83.04519653320312
13321,84.7620620727539
16001,69.83802032470703
16003,61.69677734375
16005,69.07611846923828
16007,65.6492919921875
16009,59.399356842041016
16011,69.22882843017578
16013,64.77593994140625
16015,60.50725173950195
16017,56.67844009399414
16019,66.43628692626953
16021,51.617034912109375
16023,64.43663024902344
16025,62.19786071777344
16027,71.47434997558594
16029,65.58003234863281
16031,66.18939971923828
16033,64.20415496826172
16035,58.72804260253906
16037,58.06660842895508
16039,67.10651397705078
16041,70.57978057861328
16043,64.97460174560547
16045,66.47300720214844
16047,71.10958099365234
16049,59.254974365234375
16051,69.96022033691406
16053,71.64344787597656
16055,58.41450881958008
16057,61.89627456665039
16059,57.85941696166992
16061,59.939517974853516
16063,70.89927673339844
16065,67.96450805664062
16067,71.03668975830078
16069,65.3434066772461
16071,70.65449523925781
16073,64.92310333251953
16075,70.68649291992188
16077,69.42167663574219
16079,55.26075744628906
16081,64.57962799072266
16083,66.75574493408203
16085,59.06355667114258
16087,66.13925170898438
17001,83.01577758789062
17003,82.76683807373047
17005,84.19234466552734
17007,77.17581939697266
17009,84.67676544189453
17011,83.13990020751953
17013,83.56244659423828
17015,82.77552032470703
17017,85.84061431884766
17019,86.03668212890625
17021,85.59420013427734
17023,84.25442504882812
17025,82.63616943359375
17027,84.17993927001953
17029,84.39190673828125
17031,73.3657455444336
17033,83.20536041259766
17035,83.67633056640625
17037,79.1163330078125
17039,86.75113677978516
17041,85.01222229003906
17043,75.41606140136719
17045,84.33567810058594
17047,81.52442932128906
17049,83.0921630859375
17051,83.91803741455078
17053,85.77227783203125
17055,80.74553680419922
17057,85.26490783691406
17059,80.53386688232422
17061,84.71001434326172
17063,82.89872741699219
17065,81.34165954589844
17067,83.4024887084961
17069,80.5350341796875
17071,83.65148162841797
17073,83.1840591430664
17075,85.18743133544922
17077,80.51348114013672
17079,82.60563659667969
17081,81.422119140625
17083,83.41548156738281
17085,82.20160675048828
17087,80.5905532836914
17089,76.93330383300781
17091,82.97863006591797
17093,79.9789047241211
17095,83.67898559570312
17097,68.45497131347656
17099,83.15583801269531
17101,82.46682739257812
17103,82.40186309814453
17105,84.59207153320312
17107,87.07858276367188
17109,83.85247039794922
17111,74.803466796875
17113,86.53820037841797
17115,85.94529724121094
17117,84.20101165771484
17119,83.1845703125
17121,82.68175506591797
17123,84.84857940673828
17125,86.77041625976562
17127,82.30477905273438
17129,86.77261352539062
17131,82.95153045654297
17133,81.79960632324219
17135,84.32560729980469
17137,85.39556884765625
17139,84.68065643310547
17141,80.76654052734375
17143,85.95928192138672
17145,81.31844329833984
17147,86.0387954711914
17149,83.82491302490234
17151,80.69475555419922
17153,82.6468276977539
17155,83.87801361083984
17157,80.5394287109375
17159,82.18075561523438
17161,82.9179458618164
17163,82.8982162475586
17165,80.45822143554688
17167,86.54747772216797
17169,84.88539123535156
17171,85.28416442871094
17173,84.23346710205078
17175,83.92337799072266
17177,81.06311798095703
17179,87.10335540771484
17181,80.90837860107422
17183,85.03626251220703
17185,81.0835952758789
17187,83.26666259765625
17189,82.6556396484375
17191,82.14925384521484
17193,80.92724609375
17195,83.10926818847656
17197,79.56511688232422
17199,79.9383773803711
17201,78.86874389648438
17203,86.4104232788086
18001,79.28926849365234
18003,79.06790924072266
18005,82.69137573242188
18007,83.93482208251953
18009,79.70779418945312
18011,82.45038604736328
18013,82.02526092529297
18015,82.30014038085938
18017,80.73611450195312
18019,82.00855255126953
18021,84.01681518554688
18023,82.29934692382812
18025,80.90398406982422
18027,81.0274429321289
18029,80.53611755371094
18031,81.50662994384766
18033,79.82939910888672
18035,81.14366149902344
18037,80.61215209960938
18039,80.7545394897461
18041,82.03337860107422
18043,81.83235931396484
18045,84.38758850097656
18047,81.6078872680664
18049,80.19710540771484
18051,79.86540222167969
18053,78.8702392578125
18055,82.11284637451172
18057,82.12399291992188
18059,82.89967346191406
18061,81.63642883300781
18063,82.69088745117188
18065,82.1253890991211
18067,80.27603912353516
18069,77.51817321777344
18071,81.5887222290039
18073,82.51536560058594
18075,80.45124053955078
18077,80.72037506103516
18079,81.4019546508789
18081,82.97745513916016
18083,81.9510726928711
18085,79.50772857666016
18087,80.47308349609375
18089,78.3556900024414
18091,79.53421020507812
18093,80.3240737915039
18095,81.11845397949219
18097,83.22457885742188
18099,80.69046783447266
18101,80.50202941894531
18103,79.40432739257812
18105,81.60707092285156
18107,83.94245147705078
18109,82.6400375366211
18111,83.36638641357422
18113,79.28840637207031
18115,79.73451232910156
18117,80.0857162475586
18119,82.87367248535156
18121,84.73580169677734
18123,80.73098754882812
18125,80.39359283447266
18127,78.54227447509766
18129,79.58537292480469
18131,81.85340118408203
18133,83.33139038085938
18135,81.51659393310547
18137,80.28257751464844
18139,82.2730484008789
18141,80.67039489746094
18143,81.54786682128906
18145,83.2025375366211
18147,80.43772888183594
18149,81.38162994384766
18151,80.46049499511719
18153,83.65943145751953
18155,79.5693359375
18157,83.51551055908203
18159,80.95402526855469
18161,81.90872955322266
18163,79.20185852050781
18165,84.74575805664062
18167,84.77322387695312
18169,78.26990509033203
18171,84.29696655273438
18173,80.06221771240234
18175,80.49665069580078
18177,82.1242446899414
18179,78.54937744140625
18181,82.81989288330078
18183,77.89757537841797
19001,81.91154479980469
19003,82.50479888916016
19005,82.4913558959961
19007,82.55426788330078
19009,82.40851593017578
19011,83.95366668701172
19013,84.26050567626953
19015,84.37963104248047
19017,84.63148498535156
19019,83.7867431640625
19021,82.98773193359375
19023,84.58914184570312
19025,83.79586029052734
19027,83.2369155883789
19029,82.90422821044922
19031,82.84713745117188
19033,84.07669067382812
19035,83.70193481445312
19037,83.89484405517578
19039,82.3996810913086
19041,83.39917755126953
19043,83.14541625976562
19045,82.89513397216797
19047,83.8718032836914
19049,83.40804290771484
19051,82.63336944580078
19053,82.62601470947266
19055,83.03688049316406
19057,82.8650131225586
19059,82.34223175048828
19061,82.35623931884766
19063,82.73922729492188
19065,83.80171966552734
19067,84.34912109375
19069,84.1893081665039
19071,84.28584289550781
19073,84.02937316894531
19075,84.3888931274414
19077,82.62947082519531
19079,83.56840515136719
19081,83.6896743774414
19083,84.13845825195312
19085,84.4692611694336
19087,82.05400848388672
19089,83.82245635986328
19091,84.60942077636719
19093,83.33984375
19095,84.16091918945312
19097,82.87560272216797
19099,83.40254974365234
19101,81.49666595458984
19103,83.45570373535156
19105,83.35752868652344
19107,82.64201354980469
19109,84.04649353027344
19111,82.8813247680664
19113,83.66815185546875
19115,82.18887329101562
19117,82.29426574707031
19119,84.44412231445312
19121,82.72197723388672
19123,83.11101531982422
19125,82.91803741455078
19127,84.09786224365234
19129,84.61941528320312
19131,84.08350372314453
19133,84.46769714355469
19135,82.6610107421875
19137,83.42083740234375
19139,82.15199279785156
19141,83.68572998046875
19143,82.75651550292969
19145,83.45175170898438
19147,83.75786590576172
19149,85.05924987792969
19151,84.09490203857422
19153,83.7313461303711
19155,84.44956970214844
19157,83.12640380859375
19159,82.20681762695312
19161,83.1302490234375
19163,82.9114761352539
19165,83.5542221069336
19167,84.65851593017578
19169,84.01209259033203
19171,84.20893096923828
19173,82.29285430908203
19175,81.88780975341797
19177,82.09976196289062
19179,82.59852600097656
19181,83.31983184814453
19183,82.4192123413086
19185,81.96232604980469
19187,84.182861328125
19189,83.63443756103516
19191,83.58769226074219
19193,84.6140365600586
19195,83.67276000976562
19197,83.76138305664062
20001,83.22492218017578
20003,83.22612762451172
20005,84.96466827392578
20007,87.35843658447266
20009,88.48035430908203
20011,82.67572784423828
20013,84.86553192138672
20015,85.7338638305664
20017,85.02811431884766
20019,85.93535614013672
20021,84.45622253417969
20023,85.47117614746094
20025,88.00660705566406
20027,86.9708251953125
20029,86.5265884399414
20031,83.50035095214844
20033,87.0803451538086
20035,85.30196380615234
20037,83.21092987060547
20039,86.1021499633789
20041,87.62837982177734
20043,85.05936431884766
20045,84.29450988769531
20047,87.22496032714844
20049,84.85005950927734
20051,89.52538299560547
20053,88.84379577636719
20055,88.64094543457031
20057,87.88589477539062
20059,83.74702453613281
20061,86.07720184326172
20063,88.33617401123047
20065,88.16263580322266
20067,89.13618469238281
20069,87.97618865966797
20071,87.44343566894531
20073,84.03099060058594
20075,88.9690170288086
20077,86.9123306274414
20079,87.52233123779297
20081,88.1575927734375
20083,88.90066528320312
20085,84.78948211669922
20087,84.65436553955078
20089,86.6798324584961
20091,83.18296813964844
20093,88.76893615722656
20095,86.59397888183594
20097,86.10348510742188
20099,84.92951202392578
20101,88.9943618774414
20103,84.19842529296875
20105,88.33162689208984
20107,83.27135467529297
20109,88.08291625976562
20111,84.09587860107422
20113,88.25201416015625
20115,86.67536926269531
20117,84.62770080566406
20119,87.70047760009766
20121,83.07847595214844
20123,86.94159698486328
20125,85.65647888183594
20127,85.54134368896484
20129,90.50248718261719
20131,84.39736938476562
20133,83.7848892211914
20135,88.78117370605469
20137,88.94197845458984
20139,84.66851806640625
20141,88.29702758789062
20143,87.79883575439453
20145,87.95882415771484
20147,89.40800476074219
20149,84.64563751220703
20151,86.35077667236328
20153,85.73179626464844
20155,87.67686462402344
20157,86.22968292236328
20159,88.56919860839844
20161,85.82337951660156
20163,89.17161560058594
20165,88.94783782958984
20167,89.18034362792969
20169,89.39408111572266
20171,88.74766540527344
20173,87.1268539428711
20175,87.83771514892578
20177,85.68545532226562
20179,86.79365539550781
20181,85.30842590332031
20183,87.84978485107422
20185,87.55665588378906
20187,90.05529022216797
20189,88.84943389892578
20191,86.61442565917969
20193,86.44969177246094
20195,88.64640808105469
20197,85.13188171386719
20199,86.4222183227539
20201,85.69557189941406
20203,88.0176010131836
20205,84.77696990966797
20207,83.8642807006836
20209,83.92408752441406
21001,81.94172668457031
21003,83.62110137939453
21005,80.67190551757812
21007,83.38595581054688
21009,84.05339813232422
21011,78.32666015625
21013,80.22596740722656
21015,79.41234588623047
21017,78.44451904296875
21019,81.43009185791016
21021,80.42526245117188
21023,77.95299530029297
21025,82.05452728271484
21027,82.31439208984375
21029,81.85106658935547
21031,84.3564453125
21033,81.18253326416016
21035,82.51797485351562
21037,79.35005187988281
21039,83.6390380859375
21041,80.18762969970703
21043,80.22476196289062
21045,80.78934478759766
21047,81.12435150146484
21049,78.97784423828125
21051,81.63191223144531
21053,81.73999786376953
21055,80.87027740478516
21057,82.70891571044922
21059,81.1388168334961
21061,84.4617691040039
21063,80.326904296875
21065,79.66822052001953
21067,79.1485366821289
21069,77.92630004882812
21071,83.64617156982422
21073,80.2498550415039
21075,83.21048736572266
21077,79.36859893798828
21079,79.77970123291016
21081,78.47052001953125
21083,83.0182113647461
21085,83.58866119384766
21087,82.09501647949219
21089,80.52772521972656
21091,81.14350128173828
21093,81.69026947021484
21095,78.46347045898438
21097,78.18384552001953
21099,83.07614135742188
21101,79.75350189208984
21103,80.42283630371094
21105,83.20008850097656
21107,81.37218475341797
21109,79.4840087890625
21111,82.39830017089844
21113,79.7445297241211
21115,83.45709991455078
21117,79.0539321899414
21119,81.97115325927734
21121,81.8542709350586
21123,80.92752075195312
21125,80.99931335449219
21127,82.76005554199219
21129,80.59318542480469
21131,81.15975189208984
21133,80.7125015258789
21135,78.88665008544922
21137,79.83800506591797
21139,81.5965805053711
21141,83.96464538574219
21143,81.7276611328125
21145,83.25933837890625
21147,81.64706420898438
21149,81.43518829345703
21151,79.525390625
21153,82.15238952636719
21155,80.99638366699219
21157,82.8883056640625
21159,84.53495788574219
21161,77.85523986816406
21163,81.63897705078125
21165,78.77930450439453
21167,80.4857406616211
21169,82.82167053222656
21171,82.81480407714844
21173,78.56961059570312
21175,80.38609313964844
21177,82.84220886230469
21179,81.15428924560547
21181,77.95569610595703
21183,83.05371856689453
21185,81.71949005126953
21187,79.19071960449219
21189,81.2925796508789
21191,78.40526580810547
21193,81.79853057861328
21195,83.16935729980469
21197,79.32194519042969
21199,81.23174285888672
21201,77.87300109863281
21203,79.47686004638672
21205,78.31370544433594
21207,81.72728729248047
21209,78.93833923339844
21211,81.01588439941406
21213,83.84705352783203
21215,81.447265625
21217,81.24794006347656
21219,82.29315948486328
21221,81.40654754638672
21223,80.87137603759766
21225,80.22306060791016
21227,84.61909484863281
21229,80.83241271972656
21231,81.7267074584961
21233,80.59175109863281
21235,81.70232391357422
21237,80.27234649658203
21239,80.00724792480469
22001,93.55196380615234
22003,93.77664947509766
22005,93.76429748535156
22007,93.5615234375
22009,92.75775146484375
22011,93.7900390625
22013,90.03509521484375
22015,89.62113952636719
22017,90.39347076416016
22019,93.61617279052734
22021,89.630859375
22023,91.91973876953125
22025,90.28788757324219
22027,88.35904693603516
22029,90.69535827636719
22031,90.93425750732422
22033,93.399658203125
22035,85.63976287841797
22037,92.9310531616211
22039,93.51949310302734
22041,88.4938735961914
22043,91.63136291503906
22045,92.08588409423828
22047,93.31742858886719
22049,89.73432159423828
22051,92.75237274169922
22053,93.50894165039062
22055,93.50941467285156
22057,92.73176574707031
22059,90.84617614746094
22061,88.84589385986328
22063,93.75453186035156
22065,86.72782897949219
22067,86.94325256347656
22069,92.11055755615234
22071,92.60900115966797
22073,88.49041748046875
22075,90.90806579589844
22077,93.36510467529297
22079,92.89352416992188
22081,90.91648864746094
22083,87.90826416015625
22085,92.06791687011719
22087,91.5059814453125
22089,93.781005859375
22091,93.629150390625
22093,94.0774917602539
22095,94.11019897460938
22097,93.2811050415039
22099,93.15949249267578
22101,91.6868667602539
22103,93.39065551757812
22105,93.94831085205078
22107,88.16183471679688
22109,92.69197845458984
22111,87.65054321289062
22113,93.1036148071289
22115,93.28096008300781
22117,93.63434600830078
22119,89.1253662109375
22121,93.47590637207031
22123,86.13050842285156
22125,92.76657104492188
22127,91.00358581542969
23001,75.92736053466797
23003,56.163536071777344
23005,75.57589721679688
23007,66.83528137207031
23009,72.4875717163086
23011,75.3091049194336
23013,71.2996597290039
23015,73.35977935791016
23017,71.88666534423828
23019,68.54866027832031
23021,63.1667366027832
23023,74.15890502929688
23025,64.61206817626953
23027,72.50616455078125
23029,70.07050323486328
23031,75.38679504394531
24001,70.03858947753906
24003,70.28084564208984
24005,68.80953216552734
24009,72.63544464111328
24011,73.58048248291016
24013,67.98236846923828
24015,67.65141296386719
24017,72.17599487304688
24019,75.41356658935547
24021,68.00716400146484
24023,66.16670227050781
24025,68.16102600097656
24027,68.30738830566406
24029,69.35210418701172
24031,68.19248962402344
24033,70.53948974609375
24035,71.06083679199219
24037,74.33869934082031
24039,77.53616333007812
24041,72.98809814453125
24043,69.39058685302734
24045,76.65287780761719
24047,75.84124755859375
24510,69.81798553466797
25001,64.1329116821289
25003,76.46810150146484
25005,70.794921875
25007,63.13479232788086
25009,74.33525085449219
25011,78.166015625
25013,76.54527282714844
25015,77.41001892089844
25017,78.08938598632812
25019,59.49284744262695
25021,75.71183776855469
25023,71.08328247070312
25025,73.5691909790039
25027,76.86119842529297
26001,59.42155838012695
26003,53.80547332763672
26005,80.60489654541016
26007,60.715145111083984
26009,70.80320739746094
26011,62.12386703491211
26013,54.9995231628418
26015,79.2501220703125
26017,63.6590690612793
26019,73.3421859741211
26021,78.86495208740234
26023,81.10636901855469
26025,80.03619384765625
26027,81.59522247314453
26029,68.15568542480469
26031,64.9603500366211
26033,60.06831741333008
26035,72.96246337890625
26037,74.80014038085938
26039,70.62828063964844
26041,57.33805847167969
26043,62.68879318237305
26045,78.14706420898438
26047,64.13725280761719
26049,72.85205841064453
26051,68.36837768554688
26053,69.7796401977539
26055,74.67556762695312
26057,71.91834259033203
26059,80.77115631103516
26061,58.071441650390625
26063,57.77204513549805
26065,77.91158294677734
26067,77.09689331054688
26069,59.95692825317383
26071,62.95503616333008
26073,72.70438385009766
26075,80.61607360839844
26077,80.90741729736328
26079,73.55644226074219
26081,79.46770477294922
26083,48.5113525390625
26085,79.38072967529297
26087,71.15723419189453
26089,69.89214324951172
26091,81.62372589111328
26093,78.365478515625
26095,58.69547653198242
26097,59.95277404785156
26099,73.4532470703125
26101,76.15011596679688
26103,53.823482513427734
26105,77.0298843383789
26107,76.39273071289062
26109,63.670650482177734
26111,68.43251037597656
26113,74.99091339111328
26115,79.92317962646484
26117,76.16006469726562
26119,65.62471771240234
26121,79.84148406982422
26123,79.87347412109375
26125,76.78889465332031
26127,78.71939849853516
26129,66.37226104736328
26131,66.70027923583984
26133,76.63902282714844
26135,66.40689849853516
26137,68.47225952148438
26139,80.3667221069336
26141,62.22344207763672
26143,70.9989242553711
26145,68.60749816894531
26147,69.52568054199219
26149,81.28738403320312
26151,62.92797088623047
26153,58.17691421508789
26155,73.23334503173828
26157,65.03219604492188
