GEOID,tmax
01001,84.81885528564453
01003,82.44155883789062
01005,85.50738525390625
01007,81.04879760742188
01009,76.04747772216797
01011,84.4739990234375
01013,85.14726257324219
01015,78.94806671142578
01017,82.08238983154297
01019,76.44852447509766
01021,82.52888488769531
01023,80.8116226196289
01025,82.22464752197266
01027,80.37068939208984
01029,79.3724594116211
01031,85.79640197753906
01033,69.6117172241211
01035,84.67941284179688
01037,81.95726776123047
01039,85.75445556640625
01041,85.03919219970703
01043,73.92237854003906
01045,86.5584487915039
01047,83.8621597290039
01049,73.23225402832031
01051,84.12201690673828
01053,84.7135009765625
01055,76.382080078125
01057,75.12355041503906
01059,69.25703430175781
01061,86.74520874023438
01063,78.4092025756836
01065,79.91045379638672
01067,87.0107192993164
01069,87.49088287353516
01071,72.2929458618164
01073,79.14086151123047
01075,73.166015625
01077,69.68492889404297
01079,70.75875091552734
01081,82.95671081542969
01083,71.40462493896484
01085,85.98377227783203
01087,84.1418228149414
01089,72.25580596923828
01091,81.00655364990234
01093,70.76557159423828
01095,73.68438720703125
01097,82.80493927001953
01099,83.69770812988281
01101,85.62480926513672
01103,72.6811294555664
01105,81.3389892578125
01107,75.86560821533203
01109,84.8000259399414
01111,81.24625396728516
01113,84.6546401977539
01115,78.70915985107422
01117,80.98097229003906
01119,78.90190124511719
01121,80.88044738769531
01123,82.1797103881836
01125,78.8277359008789
01127,76.22351837158203
01129,82.67711639404297
01131,83.19282531738281
01133,72.12054443359375
04001,56.930564880371094
04003,66.77761840820312
04005,62.36116409301758
04007,66.98648071289062
04009,66.98298645019531
04011,63.12110900878906
04012,82.11903381347656
04013,79.51101684570312
04015,69.76643371582031
04017,60.852020263671875
04019,76.01078796386719
04021,75.6114730834961
04023,67.55245208740234
04025,69.94707489013672
04027,85.00303649902344
05001,59.246070861816406
05003,64.18711853027344
05005,53.304744720458984
05007,53.0289192199707
05009,52.391075134277344
05011,63.63949966430664
05013,63.390708923339844
05015,52.11320877075195
05017,63.235389709472656
05019,61.63865280151367
05021,57.633846282958984
05023,52.863433837890625
05025,60.690975189208984
05027,62.245304107666016
05029,54.76814651489258
05031,57.46796417236328
05033,54.74919509887695
05035,62.27621078491211
05037,58.66142654418945
05039,61.566490173339844
05041,59.97931671142578
05043,61.488609313964844
05045,54.47272872924805
05047,54.75163269042969
05049,54.5927619934082
05051,58.62101364135742
05053,59.67803192138672
05055,56.97404479980469
05057,59.20702362060547
05059,60.831661224365234
05061,57.080230712890625
05063,53.67483139038086
05065,52.87996292114258
05067,55.080894470214844
05069,58.55637741088867
05071,53.50999069213867
05073,61.295745849609375
05075,55.002323150634766
05077,60.46780776977539
05079,59.86729431152344
05081,58.66237258911133
05083,56.39289855957031
05085,56.116329193115234
05087,51.00640869140625
05089,53.01664733886719
05091,60.41813659667969
05093,62.06645965576172
05095,58.52862548828125
05097,57.73406219482422
05099,61.029579162597656
05101,50.552024841308594
05103,62.73309326171875
05105,56.35963439941406
05107,61.13441848754883
05109,58.214134216308594
05111,58.23986053466797
05113,55.1955451965332
05115,53.652347564697266
05117,56.41571807861328
05119,56.34534454345703
05121,55.848114013671875
05123,59.739864349365234
05125,57.32073974609375
05127,55.927330017089844
05129,51.25311279296875
05131,55.977783203125
05133,57.61322784423828
05135,54.48381423950195
05137,51.44833755493164
05139,65.08086395263672
05141,51.87492752075195
05143,52.449951171875
05145,54.97624969482422
05147,56.260398864746094
05149,57.337196350097656
06001,74.41390228271484
06003,56.549163818359375
06005,70.28096771240234
06007,71.82999420166016
06009,70.56819915771484
06011,74.41961669921875
06013,75.76380157470703
06015,61.00592803955078
06017,64.37479400634766
06019,68.79627990722656
06021,73.15886688232422
06023,65.68366241455078
06025,84.29859161376953
06027,70.08927917480469
06029,76.0797119140625
06031,79.33174133300781
06033,69.59992218017578
06035,62.47841262817383
06037,74.45709228515625
06039,68.9541015625
06041,68.97825622558594
06043,66.94279479980469
06045,68.2245101928711
06047,76.9522476196289
06049,61.624412536621094
06051,58.964622497558594
06053,74.89324951171875
06055,73.78439331054688
06057,63.459877014160156
06059,75.8814697265625
06061,65.08373260498047
06063,60.955589294433594
06065,78.63809967041016
06067,77.67587280273438
06069,73.31734466552734
06071,75.4059066772461
06073,75.64934539794922
06075,70.27401733398438
06077,79.23242950439453
06079,75.63247680664062
06081,71.64955139160156
06083,73.45825958251953
06085,73.23299407958984
06087,73.46356201171875
06089,70.26136016845703
06091,59.30595397949219
06093,62.77248001098633
06095,76.78436279296875
06097,70.05060577392578
06099,77.23616027832031
06101,77.36714935302734
06103,71.00265502929688
06105,69.1057357788086
06107,66.0477294921875
06109,62.27360534667969
06111,71.23687744140625
06113,76.89541625976562
06115,73.2542724609375
08001,47.12984848022461
08003,47.619903564453125
08005,45.11078643798828
08007,49.20112991333008
08009,53.661685943603516
08011,54.95566177368164
08013,41.94292449951172
08014,47.03703308105469
08015,38.69757843017578
08017,51.07432174682617
08019,35.2684440612793
08021,45.0274658203125
08023,45.50809097290039
08025,52.130126953125
08027,39.68284606933594
08029,50.61674499511719
08031,45.8536262512207
08033,45.62139892578125
08035,40.16020584106445
08037,38.845584869384766
08039,43.404052734375
08041,42.5792236328125
08043,42.37230682373047
08045,43.32025146484375
08047,36.102230072021484
08049,37.22652816772461
08051,39.44134521484375
08053,38.59419631958008
08055,45.44707489013672
08057,36.40421676635742
08059,40.811927795410156
08061,52.41023254394531
08063,51.28040313720703
08065,34.561729431152344
08067,49.5600471496582
08069,40.220924377441406
08071,52.634464263916016
08073,49.40702819824219
08075,47.851741790771484
08077,49.483333587646484
08079,40.35657501220703
08081,45.44716262817383
08083,52.74614334106445
08085,51.42512512207031
08087,51.12782287597656
08089,54.69374084472656
08091,44.99171829223633
08093,36.906410217285156
08095,46.93864440917969
08097,38.1735954284668
08099,53.867374420166016
08101,48.40673828125
08103,43.932090759277344
08105,45.32733917236328
08107,39.235416412353516
08109,41.61069869995117
08111,36.605716705322266
08113,47.644161224365234
08115,46.334373474121094
08117,35.368431091308594
08119,38.42694091796875
08121,50.6163215637207
08123,47.78681945800781
08125,49.59088897705078
09001,72.67317962646484
09003,73.27893829345703
09005,72.27113342285156
09007,68.6431884765625
09009,70.25871276855469
09011,66.58406066894531
09013,71.7506103515625
09015,70.47765350341797
10001,73.62387084960938
10003,74.76681518554688
10005,72.51365661621094
11001,76.410400390625
12001,88.74742126464844
12003,88.12906646728516
12005,86.34584045410156
12007,88.9180908203125
12009,86.03714752197266
12011,89.34632873535156
12013,87.7710189819336
12015,90.68284606933594
12017,87.3625717163086
12019,88.71044921875
12021,90.62722778320312
12023,87.59196472167969
12027,91.2010269165039
12029,85.9510726928711
12031,86.68877410888672
12033,82.93975830078125
12035,87.73876953125
12037,85.4587631225586
12039,87.25138092041016
12041,87.3983383178711
12043,90.4395751953125
12045,86.38916778564453
12047,86.86329650878906
12049,91.15082550048828
12051,90.70866394042969
12053,88.861083984375
12055,90.59486389160156
12057,89.55482482910156
12059,87.07463836669922
12061,87.6108169555664
12063,87.7320785522461
12065,85.94792938232422
12067,86.49501037597656
12069,90.29811096191406
12071,89.7906265258789
12073,86.55152130126953
12075,86.61347198486328
12077,87.49007415771484
12079,86.24406433105469
12081,89.7116470336914
12083,89.35210418701172
12085,88.0428466796875
12086,88.9254379272461
12087,88.6036376953125
12089,86.63334655761719
12091,84.63715362548828
12093,89.52389526367188
12095,89.64221954345703
12097,89.88753509521484
12099,88.96562957763672
12101,89.67911529541016
12103,87.83804321289062
12105,90.53213500976562
12107,89.20996856689453
12109,86.3519058227539
12111,87.854736328125
12113,83.329345703125
12115,89.79847717285156
12117,89.0635986328125
12119,89.74175262451172
12121,86.78162384033203
12123,85.6522445678711
12125,88.32904815673828
12127,88.12593078613281
12129,85.8686752319336
12131,85.72534942626953
12133,87.5365982055664
13001,85.85523986816406
13003,86.06861877441406
13005,86.05105590820312
13007,86.50019073486328
13009,81.86021423339844
13011,79.9915542602539
13013,79.48806762695312
13015,77.4905776977539
13017,83.65302276611328
13019,85.26486206054688
13021,82.00920867919922
13023,82.24678802490234
13025,87.10485076904297
13027,85.48416900634766
13029,84.62434387207031
13031,84.92215728759766
13033,83.79491424560547
13035,80.64309692382812
13037,86.38976287841797
13039,85.56402587890625
13043,84.96769714355469
13045,80.72063446044922
13047,75.8144302368164
13049,87.90559387207031
13051,83.24510192871094
13053,84.06757354736328
13055,75.80682373046875
13057,77.36117553710938
13059,80.0836410522461
13061,86.61995697021484
13063,80.45106506347656
13065,87.2795639038086
13067,79.0943603515625
13069,85.0977554321289
13071,84.84178161621094
13073,83.9782485961914
13075,85.1163330078125
13077,82.10002136230469
13079,81.73631286621094
13081,83.77378845214844
13083,73.03820037841797
13085,76.50701904296875
13087,87.26948547363281
13089,79.74522399902344
13091,82.7744140625
13093,82.99689483642578
13095,85.79975128173828
13097,80.30973052978516
13099,87.1876220703125
13101,86.91545104980469
13103,84.08460235595703
13105,82.19596099853516
13107,83.88066864013672
13109,85.6469955444336
13111,75.15953826904297
13113,81.4639663696289
13115,76.97808074951172
13117,77.53160858154297
13119,80.65409851074219
13121,79.93617248535156
13123,74.88765716552734
13125,82.80538177490234
13127,84.95152282714844
13129,77.05005645751953
13131,86.43177795410156
13133,81.22444915771484
13135,78.8584213256836
13137,78.04765319824219
13139,78.33399963378906
13141,81.92739868164062
13143,78.78671264648438
13145,82.42406463623047
13147,81.40609741210938
13149,82.12255859375
13151,80.54163360595703
13153,82.27622985839844
13155,84.16443634033203
13157,79.78486633300781
13159,80.5067367553711
13161,84.71131134033203
13163,83.12689208984375
13165,83.97176361083984
13167,82.93254089355469
13169,81.464111328125
13171,80.9820327758789
13173,86.205078125
13175,83.12094116210938
13177,84.8233642578125
13179,84.94197845458984
13181,83.0571517944336
13183,86.23397064208984
13185,85.8882064819336
13187,76.43063354492188
13189,83.35721588134766
13191,84.3736572265625
13193,82.56681060791016
13195,80.35326385498047
13197,82.87649536132812
13199,81.9151840209961
13201,87.18354034423828
13205,85.886962890625
13207,81.24617004394531
13209,84.4317626953125
13211,80.35728454589844
13213,76.34304809570312
13215,83.82261657714844
13217,79.96952819824219
13219,80.1694564819336
13221,81.05451202392578
13223,78.93531036376953
13225,82.00166320800781
13227,76.0821304321289
13229,87.03055572509766
13231,81.41093444824219
13233,78.21971130371094
13235,82.35877990722656
13237,81.09964752197266
13239,85.9217758178711
13241,76.1916275024414
13243,85.69137573242188
13245,84.45965576171875
13247,79.98790740966797
13249,82.78913116455078
13251,83.77433013916016
13253,87.61468505859375
13255,81.18816375732422
13257,79.96882629394531
13259,84.87805938720703
13261,83.67571258544922
13263,81.69741821289062
13265,82.11906433105469
13267,85.79940032958984
13269,81.8344497680664
13271,83.77391815185547
13273,85.14237976074219
13275,85.68201446533203
13277,84.42002868652344
13279,85.09114074707031
13281,75.56643676757812
13283,83.87989807128906
13285,82.44503784179688
13287,83.84275817871094
13289,82.13666534423828
13291,75.68211364746094
13293,81.34136199951172
13295,75.07140350341797
13297,79.59711456298828
13299,87.46281433105469
13301,82.72579193115234
13303,82.54183959960938
13305,86.54106903076172
13307,84.20828247070312
13309,84.15351104736328
13311,77.15338897705078
13313,76.52947235107422
13315,83.0732421875
13317,82.32459259033203
13319,82.3248519897461
13321,84.525390625
16001,63.37647247314453
16003,47.22511672973633
16005,48.66037368774414
16007,43.815059661865234
16009,43.93173599243164
16011,49.7900276184082
16013,49.573490142822266
16015,50.64011764526367
16017,41.71330261230469
16019,45.46430969238281
16021,38.21736145019531
16023,49.14653396606445
16025,48.463043212890625
16027,65.9577865600586
16029,44.50282287597656
16031,53.19106674194336
16033,46.01310348510742
16035,46.6956787109375
16037,45.97296905517578
16039,57.556392669677734
16041,47.33297348022461
16043,43.77056884765625
16045,57.573883056640625
16047,59.18863296508789
16049,47.259620666503906
16051,51.55435562133789
16053,58.92536544799805
16055,43.32190704345703
16057,47.56561279296875
16059,46.74162673950195
16061,49.015342712402344
16063,56.463592529296875
16065,47.03145980834961
16067,55.366485595703125
16069,53.210567474365234
16071,49.27741241455078
16073,58.77882385253906
16075,62.3090934753418
16077,50.74187469482422
16079,40.7000846862793
16081,42.04723358154297
16083,56.78265380859375
16085,45.37660217285156
16087,54.46098709106445
17001,56.46342849731445
17003,61.15814208984375
17005,58.87701416015625
17007,48.66655349731445
17009,57.02345657348633
17011,53.56288146972656
17013,57.408565521240234
17015,50.19948196411133
17017,57.37632751464844
17019,58.00260925292969
17021,58.419437408447266
17023,60.58164596557617
17025,59.287269592285156
17027,59.43434524536133
17029,59.58626174926758
17031,53.79350280761719
17033,60.20046615600586
17035,59.586692810058594
17037,51.81428909301758
17039,57.97125244140625
17041,58.93952560424805
17043,53.40388107299805
17045,59.97298812866211
17047,60.60785675048828
17049,58.651668548583984
17051,58.53310012817383
17053,56.853275299072266
17055,60.49712371826172
17057,57.292701721191406
17059,62.16492462158203
17061,57.94296646118164
17063,55.818687438964844
17065,61.038455963134766
17067,56.54472732543945
17069,62.719390869140625
17071,55.63727569580078
17073,53.774742126464844
17075,57.55815505981445
17077,60.2386474609375
17079,59.43376159667969
17081,59.64677047729492
17083,58.14507293701172
17085,47.1711311340332
17087,61.439876556396484
17089,52.182281494140625
17091,56.55392837524414
17093,54.0793342590332
17095,55.045372009277344
17097,50.65654373168945
17099,54.701316833496094
17101,60.97040557861328
17103,52.457096099853516
17105,56.00131607055664
17107,58.800045013427734
17109,56.66862106323242
17111,49.542327880859375
17113,56.95217514038086
17115,58.17091751098633
17117,58.199058532714844
17119,58.883331298828125
17121,58.88054656982422
17123,56.04862976074219
17125,58.670047760009766
17127,63.154361724853516
17129,58.48801040649414
17131,54.068016052246094
17133,59.89876174926758
17135,58.40644073486328
17137,57.371150970458984
17139,58.30833435058594
17141,51.28767395019531
17143,57.47719955444336
17145,59.94187927246094
17147,57.9176025390625
17149,56.73148727416992
17151,62.388397216796875
17153,61.67232894897461
17155,55.17524337768555
17157,59.88902282714844
17159,59.81003952026367
17161,53.045654296875
17163,59.93230056762695
17165,61.68741989135742
17167,58.32342529296875
17169,57.366615295410156
17171,57.583473205566406
17173,58.317378997802734
17175,55.17348861694336
17177,48.453208923339844
17179,58.2852668762207
17181,60.63331985473633
17183,58.44016647338867
17185,60.80156326293945
17187,54.73970031738281
17189,59.37025833129883
17191,60.19908142089844
17193,61.59151840209961
17195,52.27915573120117
17197,55.272544860839844
17199,60.593788146972656
17201,48.77833938598633
17203,56.9488639831543
18001,59.064693450927734
18003,58.026893615722656
18005,66.61821746826172
18007,56.62982940673828
18009,59.214805603027344
18011,59.145469665527344
18013,64.78467559814453
18015,56.50667190551758
18017,55.613609313964844
18019,70.72530364990234
18021,61.48548889160156
18023,58.0155143737793
18025,67.53413391113281
18027,63.76164245605469
18029,69.04865264892578
18031,66.67818450927734
18033,56.90863037109375
18035,61.22513961791992
18037,64.92048645019531
18039,53.732444763183594
18041,64.19409942626953
18043,70.66903686523438
18045,58.37254333496094
18047,66.4361343383789
18049,54.928810119628906
18051,61.59001541137695
18053,58.15993881225586
18055,62.74441146850586
18057,60.01029586791992
18059,62.519737243652344
18061,70.12305450439453
18063,60.59847640991211
18065,62.19536590576172
18067,56.83913040161133
18069,57.04412078857422
18071,67.39569854736328
18073,55.59274673461914
18075,59.98517608642578
18077,69.99566650390625
18079,68.41825866699219
18081,63.97615051269531
18083,62.18292236328125
18085,54.30237579345703
18087,54.51575469970703
18089,54.53247833251953
18091,53.45954513549805
18093,65.64692687988281
18095,60.48178482055664
18097,62.046512603759766
18099,54.21506118774414
18101,64.9895248413086
18103,55.84264373779297
18105,63.70779037475586
18107,58.7056884765625
18109,62.61235809326172
18111,56.33696746826172
18113,55.13972473144531
18115,70.654296875
18117,67.3096923828125
18119,62.20463943481445
18121,59.665523529052734
18123,65.90738677978516
18125,63.02711486816406
18127,53.88795471191406
18129,61.48931884765625
18131,55.71334457397461
18133,60.25934982299805
18135,61.44953536987305
18137,68.26188659667969
18139,64.29560089111328
18141,53.11332321166992
18143,69.66011810302734
18145,65.1194076538086
18147,64.51653289794922
18149,54.79875564575195
18151,55.71422576904297
18153,61.122032165527344
18155,71.0428695678711
18157,57.49586486816406
18159,58.40507888793945
18161,64.72042083740234
18163,62.00558853149414
18165,59.473289489746094
18167,61.2531852722168
18169,56.23632049560547
18171,57.684226989746094
18173,63.37739944458008
18175,68.60973358154297
18177,62.74306106567383
18179,58.03242111206055
18181,56.1755256652832
18183,55.72638702392578
19001,51.342987060546875
19003,52.64979553222656
19005,40.28997039794922
19007,55.84568405151367
19009,49.051513671875
19011,46.330596923828125
19013,45.2247428894043
19015,48.5887565612793
19017,43.44361114501953
19019,44.17481994628906
19021,45.528160095214844
19023,42.675880432128906
19025,47.49375915527344
19027,48.9473876953125
19029,51.11722946166992
19031,50.48931121826172
19033,42.179630279541016
19035,46.020851135253906
19037,41.20861053466797
19039,53.07609176635742
19041,44.293701171875
19043,42.88423538208008
19045,50.42146301269531
19047,48.21508026123047
19049,50.28188705444336
19051,55.58902359008789
19053,54.717586517333984
19055,45.16032028198242
19057,54.9219970703125
19059,41.90790939331055
19061,45.46279525756836
19063,42.56940841674805
19065,42.21810531616211
19067,41.482120513916016
19069,43.56813049316406
19071,53.18867111206055
19073,49.26858901977539
19075,44.88320541381836
19077,50.12261962890625
19079,45.9411506652832
19081,43.27452850341797
19083,45.088809967041016
19085,49.80113220214844
19087,54.54457473754883
19089,39.65479278564453
19091,45.60934066772461
19093,46.87213134765625
19095,50.81503677368164
19097,48.36638259887695
19099,49.93610382080078
19101,54.41756820678711
19103,51.78692626953125
19105,48.75189208984375
19107,53.30152893066406
19109,43.702613830566406
19111,55.677398681640625
19113,48.24765396118164
19115,53.76030731201172
19117,53.58553695678711
19119,42.75074768066406
19121,51.7686767578125
19123,52.77402877807617
19125,52.06243133544922
19127,47.27819061279297
19129,52.43080139160156
19131,40.24705123901367
19133,48.63100051879883
19135,54.1313362121582
19137,52.67624282836914
19139,51.8067512512207
19141,44.5797119140625
19143,41.64323806762695
19145,53.99155044555664
19147,44.47785186767578
19149,47.08869552612305
19151,45.509639739990234
19153,49.92074966430664
19155,51.26407241821289
19157,50.14801025390625
19159,53.77464294433594
19161,47.40792465209961
19163,51.571617126464844
19165,49.25193405151367
19167,45.042388916015625
19169,47.616485595703125
19171,47.162811279296875
19173,53.750213623046875
19175,52.747432708740234
19177,54.95436096191406
19179,54.90203094482422
19181,52.25401306152344
19183,53.73988342285156
19185,54.940589904785156
19187,46.65095520019531
19189,41.62839126586914
19191,40.51171112060547
19193,48.002201080322266
19195,40.90806198120117
19197,45.365020751953125
20001,54.929931640625
20003,55.1678581237793
20005,56.26774215698242
20007,54.02943420410156
20009,53.94241714477539
20011,54.69342803955078
20013,55.89114761352539
20015,53.391563415527344
20017,53.9212646484375
20019,53.192115783691406
20021,53.613983154296875
20023,50.60460662841797
20025,54.11806869506836
20027,56.41999435424805
20029,56.710968017578125
20031,55.4693717956543
20033,53.392127990722656
20035,52.827178955078125
20037,53.817848205566406
20039,55.34980010986328
20041,56.78232955932617
20043,56.53520202636719
20045,56.88862609863281
20047,53.06698989868164
20049,52.68732833862305
20051,56.230377197265625
20053,55.47542953491211
20055,55.14373779296875
20057,53.90271759033203
20059,55.956356048583984
20061,56.15424346923828
20063,56.69611358642578
20065,57.19630813598633
20067,55.73833465576172
20069,54.722320556640625
20071,52.75129699707031
20073,54.10252380371094
20075,54.12846755981445
20077,53.41167449951172
20079,54.56199645996094
20081,55.24384689331055
20083,55.107383728027344
20085,55.379066467285156
20087,56.34743881225586
20089,55.53432083129883
20091,57.01665496826172
20093,54.784645080566406
20095,53.4155387878418
20097,52.704566955566406
20099,53.30888748168945
20101,55.88895797729492
20103,57.14470672607422
20105,56.167362213134766
20107,55.896400451660156
20109,55.155906677246094
20111,54.79648971557617
20113,55.21695327758789
20115,54.289913177490234
20117,56.56526565551758
20119,55.385284423828125
20121,56.46035385131836
20123,55.89511489868164
20125,53.596763610839844
20127,54.318115234375
20129,56.608154296875
20131,55.46019744873047
20133,54.04282760620117
20135,55.94612121582031
20137,56.39628601074219
20139,55.56122589111328
20141,55.89545822143555
20143,57.08450698852539
20145,53.432254791259766
20147,56.139957427978516
20149,55.689292907714844
20151,52.650150299072266
20153,52.95795822143555
20155,53.76138687133789
20157,55.915225982666016
20159,54.285972595214844
20161,56.224098205566406
20163,56.78746032714844
20165,54.97997283935547
20167,55.76942443847656
20169,56.98098373413086
20171,55.14602279663086
20173,54.31882095336914
20175,56.35245132446289
20177,56.378108978271484
20179,56.72440719604492
20181,51.55629348754883
20183,55.39486312866211
20185,52.41584014892578
20187,55.19858169555664
20189,56.967098236083984
20191,53.54283142089844
20193,54.60279083251953
20195,56.660892486572266
20197,55.270896911621094
20199,52.460697174072266
20201,55.93473815917969
20203,54.10239791870117
20205,54.43357467651367
20207,55.23054504394531
20209,57.43860626220703
21001,70.3502197265625
21003,66.90028381347656
21005,71.01338195800781
21007,62.53293991088867
21009,68.87635803222656
21011,70.62942504882812
21013,69.34178161621094
21015,70.5444564819336
21017,70.15907287597656
21019,73.75521087646484
21021,69.45403289794922
21023,70.02396392822266
21025,73.80673217773438
21027,67.41551208496094
21029,71.4494400024414
21031,67.82459259033203
21033,64.84581756591797
21035,63.53334045410156
21037,70.5574722290039
21039,62.57378005981445
21041,71.71697235107422
21043,72.76094818115234
21045,70.16840362548828
21047,66.9044189453125
21049,70.34623718261719
21051,71.84611511230469
21053,70.73351287841797
21055,63.7309684753418
21057,70.79090118408203
21059,64.8520278930664
21061,68.99847412109375
21063,72.61591339111328
21065,71.20120239257812
21067,70.42234802246094
21069,70.43576049804688
21071,73.59468078613281
21073,71.71034240722656
21075,61.28020477294922
21077,71.76605987548828
21079,70.10194396972656
21081,70.85752868652344
21083,63.064842224121094
21085,68.95394897460938
21087,70.33629608154297
21089,73.18498229980469
21091,65.03541564941406
21093,70.19950103759766
21095,69.2803726196289
21097,70.24732208251953
21099,69.85308837890625
21101,62.794803619384766
21103,71.62142944335938
21105,62.06742858886719
21107,66.404052734375
21109,70.85254669189453
21111,71.450439453125
21113,70.33470153808594
21115,73.34599304199219
21117,70.38162994384766
21119,73.04095458984375
21121,70.5365219116211
21123,70.13288116455078
21125,71.0210952758789
21127,73.46868896484375
21129,72.36849212646484
21131,71.73123931884766
21133,71.66378784179688
21135,71.40851593017578
21137,69.927734375
21139,63.555259704589844
21141,66.09550476074219
21143,64.24661254882812
21145,63.77629852294922
21147,70.50232696533203
21149,65.94793701171875
21151,70.51617431640625
21153,73.52991485595703
21155,70.19003295898438
21157,63.7955322265625
21159,73.38754272460938
21161,70.14579010009766
21163,69.16509246826172
21165,71.13672637939453
21167,70.16659545898438
21169,69.58642578125
21171,68.87532043457031
21173,70.36712646484375
21175,72.6669921875
21177,67.21664428710938
21179,70.82955169677734
21181,70.04405975341797
21183,67.05770111083984
21185,71.06720733642578
21187,71.50563049316406
21189,72.6561050415039
21191,70.48820495605469
21193,72.9806137084961
21195,73.63638305664062
21197,71.11986541748047
21199,71.08629608154297
21201,70.00717163085938
21203,70.48765563964844
21205,71.02957153320312
21207,70.72882080078125
21209,70.85199737548828
21211,71.34949493408203
21213,66.09149169921875
21215,71.23782348632812
21217,70.1793212890625
21219,66.4345703125
21221,65.54033660888672
21223,71.0828628540039
21225,62.89202880859375
21227,67.82330322265625
21229,70.27552795410156
21231,70.9055404663086
21233,64.52889251708984
21235,70.12042236328125
21237,72.56895446777344
21239,70.979248046875
22001,80.3114242553711
22003,78.83381652832031
22005,82.40498352050781
22007,82.33258056640625
22009,80.52812194824219
22011,78.01399993896484
22013,67.44397735595703
22015,64.84342193603516
22017,65.10498046875
22019,78.26935577392578
22021,72.2376937866211
22023,78.18632507324219
22025,77.15335083007812
22027,64.50310516357422
22029,79.28886413574219
22031,68.79064178466797
22033,82.5061264038086
22035,68.73491668701172
22037,82.49835968017578
22039,80.32767486572266
22041,73.14108276367188
22043,75.26803588867188
22045,80.91845703125
22047,82.23699188232422
22049,69.01344299316406
22051,80.50224304199219
22053,79.0335693359375
22055,82.01239776611328
22057,81.12615966796875
22059,76.28773498535156
22061,66.84114837646484
22063,82.56135559082031
22065,72.42317962646484
22067,66.62207794189453
22069,72.96330261230469
22071,79.66021728515625
22073,68.49837493896484
22075,79.04266357421875
22077,82.3433609008789
22079,78.2545166015625
22081,69.37979888916016
22083,69.96942138671875
22085,73.52544403076172
22087,78.3095703125
22089,81.99191284179688
22091,82.95216369628906
22093,82.6446304321289
22095,82.60356140136719
22097,81.90691375732422
22099,82.3731918334961
22101,80.51031494140625
22103,81.67164611816406
22105,82.9603271484375
22107,75.51284790039062
22109,80.93716430664062
22111,66.44393920898438
22113,80.34443664550781
22115,76.58683013916016
22117,82.34197235107422
22119,64.77252960205078
22121,82.4251708984375
22123,67.33843231201172
22125,82.0232162475586
22127,72.03097534179688
23001,68.84349822998047
23003,63.582454681396484
23005,68.55425262451172
23007,62.30188751220703
23009,58.14028549194336
23011,67.78489685058594
23013,58.835628509521484
23015,62.774444580078125
23017,66.75411987304688
23019,64.00736236572266
23021,63.32010269165039
23023,64.92816925048828
23025,63.051002502441406
23027,62.275848388671875
23029,56.62889862060547
23031,70.5755386352539
24001,74.92460632324219
24003,75.97916412353516
24005,76.05945587158203
24009,72.8563461303711
24011,74.52597045898438
24013,75.34343719482422
24015,74.04423522949219
24017,75.3880386352539
24019,72.96517944335938
24021,75.6079330444336
24023,70.35951232910156
24025,74.6159439086914
24027,76.3870620727539
24029,73.7635498046875
24031,75.94486236572266
24033,75.82803344726562
24035,74.109375
24037,72.0655517578125
24039,71.4163818359375
24041,73.48151397705078
24043,76.08782196044922
24045,72.86189270019531
24047,70.23094940185547
24510,77.66742706298828
25001,56.13417053222656
25003,70.84423828125
25005,65.03372955322266
25007,55.083675384521484
25009,71.31310272216797
25011,73.582763671875
25013,73.2253189086914
25015,73.25682067871094
25017,74.53438568115234
25019,49.13164138793945
25021,70.45574188232422
25023,64.199951171875
25025,69.70529174804688
25027,72.62716674804688
26001,46.07022476196289
26003,39.332759857177734
26005,49.86775207519531
26007,45.47478103637695
26009,40.84983825683594
26011,49.39120864868164
26013,35.65806579589844
26015,50.9365119934082
26017,51.616920471191406
26019,41.70142364501953
26021,52.2489128112793
26023,54.36872100830078
26025,52.96487808227539
26027,52.528297424316406
26029,40.76993179321289
26031,41.12221908569336
26033,38.667808532714844
26035,44.464866638183594
26037,52.47214126586914
26039,41.04145812988281
26041,40.30788040161133
26043,37.935279846191406
26045,52.63884353637695
26047,40.84498977661133
26049,54.953834533691406
26051,47.39591979980469
26053,35.0594482421875
26055,41.964149475097656
26057,51.325408935546875
26059,55.53466796875
26061,37.158992767333984
26063,53.15350341796875
26065,54.42913818359375
26067,50.76450729370117
26069,48.420284271240234
26071,35.91685104370117
26073,47.99770736694336
26075,55.19758224487305
26077,51.6804084777832
26079,40.84666061401367
26081,48.9080810546875
26083,36.660179138183594
26085,42.450138092041016
26087,55.637977600097656
26089,42.64225387573242
26091,57.95066452026367
26093,56.07976150512695
26095,36.6587028503418
26097,38.86273193359375
26099,58.55961990356445
26101,41.755821228027344
26103,37.05887985229492
26105,42.755638122558594
26107,45.542938232421875
26109,39.6590576171875
26111,50.463069915771484
26113,41.465065002441406
26115,59.64820861816406
26117,48.57417297363281
26119,41.79314041137695
26121,46.98506546020508
26123,45.291805267333984
26125,56.940208435058594
26127,44.269920349121094
26129,45.78740310668945
26131,36.74312210083008
26133,42.28872299194336
26135,42.88212966918945
26137,38.92890930175781
26139,48.6803092956543
26141,43.44443893432617
26143,43.34596633911133
26145,53.44738006591797
26147,57.860591888427734
26149,53.1081657409668
26151,55.45958709716797
26153,39.3515739440918
26155,53.725181579589844
26157,53.89027404785156
