GEOID,tmax
01001,61.19910714285712
01003,63.563490691489385
01005,62.41048583984376
01007,58.683980082417605
01009,56.02161989795919
01011,61.79886798469387
01013,62.68705357142856
01015,57.40594758064516
01017,58.91496323529411
01019,56.025781249999994
01021,60.103267045454544
01023,59.577248475609736
01025,61.208931107954506
01027,58.10668826219513
01029,56.784201388888896
01031,64.51894531249998
01033,53.32191011235957
01035,63.26331905241935
01037,60.222857603092784
01039,64.78190282534244
01041,63.12542613636362
01043,55.244791666666664
01045,64.20098892405065
01047,60.67449700342467
01049,53.46788651315787
01051,61.40615234375
01053,64.02129360465116
01055,56.17776442307693
01057,54.749456521739106
01059,52.98598533163266
01061,65.73477941176469
01063,55.92046703296701
01065,57.392239010989016
01067,63.669427710843365
01069,65.19984756097564
01071,52.99114280523258
01073,57.7070264570552
01075,53.726388888888884
01077,53.10389122596155
01079,53.74927884615382
01081,59.824643342391326
01083,53.48500000000001
01085,62.14445612980773
01087,61.315183823529416
01089,53.531992827868834
01091,58.925203804347824
01093,53.502943638392885
01095,54.364009232954544
01097,62.980973214285704
01099,62.177937499999985
01101,62.35354256465517
01103,54.2822532894737
01105,58.982753537735846
01107,54.36097301136364
01109,62.870777925531904
01111,57.99573170731708
01113,61.42921511627905
01115,57.70068359375002
01117,59.24652173913042
01119,56.41372282608695
01121,59.33649553571431
01123,59.7818998893805
01125,56.556096971649445
01127,56.16398168103449
01129,62.39114583333333
01131,61.05825892857142
01133,54.34347098214283
04001,53.2021389014466
04003,59.34430854072404
04005,51.73550855641387
04007,59.65647321428575
04009,56.742153083700444
04011,54.08456818181817
04012,71.10476100151745
04013,72.80219101123579
04015,60.915655870060746
04017,52.80342588682426
04019,72.15373136134767
04021,70.18106298262549
04023,65.76750000000001
04025,61.60559895833332
04027,74.5576578362944
05001,51.82675527597406
05003,50.80466452205879
05005,57.23106112637364
05007,54.93229166666668
05009,56.03015625000002
05011,52.05242187500003
05013,52.84258720930232
05015,54.91960227272727
05017,50.30091019417473
05019,53.35712209302325
05021,54.104281250000014
05023,52.82116642441861
05025,52.55779494382022
05027,52.91118206521735
05029,55.52217938311687
05031,52.569163602941195
05033,54.18582720588233
05035,52.06873437499999
05037,51.65345394736845
05039,53.22304308252426
05041,51.080572455752225
05043,51.065585937499996
05045,54.281126237623766
05047,54.09611895161292
05049,56.20830078125001
05051,53.510611413043506
05053,53.661195054945054
05055,53.40448042168672
05057,52.8393581081081
05059,53.57678052325583
05061,52.23281250000003
05063,53.27505580357143
05065,55.63324353448275
05067,52.45326704545453
05069,52.7722209821428
05071,53.957739485981286
05073,53.27073170731707
05075,53.920744680851044
05077,51.56195231958763
05079,51.79583333333334
05081,53.56886160714285
05083,54.29569575471701
05085,53.071394230769215
05087,52.98496249999998
05089,57.312338362068985
05091,53.63417338709677
05093,53.012167553191475
05095,51.83754986702126
05097,52.295881885593204
05099,52.935301598837206
05101,53.569648437499986
05103,53.15206422018348
05105,55.03824218750001
05107,51.42089239690722
05109,52.42365552325581
05111,52.05677083333334
05113,50.940649414062506
05115,55.01641281512607
05117,52.31024671052632
05119,54.078482521186444
05121,54.83749999999998
05123,51.59242527173913
05125,54.00900648584908
05127,52.49997667910446
05129,55.443210227272736
05131,54.00969893292681
05133,52.76303879310346
05135,54.74853940217392
05137,54.537393465909076
05139,52.56563452743902
05141,54.350180288461566
05143,53.67985491071428
05145,52.41314225460124
05147,51.90523174157303
05149,54.53907366071431
06001,61.60760690789474
06003,49.525054347826085
06005,60.12440159574471
06007,61.43930701335882
06009,60.606707802547746
06011,65.15865995762712
06013,61.498271570796454
06015,56.26687688253009
06017,56.68025412087912
06019,60.061828613281264
06021,63.968592247596185
06023,57.92489601576183
06025,73.91117305276383
06027,57.591833630759325
06029,61.65483096828037
06031,64.32975543478263
06033,61.51314975247523
06035,46.37586829144026
06037,65.73011127287849
06039,59.70518922018347
06041,62.80132515822786
06043,59.36805397727276
06045,61.3191064096715
06047,63.13465531561461
06049,46.069149553571485
06051,49.03732889979341
06053,67.95594128024197
06055,63.74299523305086
06057,54.65801309121623
06059,75.62320851293107
06061,55.98129093886461
06063,49.25289588341346
06065,68.8196764637548
06067,63.5217072147651
06069,64.60075892857147
06071,62.771777376909846
06073,70.38598391089108
06075,62.616406250000004
06077,62.593359375000006
06079,67.41131859756099
06081,64.02133152173913
06083,68.81232031250002
06085,63.66231940954773
06087,66.39870923913045
06089,57.35621603260875
06091,48.783023648648616
06093,51.11231213343106
06095,63.112838723776164
06097,64.02484504132231
06099,62.47045454545456
06101,65.37474524456523
06103,61.54510350318473
06105,57.76864724371372
06107,58.623828124999946
06109,55.900440705128204
06111,65.80770129003554
06113,64.71474920382164
06115,62.08734529702974
08001,52.67147775423729
08003,45.87968749999998
08005,53.00559348739498
08007,46.57732469512196
08009,56.348037499999975
08011,57.17328124999999
08013,47.7657451923077
08014,51.8871875
08015,43.55201779801324
08017,56.603020833333325
08019,42.76113636363635
08021,44.35436557788942
08023,46.16345957880436
08025,56.81679687500001
08027,45.39817708333334
08029,45.449596207865135
08031,52.88831521739131
08033,45.25592773437502
08035,52.23335248161766
08037,41.77734077946767
08039,52.84693210132888
08041,52.958114919354834
08043,50.451607142857156
08045,43.08287731986902
08047,44.55446428571428
08049,40.42814099829352
08051,43.44995642430281
08053,43.00478995901639
08055,51.59915715767636
08057,40.46885335603112
08059,50.85450994318181
08061,56.71740698160539
08063,56.06698717948717
08065,41.620913461538464
08067,45.984818750000024
08069,45.14790305819481
08071,55.42940699509119
08073,54.596607940051044
08075,53.335325386597944
08077,44.1249790067178
08079,43.61541353383461
08081,41.978520256916994
08083,46.75578125000001
08085,45.85046121987954
08087,52.47652714932128
08089,57.51555059523811
08091,44.74011671686746
08093,45.14534457478007
08095,54.22022321428572
08097,42.713447580645195
08099,56.1541911764706
08101,56.378757540214465
08103,42.40681131827728
08105,43.267105876865664
08107,42.24544677734377
08109,43.15361689814813
08111,42.28847656249999
08113,45.51688814252338
08115,54.01734375000004
08117,40.542450657894726
08119,46.24460047468353
08121,53.81616071428572
08123,50.58167000000002
08125,55.35435267857141
09001,40.70482016509434
09003,38.673364825581395
09005,37.46286216887416
09007,39.92522321428573
09009,40.220822704081606
09011,40.29505208333332
09013,37.02459239130435
09015,37.77824928977273
10001,46.403476123595496
10003,44.766021455223886
10005,47.53466796875
11001,46.95078125
12001,73.4943139097744
12003,69.68481390449439
12005,68.54509477459013
12007,71.98492005813955
12009,76.04255319148935
12011,78.39125000000001
12013,68.01011814024392
12015,78.83350183823529
12017,77.05641741071429
12019,72.22734375000002
12021,79.55177504595588
12023,70.2142631880734
12027,77.52816558441559
12029,73.15900735294117
12031,69.97549070247935
12033,64.64675986842109
12035,76.23032570422536
12037,70.29238013698632
12039,67.35221185064935
12041,72.78242187500003
12043,76.4141768292683
12045,69.89362664473686
12047,68.98304476351352
12049,76.91147017045455
12051,77.68128881987576
12053,77.64867788461542
12055,75.82622626582277
12057,78.06576412671237
12059,66.64485035211268
12061,76.22473620129868
12063,66.58876722440948
12065,68.8990625
12067,71.29480574324326
12069,77.54781050955422
12071,79.84750664893616
12073,68.44491356382979
12075,74.96156052215193
12077,68.82538739669423
12079,69.1349666262136
12081,78.03941271551724
12083,76.19676906779661
12085,77.57857142857144
12086,78.86553754664183
12087,78.97980677480918
12089,68.14964334239131
12091,66.61986607142856
12093,75.53511202830192
12095,77.34848923841061
12097,76.41426930147055
12099,77.93531366604478
12101,77.86773897058822
12103,77.98504464285716
12105,76.90513221153846
12107,75.00312499999998
12109,73.47633928571427
12111,76.92597656250001
12113,65.79436619718311
12115,78.74748813291143
12117,77.59459918478262
12119,77.41737499999999
12121,70.34974226804123
12123,70.9016936188811
12125,71.33792613636363
12127,77.03326981707313
12129,69.72919694767438
12131,67.19651113013697
12133,67.45933823529413
13001,63.30272887323943
13003,65.26524174528302
13005,64.03872767857145
13007,65.30508643617021
13009,60.31151315789474
13011,55.833657094594585
13013,56.4546875
13015,56.62739876760563
13017,63.334765624999996
13019,65.51978326612902
13021,61.15035714285714
13023,61.783921370967754
13025,65.26406250000001
13027,67.47583476027401
13029,61.978173828125016
13031,61.39995216836736
13033,60.5802298553719
13035,59.25593750000001
13037,64.16505335365852
13039,66.46515624999999
13043,61.596185661764714
13045,57.22080479452055
13047,55.260546874999996
13049,67.28958333333334
13051,61.69848557692306
13053,61.404687499999994
13055,55.31623641304348
13057,56.280224609375026
13059,56.605859374999994
13061,63.396728515625
13063,57.80660511363637
13065,67.00809151785714
13067,56.80315625000001
13069,64.01709337349398
13071,65.89549278846152
13073,59.10898437499999
13075,66.24128024193548
13077,58.33309659090909
13079,60.98464673913045
13081,62.70268895348837
13083,52.83309151785714
13085,55.3836693548387
13087,66.53653017241379
13089,57.2478885135135
13091,62.24606073943663
13093,62.165716911764704
13095,64.5093431122449
13097,57.1664314516129
13099,64.65668749999999
13101,67.96249999999999
13103,61.07748679577463
13105,56.50748820754716
13107,61.31293316831681
13109,61.996316964285704
13111,54.587656249999974
13113,58.22260742187499
13115,56.40068750000001
13117,55.96049107142857
13119,55.69843750000002
13121,57.216145833333336
13123,54.70296175373134
13125,59.693749999999994
13127,64.90738407258065
13129,56.592382812499984
13131,66.80873579545455
13133,58.16691810344825
13135,56.501269531249996
13137,54.33160156250001
13139,55.64609375000001
13141,59.36241071428572
13143,56.215624999999996
13145,59.649770220588216
13147,55.6138980263158
13149,58.38426339285714
13151,58.36804846938775
13153,61.74136029411763
13155,63.92809495192308
13157,56.205781249999994
13159,59.411136363636366
13161,63.16924999999998
13163,60.3978125
13165,61.1661875
13167,60.92312499999997
13169,60.39806818181817
13171,59.410937499999996
13173,66.57218750000001
13175,61.609735576923065
13177,63.27913602941176
13179,62.61077516233768
13181,58.2640625
13183,62.99641702586207
13185,67.52150974025975
13187,54.93953488372093
13189,59.061874999999986
13191,63.62056525735297
13193,61.706197033898306
13195,56.02458079268294
13197,61.02576704545456
13199,58.944140624999996
13201,65.45703125000001
13205,65.75957031250002
13207,60.253671875
13209,62.215624999999996
13211,58.18906249999999
13213,56.0474158653846
13215,61.00874023437502
13217,58.256129807692304
13219,57.092020089285725
13221,57.061893656716414
13223,56.576664402173904
13225,61.287907608695654
13227,55.450390625000004
13229,64.76445312499999
13231,59.03494318181818
13233,56.485491071428584
13235,62.29987664473685
13237,59.36801297169811
13239,62.52406249999999
13241,52.624573863636364
13243,62.83660714285716
13245,59.76913265306124
13247,57.795065789473675
13249,61.438085937500006
13251,60.92955452127661
13253,66.10082236842103
13255,58.772749999999995
13257,55.3784375
13259,61.84062500000002
13261,62.181793478260865
13263,60.23628771551723
13265,58.32550223214286
13267,62.35400815217391
13269,60.93637971698113
13271,62.95363729508195
13273,63.08875000000001
13275,67.12629870129874
13277,64.61339843750001
13279,62.333077830188664
13281,53.27003348214284
13283,61.6161099137931
13285,59.02120901639347
13287,63.40372596153848
13289,61.257572115384626
13291,54.11503906250001
13293,59.95538903061223
13295,54.32341517857145
13297,57.183067602040815
13299,66.13400590551181
13301,59.02469512195122
13303,60.376833545918394
13305,63.770156249999985
13307,61.93152901785714
13309,62.53750000000001
13311,54.56624177631579
13313,55.891860465116295
13315,62.76307963709678
13317,57.79331341911764
13319,60.975341796874986
13321,64.10767578125001
16001,38.21066654624278
16003,35.669948814655164
16005,33.83918457031253
16007,33.64689349112425
16009,39.77964187956202
16011,32.778852370689656
16013,35.83299825174824
16015,39.04432940729484
16017,35.11634615384615
16019,33.95437697160881
16021,31.962558593750007
16023,32.30376536885245
16025,39.30401536312849
16027,37.912352594339616
16029,34.5055247440273
16031,39.741591726618694
16033,32.27663859577924
16035,37.04250592417062
16037,36.57828573564595
16039,39.471984649122824
16041,34.523465401785714
16043,32.463844814241476
16045,36.51684570312501
16047,38.529837499999985
16049,36.64542800308004
16051,31.617853483606552
16053,39.45795898437501
16055,38.37510370575223
16057,40.48041612694303
16059,33.750462062256794
16061,40.74978448275862
16063,37.195089285714296
16065,33.62535895270271
16067,35.956173155737694
16069,41.053188775510186
16071,36.32922036082472
16073,42.38203620245635
16075,36.762499999999974
16077,34.05312499999998
16079,36.06722946797522
16081,32.065684335443024
16083,41.994245793269215
16085,37.57882298197493
16087,35.52469008264462
17001,53.42318618881117
17003,52.03942307692307
17005,54.580323093220336
17007,43.01708984375001
17009,53.649086084905676
17011,47.39171195652174
17013,56.38468070652172
17015,45.07925646551725
17017,54.16516702586207
17019,51.613606366459656
17021,53.738685344827594
17023,51.759254807692315
17025,52.93482448630137
17027,54.707297794117636
17029,51.778298611111126
17031,45.682812500000004
17033,51.713154560810814
17035,52.126761363636376
17037,44.78762019230769
17039,52.65921875
17041,51.81905241935485
17043,45.451508620689644
17045,51.49352921195651
17047,51.7549278846154
17049,52.69751838235294
17051,53.56903669724772
17053,50.79827516233765
17055,52.72031250000001
17057,51.640625000000014
17059,51.558814858490564
17061,55.96936383928569
17063,48.475097656249986
17065,52.213745117187514
17067,52.23954028925621
17069,51.49624999999999
17071,50.26356534090909
17073,47.321445312500025
17075,50.17979910714286
17077,53.01655910326086
17079,52.29218749999999
17081,53.10582720588234
17083,56.38172169811323
17085,43.584716796875
17087,51.72610294117647
17089,44.758203124999994
17091,48.77314544392523
17093,46.79111328125
17095,48.866864669421474
17097,43.853762335526305
17099,47.90766813858695
17101,51.48440504807691
17103,45.67957688053098
17105,50.245005580357116
17107,53.462716584158414
17109,51.45419034090908
17111,43.03276367187501
17113,51.93773437500002
17115,52.815345982142865
17117,55.297872340425556
17119,55.88588362068965
17121,53.385625000000005
17123,49.60750932835822
17125,53.32455842391306
17127,51.9771875
17129,53.87751913265308
17131,48.06416903409092
17133,56.68498975409835
17135,54.32183199541284
17137,54.80281250000001
17139,51.98146033653845
17141,44.63127500000002
17143,50.474857954545456
17145,53.68593750000001
17147,52.1384765625
17149,54.769642857142856
17151,51.62806603773584
17153,51.99959677419355
17155,48.903609913793105
17157,54.960625
17159,52.09669117647059
17161,47.1318359375
17163,56.070613532110094
17165,51.880419921874996
17167,54.33145988805968
17169,53.03810267857145
17171,55.223317307692305
17173,52.559911736641226
17175,48.63050986842104
17177,43.85234375
17179,52.19295400943397
17181,52.01774193548387
17183,51.20150786713287
17185,51.41406249999999
17187,49.33826349431817
17189,54.27899502840909
17191,52.60821022727271
17193,51.626684253246765
17195,46.29085435779818
17197,47.435791015625014
17199,52.15539772727273
17201,43.578582317073156
17203,50.96780133928572
18001,48.014927455357146
18003,46.718060661764696
18005,49.97723214285715
18007,49.559862012987004
18009,48.09734375
18011,48.97705965909091
18013,49.75117984693877
18015,48.72858455882354
18017,47.527853260869556
18019,50.7443426724138
18021,50.5420866935484
18023,48.940120192307695
18025,50.69321732954545
18027,51.27632042253519
18029,49.397230113636354
18031,49.09457236842107
18033,45.165714285714294
18035,48.19933035714286
18037,51.146786971831
18039,40.983984375
18041,48.52062500000001
18043,50.56250000000001
18045,50.579418945312504
18047,48.94914772727274
18049,45.37497159090909
18051,51.07350084459461
18053,48.091517857142854
18055,50.60686383928572
18057,49.09352678571429
18059,48.893843749999995
18061,50.562139423076914
18063,49.15761088709678
18065,47.993973214285695
18067,48.39847301136363
18069,47.06947544642856
18071,50.42770579268292
18073,47.52209578804349
18075,48.2122544642857
18077,49.97760416666666
18079,50.018229166666664
18081,49.489158163265316
18083,51.25669117647059
18085,43.82501905487805
18087,42.334659090909085
18089,46.58137428977273
18091,42.68704144021738
18093,50.53991477272728
18095,48.6889732142857
18097,49.38571428571427
18099,42.890713028169
18101,51.095870535714305
18103,47.15052083333334
18105,49.81595394736843
18107,49.62578124999999
18109,49.63973214285712
18111,48.66795673076923
18113,43.640519425675684
18115,49.6752840909091
18117,50.70745192307693
18119,49.93226562499999
18121,50.62282608695652
18123,50.73173491379312
18125,51.126622596153844
18127,44.91620535714286
18129,51.10798891129033
18131,46.323295454545466
18133,49.55534018987343
18135,47.810468749999984
18137,49.11406250000001
18139,48.603857421874984
18141,40.260416666666664
18143,50.573317307692314
18145,49.399023437500006
18147,50.98990778688524
18149,44.38259375000001
18151,43.67890625
18153,51.306298076923056
18155,49.73125000000001
18157,49.67405821917808
18159,48.702187499999994
18161,48.581026785714286
18163,50.94110576923078
18165,51.29950284090909
18167,51.25258152173914
18169,46.79018485915492
18171,50.482215909090925
18173,50.98995535714285
18175,50.24825721153847
18177,48.15599798387096
18179,47.66145833333334
18181,48.389140625
18183,45.22060731132074
19001,49.480007102272744
19003,50.586150568181814
19005,36.605845424107144
19007,51.14145951704543
19009,48.276367187499986
19011,41.86548295454546
19013,38.973401988636354
19015,44.11404474431819
19017,37.01081574675324
19019,39.73773777173915
19021,39.42201704545455
19023,37.23567708333332
19025,43.63671874999999
19027,46.19817116477272
19029,49.95078125
19031,45.38352272727272
19033,34.87418323863636
19035,39.25052083333332
19037,35.27784090909092
19039,49.82698863636364
19041,36.924431818181816
19043,38.71602417883214
19045,45.34847656249998
19047,45.86625279017858
19049,47.292187500000004
19051,51.35079900568182
19053,51.230308948863645
19055,40.62398097826087
19057,50.223046874999994
19059,35.412500000000016
19061,41.46105885922331
19063,35.46299715909092
19065,37.27738894628097
19067,35.113504464285725
19069,37.22258522727272
19071,53.251911764705866
19073,45.99953835227273
19075,39.00083984375001
19077,48.37372159090911
19079,40.5460049715909
19081,35.4171875
19083,39.599343039772734
19085,48.86767820247933
19087,50.5614013671875
19089,33.83725649350648
19091,39.099720982142856
19093,42.64019886363635
19095,45.248579545454554
19097,43.961643629807696
19099,44.870758928571426
19101,50.33792613636363
19103,45.99098214285716
19105,43.20861150568184
19107,48.17075639204545
19109,35.816545758928555
19111,51.96069171348314
19113,42.89127840909094
19115,49.06377840909092
19117,49.713636363636375
19119,37.455255681818166
19121,48.932688210227276
19123,47.9706853693182
19125,48.10220170454545
19127,41.68056640625
19129,51.69593749999999
19131,33.30948660714285
19133,47.216264204545475
19135,49.91839488636366
19137,51.32017045454546
19139,47.37459239130434
19141,36.87001953124999
19143,35.508203125
19145,52.49369673295455
19147,37.2342862215909
19149,42.30562711148648
19151,40.22642045454546
19153,45.7557783018868
19155,50.268824914383536
19157,44.51903409090907
19159,51.252681107954565
19161,42.929918323863646
19163,46.31544921875002
19165,48.320028409090924
19167,39.268644067796615
19169,42.52658025568182
19171,41.075681818181806
19173,51.50436789772728
19175,50.15767045454545
19177,51.694097222222226
19179,50.1274147727273
19181,48.33023792613637
19183,48.47949218749999
19185,50.899520596590904
19187,42.065703125
19189,33.62294034090908
19191,35.30213068181818
19193,44.86427083333333
19195,33.06576704545456
19197,37.97968749999999
20001,55.981054687500006
20003,55.26218750000002
20005,54.81887668918916
20007,61.73507352941179
20009,60.625251311188805
20011,56.429829545454574
20013,55.7669034090909
20015,57.68550000000004
20017,56.95282012195119
20019,58.634231505102065
20021,56.66722301136365
20023,57.03265625000001
20025,63.36247844827585
20027,56.17650568181819
20029,56.47139423076923
20031,55.16392045454547
20033,62.91947115384617
20035,58.22877840909092
20037,56.44318181818178
20039,58.250870535714284
20041,56.80257211538461
20043,54.03363217213114
20045,54.70978167808221
20047,62.362343749999994
20049,58.04983108108111
20051,59.65812500000003
20053,58.92968750000001
20055,61.87661290322583
20057,62.7237338362069
20059,54.881232829670346
20061,55.821194556451616
20063,61.749970518867975
20065,59.0051908557047
20067,59.12286931818182
20069,62.30812937062938
20071,59.21326188016532
20073,57.182964285714306
20075,57.70986328125001
20077,59.86370192307692
20079,58.57469951923076
20081,60.91562500000001
20083,62.61476562499999
20085,55.79865252293574
20087,54.8177801724138
20089,56.1794642857143
20091,54.18039772727273
20093,59.87720170454546
20095,60.21474609375001
20097,62.49134615384618
20099,57.11340460526317
20101,62.40692567567571
20103,54.0078125
20105,57.94644252232142
20107,56.06429332386362
20109,61.667099056603796
20111,56.076585996240624
20113,58.647159090909085
20115,57.60645161290319
20117,56.06591346153845
20119,62.79687499999997
20121,55.08933354591837
20123,56.91607142857143
20125,58.13844747340428
20127,56.13273737980771
20129,57.91067708333334
20131,56.20053977272729
20133,56.6872159090909
20135,61.96910511363635
20137,57.61733173076922
20139,54.962202995867784
20141,57.5349431818182
20143,57.05869891826923
20145,61.95197443181815
20147,56.904471153846146
20149,55.67570711678831
20151,61.680769230769265
20153,58.09191406250001
20155,60.287578125000024
20157,56.13273737980765
20159,60.016582661290315
20161,55.72872834158415
20163,58.042609797297295
20165,61.11935096153848
20167,59.112608173076914
20169,57.924759615384644
20171,62.1522265625
20173,58.606339570063696
20175,61.37968750000002
20177,55.409430147058835
20179,60.01161494755244
20181,58.44724786931822
20183,56.50380580357142
20185,61.53044313524591
20187,57.29661458333334
20189,59.527556818181836
20191,58.61946022727276
20193,60.11716974431817
20195,60.598002232142825
20197,55.433413461538464
20199,59.78568892045453
20201,56.033013392857164
20203,61.105772210743794
20205,57.59484374999999
20207,56.29325000000001
20209,53.79947916666665
21001,52.48646634615385
21003,51.6450420673077
21005,51.127636718750004
21007,51.9705078125
21009,51.58783203124999
21011,50.796640624999995
21013,52.060028409090904
21015,49.43822115384614
21017,50.3375
21019,51.006550480769235
21021,51.48177083333334
21023,49.36056985294118
21025,53.337687499999994
21027,50.35123922413794
21029,51.22404891304346
21031,50.898052884615375
21033,51.609227594339615
21035,52.165394467213105
21037,49.49037499999999
21039,52.047265624999994
21041,50.22819602272728
21043,50.06284179687499
21045,51.98344216417911
21047,51.58234797297298
21049,51.09687499999999
21051,52.8996875
21053,53.400781249999994
21055,51.50856681034482
21057,53.44397321428571
21059,50.95820312499999
21061,50.76753124999999
21063,50.850390624999996
21065,52.21410361842105
21067,50.62692587209302
21069,49.8787109375
21071,53.53568135245902
21073,50.69586693548386
21075,52.60415296052632
21077,50.00413602941177
21079,51.76102678571429
21081,49.53233173076923
21083,52.08109019886362
21085,50.40420673076923
21087,51.88002232142856
21089,49.98726415094338
21091,50.599243951612905
21093,50.53437499999998
21095,51.41358695652173
21097,49.91210937500002
21099,51.07648437500002
21101,51.06586044520548
21103,50.227094414893635
21105,52.273184121621625
21107,51.50689006024096
21109,51.97514204545455
21111,51.119556451612894
21113,51.19687500000001
21115,52.7896484375
21117,49.25414663461539
21119,52.97639204545456
21121,52.72621822033897
21123,50.940078125
21125,52.55894886363637
21127,51.96831730769232
21129,52.795361328125
21131,52.65713205645162
21133,52.36141826923077
21135,49.27906250000001
21137,51.74292279411765
21139,51.922727272727265
21141,51.12430555555556
21143,51.94742943548387
21145,52.0671875
21147,52.925639204545455
21149,51.25711348684211
21151,51.803409090909085
21153,52.76711647727273
21155,51.691826923076896
21157,52.1826171875
21159,53.112109374999996
21161,49.33185096153847
21163,50.46615691489363
21165,51.18986895161291
21167,51.37220394736841
21169,51.993678977272744
21171,52.58262117346938
21173,50.93046875
21175,51.77740778688525
21177,51.31425781250001
21179,51.44865722656251
21181,50.052294921874996
21183,50.834175531914916
21185,50.540468749999995
21187,49.953125000000014
21189,53.05927419354839
21191,49.62881540697674
21193,53.15291863207548
21195,53.078853283898304
21197,51.85022321428571
21199,52.69580829326924
21201,49.68459821428571
21203,51.963687500000006
21205,50.23062500000002
21207,53.00577761627907
21209,50.15019946808511
21211,50.65521716101694
21213,51.22215909090908
21215,51.272395833333334
21217,51.83826308139535
21219,51.27812499999999
21221,51.99528729838708
21223,50.1649639423077
21225,51.28685141509434
21227,51.12638888888888
21229,51.52272418478262
21231,53.2435546875
21233,51.26304209183672
21235,52.73174107142861
21237,52.33276785714285
21239,50.892241379310356
22001,52.58559570312497
22003,50.752765624999995
22005,59.35417877906977
22007,59.03750000000001
22009,52.4261687992126
22011,49.121533203124976
22013,52.469805743243235
22015,53.372890625
22017,53.296997070312464
22019,48.80678377329197
22021,50.89470373376625
22023,49.92753378378375
22025,50.659390625000015
22027,52.65572916666665
22029,51.76419270833333
22031,52.01335449218749
22033,58.273577425373134
22035,50.35966631355933
22037,57.01089085820896
22039,52.24922733516483
22041,50.78979279891305
22043,51.1269870923913
22045,56.282379518072275
22047,57.850050403225794
22049,51.64428353658537
22051,60.29895833333333
22053,50.67198660714284
22055,54.443749999999994
22057,59.729706554878035
22059,50.53748355263159
22061,52.1115056818182
22063,59.5006536989796
22065,50.9055352393617
22067,50.83332868303568
22069,51.75399767287234
22071,61.008347039473705
22073,51.36917613636364
22075,60.39808134191177
22077,55.55260416666667
22079,51.2827797774869
22081,52.560473632812524
22083,50.809374999999996
22085,50.79150319343066
22087,60.88478860294117
22089,60.26066176470587
22091,58.137968750000034
22093,59.631249999999994
22095,60.14456521739132
22097,54.140132874015784
22099,56.7706088362069
22101,57.41606445312501
22103,61.40644531250002
22105,59.684099264705885
22107,51.45359374999999
22109,58.8938419117647
22111,51.92960000000001
22113,53.37994937150837
22115,50.20212111398965
22117,60.390506114130446
22119,53.10388808139533
22121,57.67193749999999
22123,50.323172169811315
22125,55.205580357142864
22127,51.51980950342464
23001,35.62283088235294
23003,25.728707470414186
23005,36.187959558823515
23007,31.878453125000014
23009,35.53664314516132
23011,35.01587223101265
23013,36.36741071428571
23015,36.122176204819276
23017,34.44165951236265
23019,31.07798318476497
23021,28.685671235138727
23023,36.167665816326526
23025,30.814749288762393
23027,34.813818359374984
23029,34.95704306155507
23031,36.31676897321428
24001,47.91517857142858
24003,45.90191532258064
24005,43.38802649456522
24009,47.47187499999999
24011,46.79088010204082
24013,42.908777573529434
24015,43.5591045673077
24017,48.69275760135136
24019,47.47972184065935
24021,44.51671723300969
24023,42.056234374999995
24025,43.18559782608695
24027,44.43197115384616
24029,44.795625
24031,45.42630537974684
24033,46.963070101351356
24035,45.631173155737706
24037,48.413046875000006
24039,48.23700657894739
24041,46.19658430232559
24043,46.349954044117645
24045,48.061348684210536
24047,48.233749999999986
24510,44.51887019230769
25001,46.17231158088237
25003,34.81520432692309
25005,42.34342730978261
25007,46.876785714285724
25009,38.15463483146069
25011,35.9666796875
25013,36.64103860294117
25015,36.32356468023254
25017,37.308389945652166
25019,49.553515625
25021,39.025583022388055
25023,42.721400669642854
25025,39.27734375
25027,35.577271075581386
26001,38.28167264344262
26003,30.662800480769246
26005,39.44353693181818
26007,37.751103940217384
26009,36.144396551724135
26011,41.11273437500002
26013,26.49038461538461
26015,40.49598721590908
26017,41.852418664383556
26019,36.99649697580645
26021,38.7908088235294
26023,42.560617897727255
26025,41.66558314732141
26027,37.93550646551724
26029,35.98226562499999
26031,35.60632812499999
26033,33.33482142857142
26035,38.84140624999999
26037,41.39403409090909
26039,35.745738636363626
26041,31.973980978260876
26043,28.741636029411765
26045,41.321826171875
26047,35.359087171052614
26049,40.70269886363638
26051,40.37981178977271
26053,25.523235103626938
26055,37.16012931034482
26057,41.353000710227285
26059,43.77289540816327
26061,27.750925279329607
26063,39.86925616197182
26065,41.88078124999999
26067,41.08068181818181
26069,39.95266335227273
26071,26.10007476076555
26073,40.48210227272728
26075,43.12444196428573
26077,39.892258522727275
26079,36.19864193925233
26081,40.590294471153854
26083,28.8367365056818
26085,38.25116758241761
26087,40.35212053571427
26089,36.86056250000001
26091,46.15933948863637
26093,41.9529733009709
26095,31.394333465189884
26097,33.37065178571428
26099,43.40488281250001
26101,37.88148082386365
26103,27.86169448757763
26105,38.973593750000006
26107,39.48889563106797
26109,32.58055840163936
26111,41.45044880319146
26113,37.03936491935486
26115,47.44240301724139
26117,40.56297144396553
26119,35.88359375
26121,40.65951171874999
26123,39.58804898648649
26125,41.833372844827586
26127,39.62172697368422
26129,38.518847656249996
26131,27.349019351464438
26133,37.88568548387097
26135,36.46015625000001
26137,34.42103924418603
26139,40.520454545454555
26141,36.714761513157896
26143,37.535834478022
26145,41.424251760563386
26147,42.18551485655737
26149,40.92984550561798
26151,40.18562898089171
26153,31.591178229665058
26155,41.15788352272727
26157,40.48241604477611
26159,38.01659757653062
26161,44.47494419642859
26163,45.28154393564357
