GEOID,tmax
01001,97.32064819335938
01003,93.35971069335938
01005,94.6860122680664
01007,94.54362487792969
01009,92.17585754394531
01011,95.57579040527344
01013,96.00367736816406
01015,94.38436889648438
01017,95.36344909667969
01019,93.15980529785156
01021,96.22704315185547
01023,93.9771957397461
01025,93.87488555908203
01027,94.34064483642578
01029,93.480224609375
01031,94.61626434326172
01033,91.16439056396484
01035,94.75841522216797
01037,96.18927764892578
01039,95.36335754394531
01041,95.6988296508789
01043,90.88287353515625
01045,93.9206314086914
01047,96.29643249511719
01049,89.84971618652344
01051,97.12909698486328
01053,94.36011505126953
01055,93.09315490722656
01057,93.08757781982422
01059,90.58414459228516
01061,94.15963745117188
01063,94.4175033569336
01065,94.57145690917969
01067,93.67418670654297
01069,93.65876770019531
01071,90.28055572509766
01073,94.06974792480469
01075,93.3841781616211
01077,90.90884399414062
01079,90.45606994628906
01081,95.50972747802734
01083,90.88745880126953
01085,97.34534454345703
01087,96.3533706665039
01089,90.82264709472656
01091,94.83003997802734
01093,91.43994140625
01095,91.07522583007812
01097,93.7421875
01099,94.47796630859375
01101,97.1410140991211
01103,90.867919921875
01105,94.96871948242188
01107,94.46190643310547
01109,95.19341278076172
01111,94.56041717529297
01113,95.808349609375
01115,94.28517150878906
01117,95.50452423095703
01119,94.55086517333984
01121,95.6462631225586
01123,96.06903076171875
01125,94.0102767944336
01127,92.79649353027344
01129,93.55924224853516
01131,95.7408218383789
01133,90.5591812133789
04001,90.20249938964844
04003,96.46520233154297
04005,95.03486633300781
04007,97.9771728515625
04009,97.09369659423828
04011,90.67413330078125
04012,113.88292694091797
04013,111.6756591796875
04015,103.77066802978516
04017,93.95667266845703
04019,107.28761291503906
04021,107.54119110107422
04023,96.48700714111328
04025,101.3006820678711
04027,114.06607818603516
05001,92.40433502197266
05003,96.8808822631836
05005,90.02243041992188
05007,89.96928405761719
05009,89.50788879394531
05011,95.94445037841797
05013,95.127685546875
05015,89.22286987304688
05017,95.00569915771484
05019,94.54014587402344
05021,88.99072265625
05023,89.84071350097656
05025,93.83223724365234
05027,95.27942657470703
05029,92.93475341796875
05031,89.3580093383789
05033,92.38011169433594
05035,91.41696166992188
05037,90.17684173583984
05039,93.95935821533203
05041,93.03433990478516
05043,95.02857971191406
05045,92.7818832397461
05047,91.3604736328125
05049,89.76966094970703
05051,92.67347717285156
05053,93.85139465332031
05055,89.00712585449219
05057,94.18638610839844
05059,93.72679138183594
05061,93.9869155883789
05063,89.68961334228516
05065,89.23473358154297
05067,89.71857452392578
05069,93.2787094116211
05071,90.29765319824219
05073,95.08668518066406
05075,89.36056518554688
05077,91.55831146240234
05079,93.61195373535156
05081,95.27159881591797
05083,92.49015808105469
05085,92.45402526855469
05087,87.7221908569336
05089,90.08474731445312
05091,95.06739807128906
05093,89.7271499633789
05095,91.31025695800781
05097,92.73873901367188
05099,94.48792266845703
05101,87.36483764648438
05103,95.0203628540039
05105,92.82147979736328
05107,92.41114044189453
05109,93.87777709960938
05111,89.81366729736328
05113,92.56173706054688
05115,91.20792388916016
05117,91.01129913330078
05119,92.75735473632812
05121,90.06156158447266
05123,90.8772201538086
05125,92.57575988769531
05127,93.15660095214844
05129,88.48629760742188
05131,94.19963836669922
05133,94.7329330444336
05135,89.26776885986328
05137,89.03607940673828
05139,96.48180389404297
05141,89.75833892822266
05143,89.42431640625
05145,90.56127166748047
05147,90.12127685546875
05149,92.67292785644531
06001,99.0925064086914
06003,81.04574584960938
06005,98.92957305908203
06007,102.38850402832031
06009,99.75464630126953
06011,104.19105529785156
06013,101.43170928955078
06015,85.12641906738281
06017,93.08761596679688
06019,94.83657836914062
06021,103.5063705444336
06023,89.3938980102539
06025,115.36107635498047
06027,99.96526336669922
06029,100.69039154052734
06031,105.25481414794922
06033,99.46647644042969
06035,89.81559753417969
06037,94.1971435546875
06039,95.3476333618164
06041,88.11556243896484
06043,94.25370025634766
06045,94.23823547363281
06047,102.5148696899414
06049,87.23241424560547
06051,84.1739273071289
06053,98.75944519042969
06055,101.66969299316406
06057,93.309326171875
06059,88.29735565185547
06061,94.2752914428711
06063,90.04082489013672
06065,108.5600357055664
06067,104.90889739990234
06069,99.59417724609375
06071,106.59114837646484
06073,98.18856048583984
06075,87.14286804199219
06077,105.2739486694336
06079,97.45989990234375
06081,92.2935791015625
06083,89.94194030761719
06085,99.50435638427734
06087,95.70014190673828
06089,97.36470794677734
06091,88.65701293945312
06093,85.81167602539062
06095,102.14054107666016
06097,94.10615539550781
06099,103.83558654785156
06101,105.9040756225586
06103,101.49268341064453
06105,93.34386444091797
06107,90.40471649169922
06109,88.2502670288086
06111,89.7234878540039
06113,104.9759521484375
06115,102.60751342773438
08001,93.25096130371094
08003,82.72166442871094
08005,92.26715087890625
08007,81.90641021728516
08009,94.9875259399414
08011,95.40269470214844
08013,84.01661682128906
08014,94.11476135253906
08015,74.95037841796875
08017,90.93367004394531
08019,71.6399154663086
08021,76.66832733154297
08023,79.40934753417969
08025,96.2549057006836
08027,78.99314880371094
08029,88.0327377319336
08031,93.99024963378906
08033,82.68670654296875
08035,87.74890899658203
08037,77.19478607177734
08039,90.48835754394531
08041,90.79792022705078
08043,85.53572845458984
08045,82.89842224121094
08047,74.38922882080078
08049,75.08708190917969
08051,76.13309478759766
08053,69.7933120727539
08055,86.6595687866211
08057,74.91313934326172
08059,86.26976013183594
08061,92.7453384399414
08063,88.94713592529297
08065,69.16361999511719
08067,83.94768524169922
08069,82.08782196044922
08071,92.86783599853516
08073,92.70982360839844
08075,85.52428436279297
08077,89.08797454833984
08079,71.23545837402344
08081,86.2823715209961
08083,90.17190551757812
08085,89.88128662109375
08087,91.07546997070312
08089,96.3706283569336
08091,80.46119689941406
08093,75.59088897705078
08095,83.46131896972656
08097,74.16388702392578
08099,94.39429473876953
08101,95.2844467163086
08103,85.79621124267578
08105,76.74717712402344
08107,78.71048736572266
08109,76.67058563232422
08111,67.82701873779297
08113,85.0301742553711
08115,82.04263305664062
08117,70.5077133178711
08119,79.76581573486328
08121,89.42353820800781
08123,91.38461303710938
08125,86.25521850585938
09001,83.25244140625
09003,84.88426208496094
09005,82.8670883178711
09007,82.89690399169922
09009,83.38941192626953
09011,81.52898406982422
09013,83.12120819091797
09015,81.95616912841797
10001,83.66014862060547
10003,84.40938568115234
10005,83.43113708496094
11001,86.00761413574219
12001,87.912353515625
12003,89.9968490600586
12005,93.31232452392578
12007,89.49073028564453
12009,89.1505355834961
12011,92.57540893554688
12013,93.41050720214844
12015,91.59196472167969
12017,87.40465545654297
12019,90.8614273071289
12021,91.19988250732422
12023,88.47404479980469
12027,90.67251586914062
12029,85.68064880371094
12031,91.63731384277344
12033,93.44609069824219
12035,91.34510803222656
12037,91.91062927246094
12039,92.98910522460938
12041,86.27751159667969
12043,90.70922088623047
12045,92.67256164550781
12047,89.3185806274414
12049,89.74725341796875
12051,90.849609375
12053,88.0873794555664
12055,90.24983215332031
12057,88.55425262451172
12059,94.15641784667969
12061,90.35088348388672
12063,93.7516860961914
12065,90.38459014892578
12067,87.10787200927734
12069,89.87664794921875
12071,91.13591766357422
12073,92.33335876464844
12075,85.52571105957031
12077,92.79963684082031
12079,88.92549133300781
12081,88.97950744628906
12083,88.3699951171875
12085,92.39656066894531
12086,92.52229309082031
12087,92.69818878173828
12089,91.79701232910156
12091,94.13375854492188
12093,90.89405059814453
12095,90.13822937011719
12097,90.06502532958984
12099,92.28341674804688
12101,88.27046966552734
12103,88.10807800292969
12105,89.60964965820312
12107,90.30266571044922
12109,91.28278350830078
12111,91.9996337890625
12113,93.45276641845703
12115,90.43086242675781
12117,90.48360443115234
12119,88.83047485351562
12121,87.98725128173828
12123,87.77941131591797
12125,88.58973693847656
12127,91.01744079589844
12129,91.75542449951172
12131,94.0574722290039
12133,93.9678726196289
13001,93.87792205810547
13003,92.37724304199219
13005,92.61917114257812
13007,93.69023895263672
13009,95.60468292236328
13011,91.75764465332031
13013,92.12620544433594
13015,92.93305969238281
13017,93.5914077758789
13019,92.04857635498047
13021,96.35210418701172
13023,94.85313415527344
13025,92.19868469238281
13027,90.26180267333984
13029,94.4594955444336
13031,94.25025177001953
13033,94.51673126220703
13035,95.7422866821289
13037,93.70526123046875
13039,91.72640228271484
13043,94.51070404052734
13045,93.67472839355469
13047,92.3907470703125
13049,91.90886688232422
13051,93.7660140991211
13053,95.8259048461914
13055,92.49913024902344
13057,90.87408447265625
13059,92.96027374267578
13061,93.71619415283203
13063,94.828369140625
13065,91.63099670410156
13067,92.78656005859375
13069,92.998779296875
13071,91.50566864013672
13073,93.70347595214844
13075,91.2720718383789
13077,95.51820373535156
13079,96.22129821777344
13081,94.58090209960938
13083,89.89888763427734
13085,88.49915313720703
13087,93.58110046386719
13089,94.00959014892578
13091,93.84932708740234
13093,95.33946228027344
13095,93.55518341064453
13097,93.65872955322266
13099,93.63204193115234
13101,90.45614624023438
13103,93.73350524902344
13105,93.45335388183594
13107,94.09049224853516
13109,95.11764526367188
13111,86.11519622802734
13113,95.53882598876953
13115,93.6674575805664
13117,90.40392303466797
13119,92.301513671875
13121,93.64201354980469
13123,86.51923370361328
13125,93.740234375
13127,92.0201644897461
13129,92.72978210449219
13131,92.8648452758789
13133,93.96903991699219
13135,92.14391326904297
13137,88.89318084716797
13139,90.59064483642578
13141,94.47330474853516
13143,92.58161926269531
13145,95.0904769897461
13147,92.92578125
13149,95.13020324707031
13151,95.36071014404297
13153,95.86225891113281
13155,93.14466094970703
13157,92.08895874023438
13159,95.30592346191406
13161,93.53373718261719
13163,93.81007385253906
13165,94.3657455444336
13167,94.0126953125
13169,95.770751953125
13171,95.89530944824219
13173,91.41007995605469
13175,93.97223663330078
13177,94.12818908691406
13179,94.54387664794922
13181,93.14822387695312
13183,94.88170623779297
13185,90.17434692382812
13187,87.62544250488281
13189,93.13601684570312
13191,93.11929321289062
13193,95.75719451904297
13195,92.57035827636719
13197,95.0285415649414
13199,95.5147933959961
13201,93.7933578491211
13205,93.18476104736328
13207,96.05067443847656
13209,94.10889434814453
13211,94.28853607177734
13213,90.80440521240234
13215,96.0962142944336
13217,94.76233673095703
13219,93.23986053466797
13221,93.53385162353516
13223,92.65966033935547
13225,96.02839660644531
13227,88.42802429199219
13229,92.57945251464844
13231,96.09415435791016
13233,93.39340209960938
13235,94.97395324707031
13237,95.13617706298828
13239,94.4581527709961
13241,86.5782241821289
13243,93.8291244506836
13245,94.50364685058594
13247,94.72068786621094
13249,94.96161651611328
13251,93.9302978515625
13253,93.77651977539062
13255,95.8402328491211
13257,91.54338073730469
13259,95.01801300048828
13261,94.68547821044922
13263,95.46788024902344
13265,93.05931091308594
13267,95.19965362548828
13269,95.61430358886719
13271,93.79592895507812
13273,94.02366638183594
13275,91.53927612304688
13277,92.41504669189453
13279,94.6147689819336
13281,85.4625473022461
13283,93.92112731933594
13285,95.38916778564453
13287,93.25949096679688
13289,95.56155395507812
13291,85.39102935791016
13293,96.10272216796875
13295,91.4837417602539
13297,93.23888397216797
13299,92.10102081298828
13301,93.21311950683594
13303,94.60393524169922
13305,93.73274993896484
13307,94.5943832397461
13309,93.88961029052734
13311,87.88099670410156
13313,92.35064697265625
13315,94.20921325683594
13317,92.81886291503906
13319,95.28262329101562
13321,92.79255676269531
16001,89.19093322753906
16003,78.90348052978516
16005,84.34284210205078
16007,80.05120849609375
16009,78.9501724243164
16011,84.3415756225586
16013,80.78585052490234
16015,78.43031311035156
16017,78.43480682373047
16019,79.58969116210938
16021,74.79192352294922
16023,82.41357421875
16025,77.79220581054688
16027,90.93319702148438
16029,80.3482894897461
16031,85.39176940917969
16033,77.88794708251953
16035,75.23043060302734
16037,74.54247283935547
16039,83.94329071044922
16041,84.83049011230469
16043,76.82262420654297
16045,86.29825592041016
16047,87.82608795166016
16049,75.30097961425781
16051,85.29718017578125
16053,88.31840515136719
16055,78.69032287597656
16057,80.54283905029297
16059,74.98937225341797
16061,78.95581817626953
16063,87.61676788330078
16065,80.95856475830078
16067,86.89095306396484
16069,83.85694885253906
16071,86.68274688720703
16073,86.39608001708984
16075,89.67558288574219
16077,85.5302734375
16079,73.22563171386719
16081,76.79037475585938
16083,86.01346588134766
16085,74.927978515625
16087,84.38642883300781
17001,79.57634735107422
17003,86.6705322265625
17005,82.03244018554688
17007,78.5221176147461
17009,79.22422790527344
17011,78.9755859375
17013,81.85794067382812
17015,78.82171630859375
17017,81.0853042602539
17019,81.44025421142578
17021,81.39688110351562
17023,82.60462951660156
17025,81.96603393554688
17027,83.27883911132812
17029,81.53871154785156
17031,79.6004409790039
17033,82.32317352294922
17035,81.50261688232422
17037,78.96101379394531
17039,80.29496765136719
17041,81.58204650878906
17043,80.0360107421875
17045,82.76077270507812
17047,83.57556915283203
17049,81.17596435546875
17051,81.4902572631836
17053,80.47492218017578
17055,83.3970947265625
17057,80.1666259765625
17059,84.845947265625
17061,81.39323425292969
17063,80.47461700439453
17065,83.78026580810547
17067,79.29212951660156
17069,84.49348449707031
17071,79.07498931884766
17073,78.87908172607422
17075,80.75536346435547
17077,84.31729125976562
17079,81.62862396240234
17081,82.57840728759766
17083,82.40109252929688
17085,78.08905792236328
17087,85.02510070800781
17089,79.42042541503906
17091,80.70311737060547
17093,80.17134857177734
17095,78.80818939208984
17097,78.07511138916016
17099,79.18177032470703
17101,83.02811431884766
17103,78.95265197753906
17105,79.78540802001953
17107,80.60499572753906
17109,78.95362854003906
17111,78.26822662353516
17113,79.66957092285156
17115,80.81074523925781
17117,81.6419677734375
17119,83.56658172607422
17121,81.77710723876953
17123,79.47439575195312
17125,81.10026550292969
17127,86.2910385131836
17129,81.07711791992188
17131,78.8906478881836
17133,85.63593292236328
17135,81.28165435791016
17137,81.1142349243164
17139,80.84095764160156
17141,78.87710571289062
17143,79.9478530883789
17145,83.84745788574219
17147,80.88996124267578
17149,79.7295150756836
17151,84.80213165283203
17153,86.83450317382812
17155,79.26284790039062
17157,84.98253631591797
17159,82.64274597167969
17161,79.0906753540039
17163,84.861083984375
17165,84.2811050415039
17167,81.44429779052734
17169,79.60160827636719
17171,80.6690902709961
17173,80.9899673461914
17175,78.92619323730469
17177,77.92572021484375
17179,80.3166275024414
17181,85.30087280273438
17183,82.05982208251953
17185,83.33759307861328
17187,78.62332153320312
17189,83.5587158203125
17191,83.00296020507812
17193,84.6081771850586
17195,79.20378112792969
17197,80.7630615234375
17199,83.63101959228516
17201,78.64747619628906
17203,79.66145324707031
18001,79.40327453613281
18003,79.25442504882812
18005,84.4136962890625
18007,80.40962982177734
18009,80.2352523803711
18011,81.01212310791016
18013,83.69012451171875
18015,80.52500915527344
18017,80.18727111816406
18019,86.8318099975586
18021,83.29328155517578
18023,80.7268295288086
18025,83.23403930664062
18027,83.09190368652344
18029,84.95274353027344
18031,82.91253662109375
18033,78.6622085571289
18035,81.3863525390625
18037,82.73995208740234
18039,77.28874206542969
18041,82.38570404052734
18043,86.32046508789062
18045,81.921875
18047,83.60076904296875
18049,79.4983901977539
18051,83.22671508789062
18053,80.71588897705078
18055,83.29989624023438
18057,81.3408203125
18059,82.04717254638672
18061,85.16712951660156
18063,81.52818298339844
18065,81.63261413574219
18067,80.58817291259766
18069,79.21591186523438
18071,85.02179718017578
18073,79.53823852539062
18075,80.32379913330078
18077,85.60969543457031
18079,84.92102813720703
18081,82.6875991821289
18083,83.10182189941406
18085,78.48719024658203
18087,77.18000030517578
18089,78.77145385742188
18091,76.7830810546875
18093,83.84375
18095,81.69024658203125
18097,82.04081726074219
18099,78.45469665527344
18101,83.35272979736328
18103,80.28411102294922
18105,83.46270751953125
18107,81.7502670288086
18109,82.4693603515625
18111,80.08187866210938
18113,77.83094787597656
18115,85.65946197509766
18117,83.52458953857422
18119,83.20305633544922
18121,82.7850112915039
18123,82.00546264648438
18125,82.90675354003906
18127,77.15943145751953
18129,84.39332580566406
18131,79.92800903320312
18133,82.09200286865234
18135,80.29637145996094
18137,83.80087280273438
18139,82.5087890625
18141,76.91069793701172
18143,86.12399291992188
18145,83.0024642944336
18147,82.68655395507812
18149,78.59954071044922
18151,77.8604507446289
18153,82.73947143554688
18155,85.79838562011719
18157,81.04226684570312
18159,81.18199157714844
18161,82.16771697998047
18163,83.98676300048828
18165,82.95235443115234
18167,83.69283294677734
18169,80.08547973632812
18171,81.40194702148438
18173,83.32231903076172
18175,84.78233337402344
18177,80.65060424804688
18179,78.82730865478516
18181,80.31103515625
18183,78.43175506591797
19001,73.4082260131836
19003,73.73568725585938
19005,76.91758728027344
19007,78.65962982177734
19009,73.0970687866211
19011,76.84086608886719
19013,77.83193969726562
19015,75.58435821533203
19017,77.49419403076172
19019,76.5874252319336
19021,74.6941909790039
19023,77.47013092041016
19025,73.78084564208984
19027,73.75733184814453
19029,73.46373748779297
19031,78.1756362915039
19033,77.39692687988281
19035,75.78564453125
19037,76.46331787109375
19039,76.43273162841797
19041,76.29865264892578
19043,76.6444320678711
19045,78.9813461303711
19047,74.22138214111328
19049,75.42153930664062
19051,78.79998016357422
19053,76.57855987548828
19055,76.7799301147461
19057,78.61328125
19059,76.95269775390625
19061,77.12128448486328
19063,76.35661315917969
19065,75.89575958251953
19067,76.96402740478516
19069,76.96324157714844
19071,72.25562286376953
19073,73.75956726074219
19075,77.0956039428711
19077,74.05864715576172
19079,75.35762023925781
19081,77.57721710205078
19083,76.97203063964844
19085,73.68292236328125
19087,77.95965576171875
19089,76.84101867675781
19091,74.79808807373047
19093,74.66458129882812
19095,78.18212127685547
19097,78.67176055908203
19099,76.8956069946289
19101,77.75143432617188
19103,78.1134262084961
19105,78.11297607421875
19107,78.08226776123047
19109,76.96538543701172
19111,79.00001525878906
19113,77.68097686767578
19115,78.72358703613281
19117,77.12874603271484
19119,78.7149658203125
19121,75.01378631591797
19123,77.48084259033203
19125,76.86221313476562
19127,76.91970825195312
19129,72.75016021728516
19131,76.9472885131836
19133,75.0811996459961
19135,77.7649154663086
19137,73.57103729248047
19139,78.63626861572266
19141,77.01139068603516
19143,77.53424835205078
19145,73.63396453857422
19147,75.96812438964844
19149,78.13842010498047
19151,74.48818969726562
19153,76.26383972167969
19155,73.23979949951172
19157,77.2177734375
19159,74.7763442993164
19161,74.30758666992188
19163,79.00862884521484
19165,73.33016204833984
19167,78.74536895751953
19169,76.5262680053711
19171,76.9561996459961
19173,73.91363525390625
19175,74.4720230102539
19177,78.19027709960938
19179,78.23129272460938
19181,76.43104553222656
19183,78.37740325927734
19185,77.40259552001953
19187,73.94253540039062
19189,77.0779800415039
19191,76.98623657226562
19193,76.41797637939453
19195,77.07142639160156
19197,75.96192932128906
20001,87.6347427368164
20003,86.89081573486328
20005,79.00834655761719
20007,95.97454833984375
20009,94.89077758789062
20011,88.21086883544922
20013,76.05874633789062
20015,89.1762466430664
20017,88.61373901367188
20019,89.54985046386719
20021,90.15187072753906
20023,85.87286376953125
20025,99.99080657958984
20027,85.03349304199219
20029,84.96469116210938
20031,87.19001770019531
20033,98.5981216430664
20035,89.49372863769531
20037,89.36858367919922
20039,84.56121826171875
20041,89.40231323242188
20043,77.60284423828125
20045,83.9627914428711
20047,97.46743774414062
20049,88.62360382080078
20051,94.18058776855469
20053,94.46990966796875
20055,97.376708984375
20057,98.60193634033203
20059,85.60762023925781
20061,86.52603912353516
20063,92.00216674804688
20065,89.15363311767578
20067,98.46263885498047
20069,98.20059204101562
20071,92.0873794555664
20073,88.27839660644531
20075,95.52506256103516
20077,94.28193664550781
20079,91.95803833007812
20081,98.4213638305664
20083,98.47970581054688
20085,79.73558807373047
20087,81.01567077636719
20089,83.34796142578125
20091,83.20536804199219
20093,96.75521087646484
20095,93.11869812011719
20097,97.45073699951172
20099,89.24656677246094
20101,95.33486938476562
20103,81.97673797607422
20105,92.30367279052734
20107,87.19391632080078
20109,91.34532928466797
20111,87.36666107177734
20113,92.98738861083984
20115,90.96044158935547
20117,78.43460083007812
20119,99.44002532958984
20121,84.92801666259766
20123,88.22685241699219
20125,89.40876770019531
20127,87.67916870117188
20129,97.99066925048828
20131,76.18921661376953
20133,88.47270965576172
20135,95.56729888916016
20137,85.81697082519531
20139,85.78304290771484
20141,89.91012573242188
20143,89.17037963867188
20145,96.1668472290039
20147,86.0237045288086
20149,81.3696517944336
20151,94.90708923339844
20153,84.71759033203125
20155,93.2205581665039
20157,80.94297790527344
20159,94.20816040039062
20161,83.72777557373047
20163,90.15164184570312
20165,95.50235748291016
20167,94.01646423339844
20169,92.31089782714844
20171,94.81169128417969
20173,91.6980209350586
20175,99.38456726074219
20177,83.60635375976562
20179,88.32506561279297
20181,86.77195739746094
20183,85.33916473388672
20185,94.90153503417969
20187,97.2965316772461
20189,99.18888092041016
20191,91.99929809570312
20193,87.28972625732422
20195,92.53116607666016
20197,85.17781066894531
20199,89.60657501220703
20201,79.81674194335938
20203,93.57710266113281
20205,88.85282897949219
20207,87.82283020019531
20209,82.68463134765625
21001,88.03759765625
21003,87.09998321533203
21005,88.05372619628906
21007,87.10250091552734
21009,87.85893249511719
21011,85.54450225830078
21013,85.26554870605469
21015,85.79924774169922
21017,86.7744369506836
21019,87.47649383544922
21021,87.24205780029297
21023,85.24026489257812
21025,89.05526733398438
21027,82.94477844238281
21029,85.91000366210938
21031,86.49542999267578
21033,83.98401641845703
21035,86.73234558105469
21037,85.85163879394531
21039,86.93134307861328
21041,86.62602233886719
21043,86.15586853027344
21045,87.4146728515625
21047,85.41718292236328
21049,87.28803253173828
21051,88.39323425292969
21053,87.91455078125
21055,84.5131607055664
21057,88.28611755371094
21059,83.6412582397461
21061,87.26628875732422
21063,85.992431640625
21065,87.56079864501953
21067,87.90412139892578
21069,84.87139129638672
21071,88.56510925292969
21073,88.11663055419922
21075,86.71908569335938
21077,86.58555603027344
21079,87.62572479248047
21081,86.07301330566406
21083,86.52774047851562
21085,85.68521118164062
21087,87.97142791748047
21089,87.01783752441406
21091,81.79020690917969
21093,84.73238372802734
21095,83.11288452148438
21097,86.2314453125
21099,87.4697036743164
21101,84.7467269897461
21103,87.05625915527344
21105,86.47394561767578
21107,85.2463607788086
21109,87.00115203857422
21111,87.10469818115234
21113,88.2646484375
21115,87.7742919921875
21117,85.6593246459961
21119,87.95021057128906
21121,87.70751953125
21123,85.73004150390625
21125,87.70014953613281
21127,87.56123352050781
21129,88.18353271484375
21131,87.19959259033203
21133,86.05540466308594
21135,85.22639465332031
21137,87.06829833984375
21139,85.21422576904297
21141,85.85955047607422
21143,84.56511688232422
21145,86.94917297363281
21147,86.70826721191406
21149,85.2804946899414
21151,87.72203826904297
21153,88.01521301269531
21155,87.12702941894531
21157,86.30754089355469
21159,87.92704772949219
21161,84.85430908203125
21163,83.58222198486328
21165,85.62428283691406
21167,87.96583557128906
21169,87.80563354492188
21171,87.1002426147461
21173,86.4399185180664
21175,86.58860778808594
21177,85.99943542480469
21179,86.56758117675781
21181,85.74626922607422
21183,85.06060028076172
21185,86.85980224609375
21187,86.87945556640625
21189,88.72041320800781
21191,85.92008209228516
21193,88.14778137207031
21195,88.14342498779297
21197,86.88153839111328
21199,87.9308853149414
21201,85.4894790649414
21203,86.93389129638672
21205,84.4559326171875
21207,88.11145782470703
21209,87.44697570800781
21211,87.36763763427734
21213,86.48329162597656
21215,87.28919219970703
21217,87.43989562988281
21219,85.74659729003906
21221,85.47705078125
21223,86.42011260986328
21225,85.07797241210938
21227,87.16525268554688
21229,87.39424896240234
21231,87.8531723022461
21233,85.12593841552734
21235,86.71851348876953
21237,87.32830047607422
21239,88.5050048828125
22001,91.84497833251953
22003,93.32107543945312
22005,94.8062744140625
22007,94.33230590820312
22009,94.65065002441406
22011,94.77306365966797
22013,97.21194458007812
22015,97.44536590576172
22017,96.9075698852539
22019,93.35193634033203
22021,95.73615264892578
22023,91.24211883544922
22025,94.91201782226562
22027,96.18113708496094
22029,94.93668365478516
22031,96.6606216430664
22033,95.1783218383789
22035,95.07486724853516
22037,95.24633026123047
22039,93.46732330322266
22041,95.60023498535156
22043,95.37017059326172
22045,91.59426879882812
22047,94.15998840332031
22049,96.77519226074219
22051,92.65497589111328
22053,91.66094207763672
22055,91.81687927246094
22057,92.84126281738281
22059,95.02375793457031
22061,96.84577941894531
22063,95.23130798339844
22065,94.93521881103516
22067,96.93550872802734
22069,96.74372100830078
22071,92.64202880859375
22073,96.71674346923828
22075,91.87565612792969
22077,94.48126983642578
22079,94.9535140991211
22081,97.57953643798828
22083,96.03330993652344
22085,96.52793884277344
22087,91.90684509277344
22089,93.89530181884766
22091,95.377685546875
22093,94.66889953613281
22095,94.72176361083984
22097,93.22727966308594
22099,93.03591918945312
22101,92.22235870361328
22103,94.20188903808594
22105,95.19599914550781
22107,95.38726043701172
22109,92.74486541748047
22111,97.02997589111328
22113,90.84923553466797
22115,95.75618743896484
22117,94.42242431640625
22119,97.35916900634766
22121,94.78182220458984
22123,95.79479217529297
22125,94.86412048339844
22127,96.18465423583984
23001,78.15347290039062
23003,74.12894439697266
23005,77.2686767578125
23007,72.99726867675781
23009,77.48978424072266
23011,78.10893249511719
23013,74.87739562988281
23015,75.90177154541016
23017,75.75069427490234
23019,77.18576049804688
23021,74.38643646240234
23023,77.04695892333984
23025,73.6618423461914
23027,76.74342346191406
23029,77.8346939086914
23031,76.88348388671875
24001,85.21503448486328
24003,86.60357666015625
24005,85.81099700927734
24009,85.7396469116211
24011,85.95741271972656
24013,84.2461929321289
24015,84.1178207397461
24017,87.10307312011719
24019,86.45873260498047
24021,83.05155181884766
24023,82.39027404785156
24025,85.08965301513672
24027,84.7247314453125
24029,85.27769470214844
24031,83.65592193603516
24033,86.18197631835938
24035,85.79041290283203
24037,85.5904541015625
24039,85.39337158203125
24041,86.49063110351562
24043,83.4656753540039
24045,85.41193389892578
24047,83.34822845458984
24510,87.61597442626953
25001,77.18660736083984
25003,80.57991027832031
25005,80.47660827636719
25007,79.44110107421875
25009,77.04676818847656
25011,82.39863586425781
25013,83.73075103759766
25015,83.156494140625
25017,81.07451629638672
25019,76.21249389648438
25021,80.84417724609375
25023,79.44974517822266
25025,79.1981430053711
25027,80.9452896118164
26001,72.43241119384766
26003,73.13419342041016
26005,74.16940307617188
26007,73.6922378540039
26009,71.32796478271484
26011,70.53250885009766
26013,75.39413452148438
26015,73.6655044555664
26017,69.20320892333984
26019,72.37938690185547
26021,75.56810760498047
26023,77.570068359375
26025,76.49930572509766
26027,75.55818939208984
26029,71.92191314697266
26031,72.92947387695312
26033,73.22987365722656
26035,70.41261291503906
26037,73.16864013671875
26039,70.89671325683594
26041,74.70379638671875
26043,75.85916137695312
26045,75.21431732177734
26047,72.36489868164062
26049,72.48158264160156
26051,70.71253967285156
26053,74.6583251953125
26055,72.00702667236328
26057,70.95242309570312
26059,79.4876937866211
26061,76.76105499267578
26063,70.31721496582031
26065,76.12599182128906
26067,72.84245300292969
26069,71.4967269897461
26071,75.39817810058594
26073,70.56230163574219
26075,78.9190444946289
26077,74.81791687011719
26079,70.79523468017578
26081,72.91451263427734
26083,75.70661163330078
26085,72.21498107910156
26087,73.33153533935547
26089,72.41615295410156
26091,82.71845245361328
26093,76.16114807128906
26095,72.4072494506836
26097,72.50565338134766
26099,78.27069854736328
26101,72.55500793457031
26103,74.66539001464844
26105,73.04582214355469
26107,70.72960662841797
26109,75.82086181640625
26111,69.86128234863281
26113,70.70574188232422
26115,83.78790283203125
26117,71.45401000976562
26119,72.3998794555664
26121,74.5509033203125
26123,72.76377868652344
26125,77.09869384765625
26127,73.78895568847656
26129,71.94291687011719
26131,75.83979034423828
26133,70.35427856445312
26135,71.88162231445312
26137,70.51074981689453
26139,74.18982696533203
26141,73.43407440185547
26143,71.27204132080078
26145,69.78173828125
26147,76.3509750366211
26149,76.10171508789062
26151,72.3980712890625
26153,73.2374267578125
26155,72.3250961303711
26157,69.70990753173828
