GEOID,tmax
01001,84.8640365600586
01003,87.4935073852539
01005,83.41671752929688
01007,81.3899917602539
01009,78.13689422607422
01011,83.83197021484375
01013,85.83770751953125
01015,82.44957733154297
01017,83.48777770996094
01019,82.03287506103516
01021,82.03384399414062
01023,88.54930114746094
01025,87.64656829833984
01027,81.7313461303711
01029,82.61245727539062
01031,84.13439178466797
01033,75.58596801757812
01035,86.05973815917969
01037,82.2943115234375
01039,85.32037353515625
01041,85.12003326416016
01043,75.58516693115234
01045,83.48283386230469
01047,86.22151947021484
01049,78.89283752441406
01051,84.43177032470703
01053,86.70613861083984
01055,81.26918029785156
01057,77.75518798828125
01059,74.0850601196289
01061,83.89994812011719
01063,85.71992492675781
01065,84.45588684082031
01067,82.9321517944336
01069,83.24139404296875
01071,79.0425033569336
01073,78.30941772460938
01075,79.56117248535156
01077,76.10938262939453
01079,74.16028594970703
01081,83.44830322265625
01083,76.59194946289062
01085,86.15044403076172
01087,84.14848327636719
01089,78.93466186523438
01091,87.58750915527344
01093,75.13404846191406
01095,79.43494415283203
01097,87.95098114013672
01099,87.17205810546875
01101,85.54229736328125
01103,76.34881591796875
01105,84.54149627685547
01107,83.87510681152344
01109,84.09791564941406
01111,82.76725006103516
01113,84.07752227783203
01115,80.35826110839844
01117,80.27053833007812
01119,88.04121398925781
01121,81.91252136230469
01123,83.38316345214844
01125,80.62505340576172
01127,76.14279174804688
01129,88.47181701660156
01131,87.21927642822266
01133,73.62184143066406
04001,82.45111846923828
04003,93.66434478759766
04005,83.9565658569336
04007,90.5549545288086
04009,91.66126251220703
04011,87.55287170410156
04012,103.48419189453125
04013,101.90337371826172
04015,91.76172637939453
04017,84.22811889648438
04019,98.41143035888672
04021,99.22112274169922
04023,92.19173431396484
04025,91.74569702148438
04027,103.47615814208984
05001,86.9684066772461
05003,89.9587631225586
05005,86.01842498779297
05007,89.38627624511719
05009,88.02501678466797
05011,89.75821685791016
05013,89.6618881225586
05015,88.52799987792969
05017,88.58696746826172
05019,90.00193786621094
05021,83.7613525390625
05023,84.9769287109375
05025,88.67655181884766
05027,91.67170715332031
05029,89.86280059814453
05031,83.56715393066406
05033,92.18160247802734
05035,84.72468566894531
05037,84.43565368652344
05039,89.27862548828125
05041,87.18720245361328
05043,88.81939697265625
05045,89.05806732177734
05047,91.32501983642578
05049,84.38821411132812
05051,89.04642486572266
05053,88.94804382324219
05055,83.33972930908203
05057,91.46245574951172
05059,89.16259002685547
05061,91.20672607421875
05063,83.52140808105469
05065,83.68004608154297
05067,83.81076049804688
05069,87.70260620117188
05071,89.27782440185547
05073,92.73531341552734
05075,82.94110870361328
05077,86.95865631103516
05079,87.76968383789062
05081,93.522705078125
05083,91.27651977539062
05085,87.12346649169922
05087,87.20868682861328
05089,87.48455810546875
05091,93.41728973388672
05093,83.42571258544922
05095,86.7440414428711
05097,89.92911529541016
05099,90.72998809814453
05101,86.3828353881836
05103,90.06489562988281
05105,89.5967025756836
05107,87.2042236328125
05109,90.22140502929688
05111,83.96471405029297
05113,90.25096893310547
05115,88.63845825195312
05117,86.31362915039062
05119,88.33354187011719
05121,83.45463562011719
05123,85.73229217529297
05125,88.39566802978516
05127,90.91213989257812
05129,86.6056137084961
05131,93.04454040527344
05133,92.5472412109375
05135,82.85128021240234
05137,84.38866424560547
05139,91.13085174560547
05141,86.99169158935547
05143,89.2538833618164
05145,85.70759582519531
05147,85.04712677001953
05149,90.3413314819336
06001,85.18926239013672
06003,69.16463470458984
06005,87.08511352539062
06007,92.58618927001953
06009,88.06914520263672
06011,95.3565444946289
06013,87.36862182617188
06015,68.98924255371094
06017,81.43560028076172
06019,86.63789367675781
06021,93.0284652709961
06023,70.55681610107422
06025,102.3039321899414
06027,90.1859359741211
06029,91.89008331298828
06031,97.3389663696289
06033,88.00533294677734
06035,77.606689453125
06037,83.93667602539062
06039,87.21367645263672
06041,77.20263671875
06043,85.87096405029297
06045,78.48262786865234
06047,91.9712905883789
06049,78.24853515625
06051,71.99369049072266
06053,86.36367797851562
06055,89.83464813232422
06057,81.42906951904297
06059,73.80789947509766
06061,82.47569274902344
06063,77.25929260253906
06065,96.1326904296875
06067,92.47373962402344
06069,88.82044982910156
06071,96.38346862792969
06073,84.03202056884766
06075,77.19218444824219
06077,93.41140747070312
06079,86.2859115600586
06081,78.8620834350586
06083,79.12380981445312
06085,84.29997253417969
06087,77.8853530883789
06089,88.15354919433594
06091,75.86407470703125
06093,76.67436218261719
06095,89.84063720703125
06097,82.47389221191406
06099,91.60034942626953
06101,96.52275848388672
06103,90.39293670654297
06105,81.8452377319336
06107,83.27576446533203
06109,77.35291290283203
06111,79.99249267578125
06113,93.68346405029297
06115,93.00395965576172
08001,75.9793472290039
08003,76.60856628417969
08005,75.03462982177734
08007,72.67903137207031
08009,84.34680938720703
08011,85.31584930419922
08013,66.08043670654297
08014,76.41675567626953
08015,64.24231719970703
08017,80.0445327758789
08019,56.425411224365234
08021,70.05551147460938
08023,73.61700439453125
08025,84.1490478515625
08027,71.55652618408203
08029,74.275390625
08031,76.86609649658203
08033,71.0269775390625
08035,71.27693939208984
08037,62.69750213623047
08039,74.25926208496094
08041,76.90336608886719
08043,76.33369445800781
08045,68.82660675048828
08047,57.932838439941406
08049,57.91966247558594
08051,64.71416473388672
08053,62.4018669128418
08055,78.31143951416016
08057,55.15705871582031
08059,69.35195922851562
08061,82.095703125
08063,78.12736511230469
08065,57.53092956542969
08067,73.43387603759766
08069,60.91613006591797
08071,82.52198791503906
08073,79.5632095336914
08075,73.06471252441406
08077,75.14047241210938
08079,64.08043670654297
08081,70.79049682617188
08083,77.56037139892578
08085,76.56690216064453
08087,74.95199584960938
08089,85.44499206542969
08091,70.2406997680664
08093,62.883201599121094
08095,76.04478454589844
08097,60.895633697509766
08099,83.14642333984375
08101,85.16046905517578
08103,71.37620544433594
08105,70.75909423828125
08107,61.2031135559082
08109,69.05813598632812
08111,60.27205276489258
08113,73.27735900878906
08115,75.77863311767578
08117,56.438106536865234
08119,67.58671569824219
08121,75.24676513671875
08123,72.98322296142578
08125,76.74923706054688
09001,87.66532897949219
09003,90.13993072509766
09005,87.18455505371094
09007,86.76919555664062
09009,87.13567352294922
09011,84.74053955078125
09013,88.47950744628906
09015,87.72628784179688
10001,79.23443603515625
10003,80.14178466796875
10005,79.28241729736328
11001,83.68070983886719
12001,87.96642303466797
12003,86.57079315185547
12005,83.1769790649414
12007,87.90632629394531
12009,86.65003967285156
12011,88.06976318359375
12013,84.30152130126953
12015,85.52213287353516
12017,87.41597747802734
12019,89.01461029052734
12021,85.84308624267578
12023,84.91700744628906
12027,86.2203598022461
12029,84.55855560302734
12031,88.44341278076172
12033,86.60845947265625
12035,88.9586181640625
12037,83.8309555053711
12039,84.08980560302734
12041,86.52305603027344
12043,87.49385070800781
12045,83.52643585205078
12047,82.59746551513672
12049,86.67943572998047
12051,87.11241912841797
12053,87.41828155517578
12055,87.67550659179688
12057,85.84104919433594
12059,84.11324310302734
12061,88.10220336914062
12063,83.82734680175781
12065,82.51185607910156
12067,84.66425323486328
12069,89.19989776611328
12071,85.0174560546875
12073,83.7185287475586
12075,87.02198791503906
12077,84.9402084350586
12079,82.55155944824219
12081,85.2389144897461
12083,88.87859344482422
12085,88.8697280883789
12086,87.29951477050781
12087,85.33804321289062
12089,88.0848617553711
12091,84.9383773803711
12093,88.43201446533203
12095,88.92448425292969
12097,88.2166519165039
12099,88.7499771118164
12101,87.08422088623047
12103,84.53046417236328
12105,87.60739135742188
12107,89.47855377197266
12109,88.39444732666016
12111,88.5552749633789
12113,85.4683609008789
12115,84.49168395996094
12117,89.08587646484375
12119,88.84320068359375
12121,84.2378158569336
12123,82.92095184326172
12125,86.80363464355469
12127,88.78623962402344
12129,84.07302856445312
12131,84.07990264892578
12133,84.2359848022461
13001,87.0864028930664
13003,85.3089828491211
13005,87.02003479003906
13007,82.77490234375
13009,84.22331237792969
13011,78.4078140258789
13013,80.15068817138672
13015,82.2631607055664
13017,84.19550323486328
13019,83.71018981933594
13021,84.55743408203125
13023,84.38519287109375
13025,88.9804916381836
13027,82.34268951416016
13029,87.53451538085938
13031,86.82261657714844
13033,84.6948471069336
13035,84.9733657836914
13037,82.27000427246094
13039,87.36898040771484
13043,86.1731948852539
13045,83.51741027832031
13047,81.09870147705078
13049,87.857421875
13051,87.06582641601562
13053,83.66876983642578
13055,80.94632720947266
13057,80.40540313720703
13059,80.14065551757812
13061,82.36670684814453
13063,82.8371353149414
13065,84.91519165039062
13067,81.9197998046875
13069,85.31758880615234
13071,82.3366928100586
13073,83.88983154296875
13075,82.97701263427734
13077,84.27497100830078
13079,83.96647644042969
13081,84.01959991455078
13083,77.90245056152344
13085,77.33636474609375
13087,83.43447875976562
13089,81.99232482910156
13091,84.3058853149414
13093,84.32435607910156
13095,82.88777160644531
13097,82.97661590576172
13099,82.59612274169922
13101,83.07820892333984
13103,87.01712799072266
13105,80.96231079101562
13107,84.7821273803711
13109,87.30756378173828
13111,76.03150177001953
13113,83.65584564208984
13115,82.43833923339844
13117,79.20223999023438
13119,78.90155792236328
13121,82.25822448730469
13123,76.31710052490234
13125,82.75131225585938
13127,87.35376739501953
13129,81.91070556640625
13131,82.70156860351562
13133,82.2684326171875
13135,80.57865905761719
13137,75.26741027832031
13139,78.26292419433594
13141,82.90632629394531
13143,82.44979095458984
13145,83.18041229248047
13147,79.77716064453125
13149,83.93389892578125
13151,83.76549530029297
13153,84.56934356689453
13155,83.9117202758789
13157,79.39575958251953
13159,85.08897399902344
13161,85.52764129638672
13163,83.2507553100586
13165,85.36528778076172
13167,83.67601013183594
13169,84.75498962402344
13171,84.21464538574219
13173,83.7523422241211
13175,84.12032318115234
13177,83.0713119506836
13179,87.72021484375
13181,82.40095520019531
13183,88.43663024902344
13185,82.41712188720703
13187,76.00614166259766
13189,82.90528106689453
13191,87.47509002685547
13193,83.76587677001953
13195,79.37124633789062
13197,82.4811782836914
13199,83.43500518798828
13201,82.8641128540039
13205,82.4818344116211
13207,84.75807189941406
13209,85.1866683959961
13211,83.25556945800781
13213,80.41722106933594
13215,84.21587371826172
13217,83.59071350097656
13219,81.15032196044922
13221,80.76551818847656
13223,82.32525634765625
13225,84.10392761230469
13227,78.0354995727539
13229,88.45438385009766
13231,83.75825500488281
13233,82.78018951416016
13235,84.7215576171875
13237,84.52609252929688
13239,82.7816162109375
13241,73.10379028320312
13243,81.8556900024414
13245,84.4126968383789
13247,82.824462890625
13249,82.51249694824219
13251,85.91020202636719
13253,83.43942260742188
13255,84.21652221679688
13257,77.94746398925781
13259,82.7527084350586
13261,82.65852355957031
13263,82.66264343261719
13265,81.57257080078125
13267,87.16377258300781
13269,83.03848266601562
13271,84.75952911376953
13273,82.23246002197266
13275,82.34085083007812
13277,82.93274688720703
13279,86.01595306396484
13281,72.95458221435547
13283,84.64236450195312
13285,83.84552764892578
13287,83.30423736572266
13289,84.20277404785156
13291,74.0917739868164
13293,83.45433044433594
13295,79.67652130126953
13297,81.64736938476562
13299,87.05184936523438
13301,82.29054260253906
13303,83.30624389648438
13305,88.71784973144531
13307,81.93449401855469
13309,84.96968841552734
13311,75.1389389038086
13313,81.48859405517578
13315,84.34156036376953
13317,81.10790252685547
13319,83.94605255126953
13321,82.60095977783203
16001,85.6930923461914
16003,74.00092315673828
16005,71.83505249023438
16007,65.30230712890625
16009,69.00199890136719
16011,73.30668640136719
16013,70.2063980102539
16015,72.9864501953125
16017,67.83318328857422
16019,68.821533203125
16021,65.5801010131836
16023,70.40300750732422
16025,69.14676666259766
16027,87.00133514404297
16029,66.6654052734375
16031,72.77177429199219
16033,69.09664154052734
16035,71.40304565429688
16037,67.44781494140625
16039,78.16226196289062
16041,70.4327621459961
16043,67.8635025024414
16045,81.47782135009766
16047,78.54898071289062
16049,72.88984680175781
16051,74.83441162109375
16053,77.73681640625
16055,68.04999542236328
16057,70.59888458251953
16059,70.03258514404297
16061,70.4251708984375
16063,75.6832046508789
16065,71.06904602050781
16067,76.0676498413086
16069,73.76834869384766
16071,73.11856842041016
16073,78.58426666259766
16075,85.24846649169922
16077,73.97351837158203
16079,67.83654022216797
16081,66.78628540039062
16083,76.13389587402344
16085,71.35926818847656
16087,79.48280334472656
17001,88.99616241455078
17003,83.5150375366211
17005,84.9807357788086
17007,91.30792999267578
17009,87.83051300048828
17011,89.21841430664062
17013,85.18731689453125
17015,91.37096405029297
17017,86.1809310913086
17019,89.12551879882812
17021,85.66082763671875
17023,88.54625701904297
17025,86.95990753173828
17027,85.45867156982422
17029,87.75730895996094
17031,85.4446792602539
17033,87.90259552001953
17035,87.40829467773438
17037,90.8091049194336
17039,86.81331634521484
17041,88.15198516845703
17043,87.6075210571289
17045,88.70643615722656
17047,87.00127410888672
17049,86.51803588867188
17051,85.95359802246094
17053,89.83910369873047
17055,84.2246322631836
17057,86.19385528564453
17059,84.05731964111328
17061,85.08775329589844
17063,90.55091857910156
17065,85.61100006103516
17067,89.16805267333984
17069,82.6771011352539
17071,88.97824096679688
17073,89.07695007324219
17075,91.298095703125
17077,83.45220184326172
17079,86.97169494628906
17081,84.79676818847656
17083,83.59660339355469
17085,90.86318969726562
17087,82.46820831298828
17089,89.37535858154297
17091,91.10430908203125
17093,89.87754821777344
17095,87.00955200195312
17097,83.20535278320312
17099,89.9999771118164
17101,87.7806625366211
17103,91.5288314819336
17105,88.80093383789062
17107,86.35789489746094
17109,86.79227447509766
17111,89.84784698486328
17113,87.38710021972656
17115,86.22991943359375
17117,83.7694091796875
17119,83.31096649169922
17121,85.7427749633789
17123,88.00928497314453
17125,86.5107192993164
17127,82.98424530029297
17129,86.10144805908203
17131,89.17229461669922
17133,83.23717498779297
17135,84.48847198486328
17137,85.43157958984375
17139,86.62135314941406
17141,91.85205078125
17143,87.62825012207031
17145,83.86177062988281
17147,87.4560546875
17149,87.68911743164062
17151,82.12998962402344
17153,83.51541900634766
17155,88.33552551269531
17157,82.76068115234375
17159,87.25428771972656
17161,89.72309112548828
17163,83.7350845336914
17165,83.58489990234375
17167,85.85055541992188
17169,87.14885711669922
17171,86.3207778930664
17173,86.10840606689453
17175,87.8482894897461
17177,92.26386260986328
17179,87.1535415649414
17181,83.13139343261719
17183,89.89239501953125
17185,86.73261260986328
17187,87.26262664794922
17189,84.41950225830078
17191,86.92208099365234
17193,85.8899154663086
17195,90.63480377197266
17197,89.34139251708984
17199,82.99681091308594
17201,92.00785827636719
17203,87.84988403320312
18001,91.0364761352539
18003,92.24240112304688
18005,87.56478881835938
18007,91.48834228515625
18009,90.26116943359375
18011,89.55471801757812
18013,86.92166900634766
18015,92.28174591064453
18017,92.15677642822266
18019,87.31120300292969
18021,89.0334701538086
18023,90.97695922851562
18025,85.87159729003906
18027,86.6890869140625
18029,87.41970825195312
18031,86.81636047363281
18033,92.48308563232422
18035,89.72053527832031
18037,85.99739837646484
18039,92.90495300292969
18041,87.93974304199219
18043,86.58663177490234
18045,90.61343383789062
18047,87.85808563232422
18049,92.32904815673828
18051,85.5657958984375
18053,90.50713348388672
18055,87.4252700805664
18057,89.71707153320312
18059,88.96356201171875
18061,85.91925048828125
18063,88.41112518310547
18065,88.57198333740234
18067,91.26300811767578
18069,90.68067932128906
18071,86.84559631347656
18073,92.41383361816406
18075,89.95844268798828
18077,86.6053695678711
18079,86.7625961303711
18081,87.8651123046875
18083,87.46771240234375
18085,92.54534149169922
18087,92.62832641601562
18089,88.83477020263672
18091,90.86392211914062
18093,86.07142639160156
18095,89.68666076660156
18097,88.98942565917969
18099,92.716796875
18101,86.3437728881836
18103,91.82044219970703
18105,86.75225067138672
18107,90.52155303955078
18109,87.63568878173828
18111,92.06382751464844
18113,92.23861694335938
18115,86.90495300292969
18117,85.93630981445312
18119,87.9658203125
18121,90.13330078125
18123,84.60874938964844
18125,85.9950942993164
18127,89.47936248779297
18129,84.6180191040039
18131,92.78379821777344
18133,88.77362823486328
18135,89.03269958496094
18137,86.3094253540039
18139,87.74671936035156
18141,92.27825164794922
18143,86.94779968261719
18145,88.29501342773438
18147,84.56908416748047
18149,92.69891357421875
18151,92.17041015625
18153,88.52913665771484
18155,86.5975112915039
18157,91.55187225341797
18159,90.6656265258789
18161,88.24832153320312
18163,84.29185485839844
18165,89.87074279785156
18167,89.5531234741211
18169,91.48187255859375
18171,90.75827026367188
18173,85.00343322753906
18175,85.89027404785156
18177,88.58653259277344
18179,90.65998840332031
18181,92.45125579833984
18183,91.51173400878906
19001,92.6148452758789
19003,92.4892578125
19005,89.27924346923828
19007,92.28257751464844
19009,91.4808120727539
19011,92.23587036132812
19013,92.26362609863281
19015,94.21573638916016
19017,92.55410766601562
19019,91.36338806152344
19021,90.28764343261719
19023,92.3411636352539
19025,92.53556823730469
19027,92.03349304199219
19029,91.88311767578125
19031,90.21761322021484
19033,92.3105239868164
19035,89.04814147949219
19037,91.93984985351562
19039,92.82776641845703
19041,90.49101257324219
19043,89.94537353515625
19045,90.03225708007812
19047,89.84478759765625
19049,93.96784210205078
19051,92.10879516601562
19053,92.57623291015625
19055,89.97937774658203
19057,89.5997085571289
19059,89.23591613769531
19061,89.46082305908203
19063,90.17448425292969
19065,91.17851257324219
19067,92.32159423828125
19069,92.34696197509766
19071,88.81282806396484
19073,93.84901428222656
19075,92.64088439941406
19077,93.12030792236328
19079,92.44773864746094
19081,92.0894775390625
19083,92.7269287109375
19085,87.23966217041016
19087,89.89525604248047
19089,91.84385681152344
19091,92.98824310302734
19093,88.79193878173828
19095,92.85186004638672
19097,90.08547973632812
19099,93.04837799072266
19101,90.28096771240234
19103,91.37803649902344
19105,90.27783203125
19107,91.73632049560547
19109,92.17272186279297
19111,90.21339416503906
19113,91.14837646484375
19115,89.65262603759766
19117,92.38895416259766
19119,86.73245239257812
19121,93.51872253417969
19123,92.60227966308594
19125,92.7663345336914
19127,93.16808319091797
19129,88.49398040771484
19131,92.52159118652344
19133,86.7245864868164
19135,92.370361328125
19137,91.23857116699219
19139,89.69344329833984
19141,89.28877258300781
19143,88.46002960205078
19145,91.61876678466797
19147,91.53880310058594
19149,86.98495483398438
19151,92.28451538085938
19153,93.9362564086914
19155,88.95675659179688
19157,92.38224029541016
19159,92.2125473022461
19161,90.57080841064453
19163,89.98772430419922
19165,90.00587463378906
19167,87.01232147216797
19169,93.53258514404297
19171,92.89907836914062
19173,92.11902618408203
19175,92.43852233886719
19177,90.85755157470703
19179,91.97815704345703
19181,93.71571350097656
19183,90.78416442871094
19185,91.91769409179688
19187,93.17559051513672
19189,92.34114837646484
19191,90.51447296142578
19193,87.00143432617188
19195,92.32471466064453
19197,92.14034271240234
20001,89.1668472290039
20003,89.1297378540039
20005,93.07547760009766
20007,89.34362030029297
20009,83.38017272949219
20011,89.61631774902344
20013,92.48204803466797
20015,88.76110076904297
20017,88.02770233154297
20019,90.09503936767578
20021,90.8023452758789
20023,76.33219146728516
20025,87.54216003417969
20027,87.28959655761719
20029,86.06185150146484
20031,88.8522720336914
20033,87.72068786621094
20035,89.04805755615234
20037,90.1559066772461
20039,76.36382293701172
20041,88.0816650390625
20043,93.94119262695312
20045,90.36708068847656
20047,83.13642120361328
20049,88.96265411376953
20051,79.57913970947266
20053,86.00053405761719
20055,81.97357940673828
20057,83.95286560058594
20059,89.55056762695312
20061,88.31965637207031
20063,79.99028015136719
20065,76.6768798828125
20067,85.1569595336914
20069,83.24544525146484
20071,77.36919403076172
20073,88.18689727783203
20075,80.86603546142578
20077,90.83341217041016
20079,88.83113861083984
20081,84.77056121826172
20083,82.2703628540039
20085,91.39351654052734
20087,91.73493194580078
20089,81.6287612915039
20091,90.47845458984375
20093,81.85884857177734
20095,89.3144760131836
20097,84.45089721679688
20099,90.4503173828125
20101,81.01712036132812
20103,91.71957397460938
20105,85.2808837890625
20107,90.01530456542969
20109,77.39265441894531
20111,88.74669647216797
20113,88.0527572631836
20115,87.80758666992188
20117,87.52883911132812
20119,86.69760131835938
20121,89.83859252929688
20123,83.7805404663086
20125,90.48188018798828
20127,88.30171966552734
20129,85.37335205078125
20131,89.80810546875
20133,89.62123107910156
20135,80.70620727539062
20137,75.15034484863281
20139,90.33485412597656
20141,78.82899475097656
20143,87.34798431396484
20145,82.41616821289062
20147,73.76203918457031
20149,89.12472534179688
20151,86.2935562133789
20153,75.7373275756836
20155,88.40785217285156
20157,84.64241027832031
20159,86.86407470703125
20161,88.17693328857422
20163,75.97704315185547
20165,81.29664611816406
20167,81.89588165283203
20169,88.64601135253906
20171,79.98353576660156
20173,89.93324279785156
20175,86.39237976074219
20177,91.7479248046875
20179,78.32131958007812
20181,74.61752319335938
20183,75.65680694580078
20185,85.29853057861328
20187,83.63497924804688
20189,86.12187194824219
20191,90.67369079589844
20193,76.45500946044922
20195,79.29267883300781
20197,90.07998657226562
20199,75.25588989257812
20201,85.7807846069336
20203,78.07981872558594
20205,89.71656036376953
20207,89.01061248779297
20209,91.90201568603516
21001,83.9552001953125
21003,83.79769897460938
21005,85.77725219726562
21007,83.4355239868164
21009,85.09182739257812
21011,83.27398681640625
21013,80.06354522705078
21015,87.04396057128906
21017,84.5268325805664
21019,85.05916595458984
21021,84.2734375
21023,85.72061157226562
21025,84.51316833496094
21027,84.62371063232422
21029,85.72406005859375
21031,84.7439193725586
21033,82.3348617553711
21035,82.3533706665039
21037,87.39907836914062
21039,82.9753189086914
21041,86.94091033935547
21043,83.96173095703125
21045,83.6618423461914
21047,81.43560791015625
21049,84.00787353515625
21051,83.8458480834961
21053,82.82023620605469
21055,82.54235076904297
21057,83.9287109375
21059,84.1485824584961
21061,85.23137664794922
21063,83.23896026611328
21065,83.73094177246094
21067,84.67967987060547
21069,83.60343933105469
21071,85.13760375976562
21073,86.43559265136719
21075,81.77800750732422
21077,86.91581726074219
21079,83.89916229248047
21081,86.0969009399414
21083,82.36873626708984
21085,84.83283233642578
21087,84.25833892822266
21089,85.37544250488281
21091,83.93995666503906
21093,84.1276626586914
21095,77.65922546386719
21097,85.32730865478516
21099,84.6932144165039
21101,83.84188842773438
21103,86.74905395507812
21105,82.1573257446289
21107,83.1729507446289
21109,82.96431732177734
21111,87.0567855834961
21113,84.65937042236328
21115,85.42989349365234
21117,86.9310302734375
21119,83.155029296875
21121,83.08128356933594
21123,83.4287109375
21125,83.5124282836914
21127,85.21728515625
21129,84.16901397705078
21131,82.11872100830078
21133,80.87837219238281
21135,84.40662384033203
21137,83.2926254272461
21139,82.26241302490234
21141,83.29216766357422
21143,82.23436737060547
21145,83.3056411743164
21147,82.6877212524414
21149,83.91291809082031
21151,83.86236572265625
21153,84.28924560546875
21155,84.21541595458984
21157,82.65989685058594
21159,86.58554077148438
21161,84.81806945800781
21163,84.87836456298828
21165,82.73727416992188
21167,85.02857208251953
21169,84.38848114013672
21171,83.79774475097656
21173,83.57122802734375
21175,83.3129653930664
21177,83.74150085449219
21179,84.89378356933594
21181,84.31024932861328
21183,84.51445770263672
21185,87.2240219116211
21187,86.29186248779297
21189,84.41717529296875
21191,86.27740478515625
21193,83.04256439208984
21195,85.08246612548828
21197,83.51596069335938
21199,83.64942932128906
21201,85.07049560546875
21203,82.8122787475586
21205,82.42476654052734
21207,83.54454040527344
21209,85.49296569824219
21211,86.53874969482422
21213,83.05736541748047
21215,86.1947250366211
21217,83.87218475341797
21219,81.80599975585938
21221,81.82083129882812
21223,86.92427062988281
21225,83.59892272949219
21227,84.6792984008789
21229,84.82337188720703
21231,83.0842056274414
21233,83.38006591796875
21235,82.66153717041016
21237,83.57305908203125
21239,85.49980926513672
22001,94.88136291503906
22003,95.06083679199219
22005,92.79991149902344
22007,93.35344696044922
22009,94.06521606445312
22011,95.1599349975586
22013,93.60993194580078
22015,93.1815414428711
22017,93.91419219970703
22019,94.55758666992188
22021,93.0702133178711
22023,92.81490325927734
22025,92.76334381103516
22027,92.197998046875
22029,92.43658447265625
22031,94.45436096191406
22033,92.48779296875
22035,88.8825454711914
22037,91.92411804199219
22039,94.81903839111328
22041,91.85771942138672
22043,94.21077728271484
22045,92.87061309814453
22047,93.19950866699219
22049,93.29597473144531
22051,91.50465393066406
22053,94.67945098876953
22055,94.72332763671875
22057,92.19597625732422
22059,93.45381164550781
22061,92.58226013183594
22063,92.0965576171875
22065,89.97605895996094
22067,90.8852767944336
22069,95.16168212890625
22071,90.62554168701172
22073,92.34416198730469
22075,89.63957214355469
22077,93.66549682617188
22079,94.71160888671875
22081,94.41431427001953
22083,91.60047912597656
22085,95.1572265625
22087,89.56644439697266
22089,92.6243667602539
22091,91.81473541259766
22093,93.17900085449219
22095,92.66268157958984
22097,94.2342300415039
22099,93.69831085205078
22101,92.21908569335938
22103,90.93385314941406
22105,91.67241668701172
22107,91.13713073730469
22109,92.8732681274414
22111,91.77973937988281
22113,94.56256103515625
22115,95.337890625
22117,90.93241882324219
22119,92.78173828125
22121,93.13748931884766
22123,89.66381072998047
22125,92.86026763916016
22127,94.22161102294922
23001,85.18757629394531
23003,72.92078399658203
23005,85.12915802001953
23007,76.8418960571289
23009,82.844970703125
23011,84.89469909667969
23013,82.80912017822266
23015,84.87806701660156
23017,80.95793914794922
23019,81.01427459716797
23021,76.5931625366211
23023,85.4776382446289
23025,76.59292602539062
23027,83.08857727050781
23029,79.19525146484375
23031,84.77362060546875
24001,86.56852722167969
24003,81.50099182128906
24005,81.9187240600586
24009,81.0826187133789
24011,82.2162857055664
24013,82.72578430175781
24015,78.6985855102539
24017,83.06791687011719
24019,81.49678802490234
24021,83.6807632446289
24023,81.73380279541016
24025,80.1788101196289
24027,82.59953308105469
24029,79.12714385986328
24031,83.08985900878906
24033,83.09029388427734
24035,80.54573822021484
24037,81.33496856689453
24039,80.42942810058594
24041,80.63597106933594
24043,85.66730499267578
24045,81.28279876708984
24047,78.50297546386719
24510,81.86968231201172
25001,79.99694061279297
25003,84.26333618164062
25005,85.14033508300781
25007,78.67578125
25009,84.79259490966797
25011,86.7029800415039
25013,88.72151947021484
25015,88.07392883300781
25017,88.29208374023438
25019,76.3520278930664
25021,88.34722900390625
25023,85.42703247070312
25025,85.0978012084961
25027,87.3919677734375
26001,76.04541778564453
26003,81.57196807861328
26005,92.83658599853516
26007,74.99368286132812
26009,89.0412368774414
26011,80.98100280761719
26013,81.20660400390625
26015,92.13687896728516
26017,82.9959716796875
26019,89.93761444091797
26021,89.93069458007812
26023,92.49531555175781
26025,91.81768035888672
26027,92.9781494140625
26029,87.0815200805664
26031,81.09490966796875
26033,75.78460693359375
26035,87.55150604248047
26037,90.64588165283203
26039,85.68366241455078
26041,80.79449462890625
26043,87.08366394042969
26045,91.37982177734375
26047,82.31756591796875
26049,90.07808685302734
26051,85.54957580566406
26053,87.71846771240234
26055,91.2936019897461
26057,89.18739318847656
26059,91.46044158935547
26061,81.81920623779297
26063,80.58753204345703
26065,91.1318130493164
26067,91.51235961914062
26069,78.64718627929688
26071,85.9914779663086
26073,88.41193389892578
26075,91.49396514892578
26077,92.73322296142578
26079,89.12430572509766
26081,92.76087188720703
26083,74.09237670898438
26085,93.04241180419922
26087,89.99737548828125
26089,88.51785278320312
26091,91.95105743408203
26093,91.14974212646484
26095,78.3880386352539
26097,77.16021728515625
26099,88.75653839111328
26101,91.42692565917969
26103,83.99320220947266
26105,91.72335052490234
26107,89.90848541259766
26109,83.65487670898438
26111,86.6910400390625
26113,88.73509979248047
26115,90.96488952636719
26117,90.69239044189453
26119,80.76277923583984
26121,93.35822296142578
26123,92.9806137084961
26125,90.66425323486328
26127,92.92127990722656
26129,83.47003173828125
26131,86.4827651977539
26133,89.86089324951172
26135,82.19200897216797
26137,84.3042221069336
26139,93.28178405761719
26141,76.3687744140625
26143,85.88134002685547
26145,87.78843688964844
26147,87.23932647705078
26149,92.94087219238281
26151,84.34761047363281
26153,80.9781265258789
26155,90.03453826904297
