GEOID,tmax
01001,65.52430725097656
01003,67.82711029052734
01005,67.12846374511719
01007,63.30028533935547
01009,63.86806106567383
01011,66.76457977294922
01013,66.89312744140625
01015,65.55011749267578
01017,66.21265411376953
01019,63.410030364990234
01021,64.15857696533203
01023,65.62469482421875
01025,64.70834350585938
01027,65.21331024169922
01029,64.67460632324219
01031,66.87989044189453
01033,62.688602447509766
01035,66.60990905761719
01037,65.08320617675781
01039,66.76822662353516
01041,66.51290893554688
01043,62.78673553466797
01045,67.35704040527344
01047,65.52757263183594
01049,61.47831344604492
01051,66.2885513305664
01053,66.22220611572266
01055,64.72586822509766
01057,62.999080657958984
01059,62.2811164855957
01061,67.92852783203125
01063,63.7088508605957
01065,63.4340705871582
01067,67.2803955078125
01069,68.48191833496094
01071,61.57395935058594
01073,63.94650650024414
01075,63.03422164916992
01077,62.7992057800293
01079,62.06645202636719
01081,66.9600830078125
01083,61.906463623046875
01085,66.31787109375
01087,67.11687469482422
01089,62.09764099121094
01091,64.80696868896484
01093,62.74399948120117
01095,62.72686004638672
01097,68.45691680908203
01099,65.53069305419922
01101,66.53746795654297
01103,62.20088195800781
01105,63.94683074951172
01107,63.38450241088867
01109,66.32112121582031
01111,65.19641876220703
01113,67.84330749511719
01115,65.03995513916016
01117,64.13523864746094
01119,64.75233459472656
01121,65.3109359741211
01123,66.42400360107422
01125,63.08462905883789
01127,63.43571853637695
01129,66.4710464477539
01131,65.70502471923828
01133,62.799720764160156
04001,47.18720626831055
04003,64.33556365966797
04005,47.9439811706543
04007,59.172401428222656
04009,60.465110778808594
04011,56.42893981933594
04012,64.50907135009766
04013,68.0137939453125
04015,55.28837585449219
04017,48.84602355957031
04019,69.70863342285156
04021,67.63712310791016
04023,66.0522232055664
04025,57.12726593017578
04027,68.69027709960938
05001,66.31855773925781
05003,69.12898254394531
05005,61.84103012084961
05007,63.2181510925293
05009,60.38894271850586
05011,69.32624816894531
05013,68.44366455078125
05015,61.30127716064453
05017,66.98615264892578
05019,68.97404479980469
05021,61.059364318847656
05023,63.046627044677734
05025,67.61292266845703
05027,68.45860290527344
05029,65.1484603881836
05031,61.23385238647461
05033,65.56596374511719
05035,63.15202331542969
05037,63.74846267700195
05039,67.67323303222656
05041,66.46286010742188
05043,68.02346801757812
05045,64.65142059326172
05047,64.43070983886719
05049,62.093841552734375
05051,66.89571380615234
05053,67.05255889892578
05055,60.77657699584961
05057,68.071533203125
05059,68.0752182006836
05061,67.46629333496094
05063,62.62459182739258
05065,62.01759719848633
05067,62.501583099365234
05069,66.53199768066406
05071,62.58108901977539
05073,68.46560668945312
05075,61.54985427856445
05077,64.15396118164062
05079,67.3308334350586
05081,68.47337341308594
05083,66.20745849609375
05085,65.82417297363281
05087,60.34434509277344
05089,61.13972091674805
05091,68.26712799072266
05093,61.59465408325195
05095,64.84062957763672
05097,66.86458587646484
05099,68.59127807617188
05101,59.23768615722656
05103,67.88996887207031
05105,65.86608123779297
05107,65.13807678222656
05109,67.46965026855469
05111,62.20454025268555
05113,66.54901885986328
05115,63.434722900390625
05117,64.71786499023438
05119,65.78296661376953
05121,62.33034896850586
05123,64.21865844726562
05125,65.9010009765625
05127,67.65628051757812
05129,60.03191375732422
05131,68.13191986083984
05133,68.35044860839844
05135,61.738746643066406
05137,61.905941009521484
05139,69.65491485595703
05141,61.772525787353516
05143,62.63127517700195
05145,63.96569061279297
05147,63.68996047973633
05149,66.35508728027344
06001,58.33008575439453
06003,42.621055603027344
06005,56.36872100830078
06007,58.102134704589844
06009,56.72193145751953
06011,57.136775970458984
06013,58.79001235961914
06015,54.42079162597656
06017,51.21938705444336
06019,56.1267204284668
06021,56.19900894165039
06023,57.01906967163086
06025,67.42340850830078
06027,50.158721923828125
06029,57.92829132080078
06031,63.65221405029297
06033,51.12849807739258
06035,42.23951721191406
06037,58.52088928222656
06039,57.405372619628906
06041,56.270381927490234
06043,54.11470413208008
06045,56.491886138916016
06047,62.03167724609375
06049,43.80878448486328
06051,40.01009750366211
06053,59.26042938232422
06055,56.939605712890625
06057,49.75366973876953
06059,66.63540649414062
06061,51.78603744506836
06063,43.146728515625
06065,62.12554168701172
06067,63.83012390136719
06069,56.838626861572266
06071,56.770320892333984
06073,64.62227630615234
06075,58.19287109375
06077,63.63127136230469
06079,60.71024703979492
06081,57.383602142333984
06083,60.40378952026367
06085,56.531166076660156
06087,58.58390808105469
06089,48.659339904785156
06091,44.2791862487793
06093,46.37345504760742
06095,60.65037536621094
06097,57.711151123046875
06099,61.3541145324707
06101,62.89934158325195
06103,53.457759857177734
06105,47.600154876708984
06107,54.072723388671875
06109,49.20044708251953
06111,58.25208282470703
06113,60.92546463012695
06115,59.88729476928711
08001,38.437705993652344
08003,43.95528030395508
08005,38.48177719116211
08007,40.00807189941406
08009,55.96181106567383
08011,49.71727752685547
08013,39.122310638427734
08014,42.1953125
08015,37.583824157714844
08017,45.542598724365234
08019,33.99006652832031
08021,37.04539108276367
08023,43.034305572509766
08025,47.38282775878906
08027,41.64695739746094
08029,41.52251434326172
08031,40.64622116088867
08033,37.86416244506836
08035,39.161251068115234
08037,36.36272430419922
08039,39.58583068847656
08041,44.03129959106445
08043,46.2889404296875
08045,36.7467041015625
08047,35.673828125
08049,33.45768737792969
08051,34.98332214355469
08053,33.27793884277344
08055,48.96773910522461
08057,31.76732635498047
08059,40.202430725097656
08061,46.96855926513672
08063,44.94525146484375
08065,33.57402801513672
08067,39.98485565185547
08069,36.415382385253906
08071,53.43021774291992
08073,43.25303268432617
08075,40.33368682861328
08077,40.436927795410156
08079,32.52940368652344
08081,37.5342903137207
08083,42.21047592163086
08085,42.229854583740234
08087,37.530975341796875
08089,51.18386459350586
08091,37.29292297363281
08093,36.2861328125
08095,42.77018356323242
08097,35.518096923828125
08099,51.04335403442383
08101,51.604705810546875
08103,38.64460754394531
08105,36.5462532043457
08107,34.766265869140625
08109,36.971473693847656
08111,32.160648345947266
08113,40.32950210571289
08115,42.520721435546875
08117,34.030494689941406
08119,37.58777618408203
08121,40.675941467285156
08123,37.94894027709961
08125,43.980613708496094
09001,41.13924789428711
09003,40.41842269897461
09005,36.7515869140625
09007,41.34941482543945
09009,40.83116149902344
09011,42.49220275878906
09013,39.58162307739258
09015,40.357078552246094
10001,47.39326477050781
10003,45.8411979675293
10005,48.885826110839844
11001,47.468162536621094
12001,69.17251586914062
12003,69.0108413696289
12005,68.298583984375
12007,69.55001831054688
12009,68.28327941894531
12011,72.09552001953125
12013,69.83029174804688
12015,71.04975128173828
12017,67.7685775756836
12019,69.63251495361328
12021,72.83261108398438
12023,68.59954071044922
12027,70.0059585571289
12029,67.46412658691406
12031,67.94294738769531
12033,67.52175903320312
12035,68.42137908935547
12037,68.89142608642578
12039,70.09613037109375
12041,68.65251159667969
12043,70.17059326171875
12045,69.09893035888672
12047,68.84303283691406
12049,68.95808410644531
12051,71.25704956054688
12053,67.84366607666016
12055,69.06951904296875
12057,67.76521301269531
12059,68.5556640625
12061,68.47789764404297
12063,69.3389663696289
12065,68.86296844482422
12067,68.5932388305664
12069,68.5013198852539
12071,71.64435577392578
12073,69.8725357055664
12075,67.45584106445312
12077,70.390625
12079,68.70748901367188
12081,68.91595458984375
12083,68.6259765625
12085,70.43701171875
12086,73.53594970703125
12087,74.78597259521484
12089,68.00334167480469
12091,66.27485656738281
12093,68.75741577148438
12095,68.75193786621094
12097,68.04659271240234
12099,71.34602355957031
12101,67.75349426269531
12103,67.21019744873047
12105,67.541259765625
12107,69.64459991455078
12109,68.06617736816406
12111,69.3145751953125
12113,66.74536895751953
12115,70.38076782226562
12117,68.93358612060547
12119,68.4693603515625
12121,68.74882507324219
12123,68.05766296386719
12125,68.96376037597656
12127,68.44557189941406
12129,69.34709930419922
12131,66.94596099853516
12133,69.22631072998047
13001,67.33710479736328
13003,67.52867126464844
13005,67.1189193725586
13007,67.99925231933594
13009,65.64439392089844
13011,64.58447265625
13013,64.3842544555664
13015,62.393592834472656
13017,67.325439453125
13019,67.2257080078125
13021,65.26876068115234
13023,65.91590881347656
13025,67.9580078125
13027,67.44325256347656
13029,68.01461029052734
13031,68.86509704589844
13033,68.31114196777344
13035,65.27911376953125
13037,67.04991912841797
13039,66.80731964111328
13043,68.34452819824219
13045,64.28824615478516
13047,61.615257263183594
13049,68.65924072265625
13051,67.81632232666016
13053,66.80399322509766
13055,61.632781982421875
13057,63.01058578491211
13059,65.22891235351562
13061,66.76749420166016
13063,64.53007507324219
13065,68.05435180664062
13067,63.50368881225586
13069,67.49209594726562
13071,66.71589660644531
13073,66.29259490966797
13075,66.8067855834961
13077,65.31826782226562
13079,65.0327377319336
13081,66.54698181152344
13083,60.85524368286133
13085,62.966304779052734
13087,69.56047058105469
13089,64.0669174194336
13091,66.58364868164062
13093,65.86253356933594
13095,66.94194030761719
13097,64.04872131347656
13099,67.84024810791016
13101,68.51216888427734
13103,68.804931640625
13105,65.02216339111328
13107,67.9308853149414
13109,68.05097198486328
13111,59.98633575439453
13113,65.22013092041016
13115,62.06421661376953
13117,63.587337493896484
13119,64.66278839111328
13121,64.10807037353516
13123,60.88161849975586
13125,65.71735382080078
13127,66.72691345214844
13129,62.20097732543945
13131,68.9992904663086
13133,65.34249114990234
13135,63.82558059692383
13137,62.501869201660156
13139,63.870574951171875
13141,65.23545837402344
13143,63.268211364746094
13145,66.4408950805664
13147,64.60325622558594
13149,65.03950500488281
13151,64.86129760742188
13153,65.41549682617188
13155,67.2284164428711
13157,64.71173095703125
13159,65.2826156616211
13161,67.39910888671875
13163,66.64179229736328
13165,68.98384857177734
13167,66.73410034179688
13169,65.33486938476562
13171,65.25533294677734
13173,67.56857299804688
13175,66.71281433105469
13177,65.99353790283203
13179,67.43946075439453
13181,65.13961029052734
13183,67.81412506103516
13185,67.65937042236328
13187,62.18977355957031
13189,65.68653869628906
13191,66.66403198242188
13193,65.04463958740234
13195,64.98517608642578
13197,65.07877349853516
13199,65.5284194946289
13201,68.5712890625
13205,67.9028549194336
13207,65.26448822021484
13209,67.3885498046875
13211,65.29048919677734
13213,61.51482009887695
13215,67.38289642333984
13217,64.76742553710938
13219,65.13990783691406
13221,65.34614562988281
13223,63.16861343383789
13225,64.93460083007812
13227,62.31401443481445
13229,67.57281494140625
13231,65.49463653564453
13233,62.92192840576172
13235,66.21341705322266
13237,65.5821762084961
13239,66.77330780029297
13241,60.32120132446289
13243,65.9345932006836
13245,67.28001403808594
13247,64.47484588623047
13249,64.4966049194336
13251,68.87602233886719
13253,69.34365844726562
13255,65.39273834228516
13257,64.25861358642578
13259,66.31035614013672
13261,64.84197235107422
13263,65.54582214355469
13265,64.76963806152344
13267,67.61434936523438
13269,64.9216079711914
13271,67.50138854980469
13273,65.64035034179688
13275,68.0712890625
13277,66.5649185180664
13279,67.4680404663086
13281,59.865909576416016
13283,67.41034698486328
13285,65.7586441040039
13287,66.54926300048828
13289,65.43440246582031
13291,60.151512145996094
13293,65.34294128417969
13295,61.238548278808594
13297,64.52379608154297
13299,67.89485931396484
13301,65.21969604492188
13303,66.03099822998047
13305,67.79142761230469
13307,64.86726379394531
13309,67.53913879394531
13311,62.041988372802734
13313,61.60589599609375
13315,66.78512573242188
13317,64.52599334716797
13319,65.83190155029297
13321,66.34550476074219
16001,41.50642395019531
16003,32.52145004272461
16005,36.14606475830078
16007,35.243953704833984
16009,41.59292221069336
16011,34.976043701171875
16013,33.73172378540039
16015,36.197078704833984
16017,37.606719970703125
16019,34.827632904052734
16021,35.75878143310547
16023,31.739334106445312
16025,35.54402542114258
16027,41.29037094116211
16029,35.668212890625
16031,36.344242095947266
16033,32.866973876953125
16035,40.66880416870117
16037,33.731021881103516
16039,38.25490188598633
16041,34.58143997192383
16043,32.067962646484375
16045,37.2156867980957
16047,36.519168853759766
16049,40.803409576416016
16051,32.34415817260742
16053,37.35173416137695
16055,40.999759674072266
16057,42.89142608642578
16059,34.07439041137695
16061,42.62343215942383
16063,34.9057731628418
16065,32.144805908203125
16067,34.09096145629883
16069,44.59526443481445
16071,34.36402130126953
16073,39.34693908691406
16075,38.15626525878906
16077,35.17938995361328
16079,37.54839324951172
16081,33.08968734741211
16083,37.6096076965332
16085,35.021732330322266
16087,32.98906707763672
17001,57.83176803588867
17003,60.40394973754883
17005,60.8167724609375
17007,44.0751838684082
17009,57.402679443359375
17011,50.79037857055664
17013,59.608394622802734
17015,47.80479431152344
17017,58.05123519897461
17019,51.7037239074707
17021,58.682228088378906
17023,55.16044235229492
17025,56.78007507324219
17027,60.04761505126953
17029,55.17085266113281
17031,46.0575065612793
17033,55.60870361328125
17035,55.834659576416016
17037,45.70856475830078
17039,55.00526809692383
17041,53.93874740600586
17043,45.771522521972656
17045,53.36773681640625
17047,56.59761047363281
17049,56.81449508666992
17051,58.97600173950195
17053,49.77022933959961
17055,57.185935974121094
17057,55.74062728881836
17059,57.76498794555664
17061,59.41580581665039
17063,48.25613784790039
17065,57.467872619628906
17067,56.75577926635742
17069,57.95733642578125
17071,55.26171875
17073,51.357791900634766
17075,49.10154724121094
17077,58.37626266479492
17079,55.75318908691406
17081,57.477073669433594
17083,60.12480163574219
17085,46.096832275390625
17087,58.6937255859375
17089,45.303123474121094
17091,47.85049057006836
17093,47.1140022277832
17095,53.1856803894043
17097,44.32126998901367
17099,49.120262145996094
17101,56.3282585144043
17103,47.71095275878906
17105,50.44190979003906
17107,57.20356750488281
17109,55.296749114990234
17111,43.93095016479492
17113,53.45077896118164
17115,56.42141342163086
17117,60.05370330810547
17119,60.87687301635742
17121,58.112342834472656
17123,52.99628448486328
17125,57.48146057128906
17127,60.446678161621094
17129,57.94322967529297
17131,53.64580154418945
17133,63.02043151855469
17135,60.56877517700195
17137,58.66218566894531
17139,55.55607223510742
17141,46.21656799316406
17143,54.77682876586914
17145,58.521427154541016
17147,53.9017333984375
17149,58.47428894042969
17151,58.532718658447266
17153,60.78667449951172
17155,52.094703674316406
17157,61.04306411743164
17159,55.858890533447266
17161,52.28532791137695
17163,61.58706283569336
17165,57.48391342163086
17167,58.75244903564453
17169,56.640159606933594
17171,58.758636474609375
17173,56.94786834716797
17175,52.86609649658203
17177,45.53639221191406
17179,56.08523178100586
17181,58.978763580322266
17183,51.21912384033203
17185,56.550926208496094
17187,53.840538024902344
17189,59.05564880371094
17191,57.04786682128906
17193,57.58308792114258
17195,49.65185546875
17197,46.966796875
17199,57.035221099853516
17201,44.87895584106445
17203,53.9636344909668
18001,45.262664794921875
18003,44.65116500854492
18005,51.72904586791992
18007,48.09318542480469
18009,46.420448303222656
18011,48.85566329956055
18013,52.478477478027344
18015,47.51476287841797
18017,45.63886642456055
18019,56.09370040893555
18021,54.271766662597656
18023,48.42851638793945
18025,57.50414276123047
18027,57.79096984863281
18029,50.27649688720703
18031,49.38035583496094
18033,43.90315246582031
18035,47.7157096862793
18037,57.46562576293945
18039,44.095458984375
18041,47.711151123046875
18043,57.41181564331055
18045,50.9460334777832
18047,48.98435592651367
18049,44.30976867675781
18051,56.99058151245117
18053,45.95710754394531
18055,55.93826675415039
18057,48.59347152709961
18059,48.30937194824219
18061,58.17619323730469
18063,49.80720520019531
18065,46.937442779541016
18067,46.393009185791016
18069,44.88100051879883
18071,53.7299690246582
18073,46.553138732910156
18075,46.4544677734375
18077,52.216957092285156
18079,51.45634841918945
18081,50.2572135925293
18083,57.28282165527344
18085,43.817623138427734
18087,43.68367004394531
18089,46.3695182800293
18091,44.98773193359375
18093,55.288246154785156
18095,47.89054870605469
18097,49.46274948120117
18099,44.11333465576172
18101,56.90955352783203
18103,44.77574920654297
18105,53.74358367919922
18107,50.274559020996094
18109,51.50490951538086
18111,47.6046142578125
18113,43.85221862792969
18115,51.21400833129883
18117,56.562347412109375
18119,54.24916076660156
18121,51.69221115112305
18123,57.47303771972656
18125,57.542808532714844
18127,45.54916763305664
18129,57.0811767578125
18131,45.551002502441406
18133,51.390384674072266
18135,46.708595275878906
18137,49.75108337402344
18139,48.15300750732422
18141,44.37749481201172
18143,54.062374114990234
18145,49.721923828125
18147,57.71010971069336
18149,45.034847259521484
18151,42.78017044067383
18153,55.8397216796875
18155,51.69247817993164
18157,49.12709045410156
18159,47.1974983215332
18161,47.49662399291992
18163,57.05558776855469
18165,52.3481559753418
18167,54.393741607666016
18169,44.36113739013672
18171,50.006839752197266
18173,57.49199295043945
18175,55.41316223144531
18177,46.40034103393555
18179,45.49840545654297
18181,46.747562408447266
18183,43.685638427734375
19001,57.58580017089844
19003,58.23636245727539
19005,43.54372787475586
19007,57.74270248413086
19009,55.48479080200195
19011,52.562137603759766
19013,52.38648986816406
19015,55.12965393066406
19017,50.64303970336914
19019,50.428409576416016
19021,46.84309387207031
19023,50.96946716308594
19025,53.119537353515625
19027,54.9541130065918
19029,56.98536682128906
19031,52.76185989379883
19033,46.56271743774414
19035,44.92634963989258
19037,47.97038650512695
19039,57.34096908569336
19041,42.64329528808594
19043,47.158809661865234
19045,50.731117248535156
19047,54.0741081237793
19049,56.72366714477539
19051,57.9612922668457
19053,58.40555953979492
19055,48.968544006347656
19057,55.60873794555664
19059,39.07764434814453
19061,46.927207946777344
19063,39.85265350341797
19065,48.33951950073242
19067,47.894412994384766
19069,50.096961975097656
19071,59.418006896972656
19073,55.580535888671875
19075,52.78751754760742
19077,56.505149841308594
19079,52.35698699951172
19081,46.162296295166016
19083,52.54878616333008
19085,54.62791442871094
19087,56.597042083740234
19089,44.61111831665039
19091,49.10047912597656
19093,49.89336013793945
19095,55.115055084228516
19097,48.72257614135742
19099,55.246971130371094
19101,56.74256896972656
19103,54.64015579223633
19105,50.59250259399414
19107,56.806888580322266
19109,43.82231521606445
19111,57.23292541503906
19113,51.99597930908203
19115,55.51063537597656
19117,56.1961555480957
19119,38.21676254272461
19121,57.38347244262695
19123,56.594810485839844
19125,56.28643798828125
19127,54.00632858276367
19129,57.92768478393555
19131,44.719112396240234
19133,51.86547088623047
19135,56.957794189453125
19137,58.076881408691406
19139,54.1686897277832
19141,41.17230224609375
19143,37.401222229003906
19145,59.45037841796875
19147,43.25876998901367
19149,43.844783782958984
19151,48.202362060546875
19153,55.70227813720703
19155,56.271018981933594
19157,55.21521759033203
19159,59.340694427490234
19161,51.76995849609375
19163,51.62424087524414
19165,55.306392669677734
19167,40.30192565917969
19169,54.468257904052734
19171,53.613311767578125
19173,59.20524215698242
19175,58.4643440246582
19177,57.233787536621094
19179,57.543678283691406
19181,56.682342529296875
19183,56.39919662475586
19185,56.46455383300781
19187,52.532405853271484
19189,43.31703567504883
19191,45.326568603515625
19193,48.26932144165039
19195,43.74311828613281
19197,49.73630905151367
20001,63.802513122558594
20003,61.97320556640625
20005,59.18687438964844
20007,58.94627380371094
20009,55.66433334350586
20011,65.1291732788086
20013,60.87971878051758
20015,63.852943420410156
20017,62.14120864868164
20019,65.64826202392578
20021,64.8203125
20023,46.35331344604492
20025,56.99864959716797
20027,59.80210494995117
20029,59.68197250366211
20031,61.4174690246582
20033,58.08003234863281
20035,65.20503234863281
20037,65.49575805664062
20039,51.729434967041016
20041,60.9107666015625
20043,61.14208221435547
20045,58.62883758544922
20047,55.4225959777832
20049,64.64097595214844
20051,57.59964370727539
20053,58.63093566894531
20055,53.997291564941406
20057,54.90861129760742
20059,60.25585174560547
20061,60.95355224609375
20063,53.992855072021484
20065,56.37025451660156
20067,53.79240036010742
20069,53.87260818481445
20071,50.15452575683594
20073,63.14693069458008
20075,52.781700134277344
20077,61.5304069519043
20079,62.32080078125
20081,53.67491912841797
20083,55.169185638427734
20085,58.610633850097656
20087,57.66535568237305
20089,58.49049758911133
20091,60.12169647216797
20093,53.51872634887695
20095,59.53742599487305
20097,56.034629821777344
20099,65.56559753417969
20101,54.13301086425781
20103,59.396812438964844
20105,59.13219451904297
20107,63.75749969482422
20109,52.33366775512695
20111,61.31170654296875
20113,60.78328323364258
20115,61.87588119506836
20117,61.118324279785156
20119,55.3524169921875
20121,61.45082092285156
20123,58.63786315917969
20125,65.46863555908203
20127,61.21208953857422
20129,54.77327346801758
20131,60.88448715209961
20133,65.0702896118164
20135,55.71421813964844
20137,54.51556396484375
20139,59.891353607177734
20141,57.84003829956055
20143,59.79953384399414
20145,54.921173095703125
20147,55.47877502441406
20149,60.49897766113281
20151,56.34272766113281
20153,48.8243408203125
20155,58.74636459350586
20157,59.27403259277344
20159,57.69573211669922
20161,60.712284088134766
20163,57.41044998168945
20165,56.04170608520508
20167,57.93379211425781
20169,60.645599365234375
20171,53.57266616821289
20173,63.23069381713867
20175,54.12689971923828
20177,58.74141311645508
20179,53.20011520385742
20181,47.89962387084961
20183,56.83448791503906
20185,55.42103576660156
20187,53.97031021118164
20189,53.824432373046875
20191,64.05753326416016
20193,50.90138626098633
20195,56.38656997680664
20197,60.070716857910156
20199,49.51606750488281
20201,59.237945556640625
20203,52.12237548828125
20205,64.46218872070312
20207,62.96128845214844
20209,60.70650863647461
21001,57.803714752197266
21003,60.50718688964844
21005,55.406097412109375
21007,61.49169921875
21009,60.26832580566406
21011,51.50336837768555
21013,52.74416732788086
21015,51.015384674072266
21017,52.47703552246094
21019,49.508487701416016
21021,54.704620361328125
21023,51.09278869628906
21025,52.578125
21027,58.548866271972656
21029,58.195762634277344
21031,60.74899673461914
21033,60.04573059082031
21035,60.63087463378906
21037,51.38944625854492
21039,61.4840087890625
21041,53.09191131591797
21043,50.072208404541016
21045,55.60282897949219
21047,60.22676086425781
21049,53.01816177368164
21051,54.195068359375
21053,59.2053108215332
21055,59.0025749206543
21057,60.023380279541016
21059,58.511474609375
21061,61.120765686035156
21063,50.636474609375
21065,53.21397399902344
21067,53.666507720947266
21069,50.99102783203125
21071,52.66633987426758
21073,54.656105041503906
21075,60.4578742980957
21077,52.27119827270508
21079,53.9765739440918
21081,51.67167663574219
21083,61.321929931640625
21085,60.037513732910156
21087,58.86067199707031
21089,49.511627197265625
21091,57.71900939941406
21093,58.930824279785156
21095,50.47758865356445
21097,51.9120979309082
21099,60.134552001953125
21101,57.82334899902344
21103,54.09899139404297
21105,61.14833068847656
21107,60.41471862792969
21109,53.0698127746582
21111,57.83198928833008
21113,54.24589920043945
21115,52.11491012573242
21117,50.980316162109375
21119,51.96232604980469
21121,54.7623291015625
21123,58.25917053222656
21125,55.00979232788086
21127,51.24509811401367
21129,53.09940719604492
21131,52.6025276184082
21133,51.519596099853516
21135,50.25206756591797
21137,54.17563247680664
21139,59.68107223510742
21141,60.51957321166992
21143,60.11484909057617
21145,61.42060089111328
21147,57.08510208129883
21149,59.6422004699707
21151,53.66951370239258
21153,51.82772445678711
21155,56.65679931640625
21157,60.56855392456055
21159,52.456443786621094
21161,50.984012603759766
21163,58.569000244140625
21165,51.09800720214844
21167,54.973636627197266
21169,59.144378662109375
21171,59.84815979003906
21173,52.06700897216797
21175,51.26942825317383
21177,60.29196548461914
21179,57.26841735839844
21181,51.63970947265625
21183,59.54970932006836
21185,55.611228942871094
21187,52.847686767578125
21189,53.611000061035156
21191,51.57704162597656
21193,52.655555725097656
21195,51.9781494140625
21197,52.46288299560547
21199,56.11056137084961
21201,51.391056060791016
21203,53.71668243408203
21205,50.24081802368164
21207,57.531490325927734
21209,53.20774459838867
21211,55.37017822265625
21213,61.07373809814453
21215,56.59798049926758
21217,57.2309455871582
21219,60.0694465637207
21221,60.447303771972656
21223,53.62136459350586
21225,58.13405990600586
21227,61.362457275390625
21229,56.00143814086914
21231,57.921775817871094
21233,59.16419219970703
21235,55.93778991699219
21237,51.77107238769531
21239,54.73603057861328
22001,71.22047424316406
22003,71.362060546875
22005,71.1592788696289
22007,71.71336364746094
22009,70.51868438720703
22011,72.7161636352539
22013,72.30120849609375
22015,71.03663635253906
22017,71.1330795288086
22019,73.57164001464844
22021,70.82624053955078
22023,73.89344787597656
22025,70.29715728759766
22027,69.98954772949219
22029,70.35686492919922
22031,70.97173309326172
22033,70.62320709228516
22035,68.16478729248047
22037,70.07726287841797
22039,70.97413635253906
22041,70.1498794555664
22043,70.40287017822266
22045,70.72185516357422
22047,71.36773681640625
22049,72.1194076538086
22051,70.21627807617188
22053,71.71595764160156
22055,71.20652770996094
22057,70.91645812988281
22059,70.44306182861328
22061,71.8355712890625
22063,70.59252166748047
22065,69.12902069091797
22067,70.08428955078125
22069,71.41197967529297
22071,68.3111343383789
22073,71.1101303100586
22075,68.93795776367188
22077,70.62847137451172
22079,70.68018341064453
22081,71.98638916015625
22083,70.31201934814453
22085,71.51127624511719
22087,67.26810455322266
22089,71.15106964111328
22091,70.25147247314453
22093,71.37358093261719
22095,70.96099853515625
22097,71.27777862548828
22099,71.5516128540039
22101,70.81713104248047
22103,69.37105560302734
22105,70.1976318359375
22107,69.82564544677734
22109,71.48221588134766
22111,70.85679626464844
22113,71.26361083984375
22115,72.16112518310547
22117,69.34854888916016
22119,71.07457733154297
22121,70.87500762939453
22123,68.7206039428711
22125,70.01224517822266
22127,71.23237609863281
23001,38.173126220703125
23003,29.789709091186523
23005,39.78505325317383
23007,30.924171447753906
23009,39.05745315551758
23011,37.71731948852539
23013,39.15061569213867
23015,39.41627502441406
23017,34.693939208984375
23019,35.75443649291992
23021,31.671688079833984
23023,39.709228515625
23025,31.299863815307617
23027,37.52159118652344
23029,38.01087188720703
23031,39.93748474121094
24001,41.15850830078125
24003,49.37314224243164
24005,46.9365348815918
24009,48.59418869018555
24011,48.27422332763672
24013,44.19686508178711
24015,46.17973327636719
24017,48.77701187133789
24019,49.22486114501953
24021,43.44047546386719
24023,34.570274353027344
24025,46.19673156738281
24027,46.4383544921875
24029,47.583282470703125
24031,45.53667068481445
24033,47.823211669921875
24035,47.90160369873047
24037,48.94083023071289
24039,49.88034439086914
24041,48.91469192504883
24043,43.4172248840332
24045,49.64112854003906
24047,49.074951171875
24510,49.6359977722168
25001,43.922569274902344
25003,34.343265533447266
25005,42.76580047607422
25007,44.30535888671875
25009,42.97084426879883
25011,37.08363723754883
25013,38.14310836791992
25015,37.33745574951172
25017,42.696327209472656
25019,45.058570861816406
25021,42.7611198425293
25023,43.19828414916992
25025,44.48046875
25027,38.87159729003906
26001,30.945758819580078
26003,28.02794075012207
26005,42.714412689208984
26007,31.058137893676758
26009,31.981836318969727
26011,32.99445343017578
26013,25.350725173950195
26015,41.06302261352539
26017,35.61673355102539
26019,33.890869140625
26021,45.22734832763672
26023,42.708133697509766
26025,42.161582946777344
26027,43.6337890625
26029,31.9932918548584
26031,31.20839500427246
26033,28.352922439575195
26035,32.87800598144531
26037,39.96125793457031
26039,30.358522415161133
26041,29.95606231689453
26043,26.77738380432129
26045,40.965301513671875
26047,31.905517578125
26049,40.665714263916016
26051,33.308292388916016
26053,27.130950927734375
26055,33.449913024902344
26057,37.718284606933594
26059,41.83849334716797
26061,27.612146377563477
26063,35.27548599243164
26065,41.05585861206055
26067,39.65814971923828
26069,32.31167221069336
26071,25.297435760498047
26073,35.05086898803711
26075,41.813743591308594
26077,42.586605072021484
26079,31.529661178588867
26081,40.043312072753906
26083,27.741918563842773
26085,34.594356536865234
26087,39.211299896240234
26089,34.045249938964844
26091,43.026145935058594
26093,40.92033386230469
26095,28.722190856933594
26097,30.265661239624023
26099,41.609962463378906
26101,34.630126953125
26103,25.77035140991211
26105,36.51821517944336
26107,35.07098388671875
26109,30.08368682861328
26111,35.641082763671875
26113,31.948740005493164
26115,44.08999252319336
26117,37.360496520996094
26119,30.394184112548828
26121,40.44953918457031
26123,37.169193267822266
26125,40.82143020629883
26127,38.2113151550293
26129,31.180932998657227
26131,27.752168655395508
26133,32.732364654541016
26135,30.203516006469727
26137,29.192426681518555
26139,41.81816482543945
26141,30.602262496948242
26143,31.71936798095703
26145,38.75844192504883
26147,39.95502471923828
26149,43.2056999206543
26151,36.8654899597168
26153,29.543058395385742
26155,40.245357513427734
26157,37.53300476074219
