GEOID,tmax
01001,90.0671615600586
01003,90.89640045166016
01005,89.83740997314453
01007,87.83870697021484
01009,84.80323028564453
01011,89.3560562133789
01013,90.05369567871094
01015,86.67050170898438
01017,88.10254669189453
01019,85.81502532958984
01021,89.08805084228516
01023,89.19567108154297
01025,89.16743469238281
01027,86.47355651855469
01029,86.26586151123047
01031,90.54057312011719
01033,86.68041229248047
01035,89.78248596191406
01037,88.4164810180664
01039,91.3884506225586
01041,89.94864654541016
01043,84.0205078125
01045,90.27442169189453
01047,89.73849487304688
01049,82.45623016357422
01051,89.50447082519531
01053,90.41351318359375
01055,85.36792755126953
01057,86.91314697265625
01059,85.67046356201172
01061,91.5296401977539
01063,87.76592254638672
01065,88.01165008544922
01067,90.22281646728516
01069,91.36424255371094
01071,83.01388549804688
01073,87.29708862304688
01075,87.3759536743164
01077,86.46220397949219
01079,84.98210906982422
01081,88.5691146850586
01083,84.86808776855469
01085,90.52867889404297
01087,89.37386322021484
01089,83.88859558105469
01091,89.10969543457031
01093,85.94189453125
01095,83.52965545654297
01097,90.95790100097656
01099,89.36136627197266
01101,90.1142349243164
01103,84.10111999511719
01105,88.38108825683594
01107,87.6440200805664
01109,89.62213897705078
01111,87.27545928955078
01113,90.01375579833984
01115,86.57537078857422
01117,88.37944793701172
01119,88.39323425292969
01121,87.77879333496094
01123,88.26300048828125
01125,87.37748718261719
01127,86.49848937988281
01129,89.79147338867188
01131,89.86273193359375
01133,84.65048217773438
04001,88.05550384521484
04003,90.95063781738281
04005,92.30254364013672
04007,93.7522201538086
04009,93.76776123046875
04011,89.4174575805664
04012,107.58692169189453
04013,104.98725891113281
04015,98.70196533203125
04017,90.9580307006836
04019,98.43426513671875
04021,99.78814697265625
04023,87.86593627929688
04025,96.3610610961914
04027,109.4061050415039
05001,87.82987976074219
05003,93.73053741455078
05005,86.32567596435547
05007,88.07276153564453
05009,87.0868148803711
05011,92.50826263427734
05013,91.52934265136719
05015,87.51858520507812
05017,91.39820861816406
05019,90.81935119628906
05021,86.64885711669922
05023,85.73001098632812
05025,89.71046447753906
05027,92.63964080810547
05029,88.99942016601562
05031,86.73368072509766
05033,89.12015533447266
05035,88.31217193603516
05037,87.27536010742188
05039,89.8772201538086
05041,88.6043472290039
05043,91.25984191894531
05045,88.60417175292969
05047,88.49095153808594
05049,85.70089721679688
05051,88.8555908203125
05053,89.40401458740234
05055,86.47505187988281
05057,91.03819274902344
05059,89.71581268310547
05061,90.27469635009766
05063,85.77898406982422
05065,85.08306884765625
05067,86.33861541748047
05069,88.77909851074219
05071,87.45807647705078
05073,92.80286407470703
05075,85.99311828613281
05077,87.51744079589844
05079,89.32998657226562
05081,92.04743957519531
05083,89.31979370117188
05085,88.10301971435547
05087,85.77088165283203
05089,86.90620422363281
05091,92.8951416015625
05093,87.4849853515625
05095,87.09453582763672
05097,89.12055969238281
05099,91.212646484375
05101,84.76322937011719
05103,91.4950180053711
05105,88.9388427734375
05107,87.67948913574219
05109,90.2552719116211
05111,87.13272857666016
05113,88.29624938964844
05115,87.70890045166016
05117,86.88871002197266
05119,88.37316131591797
05121,86.79180908203125
05123,87.46408081054688
05125,88.31672668457031
05127,89.36930847167969
05129,84.92009735107422
05131,90.39199829101562
05133,90.82745361328125
05135,85.2776870727539
05137,84.92130279541016
05139,93.38678741455078
05141,85.74272918701172
05143,86.97297668457031
05145,86.61863708496094
05147,86.63245391845703
05149,89.29862213134766
06001,80.94374084472656
06003,74.61773681640625
06005,87.95145416259766
06007,89.98707580566406
06009,89.54180145263672
06011,89.90199279785156
06013,83.0265121459961
06015,75.2342758178711
06017,83.46558380126953
06019,87.80976867675781
06021,88.72319793701172
06023,78.32982635498047
06025,108.01242065429688
06027,96.91797637939453
06029,94.47815704345703
06031,96.10686492919922
06033,84.30703735351562
06035,83.43841552734375
06037,91.27079772949219
06039,87.81507873535156
06041,73.5421371459961
06043,87.01861572265625
06045,79.35848236083984
06047,90.71417236328125
06049,84.55111694335938
06051,80.42267608642578
06053,86.99392700195312
06055,86.04689025878906
06057,83.0428695678711
06059,87.79440307617188
06061,83.70561981201172
06063,81.11532592773438
06065,102.16719818115234
06067,90.27725982666016
06069,87.95968627929688
06071,101.4310531616211
06073,94.09818267822266
06075,72.13436889648438
06077,89.98677825927734
06079,89.03436279296875
06081,74.29255676269531
06083,84.20391082763672
06085,82.3454360961914
06087,79.26255798339844
06089,87.92472839355469
06091,79.6384506225586
06093,83.40393829345703
06095,86.35826110839844
06097,80.10423278808594
06099,90.07870483398438
06101,92.07404327392578
06103,88.3284912109375
06105,84.23592376708984
06107,85.79898834228516
06109,81.34326934814453
06111,86.8569564819336
06113,90.80431365966797
06115,89.96404266357422
08001,90.64794921875
08003,85.33242797851562
08005,90.45040893554688
08007,83.42103576660156
08009,98.89307403564453
08011,99.92046356201172
08013,81.70292663574219
08014,90.52144622802734
08015,74.26322174072266
08017,94.00871276855469
08019,70.80508422851562
08021,79.53237915039062
08023,81.98025512695312
08025,98.84225463867188
08027,79.52616882324219
08029,83.3729476928711
08031,91.23170471191406
08033,81.50764465332031
08035,86.69324493408203
08037,75.31443786621094
08039,89.9195327758789
08041,91.79349517822266
08043,85.70046997070312
08045,78.49859619140625
08047,73.4763412475586
08049,75.26412200927734
08051,74.52751922607422
08053,70.47089385986328
08055,87.80419158935547
08057,75.84391784667969
08059,83.84895324707031
08061,97.88279724121094
08063,89.99756622314453
08065,68.19544219970703
08067,84.39813995361328
08069,80.22637939453125
08071,93.30852508544922
08073,92.28221130371094
08075,83.71558380126953
08077,83.58675384521484
08079,72.61490631103516
08081,85.30547332763672
08083,89.08573150634766
08085,86.50935363769531
08087,88.02959442138672
08089,98.3334732055664
08091,79.54463195800781
08093,74.39225769042969
08095,85.88253021240234
08097,71.81330871582031
08099,101.59347534179688
08101,96.93982696533203
08103,82.36241912841797
08105,79.01148986816406
08107,78.29485321044922
08109,77.52259826660156
08111,68.3298110961914
08113,83.22027587890625
08115,84.17759704589844
08117,70.12486267089844
08119,78.51011657714844
08121,87.86080169677734
08123,85.19683837890625
08125,87.93997192382812
09001,80.07408142089844
09003,81.08335876464844
09005,77.39608001708984
09007,80.85906982421875
09009,80.5350341796875
09011,81.05589294433594
09013,80.48429107666016
09015,80.8097152709961
10001,83.54208374023438
10003,83.34761810302734
10005,84.5604019165039
11001,84.216552734375
12001,93.30077362060547
12003,92.82685089111328
12005,94.28861999511719
12007,93.04886627197266
12009,88.68123626708984
12011,92.3175048828125
12013,94.03849792480469
12015,94.5911865234375
12017,94.2090835571289
12019,92.83119201660156
12021,93.61609649658203
12023,92.70879364013672
12027,93.95277404785156
12029,92.97379302978516
12031,91.84016418457031
12033,91.49169921875
12035,91.53144073486328
12037,95.13756561279297
12039,92.70902252197266
12041,93.2130355834961
12043,91.7215805053711
12045,95.29560852050781
12047,92.5916519165039
12049,93.43592834472656
12051,92.18560028076172
12053,94.42549133300781
12055,91.96656799316406
12057,93.90254211425781
12059,92.5092544555664
12061,89.69713592529297
12063,92.77618408203125
12065,91.83919525146484
12067,92.75702667236328
12069,93.65182495117188
12071,93.91849517822266
12073,92.79041290283203
12075,93.27326965332031
12077,94.4229736328125
12079,91.57808685302734
12081,93.9322509765625
12083,93.4388198852539
12085,90.69803619384766
12086,92.28421020507812
12087,93.27127838134766
12089,91.82129669189453
12091,92.88102722167969
12093,91.02140808105469
12095,92.21377563476562
12097,91.59606170654297
12099,91.37511444091797
12101,94.30467987060547
12103,93.3689193725586
12105,93.21822357177734
12107,92.76622772216797
12109,91.25128173828125
12111,90.5407943725586
12113,91.76127624511719
12115,94.77969360351562
12117,91.94751739501953
12119,94.45718383789062
12121,92.69954681396484
12123,92.17064666748047
12125,92.8062515258789
12127,91.36117553710938
12129,93.75419616699219
12131,93.21073913574219
12133,93.41029357910156
13001,91.93739318847656
13003,92.30341339111328
13005,91.62847137451172
13007,90.9588623046875
13009,90.50286865234375
13011,86.0869369506836
13013,87.02204895019531
13015,87.2747573852539
13017,91.46845245361328
13019,91.25100708007812
13021,91.75738525390625
13023,91.10388946533203
13025,91.23942565917969
13027,90.43221282958984
13029,91.57489776611328
13031,90.59786224365234
13033,88.65179443359375
13035,91.28349304199219
13037,90.39109802246094
13039,90.41642761230469
13043,90.67515563964844
13045,87.55123138427734
13047,85.8034896850586
13049,92.84143829345703
13051,91.1792984008789
13053,90.44268035888672
13055,85.59180450439453
13057,86.03663635253906
13059,86.9742660522461
13061,90.06291198730469
13063,90.3427505493164
13065,93.27421569824219
13067,87.91267395019531
13069,92.05921936035156
13071,89.6928482055664
13073,86.1749038696289
13075,90.36640167236328
13077,90.18537902832031
13079,91.62373352050781
13081,91.0239486694336
13083,82.96896362304688
13085,83.97754669189453
13087,92.184814453125
13089,89.53881072998047
13091,90.95307159423828
13093,91.33499145507812
13095,90.38172149658203
13097,88.41500854492188
13099,90.94135284423828
13101,92.84686279296875
13103,90.6583023071289
13105,86.18636322021484
13107,89.81490325927734
13109,91.65475463867188
13111,81.44304656982422
13113,90.85101318359375
13115,87.04568481445312
13117,85.85294342041016
13119,85.9354476928711
13121,88.91067504882812
13123,81.72625732421875
13125,87.23532104492188
13127,89.95309448242188
13129,86.7860336303711
13131,91.50410461425781
13133,87.78096771240234
13135,87.54950714111328
13137,83.55874633789062
13139,85.73242950439453
13141,88.47824096679688
13143,86.17193603515625
13145,89.08299255371094
13147,86.01216125488281
13149,88.69886779785156
13151,90.94709014892578
13153,91.5714340209961
13155,91.21305847167969
13157,86.60739135742188
13159,90.55187225341797
13161,91.89714050292969
13163,87.79008483886719
13165,89.53805541992188
13167,89.6336669921875
13169,91.02619171142578
13171,91.47669219970703
13173,92.08448791503906
13175,90.6018295288086
13177,90.38642883300781
13179,91.77071380615234
13181,85.4044189453125
13183,92.1340103149414
13185,91.26702117919922
13187,83.12115478515625
13189,85.80075073242188
13191,90.70186614990234
13193,91.20789337158203
13195,86.1299057006836
13197,89.92989349365234
13199,90.1846694946289
13201,91.56293487548828
13205,90.7458267211914
13207,91.54103088378906
13209,91.36238861083984
13211,88.90359497070312
13213,85.09864807128906
13215,90.3228988647461
13217,90.10584259033203
13219,87.49991607666016
13221,86.82454681396484
13223,87.16527557373047
13225,91.49063873291016
13227,83.6170883178711
13229,91.79649353027344
13231,91.45470428466797
13233,86.96763610839844
13235,91.3872299194336
13237,89.80453491210938
13239,90.09315490722656
13241,81.18585968017578
13243,89.80108642578125
13245,87.52301788330078
13247,90.2064437866211
13249,90.1430892944336
13251,89.77783966064453
13253,92.35823822021484
13255,91.38284301757812
13257,85.44745635986328
13259,90.15460205078125
13261,90.2960433959961
13263,90.31412506103516
13265,86.19486236572266
13267,92.01306915283203
13269,90.79580688476562
13271,91.75495910644531
13273,90.02566528320312
13275,90.73123168945312
13277,90.166015625
13279,91.71481323242188
13281,80.64495086669922
13283,90.52175903320312
13285,89.08507537841797
13287,90.3051986694336
13289,91.22205352783203
13291,80.88684844970703
13293,91.43637084960938
13295,84.71839904785156
13297,88.26703643798828
13299,92.8628158569336
13301,86.29818725585938
13303,89.2690658569336
13305,91.62034606933594
13307,89.87967681884766
13309,91.4859390258789
13311,83.03118896484375
13313,86.0934066772461
13315,91.204345703125
13317,85.44558715820312
13319,90.81810760498047
13321,89.833984375
16001,94.70529174804688
16003,83.84722137451172
16005,85.8857421875
16007,81.4786376953125
16009,70.33346557617188
16011,88.17159271240234
16013,84.37146759033203
16015,85.10681915283203
16017,76.49625396728516
16019,84.05060577392578
16021,76.5343246459961
16023,86.06242370605469
16025,82.2877426147461
16027,95.42829132080078
16029,82.68594360351562
16031,87.19052124023438
16033,81.7674560546875
16035,70.03792572021484
16037,77.9543228149414
16039,89.80387115478516
16041,84.94361877441406
16043,82.08216857910156
16045,91.84701538085938
16047,92.27742767333984
16049,77.05413818359375
16051,89.34741973876953
16053,91.85199737548828
16055,72.28073120117188
16057,72.3335189819336
16059,78.12698364257812
16061,75.9278335571289
16063,91.30648040771484
16065,85.97130584716797
16067,90.39261627197266
16069,78.86820983886719
16071,86.473876953125
16073,90.45597839355469
16075,94.21884155273438
16077,87.89104461669922
16079,68.44680786132812
16081,82.71244049072266
16083,89.62163543701172
16085,80.60095977783203
16087,89.3014907836914
17001,82.6495132446289
17003,86.85713195800781
17005,83.78360748291016
17007,82.611083984375
17009,82.35711669921875
17011,82.33769989013672
17013,85.07138061523438
17015,83.31074523925781
17017,83.57363891601562
17019,81.27436828613281
17021,82.21861267089844
17023,82.8623275756836
17025,84.26653289794922
17027,85.43038177490234
17029,81.68046569824219
17031,84.25806427001953
17033,83.71764373779297
17035,82.29136657714844
17037,81.51945495605469
17039,81.11993408203125
17041,81.33748626708984
17043,83.36461639404297
17045,82.17679595947266
17047,85.7072982788086
17049,82.86878967285156
17051,83.42912292480469
17053,80.98530578613281
17055,85.32750701904297
17057,83.40209197998047
17059,86.09744262695312
17061,83.84326934814453
17063,82.03665161132812
17065,85.65656280517578
17067,82.63157653808594
17069,85.48580169677734
17071,83.0064468383789
17073,83.3305435180664
17075,82.07170867919922
17077,85.76227569580078
17079,83.14520263671875
17081,85.00282287597656
17083,84.765380859375
17085,82.87627410888672
17087,85.90462493896484
17089,82.37504577636719
17091,82.90480041503906
17093,82.15401458740234
17095,82.94229125976562
17097,84.10262298583984
17099,81.09201049804688
17101,85.14989471435547
17103,81.92742919921875
17105,80.94634246826172
17107,81.99740600585938
17109,82.4086685180664
17111,82.8134536743164
17113,80.7814712524414
17115,81.46831512451172
17117,83.03974151611328
17119,85.23741149902344
17121,84.40595245361328
17123,82.20044708251953
17125,83.51432037353516
17127,86.78634643554688
17129,82.90703582763672
17131,83.27378845214844
17133,87.7593994140625
17135,82.41280364990234
17137,83.24798583984375
17139,81.25515747070312
17141,82.45819091796875
17143,83.26253509521484
17145,85.80120086669922
17147,81.13739776611328
17149,83.00849151611328
17151,85.62776947021484
17153,87.17818450927734
17155,81.92647552490234
17157,86.6976318359375
17159,84.7452621459961
17161,83.6344223022461
17163,86.79906463623047
17165,85.6236343383789
17167,82.66849517822266
17169,82.71281433105469
17171,83.32758331298828
17173,81.96875762939453
17175,82.80216979980469
17177,82.53543090820312
17179,82.66474914550781
17181,86.12950897216797
17183,81.8520736694336
17185,85.60908508300781
17187,82.63650512695312
17189,85.73223114013672
17191,85.31076049804688
17193,86.25787353515625
17195,83.4289779663086
17197,83.23041534423828
17199,85.05055236816406
17201,82.85334014892578
17203,81.83199310302734
18001,80.3720474243164
18003,80.66033172607422
18005,83.19341278076172
18007,82.01473999023438
18009,81.13038635253906
18011,80.59160614013672
18013,82.62223815917969
18015,81.59921264648438
18017,81.62691497802734
18019,85.46835327148438
18021,83.16549682617188
18023,80.83392333984375
18025,83.37067413330078
18027,84.29952239990234
18029,83.60030364990234
18031,81.65290069580078
18033,80.04402923583984
18035,81.73200225830078
18037,83.7533187866211
18039,81.46442413330078
18041,81.54300689697266
18043,85.2909927368164
18045,81.79525756835938
18047,82.42335510253906
18049,81.98502349853516
18051,85.45198822021484
18053,81.33438873291016
18055,83.57562255859375
18057,80.9869155883789
18059,81.40282440185547
18061,84.63636779785156
18063,80.79281616210938
18065,81.33287048339844
18067,81.06517791748047
18069,80.78158569335938
18071,83.90155792236328
18073,83.23789978027344
18075,81.0464096069336
18077,84.1400375366211
18079,83.57701873779297
18081,81.66426086425781
18083,85.05421447753906
18085,81.4268798828125
18087,80.76631927490234
18089,83.59197235107422
18091,82.15164947509766
18093,83.24590301513672
18095,81.61054229736328
18097,81.29288482666016
18099,82.12567901611328
18101,83.7021255493164
18103,81.63909149169922
18105,82.6806640625
18107,81.40869140625
18109,81.61112976074219
18111,83.09474182128906
18113,80.70145416259766
18115,84.21837615966797
18117,83.3587875366211
18119,82.82576751708984
18121,82.19861602783203
18123,82.59329986572266
18125,84.8157730102539
18127,82.73706817626953
18129,86.08587646484375
18131,82.99810791015625
18133,81.45246887207031
18135,80.46755981445312
18137,82.43359375
18139,81.57588958740234
18141,81.6601791381836
18143,84.82740020751953
18145,81.95654296875
18147,83.8364486694336
18149,82.72368621826172
18151,79.58834075927734
18153,83.69139862060547
18155,84.27055358886719
18157,81.700439453125
18159,81.25031280517578
18161,81.248046875
18163,85.73330688476562
18165,82.34809875488281
18167,83.58438110351562
18169,81.63975524902344
18171,81.85709381103516
18173,84.92943572998047
18175,83.9257583618164
18177,80.199951171875
18179,80.22138214111328
18181,82.4393081665039
18183,80.76563262939453
19001,84.97419738769531
19003,86.93704223632812
19005,80.38111877441406
19007,85.99101257324219
19009,83.2822265625
19011,83.01136779785156
19013,82.99321746826172
19015,83.48200988769531
19017,81.4130859375
19019,81.92520141601562
19021,78.11486053466797
19023,81.03279113769531
19025,80.2384262084961
19027,82.02310943603516
19029,85.69102478027344
19031,83.23694610595703
19033,78.4437255859375
19035,77.03520202636719
19037,79.1589126586914
19039,87.69141387939453
19041,77.34962463378906
19043,81.31202697753906
19045,83.79539489746094
19047,81.60628509521484
19049,85.07292175292969
19051,84.0589370727539
19053,88.26593780517578
19055,82.1258544921875
19057,82.7059555053711
19059,75.94371032714844
19061,82.3198013305664
19063,75.52783203125
19065,80.07151794433594
19067,78.77108001708984
19069,80.27693176269531
19071,89.3740234375
19073,81.95972442626953
19075,82.2830581665039
19077,84.06929779052734
19079,81.17394256591797
19081,78.53740692138672
19083,82.3194351196289
19085,83.92570495605469
19087,82.35604858398438
19089,78.34111785888672
19091,78.28588104248047
19093,78.94602966308594
19095,84.64820861816406
19097,83.64461517333984
19099,85.09867095947266
19101,82.80895233154297
19103,83.67434692382812
19105,83.45304870605469
19107,84.50619506835938
19109,77.22765350341797
19111,82.61883544921875
19113,83.41761016845703
19115,83.26145935058594
19117,86.98509216308594
19119,75.2781982421875
19121,85.9694595336914
19123,85.30172729492188
19125,85.91921997070312
19127,83.77142333984375
19129,88.28829193115234
19131,77.20231628417969
19133,81.3842544555664
19135,85.91495513916016
19137,87.86103820800781
19139,83.32756042480469
19141,76.50455474853516
19143,75.54655456542969
19145,89.18949127197266
19147,77.4067153930664
19149,77.01161193847656
19151,78.55550384521484
19153,85.33687591552734
19155,86.3583984375
19157,84.5390625
19159,87.7852554321289
19161,80.2100830078125
19163,83.68782043457031
19165,83.4771499633789
19167,76.11410522460938
19169,83.9542236328125
19171,83.3767318725586
19173,88.05132293701172
19175,86.74040985107422
19177,82.35492706298828
19179,84.60477447509766
19181,86.5580062866211
19183,83.72061157226562
19185,87.12643432617188
19187,79.82775115966797
19189,75.84170532226562
19191,79.78378295898438
19193,78.95343780517578
19195,76.18053436279297
19197,79.48014831542969
20001,88.0357437133789
20003,87.82561492919922
20005,90.27447509765625
20007,92.462646484375
20009,92.08132934570312
20011,89.17487335205078
20013,90.70945739746094
20015,89.41976165771484
20017,89.87236022949219
20019,89.3983154296875
20021,89.42609405517578
20023,90.06755065917969
20025,97.58609008789062
20027,92.15815734863281
20029,91.83124542236328
20031,87.83504486083984
20033,95.4083251953125
20035,89.24505615234375
20037,89.46436309814453
20039,88.04373168945312
20041,92.26618194580078
20043,90.79928588867188
20045,88.55087280273438
20047,95.13859558105469
20049,88.73213195800781
20051,93.19822692871094
20053,93.21820831298828
20055,98.81663513183594
20057,97.63959503173828
20059,87.8513412475586
20061,91.57535552978516
20063,93.76939392089844
20065,91.21733856201172
20067,100.03092956542969
20069,98.31243896484375
20071,98.52197265625
20073,88.66822814941406
20075,101.41187286376953
20077,91.73566436767578
20079,91.52234649658203
20081,98.46562194824219
20083,98.52621459960938
20085,90.31607055664062
20087,89.11296081542969
20089,91.10041809082031
20091,87.84956359863281
20093,100.11083984375
20095,90.81888580322266
20097,94.67286682128906
20099,88.73417663574219
20101,96.76607513427734
20103,89.41966247558594
20105,93.2047348022461
20107,88.94575500488281
20109,95.01679229736328
20111,89.17018127441406
20113,92.38931274414062
20115,91.623046875
20117,92.51952362060547
20119,97.35000610351562
20121,87.62584686279297
20123,92.4743881225586
20125,89.19227600097656
20127,90.53469848632812
20129,99.43902587890625
20131,91.05486297607422
20133,88.53284454345703
20135,95.83894348144531
20137,90.05072784423828
20139,88.35610961914062
20141,92.12024688720703
20143,92.4743423461914
20145,93.71855163574219
20147,90.83631896972656
20149,91.39985656738281
20151,91.59136199951172
20153,88.94873809814453
20155,91.17137145996094
20157,91.15019989013672
20159,92.05465698242188
20161,91.9229736328125
20163,91.78585052490234
20165,93.51605987548828
20167,92.87281799316406
20169,93.14437103271484
20171,97.19798278808594
20173,91.07986450195312
20175,97.30541229248047
20177,89.82263946533203
20179,90.6634750366211
20181,91.90321350097656
20183,91.17493438720703
20185,91.6679916381836
20187,101.29705047607422
20189,98.38654327392578
20191,91.02017211914062
20193,91.00057220458984
20195,93.02477264404297
20197,90.64439392089844
20199,95.45035552978516
20201,91.73037719726562
20203,97.91089630126953
20205,88.8790054321289
20207,87.91448974609375
20209,89.2572250366211
21001,83.44700622558594
21003,84.08922576904297
21005,84.59204864501953
21007,87.2005844116211
21009,84.6341781616211
21011,81.8166275024414
21013,78.82652282714844
21015,84.27982330322266
21017,83.45628356933594
21019,81.30049133300781
21021,82.58059692382812
21023,82.89647674560547
21025,83.32807922363281
21027,82.92298126220703
21029,84.10202026367188
21031,85.69078826904297
21033,84.47398376464844
21035,86.05509185791016
21037,84.0639419555664
21039,86.73857116699219
21041,84.92549896240234
21043,81.15467071533203
21045,82.44882202148438
21047,85.13075256347656
21049,83.25328826904297
21051,82.20048522949219
21053,82.59669494628906
21055,85.3305435180664
21057,83.4653549194336
21059,84.51432800292969
21061,85.49160766601562
21063,80.8689956665039
21065,82.65908813476562
21067,84.11255645751953
21069,81.58258819580078
21071,81.68742370605469
21073,85.22610473632812
21075,85.99278259277344
21077,84.93341827392578
21079,82.69415283203125
21081,84.08975219726562
21083,86.2012710571289
21085,84.8433837890625
21087,84.35414123535156
21089,81.76121520996094
21091,82.4715576171875
21093,83.35498809814453
21095,76.72379302978516
21097,83.58234405517578
21099,84.90367889404297
21101,86.04890441894531
21103,84.94377899169922
21105,86.04527282714844
21107,85.85386657714844
21109,81.47605895996094
21111,85.46593475341797
21113,83.96269226074219
21115,81.44379425048828
21117,83.978515625
21119,81.37535095214844
21121,81.32550048828125
21123,83.13379669189453
21125,81.72217559814453
21127,81.2066879272461
21129,82.91190338134766
21131,80.85723114013672
21133,79.19432067871094
21135,81.40955352783203
21137,81.91401672363281
21139,85.74597930908203
21141,84.58760833740234
21143,84.80564880371094
21145,87.16621398925781
21147,80.71204376220703
21149,85.99708557128906
21151,82.94110870361328
21153,82.18122863769531
21155,83.26541900634766
21157,86.23484802246094
21159,80.716552734375
21161,82.11293029785156
21163,83.28166961669922
21165,81.26484680175781
21167,83.74394226074219
21169,83.80936431884766
21171,82.88931274414062
21173,82.59148406982422
21175,81.56181335449219
21177,85.9749984741211
21179,83.78853607177734
21181,82.71503448486328
21183,85.19037628173828
21185,85.0443344116211
21187,84.72731018066406
21189,82.95637512207031
21191,83.79594421386719
21193,81.83142852783203
21195,80.73512268066406
21197,82.36013793945312
21199,82.33251190185547
21201,82.86167907714844
21203,81.4531021118164
21205,80.32746124267578
21207,82.97774505615234
21209,84.500732421875
21211,84.79613494873047
21213,84.44481658935547
21215,84.56861877441406
21217,83.37403106689453
21219,84.8962631225586
21221,85.20771026611328
21223,84.74214935302734
21225,86.27020263671875
21227,85.2614974975586
21229,83.66810607910156
21231,82.2192153930664
21233,86.12964630126953
21235,80.4655532836914
21237,82.33525848388672
21239,84.8249282836914
22001,91.31272888183594
22003,92.65184020996094
22005,93.1103515625
22007,92.9888916015625
22009,92.38646697998047
22011,94.30548858642578
22013,94.10401916503906
22015,95.35159301757812
22017,95.2061996459961
22019,94.07173156738281
22021,92.54592895507812
22023,92.13085174560547
22025,92.077880859375
22027,93.27771759033203
22029,92.2518081665039
22031,94.32617950439453
22033,93.02705383300781
22035,92.09105682373047
22037,92.5861587524414
22039,92.14421081542969
22041,92.73027801513672
22043,92.32791137695312
22045,90.85128784179688
22047,92.57620239257812
22049,93.32145690917969
22051,91.71741485595703
22053,91.8013687133789
22055,90.93714141845703
22057,92.04776000976562
22059,92.00731658935547
22061,93.51009368896484
22063,93.20568084716797
22065,92.17340087890625
22067,94.01752471923828
22069,93.73114013671875
22071,91.5577392578125
22073,93.5649642944336
22075,90.59043884277344
22077,92.48530578613281
22079,92.65155792236328
22081,94.71533966064453
22083,93.11358642578125
22085,93.7879409790039
22087,90.64083099365234
22089,92.80180358886719
22091,92.66034698486328
22093,93.2025375366211
22095,93.28598022460938
22097,91.7454605102539
22099,91.84475708007812
22101,91.4504623413086
22103,92.46566009521484
22105,92.8988037109375
22107,92.6435317993164
22109,92.03591918945312
22111,93.91556549072266
22113,90.64912414550781
22115,93.73886108398438
22117,91.80622863769531
22119,94.89949798583984
22121,92.88555908203125
22123,92.82833862304688
22125,92.42578125
22127,92.84364318847656
23001,78.73810577392578
23003,68.831787109375
23005,79.46459197998047
23007,73.46630096435547
23009,70.82669830322266
23011,77.02711486816406
23013,73.1005859375
23015,75.41919708251953
23017,76.86543273925781
23019,71.25393676757812
23021,71.13568878173828
23023,77.86247253417969
23025,72.93315124511719
23027,73.65724182128906
23029,68.2406005859375
23031,80.25296783447266
24001,80.56576538085938
24003,85.39604949951172
24005,83.99748992919922
24009,84.11713409423828
24011,84.80461120605469
24013,81.92353057861328
24015,83.23458862304688
24017,85.38602447509766
24019,85.59893035888672
24021,81.47603607177734
24023,73.71810913085938
24025,83.57808685302734
24027,82.8468017578125
24029,84.80683135986328
24031,82.32779693603516
24033,84.16731262207031
24035,84.93485260009766
24037,84.1764144897461
24039,85.92108154296875
24041,85.73060607910156
24043,81.92433166503906
24045,85.6608657836914
24047,85.39030456542969
24510,86.57994079589844
25001,78.08454132080078
25003,74.60716247558594
25005,82.5913314819336
25007,79.65789794921875
25009,81.37158203125
25011,78.570556640625
25013,79.69165802001953
25015,78.99043273925781
25017,83.200439453125
25019,74.90095520019531
25021,83.15402221679688
25023,81.97474670410156
25025,83.48698425292969
25027,80.01568603515625
26001,75.61415100097656
26003,67.73149108886719
26005,80.8738021850586
26007,75.37403869628906
26009,72.87295532226562
26011,77.84430694580078
26013,66.19718170166016
26015,80.86750793457031
26017,79.55651092529297
26019,72.48760986328125
26021,81.1561050415039
26023,80.52383422851562
26025,80.77323913574219
26027,80.61119079589844
26029,72.68184661865234
26031,72.47272491455078
26033,69.64099884033203
26035,76.24783325195312
26037,81.61727142333984
26039,72.73188781738281
26041,70.7081527709961
26043,69.8147201538086
26045,81.13813018798828
26047,71.73239135742188
26049,81.33464050292969
26051,77.1624755859375
26053,66.76477813720703
26055,73.83914947509766
26057,81.02462768554688
26059,79.50143432617188
26061,66.8505859375
26063,79.2876205444336
26065,80.9027328491211
26067,81.36384582519531
26069,76.95687103271484
26071,68.10363006591797
26073,79.06521606445312
26075,80.27230834960938
26077,80.77653503417969
26079,73.17979431152344
26081,80.98213195800781
26083,65.0213851928711
26085,75.10549926757812
26087,80.5196533203125
26089,73.14300537109375
26091,80.276123046875
26093,80.41911315917969
26095,67.65402221679688
26097,69.30900573730469
26099,81.087158203125
26101,73.10044860839844
26103,67.22634887695312
26105,74.6838607788086
26107,77.93892669677734
26109,72.06868743896484
26111,79.56541442871094
26113,74.3352279663086
26115,81.5089111328125
26117,80.2372817993164
26119,73.27094268798828
26121,79.91607666015625
26123,78.10243225097656
26125,80.48558044433594
26127,77.1081314086914
26129,75.58574676513672
26131,67.23963165283203
26133,75.41070556640625
26135,73.76139068603516
26137,71.21456909179688
26139,80.81597900390625
26141,73.6722412109375
26143,74.5606918334961
26145,81.14603424072266
26147,80.58187103271484
26149,80.84980773925781
26151,79.98546600341797
26153,68.69268798828125
26155,81.22655487060547
26157,80.40186309814453
