GEOID,tmax
01001,86.52371978759766
01003,88.39998626708984
01005,86.87761688232422
01007,85.45171356201172
01009,81.59082794189453
01011,86.37539672851562
01013,87.72034454345703
01015,82.71508026123047
01017,83.68795776367188
01019,82.33314514160156
01021,85.50596618652344
01023,87.6451416015625
01025,86.81238555908203
01027,82.21004486083984
01029,82.33778381347656
01031,88.47415924072266
01033,84.55290222167969
01035,87.86422729492188
01037,84.21311950683594
01039,89.04019165039062
01041,87.6917724609375
01043,81.11235046386719
01045,88.20169067382812
01047,86.88232421875
01049,79.29885864257812
01051,85.82865142822266
01053,87.97532653808594
01055,81.72515869140625
01057,84.5733642578125
01059,83.41626739501953
01061,89.58626556396484
01063,86.40620422363281
01065,86.3227767944336
01067,87.78760528564453
01069,89.12757873535156
01071,79.99851989746094
01073,83.89514923095703
01075,85.06993865966797
01077,84.19305419921875
01079,82.54934692382812
01081,84.69853210449219
01083,82.32857513427734
01085,87.220458984375
01087,85.73947143554688
01089,81.22013092041016
01091,87.23260498046875
01093,83.6930923461914
01095,80.5684814453125
01097,88.92545318603516
01099,87.08011627197266
01101,87.21286010742188
01103,81.34679412841797
01105,86.14753723144531
01107,85.98422241210938
01109,87.25504302978516
01111,82.55712890625
01113,86.18336486816406
01115,82.73709869384766
01117,84.57577514648438
01119,87.15576171875
01121,83.68037414550781
01123,83.81134796142578
01125,85.4630126953125
01127,83.55728912353516
01129,88.02103424072266
01131,87.16206359863281
01133,81.77297973632812
04001,83.83998107910156
04003,94.58848571777344
04005,86.52938079833984
04007,90.42701721191406
04009,93.65404510498047
04011,88.0504150390625
04012,103.77816772460938
04013,103.0943832397461
04015,93.69400024414062
04017,86.4102554321289
04019,100.05734252929688
04021,101.19607543945312
04023,92.1104965209961
04025,90.54743957519531
04027,105.04779815673828
05001,85.01343536376953
05003,88.33526611328125
05005,77.20763397216797
05007,78.66959381103516
05009,77.18921661376953
05011,87.54423522949219
05013,87.05062103271484
05015,77.1697998046875
05017,87.1245346069336
05019,84.70996856689453
05021,81.32493591308594
05023,78.31568145751953
05025,85.341552734375
05027,86.97607421875
05029,80.72389221191406
05031,81.42411804199219
05033,80.79573822021484
05035,83.06007385253906
05037,82.25443267822266
05039,84.75502014160156
05041,85.59526824951172
05043,86.87796783447266
05045,81.21519470214844
05047,80.0633773803711
05049,76.66436767578125
05051,81.98490905761719
05053,84.29179382324219
05055,81.20591735839844
05057,85.07302856445312
05059,83.43984985351562
05061,83.96868133544922
05063,78.57576751708984
05065,76.42096710205078
05067,80.7815933227539
05069,84.57195281982422
05071,78.25665283203125
05073,86.53006744384766
05075,79.48921203613281
05077,83.93628692626953
05079,85.53046417236328
05081,86.26141357421875
05083,81.41845703125
05085,83.2846450805664
05087,75.8651123046875
05089,77.49628448486328
05091,86.43820190429688
05093,83.32991790771484
05095,83.97677612304688
05097,82.04280853271484
05099,85.63862609863281
05101,74.77832794189453
05103,86.66204833984375
05105,81.46475219726562
05107,84.81629943847656
05109,83.5654296875
05111,81.97903442382812
05113,81.46894836425781
05115,78.72367095947266
05117,83.12068176269531
05119,82.1190185546875
05121,79.83971405029297
05123,83.00894927978516
05125,81.8424072265625
05127,81.91496276855469
05129,75.431884765625
05131,82.5942611694336
05133,85.16519927978516
05135,77.2856216430664
05137,76.2978515625
05139,88.32781219482422
05141,76.9222183227539
05143,77.9132080078125
05145,81.36174774169922
05147,82.2579345703125
05149,81.80894470214844
06001,76.81743621826172
06003,71.93766784667969
06005,87.34580993652344
06007,89.7339096069336
06009,88.54961395263672
06011,89.52124786376953
06013,78.98589324951172
06015,79.37394714355469
06017,82.35920715332031
06019,83.877197265625
06021,90.3095474243164
06023,79.6786117553711
06025,101.58422088623047
06027,94.03667449951172
06029,90.98595428466797
06031,94.18758392333984
06033,85.38899230957031
06035,81.17201232910156
06037,78.87477111816406
06039,84.8322982788086
06041,65.54044342041016
06043,84.10551452636719
06045,81.44004821777344
06047,88.50655364990234
06049,81.66757202148438
06051,75.05735778808594
06053,79.30089569091797
06055,83.37202453613281
06057,82.55345916748047
06059,72.79216003417969
06061,83.03341674804688
06063,80.56460571289062
06065,93.4818115234375
06067,88.61756896972656
06069,83.40483856201172
06071,97.45665740966797
06073,80.31694793701172
06075,63.80292892456055
06077,88.58885192871094
06079,80.6786117553711
06081,66.91708374023438
06083,74.20068359375
06085,77.42623138427734
06087,69.44688415527344
06089,90.14688110351562
06091,78.96574401855469
06093,83.59712982177734
06095,82.17867279052734
06097,74.16476440429688
06099,88.81524658203125
06101,91.01673889160156
06103,90.2564926147461
06105,87.86231994628906
06107,82.48796081542969
06109,78.36227416992188
06111,74.52806854248047
06113,88.2941665649414
06115,89.9748306274414
08001,84.3311767578125
08003,78.81482696533203
08005,83.41329956054688
08007,75.54110717773438
08009,90.9129409790039
08011,94.9109115600586
08013,75.26744079589844
08014,84.07379150390625
08015,68.49661254882812
08017,90.79991912841797
08019,64.692626953125
08021,72.49293518066406
08023,74.83353424072266
08025,92.98948669433594
08027,72.64505004882812
08029,81.17447662353516
08031,84.23507690429688
08033,75.8033676147461
08035,79.31949615478516
08037,68.93873596191406
08039,82.45259857177734
08041,83.24189758300781
08043,78.96895599365234
08045,72.63725280761719
08047,67.10066986083984
08049,67.00863647460938
08051,69.90079498291016
08053,64.04210662841797
08055,80.66378021240234
08057,64.97006225585938
08059,77.66852569580078
08061,93.08009338378906
08063,88.63809967041016
08065,63.58334732055664
08067,76.95537567138672
08069,72.0384292602539
08071,86.81340026855469
08073,87.022705078125
08075,83.92451477050781
08077,80.89195251464844
08079,65.33235168457031
08081,74.06802368164062
08083,83.03508758544922
08085,83.15178680419922
08087,85.41093444824219
08089,94.04833984375
08091,74.97245788574219
08093,68.92987823486328
08095,85.09758758544922
08097,67.05422973632812
08099,93.88729858398438
08101,89.61393737792969
08103,74.25076293945312
08105,71.7445297241211
08107,68.35322570800781
08109,70.59046173095703
08111,61.38169860839844
08113,78.9143295288086
08115,84.14677429199219
08117,63.701812744140625
08119,72.68205261230469
08121,85.21145629882812
08123,83.56947326660156
08125,88.14991760253906
09001,71.98469543457031
09003,70.95451354980469
09005,67.58623504638672
09007,71.38861083984375
09009,71.67842102050781
09011,71.17005157470703
09013,69.84526824951172
09015,70.21564483642578
10001,74.51354217529297
10003,74.63054656982422
10005,75.45011901855469
11001,78.07841491699219
12001,87.60670471191406
12003,87.64503479003906
12005,91.57288360595703
12007,87.61788177490234
12009,84.05681610107422
12011,91.49886322021484
12013,91.443603515625
12015,89.67459869384766
12017,86.66580963134766
12019,87.3868179321289
12021,90.66183471679688
12023,87.70555877685547
12027,89.42867279052734
12029,88.4093017578125
12031,86.5532455444336
12033,88.59680938720703
12035,85.39441680908203
12037,91.47144317626953
12039,89.22713470458984
12041,88.2080307006836
12043,88.98670959472656
12045,91.8117904663086
12047,88.24436950683594
12049,89.01026916503906
12051,89.45050811767578
12053,86.34414672851562
12055,89.34152221679688
12057,86.86418151855469
12059,90.59393310546875
12061,87.13291931152344
12063,90.3890380859375
12065,88.12277221679688
12067,88.52464294433594
12069,86.3567886352539
12071,89.11112213134766
12073,88.88142395019531
12075,87.4229507446289
12077,91.2705307006836
12079,87.96513366699219
12081,87.85070037841797
12083,86.55635833740234
12085,89.1633529663086
12086,92.8259048461914
12087,92.7552490234375
12089,86.6371078491211
12091,89.13546752929688
12093,89.07054901123047
12095,86.01348114013672
12097,87.32290649414062
12099,90.02205657958984
12101,86.57101440429688
12103,86.27212524414062
12105,88.17293548583984
12107,86.69775390625
12109,85.51864624023438
12111,88.54718780517578
12113,88.06398010253906
12115,88.73800659179688
12117,85.38591003417969
12119,86.24288177490234
12121,88.32118225097656
12123,88.35176849365234
12125,87.45317840576172
12127,85.0749740600586
12129,89.9064712524414
12131,90.17388916015625
12133,91.42094421386719
13001,87.39901733398438
13003,88.18138122558594
13005,87.75408172607422
13007,88.01744079589844
13009,85.73049926757812
13011,80.59515380859375
13013,81.35753631591797
13015,82.64842224121094
13017,87.263916015625
13019,87.58931732177734
13021,87.11144256591797
13023,87.3227767944336
13025,86.46511840820312
13027,87.45279693603516
13029,85.45760345458984
13031,84.89835357666016
13033,84.23609924316406
13035,85.09922790527344
13037,87.61019897460938
13039,85.26679229736328
13043,85.23442077636719
13045,82.48389434814453
13047,82.00543975830078
13049,87.65422821044922
13051,84.95350646972656
13053,86.38890075683594
13055,81.96949005126953
13057,80.69225311279297
13059,82.04557800292969
13061,87.3282470703125
13063,82.46063995361328
13065,88.62541961669922
13067,81.88158416748047
13069,87.6803207397461
13071,86.96880340576172
13073,83.77891540527344
13075,87.32675170898438
13077,83.20640563964844
13079,86.85803985595703
13081,88.05459594726562
13083,79.57908630371094
13085,78.69617462158203
13087,88.90948486328125
13089,82.0807876586914
13091,86.86093139648438
13093,88.19381713867188
13095,87.69930267333984
13097,82.3402328491211
13099,88.18929290771484
13101,88.39971923828125
13103,84.55589294433594
13105,81.73674011230469
13107,84.59404754638672
13109,85.91580963134766
13111,77.46051788330078
13113,83.11004638671875
13115,83.25251770019531
13117,80.02861022949219
13119,81.070068359375
13121,82.0146713256836
13123,77.46073150634766
13125,83.43376159667969
13127,85.2021484375
13129,82.4926528930664
13131,87.98629760742188
13133,83.55818176269531
13135,81.06378936767578
13137,78.1915283203125
13139,79.88105010986328
13141,84.07276153564453
13143,82.2345962524414
13145,84.92073059082031
13147,81.32704162597656
13149,83.14146423339844
13151,83.51165008544922
13153,87.84590911865234
13155,87.30612182617188
13157,81.14281463623047
13159,85.89628601074219
13161,87.45075988769531
13163,83.70178985595703
13165,84.35911560058594
13167,84.48929595947266
13169,86.4833984375
13171,84.94869995117188
13173,88.21472930908203
13175,85.9895248413086
13177,87.7005615234375
13179,85.82334899902344
13181,82.51953125
13183,86.42272186279297
13185,87.79285430908203
13187,78.0406265258789
13189,83.11604309082031
13191,85.9394302368164
13193,87.72527313232422
13195,81.5235824584961
13197,86.13551330566406
13199,83.9557113647461
13201,88.54745483398438
13205,87.68122100830078
13207,86.26071166992188
13209,86.55424499511719
13211,84.33576202392578
13213,80.84203338623047
13215,86.12771606445312
13217,84.15023803710938
13219,82.51638793945312
13221,82.49237823486328
13223,82.30266571044922
13225,87.41886138916016
13227,78.81210327148438
13229,87.47058868408203
13231,84.16446685791016
13233,83.2777328491211
13235,88.00529479980469
13237,85.59039306640625
13239,86.96038055419922
13241,76.27315521240234
13243,87.04573059082031
13245,84.58302307128906
13247,83.00172424316406
13249,86.91266632080078
13251,84.2870864868164
13253,89.367919921875
13255,83.89034271240234
13257,80.21485900878906
13259,86.68501281738281
13261,87.53882598876953
13263,85.25883483886719
13265,82.61087036132812
13267,86.47657012939453
13269,86.39497375488281
13271,87.18182373046875
13273,87.36550903320312
13275,87.51482391357422
13277,87.1258316040039
13279,86.6994400024414
13281,76.46198272705078
13283,85.4159164428711
13285,84.06098937988281
13287,87.2808609008789
13289,86.96635437011719
13291,76.87548828125
13293,85.30670166015625
13295,81.1160888671875
13297,82.63292694091797
13299,88.23189544677734
13301,82.9769058227539
13303,84.27693176269531
13305,86.59933471679688
13307,86.89096069335938
13309,86.91761779785156
13311,77.83222961425781
13313,82.06098937988281
13315,87.6295166015625
13317,81.99321746826172
13319,85.95976257324219
13321,87.1409912109375
16001,85.91634368896484
16003,75.93110656738281
16005,76.78311920166016
16007,70.3653793334961
16009,76.63788604736328
16011,78.46881103515625
16013,75.76494598388672
16015,75.11511993408203
16017,78.00743865966797
16019,73.59318542480469
16021,75.18028259277344
16023,77.30491638183594
16025,73.4504623413086
16027,88.5396728515625
16029,71.77242279052734
16031,77.26066589355469
16033,74.4119644165039
16035,75.3621826171875
16037,71.68101501464844
16039,80.1174545288086
16041,76.0406265258789
16043,73.04540252685547
16045,83.37541961669922
16047,84.462646484375
16049,74.81944274902344
16051,81.21212005615234
16053,84.01163482666016
16055,77.75094604492188
16057,77.60041809082031
16059,73.69691467285156
16061,76.95368957519531
16063,82.65677642822266
16065,76.24794006347656
16067,81.47785186767578
16069,81.08695983886719
16071,78.05509948730469
16073,79.58856201171875
16075,87.26383972167969
16077,78.26852416992188
16079,74.41702270507812
16081,71.04072570800781
16083,80.36815643310547
16085,72.9829330444336
16087,81.92129516601562
17001,73.59993743896484
17003,81.5923080444336
17005,77.14527130126953
17007,77.43091583251953
17009,75.81805419921875
17011,78.5799789428711
17013,75.2474594116211
17015,78.45072174072266
17017,78.31369018554688
17019,79.34777069091797
17021,77.88587188720703
17023,79.07701110839844
17025,77.99398040771484
17027,77.50041961669922
17029,78.26412963867188
17031,79.92295837402344
17033,78.9483413696289
17035,78.04436492919922
17037,78.37732696533203
17039,79.19831848144531
17041,78.54542541503906
17043,79.30903625488281
17045,78.93003845214844
17047,80.19425964355469
17049,77.10968017578125
17051,77.02404022216797
17053,79.82347869873047
17055,78.68942260742188
17057,79.441650390625
17059,80.64076232910156
17061,76.8284683227539
17063,79.5534439086914
17065,79.84927368164062
17067,74.3507308959961
17069,80.11688232421875
17071,76.17987060546875
17073,78.78170013427734
17075,79.94805908203125
17077,78.80819702148438
17079,78.02660369873047
17081,77.99925994873047
17083,75.96006774902344
17085,78.27393341064453
17087,80.37551879882812
17089,78.74640655517578
17091,80.0261459350586
17093,79.3449935913086
17095,78.63627624511719
17097,78.81151580810547
17099,78.92021179199219
17101,79.67332458496094
17103,78.41143035888672
17105,79.26445770263672
17107,79.86946105957031
17109,76.54981994628906
17111,78.25736236572266
17113,79.14048767089844
17115,78.51326751708984
17117,77.01300048828125
17119,76.53448486328125
17121,77.3504867553711
17123,79.55575561523438
17125,80.38988494873047
17127,81.66493225097656
17129,79.77709197998047
17131,77.54092407226562
17133,76.16497802734375
17135,77.04778289794922
17137,77.66281127929688
17139,77.58889770507812
17141,78.44660949707031
17143,80.3874282836914
17145,77.93144226074219
17147,78.88910675048828
17149,74.43359375
17151,80.30734252929688
17153,81.93780517578125
17155,79.27655029296875
17157,77.48661804199219
17159,78.99314880371094
17161,78.4559555053711
17163,76.70005798339844
17165,80.06842803955078
17167,78.8481674194336
17169,76.94904327392578
17171,77.02501678466797
17173,77.03287506103516
17175,79.17283630371094
17177,78.3205795288086
17179,80.31742095947266
17181,80.20173645019531
17183,79.10736846923828
17185,80.19647979736328
17187,77.05013275146484
17189,77.3702163696289
17191,79.26886749267578
17193,80.95719909667969
17195,78.53263092041016
17197,79.91427612304688
17199,79.00984191894531
17201,77.71146392822266
17203,79.61215209960938
18001,75.73098754882812
18003,75.94686126708984
18005,75.1308822631836
18007,78.57029724121094
18009,75.14662170410156
18011,75.90419006347656
18013,75.06999206542969
18015,77.4439468383789
18017,76.88884735107422
18019,77.86681365966797
18021,77.97461700439453
18023,76.5964584350586
18025,77.89060974121094
18027,78.55023956298828
18029,75.93911743164062
18031,74.23123168945312
18033,74.93323516845703
18035,75.84765625
18037,78.71993255615234
18039,75.97726440429688
18041,74.56765747070312
18043,78.17070007324219
18045,78.33538818359375
18047,75.04811096191406
18049,76.89009094238281
18051,80.1815414428711
18053,75.35885620117188
18055,77.18344116210938
18057,75.3991928100586
18059,75.13573455810547
18061,78.22676849365234
18063,75.42857360839844
18065,74.78850555419922
18067,75.83357238769531
18069,75.08006286621094
18071,75.59964752197266
18073,79.0044174194336
18075,75.25785827636719
18077,75.74127197265625
18079,74.83033752441406
18081,75.01371002197266
18083,79.38400268554688
18085,75.72633361816406
18087,75.18328094482422
18089,79.8290786743164
18091,77.8863525390625
18093,76.2655029296875
18095,75.6245346069336
18097,75.36054229736328
18099,77.04619598388672
18101,77.85084533691406
18103,76.4609375
18105,75.59134674072266
18107,77.374755859375
18109,75.41032409667969
18111,79.55658721923828
18113,74.89869689941406
18115,76.51084899902344
18117,77.24455261230469
18119,76.80060577392578
18121,78.75798797607422
18123,77.81529235839844
18125,79.56907653808594
18127,78.7895278930664
18129,80.49849700927734
18131,78.28314971923828
18133,76.62765502929688
18135,74.72177124023438
18137,74.50053405761719
18139,74.71879577636719
18141,76.81195831298828
18143,76.33250427246094
18145,75.27606964111328
18147,79.29521179199219
18149,78.1059799194336
18151,74.75569152832031
18153,78.5393295288086
18155,76.51103210449219
18157,77.74203491210938
18159,75.87312316894531
18161,74.56986236572266
18163,80.26398468017578
18165,79.01097869873047
18167,78.98648071289062
18169,76.04627227783203
18171,78.56607818603516
18173,80.1189193725586
18175,76.51403045654297
18177,74.09782409667969
18179,75.13059997558594
18181,78.13938903808594
18183,75.08421325683594
19001,75.23043823242188
19003,76.96141052246094
19005,76.27735137939453
19007,73.97035217285156
19009,77.5635757446289
19011,75.13264465332031
19013,76.77865600585938
19015,74.99545288085938
19017,77.37940979003906
19019,76.26798248291016
19021,79.09710693359375
19023,76.12599182128906
19025,77.59519958496094
19027,78.35375213623047
19029,78.35065460205078
19031,77.14595031738281
19033,76.24153900146484
19035,81.38536834716797
19037,76.7574234008789
19039,74.16168975830078
19041,79.76365661621094
19043,76.83087921142578
19045,78.47622680664062
19047,80.75692749023438
19049,75.07711029052734
19051,73.258056640625
19053,74.29267120361328
19055,76.66954803466797
19057,75.2628173828125
19059,79.6109390258789
19061,76.98846435546875
19063,78.30035400390625
19065,76.90367889404297
19067,76.52388000488281
19069,75.41470336914062
19071,82.36695098876953
19073,76.63866424560547
19075,75.25486755371094
19077,76.32418060302734
19079,74.19279479980469
19081,75.81729125976562
19083,74.73096466064453
19085,82.53882598876953
19087,73.97903442382812
19089,77.08030700683594
19091,76.18378448486328
19093,80.66463470458984
19095,75.89273834228516
19097,78.31436920166016
19099,74.09075927734375
19101,73.07166290283203
19103,76.39151000976562
19105,77.59809112548828
19107,74.76841735839844
19109,77.39409637451172
19111,73.57676696777344
19113,76.6812744140625
19115,75.91423034667969
19117,73.84656524658203
19119,84.63931274414062
19121,74.48963928222656
19123,74.40630340576172
19125,73.84149169921875
19127,74.25182342529297
19129,82.40640258789062
19131,77.01905822753906
19133,82.8435287475586
19135,73.97520446777344
19137,80.14541625976562
19139,76.79484558105469
19141,81.89032745361328
19143,82.0923080444336
19145,80.75370788574219
19147,78.49793243408203
19149,84.86866760253906
19151,77.76116943359375
19153,74.14276123046875
19155,81.82640838623047
19157,74.56926727294922
19159,75.11727905273438
19161,79.40452575683594
19163,78.4565200805664
19165,80.11173248291016
19167,84.70358276367188
19169,74.2029800415039
19171,74.87625885009766
19173,77.59747314453125
19175,74.64192199707031
19177,72.42108917236328
19179,74.12101745605469
19181,74.46834564208984
19183,74.971923828125
19185,73.59285736083984
19187,75.43359375
19189,76.43733978271484
19191,77.13312530517578
19193,83.37450408935547
19195,76.627685546875
19197,74.92183685302734
20001,81.17597198486328
20003,81.80581665039062
20005,82.56204986572266
20007,88.36859893798828
20009,87.32569885253906
20011,80.9886703491211
20013,83.07601928710938
20015,82.22199249267578
20017,82.4181900024414
20019,80.9461441040039
20021,80.90697479248047
20023,90.42129516601562
20025,88.87742614746094
20027,85.58309173583984
20029,86.74131774902344
20031,81.96981048583984
20033,88.33799743652344
20035,81.963134765625
20037,80.73155212402344
20039,89.93910217285156
20041,85.50240325927734
20043,82.09638977050781
20045,82.89567565917969
20047,88.23601531982422
20049,80.82099151611328
20051,90.25973510742188
20053,87.29439544677734
20055,91.52239227294922
20057,88.97982788085938
20059,82.31591033935547
20061,84.25585174560547
20063,91.3786849975586
20065,91.14156341552734
20067,91.6187515258789
20069,90.05401611328125
20071,92.57735443115234
20073,81.30750274658203
20075,92.46839141845703
20077,87.17516326904297
20079,85.36653137207031
20081,90.75021362304688
20083,90.88299560546875
20085,83.0679702758789
20087,82.59319305419922
20089,87.02069854736328
20091,82.0247573852539
20093,92.4148941040039
20095,86.04659271240234
20097,87.59095764160156
20099,81.09455108642578
20101,91.63792419433594
20103,82.43917846679688
20105,87.8531265258789
20107,81.93220520019531
20109,92.99208068847656
20111,82.1036148071289
20113,86.40618896484375
20115,85.10326385498047
20117,84.8162612915039
20119,89.22247314453125
20121,81.91437530517578
20123,88.13227844238281
20125,81.62770080566406
20127,83.12714385986328
20129,91.05867004394531
20131,83.5236587524414
20133,80.87077331542969
20135,91.59547424316406
20137,90.7841796875
20139,82.6332778930664
20141,89.22509002685547
20143,86.37907409667969
20145,88.48921966552734
20147,90.4050521850586
20149,83.37635803222656
20151,86.75333404541016
20153,90.00402069091797
20155,85.94824981689453
20157,85.72317504882812
20159,86.50484466552734
20161,84.33665466308594
20163,90.5970687866211
20165,89.59352111816406
20167,89.39334869384766
20169,86.80278015136719
20171,92.35089874267578
20173,85.21957397460938
20175,90.16629791259766
20177,83.36154174804688
20179,91.17054748535156
20181,91.33386993408203
20183,88.83885192871094
20185,86.64900207519531
20187,91.62553405761719
20189,90.63096618652344
20191,85.566162109375
20193,91.54476928710938
20195,90.54981994628906
20197,83.01089477539062
20199,92.9369125366211
20201,84.68721771240234
20203,92.56195831298828
20205,81.560546875
20207,81.33755493164062
20209,82.27349853515625
21001,77.35069274902344
21003,80.30884552001953
21005,76.3559799194336
21007,82.36994171142578
21009,80.70641326904297
21011,75.60148620605469
21013,75.2269058227539
21015,76.6346435546875
21017,75.90827941894531
21019,76.46278381347656
21021,74.3726577758789
21023,76.08779907226562
21025,78.12846374511719
21027,77.99126434326172
21029,77.35928344726562
21031,81.35626220703125
21033,79.85352325439453
21035,80.94464111328125
21037,76.9050064086914
21039,82.190673828125
21041,77.17426300048828
21043,75.92141723632812
21045,75.05887603759766
21047,80.76042175292969
21049,75.85697937011719
21051,77.44841766357422
21053,77.52739715576172
21055,80.10384368896484
21057,78.6911392211914
21059,80.29484558105469
21061,80.89664459228516
21063,75.84247589111328
21065,76.28517150878906
21067,75.77811431884766
21069,75.40245819091797
21071,77.21012878417969
21073,77.41285705566406
21075,81.42556762695312
21077,77.25726318359375
21079,74.67792510986328
21081,76.54306030273438
21083,81.40901184082031
21085,79.81261444091797
21087,78.49183654785156
21089,76.34884643554688
21091,78.11309051513672
21093,77.56224822998047
21095,73.33167266845703
21097,76.17218017578125
21099,79.81973266601562
21101,80.79434204101562
21103,77.41861724853516
21105,81.57781982421875
21107,81.39414978027344
21109,75.65098571777344
21111,78.30208587646484
21113,75.43756103515625
21115,76.81863403320312
21117,76.53546142578125
21119,76.72219848632812
21121,76.87096405029297
21123,76.81648254394531
21125,76.27239990234375
21127,76.41078186035156
21129,77.3251953125
21131,76.52479553222656
21133,75.02313232421875
21135,75.73594665527344
21137,74.18773651123047
21139,80.57596588134766
21141,80.31571197509766
21143,80.04033660888672
21145,82.23994445800781
21147,76.3484115600586
21149,81.80599975585938
21151,75.4432144165039
21153,77.3272705078125
21155,75.62782287597656
21157,81.16744232177734
21159,76.40361022949219
21161,75.83474731445312
21163,77.79886627197266
21165,75.67381286621094
21167,75.26443481445312
21169,79.27449035644531
21171,79.51377868652344
21173,75.84739685058594
21175,76.47167205810547
21177,81.8613052368164
21179,76.24205017089844
21181,75.77645111083984
21183,81.05491638183594
21185,77.68578338623047
21187,77.08661651611328
21189,77.72931671142578
21191,76.5177001953125
21193,77.08255004882812
21195,76.30195617675781
21197,76.25418090820312
21199,75.7344741821289
21201,76.02290344238281
21203,74.73343658447266
21205,74.92449188232422
21207,76.80062866210938
21209,76.49969482421875
21211,77.19747161865234
21213,80.11122131347656
21215,76.86431884765625
21217,76.44407653808594
21219,80.5044937133789
21221,80.42220306396484
21223,76.90994262695312
21225,80.71611785888672
21227,80.96837615966797
21229,75.44173431396484
21231,76.77997589111328
21233,80.97200775146484
21235,76.21915435791016
21237,77.0061264038086
21239,76.27438354492188
22001,88.42002868652344
22003,88.86051940917969
22005,90.50077819824219
22007,90.3966293334961
22009,88.69357299804688
22011,89.2715072631836
22013,89.46287536621094
22015,88.72869110107422
22017,88.36878967285156
22019,88.94685363769531
22021,88.26700592041016
22023,87.91845703125
22025,88.2519302368164
22027,88.31034851074219
22029,88.41629028320312
22031,88.55471801757812
22033,89.92642974853516
22035,87.4676513671875
22037,89.48091125488281
22039,88.73699188232422
22041,88.12294006347656
22043,88.40082550048828
22045,87.5064468383789
22047,89.63545989990234
22049,89.32115173339844
22051,88.27027893066406
22053,88.52924346923828
22055,88.31901550292969
22057,89.07820892333984
22059,88.2231674194336
22061,89.41151428222656
22063,90.33470916748047
22065,87.87328338623047
22067,88.5436782836914
22069,89.04890441894531
22071,87.54654693603516
22073,88.77056884765625
22075,87.00011444091797
22077,89.08645629882812
22079,88.68643188476562
22081,89.47626495361328
22083,88.20269012451172
22085,88.8204116821289
22087,86.57118225097656
22089,89.71428680419922
22091,89.6986083984375
22093,90.799560546875
22095,90.50007629394531
22097,88.60729217529297
22099,88.9474868774414
22101,88.0275650024414
22103,88.95643615722656
22105,89.90950775146484
22107,88.08009338378906
22109,88.98835754394531
22111,89.01006317138672
22113,87.45745849609375
22115,89.19288635253906
22117,89.12621307373047
22119,88.7821273803711
22121,89.69217681884766
22123,87.78822326660156
22125,88.95348358154297
22127,88.91410064697266
23001,69.53506469726562
23003,70.15003204345703
23005,69.44479370117188
23007,66.97811126708984
23009,67.89832305908203
23011,69.34320831298828
23013,65.26333618164062
23015,66.85169982910156
23017,68.04682922363281
23019,70.28243255615234
23021,68.89259338378906
23023,68.47467803955078
23025,68.74862670898438
23027,66.92041015625
23029,69.35643768310547
23031,69.95640563964844
24001,72.97488403320312
24003,79.3663558959961
24005,77.0448226928711
24009,77.02861022949219
24011,76.19265747070312
24013,74.67415618896484
24015,75.50947570800781
24017,78.39862060546875
24019,77.33921813964844
24021,74.95049285888672
24023,67.6715316772461
24025,76.22057342529297
24027,76.73240661621094
24029,77.24480438232422
24031,76.34624481201172
24033,77.73531341552734
24035,76.78848266601562
24037,76.95054626464844
24039,76.86705017089844
24041,77.65888977050781
24043,75.20979309082031
24045,76.48048400878906
24047,74.96126556396484
24510,80.64989471435547
25001,70.83786010742188
25003,64.4674301147461
25005,73.06429290771484
25007,71.53303527832031
25009,72.98551177978516
25011,66.94579315185547
25013,68.82544708251953
25015,67.90013122558594
25017,72.93211364746094
25019,67.8222427368164
25021,73.76084899902344
25023,73.43266296386719
25025,75.84577178955078
25027,68.94171905517578
26001,71.1657485961914
26003,67.27320861816406
26005,75.6574935913086
26007,72.22454071044922
26009,67.8497543334961
26011,70.51554870605469
26013,62.717838287353516
26015,74.57635498046875
26017,71.17585754394531
26019,63.40850830078125
26021,77.502197265625
26023,75.4279556274414
26025,74.98464965820312
26027,76.15827178955078
26029,68.57084655761719
26031,70.17774963378906
26033,69.63435363769531
26035,67.95191955566406
26037,73.15788269042969
26039,68.2280502319336
26041,65.48666381835938
26043,62.475955963134766
26045,74.01105499267578
26047,68.73545837402344
26049,73.28925323486328
26051,69.14197540283203
26053,64.90296936035156
26055,65.37139892578125
26057,71.97691345214844
26059,74.42417907714844
26061,64.2652587890625
26063,70.90375518798828
26065,73.42161560058594
26067,73.46080780029297
26069,71.27558135986328
26071,62.19873046875
26073,69.95491790771484
26075,73.96746063232422
26077,75.50761413574219
26079,66.86800384521484
26081,73.26301574707031
26083,63.27579879760742
26085,65.16513061523438
26087,72.31366729736328
26089,65.13971710205078
26091,74.59957122802734
26093,73.2814712524414
26095,67.61973571777344
26097,67.92505645751953
26099,73.4029541015625
26101,63.535396575927734
26103,62.60231399536133
26105,65.19171905517578
26107,68.39035034179688
26109,62.570587158203125
26111,70.42546081542969
26113,66.38965606689453
26115,75.62454223632812
26117,71.40989685058594
26119,70.49523162841797
26121,72.07818603515625
26123,68.66438293457031
26125,73.11583709716797
26127,68.23944854736328
26129,69.44998931884766
26131,65.9605484008789
26133,66.03157043457031
26135,69.7066879272461
26137,68.26178741455078
26139,74.40017700195312
26141,72.3084716796875
26143,68.10585021972656
26145,72.29009246826172
26147,71.75324249267578
26149,75.48310852050781
26151,70.97386932373047
26153,67.53658294677734
26155,73.1510238647461
26157,72.01771545410156
