GEOID,tmax
01001,96.48558044433594
01003,92.82361602783203
01005,96.22089385986328
01007,94.45751190185547
01009,92.77033996582031
01011,95.05709075927734
01013,95.23590087890625
01015,94.07852935791016
01017,92.90180969238281
01019,92.74140930175781
01021,95.60631561279297
01023,94.3652572631836
01025,94.4454116821289
01027,93.63111114501953
01029,92.80473327636719
01031,96.06131744384766
01033,92.80917358398438
01035,93.86844635009766
01037,95.43901824951172
01039,95.98658752441406
01041,95.28064727783203
01043,92.04103088378906
01045,96.58058166503906
01047,95.49081420898438
01049,89.90340423583984
01051,95.9034194946289
01053,93.44754028320312
01055,92.96623229980469
01057,93.95289611816406
01059,92.44973754882812
01061,96.88745880126953
01063,94.47047424316406
01065,94.28472137451172
01067,97.07379150390625
01069,97.78939056396484
01071,90.18844604492188
01073,94.5294189453125
01075,94.29841613769531
01077,91.98223876953125
01079,91.98180389404297
01081,93.5134048461914
01083,91.52730560302734
01085,96.42680358886719
01087,94.79063415527344
01089,91.16216278076172
01091,94.53341674804688
01093,93.23772430419922
01095,91.2515640258789
01097,93.44917297363281
01099,94.02542877197266
01101,96.06244659423828
01103,91.60538482666016
01105,94.35063934326172
01107,94.58527374267578
01109,95.28166198730469
01111,92.93441772460938
01113,95.67315673828125
01115,94.35297393798828
01117,95.43365478515625
01119,94.72158813476562
01121,95.40496826171875
01123,94.41803741455078
01125,94.3819808959961
01127,93.92423248291016
01129,94.17558288574219
01131,94.9524154663086
01133,92.286376953125
04001,76.42649841308594
04003,71.02442932128906
04005,78.27934265136719
04007,75.99689483642578
04009,72.93647766113281
04011,73.55032348632812
04012,88.4981689453125
04013,86.03395080566406
04015,86.07283020019531
04017,77.90118408203125
04019,82.38412475585938
04021,83.15167999267578
04023,71.18240356445312
04025,79.63970184326172
04027,87.57281494140625
05001,91.89159393310547
05003,95.40059661865234
05005,85.93310546875
05007,86.0616683959961
05009,84.55472564697266
05011,94.22111511230469
05013,93.37391662597656
05015,84.94873809814453
05017,95.15196990966797
05019,91.9012222290039
05021,81.90357208251953
05023,85.41227722167969
05025,92.36334228515625
05027,92.46338653564453
05029,88.14501190185547
05031,81.45285034179688
05033,88.38214111328125
05035,86.60884857177734
05037,85.13802337646484
05039,91.7821273803711
05041,93.41241455078125
05043,94.20796966552734
05045,87.30812072753906
05047,87.87452697753906
05049,86.49015045166016
05051,89.7667465209961
05053,90.96284484863281
05055,81.05152130126953
05057,90.5595932006836
05059,90.88275146484375
05061,89.0013427734375
05063,85.54161834716797
05065,85.81278228759766
05067,84.63961029052734
05069,91.39131927490234
05071,86.32353210449219
05073,91.90515899658203
05075,83.58464813232422
05077,89.27400970458984
05079,92.73001098632812
05081,90.56426239013672
05083,89.95755004882812
05085,89.1124267578125
05087,83.0655746459961
05089,85.2940444946289
05091,91.5309829711914
05093,82.4339828491211
05095,89.81794738769531
05097,89.12366485595703
05099,91.74283599853516
05101,81.8601303100586
05103,92.77833557128906
05105,89.70704650878906
05107,92.06454467773438
05109,89.72662353515625
05111,82.93106842041016
05113,87.2508773803711
05115,86.712890625
05117,88.40846252441406
05119,88.9891586303711
05121,84.41068267822266
05123,87.31476593017578
05125,89.28921508789062
05127,89.33129119873047
05129,82.70563507080078
05131,90.4321517944336
05133,89.48119354248047
05135,85.49066925048828
05137,84.55960845947266
05139,93.96460723876953
05141,84.14154815673828
05143,85.17584991455078
05145,86.35704803466797
05147,86.5024185180664
05149,90.61444854736328
06001,93.45794677734375
06003,68.5181884765625
06005,88.77971649169922
06007,95.18502807617188
06009,90.20054626464844
06011,95.27944946289062
06013,93.97825622558594
06015,78.4485092163086
06017,83.26545715332031
06019,87.97650909423828
06021,96.52491760253906
06023,86.41663360595703
06025,92.2704086303711
06027,89.30232238769531
06029,92.75341796875
06031,95.77616119384766
06033,92.96468353271484
06035,75.07848358154297
06037,86.83103942871094
06039,88.0607681274414
06041,87.54680633544922
06043,87.0285415649414
06045,90.55360412597656
06047,93.93733215332031
06049,73.50662994384766
06051,72.62821960449219
06053,96.92804718017578
06055,94.03487396240234
06057,83.11663055419922
06059,81.79693603515625
06061,83.92585754394531
06063,77.8692626953125
06065,89.2249984741211
06067,94.8738021850586
06069,95.12185668945312
06071,89.14363098144531
06073,84.23765563964844
06075,91.47470092773438
06077,94.95942687988281
06079,95.30351257324219
06081,94.12117004394531
06083,91.26473236083984
06085,97.01338958740234
06087,98.8127212524414
06089,87.33818054199219
06091,76.42689514160156
06093,76.16822814941406
06095,94.94389343261719
06097,90.09429168701172
06099,94.38621520996094
06101,97.44586181640625
06103,93.16158294677734
06105,87.85503387451172
06107,84.79015350341797
06109,80.0652084350586
06111,85.64240264892578
06113,96.01529693603516
06115,94.37047576904297
08001,81.10259246826172
08003,77.1883316040039
08005,80.2151107788086
08007,72.9678955078125
08009,84.46179962158203
08011,84.39167022705078
08013,73.97270202636719
08014,80.38414001464844
08015,71.1047592163086
08017,79.42308807373047
08019,67.41027069091797
08021,70.86905670166016
08023,73.95124816894531
08025,84.97196197509766
08027,73.52062225341797
08029,77.72024536132812
08031,81.09761047363281
08033,73.2454833984375
08035,78.0841293334961
08037,70.95223999023438
08039,78.70896911621094
08041,80.50858306884766
08043,79.0090560913086
08045,73.64067840576172
08047,69.37820434570312
08049,68.57769012451172
08051,71.22389221191406
08053,65.61676025390625
08055,80.15914154052734
08057,65.92127227783203
08059,77.67438507080078
08061,80.81134796142578
08063,78.89143371582031
08065,66.82007598876953
08067,73.86213684082031
08069,70.93140411376953
08071,85.8215560913086
08073,80.67415618896484
08075,77.90017700195312
08077,78.05709838867188
08079,66.2457046508789
08081,75.8839111328125
08083,78.66783142089844
08085,79.52684783935547
08087,81.86133575439453
08089,86.66040802001953
08091,74.30713653564453
08093,71.89214324951172
08095,77.33644104003906
08097,69.3216552734375
08099,81.6011734008789
08101,85.32715606689453
08103,76.27120208740234
08105,71.4509506225586
08107,68.78380584716797
08109,72.48406982421875
08111,63.05513381958008
08113,75.82667541503906
08115,76.48734283447266
08117,66.9027328491211
08119,73.44632720947266
08121,79.8826904296875
08123,78.48458862304688
08125,78.40192413330078
09001,75.99880981445312
09003,73.654052734375
09005,71.17872619628906
09007,73.80711364746094
09009,74.54788208007812
09011,73.22044372558594
09013,72.55326843261719
09015,71.7199478149414
10001,80.91206359863281
10003,81.15801239013672
10005,81.1100082397461
11001,83.1620101928711
12001,93.97975158691406
12003,95.03602600097656
12005,95.46904754638672
12007,94.46329498291016
12009,88.81366729736328
12011,89.09980010986328
12013,97.18590545654297
12015,91.68926239013672
12017,92.35836029052734
12019,94.0570068359375
12021,89.80931854248047
12023,95.13544464111328
12027,91.57794952392578
12029,93.32295989990234
12031,94.29483795166016
12033,93.17213439941406
12035,91.88240814208984
12037,95.93840789794922
12039,97.81192779541016
12041,94.07183837890625
12043,89.8577651977539
12045,95.65302276611328
12047,95.97185516357422
12049,91.74998474121094
12051,89.32383728027344
12053,92.59418487548828
12055,90.97505187988281
12057,92.02238464355469
12059,97.1919937133789
12061,88.33697509765625
12063,98.27682495117188
12065,96.66439056396484
12067,94.82266998291016
12069,92.70407104492188
12071,90.47959899902344
12073,97.60608673095703
12075,92.60199737548828
12077,97.09520721435547
12079,96.00511169433594
12081,91.30177307128906
12083,92.8763427734375
12085,87.2245101928711
12086,89.24307250976562
12087,89.8089370727539
12089,94.78482055664062
12091,95.90751647949219
12093,89.4215316772461
12095,92.01731872558594
12097,91.45402526855469
12099,88.12893676757812
12101,92.35871124267578
12103,90.7015151977539
12105,92.31156158447266
12107,93.1122817993164
12109,92.49922943115234
12111,87.26945495605469
12113,94.0104751586914
12115,91.64466857910156
12117,91.76627349853516
12119,92.8770523071289
12121,95.37428283691406
12123,95.01174926757812
12125,94.7923583984375
12127,91.28277587890625
12129,96.9164047241211
12131,96.28256225585938
12133,97.00733947753906
13001,97.9006118774414
13003,97.21155548095703
13005,97.1724853515625
13007,97.78190612792969
13009,98.09352111816406
13011,91.08340454101562
13013,91.6456298828125
13015,92.29524230957031
13017,97.55497741699219
13019,96.66439056396484
13021,98.68010711669922
13023,98.77816009521484
13025,95.5406265258789
13027,96.37044525146484
13029,97.2451400756836
13031,97.85481262207031
13033,98.21975708007812
13035,95.56805419921875
13037,97.33514404296875
13039,94.3404312133789
13043,98.31725311279297
13045,92.18860626220703
13047,93.13407897949219
13049,95.30885314941406
13051,96.01622772216797
13053,96.06576538085938
13055,92.19387817382812
13057,90.51502227783203
13059,92.45874786376953
13061,96.75951385498047
13063,92.56918334960938
13065,96.43489074707031
13067,91.84208679199219
13069,97.46936798095703
13071,96.37174987792969
13073,95.34290313720703
13075,96.33848571777344
13077,93.25669860839844
13079,97.17884826660156
13081,98.17881774902344
13083,90.5938491821289
13085,88.56464385986328
13087,98.21273803710938
13089,92.30816650390625
13091,98.19705963134766
13093,98.37379455566406
13095,97.59966278076172
13097,92.15766906738281
13099,97.69446563720703
13101,96.14818572998047
13103,96.70317077636719
13105,92.52997589111328
13107,98.31664276123047
13109,98.53646850585938
13111,86.60108184814453
13113,93.23493194580078
13115,92.90623474121094
13117,90.23677825927734
13119,91.1136703491211
13121,92.1187515258789
13123,86.82391357421875
13125,95.89380645751953
13127,94.35224151611328
13129,92.314208984375
13131,97.56826782226562
13133,94.91338348388672
13135,91.36934661865234
13137,87.92098236083984
13139,90.42408752441406
13141,96.21110534667969
13143,91.756591796875
13145,93.29205322265625
13147,91.46961975097656
13149,92.90987396240234
13151,93.65782165527344
13153,98.87459564208984
13155,97.01793670654297
13157,91.64334869384766
13159,96.83406829833984
13161,97.8198471069336
13163,96.77259826660156
13165,98.70146179199219
13167,98.12316131591797
13169,98.17282104492188
13171,94.98678588867188
13173,96.7928466796875
13175,98.55244445800781
13177,97.55292510986328
13179,97.08795928955078
13181,93.6379623413086
13183,97.86177825927734
13185,96.36079406738281
13187,87.67609405517578
13189,94.91413116455078
13191,95.01927947998047
13193,97.55868530273438
13195,91.84476470947266
13197,95.61615753173828
13199,93.0583267211914
13201,98.1360855102539
13205,97.48771667480469
13207,96.81769561767578
13209,98.41612243652344
13211,95.0966796875
13213,91.00296783447266
13215,95.34881591796875
13217,94.49095153808594
13219,92.85722351074219
13221,93.46516418457031
13223,91.8782730102539
13225,98.29077911376953
13227,88.35160827636719
13229,96.71269226074219
13231,93.82412719726562
13233,92.7186508178711
13235,98.74163818359375
13237,97.29845428466797
13239,96.71896362304688
13241,85.57489776611328
13243,96.58493041992188
13245,97.01670837402344
13247,93.25411987304688
13249,96.31916046142578
13251,97.78876495361328
13253,98.60652160644531
13255,94.05028533935547
13257,90.12083435058594
13259,96.50437927246094
13261,97.06453704833984
13263,94.14469909667969
13265,94.28839874267578
13267,98.7160873413086
13269,95.90869140625
13271,98.18336486816406
13273,97.13105010986328
13275,96.88996887207031
13277,96.18972778320312
13279,98.51644897460938
13281,85.20301818847656
13283,98.4858627319336
13285,92.80135345458984
13287,97.06227111816406
13289,98.91741943359375
13291,85.65916442871094
13293,94.67337036132812
13295,91.94356536865234
13297,92.74199676513672
13299,96.32230377197266
13301,94.94820404052734
13303,97.48961639404297
13305,97.06818389892578
13307,96.41679382324219
13309,98.5003890991211
13311,87.38806915283203
13313,92.75756072998047
13315,98.1327896118164
13317,93.45240020751953
13319,98.63795471191406
13321,96.78760528564453
16001,72.27681732177734
16003,63.0786018371582
16005,68.20072937011719
16007,65.07512664794922
16009,63.315338134765625
16011,68.8705825805664
16013,66.51383209228516
16015,64.93618774414062
16017,61.973785400390625
16019,64.79106140136719
16021,58.42766189575195
16023,67.24445343017578
16025,65.24026489257812
16027,72.72980499267578
16029,64.64820098876953
16031,66.65833282470703
16033,64.0001449584961
16035,58.831520080566406
16037,63.27570724487305
16039,69.10001373291016
16041,68.05622100830078
16043,62.566566467285156
16045,68.53164672851562
16047,70.77447509765625
16049,59.67400360107422
16051,70.57530212402344
16053,69.3797378540039
16055,63.74018096923828
16057,64.47649383544922
16059,60.46319580078125
16061,62.963340759277344
16063,70.02236938476562
16065,66.7288589477539
16067,69.01270294189453
16069,66.86345672607422
16071,67.62639617919922
16073,69.45741271972656
16075,71.33963775634766
16077,68.41148376464844
16079,57.025211334228516
16081,62.20616149902344
16083,68.25276947021484
16085,62.096656799316406
16087,66.03721618652344
17001,81.7357406616211
17003,81.41634368896484
17005,79.8876953125
17007,76.28365325927734
17009,82.08863067626953
17011,79.04998016357422
17013,82.1249008178711
17015,77.14157104492188
17017,82.92906951904297
17019,78.84709167480469
17021,79.53026580810547
17023,80.95262145996094
17025,79.38626861572266
17027,80.72869110107422
17029,78.42985534667969
17031,80.06547546386719
17033,82.13967895507812
17035,78.76158142089844
17037,77.62318420410156
17039,79.87899780273438
17041,78.31838989257812
17043,79.73139953613281
17045,79.91756439208984
17047,82.58032989501953
17049,77.60626220703125
17051,78.38525390625
17053,78.97530364990234
17055,81.03813934326172
17057,81.84330749511719
17059,82.58738708496094
17061,82.09162902832031
17063,79.70823669433594
17065,81.55512237548828
17067,80.4848861694336
17069,82.21788787841797
17071,80.45700073242188
17073,79.155517578125
17075,79.56627655029297
17077,81.82833099365234
17079,79.8814926147461
17081,79.9744873046875
17083,81.74758911132812
17085,75.12152099609375
17087,80.94587707519531
17089,78.60034942626953
17091,79.80804443359375
17093,79.47774505615234
17095,79.9228744506836
17097,78.68115997314453
17099,78.95024108886719
17101,83.7770767211914
17103,78.2325210571289
17105,79.06676483154297
17107,81.3333511352539
17109,80.49874114990234
17111,77.22428131103516
17113,79.53730010986328
17115,79.1748275756836
17117,80.90902709960938
17119,81.09459686279297
17121,79.10365295410156
17123,80.16773223876953
17125,82.96217346191406
17127,81.29393005371094
17129,82.29862213134766
17131,79.49034118652344
17133,82.40702819824219
17135,79.61084747314453
17137,82.21177673339844
17139,77.63994598388672
17141,77.5802993774414
17143,81.85334014892578
17145,81.56481170654297
17147,78.8237533569336
17149,82.14066314697266
17151,81.4212646484375
17153,81.05589294433594
17155,79.6155014038086
17157,82.3207778930664
17159,81.36412811279297
17161,79.1548843383789
17163,82.00743865966797
17165,82.11839294433594
17167,81.37979888916016
17169,81.76535034179688
17171,82.41333770751953
17173,77.4199447631836
17175,79.8626708984375
17177,76.3758316040039
17179,81.95610046386719
17181,81.36064910888672
17183,79.12964630126953
17185,83.5194320678711
17187,79.6038589477539
17189,80.98248291015625
17191,80.77922821044922
17193,82.9546890258789
17195,78.3533706665039
17197,80.0537338256836
17199,81.0988998413086
17201,76.41680908203125
17203,80.61541748046875
18001,77.80005645751953
18003,76.54913330078125
18005,84.1990737915039
18007,77.9368667602539
18009,78.35896301269531
18011,77.49256134033203
18013,82.8375473022461
18015,75.76834106445312
18017,74.75858306884766
18019,88.02308654785156
18021,82.11109161376953
18023,76.40250396728516
18025,85.27330017089844
18027,84.71055603027344
18029,84.40550231933594
18031,82.68069458007812
18033,75.0091781616211
18035,80.21280670166016
18037,84.54376220703125
18039,74.99298858642578
18041,82.46902465820312
18043,88.23262023925781
18045,78.27163696289062
18047,83.40354919433594
18049,73.88032531738281
18051,84.07400512695312
18053,77.14446258544922
18055,83.14974975585938
18057,79.01869201660156
18059,81.09376525878906
18061,87.46263122558594
18063,79.01538848876953
18065,81.18448638916016
18067,75.75614929199219
18069,75.8785171508789
18071,84.90001678466797
18073,77.53282928466797
18075,78.99883270263672
18077,85.0586929321289
18079,84.43798828125
18081,81.77959442138672
18083,84.49413299560547
18085,74.5629653930664
18087,74.54548645019531
18089,79.26170349121094
18091,76.64822387695312
18093,83.83280181884766
18095,79.64545440673828
18097,80.7068862915039
18099,74.5477523803711
18101,84.32559204101562
18103,75.2144546508789
18105,82.00248718261719
18107,77.60221862792969
18109,80.84693145751953
18111,78.9207763671875
18113,74.68700408935547
18115,84.90360260009766
18117,84.72845458984375
18119,81.83207702636719
18121,80.14085388183594
18123,84.41508483886719
18125,84.58671569824219
18127,77.80560302734375
18129,83.08744812011719
18131,74.89259338378906
18133,79.51994323730469
18135,80.17495727539062
18137,83.25563049316406
18139,82.11429595947266
18141,75.26803588867188
18143,86.32052612304688
18145,82.40873718261719
18147,84.02655029296875
18149,75.26799011230469
18151,74.25218963623047
18153,82.78630828857422
18155,84.92997741699219
18157,76.8521499633789
18159,76.87648010253906
18161,82.48755645751953
18163,83.7494125366211
18165,79.85748291015625
18167,82.0754165649414
18169,75.56877136230469
18171,78.38493347167969
18173,84.04478454589844
18175,85.78099060058594
18177,81.32835388183594
18179,76.98889923095703
18181,75.96978759765625
18183,74.76044464111328
19001,72.10858917236328
19003,75.02544403076172
19005,70.88907623291016
19007,78.39752197265625
19009,68.94450378417969
19011,71.60078430175781
19013,70.6817626953125
19015,69.25926971435547
19017,69.41663360595703
19019,70.08097839355469
19021,64.20455932617188
19023,68.25383758544922
19025,65.7990951538086
19027,67.13605499267578
19029,72.70897674560547
19031,76.37893676757812
19033,67.62992095947266
19035,63.42304611206055
19037,68.31432342529297
19039,75.17030334472656
19041,66.30836486816406
19043,70.72816467285156
19045,77.06083679199219
19047,66.71026611328125
19049,71.06612396240234
19051,78.30352020263672
19053,76.5030746459961
19055,70.877197265625
19057,79.8439712524414
19059,67.19571685791016
19061,72.56083679199219
19063,67.28022766113281
19065,69.05907440185547
19067,68.0058364868164
19069,66.87760925292969
19071,78.7367172241211
19073,67.52009582519531
19075,68.90602111816406
19077,69.56908416748047
19079,67.01384735107422
19081,68.0154800415039
19083,67.89334869384766
19085,69.32544708251953
19087,78.2164077758789
19089,67.81034088134766
19091,65.98271942138672
19093,63.94872283935547
19095,74.75576782226562
19097,75.19102478027344
19099,72.55372619628906
19101,77.01941680908203
19103,76.17992401123047
19105,74.12291717529297
19107,76.39363098144531
19109,67.96064758300781
19111,79.78919219970703
19113,72.97906494140625
19115,79.06148529052734
19117,75.58839416503906
19119,62.765323638916016
19121,73.18632507324219
19123,75.82595825195312
19125,75.16676330566406
19127,70.35149383544922
19129,76.83413696289062
19131,67.43052673339844
19133,65.92264556884766
19135,76.73776245117188
19137,76.14335632324219
19139,78.29239654541016
19141,64.5152816772461
19143,64.71354675292969
19145,77.99715423583984
19147,67.12367248535156
19149,63.70819091796875
19151,65.68268585205078
19153,71.93794250488281
19155,73.63916778564453
19157,73.16058349609375
19159,75.77767944335938
19161,65.13602447509766
19163,78.31690979003906
19165,69.41580200195312
19167,63.19245529174805
19169,70.05306243896484
19171,70.98689270019531
19173,76.39743041992188
19175,74.91195678710938
19177,77.96377563476562
19179,77.52009582519531
19181,74.32185363769531
19183,77.17485809326172
19185,76.77825164794922
19187,65.88650512695312
19189,67.54206085205078
19191,69.69986724853516
19193,64.45896911621094
19195,67.2139892578125
19197,66.45645904541016
20001,84.0970458984375
20003,83.29237365722656
20005,81.72984313964844
20007,88.48197937011719
20009,81.09671783447266
20011,84.75580596923828
20013,81.60736846923828
20015,84.9531021118164
20017,83.11286926269531
20019,85.5261459350586
20021,86.42982482910156
20023,78.07502746582031
20025,89.30059814453125
20027,82.95574188232422
20029,82.83533477783203
20031,83.0966796875
20033,89.7962417602539
20035,85.91509246826172
20037,85.72747802734375
20039,77.97248077392578
20041,83.73100280761719
20043,81.33390045166016
20045,82.31275939941406
20047,85.53658294677734
20049,84.06707000732422
20051,80.03678131103516
20053,82.8729476928711
20055,83.22313690185547
20057,86.43234252929688
20059,82.49359130859375
20061,83.05120849609375
20063,79.19999694824219
20065,78.5883560180664
20067,83.7025375366211
20069,84.70912170410156
20071,79.0465316772461
20073,83.59087371826172
20075,81.1507797241211
20077,87.17833709716797
20079,85.98983764648438
20081,84.55148315429688
20083,84.34479522705078
20085,81.76885986328125
20087,81.84957885742188
20089,81.06233978271484
20091,81.66224670410156
20093,82.35923767089844
20095,85.98242950439453
20097,87.82196044921875
20099,85.48753356933594
20101,81.36520385742188
20103,81.93177795410156
20105,82.47520446777344
20107,84.05419921875
20109,79.44452667236328
20111,82.23297882080078
20113,84.93212127685547
20115,84.65231323242188
20117,82.24031829833984
20119,87.10165405273438
20121,82.2618637084961
20123,82.42237854003906
20125,85.44640350341797
20127,82.15525817871094
20129,82.9720230102539
20131,81.25692749023438
20133,84.640869140625
20135,81.01692199707031
20137,78.62286376953125
20139,82.40921020507812
20141,80.57218933105469
20143,83.39816284179688
20145,82.38655853271484
20147,79.39501953125
20149,82.2181625366211
20151,85.91370391845703
20153,77.90927124023438
20155,85.06124877929688
20157,81.28359985351562
20159,83.33151245117188
20161,82.80701446533203
20163,79.51256561279297
20165,80.5442886352539
20167,81.26216888427734
20169,84.3768310546875
20171,80.69834899902344
20173,86.43486022949219
20175,85.45021057128906
20177,82.74800109863281
20179,78.01122283935547
20181,77.89810180664062
20183,80.37395477294922
20185,83.26858520507812
20187,82.32940673828125
20189,84.26482391357422
20191,87.01351165771484
20193,78.00997924804688
20195,78.90892028808594
20197,82.35213470458984
20199,78.85514068603516
20201,81.10028839111328
20203,79.77542114257812
20205,84.3543930053711
20207,83.8143081665039
20209,82.24394226074219
21001,87.28733825683594
21003,87.110595703125
21005,88.45813751220703
21007,80.69043731689453
21009,87.50519561767578
21011,86.87841796875
21013,84.64283752441406
21015,85.10134887695312
21017,87.42985534667969
21019,84.89798736572266
21021,87.87727355957031
21023,85.29361724853516
21025,89.01734161376953
21027,85.48512268066406
21029,87.95728302001953
21031,87.12237548828125
21033,80.98857116699219
21035,81.43630981445312
21037,85.38159942626953
21039,80.1364517211914
21041,85.92073822021484
21043,85.20826721191406
21045,87.5367202758789
21047,82.51485443115234
21049,88.36715698242188
21051,87.892333984375
21053,87.2646255493164
21055,81.90059661865234
21057,87.80167388916016
21059,84.10986328125
21061,88.24237060546875
21063,85.99506378173828
21065,88.91703796386719
21067,88.64730834960938
21069,85.77848052978516
21071,87.7359390258789
21073,88.34049987792969
21075,79.76342010498047
21077,85.54369354248047
21079,88.80843353271484
21081,85.47468566894531
21083,80.15575408935547
21085,87.34605407714844
21087,87.84402465820312
21089,84.74230194091797
21091,83.90445709228516
21093,87.07215881347656
21095,83.07362365722656
21097,86.35203552246094
21099,88.15071105957031
21101,83.6197738647461
21103,87.09960174560547
21105,79.57894897460938
21107,83.56108856201172
21109,88.07032012939453
21111,88.7652359008789
21113,89.08209228515625
21115,87.22440338134766
21117,85.06815338134766
21119,87.35364532470703
21121,86.81741333007812
21123,87.0560073852539
21125,87.85041809082031
21127,86.12959289550781
21129,89.11467742919922
21131,86.5347671508789
21133,85.56916809082031
21135,84.88665008544922
21137,87.99694061279297
21139,81.3740463256836
21141,85.86890411376953
21143,80.6894760131836
21145,81.1959457397461
21147,86.93102264404297
21149,84.71101379394531
21151,89.04383850097656
21153,87.85041809082031
21155,87.50985717773438
21157,81.31839752197266
21159,87.0206069946289
21161,85.155029296875
21163,86.37340545654297
21165,87.00450134277344
21167,88.5000228881836
21169,87.06111907958984
21171,86.72511291503906
21173,87.51617431640625
21175,87.18513488769531
21177,85.01847839355469
21179,87.6003189086914
21181,86.3902359008789
21183,85.78201293945312
21185,87.86000061035156
21187,86.42867279052734
21189,89.1093978881836
21191,85.65076446533203
21193,87.70932006835938
21195,87.0494384765625
21197,88.24290466308594
21199,88.03733825683594
21201,85.75579071044922
21203,88.12044525146484
21205,85.76558685302734
21207,87.34002685546875
21209,87.66023254394531
21211,87.97613525390625
21213,87.09027099609375
21215,88.16139221191406
21217,87.35261535644531
21219,84.39341735839844
21221,81.26532745361328
21223,86.27989959716797
21225,83.00933074951172
21227,87.83445739746094
21229,87.80076599121094
21231,87.3812255859375
21233,83.61457824707031
21235,86.7611083984375
21237,88.13724517822266
21239,88.99349212646484
22001,88.3344497680664
22003,89.27302551269531
22005,91.66735076904297
22007,91.47024536132812
22009,90.203125
22011,90.70539855957031
22013,92.97994232177734
22015,93.15141296386719
22017,92.36046600341797
22019,90.42219543457031
22021,92.10575103759766
22023,89.11316680908203
22025,91.45257568359375
22027,92.30569458007812
22029,91.63030242919922
22031,91.69087219238281
22033,91.54904174804688
22035,94.91311645507812
22037,91.65498352050781
22039,89.17864227294922
22041,93.26753997802734
22043,90.42385864257812
22045,89.2048110961914
22047,90.89930725097656
22049,92.53164672851562
22051,90.6141586303711
22053,88.23252868652344
22055,88.73783874511719
22057,91.01527404785156
22059,90.81853485107422
22061,92.61384582519531
22063,92.00800323486328
22065,94.39886474609375
22067,94.85289001464844
22069,91.91609191894531
22071,90.19696044921875
22073,93.37168884277344
22075,89.7998046875
22077,90.57671356201172
22079,90.1741714477539
22081,93.29541778564453
22083,93.833984375
22085,91.29963684082031
22087,89.49781036376953
22089,91.52169799804688
22091,92.5858154296875
22093,91.76044464111328
22095,91.87303924560547
22097,89.32504272460938
22099,90.04971313476562
22101,89.92728424072266
22103,91.70320892333984
22105,92.63560485839844
22107,93.84423828125
22109,90.84505462646484
22111,93.62036895751953
22113,88.32563018798828
22115,90.85049438476562
22117,92.6563949584961
22119,93.34571075439453
22121,91.18828582763672
22123,95.03253173828125
22125,90.86804962158203
22127,91.62460327148438
23001,66.4132308959961
23003,51.912261962890625
23005,67.36294555664062
23007,58.3100700378418
23009,61.4459114074707
23011,65.7766342163086
23013,63.92441177368164
23015,65.44375610351562
23017,62.27318572998047
23019,60.210296630859375
23021,56.95531463623047
23023,66.77117919921875
23025,57.95452880859375
23027,64.3730239868164
23029,58.458839416503906
23031,68.4674301147461
24001,81.7116928100586
24003,83.31916046142578
24005,81.60974884033203
24009,81.9903335571289
24011,82.50718688964844
24013,80.26730346679688
24015,80.78974151611328
24017,83.61918640136719
24019,82.54193878173828
24021,80.57955169677734
24023,74.91832733154297
24025,80.92687225341797
24027,81.55665588378906
24029,81.74992370605469
24031,81.3508071899414
24033,82.91123962402344
24035,82.33175659179688
24037,81.9435806274414
24039,81.04364776611328
24041,83.02704620361328
24043,81.57442474365234
24045,81.72234344482422
24047,80.35946655273438
24510,83.79840850830078
25001,70.12581634521484
25003,68.49691009521484
25005,72.66356658935547
25007,71.36503601074219
25009,71.90593719482422
25011,71.72640228271484
25013,72.41698455810547
25015,72.16830444335938
25017,73.1834716796875
25019,69.05754089355469
25021,73.1732406616211
25023,72.40644073486328
25025,73.82275390625
25027,71.16089630126953
26001,72.00205993652344
26003,68.58879852294922
26005,74.80663299560547
26007,71.52041625976562
26009,71.33909606933594
26011,72.07363891601562
26013,64.69300842285156
26015,73.48247528076172
26017,72.47502899169922
26019,72.90647888183594
26021,75.40377044677734
26023,74.56227111816406
26025,74.05110931396484
26027,73.5434341430664
26029,70.81993865966797
26031,70.6850814819336
26033,69.10016632080078
26035,72.66609191894531
26037,74.7249984741211
26039,71.09748077392578
26041,69.7535400390625
26043,68.2453842163086
26045,73.93305206298828
26047,69.77772521972656
26049,75.54346466064453
26051,72.71229553222656
26053,63.293453216552734
26055,73.4107437133789
26057,74.5639877319336
26059,74.70140838623047
26061,65.46241760253906
26063,72.39788818359375
26065,74.76423645019531
26067,74.25065612792969
26069,72.49404907226562
26071,64.8529281616211
26073,74.08160400390625
26075,74.96404266357422
26077,73.68536376953125
26079,71.96996307373047
26081,74.74161529541016
26083,66.14414978027344
26085,74.1824951171875
26087,75.26729583740234
26089,71.70553588867188
26091,77.19840240478516
26093,75.49478149414062
26095,68.30359649658203
26097,68.47470092773438
26099,77.00714874267578
26101,73.63572692871094
26103,67.52416229248047
26105,74.22685241699219
26107,74.31085205078125
26109,70.32561492919922
26111,73.71571350097656
26113,72.37222290039062
26115,77.8141098022461
26117,74.49073791503906
26119,71.54794311523438
26121,75.6289291381836
26123,74.9889907836914
26125,76.07698822021484
26127,74.73021697998047
26129,72.47181701660156
26131,64.7451400756836
26133,73.1402359008789
26135,71.95314025878906
26137,69.70438385009766
26139,75.50202178955078
26141,70.9643325805664
26143,71.97126770019531
26145,74.48063659667969
26147,76.76054382324219
26149,73.87632751464844
26151,74.31878662109375
26153,68.72978973388672
