GEOID,tmax
01001,81.72064208984375
01003,82.30055236816406
01005,79.54582214355469
01007,79.38148498535156
01009,72.82847595214844
01011,79.8948974609375
01013,82.59194946289062
01015,75.33478546142578
01017,76.88783264160156
01019,72.36890411376953
01021,79.73584747314453
01023,81.52043151855469
01025,81.49127960205078
01027,76.83853912353516
01029,74.9017333984375
01031,82.55811309814453
01033,65.93885803222656
01035,82.20474243164062
01037,78.99967956542969
01039,83.3341293334961
01041,82.53662872314453
01043,70.659912109375
01045,81.50434112548828
01047,80.95756530761719
01049,67.7264404296875
01051,80.6968765258789
01053,82.58050537109375
01055,72.3660888671875
01057,76.79009246826172
01059,67.9317855834961
01061,83.0507583618164
01063,79.8682632446289
01065,79.55948638916016
01067,80.3838119506836
01069,81.99591827392578
01071,65.53025817871094
01073,77.97965240478516
01075,76.56401824951172
01077,64.2771224975586
01079,66.98663330078125
01081,77.65058135986328
01083,64.9581069946289
01085,82.86869049072266
01087,79.36012268066406
01089,65.65912628173828
01091,80.20252990722656
01093,72.02752685546875
01095,68.4944839477539
01097,82.580078125
01099,81.8997802734375
01101,82.49439239501953
01103,67.53014373779297
01105,79.61036682128906
01107,79.57301330566406
01109,81.4983139038086
01111,75.76423645019531
01113,78.82986450195312
01115,75.95413970947266
01117,79.00532531738281
01119,80.65815734863281
01121,78.07443237304688
01123,78.22343444824219
01125,78.92822265625
01127,75.74919128417969
01129,82.4998550415039
01131,81.14116668701172
01133,70.52572631835938
04001,74.84795379638672
04003,84.80277252197266
04005,75.35888671875
04007,81.00131225585938
04009,83.8113784790039
04011,78.18276977539062
04012,90.3291244506836
04013,93.0840835571289
04015,81.18204498291016
04017,75.93341827392578
04019,90.86677551269531
04021,92.35768127441406
04023,83.05706787109375
04025,79.5417709350586
04027,92.09061431884766
05001,69.68254089355469
05003,79.84947967529297
05005,51.183837890625
05007,54.69718551635742
05009,52.362205505371094
05011,76.27912139892578
05013,74.4339599609375
05015,53.7711296081543
05017,81.05538940429688
05019,66.03593444824219
05021,58.20527648925781
05023,57.00228500366211
05025,71.0079116821289
05027,74.1504135131836
05029,56.91573715209961
05031,57.0023307800293
05033,55.73396301269531
05035,62.61483383178711
05037,60.90119552612305
05039,68.85697174072266
05041,76.34822082519531
05043,77.143798828125
05045,58.088722229003906
05047,55.49011993408203
05049,51.689109802246094
05051,59.89918899536133
05053,65.07074737548828
05055,57.55499267578125
05057,66.10450744628906
05059,63.657894134521484
05061,61.653297424316406
05063,54.71727752685547
05065,52.160491943359375
05067,56.284217834472656
05069,66.58159637451172
05071,55.535430908203125
05073,72.05040740966797
05075,54.78811264038086
05077,66.072021484375
05079,72.63050842285156
05081,66.14218139648438
05083,54.99052810668945
05085,60.918479919433594
05087,54.920494079589844
05089,51.34351348876953
05091,70.12980651855469
05093,58.751014709472656
05095,65.92581939697266
05097,58.24694061279297
05099,69.07725524902344
05101,53.62415313720703
05103,72.73035430908203
05105,57.46986770629883
05107,69.92643737792969
05109,61.886409759521484
05111,58.28102111816406
05113,57.72293472290039
05115,55.39748764038086
05117,62.57803726196289
05119,59.33955383300781
05121,55.58195877075195
05123,63.69746780395508
05125,59.89608383178711
05127,55.637489318847656
05129,52.438899993896484
05131,56.04991912841797
05133,63.14409255981445
05135,52.77354049682617
05137,53.50459671020508
05139,77.5180892944336
05141,55.01265335083008
05143,55.32782745361328
05145,59.0014762878418
05147,60.467140197753906
05149,56.0270881652832
06001,64.09022521972656
06003,44.972412109375
06005,60.28374481201172
06007,63.16179275512695
06009,61.732994079589844
06011,67.47969818115234
06013,65.79776763916016
06015,48.95010757446289
06017,52.03474807739258
06019,66.7815170288086
06021,65.11164855957031
06023,53.337059020996094
06025,90.35443115234375
06027,74.62025451660156
06029,70.8375015258789
06031,79.34658813476562
06033,55.58820724487305
06035,51.122737884521484
06037,66.74454498291016
06039,67.59752655029297
06041,59.00642776489258
06043,62.837608337402344
06045,55.09217834472656
06047,74.07721710205078
06049,52.4758415222168
06051,57.570621490478516
06053,66.54496002197266
06055,63.20933532714844
06057,50.85783767700195
06059,70.83448791503906
06061,53.28506851196289
06063,46.655738830566406
06065,81.51573181152344
06067,71.26026916503906
06069,65.10919189453125
06071,78.40377807617188
06073,72.75825500488281
06075,62.2490234375
06077,71.11666870117188
06079,68.22078704833984
06081,62.270652770996094
06083,66.54496765136719
06085,63.35750961303711
06087,63.998146057128906
06089,56.79677963256836
06091,45.225494384765625
06093,51.22208023071289
06095,69.02578735351562
06097,59.20492935180664
06099,71.04107666015625
06101,71.69129180908203
06103,59.87042999267578
06105,52.54467010498047
06107,62.949031829833984
06109,52.8179931640625
06111,62.94816970825195
06113,69.53954315185547
06115,64.67660522460938
08001,66.5427017211914
08003,70.68730926513672
08005,66.04998016357422
08007,68.19036865234375
08009,57.81931686401367
08011,61.694732666015625
08013,64.1748046875
08014,69.8685531616211
08015,59.5687255859375
08017,52.50277328491211
08019,58.31010437011719
08021,63.58409881591797
08023,67.1658935546875
08025,67.68672943115234
08027,63.60862350463867
08029,71.00505828857422
08031,69.55895233154297
08033,65.90616607666016
08035,67.22280883789062
08037,61.22854995727539
08039,63.539913177490234
08041,64.47366333007812
08043,65.92390441894531
08045,65.98748779296875
08047,59.876895904541016
08049,60.531768798828125
08051,60.58053970336914
08053,55.263484954833984
08055,70.95513153076172
08057,60.83198165893555
08059,68.01415252685547
08061,54.1909065246582
08063,54.38101577758789
08065,54.46781921386719
08067,68.47563171386719
08069,61.52429962158203
08071,72.2038345336914
08073,62.76176834106445
08075,53.65790557861328
08077,72.24214935302734
08079,56.16489791870117
08081,70.2232894897461
08083,73.97982788085938
08085,72.63277435302734
08087,62.285797119140625
08089,70.42121124267578
08091,66.1434097290039
08093,60.47638702392578
08095,49.96273422241211
08097,58.15407180786133
08099,52.56230926513672
08101,70.7682113647461
08103,69.44942474365234
08105,63.5877571105957
08107,63.288021087646484
08109,62.369998931884766
08111,53.220367431640625
08113,68.7054214477539
08115,48.86564254760742
08117,56.45124435424805
08119,62.28123474121094
08121,57.8022346496582
08123,64.88924407958984
08125,52.78459930419922
09001,57.144893646240234
09003,56.13634490966797
09005,53.13813781738281
09007,56.31425857543945
09009,56.44842529296875
09011,55.995914459228516
09013,54.601951599121094
09015,54.8724365234375
10001,61.194007873535156
10003,61.16213607788086
10005,61.96747970581055
11001,63.39072036743164
12001,82.52128601074219
12003,81.68555450439453
12005,84.23604583740234
12007,81.615234375
12009,80.98075866699219
12011,86.04900360107422
12013,84.10404968261719
12015,90.12551879882812
12017,86.17694854736328
12019,80.90480041503906
12021,89.3962631225586
12023,82.12073516845703
12027,88.86740112304688
12029,84.01776885986328
12031,79.01327514648438
12033,82.36247253417969
12035,80.74983215332031
12037,84.86011505126953
12039,83.78787231445312
12041,83.44889831542969
12043,87.60794067382812
12045,84.3006362915039
12047,81.0884780883789
12049,88.38990783691406
12051,88.0157470703125
12053,87.10751342773438
12055,87.28585815429688
12057,88.56562042236328
12059,83.66985321044922
12061,83.50616455078125
12063,83.15275573730469
12065,83.02437591552734
12067,83.22966003417969
12069,85.89664459228516
12071,89.98112487792969
12073,84.15251922607422
12075,83.99425506591797
12077,84.470703125
12079,81.85055541992188
12081,88.68645477294922
12083,84.26252746582031
12085,85.0165786743164
12086,86.7105712890625
12087,88.26773834228516
12089,79.06831359863281
12091,83.43280029296875
12093,85.79679107666016
12095,84.97956085205078
12097,85.32128143310547
12099,85.62984466552734
12101,87.70088958740234
12103,87.22779083251953
12105,87.7870864868164
12107,81.83494567871094
12109,79.09809112548828
12111,84.46452331542969
12113,82.26103210449219
12115,89.26345825195312
12117,84.04428100585938
12119,86.78984069824219
12121,82.41033172607422
12123,83.35930633544922
12125,82.07911682128906
12127,81.90480041503906
12129,84.95708465576172
12131,83.9783935546875
12133,84.14897918701172
13001,78.82166290283203
13003,80.50033569335938
13005,79.80425262451172
13007,81.53369903564453
13009,78.05107879638672
13011,69.44772338867188
13013,71.95370483398438
13015,70.38609313964844
13017,79.88407897949219
13019,80.3709487915039
13021,80.89159393310547
13023,80.11920928955078
13025,78.76693725585938
13027,80.54459381103516
13029,75.62461853027344
13031,75.90861511230469
13033,74.58455657958984
13035,78.56241607666016
13037,80.896728515625
13039,76.90384674072266
13043,76.08355712890625
13045,74.59458923339844
13047,66.42265319824219
13049,80.43118286132812
13051,74.58722686767578
13053,79.24137115478516
13055,70.33766174316406
13057,67.8731918334961
13059,72.26917266845703
13061,79.91148376464844
13063,75.06752014160156
13065,80.43183135986328
13067,71.89801788330078
13069,80.10702514648438
13071,80.06206512451172
13073,73.3116683959961
13075,80.25325775146484
13077,75.98792266845703
13079,80.52249908447266
13081,80.79859161376953
13083,65.47998809814453
13085,65.19509887695312
13087,82.81723022460938
13089,73.72053527832031
13091,79.87422180175781
13093,80.82376098632812
13095,81.40486145019531
13097,73.89989471435547
13099,81.07305908203125
13101,80.48052978515625
13103,75.44139099121094
13105,70.12897491455078
13107,75.50261688232422
13109,76.67599487304688
13111,61.50262451171875
13113,76.15745544433594
13115,72.18180847167969
13117,68.14956665039062
13119,69.4935531616211
13121,73.05204010009766
13123,61.7657470703125
13125,73.64433288574219
13127,76.50211334228516
13129,68.49156188964844
13131,82.12234497070312
13133,74.1972885131836
13135,71.69873809814453
13137,66.5509033203125
13139,68.64839935302734
13141,74.99900817871094
13143,73.870849609375
13145,77.34165954589844
13147,69.52925109863281
13149,75.50003814697266
13151,76.61833953857422
13153,80.87214660644531
13155,80.10639190673828
13157,70.87665557861328
13159,78.83364868164062
13161,79.29707336425781
13163,74.06981658935547
13165,74.85901641845703
13167,76.06281280517578
13169,79.84727478027344
13171,78.83470153808594
13173,80.3509750366211
13175,78.53108215332031
13177,81.19010925292969
13179,75.87417602539062
13181,71.11734771728516
13183,77.08988952636719
13185,80.38602447509766
13187,64.83838653564453
13189,72.50496673583984
13191,76.11959075927734
13193,80.73055267333984
13195,70.422607421875
13197,79.3775863647461
13199,76.8956527709961
13201,81.69696807861328
13205,81.1207504272461
13207,80.02888488769531
13209,78.1411361694336
13211,76.16000366210938
13213,64.49978637695312
13215,78.7138671875
13217,76.70734405517578
13219,73.59857177734375
13221,71.75030517578125
13223,72.67918395996094
13225,80.85128784179688
13227,64.21503448486328
13229,79.67106628417969
13231,77.77391815185547
13233,73.81048583984375
13235,80.40437316894531
13237,77.63954162597656
13239,79.47859954833984
13241,64.47622680664062
13243,80.02418518066406
13245,74.75914764404297
13247,75.40853118896484
13249,80.13725280761719
13251,75.1949691772461
13253,82.5858154296875
13255,77.56812286376953
13257,68.62747955322266
13259,79.5652847290039
13261,80.65166473388672
13263,78.34960174560547
13265,72.08207702636719
13267,77.28815460205078
13269,79.7685546875
13271,79.65103912353516
13273,80.87433624267578
13275,81.10396575927734
13277,80.2376708984375
13279,77.7722396850586
13281,62.92280960083008
13283,77.13613891601562
13285,76.38914489746094
13287,80.17762756347656
13289,80.1964111328125
13291,62.59952163696289
13293,78.84627532958984
13295,67.45173645019531
13297,74.3228530883789
13299,80.47425079345703
13301,72.63560485839844
13303,75.56487274169922
13305,78.17327880859375
13307,80.06129455566406
13309,79.06011199951172
13311,65.61122131347656
13313,66.50250244140625
13315,80.2458267211914
13317,70.64579010009766
13319,78.64429473876953
13321,80.42522430419922
16001,69.0248031616211
16003,55.69016647338867
16005,63.5629768371582
16007,61.6025505065918
16009,54.951961517333984
16011,64.12564086914062
16013,60.156639099121094
16015,56.225059509277344
16017,55.35724639892578
16019,60.54939270019531
16021,53.257240295410156
16023,61.35296630859375
16025,56.50075149536133
16027,72.07585144042969
16029,59.8729248046875
16031,64.25729370117188
16033,60.29590606689453
16035,50.484039306640625
16037,53.658409118652344
16039,62.54864501953125
16041,64.5121841430664
16043,59.71430587768555
16045,64.82976531982422
16047,67.4947738647461
16049,53.5254020690918
16051,66.80517578125
16053,69.22544860839844
16055,55.33036422729492
16057,56.56378936767578
16059,56.26420974731445
16061,55.557716369628906
16063,68.51983642578125
16065,63.42992401123047
16067,67.76400756835938
16069,61.238040924072266
16071,65.09420013427734
16073,62.1925163269043
16075,70.15138244628906
16077,64.7686538696289
16079,48.54232406616211
16081,58.135108947753906
16083,64.83348083496094
16085,53.67855453491211
16087,62.9843864440918
17001,60.69706344604492
17003,56.01234817504883
17005,58.623558044433594
17007,63.09002685546875
17009,61.56083297729492
17011,64.04159545898438
17013,57.26029968261719
17015,63.479087829589844
17017,62.95344161987305
17019,62.431217193603516
17021,61.33845138549805
17023,61.94618225097656
17025,58.563941955566406
17027,57.697750091552734
17029,61.635765075683594
17031,62.36819076538086
17033,61.09257888793945
17035,60.81022644042969
17037,63.29473876953125
17039,63.0926628112793
17041,62.02096939086914
17043,63.10418701171875
17045,62.0464973449707
17047,59.020957946777344
17049,59.28181838989258
17051,58.85527801513672
17053,62.74745178222656
17055,55.80814743041992
17057,63.958736419677734
17059,58.072471618652344
17061,58.955406188964844
17063,64.59236907958984
17065,56.982826232910156
17067,62.75053024291992
17069,58.246883392333984
17071,63.928184509277344
17073,63.83301544189453
17075,62.81833267211914
17077,54.62006378173828
17079,59.77607345581055
17081,56.0909423828125
17083,57.51683807373047
17085,62.1392707824707
17087,56.56473922729492
17089,63.13093948364258
17091,63.783565521240234
17093,63.79629898071289
17095,63.50785827636719
17097,59.96702575683594
17099,65.03756713867188
17101,60.91598129272461
17103,63.93215560913086
17105,64.10977935791016
17107,63.34856414794922
17109,63.00239944458008
17111,62.72187423706055
17113,63.72023391723633
17115,62.14338684082031
17117,59.33049392700195
17119,57.500099182128906
17121,57.42580032348633
17123,64.86296081542969
17125,64.06853485107422
17127,58.37718200683594
17129,62.94829559326172
17131,64.4655532836914
17133,54.34067153930664
17135,59.77676010131836
17137,61.518829345703125
17139,61.362430572509766
17141,63.79892349243164
17143,64.58426666259766
17145,54.92232131958008
17147,62.2852783203125
17149,59.26102066040039
17151,57.824485778808594
17153,56.71790313720703
17155,65.00208282470703
17157,53.384979248046875
17159,59.34070587158203
17161,64.6710433959961
17163,55.764041900634766
17165,57.28140640258789
17167,61.86943054199219
17169,62.71566390991211
17171,60.745506286621094
17173,60.558868408203125
17175,63.933868408203125
17177,62.61115264892578
17179,64.57030487060547
17181,55.2260627746582
17183,62.631492614746094
17185,59.97114181518555
17187,63.449222564697266
17189,56.02346420288086
17191,57.88711166381836
17193,58.1490592956543
17195,64.05558013916016
17197,63.476871490478516
17199,55.6501350402832
17201,63.5018196105957
17203,64.62455749511719
18001,61.36272048950195
18003,61.72385025024414
18005,62.034793853759766
18007,62.60901641845703
18009,61.66127014160156
18011,61.08604431152344
18013,60.80771255493164
18015,63.38346481323242
18017,63.65287780761719
18019,65.15655517578125
18021,62.63098907470703
18023,62.17041778564453
18025,62.04065704345703
18027,62.215110778808594
18029,61.89503479003906
18031,61.46824645996094
18033,60.36933517456055
18035,60.957420349121094
18037,61.436180114746094
18039,61.61943435668945
18041,59.95337677001953
18043,64.46497344970703
18045,62.71016311645508
18047,60.7110710144043
18049,64.14601135253906
18051,60.42036056518555
18053,62.830448150634766
18055,61.59396743774414
18057,61.10630416870117
18059,60.480674743652344
18061,63.44187927246094
18063,60.55002212524414
18065,59.87770462036133
18067,62.809898376464844
18069,63.03449249267578
18071,62.3204231262207
18073,63.031982421875
18075,60.06141662597656
18077,63.99065399169922
18079,63.120994567871094
18081,60.669097900390625
18083,61.95244216918945
18085,62.94770431518555
18087,60.31736755371094
18089,62.36279296875
18091,61.92257308959961
18093,61.058876037597656
18095,61.67227554321289
18097,60.668304443359375
18099,63.76661682128906
18101,61.59368133544922
18103,63.611976623535156
18105,60.55442810058594
18107,62.25473403930664
18109,60.70438003540039
18111,63.02952575683594
18113,61.02886962890625
18115,62.74925231933594
18117,61.732479095458984
18119,61.493896484375
18121,62.81180191040039
18123,61.11280059814453
18125,61.560455322265625
18127,61.283145904541016
18129,58.781436920166016
18131,63.97263717651367
18133,61.443626403808594
18135,58.45718765258789
18137,61.930545806884766
18139,60.38705062866211
18141,62.422916412353516
18143,64.24159240722656
18145,61.134178161621094
18147,60.429100036621094
18149,63.51012420654297
18151,59.51401901245117
18153,62.34384536743164
18155,63.30976486206055
18157,62.953800201416016
18159,62.27792739868164
18161,59.44656753540039
18163,59.4637451171875
18165,62.725284576416016
18167,62.99280548095703
18169,63.57051086425781
18171,62.74193572998047
18173,60.387386322021484
18175,62.617103576660156
18177,58.77962112426758
18179,62.14973831176758
18181,63.44350814819336
18183,62.0320930480957
19001,60.420989990234375
19003,60.50050354003906
19005,60.05162811279297
19007,62.25550842285156
19009,59.579246520996094
19011,61.40933609008789
19013,62.22690200805664
19015,61.6356201171875
19017,62.68136215209961
19019,61.37635040283203
19021,58.2012939453125
19023,62.54916763305664
19025,60.20973205566406
19027,59.835758209228516
19029,60.51469421386719
19031,63.333683013916016
19033,61.09147644042969
19035,57.56248474121094
19037,61.09734344482422
19039,61.571598052978516
19041,58.712276458740234
19043,60.74663543701172
19045,64.10855102539062
19047,57.987030029296875
19049,61.623348236083984
19051,61.85302734375
19053,61.17634963989258
19055,61.19116973876953
19057,63.55517578125
19059,57.605255126953125
19061,60.80658721923828
19063,58.21729278564453
19065,61.41006088256836
19067,61.410484313964844
19069,62.058929443359375
19071,61.730255126953125
19073,60.694091796875
19075,62.266170501708984
19077,60.978477478027344
19079,61.553802490234375
19081,60.817378997802734
19083,62.42264175415039
19085,58.4681510925293
19087,62.730709075927734
19089,59.487918853759766
19091,61.0994987487793
19093,57.156612396240234
19095,62.70433044433594
19097,62.86674499511719
19099,62.101043701171875
19101,61.188743591308594
19103,63.029659271240234
19105,62.666656494140625
19107,62.387062072753906
19109,60.1454963684082
19111,62.983951568603516
19113,62.491703033447266
19115,63.8690071105957
19117,61.969478607177734
19119,55.786930084228516
19121,61.410980224609375
19123,62.211002349853516
19125,61.883609771728516
19127,62.10837936401367
19129,61.445919036865234
19131,59.62895965576172
19133,57.38760757446289
19135,62.21711730957031
19137,60.978309631347656
19139,63.64490509033203
19141,57.31742477416992
19143,56.4869384765625
19145,61.14335250854492
19147,59.49602127075195
19149,57.14813232421875
19151,59.73036193847656
19153,61.80976486206055
19155,60.25999069213867
19157,62.27642059326172
19159,60.27015686035156
19161,58.84061813354492
19163,64.871337890625
19165,58.90493392944336
19167,56.08734893798828
19169,61.92048645019531
19171,62.02842330932617
19173,60.30523681640625
19175,60.56389236450195
19177,61.6411247253418
19179,61.93948745727539
19181,62.21384048461914
19183,62.77873611450195
19185,61.61143112182617
19187,61.0833740234375
19189,59.755699157714844
19191,60.6833610534668
19193,57.30440139770508
19195,59.802066802978516
19197,61.27254867553711
20001,50.35129165649414
20003,50.82489776611328
20005,58.00785827636719
20007,48.97178268432617
20009,45.46820068359375
20011,50.457313537597656
20013,58.923274993896484
20015,49.90882873535156
20017,48.57024002075195
20019,53.5771484375
20021,52.088661193847656
20023,53.162349700927734
20025,48.971435546875
20027,54.47123336791992
20029,53.569305419921875
20031,49.90354919433594
20033,47.903785705566406
20035,51.51382827758789
20037,50.77275848388672
20039,47.754356384277344
20041,51.887943267822266
20043,59.68254852294922
20045,54.2960205078125
20047,45.332401275634766
20049,51.70205307006836
20051,47.94606399536133
20053,47.93323516845703
20055,48.38732147216797
20057,47.094112396240234
20059,52.431575775146484
20061,52.54193878173828
20063,46.97142028808594
20065,48.02466583251953
20067,50.39568328857422
20069,48.16350173950195
20071,44.972076416015625
20073,49.44792556762695
20075,48.438987731933594
20077,49.823768615722656
20079,49.22000503540039
20081,49.653770446777344
20083,47.456077575683594
20085,56.324527740478516
20087,55.76956558227539
20089,54.44023513793945
20091,54.842559814453125
20093,47.846092224121094
20095,48.15678787231445
20097,45.62799072265625
20099,52.77595520019531
20101,47.67075729370117
20103,56.469093322753906
20105,49.621788024902344
20107,51.77347183227539
20109,45.95275115966797
20111,49.18256378173828
20113,49.16496276855469
20115,49.39887237548828
20117,57.10100555419922
20119,50.80430221557617
20121,53.218482971191406
20123,51.273075103759766
20125,53.48772430419922
20127,49.86662673950195
20129,55.194515228271484
20131,57.67473602294922
20133,50.9923095703125
20135,46.846492767333984
20137,49.289249420166016
20139,51.4919319152832
20141,50.53330612182617
20143,51.59803771972656
20145,44.71898651123047
20147,51.367103576660156
20149,55.193115234375
20151,46.29093933105469
20153,48.88194274902344
20155,47.60386657714844
20157,55.84212112426758
20159,47.12702560424805
20161,54.695655822753906
20163,49.777626037597656
20165,45.75641632080078
20167,48.691795349121094
20169,50.37290954589844
20171,46.89453125
20173,49.70054244995117
20175,53.1771125793457
20177,54.158424377441406
20179,46.88325119018555
20181,48.820865631103516
20183,52.670291900634766
20185,45.43412399291992
20187,51.313785552978516
20189,54.21778869628906
20191,50.703399658203125
20193,47.143035888671875
20195,46.693904876708984
20197,52.56520462036133
20199,45.480838775634766
20201,56.50050354003906
20203,45.34107208251953
20205,51.508689880371094
20207,49.95101547241211
20209,56.23261642456055
21001,61.40752410888672
21003,60.858951568603516
21005,64.10633087158203
21007,57.57212829589844
21009,61.7938232421875
21011,59.99764633178711
21013,60.65138244628906
21015,62.180782318115234
21017,61.272891998291016
21019,61.38365936279297
21021,62.16197967529297
21023,60.99056625366211
21025,63.53007125854492
21027,61.024776458740234
21029,64.54150390625
21031,60.41950225830078
21033,59.48641586303711
21035,58.7754020690918
21037,62.18600082397461
21039,57.600486755371094
21041,64.60118865966797
21043,60.26079177856445
21045,61.37595748901367
21047,59.61860656738281
21049,61.54746627807617
21051,63.41128158569336
21053,60.04331970214844
21055,58.898441314697266
21057,60.762290954589844
21059,59.68427658081055
21061,61.346290588378906
21063,60.38349533081055
21065,62.35844039916992
21067,61.88227844238281
21069,59.43596649169922
21071,63.78974914550781
21073,64.36869812011719
21075,56.63435363769531
21077,63.55738830566406
21079,62.441646575927734
21081,62.43949890136719
21083,58.343257904052734
21085,60.75431823730469
21087,62.31770324707031
21089,60.70915603637695
21091,60.2553596496582
21093,62.083946228027344
21095,58.79548263549805
21097,61.62704849243164
21099,61.9042854309082
21101,58.72999572753906
21103,64.86956024169922
21105,57.337772369384766
21107,59.42350387573242
21109,62.14082717895508
21111,65.47382354736328
21113,62.36608123779297
21115,62.54023361206055
21117,61.901607513427734
21119,63.06837463378906
21121,62.77202606201172
21123,62.05336380004883
21125,62.58553695678711
21127,62.16579055786133
21129,62.79121780395508
21131,62.242000579833984
21133,61.6961784362793
21135,59.497459411621094
21137,61.677494049072266
21139,59.05960464477539
21141,59.8193359375
21143,59.644493103027344
21145,58.85881805419922
21147,61.27373123168945
21149,59.268619537353516
21151,62.43172836303711
21153,62.560646057128906
21155,62.700260162353516
21157,59.51862716674805
21159,63.676025390625
21161,59.8446044921875
21163,62.36213302612305
21165,60.01953125
21167,62.997867584228516
21169,61.394500732421875
21171,60.81700134277344
21173,60.76402282714844
21175,60.93434143066406
21177,59.60519790649414
21179,63.93513870239258
21181,60.50078582763672
21183,60.040157318115234
21185,65.47279357910156
21187,63.587921142578125
21189,63.57439422607422
21191,61.97090530395508
21193,63.130859375
21195,63.75982666015625
21197,61.4217643737793
21199,61.542606353759766
21201,60.71223449707031
21203,61.97056198120117
21205,58.856834411621094
21207,60.84889221191406
21209,62.49015426635742
21211,65.0477066040039
21213,60.401187896728516
21215,65.1167984008789
21217,62.05720138549805
21219,59.56693649291992
21221,59.72441482543945
21223,64.91030883789062
21225,58.513084411621094
21227,61.04088592529297
21229,63.447608947753906
21231,60.64047622680664
21233,58.90816116333008
21235,62.34503936767578
21237,61.68242263793945
21239,63.07097244262695
22001,80.79872131347656
22003,80.59456634521484
22005,82.81761932373047
22007,82.55492401123047
22009,80.89620971679688
22011,81.54175567626953
22013,80.78402709960938
22015,78.03558349609375
22017,77.67506408691406
22019,81.4681396484375
22021,81.06768798828125
22023,80.02883911132812
22025,80.5819091796875
22027,78.42597961425781
22029,80.6153793334961
22031,80.86917877197266
22033,83.0458984375
22035,82.06625366210938
22037,83.03669738769531
22039,80.81914520263672
22041,80.96739959716797
22043,81.25755310058594
22045,80.74746704101562
22047,82.51026916503906
22049,80.81024932861328
22051,81.81214141845703
22053,80.73009490966797
22055,81.01725006103516
22057,81.99542999267578
22059,81.08499145507812
22061,79.95946502685547
22063,82.9932632446289
22065,81.58796691894531
22067,80.82915496826172
22069,81.84900665283203
22071,80.52427673339844
22073,80.69925689697266
22075,79.52963256835938
22077,82.203125
22079,80.88172149658203
22081,81.54985046386719
22083,81.1128921508789
22085,81.8145980834961
22087,78.95897674560547
22089,82.66584014892578
22091,83.24961853027344
22093,82.83661651611328
22095,82.83004760742188
22097,81.30244445800781
22099,81.85285186767578
22101,80.95722198486328
22103,81.50333404541016
22105,82.95453643798828
22107,81.14447021484375
22109,81.68429565429688
22111,79.64387512207031
22113,79.85870361328125
22115,81.4993667602539
22117,82.0854263305664
22119,78.83184051513672
22121,82.90118408203125
22123,81.70486450195312
22125,82.17198181152344
22127,81.48255157470703
23001,51.491058349609375
23003,42.57581329345703
23005,52.897056579589844
23007,42.56200408935547
23009,50.61504364013672
23011,51.357852935791016
23013,52.001953125
23015,53.02032470703125
23017,46.2867546081543
23019,47.0109748840332
23021,45.914737701416016
23023,53.69108200073242
23025,44.80741500854492
23027,50.87174987792969
23029,48.332847595214844
23031,53.0219841003418
24001,58.01395034790039
24003,63.494468688964844
24005,61.458587646484375
24009,63.09701919555664
24011,62.4283447265625
24013,60.14159393310547
24015,60.2437858581543
24017,64.68901824951172
24019,63.58547592163086
24021,59.89933395385742
24023,49.89970016479492
24025,60.419700622558594
24027,61.399505615234375
24029,61.11921691894531
24031,61.17436981201172
24033,63.399566650390625
24035,61.694122314453125
24037,64.1041259765625
24039,63.68059158325195
24041,62.793357849121094
24043,60.3095703125
24045,63.33488845825195
24047,62.32158279418945
24510,63.258907318115234
25001,57.76250076293945
25003,49.81214904785156
25005,58.17791748046875
25007,57.72876739501953
25009,55.98394775390625
25011,53.364891052246094
25013,53.874061584472656
25015,53.53608322143555
25017,57.5064697265625
25019,56.39250564575195
25021,58.181617736816406
25023,58.35155487060547
25025,58.42167663574219
25027,55.02128601074219
26001,49.000999450683594
26003,44.48310470581055
26005,57.564571380615234
26007,49.806068420410156
26009,45.31720733642578
26011,53.076229095458984
26013,48.91408920288086
26015,57.8052864074707
26017,55.94020080566406
26019,47.78594970703125
26021,59.854366302490234
26023,58.98973083496094
26025,58.0541877746582
26027,59.81764602661133
26029,44.872371673583984
26031,46.37982177734375
26033,43.394752502441406
26035,51.859405517578125
26037,57.791725158691406
26039,46.952022552490234
26041,47.72130584716797
26043,52.32994079589844
26045,57.702274322509766
26047,44.64475631713867
26049,59.04346466064453
26051,52.772430419921875
26053,50.12331771850586
26055,47.553810119628906
26057,57.31607437133789
26059,58.5567626953125
26061,50.43363952636719
26063,52.81170654296875
26065,57.96259689331055
26067,57.32132339477539
26069,51.44915771484375
26071,51.818477630615234
26073,55.31315612792969
26075,58.15483474731445
26077,58.51318359375
26079,46.66715621948242
26081,57.05966567993164
26083,47.79726028442383
26085,52.232749938964844
26087,57.31196594238281
26089,45.78680419921875
26091,60.22773742675781
26093,58.63437271118164
26095,42.43037033081055
26097,43.50374984741211
26099,59.45370864868164
26101,49.04932403564453
26103,47.82246780395508
26105,50.909515380859375
26107,55.13484191894531
26109,52.182010650634766
26111,55.98372268676758
26113,48.84292221069336
26115,61.8464241027832
26117,56.37963104248047
26119,47.83951950073242
26121,56.49575424194336
26123,55.80527114868164
26125,59.09189224243164
26127,54.18864440917969
26129,50.35527801513672
26131,50.522850036621094
26133,51.56749725341797
26135,48.30647659301758
26137,45.001373291015625
26139,56.98432159423828
26141,48.84621047973633
26143,49.46746063232422
26145,58.25065231323242
26147,57.27133560180664
26149,59.30183029174805
26151,54.50106430053711
26153,44.83945846557617
26155,58.58060073852539
26157,56.45304870605469
