GEOID,tmax
01001,64.36119842529297
01003,65.9307861328125
01005,62.987693786621094
01007,62.015499114990234
01009,58.0955696105957
01011,62.41831588745117
01013,64.68819427490234
01015,60.13768005371094
01017,60.331573486328125
01019,59.44953918457031
01021,62.869850158691406
01023,63.530052185058594
01025,64.05352020263672
01027,59.845787048339844
01029,59.95001983642578
01031,65.55799102783203
01033,58.7440299987793
01035,65.45257568359375
01037,61.74871063232422
01039,65.95088195800781
01041,64.46367645263672
01043,57.11510467529297
01045,65.05831146240234
01047,63.73873519897461
01049,56.425559997558594
01051,62.981956481933594
01053,65.82783508300781
01055,58.676361083984375
01057,60.812095642089844
01059,58.842533111572266
01061,66.42719268798828
01063,62.3151741027832
01065,62.33698272705078
01067,64.38379669189453
01069,65.21826171875
01071,55.36162567138672
01073,60.26239013671875
01075,61.08454895019531
01077,57.66499328613281
01079,57.53888702392578
01081,61.12825012207031
01083,56.545467376708984
01085,64.7969970703125
01087,61.94756317138672
01089,56.4195442199707
01091,62.9691162109375
01093,59.770782470703125
01095,57.05665588378906
01097,66.6003646850586
01099,65.20774841308594
01101,64.27314758300781
01103,56.437591552734375
01105,62.607627868652344
01107,62.0320930480957
01109,63.53779220581055
01111,59.4586181640625
01113,62.33702087402344
01115,59.65978240966797
01117,61.491355895996094
01119,62.919639587402344
01121,61.08906555175781
01123,60.895774841308594
01125,61.456722259521484
01127,59.89365005493164
01129,64.8485336303711
01131,63.91481399536133
01133,58.32355499267578
04001,63.82603073120117
04003,74.79714965820312
04005,62.153507232666016
04007,69.72340393066406
04009,72.03828430175781
04011,67.39727020263672
04012,77.79723358154297
04013,78.70797729492188
04015,68.98844146728516
04017,64.00656127929688
04019,76.50859832763672
04021,78.8069076538086
04023,70.32205963134766
04025,67.84442901611328
04027,77.91560363769531
05001,62.27260208129883
05003,62.66923904418945
05005,61.400089263916016
05007,65.00888061523438
05009,63.562400817871094
05011,62.872127532958984
05013,62.81633377075195
05015,64.6385498046875
05017,60.294620513916016
05019,62.420169830322266
05021,59.936279296875
05023,61.57650375366211
05025,61.740211486816406
05027,62.27515411376953
05029,64.4081039428711
05031,58.507362365722656
05033,64.64488983154297
05035,60.73011016845703
05037,59.741573333740234
05039,61.843544006347656
05041,60.52201461791992
05043,61.57944107055664
05045,63.37253189086914
05047,64.15135192871094
05049,59.69841766357422
05051,62.644386291503906
05053,62.54633712768555
05055,58.89760208129883
05057,61.84236526489258
05059,62.498619079589844
05061,62.51230239868164
05063,59.192604064941406
05065,59.40647888183594
05067,58.65654754638672
05069,62.073822021484375
05071,63.33877182006836
05073,62.3081169128418
05075,58.12445831298828
05077,60.873409271240234
05079,61.56751251220703
05081,63.10380172729492
05083,64.937744140625
05085,62.124324798583984
05087,62.71722412109375
05089,62.582984924316406
05091,62.28578567504883
05093,59.53163146972656
05095,61.57588577270508
05097,62.86603927612305
05099,62.277523040771484
05101,61.563621520996094
05103,62.787906646728516
05105,64.04832458496094
05107,61.44797897338867
05109,62.20101547241211
05111,58.89265823364258
05113,62.172698974609375
05115,63.67811584472656
05117,61.37106704711914
05119,62.89118576049805
05121,59.05735397338867
05123,60.54236602783203
05125,62.64729309082031
05127,63.68101501464844
05129,61.41421127319336
05131,65.16385650634766
05133,63.66790008544922
05135,58.20798873901367
05137,60.39925765991211
05139,62.596012115478516
05141,62.16595458984375
05143,63.54446029663086
05145,61.448490142822266
05147,59.68258285522461
05149,64.97760009765625
06001,55.0681266784668
06003,39.03138732910156
06005,51.24688720703125
06007,52.91417694091797
06009,51.58879470825195
06011,56.20414352416992
06013,56.19672393798828
06015,44.46940231323242
06017,46.506717681884766
06019,52.31629943847656
06021,54.66758346557617
06023,48.65620803833008
06025,78.3838119506836
06027,60.09724807739258
06029,59.41447830200195
06031,62.56900405883789
06033,49.01947784423828
06035,41.64971923828125
06037,58.05942916870117
06039,53.35663986206055
06041,54.47650146484375
06043,49.01655960083008
06045,49.847084045410156
06047,59.6328010559082
06049,40.74734115600586
06051,43.584510803222656
06053,55.297332763671875
06055,55.5313720703125
06057,45.56753158569336
06059,63.89934158325195
06061,47.23790740966797
06063,41.11368179321289
06065,69.84087371826172
06067,59.1546630859375
06069,53.88157653808594
06071,67.73636627197266
06073,62.86994171142578
06075,55.781150817871094
06077,61.37263107299805
06079,55.852848052978516
06081,54.31112289428711
06083,55.13751220703125
06085,54.2381477355957
06087,55.069732666015625
06089,44.930702209472656
06091,42.353145599365234
06093,41.277305603027344
06095,58.71637725830078
06097,54.28008270263672
06099,59.64403533935547
06101,58.89076614379883
06103,49.35143280029297
06105,44.52232360839844
06107,50.905521392822266
06109,43.468257904052734
06111,53.795379638671875
06113,58.56460952758789
06115,53.221946716308594
08001,70.92839813232422
08003,57.289730072021484
08005,69.32931518554688
08007,53.15537643432617
08009,73.59459686279297
08011,76.30268859863281
08013,60.00231170654297
08014,69.65972137451172
08015,48.84325408935547
08017,75.71553039550781
08019,48.148033142089844
08021,51.204994201660156
08023,53.41328048706055
08025,74.4874038696289
08027,52.78474807739258
08029,59.18271255493164
08031,69.4712905883789
08033,53.587684631347656
08035,62.475528717041016
08037,50.409671783447266
08039,67.29232788085938
08041,65.8736801147461
08043,58.42539596557617
08045,54.28517532348633
08047,50.79034423828125
08049,48.59584426879883
08051,48.64472961425781
08053,45.76332473754883
08055,60.45109939575195
08057,47.96653366088867
08059,60.42920684814453
08061,76.90483856201172
08063,75.20960235595703
08065,45.71794128417969
08067,55.53369140625
08069,56.429508209228516
08071,67.87427520751953
08073,72.05868530273438
08075,74.3089599609375
08077,60.54490280151367
08079,45.76103973388672
08081,53.36790084838867
08083,61.42424011230469
08085,60.200103759765625
08087,73.32090759277344
08089,74.01437377929688
08091,53.35930633544922
08093,49.70951843261719
08095,75.0034408569336
08097,48.55621337890625
08099,77.19789123535156
08101,70.40704345703125
08103,55.12498474121094
08105,51.80409240722656
08107,49.72827911376953
08109,50.05971145629883
08111,43.98429870605469
08113,56.52176284790039
08115,75.3197021484375
08117,47.44510269165039
08119,53.08805465698242
08121,73.181884765625
08123,70.00267028808594
08125,75.3694076538086
09001,43.752071380615234
09003,43.94607925415039
09005,40.03713607788086
09007,44.08546447753906
09009,43.233245849609375
09011,44.49365234375
09013,43.56024169921875
09015,44.01450729370117
10001,48.871700286865234
10003,49.304168701171875
10005,48.806785583496094
11001,52.55746841430664
12001,64.9420394897461
12003,64.83554077148438
12005,65.67151641845703
12007,64.10321044921875
12009,65.1636734008789
12011,75.25017547607422
12013,65.86327362060547
12015,73.97512817382812
12017,67.82620239257812
12019,63.389862060546875
12021,75.22004699707031
12023,64.71756744384766
12027,72.08255004882812
12029,65.16199493408203
12031,62.49882888793945
12033,66.15187072753906
12035,63.58979797363281
12037,66.32762145996094
12039,64.1313705444336
12041,65.43798828125
12043,73.69953918457031
12045,66.56719970703125
12047,63.89305877685547
12049,70.46253204345703
12051,75.2483901977539
12053,68.42892456054688
12055,71.01880645751953
12057,68.71930694580078
12059,66.52757263183594
12061,67.61102294921875
12063,65.0217514038086
12065,62.72640609741211
12067,63.839115142822266
12069,65.87352752685547
12071,74.70311737060547
12073,63.90882110595703
12075,66.207275390625
12077,66.23585510253906
12079,62.47968292236328
12081,69.90161895751953
12083,65.72013092041016
12085,72.18477630615234
12086,76.04154968261719
12087,76.25061798095703
12089,63.189456939697266
12091,66.22560119628906
12093,69.84440612792969
12095,65.6999740600586
12097,66.89653015136719
12099,74.48601531982422
12101,68.2645492553711
12103,68.65139770507812
12105,68.1968765258789
12107,63.8701057434082
12109,62.22397994995117
12111,70.04733276367188
12113,65.93126678466797
12115,71.10160064697266
12117,65.37982940673828
12119,66.91617584228516
12121,63.734493255615234
12123,63.3083610534668
12125,64.54286193847656
12127,64.64761352539062
12129,64.91786193847656
12131,66.15800476074219
12133,66.07485961914062
13001,61.57705307006836
13003,62.7266960144043
13005,61.98505783081055
13007,62.932376861572266
13009,62.2495002746582
13011,60.138729095458984
13013,60.073028564453125
13015,59.06615447998047
13017,61.60761642456055
13019,61.72914505004883
13021,63.79008865356445
13023,62.589962005615234
13025,62.60717010498047
13027,61.60112762451172
13029,60.77939987182617
13031,60.778404235839844
13033,60.31757354736328
13035,62.736053466796875
13037,63.49742889404297
13039,61.60296630859375
13043,60.77771759033203
13045,60.10385513305664
13047,57.2982177734375
13049,64.57713317871094
13051,60.88113021850586
13053,62.576560974121094
13055,58.33600616455078
13057,58.77497100830078
13059,59.43198013305664
13061,63.72148513793945
13063,61.13198471069336
13065,64.51568603515625
13067,59.813690185546875
13069,61.7763671875
13071,60.97774124145508
13073,59.95014190673828
13075,61.367149353027344
13077,60.7064094543457
13079,63.17422866821289
13081,63.25083923339844
13083,55.0511360168457
13085,58.36486053466797
13087,63.28507995605469
13089,60.96989059448242
13091,61.89680099487305
13093,63.33652114868164
13095,62.91493606567383
13097,60.292388916015625
13099,64.09186553955078
13101,64.14415740966797
13103,60.5390739440918
13105,58.775230407714844
13107,60.1898307800293
13109,61.04037857055664
13111,56.08156204223633
13113,61.181278228759766
13115,59.42021179199219
13117,59.178993225097656
13119,59.50741958618164
13121,60.38600158691406
13123,56.195526123046875
13125,59.796119689941406
13127,61.11907196044922
13129,58.66183853149414
13131,62.18060302734375
13133,59.77498245239258
13135,60.135135650634766
13137,58.34978485107422
13139,59.801239013671875
13141,60.52279281616211
13143,59.85274124145508
13145,61.28623962402344
13147,58.88597106933594
13149,59.772682189941406
13151,61.831871032714844
13153,63.315773010253906
13155,61.55044937133789
13157,60.218196868896484
13159,62.92755889892578
13161,61.29869079589844
13163,59.71078872680664
13165,60.3288688659668
13167,60.256248474121094
13169,63.372127532958984
13171,62.268619537353516
13173,62.9011116027832
13175,61.4547004699707
13177,63.06264877319336
13179,60.46763610839844
13181,59.15878677368164
13183,60.86543273925781
13185,62.45085906982422
13187,58.17247772216797
13189,59.62274932861328
13191,60.766963958740234
13193,63.2006950378418
13195,59.102596282958984
13197,62.155399322509766
13199,60.85307693481445
13201,63.521385192871094
13205,61.889060974121094
13207,63.272918701171875
13209,61.01594543457031
13211,60.43048095703125
13213,57.22430419921875
13215,62.50205612182617
13217,61.993011474609375
13219,59.50141525268555
13221,59.004615783691406
13223,59.70866394042969
13225,63.29976272583008
13227,57.64848709106445
13229,62.6895751953125
13231,61.54557800292969
13233,60.31275177001953
13235,62.64820098876953
13237,61.77817153930664
13239,63.04745101928711
13241,56.366764068603516
13243,63.0743293762207
13245,60.550819396972656
13247,61.73219299316406
13249,62.567039489746094
13251,60.1796989440918
13253,63.986541748046875
13255,61.78078842163086
13257,59.25810623168945
13259,62.602420806884766
13261,62.905757904052734
13263,61.68724060058594
13265,59.397830963134766
13267,61.24943923950195
13269,62.47943878173828
13271,61.50177001953125
13273,63.07207107543945
13275,61.5328483581543
13277,61.205440521240234
13279,61.23683166503906
13281,56.387386322021484
13283,60.66361618041992
13285,60.358211517333984
13287,61.88740921020508
13289,63.08430862426758
13291,56.79233169555664
13293,62.0592041015625
13295,57.00588607788086
13297,60.46580123901367
13299,64.17801666259766
13301,59.558555603027344
13303,60.474605560302734
13305,61.515098571777344
13307,62.53696823120117
13309,61.349884033203125
13311,58.25584411621094
13313,57.629886627197266
13315,62.335872650146484
13317,58.886234283447266
13319,62.25983428955078
13321,61.75980758666992
16001,56.535667419433594
16003,45.88924789428711
16005,54.303279876708984
16007,48.89149475097656
16009,38.100521087646484
16011,55.01369857788086
16013,47.24846649169922
16015,45.59633255004883
16017,38.0008659362793
16019,51.684478759765625
16021,36.597557067871094
16023,48.999698638916016
16025,43.733211517333984
16027,59.5785026550293
16029,50.59370040893555
16031,54.777565002441406
16033,47.700809478759766
16035,44.60426712036133
16037,41.661380767822266
16039,51.27423095703125
16041,52.85271072387695
16043,50.05817413330078
16045,53.59712600708008
16047,56.071189880371094
16049,45.42433547973633
16051,54.141231536865234
16053,60.40007781982422
16055,38.07202911376953
16057,40.288787841796875
16059,43.54770278930664
16061,42.10845184326172
16063,55.36214065551758
16065,52.941104888916016
16067,57.35750961303711
16069,44.063533782958984
16071,54.395816802978516
16073,52.4638786315918
16075,57.6121940612793
16077,55.2012939453125
16079,40.22227096557617
16081,49.74916458129883
16083,57.20460891723633
16085,42.81145477294922
16087,51.55495071411133
17001,60.95866775512695
17003,57.421573638916016
17005,56.26725769042969
17007,52.4461784362793
17009,59.97677993774414
17011,56.4210205078125
17013,59.926212310791016
17015,56.14456558227539
17017,59.05673599243164
17019,54.385677337646484
17021,55.642547607421875
17023,52.89642333984375
17025,54.28556823730469
17027,56.53333282470703
17029,53.14869689941406
17031,52.2263298034668
17033,53.04583740234375
17035,53.09205627441406
17037,52.79226303100586
17039,55.70470428466797
17041,53.91249465942383
17043,52.70193862915039
17045,53.35090637207031
17047,54.4561882019043
17049,53.922271728515625
17051,55.014892578125
17053,54.666603088378906
17055,55.43459701538086
17057,58.51597595214844
17059,56.07688903808594
17061,59.030677795410156
17063,53.89212417602539
17065,55.085269927978516
17067,60.44083786010742
17069,55.829750061035156
17071,59.683494567871094
17073,57.456947326660156
17075,54.203514099121094
17077,56.37577438354492
17079,53.44988250732422
17081,54.992454528808594
17083,59.21501541137695
17085,55.1308708190918
17087,56.46840286254883
17089,52.50462341308594
17091,53.291839599609375
17093,53.1447639465332
17095,57.4623908996582
17097,51.64942932128906
17099,54.58270263671875
17101,53.729400634765625
17103,54.827171325683594
17105,54.789955139160156
17107,56.787086486816406
17109,59.03071975708008
17111,52.083335876464844
17113,55.62928771972656
17115,55.30221176147461
17117,57.5363655090332
17119,58.40501022338867
17121,54.880584716796875
17123,56.45395278930664
17125,58.48675537109375
17127,57.20928955078125
17129,57.519309997558594
17131,58.897666931152344
17133,60.35533142089844
17135,56.069740295410156
17137,58.512420654296875
17139,54.09127426147461
17141,54.51652145385742
17143,57.71306610107422
17145,56.17457962036133
17147,54.80888748168945
17149,60.48447036743164
17151,56.057918548583984
17153,57.57917785644531
17155,56.535850524902344
17157,57.81414031982422
17159,53.70736312866211
17161,58.581443786621094
17163,58.79025650024414
17165,55.77677536010742
17167,56.89044189453125
17169,59.66365051269531
17171,59.45730209350586
17173,54.18571472167969
17175,56.98304748535156
17177,54.12087631225586
17179,57.553733825683594
17181,56.756263732910156
17183,53.698829650878906
17185,54.381980895996094
17187,58.36986541748047
17189,56.2967414855957
17191,54.55348587036133
17193,55.66864776611328
17195,57.12517166137695
17197,52.660804748535156
17199,55.877349853515625
17201,53.322113037109375
17203,56.30820083618164
18001,48.394866943359375
18003,49.55156707763672
18005,51.6850700378418
18007,51.77358627319336
18009,49.55281066894531
18011,49.73872375488281
18013,50.8107795715332
18015,50.74427795410156
18017,50.48500061035156
18019,54.63750076293945
18021,52.61868667602539
18023,50.089107513427734
18025,52.915931701660156
18027,53.07522964477539
18029,52.24552536010742
18031,50.7658805847168
18033,48.7436637878418
18035,50.013893127441406
18037,52.906925201416016
18039,49.85849380493164
18041,49.2294921875
18043,54.55320739746094
18045,52.43882751464844
18047,50.28231430053711
18049,50.90223693847656
18051,54.469261169433594
18053,50.26203918457031
18055,51.97779083251953
18057,49.92829132080078
18059,49.61845016479492
18061,54.14994812011719
18063,49.98335647583008
18065,48.96144104003906
18067,50.0675163269043
18069,51.006065368652344
18071,52.08246994018555
18073,50.60673141479492
18075,48.38803482055664
18077,53.50670623779297
18079,52.35810470581055
18081,50.261985778808594
18083,53.49517059326172
18085,50.992435455322266
18087,49.216556549072266
18089,50.49516296386719
18091,49.31483459472656
18093,51.527244567871094
18095,50.38732147216797
18097,49.792884826660156
18099,50.47933578491211
18101,52.47672653198242
18103,51.00204849243164
18105,50.779911041259766
18107,51.121116638183594
18109,50.84084701538086
18111,52.13682174682617
18113,49.96092224121094
18115,53.5688362121582
18117,52.464019775390625
18119,51.38987350463867
18121,52.60963821411133
18123,52.413265228271484
18125,53.49365234375
18127,48.9554328918457
18129,55.731178283691406
18131,50.39702606201172
18133,51.02030944824219
18135,48.32925033569336
18137,51.66514205932617
18139,49.45969009399414
18141,49.882354736328125
18143,53.558555603027344
18145,50.44040298461914
18147,53.097782135009766
18149,49.987060546875
18151,47.74338912963867
18153,52.9134521484375
18155,54.04716873168945
18157,51.53779602050781
18159,50.057579040527344
18161,49.09547805786133
18163,55.229312896728516
18165,53.50271987915039
18167,53.71188735961914
18169,51.53657531738281
18171,52.460872650146484
18173,53.92109298706055
18175,52.60444641113281
18177,48.56083297729492
18179,49.725616455078125
18181,50.772865295410156
18183,50.93296813964844
19001,66.52345275878906
19003,67.77864837646484
19005,54.60736846923828
19007,65.0960693359375
19009,66.5589599609375
19011,60.9879264831543
19013,60.563133239746094
19015,66.64492797851562
19017,58.251216888427734
19019,58.0301628112793
19021,65.02471160888672
19023,60.67768478393555
19025,66.22509002685547
19027,66.7025146484375
19029,67.53815460205078
19031,58.48693084716797
19033,59.53731155395508
19035,66.84814453125
19037,55.60812759399414
19039,66.2870101928711
19041,64.78905487060547
19043,55.21300506591797
19045,57.19260025024414
19047,68.24458312988281
19049,67.14733123779297
19051,63.491790771484375
19053,66.3377456665039
19055,56.06435775756836
19057,59.94367599487305
19059,62.543216705322266
19061,54.6661376953125
19063,61.38961410522461
19065,55.59219741821289
19067,58.00846862792969
19069,61.959781646728516
19071,70.37200927734375
19073,66.64817810058594
19075,62.52922439575195
19077,67.025390625
19079,64.60392761230469
19081,60.95941925048828
19083,63.62262725830078
19085,70.24433135986328
19087,60.83375549316406
19089,53.260948181152344
19091,64.54505920410156
19093,67.302734375
19095,62.389095306396484
19097,55.87226104736328
19099,64.92362976074219
19101,62.02674102783203
19103,61.05369186401367
19105,56.655696868896484
19107,63.494224548339844
19109,61.724002838134766
19111,60.8291130065918
19113,59.6386604309082
19115,60.1124267578125
19117,65.8244400024414
19119,65.24073028564453
19121,66.77288818359375
19123,65.25013732910156
19125,65.70095825195312
19127,64.10001373291016
19129,70.31536102294922
19131,55.33491897583008
19133,69.78077697753906
19135,65.20313262939453
19137,69.3309326171875
19139,59.13713455200195
19141,65.82550811767578
19143,63.369041442871094
19145,69.21260833740234
19147,63.46076583862305
19149,68.42633819580078
19151,64.91496276855469
19153,66.08302307128906
19155,69.34612274169922
19157,63.78861618041992
19159,66.61298370361328
19161,66.46095275878906
19163,58.00235366821289
19165,68.17322540283203
19167,66.43051147460938
19169,65.54959106445312
19171,62.698883056640625
19173,67.64286041259766
19175,67.03022003173828
19177,61.020050048828125
19179,64.24022674560547
19181,66.54305267333984
19183,61.68470001220703
19185,65.35309600830078
19187,65.66354370117188
19189,58.49502944946289
19191,54.331298828125
19193,69.21903228759766
19195,56.83397674560547
19197,63.19241714477539
20001,66.55070495605469
20003,66.47384643554688
20005,68.26422119140625
20007,68.9540786743164
20009,68.78153991699219
20011,67.00853729248047
20013,69.55294799804688
20015,68.92224884033203
20017,68.55941009521484
20019,68.3926010131836
20021,67.31694793701172
20023,76.34814453125
20025,70.09194946289062
20027,70.60403442382812
20029,71.28772735595703
20031,67.48184967041016
20033,69.64540100097656
20035,69.25584411621094
20037,67.1240463256836
20039,75.67345428466797
20041,70.02409362792969
20043,68.8365707397461
20045,67.36750030517578
20047,69.9398422241211
20049,67.6806640625
20051,71.86039733886719
20053,69.71722412109375
20055,73.67151641845703
20057,70.56255340576172
20059,67.07610321044922
20061,69.44332885742188
20063,74.27396392822266
20065,73.94035339355469
20067,73.7534408569336
20069,71.6845932006836
20071,76.55021667480469
20073,67.89952087402344
20075,76.75865173339844
20077,68.99395751953125
20079,69.60188293457031
20081,72.00724792480469
20083,71.90185546875
20085,68.6344223022461
20087,67.425048828125
20089,71.43174743652344
20091,67.19744873046875
20093,75.22554016113281
20095,68.74198150634766
20097,69.70365142822266
20099,66.99503326416016
20101,73.42045593261719
20103,67.87154388427734
20105,71.32942199707031
20107,67.15664672851562
20109,75.98236846923828
20111,68.14694213867188
20113,69.40543365478516
20115,69.1308822631836
20117,70.1666488647461
20119,69.94956970214844
20121,66.92809295654297
20123,71.50690460205078
20125,67.4439697265625
20127,68.50057220458984
20129,73.50883483886719
20131,68.97901916503906
20133,66.4638671875
20135,71.99658203125
20137,74.62541198730469
20139,68.32368469238281
20141,72.16776275634766
20143,71.11854553222656
20145,69.42903900146484
20147,73.96957397460938
20149,69.13480377197266
20151,68.21554565429688
20153,76.1606674194336
20155,68.83946228027344
20157,71.09322357177734
20159,68.65987396240234
20161,69.94386291503906
20163,73.529052734375
20165,70.33556365966797
20167,71.0224609375
20169,70.59882354736328
20171,74.5105972290039
20173,69.60344696044922
20175,70.20479583740234
20177,68.800048828125
20179,74.6154556274414
20181,76.06584167480469
20183,72.38996887207031
20185,67.80632019042969
20187,75.19831848144531
20189,71.64058685302734
20191,69.50981140136719
20193,75.76675415039062
20195,72.46427917480469
20197,69.60554504394531
20199,76.32095336914062
20201,70.80486297607422
20203,75.57569122314453
20205,67.01542663574219
20207,67.26844024658203
20209,68.22864532470703
21001,52.771690368652344
21003,54.70038986206055
21005,53.7780876159668
21007,57.54330062866211
21009,54.08335494995117
21011,50.18716049194336
21013,49.07190704345703
21015,52.87492370605469
21017,50.81155014038086
21019,47.74783706665039
21021,51.788734436035156
21023,50.499839782714844
21025,53.171653747558594
21027,53.30270767211914
21029,55.006744384765625
21031,55.17164611816406
21033,56.075199127197266
21035,54.88645935058594
21037,51.97718811035156
21039,57.401634216308594
21041,54.94097137451172
21043,48.47737503051758
21045,51.48353958129883
21047,54.81578826904297
21049,51.19126892089844
21051,52.30863571166992
21053,53.757205963134766
21055,56.151676177978516
21057,54.67699432373047
21059,54.22336196899414
21061,54.65482711791992
21063,49.360496520996094
21065,52.32438278198242
21067,51.565555572509766
21069,49.315677642822266
21071,50.22286605834961
21073,54.41704177856445
21075,57.54277038574219
21077,54.54022216796875
21079,51.975830078125
21081,52.888671875
21083,56.488006591796875
21085,54.117652893066406
21087,53.51177215576172
21089,48.00090408325195
21091,52.65293502807617
21093,53.80403137207031
21095,46.22419357299805
21097,51.33026123046875
21099,53.932491302490234
21101,55.75702667236328
21103,54.735469818115234
21105,57.18351364135742
21107,56.253299713134766
21109,51.65570068359375
21111,55.378028869628906
21113,52.01673126220703
21115,50.05712890625
21117,52.14622116088867
21119,50.234588623046875
21121,51.466461181640625
21123,53.40475082397461
21125,51.85504913330078
21127,48.71149444580078
21129,53.069522857666016
21131,50.61151885986328
21133,47.62715530395508
21135,48.684757232666016
21137,51.40538787841797
21139,56.43355941772461
21141,54.29448699951172
21143,55.880165100097656
21145,57.49174880981445
21147,51.83507537841797
21149,55.67287826538086
21151,51.94935989379883
21153,51.43225860595703
21155,52.92648696899414
21157,56.019004821777344
21159,48.33554458618164
21161,49.6082763671875
21163,53.549659729003906
21165,50.56317901611328
21167,52.631813049316406
21169,53.29533767700195
21171,54.169063568115234
21173,50.68513488769531
21175,50.89763641357422
21177,55.66169357299805
21179,54.115203857421875
21181,50.09069061279297
21183,54.83168411254883
21185,54.828826904296875
21187,53.995277404785156
21189,53.28126907348633
21191,51.85068893432617
21193,51.422401428222656
21195,48.02925491333008
21197,51.72805404663086
21199,51.56450271606445
21201,50.29706954956055
21203,51.516780853271484
21205,49.08015441894531
21207,52.393157958984375
21209,52.49893569946289
21211,54.57358932495117
21213,54.69479751586914
21215,54.61588668823242
21217,52.72260665893555
21219,54.114479064941406
21221,54.74235153198242
21223,54.50216293334961
21225,56.33724594116211
21227,55.07986068725586
21229,53.17266082763672
21231,52.40656661987305
21233,56.2823486328125
21235,51.422119140625
21237,52.22132110595703
21239,52.98918914794922
22001,62.58946990966797
22003,61.94071578979492
22005,65.4820327758789
22007,65.11463165283203
22009,63.98846435546875
22011,61.52152633666992
22013,61.15347671508789
22015,62.78618240356445
22017,63.03258514404297
22019,61.87241744995117
22021,62.73560333251953
22023,62.180572509765625
22025,64.25447082519531
22027,61.02218246459961
22029,64.97557067871094
22031,62.085235595703125
22033,65.32225036621094
22035,61.65393829345703
22037,65.27056121826172
22039,63.03199768066406
22041,63.87286376953125
22043,62.58264923095703
22045,64.25174713134766
22047,64.84117126464844
22049,61.18671798706055
22051,65.09928131103516
22053,61.575069427490234
22055,63.42085266113281
22057,64.41568756103516
22059,63.392364501953125
22061,60.99418258666992
22063,65.8480224609375
22065,64.2743911743164
22067,62.82794952392578
22069,61.427249908447266
22071,65.82674407958984
22073,62.203731536865234
22075,64.66056823730469
22077,64.3031005859375
22079,62.991146087646484
22081,61.54753494262695
22083,62.92934036254883
22085,61.55833435058594
22087,65.46833801269531
22089,65.37203216552734
22091,65.91351318359375
22093,65.35551452636719
22095,65.79031372070312
22097,63.65991973876953
22099,64.34820556640625
22101,64.59423828125
22103,67.2329330444336
22105,66.54557800292969
22107,65.06058502197266
22109,64.38292694091797
22111,62.197628021240234
22113,63.09975814819336
22115,61.401554107666016
22117,66.81729888916016
22119,62.178043365478516
22121,64.95877075195312
22123,61.7686882019043
22125,64.45745086669922
22127,61.853363037109375
23001,40.286224365234375
23003,29.42745018005371
23005,41.07638931274414
23007,33.410057067871094
23009,36.94310760498047
23011,40.68654251098633
23013,38.49369430541992
23015,39.84674835205078
23017,36.202266693115234
23019,36.325321197509766
23021,33.967742919921875
23023,40.514808654785156
23025,34.10321807861328
23027,39.12788772583008
23029,33.279109954833984
23031,41.49101638793945
24001,46.86060333251953
24003,52.23775100708008
24005,50.86363983154297
24009,52.37900161743164
24011,50.18991470336914
24013,50.059120178222656
24015,48.55524826049805
24017,54.34823226928711
24019,51.24143981933594
24021,50.10659408569336
24023,38.36850357055664
24025,49.152427673339844
24027,51.282073974609375
24029,49.27714920043945
24031,51.17277145385742
24033,52.5333137512207
24035,49.834964752197266
24037,53.28974533081055
24039,50.583961486816406
24041,50.939693450927734
24043,50.22768783569336
24045,50.407379150390625
24047,48.98303985595703
24510,52.17509078979492
25001,40.926429748535156
25003,36.82931900024414
25005,44.487098693847656
25007,41.551116943359375
25009,45.32307434082031
25011,41.26072692871094
25013,42.15360641479492
25015,41.575828552246094
25017,46.14670944213867
25019,39.227027893066406
25021,45.99019241333008
25023,44.288333892822266
25025,46.001853942871094
25027,43.69366455078125
26001,44.34062194824219
26003,41.95183181762695
26005,48.14485549926758
26007,46.08959197998047
26009,47.94495391845703
26011,45.017364501953125
26013,49.07972717285156
26015,47.41663360595703
26017,45.78828048706055
26019,46.720176696777344
26021,49.41171646118164
26023,47.76983642578125
26025,47.056182861328125
26027,48.90342712402344
26029,47.71818161010742
26031,46.527565002441406
26033,40.69799041748047
26035,46.301963806152344
26037,47.12641906738281
26039,46.928836822509766
26041,42.56376647949219
26043,47.36058044433594
26045,46.83124923706055
26047,45.9765739440918
26049,46.95553970336914
26051,46.37113571166992
26053,48.07792663574219
26055,48.162498474121094
26057,47.328243255615234
26059,45.88101577758789
26061,51.31968307495117
26063,43.55959701538086
26065,46.3068962097168
26067,47.3167610168457
26069,44.29481887817383
26071,48.8299446105957
26073,47.1708984375
26075,45.79598617553711
26077,47.91679382324219
26079,47.454078674316406
26081,47.5597038269043
26083,49.290382385253906
26085,46.50409698486328
26087,44.81790542602539
26089,47.38606262207031
26091,46.43747329711914
26093,46.109840393066406
26095,40.30816650390625
26097,41.752655029296875
26099,44.205711364746094
26101,46.091941833496094
26103,46.27893829345703
26105,45.13874816894531
26107,46.622798919677734
26109,44.74998092651367
26111,46.93560791015625
26113,46.673500061035156
26115,47.28468322753906
26117,47.097713470458984
26119,46.879188537597656
26121,46.52693557739258
26123,46.56679153442383
26125,45.02610397338867
26127,45.21582794189453
26129,45.75028610229492
26131,49.852054595947266
26133,46.096370697021484
26135,46.05131912231445
26137,46.36850357055664
26139,47.66404342651367
26141,46.01457595825195
26143,46.59797668457031
26145,47.26079559326172
26147,42.979454040527344
26149,48.560428619384766
26151,43.07162094116211
26153,41.6116943359375
26155,47.087684631347656
