GEOID,tmax
01001,69.498828125
01003,73.13508643617021
01005,68.47098388671876
01007,69.49541552197803
01009,68.13215880102041
01011,68.43966836734694
01013,69.69084821428571
01015,67.83382056451613
01017,66.34294117647059
01019,68.58247514204545
01021,68.91235795454546
01023,70.94020579268293
01025,70.40125177556818
01027,66.34251143292683
01029,66.29409722222223
01031,70.012548828125
01033,71.09627808988765
01035,70.40548135080645
01037,68.11815399484536
01039,70.7545162671233
01041,69.44859730113636
01043,68.47513020833334
01045,69.66542721518988
01047,70.23564854452054
01049,67.24124177631579
01051,69.027294921875
01053,71.37063953488372
01055,68.18281250000001
01057,69.8672554347826
01059,69.98295599489796
01061,70.90729779411765
01063,70.82501717032967
01065,70.37733516483517
01067,69.15329442771085
01069,70.34157774390245
01071,68.71334484011628
01073,69.0512365797546
01075,71.03159722222223
01077,70.99098557692308
01079,69.39610877403847
01081,66.86430027173913
01083,69.75875
01085,69.95752704326924
01087,68.53983455882353
01089,69.44924436475411
01091,70.39429347826088
01093,70.09732142857143
01095,68.00047940340909
01097,73.56039285714286
01099,70.29790625
01101,69.55851293103449
01103,68.85055921052631
01105,69.9874557783019
01107,70.91253551136363
01109,68.98931183510639
01111,66.07943978658537
01113,67.9061409883721
01115,68.38686523437501
01117,68.95698369565218
01119,71.07194293478261
01121,68.45301339285714
01123,67.48653207964603
01125,69.90401900773196
01127,69.5478448275862
01129,71.63567708333333
01131,70.22187500000001
01133,68.8390625
04001,65.8973044755877
04003,81.3709876979638
04005,65.1783085923464
04007,76.67071834415584
04009,79.50791574889868
04011,73.9248125
04012,86.87802067526555
04013,88.40354985955057
04015,74.3476016337386
04017,67.42520481418919
04019,86.4152740123935
04021,87.70366192084943
04023,81.63921875
04025,74.95620265151516
04027,89.18071264276651
05001,75.81208400974026
05003,77.58979779411764
05005,71.4434581043956
05007,67.63385416666667
05009,69.2896875
05011,75.44975000000001
05013,74.4203488372093
05015,67.7284090909091
05017,78.20200242718447
05019,72.39502180232559
05021,73.045203125
05023,70.90635901162791
05025,73.28971207865169
05027,76.6171331521739
05029,70.77268668831168
05031,74.58097426470589
05033,69.4299080882353
05035,76.704125
05037,75.86212171052632
05039,72.03211468446602
05041,77.33787334070796
05043,76.161640625
05045,71.07105507425743
05047,69.54778225806452
05049,70.83681640625001
05051,69.49135869565218
05053,71.28150755494505
05055,73.59246987951808
05057,75.20785472972973
05059,70.59077034883721
05061,73.99027777777779
05063,72.86148158482143
05065,71.51287715517242
05067,74.40466974431818
05069,73.16495535714286
05071,68.86333235981309
05073,77.86330030487805
05075,73.1990857712766
05077,76.9862274484536
05079,74.94357638888889
05081,77.88878348214287
05083,70.60169516509434
05085,72.79350961538462
05087,65.98433750000001
05089,71.10134698275861
05091,78.68160282258064
05093,75.61778590425533
05095,76.03073470744681
05097,70.07707891949153
05099,74.34365915697674
05101,66.840546875
05103,74.27858371559634
05105,70.13240234375
05107,77.55670103092784
05109,72.50654069767442
05111,75.338671875
05113,70.37052001953126
05115,69.68643644957983
05117,74.31746710526316
05119,70.96659163135594
05121,71.76672036082473
05123,76.43627717391304
05125,69.63721992924529
05127,70.18000233208956
05129,69.12589488636364
05131,71.15051448170732
05133,75.83313577586208
05135,71.51883491847826
05137,70.30001775568182
05139,76.60633574695122
05141,69.35040564903846
05143,66.87620535714287
05145,72.9887365797546
05147,75.20679424157304
05149,70.47248883928572
06001,75.64987664473684
06003,59.3207472826087
06005,74.69045877659575
06007,71.86847566793894
06009,75.92139729299363
06011,73.42192796610169
06013,77.44477323008849
06015,53.49114269578313
06017,68.58701923076924
06019,75.19813232421875
06021,69.24716796875
06023,55.482774190017516
06025,88.60778109296483
06027,70.68397550292019
06029,78.89437604340569
06031,84.54361413043479
06033,65.508849009901
06035,60.700129500679346
06037,77.31536501663894
06039,75.83483371559633
06041,70.55207674050634
06043,74.10171875
06045,60.67636291058394
06047,82.87050975913621
06049,60.74652232142858
06051,60.570612732438015
06053,78.61582661290323
06055,74.1399496822034
06057,66.27534839527027
06059,79.20017510775861
06061,68.43624454148473
06063,60.48301908052885
06065,82.01253630343867
06067,80.9974307885906
06069,77.66321428571429
06071,77.16278119694397
06073,78.21034962871288
06075,71.37734375000001
06077,81.70240885416668
06079,80.38669016768293
06081,72.4445652173913
06083,78.41036328125
06085,76.08275753768844
06087,74.07764945652174
06089,63.61416962792642
06091,60.61300675675676
06093,56.282473423753665
06095,78.33731424825176
06097,70.21083419421488
06099,81.45032467532468
06101,78.46876698369566
06103,65.85222929936306
06105,55.48894463249516
06107,72.56796227555249
06109,66.9813701923077
06111,76.26589746441282
06113,77.69345143312103
06115,75.37612933168317
08001,53.684057203389834
08003,56.46357606132076
08005,52.91259191176471
08007,56.3058993902439
08009,60.573912500000006
08011,59.827519531250005
08013,49.48112980769231
08014,55.9653125
08015,47.41110306291391
08017,54.22635416666667
08019,41.432613636363634
08021,53.47138819095477
08023,52.55822860054349
08025,57.92523941532258
08027,49.116796875
08029,53.74963132022472
08031,55.52900815217391
08033,53.165029296875005
08035,51.290751378676475
08037,43.749245484790876
08039,51.089913828903654
08041,52.12834494134897
08043,53.13656887755102
08045,46.21430131004367
08047,43.37321428571428
08049,41.369656569965876
08051,47.809443476095616
08053,47.771746926229504
08055,53.45359828838175
08057,38.37250121595331
08059,50.86516335227273
08061,56.809307065217396
08063,52.306850961538466
08065,41.939375
08067,56.525450000000006
08069,44.27348945961995
08071,57.578918302945304
08073,52.72489636479592
08075,49.05868234536083
08077,52.96899592130518
08079,49.095982142857146
08081,46.066668725296445
08083,59.76359375
08085,55.738813064759036
08087,51.849186934389145
08089,59.89427083333333
08091,51.1429593373494
08093,45.63002657624633
08095,50.244285714285716
08097,43.614082661290325
08099,59.350900735294125
08101,58.156928619302946
08103,46.70296415441177
08105,53.5652635261194
08107,41.463549804687496
08109,51.43744212962963
08111,46.158740234375
08113,54.202321845794394
08115,49.46296875
08117,40.81585526315789
08119,46.223773734177215
08121,50.30316558441559
08123,51.8823725
08125,51.70241815476191
09001,61.52262676886792
09003,62.80428779069768
09005,59.71634933774835
09007,63.04665178571429
09009,62.279575892857146
09011,63.5859375
09013,62.11759510869565
09015,62.65784801136363
10001,68.46753862359552
10003,66.92915111940299
10005,69.12099609375001
11001,68.929296875
12001,86.62583411654136
12003,83.0982268258427
12005,72.60904200819672
12007,85.66053779069767
12009,88.83833111702127
12011,92.29173295454547
12013,72.52486661585365
12015,87.75367647058823
12017,87.69972098214286
12019,85.9625
12021,89.72340877757354
12023,82.90844323394496
12027,88.52869318181818
12029,83.52348345588236
12031,83.96349431818183
12033,72.84578947368422
12035,88.20602992957747
12037,74.7919948630137
12039,72.37946428571429
12041,85.12783203125001
12043,88.98033536585366
12045,74.064453125
12047,79.74712837837838
12049,88.8340731534091
12051,89.73459821428573
12053,88.02806490384616
12055,88.98303006329114
12057,87.97741866438356
12059,71.65625
12061,89.11749188311688
12063,71.43025344488188
12065,75.63453125000001
12067,81.94334881756757
12069,89.48230493630574
12071,87.6016289893617
12073,74.10282579787234
12075,86.28819224683545
12077,73.65033574380166
12079,77.72537924757282
12081,88.06949084051725
12083,88.50538930084747
12085,89.80198863636363
12086,92.75582439365672
12087,90.50547471374045
12089,81.88626019021739
12091,72.37614955357144
12093,89.3596108490566
12095,89.64591266556292
12097,89.54712775735294
12099,91.11392257462687
12101,88.21663602941177
12103,86.5625
12105,89.16454927884615
12107,87.89970439189189
12109,86.32220123626374
12111,89.259765625
12113,72.52772887323944
12115,87.71010680379747
12117,89.72778532608694
12119,89.0946875
12121,81.63091172680413
12123,79.02490166083916
12125,84.88053977272727
12127,89.0757431402439
12129,74.81802325581396
12131,72.06444777397262
12133,72.1524080882353
13001,72.79887764084508
13003,73.81656839622642
13005,73.27243303571429
13007,70.2996675531915
13009,70.08310032894737
13011,71.2883445945946
13013,69.3866847826087
13015,69.54014084507043
13017,70.601171875
13019,72.92550403225808
13021,68.94821428571429
13023,69.56275201612904
13025,77.11361607142858
13027,74.52788955479451
13029,73.6779541015625
13031,72.29064094387755
13033,72.16215134297522
13035,68.0466875
13037,69.35342987804879
13039,79.5865625
13043,71.67238051470588
13045,65.95669948630137
13047,70.912109375
13049,79.92864583333333
13051,73.96790865384615
13053,67.39019886363637
13055,69.22282608695652
13057,69.1915771484375
13059,70.41171875
13061,68.85693359375
13063,66.79382102272727
13065,77.39977678571428
13067,68.00618750000001
13069,72.20553463855421
13071,71.77451923076923
13073,72.7478515625
13075,73.07066532258065
13077,66.04531250000001
13079,67.93274456521739
13081,69.17896075581395
13083,68.41082589285715
13085,68.89727822580646
13087,71.50447198275863
13089,67.7609375
13091,69.96003521126761
13093,68.82720588235294
13095,69.87059948979592
13097,66.68266129032257
13099,69.816125
13101,78.32754934210527
13103,72.93356073943663
13105,72.94814268867924
13107,71.3119275990099
13109,72.47137276785715
13111,68.52453125000001
13113,66.371826171875
13115,69.3528125
13117,68.92651785714285
13119,72.35390625000001
13121,67.47638888888889
13123,68.43572761194031
13125,71.19151785714287
13127,77.59788306451614
13129,70.77001953125
13131,72.08068181818182
13133,70.44978448275862
13135,68.417041015625
13137,70.0773828125
13139,69.59515625
13141,70.47078125
13143,66.14963662790699
13145,66.04779411764706
13147,72.97072368421053
13149,66.16283482142858
13151,67.29027423469388
13153,68.94963235294118
13155,71.02749399038461
13157,70.32537500000001
13159,69.03474431818182
13161,71.66553125
13163,71.5195625
13165,71.99290625
13167,70.68125
13169,69.14954545454545
13171,66.81979166666667
13173,75.1390625
13175,70.33233173076923
13177,69.0828125
13179,74.34474431818182
13181,73.14133522727273
13183,74.38728448275863
13185,75.78715503246754
13187,68.76002906976744
13189,71.9723046875
13191,76.0950367647059
13193,68.1749470338983
13195,71.3029725609756
13197,66.81670454545456
13199,65.6853515625
13201,70.47265625
13205,70.8453125
13207,68.06046875
13209,71.11676136363637
13211,69.68005514705882
13213,70.95204326923077
13215,67.25380859375001
13217,68.5390625
13219,70.01796875
13221,71.35023320895522
13223,67.40662364130435
13225,68.28736413043478
13227,68.994921875
13229,75.3142578125
13231,66.09857954545456
13233,67.87477678571429
13235,69.57314967105263
13237,69.86182193396228
13239,68.27000000000001
13241,69.11579545454546
13243,68.22053571428572
13245,72.7591517857143
13247,68.11546052631579
13249,67.3630859375
13251,72.3302027925532
13253,71.09152960526316
13255,66.57575000000001
13257,72.45265625
13259,67.5734375
13261,68.12207880434784
13263,66.4390625
13265,71.12991071428571
13267,72.3976902173913
13269,67.22178655660377
13271,70.90286885245902
13273,68.5215625
13275,73.10541801948052
13277,71.03328125
13279,71.62043042452831
13281,68.17578125
13283,70.83092672413794
13285,66.11170594262295
13287,69.81766826923077
13289,69.30267427884615
13291,68.03837890625
13293,66.68242984693877
13295,69.23408482142857
13297,68.89856505102041
13299,76.9171751968504
13301,71.23951981707317
13303,70.70473533163266
13305,74.90484375
13307,67.51484375
13309,71.064375
13311,69.29671052631579
13313,71.12056686046512
13315,69.79614415322581
13317,72.18318014705882
13319,70.0045654296875
13321,69.97806640625001
16001,68.17070086705202
16003,57.272009698275866
16005,56.128100585937496
16007,50.39890902366864
16009,62.72266195255475
16011,57.68733836206897
16013,53.447180944055944
16015,57.27022701367782
16017,61.82311698717949
16019,53.39159108832808
16021,58.49773437500001
16023,53.5922387295082
16025,52.6701466480447
16027,70.15341981132076
16029,51.570728455631404
16031,57.80414793165468
16033,51.2237114448052
16035,62.17865817535545
16037,48.37465423145933
16039,61.33804824561404
16041,55.295033482142856
16043,52.69029121517028
16045,64.693408203125
16047,64.6786625
16049,58.322718814168375
16051,58.43181352459017
16053,64.70673828125
16055,62.90750829646018
16057,63.83283678756477
16059,50.825893725680935
16061,62.90129310344828
16063,61.805937500000006
16065,55.915371621621624
16067,61.75313780737705
16069,66.08109056122449
16071,56.691720360824746
16073,61.78181210380349
16075,68.1663043478261
16077,57.92436342592593
16079,59.10038416838843
16081,51.59600474683544
16083,62.046604567307696
16085,53.901550254702194
16087,61.65496513429752
17001,66.15053540209792
17003,74.35805288461539
17005,70.34796080508475
17007,53.817675781249996
17009,65.52951061320755
17011,59.33250679347826
17013,67.65332880434782
17015,56.21206896551724
17017,65.21974676724139
17019,68.03406444099379
17021,67.81282327586207
17023,73.63112980769232
17025,73.53137842465755
17027,71.6051286764706
17029,71.4888888888889
17031,56.35741441082803
17033,74.41535050675677
17035,72.48517045454545
17037,55.71959134615385
17039,65.47738839285715
17041,70.61607862903227
17043,56.02141702586207
17045,72.5828464673913
17047,74.75180288461539
17049,72.19869025735295
17051,71.28972190366973
17053,64.26649756493507
17055,74.25357142857143
17057,63.8110704787234
17059,75.49318985849057
17061,67.03805803571429
17063,59.6514892578125
17065,74.8044921875
17067,65.60309917355372
17069,75.2770625
17071,64.41427556818182
17073,59.8966015625
17075,64.34207589285714
17077,72.93777173913044
17079,73.4397265625
17081,73.68290441176471
17083,67.69221698113208
17085,55.324267578124996
17087,74.66976102941176
17089,55.445703125
17091,60.9470648364486
17093,57.705371093749996
17095,61.84353047520661
17097,54.16638569078947
17099,59.174252717391305
17101,74.81219951923077
17103,57.112140486725664
17105,61.75189732142857
17107,65.18931002475247
17109,64.41661931818182
17111,53.627685546875
17113,63.60804687500001
17115,67.21149553571429
17117,67.23813164893618
17119,69.25471443965517
17121,72.84859375
17123,61.12028917910448
17125,64.68598845108696
17127,75.40933035714285
17129,64.98890306122449
17131,61.873863636363645
17133,69.46572745901639
17135,68.41800458715596
17137,65.53265625
17139,69.58121995192309
17141,55.5737
17143,62.388636363636365
17145,72.621875
17147,67.5564453125
17149,66.59296875000001
17151,75.01135023584905
17153,74.95685483870967
17155,60.59973060344828
17157,70.82953125
17159,74.14724264705883
17161,60.228906249999994
17163,70.07415424311927
17165,75.15407714843751
17167,66.03565764925374
17169,65.12020089285714
17171,66.20108173076925
17173,70.03605677480917
17175,60.84416118421053
17177,54.43755580357143
17179,63.44295400943396
17181,73.75269657258065
17183,69.50901442307692
17185,74.959375
17187,63.0188387784091
17189,71.97617187499999
17191,74.4210653409091
17193,75.27067775974027
17195,58.01975344036697
17197,58.6183349609375
17199,74.35789366883117
17201,54.28134527439025
17203,61.97020089285714
18001,68.86861049107144
18003,65.16971507352942
18005,74.14308035714286
18007,66.48125
18009,71.219375
18011,72.3640625
18013,73.71683673469387
18015,68.80859375
18017,67.41059782608696
18019,76.3225754310345
18021,74.63069556451613
18023,71.06822115384615
18025,74.80497159090909
18027,75.33626760563381
18029,77.39982244318183
18031,74.73495065789474
18033,61.092098214285706
18035,72.82566964285715
18037,75.09482834507043
18039,58.834570312500006
18041,75.26515625
18043,75.7657451923077
18045,71.3180908203125
18047,76.18032670454545
18049,64.15326704545454
18051,75.2457981418919
18053,70.74459821428573
18055,74.90200892857143
18057,73.22991071428571
18059,74.16837500000001
18061,75.47692307692309
18063,73.42064012096775
18065,73.86874999999999
18067,70.47052556818181
18069,67.80287388392857
18071,74.0758574695122
18073,62.762024456521736
18075,71.52566964285714
18077,76.05963541666667
18079,74.81901041666667
18081,74.04859693877552
18083,75.2253125
18085,62.635499237804886
18087,57.99517045454545
18089,59.07302911931818
18091,58.426494565217396
18093,74.31235795454546
18095,73.10770089285714
18097,74.04754464285715
18099,61.16701144366198
18101,74.99257812500001
18103,67.76770833333333
18105,74.09868421052632
18107,72.0380859375
18109,74.24107142857143
18111,63.110360576923085
18113,60.711254222972975
18115,78.06875000000001
18117,74.42569711538462
18119,74.551953125
18121,73.40244565217391
18123,75.12992995689655
18125,75.26436298076923
18127,58.86640625
18129,75.47013608870968
18131,63.47080965909091
18133,73.63621439873418
18135,73.03075892857144
18137,75.70842869718311
18139,74.66738281250001
18141,58.33003472222223
18143,75.25895432692309
18145,74.4818359375
18147,75.3592981557377
18149,61.10515625
18151,57.7608125
18153,74.93713942307693
18155,78.01328125
18157,69.8550941780822
18159,71.79281250000001
18161,75.83415178571428
18163,75.43473557692307
18165,72.72563920454546
18167,74.48281250000001
18169,67.3790713028169
18171,69.22599431818182
18173,75.359375
18175,74.14441105769231
18177,74.68490423387097
18179,68.91197916666667
18181,66.15060546875
18183,64.03384433962265
19001,61.87258522727273
19003,61.10042613636364
19005,52.94860491071429
19007,65.20220170454546
19009,60.33476562500001
19011,58.92955965909091
19013,57.27254971590909
19015,63.27356178977273
19017,55.47195616883117
19019,56.17236752717392
19021,58.75198863636364
19023,56.756901041666666
19025,61.756729403409096
19027,61.20381747159092
19029,60.107901278409095
19031,59.28551136363637
19033,55.6619140625
19035,56.580729166666664
19037,53.946631493506494
19039,63.65468750000001
19041,56.810564630681824
19043,54.22675638686132
19045,57.77375
19047,58.50492466517857
19049,64.0578125
19051,65.72890625000001
19053,63.565678267045456
19055,55.36881793478261
19057,64.5228515625
19059,54.54815340909091
19061,55.342930825242725
19063,55.95696022727273
19065,54.14378873966942
19067,55.017968749999994
19069,57.54161931818182
19071,57.723290441176474
19073,63.052237215909095
19075,58.229726562500005
19077,62.474857954545456
19079,61.2728515625
19081,56.94128196022727
19083,59.639843750000004
19085,56.43667355371901
19087,64.92207031250001
19089,52.4346387987013
19091,60.39687500000001
19093,57.894389204545455
19095,61.64176136363636
19097,56.598963341346156
19099,63.14430803571429
19101,65.03579545454545
19103,61.14955357142857
19105,57.16548295454545
19107,63.85443892045455
19109,57.43856026785714
19111,65.85665379213484
19113,58.25264204545454
19115,63.57691761363637
19117,64.55958806818182
19119,51.285227272727276
19121,63.63391335227273
19123,64.26432883522727
19125,64.66303267045454
19127,61.043603515625
19129,57.067410714285714
19131,53.309040178571436
19133,56.37785511363637
19135,64.99019886363637
19137,59.257386363636364
19139,61.47133152173914
19141,54.734082031250004
19143,52.7423828125
19145,59.6345703125
19147,58.11821732954545
19149,53.98377322635135
19151,60.28267045454545
19153,64.23841391509434
19155,57.14952910958905
19157,61.96534090909091
19159,62.16134588068182
19161,59.945703125
19163,59.22763671875
19165,58.443323863636365
19167,52.79295550847458
19169,62.60095880681819
19171,59.62693181818182
19173,61.03410866477273
19175,62.335156250000004
19177,65.98958333333333
19179,65.20433238636365
19181,64.62819602272727
19183,63.481303267045455
19185,64.40303622159091
19187,62.010546875
19189,54.931676136363635
19191,52.72083806818182
19193,55.78416666666667
19195,53.97052556818182
19197,59.27698863636363
20001,63.586718749999996
20003,62.373769531250005
20005,61.384923986486484
20007,63.1031893382353
20009,57.65619536713287
20011,64.86235795454546
20013,59.56617542613637
20015,62.8109375
20017,59.74233993902439
20019,66.9288105867347
20021,67.74383877840908
20023,53.25228125
20025,61.80648706896551
20027,55.25387784090909
20029,54.572836538461544
20031,61.24744318181818
20033,62.25420673076923
20035,65.43678977272727
20037,66.12521306818182
20039,52.73947544642857
20041,57.59483173076923
20043,61.98447745901639
20045,62.00687071917809
20047,58.989374999999995
20049,65.0772804054054
20051,56.85990384615385
20053,57.391350446428575
20055,58.36854838709678
20057,59.10918642241379
20059,61.99361263736264
20061,56.8593245967742
20063,55.92376179245284
20065,55.031071728187925
20067,60.470028409090915
20069,58.9309659090909
20071,56.38658316115703
20073,62.63190178571429
20075,58.927636718749994
20077,64.42223557692307
20079,61.513401442307696
20081,59.79437500000001
20083,58.3991796875
20085,58.90040137614679
20087,61.419234913793105
20089,53.738314732142854
20091,63.04744318181819
20093,58.74591619318182
20095,62.4619140625
20097,60.026562500000004
20099,67.32870065789474
20101,56.819679054054056
20103,63.03359375000001
20105,56.801604352678574
20107,63.8010653409091
20109,55.68646816037736
20111,59.569266917293234
20113,59.471241258741266
20115,59.65032258064517
20117,54.73451923076923
20119,61.19060314685315
20121,63.07152423469388
20123,55.592522321428575
20125,67.35536901595745
20127,57.63728966346154
20129,61.64283854166666
20131,56.76303977272727
20133,65.33835227272728
20135,57.421484375
20137,53.385168269230775
20139,60.16927944214876
20141,55.90074300699301
20143,56.359089543269235
20145,58.37728693181818
20147,54.22826923076923
20149,56.46628649635037
20151,60.488341346153845
20153,52.61931640625001
20155,61.010234375
20157,53.082121394230775
20159,58.82954889112903
20161,55.79305383663366
20163,55.862067145270274
20165,57.57091346153846
20167,57.072788461538465
20169,58.05875901442308
20171,56.8801953125
20173,63.42870222929936
20175,61.29048295454545
20177,59.97858455882353
20179,54.09572770979021
20181,53.425976562500004
20183,54.21834821428572
20185,59.16552254098361
20187,60.696614583333336
20189,61.422301136363636
20191,65.32582386363637
20193,53.617018821022725
20195,56.36629464285714
20197,57.69423076923077
20199,55.00433238636364
20201,53.39549107142857
20203,56.70630165289256
20205,65.26484375
20207,63.022062500000004
20209,63.760416666666664
21001,78.81860576923077
21003,76.28849158653847
21005,80.574072265625
21007,75.30125000000001
21009,77.03146484375
21011,81.60300781250001
21013,78.186875
21015,78.84579326923077
21017,81.3290127840909
21019,80.60919471153846
21021,80.31770833333333
21023,80.52886029411765
21025,82.0184375
21027,75.40560344827587
21029,78.1968410326087
21031,75.63507211538462
21033,75.01877948113209
21035,74.95356045081968
21037,79.959875
21039,75.3798828125
21041,78.4049715909091
21043,80.45058593750001
21045,79.54762126865671
21047,74.57630912162162
21049,81.69828125000001
21051,80.75508928571428
21053,77.95671875
21055,75.2426724137931
21057,78.43236607142858
21059,75.37480468749999
21061,76.29603125
21063,81.015234375
21065,81.98626644736842
21067,81.16577034883721
21069,80.9744140625
21071,82.4564805327869
21073,80.5836693548387
21075,75.49309210526316
21077,79.36498161764706
21079,81.18017857142857
21081,79.80312500000001
21083,75.27191051136364
21085,75.82560096153847
21087,78.57533482142857
21089,79.9353478773585
21091,75.17913306451612
21093,76.72017045454545
21095,77.6664402173913
21097,80.978515625
21099,77.31078125
21101,75.54193065068493
21103,78.81196808510639
21105,75.51013513513513
21107,75.27082078313254
21109,80.52482954545455
21111,77.81789314516129
21113,81.32552083333333
21115,82.16375000000001
21117,79.36250000000001
21119,81.28982954545455
21121,79.6842690677966
21123,77.81316406250001
21125,80.02876420454545
21127,81.57420673076923
21129,82.01943359375001
21131,80.19422883064516
21133,80.0301983173077
21135,80.0975
21137,80.17591911764707
21139,75.42525568181819
21141,74.99722222222223
21143,75.20907258064517
21145,75.53268914473684
21147,78.03487215909091
21149,75.43610197368422
21151,81.6885653409091
21153,81.81033380681818
21155,79.60967548076923
21157,75.39482421875
21159,82.26328125
21161,80.5498798076923
21163,75.65269281914894
21165,81.22283266129033
21167,80.82907072368421
21169,77.58934659090909
21171,77.20117984693877
21173,81.610625
21175,81.53019979508197
21177,75.1685546875
21179,79.32888183593751
21181,81.23984375
21183,75.36366356382979
21185,77.56203125
21187,79.72083333333333
21189,81.69279233870968
21191,80.53492005813953
21193,81.23122051886791
21195,81.95750794491525
21197,81.9078125
21199,79.69905348557693
21201,80.97064732142859
21203,80.26278125
21205,80.8371875
21207,79.02892441860466
21209,80.74571143617021
21211,79.30195974576272
21213,75.33508522727273
21215,79.67031250000001
21217,79.07078488372093
21219,74.48772321428571
21221,74.80012600806452
21223,77.21905048076923
21225,75.58313679245283
21227,76.096875
21229,80.1484714673913
21231,78.433203125
21233,75.37936862244898
21235,78.81345982142857
21237,81.61852678571428
21239,81.02866379310345
22001,85.76987304687499
22003,86.665015625
22005,85.14611191860466
22007,84.69108455882353
22009,85.47171505905511
22011,87.057587890625
22013,81.5809543918919
22015,81.0482421875
22017,82.3334228515625
22019,86.86375194099378
22021,82.2765422077922
22023,84.88177787162162
22025,83.5278125
22027,78.59388020833333
22029,84.09752604166667
22031,83.90325927734375
22033,85.48871268656717
22035,78.89390889830509
22037,84.79797108208956
22039,86.14417925824176
22041,81.5100883152174
22043,84.81278872282608
22045,83.61818524096385
22047,85.49254032258065
22049,81.30346798780488
22051,82.12161458333333
22053,86.21911670918368
22055,85.27652138157895
22057,82.67670541158537
22059,83.87671052631579
22061,79.73345170454546
22063,84.91044323979592
22065,79.76761968085107
22067,78.98984375
22069,84.95241855053192
22071,80.89642269736842
22073,80.58018465909092
22075,80.54757582720588
22077,85.72881944444444
22079,85.82867310209424
22081,83.6117919921875
22083,80.54010416666667
22085,85.4023950729927
22087,79.75438878676471
22089,83.41801470588236
22091,84.23459375
22093,84.734375
22095,84.13549592391304
22097,85.83412893700788
22099,85.14049030172414
22101,83.04716796875
22103,81.75881204044119
22105,83.68795955882354
22107,81.48984375
22109,82.78409926470587
22111,78.66680000000001
22113,83.80656424581005
22115,86.3359698834197
22117,81.67486413043478
22119,80.09407703488372
22121,85.74743749999999
22123,78.93584905660379
22125,85.11919642857144
22127,83.44418878424658
23001,57.453125
23003,52.213839285714286
23005,58.025459558823535
23007,52.271
23009,55.64173387096775
23011,57.503500791139246
23013,57.64151785714286
23015,58.00732304216868
23017,53.89886675824176
23019,54.96691146677471
23021,52.96456819682959
23023,58.26157525510204
23025,53.10311166429588
23027,56.947314453125
23029,53.230001349892014
23031,58.60373883928572
24001,68.04084821428572
24003,67.40302419354839
24005,65.65828804347827
24009,68.556640625
24011,68.88880739795918
24013,65.27580422794118
24015,66.19107572115385
24017,69.7906883445946
24019,69.03119848901099
24021,66.48753033980583
24023,65.86728125
24025,65.71066576086956
24027,66.51442307692308
24029,67.1525
24031,67.61550632911393
24033,68.52430320945946
24035,67.76808401639344
24037,69.413984375
24039,69.62409539473684
24041,68.1203488372093
24043,67.14342830882353
24045,69.57549342105263
24047,69.33857421875
24510,66.32764423076922
25001,61.010730698529414
25003,57.89699519230769
25005,62.460139266304346
25007,62.20625
25009,60.739957865168535
25011,59.767578125
25013,61.308042279411765
25015,60.75585029069768
25017,61.20557065217391
25019,60.9248046875
25021,61.7413479477612
25023,61.61926618303572
25025,61.649023437500006
25027,60.45688590116279
26001,54.069941086065576
26003,50.650480769230775
26005,51.388671875
26007,54.757863451086955
26009,51.248976293103446
26011,53.44109375000001
26013,50.520222355769235
26015,50.50768821022727
26017,52.66147260273973
26019,49.73077116935484
26021,55.7428768382353
26023,55.08071732954546
26025,52.46181640625
26027,55.48696120689656
26029,52.25750000000001
26031,53.79345982142858
26033,54.237890625000006
26035,49.06276633522727
26037,50.48338068181818
26039,50.7109375
26041,50.85054347826087
26043,49.84955193014706
26045,50.897509765624996
26047,53.30394736842105
26049,51.73366477272727
26051,51.275532670454545
26053,49.00323834196891
26055,49.694019396551724
26057,50.18664772727273
26059,55.42267219387755
26061,51.63093575418994
26063,53.953246038732395
26065,51.504843750000006
26067,49.702698863636364
26069,54.095223721590905
26071,48.97236094497608
26073,49.33110795454546
26075,53.10329241071429
26077,52.59453125
26079,49.83033002336449
26081,49.22430889423077
26083,52.585102982954545
26085,47.88336195054945
26087,52.240959821428575
26089,51.00321875
26091,56.757883522727276
26093,51.980354975728154
26095,51.761016613924056
26097,53.02255357142857
26099,54.155078125
26101,49.120774147727275
26103,49.83880531832298
26105,49.106328125000005
26107,48.011589805825245
26109,50.96170594262295
26111,51.060671542553195
26113,48.69747983870968
26115,57.30409482758621
26117,48.74383081896552
26119,53.231591796875
26121,49.34978515625
26123,48.06270059121622
26125,52.60165948275862
26127,48.75879934210526
26129,51.991162109375004
26131,51.14912395397489
26133,47.665625
26135,52.139583333333334
26137,51.356704215116274
26139,50.13153409090909
26141,54.80271381578948
26143,50.11775412087912
26145,51.6259022887324
26147,53.73624487704919
26149,55.52482443820225
26151,53.260619028662425
26153,50.717254784689
26155,51.10518465909092
26157,52.65623833955224
26159,53.280867346938784
26161,54.147307477678574
26163,55.350711633663366
26165,47.867919921875
27001,48.96840933866279
27003,48.45659722222222
27005,48.67901370817844
27007,52.345630908613444
27009,47.24152057926829
27011,46.155625
27013,52.12473404255319
27015,50.820546875
27017,49.48966427364865
27019,48.61039062500001
27021,48.803330882352945
27023,47.06429185779817
27025,48.63629351265823
27027,50.44920673076923
27029,51.22887073863637
27031,50.734043236301375
27033,50.590624999999996
27035,47.878786670918366
27037,48.98577535377358
27039,50.175000000000004
27041,45.28776442307692
27043,53.99990234375
