GEOID,tmax
01001,57.23716517857143
01003,64.31167553191489
01005,59.30487060546875
01007,54.4165521978022
01009,50.34697066326531
01011,58.5436862244898
01013,59.80209821428572
01015,51.51073588709678
01017,54.513069852941186
01019,49.97618963068182
01021,55.26264204545455
01023,57.375381097560975
01025,59.41508345170455
01027,52.50586890243902
01029,50.86770833333333
01031,60.934179687500006
01033,47.73846558988764
01035,60.92803679435484
01037,54.9921875
01039,61.63344392123288
01041,59.86340553977273
01043,49.72317708333334
01045,60.76439873417721
01047,57.86922089041096
01049,47.82006578947369
01051,57.268261718750004
01053,62.244731104651166
01055,50.42367788461539
01057,50.43609035326087
01059,47.666342474489795
01061,62.03898897058824
01063,54.13236607142858
01065,54.872115384615384
01067,60.589740210843374
01069,61.76962652439025
01071,47.652053052325584
01073,52.20720858895705
01075,50.11649305555555
01077,47.44562800480769
01079,48.36280048076923
01081,56.178634510869564
01083,48.20578125
01085,59.04813701923077
01087,57.92347426470589
01089,48.41889088114754
01091,56.89419157608695
01093,48.6552734375
01095,48.93844105113636
01097,64.03638392857142
01099,60.26525
01101,58.95611530172414
01103,48.90564144736842
01105,55.95772405660377
01107,52.05440340909092
01109,59.51043882978723
01111,52.61699695121951
01113,58.2327761627907
01115,51.812304687499996
01117,53.65551630434783
01119,54.856861413043475
01121,53.463895089285714
01123,55.205987278761064
01125,52.69064916237113
01127,50.952128232758625
01129,60.84071180555556
01131,58.824999999999996
01133,49.02550223214286
04001,37.440788878842675
04003,47.849201074660634
04005,39.61671588663313
04007,44.45698051948052
04009,46.0569452092511
04011,42.29027272727273
04012,59.861504172989385
04013,58.08804424157304
04015,48.82956401975684
04017,39.7293676097973
04019,56.509706622773045
04021,55.64049227799227
04023,49.566640625000005
04025,46.19369081439394
04027,63.24978386738579
05001,43.01102881493507
05003,44.17533318014706
05005,35.68128434065934
05007,38.45322916666667
05009,35.653125
05011,42.282640625000006
05013,41.01144622093023
05015,36.473153409090905
05017,45.24073118932039
05019,38.76220930232558
05021,39.26046875
05023,37.55272529069768
05025,41.13588483146067
05027,40.227418478260866
05029,38.00943587662338
05031,38.99829963235294
05033,40.346672794117644
05035,41.122625
05037,40.15432565789474
05039,39.37229975728155
05041,44.037002212389375
05043,43.245546874999995
05045,39.31514542079208
05047,39.4351310483871
05049,35.179003906249996
05051,37.21119565217391
05053,39.70408653846154
05055,38.86656626506024
05057,39.52977195945946
05059,38.09233284883721
05061,39.49947916666667
05063,37.648730468749996
05065,35.980172413793106
05067,38.72091619318182
05069,41.65109375
05071,37.107973130841124
05073,40.79883765243902
05075,37.67466755319149
05077,42.18762886597938
05079,42.61666666666667
05081,41.25647321428571
05083,39.537102004716985
05085,41.745312500000004
05087,36.1445
05089,35.817887931034484
05091,41.40252016129032
05093,40.363297872340425
05095,42.40490359042553
05097,38.00337658898305
05099,39.225835755813954
05101,34.5831640625
05103,39.97266341743119
05105,37.84630859375
05107,43.30494523195876
05109,38.629814680232556
05111,39.469791666666666
05113,38.7168212890625
05115,36.72110031512605
05117,41.952549342105264
05119,39.94543167372882
05121,37.30417203608247
05123,41.21858016304348
05125,37.97961379716981
05127,39.917082555970154
05129,34.93024147727272
05131,41.49355945121951
05133,40.53302801724138
05135,36.10319293478261
05137,35.77945667613636
05139,41.74685594512195
05141,36.08948317307692
05143,38.33234375
05145,40.067906441717795
05147,40.57148876404494
05149,38.474676339285715
06001,58.28170230263158
06003,36.301535326086956
06005,52.96868351063831
06007,55.981554150763365
06009,53.260977308917205
06011,60.16520127118644
06013,59.70536504424779
06015,47.9511954066265
06017,48.128708791208794
06019,49.451327078683036
06021,57.75648287259616
06023,51.15154881786339
06025,66.10118561557789
06027,51.89138343608047
06029,54.42811456594324
06031,55.62527173913043
06033,55.03026763613862
06035,39.90346891983695
06037,58.6968256031614
06039,49.69965596330275
06041,61.85059335443037
06043,48.99197443181818
06045,55.0763058850365
06047,57.220369601328905
06049,39.62358258928571
06051,37.962209452479335
06053,57.79850680443548
06055,59.88260063559322
06057,46.844584037162164
06059,64.39224137931035
06061,48.72246179039301
06063,40.68261343149038
06065,60.86068047165428
06067,60.862290268456384
06069,53.950424107142865
06071,56.587118527164684
06073,61.057069925742574
06075,61.831250000000004
06077,59.568424479166666
06079,56.578534679878054
06081,60.322486413043485
06083,58.543671875
06085,56.68901538944724
06087,59.42228260869565
06089,48.61924122073579
06091,40.24262035472973
06093,41.084278775659826
06095,61.58268138111889
06097,61.09850852272728
06099,57.42104301948052
06101,62.08167459239131
06103,53.600656847133756
06105,46.03007736943907
06107,48.20825492058012
06109,43.90945512820513
06111,57.14500111209965
06113,61.31610270700638
06115,57.85244430693069
08001,40.18087923728814
08003,32.38021816037736
08005,39.06977415966387
08007,30.360724085365856
08009,34.372175
08011,36.7625
08013,33.31057692307692
08014,41.345937500000005
08015,23.977483443708607
08017,34.50083333333333
08019,21.414005681818182
08021,29.550934359296484
08023,30.009621263586954
08025,38.332661290322584
08027,28.841015625
08029,32.332601825842694
08031,41.040353260869566
08033,29.973066406250002
08035,35.54499080882353
08037,23.991486454372623
08039,36.46103612956811
08041,35.272603555718476
08043,32.514457908163266
08045,27.926695551310047
08047,24.608482142857145
08049,23.10088523890785
08051,24.57687686752988
08053,23.777740778688525
08055,33.34527359958506
08057,22.849252188715955
08059,34.34268465909091
08061,35.10353260869565
08063,35.06554487179487
08065,19.714567307692306
08067,30.52956875
08069,29.887318141330166
08071,36.71764332047686
08073,36.34606584821429
08075,38.18590528350516
08077,33.183247360844526
08079,25.424776785714286
08081,30.402340662055337
08083,33.63771875
08085,33.287523531626505
08087,39.68117929864253
08089,38.608556547619045
08091,27.630289909638556
08093,24.189827712609972
08095,37.378303571428575
08097,22.454737903225805
08099,34.112297794117644
08101,38.513501172922254
08103,29.9878512342437
08105,28.83604244402985
08107,24.7534912109375
08109,26.961082175925927
08111,23.155786132812498
08113,31.174452394859813
08115,37.722500000000004
08117,20.197269736842106
08119,27.04003164556962
08121,37.42461850649351
08123,39.441492499999995
08125,36.70059523809524
09001,35.59124410377358
09003,35.12220203488372
09005,32.29512624172185
09007,36.620758928571426
09009,36.369850127551025
09011,36.292317708333336
09013,33.52771739130435
09015,33.82652698863637
10001,39.316292134831464
10003,38.61294309701492
10005,39.849218750000006
11001,40.717578124999996
12001,71.51488486842106
12003,69.65479283707866
12005,63.939856557377055
12007,70.46257267441861
12009,72.6357380319149
12011,76.67042613636364
12013,62.99117759146342
12015,77.82348345588235
12017,73.85887276785714
12019,70.13984375
12021,78.31344784007354
12023,70.00306766055046
12027,77.12674512987013
12029,71.33763786764706
12031,68.94567407024795
12033,64.2494572368421
12035,70.80556778169014
12037,65.2859375
12039,63.15318587662338
12041,71.45615234375
12043,76.31448170731707
12045,64.64331825657895
12047,69.09649493243244
12049,76.35855823863636
12051,77.00890916149069
12053,74.53960336538462
12055,75.71657436708861
12057,76.0424015410959
12059,62.803807218309856
12061,73.98989448051948
12063,62.554379921259844
12065,66.735
12067,70.10804476351352
12069,73.12125796178344
12071,78.24333444148937
12073,64.98733377659575
12075,72.6726661392405
12077,63.590418388429754
12079,68.12328580097088
12081,77.14195851293104
12083,72.55958686440678
12085,74.78378652597402
12086,77.94628031716418
12087,78.55932729007634
12089,68.77481317934783
12091,63.77954241071429
12093,74.84697818396226
12095,72.96778766556292
12097,73.96849724264706
12099,75.60125349813433
12101,75.1500919117647
12103,75.8060267857143
12105,75.04953125
12107,71.24451013513513
12109,69.78655563186814
12111,74.4009765625
12113,64.06160871478873
12115,77.89768591772152
12117,72.275
12119,73.964
12121,69.77709407216496
12123,68.88161057692308
12125,70.42982954545455
12127,71.36188071646342
12129,65.44471293604651
12131,63.47023758561644
12133,63.24207720588236
13001,65.77218309859154
13003,67.19604952830188
13005,66.6734375
13007,62.7938829787234
13009,57.40834703947369
13011,47.54058277027027
13013,49.534103260869564
13015,49.51256602112676
13017,64.7671875
13019,66.3796370967742
13021,58.332232142857144
13023,61.229133064516134
13025,67.8125
13027,66.5781464041096
13029,62.9777099609375
13031,61.96876594387756
13033,58.854377582644624
13035,54.3498125
13037,61.65369664634147
13039,68.056875
13043,62.33529411764706
13045,51.26119434931507
13047,47.60703125
13049,68.84414062500001
13051,62.13161057692308
13053,58.16903409090909
13055,48.66192255434783
13057,48.896533203125
13059,50.0087890625
13061,60.586865234375004
13063,51.85880681818182
13065,68.45740792410714
13067,50.06890625
13069,66.30911144578313
13071,64.80042067307693
13073,55.507578124999995
13075,66.15735887096774
13077,52.818039772727275
13079,57.94622961956522
13081,62.2468023255814
13083,46.55970982142857
13085,47.10085685483871
13087,63.14730603448276
13089,50.86161317567568
13091,62.97889524647887
13093,61.24007352941177
13095,62.676339285714285
13097,50.89773185483871
13099,61.7575625
13101,68.66019736842105
13103,61.36606514084507
13105,49.99840801886793
13107,61.400649752475246
13109,63.37393973214286
13111,45.406484375
13113,52.573437500000004
13115,49.683687500000005
13117,48.372767857142854
13119,47.57109375
13121,50.748263888888886
13123,46.29232742537314
13125,56.85111607142858
13127,66.70330141129033
13129,49.033789062500006
13131,64.03203125
13133,53.276804956896555
13135,49.647119140625
13137,45.097109375
13139,47.515156250000004
13141,55.89058035714286
13143,50.01733284883721
13145,55.57640165441177
13147,47.947245065789474
13149,53.02477678571429
13151,52.804177295918365
13153,60.273069852941184
13155,65.11421274038462
13157,48.80046875
13159,54.82752840909091
13161,65.59025000000001
13163,58.4571875
13165,60.43296875
13167,60.44875
13169,57.02230113636364
13171,54.915104166666666
13173,67.5546875
13175,61.821394230769236
13177,61.832352941176474
13179,63.97155032467532
13181,53.43423295454546
13183,65.06093750000001
13185,67.52114448051948
13187,45.96765988372093
13189,55.319140625
13191,65.10912224264706
13193,59.69764300847458
13195,48.91753048780488
13197,58.023551136363636
13199,54.181250000000006
13201,62.521484375
13205,63.5380859375
13207,56.28289062500001
13209,63.84517045454545
13211,52.90514705882353
13213,47.837349759615385
13215,57.433349609375
13217,52.699278846153845
13219,50.94419642857143
13221,51.1390625
13223,50.006725543478254
13225,59.028125
13227,47.572265625
13229,67.43779296875
13231,54.249857954545455
13233,50.03515625
13235,62.06636513157895
13237,55.238148584905666
13239,59.660234375
13241,43.567556818181814
13243,60.19933035714286
13245,57.077742346938784
13247,51.80296052631579
13249,59.026953125000006
13251,60.4484375
13253,62.64514802631579
13255,53.6315
13257,46.508281249999996
13259,58.95251358695653
13261,60.419293478260876
13263,56.431411637931035
13265,53.807421875
13267,64.13118206521739
13269,57.90285966981132
13271,64.85876024590164
13273,60.929375
13275,65.23498376623377
13277,64.7251953125
13279,64.09619693396228
13281,43.86021205357143
13283,62.45016163793103
13285,54.29413422131148
13287,63.44302884615385
13289,59.56763822115385
13291,44.479296874999996
13293,55.881568877551025
13295,47.41671875
13297,50.992697704081635
13299,68.21171259842521
13301,55.367073170731715
13303,58.51800063775511
13305,66.25687500000001
13307,59.387220982142864
13309,64.275
13311,45.233552631578945
13313,48.0234011627907
13315,63.26411290322581
13317,52.622035845588236
13319,59.323876953125
13321,63.25478515625
16001,40.363448338150285
16003,34.94348733836207
16005,30.024951171875
16007,29.481481139053255
16009,35.91358348540146
16011,31.716285021551723
16013,33.38989291958042
16015,33.822269186930086
16017,33.5661858974359
16019,29.45025138012618
16021,31.048671875
16023,32.81466444672131
16025,33.37152583798883
16027,42.81286851415094
16029,28.674482721843006
16031,31.679833633093526
16033,30.592562905844154
16035,34.587866558056874
16037,29.363752242822965
16039,36.41929824561403
16041,30.281612723214288
16043,30.88327205882353
16045,39.149169921875
16047,38.6380625
16049,32.85761036960986
16051,33.70924692622951
16053,37.252783203125
16055,35.209858960176994
16057,37.3854274611399
16059,28.49311162451362
16061,37.1140625
16063,37.03946428571429
16065,31.46828547297297
16067,35.3422643442623
16069,40.32079081632653
16071,30.254945231958764
16073,34.02194681061807
16075,42.471875
16077,31.303703703703704
16079,32.36745544938017
16081,28.888271360759497
16083,34.589888822115384
16085,30.928076018808778
16087,38.272746642561984
17001,35.29554195804196
17003,39.25697115384615
17005,38.006117584745766
17007,35.7470703125
17009,35.67137382075472
17011,36.10329483695652
17013,36.76015625
17015,35.16584051724138
17017,36.67020474137931
17019,37.13403532608695
17021,37.44485452586206
17023,38.84645432692308
17025,38.99811643835616
17027,38.24341911764706
17029,38.11302083333333
17031,36.61751592356688
17033,39.550422297297295
17035,38.63673295454545
17037,35.76658653846154
17039,36.72198660714286
17041,37.856804435483866
17043,36.291244612068965
17045,38.125900135869564
17047,39.89122596153846
17049,38.46895680147059
17051,38.13150802752294
17053,36.44265422077922
17055,38.74620535714286
17057,36.150930851063826
17059,40.38045400943396
17061,37.11975446428571
17063,36.6021728515625
17065,39.27646484375
17067,35.26831095041322
17069,40.5843125
17071,35.355610795454545
17073,35.64734375
17075,36.45931919642857
17077,38.16594769021739
17079,39.1658984375
17081,38.492408088235294
17083,37.36656839622641
17085,34.58779296875
17087,39.23612132352941
17089,35.98416193181818
17091,36.222955607476635
17093,36.37314453125
17095,35.63068181818182
17097,36.643955592105264
17099,36.3732082201087
17101,40.001021634615384
17103,35.76178097345133
17105,36.41127232142857
17107,36.9990099009901
17109,35.356942471590905
17111,35.867480468749996
17113,36.32546875
17115,37.17818080357143
17117,37.44029255319149
17119,38.062634698275865
17121,38.320156250000004
17123,36.419822761194034
17125,36.913162364130436
17127,40.32861607142858
17129,36.94081632653061
17131,35.45026633522727
17133,37.64275102459016
17135,37.53933486238532
17137,36.74859375
17139,37.67286658653846
17141,35.595275
17143,36.34247159090909
17145,38.07946428571429
17147,37.15703125
17149,35.80613839285714
17151,40.00474646226415
17153,39.56607862903226
17155,36.639170258620695
17157,37.71609375
17159,39.60588235294118
17161,35.555078124999994
17163,37.992173165137615
17165,39.6757080078125
17167,37.18979710820896
17169,35.85372767857143
17171,36.696875
17173,37.823914599236645
17175,35.98190789473684
17177,35.07466517857143
17179,36.64513561320755
17181,38.565372983870965
17183,37.25652316433567
17185,40.193749999999994
17187,35.275763494318184
17189,38.03217329545455
17191,39.29447443181818
17193,40.037175324675324
17195,35.75597763761468
17197,36.246435546875
17199,38.82159090909091
17201,35.79721798780488
17203,36.31869419642857
18001,34.742438616071425
18003,34.255514705882355
18005,38.87611607142857
18007,35.9252637987013
18009,35.1284375
18011,35.65177556818182
18013,38.37633928571429
18015,35.51645220588235
18017,35.072961956521745
18019,42.3856411637931
18021,38.37190020161291
18023,35.41459134615385
18025,41.685227272727275
18027,40.241021126760565
18029,39.491796875
18031,38.15419407894737
18033,33.490625
18035,35.39732142857143
18037,41.158846830985915
18039,34.324609374999994
18041,36.8525
18043,42.513882211538466
18045,36.986474609375
18047,37.92883522727273
18049,34.605909090909094
18051,40.68340371621622
18053,35.17350446428571
18055,39.121651785714285
18057,35.86316964285714
18059,36.387781249999996
18061,42.61610576923077
18063,36.381602822580646
18065,35.72276785714286
18067,35.20081676136363
18069,34.768805803571425
18071,40.001905487804876
18073,35.43736413043479
18075,35.07988839285714
18077,40.9421875
18079,39.926822916666666
18081,37.47203443877551
18083,40.16452205882353
18085,34.28978658536585
18087,33.681363636363635
18089,35.99598721590909
18091,35.10597826086956
18093,39.64211647727272
18095,35.71470982142857
18097,36.64888392857143
18099,34.47618838028169
18101,40.079157366071435
18103,34.946093749999996
18105,38.36143092105263
18107,36.258984375
18109,37.53794642857143
18111,35.86783653846154
18113,33.73671875
18115,40.551278409090905
18117,40.65730769230769
18119,38.173203125
18121,37.5921875
18123,42.42516163793104
18125,40.83233173076923
18127,35.49191964285714
18129,40.73553427419355
18131,35.012144886363636
18133,36.9768789556962
18135,35.16345982142857
18137,39.148305457746474
18139,36.8838623046875
18141,34.70954861111111
18143,41.33641826923077
18145,37.558984374999994
18147,42.29628586065574
18149,34.90221875
18151,32.8679375
18153,39.39665865384615
18155,41.062109375000006
18157,36.05211900684932
18159,35.3325
18161,36.99151785714285
18163,41.25528846153846
18165,37.94300426136363
18167,38.71046195652174
18169,34.86617517605634
18171,36.679232954545455
18173,41.62633928571429
18175,40.773377403846155
18177,36.049319556451614
18179,34.79869791666667
18181,35.44091796875
18183,34.19428066037736
19001,33.3833984375
19003,33.190411931818176
19005,35.38893694196428
19007,35.704350142045456
19009,33.082421874999994
19011,35.396732954545456
19013,35.71457741477273
19015,34.46988636363636
19017,35.7638189935065
19019,35.18699048913044
19021,34.32130681818182
19023,35.741015624999996
19025,34.42018821022727
19027,33.78625710227273
19029,33.02256747159091
19031,35.07670454545455
19033,35.2923828125
19035,34.04518229166666
19037,35.83066152597402
19039,34.62223011363636
19041,34.515429687499996
19043,34.8754219890511
19045,35.10921875
19047,33.55729631696429
19049,34.64545454545455
19051,35.88748224431818
19053,34.66452414772727
19055,34.54149116847826
19057,35.290625000000006
19059,34.40894886363636
19061,34.2389411407767
19063,34.840838068181824
19065,35.27075154958678
19067,35.95189732142857
19069,34.87784090909091
19071,32.56266544117647
19073,34.311203835227275
19075,35.3043359375
19077,33.76534090909091
19079,34.452468039772725
19081,34.84254261363637
19083,34.77878196022727
19085,33.44727530991736
19087,35.492333984375
19089,35.815503246753245
19091,34.74670758928571
19093,33.92762784090909
19095,35.55227272727273
19097,34.7158203125
19099,35.636383928571426
19101,35.69502840909091
19103,35.456696428571426
19105,34.697922585227275
19107,35.76187855113636
19109,35.00619419642857
19111,35.484655898876404
19113,35.15230113636364
19115,35.68096590909091
19117,35.41335227272727
19119,33.33678977272727
19121,34.44735440340909
19123,36.00861150568182
19125,35.94117542613637
19127,35.281103515625
19129,32.718191964285715
19131,35.91255580357143
19133,33.973735795454544
19135,35.88487215909091
19137,32.86782670454546
19139,35.57146739130435
19141,34.007568359375
19143,33.8185546875
19145,32.78526278409091
19147,34.79859730113637
19149,33.69814189189189
19151,34.64005681818182
19153,35.222302476415095
19155,32.90414169520548
19157,35.54275568181818
19159,33.78354048295454
19161,34.13430397727273
19163,35.3127734375
19165,33.11690340909091
19167,33.622788665254234
19169,34.857563920454545
19171,35.46960227272727
19173,33.11221590909091
19175,33.73139204545454
19177,35.813541666666666
19179,35.990553977272725
19181,35.38394886363636
19183,35.574591619318184
19185,35.180522017045455
19187,34.419453125000004
19189,34.935227272727275
19191,35.750468749999996
19193,33.983333333333334
19195,35.42571022727273
19197,34.607102272727275
20001,34.690820312499994
20003,34.31134765625
20005,33.925992398648646
20007,36.80879595588235
20009,33.03020104895105
20011,36.20525568181818
20013,32.75010653409091
20015,33.486000000000004
20017,32.177896341463416
20019,36.65669642857143
20021,37.9009765625
20023,35.10125
20025,36.181605603448276
20027,31.728465909090907
20029,31.91009615384615
20031,33.29630681818182
20033,37.253966346153845
20035,35.69886363636363
20037,36.803462357954544
20039,33.10712053571429
20041,32.137379807692305
20043,34.22441086065574
20045,34.54955051369863
20047,34.22421875
20049,34.96237331081081
20051,32.950192307692305
20053,32.411328125
20055,32.12807459677419
20057,33.785290948275865
20059,34.44285714285714
20061,31.508492943548386
20063,32.413472877358494
20065,32.521728187919464
20067,32.46363636363636
20069,32.51323208041958
20071,32.598644111570245
20073,33.532651785714286
20075,32.781152343749994
20077,36.14579326923077
20079,33.186838942307695
20081,32.27984375
20083,33.26046875
20085,32.4503870412844
20087,34.041487068965516
20089,32.19114955357143
20091,35.685866477272725
20093,32.15383522727272
20095,34.5685546875
20097,35.268389423076925
20099,37.2946052631579
20101,32.002027027027026
20103,35.19346590909091
20105,32.56488560267857
20107,35.90170454545454
20109,32.67243514150943
20111,32.40273731203007
20113,32.7543597027972
20115,32.325614919354834
20117,30.987932692307695
20119,34.2989729020979
20121,35.69700255102041
20123,32.523102678571426
20125,37.046791888297875
20127,31.400856370192308
20129,33.17174479166667
20131,31.369105113636362
20133,35.664488636363636
20135,32.81370738636363
20137,32.54519230769231
20139,33.05410640495868
20141,32.71207386363637
20143,32.29869290865385
20145,33.69235795454546
20147,32.56282451923077
20149,31.28650775547445
20151,34.760697115384616
20153,33.822412109375
20155,33.671796875
20157,31.668179086538462
20159,32.908959173387096
20161,31.344631806930696
20163,32.728019425675676
20165,33.22355769230769
20167,32.94002403846154
20169,32.69068509615385
20171,31.9541796875
20173,34.134185907643314
20175,33.249857954545455
20177,33.131783088235295
20179,32.42098994755245
20181,33.66105291193182
20183,32.462154017857145
20185,33.79227715163934
20187,32.94739583333333
20189,32.82400568181818
20191,35.90008522727273
20193,32.72349964488637
20195,32.61935267857143
20197,31.604447115384616
20199,33.20319602272727
20201,31.250569196428568
20203,32.13923037190083
20205,35.30546875
20207,33.9921875
20209,36.064062500000006
21001,46.47918269230769
21003,46.7055889423077
21005,44.807861328125
21007,40.08734375
21009,46.378203125
21011,42.7841796875
21013,45.88122159090909
21015,40.43894230769231
21017,43.02244318181818
21019,41.98816105769231
21021,45.39427083333334
21023,41.059145220588235
21025,44.578250000000004
21027,43.58200431034483
21029,44.62353940217392
21031,45.309182692307694
21033,42.3205483490566
21035,42.33709016393443
21037,40.5460625
21039,40.450390625000004
21041,42.06938920454545
21043,41.643798828125
21045,45.896898320895524
21047,43.875971283783784
21049,43.78578125
21051,45.52450892857143
21053,46.63296875
21055,41.326831896551724
21057,47.00200892857143
21059,42.988867187500006
21061,45.63246875
21063,42.399609375
21065,44.549300986842105
21067,43.83343023255814
21069,41.79402901785714
21071,44.961014344262296
21073,43.9195564516129
21075,40.787582236842105
21077,41.76516544117647
21079,45.27861607142857
21081,41.685456730769225
21083,41.18393110795454
21085,44.68653846153846
21087,46.24933035714285
21089,40.99814268867925
21091,43.04677419354839
21093,44.46605113636364
21095,44.99069293478261
21097,42.37490234375
21099,45.713515625
21101,41.84066780821918
21103,42.84876994680851
21105,40.78260135135135
21107,43.03194653614458
21109,44.652159090909095
21111,43.89483366935484
21113,44.67239583333333
21115,43.9126953125
21117,40.43155048076923
21119,44.85900568181818
21121,46.13757944915254
21123,45.256015624999996
21125,45.73863636363637
21127,43.11132211538462
21129,44.56044921875
21131,45.29110383064516
21133,45.10435697115384
21135,40.835375
21137,45.46001838235294
21139,41.15494318181818
21141,45.6953125
21143,42.183518145161294
21145,40.67582236842105
21147,46.29453125
21149,43.22779605263158
21151,44.834588068181816
21153,43.91988636363636
21155,45.84561298076923
21157,41.847265625
21159,44.31953125
21161,41.04939903846154
21163,43.253291223404254
21165,42.93472782258065
21167,45.17915296052632
21169,46.30571732954545
21171,46.67034438775511
21173,43.19140625
21175,43.12435963114754
21177,44.275390625
21179,45.3639892578125
21181,42.29990234375
21183,44.14266954787234
21185,42.92703125
21187,42.501302083333336
21189,44.98014112903226
21191,41.49970930232558
21193,45.21423938679246
21195,45.10648834745763
21197,43.875781249999996
21199,46.22665264423077
21201,41.723214285714285
21203,45.22746875
21205,42.0346875
21207,46.65704941860465
21209,43.16502659574468
21211,43.88042902542373
21213,46.383806818181824
21215,44.829166666666666
21217,46.055632267441865
21219,44.869419642857146
21221,43.18921370967742
21223,41.95570913461539
21225,41.23720518867925
21227,46.20798611111111
21229,45.52690217391305
21231,46.54609375
21233,42.12270408163265
21235,46.40482142857143
21237,43.68875
21239,44.40506465517242
22001,56.820166015625006
22003,53.384984375
22005,60.80850290697674
22007,62.257261029411765
22009,53.2210875984252
22011,52.58064453125
22013,43.09505912162162
22015,42.609921875000005
22017,43.75987548828125
22019,55.86790566770186
22021,46.99719967532468
22023,58.009923986486484
22025,50.26859375
22027,41.51354166666666
22029,52.12317708333334
22031,44.7109619140625
22033,58.32625932835821
22035,47.08215042372882
22037,55.70790578358209
22039,54.03763736263736
22041,48.43187839673914
22043,47.890319293478264
22045,60.43742469879519
22047,59.86340725806452
22049,44.23163109756098
22051,64.58359374999999
22053,56.00569196428572
22055,58.34424342105264
22057,64.76459603658537
22059,48.933618421052635
22061,42.91953125
22063,59.38384885204081
22065,48.50802859042553
22067,45.291071428571435
22069,46.010588430851065
22071,63.79420230263158
22073,45.31766690340909
22075,66.52261029411765
22077,56.682291666666664
22079,50.44609784031413
22081,44.2627197265625
22083,46.88993055555555
22085,46.371567062043795
22087,65.13290441176471
22089,63.63621323529412
22091,55.82384375000001
22093,61.979296874999996
22095,62.07143342391305
22097,56.34274114173228
22099,60.05396012931035
22101,61.900097656250004
22103,61.50581341911764
22105,58.14561449579832
22107,49.95843750000001
22109,64.51236213235295
22111,43.39175
22113,59.021525837988825
22115,49.06947053108808
22117,57.94439538043479
22119,41.96050145348838
22121,58.6529375
22123,46.292010613207545
22125,55.31495535714286
22127,45.80378852739726
23001,28.039834558823532
23003,14.751208527049874
23005,29.231066176470584
23007,22.319609375
23009,22.379737903225806
23011,26.715793117088605
23013,26.081696428571426
23015,27.320576054216865
23017,25.61384787087912
23019,20.026248480551054
23021,18.018605515191545
23023,28.358960459183674
23025,20.538442389758178
23027,24.62828369140625
23029,20.297934665226784
23031,30.24268973214286
24001,40.85915178571429
24003,40.773639112903226
24005,38.52958559782609
24009,41.33671875
24011,39.75130739795919
24013,37.88701746323529
24015,38.768118990384615
24017,41.58150337837838
24019,40.964921016483515
24021,39.10634101941748
24023,37.985703125
24025,38.53763586956522
24027,38.981129807692305
24029,39.925
24031,39.71461629746835
24033,40.61119087837838
24035,40.00640368852459
24037,41.725625
24039,41.26669407894737
24041,40.69651162790698
24043,40.14611672794118
24045,40.48042763157895
24047,40.7141796875
24510,39.95072115384615
25001,33.92987132352941
25003,28.719200721153847
25005,34.770771059782604
25007,35.18883928571429
25009,33.09023876404494
25011,30.1146875
25013,32.351424632352945
25015,31.375199854651164
25017,32.76650815217391
25019,34.4099609375
25021,33.63691697761194
25023,34.196010044642854
25025,34.2130859375
25027,31.143877180232558
26001,31.028304303278688
26003,26.34714543269231
26005,34.906463068181814
26007,30.32625679347826
26009,28.96104525862069
26011,33.5290625
26013,24.95928485576923
26015,33.33449928977273
26017,34.24614726027397
26019,31.04601814516129
26021,35.564154411764704
26023,32.93899147727273
26025,32.78285435267857
26027,34.41664870689655
26029,28.800078125000002
26031,28.34565848214286
26033,26.087723214285713
26035,31.173987926136363
26037,33.105539772727276
26039,28.79644886363636
26041,28.42758152173913
26043,26.541371783088238
26045,32.699023437499996
26047,28.10191200657895
26049,32.72940340909091
26051,32.64367897727273
26053,25.68914345854922
26055,30.06260775862069
26057,33.41312144886364
26059,32.10001594387755
26061,25.737788058659216
26063,33.05161751760563
26065,32.28859375
26067,33.24318181818182
26069,32.606125710227275
26071,25.15068779904306
26073,32.61931818181818
26075,32.05474330357143
26077,33.75509588068182
26079,28.917026869158878
26081,33.67803485576923
26083,24.943181818181817
26085,31.494986263736262
26087,32.04155970982143
26089,30.60134375
26091,32.60181107954545
26093,32.00942050970874
26095,25.542731408227848
26097,26.780401785714286
26099,32.448046875
26101,31.788423295454546
26103,25.357870729813666
26105,33.14169921875
26107,31.977472694174757
26109,29.215471311475408
26111,33.6483045212766
26113,29.62479838709677
26115,33.24703663793103
26117,32.8643588362069
26119,28.971142578125
26121,34.7984375
26123,32.81400971283784
26125,31.658135775862068
26127,33.74493421052632
26129,31.174267578125
26131,26.251555962343094
26133,30.518145161290324
26135,29.50625
26137,27.661555232558143
26139,35.11747159090909
26141,29.195394736842108
26143,30.15626717032967
26145,33.90606294014084
26147,32.07492315573771
26149,33.94994733146067
26151,32.256797372611466
26153,26.902377392344498
26155,32.93963068181818
26157,33.40068796641791
26159,35.00420918367347
26161,32.099818638392854
26163,32.75018564356436
26165,29.711181640625
27001,28.818890806686046
27003,33.00364583333333
27005,28.90525673791822
27007,26.59231880252101
27009,30.69870426829268
27011,32.49296875
27013,35.118284574468085
27015,34.73121875
27017,29.377723817567567
27019,33.51546875
27021,28.14694117647059
27023,32.78556479357798
27025,32.55751582278481
27027,31.348942307692308
27029,27.458531605113638
27031,24.690100599315066
27033,34.2495150862069
27035,28.981728316326528
27037,35.03458136792453
27039,35.70520833333333
27041,30.048774038461538
27043,35.244168526785714
