GEOID,tmax
01001,83.23671875000001
01003,79.88329122340426
01005,82.61280517578125
01007,82.65559752747252
01009,81.5756218112245
01011,82.49671556122449
01013,82.35620535714287
01015,84.09687500000001
01017,82.31479779411765
01019,85.17175071022727
01021,82.4715909090909
01023,84.13951981707318
01025,82.79966264204546
01027,81.8436737804878
01029,83.2421875
01031,82.78554687500001
01033,81.95616221910113
01035,81.88070816532259
01037,82.33911082474226
01039,82.25793022260274
01041,82.32585227272727
01043,80.833203125
01045,83.179667721519
01047,83.8636558219178
01049,82.78301809210527
01051,83.234375
01053,81.45094476744185
01055,83.83221153846155
01057,81.69748641304348
01059,81.0022161989796
01061,83.50398897058824
01063,83.90298763736264
01065,83.65681662087913
01067,83.19105798192771
01069,84.06126143292683
01071,82.98890806686046
01073,81.69402799079755
01075,82.59149305555556
01077,81.8990234375
01079,80.71439302884616
01081,82.15986752717392
01083,81.12531249999999
01085,83.42737379807691
01087,83.07847426470589
01089,81.95795338114755
01091,83.90101902173913
01093,81.34518694196429
01095,82.28989701704546
01097,80.21717857142858
01099,82.20275000000001
01101,83.32606411637931
01103,80.9853125
01105,83.53203125
01107,83.28370028409091
01109,82.39685837765957
01111,82.72806783536586
01113,82.89316860465117
01115,82.7029296875
01117,82.25741847826086
01119,84.2850883152174
01121,83.09031808035715
01123,82.58891039823008
01125,82.50271423969073
01127,81.50133351293104
01129,82.86987847222223
01131,83.43727678571429
01133,80.35725446428572
04001,66.42240619349006
04003,77.34519937782805
04005,66.53968289615523
04007,73.19695616883116
04009,76.91186674008812
04011,73.18134090909092
04012,87.88911229135053
04013,88.4395856741573
04015,75.71438544832826
04017,67.7748289695946
04019,85.8453560708753
04021,85.43851351351353
04023,77.240234375
04025,73.99332386363636
04027,90.62090537753807
05001,82.58226461038961
05003,82.86571691176471
05005,75.32501717032967
05007,80.4171875
05009,75.045625
05011,81.43784375
05013,79.75886627906978
05015,76.621875
05017,83.58684769417475
05019,74.49709302325581
05021,81.581
05023,75.7438590116279
05025,80.53205758426967
05027,77.9983152173913
05029,75.81674107142858
05031,80.56994485294118
05033,79.21145220588235
05035,82.115796875
05037,80.82277960526316
05039,77.4711620145631
05041,83.48816371681416
05043,82.6874609375
05045,77.21511448019803
05047,76.83291330645162
05049,76.71728515625
05051,72.17876358695653
05053,78.34088255494505
05055,80.81127635542168
05057,73.64489020270271
05059,74.45010901162792
05061,71.41319444444444
05063,77.59953962053571
05065,76.29380387931035
05067,79.34939630681818
05069,81.01002232142858
05071,74.00481892523365
05073,76.72646722560975
05075,79.68219747340426
05077,82.10120811855671
05079,82.48541666666667
05081,73.95228794642857
05083,75.00657429245284
05085,80.09963942307692
05087,74.50925
05089,75.16864224137932
05091,75.59420362903226
05093,81.94281914893617
05095,82.04095744680852
05097,69.98436175847458
05099,75.29140625000001
05101,72.0083984375
05103,77.90296731651375
05105,74.6290625
05107,82.8742106958763
05109,71.34573037790697
05111,80.66549479166667
05113,69.7655029296875
05115,73.84137342436975
05117,81.07634868421053
05119,77.94862288135593
05121,80.1321681701031
05123,81.47967051630435
05125,75.28835495283019
05127,72.7086287313433
05129,72.94642045454546
05131,77.89931402439025
05133,72.82844827586207
05135,78.00118885869566
05137,74.44302201704546
05139,80.57967797256099
05141,73.72952223557692
05143,78.273359375
05145,78.67257476993865
05147,80.51325491573034
05149,73.40793526785714
06001,73.93634868421053
06003,58.530434782608694
06005,68.97674534574469
06007,74.42409351145038
06009,68.70231886942675
06011,75.80659427966103
06013,76.53755530973451
06015,61.667554593373495
06017,65.28305288461539
06019,68.11967250279018
06021,73.63798076923078
06023,64.42076127408056
06025,88.47193781407036
06027,73.62849509247242
06029,73.00891459724541
06031,75.10584239130435
06033,69.36162592821783
06035,62.05907141644022
06037,74.48335066555741
06039,68.85665137614679
06041,71.8659414556962
06043,67.22087357954545
06045,67.31694229014599
06047,74.62395141196014
06049,58.857265625
06051,62.04040547520661
06053,70.93239982358871
06055,75.84198887711865
06057,65.99001266891892
06059,78.9622036637931
06061,66.99959743449783
06063,63.714757361778844
06065,83.17643035548328
06067,77.46283557046979
06069,70.93303571428571
06071,79.25140386247878
06073,78.35953743811882
06075,71.11953125000001
06077,76.42005208333333
06079,70.84213986280488
06081,71.81908967391306
06083,70.25101953125001
06085,73.33887405778894
06087,71.23926630434784
06089,69.5183737458194
06091,62.37766047297298
06093,60.1766862170088
06095,78.28234265734265
06097,73.5319666838843
06099,74.34717938311688
06101,78.28885869565217
06103,71.87868232484077
06105,62.73817698259188
06107,66.49119475138122
06109,62.5532451923077
06111,70.11563056049822
06113,77.84115246815287
06115,75.02679455445545
08001,68.18575211864407
08003,63.04734669811321
08005,66.96315651260504
08007,58.05239329268293
08009,75.04152500000001
08011,75.2174609375
08013,56.17884615384615
08014,67.938125
08015,46.4013969370861
08017,70.64171875000001
08019,40.823835227272724
08021,56.02793655778895
08023,58.78394191576088
08025,74.86193296370968
08027,55.270182291666664
08029,58.89879740168539
08031,68.2757472826087
08033,55.0698828125
08035,61.75562959558823
08037,46.653231939163504
08039,65.22436150332227
08041,65.66145986070381
08043,60.63079081632653
08045,53.62210698689956
08047,44.21897321428572
08049,43.25849509385666
08051,48.04833789840637
08053,45.63493852459017
08055,65.46618257261412
08057,44.82620379377432
08059,58.38412642045455
08061,72.83533653846153
08063,69.00428685897437
08065,40.04634615384615
08067,58.6286375
08069,53.156580314726845
08071,72.04183467741936
08073,68.77881855867346
08075,66.26146907216496
08077,59.18742802303263
08079,47.284562969924814
08081,59.694546689723325
08083,63.139859375
08085,59.68868128765061
08087,68.46851668552037
08089,76.56011904761905
08091,52.27761671686747
08093,46.19240285923754
08095,66.38816964285714
08097,45.01960685483871
08099,74.75457720588236
08101,74.9311913538874
08103,57.319117647058825
08105,54.8862989738806
08107,49.833264160156254
08109,51.88431712962963
08111,44.463330078125
08113,56.618509053738315
08115,65.45625
08117,39.76782894736842
08119,51.50201740506329
08121,66.92785308441559
08123,67.387055
08125,68.40215773809524
09001,68.32768278301887
09003,67.28303052325582
09005,65.00031043046357
09007,67.54866071428572
09009,67.89639668367347
09011,67.06666666666666
09013,65.65441576086957
09015,66.01351207386364
10001,74.59215238764045
10003,74.20240205223881
10005,73.40712890625
11001,75.55624999999999
12001,85.4466987781955
12003,85.00914676966293
12005,82.56690573770491
12007,84.70821220930233
12009,81.12918882978724
12011,82.73980113636364
12013,84.79902820121951
12015,87.8988511029412
12017,86.47896205357144
12019,84.05453125000001
12021,85.94638671874999
12023,85.63372993119266
12027,87.94007711038961
12029,86.05363051470587
12031,83.41807851239669
12033,79.7914802631579
12035,82.08072183098591
12037,83.65657106164383
12039,84.32053571428573
12041,86.32138671874999
12043,85.25766006097561
12045,84.23330592105263
12047,85.64919763513514
12049,87.64515269886364
12051,85.1703998447205
12053,87.20937500000001
12055,85.50736748417721
12057,88.26579623287671
12059,83.93003961267607
12061,81.76390016233766
12063,84.71942667322834
12065,84.6184375
12067,86.0587204391892
12069,85.24590963375796
12071,87.25036569148938
12073,84.64087433510639
12075,86.23870648734177
12077,85.0807076446281
12079,85.24335558252429
12081,89.19339978448276
12083,85.33006488347458
12085,81.16323051948052
12086,83.29155200559701
12087,84.40879055343513
12089,83.75076426630434
12091,81.01845982142858
12093,83.30092865566037
12095,84.29368791390729
12097,84.14733455882353
12099,81.94186683768658
12101,87.93028492647059
12103,87.51071428571429
12105,86.51068509615385
12107,83.97233952702703
12109,82.053073489011
12111,81.3431640625
12113,80.35875880281691
12115,89.38514636075949
12117,83.67204483695652
12119,86.5506875
12121,85.83762886597938
12123,85.07472683566434
12125,85.24446022727274
12127,82.18451791158537
12129,84.40439680232558
12131,81.92514982876712
12133,84.20876838235294
13001,84.54799735915493
13003,84.77284787735849
13005,84.67845982142858
13007,83.80116356382979
13009,83.55497532894738
13011,84.01034628378379
13013,83.33118206521739
13015,84.76349031690141
13017,83.790625
13019,84.25239415322581
13021,83.14732142857143
13023,83.32903225806453
13025,84.39821428571429
13027,84.37472174657535
13029,84.2643798828125
13031,84.60078125
13033,84.07657541322314
13035,83.1081875
13037,83.40598323170732
13039,82.96828125
13043,84.30174632352941
13045,83.23642979452056
13047,84.36757812500001
13049,84.76041666666667
13051,83.71560096153847
13053,82.690625
13055,84.84473505434782
13057,83.4162353515625
13059,83.7974609375
13061,83.136962890625
13063,82.92670454545454
13065,85.35412946428572
13067,83.64678125
13069,84.42076430722892
13071,83.52013221153847
13073,84.07414062500001
13075,84.1070060483871
13077,83.1161221590909
13079,82.67544157608695
13081,82.86438953488373
13083,82.86657366071428
13085,82.01622983870968
13087,84.30975215517242
13089,83.12212837837838
13091,83.68265845070422
13093,82.82849264705882
13095,83.42197066326531
13097,83.47373991935484
13099,83.84337500000001
13101,85.45723684210526
13103,84.89520246478874
13105,84.57570754716981
13107,84.02526299504952
13109,84.61082589285715
13111,80.41625
13113,82.9431640625
13115,85.493375
13117,82.799375
13119,84.276171875
13121,83.34236111111112
13123,80.91944962686568
13125,83.49151785714287
13127,82.54448084677419
13129,85.0578125
13131,83.84119318181818
13133,83.69229525862069
13135,82.9183349609375
13137,81.93734375
13139,82.93929687500001
13141,83.46011160714285
13143,83.25977470930232
13145,82.09579503676471
13147,84.12450657894738
13149,83.33314732142857
13151,82.94441964285714
13153,82.97049632352942
13155,83.74486177884616
13157,83.759
13159,83.38232954545454
13161,84.47253124999999
13163,83.738375
13165,84.27846875000002
13167,83.639375
13169,83.1384090909091
13171,82.25729166666667
13173,84.89703125000001
13175,83.809375
13177,82.93575367647058
13179,83.96221590909092
13181,84.35639204545456
13183,84.47349137931036
13185,84.8150974025974
13187,81.45748546511628
13189,83.75632812500001
13191,82.6338924632353
13193,82.6662341101695
13195,83.96676829268293
13197,81.93056818181819
13199,82.2513671875
13201,84.17734375
13205,83.62265625
13207,82.86242187500001
13209,84.29588068181818
13211,83.60027573529412
13213,83.76433293269231
13215,82.889111328125
13217,83.28485576923077
13219,83.67566964285716
13221,84.16222014925374
13223,83.80044157608695
13225,82.5852581521739
13227,82.21992187500001
13229,84.78828125
13231,82.21931818181818
13233,84.6640625
13235,83.40990953947369
13237,83.55339033018869
13239,82.77335937500001
13241,79.47346590909092
13243,82.59642857142858
13245,84.2200892857143
13247,83.23486842105264
13249,82.1017578125
13251,84.69652593085107
13253,84.6163240131579
13255,82.5265625
13257,84.00546875
13259,82.38063858695652
13261,82.4140625
13263,82.19075969827587
13265,83.721875
13267,84.50835597826088
13269,82.30395047169812
13271,84.35192110655738
13273,82.7078125
13275,83.94249188311689
13277,83.4096875
13279,84.42924528301887
13281,79.26406250000001
13283,84.0050646551724
13285,82.81841700819673
13287,82.99134615384615
13289,83.08067908653847
13291,79.8271484375
13293,82.32423469387756
13295,83.75542410714286
13297,83.19754464285714
13299,85.07508612204725
13301,83.48658536585367
13303,83.54638073979592
13305,84.37453125
13307,82.17550223214286
13309,84.48375
13311,81.57549342105263
13313,84.48452034883721
13315,83.40342741935484
13317,84.20144761029412
13319,83.48193359375
13321,82.958984375
16001,56.83169255780347
16003,50.08825431034483
16005,55.807812500000004
16007,51.39726331360947
16009,47.153524178832114
16011,56.97354525862069
16013,54.86054414335665
16015,48.65307750759879
16017,47.900921474358974
16019,52.77066738958991
16021,46.23306640625
16023,54.817943135245905
16025,50.815625000000004
16027,59.26135023584906
16029,51.99236348122867
16031,56.97419064748201
16033,49.4535257711039
16035,44.96309241706161
16037,48.874276689593295
16039,53.853974780701755
16041,54.748730468750004
16043,49.138922213622294
16045,54.52197265625
16047,58.725162499999996
16049,45.853978439425056
16051,56.10281762295082
16053,60.615429687500004
16055,47.667491703539824
16057,47.96042746113989
16059,48.549081955252916
16061,47.35592672413793
16063,59.355580357142856
16065,53.51619510135136
16067,60.01146260245902
16069,50.90688775510204
16071,56.837057023195875
16073,54.75615590332805
16075,58.1
16077,57.709143518518516
16079,42.86450154958678
16081,49.78283227848101
16083,58.02982271634615
16085,46.16285511363636
16087,54.04395661157025
17001,77.93776223776224
17003,82.19338942307692
17005,83.31906779661017
17007,70.89541015625001
17009,78.83900353773586
17011,77.66032608695652
17013,82.2688519021739
17015,74.96481681034483
17017,80.45355603448277
17019,82.04634122670808
17021,82.7496228448276
17023,83.14711538461539
17025,83.19809503424658
17027,83.54551470588235
17029,82.23194444444445
17031,76.51390326433122
17033,83.91494932432433
17035,82.62397727272727
17037,75.73894230769231
17039,82.04401785714286
17041,82.29430443548387
17043,77.55668103448276
17045,82.57486413043479
17047,84.22776442307692
17049,82.69179687500001
17051,83.03823107798166
17053,81.79695616883117
17055,83.51071428571429
17057,78.5995345744681
17059,84.4839033018868
17061,82.20530133928571
17063,81.11745605468751
17065,83.8873291015625
17067,76.80300878099173
17069,83.9710625
17071,76.34140625
17073,76.3626171875
17075,82.1310546875
17077,82.54750339673913
17079,83.1330078125
17081,83.39049632352942
17083,82.87998231132076
17085,73.185986328125
17087,82.49568014705883
17089,75.84192116477273
17091,81.560324182243
17093,79.53623046875
17095,76.81009814049587
17097,70.0868009868421
17099,79.67233355978261
17101,84.4001201923077
17103,76.41012168141593
17105,81.53657924107144
17107,82.02476794554455
17109,77.20550426136364
17111,70.568603515625
17113,81.625390625
17115,82.34977678571428
17117,82.5996675531915
17119,83.52778825431035
17121,83.07546875
17123,79.63199626865672
17125,80.7481148097826
17127,82.93839285714286
17129,81.33555484693878
17131,75.787109375
17133,83.3548668032787
17135,82.83825974770642
17137,81.05375000000001
17139,82.28831129807692
17141,74.3576
17143,79.02698863636364
17145,83.01183035714286
17147,82.193359375
17149,79.89464285714286
17151,83.02193396226416
17153,82.43447580645162
17155,79.56567887931034
17157,82.76453125
17159,83.69347426470588
17161,75.828125
17163,83.51171158256882
17165,83.78779296875
17167,82.17552472014926
17169,78.64189732142857
17171,81.06766826923077
17173,82.49264074427481
17175,77.61628289473684
17177,72.34347098214286
17179,80.78984375
17181,82.04753024193549
17183,82.25996503496505
17185,84.542578125
17187,76.24717684659092
17189,83.18542258522727
17191,83.76828125000002
17193,84.5533887987013
17195,76.38266915137615
17197,80.50408935546875
17199,82.95282061688312
17201,71.55438262195122
17203,80.61238839285714
18001,80.95030691964287
18003,79.46810661764707
18005,82.0671875
18007,82.03400974025975
18009,81.29328125
18011,79.24957386363637
18013,82.04097576530613
18015,81.05124080882354
18017,80.68702445652174
18019,83.73933189655173
18021,83.60483870967742
18023,79.49317307692309
18025,84.33774857954546
18027,85.17328345070423
18029,83.23927556818182
18031,81.56784539473684
18033,76.84310267857144
18035,80.86361607142858
18037,85.01681338028169
18039,79.1673828125
18041,81.9575
18043,83.72728365384616
18045,82.29958496093751
18047,82.67251420454545
18049,80.82551136363637
18051,84.98103885135136
18053,80.45395089285715
18055,84.28939732142857
18057,78.82455357142858
18059,79.94778124999999
18061,84.08497596153846
18063,80.24367439516129
18065,80.55446428571429
18067,79.41938920454545
18069,81.10599888392858
18071,83.0828887195122
18073,81.92707201086957
18075,81.67537946428571
18077,82.78932291666668
18079,82.55078125
18081,80.9154017857143
18083,84.9436580882353
18085,80.0892911585366
18087,76.90590909090909
18089,79.73020241477273
18091,80.12111073369566
18093,83.77173295454546
18095,79.76589285714286
18097,79.91785714285714
18099,80.64595070422536
18101,84.76149553571429
18103,80.39791666666667
18105,82.78338815789473
18107,81.11171875000001
18109,81.76205357142858
18111,82.0348076923077
18113,78.12480996621622
18115,83.40994318181819
18117,84.06608173076924
18119,83.21046875
18121,82.60665760869566
18123,84.76104525862068
18125,85.16409254807694
18127,79.60979910714286
18129,84.99543850806452
18131,81.63551136363637
18133,81.67053006329114
18135,81.46665178571429
18137,82.09260563380282
18139,81.05263671875001
18141,80.29027777777777
18143,83.37842548076924
18145,81.01093750000001
18147,85.27243852459017
18149,81.36556250000001
18151,74.76209375
18153,84.4358173076923
18155,83.18085937500001
18157,81.7542808219178
18159,78.66125
18161,82.66919642857142
18163,85.21862980769231
18165,82.86374289772728
18167,83.7422554347826
18169,80.80301496478874
18171,82.27088068181818
18173,85.28973214285715
18175,83.16298076923077
18177,82.0008064516129
18179,81.19088541666667
18181,81.98990234375
18183,79.89289504716982
19001,74.33755326704546
19003,75.24282670454545
19005,65.75715680803572
19007,75.62986505681819
19009,73.4794921875
19011,69.80626420454546
19013,67.81191406250001
19015,73.45704900568182
19017,65.38930600649351
19019,68.44572010869565
19021,71.19744318181819
19023,66.03684895833334
19025,72.5039950284091
19027,73.34934303977273
19029,74.55152698863637
19031,73.44928977272727
19033,64.0067294034091
19035,70.89440104166667
19037,62.852211850649354
19039,76.44730113636365
19041,68.01853693181819
19043,68.12820483576643
19045,74.838359375
19047,74.04398716517858
19049,74.73295454545455
19051,74.77876420454545
19053,77.23554687500001
19055,69.78089334239131
19057,75.4501953125
19059,64.63480113636365
19061,71.09279429611651
19063,63.56264204545454
19065,65.7166451446281
19067,63.257254464285715
19069,67.03522727272727
19071,76.20472426470589
19073,73.43403764204545
19075,68.27298828125001
19077,73.809375
19079,71.49564985795455
19081,65.17151988636364
19083,69.85193536931818
19085,75.51506973140496
19087,74.32021484375001
19089,60.08500405844156
19091,69.31584821428571
19093,73.2510653409091
19095,71.23821022727273
19097,73.6631310096154
19099,73.28482142857143
19101,73.2921875
19103,72.49263392857142
19105,72.11120383522729
19107,72.29177911931818
19109,64.79534040178571
19111,75.68286516853934
19113,71.03392045454547
19115,74.97414772727272
19117,75.98920454545456
19119,61.16917613636364
19121,75.57713068181819
19123,73.27631392045454
19125,75.0018465909091
19127,71.321240234375
19129,76.07308035714286
19131,60.37661830357143
19133,74.50147727272727
19135,74.82244318181819
19137,75.63636363636364
19139,74.76773097826087
19141,67.299658203125
19143,63.910546874999994
19145,76.24845525568182
19147,66.78087713068182
19149,67.90878378378379
19151,70.32613636363637
19153,75.03562794811322
19155,75.6150363869863
19157,71.31321022727273
19159,76.81526988636364
19161,73.05786576704546
19163,75.23779296875
19165,74.49928977272727
19167,64.50117849576272
19169,73.15087002840909
19171,69.77494318181819
19173,76.16216264204546
19175,75.76484375
19177,74.58767361111111
19179,73.71704545454546
19181,76.10591264204545
19183,72.88735795454546
19185,76.44932528409092
19187,71.7892578125
19189,62.143181818181816
19191,62.821292613636366
19193,72.185625
19195,61.17180397727273
19197,68.70738636363636
20001,80.56796875
20003,80.05753906250001
20005,77.52487331081082
20007,83.13149816176471
20009,75.40031687062938
20011,81.21860795454546
20013,76.45268110795455
20015,80.12275000000001
20017,79.00339176829269
20019,83.23930165816327
20021,82.74596946022729
20023,69.68450000000001
20025,80.43862068965518
20027,77.23880681818183
20029,75.66274038461538
20031,80.07642045454546
20033,82.07656250000001
20035,82.11176136363638
20037,81.67801846590909
20039,66.35107142857143
20041,78.31311298076923
20043,77.68214651639344
20045,79.32416523972603
20047,77.01578125
20049,81.84826858108107
20051,72.50832932692309
20053,76.09045758928572
20055,74.73185483870968
20057,76.6479525862069
20059,79.83104395604396
20061,78.44163306451614
20063,71.5139445754717
20065,68.67415058724833
20067,76.965625
20069,75.68412368881118
20071,72.71825929752067
20073,80.7018125
20075,74.99326171875
20077,83.359375
20079,79.09242788461539
20081,76.48609375000001
20083,75.22484375
20085,77.46561066513762
20087,78.24509698275862
20089,71.72796875
20091,79.3330965909091
20093,75.107421875
20095,81.17451171875001
20097,78.93737980769231
20099,82.48837171052631
20101,72.73893581081082
20103,78.83110795454546
20105,76.00093470982144
20107,80.73487215909091
20109,72.29596108490567
20111,79.67092340225564
20113,77.94159746503496
20115,78.1698185483871
20117,75.75016826923077
20119,78.82192963286714
20121,79.9569993622449
20123,74.65859375000001
20125,83.07844082446809
20127,78.19274338942309
20129,77.35390625
20131,75.678125
20133,81.33295454545456
20135,73.45313387784091
20137,65.34792067307693
20139,79.48859762396695
20141,72.23772945804197
20143,77.36143329326923
20145,75.87014204545456
20147,66.77407451923078
20149,77.66555656934307
20151,79.63401442307692
20153,68.44112304687499
20155,79.190703125
20157,73.41311598557692
20159,77.06668346774194
20161,77.84472462871287
20163,70.13797508445946
20165,74.21346153846154
20167,74.32877403846155
20169,78.07442908653846
20171,73.111484375
20173,80.77708001592356
20175,78.32258522727273
20177,79.11417279411765
20179,68.75170454545454
20181,70.19311079545456
20183,69.04986607142858
20185,77.5665343237705
20187,76.60182291666668
20189,77.87173295454545
20191,82.73732954545456
20193,69.83539595170454
20195,71.37098214285714
20197,78.63882211538461
20199,71.85131392045454
20201,75.12848214285715
20203,73.15872933884299
20205,81.9203125
20207,80.79125
20209,79.50572916666667
21001,84.65995192307693
21003,84.91718750000001
21005,83.763623046875
21007,82.4573046875
21009,84.9182421875
21011,85.98875000000001
21013,82.15710227272727
21015,83.66778846153846
21017,84.28980823863637
21019,87.74375
21021,83.64687500000001
21023,84.71576286764706
21025,86.504
21027,84.39590517241379
21029,84.50540081521739
21031,84.98447115384616
21033,84.39395636792453
21035,82.96203893442623
21037,84.57518750000001
21039,82.380078125
21041,83.46747159090908
21043,86.8975830078125
21045,83.74643190298508
21047,84.46528716216217
21049,84.87253906250001
21051,84.61383928571429
21053,84.65093750000001
21055,84.20290948275863
21057,85.62901785714287
21059,85.2744140625
21061,84.6066875
21063,86.955078125
21065,85.65583881578948
21067,83.73920784883721
21069,85.76671316964287
21071,87.50099897540984
21073,83.6851310483871
21075,82.47105263157896
21077,83.79797794117647
21079,84.19799107142858
21081,83.40240384615386
21083,82.45768821022727
21085,84.37235576923077
21087,84.79598214285714
21089,87.20459905660377
21091,84.83326612903227
21093,84.08167613636364
21095,81.16698369565218
21097,84.041796875
21099,84.49507812499999
21101,85.3664169520548
21103,83.15997340425533
21105,82.41862331081082
21107,85.18301957831325
21109,84.10028409090908
21111,84.29027217741935
21113,83.97447916666667
21115,87.8819140625
21117,83.84356971153846
21119,85.72539772727274
21121,83.6796875
21123,84.0168359375
21125,83.89829545454546
21127,87.90600961538462
21129,86.07646484375
21131,84.05710685483872
21133,83.89657451923077
21135,86.178125
21137,83.61764705882354
21139,83.59838068181818
21141,84.71631944444445
21143,83.98543346774194
21145,82.85962171052631
21147,83.16129261363636
21149,85.41899671052632
21151,84.79978693181818
21153,86.91949573863637
21155,84.20000000000002
21157,83.3240234375
21159,87.859375
21161,85.2813701923077
21163,84.28796542553192
21165,85.73644153225807
21167,83.84658717105263
21169,84.74683948863637
21171,85.3014668367347
21173,85.37375
21175,86.78865266393443
21177,85.11328125
21179,84.38149414062501
21181,84.90004882812501
21183,85.01248337765958
21185,83.37265625
21187,83.31093750000001
21189,85.67474798387097
21191,84.27162063953489
21193,85.3517983490566
21195,86.20712394067797
21197,85.87343750000001
21199,84.00582932692308
21201,84.79866071428572
21203,83.7640625
21205,86.1846875
21207,84.62547238372093
21209,83.4376329787234
21211,83.36268538135593
21213,84.59502840909092
21215,84.04791666666668
21217,84.27750726744186
21219,84.47366071428571
21221,84.0884072580645
21223,83.04200721153846
21225,84.98007075471699
21227,84.94409722222223
21229,84.04256114130435
21231,84.05859375
21233,85.16428571428571
21235,83.2690625
21237,86.11852678571428
21239,83.69132543103449
22001,81.617626953125
22003,82.321390625
22005,83.07761627906977
22007,81.94007352941178
22009,83.5060654527559
22011,82.18053710937501
22013,82.62056587837837
22015,80.1747265625
22017,80.07496337890625
22019,81.53126940993789
22021,83.72881493506495
22023,79.7538429054054
22025,83.898921875
22027,80.72942708333333
22029,83.97200520833333
22031,82.41241455078125
22033,83.85095615671642
22035,83.8203125
22037,83.66037779850747
22039,82.56813186813187
22041,83.92792119565217
22043,83.96384171195653
22045,79.83215361445784
22047,82.9491935483871
22049,83.04876143292684
22051,80.15182291666667
22053,81.5288424744898
22055,81.49185855263158
22057,79.82193216463415
22059,83.77057565789474
22061,82.22720170454545
22063,83.53016581632653
22065,84.07164228723404
22067,83.28706752232144
22069,84.00334940159574
22071,79.77808388157895
22073,83.39987571022728
22075,77.9947150735294
22077,83.57934027777777
22079,83.39048592931938
22081,83.42041015625
22083,83.75121527777777
22085,83.16953695255475
22087,77.94777113970588
22089,81.58354779411765
22091,83.4468125
22093,82.480078125
22095,82.43851902173913
22097,82.69099409448819
22099,81.94418103448275
22101,79.297607421875
22103,82.02610294117648
22105,83.18419117647059
22107,84.1590625
22109,79.24669117647059
22111,82.27715
22113,79.54735509776536
22115,82.7220531088083
22117,82.95959578804349
22119,80.66001090116279
22121,83.68306249999999
22123,83.58735259433962
22125,83.590625
22127,83.91210402397262
23001,60.77733455882353
23003,44.519191145393066
23005,63.42555147058823
23007,48.726828125
23009,58.98039314516129
23011,59.16937302215191
23013,61.70446428571429
23015,62.51121987951808
23017,54.73751717032967
23019,53.55188664910859
23021,46.63391677675033
23023,63.3094387755102
23025,46.94999777738264
23027,58.9483642578125
23029,57.636727186825055
23031,64.98895089285715
24001,79.12812500000001
24003,73.7960181451613
24005,73.43851902173913
24009,73.126953125
24011,74.53102678571429
24013,73.51022518382354
24015,73.1149639423077
24017,75.08673986486487
24019,72.73489010989012
24021,74.82399878640777
24023,76.9938125
24025,73.35557065217391
24027,74.028125
24029,73.596875
24031,74.9212420886076
24033,74.93794341216217
24035,73.9548924180328
24037,72.671328125
24039,70.81472039473684
24041,72.90650436046512
24043,76.53821231617647
24045,72.63297697368422
24047,71.30363281250001
24510,73.46598557692309
25001,66.65165441176471
25003,62.096274038461544
25005,67.23542798913044
25007,66.14308035714286
25009,67.07392907303371
25011,64.0272265625
25013,65.31544117647059
25015,64.82939680232558
25017,67.02826086956522
25019,66.597265625
25021,67.23726679104477
25023,67.35174386160715
25025,67.10703125
25027,64.7461664244186
26001,56.132633196721315
26003,58.15877403846154
26005,75.13831676136364
26007,55.4226222826087
26009,64.86519396551725
26011,60.493671875000004
26013,56.76586538461539
26015,72.37599431818182
26017,63.05905393835617
26019,67.90587197580645
26021,78.53984375
26023,73.76003196022727
26025,72.36628069196429
26027,78.31136853448277
26029,64.19
26031,60.802109375
26033,57.323939732142854
26035,64.00449218749999
26037,69.31491477272728
26039,61.796875
26041,58.88145380434783
26043,58.654848345588235
26045,70.928662109375
26047,61.233347039473685
26049,68.55227272727272
26051,63.46548295454546
26053,59.173777525906736
26055,67.02095905172413
26057,67.32436079545455
26059,72.18158482142857
26061,58.65582227653631
26063,57.962147887323944
26065,70.33968750000001
26067,70.07088068181818
26069,57.944992897727275
26071,58.50660137559809
26073,65.64545454545456
26075,71.21039341517857
26077,74.71404474431819
26079,64.6276285046729
26081,71.68545673076925
26083,53.81796875
26085,68.91205357142857
26087,66.48476562500001
26089,65.98203125
26091,72.123828125
26093,69.86894720873786
26095,58.55890031645569
26097,59.097392857142864
26099,66.92500000000001
26101,68.86148792613636
26103,57.439761257763976
26105,69.29568359375
26107,66.93548240291263
26109,58.22579405737705
26111,65.3718085106383
26113,64.41285282258065
26115,70.67526939655173
26117,68.11540948275862
26119,59.199365234375
26121,72.33248046874999
26123,70.20999788851351
26125,68.5615301724138
26127,70.35761513157894
26129,60.667578125000006
26131,59.48718619246862
26133,65.68331653225808
26135,59.297265625
26137,61.26716933139535
26139,73.76633522727273
26141,56.32060032894737
26143,62.325240384615384
26145,67.36659330985916
26147,64.59030481557377
26149,76.26369382022472
26151,60.70048765923567
26153,60.6256653708134
26155,69.11748934659092
26157,64.37334421641792
26159,77.09097576530613
26161,70.82970145089286
26163,69.27620668316833
26165,66.99819335937501
27001,50.11151889534884
27003,52.36493055555555
27005,48.32227578996283
27007,54.50106355042017
27009,51.60861280487805
27011,48.745937500000004
27013,59.6123670212766
27015,60.908984375
27017,51.70906883445946
27019,56.374296875000006
27021,50.986757352941176
27023,54.04870986238532
27025,52.619007120253166
27027,51.04711538461538
27029,51.44164595170455
27031,49.661633133561644
27033,60.24222790948276
27035,49.688257334183675
27037,53.770076650943395
27039,55.03420138888889
27041,47.95455528846154
27043,60.578013392857144
27045,59.0440487132353
27047,58.6433984375
27049,54.27162063953488
