GEOID,tmax
01001,82.14185267857144
01003,83.17056515957447
01005,80.2609619140625
01007,81.76626030219781
01009,79.20135522959184
01011,80.24685905612246
01013,82.32754464285713
01015,79.02666330645161
01017,78.21384191176472
01019,77.90575284090909
01021,81.40255681818182
01023,84.04279725609756
01025,83.74968039772727
01027,78.49662728658538
01029,77.73611111111111
01031,81.758984375
01033,80.40122893258427
01035,82.82788558467742
01037,80.35977770618557
01039,82.48591609589042
01041,81.72356178977273
01043,79.37408854166668
01045,81.36435917721519
01047,83.10717037671233
01049,75.6069490131579
01051,81.134228515625
01053,83.20069040697675
01055,78.67722355769232
01057,81.63237092391304
01059,80.37126913265307
01061,82.36542279411765
01063,82.91243131868131
01065,82.60073832417582
01067,81.00764307228917
01069,82.02391387195122
01071,74.77395530523256
01073,80.75347967791411
01075,82.50954861111111
01077,79.4380859375
01079,79.43362379807694
01081,78.62605298913044
01083,77.82890625
01085,82.67705829326923
01087,80.17696691176471
01089,76.65016649590164
01091,83.35533288043479
01093,81.22904575892858
01095,77.52095170454545
01097,83.66297321428571
01099,83.2926875
01101,81.78221982758622
01103,78.63006578947369
01105,82.54513561320753
01107,82.77212357954545
01109,80.96368018617021
01111,78.03084984756099
01113,79.67465479651163
01115,79.837255859375
01117,80.9629347826087
01119,83.39874320652174
01121,80.32239118303572
01123,79.3611310840708
01125,81.88947326030929
01127,81.10261314655173
01129,84.50807291666668
01131,83.34609375000001
01133,80.04854910714286
04001,78.59687782549729
04003,88.88602587669683
04005,79.14727250269493
04007,84.00491071428571
04009,87.42020925110133
04011,81.85002840909091
04012,95.54297467754174
04013,96.4089150280899
04015,86.37232855243161
04017,80.98167335304055
04019,94.21247821456235
04021,95.59594594594596
04023,88.517578125
04025,82.97741477272727
04027,97.46043781725888
05001,85.38572443181819
05003,85.03609834558824
05005,81.40001717032968
05007,81.47979166666667
05009,79.9078125
05011,84.65829687499999
05013,84.50675872093024
05015,79.81889204545455
05017,85.24321905339806
05019,84.08640988372093
05021,81.888546875
05023,82.41520712209304
05025,84.79773525280899
05027,84.96707880434784
05029,84.06339285714286
05031,82.96815257352941
05033,83.18716911764706
05035,84.046859375
05037,84.01763157894737
05039,84.33734830097089
05041,85.19769081858406
05043,84.8871875
05045,84.5976485148515
05047,82.75715725806452
05049,81.51494140625
05051,82.71561141304348
05053,85.0990728021978
05055,82.3132530120482
05057,84.76427364864865
05059,83.76962209302326
05061,83.78333333333333
05063,83.02967354910716
05065,81.9040948275862
05067,83.71676136363637
05069,85.45447544642857
05071,81.37619742990655
05073,85.65872713414635
05075,82.86226728723405
05077,84.78946520618557
05079,85.14409722222223
05081,85.67739955357143
05083,83.45999410377358
05085,85.703125
05087,78.74678750000001
05089,81.02429956896553
05091,85.90095766129032
05093,82.71934840425533
05095,85.26530917553193
05097,81.99004237288136
05099,84.54305959302326
05101,78.3423828125
05103,84.5869122706422
05105,83.9946875
05107,85.03519652061856
05109,83.35428779069767
05111,83.496875
05113,81.22171630859376
05115,82.24200367647059
05117,85.4727302631579
05119,85.27256355932204
05121,82.19819587628866
05123,84.47849864130436
05125,84.04411851415095
05127,82.41395755597014
05129,79.92538352272729
05131,84.21457698170732
05133,84.74455818965518
05135,82.0780910326087
05137,81.06310369318182
05139,84.69338795731707
05141,81.2998798076923
05143,80.77146205357144
05145,84.43492139570552
05147,84.68444522471911
05149,83.39753348214286
06001,64.29416118421052
06003,58.35336956521739
06005,71.71115359042552
06007,79.58841245229007
06009,71.85384156050955
06011,79.77976694915255
06013,67.2265625
06015,75.15594879518073
06017,67.87065590659341
06019,75.80126604352678
06021,80.12410606971154
06023,76.59073445709282
06025,95.45621859296483
06027,84.20586774010383
06029,79.7376330342237
06031,85.38865489130436
06033,72.87620668316832
06035,66.63695015285326
06037,67.58748440099833
06039,75.37877006880734
06041,61.4890625
06043,72.15566051136364
06045,73.15190465328467
06047,75.88027927740863
06049,67.35511383928572
06051,65.92473527892562
06053,69.02094884072581
06055,71.83679819915254
06057,69.21954180743244
06059,64.7993265086207
06061,69.7298103165939
06063,66.15818434495192
06065,84.98357922862454
06067,77.75191904362417
06069,69.44415178571428
06071,87.61173917657045
06073,73.62202970297031
06075,58.807812500000004
06077,74.2603515625
06079,73.19609375
06081,59.705774456521745
06083,67.1951328125
06085,64.83756281407035
06087,60.99707880434784
06089,77.14422293060201
06091,64.25861486486487
06093,70.43879215542523
06095,71.8473229895105
06097,68.8987215909091
06099,73.36755275974026
06101,81.73111413043478
06103,78.91605294585987
06105,73.30877055125725
06107,77.12615460980663
06109,64.57367788461539
06111,65.87616214412812
06113,77.55085589171975
06115,79.80943688118812
08001,76.81130826271186
08003,72.18040978773585
08005,76.03547794117648
08007,69.49693597560976
08009,80.25586249999999
08011,81.25876953125
08013,70.20913461538461
08014,78.1784375
08015,62.3709023178808
08017,78.62937500000001
08019,58.947329545454544
08021,66.11110238693468
08023,67.76040251358695
08025,80.19842489919355
08027,65.423828125
08029,75.18988764044944
08031,78.08892663043478
08033,67.6291015625
08035,72.75757123161765
08037,63.55673122623575
08039,73.97759032392027
08041,73.56351264662757
08043,71.23184948979593
08045,67.7731577510917
08047,62.24508928571429
08049,61.27034982935154
08051,64.6636298555777
08053,58.60286885245902
08055,72.33089989626556
08057,61.03720209143969
08059,71.5319247159091
08061,80.23141199832776
08063,76.93357371794872
08065,57.86201923076923
08067,70.09896875
08069,66.51458580760095
08071,76.4335159537167
08073,76.17178332270409
08075,74.25935889175258
08077,74.50068078214971
08079,59.99019031954887
08081,69.25573122529644
08083,75.01231250000001
08085,75.58574454066266
08087,75.81015978506788
08089,81.1139880952381
08091,67.01579442771084
08093,62.07985245601173
08095,74.89785714285715
08097,61.82592741935485
08099,81.63329044117647
08101,79.76963388069706
08103,69.27549238445378
08105,66.07028917910448
08107,64.06004638671875
08109,65.3994212962963
08111,55.917236328125
08113,70.52191880841121
08115,74.90375
08117,58.206430921052636
08119,63.80901898734178
08121,74.98559253246754
08123,75.07249250000001
08125,76.12098214285714
09001,79.6483932783019
09003,83.41184593023257
09005,81.888627897351
09007,79.80580357142857
09009,79.6514987244898
09011,79.29752604166667
09013,82.50842391304349
09015,82.24994673295454
10001,74.5207338483146
10003,75.64874067164179
10005,72.492578125
11001,73.925
12001,81.70977443609023
12003,79.31272823033707
12005,82.28830686475409
12007,80.7609011627907
12009,83.77652925531915
12011,90.12875
12013,83.44508384146341
12015,86.7891544117647
12017,82.88532366071429
12019,80.6428125
12021,89.16969784007354
12023,79.93570814220183
12027,87.50541801948052
12029,80.58469669117648
12031,78.47423811983471
12033,82.75526315789473
12035,82.15420334507043
12037,82.29501284246577
12039,82.47999188311688
12041,81.2251953125
12043,88.2998475609756
12045,83.31720805921053
12047,79.64165962837838
12049,87.38707386363636
12051,89.27830939440994
12053,83.91243990384616
12055,87.69684533227849
12057,85.11175085616439
12059,82.84187940140845
12061,84.96339285714286
12063,82.86627706692913
12065,81.02
12067,80.69292652027028
12069,85.66447054140127
12071,86.94607712765958
12073,82.06938164893617
12075,81.4425039556962
12077,83.62204287190082
12079,80.50716019417477
12081,86.1466864224138
12083,83.63767876059322
12085,85.8734375
12086,90.96526935634328
12087,89.55834923664123
12089,77.21430027173913
12091,82.440078125
12093,86.84852594339623
12095,85.9928290562914
12097,86.39547334558824
12099,88.26731576492537
12101,84.72182904411764
12103,83.13761160714286
12105,86.85137620192309
12107,82.48982263513514
12109,79.93751717032967
12111,85.1314453125
12113,82.47674955985916
12115,86.00907832278482
12117,85.61389266304349
12119,85.1365625
12121,80.28743556701032
12123,80.3323208041958
12125,80.52798295454545
12127,83.65893673780488
12129,81.78157703488372
12131,82.29491652397262
12133,83.08360294117647
13001,73.55666813380282
13003,77.30512971698113
13005,74.90267857142857
13007,81.70944148936171
13009,76.08297697368421
13011,73.37111486486488
13013,75.5008152173913
13015,77.14755721830986
13017,77.725390625
13019,78.54778225806453
13021,78.57258928571429
13023,77.61376008064516
13025,74.68147321428572
13027,80.21838613013699
13029,69.51589355468751
13031,69.21497130102041
13033,68.0366089876033
13035,78.1874375
13037,81.2701981707317
13039,74.92875000000001
13043,70.42164522058823
13045,77.46040239726027
13047,73.818359375
13049,77.06744791666668
13051,68.95711538461539
13053,79.53167613636363
13055,76.34120244565217
13057,76.4952880859375
13059,73.712890625
13061,80.8513671875
13063,77.7734375
13065,77.94068080357144
13067,77.33243750000001
13069,76.50730421686748
13071,80.22914663461539
13073,67.203359375
13075,79.39470766129033
13077,77.95113636363637
13079,79.0546535326087
13081,79.51130087209303
13083,72.96506696428573
13085,74.7164314516129
13087,82.32807112068966
13089,77.3926097972973
13091,77.07665052816901
13093,79.39255514705883
13095,81.12146045918367
13097,77.51759072580644
13099,81.670625
13101,78.94037828947368
13103,68.66767165492958
13105,69.29215801886792
13107,71.12507735148515
13109,70.43381696428573
13111,71.107578125
13113,77.97602539062501
13115,77.490125
13117,75.96700892857143
13119,71.25390625
13121,77.46944444444445
13123,72.79972014925373
13125,70.91160714285714
13127,72.82978830645162
13129,76.38857421875001
13131,81.62975852272729
13133,73.60778556034484
13135,76.482763671875
13137,71.076171875
13139,74.86953125
13141,73.57859375000001
13143,77.06933139534884
13145,78.28403033088236
13147,69.19938322368421
13149,78.05669642857144
13151,77.93702168367346
13153,78.8107536764706
13155,78.12662259615385
13157,74.49546875
13159,77.57400568181818
13161,75.038
13163,70.34337500000001
13165,68.7644375
13167,73.093125
13169,77.61849431818183
13171,78.265625
13173,78.53703125
13175,75.35084134615384
13177,80.48308823529412
13179,70.24178165584415
13181,67.49076704545455
13183,71.59660560344828
13185,79.43792613636364
13187,73.37874273255815
13189,68.75339843750001
13191,71.13262867647059
13193,79.55651483050848
13195,71.88502286585367
13197,79.15923295454546
13199,78.0091796875
13201,82.0828125
13205,81.40625
13207,78.562109375
13209,73.68764204545455
13211,75.75588235294119
13213,74.03389423076923
13215,79.3009765625
13217,77.33533653846153
13219,74.53655133928571
13221,71.8942630597015
13223,77.26993885869565
13225,78.884375
13227,74.96406250000001
13229,74.7271484375
13231,78.15653409090909
13233,77.60602678571429
13235,78.53503289473684
13237,76.0219929245283
13239,80.27796875
13241,67.06292613636364
13243,80.38727678571429
13245,67.06757015306123
13247,77.47738486842105
13249,79.459765625
13251,67.81404587765957
13253,82.5717105263158
13255,78.09462500000001
13257,70.9953125
13259,79.75319293478262
13261,79.88220108695651
13263,78.74908405172415
13265,71.385546875
13267,71.5164402173913
13269,79.18207547169813
13271,76.46032274590165
13273,80.5121875
13275,81.0028814935065
13277,79.14453125
13279,72.7045695754717
13281,68.44547991071428
13283,73.19391163793104
13285,78.18078893442623
13287,79.1421875
13289,77.62442908653847
13291,70.29892578125
13293,78.65449617346938
13295,74.29136160714286
13297,76.14878826530612
13299,76.59717027559056
13301,70.43727134146343
13303,73.35781250000001
13305,72.90390625
13307,79.7833705357143
13309,75.07000000000001
13311,72.10736019736842
13313,74.41151889534883
13315,78.46907762096774
13317,69.58244485294118
13319,76.2619384765625
13321,80.02255859375
16001,77.88146676300579
16003,63.56237203663794
16005,66.1820556640625
16007,62.52760724852071
16009,68.41705063868613
16011,68.21061422413793
16013,64.13949956293706
16015,65.80428381458967
16017,69.95741185897437
16019,63.516945977917985
16021,67.6148046875
16023,64.41202612704919
16025,63.49756459497206
16027,80.42859669811321
16029,62.49436326791809
16031,66.69481789568346
16033,61.468470982142854
16035,64.0629332049763
16037,59.50125411184211
16039,70.65926535087719
16041,65.64515904017857
16043,62.434732972136224
16045,74.0744140625
16047,73.0621625
16049,60.71476835215606
16051,68.98852459016393
16053,72.29873046875001
16055,69.761234789823
16057,69.35641191709844
16059,58.91797786964981
16061,66.46233836206896
16063,69.71107142857143
16065,65.83570523648649
16067,70.54980788934427
16069,71.87981505102042
16071,66.15005637886598
16073,69.66568195324881
16075,78.40135869565218
16077,67.85850694444444
16079,61.83754519628099
16081,60.49471914556962
16083,69.33408954326923
16085,59.49844729623825
16087,70.99124483471076
17001,80.12246503496505
17003,79.37151442307693
17005,80.90865995762712
17007,82.1228515625
17009,80.41135023584906
17011,82.85285326086957
17013,80.48963994565217
17015,82.6662176724138
17017,81.65129310344828
17019,82.10529891304348
17021,82.2408270474138
17023,80.96706730769232
17025,81.02803938356165
17027,80.58659926470588
17029,81.59166666666667
17031,76.96802348726115
17033,80.6585304054054
17035,81.45448863636364
17037,81.29122596153846
17039,83.00991071428572
17041,81.98697076612903
17043,78.96147629310344
17045,81.08897758152175
17047,79.97403846153847
17049,81.45801930147059
17051,81.38569380733945
17053,81.85685876623377
17055,79.46986607142857
17057,82.10279255319149
17059,78.93266509433963
17061,80.74564732142858
17063,81.503515625
17065,79.5916748046875
17067,80.52387654958677
17069,78.413
17071,81.29801136363636
17073,82.546484375
17075,81.52703683035715
17077,79.27094089673913
17079,81.11521484375001
17081,79.90862132352942
17083,80.42329009433962
17085,81.8251953125
17087,78.5204044117647
17089,79.99483309659091
17091,80.84721086448599
17093,80.7072265625
17095,82.09876033057851
17097,76.30224095394738
17099,82.34940557065217
17101,80.1640625
17103,82.48039269911506
17105,82.29202008928571
17107,83.32408725247525
17109,80.89882812500001
17111,80.394775390625
17113,82.82843749999999
17115,82.8314174107143
17117,80.81223404255319
17119,80.53938577586207
17121,80.5971875
17123,83.21961287313434
17125,82.86024116847827
17127,78.64571428571428
17129,82.59084821428571
17131,81.91644176136364
17133,80.03750000000001
17135,81.25229357798165
17137,81.11640625
17139,82.35240384615385
17141,82.642325
17143,83.05923295454546
17145,79.59330357142858
17147,82.6734375
17149,80.26328124999999
17151,78.37600235849057
17153,79.07217741935484
17155,83.30000000000001
17157,79.75140625
17159,80.58566176470588
17161,82.37734375
17163,80.20599197247707
17165,79.0252197265625
17167,82.28214785447761
17169,80.96522321428571
17171,80.88882211538461
17173,82.03952767175572
17175,82.75822368421052
17177,82.67572544642857
17179,83.41329599056604
17181,78.86033266129031
17183,81.51956949300698
17185,79.738671875
17187,81.39037642045456
17189,79.96447088068182
17191,80.35173295454547
17193,79.43171672077922
17195,83.01926605504588
17197,80.0005859375
17199,78.91962256493507
17201,83.06642530487805
17203,83.22767857142857
18001,81.1080078125
18003,81.33318014705883
18005,79.80178571428571
18007,81.15610795454546
18009,79.95640625
18011,79.89623579545454
18013,79.84665178571429
18015,80.70464154411765
18017,80.26086956521739
18019,73.57578124999999
18021,80.61837197580645
18023,79.98319711538463
18025,74.38341619318182
18027,79.08025968309859
18029,75.76857244318182
18031,78.38700657894736
18033,81.56107142857144
18035,79.61294642857143
18037,76.75400528169014
18039,81.1150390625
18041,78.81359375000001
18043,72.36532451923077
18045,81.2409423828125
18047,77.78345170454546
18049,80.30801136363637
18051,78.74736064189189
18053,79.61381696428572
18055,79.89553571428571
18057,79.84352678571429
18059,79.86368750000001
18061,71.97986778846153
18063,80.17404233870968
18065,79.13705357142858
18067,79.57151988636365
18069,80.10630580357143
18071,78.5859756097561
18073,80.93994565217392
18075,80.39770089285715
18077,74.89244791666667
18079,77.70078125
18081,80.4045599489796
18083,79.65847426470589
18085,80.36076600609756
18087,81.4015625
18089,78.10310724431818
18091,79.06015625
18093,78.63678977272727
18095,79.66082589285715
18097,80.39174107142857
18099,80.5178036971831
18101,78.55792410714287
18103,79.88177083333333
18105,79.80041118421053
18107,80.5740234375
18109,80.57075892857142
18111,81.02447115384615
18113,80.88790118243244
18115,74.25525568181818
18117,76.43144230769231
18119,80.2859375
18121,80.96419836956522
18123,73.63978987068967
18125,78.14447115384615
18127,78.08341517857143
18129,78.75032762096775
18131,80.88167613636364
18133,80.36111550632911
18135,79.45511160714287
18137,76.13604753521128
18139,79.1183837890625
18141,80.5326388888889
18143,75.98263221153846
18145,80.088671875
18147,75.37912397540984
18149,80.7215
18151,81.44149999999999
18153,80.50545673076924
18155,73.229296875
18157,81.12628424657534
18159,79.4478125
18161,78.4953125
18163,77.88485576923077
18165,81.29609375000001
18167,80.93403532608696
18169,79.9434198943662
18171,81.3465909090909
18173,76.90691964285715
18175,75.66370192307693
18177,79.10052923387097
18179,80.4765625
18181,81.13595703125
18183,80.42063679245283
19001,81.33524502840909
19003,81.18061079545456
19005,78.84281529017858
19007,81.59220525568183
19009,81.6431640625
19011,82.33774147727274
19013,82.38609730113636
19015,82.65040838068182
19017,81.73467938311688
19019,81.66691576086956
19021,83.28721590909092
19023,82.44192708333333
19025,82.98662997159092
19027,82.45465198863637
19029,81.50207741477273
19031,81.7940340909091
19033,82.18666548295454
19035,83.76940104166667
19037,80.73350243506493
19039,81.99410511363637
19041,83.28641690340909
19043,80.0382185218978
19045,82.234765625
19047,82.87875279017858
19049,82.75511363636365
19051,81.76702769886364
19053,81.93897372159091
19055,80.77623980978261
19057,81.2353515625
19059,82.86704545454546
19061,80.5788379854369
19063,83.11164772727274
19065,80.48075929752066
19067,81.82025669642857
19069,82.3419034090909
19071,82.80119485294118
19073,82.71097301136363
19075,82.362734375
19077,82.01264204545456
19079,82.54366122159091
19081,82.57737926136365
19083,82.42333096590909
19085,83.81740702479338
19087,81.50527343750001
19089,79.45253652597404
19091,83.07801339285714
19093,83.48579545454545
19095,82.53352272727273
19097,81.74244290865386
19099,82.75279017857143
19101,81.91292613636364
19103,82.25562500000001
19105,81.39517045454546
19107,82.44921875
19109,83.20223214285714
19111,80.99864817415731
19113,81.97083806818183
19115,81.99879261363637
19117,82.08231534090909
19119,84.20298295454545
19121,82.28206676136364
19123,82.7234375
19125,82.80845170454546
19127,82.56069335937501
19129,82.93015625000001
19131,80.83822544642857
19133,84.48227272727274
19135,82.22144886363637
19137,81.77144886363637
19139,82.1273097826087
19141,83.522802734375
19143,83.132421875
19145,81.73986150568182
19147,83.24838423295455
19149,84.4110325168919
19151,83.20525568181819
19153,82.96608195754717
19155,82.78623715753425
19157,82.44062500000001
19159,81.49360795454545
19161,83.08922230113636
19163,82.220703125
19165,82.32656250000001
19167,84.32072298728814
19169,82.71592684659092
19171,82.41470170454545
19173,81.06358309659092
19175,81.47443181818181
19177,81.64652777777779
19179,82.32201704545454
19181,82.77936789772728
19183,82.11555397727273
19185,81.51550071022729
19187,82.74523437500001
19189,82.38742897727273
19191,78.94279829545455
19193,84.50416666666666
19195,81.75184659090908
19197,82.61732954545455
20001,81.47773437500001
20003,81.180078125
20005,81.92225506756756
20007,80.12319852941177
20009,81.7767263986014
20011,82.33849431818182
20013,81.79595170454546
20015,78.7915625
20017,79.21718750000001
20019,80.95385841836735
20021,83.29424715909092
20023,77.90637500000001
20025,81.44394396551725
20027,81.48325284090909
20029,82.11346153846154
20031,80.58735795454545
20033,80.47860576923078
20035,79.3218465909091
20037,82.68684303977273
20039,79.31277901785714
20041,81.46376201923077
20043,82.21188524590164
20045,81.67472174657534
20047,80.52375
20049,79.53125
20051,81.99424278846153
20053,82.30608258928571
20055,82.95735887096774
20057,80.6482489224138
20059,81.44436813186813
20061,80.51131552419355
20063,82.75863797169812
20065,81.00743498322147
20067,83.20326704545455
20069,81.7046437937063
20071,81.50697314049587
20073,79.21633035714287
20075,82.58613281250001
20077,80.0811298076923
20079,81.10625
20081,82.39234375000001
20083,81.79789062500001
20085,81.15140481651378
20087,81.66099137931035
20089,82.10177455357143
20091,81.85433238636364
20093,83.18771306818182
20095,80.18837890625
20097,79.79447115384616
20099,82.9257894736842
20101,82.84227195945945
20103,82.16924715909092
20105,83.19114118303571
20107,81.95607244318182
20109,82.6792158018868
20111,79.92563439849624
20113,81.72018138111888
20115,80.3941431451613
20117,81.00694711538462
20119,81.80494973776224
20121,81.7155293367347
20123,82.98214285714286
20125,82.47824135638298
20127,79.55869891826924
20129,82.45807291666668
20131,80.90835227272729
20133,82.11661931818182
20135,82.34638671875001
20137,79.44784855769231
20139,80.77060950413222
20141,82.57504370629371
20143,82.61932091346155
20145,81.25198863636363
20147,80.43168269230769
20149,80.53276687956205
20151,79.79242788461539
20153,78.72494140625
20155,81.0828125
20157,81.79896334134615
20159,81.66625504032258
20161,80.74313118811882
20163,81.51026182432433
20165,81.85817307692308
20167,82.78022836538462
20169,82.6950420673077
20171,83.2541796875
20173,80.71662022292993
20175,82.30639204545454
20177,81.3441544117647
20179,80.89462412587412
20181,79.06479048295455
20183,81.66774553571429
20185,80.75607069672131
20187,82.88320312500001
20189,82.58181818181818
20191,80.42357954545454
20193,80.4237393465909
20195,82.09755580357144
20197,80.07776442307693
20199,81.00472301136364
20201,81.33787946428572
20203,82.75423553719008
20205,81.51359375000001
20207,80.7734375
20209,82.56197916666667
21001,62.391875000000006
21003,66.20081129807693
21005,64.9607421875
21007,78.92972656250001
21009,64.776171875
21011,61.3572265625
21013,56.93588068181818
21015,73.26947115384615
21017,63.07269176136364
21019,62.654627403846156
21021,61.552083333333336
21023,68.21631433823529
21025,56.8265
21027,69.86497844827586
21029,68.32129755434784
21031,69.0269951923077
21033,77.03369693396228
21035,77.83890881147542
21037,72.343625
21039,78.940625
21041,72.33188920454546
21043,62.197900390625
21045,60.76788712686567
21047,74.60000000000001
21049,60.7736328125
21051,57.047120535714285
21053,62.8165625
21055,77.95867456896552
21057,64.09430803571429
21059,74.2693359375
21061,65.93534375
21063,60.079296875000004
21065,58.72504111842106
21067,62.34229651162791
21069,63.50954241071429
21071,56.79979508196721
21073,66.56743951612904
21075,79.76402138157896
21077,71.9201286764706
21079,60.44602678571429
21081,69.33665865384616
21083,78.33545809659091
21085,67.26352163461539
21087,63.479241071428575
21089,64.62420400943397
21091,72.71774193548387
21093,66.63238636363637
21095,54.9828125
21097,66.08310546875
21099,64.36953125
21101,77.19282962328768
21103,69.64890292553193
21105,79.08315033783784
21107,75.78181475903614
21109,57.31914772727273
21111,70.34821068548388
21113,61.795833333333334
21115,57.9991015625
21117,72.16953125
21119,55.82161931818182
21121,57.723172669491525
21123,64.4045703125
21125,57.86669034090909
21127,59.80329326923077
21129,57.754150390625
21131,56.03734879032258
21133,55.271814903846156
21135,64.82637500000001
21137,59.885937500000004
21139,78.3571590909091
21141,69.95381944444445
21143,77.6922379032258
21145,78.65456414473685
21147,59.56633522727273
21149,74.65008223684211
21151,59.82137784090909
21153,57.02933238636364
21155,63.18981370192308
21157,78.18857421875
21159,57.997265625000004
21161,66.34495192307692
21163,70.25359042553193
21165,58.9351310483871
21167,62.86755756578947
21169,63.5984375
21171,65.11058673469388
21173,60.722187500000004
21175,58.58619364754098
21177,72.6380859375
21179,65.85590820312501
21181,63.88232421875
21183,71.24649268617021
21185,71.11109375
21187,68.88671875
21189,57.19364919354839
21191,69.16424418604652
21193,56.16494693396226
21195,56.42394067796611
21197,59.00552455357143
21199,59.50516826923077
21201,66.11964285714286
21203,58.286750000000005
21205,61.06781250000001
21207,61.75559593023256
21209,65.31914893617021
21211,67.6870497881356
21213,67.93267045454546
21215,67.07187499999999
21217,62.612100290697676
21219,72.14955357142857
21221,76.68631552419355
21223,72.66171875
21225,78.27305424528302
21227,67.06041666666667
21229,63.96864809782609
21231,61.00273437500001
21233,76.98765943877551
21235,58.698660714285715
21237,57.588526785714286
21239,63.86950431034483
22001,87.25874023437501
22003,87.76456250000001
22005,88.09923691860466
22007,87.5482536764706
22009,88.28676181102362
22011,88.05998046875001
22013,86.54273648648649
22015,86.383203125
22017,86.650830078125
22019,87.32091420807454
22021,86.65217126623376
22023,85.84512246621621
22025,87.572328125
22027,85.17083333333333
22029,87.80546875
22031,87.57060546875
22033,88.19060167910447
22035,85.61220868644068
22037,87.5758395522388
22039,87.9138907967033
22041,86.51740828804348
22043,88.21255095108695
22045,86.29582078313254
22047,88.05614919354839
22049,86.1546875
22051,85.94192708333333
22053,86.99513711734694
22055,87.35074013157895
22057,86.11267149390244
22059,87.66499999999999
22061,85.47670454545455
22063,88.01969068877551
22065,86.03934507978724
22067,85.42946428571429
22069,88.51599069148938
22071,84.93384046052631
22073,85.88382457386363
22075,84.57555147058824
22077,88.27968750000001
22079,88.3457869764398
22081,87.8142822265625
22083,86.02829861111111
22085,88.57220574817518
22087,83.99257812500001
22089,87.07261029411765
22091,87.19615625
22093,87.871875
22095,87.63155570652175
22097,88.00451525590552
22099,87.58094019396552
22101,85.87138671875
22103,86.07796415441176
22105,87.14000787815127
22107,86.6065625
22109,85.9535386029412
22111,85.1502875
22113,86.01280551675978
22115,88.40089863989638
22117,86.03561480978261
22119,86.00376090116279
22121,88.298375
22123,85.51497641509435
22125,87.87946428571429
22127,87.51277825342466
23001,88.96238970588236
23003,84.13206493026205
23005,88.09384191176471
23007,84.0665
23009,88.70297379032259
23011,89.56012658227849
23013,87.27299107142858
23015,87.76153990963856
23017,85.99945913461539
23019,88.89847042139385
23021,84.9034408025099
23023,87.51272321428573
23025,84.49027160384068
23027,88.28328857421876
23029,89.901872975162
23031,88.57804129464287
24001,74.68236607142858
24003,71.85357862903226
24005,74.29082880434783
24009,70.0046875
24011,74.33989158163266
24013,74.94625459558824
24015,74.02740384615385
24017,71.46184543918919
24019,70.88775755494505
24021,74.78181128640777
24023,70.241140625
24025,74.63913043478261
24027,73.83088942307693
24029,73.1359375
24031,73.90607199367089
24033,72.99788851351352
24035,73.31124487704919
24037,69.088203125
24039,69.21208881578947
24041,71.24189680232558
24043,75.43017003676471
24045,71.5671875
24047,69.90248046875
24510,72.56057692307692
25001,79.40137867647059
25003,82.75453725961539
25005,80.93887567934783
25007,76.86875
25009,86.13541081460674
25011,85.343046875
25013,84.13727022058823
25015,84.8162972383721
25017,86.5248980978261
25019,77.776953125
25021,83.99347014925372
25023,81.94962332589286
25025,82.909765625
25027,84.69965479651162
26001,80.00119108606557
26003,77.6852764423077
26005,80.49538352272727
26007,79.9023777173913
26009,79.91384698275861
26011,79.27765625
26013,79.27983774038462
26015,81.80122514204545
26017,78.90999571917808
26019,80.88941532258065
26021,77.84375
26023,81.70502485795454
26025,81.700390625
26027,81.05404094827587
26029,79.268515625
26031,80.69522321428572
26033,79.93755580357144
26035,82.99094460227273
26037,82.290625
26039,82.57698863636364
26041,77.78695652173914
26043,81.87431066176471
26045,81.84189453125
26047,76.77722039473684
26049,82.00852272727273
26051,82.76051136363637
26053,81.58612370466322
26055,80.825
26057,82.51026278409091
26059,81.31259566326531
26061,81.58445356145252
26063,77.20737235915493
26065,81.77250000000001
26067,82.42130681818182
26069,79.39366122159092
26071,81.79194826555025
26073,82.99545454545455
26075,81.55185546875
26077,81.69863281250001
26079,82.01492406542057
26081,82.6338341346154
26083,77.77711292613637
26085,84.21468063186813
26087,81.6818080357143
26089,77.06271875
26091,82.01466619318182
26093,81.72923240291261
26095,81.37512856012658
26097,78.51441071428572
26099,80.7939453125
26101,82.28478338068182
26103,79.4624660326087
26105,81.68087890625
26107,83.34792172330097
26109,80.37615266393442
26111,82.44188829787234
26113,82.85362903225806
26115,80.93927801724138
26117,82.84721174568966
26119,82.86318359375001
26121,80.7859765625
26123,83.67341638513513
26125,81.71549568965517
26127,81.27825657894736
26129,82.2828125
26131,82.11086558577406
26133,83.33205645161291
26135,82.528125
26137,81.89669331395349
26139,80.3940340909091
26141,79.26800986842106
26143,82.77474244505495
26145,81.95495158450704
26147,80.59550461065575
26149,81.80700491573035
26151,78.92835390127388
26153,80.0627990430622
26155,82.0594637784091
26157,80.2686916977612
26159,80.25747767857143
26161,82.00022321428571
26163,81.22320544554456
26165,83.442822265625
27001,80.32717114825581
27003,81.73506944444445
27005,82.83452602230483
27007,82.59397977941177
27009,81.67955411585366
27011,84.47078125
27013,83.01146941489361
27015,83.42051562500001
27017,79.40924831081081
27019,81.939921875
27021,80.85342279411765
27023,83.96506594036698
27025,81.83571993670887
27027,86.56307692307692
27029,82.74013671875001
27031,81.57772902397261
27033,82.89352101293103
27035,81.10754145408163
27037,81.02704893867924
27039,79.6904513888889
27041,82.09625000000001
27043,82.97417689732143
27045,78.3904296875
27047,81.480078125
27049,79.79691133720931
