GEOID,tmax
01001,71.00736607142858
01003,73.0175
01005,69.08885498046875
01007,68.72336881868132
01009,62.019993622448986
01011,69.44657206632654
01013,71.77839285714286
01015,64.07459677419355
01017,66.31448529411766
01019,62.178125
01021,69.45170454545455
01023,70.55846036585366
01025,72.2732421875
01027,65.2094512195122
01029,63.361111111111114
01031,70.81411132812501
01033,56.260814606741576
01035,72.4757308467742
01037,68.29676224226804
01039,71.83145333904109
01041,71.01305042613636
01043,60.514973958333336
01045,70.17221123417721
01047,72.09526969178083
01049,59.00986842105263
01051,70.015625
01053,72.94880087209303
01055,62.444230769230764
01057,61.48478260869565
01059,56.47061543367347
01061,71.2107169117647
01063,67.08207417582418
01065,69.07554945054945
01067,69.45928087349398
01069,70.53073551829269
01071,57.78555595930233
01073,65.09113305214724
01075,60.00486111111111
01077,55.919365985576924
01079,57.57522536057692
01081,67.296875
01083,57.13734375000001
01085,71.97157451923077
01087,69.37895220588236
01089,57.66971055327869
01091,70.9211277173913
01093,58.176967075892854
01095,59.729971590909095
01097,73.07905357142857
01099,72.72425
01101,71.0168911637931
01103,58.73917763157895
01105,70.61403301886793
01107,63.25912642045454
01109,70.15111369680852
01111,64.99336890243903
01113,68.31542514534884
01115,64.389013671875
01117,67.32952445652174
01119,67.62367527173913
01121,66.59249441964286
01123,67.62429480088495
01125,65.69201030927834
01127,62.545810883620696
01129,72.90104166666667
01131,72.47120535714286
01133,59.11768973214286
04001,39.856275429475595
04003,49.133406391402715
04005,39.14198144987424
04007,47.35466720779221
04009,49.39541574889867
04011,44.88401136363636
04012,59.61930481790593
04013,60.86734199438202
04015,47.7877849544073
04017,40.77599767736486
04019,58.64623717079783
04021,58.949107142857144
04023,51.02875000000001
04025,46.57262073863637
04027,63.71307899746193
05001,50.54998985389611
05003,52.51119025735294
05005,49.03478708791209
05007,44.48052083333334
05009,46.2990625
05011,49.950218750000005
05013,49.12158430232558
05015,44.769318181818186
05017,53.914563106796116
05019,48.476889534883725
05021,53.579046875
05023,48.70428779069768
05025,48.5136411516854
05027,50.59527173913044
05029,50.387175324675326
05031,51.406112132352945
05033,48.01123161764706
05035,50.942328125
05037,50.24513157894737
05039,47.87738167475728
05041,51.596653761061944
05043,50.6207421875
05045,49.676562499999996
05047,49.27011088709678
05049,49.613574218749996
05051,48.4982472826087
05053,48.07127403846153
05055,52.359958584337356
05057,48.96482263513514
05059,48.10663154069768
05061,48.56979166666667
05063,49.929436383928575
05065,49.603502155172414
05067,50.26159446022727
05069,48.97775669642857
05071,48.74068341121495
05073,51.17764862804878
05075,51.303025265957444
05077,50.67978414948454
05079,49.75642361111112
05081,50.623772321428575
05083,51.41805719339623
05085,49.5860576923077
05087,43.8130625
05089,48.32850215517241
05091,51.44012096774194
05093,52.12712765957447
05095,50.64582779255319
05097,48.20703125
05099,48.68957122093024
05101,44.8654296875
05103,48.989177178899084
05105,50.227109375000005
05107,51.238804768041234
05109,48.20408793604651
05111,50.76510416666667
05113,46.6304931640625
05115,49.59466911764706
05117,50.16253289473684
05119,49.08927436440678
05121,51.99310567010309
05123,50.355536684782614
05125,48.35866745283019
05127,48.87678404850746
05129,47.183409090909095
05131,49.86211890243903
05133,49.624191810344826
05135,50.25037364130435
05137,48.27286931818182
05139,50.930097179878054
05141,48.01286057692308
05143,44.57328125
05145,49.767925613496935
05147,50.20983146067416
05149,51.37400669642857
06001,59.53856907894737
06003,36.83383152173913
06005,53.190242686170215
06007,56.829329675572524
06009,53.64809912420382
06011,59.82603283898305
06013,61.0365735619469
06015,51.27858621987952
06017,47.7270260989011
06019,52.839369419642864
06021,57.85978816105769
06023,53.94387861208406
06025,65.46938599246232
06027,48.91584604153147
06029,56.427654163188656
06031,63.1555027173913
06033,54.977637685643565
06035,45.799133831521736
06037,56.860323939267886
06039,52.184633027522935
06041,60.12126186708861
06043,49.77461647727272
06045,55.77735230383212
06047,61.358902616279074
06049,47.531910714285715
06051,36.7217458677686
06053,58.26444052419355
06055,59.88867849576271
06057,48.50747466216216
06059,63.40944234913793
06061,49.67134279475982
06063,45.68200120192308
06065,58.727610943308555
06067,62.08166946308725
06069,56.47979910714286
06071,53.32558786078099
06073,60.555020111386135
06075,60.117968749999996
06077,62.253580729166664
06079,59.53065929878049
06081,59.458559782608695
06083,59.62497265625
06085,58.49537531407035
06087,58.79130434782609
06089,53.299866743311036
06091,44.277987753378376
06093,49.083078262463346
06095,62.15875218531469
06097,60.30548811983471
06099,60.90148133116883
06101,61.920872961956526
06103,55.248716162420386
06105,49.94804763056093
06107,50.71728461671271
06109,43.22512019230769
06111,56.293994661921715
06113,61.40862858280255
06115,57.91899752475248
08001,36.76758474576271
08003,33.37640035377358
08005,36.25372899159664
08007,33.65752286585366
08009,34.3573625
08011,35.90357421875
08013,33.277283653846155
08014,37.9315625
08015,27.877918046357617
08017,38.27098958333333
08019,27.455767045454547
08021,32.65775753768844
08023,32.48676120923913
08025,35.86662046370968
08027,28.91393229166667
08029,33.39511060393258
08031,37.84816576086956
08033,30.814882812500002
08035,33.373058363970586
08037,27.46946886882129
08039,34.40557516611295
08041,32.85104930351906
08043,30.93469387755102
08045,29.52487718340611
08047,28.33638392857143
08049,26.98261518771331
08051,27.588016683266932
08053,27.249334016393444
08055,31.554201244813278
08057,25.458092169260702
08059,32.79975142045454
08061,37.58695129598662
08063,38.638020833333336
08065,26.560408653846153
08067,33.43623125
08069,31.184441805225653
08071,33.47236150070126
08073,35.636591198979595
08075,36.05449420103093
08077,33.333562260076775
08079,28.503406954887218
08081,28.24597949604743
08083,35.798375
08085,33.52209619728916
08087,35.74686085972851
08089,35.338169642857146
08091,29.258490210843373
08093,27.00587426686217
08095,38.91566964285714
08097,27.01135080645161
08099,37.22022058823529
08101,34.857024966487934
08103,29.583465730042015
08105,31.359316697761194
08107,25.482470703125
08109,29.529224537037038
08111,26.43564453125
08113,31.652577394859815
08115,38.9184375
08117,26.7125
08119,27.18119066455696
08121,36.52973214285714
08123,35.1348125
08125,39.516183035714285
09001,45.33337264150943
09003,45.5047965116279
09005,42.47227855960265
09007,46.13816964285714
09009,45.78598533163265
09011,46.6453125
09013,45.0734375
09015,46.07368607954545
10001,52.10147471910113
10003,50.03295242537314
10005,53.4578125
11001,53.52734375
12001,81.8249177631579
12003,79.11838132022473
12005,71.69820696721311
12007,81.09807412790697
12009,83.0781914893617
12011,81.33994318181819
12013,72.70322027439025
12015,81.54315257352943
12017,82.68526785714286
12019,81.531875
12021,81.04265854779412
12023,78.75729644495414
12027,82.70974025974027
12029,79.06829044117647
12031,80.0878228305785
12033,72.80123355263157
12035,83.03895246478874
12037,73.85308219178083
12039,72.50073051948053
12041,80.44208984375
12043,82.09439786585365
12045,73.49973273026316
12047,76.43559966216216
12049,83.42863991477273
12051,81.63433618012424
12053,83.15937500000001
12055,82.95493473101266
12057,83.13433219178083
12059,71.64773327464789
12061,82.81292613636364
12063,71.63919783464567
12065,73.9553125
12067,78.03948479729729
12069,84.51044984076434
12071,80.78745013297872
12073,73.5018783244681
12075,81.30793117088608
12077,73.80188533057851
12079,75.11439623786409
12081,82.94892241379311
12083,83.5654594809322
12085,81.69358766233766
12086,81.11658698694029
12087,80.55437738549618
12089,78.59930366847826
12091,71.86959821428573
12093,82.85252063679245
12095,84.40497723509934
12097,84.0118106617647
12099,81.53468400186568
12101,83.4647518382353
12103,81.74375
12105,83.96872596153847
12107,83.09476351351353
12109,81.56444024725276
12111,82.1412109375
12113,72.41305017605634
12115,82.19707278481013
12117,84.51610054347827
12119,84.20637500000001
12121,77.74995167525773
12123,76.0088395979021
12125,80.35880681818183
12127,83.75411585365855
12129,73.98244912790697
12131,71.35400256849316
12133,71.92426470588235
13001,71.90105633802817
13003,72.24846698113207
13005,72.26462053571429
13007,69.8496675531915
13009,66.17224506578947
13011,65.71123310810812
13013,65.26942934782609
13015,62.20902288732394
13017,68.891015625
13019,71.18288810483871
13021,65.59933035714286
13023,66.30569556451613
13025,75.47924107142858
13027,72.59342893835617
13029,73.0899658203125
13031,70.78537946428571
13033,67.97001549586777
13035,65.24712500000001
13037,69.06909298780488
13039,76.99640625
13043,69.75491727941177
13045,63.65025684931507
13047,59.474609375
13049,77.134375
13051,73.65788461538462
13053,67.24019886363637
13055,60.68963994565218
13057,62.341381835937504
13059,66.2703125
13061,68.97646484375
13063,64.2440340909091
13065,74.96169084821429
13067,63.055062500000005
13069,70.92567771084337
13071,70.30012019230769
13073,66.73296875000001
13075,71.24707661290323
13077,64.64566761363636
13079,65.43879076086957
13081,67.25109011627907
13083,57.60680803571429
13085,61.76123991935484
13087,71.48927801724139
13089,64.16397804054054
13091,67.39333186619719
13093,66.5264705882353
13095,68.98667091836735
13097,63.437852822580645
13099,69.8410625
13101,75.46003289473684
13103,72.17992957746479
13105,66.79380896226415
13107,68.58505569306931
13109,71.35943080357143
13111,58.545078125
13113,64.44658203125
13115,62.128812499999995
13117,63.15727678571428
13119,66.340625
13121,63.75868055555556
13123,59.12467350746269
13125,66.60647321428571
13127,75.7212197580645
13129,61.648730468749996
13131,71.46683238636365
13133,66.28534482758621
13135,64.16994628906251
13137,63.042265625000006
13139,64.0165625
13141,66.24319196428571
13143,62.4498909883721
13145,65.95762867647059
13147,66.37504111842105
13149,65.13125000000001
13151,64.74151785714285
13153,65.86911764705883
13155,69.39624399038462
13157,65.7505625
13159,65.65642045454545
13161,70.51690625
13163,67.262
13165,68.8825625
13167,67.37406250000001
13169,65.56744318181819
13171,64.70052083333333
13173,73.071875
13175,67.37403846153846
13177,67.88915441176471
13179,73.67376217532468
13181,66.63764204545456
13183,73.64924568965517
13185,73.4622767857143
13187,61.318023255813955
13189,66.5287109375
13191,74.873046875
13193,66.11705508474576
13195,66.41128048780489
13197,66.1409375
13199,64.94160156250001
13201,70.419921875
13205,70.05097656250001
13207,65.261328125
13209,69.36789772727273
13211,66.00036764705882
13213,60.25183293269231
13215,67.194921875
13217,65.32235576923077
13219,66.1146205357143
13221,66.62712220149254
13223,62.60794836956522
13225,65.41433423913044
13227,60.866796875000006
13229,74.07587890625
13231,64.66505681818182
13233,62.55312500000001
13235,66.72438322368421
13237,66.04133254716982
13239,68.500625
13241,60.472471590909095
13243,68.08549107142858
13245,67.26989795918368
13247,64.91439144736843
13249,66.153125
13251,69.8848238031915
13253,71.2765625
13255,64.63175
13257,65.59578125
13259,67.54164402173913
13261,66.82873641304349
13263,65.61422413793103
13265,66.3546875
13267,71.30366847826087
13269,65.66111438679245
13271,69.18493852459017
13273,67.86125
13275,71.82098214285715
13277,69.367578125
13279,70.20356721698113
13281,59.11651785714286
13283,68.43157327586206
13285,65.73178790983606
13287,68.04507211538461
13289,65.73891225961539
13291,59.066503906250006
13293,65.11460459183674
13295,59.071718749999995
13297,65.2982780612245
13299,74.88287401574803
13301,66.34885670731707
13303,66.76049107142858
13305,73.94484375
13307,66.991015625
13309,69.2190625
13311,62.01677631578948
13313,60.19335029069768
13315,67.56995967741936
13317,66.58878676470589
13319,66.2876708984375
13321,68.5206640625
16001,46.5125
16003,41.36804956896552
16005,31.367700195312498
16007,27.516891642011835
16009,38.05713959854015
16011,32.88674568965517
16013,31.927982954545453
16015,37.982717515197564
16017,34.69214743589744
16019,29.506678824921135
16021,31.133339843749997
16023,31.591995389344262
16025,31.79911836592179
16027,48.97768278301887
16029,28.227506399317402
16031,34.2070368705036
16033,29.864737215909088
16035,37.53376036729858
16037,28.889109225478467
16039,39.942900219298245
16041,30.138727678571428
16043,29.705766253869967
16045,45.658935546875
16047,41.0606375
16049,36.632761165297744
16051,33.28498975409836
16053,40.1357421875
16055,37.17724004424779
16057,39.7061042746114
16059,30.57578428988327
16061,40.40953663793103
16063,37.99604910714286
16065,30.821030405405406
16067,37.66130891393443
16069,42.78325892857143
16071,32.15012081185567
16073,40.217436360935025
16075,48.6546875
16077,33.80254629629629
16079,35.160111053719014
16081,28.517484177215188
16083,37.686207932692305
16085,35.28522482366771
16087,45.02663997933884
17001,41.37152534965035
17003,52.67403846153846
17005,46.52537076271186
17007,37.5892578125
17009,41.54286556603773
17011,41.63474864130435
17013,43.22982336956522
17015,40.614331896551725
17017,42.878798491379314
17019,44.721933229813665
17021,44.94525862068965
17023,46.82313701923077
17025,48.11851455479452
17027,47.765386029411765
17029,45.79600694444444
17031,38.94123208598726
17033,47.9797508445946
17035,46.54113636363636
17037,38.588100961538466
17039,44.13453125
17041,45.51995967741936
17043,38.72066271551724
17045,45.974303668478264
17047,49.676201923076924
17049,46.837798713235294
17051,46.6707998853211
17053,43.55006087662338
17055,49.97901785714286
17057,42.702759308510636
17059,50.93767688679245
17061,43.326171875
17063,41.7683837890625
17065,50.091625976562504
17067,41.99750774793389
17069,50.8015625
17071,42.52876420454545
17073,42.135312500000005
17075,43.831333705357146
17077,50.60315896739131
17079,47.51234375
17081,49.010496323529416
17083,44.16618514150944
17085,39.801464843750004
17087,51.03428308823529
17089,38.14291548295454
17091,42.52886974299066
17093,40.226855468749996
17095,42.29572572314049
17097,36.67522615131579
17099,41.3653957201087
17101,48.92962740384616
17103,40.18586836283186
17105,42.7876953125
17107,44.270714727722776
17109,41.86612215909091
17111,36.838525390625
17113,43.425
17115,44.70027901785714
17117,44.33031914893617
17119,46.1825161637931
17121,47.83375
17123,42.594309701492534
17125,43.66209239130435
17127,51.5609375
17129,43.71635841836735
17131,42.58490767045455
17133,48.28137807377049
17135,45.14959862385321
17137,42.87078125
17139,45.325841346153844
17141,39.429050000000004
17143,43.01619318181818
17145,49.49241071428571
17147,44.708203125
17149,41.571875
17151,50.80978773584906
17153,52.32258064516129
17155,42.40721982758621
17157,49.58046875
17159,48.622702205882355
17161,42.4611328125
17163,47.73967889908257
17165,50.702685546875
17167,44.116837686567166
17169,42.0153125
17171,42.58401442307692
17173,45.652647900763355
17175,42.29251644736842
17177,39.342801339285714
17179,43.62318691037736
17181,51.463634072580646
17183,45.11785402097902
17185,49.701953125
17187,42.15232599431818
17189,48.47549715909091
17191,49.336633522727276
17193,50.592268668831174
17195,41.603655389908255
17197,41.05152587890625
17199,50.52487824675325
17201,38.68431783536585
17203,42.94497767857143
18001,45.524609375000004
18003,44.29793198529412
18005,48.76629464285715
18007,44.36166801948052
18009,45.280625
18011,44.75511363636364
18013,48.119642857142864
18015,44.78467371323529
18017,44.11820652173913
18019,52.256303879310344
18021,47.20020161290322
18023,44.59891826923077
18025,51.75142045454545
18027,49.690228873239434
18029,49.80088778409092
18031,48.19654605263158
18033,42.97377232142857
18035,45.612276785714286
18037,50.91307218309859
18039,41.279882812500006
18041,47.703125
18043,52.47391826923077
18045,45.60283203125
18047,48.72521306818182
18049,43.11985795454545
18051,50.235261824324326
18053,44.62551339285714
18055,48.416964285714286
18057,45.08638392857143
18059,46.006531249999995
18061,52.68990384615385
18063,45.55897177419355
18065,46.02433035714286
18067,44.37659801136363
18069,44.192187499999996
18071,50.05384908536586
18073,43.35929008152174
18075,46.10006696428571
18077,50.6875
18079,49.89635416666666
18081,47.02793367346939
18083,49.27371323529412
18085,42.454782774390246
18087,41.234715909090916
18089,41.259517045454544
18091,40.76124320652174
18093,49.59517045454545
18095,45.285446428571426
18097,45.98526785714286
18099,42.11945422535211
18101,49.8330078125
18103,43.92005208333334
18105,48.010032894736845
18107,45.2333984375
18109,47.01183035714286
18111,43.51004807692308
18113,42.10086570945946
18115,50.4078125
18117,50.70052884615385
18119,47.4265625
18121,46.17866847826087
18123,52.239574353448276
18125,50.2739483173077
18127,40.979508928571434
18129,50.77411794354839
18131,43.43004261363637
18133,45.98773734177215
18135,46.402410714285715
18137,49.14297975352113
18139,47.0567626953125
18141,40.903819444444444
18143,51.34296875
18145,47.324609374999994
18147,51.80230532786886
18149,42.461375
18151,41.50484375
18153,48.025192307692315
18155,50.61328125
18157,45.2328125
18159,44.51125
18161,48.392857142857146
18163,50.85925480769231
18165,46.14559659090909
18167,47.127989130434784
18169,43.86142165492957
18171,45.12082386363636
18173,51.103794642857146
18175,50.823197115384616
18177,47.42996471774194
18179,44.922916666666666
18181,44.433359374999995
18183,43.0748820754717
19001,40.46514559659091
19003,40.90518465909091
19005,38.977260044642854
19007,43.51431107954546
19009,40.019140625000006
19011,40.581576704545455
19013,39.93061079545455
19015,41.34053622159091
19017,39.307021103896105
19019,39.478957201086956
19021,42.189488636363635
19023,39.99986979166666
19025,41.946661931818184
19027,40.91290838068182
19029,40.27146661931818
19031,41.631249999999994
19033,40.04295099431818
19035,42.201822916666664
19037,38.80917207792208
19039,41.81647727272727
19041,42.61239346590909
19043,39.011028740875915
19045,41.4402734375
19047,40.598842075892854
19049,41.58125
19051,43.781498579545456
19053,42.17198153409091
19055,39.280247961956526
19057,42.671289062499994
19059,42.40348011363636
19061,39.18566444174757
19063,42.80767045454546
19065,38.74546745867769
19067,39.53532366071428
19069,40.315909090909095
19071,42.50137867647059
19073,41.49794034090909
19075,40.04990234375
19077,40.76505681818182
19079,41.10850497159091
19081,40.93336292613637
19083,40.56789772727273
19085,40.94514462809917
19087,43.0265380859375
19089,38.19864042207792
19091,42.26579241071428
19093,41.459588068181816
19095,41.91931818181818
19097,40.48469050480769
19099,42.39542410714286
19101,43.37975852272727
19103,42.00741071428571
19105,40.4498046875
19107,43.187997159090905
19109,42.24645647321429
19111,42.8203827247191
19113,40.66684659090909
19115,43.100213068181816
19117,42.85007102272728
19119,42.75809659090909
19121,41.42379261363636
19123,43.776864346590905
19125,43.40612571022727
19127,41.166259765625
19129,41.315401785714286
19131,38.79988839285714
19133,41.827386363636364
19135,43.80461647727273
19137,40.901562500000004
19139,42.711752717391306
19141,42.322021484375
19143,42.065234375
19145,41.93515625
19147,42.81725852272727
19149,42.75439189189189
19151,42.493750000000006
19153,42.10377358490566
19155,40.48941566780822
19157,42.13465909090909
19159,41.54795809659091
19161,41.56857244318182
19163,42.089140625
19165,40.02869318181818
19167,42.84576271186441
19169,41.38991477272727
19171,40.74943181818182
19173,41.492666903409095
19175,41.02876420454545
19177,43.54461805555555
19179,44.00063920454546
19181,42.520987215909095
19183,42.79792258522727
19185,42.71099076704545
19187,41.7733203125
19189,40.536789772727275
19191,38.59505681818182
19193,42.34770833333334
19195,39.517258522727275
19197,41.16321022727273
20001,43.53828125
20003,43.76767578125
20005,45.92529560810811
20007,40.21622242647059
20009,46.90369318181818
20011,44.49005681818182
20013,45.71748934659091
20015,41.327000000000005
20017,41.3453887195122
20019,43.012228954081635
20021,44.149041193181816
20023,42.5675
20025,40.16914870689655
20027,45.14102272727273
20029,46.99771634615385
20031,42.53821022727272
20033,39.79399038461539
20035,41.84536931818182
20037,43.80211292613637
20039,46.04220982142857
20041,44.29224759615385
20043,46.03875512295082
20045,44.96812928082192
20047,42.71453125
20049,42.09383445945946
20051,47.56870192307692
20053,47.835253906249996
20055,43.605796370967745
20057,41.41912715517242
20059,44.30592376373627
20061,43.37316028225807
20063,45.66485849056603
20065,46.343183724832215
20067,39.81889204545455
20069,41.84620847902098
20071,40.58265754132231
20073,41.73607142857143
20075,39.712500000000006
20077,40.64783653846154
20079,42.46935096153846
20081,40.625156249999996
20083,43.912109375
20085,44.96433486238532
20087,45.41384698275862
20089,47.72790178571429
20091,45.14268465909091
20093,41.78100142045455
20095,41.360742187499994
20097,40.67848557692308
20099,43.75743421052632
20101,44.86921452702703
20103,45.94872159090909
20105,49.661244419642856
20107,45.01500355113637
20109,44.168838443396226
20111,41.88043937969925
20113,44.26840034965035
20115,42.249657258064516
20117,44.62368990384615
20119,39.4902972027972
20121,44.811511479591836
20123,49.418303571428574
20125,43.655568484042554
20127,41.837124399038466
20129,36.383854166666666
20131,44.67696022727272
20133,43.39758522727272
20135,45.47371271306818
20137,46.080781249999994
20139,43.03569214876033
20141,49.294809877622384
20143,47.29810697115385
20145,44.632471590909084
20147,46.69444711538461
20149,44.247411040145984
20151,41.315625000000004
20153,44.699228515624995
20155,43.159140625
20157,46.23408954326923
20159,45.55341481854839
20161,44.1836943069307
20163,47.44746621621622
20165,46.43461538461539
20167,49.44377403846154
20169,46.55739182692308
20171,44.3087890625
20173,41.99046576433121
20175,38.492329545454545
20177,44.44944852941177
20179,45.700218531468536
20181,42.082173295454545
20183,47.685613839285715
20185,43.81641905737705
20187,38.100520833333334
20189,37.55838068181818
20191,41.699971590909094
20193,44.31227805397727
20195,46.316830357142855
20197,42.85348557692308
20199,41.73998579545455
20201,44.9628125
20203,42.66530216942149
20205,43.0640625
20207,42.6453125
20209,46.09947916666666
21001,54.18694711538462
21003,54.34963942307692
21005,52.472802734375
21007,52.288320312500005
21009,54.46466796875001
21011,49.826679687500004
21013,53.37269886363636
21015,50.168749999999996
21017,49.80440340909092
21019,51.532812500000006
21021,52.2828125
21023,49.41433823529412
21025,51.716
21027,52.97979525862069
21029,53.98457880434783
21031,53.14026442307692
21033,50.94643278301887
21035,51.514369877049184
21037,50.02193750000001
21039,52.3314453125
21041,51.39410511363637
21043,50.473950195312504
21045,52.86329291044777
21047,51.426520270270274
21049,50.1058203125
21051,52.466160714285714
21053,54.618593749999995
21055,50.84253771551724
21057,55.25133928571429
21059,52.0154296875
21061,53.81009375000001
21063,50.58671875
21065,50.82561677631579
21067,50.39473110465116
21069,49.47416294642857
21071,52.80558401639344
21073,51.77731854838709
21075,52.96644736842106
21077,51.035661764705885
21079,51.697544642857146
21081,50.21490384615385
21083,51.656498579545456
21085,53.30450721153847
21087,54.37042410714286
21089,50.81960495283019
21091,52.39243951612904
21093,53.57485795454545
21095,52.14809782608695
21097,49.93203125
21099,54.043671875
21101,51.24289383561644
21103,51.592054521276594
21105,52.44117398648648
21107,51.39964231927711
21109,50.82457386363637
21111,53.46663306451613
21113,51.21875
21115,52.028515625
21117,49.86911057692308
21119,52.22034090909091
21121,53.51896186440678
21123,53.7093359375
21125,52.4609375
21127,51.800432692307695
21129,51.149609375000004
21131,52.411718750000006
21133,52.503395432692315
21135,49.6255625
21137,51.939797794117645
21139,51.15465909090909
21141,52.60711805555555
21143,51.154485887096776
21145,51.795189144736845
21147,53.82840909090909
21149,51.84921875
21151,51.042542613636364
21153,51.43821022727273
21155,53.63082932692308
21157,51.4654296875
21159,52.633203125
21161,49.216466346153844
21163,53.11349734042553
21165,49.72555443548387
21167,52.270353618421055
21169,54.34403409090908
21171,54.89231505102041
21173,49.75296875
21175,50.62589651639344
21177,52.0576171875
21179,53.9462890625
21181,49.505615234375
21183,52.59737367021276
21185,52.240156250000005
21187,50.917187500000004
21189,51.69929435483871
21191,49.98626453488372
21193,52.44554834905661
21195,53.08445444915254
21197,50.31339285714286
21199,53.10186298076923
21201,49.49375
21203,51.456875
21205,49.713750000000005
21207,54.20174418604652
21209,50.50475398936171
21211,52.315307203389835
21213,53.27400568181818
21215,53.39635416666667
21217,53.79491279069768
21219,51.84977678571429
21221,51.36474294354839
21223,51.37379807692308
21225,51.048584905660384
21227,53.84791666666667
21229,53.29765625
21231,54.1126953125
21233,51.12069515306123
21235,54.019464285714285
21237,50.529151785714284
21239,51.50274784482759
22001,73.49140625
22003,71.56301562499999
22005,76.57550872093024
22007,75.46332720588236
22009,71.19772391732283
22011,71.105
22013,56.584543918918925
22015,55.207109375
22017,56.42008056640625
22019,73.36244177018634
22021,60.319683441558446
22023,72.77846283783784
22025,66.44004687500001
22027,52.89791666666667
22029,69.80247395833334
22031,60.12115478515625
22033,76.65074626865672
22035,58.682282838983056
22037,75.67203824626866
22039,71.9229739010989
22041,62.541915760869564
22043,63.878006114130436
22045,72.69280873493976
22047,75.98054435483871
22049,56.756002286585364
22051,74.22890625000001
22053,73.33729272959184
22055,73.87553453947369
22057,73.90239138719512
22059,64.540625
22061,54.38728693181818
22063,76.80427295918368
22065,62.567536569148935
22067,55.212416294642864
22069,62.24985871010639
22071,73.67902960526317
22073,56.60346235795455
22075,72.8602481617647
22077,74.92690972222223
22079,67.91025032722513
22081,59.411328125000004
22083,59.0154513888889
22085,63.83185447080292
22087,72.54694393382353
22089,75.41865808823529
22091,75.95965625000001
22093,76.172265625
22095,76.14493885869565
22097,73.82242864173229
22099,74.8142510775862
22101,72.4625
22103,75.32532169117647
22105,76.1701943277311
22107,66.1159375
22109,73.09551930147059
22111,53.362625
22113,72.06594797486034
22115,67.27151878238342
22117,75.30822010869566
22119,54.41546148255814
22121,76.35875
22123,56.96412146226415
22125,74.45736607142858
22127,60.21399828767123
23001,46.01038602941176
23003,41.25490807269654
23005,47.27279411764706
23007,37.73140625
23009,46.854737903225804
23011,46.22946993670886
23013,48.307812500000004
23015,48.190173192771084
23017,40.39913719093407
23019,44.69458569692058
23021,40.93977460369881
23023,48.205452806122445
23025,39.62821612731152
23027,46.52337646484375
23029,46.320363120950326
23031,47.95440848214285
24001,50.68839285714286
24003,53.29561491935484
24005,50.116015625
24009,55.212500000000006
24011,53.02602040816327
24013,49.72867647058824
24015,49.96484375
24017,54.71302787162162
24019,55.00625
24021,50.819720873786416
24023,47.4254375
24025,49.681250000000006
24027,51.11670673076923
24029,51.8534375
24031,51.9189082278481
24033,53.545080236486484
24035,52.4812243852459
24037,56.031640625
24039,55.87763157894737
24041,54.10199854651163
24043,51.09418658088235
24045,54.683059210526324
24047,54.784062500000005
24510,51.61610576923077
25001,48.091015625000004
25003,40.885787259615384
25005,47.39431046195652
25007,47.746651785714285
25009,49.19180126404494
25011,44.653789062499996
25013,44.551332720588235
25015,44.50581395348837
25017,48.55095108695652
25019,48.083984375
25021,47.69605876865672
25023,47.652315848214286
25025,48.925976562500004
25027,46.14736555232558
26001,34.38901127049181
26003,32.60730168269231
26005,37.15166903409091
26007,34.14391983695652
26009,33.09008620689655
26011,35.084140625
26013,32.445132211538464
26015,37.002734374999996
26017,35.35477311643836
26019,33.81791834677419
26021,39.02325367647059
26023,40.30550426136364
26025,38.58363560267857
26027,39.503071120689654
26029,32.6234375
26031,31.688214285714288
26033,30.514453125
26035,34.13046875
26037,36.33480113636364
26039,32.491761363636364
26041,34.03226902173913
26043,34.41275275735294
26045,37.097949218749996
26047,31.404749177631583
26049,35.56136363636364
26051,35.242045454545455
26053,32.80032383419689
26055,33.63787715517242
26057,35.8267578125
26059,40.452997448979595
26061,32.95978526536313
26063,34.89529049295775
26065,37.1078125
26067,36.175284090909095
26069,35.00809659090909
26071,33.471179724880386
26073,35.06136363636364
26075,38.77548828125
26077,38.395880681818184
26079,33.072298481308415
26081,35.771905048076924
26083,31.304066051136363
26085,33.504687499999996
26087,34.95224609375
26089,34.1290625
26091,41.570916193181816
26093,36.8455552184466
26095,31.118245648734177
26097,31.147008928571427
26099,36.7130859375
26101,33.861523437500004
26103,32.81348505434783
26105,34.303964843749995
26107,34.01940230582524
26109,35.01536885245902
26111,35.76860039893617
26113,33.13709677419355
26115,41.20431034482759
26117,35.042834051724135
26119,32.4125
26121,35.3609375
26123,34.26121199324324
26125,36.274321120689656
26127,34.390921052631576
26129,33.74814453125
26131,33.31852118200837
26133,33.050453629032255
26135,32.653124999999996
26137,31.248637354651162
26139,36.15198863636363
26141,32.66056743421053
26143,33.527403846153845
26145,35.796280809859155
26147,35.47090163934426
26149,40.173156601123594
26151,34.45368232484076
26153,32.72532894736842
26155,36.029545454545456
26157,34.97107042910448
26159,38.19467474489796
26161,39.169866071428565
26163,39.088892326732676
26165,32.726708984375
27001,31.062922420058143
27003,36.60138888888889
27005,33.349947723048324
27007,28.005600052521007
27009,36.33450838414634
27011,43.030156250000005
27013,41.24065824468085
27015,42.31821875
27017,31.138101773648646
27019,38.904921875
27021,30.98058455882353
27023,42.55113245412844
27025,35.449406645569624
27027,36.52076923076923
27029,29.836452414772726
27031,25.77599529109589
27033,42.11117995689656
27035,32.738352997448985
27037,37.957856721698114
27039,37.767361111111114
27041,38.26646634615385
27043,41.30598493303571
27045,38.242922794117646
27047,39.165078125
27049,37.82132994186047
