GEOID,tmax
01001,81.31017303466797
01003,80.74874114990234
01005,80.1752700805664
01007,80.93305969238281
01009,79.33485412597656
01011,80.28092193603516
01013,80.70772552490234
01015,79.76392364501953
01017,78.90213775634766
01019,79.57901000976562
01021,80.65994262695312
01023,81.80105590820312
01025,81.45764923095703
01027,78.4693603515625
01029,78.55531311035156
01031,80.4883041381836
01033,79.8550796508789
01035,80.73118591308594
01037,80.0468521118164
01039,80.60618591308594
01041,80.50032043457031
01043,79.3280258178711
01045,80.43863677978516
01047,81.64225006103516
01049,77.08830261230469
01051,81.03780364990234
01053,80.98956298828125
01055,79.52433013916016
01057,80.41893005371094
01059,79.29541778564453
01061,80.77619171142578
01063,81.51740264892578
01065,81.23943328857422
01067,80.29513549804688
01069,80.72514343261719
01071,77.5362548828125
01073,80.5018539428711
01075,80.82710266113281
01077,79.51297760009766
01079,79.26887512207031
01081,79.22882843017578
01083,79.19171905517578
01085,81.55732727050781
01087,80.61652374267578
01089,78.95912170410156
01091,81.43424987792969
01093,79.84790802001953
01095,78.56950378417969
01097,80.74443817138672
01099,81.15594482421875
01101,81.36402893066406
01103,79.12216186523438
01105,81.18075561523438
01107,81.28504180908203
01109,80.30547332763672
01111,78.70803833007812
01113,80.19157409667969
01115,79.96000671386719
01117,80.6115951538086
01119,81.69287109375
01121,80.27842712402344
01123,79.68244934082031
01125,81.01383972167969
01127,80.55322265625
01129,81.98265838623047
01131,81.45346069335938
01133,79.31468200683594
04001,76.66136169433594
04003,85.68769073486328
04005,73.5618896484375
04007,80.25597381591797
04009,83.7911376953125
04011,78.82701110839844
04012,88.0765380859375
04013,89.63349914550781
04015,78.85530853271484
04017,77.1080551147461
04019,87.05408477783203
04021,90.59363555908203
04023,82.12300872802734
04025,76.22200775146484
04027,88.59024047851562
05001,82.84771728515625
05003,81.81354522705078
05005,79.02149963378906
05007,74.49571228027344
05009,77.60370635986328
05011,81.07916259765625
05013,80.84687042236328
05015,76.08959197998047
05017,82.76246643066406
05019,80.69681549072266
05021,80.6170654296875
05023,79.32402801513672
05025,81.69155883789062
05027,81.83306884765625
05029,79.8832015991211
05031,80.70236206054688
05033,75.01114654541016
05035,81.8243179321289
05037,81.41741943359375
05039,81.11154174804688
05041,82.73877716064453
05043,81.92694091796875
05045,80.8005142211914
05047,75.87136840820312
05049,79.47897338867188
05051,78.8060531616211
05053,81.94982147216797
05055,80.41026306152344
05057,81.11372375488281
05059,80.3344497680664
05061,79.42334747314453
05063,79.90459442138672
05065,79.08777618408203
05067,80.76249694824219
05069,82.61727905273438
05071,76.4371337890625
05073,82.36038208007812
05075,80.26820373535156
05077,82.26861572265625
05079,82.39913177490234
05081,80.89539337158203
05083,77.63682556152344
05085,82.57815551757812
05087,73.2374496459961
05089,78.76868438720703
05091,82.27487182617188
05093,81.37615203857422
05095,82.70720672607422
05097,77.55496215820312
05099,81.2154769897461
05101,74.88817596435547
05103,81.19076538085938
05105,79.62970733642578
05107,82.65259552001953
05109,79.4228744506836
05111,81.04570007324219
05113,76.08650207519531
05115,78.11817169189453
05117,82.72319793701172
05119,81.62847137451172
05121,80.41129302978516
05123,81.90828704833984
05125,80.26178741455078
05127,76.59637451171875
05129,77.02716827392578
05131,76.8881607055664
05133,79.94914245605469
05135,79.55371856689453
05137,78.16890716552734
05139,80.97024536132812
05141,77.9323959350586
05143,72.79622650146484
05145,81.3273696899414
05147,81.89900207519531
05149,78.5342025756836
06001,65.43578338623047
06003,56.80400085449219
06005,72.76350402832031
06007,80.31217193603516
06009,73.07186126708984
06011,82.96839141845703
06013,68.59060668945312
06015,76.77806091308594
06017,68.4172134399414
06019,69.14720916748047
06021,83.84525299072266
06023,80.39231872558594
06025,85.64434051513672
06027,73.61830139160156
06029,72.12291717529297
06031,79.45502471923828
06033,77.21437072753906
06035,73.48347473144531
06037,61.1436767578125
06039,70.50849151611328
06041,61.371665954589844
06043,68.96991729736328
06045,76.62059783935547
06047,77.05441284179688
06049,75.6791000366211
06051,59.2380256652832
06053,68.80841827392578
06055,74.67192077636719
06057,70.0047836303711
06059,61.10958480834961
06061,70.53511810302734
06063,70.36225128173828
06065,75.87847137451172
06067,79.28038787841797
06069,69.78923034667969
06071,78.68350219726562
06073,60.2851676940918
06075,59.582130432128906
06077,76.40902709960938
06079,68.19145965576172
06081,60.167850494384766
06083,64.4594497680664
06085,66.28643798828125
06087,62.24076843261719
06089,83.3208236694336
06091,66.5062255859375
06093,77.73986053466797
06095,73.88060760498047
06097,69.02986145019531
06099,75.57830810546875
06101,83.05908203125
06103,82.84905242919922
06105,81.19730377197266
06107,66.55573272705078
06109,62.26577377319336
06111,62.16622543334961
06113,79.90911102294922
06115,80.11431884765625
08001,62.237144470214844
08003,72.36327362060547
08005,62.009033203125
08007,71.03533172607422
08009,79.74571990966797
08011,78.57377624511719
08013,58.61795425415039
08014,60.591522216796875
08015,62.02121353149414
08017,76.59820556640625
08019,57.62152099609375
08021,67.77247619628906
08023,68.65866088867188
08025,74.74575805664062
08027,63.563392639160156
08029,77.01883697509766
08031,60.7523078918457
08033,67.96157836914062
08035,59.351524353027344
08037,66.73756408691406
08039,63.30341720581055
08041,64.68598175048828
08043,67.13038635253906
08045,71.34992218017578
08047,57.67159652709961
08049,61.826255798339844
08051,65.69573211669922
08053,59.204837799072266
08055,67.26708984375
08057,61.55113983154297
08059,59.31307601928711
08061,77.85865020751953
08063,74.40975952148438
08065,59.831092834472656
08067,70.81092071533203
08069,57.676815032958984
08071,72.70405578613281
08073,71.080078125
08075,66.0748519897461
08077,76.2301025390625
08079,60.725181579589844
08081,73.18785095214844
08083,75.3011474609375
08085,76.71224975585938
08087,64.18550872802734
08089,75.9098129272461
08091,68.62395477294922
08093,61.11699295043945
08095,70.19670867919922
08097,64.4110336303711
08099,80.16206359863281
08101,71.96003723144531
08103,73.42163848876953
08105,67.1384506225586
08107,67.01812744140625
08109,65.09571838378906
08111,56.493221282958984
08113,71.28302764892578
08115,69.74439239501953
08117,60.446659088134766
08119,58.91480255126953
08121,67.80326843261719
08123,60.718990325927734
08125,72.28657531738281
09001,75.4749984741211
09003,76.14330291748047
09005,74.0604248046875
09007,75.59109497070312
09009,75.51127624511719
09011,75.76818084716797
09013,75.22534942626953
09015,75.97834777832031
10001,73.43742370605469
10003,71.87004852294922
10005,73.37683868408203
11001,72.40068054199219
12001,82.31956481933594
12003,81.55911254882812
12005,80.57844543457031
12007,81.43180847167969
12009,80.53665161132812
12011,85.27649688720703
12013,81.5414810180664
12015,88.4793930053711
12017,84.15299987792969
12019,80.7099609375
12021,88.44452667236328
12023,82.24540710449219
12027,88.03070831298828
12029,83.04016876220703
12031,80.10096740722656
12033,80.68382263183594
12035,79.32959747314453
12037,81.7091293334961
12039,81.3319320678711
12041,83.10125732421875
12043,87.00868225097656
12045,81.66690063476562
12047,82.32282257080078
12049,87.46900939941406
12051,87.58421325683594
12053,85.15424346923828
12055,86.47447204589844
12057,86.97177124023438
12059,81.02412414550781
12061,82.13424682617188
12063,81.22320556640625
12065,81.9373779296875
12067,82.73348236083984
12069,83.17765808105469
12071,88.89508056640625
12073,81.80961608886719
12075,83.40388488769531
12077,82.03330993652344
12079,82.30789184570312
12081,88.2928695678711
12083,82.66463470458984
12085,82.71620178222656
12086,86.42474365234375
12087,88.10631561279297
12089,80.65768432617188
12091,80.3235092163086
12093,84.51688385009766
12095,82.44685363769531
12097,83.5465316772461
12099,84.1513671875
12101,86.08657836914062
12103,87.3438491821289
12105,85.75010681152344
12107,80.94557189941406
12109,79.19915771484375
12111,82.32304382324219
12113,80.4256820678711
12115,88.73531341552734
12117,81.40503692626953
12119,84.39633178710938
12121,82.50373077392578
12123,82.17414855957031
12125,81.95484924316406
12127,79.82555389404297
12129,81.6549072265625
12131,80.26657104492188
12133,81.09737396240234
13001,81.93353271484375
13003,81.94386291503906
13005,81.88751220703125
13007,81.20659637451172
13009,81.07363891601562
13011,78.16020202636719
13013,78.38439178466797
13015,79.39710998535156
13017,81.7325210571289
13019,81.84356689453125
13021,80.90495300292969
13023,81.5986099243164
13025,81.5791015625
13027,81.9322738647461
13029,81.17694854736328
13031,81.64840698242188
13033,81.5389633178711
13035,79.65605163574219
13037,80.76725006103516
13039,80.49236297607422
13043,81.78321075439453
13045,78.57764434814453
13047,77.64115905761719
13049,81.43214416503906
13051,80.43146514892578
13053,79.95909118652344
13055,78.70369720458984
13057,78.07328033447266
13059,79.14628601074219
13061,80.36000061035156
13063,78.79025268554688
13065,82.0006103515625
13067,78.8119125366211
13069,81.82595825195312
13071,81.48039245605469
13073,81.27622985839844
13075,81.82945251464844
13077,78.9980697631836
13079,80.3507308959961
13081,81.22573852539062
13083,75.9111557006836
13085,75.74639129638672
13087,81.29566955566406
13089,78.63656616210938
13091,81.80390167236328
13093,81.16967010498047
13095,81.26976013183594
13097,78.82977294921875
13099,80.72149658203125
13101,82.14866638183594
13103,81.3121109008789
13105,79.87163543701172
13107,81.75277709960938
13109,81.87861633300781
13111,73.01527404785156
13113,78.94293212890625
13115,79.7662353515625
13117,77.20983123779297
13119,78.6539535522461
13121,78.71688079833984
13123,74.42288970947266
13125,80.98211669921875
13127,80.40984344482422
13129,79.34114837646484
13131,81.30802154541016
13133,80.10690307617188
13135,77.98604583740234
13137,74.68196868896484
13139,76.91776275634766
13141,80.67847442626953
13143,78.19723510742188
13145,78.85415649414062
13147,78.77867126464844
13149,79.13729095458984
13151,79.08368682861328
13153,81.21836853027344
13155,81.6522216796875
13157,78.51512908935547
13159,80.05964660644531
13161,81.96630859375
13163,81.40350341796875
13165,81.6797866821289
13167,81.60343170166016
13169,80.54659271240234
13171,79.11451721191406
13173,82.03987884521484
13175,81.8914794921875
13177,81.0235595703125
13179,81.066162109375
13181,80.94709014892578
13183,81.75942993164062
13185,82.03179168701172
13187,74.35322570800781
13189,80.91451263427734
13191,80.36669921875
13193,80.71633911132812
13195,78.96685791015625
13197,79.44416046142578
13199,78.67724609375
13201,81.05097198486328
13205,81.32292175292969
13207,80.02525329589844
13209,82.02686309814453
13211,79.7906494140625
13213,77.7214126586914
13215,79.92373657226562
13217,79.3598861694336
13219,79.30455017089844
13221,79.86552429199219
13223,78.83140563964844
13225,80.62438201904297
13227,76.3720703125
13229,81.8905258178711
13231,78.81369018554688
13233,79.31976318359375
13235,81.74591064453125
13237,80.44345092773438
13239,80.1825180053711
13241,71.08064270019531
13243,80.05694580078125
13245,81.62329864501953
13247,79.0302734375
13249,79.9346694946289
13251,81.43060302734375
13253,81.21393585205078
13255,78.9447021484375
13257,77.7447280883789
13259,79.83930206298828
13261,80.46510314941406
13263,79.27703094482422
13265,80.37882995605469
13267,81.9465103149414
13269,79.90105438232422
13271,82.14330291748047
13273,80.46800994873047
13275,81.62133026123047
13277,81.4698486328125
13279,82.02266693115234
13281,70.31936645507812
13283,81.88605499267578
13285,79.08153533935547
13287,81.2623291015625
13289,81.17351531982422
13291,71.40869140625
13293,79.37275695800781
13295,77.14733123779297
13297,78.79960632324219
13299,81.7916259765625
13301,80.65264892578125
13303,81.3266372680664
13305,81.73031616210938
13307,79.84388732910156
13309,82.26394653320312
13311,74.01532745361328
13313,78.21984100341797
13315,81.65638732910156
13317,80.45650482177734
13319,81.44652557373047
13321,81.16080474853516
16001,83.99383544921875
16003,74.85889434814453
16005,72.8638687133789
16007,68.15628051757812
16009,80.38407135009766
16011,76.05355834960938
16013,73.19723510742188
16015,74.00382995605469
16017,78.55747985839844
16019,71.25405883789062
16021,76.14402770996094
16023,74.19678497314453
16025,70.35687255859375
16027,86.79008483886719
16029,68.91446685791016
16031,73.61009979248047
16033,71.13833618164062
16035,79.31486511230469
16037,67.83174896240234
16039,77.09147644042969
16041,71.52581024169922
16043,71.6683349609375
16045,82.22040557861328
16047,80.83663940429688
16049,74.42390441894531
16051,77.92731475830078
16053,80.73065948486328
16055,79.67513275146484
16057,81.58319854736328
16059,68.99873352050781
16061,79.75602722167969
16063,79.81892395019531
16065,74.46846008300781
16067,80.35484313964844
16069,83.7001953125
16071,73.32872009277344
16073,74.94243621826172
16075,86.1178970336914
16077,76.03578186035156
16079,76.27371215820312
16081,69.56073760986328
16083,75.42320251464844
16085,70.16541290283203
16087,80.48725891113281
17001,68.22015380859375
17003,80.58710479736328
17005,75.02252197265625
17007,69.8659896850586
17009,70.20923614501953
17011,67.85643005371094
17013,72.33063507080078
17015,67.44093322753906
17017,72.2676010131836
17019,72.00009155273438
17021,73.95466613769531
17023,74.20561981201172
17025,76.0804443359375
17027,75.92570495605469
17029,73.84932708740234
17031,69.31283569335938
17033,75.17591094970703
17035,74.82095336914062
17037,68.93184661865234
17039,72.4384765625
17041,73.18976593017578
17043,70.35352325439453
17045,72.87320709228516
17047,75.69060516357422
17049,75.39405822753906
17051,75.25170135498047
17053,70.8884048461914
17055,77.00175476074219
17057,70.21873474121094
17059,75.89751434326172
17061,72.80951690673828
17063,70.08045196533203
17065,76.20667266845703
17067,67.50408935546875
17069,76.0711669921875
17071,67.64427947998047
17073,67.30278015136719
17075,71.18352508544922
17077,78.5920639038086
17079,75.57527160644531
17081,76.37589263916016
17083,73.00942993164062
17085,67.99382781982422
17087,77.89644622802734
17089,69.84991455078125
17091,70.97796630859375
17093,69.85331726074219
17095,68.11628723144531
17097,68.63734436035156
17099,69.00226593017578
17101,75.30702209472656
17103,67.6488265991211
17105,70.33623504638672
17107,72.7705078125
17109,68.83000183105469
17111,70.2275161743164
17113,71.35770416259766
17115,73.33479309082031
17117,73.52462005615234
17119,74.45380401611328
17121,75.8290786743164
17123,69.26546478271484
17125,72.0721664428711
17127,78.20952606201172
17129,72.75273132324219
17131,67.27690124511719
17133,76.6671371459961
17135,74.1354751586914
17137,72.78453063964844
17139,73.80101776123047
17141,68.13735961914062
17143,69.67350769042969
17145,77.48487854003906
17147,72.7728042602539
17149,70.56883239746094
17151,76.886474609375
17153,79.86194610595703
17155,68.99746704101562
17157,78.1083984375
17159,75.85428619384766
17161,67.21530151367188
17163,75.93895721435547
17165,76.49803161621094
17167,73.43952178955078
17169,70.25381469726562
17171,72.36058807373047
17173,74.429443359375
17175,68.22607421875
17177,68.5295639038086
17179,71.2411880493164
17181,79.22125244140625
17183,71.74627685546875
17185,75.36103057861328
17187,67.80498504638672
17189,76.56633758544922
17191,76.16578674316406
17193,75.6830062866211
17195,67.33210754394531
17197,70.59107208251953
17199,77.46305847167969
17201,69.51412200927734
17203,70.2676010131836
18001,72.49287414550781
18003,72.65987396240234
18005,70.70103454589844
18007,71.31146240234375
18009,71.82740020751953
18011,70.6601791381836
18013,70.54423522949219
18015,72.20789337158203
18017,72.43093872070312
18019,70.99928283691406
18021,72.57598114013672
18023,71.26966094970703
18025,71.39261627197266
18027,73.35709381103516
18029,70.669677734375
18031,70.01025390625
18033,72.04176330566406
18035,71.1275405883789
18037,72.6300048828125
18039,72.6624755859375
18041,70.24226379394531
18043,70.68836975097656
18045,71.6738510131836
18047,70.36529541015625
18049,72.48865509033203
18051,74.64585876464844
18053,71.96778106689453
18055,72.58155059814453
18057,71.07083892822266
18059,70.60145568847656
18061,70.89606475830078
18063,70.57491302490234
18065,70.17605590820312
18067,71.9540786743164
18069,72.47240447998047
18071,70.93702697753906
18073,71.94336700439453
18075,71.71569061279297
18077,70.4502944946289
18079,70.59397888183594
18081,70.52859497070312
18083,74.45423126220703
18085,72.47472381591797
18087,72.02835845947266
18089,70.1447525024414
18091,71.3482894897461
18093,71.32154846191406
18095,71.26360321044922
18097,70.81802368164062
18099,72.56057739257812
18101,72.31197357177734
18103,72.46559143066406
18105,71.00811004638672
18107,71.0690689086914
18109,70.99176788330078
18111,71.57701110839844
18113,72.04583740234375
18115,70.82784271240234
18117,71.23688507080078
18119,71.77094268798828
18121,71.98088073730469
18123,72.14216613769531
18125,73.79391479492188
18127,70.4400405883789
18129,75.09280395507812
18131,72.46204376220703
18133,71.10598754882812
18135,70.49684143066406
18137,69.89657592773438
18139,70.10431671142578
18141,72.48152923583984
18143,70.94088745117188
18145,70.5662612915039
18147,73.35296630859375
18149,72.54816436767578
18151,71.23746490478516
18153,74.17522430419922
18155,70.62289428710938
18157,71.70301055908203
18159,71.46097564697266
18161,70.36819458007812
18163,74.55839538574219
18165,72.36784362792969
18167,73.33582305908203
18169,72.56060791015625
18171,71.51457214355469
18173,73.87572479248047
18175,70.45478057861328
18177,70.30828857421875
18179,72.36897277832031
18181,72.04237365722656
18183,72.35509490966797
19001,62.565242767333984
19003,61.18890380859375
19005,69.89622497558594
19007,61.24632263183594
19009,61.6705322265625
19011,65.92940521240234
19013,66.87358093261719
19015,65.25379943847656
19017,67.97191619873047
19019,67.12114715576172
19021,67.273681640625
19023,67.22190856933594
19025,65.8651123046875
19027,63.65854263305664
19029,60.80918884277344
19031,66.54296875
19033,67.8506851196289
19035,67.228271484375
19037,68.83057403564453
19039,62.07140350341797
19041,69.34698486328125
19043,68.51853942871094
19045,67.12721252441406
19047,62.604644775390625
19049,64.96896362304688
19051,62.95975112915039
19053,61.45766067504883
19055,67.12310028076172
19057,66.9863052368164
19059,70.54752349853516
19061,67.42221069335938
19063,70.6598892211914
19065,68.34510803222656
19067,68.75677490234375
19069,65.98513793945312
19071,60.11833953857422
19073,65.3282470703125
19075,65.53123474121094
19077,63.70600128173828
19079,64.97956085205078
19081,67.68946838378906
19083,64.78819274902344
19085,61.07500076293945
19087,66.28074645996094
19089,69.31546020507812
19091,67.3755111694336
19093,64.8412094116211
19095,65.46060180664062
19097,67.35613250732422
19099,63.66946029663086
19101,65.09859466552734
19103,66.20742797851562
19105,66.68513488769531
19107,64.79116821289062
19109,69.50267791748047
19111,66.40214538574219
19113,66.44495391845703
19115,66.99996185302734
19117,61.59269332885742
19119,70.23876190185547
19121,63.49742126464844
19123,63.733089447021484
19125,62.88328552246094
19127,64.29330444335938
19129,59.66568374633789
19131,69.72198486328125
19133,63.39459228515625
19135,62.17644500732422
19137,59.80425262451172
19139,66.9722900390625
19141,69.11978149414062
19143,70.32511901855469
19145,59.69359588623047
19147,69.2894515991211
19149,67.26791381835938
19151,67.522705078125
19153,64.10770416259766
19155,59.80445098876953
19157,64.32189178466797
19159,61.52527618408203
19161,65.05592346191406
19163,67.03195190429688
19165,60.833396911621094
19167,69.0699691772461
19169,64.4061508178711
19171,65.09962463378906
19173,60.37492752075195
19175,62.36540985107422
19177,64.83550262451172
19179,63.67018508911133
19181,62.97265625
19183,65.88433074951172
19185,60.713768005371094
19187,66.03870391845703
19189,69.246337890625
19191,69.4775390625
19193,65.36479187011719
19195,69.36275482177734
19197,66.07559967041016
20001,75.6732406616211
20003,73.65921020507812
20005,65.01611328125
20007,74.19656372070312
20009,76.30670928955078
20011,76.3678970336914
20013,63.7246208190918
20015,75.4212875366211
20017,72.41893768310547
20019,77.72066497802734
20021,77.93629455566406
20023,74.28755187988281
20025,78.4098129272461
20027,67.88604736328125
20029,71.28827667236328
20031,73.3080062866211
20033,76.00865173339844
20035,76.77325439453125
20037,77.55204772949219
20039,77.09913635253906
20041,69.61158752441406
20043,63.19353485107422
20045,68.99017333984375
20047,76.84925842285156
20049,76.82617950439453
20051,78.65242004394531
20053,74.45408630371094
20055,80.89148712158203
20057,78.31901550292969
20059,71.24088287353516
20061,66.9869613647461
20063,81.05599975585938
20065,78.597412109375
20067,81.42601013183594
20069,79.98397827148438
20071,78.90660095214844
20073,75.34630584716797
20075,80.69441986083984
20077,73.59331512451172
20079,74.05847930908203
20081,80.53388214111328
20083,79.47313690185547
20085,65.73019409179688
20087,66.97594451904297
20089,74.62345123291016
20091,67.42868041992188
20093,80.98934173583984
20095,73.7552490234375
20097,75.81944274902344
20099,77.54549407958984
20101,81.15328216552734
20103,66.21744537353516
20105,75.02332305908203
20107,73.92594146728516
20109,80.85721588134766
20111,71.35184478759766
20113,73.1556396484375
20115,72.44863891601562
20117,64.08734130859375
20119,79.73119354248047
20121,70.57086944580078
20123,75.17598724365234
20125,77.60751342773438
20127,68.8930892944336
20129,81.4911117553711
20131,63.43404769897461
20133,77.03107452392578
20135,80.1034927368164
20137,77.10020446777344
20139,70.44125366210938
20141,77.1845703125
20143,71.78348541259766
20145,77.42652130126953
20147,76.96498107910156
20149,64.93021392822266
20151,74.3753433227539
20153,75.60009765625
20155,74.14332580566406
20157,71.01622009277344
20159,74.3263931274414
20161,65.77983093261719
20163,78.1633529663086
20165,78.39927673339844
20167,77.0849380493164
20169,72.53062438964844
20171,81.40081787109375
20173,74.81947326660156
20175,80.40420532226562
20177,68.1705093383789
20179,79.04875946044922
20181,76.9655990600586
20183,76.39466857910156
20185,75.25475311279297
20187,81.73075866699219
20189,81.02973937988281
20191,75.1806869506836
20193,78.46671295166016
20195,79.7640609741211
20197,67.21676635742188
20199,78.69123840332031
20201,66.91451263427734
20203,80.38046264648438
20205,76.90052795410156
20207,75.42605590820312
20209,65.71471405029297
21001,69.92669677734375
21003,73.63584899902344
21005,69.84558868408203
21007,79.82203674316406
21009,71.97443389892578
21011,68.17916107177734
21013,67.3948974609375
21015,70.8394546508789
21017,68.78653717041016
21019,69.06976318359375
21021,68.38938903808594
21023,70.32150268554688
21025,67.55070495605469
21027,71.60797882080078
21029,71.1316146850586
21031,73.64874267578125
21033,76.33806610107422
21035,78.8527603149414
21037,71.29927062988281
21039,80.1650161743164
21041,70.88728332519531
21043,68.24609375
21045,68.24580383300781
21047,76.32901763916016
21049,67.82676696777344
21051,67.75003814697266
21053,70.26441192626953
21055,76.1126937866211
21057,71.67076873779297
21059,73.7857666015625
21061,72.04032897949219
21063,67.5501937866211
21065,67.4704360961914
21067,68.37432861328125
21069,68.7177505493164
21071,66.9609603881836
21073,70.18949890136719
21075,81.23771667480469
21077,71.0801010131836
21079,67.99642944335938
21081,70.3302230834961
21083,79.36270141601562
21085,71.71772766113281
21087,70.60821533203125
21089,69.46986389160156
21091,72.67198181152344
21093,70.6664047241211
21095,65.2115478515625
21097,69.98863220214844
21099,70.96575164794922
21101,74.74504089355469
21103,70.3140640258789
21105,80.55624389648438
21107,75.56307983398438
21109,66.46603393554688
21111,71.1888427734375
21113,68.4154281616211
21115,67.27824401855469
21117,70.77477264404297
21119,66.29731750488281
21121,68.27177429199219
21123,70.18193054199219
21125,67.50149536132812
21127,67.83360290527344
21129,67.63959503173828
21131,66.92066955566406
21133,65.66558837890625
21135,69.00190734863281
21137,67.52425384521484
21139,77.10335540771484
21141,75.13762664794922
21143,77.17951965332031
21145,78.78089141845703
21147,68.55743408203125
21149,74.57467651367188
21151,67.70106506347656
21153,66.90608215332031
21155,69.72579956054688
21157,78.301513671875
21159,66.9783706665039
21161,69.60934448242188
21163,71.07684326171875
21165,66.99021911621094
21167,69.0690689086914
21169,70.8607177734375
21171,72.37777709960938
21173,67.76538848876953
21175,67.31185913085938
21177,74.8499526977539
21179,70.7028579711914
21181,69.0360107421875
21183,73.45267486572266
21185,70.59078216552734
21187,70.3023452758789
21189,67.72288513183594
21191,70.74529266357422
21193,67.15512084960938
21195,66.1947250366211
21197,67.42268371582031
21199,68.10901641845703
21201,69.8464584350586
21203,66.83650207519531
21205,67.68472290039062
21207,69.5953598022461
21209,69.52473449707031
21211,70.18960571289062
21213,74.70648193359375
21215,70.69927978515625
21217,69.65471649169922
21219,75.82290649414062
21221,77.41130065917969
21223,70.50211334228516
21225,75.51653289794922
21227,73.5130844116211
21229,69.82376861572266
21231,69.13996124267578
21233,75.30399322509766
21235,68.70744323730469
21237,67.12541198730469
21239,69.25550079345703
22001,81.52848815917969
22003,82.17198944091797
22005,83.9128189086914
22007,82.6207275390625
22009,82.58984375
22011,82.50422668457031
22013,82.45702362060547
22015,82.97919464111328
22017,83.08283996582031
22019,82.01506805419922
22021,82.49140167236328
22023,80.25724029541016
22025,83.03026580810547
22027,81.78386688232422
22029,83.41275787353516
22031,83.2479248046875
22033,84.0428466796875
22035,83.29093933105469
22037,84.01642608642578
22039,81.97406768798828
22041,83.16854858398438
22043,82.4417495727539
22045,80.38224029541016
22047,82.9999771118164
22049,81.93106842041016
22051,81.47005462646484
22053,81.77133178710938
22055,81.31242370605469
22057,81.1873550415039
22059,82.49610137939453
22061,81.63932037353516
22063,84.66816711425781
22065,83.66222381591797
22067,82.16792297363281
22069,82.98198699951172
22071,81.12113952636719
22073,82.12823486328125
22075,79.78738403320312
22077,83.09937286376953
22079,82.2431869506836
22081,83.24586486816406
22083,82.77265167236328
22085,83.1478271484375
22087,79.77853393554688
22089,82.8015365600586
22091,84.45002746582031
22093,83.594482421875
22095,83.87285614013672
22097,82.17507934570312
22099,81.9298324584961
22101,80.17843627929688
22103,83.35892486572266
22105,84.647705078125
22107,83.80355072021484
22109,80.5745620727539
22111,81.35895538330078
22113,79.93938446044922
22115,82.42181396484375
22117,84.04235076904297
22119,82.6478271484375
22121,83.50369262695312
22123,82.82810974121094
22125,83.32865142822266
22127,82.48054504394531
23001,74.52274322509766
23003,69.94628143310547
23005,75.46212005615234
23007,68.9066162109375
23009,73.18152618408203
23011,74.30462646484375
23013,74.42221069335938
23015,74.94822692871094
23017,70.93377685546875
23019,73.09603118896484
23021,70.34270477294922
23023,75.15332794189453
23025,69.92316436767578
23027,73.7618637084961
23029,72.47547912597656
23031,76.62201690673828
24001,64.7570571899414
24003,72.06340789794922
24005,70.4354476928711
24009,72.5245132446289
24011,73.95693969726562
24013,68.61393737792969
24015,71.26077270507812
24017,72.20903015136719
24019,73.04216003417969
24021,67.51221466064453
24023,62.438720703125
24025,71.00667572021484
24027,70.26288604736328
24029,72.31597137451172
24031,69.77418518066406
24033,72.56669616699219
24035,72.96639251708984
24037,72.41658782958984
24039,72.29957580566406
24041,72.9183578491211
24043,66.0694580078125
24045,73.19115447998047
24047,72.13373565673828
24510,70.9616470336914
25001,75.10476684570312
25003,72.75927734375
25005,76.6160888671875
25007,74.89488983154297
25009,77.48712921142578
25011,74.38380432128906
25013,75.19639587402344
25015,74.99817657470703
25017,77.73505401611328
25019,74.24397277832031
25021,77.40996551513672
25023,76.53014373779297
25025,76.9639663696289
25027,75.48799133300781
26001,65.54207611083984
26003,65.32254791259766
26005,70.57776641845703
26007,65.054443359375
26009,64.91879272460938
26011,66.54113006591797
26013,69.61164093017578
26015,70.53446197509766
26017,66.88790130615234
26019,65.61793518066406
26021,70.39260864257812
26023,71.26337432861328
26025,70.88722229003906
26027,72.33108520507812
26029,64.56983184814453
26031,64.84333038330078
26033,66.26585388183594
26035,66.73709106445312
26037,69.89657592773438
26039,65.26194763183594
26041,65.61573791503906
26043,71.34405517578125
26045,70.35990142822266
26047,63.266971588134766
26049,69.4132080078125
26051,67.78768157958984
26053,72.83438873291016
26055,65.85453796386719
26057,69.14317321777344
26059,70.72611236572266
26061,71.46913146972656
26063,65.95097351074219
26065,70.05736541748047
26067,69.82119750976562
26069,66.21210479736328
26071,72.30213928222656
26073,67.95362091064453
26075,70.47650909423828
26077,71.55479431152344
26079,65.47605895996094
26081,69.70210266113281
26083,66.93164825439453
26085,67.54335021972656
26087,69.18705749511719
26089,64.22432708740234
26091,71.57550811767578
26093,69.58138275146484
26095,66.68279266357422
26097,64.48406219482422
26099,68.81574249267578
26101,66.36223602294922
26103,69.53804779052734
26105,66.26319122314453
26107,67.45272064208984
26109,68.50779724121094
26111,68.5610580444336
26113,65.82679748535156
26115,70.08216094970703
26117,68.57301330566406
26119,65.59417724609375
26121,68.27116394042969
26123,68.37581634521484
26125,69.21727752685547
26127,66.94571685791016
26129,66.6246566772461
26131,73.36430358886719
26133,66.39201354980469
26135,65.59965515136719
26137,64.50399780273438
26139,69.32240295410156
26141,64.17121887207031
26143,66.0992660522461
26145,69.22447204589844
26147,68.89381408691406
26149,72.2173843383789
26151,67.346923828125
26153,65.20574951171875
26155,69.60559844970703
26157,68.10350036621094
