GEOID,tmax
01001,88.92265625
01003,88.54986037234043
01005,90.37596435546875
01007,87.5037603021978
01009,84.41926020408162
01011,89.83791454081633
01013,90.18232142857144
01015,84.81421370967742
01017,86.41045955882353
01019,84.00056818181818
01021,87.45411931818182
01023,87.54264481707318
01025,88.53979936079546
01027,84.74517911585366
01029,83.96319444444444
01031,91.333056640625
01033,84.83407654494383
01035,90.13256048387096
01037,86.80736146907216
01039,90.90203339041096
01041,90.39676846590909
01043,84.41106770833333
01045,91.60613132911394
01047,89.87941994863014
01049,81.72697368421052
01051,88.710986328125
01053,90.06384447674418
01055,84.30997596153847
01057,85.42771739130436
01059,84.12093431122449
01061,91.92494485294118
01063,88.09361263736264
01065,88.47252747252747
01067,91.19363704819278
01069,91.99645579268294
01071,81.57807957848837
01073,85.87007285276073
01075,85.4361111111111
01077,84.82321213942308
01079,84.52411358173077
01081,87.66120923913044
01083,84.33234374999999
01085,90.17412860576923
01087,89.36556985294118
01089,83.27141393442623
01091,88.89381793478262
01093,84.50573381696428
01095,83.3092684659091
01097,87.75861607142858
01099,89.59446875
01101,90.03860452586207
01103,84.20725328947368
01105,88.82762382075471
01107,86.6842684659091
01109,90.49296875000002
01111,85.08696646341464
01113,89.24712936046512
01115,85.16708984375
01117,86.4531793478261
01119,87.9390964673913
01121,86.00828683035715
01123,87.00105088495575
01125,86.80794136597939
01127,85.59012661637931
01129,87.88984375
01131,89.87734375000001
01133,84.37343750000001
04001,63.61976435352623
04003,81.6328938065611
04005,62.9913144538268
04007,75.68930600649351
04009,78.8608755506608
04011,73.03948863636364
04012,83.96499193854325
04013,87.24205056179775
04015,68.44944433890578
04017,66.34294341216217
04019,85.90048412083657
04021,87.21563706563707
04023,81.610078125
04025,73.06277225378788
04027,87.72208518401015
05001,84.237987012987
05003,86.0176815257353
05005,81.64325206043956
05007,83.31958333333334
05009,81.9134375
05011,84.56196874999999
05013,83.8687136627907
05015,82.35781250000001
05017,86.45477851941747
05019,82.5700581395349
05021,83.51417187500002
05023,81.1046148255814
05025,83.72013693820224
05027,83.78766304347828
05029,83.43715503246753
05031,84.68998161764706
05033,83.75264705882353
05035,85.98579687499999
05037,85.01740131578948
05039,82.95321601941747
05041,84.8416482300885
05043,84.78101562500001
05045,83.2970761138614
05047,83.43986895161291
05049,81.077978515625
05051,81.97078804347827
05053,83.48265796703296
05055,84.14815512048193
05057,82.83125000000001
05059,82.42207485465117
05061,82.44913194444445
05063,81.75375279017858
05065,80.93717672413793
05067,83.22537286931818
05069,83.97319196428572
05071,82.63538259345795
05073,84.0799542682927
05075,82.82202460106383
05077,84.9837306701031
05079,84.14409722222223
05081,84.26863839285714
05083,83.48559846698114
05085,84.02067307692309
05087,81.3329375
05089,81.97860991379311
05091,84.29435483870968
05093,85.60934175531915
05095,84.40226063829788
05097,81.33244173728814
05099,82.73406613372094
05101,80.62964843750001
05103,83.33973623853211
05105,83.39439453125
05107,84.7520618556701
05109,81.92678052325581
05111,85.05
05113,80.90970458984376
05115,82.69767594537815
05117,84.10052631578948
05119,83.75202595338983
05121,82.37738402061856
05123,85.06041100543479
05125,82.84946933962264
05127,82.0345848880597
05129,80.69869318181819
05131,83.87038871951219
05133,83.55926724137932
05135,81.19001358695652
05137,80.26905184659091
05139,84.73257431402439
05141,81.0163311298077
05143,82.54604910714285
05145,82.95093941717792
05147,84.05036867977529
05149,83.216328125
06001,74.81352796052632
06003,46.25472826086956
06005,70.2911402925532
06007,73.98837070610686
06009,71.0484275477707
06011,77.63122351694915
06013,77.298921460177
06015,65.56862763554217
06017,61.97604739010989
06019,68.40024762834823
06021,75.70543870192309
06023,69.59613069176882
06025,87.16829459798996
06027,67.28982093608046
06029,74.71294214315526
06031,78.96970108695653
06033,71.9292156559406
06035,54.70197647758152
06037,72.80666077371048
06039,68.34640194954129
06041,76.67051028481013
06043,66.06998579545454
06045,73.65751311587591
06047,78.21918604651164
06049,54.093352678571435
06051,52.21873708677686
06053,75.60460874495968
06055,76.56489671610169
06057,61.31945734797298
06059,71.62473060344827
06061,63.32652156113537
06063,54.872757662259616
06065,79.82908486291822
06067,81.06434563758388
06069,72.41803571428572
06071,74.87129562818336
06073,73.13148978960396
06075,77.1828125
06077,79.9521484375
06079,75.70530678353659
06081,76.06983695652174
06083,72.9599140625
06085,73.26757223618091
06087,73.96290760869566
06089,67.62623850334448
06091,52.73772170608108
06093,60.07303885630498
06095,79.19394667832168
06097,77.24824380165289
06099,77.65119724025975
06101,81.20682744565217
06103,71.72635350318473
06105,66.88607047872341
06107,66.62836239640885
06109,57.6724358974359
06111,72.17851423487545
06113,79.16114649681529
06115,76.73058477722772
08001,60.90391949152542
08003,55.9407429245283
08005,59.92918855042017
08007,52.089207317073175
08009,72.7427
08011,70.74423828125
08013,48.20408653846154
08014,59.053437499999994
08015,38.85849544701987
08017,67.75421875
08019,32.6075
08021,50.22902795226131
08023,52.97123811141305
08025,67.19174647177421
08027,48.55260416666666
08029,49.89674332865168
08031,59.6273097826087
08033,49.16134765625
08035,53.63463924632353
08037,35.58588403041825
08039,58.96678259966778
08041,57.6712793255132
08043,52.424375000000005
08045,41.74859784388646
08047,36.69620535714286
08049,33.828988907849826
08051,41.22457980577689
08053,41.55251024590164
08055,57.9707533713693
08057,34.18417436770428
08059,49.74527698863637
08061,69.20989234949833
08063,66.39258814102564
08065,31.392716346153847
08067,52.04946875
08069,45.29768037410926
08071,66.66524588008416
08073,63.58692203443877
08075,60.36812177835052
08077,49.59415786948177
08079,42.828865131578944
08081,42.613722826086956
08083,55.907046875
08085,52.52015248493976
08087,61.59850820135747
08089,69.30245535714286
08091,47.040267319277106
08093,37.65399101906158
08095,63.03486607142857
08097,35.67648185483871
08099,71.90987132352942
08101,65.17637818364611
08103,43.04160320378151
08105,49.01531016791045
08107,35.949511718749996
08109,46.113368055555554
08111,40.335546875
08113,50.64122371495328
08115,61.79921875
08117,30.432253289473685
08119,43.97323971518988
08121,62.3665625
08123,59.3322125
08125,65.48883928571429
09001,78.93691037735849
09003,75.49127906976744
09005,78.18152938741723
09007,72.41205357142857
09009,75.39027423469389
09011,68.49348958333333
09013,71.01691576086957
09015,68.22531960227273
10001,87.43911516853933
10003,85.92674906716418
10005,87.85761718750001
11001,83.74648437500001
12001,92.826445018797
12003,92.22794943820224
12005,88.73769211065574
12007,92.87688953488373
12009,91.50871010638298
12011,90.45798295454546
12013,91.07621951219512
12015,92.69237132352941
12017,91.7083705357143
12019,93.32703124999999
12021,92.51858915441177
12023,91.75943233944955
12027,94.29924918831169
12029,89.56484375000001
12031,92.51268078512398
12033,88.87703947368422
12035,93.53472711267605
12037,87.65764126712328
12039,90.33508522727273
12041,91.61181640625
12043,93.55041920731708
12045,88.97051809210527
12047,90.8891891891892
12049,94.75007102272728
12051,93.37861995341615
12053,92.32938701923077
12055,94.2029766613924
12057,92.65946061643835
12059,92.00330105633803
12061,90.93356331168832
12063,91.95198080708663
12065,89.2421875
12067,90.40878378378379
12069,95.11509753184713
12071,91.93093417553192
12073,89.74780585106383
12075,90.91315268987343
12077,90.5120867768595
12079,89.95797936893204
12081,93.37711476293104
12083,93.92040519067797
12085,88.98471996753247
12086,90.56008045708955
12087,90.14425095419847
12089,91.98986073369566
12091,89.38474330357144
12093,92.65275648584907
12095,94.84251862582782
12097,94.16776194852942
12099,89.8661380597015
12101,92.90758272058825
12103,89.94386160714286
12105,94.72599759615385
12107,94.10722128378379
12109,92.48574862637362
12111,89.589453125
12113,89.06443661971831
12115,92.63785601265823
12117,95.01589673913043
12119,94.287125
12121,90.90201353092785
12123,88.62250874125876
12125,92.47428977272727
12127,93.99684641768293
12129,88.47777979651163
12131,89.67358732876713
12133,91.53384191176471
13001,89.76795774647888
13003,89.80563089622642
13005,89.86986607142858
13007,90.27230718085107
13009,85.54259868421053
13011,84.45426520270271
13013,84.03491847826088
13015,83.65374119718311
13017,87.88007812500001
13019,89.25728326612904
13021,84.60982142857142
13023,85.11995967741936
13025,90.96026785714285
13027,89.60828339041096
13029,90.2343505859375
13031,89.94008290816328
13033,88.43037190082646
13035,85.12025
13037,90.19336890243902
13039,90.87671875000001
13043,89.0689338235294
13045,84.42750428082192
13047,81.733203125
13049,91.64687500000001
13051,90.044375
13053,88.17883522727273
13055,82.83471467391306
13057,82.85219726562501
13059,85.06396484375
13061,90.585693359375
13063,84.65383522727274
13065,90.80221819196429
13067,83.91003125000002
13069,89.16812876506025
13071,89.06201923076924
13073,87.58203125
13075,89.27610887096775
13077,85.32627840909092
13079,84.91749320652174
13081,86.94970930232559
13083,80.21177455357143
13085,81.19652217741935
13087,90.7629849137931
13089,84.17567567567568
13091,86.37830105633803
13093,86.0
13095,89.36839923469387
13097,84.41229838709677
13099,91.1875625
13101,90.77656250000001
13103,90.71886003521126
13105,86.64740566037736
13107,88.19918007425743
13109,89.89933035714286
13111,78.765078125
13113,85.02265625
13115,83.85293750000001
13117,82.518125
13119,85.491015625
13121,84.2375
13123,79.59169776119403
13125,86.70111607142857
13127,90.07358870967742
13129,83.308203125
13131,89.8424715909091
13133,85.66274245689657
13135,83.48391113281251
13137,82.4945703125
13139,82.77359375
13141,85.91462053571429
13143,83.47267441860465
13145,86.61895680147059
13147,86.10879934210527
13149,85.61194196428572
13151,84.84773596938776
13153,84.715625
13155,88.28894230769232
13157,84.3665
13159,85.25443181818183
13161,89.02371875
13163,87.36200000000001
13165,88.8845
13167,87.02843750000001
13169,84.86835227272728
13171,84.73489583333333
13173,90.0265625
13175,86.57307692307693
13177,88.28832720588237
13179,90.11318993506494
13181,87.2387784090909
13183,90.52836745689655
13185,89.9112012987013
13187,80.55552325581397
13189,86.9031640625
13191,89.78384650735293
13193,85.82672139830508
13195,85.39085365853659
13197,86.86215909090909
13199,85.5271484375
13201,91.13320312500001
13205,89.7212890625
13207,84.91015625
13209,88.36761363636363
13211,85.24641544117647
13213,81.83344350961539
13215,88.00126953125
13217,84.89735576923077
13219,85.02868303571428
13221,85.92423041044776
13223,83.85363451086957
13225,84.48797554347826
13227,81.264453125
13229,90.57236328124999
13231,85.03821022727273
13233,83.91305803571429
13235,85.66287006578948
13237,85.47066627358491
13239,89.99656250000001
13241,80.77335227272728
13243,89.47611607142858
13245,88.22474489795918
13247,84.62039473684212
13249,86.5625
13251,89.94976728723405
13253,91.5717105263158
13255,84.9065
13257,84.93875
13259,88.7711277173913
13261,87.2311820652174
13263,86.11298491379311
13265,86.11199776785715
13267,89.67235054347827
13269,85.74422169811321
13271,88.06972336065574
13273,88.78312500000001
13275,89.55215097402598
13277,88.3987109375
13279,88.99770047169811
13281,79.03303571428572
13283,87.76314655172413
13285,86.23007172131148
13287,87.53786057692308
13289,84.54155649038461
13291,78.70888671875001
13293,85.27678571428571
13295,81.40578125
13297,84.41524234693878
13299,90.83617125984252
13301,86.43010670731708
13303,86.54585459183673
13305,90.473125
13307,87.99386160714286
13309,88.1621875
13311,81.29683388157896
13313,82.22405523255814
13315,86.75869455645162
13317,86.56891084558823
13319,85.46826171875
13321,88.246484375
16001,60.854868135838146
16003,48.722494612068964
16005,47.087817382812496
16007,40.556074334319526
16009,55.20589644160584
16011,49.87618534482759
16013,50.64654720279721
16015,52.0908244680851
16017,58.618709935897435
16019,44.7929268533123
16021,57.22091796875
16023,48.55033299180328
16025,50.38730796089386
16027,62.23357900943397
16029,41.6774957337884
16031,51.147864208633095
16033,45.05315036525974
16035,49.559897067535545
16037,43.77737739234449
16039,55.58368969298245
16041,45.09281529017857
16043,46.27604972910217
16045,58.064257812499996
16047,59.624375
16049,44.05066735112936
16051,51.23926741803279
16053,59.444873046874996
16055,57.346909568584074
16057,54.56317195595855
16059,41.675036478599225
16061,50.17165948275862
16063,58.496696428571425
16065,48.09643158783784
16067,56.84797643442623
16069,55.935140306122456
16071,48.11105831185567
16073,50.94181978011093
16075,60.99707880434784
16077,50.58761574074074
16079,51.57485472623967
16081,44.120628955696205
16083,53.561237980769235
16085,45.106117750783696
16087,54.40859375
17001,74.12308784965035
17003,81.38064903846154
17005,75.32703919491526
17007,78.03271484375
17009,73.39124410377359
17011,79.3626019021739
17013,71.36185461956522
17015,78.42613146551724
17017,74.33321659482759
17019,76.92916343167701
17021,74.56985452586207
17023,78.46754807692308
17025,78.69212328767124
17027,76.7159375
17029,76.7123263888889
17031,78.33396695859874
17033,79.86570945945945
17035,77.45306818181818
17037,78.77103365384616
17039,76.46301339285714
17041,76.64163306451613
17043,79.5504040948276
17045,77.5761039402174
17047,80.46550480769231
17049,77.16337316176471
17051,76.23043291284404
17053,78.25229301948053
17055,79.71495535714286
17057,77.140625
17059,80.71488797169812
17061,71.81361607142857
17063,80.560888671875
17065,80.0667236328125
17067,75.92160382231405
17069,80.58256250000001
17071,76.72833806818181
17073,79.38781250000001
17075,78.87960379464286
17077,79.52758152173914
17079,78.676953125
17081,78.9422794117647
17083,71.79395636792454
17085,77.839208984375
17087,80.33143382352941
17089,79.12008167613637
17091,80.0339515186916
17093,80.23935546875
17095,78.6018465909091
17097,76.46784539473686
17099,79.7542629076087
17101,80.72764423076924
17103,78.70915376106194
17105,79.35613839285715
17107,76.34685952970298
17109,75.86381392045455
17111,78.0447265625
17113,77.565703125
17115,75.56813616071429
17117,72.76778590425532
17119,74.05754310344828
17121,77.809375
17123,79.41979944029852
17125,76.61266983695653
17127,80.95919642857143
17129,75.41926020408164
17131,78.6229403409091
17133,75.88076331967213
17135,74.01462155963303
17137,72.92390625
17139,75.84146634615385
17141,78.227375
17143,78.95639204545455
17145,78.66941964285715
17147,76.30546875
17149,71.9544642857143
17151,80.41055424528301
17153,81.22373991935484
17155,79.76594827586207
17157,77.87984375
17159,79.85441176470589
17161,79.435546875
17163,75.67180332568807
17165,80.4015869140625
17167,74.36412080223882
17169,74.74437499999999
17171,72.3467548076923
17173,75.62069417938932
17175,79.30674342105263
17177,77.64402901785714
17179,78.07432193396228
17181,80.3178427419355
17183,77.44655812937063
17185,80.836328125
17187,77.3638671875
17189,77.57927911931819
17191,79.74321022727274
17193,80.62301136363637
17195,79.25348337155964
17197,80.28941650390625
17199,79.99293831168832
17201,78.0116425304878
17203,78.72098214285714
18001,80.36395089285715
18003,79.95381433823529
18005,80.3984375
18007,77.89872159090909
18009,80.11859375
18011,77.97073863636365
18013,79.87133290816327
18015,78.86390165441176
18017,79.259375
18019,79.60301724137932
18021,79.57593245967742
18023,78.17108173076923
18025,79.34300426136365
18027,81.3009463028169
18029,81.47666903409092
18031,80.37129934210526
18033,79.12404017857143
18035,79.99575892857143
18037,80.62891725352112
18039,79.126953125
18041,80.92437500000001
18043,78.70102163461539
18045,77.80397949218751
18047,81.36576704545455
18049,79.40877840909091
18051,81.07109375
18053,79.74761160714287
18055,80.63649553571429
18057,79.09375
18059,79.76525000000001
18061,78.43221153846154
18063,78.46817036290322
18065,79.87656249999999
18067,79.09371448863637
18069,79.95638950892858
18071,80.29628429878049
18073,78.9788383152174
18075,80.40111607142858
18077,80.11067708333333
18079,80.44114583333332
18081,79.69282525510205
18083,81.19492647058824
18085,79.37399009146341
18087,78.61642045454545
18089,78.64211647727274
18091,78.60083220108696
18093,80.40504261363637
18095,79.70924107142858
18097,79.3515625
18099,79.40448943661971
18101,80.95080915178572
18103,79.52083333333333
18105,80.02837171052632
18107,77.6861328125
18109,79.65066964285714
18111,79.00185096153847
18113,78.96342905405405
18115,81.26221590909091
18117,79.90509615384616
18119,79.94468750000001
18121,78.2780570652174
18123,79.30697737068965
18125,81.1514122596154
18127,78.26341517857144
18129,80.88374495967743
18131,79.28750000000001
18133,78.51002768987343
18135,80.12468750000001
18137,80.40055017605634
18139,80.313037109375
18141,79.1626736111111
18143,80.09591346153846
18145,80.21308593750001
18147,80.27540983606558
18149,79.51746875
18151,78.21190625
18153,80.27266826923076
18155,80.706640625
18157,78.14965753424657
18159,78.9403125
18161,81.35736607142857
18163,80.91622596153847
18165,78.03167613636364
18167,79.21677989130434
18169,79.77962147887325
18171,77.71207386363636
18173,80.79352678571429
18175,79.28335336538461
18177,80.75514112903227
18179,80.19557291666668
18181,78.62369140625
18183,79.49277712264151
19001,76.79801136363636
19003,76.78224431818182
19005,75.64686104910716
19007,77.89712357954546
19009,75.7908203125
19011,78.83068181818182
19013,77.65502485795456
19015,77.3827237215909
19017,76.3494724025974
19019,77.27085597826087
19021,72.27769886363636
19023,76.78736979166668
19025,74.64069602272728
19027,75.11466619318182
19029,76.59985795454546
19031,79.47798295454545
19033,74.76997514204545
19035,72.11236979166667
19037,75.26702516233766
19039,77.7534090909091
19041,71.41942471590909
19043,76.3744753649635
19045,79.1814453125
19047,74.57547433035714
19049,78.03181818181818
19051,78.49797585227273
19053,77.03611505681819
19055,77.23783967391304
19057,77.17421875
19059,70.79268465909091
19061,77.42856492718447
19063,71.9409090909091
19065,75.72252066115703
19067,75.5657924107143
19069,76.04105113636365
19071,78.18770220588236
19073,76.45779474431819
19075,77.64546875
19077,76.70227272727273
19079,76.69254261363636
19081,73.98199573863637
19083,77.29659090909091
19085,76.48375516528927
19087,78.45458984375
19089,74.40428165584416
19091,74.62025669642857
19093,73.29921875000001
19095,79.83480113636364
19097,78.46939603365385
19099,79.13158482142858
19101,79.19353693181819
19103,79.95620535714286
19105,78.57707741477273
19107,79.75736860795455
19109,73.33161272321429
19111,77.40955056179776
19113,78.89715909090908
19115,78.9453125
19117,78.16697443181818
19119,71.13806818181818
19121,77.96104403409092
19123,79.53188920454546
19125,79.21564275568181
19127,78.533984375
19129,78.00466517857143
19131,74.46774553571429
19133,75.03444602272727
19135,78.79936079545455
19137,77.15788352272727
19139,79.68471467391305
19141,70.950048828125
19143,70.1498046875
19145,77.24641335227274
19147,72.49137073863636
19149,72.22188555743244
19151,73.4174715909091
19153,78.80437794811321
19155,77.26294948630137
19157,79.33607954545455
19159,76.98194247159091
19161,73.53487215909091
19163,79.49416015625
19165,75.86761363636364
19167,71.5374337923729
19169,78.13842329545456
19171,78.70232954545455
19173,76.72498224431818
19175,77.18004261363636
19177,78.6125
19179,79.30859375
19181,78.79600497159092
19183,79.69696377840908
19185,77.07894176136364
19187,75.70109375
19189,72.99708806818182
19191,74.88065340909091
19193,73.51458333333333
19195,73.74879261363637
19197,75.38196022727273
20001,79.171875
20003,78.4234765625
20005,76.91144425675677
20007,78.89008272058824
20009,74.41338505244755
20011,79.6737215909091
20013,76.96324573863636
20015,77.9808125
20017,76.82404725609756
20019,81.01426977040816
20021,82.49140625000001
20023,68.1873125
20025,77.69623922413793
20027,76.1170028409091
20029,75.4703125
20031,78.02130681818181
20033,78.21935096153847
20035,79.5468465909091
20037,80.93829900568181
20039,70.48323660714286
20041,76.27069711538462
20043,76.99239241803278
20045,77.7747859589041
20047,74.96421875
20049,79.5641891891892
20051,73.54862980769231
20053,74.82797154017858
20055,73.36628024193548
20057,74.75323275862068
20059,78.05360576923077
20061,76.3547127016129
20063,72.23307783018869
20065,71.88851719798657
20067,74.23963068181818
20069,73.95050262237763
20071,71.08352272727274
20073,78.33658035714286
20075,72.67275390625
20077,79.69098557692307
20079,77.03930288461538
20081,74.186875
20083,74.1412109375
20085,77.05379873853212
20087,77.26120689655173
20089,73.87380580357143
20091,76.76370738636365
20093,73.07475142045455
20095,78.38623046875
20097,75.96670673076925
20099,81.91254934210527
20101,72.66444256756758
20103,77.24055397727274
20105,75.10846819196429
20107,78.43709161931818
20109,71.42443985849056
20111,77.26993656015038
20113,76.07177666083916
20115,76.36918346774193
20117,76.7937139423077
20119,76.44733391608392
20121,77.30306122448981
20123,74.86093749999999
20125,81.68804853723405
20127,76.09891826923078
20129,74.51080729166667
20131,76.95129261363635
20133,80.2528409090909
20135,73.51825284090908
20137,71.01965144230769
20139,77.59666838842975
20141,73.61614947552448
20143,75.92827524038462
20145,74.57396306818183
20147,71.67150240384616
20149,76.89622490875912
20151,76.7141826923077
20153,69.250068359375
20155,77.19710937500001
20157,74.87561598557693
20159,75.6132560483871
20161,76.52243193069307
20163,72.64575591216216
20165,74.03653846153846
20167,74.26030048076925
20169,76.10054086538462
20171,72.3674609375
20173,78.33862460191082
20175,75.79914772727273
20177,77.6564705882353
20179,71.10496066433566
20181,68.82369495738637
20183,72.53676339285714
20185,75.6053919057377
20187,73.71119791666668
20189,75.15454545454546
20191,79.69659090909092
20193,69.99623579545454
20195,72.82916294642858
20197,76.79555288461538
20199,70.22911931818182
20201,75.8782142857143
20203,71.81186725206611
20205,80.063125
20207,78.78425
20209,76.95052083333333
21001,75.12579326923077
21003,75.82280649038462
21005,77.42495117187501
21007,81.4658984375
21009,75.31373046875001
21011,75.96324218750001
21013,67.84454545454545
21015,81.30024038461538
21017,77.12975852272727
21019,77.96923076923078
21021,75.18385416666668
21023,79.82325367647059
21025,71.228375
21027,77.57494612068966
21029,77.94707880434783
21031,77.66959134615385
21033,80.8032429245283
21035,81.66298668032786
21037,81.56524999999999
21039,81.8169921875
21041,80.43764204545455
21043,76.45815429687501
21045,74.29328358208956
21047,80.53551520270271
21049,75.7108203125
21051,69.51533482142857
21053,75.10015625000001
21055,80.7255926724138
21057,75.91216517857143
21059,79.8373046875
21061,75.87640625
21063,75.0484375
21065,73.77931743421054
21067,76.39007994186046
21069,77.14891183035715
21071,72.90412397540985
21073,78.53009072580646
21075,82.89588815789475
21077,80.97886029411765
21079,74.81066964285714
21081,79.9001201923077
21083,81.59540127840908
21085,76.45877403846154
21087,75.57131696428571
21089,78.2183962264151
21091,78.99415322580644
21093,76.37329545454546
21095,65.7125
21097,78.80263671875001
21099,75.41234375
21101,80.77973030821919
21103,79.18597074468084
21105,82.21984797297297
21107,80.54934111445783
21109,71.08914772727273
21111,78.79977318548387
21113,75.98958333333333
21115,74.5583984375
21117,81.09110576923078
21119,69.62230113636363
21121,69.31448622881356
21123,75.67179687500001
21125,70.65866477272728
21127,76.24322115384615
21129,72.39101562500001
21131,67.8859122983871
21133,67.74822716346154
21135,77.663375
21137,73.83483455882353
21139,80.92522727272727
21141,78.4439236111111
21143,81.1116935483871
21145,81.2709292763158
21147,72.0536221590909
21149,80.09560032894737
21151,74.69609375
21153,72.376953125
21155,75.8747295673077
21157,81.40361328125
21159,75.5765625
21161,78.76033653846154
21163,77.7557845744681
21165,73.69576612903225
21167,76.31056743421054
21169,75.02773437500001
21171,75.46144770408164
21173,75.58484374999999
21175,73.71144979508196
21177,79.4404296875
21179,77.2014892578125
21181,77.61875
21183,78.56976396276596
21185,79.079375
21187,79.49895833333333
21189,70.99440524193548
21191,80.3014171511628
21193,69.01913325471699
21195,73.15998411016949
21197,74.12823660714285
21199,72.99137620192309
21201,78.87332589285714
21203,72.1416875
21205,75.299375
21207,74.87132994186047
21209,78.05708111702128
21211,78.2489406779661
21213,77.12230113636365
21215,78.0265625
21217,75.3187136627907
21219,79.66964285714286
21221,81.25481350806453
21223,79.75462740384616
21225,80.87329009433962
21227,76.58125
21229,76.56497961956522
21231,73.92207031250001
21233,80.70532525510205
21235,70.64857142857143
21237,72.36700892857144
21239,77.14159482758622
22001,86.378662109375
22003,87.10643750000001
22005,89.2827761627907
22007,87.72693014705882
22009,89.06451771653543
22011,86.68255859375
22013,87.09358108108108
22015,86.17320312500001
22017,86.61446533203126
22019,85.81404309006211
22021,88.55206980519482
22023,83.35732685810812
22025,89.52982812500001
22027,85.31510416666667
22029,89.95989583333333
22031,87.57302246093751
22033,89.92742537313433
22035,88.34319385593221
22037,89.98535447761195
22039,87.63650412087912
22041,89.1796535326087
22043,88.65246263586957
22045,84.01007153614458
22047,88.46350806451613
22049,87.37761051829268
22051,86.49192708333332
22053,86.13632015306122
22055,86.07290296052632
22057,86.08077362804879
22059,88.97251644736842
22061,86.40823863636365
22063,89.85255102040817
22065,89.37305518617022
22067,87.23800223214286
22069,88.35606715425531
22071,85.86159539473684
22073,87.67056107954546
22075,85.19512867647059
22077,89.24496527777778
22079,88.3066917539267
22081,87.99599609375001
22083,88.44479166666667
22085,87.6804174270073
22087,84.79931066176471
22089,87.98391544117646
22091,89.78
22093,88.86875
22095,88.88892663043478
22097,87.90375246062993
22099,86.84617456896552
22101,83.659033203125
22103,88.08569623161765
22105,89.34959296218487
22107,89.92484375000001
22109,84.86976102941178
22111,86.216
22113,83.47747032122905
22115,87.28573510362695
22117,88.50129076086957
22119,85.88978924418605
22121,89.41550000000001
22123,87.8267983490566
22125,89.65825892857144
22127,88.35315710616439
23001,56.13323529411765
23003,54.09751294378698
23005,54.903492647058826
23007,56.524718750000005
23009,59.857358870967744
23011,57.95501384493671
23013,57.12901785714286
23015,56.673418674698794
23017,55.70983859890111
23019,60.63804193679093
23021,57.714832397622196
23023,55.85688775510204
23025,56.886044185633
23027,58.55010986328125
23029,62.089588957883365
23031,54.910574776785715
24001,82.4779017857143
24003,84.41796875
24005,83.79738451086956
24009,85.37890625
24011,87.40567602040817
24013,83.43917738970588
24015,85.10270432692307
24017,83.97652027027027
24019,87.35726304945055
24021,83.57087378640777
24023,76.82970312500001
24025,84.46983695652173
24027,83.1514423076923
24029,85.905
24031,83.14851661392406
24033,83.8742820945946
24035,86.35064036885247
24037,86.01171875
24039,88.21472039473684
24041,86.64327761627908
24043,84.01987591911765
24045,88.06743421052632
24047,87.80123046874999
24510,83.91983173076923
25001,60.79172794117647
25003,74.83239182692307
25005,61.966117527173914
25007,60.37678571428571
25009,57.961745084269666
25011,67.6162109375
25013,72.30905330882354
25015,70.8157703488372
25017,60.01525135869566
25019,59.446484375
25021,61.56651119402985
25023,61.37392578125
25025,59.3515625
25027,63.2038699127907
26001,57.85586577868853
26003,59.90090144230769
26005,75.52652698863636
26007,57.288654891304354
26009,60.147467672413796
26011,63.317421875
26013,59.74134615384615
26015,75.98110795454546
26017,67.51089469178083
26019,63.42900705645162
26021,77.16199448529412
26023,77.78014914772729
26025,77.00200892857143
26027,78.2838900862069
26029,59.896484375
26031,60.31293526785714
26033,63.18856026785715
26035,67.15816761363637
26037,75.60539772727273
26039,60.54758522727273
26041,60.53519021739131
26043,64.89715073529412
26045,76.322802734375
26047,59.1034333881579
26049,74.05610795454545
26051,66.43650568181819
26053,62.257691062176164
26055,62.23259698275863
26057,73.88947088068181
26059,77.44870854591836
26061,59.915476606145255
26063,64.84762323943663
26065,76.43875
26067,75.30511363636364
26069,60.08473011363637
26071,64.73790370813397
26073,71.10951704545455
26075,77.16799665178573
26077,77.06120383522727
26079,61.64729848130841
26081,74.4453125
26083,56.1048828125
26085,68.78966346153847
26087,72.97222377232143
26089,60.0693125
26091,77.51104403409092
26093,75.94462985436893
26095,64.59660799050633
26097,62.29665178571429
26099,75.6923828125
26101,65.84284446022728
26103,60.795108695652175
26105,67.7029296875
26107,71.07340716019418
26109,64.20381659836066
26111,70.58675199468085
26113,64.25771169354839
26115,76.1740301724138
26117,73.38581627155173
26119,58.983154296875
26121,71.7571484375
26123,71.58090160472973
26125,75.35051724137932
26127,69.57396381578947
26129,61.449511718749996
26131,60.40395528242678
26133,67.76199596774194
26135,59.108203125
26137,59.421875
26139,73.5705965909091
26141,57.810115131578954
26143,62.9688701923077
26145,72.85502860915493
26147,74.15003842213115
26149,78.23734199438202
26151,69.4124303343949
26153,62.482251794258374
26155,75.10268110795454
26157,69.67354244402986
26159,76.87860331632653
26161,77.13434709821429
26163,76.86731126237625
26165,65.39418945312501
27001,67.53356649709302
27003,74.4673611111111
27005,69.83042518587361
27007,70.6023306197479
27009,72.7016768292683
27011,71.18328125000001
27013,73.14398271276596
27015,73.16684375000001
27017,63.156608952702705
27019,74.33609375
27021,69.3280625
27023,72.69158543577981
27025,73.27931170886076
27027,71.31175480769231
27029,69.79832208806819
27031,58.95054045376712
27033,71.51695851293104
27035,69.86091358418368
27037,74.75464327830188
27039,73.57274305555556
27041,70.9118028846154
27043,72.83523995535715
27045,74.48756893382354
