GEOID,tmax
01001,87.41545758928571
01003,88.06311835106384
01005,86.77025146484375
01007,86.7448489010989
01009,84.94186862244898
01011,86.82710459183673
01013,87.33955357142858
01015,84.59934475806452
01017,84.29231617647059
01019,84.81331676136364
01021,86.75099431818182
01023,87.46764481707318
01025,87.51978870738637
01027,83.7359375
01029,83.26788194444444
01031,87.732470703125
01033,86.30574087078652
01035,87.52816280241936
01037,85.85357603092784
01039,87.87040881849315
01041,87.31276633522727
01043,85.282421875
01045,87.62395174050633
01047,87.68894477739725
01049,83.48071546052633
01051,87.012939453125
01053,87.89680232558139
01055,84.77566105769232
01057,85.82330163043478
01059,85.44854910714287
01061,88.14676470588236
01063,86.54859203296704
01065,86.7589114010989
01067,86.99047439759036
01069,87.64033917682927
01071,84.24431322674418
01073,86.06375575153373
01075,86.11024305555556
01077,86.17253605769231
01079,85.72672776442307
01081,85.103515625
01083,85.734375
01085,87.754296875
01087,86.8015625
01089,85.27013319672132
01091,87.1257133152174
01093,85.56142578125001
01095,84.45280539772727
01097,88.23191964285714
01099,87.52090625000001
01101,87.59524515086207
01103,85.41514802631579
01105,87.09302771226415
01107,86.24769176136364
01109,87.19456449468085
01111,83.56650152439025
01113,86.13065043604652
01115,85.20576171875
01117,86.26351902173913
01119,86.79993206521739
01121,85.50806361607144
01123,85.33035121681415
01125,86.33445554123712
01127,86.18923760775863
01129,88.26362847222222
01131,87.56707589285715
01133,85.37488839285714
04001,68.62077588155515
04003,83.51251237273756
04005,67.73991701850521
04007,77.31728896103895
04009,80.13604074889868
04011,75.18583522727272
04012,86.59738951062215
04013,87.45977176966292
04015,75.081679806231
04017,70.07862753378379
04019,86.3780971630519
04021,87.3652569980695
04023,83.181875
04025,75.17174479166667
04027,88.85222477791879
05001,90.12159090909091
05003,89.58883272058824
05005,83.64198145604396
05007,80.29302083333334
05009,81.276875
05011,88.874375
05013,88.19603924418605
05015,80.29460227272727
05017,90.09396237864078
05019,87.33571947674419
05021,87.98464062500001
05023,85.36702398255815
05025,88.93211025280898
05027,87.09247282608695
05029,87.66759334415585
05031,89.0599724264706
05033,84.17634191176471
05035,90.52714062500002
05037,90.03771381578949
05039,88.0450697815534
05041,90.41774059734513
05043,89.611953125
05045,87.82297339108912
05047,84.9578629032258
05049,84.57998046875001
05051,86.79495923913043
05053,89.00535714285715
05055,88.32675075301205
05057,86.30481418918919
05059,87.69224200581397
05061,85.21805555555557
05063,86.75121372767858
05065,84.84525862068966
05067,88.64534801136364
05069,89.53671875
05071,84.4299941588785
05073,87.31775914634147
05075,87.80119680851064
05077,90.50405927835052
05079,89.78211805555556
05081,87.02187500000001
05083,86.90106132075472
05085,89.18161057692308
05087,79.61765000000001
05089,82.95053879310345
05091,87.45327620967743
05093,89.71000664893617
05095,90.1580119680851
05097,84.9319650423729
05099,86.68628270348837
05101,80.41203125
05103,87.56351777522936
05105,88.132578125
05107,90.62424291237114
05109,85.60363372093023
05111,89.66861979166667
05113,82.82813720703125
05115,85.84732142857143
05117,89.47891447368421
05119,88.82203389830508
05121,86.96335373711341
05123,90.32253736413043
05125,88.06599351415096
05127,84.86765391791045
05129,82.4196875
05131,86.10426829268293
05133,86.04477370689655
05135,85.95307404891305
05137,83.72123579545455
05139,88.17805830792683
05141,84.24867788461539
05143,80.51974330357143
05145,87.96633435582822
05147,89.57898525280899
05149,87.50639508928572
06001,78.80419407894738
06003,57.3294972826087
06005,75.99692486702128
06007,80.10287452290076
06009,76.95181130573249
06011,83.410593220339
06013,81.73943584070796
06015,65.68570218373495
06017,70.21414835164836
06019,73.81688406808037
06021,82.29804687500001
06023,71.47156578371278
06025,89.34567368090453
06027,73.72062682511357
06029,78.29798753130217
06031,82.63342391304349
06033,78.08872988861387
06035,63.48582286005435
06037,78.63550852745425
06039,74.1971760321101
06041,76.82306170886076
06043,72.82880681818183
06045,76.87407903740876
06047,83.16521490863786
06049,62.984348214285724
06051,60.18037835743802
06053,81.39702620967742
06055,81.86204978813561
06057,69.66469594594595
06059,81.69748114224137
06061,71.22847980349344
06063,65.14210111177884
06065,83.43875609897769
06067,83.9550859899329
06069,79.18109375000002
06071,80.09814781409169
06073,79.93915532178218
06075,74.50859375
06077,84.03522135416668
06079,81.20177210365853
06081,75.98383152173913
06083,79.25312890625
06085,78.7296875
06087,76.72384510869566
06089,75.48842234531773
06091,63.821822212837844
06093,64.32736436950147
06095,83.30088505244755
06097,80.1498256714876
06099,82.70091314935065
06101,84.6972316576087
06103,79.35094546178344
06105,71.87069632495165
06107,70.99340901243094
06109,66.0149439102564
06111,77.40085631672598
06113,83.6891819267516
06115,80.77585086633664
08001,71.51451271186441
08003,59.15561615566038
08005,70.43872111344538
08007,57.00470274390244
08009,79.67735
08011,79.51044921875
08013,60.340625
08014,71.25125
08015,47.307357201986754
08017,78.30494791666666
08019,44.94798295454545
08021,53.53562342964825
08023,55.72832880434783
08025,76.30606098790322
08027,53.166927083333334
08029,58.265589887640445
08031,71.4905570652174
08033,54.539111328125
08035,64.56202895220588
08037,47.27246316539924
08039,68.55357661960133
08041,66.5486345307918
08043,59.59779974489796
08045,51.589584470524024
08047,49.04040178571429
08049,47.00190379692833
08051,47.8601469123506
08053,45.73452868852459
08055,62.42553163900415
08057,46.27704888132296
08059,62.009801136363635
08061,79.40219481605352
08063,76.32572115384616
08065,41.54389423076923
08067,57.962075000000006
08069,56.05923396674584
08071,70.95134992987377
08073,73.21141183035715
08075,69.86808956185567
08077,58.08618042226488
08079,47.04666353383459
08081,54.37234436758893
08083,61.706890625
08085,59.62315512048193
08087,71.56716628959276
08089,77.28563988095239
08091,52.70881024096386
08093,48.48281708211144
08095,71.93964285714286
08097,44.480604838709674
08099,81.13724264705883
08101,72.94992459785523
08103,53.96030724789916
08105,52.78972714552239
08107,48.83856201171875
08109,50.930410879629626
08111,44.08671875
08113,56.3875949182243
08115,70.736875
08117,42.79067434210526
08119,52.956329113924056
08121,71.77583603896105
08123,70.241315
08125,74.7014136904762
09001,78.7035524764151
09003,79.71351744186047
09005,77.40324917218543
09007,79.00758928571429
09009,78.70199298469389
09011,78.65091145833333
09013,79.13383152173913
09015,79.48283025568182
10001,80.81899578651685
10003,80.78596082089553
10005,79.812890625
11001,81.63359375
12001,86.07380169172933
12003,84.63467345505619
12005,87.77683145491804
12007,85.12354651162791
12009,85.01582446808511
12011,86.97338068181818
12013,87.81955030487805
12015,88.32513786764706
12017,87.6510044642857
12019,84.76734375000001
12021,88.32517233455883
12023,85.19701834862386
12027,87.85150162337662
12029,86.73359375
12031,84.04984504132231
12033,87.8788980263158
12035,84.71516285211268
12037,86.78191352739726
12039,86.11103896103896
12041,86.55048828125001
12043,86.51150914634147
12045,87.80055509868421
12047,84.93828125
12049,87.54032315340909
12051,87.01005434782608
12053,88.0264423076923
12055,86.42543512658227
12057,88.39948630136986
12059,88.45915492957747
12061,85.2791599025974
12063,87.81450541338583
12065,85.2359375
12067,86.03211570945946
12069,86.54288415605096
12071,88.42084441489362
12073,85.77918882978724
12075,87.20706091772152
12077,87.3169938016529
12079,85.15625
12081,88.77552532327586
12083,86.51316207627119
12085,85.37723214285714
12086,88.18477728544777
12087,88.68271708015267
12089,83.97744565217391
12091,88.243671875
12093,85.61129127358491
12095,86.17191639072848
12097,86.06603860294118
12099,85.95445429104478
12101,88.32279411764706
12103,88.70904017857144
12105,87.04576322115385
12107,85.36224662162162
12109,84.11346153846155
12111,85.27890625
12113,88.02470290492958
12115,89.18649129746836
12117,85.89758831521739
12119,87.35975
12121,85.48606636597938
12123,85.74648164335665
12125,85.29389204545456
12127,85.11946455792683
12129,86.17316497093024
12131,88.24499143835617
12133,88.47450367647059
13001,84.00906690140846
13003,83.90442216981131
13005,83.90066964285714
13007,85.4345079787234
13009,84.37541118421052
13011,82.05869932432432
13013,82.090625
13015,84.26952024647888
13017,83.68125
13019,83.91920362903227
13021,84.18633928571428
13023,84.21814516129034
13025,84.09441964285715
13027,84.51342037671233
13029,83.8236083984375
13031,84.0280931122449
13033,84.45382231404959
13035,83.2465625
13037,85.63780487804878
13039,83.68109375
13043,84.20372242647059
13045,82.87465753424658
13047,85.007421875
13049,84.158203125
13051,83.2151923076923
13053,85.13153409090908
13055,84.66620244565217
13057,82.9196533203125
13059,82.77353515625
13061,86.34541015625
13063,82.4901278409091
13065,84.26529017857142
13067,82.96503125000001
13069,83.69544427710844
13071,84.07343750000001
13073,84.99382812500001
13075,84.1351310483871
13077,83.04985795454546
13079,83.84629755434783
13081,83.77747093023255
13083,83.37583705357143
13085,81.13074596774193
13087,86.03491379310346
13089,82.4045608108108
13091,84.0736355633803
13093,83.94604779411766
13095,84.78488520408165
13097,82.83457661290323
13099,86.59775
13101,84.54465460526316
13103,83.67810299295775
13105,83.92087264150945
13107,84.39798886138614
13109,84.182421875
13111,80.31945312500001
13113,82.721240234375
13115,84.8140625
13117,81.71375
13119,82.45429687500001
13121,82.6734375
13123,81.2485541044776
13125,84.53549107142857
13127,83.44901713709677
13129,85.05693359375
13131,84.96150568181818
13133,83.7757004310345
13135,81.888037109375
13137,79.64269531250001
13139,81.2271875
13141,84.21446428571429
13143,82.72703488372093
13145,83.95783547794117
13147,82.75341282894738
13149,83.61439732142857
13151,82.71109693877551
13153,84.12527573529412
13155,83.61694711538462
13157,82.23181249999999
13159,83.60605113636363
13161,83.9013125
13163,84.6936875
13165,84.389
13167,84.406875
13169,83.93741477272728
13171,82.8515625
13173,84.18125
13175,84.38870192307692
13177,84.31443014705881
13179,83.86377840909091
13181,85.16178977272727
13183,84.2160021551724
13185,84.44216720779221
13187,80.09211482558139
13189,84.74878906250001
13191,83.35025275735293
13193,84.06914724576272
13195,82.69942835365855
13197,83.99571022727274
13199,83.04296875
13201,86.34296875000001
13205,84.7583984375
13207,83.588046875
13209,84.21832386363637
13211,83.35762867647058
13213,84.48692908653847
13215,85.15625
13217,82.93076923076923
13219,82.91277901785715
13221,83.65387126865672
13223,83.10495923913044
13225,83.84110054347826
13227,82.16328125000001
13229,84.09511718750001
13231,82.74985795454546
13233,83.86216517857143
13235,84.21480263157895
13237,83.9558962264151
13239,86.14484375
13241,77.30963068181819
13243,85.34241071428572
13245,84.81243622448979
13247,82.63906250000001
13249,83.89296875000001
13251,83.89496343085106
13253,86.95106907894737
13255,82.68518750000001
13257,81.794375
13259,85.2343070652174
13261,84.0461277173913
13263,83.69108297413793
13265,84.21908482142858
13267,84.17207880434783
13269,83.79059551886793
13271,84.10409836065574
13273,84.6821875
13275,84.58443587662339
13277,83.6793359375
13279,84.20875589622642
13281,77.369140625
13283,84.30522629310344
13285,83.86065573770492
13287,83.54375
13289,84.13807091346153
13291,78.4501953125
13293,83.29196428571429
13295,84.15158482142859
13297,82.4186543367347
13299,84.07853100393702
13301,84.41642530487805
13303,84.5062181122449
13305,84.11375
13307,84.47120535714285
13309,84.370625
13311,79.50201480263158
13313,85.13695494186048
13315,83.86113911290323
13317,84.52302389705882
13319,84.42653808593751
13321,83.79271484375
16001,63.56917449421965
16003,52.31073545258621
16005,48.7477783203125
16007,45.11257396449704
16009,60.02266195255475
16011,52.13471174568966
16013,53.0138986013986
16015,53.09233947568389
16017,60.36726762820513
16019,47.63603608044164
16021,56.5752734375
16023,52.60190829918033
16025,52.989106145251405
16027,66.85072228773585
16029,45.05172781569966
16031,51.611522032374104
16033,50.746088676948055
16035,54.499933353080564
16037,49.39691051136364
16039,57.924314692982456
16041,47.828724888392856
16043,49.09294698142415
16045,60.46044921875
16047,60.950525
16049,50.693056981519504
16051,55.52925204918033
16053,59.245214843750006
16055,61.20868362831859
16057,60.1802299222798
16059,49.189792071984435
16061,56.38259698275862
16063,58.018973214285715
16065,51.23426942567568
16067,56.5282274590164
16069,61.58415178571429
16071,48.88369845360825
16073,56.51674301703645
16075,65.38600543478262
16077,51.234490740740746
16079,53.01893401342975
16081,45.80884098101266
16083,56.33466045673077
16085,48.60170699451411
16087,58.777847365702485
17001,87.47577578671329
17003,88.01346153846154
17005,88.07171610169492
17007,84.03798828125001
17009,87.82839033018868
17011,85.6265285326087
17013,87.50866168478261
17015,84.93173491379311
17017,88.40905172413794
17019,88.12247670807453
17021,88.4067483836207
17023,87.95883413461539
17025,87.87686215753425
17027,87.96180147058824
17029,87.8078125
17031,84.36301751592356
17033,87.99668496621621
17035,87.80664772727273
17037,84.56610576923077
17039,87.74917410714286
17041,88.17560483870967
17043,84.64587823275862
17045,88.02087296195653
17047,87.75348557692308
17049,87.8002068014706
17051,88.11363245412845
17053,87.63471996753248
17055,87.56785714285715
17057,87.61469414893617
17059,87.37175707547169
17061,87.99252232142857
17063,86.75673828125001
17065,87.557861328125
17067,87.64031508264462
17069,86.9309375
17071,87.48551136363636
17073,85.94632812500001
17075,87.86587611607143
17077,87.31010529891304
17079,87.82056640625001
17081,87.59601102941177
17083,87.43729363207547
17085,83.72568359375
17087,87.21488970588236
17089,84.34797585227274
17091,87.13472546728971
17093,85.73281250000001
17095,86.4692923553719
17097,82.47216282894738
17099,86.1592730978261
17101,87.9619891826923
17103,85.02047842920354
17105,87.20945870535715
17107,88.11884282178217
17109,87.46218039772727
17111,83.448828125
17113,87.32234375
17115,88.0625
17117,87.87918882978724
17119,87.67816540948277
17121,87.753125
17123,86.48043376865672
17125,88.33957201086957
17127,87.46330357142858
17129,88.30481505102041
17131,86.84966264204546
17133,86.81124487704919
17135,88.12756594036698
17137,88.1546875
17139,87.96063701923077
17141,84.7542875
17143,86.89943181818182
17145,87.39285714285714
17147,88.0271484375
17149,87.65658482142858
17151,86.94457547169812
17153,88.0014112903226
17155,86.4204202586207
17157,87.02
17159,87.82068014705882
17161,86.50039062500001
17163,87.34419438073394
17165,87.38405761718751
17167,88.44876399253731
17169,88.00129464285715
17171,88.2673076923077
17173,87.96424141221375
17175,86.0170230263158
17177,84.38381696428571
17179,87.51211674528302
17181,87.34977318548388
17183,88.23308566433568
17185,87.803515625
17187,86.87251420454545
17189,87.4998934659091
17191,87.82313920454546
17193,87.62175324675324
17195,85.67036983944953
17197,86.18402099609375
17199,87.30379464285716
17201,84.62547637195122
17203,86.85814732142858
18001,87.43010602678571
18003,87.21213235294118
18005,86.7357142857143
18007,87.56586850649352
18009,86.92625
18011,85.79438920454545
18013,86.0172193877551
18015,87.1936580882353
18017,87.0155570652174
18019,87.96414331896553
18021,87.31030745967742
18023,86.33771634615385
18025,86.57656250000001
18027,87.3565360915493
18029,86.99651988636364
18031,86.33725328947368
18033,86.59544642857144
18035,86.59665178571429
18037,86.82790492957747
18039,86.56660156250001
18041,86.36328125
18043,87.41598557692308
18045,87.7540771484375
18047,86.57549715909092
18049,86.77599431818182
18051,87.55732685810811
18053,86.8296875
18055,86.98018973214286
18057,86.29330357142858
18059,86.24103124999999
18061,87.05432692307693
18063,85.69017137096775
18065,86.04977678571429
18067,86.70632102272727
18069,86.984375
18071,86.99123475609755
18073,87.35137567934783
18075,87.00004464285715
18077,87.32161458333333
18079,87.1609375
18081,85.94977678571429
18083,87.81158088235294
18085,86.5844512195122
18087,86.20505681818182
18089,86.13439275568182
18091,86.29256114130435
18093,86.40823863636365
18095,86.601875
18097,86.10535714285714
18099,86.640536971831
18101,86.7892578125
18103,86.92890625
18105,86.0375
18107,86.51972656250001
18109,86.11584821428572
18111,87.56396634615385
18113,86.28562077702703
18115,87.28991477272729
18117,86.41084134615386
18119,86.55921875
18121,87.49633152173912
18123,86.69463900862068
18125,87.32539062500001
18127,86.13479910714287
18129,87.47633568548387
18131,87.06704545454545
18133,86.2109375
18135,86.15227678571429
18137,86.44722711267606
18139,86.1988525390625
18141,86.62708333333333
18143,87.6728966346154
18145,86.39082031250001
18147,86.96869877049181
18149,86.83278125000001
18151,85.904375
18153,87.93002403846154
18155,87.29296875
18157,87.30357448630137
18159,86.434375
18161,86.40044642857144
18163,87.31141826923077
18165,88.23881392045455
18167,87.98953804347826
18169,86.96338028169015
18171,87.92528409090909
18173,87.1484375
18175,86.58611778846155
18177,86.22545362903227
18179,87.14479166666668
18181,87.35738281249999
18183,86.62962853773585
19001,82.66606889204546
19003,81.95639204545455
19005,83.76569475446429
19007,86.01310369318183
19009,80.982421875
19011,87.38285511363637
19013,86.76432883522727
19015,83.98538707386363
19017,85.89991883116883
19019,86.26306046195653
19021,79.934375
19023,85.70091145833334
19025,81.92475142045454
19027,81.27132457386364
19029,81.2772372159091
19031,86.63096590909092
19033,84.19584517045455
19035,79.72643229166667
19037,85.05580357142857
19039,84.7799715909091
19041,80.32450284090909
19043,84.09848312043796
19045,85.50933593750001
19047,79.51756417410715
19049,84.64318181818183
19051,86.97510653409091
19053,84.46351207386364
19055,84.77212975543479
19057,87.4365234375
19059,80.65475852272728
19061,83.08455703883496
19063,81.85198863636363
19065,85.05188533057851
19067,85.16847098214286
19069,84.2215909090909
19071,80.76908088235294
19073,83.28577769886364
19075,85.8034765625
19077,83.00823863636364
19079,83.69135298295454
19081,83.45484730113637
19083,84.63098366477273
19085,79.66408832644629
19087,87.69013671875
19089,84.25789366883117
19091,83.01171875
19093,79.39616477272727
19095,88.01193181818182
19097,84.35144230769232
19099,86.66640625000001
19101,87.85688920454545
19103,87.84017857142857
19105,85.51020951704545
19107,88.15156250000001
19109,83.22416294642858
19111,87.66174508426965
19113,86.9871875
19115,87.83664772727273
19117,85.88217329545455
19119,81.1627840909091
19121,84.51912286931818
19123,87.99096235795456
19125,87.05900213068182
19127,85.95751953125
19129,80.37158482142857
19131,84.56713169642858
19133,79.96565340909092
19135,87.00035511363636
19137,80.92578125
19139,87.37995923913044
19141,80.13916015625
19143,80.5361328125
19145,80.9862393465909
19147,81.54778053977273
19149,80.30373733108108
19151,81.50241477272728
19153,85.54495872641509
19155,80.03085402397261
19157,87.49971590909092
19159,83.04671519886364
19161,80.16294389204546
19163,86.19142578125
19165,79.87144886363636
19167,80.77983315677967
19169,84.78902698863637
19171,86.92889204545455
19173,81.68041548295456
19175,83.27251420454546
19177,87.61284722222223
19179,87.84453125
19181,85.94566761363636
19183,88.00438565340909
19185,85.07155539772727
19187,83.0767578125
19189,83.56164772727273
19191,84.2830965909091
19193,80.11260416666667
19195,84.11967329545455
19197,83.4700284090909
20001,82.28925781250001
20003,82.66507812500001
20005,83.14493243243244
20007,84.96210477941177
20009,84.90951704545455
20011,82.09048295454546
20013,82.30491832386363
20015,83.7265
20017,83.2689024390244
20019,83.88388073979593
20021,81.42585227272728
20023,76.8396875
20025,85.4988900862069
20027,83.31278409090909
20029,83.2658653846154
20031,82.91946022727274
20033,84.9953125
20035,84.19335227272728
20037,81.45253906250001
20039,78.30108258928573
20041,84.26912259615385
20043,82.74902663934427
20045,84.07574914383562
20047,83.51078125000001
20049,83.27732263513514
20051,84.95234375
20053,85.17131696428571
20055,82.74082661290323
20057,83.3346713362069
20059,83.56579670329671
20061,83.56764112903227
20063,81.14286556603774
20065,81.91838296979867
20067,83.76917613636364
20069,83.25928758741259
20071,80.10932334710743
20073,83.21192857142857
20075,81.95283203125001
20077,85.15564903846153
20079,84.49585336538462
20081,83.64437500000001
20083,83.566484375
20085,83.2578125
20087,83.73609913793103
20089,82.54805803571428
20091,83.20710227272727
20093,82.3647372159091
20095,84.29541015625
20097,83.33870192307693
20099,81.98907894736843
20101,81.7589527027027
20103,83.75724431818183
20105,85.79634486607144
20107,82.64449573863637
20109,79.79596108490567
20111,83.25411184210526
20113,84.61626966783217
20115,83.8992439516129
20117,82.06066105769231
20119,85.12596153846154
20121,82.9547512755102
20123,84.83984375
20125,83.02772606382979
20127,83.01388221153846
20129,83.43020833333333
20131,82.00816761363636
20133,82.12230113636365
20135,83.4265625
20137,79.95993990384616
20139,83.53174070247934
20141,85.15143138111888
20143,84.63012319711538
20145,84.1313494318182
20147,81.90889423076923
20149,83.08033759124088
20151,83.54507211538461
20153,77.088857421875
20155,84.4359375
20157,81.78179086538461
20159,84.65793850806452
20161,83.21061262376239
20163,84.04531250000001
20165,84.70516826923078
20167,86.0080048076923
20169,85.26415264423078
20171,81.1373046875
20173,84.79761146496816
20175,84.87088068181818
20177,84.17783088235295
20179,79.60411931818182
20181,77.41851917613637
20183,82.89118303571429
20185,84.00347079918032
20187,83.05247395833334
20189,84.30085227272728
20191,85.26082386363638
20193,77.94602272727273
20195,83.11839285714287
20197,83.27079326923078
20199,79.13995028409092
20201,81.81580357142857
20203,80.52352789256199
20205,82.93390624999999
20207,82.77875
20209,83.73229166666667
21001,86.05603365384616
21003,85.34420072115384
21005,88.02895507812501
21007,87.9114453125
21009,85.7648046875
21011,85.62664062500001
21013,82.08678977272727
21015,87.078125
21017,86.4452059659091
21019,84.91448317307693
21021,86.78802083333333
21023,86.49632352941177
21025,84.539375
21027,86.45307112068966
21029,88.36341711956523
21031,86.11855769230769
21033,86.26400353773585
21035,86.30683913934426
21037,87.216125
21039,87.803515625
21041,87.84857954545454
21043,84.48212890625
21045,86.01259328358209
21047,85.68023648648649
21049,86.232734375
21051,84.10417410714285
21053,84.79953125
21055,86.66166487068966
21057,85.64341517857143
21059,86.762109375
21061,86.027
21063,84.359375
21065,85.81459703947368
21067,86.60043604651163
21069,85.48872767857144
21071,84.62141393442623
21073,87.93518145161292
21075,88.22816611842106
21077,87.66764705882353
21079,86.56892857142859
21081,86.946875
21083,86.94889914772727
21085,86.17704326923077
21087,86.80122767857144
21089,84.8914504716981
21091,86.56113911290323
21093,86.91789772727273
21095,80.7866847826087
21097,86.8642578125
21099,86.45421875000001
21101,87.11536815068493
21103,87.71682180851064
21105,87.81026182432433
21107,86.46067394578314
21109,84.33960227272728
21111,88.45254536290322
21113,86.92291666666668
21115,84.7944921875
21117,86.86971153846154
21119,83.42707386363637
21121,83.63154131355932
21123,86.9488671875
21125,84.32336647727273
21127,84.8126923076923
21129,85.221728515625
21131,83.07636088709677
21133,82.29561298076922
21135,84.9426875
21137,85.86847426470588
21139,86.96136363636364
21141,85.49583333333334
21143,86.49763104838709
21145,87.50542763157895
21147,83.81519886363637
21149,86.69424342105263
21151,86.34303977272727
21153,84.22716619318182
21155,87.41246995192309
21157,86.778125
21159,84.72421875
21161,85.87632211538462
21163,86.83387632978724
21165,84.57923387096774
21167,87.47249177631579
21169,85.56693892045455
21171,85.12181122448979
21173,85.76609375
21175,84.47225922131148
21177,86.1458984375
21179,88.311962890625
21181,86.18017578125
21183,86.35380651595744
21185,87.9903125
21187,87.37317708333333
21189,84.79879032258066
21191,87.04585755813955
21193,83.74893867924528
21195,83.87584745762712
21197,85.54196428571429
21199,85.26117788461539
21201,86.43191964285714
21203,84.9340625
21205,84.5634375
21207,85.71057412790698
21209,87.03434175531916
21211,88.02428495762712
21213,85.22485795454546
21215,88.6125
21217,86.75806686046512
21219,85.34084821428571
21221,86.06146673387097
21223,87.64314903846154
21225,87.13826650943396
21227,85.8782986111111
21229,87.91586277173913
21231,84.76953125
21233,86.72350127551022
21235,83.65678571428572
21237,84.49973214285714
21239,87.44407327586208
22001,89.05859375
22003,89.32578125
22005,90.17427325581396
22007,89.35735294117647
22009,90.47132135826772
22011,88.79878906249999
22013,89.14923986486488
22015,88.9623828125
22017,89.52518310546876
22019,88.1968944099379
22021,90.1997564935065
22023,86.97411317567567
22025,90.68942187500001
22027,88.085546875
22029,91.06979166666667
22031,89.61142578125
22033,90.97140858208955
22035,89.82976694915254
22037,90.99638526119404
22039,89.65099587912088
22041,90.4778362771739
22043,90.08699048913044
22045,88.25186370481929
22047,90.29390120967743
22049,89.35424923780488
22051,87.44140625
22053,88.71908482142857
22055,89.2188322368421
22057,87.41336699695123
22059,90.2733717105263
22061,88.84446022727273
22063,90.57748724489795
22065,89.99554521276598
22067,89.85325055803571
22069,89.88334441489361
22071,87.41217105263158
22073,89.95475852272727
22075,86.21652113970588
22077,90.82777777777778
22079,89.94199116492148
22081,89.84060058593751
22083,90.22256944444445
22085,89.2899064781022
22087,86.28062959558824
22089,88.49485294117648
22091,90.83271875
22093,89.577734375
22095,89.3795855978261
22097,90.01888533464567
22099,89.60278825431034
22101,87.805419921875
22103,89.3062385110294
22105,90.40652573529411
22107,90.64812500000001
22109,87.29140625000001
22111,89.08396250000001
22113,87.74924930167597
22115,89.15466321243524
22117,90.23449388586958
22119,88.57196584302326
22121,90.87575000000001
22123,89.87567806603774
22125,90.90959821428571
22127,89.90677440068494
23001,82.34805147058825
23003,76.50890611792053
23005,81.36470588235295
23007,79.066390625
23009,80.80645161290323
23011,82.8026503164557
23013,80.51629464285715
23015,81.1113328313253
23017,80.88040006868133
23019,80.89412732982173
23021,78.2879540951123
23023,81.01355229591837
23025,78.81176209103842
23027,81.79311523437501
23029,79.83549203563716
23031,81.36498325892858
24001,81.39955357142857
24003,80.10032762096775
24005,80.37927989130435
24009,79.359765625
24011,81.27729591836734
24013,80.46082261029412
24015,79.9106670673077
24017,80.9245777027027
24019,79.6015625
24021,81.22503033980583
24023,75.987921875
24025,80.29714673913044
24027,80.75504807692307
24029,80.0453125
24031,81.12173655063292
24033,81.1438766891892
24035,80.45683913934427
24037,79.040703125
24039,78.29004934210528
24041,79.4547238372093
24043,82.13612132352942
24045,79.70690789473684
24047,78.22027343750001
24510,80.15108173076925
25001,75.97447150735294
25003,76.75516826923077
25005,78.36436820652175
25007,74.871875
25009,80.80509129213483
25011,79.3859375
25013,79.12454044117646
25015,79.22514534883722
25017,81.78226902173913
25019,74.58828125
25021,80.28705690298509
25023,78.51799665178571
25025,79.2658203125
25027,79.97579941860467
26001,81.79738729508196
26003,79.69098557692308
26005,85.75912642045455
26007,81.39361413043478
26009,84.87015086206897
26011,83.7265625
26013,82.26325120192308
26015,85.84387428977273
26017,84.35160530821918
26019,83.18863407258064
26021,85.71392463235294
26023,85.86736505681819
26025,85.65232979910715
26027,86.26540948275861
26029,85.04703125
26031,84.69349330357143
26033,81.53928571428573
26035,84.53638139204546
26037,85.65710227272727
26039,84.23693181818183
26041,79.35448369565216
26043,82.56626838235294
26045,85.502685546875
26047,84.18889802631578
26049,85.58394886363637
26051,85.17398792613636
26053,80.93298251295337
26055,84.45199353448277
26057,85.6180752840909
26059,85.45414540816327
26061,83.42813372905029
26063,82.70541373239438
26065,85.265
26067,85.81065340909092
26069,82.69019886363637
26071,81.46709778708134
26073,85.1640625
26075,85.32700892857143
26077,86.00559303977273
26079,84.77169976635514
26081,85.85739182692308
26083,82.49476207386364
26085,84.50813873626375
26087,85.1158203125
26089,82.522625
26091,86.32439630681819
26093,85.27134405339807
26095,80.88908227848101
26097,81.51430357142858
26099,85.1626953125
26101,83.75335582386364
26103,81.96816770186335
26105,83.31125
26107,84.72864077669904
26109,82.05873463114754
26111,85.54072473404256
26113,84.31748991935484
26115,86.3276400862069
26117,85.31033135775863
26119,83.90703125
26121,84.34642578125
26123,84.90635557432432
26125,85.27476293103449
26127,83.44506578947369
26129,84.071240234375
26131,82.68189722803348
26133,84.11834677419355
26135,83.56510416666667
26137,84.21422601744187
26139,85.16193181818181
26141,82.06916118421053
26143,84.3129635989011
26145,85.77123679577464
26147,84.51513831967215
26149,86.28915028089888
26151,83.6843451433121
26153,79.48563098086125
26155,85.54185014204546
26157,84.84183768656716
26159,85.96972257653061
26161,85.79107142857143
26163,85.93957301980198
26165,84.15737304687501
27001,81.55657703488373
27003,84.5029513888889
27005,76.76396956319702
27007,78.93894104516806
27009,82.81535823170732
27011,79.575
27013,84.99478058510638
27015,84.38871875000001
27017,81.6935494087838
27019,84.8834375
27021,80.83082352941176
27023,82.83168004587156
27025,84.00721914556962
27027,75.91725961538462
27029,77.68378906250001
27031,81.2160049229452
27033,82.50825700431035
27035,81.74085618622449
27037,85.55424528301887
27039,84.51180555555555
27041,79.09920673076924
27043,84.37992466517858
27045,84.13589154411765
27047,84.17175781249999
27049,85.20999273255815
27051,78.58229166666668
27053,84.88961397058824
27055,83.862353515625
