GEOID,tmax
01001,66.25501251220703
01003,68.54940795898438
01005,59.413936614990234
01007,65.19023895263672
01009,61.02476501464844
01011,60.84853744506836
01013,65.45110321044922
01015,58.45490646362305
01017,57.92583084106445
01019,52.57133865356445
01021,65.07881927490234
01023,66.2334976196289
01025,67.72550964355469
01027,60.63962936401367
01029,55.275062561035156
01031,62.77215576171875
01033,54.97901153564453
01035,65.64076232910156
01037,63.960182189941406
01039,64.36779022216797
01041,63.78059005737305
01043,60.821712493896484
01045,61.36614990234375
01047,67.5699691772461
01049,52.07383346557617
01051,64.31827545166016
01053,66.28852844238281
01055,57.64447784423828
01057,64.13682556152344
01059,56.70576858520508
01061,63.330379486083984
01063,65.39331817626953
01065,65.71333312988281
01067,60.037086486816406
01069,61.73410415649414
01071,52.3734016418457
01073,63.610904693603516
01075,62.536827087402344
01077,53.71547317504883
01079,57.820472717285156
01081,58.880889892578125
01083,55.87753677368164
01085,66.44397735595703
01087,61.539066314697266
01089,55.44425964355469
01091,66.54975128173828
01093,59.87345886230469
01095,57.28757095336914
01097,69.97496795654297
01099,67.24844360351562
01101,64.25541687011719
01103,58.34816360473633
01105,66.3125991821289
01107,64.98658752441406
01109,61.76857376098633
01111,56.99562072753906
01113,58.697837829589844
01115,61.807884216308594
01117,64.03889465332031
01119,64.65604400634766
01121,63.09661102294922
01123,61.685237884521484
01125,65.6854476928711
01127,63.88014221191406
01129,69.30767822265625
01131,67.67699432373047
01133,60.76070022583008
04001,46.83772277832031
04003,60.899620056152344
04005,45.977073669433594
04007,58.218292236328125
04009,59.23101806640625
04011,55.57883071899414
04012,66.55879211425781
04013,69.938232421875
04015,56.3211784362793
04017,46.38999938964844
04019,70.2746353149414
04021,68.6477279663086
04023,65.3166275024414
04025,57.732322692871094
04027,68.59799194335938
05001,45.638240814208984
05003,51.05303192138672
05005,39.619789123535156
05007,36.241275787353516
05009,37.726951599121094
05011,49.80546188354492
05013,49.51654052734375
05015,36.6019172668457
05017,50.497257232666016
05019,46.67318344116211
05021,39.697898864746094
05023,41.6463623046875
05025,47.42808151245117
05027,48.97747039794922
05029,41.8026123046875
05031,43.85504913330078
05033,39.25298309326172
05035,47.12346267700195
05037,45.57939910888672
05039,47.02354431152344
05041,47.61865997314453
05043,48.553863525390625
05045,43.310791015625
05047,38.593971252441406
05049,39.746002197265625
05051,42.96009826660156
05053,46.06197738647461
05055,41.83565902709961
05057,47.995540618896484
05059,44.714073181152344
05061,45.34463882446289
05063,42.24518966674805
05065,40.826622009277344
05067,43.427757263183594
05069,46.26987075805664
05071,37.496070861816406
05073,49.30978012084961
05075,42.001914978027344
05077,46.728458404541016
05079,47.00314712524414
05081,47.917598724365234
05083,39.85511779785156
05085,45.16108703613281
05087,35.80082702636719
05089,38.86254119873047
05091,49.304359436035156
05093,45.37973403930664
05095,45.48704147338867
05097,41.97348403930664
05099,48.26665115356445
05101,37.18471145629883
05103,49.01359176635742
05105,42.483638763427734
05107,46.48551559448242
05109,45.24552536010742
05111,44.88037109375
05113,40.60929870605469
05115,39.086585998535156
05117,45.32950973510742
05119,45.125675201416016
05121,40.09199142456055
05123,46.347591400146484
05125,44.31040954589844
05127,40.21949005126953
05129,39.214508056640625
05131,40.63982009887695
05133,46.36941146850586
05135,40.641597747802734
05137,40.99816131591797
05139,50.53318405151367
05141,40.28671646118164
05143,36.63565444946289
05145,43.55814743041992
05147,44.70122146606445
05149,41.148433685302734
06001,61.9002799987793
06003,44.700653076171875
06005,57.539146423339844
06007,55.10722351074219
06009,59.33740997314453
06011,57.558006286621094
06013,63.133331298828125
06015,42.92864990234375
06017,52.43880081176758
06019,56.9351921081543
06021,52.60927963256836
06023,46.168861389160156
06025,68.63896942138672
06027,52.659393310546875
06029,59.169063568115234
06031,64.7587890625
06033,49.20376968383789
06035,41.259971618652344
06037,59.96221160888672
06039,57.74678039550781
06041,58.14668273925781
06043,56.929710388183594
06045,50.013328552246094
06047,63.26676559448242
06049,41.23505783081055
06051,43.44192123413086
06053,60.64106750488281
06055,58.89506530761719
06057,50.0505256652832
06059,68.1434097290039
06061,51.795799255371094
06063,41.24586868286133
06065,63.4655647277832
06067,64.34708404541016
06069,59.403282165527344
06071,58.97467041015625
06073,64.29359436035156
06075,60.44287109375
06077,65.2794418334961
06079,62.03675842285156
06081,59.87080383300781
06083,60.837730407714844
06085,59.68708419799805
06087,60.01945495605469
06089,44.27688217163086
06091,43.390174865722656
06093,38.99845504760742
06095,63.93675994873047
06097,57.2312126159668
06099,62.567298889160156
06101,62.34114074707031
06103,48.246280670166016
06105,39.18193054199219
06107,55.041954040527344
06109,51.970096588134766
06111,58.36385726928711
06113,62.60343551635742
06115,58.75440979003906
08001,47.83218002319336
08003,37.29909133911133
08005,47.3440055847168
08007,41.61613464355469
08009,43.27103805541992
08011,43.631553649902344
08013,44.06663131713867
08014,48.87324142456055
08015,37.87911605834961
08017,42.30838394165039
08019,37.03657913208008
08021,37.89390182495117
08023,38.834835052490234
08025,45.644920349121094
08027,38.61479568481445
08029,38.98566436767578
08031,49.24222946166992
08033,42.26668930053711
08035,45.35028839111328
08037,35.49341583251953
08039,45.35258483886719
08041,44.70555114746094
08043,40.61378479003906
08045,37.92327117919922
08047,38.61037826538086
08049,35.621253967285156
08051,34.62027359008789
08053,41.64619445800781
08055,45.83620834350586
08057,35.21925354003906
08059,43.929752349853516
08061,42.79178237915039
08063,42.893550872802734
08065,36.426822662353516
08067,43.15534591674805
08069,41.28049087524414
08071,45.993621826171875
08073,45.12052917480469
08075,43.83114242553711
08077,40.52833938598633
08079,42.01292419433594
08081,36.48979187011719
08083,44.04474639892578
08085,40.119266510009766
08087,46.10889434814453
08089,46.160064697265625
08091,39.64146423339844
08093,36.38572692871094
08095,42.549217224121094
08097,35.90264892578125
08099,43.746089935302734
08101,49.55070114135742
08103,37.0072021484375
08105,38.00795364379883
08107,34.820579528808594
08109,36.218631744384766
08111,41.851688385009766
08113,42.46199035644531
08115,42.791015625
08117,35.5977783203125
08119,36.37397003173828
08121,43.581016540527344
08123,48.42371368408203
08125,42.92957305908203
09001,24.069828033447266
09003,21.503067016601562
09005,20.492952346801758
09007,24.711496353149414
09009,24.57526969909668
09011,25.187255859375
09013,21.85405921936035
09015,22.687408447265625
10001,34.57699203491211
10003,30.181215286254883
10005,38.7792854309082
11001,32.492042541503906
12001,74.18030548095703
12003,71.38063049316406
12005,62.974037170410156
12007,73.87100982666016
12009,78.18077850341797
12011,78.7641372680664
12013,63.215877532958984
12015,79.91100311279297
12017,75.46076202392578
12019,75.01663970947266
12021,78.68460845947266
12023,70.06786346435547
12027,79.4026107788086
12029,69.9001235961914
12031,74.1205825805664
12033,67.76025390625
12035,78.89231872558594
12037,65.136474609375
12039,64.3518295288086
12041,71.32365417480469
12043,78.57941436767578
12045,63.653690338134766
12047,67.3072280883789
12049,78.12671661376953
12051,78.15013122558594
12053,75.95944213867188
12055,78.68585968017578
12057,76.40565490722656
12059,63.59160232543945
12061,78.12618255615234
12063,62.609561920166016
12065,66.1913833618164
12067,68.92802429199219
12069,77.58211517333984
12071,79.26929473876953
12073,66.01673889160156
12075,72.6584701538086
12077,64.49268341064453
12079,66.1993179321289
12081,76.84332275390625
12083,76.57109069824219
12085,78.42668151855469
12086,79.38703918457031
12087,79.27017974853516
12089,72.02145385742188
12091,64.62825012207031
12093,78.11886596679688
12095,78.22412109375
12097,78.05403137207031
12099,78.40863037109375
12101,76.00345611572266
12103,74.05951690673828
12105,77.62763977050781
12107,76.94894409179688
12109,76.78780364990234
12111,78.4366683959961
12113,65.73429870605469
12115,78.22877502441406
12117,78.99882507324219
12119,76.696533203125
12121,68.6468734741211
12123,67.72190856933594
12125,72.26663208007812
12127,79.4786605834961
12129,66.47205352783203
12131,63.847286224365234
12133,63.29077911376953
13001,62.516319274902344
13003,61.819664001464844
13005,62.757781982421875
13007,59.62114334106445
13009,47.768455505371094
13011,41.70896911621094
13013,42.6895637512207
13015,46.20463562011719
13017,56.821044921875
13019,59.9696044921875
13021,48.822265625
13023,51.92009735107422
13025,68.30680847167969
13027,62.89668273925781
13029,64.52938842773438
13031,60.56197738647461
13033,54.039772033691406
13035,45.82695388793945
13037,58.65971374511719
13039,70.80138397216797
13043,59.07253646850586
13045,50.7759895324707
13047,49.34228515625
13049,69.77289581298828
13051,65.6267318725586
13053,56.260154724121094
13055,48.91267776489258
13057,44.56964874267578
13059,42.883056640625
13061,58.988739013671875
13063,45.294654846191406
13065,65.90148162841797
13067,44.98851013183594
13069,60.050048828125
13071,59.361228942871094
13073,47.05601501464844
13075,60.120574951171875
13077,49.26470184326172
13079,49.943939208984375
13081,55.05906677246094
13083,49.37133026123047
13085,44.04946517944336
13087,62.823482513427734
13089,44.00609588623047
13091,54.387699127197266
13093,53.5169677734375
13095,58.09781265258789
13097,47.131080627441406
13099,60.24061584472656
13101,66.33960723876953
13103,62.641395568847656
13105,41.26314163208008
13107,56.6060676574707
13109,61.5927734375
13111,46.27783203125
13113,46.79874801635742
13115,48.36851501464844
13117,43.3928337097168
13119,40.71709060668945
13121,45.38120651245117
13123,45.788150787353516
13125,49.03395462036133
13127,70.07359313964844
13129,46.9771842956543
13131,63.24135971069336
13133,44.8205451965332
13135,43.09877395629883
13137,42.284915924072266
13139,42.954833984375
13141,46.885257720947266
13143,50.43904495239258
13145,54.573490142822266
13147,40.332122802734375
13149,53.41530227661133
13151,45.136993408203125
13153,51.19993209838867
13155,57.45234680175781
13157,42.18669891357422
13159,45.67632293701172
13161,59.76383972167969
13163,52.01803970336914
13165,56.79608917236328
13167,53.475975036621094
13169,47.33381271362305
13171,47.51386642456055
13173,62.87058639526367
13175,53.72705841064453
13177,56.686649322509766
13179,65.95063781738281
13181,43.220542907714844
13183,65.75187683105469
13185,63.69755935668945
13187,44.15727615356445
13189,46.77617263793945
13191,68.7769546508789
13193,52.649410247802734
13195,41.208065032958984
13197,54.41489028930664
13199,50.75849533081055
13201,60.903564453125
13205,59.90217208862305
13207,47.68668746948242
13209,58.12892532348633
13211,44.49232482910156
13213,47.79607391357422
13215,56.14207077026367
13217,44.30049514770508
13219,43.463321685791016
13221,42.9850959777832
13223,46.67509841918945
13225,50.383506774902344
13227,44.91362380981445
13229,65.79350280761719
13231,48.37498092651367
13233,49.11330795288086
13235,53.12631607055664
13237,46.00299835205078
13239,58.49867248535156
13241,42.36172866821289
13243,57.76288986206055
13245,50.92582702636719
13247,43.962562561035156
13249,54.006492614746094
13251,58.34783172607422
13253,62.19496154785156
13255,46.66556930541992
13257,40.95863342285156
13259,57.27433776855469
13261,55.22047424316406
13263,52.2393913269043
13265,45.07203674316406
13267,61.62782669067383
13269,51.87034606933594
13271,57.252532958984375
13273,57.12117004394531
13275,63.0042724609375
13277,57.46731948852539
13279,59.66664123535156
13281,44.41624450683594
13283,56.392555236816406
13285,54.03371810913086
13287,55.99129867553711
13289,49.87434768676758
13291,45.0518684387207
13293,49.675987243652344
13295,48.81947708129883
13297,43.338462829589844
13299,66.2984390258789
13301,46.86277770996094
13303,50.302467346191406
13305,66.4056396484375
13307,56.19321060180664
13309,57.41515350341797
13311,43.495399475097656
13313,48.48725891113281
13315,54.891170501708984
13317,43.3152961730957
13319,49.87879180908203
13321,57.048851013183594
16001,50.62043762207031
16003,40.11813735961914
16005,37.637882232666016
16007,32.97850799560547
16009,45.17902755737305
16011,36.536376953125
16013,35.3123893737793
16015,39.93580627441406
16017,33.92496871948242
16019,33.960391998291016
16021,32.366729736328125
16023,32.63628005981445
16025,33.086387634277344
16027,53.47380065917969
16029,34.64202880859375
16031,40.18106460571289
16033,30.19690704345703
16035,44.494178771972656
16037,32.05017852783203
16039,43.15631103515625
16041,34.937068939208984
16043,32.325958251953125
16045,47.27522659301758
16047,42.35329055786133
16049,41.131858825683594
16051,33.508262634277344
16053,44.27994918823242
16055,40.812217712402344
16057,47.81486511230469
16059,31.367042541503906
16061,47.68354797363281
16063,40.58760070800781
16065,33.800758361816406
16067,41.333984375
16069,50.51555252075195
16071,37.66334533691406
16073,45.94733428955078
16075,52.214256286621094
16077,39.00334930419922
16079,39.8210563659668
16081,32.0126838684082
16083,43.099910736083984
16085,35.97930145263672
16087,43.578792572021484
17001,31.36620330810547
17003,40.16287612915039
17005,33.88235092163086
17007,28.992565155029297
17009,32.061424255371094
17011,29.693252563476562
17013,34.469573974609375
17015,29.336429595947266
17017,31.789485931396484
17019,30.609111785888672
17021,31.140731811523438
17023,30.139873504638672
17025,32.20609664916992
17027,34.84891891479492
17029,29.003559112548828
17031,29.83782386779785
17033,32.03929138183594
17035,29.330745697021484
17037,28.519546508789062
17039,31.007463455200195
17041,29.855724334716797
17043,29.51902961730957
17045,29.17576789855957
17047,35.533023834228516
17049,31.00104522705078
17051,32.75115203857422
17053,30.240406036376953
17055,37.54397201538086
17057,31.383556365966797
17059,39.338470458984375
17061,34.35572052001953
17063,29.15789222717285
17065,36.4451789855957
17067,30.290157318115234
17069,39.6672248840332
17071,29.75213050842285
17073,30.181659698486328
17075,29.23489761352539
17077,38.25362777709961
17079,30.641277313232422
17081,36.080501556396484
17083,35.08499526977539
17085,27.995758056640625
17087,39.131134033203125
17089,29.1406192779541
17091,28.866147994995117
17093,28.8707275390625
17095,30.380603790283203
17097,29.954206466674805
17099,28.08342170715332
17101,33.91740036010742
17103,29.517471313476562
17105,29.92483901977539
17107,31.744211196899414
17109,30.760942459106445
17111,29.364471435546875
17113,30.84041976928711
17115,30.401792526245117
17117,33.84518051147461
17119,34.888614654541016
17121,33.928829193115234
17123,30.033769607543945
17125,31.844587326049805
17127,40.781982421875
17129,31.858943939208984
17131,29.813800811767578
17133,36.35107421875
17135,32.517459869384766
17137,32.53841781616211
17139,30.048828125
17141,29.658594131469727
17143,31.197479248046875
17145,37.20092010498047
17147,30.759033203125
17149,33.15415573120117
17151,39.432926177978516
17153,40.25145721435547
17155,29.009475708007812
17157,36.90220642089844
17159,33.06806182861328
17161,30.386791229248047
17163,35.833274841308594
17165,38.066898345947266
17167,31.924819946289062
17169,31.683040618896484
17171,33.22086715698242
17173,30.397560119628906
17175,30.39317512512207
17177,27.814794540405273
17179,31.66170310974121
17181,39.020023345947266
17183,29.39096450805664
17185,35.830078125
17187,29.81228256225586
17189,35.842918395996094
17191,34.434234619140625
17193,37.931976318359375
17195,30.416919708251953
17197,28.77985191345215
17199,38.19322967529297
17201,28.534814834594727
17203,30.526094436645508
18001,26.975481033325195
18003,26.613975524902344
18005,32.838279724121094
18007,27.778350830078125
18009,27.7666015625
18011,27.294336318969727
18013,32.706138610839844
18015,27.359477996826172
18017,26.525789260864258
18019,38.67613983154297
18021,32.03019332885742
18023,27.076881408691406
18025,39.14379119873047
18027,34.63139724731445
18029,33.6507453918457
18031,31.298940658569336
18033,25.61492156982422
18035,28.669586181640625
18037,37.4923210144043
18039,25.224512100219727
18041,30.012792587280273
18043,39.59117889404297
18045,28.407608032226562
18047,31.557138442993164
18049,26.32284164428711
18051,37.36396408081055
18053,27.2510929107666
18055,33.616790771484375
18057,27.55909538269043
18059,28.891414642333984
18061,40.214324951171875
18063,28.715299606323242
18065,28.878822326660156
18067,26.37795639038086
18069,26.44986343383789
18071,35.02427291870117
18073,27.629886627197266
18075,27.77077865600586
18077,35.947364807128906
18079,33.906280517578125
18081,30.51045036315918
18083,34.345977783203125
18085,25.80341148376465
18087,24.886035919189453
18089,28.03427505493164
18091,26.781494140625
18093,35.31645965576172
18095,28.28139877319336
18097,28.827930450439453
18099,26.484554290771484
18101,35.4566764831543
18103,26.296810150146484
18105,33.07491683959961
18107,28.161767959594727
18109,30.960044860839844
18111,28.001733779907227
18113,25.2981014251709
18115,35.30548858642578
18117,37.2427978515625
18119,32.567039489746094
18121,29.601299285888672
18123,40.18228530883789
18125,36.541038513183594
18127,27.469112396240234
18129,39.33243179321289
18131,26.790908813476562
18133,29.89211654663086
18135,28.347766876220703
18137,33.066322326660156
18139,29.87744140625
18141,26.35753059387207
18143,36.74575424194336
18145,30.456787109375
18147,40.12239074707031
18149,26.889511108398438
18151,24.348487854003906
18153,32.525367736816406
18155,36.26494216918945
18157,28.11501693725586
18159,26.707225799560547
18161,30.404157638549805
18163,39.55034637451172
18165,29.248424530029297
18167,31.488399505615234
18169,26.382749557495117
18171,28.27797508239746
18173,39.27569580078125
18175,37.094635009765625
18177,29.273292541503906
18179,27.017675399780273
18181,27.386072158813477
18183,25.878400802612305
19001,28.30280113220215
19003,28.887340545654297
19005,25.548137664794922
19007,27.9193172454834
19009,28.670995712280273
19011,27.594602584838867
19013,26.904800415039062
19015,28.834259033203125
19017,26.563085556030273
19019,26.23488998413086
19021,27.345064163208008
19023,26.37464141845703
19025,28.626178741455078
19027,29.626873016357422
19029,29.121801376342773
19031,28.335281372070312
19033,26.06121063232422
19035,26.091276168823242
19037,25.518693923950195
19039,29.713777542114258
19041,24.588722229003906
19043,26.100357055664062
19045,30.314903259277344
19047,29.99085235595703
19049,29.917436599731445
19051,28.295589447021484
19053,30.15577507019043
19055,26.917953491210938
19057,29.664623260498047
19059,22.82424545288086
19061,27.750139236450195
19063,24.36526107788086
19065,25.72450828552246
19067,26.085756301879883
19069,26.0498046875
19071,29.49178695678711
19073,29.610414505004883
19075,26.366891860961914
19077,28.31468391418457
19079,27.33440589904785
19081,26.579984664916992
19083,27.079622268676758
19085,29.469942092895508
19087,29.70212745666504
19089,24.69617462158203
19091,27.914215087890625
19093,28.448392868041992
19095,29.058895111083984
19097,29.176259994506836
19099,29.547880172729492
19101,29.726642608642578
19103,28.18661880493164
19105,28.893386840820312
19107,28.577518463134766
19109,26.423213958740234
19111,29.51382064819336
19113,27.6436767578125
19115,29.13551139831543
19117,29.069353103637695
19119,24.60616111755371
19121,29.612930297851562
19123,29.251380920410156
19125,29.73348045349121
19127,27.282306671142578
19129,29.107444763183594
19131,25.397048950195312
19133,28.33639907836914
19135,29.043598175048828
19137,29.356143951416016
19139,28.18376350402832
19141,23.7083797454834
19143,22.270410537719727
19145,29.648944854736328
19147,25.999906539916992
19149,25.702957153320312
19151,27.43071746826172
19153,30.79347801208496
19155,29.33343505859375
19157,29.33817481994629
19159,29.063295364379883
19161,28.7290096282959
19163,30.774761199951172
19165,29.583663940429688
19167,24.686546325683594
19169,28.259275436401367
19171,27.996932983398438
19173,29.250282287597656
19175,28.675764083862305
19177,29.01755714416504
19179,29.392765045166016
19181,30.372844696044922
19183,28.99705696105957
19185,28.817520141601562
19187,28.599891662597656
19189,26.19634246826172
19191,25.810230255126953
19193,27.30192756652832
19195,25.779102325439453
19197,26.531728744506836
20001,33.712745666503906
20003,33.19430160522461
20005,30.717912673950195
20007,38.74009323120117
20009,32.04290008544922
20011,34.19623565673828
20013,30.177248001098633
20015,32.5072021484375
20017,30.916658401489258
20019,36.82707977294922
20021,36.38362503051758
20023,40.641441345214844
20025,43.47469711303711
20027,29.223360061645508
20029,28.26960563659668
20031,33.624717712402344
20033,41.58246612548828
20035,34.33842468261719
20037,34.82528305053711
20039,35.83489227294922
20041,29.925537109375
20043,30.96070098876953
20045,32.160057067871094
20047,37.028594970703125
20049,35.70534133911133
20051,32.5196647644043
20053,29.635601043701172
20055,40.605918884277344
20057,40.22412872314453
20059,32.83183288574219
20061,30.334613800048828
20063,37.249393463134766
20065,33.83332824707031
20067,44.19834899902344
20069,41.515541076660156
20071,41.28431701660156
20073,33.8697509765625
20075,43.268760681152344
20077,36.31266403198242
20079,31.321979522705078
20081,43.157676696777344
20083,38.47469711303711
20085,29.80939483642578
20087,31.493709564208984
20089,26.4362850189209
20091,32.71731948852539
20093,42.20182418823242
20095,34.06550216674805
20097,38.593868255615234
20099,37.09267807006836
20101,37.96261215209961
20103,32.228275299072266
20105,29.264089584350586
20107,33.79586410522461
20109,40.18202209472656
20111,31.8054256439209
20113,30.397747039794922
20115,30.772037506103516
20117,28.253385543823242
20119,44.370094299316406
20121,33.368438720703125
20123,27.872697830200195
20125,37.80093002319336
20127,30.18532943725586
20129,46.927001953125
20131,28.889310836791992
20133,35.20550537109375
20135,36.2708854675293
20137,34.50471878051758
20139,32.26319122314453
20141,29.84498405456543
20143,29.305578231811523
20145,35.225425720214844
20147,32.302669525146484
20149,29.41349983215332
20151,35.597564697265625
20153,37.58360290527344
20155,32.416202545166016
20157,26.8994197845459
20159,30.743432998657227
20161,29.4628849029541
20163,32.02581024169922
20165,33.794681549072266
20167,31.120376586914062
20169,29.85028076171875
20171,39.60015106201172
20173,32.12174987792969
20175,45.43321990966797
20177,31.198312759399414
20179,35.93000030517578
20181,40.26795196533203
20183,28.6239070892334
20185,33.94715118408203
20187,45.220279693603516
20189,46.40271759033203
20191,34.394813537597656
20193,38.209102630615234
20195,34.150169372558594
20197,30.748271942138672
20199,41.12269973754883
20201,27.55239486694336
20203,40.81746292114258
20205,36.33140563964844
20207,34.4412727355957
20209,32.5087890625
21001,47.04817199707031
21003,47.5969352722168
21005,42.140708923339844
21007,41.220123291015625
21009,47.58643341064453
21011,42.483551025390625
21013,44.07706832885742
21015,35.45328903198242
21017,41.993324279785156
21019,42.20876693725586
21021,43.80110549926758
21023,38.330039978027344
21025,45.16983413696289
21027,41.97233200073242
21029,41.67916488647461
21031,44.4676513671875
21033,42.64607620239258
21035,43.42229461669922
21037,36.1610221862793
21039,42.108375549316406
21041,37.899776458740234
21043,42.02376174926758
21045,45.305538177490234
21047,43.8636360168457
21049,43.42714309692383
21051,45.517730712890625
21053,49.72712707519531
21055,41.14259338378906
21057,49.96580505371094
21059,41.67744064331055
21061,45.51188278198242
21063,43.60595703125
21065,45.18072509765625
21067,42.417083740234375
21069,40.85623550415039
21071,46.11503219604492
21073,41.3402214050293
21075,42.726497650146484
21077,37.5810546875
21079,44.61838150024414
21081,38.37761306762695
21083,42.668922424316406
21085,43.726593017578125
21087,45.7794075012207
21089,40.30748748779297
21091,41.264068603515625
21093,42.553409576416016
21095,43.49272918701172
21097,40.587867736816406
21099,45.383575439453125
21101,40.78728103637695
21103,39.40959167480469
21105,42.655479431152344
21107,42.880393981933594
21109,45.384239196777344
21111,40.806697845458984
21113,43.220115661621094
21115,46.099853515625
21117,35.90653610229492
21119,44.67417907714844
21121,45.52252197265625
21123,43.402400970458984
21125,46.068172454833984
21127,44.808746337890625
21129,45.42694091796875
21131,44.36337661743164
21133,45.123321533203125
21135,39.941986083984375
21137,45.080711364746094
21139,41.5095100402832
21141,44.52777862548828
21143,42.937110900878906
21145,41.682125091552734
21147,47.644691467285156
21149,42.481327056884766
21151,44.733673095703125
21153,45.365447998046875
21155,43.67184066772461
21157,43.016395568847656
21159,46.02690505981445
21161,39.053741455078125
21163,41.27878189086914
21165,43.45957565307617
21167,43.08564376831055
21169,47.8641357421875
21171,49.46067428588867
21173,43.074920654296875
21175,44.396697998046875
21177,43.785865783691406
21179,42.2732048034668
21181,41.18951416015625
21183,43.10139083862305
21185,39.296268463134766
21187,39.34664535522461
21189,45.693416595458984
21191,38.4184684753418
21193,44.66139221191406
21195,46.10932159423828
21197,44.43589401245117
21199,46.85824966430664
21201,39.935394287109375
21203,45.76729202270508
21205,42.09328079223633
21207,48.04985046386719
21209,41.0743522644043
21211,40.69881820678711
21213,45.78322219848633
21215,41.47148513793945
21217,44.773860931396484
21219,44.237693786621094
21221,43.799232482910156
21223,37.788272857666016
21225,40.69666290283203
21227,46.07159423828125
21229,42.79935073852539
21231,48.59880447387695
21233,41.71661376953125
21235,46.36343765258789
21237,44.63972473144531
21239,42.25701904296875
22001,60.72574996948242
22003,58.58599853515625
22005,68.29669952392578
22007,67.8946304321289
22009,59.80550765991211
22011,57.310787200927734
22013,50.981666564941406
22015,50.28965759277344
22017,50.920528411865234
22019,59.08667755126953
22021,54.18370819091797
22023,60.05586624145508
22025,56.999820709228516
22027,49.76233673095703
22029,59.28193283081055
22031,51.80242919921875
22033,66.31265258789062
22035,52.990753173828125
22037,65.03630065917969
22039,59.59952926635742
22041,54.682926177978516
22043,55.85563659667969
22045,64.22565460205078
22047,65.99938201904297
22049,52.092674255371094
22051,70.6953125
22053,59.481082916259766
22055,62.352657318115234
22057,69.5274429321289
22059,56.254146575927734
22061,50.834373474121094
22063,68.53909301757812
22065,54.77608871459961
22067,52.514408111572266
22069,54.02245330810547
22071,71.11104583740234
22073,52.751155853271484
22075,68.79000854492188
22077,63.33074951171875
22079,57.53044891357422
22081,51.99580383300781
22083,53.45041275024414
22085,53.30070877075195
22087,69.70867156982422
22089,70.8585433959961
22091,66.11685180664062
22093,69.2583999633789
22095,70.44091033935547
22097,61.57781219482422
22099,64.74589538574219
22101,65.36371612548828
22103,70.986328125
22105,68.59082794189453
22107,56.754920959472656
22109,67.95641326904297
22111,51.58143997192383
22113,62.05283737182617
22115,55.52771759033203
22117,68.5709228515625
22119,49.93918991088867
22121,65.66007232666016
22123,52.437522888183594
22125,63.159820556640625
22127,54.162052154541016
23001,22.99534797668457
23003,17.344755172729492
23005,23.172748565673828
23007,20.400917053222656
23009,21.742685317993164
23011,22.45384407043457
23013,21.717327117919922
23015,22.284698486328125
23017,21.9725341796875
23019,20.475236892700195
23021,19.275806427001953
23023,22.60994529724121
23025,19.048660278320312
23027,21.978408813476562
23029,21.149892807006836
23031,23.516357421875
24001,26.483203887939453
24003,33.792144775390625
24005,30.176326751708984
24009,35.624610900878906
24011,36.48077392578125
24013,28.24391746520996
24015,30.27298355102539
24017,35.163516998291016
24019,38.55996322631836
24021,27.710067749023438
24023,25.240772247314453
24025,29.974388122558594
24027,30.60785675048828
24029,32.87644577026367
24031,29.975133895874023
24033,33.63751983642578
24035,34.34820556640625
24037,36.23843765258789
24039,41.51161575317383
24041,36.3918342590332
24043,27.132591247558594
24045,40.69404983520508
24047,42.28568649291992
24510,32.30315399169922
25001,31.294315338134766
25003,19.230844497680664
25005,27.69347381591797
25007,31.59787940979004
25009,23.4433650970459
25011,19.9346981048584
25013,20.409156799316406
25015,20.055500030517578
25017,23.21261978149414
25019,33.1722412109375
25021,25.26959800720215
25023,28.440195083618164
25025,24.617626190185547
25027,21.811317443847656
26001,26.429161071777344
26003,24.125507354736328
26005,26.011173248291016
26007,25.777114868164062
26009,27.316904067993164
26011,27.541776657104492
26013,23.248123168945312
26015,24.25867462158203
26017,27.12158966064453
26019,28.89133644104004
26021,26.933536529541016
26023,23.704103469848633
26025,23.04582977294922
26027,25.40123176574707
26029,26.611513137817383
26031,24.64964485168457
26033,21.666393280029297
26035,27.684471130371094
26037,24.427824020385742
26039,26.50665855407715
26041,25.578319549560547
26043,22.996562957763672
26045,23.50848388671875
26047,24.85911750793457
26049,24.720312118530273
26051,27.844470977783203
26053,23.95073127746582
26055,29.18354034423828
26057,25.677547454833984
26059,23.317913055419922
26061,25.587059020996094
26063,25.685306549072266
26065,23.663965225219727
26067,24.659854888916016
26069,27.302227020263672
26071,22.57927703857422
26073,26.9488468170166
26075,23.326200485229492
26077,24.391328811645508
26079,27.769323348999023
26081,26.099214553833008
26083,27.265592575073242
26085,28.8658390045166
26087,24.291208267211914
26089,27.924089431762695
26091,24.40153694152832
26093,23.89813995361328
26095,22.061439514160156
26097,22.481414794921875
26099,24.887426376342773
26101,29.482872009277344
26103,23.72792625427246
26105,28.728931427001953
26107,26.88833236694336
26109,25.307613372802734
26111,27.16925048828125
26113,28.18811798095703
26115,26.065200805664062
26117,25.771343231201172
26119,25.345947265625
26121,28.441417694091797
26123,27.929475784301758
26125,24.27275276184082
26127,28.557628631591797
26129,27.034875869750977
26131,24.90739631652832
26133,27.727041244506836
26135,26.097509384155273
26137,25.34248924255371
26139,27.370010375976562
26141,24.598838806152344
26143,27.360610961914062
26145,26.01279067993164
26147,24.43918800354004
26149,24.984037399291992
26151,24.729799270629883
26153,23.85860252380371
26155,24.628772735595703
26157,25.683300018310547
