GEOID,tmax
01001,70.80513392857144
01003,76.76584441489362
01005,71.715576171875
01007,69.6743646978022
01009,66.31996173469389
01011,70.97249681122449
01013,72.38294642857143
01015,66.88165322580646
01017,67.77400735294118
01019,66.28773082386364
01021,69.47073863636365
01023,72.6203887195122
01025,73.79311079545454
01027,66.16707317073171
01029,65.54704861111111
01031,73.05605468750001
01033,65.07847612359551
01035,73.76278981854838
01037,68.57540270618557
01039,73.81359160958905
01041,72.01276633522728
01043,66.18007812500001
01045,73.05537974683544
01047,72.10625
01049,63.489761513157895
01051,70.39677734375
01053,75.01620639534885
01055,66.44573317307693
01057,67.6945991847826
01059,64.95876913265306
01061,74.34946691176471
01063,70.62288804945055
01065,70.79024725274725
01067,72.9605045180723
01069,74.40769817073172
01071,63.70848473837209
01073,68.04123849693252
01075,67.88524305555556
01077,64.4160907451923
01079,65.30689603365384
01081,68.98544497282609
01083,64.71359375
01085,72.05973557692309
01087,70.75277573529412
01089,64.72873975409836
01091,72.23627717391305
01093,66.18229631696428
01095,65.17120028409092
01097,76.81212500000001
01099,73.85684375000001
01101,71.56641971982758
01103,65.5392105263158
01105,71.00619103773585
01107,69.28852982954545
01109,71.65550199468085
01111,66.54573170731707
01113,70.95901162790697
01115,67.221142578125
01117,68.59588315217391
01119,71.14979619565217
01121,68.05235770089286
01123,68.50127212389381
01125,69.16508537371135
01127,67.81706627155172
01129,74.90017361111111
01131,72.97455357142857
01133,65.95742187500001
04001,52.9370027124774
04003,68.33128004807692
04005,52.442226239669424
04007,63.54366883116884
04009,67.52701679515418
04011,62.47149431818182
04012,75.79431667298938
04013,76.50008075842698
04015,62.978868256079025
04017,54.05012352195946
04019,74.4303204879938
04021,75.24942688223938
04023,67.254453125
04025,62.375686553030306
04027,78.77310636104062
05001,68.96802962662338
05003,71.66710707720588
05005,65.41605425824176
05007,65.33000000000001
05009,64.31937500000001
05011,71.69618750000001
05013,71.71855014534884
05015,64.0768465909091
05017,70.81427487864077
05019,69.92285610465116
05021,65.52795312500001
05023,65.85808502906977
05025,70.85990168539325
05027,71.34980978260869
05029,67.92128652597404
05031,66.00036764705882
05033,66.88277573529412
05035,66.515140625
05037,66.39050986842105
05039,70.645661407767
05041,69.75420353982301
05043,70.79468750000001
05045,67.99331683168317
05047,66.55972782258064
05049,64.88984375
05051,67.60380434782608
05053,70.29790521978022
05055,65.70527108433735
05057,69.87702702702703
05059,69.22605377906977
05061,68.40225694444445
05063,66.17852957589285
05065,65.57462284482759
05067,66.4267578125
05069,69.91260044642857
05071,65.56377044392524
05073,71.2326600609756
05075,66.07209109042553
05077,67.24627899484537
05079,70.2095486111111
05081,70.28883928571429
05083,67.50290389150943
05085,68.75961538461539
05087,62.793275
05089,65.32893318965517
05091,71.04128024193548
05093,65.78181515957446
05095,67.94150598404256
05097,66.61186440677967
05099,70.43722747093024
05101,62.748124999999995
05103,71.41176892201835
05105,68.10705078125001
05107,68.00217461340206
05109,68.27519985465116
05111,66.18177083333333
05113,65.75032958984376
05115,66.43291754201681
05117,68.10628289473685
05119,68.94314088983052
05121,65.59270296391753
05123,66.78940217391305
05125,68.48276827830189
05127,66.63835121268657
05129,64.29056818181819
05131,68.17080792682927
05133,69.3115301724138
05135,65.31773097826087
05137,64.96729403409091
05139,72.14706554878049
05141,65.2783653846154
05143,64.45866071428571
05145,67.17488496932515
05147,67.03158356741574
05149,67.68530133928572
06001,64.89181743421052
06003,37.67354619565217
06005,59.00239361702128
06007,65.35249284351146
06009,59.809265525477706
06011,66.6260063559322
06013,65.87880254424779
06015,57.60679593373494
06017,52.80384615384616
06019,56.194876534598215
06021,65.17249098557693
06023,59.31513791593695
06025,78.90505653266331
06027,57.90419269143414
06029,63.25412927796328
06031,67.07214673913043
06033,60.784197091584154
06035,51.42726732336956
06037,67.04124636023295
06039,56.715209288990835
06041,65.78666930379747
06043,55.434708806818186
06045,61.244636747262774
06047,66.33240240863788
06049,53.86833258928572
06051,40.04415676652893
06053,64.23139175907258
06055,65.19202860169491
06057,54.25333614864865
06059,75.13174838362069
06061,54.816866812227076
06063,50.6606670673077
06065,71.37158892890335
06067,67.83191065436243
06069,62.03696428571429
06071,66.19082236842105
06073,70.90481126237624
06075,66.37343750000001
06077,66.94596354166667
06079,65.44911394817073
06081,65.59184782608696
06083,66.93117968749999
06085,63.892195351758794
06087,65.3906929347826
06089,60.97347669314381
06091,47.91067356418919
06093,54.539135813783
06095,67.18998033216783
06097,65.32231404958678
06099,65.84813311688312
06101,68.987890625
06103,63.11798367834395
06105,55.302568907156676
06107,54.39458952002763
06109,46.904687499999994
06111,64.44033585409252
06113,67.3046675955414
06115,66.34146039603961
08001,53.10511122881356
08003,48.292467570754724
08005,52.458219537815125
08007,46.04356707317073
08009,58.113125
08011,58.31023437500001
08013,43.53677884615385
08014,52.50031249999999
08015,35.27879759933775
08017,55.42963541666666
08019,31.746619318181814
08021,43.71010521356784
08023,45.04128736413043
08025,57.56233618951613
08027,42.05885416666666
08029,44.767011938202245
08031,53.06807065217391
08033,42.7405859375
08035,48.46336167279412
08037,34.40907200570342
08039,51.22250311461794
08041,50.71726997800587
08043,46.710752551020406
08045,38.40239833515284
08047,35.13392857142857
08049,33.36161476109215
08051,35.80729581673307
08053,32.91314036885246
08055,49.47782028008299
08057,31.956006809338522
08059,45.81139914772727
08061,57.04785221571906
08063,54.381450320512826
08065,29.693100961538462
08067,45.870575
08069,39.33267517814727
08071,54.50688332748948
08073,53.76731505102041
08075,52.69671391752577
08077,44.79058601247601
08079,35.8046992481203
08081,39.85421195652174
08083,49.537671875
08085,46.373908132530126
08087,53.21891261312218
08089,58.495312500000004
08091,39.319446536144575
08093,36.013008614369504
08095,54.20508928571429
08097,32.22173387096774
08099,58.66338235294118
08101,56.62015750670242
08103,39.99122242647059
08105,42.55086287313433
08107,33.891186523437504
08109,40.177343750000006
08111,30.688232421875
08113,43.80126314252336
08115,54.03703125
08117,30.8159375
08119,40.1396954113924
08121,52.88387175324676
08123,51.35702
08125,54.804166666666674
09001,44.76821933962264
09003,45.00061773255813
09005,43.39667839403973
09007,45.03102678571429
09009,44.89976084183673
09011,44.848697916666666
09013,43.91990489130435
09015,43.88952414772727
10001,49.510814606741576
10003,47.723763992537314
10005,51.020703125
11001,49.8828125
12001,74.5781837406015
12003,74.18339185393259
12005,76.69788678278688
12007,74.09429505813954
12009,77.67460106382978
12011,77.75588068181818
12013,76.71549161585367
12015,74.90992647058823
12017,75.26713169642858
12019,74.32078125
12021,76.12036994485295
12023,74.5523509174312
12027,75.22100243506495
12029,75.83694852941177
12031,74.49803719008266
12033,76.43868421052632
12035,75.34914172535211
12037,77.53996147260274
12039,76.296875
12041,75.21171875
12043,75.7892530487805
12045,77.56138980263158
12047,75.06431587837838
12049,75.47134232954546
12051,75.89063470496895
12053,75.34405048076923
12055,75.92893591772152
12057,75.35593964041097
12059,75.3006161971831
12061,77.9525974025974
12063,75.80834153543307
12065,76.915
12067,75.79385557432433
12069,75.82743829617836
12071,74.91545877659574
12073,77.08542220744681
12075,75.27663172468355
12077,77.2815986570248
12079,76.14641990291263
12081,75.1528421336207
12083,75.0971530720339
12085,77.82749594155845
12086,78.54844916044776
12087,77.87692032442747
12089,74.56413043478261
12091,75.66245535714286
12093,77.0619545990566
12095,76.67833195364238
12097,77.11477481617646
12099,77.58973297574627
12101,75.43644301470589
12103,74.97064732142857
12105,75.94428485576924
12107,74.84514358108109
12109,74.6529532967033
12111,77.926171875
12113,76.0638534330986
12115,74.97873813291139
12117,76.7383152173913
12119,75.57724999999999
12121,75.24102770618558
12123,76.65836975524476
12125,74.27443181818182
12127,76.17485708841464
12129,77.4913699127907
12131,75.5298908390411
12133,76.07733455882354
13001,74.01875
13003,74.11267688679246
13005,74.04051339285714
13007,74.62702792553192
13009,70.79806743421052
13011,65.90962837837837
13013,66.02819293478261
13015,65.4990536971831
13017,73.16875
13019,74.06683467741935
13021,70.63491071428572
13023,71.91164314516129
13025,74.66004464285714
13027,75.39918664383562
13029,74.3525146484375
13031,73.8172831632653
13033,72.6763042355372
13035,68.252
13037,73.64009146341463
13039,74.6884375
13043,73.50670955882353
13045,65.73169948630137
13047,64.31210937499999
13049,74.42135416666667
13051,74.2151923076923
13053,70.6518465909091
13055,65.17129755434783
13057,64.178515625
13059,67.37861328125
13061,72.86826171875
13063,66.19232954545454
13065,74.46862444196428
13067,65.15459375
13069,73.69039909638555
13071,74.40096153846154
13073,71.199921875
13075,74.44924395161291
13077,66.88075284090908
13079,70.09347826086957
13081,72.4735101744186
13083,62.29966517857143
13085,61.90957661290323
13087,75.82796336206897
13089,65.74619932432432
13091,72.58021566901408
13093,71.91930147058824
13095,73.92146045918368
13097,65.60574596774194
13099,74.1749375
13101,74.74777960526316
13103,74.16274207746478
13105,68.73151533018869
13107,73.06277846534654
13109,74.02276785714287
13111,58.332734375
13113,66.648681640625
13115,66.19568749999999
13117,63.760357142857146
13119,66.8515625
13121,65.57309027777778
13123,59.72474347014926
13125,71.1419642857143
13127,74.58805443548388
13129,65.51357421875001
13131,75.65852272727274
13133,69.13469827586206
13135,65.079833984375
13137,61.89230468750001
13139,64.008359375
13141,70.32854910714286
13143,64.77772529069767
13145,68.40057444852941
13147,67.35867598684212
13149,67.16830357142857
13151,67.01132015306122
13153,71.42408088235294
13155,73.33266225961539
13157,66.28690625
13159,68.96877840909092
13161,73.6925
13163,72.0689375
13165,73.290875
13167,72.33000000000001
13169,70.02730113636363
13171,67.91927083333333
13173,74.49734375
13175,72.54447115384616
13177,72.91222426470588
13179,74.4510349025974
13181,70.38636363636364
13183,74.5582165948276
13185,74.9731737012987
13187,60.59037063953489
13189,70.7685546875
13191,74.44455422794118
13193,71.16596927966101
13195,67.27149390243902
13197,69.96261363636364
13199,67.38828125
13201,74.98945312500001
13205,74.73671875
13207,69.241015625
13209,73.4328125
13211,68.43014705882354
13213,63.53164062500001
13215,70.23989257812501
13217,67.54711538461538
13219,67.61478794642858
13221,68.62042910447762
13223,65.10893342391304
13225,70.60523097826086
13227,62.14453125
13229,74.48017578125
13231,67.40767045454545
13233,65.74631696428571
13235,72.31385690789475
13237,69.67821344339623
13239,71.98109375
13241,58.015625
13243,72.16205357142857
13245,72.04971301020409
13247,66.7358552631579
13249,70.6080078125
13251,73.64848736702127
13253,75.66924342105263
13255,67.211375
13257,65.69984375
13259,71.1163722826087
13261,71.6648097826087
13263,68.96206896551725
13265,69.7296875
13267,73.96596467391305
13269,69.92841981132077
13271,73.49336577868853
13273,72.4884375
13275,75.63173701298702
13277,73.51707031250001
13279,73.69770047169811
13281,56.53604910714286
13283,73.0203125
13285,67.84623463114754
13287,72.8454326923077
13289,71.15865384615384
13291,57.242480468749996
13293,68.59320790816327
13295,63.60888392857142
13297,66.7122767857143
13299,74.32635334645668
13301,70.44344512195123
13303,71.62281568877552
13305,74.5009375
13307,71.13643973214286
13309,73.5775
13311,60.75189144736842
13313,64.53833575581395
13315,72.69438004032257
13317,69.68170955882353
13319,71.508154296875
13321,73.30578125000001
16001,55.556638367052024
16003,49.724811422413794
16005,40.745043945312496
16007,35.73787906804734
16009,49.19412636861314
16011,42.89867995689655
16013,41.443968531468535
16015,46.445777925531914
16017,46.29038461538461
16019,38.943503548895904
16021,43.261953125
16023,40.64747694672131
16025,41.69259776536313
16027,58.09495872641509
16029,36.98215656996587
16031,44.37489883093525
16033,38.43793120941559
16035,48.732608856635075
16037,35.93766821172249
16039,48.87266995614035
16041,38.81089564732143
16043,39.444722329721365
16045,54.429833984375
16047,50.6436125
16049,46.06077707905545
16051,43.74695184426229
16053,50.102246093750004
16055,48.28593058628319
16057,50.829104598445596
16059,37.757818579766536
16061,51.02591594827586
16063,48.29455357142857
16065,41.26642736486486
16067,47.77489754098361
16069,53.2078762755102
16071,41.45297197164948
16073,50.14444705824089
16075,57.568070652173915
16077,43.586921296296296
16079,46.067962293388426
16081,37.70154272151899
16083,47.98031850961539
16085,42.49591496865204
16087,53.93837164256198
17001,58.67400568181818
17003,62.21814903846154
17005,58.6150688559322
17007,49.102636718750006
17009,57.909227594339626
17011,55.78386548913044
17013,60.04735054347826
17015,52.54143318965517
17017,58.465382543103445
17019,54.79408967391305
17021,57.368386314655176
17023,54.52704326923077
17025,56.534824486301375
17027,59.4094669117647
17029,54.80329861111111
17031,50.9547273089172
17033,55.03855574324324
17035,55.08065340909091
17037,51.707451923076924
17039,56.21964285714286
17041,54.94251512096774
17043,51.45377155172414
17045,54.17167119565217
17047,56.626682692307696
17049,56.04315257352942
17051,57.34036697247707
17053,54.55643262987014
17055,59.32879464285715
17057,58.296176861702136
17059,58.72087264150944
17061,59.430412946428575
17063,54.5239501953125
17065,58.246337890625
17067,58.464346590909095
17069,59.1085625
17071,57.88565340909091
17073,56.6301171875
17075,54.03208705357143
17077,60.88911345108696
17079,55.379609374999994
17081,58.527830882352944
17083,59.97986438679246
17085,50.10693359375
17087,60.1608455882353
17089,51.17405894886363
17091,53.65940420560748
17093,53.339550781250004
17095,57.59770144628099
17097,48.326192434210526
17099,54.85798233695652
17101,55.572536057692304
17103,53.55071902654867
17105,55.172321428571436
17107,57.62605198019802
17109,57.93140980113637
17111,48.709619140625
17113,55.809453125000005
17115,56.46808035714286
17117,58.797440159574464
17119,59.97928340517242
17121,57.606406250000006
17123,56.66415578358209
17125,58.62902513586957
17127,60.737321428571434
17129,58.31811224489796
17131,56.965092329545456
17133,61.764088114754095
17135,57.917832568807334
17137,58.363125000000004
17139,55.661778846153844
17141,51.708875
17143,57.84076704545455
17145,60.229464285714286
17147,55.61796875
17149,58.73348214285714
17151,59.62326061320755
17153,61.730393145161294
17155,56.401346982758625
17157,61.55734375
17159,55.896875
17161,56.275390625
17163,60.976490825688074
17165,59.086132812500004
17167,58.099580223880594
17169,58.13756696428572
17171,58.70793269230769
17173,56.1950143129771
17175,57.137088815789475
17177,49.796763392857144
17179,57.73875294811321
17181,61.064919354838715
17183,54.061112325174825
17185,56.301953125
17187,57.57920809659092
17189,59.74770951704546
17191,57.28590909090909
17193,57.79263392857143
17195,54.92574541284404
17197,53.072766113281254
17199,59.766497564935065
17201,49.60247713414635
17203,56.564843749999994
18001,53.04930245535714
18003,52.93644301470589
18005,53.99821428571429
18007,52.86564529220779
18009,52.59640625
18011,51.68963068181818
18013,53.38360969387755
18015,52.35071231617648
18017,51.99585597826087
18019,56.26896551724138
18021,53.747656250000006
18023,51.81860576923077
18025,55.48916903409091
18027,55.0181338028169
18029,54.61505681818182
18031,53.27779605263158
18033,52.51136160714285
18035,52.38125
18037,55.47288732394367
18039,50.916796875
18041,52.9859375
18043,56.13665865384616
18045,53.3273193359375
18047,53.664133522727276
18049,51.527187500000004
18051,56.376393581081075
18053,52.26667410714286
18055,54.06707589285714
18057,52.05870535714286
18059,52.43871875
18061,56.207692307692305
18063,52.087373991935486
18065,52.135714285714286
18067,51.92112926136363
18069,52.50186941964286
18071,54.635823170731705
18073,52.344921875000004
18075,52.800044642857145
18077,55.03541666666666
18079,54.54140625
18081,52.94078443877551
18083,55.359466911764706
18085,51.43025914634146
18087,51.331846590909095
18089,51.76404474431819
18091,50.4374660326087
18093,54.1953125
18095,52.28073660714286
18097,52.508258928571436
18099,51.042605633802815
18101,54.621791294642854
18103,51.95729166666666
18105,53.33256578947369
18107,52.3869140625
18109,53.00535714285714
18111,52.96805288461539
18113,51.675147804054056
18115,55.221022727272725
18117,54.71288461538462
18119,53.38109375
18121,53.45163043478261
18123,56.338793103448275
18125,55.72965745192308
18127,50.919888392857146
18129,57.584450604838715
18131,51.89502840909091
18133,52.57824367088608
18135,52.30986607142857
18137,53.742209507042254
18139,52.6989013671875
18141,50.416493055555556
18143,55.5265625
18145,53.172070312500004
18147,56.86134733606558
18149,51.43353125000001
18151,51.810125
18153,54.63370192307693
18155,55.345703125
18157,52.71136558219178
18159,51.805625000000006
18161,53.407812500000006
18163,57.215504807692305
18165,54.02602982954545
18167,54.249320652173914
18169,52.16205985915493
18171,53.35480113636363
18173,56.692187499999996
18175,54.71003605769231
18177,52.79639616935484
18179,52.79869791666667
18181,52.394316406250006
18183,52.057104952830194
19001,54.28922230113637
19003,56.033451704545456
19005,43.26255580357143
19007,57.611647727272725
19009,52.7111328125
19011,52.46873579545455
19013,50.34117542613637
19015,51.46617542613637
19017,48.012621753246755
19019,49.859069293478264
19021,46.90539772727272
19023,48.477864583333336
19025,49.35759943181818
19027,51.07498224431818
19029,54.910049715909096
19031,54.21903409090909
19033,45.40172230113637
19035,47.46666666666667
19037,45.604464285714286
19039,55.85617897727273
19041,44.33664772727273
19043,46.11105155109489
19045,53.839414062500005
19047,51.69402901785714
19049,53.44417613636364
19051,58.07443181818182
19053,57.18162286931818
19055,48.96518342391305
19057,57.57011718750001
19059,41.98671875
19061,48.6038531553398
19063,42.62166193181818
19065,46.65730888429752
19067,46.037890625
19069,47.70127840909091
19071,59.723143382352944
19073,51.394424715909096
19075,50.27826171875
19077,52.90028409090909
19079,49.57013494318182
19081,45.01644176136364
19083,49.91019176136364
19085,55.42707902892562
19087,57.487841796875
19089,43.0757711038961
19091,47.07734375
19093,49.85191761363637
19095,54.65440340909091
19097,51.660862379807696
19099,53.97723214285715
19101,57.345738636363635
19103,54.944375
19105,51.793448153409095
19107,56.179030539772725
19109,44.238309151785714
19111,58.50955056179776
19113,52.46247159090909
19115,57.03977272727273
19117,56.29232954545455
19119,43.066193181818186
19121,54.73746448863637
19123,55.98934659090909
19125,55.70202414772727
19127,52.111865234374996
19129,58.361562500000005
19131,43.53577008928571
19133,53.72208806818182
19135,56.78515625
19137,57.0125
19139,56.024864130434786
19141,44.415869140625
19143,41.8376953125
19145,58.40553977272727
19147,44.60031960227273
19149,48.796896114864865
19151,47.04616477272727
19153,53.74354363207547
19155,56.492348030821915
19157,54.16548295454545
19159,56.951029829545455
19161,49.33890269886364
19163,55.3265234375
19165,53.60653409090909
19167,45.59867584745763
19169,51.784659090909095
19171,52.24782670454545
19173,57.26999289772728
19175,55.59453125
19177,58.36006944444445
19179,57.25433238636364
19181,55.308114346590905
19183,56.35129616477273
19185,57.20207741477273
19187,49.182148437500004
19189,43.02627840909091
19191,43.46170454545455
19193,51.48625
19195,43.23955965909091
19197,47.38096590909091
20001,65.073828125
20003,64.31703125
20005,62.855595439189194
20007,66.65976102941177
20009,64.76926354895106
20011,65.59303977272727
20013,62.2805575284091
20015,65.17175
20017,63.834184451219514
20019,67.6614955357143
20021,67.18181818181819
20023,57.050281250000005
20025,65.48863146551724
20027,63.78035511363637
20029,63.958173076923075
20031,64.05241477272727
20033,65.95853365384616
20035,66.92
20037,66.27143110795454
20039,61.13890625
20041,64.14795673076924
20043,62.199103483606564
20045,63.95905393835616
20047,64.4315625
20049,66.28019425675676
20051,64.65366586538461
20053,64.5546875
20055,62.122253024193554
20057,63.70988685344828
20059,64.12075892857143
20061,63.614994959677425
20063,61.94543042452831
20065,63.202233640939596
20067,61.896874999999994
20069,62.846241258741266
20071,58.056301652892564
20073,64.96330357142857
20075,59.761132812499994
20077,67.36262019230769
20079,65.01514423076924
20081,62.42890625
20083,63.8050390625
20085,63.16469323394496
20087,63.421767241379314
20089,63.929609375000005
20091,63.727556818181824
20093,60.84666193181818
20095,66.01298828125
20097,64.59627403846154
20099,67.3504605263158
20101,62.03319256756757
20103,63.56732954545455
20105,65.04109933035714
20107,64.89937855113637
20109,59.82305424528302
20111,63.76972509398497
20113,64.54898382867134
20115,64.10314516129033
20117,62.71098557692308
20119,64.38898601398601
20121,64.1922193877551
20123,64.87488839285714
20125,67.70528590425532
20127,63.20631009615385
20129,61.230078125
20131,62.358252840909095
20133,66.17457386363637
20135,63.63854758522727
20137,62.54515625
20139,63.71326188016529
20141,64.91323208041959
20143,64.50939002403847
20145,64.64021306818182
20147,63.63618990384615
20149,63.23332572992701
20151,65.10901442307693
20153,59.04447265625
20155,65.285703125
20157,63.267022235576924
20159,64.66696068548387
20161,63.50334158415842
20163,64.43240076013514
20165,64.63401442307692
20167,65.1569951923077
20169,64.79239783653847
20171,60.9395703125
20173,66.05830015923567
20175,63.48167613636364
20177,63.898216911764706
20179,61.44126966783217
20181,56.88439275568182
20183,64.00032366071429
20185,64.8680968237705
20187,60.7515625
20189,62.42428977272727
20191,67.47397727272728
20193,59.24417613636364
20195,63.55916294642857
20197,63.31670673076923
20199,57.50532670454545
20201,62.963515625
20203,59.49613894628099
20205,66.41015625
20207,65.018375
20209,63.8203125
21001,60.47007211538462
21003,61.02283653846154
21005,58.762255859375
21007,61.745000000000005
21009,60.400625000000005
21011,60.22625000000001
21013,59.08642045454546
21015,55.6390625
21017,59.01661931818182
21019,61.57451923076923
21021,59.376041666666666
21023,58.364292279411764
21025,60.87106250000001
21027,57.266271551724145
21029,58.28158967391305
21031,59.89004807692308
21033,59.62246462264151
21035,60.978432377049174
21037,57.06162500000001
21039,62.001171875000004
21041,56.11526988636364
21043,60.848339843750004
21045,59.80576026119403
21047,60.18606418918919
21049,59.7983984375
21051,60.602321428571436
21053,60.959843750000005
21055,59.28925107758621
21057,61.53258928571429
21059,57.89238281250001
21061,59.595124999999996
21063,60.817578125000004
21065,60.725616776315796
21067,58.84563953488372
21069,59.823660714285715
21071,60.962756147540986
21073,58.09455645161291
21075,63.17619243421053
21077,56.28511029411765
21079,60.006875
21081,56.58305288461539
21083,61.34476207386364
21085,58.490324519230775
21087,60.103236607142854
21089,61.16350235849057
21091,57.168699596774196
21093,57.91434659090909
21095,56.72533967391305
21097,58.2962890625
21099,59.4265625
21101,58.01196489726028
21103,56.586336436170214
21105,62.35827702702702
21107,59.387989457831324
21109,59.71335227272727
21111,57.60713205645161
21113,59.4203125
21115,61.372343750000006
21117,56.19020432692308
21119,59.70849431818181
21121,60.73135593220339
21123,58.709257812500006
21125,60.54453125
21127,61.481057692307694
21129,60.948095703125
21131,59.48515625
21133,58.23305288461539
21135,60.0768125
21137,59.662867647058825
21139,60.10454545454545
21141,60.773611111111116
21143,60.18442540322581
21145,61.149342105263166
21147,60.697301136363635
21149,58.745764802631584
21151,60.28267045454545
21153,60.67183948863636
21155,59.601983173076924
21157,60.8275390625
21159,61.024609375000004
21161,59.13918269230769
21163,56.77752659574469
21165,59.92132056451614
21167,59.32010690789474
21169,60.173899147727276
21171,60.942346938775515
21173,59.90796875
21175,60.69118852459016
21177,59.70292968750001
21179,59.0692138671875
21181,59.263232421875
21183,58.72922207446808
21185,56.5671875
21187,56.743229166666666
21189,60.8929939516129
21191,57.698401162790695
21193,60.11704009433962
21195,59.636268538135596
21197,60.49363839285714
21199,60.75646033653846
21201,58.88649553571429
21203,59.88368749999999
21205,60.154375
21207,60.909556686046514
21209,57.9438164893617
21211,57.521292372881355
21213,61.02201704545455
21215,58.54635416666667
21217,59.79632994186046
21219,60.479687500000004
21221,60.47792338709677
21223,55.765625
21225,58.6829304245283
21227,60.618923611111114
21229,59.32404891304348
21231,60.953515624999994
21233,58.776721938775516
21235,60.996473214285714
21237,60.38455357142857
21239,58.7885775862069
22001,75.98955078125
22003,75.44496875
22005,76.03164970930233
22007,76.31783088235295
22009,74.73294783464567
22011,75.407421875
22013,72.80456081081081
22015,72.39312500000001
22017,72.65062255859375
22019,76.2208850931677
22021,73.35142045454546
22023,76.36978462837838
22025,73.769140625
22027,72.068359375
22029,73.98619791666667
22031,73.24322509765625
22033,75.44388992537314
22035,71.55876588983051
22037,74.22402052238807
22039,75.24836881868131
22041,73.03911345108696
22043,74.05589334239131
22045,76.16607680722892
22047,76.0287802419355
22049,72.89014862804878
22051,76.64609375
22053,76.07474489795919
22055,76.05966282894737
22057,76.67210365853659
22059,73.80307565789474
22061,72.56093750000001
22063,75.55572385204081
22065,72.12554853723404
22067,72.33803013392857
22069,73.95240192819149
22071,76.4349095394737
22073,73.0401278409091
22075,77.35042509191176
22077,75.36267361111112
22079,74.53435045811518
22081,73.4749267578125
22083,72.81475694444444
22085,73.78163777372264
22087,76.98697150735293
22089,76.44935661764707
22091,73.9878125
22093,76.201953125
22095,76.12781929347827
22097,75.5341781496063
22099,76.1627963362069
22101,76.21645507812501
22103,75.6995289522059
22105,74.72069327731093
22107,72.7978125
22109,76.57123161764706
22111,72.604175
22113,76.28328386871509
22115,74.31122085492228
22117,74.03648097826088
22119,72.29364098837209
22121,75.7698125
22123,71.79501768867925
22125,74.50580357142857
22127,73.59986087328767
23001,39.59424632352941
23003,34.903341610312765
23005,40.40514705882353
23007,37.864203124999996
23009,36.17384072580645
23011,38.206279667721525
23013,36.91227678571428
23015,37.75257906626506
23017,40.36054258241758
23019,35.887335393030796
23021,35.39524851387054
23023,38.56575255102041
23025,36.72864064722617
23027,36.46802978515625
23029,36.34169816414687
23031,41.26635044642857
24001,52.801116071428574
24003,48.69808467741935
24005,47.04198369565218
24009,49.756640625
24011,49.94202806122449
24013,47.46130514705882
24015,46.83864182692308
24017,50.3129856418919
24019,50.652283653846155
24021,49.092354368932035
24023,49.5888125
24025,46.67941576086956
24027,48.02872596153846
24029,48.056875
24031,49.067246835443036
24033,49.53745777027027
24035,48.76019467213115
24037,50.380156250000006
24039,52.03536184210526
24041,49.443059593023264
24043,50.86029411764706
24045,51.66480263157895
24047,52.28779296875
24510,47.61478365384615
25001,43.15652573529412
25003,42.00231370192307
25005,43.987364130434784
25007,44.3890625
25009,41.44415379213483
25011,43.222109374999995
25013,43.89466911764706
25015,43.730087209302326
25017,42.54636548913044
25019,44.425976562500004
25021,42.839039179104475
25023,43.35245535714286
25025,41.96328125
25027,42.63135901162791
26001,34.17507684426229
26003,17.372656250000002
26005,47.124005681818176
26007,32.08620923913043
26009,29.50705818965517
26011,38.742265624999995
26013,16.937439903846155
26015,48.05633877840909
26017,41.60314640410959
26019,31.329989919354837
26021,48.88258272058823
26023,51.29582741477273
26025,50.227260044642854
26027,49.578125
26029,28.286328125
26031,28.06270089285714
26033,20.413392857142856
26035,37.62771661931818
26037,47.43153409090909
26039,32.396164772727275
26041,21.15971467391304
26043,20.517141544117646
26045,48.965673828125006
26047,25.96959292763158
26049,47.02244318181818
26051,39.10539772727273
26053,21.971470207253883
26055,31.45657327586207
26057,44.85536221590909
26059,51.540704719387755
26061,18.347512220670392
26063,39.97650748239437
26065,49.462031249999995
26067,46.57954545454545
26069,36.71381392045455
26071,19.80263157894737
26073,41.1640625
26075,50.81876395089286
26077,49.25452769886363
26079,31.676168224299065
26081,45.04098557692308
26083,14.200390624999999
26085,36.43602335164835
26087,45.48154296875
26089,29.2128125
26091,52.07794744318182
26093,49.288683252427184
26095,17.350524129746834
26097,20.883633928571427
26099,47.306054687499994
26101,33.86471946022727
26103,16.992080745341614
26105,36.39716796875
26107,39.84141383495145
26109,23.929585040983607
26111,42.263231382978724
26113,34.1991935483871
26115,51.095905172413794
26117,43.300794719827586
26119,31.397216796875
26121,42.10478515625
26123,40.10152027027027
26125,48.03086206896552
26127,38.94731907894737
26129,36.116796875
26131,21.471953451882847
26133,36.38946572580645
26135,33.266536458333334
26137,29.75441497093023
26139,44.72443181818182
26141,29.577425986842105
26143,35.152317994505495
26145,45.19458626760564
26147,45.51740522540984
26149,50.6637816011236
26151,42.50110469745223
26153,19.260451555023923
26155,47.65603693181818
26157,43.415601679104476
26159,48.363153698979595
26161,50.85392020089286
26163,49.86564047029703
26165,33.402880859374996
27001,31.180123546511627
27003,35.85972222222222
27005,28.03348629182156
27007,25.92222295168067
27009,34.760365853658534
27011,33.0659375
27013,40.19773936170213
27015,38.88640625
27017,30.9582347972973
27019,37.3840625
27021,29.76697426470588
27023,35.32778096330275
27025,34.81089794303797
27027,27.983533653846155
27029,26.153275923295453
27031,15.307668022260275
27033,38.48547952586207
27035,31.840003188775512
27037,37.10070754716981
27039,38.76059027777778
27041,32.02628605769231
27043,41.7646484375
