GEOID,tmax
01001,92.4498062133789
01003,91.70911407470703
01005,90.66572570800781
01007,92.76354217529297
01009,91.45555114746094
01011,90.8388442993164
01013,92.19451141357422
01015,91.6366958618164
01017,89.31661987304688
01019,92.57975006103516
01021,92.09822082519531
01023,92.81561279296875
01025,92.47699737548828
01027,89.77903747558594
01029,90.18817138671875
01031,91.5896224975586
01033,93.62223052978516
01035,92.39749908447266
01037,91.11296844482422
01039,92.16178131103516
01041,91.75382232666016
01043,91.58181762695312
01045,91.24958038330078
01047,93.08623504638672
01049,91.13489532470703
01051,91.66980743408203
01053,92.4634780883789
01055,91.9935531616211
01057,93.25961303710938
01059,93.06900787353516
01061,91.76260375976562
01063,93.63676452636719
01065,93.27104187011719
01067,90.83167266845703
01069,91.41959381103516
01071,91.66265869140625
01073,92.1520004272461
01075,94.39672088623047
01077,93.1501693725586
01079,92.06413269042969
01081,89.54525756835938
01083,91.93384552001953
01085,92.63687133789062
01087,90.92034149169922
01089,91.77726745605469
01091,92.91389465332031
01093,93.45772552490234
01095,91.438232421875
01097,91.46455383300781
01099,92.51617431640625
01101,92.02958679199219
01103,91.66413116455078
01105,93.02376556396484
01107,94.0869369506836
01109,91.22844696044922
01111,89.53504180908203
01113,90.3289566040039
01115,91.71320343017578
01117,92.04653930664062
01119,93.5097427368164
01121,91.58916473388672
01123,90.3256607055664
01125,93.1336441040039
01127,92.65531921386719
01129,92.40351104736328
01131,92.84567260742188
01133,91.98953247070312
04001,94.2728042602539
04003,100.70004272460938
04005,94.7599868774414
04007,99.2930679321289
04009,101.65787506103516
04011,96.61983489990234
04012,113.05075073242188
04013,110.72888946533203
04015,104.24188995361328
04017,96.46680450439453
04019,105.36787414550781
04021,108.00547790527344
04023,97.8515625
04025,99.85124206542969
04027,112.4124526977539
05001,94.95794677734375
05003,96.09251403808594
05005,101.9590072631836
05007,97.24713134765625
05009,99.3232192993164
05011,96.43746948242188
05013,96.96147155761719
05015,97.8324203491211
05017,95.18521881103516
05019,98.2559814453125
05021,97.53276062011719
05023,99.1883544921875
05025,96.24028015136719
05027,97.52698516845703
05029,99.79471588134766
05031,97.00972747802734
05033,100.86565399169922
05035,96.2366714477539
05037,96.31636047363281
05039,97.23182678222656
05041,94.53189086914062
05043,95.35444641113281
05045,99.01953887939453
05047,100.39323425292969
05049,101.89664459228516
05051,98.08171844482422
05053,97.21260070800781
05055,97.1026382446289
05057,98.47682189941406
05059,97.89389038085938
05061,99.08000946044922
05063,99.53532409667969
05065,101.4684829711914
05067,98.06816101074219
05069,95.9946060180664
05071,99.15505981445312
05073,98.13209533691406
05075,98.93608093261719
05077,95.34204864501953
05079,95.18506622314453
05081,99.47235870361328
05083,100.61844635009766
05085,97.07477569580078
05087,97.08877563476562
05089,101.14724731445312
05091,98.59246063232422
05093,96.84379577636719
05095,95.51860809326172
05097,98.51525115966797
05099,97.98319244384766
05101,97.53105926513672
05103,97.54774475097656
05105,99.11189270019531
05107,94.72014617919922
05109,98.59613800048828
05111,96.75115203857422
05113,98.64461517333984
05115,99.40602111816406
05117,96.54398345947266
05119,97.87069702148438
05121,99.42473602294922
05123,95.8267822265625
05125,97.75843811035156
05127,100.0097885131836
05129,99.491943359375
05131,101.86417388916016
05133,99.73790740966797
05135,100.48468017578125
05137,100.19341278076172
05139,97.06745147705078
05141,99.1471176147461
05143,98.2041015625
05145,98.2105941772461
05147,96.95755004882812
05149,99.82414245605469
06001,90.19126892089844
06003,81.20845794677734
06005,98.86006164550781
06007,101.72648620605469
06009,100.12422180175781
06011,103.17424011230469
06013,95.43878173828125
06015,77.49391174316406
06017,93.04296875
06019,97.08717346191406
06021,101.31352233886719
06023,79.87891387939453
06025,112.59101867675781
06027,102.66739654541016
06029,103.23490905761719
06031,105.06130981445312
06033,95.43131256103516
06035,90.85306549072266
06037,94.81280517578125
06039,98.319091796875
06041,81.71209716796875
06043,97.65064239501953
06045,87.82115173339844
06047,101.93433380126953
06049,91.40583038330078
06051,85.9601058959961
06053,95.59903717041016
06055,98.5785903930664
06057,92.00662231445312
06059,84.60816192626953
06061,93.4688720703125
06063,87.98968505859375
06065,106.81566619873047
06067,104.65190124511719
06069,96.99238586425781
06071,107.11756896972656
06073,94.27591705322266
06075,76.7691421508789
06077,102.17181396484375
06079,98.66058349609375
06081,80.1048812866211
06083,91.49291229248047
06085,90.93273162841797
06087,82.71441650390625
06089,97.8432388305664
06091,86.08285522460938
06093,87.32516479492188
06095,99.29793548583984
06097,90.25806427001953
06099,101.02601623535156
06101,105.8868179321289
06103,99.2914047241211
06105,88.29368591308594
06107,95.449462890625
06109,89.70942687988281
06111,93.56519317626953
06113,103.58929443359375
06115,103.14006042480469
08001,92.60566711425781
08003,86.34072875976562
08005,91.87540435791016
08007,84.27855682373047
08009,102.22233581542969
08011,99.74900817871094
08013,83.37709045410156
08014,92.18081665039062
08015,75.14654541015625
08017,95.61932373046875
08019,70.62578582763672
08021,80.34986114501953
08023,81.86241912841797
08025,96.68914031982422
08027,80.35974884033203
08029,86.95272064208984
08031,92.46439361572266
08033,82.06155395507812
08035,87.92034149169922
08037,74.39827728271484
08039,90.47344207763672
08041,89.87178802490234
08043,86.0304183959961
08045,80.23329162597656
08047,74.07440948486328
08049,72.7781982421875
08051,76.98780822753906
08053,70.78839111328125
08055,87.2663803100586
08057,74.21074676513672
08059,85.39437866210938
08061,97.79834747314453
08063,94.33712005615234
08065,69.52196502685547
08067,84.91915130615234
08069,80.7538833618164
08071,93.81787109375
08073,92.72291564941406
08075,94.4249267578125
08077,87.38020324707031
08079,73.10723876953125
08081,88.08759307861328
08083,90.87345886230469
08085,88.9081802368164
08087,93.71781158447266
08089,98.32328796386719
08091,79.58900451660156
08093,74.96996307373047
08095,96.06759643554688
08097,73.13751983642578
08099,101.79157257080078
08101,95.73567199707031
08103,84.51994323730469
08105,80.19071960449219
08107,77.36234283447266
08109,79.007568359375
08111,67.74838256835938
08113,84.56889343261719
08115,95.57151794433594
08117,69.37554931640625
08119,78.8288345336914
08121,93.2743148803711
08123,92.2563247680664
08125,95.94633483886719
09001,80.46096801757812
09003,81.04731750488281
09005,78.89078521728516
09007,80.7919921875
09009,80.22129821777344
09011,81.388671875
09013,80.55098724365234
09015,81.49466705322266
10001,86.58787536621094
10003,85.91161346435547
10005,86.47724151611328
11001,85.31620788574219
12001,87.64234924316406
12003,87.84554290771484
12005,91.09160614013672
12007,87.18309020996094
12009,87.36073303222656
12011,90.11279296875
12013,92.52082061767578
12015,91.07830047607422
12017,89.27923583984375
12019,86.65120697021484
12021,90.73169708251953
12023,88.32711791992188
12027,91.15575408935547
12029,88.94678497314453
12031,86.99192810058594
12033,91.47254943847656
12035,85.4921646118164
12037,91.63920593261719
12039,91.44446563720703
12041,88.5779800415039
12043,90.1341323852539
12045,92.40662384033203
12047,88.98839569091797
12049,91.0237045288086
12051,90.4850082397461
12053,90.25117492675781
12055,90.0735855102539
12057,91.42292022705078
12059,91.95252227783203
12061,88.43579864501953
12063,91.96146392822266
12065,90.15015411376953
12067,89.08386993408203
12069,87.9639892578125
12071,90.8661117553711
12073,91.06220245361328
12075,88.67753601074219
12077,92.71741485595703
12079,89.63984680175781
12081,92.09821319580078
12083,87.62653350830078
12085,88.92182159423828
12086,90.10767364501953
12087,89.8414077758789
12089,87.8274154663086
12091,91.3509521484375
12093,89.2697982788086
12095,87.71456146240234
12097,88.62112426757812
12099,89.61343383789062
12101,91.05899810791016
12103,92.24730682373047
12105,89.97482299804688
12107,86.31895446777344
12109,85.68649291992188
12111,88.6667709350586
12113,91.31172180175781
12115,92.0511703491211
12117,86.94351959228516
12119,89.08446502685547
12121,88.83317565917969
12123,89.43708801269531
12125,87.7253189086914
12127,86.05331420898438
12129,91.02425384521484
12131,91.20841979980469
12133,92.07382202148438
13001,90.00679779052734
13003,89.78579711914062
13005,89.9836196899414
13007,90.40574645996094
13009,90.1958999633789
13011,88.79724884033203
13013,88.52238464355469
13015,91.94841003417969
13017,90.3389663696289
13019,89.74019622802734
13021,90.07682037353516
13023,90.58879852294922
13025,88.99584197998047
13027,89.6776351928711
13029,88.28243255615234
13031,89.2493896484375
13033,90.40250396728516
13035,89.12489318847656
13037,90.36829376220703
13039,88.17585754394531
13043,89.81372833251953
13045,89.27694702148438
13047,93.6357192993164
13049,88.43925476074219
13051,87.4489517211914
13053,89.89834594726562
13055,92.95825958251953
13057,89.98075866699219
13059,89.06704711914062
13061,90.52883911132812
13063,88.71062469482422
13065,89.13121032714844
13067,89.75978088378906
13069,90.1393051147461
13071,89.65169525146484
13073,90.87291717529297
13075,89.6509780883789
13077,89.01549530029297
13079,89.68372344970703
13081,90.06177520751953
13083,91.64031982421875
13085,87.96495056152344
13087,91.04225158691406
13089,88.75468444824219
13091,90.7284164428711
13093,90.18025207519531
13095,90.14176177978516
13097,89.36994934082031
13099,90.86321258544922
13101,89.06629943847656
13103,88.5085220336914
13105,90.36412048339844
13107,90.21039581298828
13109,89.4102783203125
13111,87.14796447753906
13113,88.8078842163086
13115,92.88314819335938
13117,88.39449310302734
13119,89.2809066772461
13121,89.13684844970703
13123,88.30399322509766
13125,90.26947784423828
13127,88.2229232788086
13129,93.19242095947266
13131,90.32243347167969
13133,89.66146087646484
13135,88.33843994140625
13137,86.52017974853516
13139,88.00759887695312
13141,90.00105285644531
13143,89.736328125
13145,88.9808578491211
13147,89.69297790527344
13149,89.44351196289062
13151,88.77454376220703
13153,90.2960205078125
13155,90.04519653320312
13157,88.77955627441406
13159,89.4282455444336
13161,90.48554992675781
13163,90.41654205322266
13165,90.07766723632812
13167,90.39640808105469
13169,89.78875732421875
13171,88.70481872558594
13173,89.51720428466797
13175,90.73087310791016
13177,89.99984741210938
13179,88.28958129882812
13181,91.02079010009766
13183,89.06807708740234
13185,89.43061065673828
13187,86.91033935546875
13189,90.50316619873047
13191,87.95928955078125
13193,89.95877075195312
13195,89.20573425292969
13197,89.26921081542969
13199,88.6304931640625
13201,90.92108917236328
13205,90.07099151611328
13207,89.4071044921875
13209,90.58251190185547
13211,89.29844665527344
13213,92.3677749633789
13215,89.90245056152344
13217,88.94596099853516
13219,89.07359313964844
13221,89.78380584716797
13223,90.120849609375
13225,89.86229705810547
13227,89.3455581665039
13229,89.49170684814453
13231,88.55329895019531
13233,91.37576293945312
13235,90.6595458984375
13237,89.74736022949219
13239,90.35049438476562
13241,84.30403137207031
13243,89.98844909667969
13245,90.83914947509766
13247,88.79853057861328
13249,89.47870635986328
13251,89.64611053466797
13253,91.4781265258789
13255,88.623779296875
13257,88.72935485839844
13259,89.86035919189453
13261,89.75993347167969
13263,89.08538055419922
13265,90.03009796142578
13267,89.72467803955078
13269,89.43559265136719
13271,90.88383483886719
13273,89.88882446289062
13275,89.95891571044922
13277,89.7103042602539
13279,90.27742004394531
13281,84.12610626220703
13283,90.49333190917969
13285,89.2037124633789
13287,89.8607406616211
13289,90.26360321044922
13291,85.16829681396484
13293,88.9880599975586
13295,92.60211944580078
13297,88.621826171875
13299,89.13597869873047
13301,90.171630859375
13303,90.35291290283203
13305,89.27593231201172
13307,89.59290313720703
13309,90.94546508789062
13311,86.33643341064453
13313,93.54743194580078
13315,90.43907165527344
13317,90.44416046142578
13319,90.44432830810547
13321,89.71817016601562
16001,103.17076873779297
16003,89.83087158203125
16005,90.95211029052734
16007,85.30615997314453
16009,85.7584457397461
16011,93.4709243774414
16013,90.27073669433594
16015,89.31940460205078
16017,84.73208618164062
16019,87.66551971435547
16021,81.94680786132812
16023,90.32963562011719
16025,87.63575744628906
16027,105.74984741210938
16029,85.88094329833984
16031,93.4898910522461
16033,85.31683349609375
16035,89.08702087402344
16037,83.4019546508789
16039,95.32554626464844
16041,89.93380737304688
16043,86.40613555908203
16045,98.77436828613281
16047,100.63602447509766
16049,88.52940368652344
16051,94.29431915283203
16053,100.94184112548828
16055,85.47673034667969
16057,86.93700408935547
16059,84.7941665649414
16061,88.4021224975586
16063,98.44153594970703
16065,90.27272033691406
16067,98.42473602294922
16069,90.7625961303711
16071,91.86432647705078
16073,97.2023696899414
16075,103.20689392089844
16077,93.85379791259766
16079,85.13166809082031
16081,85.06047821044922
16083,98.06380462646484
16085,85.55290985107422
16087,95.97115325927734
17001,82.89332580566406
17003,97.42032623291016
17005,94.87731170654297
17007,75.7440414428711
17009,84.80286407470703
17011,78.25794219970703
17013,93.34883880615234
17015,77.94657135009766
17017,87.02713775634766
17019,87.99882507324219
17021,91.44542694091797
17023,89.8322982788086
17025,92.43260192871094
17027,96.15992736816406
17029,90.11277770996094
17031,77.12271118164062
17033,90.00479125976562
17035,90.75887298583984
17037,76.89177703857422
17039,87.74101257324219
17041,89.57147979736328
17043,77.22866821289062
17045,89.17000579833984
17047,91.3293228149414
17049,92.00745391845703
17051,93.38948822021484
17053,85.38980865478516
17055,95.34642791748047
17057,81.98289489746094
17059,93.08179473876953
17061,92.48748016357422
17063,81.05782318115234
17065,93.61148834228516
17067,79.18340301513672
17069,93.50761413574219
17071,77.3102798461914
17073,77.14021301269531
17075,84.87274932861328
17077,97.55087280273438
17079,91.03703308105469
17081,94.86510467529297
17083,94.64810180664062
17085,78.48170471191406
17087,95.48773956298828
17089,76.5706558227539
17091,82.40799713134766
17093,78.92157745361328
17095,78.06572723388672
17097,74.12662506103516
17099,79.96778869628906
17101,90.01842498779297
17103,77.59072875976562
17105,83.37466430664062
17107,87.89396667480469
17109,80.07023620605469
17111,74.84746551513672
17113,85.57495880126953
17115,89.6254653930664
17117,93.30036926269531
17119,96.20172119140625
17121,94.0157241821289
17123,80.77950286865234
17125,85.6879653930664
17127,95.56204223632812
17129,87.73015594482422
17131,76.40325927734375
17133,99.54846954345703
17135,93.11644744873047
17137,89.45362854003906
17139,90.31343078613281
17141,77.34506225585938
17143,81.10587310791016
17145,97.16864013671875
17147,88.7800064086914
17149,88.11293029785156
17151,94.52449035644531
17153,96.8116226196289
17155,80.09477996826172
17157,99.20323944091797
17159,91.1029281616211
17161,76.708251953125
17163,98.19367218017578
17165,94.1008529663086
17167,90.08091735839844
17169,83.37357330322266
17171,89.62095642089844
17173,91.41820526123047
17175,78.75044250488281
17177,78.11798858642578
17179,84.30516815185547
17181,96.9506607055664
17183,87.6853256225586
17185,90.570068359375
17187,77.4242935180664
17189,96.78999328613281
17191,92.80621337890625
17193,92.29157257080078
17195,77.64086151123047
17197,80.19255828857422
17199,95.50321197509766
17201,77.04576873779297
17203,82.85345458984375
18001,82.55936431884766
18003,81.5155258178711
18005,89.83116912841797
18007,85.56729888916016
18009,85.24935150146484
18011,87.75778198242188
18013,88.96183776855469
18015,86.21680450439453
18017,85.2412338256836
18019,90.9227523803711
18021,88.87390899658203
18023,87.125244140625
18025,89.04405212402344
18027,88.86280822753906
18029,90.58429718017578
18031,89.67583465576172
18033,80.19245910644531
18035,86.64000701904297
18037,88.87166595458984
18039,81.16325378417969
18041,88.6988296508789
18043,90.28594970703125
18045,87.75594329833984
18047,89.50401306152344
18049,83.51441955566406
18051,90.05624389648438
18053,85.88473510742188
18055,88.69097900390625
18057,88.3296890258789
18059,88.92109680175781
18061,89.92740631103516
18063,88.33879852294922
18065,87.70738983154297
18067,86.47792053222656
18069,83.80204010009766
18071,89.6332015991211
18073,83.55087280273438
18075,84.28331756591797
18077,90.77336883544922
18079,90.33372497558594
18081,89.25109100341797
18083,89.39238739013672
18085,82.30975341796875
18087,80.36531066894531
18089,80.53743743896484
18091,80.9805679321289
18093,88.60313415527344
18095,87.76448822021484
18097,89.06598663330078
18099,82.18440246582031
18101,88.52725982666016
18103,85.00670623779297
18105,88.59046173095703
18107,87.6852035522461
18109,88.95909118652344
18111,83.80370330810547
18113,80.86730194091797
18115,91.2066421508789
18117,88.56078338623047
18119,88.659423828125
18121,88.56456756591797
18123,89.58975219726562
18125,89.22791290283203
18127,80.80935668945312
18129,91.35140228271484
18131,83.7107162475586
18133,88.2987060546875
18135,85.47162628173828
18137,90.06829833984375
18139,89.0363998413086
18141,81.16974639892578
18143,90.54847717285156
18145,89.6236801147461
18147,89.92666625976562
18149,82.51995086669922
18151,79.48125457763672
18153,89.3514175415039
18155,91.29447937011719
18157,86.91139221191406
18159,87.23078155517578
18161,88.41967010498047
18163,90.53681945800781
18165,88.69664001464844
18167,89.27882385253906
18169,84.35684204101562
18171,86.96379089355469
18173,89.86180114746094
18175,89.18032836914062
18177,87.2445297241211
18179,83.5877914428711
18181,85.1724624633789
18183,82.14425659179688
19001,79.76477813720703
19003,80.52398681640625
19005,77.28282165527344
19007,77.93639373779297
19009,80.583740234375
19011,77.07218170166016
19013,77.88443756103516
19015,79.49077606201172
19017,77.9501724243164
19019,77.25624084472656
19021,80.93895721435547
19023,78.45979309082031
19025,81.0382308959961
19027,80.87976837158203
19029,80.98188018798828
19031,76.4493408203125
19033,78.74840545654297
19035,80.972900390625
19037,77.9488525390625
19039,78.54876708984375
19041,80.43743896484375
19043,77.39246368408203
19045,77.42647552490234
19047,81.59402465820312
19049,79.79996490478516
19051,77.98841094970703
19053,79.0325698852539
19055,77.11605072021484
19057,76.51274108886719
19059,79.80267333984375
19061,77.82821655273438
19063,80.11377716064453
19065,77.26943969726562
19067,78.68645477294922
19069,78.383056640625
19071,85.05931854248047
19073,80.526611328125
19075,77.9608154296875
19077,80.23282623291016
19079,78.8907241821289
19081,79.19806671142578
19083,78.1867446899414
19085,83.68866729736328
19087,76.33582305908203
19089,77.99222564697266
19091,80.33235168457031
19093,81.46172332763672
19095,76.62965393066406
19097,78.00330352783203
19099,77.86958312988281
19101,76.63014221191406
19103,76.26216888427734
19105,77.09060668945312
19107,76.67176818847656
19109,80.24252319335938
19111,77.49639129638672
19113,76.83148956298828
19115,76.26936340332031
19117,77.88603973388672
19119,79.27252960205078
19121,79.22858428955078
19123,77.3251724243164
19125,77.93830871582031
19127,77.93241119384766
19129,84.49649047851562
19131,78.82500457763672
19133,83.2383804321289
19135,77.48851013183594
19137,82.21422576904297
19139,76.31995391845703
19141,80.16045379638672
19143,79.551513671875
19145,82.74291229248047
19147,80.61929321289062
19149,81.06449127197266
19151,81.08866882324219
19153,78.81916809082031
19155,83.41456604003906
19157,77.07506561279297
19159,79.89513397216797
19161,81.22901916503906
19163,76.77605438232422
19165,81.7738265991211
19167,79.95068359375
19169,78.55892181396484
19171,77.55657196044922
19173,80.90070343017578
19175,79.4002914428711
19177,77.4729995727539
19179,77.2634048461914
19181,78.58255004882812
19183,76.12516784667969
19185,78.14627075195312
19187,80.0591049194336
19189,79.28733825683594
19191,77.40583038330078
19193,82.35672760009766
19195,79.03479766845703
19197,79.07723236083984
20001,93.6500015258789
20003,91.85111999511719
20005,87.83132934570312
20007,105.5235366821289
20009,102.27394104003906
20011,93.3617172241211
20013,86.63472747802734
20015,100.64796447753906
20017,96.64134979248047
20019,101.27584075927734
20021,95.75687408447266
20023,97.92247009277344
20025,107.822509765625
20027,89.14556884765625
20029,89.47370910644531
20031,93.18132019042969
20033,106.70013427734375
20035,102.23542022705078
20037,94.60966491699219
20039,99.02951049804688
20041,93.90655517578125
20043,86.6294937133789
20045,89.67797088623047
20047,105.6307601928711
20049,99.92744445800781
20051,101.19214630126953
20053,98.29803466796875
20055,105.87095642089844
20057,106.6841812133789
20059,90.45570373535156
20061,90.96772003173828
20063,101.9609603881836
20065,99.75358581542969
20067,107.03968048095703
20069,107.03226470947266
20071,99.8570785522461
20073,97.79781341552734
20075,103.51859283447266
20077,104.35719299316406
20079,101.63763427734375
20081,107.2396469116211
20083,106.14485168457031
20085,88.11722564697266
20087,88.96207427978516
20089,90.1657485961914
20091,88.8347396850586
20093,104.86150360107422
20095,103.84180450439453
20097,105.82002258300781
20099,97.29995727539062
20101,103.90411376953125
20103,88.56224822998047
20105,95.49152374267578
20107,91.72022247314453
20109,100.53836822509766
20111,93.96978759765625
20113,99.7657470703125
20115,98.26282501220703
20117,85.61072540283203
20119,108.02090454101562
20121,90.03144836425781
20123,92.57331085205078
20125,99.39469909667969
20127,93.36119079589844
20129,106.61433410644531
20131,86.0681381225586
20133,95.58018493652344
20135,104.46366119384766
20137,97.84191131591797
20139,91.21064758300781
20141,95.83409881591797
20143,92.58631896972656
20145,104.97666931152344
20147,96.11588287353516
20149,87.47647094726562
20151,104.7033462524414
20153,99.01673126220703
20155,103.08768463134766
20157,87.54837799072266
20159,101.25602722167969
20161,88.3250961303711
20163,98.39783477783203
20165,103.61613464355469
20167,99.2141342163086
20169,96.2645263671875
20171,103.12567901611328
20173,103.08892822265625
20175,107.93419647216797
20177,89.9661636352539
20179,99.97405242919922
20181,97.42198181152344
20183,93.30970764160156
20185,104.13778686523438
20187,105.91429138183594
20189,107.5193862915039
20191,103.77118682861328
20193,99.11763763427734
20195,102.11249542236328
20197,90.22148132324219
20199,98.35015106201172
20201,86.18759155273438
20203,101.62442016601562
20205,97.61099243164062
20207,95.32465362548828
20209,88.40208435058594
21001,90.87354278564453
21003,92.26470947265625
21005,91.80610656738281
21007,96.50477600097656
21009,91.74193572998047
21011,88.76644134521484
21013,87.19032287597656
21015,91.0519027709961
21017,90.06138610839844
21019,87.53477478027344
21021,90.7787094116211
21023,90.26377868652344
21025,87.94441986083984
21027,90.34033966064453
21029,91.6531982421875
21031,92.1297607421875
21033,93.33451843261719
21035,95.1717758178711
21037,90.99260711669922
21039,96.5045394897461
21041,91.73629760742188
21043,87.25469207763672
21045,90.32928466796875
21047,93.337158203125
21049,89.56805419921875
21051,88.65972137451172
21053,90.17597198486328
21055,93.34886932373047
21057,91.23505401611328
21059,90.75370788574219
21061,91.72019958496094
21063,87.28144073486328
21065,89.15471649169922
21067,90.42719268798828
21069,88.70260620117188
21071,87.67447662353516
21073,91.90636444091797
21075,97.06144714355469
21077,91.82249450683594
21079,90.4789047241211
21081,91.21263122558594
21083,95.80207824707031
21085,91.11637878417969
21087,91.47587585449219
21089,87.18124389648438
21091,90.19969940185547
21093,90.89595031738281
21095,84.9212875366211
21097,90.79241943359375
21099,91.43333435058594
21101,91.15149688720703
21103,91.59002685546875
21105,96.63642883300781
21107,92.45915222167969
21109,88.39276123046875
21111,91.54320526123047
21113,90.78125
21115,87.7298583984375
21117,90.85298156738281
21119,86.81421661376953
21121,88.94871520996094
21123,91.14766693115234
21125,89.19559478759766
21127,87.73876953125
21129,88.68807983398438
21131,87.22402954101562
21133,85.84953308105469
21135,87.73271179199219
21137,90.0208740234375
21139,94.55399322509766
21141,92.87812042236328
21143,94.20558166503906
21145,95.82140350341797
21147,89.1664810180664
21149,91.5217514038086
21151,89.94364929199219
21153,87.31607818603516
21155,91.4027328491211
21157,95.14838409423828
21159,87.75146484375
21161,89.28720092773438
21163,90.13078308105469
21165,87.70479583740234
21167,91.35346221923828
21169,91.05398559570312
21171,91.3890609741211
21173,88.95089721679688
21175,87.5016860961914
21177,92.294677734375
21179,91.90177154541016
21181,89.67822265625
21183,91.36109924316406
21185,91.3370132446289
21187,91.57463836669922
21189,88.66620635986328
21191,91.07545471191406
21193,87.46080780029297
21195,86.95600891113281
21197,88.6895751953125
21199,89.94525909423828
21201,90.11566162109375
21203,89.1960220336914
21205,87.59191131591797
21207,90.5473403930664
21209,91.11071014404297
21211,91.67642211914062
21213,92.69396209716797
21215,92.03880310058594
21217,91.10076141357422
21219,93.1171875
21221,94.16117858886719
21223,91.2323989868164
21225,92.38224792480469
21227,92.41868591308594
21229,91.6723861694336
21231,89.8642807006836
21233,92.03800964355469
21235,89.18241882324219
21237,87.72441101074219
21239,91.40424346923828
22001,94.56686401367188
22003,95.22220611572266
22005,94.21458435058594
22007,93.83977508544922
22009,95.3313980102539
22011,95.37808990478516
22013,97.13892364501953
22015,97.74933624267578
22017,97.83966064453125
22019,94.07266998291016
22021,96.28893280029297
22023,91.68392181396484
22025,95.68962097167969
22027,97.12889099121094
22029,95.41412353515625
22031,97.34779357910156
22033,94.43156433105469
22035,95.59762573242188
22037,94.2206039428711
22039,95.1821517944336
22041,95.86264038085938
22043,96.39566040039062
22045,92.0102767944336
22047,94.4015121459961
22049,96.76876831054688
22051,91.62571716308594
22053,94.38221740722656
22055,94.26148986816406
22057,91.93407440185547
22059,95.94133758544922
22061,96.96818542480469
22063,93.9605712890625
22065,95.6270523071289
22067,96.41425323486328
22069,97.09325408935547
22071,90.16328430175781
22073,96.74312591552734
22075,90.16596221923828
22077,94.8931655883789
22079,95.87071228027344
22081,97.43781280517578
22083,96.20418548583984
22085,97.19386291503906
22087,89.11957550048828
22089,93.10938262939453
22091,93.61754608154297
22093,94.060546875
22095,93.58656311035156
22097,94.91610717773438
22099,94.08404541015625
22101,91.33322143554688
22103,91.64170837402344
22105,93.06185150146484
22107,95.53335571289062
22109,91.65935516357422
22111,96.96109771728516
22113,92.16405487060547
22115,96.22974395751953
22117,92.01396942138672
22119,97.48993682861328
22121,94.61693572998047
22123,95.827392578125
22125,94.69779205322266
22127,96.76995849609375
23001,83.0516128540039
23003,80.8276138305664
23005,83.05143737792969
23007,79.40904235839844
23009,81.45614624023438
23011,82.67327117919922
23013,81.22494506835938
23015,81.72360229492188
23017,81.34811401367188
23019,81.94419860839844
23021,80.18804931640625
23023,82.05765533447266
23025,80.28523254394531
23027,81.66136169433594
23029,82.40684509277344
23031,83.21539306640625
24001,81.8972396850586
24003,84.47384643554688
24005,82.92015838623047
24009,85.87348175048828
24011,86.7225341796875
24013,81.42071533203125
24015,84.69810485839844
24017,86.54603576660156
24019,86.07726287841797
24021,81.45539093017578
24023,76.19197082519531
24025,83.72294616699219
24027,82.95650482177734
24029,84.84159851074219
24031,83.20280456542969
24033,85.4621810913086
24035,85.4950180053711
24037,86.41437530517578
24039,86.05078887939453
24041,85.45140075683594
24043,82.10659790039062
24045,86.53838348388672
24047,85.79642486572266
24510,83.40533447265625
25001,82.11148071289062
25003,78.73225402832031
25005,82.92703247070312
25007,82.18839263916016
25009,83.00225830078125
25011,81.1335678100586
25013,80.56499481201172
25015,80.80443572998047
25017,83.60294342041016
25019,81.8084945678711
25021,83.21620178222656
25023,82.96018981933594
25025,82.627197265625
25027,81.57294464111328
26001,78.83328247070312
26003,77.38655090332031
26005,80.55692291259766
26007,77.94522094726562
26009,78.97713470458984
26011,79.32494354248047
26013,81.68540954589844
26015,80.33263397216797
26017,79.27003479003906
26019,79.26544952392578
26021,79.85225677490234
26023,79.62101745605469
26025,79.7737808227539
26027,80.51065063476562
26029,78.24827575683594
26031,77.87281799316406
26033,77.20269012451172
26035,79.8774185180664
26037,80.47943878173828
26039,79.41981506347656
26041,77.541259765625
26043,81.62679290771484
26045,80.06767272949219
26047,77.02527618408203
26049,80.82510375976562
26051,79.97591400146484
26053,81.61027526855469
26055,79.97623443603516
26057,80.43596649169922
26059,79.24867248535156
26061,81.91395568847656
26063,79.73566436767578
26065,80.25777435302734
26067,80.6240234375
26069,79.28060150146484
26071,81.68333435058594
26073,80.31766510009766
26075,79.9212646484375
26077,80.25447082519531
26079,79.7990951538086
26081,81.07838439941406
26083,80.85813903808594
26085,80.62835693359375
26087,80.77389526367188
26089,78.51203155517578
26091,80.57366180419922
26093,80.78414154052734
26095,77.089599609375
26097,76.56079864501953
26099,80.7795639038086
26101,79.74907684326172
26103,80.82219696044922
26105,79.44520568847656
26107,80.58460235595703
26109,79.7917709350586
26111,80.1114730834961
26113,79.876953125
26115,81.24646759033203
26117,80.66502380371094
26119,78.93049621582031
26121,80.66209411621094
26123,81.10355377197266
26125,80.98535919189453
26127,79.91119384765625
26129,79.72891235351562
26131,81.95053100585938
26133,80.08384704589844
26135,79.35948944091797
26137,78.75337219238281
26139,80.84749603271484
26141,77.322265625
26143,79.6412582397461
26145,80.3442611694336
26147,80.5792236328125
26149,80.36083984375
26151,80.30760955810547
26153,76.99256134033203
26155,80.5848388671875
26157,80.2542724609375
