GEOID,tmax
01001,73.30767059326172
01003,76.57331085205078
01005,68.72015380859375
01007,73.19207763671875
01009,71.96633911132812
01011,69.23358917236328
01013,74.10324096679688
01015,70.28611755371094
01017,69.3360366821289
01019,70.77542877197266
01021,71.66156005859375
01023,77.83165740966797
01025,77.92595672607422
01027,68.04692077636719
01029,70.07951354980469
01031,71.98197174072266
01033,70.57203674316406
01035,75.77698516845703
01037,69.28251647949219
01039,74.5362548828125
01041,72.58317565917969
01043,72.41648864746094
01045,70.5455551147461
01047,74.47787475585938
01049,69.1044921875
01051,70.89013671875
01053,76.59922790527344
01055,70.6478500366211
01057,76.44667053222656
01059,71.78562927246094
01061,72.43632507324219
01063,75.78755187988281
01065,74.40621948242188
01067,69.1507339477539
01069,70.64554595947266
01071,69.8936538696289
01073,73.73719787597656
01075,76.88009643554688
01077,69.21604919433594
01079,71.43540954589844
01081,68.91352844238281
01083,69.98365020751953
01085,73.71905517578125
01087,69.32522583007812
01089,70.77507781982422
01091,75.54906463623047
01093,74.19649505615234
01095,71.17081451416016
01097,76.58612060546875
01099,76.56007385253906
01101,72.14488983154297
01103,71.61447143554688
01105,73.06450653076172
01107,77.41340637207031
01109,70.42684936523438
01111,69.9336166381836
01113,68.93975067138672
01115,70.58279418945312
01117,71.49420928955078
01119,76.69206237792969
01121,69.080078125
01123,69.09123992919922
01125,76.00770568847656
01127,75.27958679199219
01129,78.12278747558594
01131,75.76305389404297
01133,73.2771224975586
04001,57.10468673706055
04003,68.93570709228516
04005,57.46567916870117
04007,66.08174896240234
04009,66.8857192993164
04011,64.11033630371094
04012,76.3612060546875
04013,74.2105941772461
04015,64.24713897705078
04017,58.99554443359375
04019,73.952392578125
04021,72.60848999023438
04023,69.5225601196289
04025,63.945770263671875
04027,78.61295318603516
05001,65.10481262207031
05003,70.30437469482422
05005,64.62686920166016
05007,47.68678283691406
05009,58.22556686401367
05011,66.45185852050781
05013,63.77437973022461
05015,53.699485778808594
05017,70.381591796875
05019,61.7035026550293
05021,64.12301635742188
05023,67.63835906982422
05025,63.38254165649414
05027,62.49260330200195
05029,66.80687713623047
05031,63.766048431396484
05033,58.16665267944336
05035,66.3564453125
05037,65.3321533203125
05039,61.93931579589844
05041,66.52300262451172
05043,66.73542785644531
05045,66.42637634277344
05047,61.70814514160156
05049,65.35322570800781
05051,63.72291946411133
05053,62.56037902832031
05055,63.620460510253906
05057,61.01639938354492
05059,62.39247512817383
05061,61.04439926147461
05063,66.42105865478516
05065,66.6872787475586
05067,65.4354476928711
05069,63.24053192138672
05071,63.226619720458984
05073,62.33077621459961
05075,65.20621490478516
05077,67.5640640258789
05079,64.24333953857422
05081,62.03421401977539
05083,63.73944091796875
05085,64.42662048339844
05087,56.408138275146484
05089,62.31511306762695
05091,62.592041015625
05093,63.3435173034668
05095,65.6877670288086
05097,62.76127243041992
05099,61.20206832885742
05101,60.58358383178711
05103,61.87971496582031
05105,66.00263977050781
05107,67.35386657714844
05109,61.36178207397461
05111,64.2623062133789
05113,60.545475006103516
05115,65.36964416503906
05117,64.5233383178711
05119,64.66453552246094
05121,65.15524291992188
05123,66.66172790527344
05125,63.83573913574219
05127,61.89141845703125
05129,64.82303619384766
05131,60.67620086669922
05133,61.36039733886719
05135,66.14384460449219
05137,66.7889633178711
05139,65.16297149658203
05141,67.01483154296875
05143,53.207706451416016
05145,66.23804473876953
05147,65.19385528564453
05149,65.0500717163086
06001,57.53321075439453
06003,40.27952575683594
06005,53.3996467590332
06007,55.13422775268555
06009,54.61056137084961
06011,56.20272445678711
06013,58.41876983642578
06015,39.377159118652344
06017,46.86609649658203
06019,55.70857238769531
06021,55.34951400756836
06023,47.8115348815918
06025,76.82138061523438
06027,64.65752410888672
06029,62.42995071411133
06031,64.54731750488281
06033,48.86198806762695
06035,44.330078125
06037,60.579776763916016
06039,55.422447204589844
06041,54.66267395019531
06043,50.931480407714844
06045,50.16701889038086
06047,63.679237365722656
06049,44.83698654174805
06051,46.70336151123047
06053,58.219234466552734
06055,55.891231536865234
06057,44.62866973876953
06059,64.83464813232422
06061,46.95988082885742
06063,41.12128448486328
06065,70.50001525878906
06067,61.66172790527344
06069,57.24991226196289
06071,68.3978500366211
06073,65.6577377319336
06075,56.6416015625
06077,63.68724822998047
06079,57.64772415161133
06081,56.074668884277344
06083,56.07053756713867
06085,57.70964050292969
06087,57.85479736328125
06089,48.40205764770508
06091,40.18149948120117
06093,41.16669845581055
06095,59.88984680175781
06097,54.94734191894531
06099,62.85540771484375
06101,60.700531005859375
06103,51.1254997253418
06105,44.38099670410156
06107,56.9844856262207
06109,44.673011779785156
06111,54.31193923950195
06113,59.52167892456055
06115,55.6942138671875
08001,31.858570098876953
08003,45.934593200683594
08005,33.761566162109375
08007,47.77128219604492
08009,31.147489547729492
08011,29.86948013305664
08013,41.439422607421875
08014,34.12800598144531
08015,42.640480041503906
08017,27.523027420043945
08019,44.21126937866211
08021,44.44037628173828
08023,48.12474822998047
08025,35.04604721069336
08027,46.35836410522461
08029,47.41105651855469
08031,33.641109466552734
08033,46.73959732055664
08035,44.56643295288086
08037,45.16689682006836
08039,37.156494140625
08041,43.1110725402832
08043,46.13159942626953
08045,44.86322784423828
08047,46.13348388671875
08049,44.19015884399414
08051,39.66697692871094
08053,41.46278381347656
08055,49.695796966552734
08057,41.34048080444336
08059,46.421531677246094
08061,26.61076545715332
08063,30.623497009277344
08065,41.60723114013672
08067,48.467567443847656
08069,42.06877517700195
08071,47.30812454223633
08073,35.754722595214844
08075,27.68368911743164
08077,47.49565505981445
08079,41.80790710449219
08081,42.533775329589844
08083,52.41655731201172
08085,49.35854721069336
08087,30.6614933013916
08089,37.30428695678711
08091,45.1946907043457
08093,45.72474670410156
08095,21.056747436523438
08097,43.42910385131836
08099,24.188756942749023
08101,40.44502639770508
08103,44.39191818237305
08105,42.075439453125
08107,42.64706039428711
08109,40.91378402709961
08111,39.0014762878418
08113,48.43278503417969
08115,20.547813415527344
08117,43.393733978271484
08119,49.07850646972656
08121,31.037416458129883
08123,34.1216926574707
08125,24.973678588867188
09001,26.643348693847656
09003,24.197439193725586
09005,21.364686965942383
09007,26.33568572998047
09009,25.897233963012695
09011,27.364990234375
09013,24.972393035888672
09015,25.400793075561523
10001,40.73862075805664
10003,39.580135345458984
10005,43.97314453125
11001,41.295753479003906
12001,76.56617736816406
12003,74.65553283691406
12005,74.44674682617188
12007,76.47048950195312
12009,79.07793426513672
12011,86.2135238647461
12013,73.47603607177734
12015,83.10589599609375
12017,77.2496109008789
12019,77.41613006591797
12021,84.90361785888672
12023,73.4902572631836
12027,83.39855194091797
12029,72.0674057006836
12031,76.18989562988281
12033,76.55998992919922
12035,77.89225006103516
12037,71.85179901123047
12039,71.03685760498047
12041,74.15289306640625
12043,83.07061004638672
12045,73.9048843383789
12047,72.28253173828125
12049,83.30980682373047
12051,84.17327117919922
12053,79.67766571044922
12055,82.98130798339844
12057,81.44876861572266
12059,73.31990814208984
12061,81.33592987060547
12063,71.9432601928711
12065,69.71320343017578
12067,72.43115997314453
12069,80.58125305175781
12071,82.83468627929688
12073,70.61947631835938
12075,74.46918487548828
12077,73.1204605102539
12079,70.63497924804688
12081,81.7114486694336
12083,78.67051696777344
12085,82.79521179199219
12086,86.5302505493164
12087,84.95658111572266
12089,75.30122375488281
12091,75.50428771972656
12093,82.53093719482422
12095,81.46910095214844
12097,82.37604522705078
12099,84.41807556152344
12101,80.9415283203125
12103,78.3237533569336
12105,82.82389831542969
12107,78.59033203125
12109,76.8043212890625
12111,82.164794921875
12113,76.03165435791016
12115,82.06381225585938
12117,80.76466369628906
12119,80.23179626464844
12121,72.79395294189453
12123,70.10786437988281
12125,75.01404571533203
12127,78.47232818603516
12129,70.80596160888672
12131,74.83062744140625
12133,74.28560638427734
13001,73.26081085205078
13003,71.07603454589844
13005,72.78187561035156
13007,68.70140075683594
13009,70.26036071777344
13011,67.10147094726562
13013,66.97244262695312
13015,69.88311004638672
13017,69.59550476074219
13019,69.2459487915039
13021,69.30379486083984
13023,69.77091217041016
13025,74.1265640258789
13027,69.16357421875
13029,74.1380844116211
13031,73.44632720947266
13033,72.5390625
13035,69.51980590820312
13037,68.07373809814453
13039,74.25962829589844
13043,73.01995086669922
13045,70.13179016113281
13047,68.67279815673828
13049,74.3028335571289
13051,73.82649993896484
13053,69.07343292236328
13055,69.4422836303711
13057,68.4144058227539
13059,66.4935531616211
13061,68.02032470703125
13063,68.86244201660156
13065,72.0878677368164
13067,68.87338256835938
13069,71.05226135253906
13071,68.1004867553711
13073,69.4093246459961
13075,68.65492248535156
13077,69.7997055053711
13079,68.68034362792969
13081,69.70630645751953
13083,68.04375457763672
13085,66.16110229492188
13087,70.0763168334961
13089,68.56867218017578
13091,70.23103332519531
13093,69.60381317138672
13095,68.76554107666016
13097,69.31983184814453
13099,68.97174072265625
13101,71.86188507080078
13103,73.57117462158203
13105,66.47988891601562
13107,72.28295135498047
13109,73.68677520751953
13111,64.86063385009766
13113,69.34609985351562
13115,70.28986358642578
13117,66.8890609741211
13119,66.36698913574219
13121,68.87007141113281
13123,65.25730895996094
13125,69.96883392333984
13127,73.89878845214844
13129,69.4449234008789
13131,69.29875183105469
13133,67.73493194580078
13135,67.44601440429688
13137,65.57272338867188
13139,66.72288513183594
13141,69.52741241455078
13143,69.75862884521484
13145,69.12522888183594
13147,65.84427642822266
13149,70.45700073242188
13151,69.05418395996094
13153,69.33052825927734
13155,69.08477020263672
13157,66.95986938476562
13159,69.76589965820312
13161,71.95106506347656
13163,70.96800231933594
13165,73.0964584350586
13167,71.11991882324219
13169,69.72029113769531
13171,68.78267669677734
13173,70.44200897216797
13175,70.98946380615234
13177,68.83330535888672
13179,74.12540435791016
13181,67.50531005859375
13183,74.47071838378906
13185,70.1800308227539
13187,65.6541748046875
13189,68.95523834228516
13191,73.5296401977539
13193,68.9808578491211
13195,66.01864624023438
13197,68.13346099853516
13199,69.0704116821289
13201,69.3038558959961
13205,68.61027526855469
13207,69.23269653320312
13209,72.39910888671875
13211,68.44548034667969
13213,67.5556411743164
13215,69.8129653930664
13217,68.950927734375
13219,66.91342163085938
13221,66.4668960571289
13223,69.2115478515625
13225,68.84451293945312
13227,66.8375473022461
13229,73.5911636352539
13231,68.82302856445312
13233,70.32428741455078
13235,69.63532257080078
13237,69.77916717529297
13239,67.73184204101562
13241,63.800201416015625
13243,67.15200805664062
13245,71.31038665771484
13247,68.7286605834961
13249,68.17621612548828
13251,72.77591705322266
13253,70.48175048828125
13255,69.09722137451172
13257,66.33740234375
13259,67.80500793457031
13261,68.45748901367188
13263,68.39350891113281
13265,67.61993408203125
13267,73.51991271972656
13269,68.3107681274414
13271,70.88753509521484
13273,67.79203033447266
13275,68.89766693115234
13277,67.99745178222656
13279,72.8918228149414
13281,64.05402374267578
13283,71.9691390991211
13285,69.8953857421875
13287,68.73237609863281
13289,69.57189178466797
13291,64.67938232421875
13293,68.45326232910156
13295,68.26414489746094
13297,67.54598236083984
13299,73.03459167480469
13301,68.89823913574219
13303,70.63490295410156
13305,74.24675750732422
13307,67.47805786132812
13309,71.9300765991211
13311,65.48993682861328
13313,68.39934539794922
13315,69.60694885253906
13317,66.97534942626953
13319,70.2198715209961
13321,68.44569396972656
16001,48.395870208740234
16003,37.020790100097656
16005,41.91905212402344
16007,39.28379440307617
16009,27.732261657714844
16011,41.6978874206543
16013,39.901039123535156
16015,40.51576232910156
16017,25.533437728881836
16019,38.86566162109375
16021,23.974180221557617
16023,38.54252243041992
16025,39.57468795776367
16027,45.136497497558594
16029,38.585208892822266
16031,47.17963790893555
16033,34.510440826416016
16035,31.4455509185791
16037,36.62566375732422
16039,47.92796325683594
16041,42.41111373901367
16043,35.104915618896484
16045,41.662803649902344
16047,49.998775482177734
16049,34.96553421020508
16051,39.562984466552734
16053,51.28415298461914
16055,26.146282196044922
16057,31.230297088623047
16059,34.39537811279297
16061,34.425052642822266
16063,46.390289306640625
16065,38.592628479003906
16067,46.790191650390625
16069,34.13486862182617
16071,43.26296615600586
16073,49.94860076904297
16075,42.23699188232422
16077,44.13227844238281
16079,25.692731857299805
16081,36.096858978271484
16083,50.625083923339844
16085,37.33568572998047
16087,39.22019958496094
17001,30.018035888671875
17003,59.65890884399414
17005,42.55372619628906
17007,24.501794815063477
17009,31.08232307434082
17011,26.823204040527344
17013,35.335182189941406
17015,23.889999389648438
17017,31.92465591430664
17019,36.030609130859375
17021,37.20168685913086
17023,43.37861251831055
17025,45.624324798583984
17027,45.76449966430664
17029,39.470726013183594
17031,30.410903930664062
17033,46.9329719543457
17035,41.72917175292969
17037,26.527568817138672
17039,33.80487060546875
17041,37.68935775756836
17043,29.847497940063477
17045,40.11819076538086
17047,48.98046875
17049,42.29008102416992
17051,41.946380615234375
17053,34.118141174316406
17055,49.78543472290039
17057,30.88255500793457
17059,53.086055755615234
17061,35.174190521240234
17063,29.767414093017578
17065,49.94902420043945
17067,28.2939510345459
17069,55.5626335144043
17071,27.178159713745117
17073,25.568954467773438
17075,34.62913131713867
17077,52.597835540771484
17079,44.46820831298828
17081,47.96391677856445
17083,37.46825408935547
17085,20.734766006469727
17087,55.93085861206055
17089,27.961206436157227
17091,32.3159294128418
17093,29.101696014404297
17095,27.96265411376953
17097,27.98853302001953
17099,28.129945755004883
17101,49.78642654418945
17103,26.11709976196289
17105,30.69605827331543
17107,33.768619537353516
17109,28.652904510498047
17111,25.937652587890625
17113,32.04378890991211
17115,35.725685119628906
17117,37.185672760009766
17119,42.00226974487305
17121,45.517852783203125
17123,29.494199752807617
17125,32.85112380981445
17127,59.4017333984375
17129,33.071189880371094
17131,25.260866165161133
17133,47.90114212036133
17135,38.89884948730469
17137,32.83955001831055
17139,37.40973663330078
17141,25.422645568847656
17143,30.671199798583984
17145,49.952816009521484
17147,35.6085205078125
17149,32.275779724121094
17151,56.560386657714844
17153,59.32746124267578
17155,28.637971878051758
17157,51.27802658081055
17159,47.04973602294922
17161,24.481542587280273
17163,46.23133087158203
17165,52.722713470458984
17167,34.46660614013672
17169,30.188373565673828
17171,33.32683181762695
17173,38.59413146972656
17175,27.848941802978516
17177,23.030385971069336
17179,32.23980712890625
17181,55.906959533691406
17183,36.924739837646484
17185,50.31186294555664
17187,27.049659729003906
17189,47.72171401977539
17191,47.863922119140625
17193,50.58112716674805
17195,24.631202697753906
17197,30.993844985961914
17199,52.028560638427734
17201,24.249248504638672
17203,30.947237014770508
18001,40.57084274291992
18003,38.8370475769043
18005,53.595924377441406
18007,35.50601577758789
18009,42.486759185791016
18011,42.78116989135742
18013,52.08426284790039
18015,38.02366256713867
18017,36.880401611328125
18019,60.629642486572266
18021,46.68910217285156
18023,40.16482162475586
18025,58.90807342529297
18027,52.99372863769531
18029,53.1705322265625
18031,51.52503967285156
18033,35.75461196899414
18035,44.91877746582031
18037,55.57283401489258
18039,32.989013671875
18041,47.752811431884766
18043,62.06352996826172
18045,38.8443717956543
18047,49.78330993652344
18049,35.345340728759766
18051,52.30306625366211
18053,41.91642379760742
18055,50.21062469482422
18057,44.35884475708008
18059,47.51498031616211
18061,62.63862609863281
18063,45.861515045166016
18065,45.955692291259766
18067,39.08626174926758
18069,38.565711975097656
18071,55.65520477294922
18073,33.90571594238281
18075,42.88434982299805
18077,57.22193908691406
18079,55.59420394897461
18081,50.06467819213867
18083,51.639312744140625
18085,35.09861755371094
18087,32.78030776977539
18089,31.931943893432617
18091,32.110130310058594
18093,53.91312789916992
18095,45.51521682739258
18097,47.358314514160156
18099,34.079071044921875
18101,54.037757873535156
18103,37.5439453125
18105,50.9669189453125
18107,41.1934814453125
18109,49.23521041870117
18111,33.96507263183594
18113,34.538021087646484
18115,55.45401382446289
18117,56.775203704833984
18119,48.74205017089844
18121,42.17595291137695
18123,59.00963592529297
18125,53.57880401611328
18127,31.817489624023438
18129,51.615116119384766
18131,34.569923400878906
18133,45.10655975341797
18135,44.318424224853516
18137,53.136085510253906
18139,48.42859649658203
18141,32.49440002441406
18143,58.48225402832031
18145,50.273216247558594
18147,56.44511795043945
18149,33.70929718017578
18151,33.07229995727539
18153,47.83791732788086
18155,56.48105239868164
18157,38.67732620239258
18159,40.92367172241211
18161,48.025054931640625
18163,52.43934631347656
18165,40.0062370300293
18167,44.88453674316406
18169,37.87156295776367
18171,37.00343704223633
18173,54.1551628112793
18175,58.052085876464844
18177,46.307430267333984
18179,40.01868438720703
18181,35.91965866088867
18183,35.975311279296875
19001,13.868824005126953
19003,14.99960994720459
19005,14.449027061462402
19007,20.524761199951172
19009,12.5692138671875
19011,12.61701774597168
19013,12.007280349731445
19015,12.496471405029297
19017,11.423846244812012
19019,12.411721229553223
19021,9.982192039489746
19023,10.593295097351074
19025,11.485509872436523
19027,11.545814514160156
19029,15.014178276062012
19031,19.95499038696289
19033,8.666058540344238
19035,9.35214900970459
19037,10.388107299804688
19039,15.48607063293457
19041,10.205303192138672
19043,14.24830150604248
19045,22.12027359008789
19047,10.810214042663574
19049,13.628728866577148
19051,21.0675048828125
19053,17.82941436767578
19055,14.934907913208008
19057,25.605785369873047
19059,9.804075241088867
19061,17.390172958374023
19063,10.459153175354004
19065,12.062832832336426
19067,9.431529998779297
19069,9.63707447052002
19071,15.193058967590332
19073,12.438223838806152
19075,10.998645782470703
19077,12.983097076416016
19079,10.937830924987793
19081,9.316308975219727
19083,10.922350883483887
19085,11.878582000732422
19087,22.470020294189453
19089,10.166211128234863
19091,10.161523818969727
19093,9.771928787231445
19095,15.817986488342285
19097,20.677440643310547
19099,13.83104133605957
19101,19.791885375976562
19103,18.567049026489258
19105,18.36956214904785
19107,17.183958053588867
19109,9.983200073242188
19111,26.300756454467773
19113,14.793493270874023
19115,23.514080047607422
19117,16.580469131469727
19119,9.495668411254883
19121,14.245814323425293
19123,16.43577003479004
19125,15.636783599853516
19127,12.517669677734375
19129,14.713094711303711
19131,8.635847091674805
19133,11.687614440917969
19135,18.005069732666016
19137,15.433842658996582
19139,22.622835159301758
19141,9.23036003112793
19143,8.339282989501953
19145,15.982213973999023
19147,10.660216331481934
19149,10.822837829589844
19151,10.784748077392578
19153,14.172929763793945
19155,13.695982933044434
19157,13.94710636138916
19159,16.083646774291992
19161,10.432519912719727
19163,23.053789138793945
19165,12.163192749023438
19167,9.947527885437012
19169,12.587178230285645
19171,12.208006858825684
19173,15.876484870910645
19175,14.153036117553711
19177,22.217599868774414
19179,19.23537826538086
19181,15.164831161499023
19183,19.7681827545166
19185,18.99186897277832
19187,11.222700119018555
19189,8.489578247070312
19191,12.179705619812012
19193,11.150703430175781
19195,7.534526348114014
19197,9.778533935546875
20001,26.14453125
20003,23.730525970458984
20005,21.628360748291016
20007,23.12028694152832
20009,15.389741897583008
20011,27.184871673583984
20013,19.17500114440918
20015,22.921796798706055
20017,19.673948287963867
20019,29.194334030151367
20021,32.075645446777344
20023,21.38187599182129
20025,22.855531692504883
20027,16.75827980041504
20029,15.88535213470459
20031,23.924379348754883
20033,23.792984008789062
20035,27.378337860107422
20037,29.089981079101562
20039,18.39569854736328
20041,17.82592010498047
20043,21.13222312927246
20045,24.618728637695312
20047,18.539356231689453
20049,26.54344940185547
20051,15.962611198425293
20053,15.657303810119629
20055,18.097915649414062
20057,19.086292266845703
20059,23.59537696838379
20061,18.418291091918945
20063,17.80999755859375
20065,18.038415908813477
20067,22.84282684326172
20069,18.458341598510742
20071,20.551454544067383
20073,23.985319137573242
20075,21.03143310546875
20077,22.25090217590332
20079,20.138687133789062
20081,21.461055755615234
20083,17.374839782714844
20085,19.658252716064453
20087,23.69910430908203
20089,14.886452674865723
20091,24.824289321899414
20093,20.014888763427734
20095,20.553796768188477
20097,20.72104835510254
20099,30.32256507873535
20101,16.776220321655273
20103,25.030540466308594
20105,15.782783508300781
20107,25.40998077392578
20109,19.02325439453125
20111,20.75055503845215
20113,17.99678611755371
20115,19.607830047607422
20117,16.959440231323242
20119,23.232362747192383
20121,24.23152732849121
20123,15.411105155944824
20125,29.617938995361328
20127,18.91720962524414
20129,29.10218048095703
20131,18.053611755371094
20133,27.853124618530273
20135,16.490671157836914
20137,17.358787536621094
20139,22.88613510131836
20141,15.003121376037598
20143,16.254985809326172
20145,16.321176528930664
20147,15.545226097106934
20149,18.281904220581055
20151,19.708925247192383
20153,19.031475067138672
20155,18.857559204101562
20157,15.480196952819824
20159,16.89707374572754
20161,17.916545867919922
20163,16.351099014282227
20165,15.564183235168457
20167,15.275225639343262
20169,16.745365142822266
20171,17.91177749633789
20173,22.107635498046875
20175,25.729190826416016
20177,22.538501739501953
20179,18.675424575805664
20181,21.24567413330078
20183,14.12833309173584
20185,16.874557495117188
20187,23.569580078125
20189,27.376544952392578
20191,23.865068435668945
20193,19.42344093322754
20195,17.190467834472656
20197,19.45548439025879
20199,20.2244815826416
20201,15.23753833770752
20203,19.146251678466797
20205,27.937089920043945
20207,26.841428756713867
20209,25.80599021911621
21001,66.82972717285156
21003,67.74734497070312
21005,63.139923095703125
21007,61.169403076171875
21009,67.13251495361328
21011,65.7981185913086
21013,64.94066619873047
21015,55.79465103149414
21017,64.49000549316406
21019,67.43006134033203
21021,63.12805938720703
21023,62.929847717285156
21025,67.15226745605469
21027,63.25192642211914
21029,65.56103515625
21031,66.59133911132812
21033,58.7067756652832
21035,62.727657318115234
21037,58.368595123291016
21039,62.46933364868164
21041,58.398746490478516
21043,66.97576904296875
21045,64.97472381591797
21047,60.59305191040039
21049,65.08365631103516
21051,67.03488159179688
21053,67.3201904296875
21055,57.47427749633789
21057,67.79822540283203
21059,57.70944595336914
21061,67.89266967773438
21063,67.0255355834961
21065,66.07306671142578
21067,63.59001541137695
21069,65.71971130371094
21071,68.92919158935547
21073,62.09992980957031
21075,63.273101806640625
21077,57.61412048339844
21079,63.84196853637695
21081,59.08311080932617
21083,62.837982177734375
21085,66.53826141357422
21087,67.09703063964844
21089,66.97264099121094
21091,59.38433837890625
21093,66.48238372802734
21095,63.210697174072266
21097,63.11676025390625
21099,67.54390716552734
21101,53.869136810302734
21103,60.06908416748047
21105,62.97222900390625
21107,59.10911178588867
21109,65.60166931152344
21111,63.66319274902344
21113,63.488670349121094
21115,69.072265625
21117,57.09689712524414
21119,66.99229431152344
21121,66.80435943603516
21123,66.45430755615234
21125,66.56703186035156
21127,68.58683776855469
21129,66.74750518798828
21131,65.94395446777344
21133,65.43775177001953
21135,66.08684539794922
21137,63.92414855957031
21139,58.86148452758789
21141,66.1716537475586
21143,59.66552734375
21145,61.30315017700195
21147,66.6418228149414
21149,58.71615982055664
21151,64.90428161621094
21153,67.68251037597656
21155,65.17188262939453
21157,61.4554443359375
21159,69.50341796875
21161,64.78910827636719
21163,63.744407653808594
21165,65.42543029785156
21167,63.12336349487305
21169,66.4454116821289
21171,66.63414001464844
21173,65.59683227539062
21175,66.6880111694336
21177,62.44296646118164
21179,65.45968627929688
21181,65.09818267822266
21183,63.135440826416016
21185,60.81968688964844
21187,59.67262268066406
21189,67.17784881591797
21191,61.060279846191406
21193,66.5793228149414
21195,68.2229995727539
21197,65.9184341430664
21199,66.61627960205078
21201,64.37174987792969
21203,65.08354187011719
21205,65.60160064697266
21207,67.05437469482422
21209,62.29473876953125
21211,62.03380584716797
21213,68.29936218261719
21215,63.93671798706055
21217,66.01710510253906
21219,63.2830924987793
21221,60.84468078613281
21223,58.82746505737305
21225,54.62941360473633
21227,68.16447448730469
21229,64.20938873291016
21231,67.20072937011719
21233,56.96922302246094
21235,66.54505920410156
21237,66.11000061035156
21239,62.96186828613281
22001,72.10306549072266
22003,70.78910064697266
22005,73.67630004882812
22007,73.7959213256836
22009,70.94989776611328
22011,68.91357421875
22013,64.8773193359375
22015,65.06193542480469
22017,65.46671295166016
22019,69.6927719116211
22021,69.88482666015625
22023,69.74700927734375
22025,71.76992797851562
22027,63.75864028930664
22029,72.41886138916016
22031,65.0807113647461
22033,73.47256469726562
22035,74.41986083984375
22037,74.04527282714844
22039,71.3519515991211
22041,72.7642593383789
22043,69.19597625732422
22045,72.02703857421875
22047,73.00234985351562
22049,66.2017593383789
22051,73.69235229492188
22053,71.07266998291016
22055,73.01073455810547
22057,73.98970031738281
22059,70.50924682617188
22061,64.92694091796875
22063,74.17804718017578
22065,75.3215103149414
22067,71.32640838623047
22069,67.2295913696289
22071,73.00911712646484
22073,68.42870330810547
22075,71.01962280273438
22077,72.63341522216797
22079,70.04115295410156
22081,65.77845001220703
22083,71.37330627441406
22085,66.19180297851562
22087,70.51922607421875
22089,75.0827407836914
22091,74.9400863647461
22093,74.39404296875
22095,74.99930572509766
22097,72.12096405029297
22099,73.19710540771484
22101,71.75723266601562
22103,75.15751647949219
22105,75.3779525756836
22107,75.1191177368164
22109,73.4792709350586
22111,67.0779800415039
22113,71.57271575927734
22115,68.38512420654297
22117,76.03656768798828
22119,64.423828125
22121,73.07164001464844
22123,73.04850006103516
22125,72.92117309570312
22127,67.8110580444336
23001,15.93609619140625
23003,11.197029113769531
23005,16.430641174316406
23007,10.650893211364746
23009,17.524269104003906
23011,16.54233169555664
23013,15.725391387939453
23015,16.427370071411133
23017,12.434610366821289
23019,16.306884765625
23021,13.216136932373047
23023,16.820106506347656
23025,12.216363906860352
23027,16.402915954589844
23029,17.745576858520508
23031,16.36990737915039
24001,50.73482131958008
24003,42.08003234863281
24005,39.955650329589844
24009,42.723487854003906
24011,42.73137283325195
24013,39.4498176574707
24015,39.1192741394043
24017,43.59745407104492
24019,44.582576751708984
24021,40.678253173828125
24023,52.79435729980469
24025,38.687355041503906
24027,40.297821044921875
24029,39.67753982543945
24031,40.66661834716797
24033,41.69086837768555
24035,41.045413970947266
24037,43.432960510253906
24039,46.6115837097168
24041,43.2654914855957
24043,43.549137115478516
24045,45.910865783691406
24047,46.130218505859375
24510,41.73773956298828
25001,27.280790328979492
25003,17.508853912353516
25005,27.11484718322754
25007,30.228376388549805
25009,22.52517318725586
25011,19.328340530395508
25013,22.183116912841797
25015,20.516006469726562
25017,23.34309196472168
25019,28.413402557373047
25021,25.37008285522461
25023,26.540359497070312
25025,25.659570693969727
25027,22.419179916381836
26001,21.795164108276367
26003,20.77764129638672
26005,28.7388973236084
26007,22.92571449279785
26009,23.07988929748535
26011,21.00760841369629
26013,14.985535621643066
26015,26.77562141418457
26017,21.547855377197266
26019,26.119890213012695
26021,30.896421432495117
26023,31.639808654785156
26025,28.56878089904785
26027,30.5372371673584
26029,22.655820846557617
26031,21.54364013671875
26033,17.35376739501953
26035,23.152990341186523
26037,24.00074577331543
26039,22.485990524291992
26041,21.960140228271484
26043,19.292449951171875
26045,25.8618106842041
26047,21.279333114624023
26049,23.296875
26051,22.242502212524414
26053,13.65461254119873
26055,25.04413414001465
26057,23.603349685668945
26059,30.827844619750977
26061,17.041349411010742
26063,20.393535614013672
26065,24.952617645263672
26067,25.376882553100586
26069,21.60333824157715
26071,15.80616569519043
26073,24.058931350708008
26075,27.81601333618164
26077,28.758893966674805
26079,23.179378509521484
26081,27.361618041992188
26083,18.26563262939453
26085,26.1728515625
26087,22.95809555053711
26089,24.77728843688965
26091,31.310352325439453
26093,24.653316497802734
26095,17.810903549194336
26097,18.568645477294922
26099,25.4935302734375
26101,26.7225284576416
26103,18.05565643310547
26105,27.45952606201172
26107,24.26816749572754
26109,21.735383987426758
26111,23.04828453063965
26113,23.470905303955078
26115,30.792665481567383
26117,24.868328094482422
26119,22.22279167175293
26121,29.254318237304688
26123,27.097200393676758
26125,24.739700317382812
26127,28.32480239868164
26129,21.46044921875
26131,14.692291259765625
26133,23.63619613647461
26135,21.73847770690918
26137,21.145936965942383
26139,29.08412742614746
26141,22.078088760375977
26143,22.872432708740234
26145,22.734458923339844
26147,24.61185646057129
26149,30.69133758544922
26151,21.54065704345703
26153,21.240034103393555
26155,22.588991165161133
