GEOID,tmax
01001,66.09398651123047
01003,69.45274353027344
01005,64.20479583740234
01007,64.05382537841797
01009,59.480098724365234
01011,64.16267395019531
01013,69.40845489501953
01015,59.64069366455078
01017,59.796165466308594
01019,57.22898483276367
01021,64.76111602783203
01023,66.2779312133789
01025,67.94219970703125
01027,60.558815002441406
01029,58.13398361206055
01031,68.23768615722656
01033,58.74087142944336
01035,71.52425384521484
01037,63.570674896240234
01039,70.16405487060547
01041,68.14655303955078
01043,58.81759262084961
01045,66.7210693359375
01047,66.65382385253906
01049,55.69258117675781
01051,64.60075378417969
01053,70.71105194091797
01055,58.606292724609375
01057,61.19088363647461
01059,58.514949798583984
01061,68.55718231201172
01063,64.42182922363281
01065,64.37513732910156
01067,64.8722152709961
01069,66.10895538330078
01071,56.56536865234375
01073,62.318965911865234
01075,61.595550537109375
01077,57.80903244018555
01079,57.36957931518555
01081,60.733280181884766
01083,56.285037994384766
01085,67.562744140625
01087,63.02882385253906
01089,56.535560607910156
01091,66.42162322998047
01093,59.658424377441406
01095,57.40999984741211
01097,68.93518829345703
01099,70.29346466064453
01101,66.4059829711914
01103,57.28293228149414
01105,64.91326141357422
01107,63.265342712402344
01109,66.35696411132812
01111,59.24982452392578
01113,62.449073791503906
01115,60.88858413696289
01117,63.56808090209961
01119,65.20022583007812
01121,62.56132888793945
01123,61.721187591552734
01125,63.0678596496582
01127,61.02315139770508
01129,67.35891723632812
01131,68.33255767822266
01133,58.49192810058594
04001,63.36484909057617
04003,71.86558532714844
04005,66.05097961425781
04007,69.4889144897461
04009,68.7542495727539
04011,63.74540710449219
04012,84.05293273925781
04013,83.65950012207031
04015,73.91300201416016
04017,65.39146423339844
04019,82.9244155883789
04021,81.05139923095703
04023,75.25907897949219
04025,72.27848815917969
04027,86.02603912353516
05001,58.93663787841797
05003,60.34274673461914
05005,60.37273406982422
05007,62.299503326416016
05009,60.22224426269531
05011,61.15871810913086
05013,61.6767578125
05015,60.45206069946289
05017,59.42436599731445
05019,61.84764099121094
05021,61.75791931152344
05023,59.504512786865234
05025,60.27678298950195
05027,61.49298858642578
05029,62.426570892333984
05031,59.0868034362793
05033,62.438175201416016
05035,58.975372314453125
05037,58.03518295288086
05039,60.920127868652344
05041,59.2985954284668
05043,59.78116989135742
05045,61.04835510253906
05047,61.75010681152344
05049,60.778465270996094
05051,61.66435241699219
05053,60.61384582519531
05055,60.600921630859375
05057,61.36094665527344
05059,61.402828216552734
05061,61.57988357543945
05063,59.0598258972168
05065,60.0147819519043
05067,58.1963005065918
05069,59.65079116821289
05071,60.66847610473633
05073,61.95074462890625
05075,59.47206497192383
05077,58.64169692993164
05079,59.56067657470703
05081,62.44062423706055
05083,62.48073196411133
05085,59.025421142578125
05087,59.54496383666992
05089,60.642765045166016
05091,62.230255126953125
05093,59.245670318603516
05095,58.83597946166992
05097,61.44820022583008
05099,61.34561538696289
05101,58.554466247558594
05103,61.70769119262695
05105,62.589298248291016
05107,58.85366439819336
05109,61.33384323120117
05111,58.45667266845703
05113,61.32248306274414
05115,61.12520980834961
05117,58.981590270996094
05119,60.28375244140625
05121,61.47480010986328
05123,58.416500091552734
05125,61.02294158935547
05127,62.2379035949707
05129,58.97171401977539
05131,63.29808807373047
05133,62.533504486083984
05135,60.01775360107422
05137,59.096797943115234
05139,62.071563720703125
05141,59.666683197021484
05143,61.194915771484375
05145,59.412071228027344
05147,58.31745529174805
05149,62.63014602661133
06001,59.98843002319336
06003,43.9511833190918
06005,58.57163619995117
06007,58.0074462890625
06009,59.984832763671875
06011,60.390357971191406
06013,61.255584716796875
06015,48.31814193725586
06017,52.65999984741211
06019,57.7164421081543
06021,57.40000915527344
06023,51.564212799072266
06025,85.04603576660156
06027,69.05606079101562
06029,64.75164794921875
06031,65.5093002319336
06033,53.42301559448242
06035,43.20302200317383
06037,66.17545318603516
06039,58.59691619873047
06041,55.83268737792969
06043,57.40412139892578
06045,53.54756164550781
06047,63.00839614868164
06049,42.98410415649414
06051,51.723690032958984
06053,60.78351974487305
06055,59.48007583618164
06057,50.1543083190918
06059,68.41773986816406
06061,51.901790618896484
06063,43.741783142089844
06065,76.83147430419922
06067,64.59291076660156
06069,58.28016662597656
06071,74.21605682373047
06073,68.95686340332031
06075,56.95712661743164
06077,64.90668487548828
06079,60.432777404785156
06081,57.690608978271484
06083,60.071693420410156
06085,58.62551498413086
06087,59.55276870727539
06089,51.68455123901367
06091,44.33102035522461
06093,44.622989654541016
06095,62.35722351074219
06097,57.45024871826172
06099,62.90229034423828
06101,63.52519989013672
06103,54.3790397644043
06105,49.59621810913086
06107,57.590911865234375
06109,52.03102493286133
06111,61.52388000488281
06113,62.7557487487793
06115,60.19447708129883
08001,66.46277618408203
08003,56.464786529541016
08005,65.4855728149414
08007,51.51943588256836
08009,66.35969543457031
08011,68.87736511230469
08013,58.34158706665039
08014,65.84738159179688
08015,48.014347076416016
08017,68.21134948730469
08019,47.78010559082031
08021,50.50434112548828
08023,52.762027740478516
08025,70.05485534667969
08027,51.54044723510742
08029,57.262264251708984
08031,66.31417846679688
08033,50.454933166503906
08035,60.69928741455078
08037,49.856407165527344
08039,64.08882141113281
08041,63.21947479248047
08043,57.81452178955078
08045,52.78022766113281
08047,50.55261993408203
08049,48.07805252075195
08051,47.6153678894043
08053,44.31045150756836
08055,59.404273986816406
08057,47.329341888427734
08059,58.73863220214844
08061,68.53573608398438
08063,67.79682922363281
08065,45.58418655395508
08067,52.134525299072266
08069,55.498268127441406
08071,63.43087387084961
08073,67.55892181396484
08075,69.50189971923828
08077,57.080955505371094
08079,45.820926666259766
08081,53.67393493652344
08083,57.12223434448242
08085,56.77238082885742
08087,68.5457763671875
08089,69.17142486572266
08091,50.48922348022461
08093,49.135650634765625
08095,70.76866912841797
08097,47.9247932434082
08099,67.97559356689453
08101,68.38165283203125
08103,53.527992248535156
08105,50.821292877197266
08107,50.31633377075195
08109,48.61963653564453
08111,42.44860076904297
08113,53.01935577392578
08115,71.1703872680664
08117,46.6474609375
08119,52.215667724609375
08121,67.7845230102539
08123,67.32374572753906
08125,69.02778625488281
09001,32.88142776489258
09003,32.43376922607422
09005,28.713321685791016
09007,33.43970489501953
09009,33.32664489746094
09011,33.35037612915039
09013,31.670194625854492
09015,32.37834930419922
10001,44.45500946044922
10003,41.99319076538086
10005,46.56474685668945
11001,47.263816833496094
12001,61.703765869140625
12003,58.61103057861328
12005,68.6698226928711
12007,60.210601806640625
12009,69.75834655761719
12011,78.02413940429688
12013,66.4735107421875
12015,76.21717071533203
12017,66.77632904052734
12019,60.500938415527344
12021,77.57186126708984
12023,59.188053131103516
12027,74.26146697998047
12029,61.58656692504883
12031,59.14030456542969
12033,70.3861312866211
12035,65.25637817382812
12037,66.38716888427734
12039,63.00813293457031
12041,61.08549880981445
12043,74.6309814453125
12045,67.84850311279297
12047,59.07418441772461
12049,72.92520904541016
12051,75.61370849609375
12053,68.39598083496094
12055,73.3322525024414
12057,71.39649963378906
12059,68.69408416748047
12061,71.28163146972656
12063,65.93724060058594
12065,61.04519271850586
12067,60.35610580444336
12069,67.64515686035156
12071,77.04215240478516
12073,62.165313720703125
12075,63.17343521118164
12077,65.45571899414062
12079,59.93397903442383
12081,72.70079803466797
12083,64.87982940673828
12085,74.89014434814453
12086,79.82948303222656
12087,80.461181640625
12089,58.000816345214844
12091,70.24296569824219
12093,72.76744842529297
12095,68.84968566894531
12097,70.64247131347656
12099,76.42414093017578
12101,69.40058135986328
12103,71.23922729492188
12105,71.30096435546875
12107,63.20194625854492
12109,62.17157745361328
12111,73.24567413330078
12113,70.38835906982422
12115,73.8048095703125
12117,68.24020385742188
12119,67.56633758544922
12121,59.59575271606445
12123,61.067665100097656
12125,59.71729278564453
12127,67.22897338867188
12129,63.63925552368164
12131,69.54056549072266
12133,68.22975158691406
13001,58.77442932128906
13003,59.998138427734375
13005,59.16155242919922
13007,62.800987243652344
13009,59.99806594848633
13011,54.18996047973633
13013,54.81755065917969
13015,56.17549133300781
13017,61.30058670043945
13019,60.46992874145508
13021,61.65580368041992
13023,62.781734466552734
13025,56.92396545410156
13027,60.26020431518555
13029,56.05390548706055
13031,56.6770133972168
13033,56.3526611328125
13035,58.51547622680664
13037,63.12318420410156
13039,57.17091751098633
13043,58.158782958984375
13045,57.34437942504883
13047,56.612083435058594
13049,57.69585037231445
13051,55.32857894897461
13053,62.08938217163086
13055,55.5948486328125
13057,55.424964904785156
13059,54.97153091430664
13061,63.580528259277344
13063,56.43183517456055
13065,58.70856475830078
13067,56.16426086425781
13069,60.254146575927734
13071,60.9724006652832
13073,54.07777404785156
13075,60.5474967956543
13077,57.65298080444336
13079,61.57783126831055
13081,62.57571792602539
13083,55.654632568359375
13085,54.110557556152344
13087,62.756988525390625
13089,55.90106964111328
13091,62.1703987121582
13093,62.91285705566406
13095,62.88257598876953
13097,56.553749084472656
13099,63.94898986816406
13101,58.86674499511719
13103,55.20450973510742
13105,53.14280319213867
13107,58.755645751953125
13109,57.63455581665039
13111,53.07406234741211
13113,56.85184097290039
13115,56.02967071533203
13117,54.639015197753906
13119,53.97397232055664
13121,56.095115661621094
13123,53.34241485595703
13125,56.86484146118164
13127,56.75697326660156
13129,56.08737564086914
13131,61.53122329711914
13133,56.35773468017578
13135,55.05426025390625
13137,53.91552734375
13139,54.312469482421875
13141,57.732967376708984
13143,56.52565383911133
13145,59.835140228271484
13147,53.68932342529297
13149,58.642494201660156
13151,57.159820556640625
13153,62.85129928588867
13155,61.037471771240234
13157,54.38261413574219
13159,58.755855560302734
13161,59.96697235107422
13163,57.47672653198242
13165,56.97819900512695
13167,59.85882568359375
13169,60.39582824707031
13171,59.11211013793945
13173,59.72837829589844
13175,61.35702896118164
13177,62.993438720703125
13179,56.28219223022461
13181,52.70548629760742
13183,56.9414176940918
13185,59.742252349853516
13187,53.77496337890625
13189,54.50799560546875
13191,56.21644973754883
13193,62.58778381347656
13195,53.567543029785156
13197,61.6475830078125
13199,58.582740783691406
13201,63.318603515625
13205,62.003562927246094
13207,60.214500427246094
13209,59.93717956542969
13211,57.01435852050781
13213,55.533287048339844
13215,61.61018753051758
13217,57.17768859863281
13219,55.579925537109375
13221,54.375404357910156
13223,56.42992401123047
13225,62.20082092285156
13227,54.38364028930664
13229,57.814353942871094
13231,58.51031494140625
13233,56.56107711791992
13235,63.150054931640625
13237,58.50141143798828
13239,63.298377990722656
13241,53.10295486450195
13243,62.79826736450195
13245,55.424644470214844
13247,56.49335861206055
13249,62.20698165893555
13251,55.627113342285156
13253,63.946205139160156
13255,57.83435821533203
13257,54.400447845458984
13259,62.57414245605469
13261,62.753055572509766
13263,60.387184143066406
13265,55.14097213745117
13267,58.323062896728516
13269,61.52733612060547
13271,61.153865814208984
13273,62.860897064208984
13275,60.819175720214844
13277,61.10647201538086
13279,59.28731918334961
13281,53.09092330932617
13283,60.00474166870117
13285,59.0716667175293
13287,61.8052864074707
13289,62.13522720336914
13291,53.01072692871094
13293,59.984554290771484
13295,55.68418502807617
13297,55.81365966796875
13299,58.358219146728516
13301,55.4764404296875
13303,59.22218322753906
13305,57.10089874267578
13307,62.44575119018555
13309,60.708709716796875
13311,53.8471565246582
13313,56.20417785644531
13315,62.34911346435547
13317,53.40175247192383
13319,61.30767822265625
13321,61.935943603515625
16001,53.27717208862305
16003,43.59135818481445
16005,55.103797912597656
16007,49.54109573364258
16009,41.71820068359375
16011,53.47693634033203
16013,48.04130935668945
16015,45.52700424194336
16017,44.40222930908203
16019,49.78048324584961
16021,43.40664291381836
16023,48.121212005615234
16025,44.039119720458984
16027,55.658233642578125
16029,50.92814636230469
16031,55.75934600830078
16033,47.344573974609375
16035,41.419898986816406
16037,43.123477935791016
16039,50.0712776184082
16041,54.50164794921875
16043,49.89697265625
16045,51.503604888916016
16047,54.04108428955078
16049,43.08340072631836
16051,52.121726989746094
16053,57.85123062133789
16055,43.686946868896484
16057,42.59756851196289
16059,45.74165344238281
16061,42.30595397949219
16063,54.80451202392578
16065,50.630271911621094
16067,57.15789794921875
16069,45.75801467895508
16071,56.6215705871582
16073,48.99124526977539
16075,55.546329498291016
16077,56.11212158203125
16079,41.329219818115234
16081,47.28676223754883
16083,54.06298065185547
16085,42.80874252319336
16087,47.909263610839844
17001,58.274478912353516
17003,57.07041549682617
17005,54.7926025390625
17007,46.162620544433594
17009,57.22324752807617
17011,50.8868293762207
17013,58.96323776245117
17015,47.48519515991211
17017,57.1292610168457
17019,52.88644790649414
17021,54.91078186035156
17023,52.808780670166016
17025,54.667110443115234
17027,55.049720764160156
17029,53.202884674072266
17031,47.784034729003906
17033,53.384193420410156
17035,53.42952346801758
17037,47.37543487548828
17039,54.092689514160156
17041,53.224849700927734
17043,48.221336364746094
17045,52.20949172973633
17047,54.247413635253906
17049,53.95052719116211
17051,54.53105926513672
17053,52.25960922241211
17055,55.66378402709961
17057,56.65291976928711
17059,54.023136138916016
17061,58.12632369995117
17063,51.20849609375
17065,55.127071380615234
17067,58.235511779785156
17069,54.62459182739258
17071,56.75617980957031
17073,51.82490158081055
17075,51.274139404296875
17077,55.98248291015625
17079,53.75275421142578
17081,55.85134506225586
17083,57.907901763916016
17085,47.029296875
17087,55.68559265136719
17089,47.533809661865234
17091,51.04047775268555
17093,49.41571044921875
17095,54.8801383972168
17097,45.211463928222656
17099,50.87535095214844
17101,53.80316162109375
17103,48.21560287475586
17105,52.83611297607422
17107,55.35935974121094
17109,57.16350555419922
17111,45.4805908203125
17113,53.76456832885742
17115,54.08163833618164
17117,56.20087432861328
17119,55.86659240722656
17121,54.96242141723633
17123,53.831295013427734
17125,56.692317962646484
17127,56.347862243652344
17129,56.01939392089844
17131,54.94302749633789
17133,57.806068420410156
17135,54.986961364746094
17137,57.0773811340332
17139,53.53255844116211
17141,47.190818786621094
17143,55.29185104370117
17145,55.71796798706055
17147,53.560325622558594
17149,58.20796585083008
17151,55.28647232055664
17153,56.802223205566406
17155,52.838443756103516
17157,56.532283782958984
17159,54.360374450683594
17161,52.81005859375
17163,55.90613555908203
17165,54.81706619262695
17167,55.530548095703125
17169,57.420806884765625
17171,57.855438232421875
17173,53.93144607543945
17175,53.53212356567383
17177,46.33100509643555
17179,55.61845016479492
17181,56.2420768737793
17183,51.82857894897461
17185,54.060546875
17187,56.04431915283203
17189,55.272159576416016
17191,55.15801239013672
17193,53.795936584472656
17195,49.03704071044922
17197,49.874603271484375
17199,55.29733657836914
17201,47.02751922607422
17203,54.50947952270508
18001,44.31724166870117
18003,44.837650299072266
18005,49.34422302246094
18007,49.875606536865234
18009,45.28824234008789
18011,47.28116989135742
18013,49.50153350830078
18015,47.751834869384766
18017,46.69039535522461
18019,51.573543548583984
18021,51.41883850097656
18023,47.19891357421875
18025,52.00746154785156
18027,52.753501892089844
18029,47.643653869628906
18031,47.500885009765625
18033,44.95492935180664
18035,46.54115676879883
18037,52.46153259277344
18039,44.289207458496094
18041,45.94513702392578
18043,51.987545013427734
18045,50.46963882446289
18047,46.69626998901367
18049,46.27436447143555
18051,53.68140411376953
18053,45.50311279296875
18055,51.654476165771484
18057,45.389984130859375
18059,45.49665832519531
18061,52.385440826416016
18063,48.27113342285156
18065,45.948577880859375
18067,45.81852340698242
18069,45.439762115478516
18071,50.419944763183594
18073,48.984310150146484
18075,44.998268127441406
18077,49.824378967285156
18079,49.41341018676758
18081,48.0986213684082
18083,53.38322830200195
18085,45.037052154541016
18087,44.0292854309082
18089,48.15443801879883
18091,45.24555587768555
18093,50.77972412109375
18095,45.847442626953125
18097,46.8905143737793
18099,45.676971435546875
18101,51.895423889160156
18103,45.94895935058594
18105,50.20501708984375
18107,48.964500427246094
18109,49.436885833740234
18111,50.23870849609375
18113,44.32340621948242
18115,48.49467468261719
18117,51.47791290283203
18119,50.90070343017578
18121,50.57054901123047
18123,52.351890563964844
18125,53.300628662109375
18127,46.27655029296875
18129,53.24531936645508
18131,47.62596893310547
18133,49.53744888305664
18135,46.087310791015625
18137,47.7325439453125
18139,46.083839416503906
18141,44.79158020019531
18143,50.87633514404297
18145,47.42924880981445
18147,53.06092834472656
18149,46.6220817565918
18151,44.024070739746094
18153,52.71849822998047
18155,49.06547927856445
18157,49.293575286865234
18159,45.5419921875
18161,45.97318649291992
18163,53.54555130004883
18165,51.63971710205078
18167,52.186920166015625
18169,45.756591796875
18171,50.50957489013672
18173,53.3974609375
18175,50.900245666503906
18177,46.13610076904297
18179,44.879981994628906
18181,48.78409957885742
18183,44.79389190673828
19001,62.92725372314453
19003,64.45752716064453
19005,47.150665283203125
19007,61.081668853759766
19009,61.51535415649414
19011,48.857486724853516
19013,48.107913970947266
19015,57.05865478515625
19017,47.46929931640625
19019,46.78140640258789
19021,55.08345031738281
19023,48.393699645996094
19025,57.33686828613281
19027,59.842132568359375
19029,63.77531814575195
19031,51.241493225097656
19033,48.59169006347656
19035,56.74402618408203
19037,46.0229606628418
19039,62.855281829833984
19041,52.956180572509766
19043,46.35988998413086
19045,50.88661193847656
19047,60.60078430175781
19049,60.097904205322266
19051,59.73222732543945
19053,64.40476989746094
19055,47.064815521240234
19057,56.36201095581055
19059,50.822200775146484
19061,46.791053771972656
19063,49.6225471496582
19065,45.84781265258789
19067,47.32854461669922
19069,49.395774841308594
19071,67.7601318359375
19073,58.76634979248047
19075,49.60403060913086
19077,61.564273834228516
19079,52.59862518310547
19081,49.51576232910156
19083,51.00674819946289
19085,64.2647476196289
19087,56.44240951538086
19089,45.67087173461914
19091,53.01069259643555
19093,58.525203704833984
19095,52.7159423828125
19097,49.01192092895508
19099,55.92696762084961
19101,56.9713249206543
19103,51.48678970336914
19105,49.587711334228516
19107,56.08169174194336
19109,49.96303176879883
19111,57.79098129272461
19113,49.24482727050781
19115,55.82813262939453
19117,61.249813079833984
19119,54.57597732543945
19121,61.72093200683594
19123,58.24228286743164
19125,59.50928497314453
19127,52.879276275634766
19129,67.11468505859375
19131,46.762508392333984
19133,62.65446090698242
19135,60.22119903564453
19137,65.84662628173828
19139,53.57261276245117
19141,54.174217224121094
19143,51.6278076171875
19145,66.61925506591797
19147,51.77784729003906
19149,59.40167236328125
19151,54.82571029663086
19153,57.67384719848633
19155,65.43508911132812
19157,54.265785217285156
19159,65.35356903076172
19161,57.89585494995117
19163,51.87655258178711
19165,62.5374641418457
19167,56.51320266723633
19169,55.08784866333008
19171,50.78013229370117
19173,65.55170440673828
19175,64.10498046875
19177,58.42610549926758
19179,58.33349609375
19181,60.379600524902344
19183,55.11874771118164
19185,62.29234313964844
19187,55.03910446166992
19189,48.0941047668457
19191,46.91037368774414
19193,60.958412170410156
19195,47.68019485473633
19197,50.54600524902344
20001,63.926025390625
20003,64.82022857666016
20005,68.46534729003906
20007,65.3082504272461
20009,67.08859252929688
20011,63.41800308227539
20013,68.74519348144531
20015,65.42288970947266
20017,66.2862777709961
20019,64.40166473388672
20021,63.27885437011719
20023,69.21946716308594
20025,66.727294921875
20027,70.00634765625
20029,70.14834594726562
20031,66.07807159423828
20033,65.69023132324219
20035,65.14714050292969
20037,62.83854293823242
20039,70.22752380371094
20041,69.4786148071289
20043,68.36181640625
20045,67.44441223144531
20047,65.88127136230469
20049,64.2511215209961
20051,69.65216827392578
20053,68.34941101074219
20055,67.85662078857422
20057,66.40157318115234
20059,66.55088806152344
20061,69.15003204345703
20063,68.90837860107422
20065,70.71520233154297
20067,67.56411743164062
20069,67.3007583618164
20071,65.77466583251953
20073,65.3863525390625
20075,67.35224151611328
20077,64.87507629394531
20079,66.31080627441406
20081,67.4526138305664
20083,67.4391860961914
20085,68.56525421142578
20087,68.0721664428711
20089,70.1485366821289
20091,66.32139587402344
20093,67.42266082763672
20095,64.95890045166016
20097,65.14305877685547
20099,63.59817886352539
20101,67.96208953857422
20103,67.7348861694336
20105,70.14861297607422
20107,64.77265167236328
20109,68.15648651123047
20111,66.62782287597656
20113,67.49285125732422
20115,67.02400207519531
20117,68.46825408935547
20119,67.68856811523438
20121,65.67472076416016
20123,70.3858642578125
20125,64.15483856201172
20127,67.3423080444336
20129,67.71534729003906
20131,68.67253875732422
20133,63.421321868896484
20135,68.37456512451172
20137,71.29409790039062
20139,67.73094940185547
20141,70.52189636230469
20143,70.32007598876953
20145,66.66829681396484
20147,71.4869155883789
20149,68.98628234863281
20151,64.86929321289062
20153,69.28068542480469
20155,66.0279769897461
20157,69.90438842773438
20159,66.72089385986328
20161,69.59365844726562
20163,71.0137710571289
20165,68.16395568847656
20167,69.42538452148438
20169,69.71934509277344
20171,67.80587768554688
20173,65.70934295654297
20175,67.88401794433594
20177,68.53619384765625
20179,69.32731628417969
20181,67.6073989868164
20183,70.50469207763672
20185,65.69639587402344
20187,67.69337463378906
20189,67.62728881835938
20191,65.41252136230469
20193,68.26390838623047
20195,69.57685852050781
20197,68.09065246582031
20199,66.98523712158203
20201,68.86599731445312
20203,66.55638122558594
20205,64.32902526855469
20207,64.9665298461914
20209,67.1226577758789
21001,50.63502883911133
21003,53.68062210083008
21005,50.190555572509766
21007,56.90481948852539
21009,53.49578094482422
21011,47.908729553222656
21013,46.49223709106445
21015,47.77907180786133
21017,48.22816467285156
21019,47.6877326965332
21021,49.002601623535156
21023,47.72513198852539
21025,50.0665397644043
21027,53.1256103515625
21029,52.50507354736328
21031,55.1552848815918
21033,55.534820556640625
21035,56.33207321166992
21037,47.61394500732422
21039,56.9554443359375
21041,50.25432205200195
21043,47.779388427734375
21045,48.911678314208984
21047,55.23818588256836
21049,48.23405838012695
21051,49.00872039794922
21053,50.09000015258789
21055,54.881385803222656
21057,51.83076095581055
21059,53.959007263183594
21061,54.501861572265625
21063,48.47783279418945
21065,48.874534606933594
21067,48.09894561767578
21069,47.39470291137695
21071,50.59846115112305
21073,50.281646728515625
21075,57.08162307739258
21077,49.39117431640625
21079,48.68124008178711
21081,48.473270416259766
21083,56.483489990234375
21085,53.96848678588867
21087,52.01181411743164
21089,47.29157638549805
21091,53.069026947021484
21093,52.61482620239258
21095,44.96287536621094
21097,48.59946060180664
21099,53.18960952758789
21101,53.41942596435547
21103,50.322914123535156
21105,56.83845901489258
21107,55.59174728393555
21109,47.99647521972656
21111,52.38838577270508
21113,48.531314849853516
21115,50.055633544921875
21117,47.40235900878906
21119,49.59480667114258
21121,48.514915466308594
21123,51.853084564208984
21125,48.63881301879883
21127,49.153438568115234
21129,49.39596939086914
21131,48.14740753173828
21133,48.52330017089844
21135,47.257225036621094
21137,48.320770263671875
21139,55.7205924987793
21141,54.113346099853516
21143,55.92552947998047
21145,56.78968811035156
21147,48.61753463745117
21149,54.821170806884766
21151,48.58751678466797
21153,49.80440139770508
21155,50.57152557373047
21157,56.48358154296875
21159,49.841453552246094
21161,47.266780853271484
21163,52.61079788208008
21165,47.86947250366211
21167,49.42024612426758
21169,51.883853912353516
21171,52.49365234375
21173,48.03189468383789
21175,48.984588623046875
21177,55.598533630371094
21179,51.57491683959961
21181,47.90067672729492
21183,54.88338851928711
21185,51.12904357910156
21187,49.44247817993164
21189,49.553401947021484
21191,48.27873229980469
21193,49.49428176879883
21195,49.69034194946289
21197,48.60636901855469
21199,48.70172119140625
21201,48.00463104248047
21203,48.022918701171875
21205,47.41120910644531
21207,49.84387969970703
21209,48.80060958862305
21211,50.68185043334961
21213,53.855255126953125
21215,51.303253173828125
21217,50.6794548034668
21219,54.170867919921875
21221,56.02478790283203
21223,50.42512130737305
21225,53.82990646362305
21227,54.69379425048828
21229,50.37166213989258
21231,49.03056716918945
21233,54.322532653808594
21235,48.7937126159668
21237,49.00678634643555
21239,49.160858154296875
22001,65.19026184082031
22003,64.69705200195312
22005,68.4270248413086
22007,68.24016571044922
22009,64.26463317871094
22011,65.41536712646484
22013,63.37779235839844
22015,64.02435302734375
22017,64.84268188476562
22019,65.86177825927734
22021,60.56013870239258
22023,65.5380630493164
22025,61.40609359741211
22027,62.185218811035156
22029,62.49311447143555
22031,65.63775634765625
22033,67.31702423095703
22035,59.986995697021484
22037,66.06619262695312
22039,64.97174835205078
22041,60.69390106201172
22043,62.998199462890625
22045,66.19324493408203
22047,67.29180908203125
22049,61.458770751953125
22051,69.12724304199219
22053,64.93560791015625
22055,65.8721694946289
22057,68.88957214355469
22059,61.66511917114258
22061,61.75395965576172
22063,68.16311645507812
22065,61.025634765625
22067,60.432804107666016
22069,64.49581909179688
22071,68.67559814453125
22073,60.78791427612305
22075,68.64998626708984
22077,65.46438598632812
22079,64.54845428466797
22081,64.96013641357422
22083,60.37350082397461
22085,65.55204772949219
22087,68.45105743408203
22089,69.31790924072266
22091,66.94267272949219
22093,68.7686996459961
22095,69.0600357055664
22097,65.38585662841797
22099,66.77578735351562
22101,66.61661529541016
22103,68.94673919677734
22105,68.09159851074219
22107,61.846736907958984
22109,68.2560806274414
22111,61.543399810791016
22113,65.24810791015625
22115,65.25592041015625
22117,67.74397277832031
22119,63.31330490112305
22121,67.0315170288086
22123,59.85015106201172
22125,64.8099594116211
22127,62.18897247314453
23001,29.721874237060547
23003,25.461618423461914
23005,30.888063430786133
23007,21.153535842895508
23009,32.13722229003906
23011,30.09589958190918
23013,31.14626121520996
23015,31.43616485595703
23017,24.387937545776367
23019,29.850875854492188
23021,24.55417823791504
23023,31.752220153808594
23025,22.546457290649414
23027,30.731327056884766
23029,32.913116455078125
23031,31.949390411376953
24001,40.773799896240234
24003,47.26603317260742
24005,43.18501663208008
24009,48.86357498168945
24011,46.53739547729492
24013,41.285152435302734
24015,42.3160285949707
24017,49.96517562866211
24019,48.51899337768555
24021,41.72945785522461
24023,36.3036003112793
24025,42.451900482177734
24027,43.90115737915039
24029,44.63398361206055
24031,44.51546859741211
24033,47.625694274902344
24035,45.62336349487305
24037,49.991943359375
24039,48.85369110107422
24041,47.68095397949219
24043,41.49285888671875
24045,48.25023651123047
24047,47.44328308105469
24510,45.6883544921875
25001,37.317176818847656
25003,25.189682006835938
25005,37.026390075683594
25007,37.8260612487793
25009,35.15256881713867
25011,28.53125
25013,30.351482391357422
25015,29.323955535888672
25017,34.7471923828125
25019,37.539306640625
25021,36.7807502746582
25023,37.870323181152344
25025,37.485252380371094
25027,31.65728759765625
26001,33.94859313964844
26003,30.38591194152832
26005,41.72224807739258
26007,33.615753173828125
26009,32.126441955566406
26011,36.813331604003906
26013,31.451416015625
26015,41.49220657348633
26017,38.67544937133789
26019,35.721092224121094
26021,43.21699905395508
26023,42.98954391479492
26025,41.778099060058594
26027,43.12919616699219
26029,31.321630477905273
26031,29.821441650390625
26033,24.361042022705078
26035,36.81824493408203
26037,41.35966110229492
26039,32.71587371826172
26041,33.731910705566406
26043,36.439796447753906
26045,41.24689865112305
26047,29.072895050048828
26049,39.68071746826172
26051,37.55031204223633
26053,36.84579849243164
26055,34.87076950073242
26057,41.78728103637695
26059,42.466732025146484
26061,33.756065368652344
26063,34.35626220703125
26065,41.0090446472168
26067,41.4040641784668
26069,35.062889099121094
26071,35.57921600341797
26073,39.81431198120117
26075,41.595458984375
26077,42.18688201904297
26079,33.19204330444336
26081,41.048789978027344
26083,30.58931541442871
26085,38.561683654785156
26087,37.21677780151367
26089,33.75243377685547
26091,42.34477996826172
26093,40.879920959472656
26095,27.499799728393555
26097,26.91758155822754
26099,38.308326721191406
26101,37.47894287109375
26103,31.9915714263916
26105,39.02859115600586
26107,39.08963394165039
26109,37.915367126464844
26111,39.942039489746094
26113,34.96758270263672
26115,42.51658630371094
26117,40.86604309082031
26119,32.444541931152344
26121,40.59857940673828
26123,39.82610321044922
26125,39.371307373046875
26127,39.78925704956055
26129,35.287803649902344
26131,35.79310989379883
26133,36.93315887451172
26135,33.34449768066406
26137,30.667251586914062
26139,41.11324691772461
26141,31.104734420776367
26143,34.74336624145508
26145,40.502376556396484
26147,35.95337677001953
26149,43.45060729980469
26151,34.30206298828125
26153,31.16731071472168
