GEOID,tmax
01001,93.998046875
01003,95.27963430851064
01005,93.08233642578125
01007,94.34802541208792
01009,92.16741071428571
01011,93.04330357142857
01013,94.13897321428571
01015,91.89203629032258
01017,91.2638419117647
01019,91.98918678977273
01021,93.4934659090909
01023,95.57073170731708
01025,95.04913884943181
01027,90.64902820121952
01029,90.5767361111111
01031,93.91630859375
01033,92.42782654494383
01035,94.634375
01037,92.40757087628867
01039,94.58640839041097
01041,93.77736150568181
01043,92.309375
01045,93.54515427215189
01047,94.87690496575343
01049,90.09749177631579
01051,93.35834960937501
01053,95.06617005813953
01055,92.0225360576923
01057,93.96151494565218
01059,92.09107142857144
01061,94.20952205882354
01063,95.36346153846155
01065,95.1007554945055
01067,93.12562123493977
01069,93.59872332317074
01071,90.64258720930232
01073,93.62446319018404
01075,94.2625
01077,91.93437500000002
01079,92.04079026442308
01081,91.86528532608696
01083,91.7
01085,94.41343149038462
01087,93.11314338235294
01089,91.56471567622951
01091,95.16467391304349
01093,92.96922433035715
01095,91.42365056818181
01097,95.54425892857142
01099,94.77171875
01101,93.9096713362069
01103,91.90980263157894
01105,94.7455483490566
01107,95.03504971590908
01109,93.35588430851064
01111,90.78365091463415
01113,92.9890625
01115,92.46772460937501
01117,93.40641304347827
01119,95.53294836956522
01121,92.55312500000001
01123,91.91421460176991
01125,94.72665109536084
01127,93.93682650862068
01129,95.75017361111111
01131,94.89999999999999
01133,92.4466517857143
04001,96.30711742766727
04003,103.62758236708146
04005,96.82979754311894
04007,102.41483360389611
04009,104.13112610132158
04011,98.39059659090908
04012,114.09474108497723
04013,113.66341292134831
04015,104.1033672112462
04017,98.56390308277028
04019,110.66460108443067
04021,111.84768943050194
04023,104.46625
04025,101.79477982954546
04027,115.31208558058377
05001,96.12399553571429
05003,96.50996093750001
05005,91.12354052197803
05007,96.996875
05009,93.57640624999999
05011,96.52760937500001
05013,96.38319404069767
05015,94.81036931818181
05017,96.42085861650486
05019,95.71893168604652
05021,86.61495312500001
05023,93.45050872093024
05025,96.51211376404494
05027,96.06422554347827
05029,97.38240665584415
05031,90.6513786764706
05033,97.92053308823529
05035,94.536921875
05037,93.30583881578947
05039,96.09796723300971
05041,96.29325221238939
05043,96.443515625
05045,96.7931775990099
05047,97.69440524193548
05049,86.94013671875001
05051,95.17474184782608
05053,96.80710851648351
05055,88.52667545180724
05057,95.08285472972973
05059,95.80695857558139
05061,94.11788194444445
05063,91.68263113839285
05065,90.18335129310346
05067,91.96138139204545
05069,96.73993303571429
05071,96.27245911214953
05073,96.35497332317074
05075,88.84780585106384
05077,95.12003865979382
05079,96.60833333333333
05081,95.51077008928571
05083,97.84739091981133
05085,96.61153846153847
05087,93.8132375
05089,93.00005387931034
05091,96.35816532258065
05093,92.07579787234043
05095,95.46361369680851
05097,93.9487685381356
05099,95.43135901162792
05101,92.69703125000001
05103,96.12409690366974
05105,97.09302734375
05107,95.67963917525775
05109,94.28804505813955
05111,92.15455729166668
05113,92.37393798828126
05115,96.40542279411765
05117,95.7707730263158
05119,97.07290783898304
05121,85.80921391752577
05123,94.42511888586957
05125,96.22463148584906
05127,95.1753614738806
05129,93.01207386363636
05131,98.04247332317074
05133,94.79358836206897
05135,87.49444633152174
05137,91.84328835227274
05139,96.46661585365854
05141,94.08688401442308
05143,95.87297991071429
05145,94.78681940184049
05147,94.09367977528089
05149,97.17808035714286
06001,82.16907894736842
06003,78.45785326086957
06005,94.27219082446808
06007,96.66672829198473
06009,95.35541401273886
06011,96.37566207627118
06013,86.43979535398229
06015,83.95915850903614
06017,89.73444368131868
06019,93.83670479910714
06021,96.15481520432694
06023,87.21533493870403
06025,114.21615891959799
06027,100.9870751541207
06029,99.25972845367279
06031,103.11582880434783
06033,90.7853573638614
06035,90.58361073369566
06037,92.16620736272878
06039,94.59046731651377
06041,74.6720332278481
06043,92.9946875
06045,87.93207972171533
06047,97.63197674418605
06049,91.39475669642857
06051,83.50097172004132
06053,89.62353200604838
06055,90.11578389830508
06057,89.4428420608108
06059,89.44191810344829
06061,90.36619132096071
06063,87.15603215144232
06065,106.53570661013012
06067,97.7476614932886
06069,91.390625
06071,105.67875212224108
06073,95.06975556930693
06075,69.35234375
06077,95.59225260416667
06079,91.55463033536586
06081,73.9368206521739
06083,87.632796875
06085,84.86475345477388
06087,77.38682065217391
06089,95.68144335284282
06091,85.13781672297297
06093,89.29008889296188
06095,90.0909090909091
06097,84.53935950413224
06099,95.79535308441558
06101,98.96440217391304
06103,95.59713375796179
06105,90.83197836073501
06107,93.99435643991713
06109,85.46758814102564
06111,89.34247108540926
06113,95.51870023885351
06115,97.90578589108911
08001,96.8568061440678
08003,90.28866450471699
08005,95.62560399159663
08007,88.40955792682928
08009,97.330775
08011,99.88033203125
08013,87.10913461538462
08014,96.20656249999999
08015,79.24394660596026
08017,94.81432291666667
08019,75.2493465909091
08021,84.96184830402011
08023,87.30888247282608
08025,101.13737399193549
08027,83.92135416666667
08029,91.56606390449438
08031,96.40197010869566
08033,85.778515625
08035,89.88579963235294
08037,78.95998098859316
08039,93.53549107142857
08041,92.44289314516129
08043,89.22852040816326
08045,83.74038960152839
08047,78.13236607142858
08049,77.1352015784983
08051,80.93049676294821
08053,75.38734631147541
08055,92.21457468879669
08057,76.0717108463035
08059,88.31029829545454
08061,96.88329326923076
08063,93.75184294871795
08065,74.3196875
08067,89.07265625
08069,83.14671540973872
08071,96.82064998246845
08073,96.81732700892857
08075,94.28199097938145
08077,91.8993672024952
08079,77.28336466165413
08081,86.17228878458498
08083,93.60134375
08085,92.69544427710844
08087,97.40347850678734
08089,101.61354166666668
08091,83.93721762048193
08093,78.7331103372434
08095,90.03392857142858
08097,77.46723790322581
08099,96.53121323529413
08101,100.26653820375336
08103,86.0443736869748
08105,83.76280317164179
08107,78.8977783203125
08109,82.60245949074074
08111,72.91286621093751
08113,88.22115216121496
08115,89.93015625
08117,74.51449013157895
08119,80.66248022151899
08121,95.40474431818181
08123,95.52596
08125,91.96677827380954
09001,84.26341391509433
09003,84.3156613372093
09005,83.13115687086092
09007,83.41897321428571
09009,83.57637117346938
09011,82.82565104166667
09013,83.39048913043479
09015,83.61001420454546
10001,89.8502808988764
10003,88.29743470149255
10005,90.02705078125001
11001,88.12578125
12001,93.45555686090225
12003,93.64557584269664
12005,94.0702612704918
12007,93.35337936046511
12009,90.54208776595745
12011,90.543125
12013,94.85834603658537
12015,92.1171875
12017,92.77427455357143
12019,93.11734375
12021,91.86380399816177
12023,93.62922878440367
12027,92.20302353896103
12029,93.23501838235295
12031,93.0826188016529
12033,94.90777960526317
12035,91.7721610915493
12037,94.53420376712329
12039,93.69821428571429
12041,93.68310546875
12043,91.15064786585366
12045,95.21796875
12047,93.55802364864864
12049,92.40003551136364
12051,91.16041343167701
12053,92.85871394230769
12055,91.51428006329114
12057,92.82522474315068
12059,94.4580985915493
12061,90.6130478896104
12063,94.1099655511811
12065,93.061875
12067,93.51450591216216
12069,92.51353503184713
12071,92.05076462765958
12073,93.57445146276596
12075,93.14205893987342
12077,95.19234245867769
12079,93.27495449029126
12081,93.1176858836207
12083,93.01152674788136
12085,90.59222808441558
12086,91.37727961753733
12087,92.94376192748092
12089,93.6770550271739
12091,94.62543526785714
12093,90.91802771226415
12095,91.72613824503311
12097,91.40062040441177
12099,90.46872667910448
12101,93.03345588235294
12103,93.25424107142857
12105,92.2060516826923
12107,92.8049831081081
12109,92.01581387362637
12111,90.56171875000001
12113,94.63041373239437
12115,93.02074762658228
12117,91.70234375
12119,92.92175
12121,93.50734536082474
12123,92.97686844405595
12125,93.54772727272727
12127,91.56017530487804
12129,93.66602470930232
12131,94.28454623287672
12133,94.53577205882354
13001,95.41236795774648
13003,93.93788325471698
13005,94.95345982142857
13007,92.74670877659574
13009,94.12405427631579
13011,90.92719594594595
13013,91.28444293478262
13015,91.82365757042254
13017,93.807421875
13019,93.30410786290322
13021,93.84044642857143
13023,94.39168346774194
13025,94.98504464285715
13027,92.87348030821919
13029,95.40297851562501
13031,95.81218112244898
13033,94.94340134297522
13035,92.73762500000001
13037,92.78224085365854
13039,93.73609375000001
13043,95.7366268382353
13045,90.64293664383561
13047,91.40878906249999
13049,94.23255208333333
13051,94.82757211538461
13053,92.83607954545455
13055,91.60818614130434
13057,90.8170654296875
13059,91.89306640625
13061,92.93325195312501
13063,91.58153409090909
13065,93.93438895089287
13067,91.2335
13069,94.14557605421686
13071,92.48317307692308
13073,94.034609375
13075,92.95730846774194
13077,91.42130681818183
13079,93.24096467391306
13081,93.23793604651163
13083,89.58041294642858
13085,88.99122983870969
13087,93.2229525862069
13089,91.47373310810812
13091,94.51870598591549
13093,93.51268382352941
13095,92.74167729591838
13097,91.04571572580646
13099,93.095375
13101,93.63445723684211
13103,95.79760123239437
13105,92.47166863207548
13107,95.5403620049505
13109,95.89347098214286
13111,86.693984375
13113,91.63291015625
13115,92.1839375
13117,90.22397321428572
13119,91.237109375
13121,91.29739583333334
13123,87.80545708955223
13125,94.22924107142858
13127,93.77520161290323
13129,92.16464843749999
13131,92.65539772727273
13133,93.04410021551725
13135,90.93703613281251
13137,88.00988281250001
13139,89.9796875
13141,93.76129464285715
13143,90.24818313953489
13145,91.70089613970588
13147,91.35337171052633
13149,91.29051339285714
13151,92.05261479591837
13153,93.88851102941177
13155,93.45501802884615
13157,91.30746875000001
13159,93.15730113636364
13161,94.9150625
13163,94.8715625
13165,95.50371875
13167,95.0390625
13169,93.62238636363637
13171,92.18177083333333
13173,93.51921875
13175,94.98197115384616
13177,92.84981617647058
13179,95.0880275974026
13181,93.65085227272728
13183,95.69075969827587
13185,93.1768060064935
13187,87.86213662790698
13189,93.9154296875
13191,93.95213694852941
13193,93.30558792372882
13195,91.59893292682926
13197,92.28670454545455
13199,91.4314453125
13201,93.10859375000001
13205,92.4798828125
13207,93.083515625
13209,95.40738636363636
13211,92.76626838235295
13213,90.89185697115386
13215,92.81679687500001
13217,92.39375000000001
13219,92.1453125
13221,92.5948927238806
13223,90.97476222826087
13225,93.4225543478261
13227,89.453515625
13229,95.146484375
13231,91.75071022727273
13233,91.41473214285715
13235,94.25209703947368
13237,93.49663915094341
13239,92.91312500000001
13241,85.16136363636363
13243,92.51741071428572
13245,94.42200255102041
13247,91.99876644736842
13249,92.584765625
13251,95.34886968085107
13253,93.60670230263158
13255,91.9146875
13257,90.47046875
13259,92.6008152173913
13261,92.76752717391305
13263,92.21926185344829
13265,93.33108258928573
13267,95.78607336956522
13269,92.74893867924528
13271,94.73396516393443
13273,92.5615625
13275,92.62307224025975
13277,92.8677734375
13279,95.6163620283019
13281,84.71529017857142
13283,95.37386853448275
13285,91.54546618852459
13287,92.99627403846155
13289,94.08837139423078
13291,85.50576171875001
13293,92.33989158163266
13295,90.64504464285714
13297,91.76792091836735
13299,94.40007381889764
13301,93.75666920731707
13303,94.57109375
13305,95.45390625
13307,92.41501116071429
13309,95.315
13311,87.57722039473686
13313,91.61911337209303
13315,93.86910282258066
13317,93.24859834558823
13319,94.4673828125
13321,92.58634765625001
16001,93.73860187861273
16003,82.52298626077587
16005,88.564208984375
16007,83.69375000000001
16009,81.14351049270074
16011,89.86108566810346
16013,86.10260052447552
16015,83.5775313449848
16017,79.34647435897436
16019,85.0342123422713
16021,74.945703125
16023,87.0507300204918
16025,82.99628142458101
16027,95.48860554245285
16029,84.28437500000001
16031,88.83195818345325
16033,83.66987114448052
16035,79.76234819312796
16037,80.31688284988039
16039,88.43585526315789
16041,88.02236328125001
16043,83.57206366099071
16045,90.33095703125001
16047,93.51140000000001
16049,78.60962204825462
16051,90.86939036885246
16053,94.12973632812499
16055,81.05678235619469
16057,82.4978545984456
16059,80.03744528210117
16061,81.81584051724138
16063,92.47316964285716
16065,87.21716638513513
16067,92.76971055327868
16069,85.81814413265307
16071,89.18000966494846
16073,89.74085900356577
16075,93.60557065217391
16077,90.10416666666667
16079,76.32938726756198
16081,81.9754549050633
16083,91.02810997596154
16085,79.34958365987461
16087,87.62973915289257
17001,79.35827141608392
17003,83.09879807692307
17005,82.97036546610171
17007,78.937109375
17009,79.25955188679247
17011,78.2460597826087
17013,80.57279211956522
17015,78.86885775862069
17017,79.7160021551724
17019,78.45044642857142
17021,81.19523168103449
17023,82.82493990384616
17025,85.13390410958905
17027,83.2134742647059
17029,81.15920138888889
17031,78.5094347133758
17033,84.72715371621621
17035,82.84642045454547
17037,78.37920673076923
17039,78.36165178571429
17041,79.97535282258065
17043,79.13774245689655
17045,80.7215183423913
17047,86.31658653846155
17049,83.67865349264706
17051,83.52732224770642
17053,77.92063717532469
17055,83.9421875
17057,78.92556515957448
17059,86.37597287735849
17061,80.78699776785714
17063,79.0021484375
17065,85.4113525390625
17067,78.41066632231406
17069,85.9724375
17071,78.0346590909091
17073,78.541015625
17075,78.63685825892857
17077,81.5964504076087
17079,84.39529296875
17081,84.23954044117647
17083,80.86081957547171
17085,79.095751953125
17087,83.58400735294119
17089,78.85193536931818
17091,78.98491530373833
17093,79.034375
17095,78.36138946280991
17097,78.62551398026316
17099,78.42199388586957
17101,85.83395432692308
17103,78.09052820796461
17105,78.16676897321429
17107,79.21964727722774
17109,78.25827414772728
17111,79.06411132812501
17113,77.73796875000001
17115,79.59821428571429
17117,81.11622340425532
17119,81.94030172413794
17121,84.37078125000001
17123,78.27800839552239
17125,79.60492527173913
17127,85.04656250000001
17129,79.60184948979592
17131,78.30429687499999
17133,79.73089139344263
17135,81.91490825688074
17137,79.87468750000001
17139,80.42205528846155
17141,78.44146250000001
17143,78.66875
17145,82.15892857142858
17147,78.853125
17149,80.06060267857144
17151,84.86146816037737
17153,83.72958669354838
17155,78.55123922413793
17157,80.24203125000001
17159,85.58612132352943
17161,78.79511718750001
17163,81.20430045871561
17165,85.2004150390625
17167,80.28621735074627
17169,79.0784375
17171,80.27331730769231
17173,81.76847566793893
17175,78.26932565789474
17177,78.82293526785715
17179,78.70952240566038
17181,82.06522177419355
17183,78.83874562937064
17185,86.487109375
17187,78.00291193181819
17189,82.52512428977273
17191,85.78688920454546
17193,86.54149756493507
17195,78.93327121559633
17197,79.0972900390625
17199,83.3836444805195
17201,79.10131478658536
17203,78.00245535714286
18001,81.74056919642858
18003,81.5238511029412
18005,84.48883928571429
18007,78.79379058441558
18009,81.14046875000001
18011,80.14914772727273
18013,84.03325892857143
18015,80.00358455882353
18017,79.81188858695651
18019,86.09480064655173
18021,82.96204637096774
18023,79.86766826923076
18025,86.61906960227273
18027,86.25154049295774
18029,84.04083806818181
18031,83.18478618421054
18033,80.99515625
18035,81.06272321428573
18037,86.9497139084507
18039,79.2373046875
18041,82.2453125
18043,86.11033653846154
18045,79.69384765625
18047,83.08288352272729
18049,79.295
18051,86.98152449324324
18053,80.71270089285714
18055,84.71395089285714
18057,80.96830357142858
18059,81.76100000000001
18061,86.52049278846154
18063,81.19516129032259
18065,81.06696428571429
18067,80.16502130681819
18069,80.88602120535714
18071,85.49477896341465
18073,79.19405570652175
18075,81.4325
18077,84.80859375
18079,84.82369791666667
18081,83.01100127551021
18083,86.07610294117647
18085,79.5351943597561
18087,79.90301136363637
18089,78.32826704545455
18091,78.0355808423913
18093,85.43323863636364
18095,81.100625
18097,81.96026785714285
18099,78.87605633802816
18101,86.04093191964286
18103,80.02942708333333
18105,84.02236842105265
18107,79.97089843750001
18109,83.00022321428573
18111,79.10980769230768
18113,80.08329814189189
18115,84.5515625
18117,86.03829326923076
18119,83.42164062500001
18121,80.91467391304349
18123,87.35848599137931
18125,86.91568509615385
18127,78.0265625
18129,87.18465221774194
18131,79.26321022727272
18133,81.37414952531645
18135,80.91479910714285
18137,83.44022887323945
18139,82.172802734375
18141,78.4517361111111
18143,85.82638221153846
18145,83.0849609375
18147,87.84357069672132
18149,78.9051875
18151,80.23409375
18153,84.46610576923077
18155,84.5765625
18157,79.83349743150686
18159,80.3075
18161,82.46897321428571
18163,87.54362980769231
18165,80.42357954545456
18167,82.74565217391304
18169,80.36985035211268
18171,79.02883522727272
18173,87.61763392857142
18175,85.47644230769231
18177,81.64357358870969
18179,81.33645833333333
18181,79.47833984375
18183,80.38110259433962
19001,77.4236328125
19003,77.88274147727273
19005,78.21402064732142
19007,78.10774147727274
19009,76.99375
19011,78.38196022727273
19013,78.18939985795454
19015,77.45079900568182
19017,77.6755478896104
19019,77.96970108695653
19021,77.96960227272727
19023,77.47408854166667
19025,77.62849786931818
19027,77.38607954545455
19029,77.55179332386363
19031,78.36377840909091
19033,76.52906605113637
19035,78.648046875
19037,77.30590503246754
19039,78.2666903409091
19041,78.06187855113636
19043,77.90246350364964
19045,79.1176953125
19047,77.6036830357143
19049,78.33821022727273
19051,78.44588068181818
19053,78.68941761363637
19055,77.7428668478261
19057,77.732421875
19059,77.68330965909091
19061,78.24009405339805
19063,77.4487215909091
19065,77.38352272727273
19067,77.43426339285715
19069,76.20213068181819
19071,78.54191176470589
19073,77.75665838068181
19075,77.2035546875
19077,77.58764204545454
19079,76.5341796875
19081,76.21745383522727
19083,76.51148792613637
19085,78.37928719008265
19087,77.9463623046875
19089,77.1161525974026
19091,77.08102678571429
19093,78.20404829545456
19095,78.47301136363636
19097,79.09436598557691
19099,78.03404017857143
19101,78.16590909090908
19103,78.49866071428572
19105,78.34185014204546
19107,78.37844460227274
19109,77.0599330357143
19111,78.27810744382023
19113,78.41302556818182
19115,78.35575284090909
19117,78.17208806818182
19119,79.50923295454545
19121,78.31292613636364
19123,78.56349431818182
19125,78.59161931818181
19127,77.4248046875
19129,78.28470982142858
19131,77.31104910714286
19133,79.08559659090909
19135,78.31825284090908
19137,78.02911931818181
19139,78.56725543478261
19141,78.5251953125
19143,78.2060546875
19145,78.30813210227274
19147,77.51871448863636
19149,79.3790329391892
19151,77.5997159090909
19153,78.35782724056604
19155,77.92138270547946
19157,78.02201704545455
19159,78.45674715909091
19161,77.79644886363637
19163,78.82197265625
19165,77.38877840909092
19167,79.48739406779661
19169,77.3739346590909
19171,77.94333806818182
19173,78.13826349431818
19175,77.94346590909092
19177,78.50225694444444
19179,78.52620738636364
19181,78.68622159090908
19183,78.21225142045455
19185,77.98213778409091
19187,77.09527343750001
19189,76.38018465909092
19191,77.61120738636365
19193,79.2815625
19195,76.78884943181819
19197,76.23948863636365
20001,92.4041015625
20003,88.18232421875
20005,79.42749155405406
20007,102.27238051470589
20009,95.28292176573427
20011,91.42286931818182
20013,79.12631392045455
20015,95.1629375
20017,90.94737042682928
20019,99.08515625
20021,98.27975852272726
20023,88.0491875
20025,102.3265625
20027,86.51366477272728
20029,86.42632211538462
20031,89.74730113636365
20033,102.0671875
20035,98.46764204545455
20037,95.52095170454545
20039,84.63473214285715
20041,90.71320913461538
20043,79.26659836065573
20045,81.52465753424657
20047,98.54703125
20049,96.22584459459459
20051,91.44013221153847
20053,93.30597098214287
20055,95.36305443548387
20057,99.05234375
20059,84.28792925824176
20061,87.57318548387097
20063,88.99602004716981
20065,86.95398489932887
20067,97.55539772727273
20069,98.33340253496505
20071,91.47100981404958
20073,93.09127678571429
20075,94.2724609375
20077,102.51201923076923
20079,98.05859375
20081,98.40015625000001
20083,97.2640625
20085,80.91105217889908
20087,80.15452586206897
20089,84.85561383928572
20091,79.94886363636364
20093,94.20983664772729
20095,100.965625
20097,99.77584134615384
20099,99.05784539473686
20101,92.0
20103,79.63416193181818
20105,90.99959542410714
20107,86.64287997159092
20109,88.27034198113208
20111,88.80647321428572
20113,95.9118006993007
20115,93.68792338709679
20117,80.55197115384615
20119,101.90930944055944
20121,82.39799107142858
20123,88.04497767857144
20125,99.68640292553192
20127,88.44592848557691
20129,99.03971354166667
20131,79.2640625
20133,96.33906250000001
20135,94.36862571022726
20137,84.28567307692309
20139,85.55081353305785
20141,88.05076486013986
20143,90.00335036057693
20145,97.37848011363636
20147,84.60651442307693
20149,83.02008439781022
20151,99.91274038461538
20153,85.20388671875
20155,99.41640625
20157,83.3067608173077
20159,96.4842741935484
20161,85.24062500000001
20163,87.50373733108108
20165,94.96995192307692
20167,91.83993990384616
20169,93.17674278846154
20171,90.9154296875
20173,99.98717157643311
20175,101.09886363636365
20177,83.13373161764706
20179,86.02399475524476
20181,88.25279651988636
20183,85.002265625
20185,98.39471055327868
20187,97.02278645833333
20189,99.8190340909091
20191,101.62556818181818
20193,85.71163884943182
20195,90.81389508928571
20197,85.1110576923077
20199,90.03732244318182
20201,82.17901785714285
20203,90.53393595041322
20205,97.1528125
20207,93.4925
20209,79.7140625
21001,87.0044951923077
21003,88.81736778846154
21005,85.747314453125
21007,84.7501953125
21009,88.31380859375
21011,85.33765625000001
21013,86.06877840909092
21015,84.55624999999999
21017,85.41832386363636
21019,85.07620192307692
21021,85.68697916666667
21023,85.08511029411765
21025,86.689625
21027,87.39735991379311
21029,86.95838994565217
21031,88.49923076923076
21033,87.10536556603775
21035,87.62133709016393
21037,85.2096875
21039,85.6455078125
21041,85.19140625
21043,83.86623535156251
21045,85.94962686567165
21047,87.47782939189189
21049,85.8470703125
21051,87.13162946428572
21053,87.02703125
21055,86.55086206896551
21057,88.07254464285714
21059,88.1255859375
21061,88.27109375
21063,84.39453125
21065,86.6413240131579
21067,85.34298691860465
21069,84.61886160714286
21071,86.97446209016393
21073,85.55498991935484
21075,87.22565789473686
21077,85.1670036764706
21079,86.16191964285714
21081,84.74483173076923
21083,86.71127485795455
21085,87.77998798076923
21087,87.46584821428571
21089,83.99649174528302
21091,87.76098790322581
21093,86.96505681818182
21095,83.92527173913044
21097,85.37802734374999
21099,87.69242187500001
21101,87.85278253424657
21103,84.9889960106383
21105,86.58492398648649
21107,87.84083207831326
21109,85.90565340909092
21111,86.63757560483872
21113,85.78125
21115,86.331875
21117,84.63864182692308
21119,85.9634375
21121,87.41244703389832
21123,86.74390625
21125,86.8776278409091
21127,85.79165865384616
21129,86.7998046875
21131,86.1297379032258
21133,85.0329326923077
21135,83.58856250000001
21137,85.7452205882353
21139,86.16849431818183
21141,88.1451388888889
21143,87.07192540322582
21145,85.56776315789475
21147,86.64538352272729
21149,88.23075657894738
21151,86.38522727272728
21153,85.88845880681819
21155,86.48326322115385
21157,86.99931640625
21159,86.879296875
21161,84.60492788461538
21163,86.94128989361703
21165,84.91219758064517
21167,85.84013157894738
21169,87.45802556818182
21171,88.2124043367347
21173,85.54578124999999
21175,85.17446209016394
21177,88.1326171875
21179,86.74267578125
21181,85.265234375
21183,88.20571808510638
21185,85.5078125
21187,84.92057291666667
21189,87.05559475806453
21191,85.34004360465117
21193,86.50041273584907
21195,86.52007415254236
21197,86.10546875
21199,86.68514122596154
21201,85.25770089285713
21203,85.99409375
21205,84.109375
21207,86.96017441860467
21209,85.13231382978724
21211,85.33358050847458
21213,88.47883522727274
21215,86.17812500000001
21217,86.6360828488372
21219,87.56941964285714
21221,87.53780241935483
21223,85.015625
21225,87.18576061320756
21227,88.78958333333334
21229,86.18648097826087
21231,86.76953125
21233,87.61144770408163
21235,87.3359375
21237,85.73160714285716
21239,85.57182112068966
22001,95.9345703125
22003,96.563046875
22005,96.57598110465118
22007,96.15974264705883
22009,96.2357283464567
22011,97.498203125
22013,98.01317567567567
22015,98.2834765625
22017,99.1486572265625
22019,96.16893439440994
22021,96.57719155844157
22023,94.2313133445946
22025,96.13090625000001
22027,96.766796875
22029,96.107421875
22031,100.38011474609375
22033,96.60060634328359
22035,96.56451271186441
22037,96.26751399253732
22039,96.26176167582418
22041,96.3284476902174
22043,97.37518682065217
22045,94.90986445783133
22047,96.39188508064517
22049,97.0148818597561
22051,95.01927083333334
22053,95.81175063775511
22055,95.92590460526317
22057,95.09483612804878
22059,96.38863486842105
22061,96.88884943181819
22063,96.60886479591838
22065,96.6016289893617
22067,96.60626395089287
22069,99.14133144946808
22071,94.28651315789475
22073,96.7916903409091
22075,94.4729664522059
22077,96.43333333333334
22079,96.94283376963351
22081,99.58525390625
22083,96.5482638888889
22085,100.3294822080292
22087,93.82743566176471
22089,95.94494485294118
22091,96.26365625
22093,96.5
22095,96.35244565217393
22097,96.1894438976378
22099,96.00886314655173
22101,94.44321289062499
22103,95.82100183823529
22105,96.35106355042018
22107,96.33250000000001
22109,94.8633731617647
22111,96.7028
22113,95.04855097765363
22115,98.3474579015544
22117,96.30169836956522
22119,97.67171148255814
22121,96.5868125
22123,96.48876768867925
22125,96.19598214285715
22127,97.65357448630137
23001,82.68670955882354
23003,79.1199426775148
23005,81.78501838235294
23007,79.673421875
23009,79.30367943548387
23011,82.75040545886075
23013,78.64464285714286
23015,79.7945406626506
23017,81.6339800824176
23019,82.16273804700162
23021,78.82110303830912
23023,80.04008290816327
23025,78.8701524715505
23027,80.87257080078125
23029,79.66926295896329
23031,82.70159040178571
24001,84.0515625
24003,87.3336693548387
24005,87.19103260869566
24009,87.41953125
24011,90.34588647959184
24013,86.59289981617647
24015,87.42869591346154
24017,87.45641891891893
24019,88.92422733516484
24021,86.60496055825243
24023,77.651234375
24025,87.33797554347827
24027,87.33557692307693
24029,88.0015625
24031,87.30176028481013
24033,87.9689400337838
24035,88.81711065573771
24037,87.311328125
24039,89.22574013157895
24041,88.43771802325581
24043,86.41980698529412
24045,90.12179276315788
24047,89.56449218750001
24510,87.02764423076923
25001,80.33322610294118
25003,81.2184795673077
25005,82.67039741847826
25007,80.28861607142856
25009,83.37789676966293
25011,82.518359375
25013,83.31213235294118
25015,82.99078851744187
25017,85.02316576086956
25019,79.534765625
25021,84.08729011194029
25023,82.64270368303572
25025,82.3806640625
25027,83.66044694767442
26001,74.01506147540984
26003,68.98870192307693
26005,78.30387073863636
26007,73.01572690217392
26009,73.84191810344828
26011,75.843828125
26013,68.53942307692307
26015,78.82556818181818
26017,76.57465753424657
26019,76.04715221774194
26021,77.30482536764707
26023,79.99946732954545
26025,79.35383649553572
26027,78.40123922413794
26029,73.09296875
26031,72.3576674107143
26033,69.92494419642857
26035,76.46194957386363
26037,78.60738636363637
26039,73.90852272727273
26041,70.8789402173913
26043,71.68003216911765
26045,78.81655273437501
26047,71.58575246710527
26049,78.25923295454545
26051,76.79801136363636
26053,70.29553918393782
26055,75.77381465517242
26057,78.29758522727273
26059,79.5259406887755
26061,69.58097067039107
26063,76.5911971830986
26065,78.4515625
26067,78.82144886363636
26069,75.09453125
26071,69.8156100478469
26073,77.72627840909091
26075,78.93422154017857
26077,79.02036576704546
26079,74.92729264018692
26081,78.85498798076924
26083,68.10019531249999
26085,77.87697458791209
26087,77.98186383928571
26089,74.22209375
26091,79.99978693181819
26093,78.23313106796117
26095,69.51821598101266
26097,69.93162500000001
26099,78.4966796875
26101,77.15756392045455
26103,69.37917313664596
26105,77.48375
26107,77.78285800970875
26109,73.49244364754098
26111,77.70192819148937
26113,75.69490927419355
26115,79.75915948275862
26117,78.32260237068965
26119,73.244873046875
26121,77.99017578125
26123,78.47247677364865
26125,78.14507543103448
26127,77.70504934210527
26129,75.09775390625
26131,70.36279419456068
26133,76.67565524193549
26135,73.67695312500001
26137,72.74789244186047
26139,78.13338068181818
26141,71.94083059210527
26143,75.12628777472527
26145,78.1477772887324
26147,78.24568391393443
26149,79.61388693820226
26151,77.45429936305733
26153,69.9884644138756
26155,78.2498046875
26157,77.56281483208956
26159,78.10921556122449
26161,79.03592354910714
26163,79.0783261138614
26165,76.46840820312501
27001,76.95609556686047
27003,81.15659722222222
27005,77.13409038104089
27007,73.2667312237395
27009,79.97799161585365
27011,80.858125
27013,78.69188829787234
27015,79.45137500000001
27017,76.35483530405405
27019,80.246328125
27021,75.91056985294118
27023,80.8210005733945
27025,80.89032832278481
27027,80.13701923076923
27029,74.58061079545455
27031,68.68015303938355
27033,78.32248114224137
27035,78.00432079081634
27037,80.81982606132077
27039,78.51840277777778
27041,79.1013701923077
27043,77.57555803571428
27045,78.16377527573529
27047,77.18902343750001
27049,80.2391715116279
