GEOID,tmax
01001,89.90037536621094
01003,92.95435333251953
01005,92.10913848876953
01007,89.37030792236328
01009,87.44590759277344
01011,91.38654327392578
01013,91.39676666259766
01015,87.63915252685547
01017,89.82450103759766
01019,85.66738891601562
01021,88.7109146118164
01023,92.58506774902344
01025,92.19161987304688
01027,88.06388854980469
01029,86.66399383544922
01031,93.11227416992188
01033,89.53263092041016
01035,91.49828338623047
01037,88.93563842773438
01039,93.1034164428711
01041,92.00981903076172
01043,86.80912780761719
01045,93.4013900756836
01047,90.75651550292969
01049,83.0605697631836
01051,90.34423065185547
01053,92.57444763183594
01055,86.38105773925781
01057,89.50360870361328
01059,88.48089599609375
01061,94.17647552490234
01063,90.7926254272461
01065,90.56169891357422
01067,93.29767608642578
01069,94.87946319580078
01071,83.17271423339844
01073,89.82695770263672
01075,89.66447448730469
01077,88.91200256347656
01079,87.93824005126953
01081,90.45538330078125
01083,86.57220458984375
01085,91.2125244140625
01087,91.2058334350586
01089,85.10018920898438
01091,91.89371490478516
01093,88.31381225585938
01095,85.0155258178711
01097,93.13684844970703
01099,91.30943298339844
01101,91.38079833984375
01103,86.6209716796875
01105,90.04253387451172
01107,90.67266082763672
01109,92.01624298095703
01111,88.55780792236328
01113,91.65553283691406
01115,88.76426696777344
01117,89.47566986083984
01119,91.50485229492188
01121,89.23296356201172
01123,89.91537475585938
01125,90.00471496582031
01127,89.19012451171875
01129,93.2759780883789
01131,91.63675689697266
01133,87.55189514160156
04001,79.57199096679688
04003,90.55718994140625
04005,82.62622833251953
04007,86.78375244140625
04009,89.03587341308594
04011,84.41851043701172
04012,99.78782653808594
04013,96.23319244384766
04015,89.8477783203125
04017,82.25103759765625
04019,95.02020263671875
04021,96.22782135009766
04023,89.85991668701172
04025,87.76502227783203
04027,99.95162963867188
05001,89.80401611328125
05003,90.04302215576172
05005,89.58558654785156
05007,88.23372650146484
05009,87.97209167480469
05011,89.73628234863281
05013,89.85994720458984
05015,87.56553649902344
05017,90.22132873535156
05019,89.738037109375
05021,91.34538269042969
05023,87.65937042236328
05025,89.76152038574219
05027,88.80802154541016
05029,90.747802734375
05031,90.5789794921875
05033,90.8176040649414
05035,91.2650375366211
05037,90.42080688476562
05039,89.90090942382812
05041,89.75005340576172
05043,90.08575439453125
05045,89.892578125
05047,90.10572052001953
05049,89.81053161621094
05051,87.79886627197266
05053,90.00052642822266
05055,90.77955627441406
05057,88.77082061767578
05059,89.20162963867188
05061,88.01445007324219
05063,87.76495361328125
05065,88.51280212402344
05067,89.19825744628906
05069,89.6712646484375
05071,88.74282836914062
05073,89.73628997802734
05075,89.97671508789062
05077,90.35157775878906
05079,89.75537872314453
05081,90.04376220703125
05083,89.73165130615234
05085,89.39806365966797
05087,86.50821685791016
05089,89.13433837890625
05091,90.29496002197266
05093,91.4885025024414
05095,89.57935333251953
05097,86.88949584960938
05099,88.92203521728516
05101,85.8583755493164
05103,89.62413787841797
05105,89.57371520996094
05107,90.60546875
05109,88.16325378417969
05111,90.65234375
05113,85.52941131591797
05115,89.07463073730469
05117,88.86784362792969
05119,89.43119049072266
05121,91.0041275024414
05123,90.22413635253906
05125,88.61611938476562
05127,87.63786315917969
05129,87.1220932006836
05131,90.51168060302734
05133,88.95462036132812
05135,89.11929321289062
05137,87.54749298095703
05139,89.0308609008789
05141,87.9566650390625
05143,88.02889251708984
05145,88.62730407714844
05147,89.17024230957031
05149,89.2059097290039
06001,87.0042953491211
06003,66.35820007324219
06005,86.26408386230469
06007,87.71707153320312
06009,87.07282257080078
06011,92.12750244140625
06013,88.26512145996094
06015,72.95226287841797
06017,78.53266143798828
06019,84.49121856689453
06021,90.00253295898438
06023,73.3104019165039
06025,101.97895050048828
06027,86.39887237548828
06029,89.96675872802734
06031,94.85210418701172
06033,85.70092010498047
06035,76.37720489501953
06037,82.75859069824219
06039,85.56336975097656
06041,75.95923614501953
06043,84.01396942138672
06045,80.07720947265625
06047,92.83065032958984
06049,75.39936065673828
06051,72.3464584350586
06053,85.83702850341797
06055,87.92305755615234
06057,77.35435485839844
06059,76.5579833984375
06061,78.92333984375
06063,74.143798828125
06065,94.98399353027344
06067,93.01480102539062
06069,87.42166900634766
06071,94.05884552001953
06073,83.33537292480469
06075,76.64901733398438
06077,94.06930541992188
06079,85.91270446777344
06081,80.18778228759766
06083,78.87173461914062
06085,85.9339828491211
06087,81.18527221679688
06089,85.1303482055664
06091,71.81100463867188
06093,75.5079345703125
06095,89.81612396240234
06097,80.44542694091797
06099,92.90821075439453
06101,93.96308135986328
06103,87.51295471191406
06105,81.35094451904297
06107,80.16166687011719
06109,75.7603530883789
06111,78.56006622314453
06113,92.8203353881836
06115,89.19991302490234
08001,84.39128875732422
08003,76.73904418945312
08005,83.75602722167969
08007,73.31686401367188
08009,97.06820678710938
08011,94.28010559082031
08013,71.95503234863281
08014,82.4467544555664
08015,64.0318603515625
08017,88.38641357421875
08019,61.03036880493164
08021,69.63500213623047
08023,74.13995361328125
08025,89.99205780029297
08027,71.9000015258789
08029,73.21932983398438
08031,83.51766204833984
08033,69.72061157226562
08035,78.49258422851562
08037,63.49927520751953
08039,82.47124481201172
08041,82.5001449584961
08043,76.63695526123047
08045,65.34789276123047
08047,63.3330078125
08049,61.46178436279297
08051,63.61393737792969
08053,61.15616226196289
08055,80.5705795288086
08057,58.45021438598633
08059,75.52613830566406
08061,91.34034729003906
08063,85.25875091552734
08065,58.93828582763672
08067,71.90689086914062
08069,68.12931060791016
08071,88.36947631835938
08073,85.62687683105469
08075,82.15860748291016
08077,73.20137786865234
08079,62.589820861816406
08081,65.76617431640625
08083,76.2331314086914
08085,76.04059600830078
08087,83.90931701660156
08089,91.62976837158203
08091,70.05833435058594
08093,65.78595733642578
08095,84.11981201171875
08097,60.973819732666016
08099,95.76004028320312
08101,88.34014892578125
08103,66.17300415039062
08105,69.55929565429688
08107,60.87665557861328
08109,67.88065338134766
08111,57.654502868652344
08113,72.64952087402344
08115,83.01740264892578
08117,59.25765609741211
08119,69.78034973144531
08121,83.34227752685547
08123,82.66813659667969
08125,84.52337646484375
09001,76.86943817138672
09003,77.54443359375
09005,75.56392669677734
09007,76.0304946899414
09009,76.26213073730469
09011,74.69798278808594
09013,75.7503433227539
09015,74.52517700195312
10001,88.16886138916016
10003,86.44076538085938
10005,88.25446319580078
11001,89.4410629272461
12001,94.63838958740234
12003,94.3218994140625
12005,94.14237213134766
12007,94.33137512207031
12009,94.9772720336914
12011,96.0657958984375
12013,95.50505065917969
12015,95.18399810791016
12017,94.9736328125
12019,94.88011932373047
12021,95.09669494628906
12023,94.19922637939453
12027,95.4224853515625
12029,94.76583099365234
12031,95.05623626708984
12033,93.08541107177734
12035,96.14556884765625
12037,93.2528305053711
12039,95.07969665527344
12041,94.864501953125
12043,96.0677490234375
12045,93.57328033447266
12047,94.40462493896484
12049,95.49791717529297
12051,96.17568969726562
12053,94.99468231201172
12055,96.09832763671875
12057,94.37025451660156
12059,95.04181671142578
12061,94.94874572753906
12063,95.98820495605469
12065,94.35480499267578
12067,94.71736907958984
12069,96.79553985595703
12071,94.33055114746094
12073,94.8637466430664
12075,94.58394622802734
12077,94.79727172851562
12079,94.28913879394531
12081,94.0470962524414
12083,95.26433563232422
12085,95.18959045410156
12086,95.79339599609375
12087,94.28380584716797
12089,95.46780395507812
12091,93.6048583984375
12093,96.23448181152344
12095,97.06198120117188
12097,96.7793960571289
12099,95.71813201904297
12101,94.86470031738281
12103,91.98932647705078
12105,96.40925598144531
12107,95.48098754882812
12109,95.04267120361328
12111,94.8980484008789
12113,92.86479949951172
12115,94.31220245361328
12117,97.54512023925781
12119,96.09078216552734
12121,94.49111938476562
12123,94.37127685546875
12125,94.12956237792969
12127,96.95326232910156
12129,94.41168212890625
12131,93.96656036376953
12133,95.8076400756836
13001,98.08416748046875
13003,96.1618423461914
13005,97.6507797241211
13007,94.0893783569336
13009,94.36001586914062
13011,89.76679992675781
13013,90.12902069091797
13015,87.31563568115234
13017,94.2405776977539
13019,94.14615631103516
13021,92.93838500976562
13023,92.94676208496094
13025,96.51316833496094
13027,93.4444808959961
13029,98.17131042480469
13031,97.8802490234375
13033,95.88289642333984
13035,92.31005096435547
13037,93.05457305908203
13039,95.77013397216797
13043,97.80231475830078
13045,88.23417663574219
13047,84.78153991699219
13049,95.39716339111328
13051,97.50747680664062
13053,91.04662322998047
13055,85.10863494873047
13057,86.9175796508789
13059,91.526123046875
13061,92.57454681396484
13063,89.74310302734375
13065,95.29827880859375
13067,88.72513580322266
13069,96.241943359375
13071,92.85015106201172
13073,93.18251037597656
13075,93.1715316772461
13077,89.44501495361328
13079,91.3823471069336
13081,93.02458190917969
13083,82.52800750732422
13085,85.28479766845703
13087,95.15908813476562
13089,89.70394897460938
13091,93.06541442871094
13093,92.16960906982422
13095,93.72974395751953
13097,88.82429504394531
13099,94.06919860839844
13101,94.45375061035156
13103,97.25791931152344
13105,91.52015686035156
13107,96.65876770019531
13109,98.59171295166016
13111,81.9571762084961
13113,89.61466217041016
13115,86.3960952758789
13117,87.36074829101562
13119,90.514404296875
13121,89.095703125
13123,82.22209167480469
13125,93.76844024658203
13127,96.8516845703125
13129,86.1529312133789
13131,94.32233428955078
13133,93.82501983642578
13135,89.12066650390625
13137,87.38884735107422
13139,88.16117095947266
13141,93.88888549804688
13143,86.53972625732422
13145,90.08678436279297
13147,90.83439636230469
13149,89.42333984375
13151,90.77393341064453
13153,92.21382904052734
13155,94.1996841430664
13157,90.02397918701172
13159,93.8883285522461
13161,96.80931854248047
13163,94.70211029052734
13165,96.90335845947266
13167,95.37757873535156
13169,93.79631042480469
13171,90.79993438720703
13173,94.73234558105469
13175,94.36148834228516
13177,92.65221405029297
13179,98.19519805908203
13181,92.39604187011719
13183,98.5521469116211
13185,93.76131439208984
13187,85.01869201660156
13189,92.94841003417969
13191,97.53153228759766
13193,91.0333023071289
13195,90.7297592163086
13197,89.92138671875
13199,89.5092544555664
13201,94.689453125
13205,93.8849868774414
13207,92.31391143798828
13209,96.51422119140625
13211,93.66895294189453
13213,84.73352813720703
13215,91.2402572631836
13217,92.25244903564453
13219,92.15786743164062
13221,92.34674835205078
13223,88.04032135009766
13225,91.677734375
13227,84.24955749511719
13229,97.27288818359375
13231,89.75484466552734
13233,86.8255844116211
13235,92.78926849365234
13237,94.62014770507812
13239,91.90941619873047
13241,84.00360107421875
13243,91.6008071899414
13245,94.80904388427734
13247,90.89421081542969
13249,89.9158935546875
13251,96.86605072021484
13253,95.55801391601562
13255,90.30860900878906
13257,90.0038833618164
13259,91.0924072265625
13261,90.81859588623047
13263,90.00553894042969
13265,93.3916015625
13267,98.57386016845703
13269,90.30471801757812
13271,94.93216705322266
13273,91.72683715820312
13275,93.67814636230469
13277,93.15961456298828
13279,97.67860412597656
13281,82.40784454345703
13283,95.94891357421875
13285,89.91516876220703
13287,93.1603775024414
13289,93.0571060180664
13291,82.28533935546875
13293,90.27424621582031
13295,84.03187561035156
13297,91.47594451904297
13299,96.17493438720703
13301,93.15875244140625
13303,94.58269500732422
13305,97.97671508789062
13307,90.21704864501953
13309,95.57987976074219
13311,86.0245590209961
13313,85.35782623291016
13315,93.23518371582031
13317,92.62139129638672
13319,94.10161590576172
13321,93.09468078613281
16001,74.73832702636719
16003,62.2917366027832
16005,61.6367073059082
16007,53.694984436035156
16009,64.1507339477539
16011,63.58733367919922
16013,61.55883026123047
16015,62.01434326171875
16017,63.32899856567383
16019,56.678855895996094
16021,62.07958984375
16023,62.361900329589844
16025,60.050148010253906
16027,75.37138366699219
16029,55.62456130981445
16031,62.318580627441406
16033,57.76591873168945
16035,56.632076263427734
16037,56.09843444824219
16039,67.9858627319336
16041,59.82147979736328
16043,54.351993560791016
16045,70.42286682128906
16047,71.41439819335938
16049,57.74613571166992
16051,66.49822998046875
16053,70.03919219970703
16055,64.63175964355469
16057,65.04545593261719
16059,55.177642822265625
16061,62.482791900634766
16063,68.63800048828125
16065,59.57337951660156
16067,66.7928695678711
16069,69.43460083007812
16071,61.06478500366211
16073,70.18702697753906
16075,73.79991149902344
16077,63.13194274902344
16079,55.921024322509766
16081,52.19072341918945
16083,67.90300750732422
16085,57.442588806152344
16087,68.960693359375
17001,77.40033721923828
17003,88.03221130371094
17005,75.26241302490234
17007,88.9148941040039
17009,75.4722900390625
17011,85.59971618652344
17013,76.0346908569336
17015,87.60859680175781
17017,75.30704498291016
17019,83.51769256591797
17021,73.79817199707031
17023,81.80545043945312
17025,75.75939178466797
17027,77.79541778564453
17029,80.1357650756836
17031,87.91984558105469
17033,80.59125518798828
17035,78.81217193603516
17037,88.06336975097656
17039,79.90076446533203
17041,81.37255859375
17043,88.56877136230469
17045,82.8321304321289
17047,77.5340576171875
17049,75.33708190917969
17051,74.11486053466797
17053,85.91900634765625
17055,77.63749694824219
17057,77.51993560791016
17059,77.51351165771484
17061,75.20089721679688
17063,88.951171875
17065,76.0918960571289
17067,76.97572326660156
17069,78.92536926269531
17071,77.95883178710938
17073,82.11235046386719
17075,87.30492401123047
17077,82.59698486328125
17079,77.79244232177734
17081,75.87557983398438
17083,75.72714233398438
17085,86.85482788085938
17087,82.65729522705078
17089,88.17049407958984
17091,88.37662506103516
17093,88.59375762939453
17095,78.91293334960938
17097,85.96595001220703
17099,87.61546325683594
17101,80.14472961425781
17103,87.82737731933594
17105,86.63085174560547
17107,77.34771728515625
17109,75.5462875366211
17111,88.17963409423828
17113,82.9090576171875
17115,76.75660705566406
17117,73.90339660644531
17119,76.27144622802734
17121,75.03597259521484
17123,84.71041870117188
17125,77.19878387451172
17127,84.05083465576172
17129,75.19849395751953
17131,79.62958526611328
17133,82.49627685546875
17135,73.18799591064453
17137,74.57230377197266
17139,77.4666976928711
17141,88.72514343261719
17143,81.47566986083984
17145,79.94255065917969
17147,80.32218933105469
17149,76.04285430908203
17151,80.94422912597656
17153,86.93362426757812
17155,86.12226104736328
17157,83.5233383178711
17159,77.94618225097656
17161,81.80351257324219
17163,79.98260498046875
17165,78.22769165039062
17167,74.08070373535156
17169,75.17601776123047
17171,75.22550964355469
17173,74.91680145263672
17175,82.07625579833984
17177,87.95770263671875
17179,80.52497863769531
17181,84.957275390625
17183,85.28186798095703
17185,78.91996765136719
17187,77.40619659423828
17189,78.89472198486328
17191,75.89449310302734
17193,76.49308776855469
17195,86.41324615478516
17197,88.64588928222656
17199,80.0023193359375
17201,89.27437591552734
17203,83.63417053222656
18001,87.40473937988281
18003,87.82612609863281
18005,85.13749694824219
18007,86.80950164794922
18009,86.74291229248047
18011,84.85795593261719
18013,84.11505126953125
18015,86.88182830810547
18017,87.41169738769531
18019,85.84322357177734
18021,84.5492935180664
18023,85.74703979492188
18025,82.31366729736328
18027,82.83685302734375
18029,85.24905395507812
18031,84.01234436035156
18033,87.92414855957031
18035,86.48646545410156
18037,81.91771697998047
18039,87.7994384765625
18041,85.27407836914062
18043,85.3686752319336
18045,86.0121078491211
18047,85.2251205444336
18049,87.98102569580078
18051,80.14911651611328
18053,87.12572479248047
18055,83.43968200683594
18057,85.93627166748047
18059,85.63536071777344
18061,84.61418914794922
18063,84.35689544677734
18065,85.39079284667969
18067,86.57943725585938
18069,87.30985260009766
18071,84.48617553710938
18073,87.92401885986328
18075,86.867431640625
18077,85.21862030029297
18079,84.85231018066406
18081,84.82405853271484
18083,81.92375183105469
18085,87.67214965820312
18087,87.77679443359375
18089,87.6811294555664
18091,87.46599578857422
18093,82.77688598632812
18095,86.32325744628906
18097,85.4990234375
18099,88.0162582397461
18101,82.71307373046875
18103,87.71800231933594
18105,83.50523376464844
18107,85.4103775024414
18109,84.39751434326172
18111,87.98946380615234
18113,87.63093566894531
18115,85.28328704833984
18117,82.62683868408203
18119,84.30780792236328
18121,85.16340637207031
18123,81.08570098876953
18125,82.1431884765625
18127,87.17431640625
18129,77.54840850830078
18131,88.00151062011719
18133,84.33490753173828
18135,85.9791030883789
18137,84.06011962890625
18139,85.07613372802734
18141,87.92424011230469
18143,85.39767456054688
18145,85.28168487548828
18147,80.92124938964844
18149,88.14024353027344
18151,87.49976348876953
18153,82.93856811523438
18155,85.2845687866211
18157,86.74957275390625
18159,86.4321060180664
18161,85.64692687988281
18163,79.53174591064453
18165,84.91423034667969
18167,83.8929443359375
18169,87.80653381347656
18171,86.33052825927734
18173,81.2203140258789
18175,83.9718017578125
18177,85.5118637084961
18179,87.12474060058594
18181,87.4192123413086
18183,87.44462585449219
19001,82.58284759521484
19003,84.29740142822266
19005,86.60383605957031
19007,82.29197692871094
19009,83.82963562011719
19011,81.7322998046875
19013,84.06642150878906
19015,83.13227081298828
19017,85.62384796142578
19019,83.48387908935547
19021,84.14358520507812
19023,85.01825714111328
19025,83.95586395263672
19027,84.16436004638672
19029,84.9158706665039
19031,81.7572250366211
19033,84.66000366210938
19035,84.65938568115234
19037,85.62101745605469
19039,82.92827606201172
19041,85.21499633789062
19043,85.55426025390625
19045,84.93123626708984
19047,84.42871856689453
19049,83.34724426269531
19051,80.54415130615234
19053,83.52190399169922
19055,84.16407775878906
19057,78.4997329711914
19059,85.32279205322266
19061,84.9988784790039
19063,84.13815307617188
19065,84.88970184326172
19067,85.5611343383789
19069,84.16265869140625
19071,87.70408630371094
19073,83.19954681396484
19075,83.8631820678711
19077,83.65019226074219
19079,82.39147186279297
19081,84.23088073730469
19083,83.7863540649414
19085,85.28401947021484
19087,78.54802703857422
19089,85.34355926513672
19091,84.06085968017578
19093,83.94146728515625
19095,81.9985580444336
19097,85.75033569335938
19099,82.06258392333984
19101,78.6555404663086
19103,81.2313232421875
19105,83.59798431396484
19107,80.64122772216797
19109,84.8531494140625
19111,78.38983917236328
19113,82.3979721069336
19115,79.67523193359375
19117,81.99247741699219
19119,87.280517578125
19121,82.42960357666016
19123,81.0868148803711
19125,81.82549285888672
19127,82.82483673095703
19129,87.27237701416016
19131,85.41669464111328
19133,84.93292999267578
19135,81.21044158935547
19137,86.32569885253906
19139,80.55911254882812
19141,85.47560119628906
19143,85.9615707397461
19145,87.39591979980469
19147,84.67562866210938
19149,85.82566833496094
19151,84.03824615478516
19153,81.96905517578125
19155,86.30418395996094
19157,82.01315307617188
19159,83.68643951416016
19161,84.43800354003906
19163,82.32669830322266
19165,84.56565856933594
19167,86.4498062133789
19169,82.6543197631836
19171,82.65473937988281
19173,85.42591094970703
19175,82.10210418701172
19177,78.82308959960938
19179,80.1048812866211
19181,82.67121887207031
19183,79.9880599975586
19185,82.55876159667969
19187,82.7734146118164
19189,84.46207427978516
19191,85.96570587158203
19193,84.95195007324219
19195,84.71685028076172
19197,83.10552215576172
20001,90.2190933227539
20003,90.11695098876953
20005,89.07018280029297
20007,102.3109359741211
20009,99.53785705566406
20011,90.43980407714844
20013,88.8038101196289
20015,95.21395874023438
20017,92.98910522460938
20019,90.77830505371094
20021,90.73652648925781
20023,86.86499786376953
20025,105.71055603027344
20027,94.41870880126953
20029,94.68523406982422
20031,90.59568786621094
20033,104.67916107177734
20035,93.83585357666016
20037,90.66389465332031
20039,93.60360717773438
20041,95.23627471923828
20043,89.13671112060547
20045,89.14925384521484
20047,102.08417510986328
20049,91.24889373779297
20051,99.85413360595703
20053,98.81936645507812
20055,100.64241790771484
20057,103.017333984375
20059,89.7738265991211
20061,92.24633026123047
20063,95.09293365478516
20065,96.70026397705078
20067,102.222900390625
20069,102.86194610595703
20071,92.9943618774414
20073,91.8762435913086
20075,97.8243408203125
20077,99.67570495605469
20079,97.7445068359375
20081,102.57597351074219
20083,102.1525650024414
20085,89.5425033569336
20087,88.76911926269531
20089,94.04547119140625
20091,88.18679809570312
20093,99.25387573242188
20095,98.8598403930664
20097,102.93318939208984
20099,90.41268157958984
20101,98.4342269897461
20103,88.78400421142578
20105,97.72760772705078
20107,90.0328369140625
20109,93.01844787597656
20111,91.24501037597656
20113,97.85569763183594
20115,95.50276947021484
20117,90.99469757080078
20119,104.64436340332031
20121,88.77949523925781
20123,95.44782257080078
20125,90.57634735107422
20127,91.81220245361328
20129,101.341064453125
20131,89.13778686523438
20133,90.10256958007812
20135,99.8150634765625
20137,96.74312591552734
20139,90.6158676147461
20141,97.70423889160156
20143,96.368408203125
20145,100.6620864868164
20147,96.95851135253906
20149,90.40805053710938
20151,100.70321655273438
20153,89.43898010253906
20155,98.99365234375
20157,93.02688598632812
20159,99.27940368652344
20161,92.11479949951172
20163,98.4698715209961
20165,100.24302673339844
20167,99.40013122558594
20169,97.2731704711914
20171,96.46092987060547
20173,97.94206237792969
20175,104.02191162109375
20177,90.1272201538086
20179,93.780029296875
20181,87.45116424560547
20183,95.82135772705078
20185,100.13722229003906
20187,100.62448120117188
20189,103.03089141845703
20191,97.63013458251953
20193,90.61028289794922
20195,97.45498657226562
20197,90.85615539550781
20199,90.39358520507812
20201,92.12642669677734
20203,94.67483520507812
20205,90.75823974609375
20207,90.63037872314453
20209,88.62883758544922
21001,82.79794311523438
21003,83.83312225341797
21005,85.15525817871094
21007,87.38243103027344
21009,85.48728942871094
21011,82.31404113769531
21013,78.87174987792969
21015,85.1489486694336
21017,83.48245239257812
21019,84.84646606445312
21021,82.83586883544922
21023,84.15667724609375
21025,83.65135192871094
21027,83.02191925048828
21029,85.73005676269531
21031,83.48332214355469
21033,80.11441040039062
21035,82.78372192382812
21037,85.08712768554688
21039,87.9499282836914
21041,85.91082763671875
21043,83.4760513305664
21045,81.55443572998047
21047,80.95176696777344
21049,83.02313995361328
21051,82.38093566894531
21053,80.14507293701172
21055,79.52033996582031
21057,82.36103057861328
21059,80.8888931274414
21061,85.43946838378906
21063,82.181396484375
21065,82.6988754272461
21067,83.41290283203125
21069,82.44068145751953
21071,82.22900390625
21073,85.79450225830078
21075,89.12200927734375
21077,85.63778686523438
21079,82.53349304199219
21081,84.77381134033203
21083,85.81057739257812
21085,84.35621643066406
21087,84.87168884277344
21089,85.39567565917969
21091,80.92292785644531
21093,84.71429443359375
21095,78.02284240722656
21097,84.2888412475586
21099,85.6505126953125
21101,79.27386474609375
21103,85.8447494506836
21105,88.1497573852539
21107,80.27984619140625
21109,81.40606689453125
21111,86.10909271240234
21113,83.44798278808594
21115,81.90996551513672
21117,84.77804565429688
21119,82.27494049072266
21121,80.95337677001953
21123,84.58658599853516
21125,81.25912475585938
21127,82.83007049560547
21129,83.09131622314453
21131,81.41863250732422
21133,80.62775421142578
21135,83.5870132446289
21137,81.42341613769531
21139,81.43812561035156
21141,81.5679702758789
21143,81.11100769042969
21145,85.51493835449219
21147,78.86937713623047
21149,80.83924865722656
21151,82.68309020996094
21153,82.5843276977539
21155,83.85942077636719
21157,83.1645736694336
21159,81.8094711303711
21161,83.50218963623047
21163,83.73847961425781
21165,81.88325500488281
21167,84.00672912597656
21169,84.29000854492188
21171,83.34519958496094
21173,82.70972442626953
21175,82.16753387451172
21177,81.73503112792969
21179,85.06822204589844
21181,83.2156753540039
21183,82.34893035888672
21185,85.89453125
21187,85.36334228515625
21189,83.17048645019531
21191,84.64991760253906
21193,82.55889892578125
21195,80.47245025634766
21197,82.66216278076172
21199,80.53314971923828
21201,83.82608795166016
21203,80.89591217041016
21205,81.4867935180664
21207,81.24916076660156
21209,84.46348571777344
21211,85.75298309326172
21213,82.32749938964844
21215,85.6871109008789
21217,83.5431900024414
21219,81.13253021240234
21221,81.05345916748047
21223,85.75566101074219
21225,78.12957763671875
21227,84.29652404785156
21229,84.31265258789062
21231,79.5728759765625
21233,79.2904281616211
21235,79.69618225097656
21237,82.78827667236328
21239,84.51670837402344
22001,90.7552490234375
22003,89.80587005615234
22005,93.32054901123047
22007,92.89579010009766
22009,91.18608856201172
22011,89.65999603271484
22013,88.70357513427734
22015,90.30281829833984
22017,90.40831756591797
22019,90.0076904296875
22021,88.80023956298828
22023,89.60491943359375
22025,90.01557922363281
22027,88.26940155029297
22029,90.79557037353516
22031,89.17975616455078
22033,92.8748550415039
22035,89.35911560058594
22037,92.061279296875
22039,90.71464538574219
22041,89.58201599121094
22043,88.7584228515625
22045,90.52880096435547
22047,92.55166625976562
22049,88.28343963623047
22051,92.34895324707031
22053,90.04306030273438
22055,91.35397338867188
22057,92.21536254882812
22059,89.27935791015625
22061,88.08580017089844
22063,93.4455337524414
22065,89.2352523803711
22067,89.4146728515625
22069,89.03204345703125
22071,91.772705078125
22073,88.81393432617188
22075,90.6204605102539
22077,92.19448852539062
22079,89.61907958984375
22081,89.3145751953125
22083,89.19795989990234
22085,89.19502258300781
22087,90.57405853271484
22089,93.56289672851562
22091,92.32369232177734
22093,93.593994140625
22095,93.94855499267578
22097,91.72814178466797
22099,91.95117950439453
22101,90.6834487915039
22103,92.48092651367188
22105,93.05965423583984
22107,90.1488037109375
22109,91.78620147705078
22111,88.61600494384766
22113,90.18797302246094
22115,89.14514923095703
22117,92.49605560302734
22119,89.39961242675781
22121,92.7400131225586
22123,89.52623748779297
22125,91.74597930908203
22127,88.50271606445312
23001,67.60466003417969
23003,72.4531478881836
23005,68.76216888427734
23007,67.18338775634766
23009,70.18640899658203
23011,67.78767395019531
23013,66.2679672241211
23015,66.92078399658203
23017,69.14108276367188
23019,71.41780853271484
23021,69.45710754394531
23023,67.41661834716797
23025,68.87740325927734
23027,67.51742553710938
23029,72.77991485595703
23031,69.69438171386719
24001,88.3894271850586
24003,88.37696075439453
24005,86.905517578125
24009,88.8131332397461
24011,90.2670669555664
24013,85.8673324584961
24015,86.29328155517578
24017,89.84103393554688
24019,89.8443374633789
24021,86.7974624633789
24023,82.37630462646484
24025,87.25792694091797
24027,86.7426986694336
24029,88.23039245605469
24031,87.37925720214844
24033,89.22674560546875
24035,89.01332092285156
24037,89.140625
24039,88.10665893554688
24041,89.27018737792969
24043,88.19664764404297
24045,89.12529754638672
24047,86.27920532226562
24510,87.870849609375
25001,75.33995056152344
25003,75.1705551147461
25005,74.2175521850586
25007,75.67921447753906
25009,69.72721862792969
25011,76.80360412597656
25013,76.58331298828125
25015,76.44403839111328
25017,74.17455291748047
25019,75.692626953125
25021,73.2850341796875
25023,74.2212142944336
25025,71.80939483642578
25027,75.39112091064453
26001,85.33757781982422
26003,86.54354858398438
26005,88.28355407714844
26007,86.01138305664062
26009,89.89205932617188
26011,86.650390625
26013,87.86723327636719
26015,87.61812591552734
26017,87.41751861572266
26019,89.20528411865234
26021,87.15581512451172
26023,87.39459991455078
26025,87.11691284179688
26027,87.8952865600586
26029,90.24593353271484
26031,88.27495574951172
26033,85.48584747314453
26035,88.52140045166016
26037,88.16180419921875
26039,87.74124145507812
26041,87.62673950195312
26043,88.9197769165039
26045,87.1288070678711
26047,87.93895721435547
26049,88.7852783203125
26051,88.60855102539062
26053,88.58799743652344
26055,90.33088684082031
26057,88.94828796386719
26059,86.66211700439453
26061,89.82024383544922
26063,83.47356414794922
26065,87.11656188964844
26067,87.66693878173828
26069,85.83374786376953
26071,88.19474029541016
26073,89.31599426269531
26075,86.3895263671875
26077,88.36949157714844
26079,89.14530181884766
26081,88.34200286865234
26083,84.38329315185547
26085,90.09431457519531
26087,87.87583923339844
26089,88.7231674194336
26091,87.86726379394531
26093,87.57110595703125
26095,85.58506774902344
26097,85.80184173583984
26099,86.9926528930664
26101,88.82981872558594
26103,88.47447204589844
26105,87.87944793701172
26107,88.82357788085938
26109,88.18077087402344
26111,89.11688232421875
26113,88.78340911865234
26115,87.73859405517578
26117,88.34182739257812
26119,87.76995086669922
26121,89.77388763427734
26123,89.92173767089844
26125,87.9754409790039
26127,89.11672973632812
26129,87.54044342041016
26131,90.15737915039062
26133,88.8250503540039
26135,87.39529418945312
26137,87.69857788085938
26139,88.89685821533203
26141,86.0245132446289
26143,88.11112976074219
26145,88.98014831542969
26147,85.67607116699219
26149,88.01602935791016
26151,84.34444427490234
26153,87.8320541381836
26155,88.34596252441406
26157,87.54473876953125
26159,88.27591705322266
