GEOID,tmax
01001,80.4124755859375
01003,84.5325927734375
01005,78.6075439453125
01007,79.93595123291016
01009,74.95148468017578
01011,78.42262268066406
01013,82.8796615600586
01015,73.27691650390625
01017,72.34154510498047
01019,72.74009704589844
01021,79.04088592529297
01023,84.16266632080078
01025,84.0737533569336
01027,72.77269744873047
01029,71.02660369873047
01031,82.6550064086914
01033,76.2941665649414
01035,84.33882141113281
01037,76.69428253173828
01039,84.36973571777344
01041,82.07542419433594
01043,75.39006805419922
01045,81.343017578125
01047,82.35843658447266
01049,71.59392547607422
01051,78.4221420288086
01053,85.20823669433594
01055,73.6724624633789
01057,78.76560974121094
01059,76.10572052001953
01061,83.45851135253906
01063,81.88314056396484
01065,81.45072174072266
01067,79.89130401611328
01069,81.64952087402344
01071,72.39149475097656
01073,77.7515640258789
01075,79.67218017578125
01077,75.6269760131836
01079,75.36981201171875
01081,74.01261138916016
01083,74.5223388671875
01085,82.08707427978516
01087,77.3216552734375
01089,73.82283782958984
01091,82.80044555664062
01093,77.4491958618164
01095,73.3548355102539
01097,84.41329956054688
01099,84.12297058105469
01101,80.50347137451172
01103,74.67108154296875
01105,81.34559631347656
01107,81.06885528564453
01109,80.58734130859375
01111,71.3302993774414
01113,76.26842498779297
01115,75.26509094238281
01117,77.89700317382812
01119,82.8447036743164
01121,75.7331771850586
01123,74.71974182128906
01125,79.98255157470703
01127,78.02767944335938
01129,85.24671936035156
01131,83.3250961303711
01133,76.1277084350586
04001,75.36193084716797
04003,87.52989196777344
04005,74.5091552734375
04007,80.12439727783203
04009,85.15252685546875
04011,80.13933563232422
04012,91.44664764404297
04013,92.18045806884766
04015,79.60372924804688
04017,76.9288558959961
04019,89.42648315429688
04021,91.73924255371094
04023,84.78480529785156
04025,78.297607421875
04027,92.2470932006836
05001,81.01348114013672
05003,85.3817138671875
05005,76.58739471435547
05007,79.76341247558594
05009,77.31968688964844
05011,84.33808898925781
05013,84.43425750732422
05015,77.95877075195312
05017,85.32438659667969
05019,83.79703521728516
05021,78.3158950805664
05023,75.95254516601562
05025,82.78549194335938
05027,86.6451187133789
05029,79.07764434814453
05031,77.91140747070312
05033,81.49724578857422
05035,78.95738983154297
05037,78.03337097167969
05039,83.05419158935547
05041,82.92808532714844
05043,83.67005920410156
05045,78.92332458496094
05047,80.4556884765625
05049,75.61564636230469
05051,80.24913787841797
05053,82.01447296142578
05055,78.01823425292969
05057,86.10189056396484
05059,81.87230682373047
05061,84.80045318603516
05063,76.30023193359375
05065,75.77811431884766
05067,77.22577667236328
05069,81.54204559326172
05071,78.07658386230469
05073,87.85226440429688
05075,77.15423583984375
05077,79.20244598388672
05079,82.33676147460938
05081,88.30764770507812
05083,81.07807159423828
05085,80.1027603149414
05087,76.1297836303711
05089,77.27498626708984
05091,88.54419708251953
05093,78.49699401855469
05095,79.61856079101562
05097,80.76436614990234
05099,85.43318176269531
05101,74.80510711669922
05103,85.0821304321289
05105,79.87305450439453
05107,80.43586730957031
05109,83.51183319091797
05111,77.96392822265625
05113,81.17487335205078
05115,77.93074035644531
05117,79.44568634033203
05119,80.27783966064453
05121,77.16162872314453
05123,78.55369567871094
05125,80.0895004272461
05127,81.30224609375
05129,75.19113159179688
05131,83.25684356689453
05133,86.60726928710938
05135,75.7032699584961
05137,75.00951385498047
05139,85.82003021240234
05141,75.66764068603516
05143,78.5944595336914
05145,77.87885284423828
05147,78.15583038330078
05149,80.59709930419922
06001,57.642845153808594
06003,40.8080940246582
06005,56.018917083740234
06007,58.75137710571289
06009,56.828453063964844
06011,60.39331817626953
06013,60.066741943359375
06015,39.80485534667969
06017,47.931434631347656
06019,62.704586029052734
06021,56.5391731262207
06023,41.970645904541016
06025,88.79088592529297
06027,71.32736206054688
06029,68.4385986328125
06031,74.67879486083984
06033,45.9880256652832
06035,38.93793869018555
06037,64.5897216796875
06039,62.1058235168457
06041,55.87694549560547
06043,57.59111404418945
06045,45.557579040527344
06047,67.39527130126953
06049,38.02381896972656
06051,49.22450637817383
06053,61.930728912353516
06055,57.1008186340332
06057,46.3547248840332
06059,66.338623046875
06061,49.0991096496582
06063,38.90891647338867
06065,78.782958984375
06067,66.87444305419922
06069,58.789833068847656
06071,77.77184295654297
06073,67.16050720214844
06075,57.96786880493164
06077,65.71379089355469
06079,65.91089630126953
06081,56.587158203125
06083,64.53851318359375
06085,56.62394714355469
06087,57.64885330200195
06089,48.05439376831055
06091,38.838340759277344
06093,37.265228271484375
06095,63.180397033691406
06097,54.48406982421875
06099,64.60855102539062
06101,67.47821807861328
06103,52.13005447387695
06105,36.39032745361328
06107,62.37681579589844
06109,48.935787200927734
06111,63.93573760986328
06113,63.66329574584961
06115,61.743595123291016
08001,75.95095825195312
08003,72.821044921875
08005,75.29945373535156
08007,68.44123840332031
08009,87.47036743164062
08011,86.58869171142578
08013,65.9308853149414
08014,74.81819915771484
08015,61.482669830322266
08017,79.99018096923828
08019,56.886085510253906
08021,65.50601959228516
08023,68.48131561279297
08025,85.0859603881836
08027,66.1605453491211
08029,71.50847625732422
08031,75.6945571899414
08033,65.17842102050781
08035,71.62967681884766
08037,61.1036262512207
08039,74.20690155029297
08041,75.16129302978516
08043,72.52821350097656
08045,63.02479553222656
08047,58.91143798828125
08049,58.3730354309082
08051,61.596622467041016
08053,55.21722412109375
08055,75.15467834472656
08057,54.81522750854492
08059,69.14105987548828
08061,82.74665832519531
08063,78.68038177490234
08065,56.49187088012695
08067,68.56975555419922
08069,60.04360580444336
08071,83.00114440917969
08073,78.20831298828125
08075,75.8327865600586
08077,70.71571350097656
08079,57.206764221191406
08081,61.680946350097656
08083,73.63180541992188
08085,72.45196533203125
08087,76.68893432617188
08089,87.75374603271484
08091,63.714324951171875
08093,61.6334114074707
08095,77.6551742553711
08097,58.668182373046875
08099,85.41371154785156
08101,84.72399139404297
08103,64.2522201538086
08105,64.90446472167969
08107,57.70003890991211
08109,64.37715148925781
08111,52.446598052978516
08113,67.79869842529297
08115,76.86429595947266
08117,57.240577697753906
08119,63.84406280517578
08121,77.3825454711914
08123,73.34292602539062
08125,79.4960708618164
09001,57.546104431152344
09003,58.214664459228516
09005,57.73351287841797
09007,56.33228302001953
09009,56.99013900756836
09011,55.159244537353516
09013,56.12126159667969
09015,55.328407287597656
10001,54.90141296386719
10003,57.11079788208008
10005,52.92099380493164
11001,56.92387390136719
12001,85.74149322509766
12003,83.44143676757812
12005,82.396484375
12007,84.72108459472656
12009,88.49214172363281
12011,91.7853012084961
12013,82.75994110107422
12015,88.56890106201172
12017,87.36033630371094
12019,84.54240417480469
12021,89.8799819946289
12023,83.86615753173828
12027,89.87091064453125
12029,84.30264282226562
12031,82.72637176513672
12033,84.7539291381836
12035,85.86256408691406
12037,81.9061279296875
12039,81.80069732666016
12041,85.23590087890625
12043,90.1397933959961
12045,82.6337661743164
12047,82.97969818115234
12049,90.33436584472656
12051,90.45418548583984
12053,88.43650817871094
12055,90.37382507324219
12057,89.12871551513672
12059,83.94793701171875
12061,89.54692077636719
12063,82.44650268554688
12065,82.27458953857422
12067,84.0681381225586
12069,89.33042907714844
12071,88.00878143310547
12073,82.25238037109375
12075,85.7050552368164
12077,82.86250305175781
12079,82.81938171386719
12081,89.47974395751953
12083,87.57598876953125
12085,89.63131713867188
12086,91.99134063720703
12087,89.97647857666016
12089,81.8609390258789
12091,84.93354797363281
12093,90.40015411376953
12095,89.77203369140625
12097,90.42182922363281
12099,90.93946838378906
12101,89.20304107666016
12103,87.56947326660156
12105,90.38204956054688
12107,86.20023345947266
12109,83.78248596191406
12111,89.30046081542969
12113,84.96051025390625
12115,88.83163452148438
12117,89.2760238647461
12119,89.2196044921875
12121,83.77303314208984
12123,82.80467987060547
12125,84.55443572998047
12127,87.42536926269531
12129,82.00444793701172
12131,84.07334899902344
12133,83.6408920288086
13001,78.06072998046875
13003,79.63996887207031
13005,78.6927719116211
13007,79.97021484375
13009,71.56294250488281
13011,69.40644073486328
13013,69.46731567382812
13015,71.32461547851562
13017,76.8915023803711
13019,79.53252410888672
13021,71.85342407226562
13023,73.39019012451172
13025,80.11520385742188
13027,81.40432739257812
13029,76.18318939208984
13031,76.0448989868164
13033,73.88945770263672
13035,70.0830078125
13037,79.06088256835938
13039,80.12277221679688
13043,75.96128845214844
13045,69.70170593261719
13047,71.69221496582031
13049,81.70896911621094
13051,75.02627563476562
13053,74.99002075195312
13055,72.09768676757812
13057,70.29600524902344
13059,69.5312728881836
13061,78.9277114868164
13063,69.23046875
13065,81.43022155761719
13067,69.87305450439453
13069,78.25973510742188
13071,79.75338745117188
13073,71.74312591552734
13075,80.11274719238281
13077,69.74761199951172
13079,71.9364242553711
13081,75.79945373535156
13083,70.84200286865234
13085,69.02792358398438
13087,81.391357421875
13089,69.43855285644531
13091,74.7569580078125
13093,74.5820083618164
13095,78.74934387207031
13097,69.45104217529297
13099,80.26686096191406
13101,82.20540618896484
13103,75.34312438964844
13105,69.35736083984375
13107,74.94380950927734
13109,76.85723876953125
13111,67.48999786376953
13113,69.40575408935547
13115,72.11822509765625
13117,69.51508331298828
13119,69.02851104736328
13121,69.58192443847656
13123,68.51737213134766
13125,71.92494201660156
13127,78.49053955078125
13129,72.10137939453125
13131,81.07482147216797
13133,70.21956634521484
13135,69.33453369140625
13137,67.02704620361328
13139,69.13674926757812
13141,71.06871032714844
13143,69.7802505493164
13145,72.1493911743164
13147,68.45707702636719
13149,70.67810821533203
13151,69.51053619384766
13153,73.13601684570312
13155,77.66803741455078
13157,69.5716552734375
13159,70.4081039428711
13161,77.43551635742188
13163,73.13815307617188
13165,75.0350112915039
13167,73.54429626464844
13169,71.07112121582031
13171,69.93079376220703
13173,80.8203125
13175,74.03148651123047
13177,77.0811996459961
13179,76.75086975097656
13181,70.57678985595703
13183,78.00650024414062
13185,81.52481079101562
13187,68.03347778320312
13189,71.41275024414062
13191,77.1331558227539
13193,73.74592590332031
13195,69.16431427001953
13197,73.75309753417969
13199,70.26557159423828
13201,80.767578125
13205,80.00226593017578
13207,70.79474639892578
13209,76.0634536743164
13211,70.07290649414062
13213,71.09571075439453
13215,74.3692626953125
13217,69.800048828125
13219,69.69515991210938
13221,69.79170989990234
13223,69.87905883789062
13225,72.35379028320312
13227,69.6656723022461
13229,79.66663360595703
13231,69.8158187866211
13233,71.02155303955078
13235,74.38668823242188
13237,70.70275115966797
13239,77.81246185302734
13241,64.16119384765625
13243,77.5695571899414
13245,72.87606048583984
13247,69.61163330078125
13249,74.03742980957031
13251,74.89801025390625
13253,81.61314392089844
13255,69.51642608642578
13257,68.6114273071289
13259,76.13390350341797
13261,75.366943359375
13263,72.00074768066406
13265,70.45327758789062
13267,77.16069793701172
13269,72.60364532470703
13271,76.57610321044922
13273,77.20198822021484
13275,81.16993713378906
13277,78.29708862304688
13279,76.66475677490234
13281,64.80756378173828
13283,74.98384857177734
13285,71.25244140625
13287,76.79280090332031
13289,72.29044342041016
13291,66.0870590209961
13293,70.89540100097656
13295,71.35983276367188
13297,69.47774505615234
13299,80.70895385742188
13301,71.14686584472656
13303,72.44194030761719
13305,78.76337432861328
13307,75.60812377929688
13309,76.17562103271484
13311,67.2625503540039
13313,71.75619506835938
13315,75.65061950683594
13317,70.19377136230469
13319,72.37881469726562
13321,77.80870056152344
16001,52.74993896484375
16003,43.74103546142578
16005,48.24569320678711
16007,48.80149459838867
16009,46.398590087890625
16011,47.835784912109375
16013,41.55906677246094
16015,43.60565948486328
16017,45.90293502807617
16019,46.36963653564453
16021,43.04711151123047
16023,42.8193473815918
16025,40.02820587158203
16027,55.02478790283203
16029,46.77887725830078
16031,44.81373596191406
16033,42.37538528442383
16035,45.76488494873047
16037,38.10610580444336
16039,46.469146728515625
16041,51.027503967285156
16043,45.03267288208008
16045,50.411163330078125
16047,48.19895935058594
16049,42.55287170410156
16051,48.51667404174805
16053,47.993473052978516
16055,46.751155853271484
16057,47.49925231933594
16059,39.09625244140625
16061,45.88011169433594
16063,46.195030212402344
16065,47.816890716552734
16067,46.849395751953125
16069,49.82849884033203
16071,48.72319412231445
16073,44.759273529052734
16075,53.692935943603516
16077,46.86429214477539
16079,42.637359619140625
16081,44.6998405456543
16083,45.303863525390625
16085,40.329959869384766
16087,48.298072814941406
17001,72.63693237304688
17003,74.9770736694336
17005,72.12158966064453
17007,63.17388916015625
17009,72.25513458251953
17011,69.61418151855469
17013,74.08382415771484
17015,65.90957641601562
17017,72.2793960571289
17019,70.7953109741211
17021,71.39401245117188
17023,72.83526611328125
17025,73.07181549072266
17027,72.76282501220703
17029,71.80181884765625
17031,63.69072723388672
17033,73.48392486572266
17035,72.49702453613281
17037,66.00010681152344
17039,70.68513488769531
17041,71.56138610839844
17043,64.87306213378906
17045,72.12260437011719
17047,73.7465591430664
17049,72.28092193603516
17051,71.95323944091797
17053,69.95331573486328
17055,73.19544982910156
17057,71.50982666015625
17059,73.50958251953125
17061,73.21377563476562
17063,69.3040771484375
17065,73.24564361572266
17067,71.75418090820312
17069,73.2394027709961
17071,70.89674377441406
17073,69.19596862792969
17075,69.89254760742188
17077,73.64431762695312
17079,73.20962524414062
17081,72.78230285644531
17083,73.3371810913086
17085,63.863372802734375
17087,73.38018035888672
17089,65.02937316894531
17091,68.54976654052734
17093,67.73859405517578
17095,70.23645782470703
17097,60.469505310058594
17099,69.72195434570312
17101,73.7371597290039
17103,67.80390167236328
17105,70.12499237060547
17107,71.4964599609375
17109,71.2981948852539
17111,62.22908401489258
17113,70.3234634399414
17115,71.00405883789062
17117,72.0669174194336
17119,72.91897583007812
17121,72.33992004394531
17123,70.75291442871094
17125,72.13139343261719
17127,73.94783020019531
17129,71.81301879882812
17131,69.60881805419922
17133,74.24195861816406
17135,71.51615905761719
17137,72.08946990966797
17139,71.22412872314453
17141,65.86808013916016
17143,71.0129623413086
17145,73.18409729003906
17147,70.8192367553711
17149,73.32733917236328
17151,73.17695617675781
17153,74.63148498535156
17155,70.8532943725586
17157,73.86775207519531
17159,73.6836929321289
17161,68.83154296875
17163,73.54012298583984
17165,73.32701873779297
17167,71.73119354248047
17169,72.06278228759766
17171,72.87067413330078
17173,71.43218994140625
17175,70.1585922241211
17177,63.852901458740234
17179,71.33930969238281
17181,73.86148071289062
17183,71.2451400756836
17185,73.79252624511719
17187,70.36517333984375
17189,72.83134460449219
17191,73.39795684814453
17193,73.61915588378906
17195,68.11257934570312
17197,67.21373748779297
17199,73.22933197021484
17201,63.967384338378906
17203,70.68679809570312
18001,66.17394256591797
18003,66.09823608398438
18005,71.4705581665039
18007,69.96199035644531
18009,66.91771697998047
18011,69.64834594726562
18013,71.17787170410156
18015,69.65890502929688
18017,68.5460433959961
18019,72.23147583007812
18021,72.35665130615234
18023,69.47794342041016
18025,71.78616333007812
18027,72.96440887451172
18029,70.9695816040039
18031,70.31892395019531
18033,65.71910858154297
18035,67.39335632324219
18037,72.51799774169922
18039,66.5075454711914
18041,68.99427795410156
18043,71.66929626464844
18045,71.58228302001953
18047,69.90504455566406
18049,67.45402526855469
18051,73.5123062133789
18053,67.45311737060547
18055,72.37858581542969
18057,69.11213684082031
18059,69.16423034667969
18061,71.56211853027344
18063,70.29586791992188
18065,67.82597351074219
18067,68.44584655761719
18069,66.68891906738281
18071,72.02165985107422
18073,68.6258544921875
18075,66.45221710205078
18077,71.70354461669922
18079,71.6993179321289
18081,70.57393646240234
18083,73.4167709350586
18085,66.4942626953125
18087,65.9927978515625
18089,66.02699279785156
18091,66.2026138305664
18093,71.91765594482422
18095,68.32843017578125
18097,70.0556640625
18099,66.91124725341797
18101,72.4222183227539
18103,67.82600402832031
18105,71.43892669677734
18107,70.84928894042969
18109,71.18627166748047
18111,68.99943542480469
18113,65.77061462402344
18115,71.56900024414062
18117,71.77220916748047
18119,71.84717559814453
18121,72.06051635742188
18123,72.16162109375
18125,73.11067199707031
18127,65.95137023925781
18129,73.62151336669922
18131,68.34231567382812
18133,71.16510772705078
18135,66.51986694335938
18137,70.60111236572266
18139,69.25438690185547
18141,66.62779998779297
18143,72.24044799804688
18145,70.3644790649414
18147,72.95040130615234
18149,67.58195495605469
18151,65.43521118164062
18153,73.14132690429688
18155,71.636962890625
18157,70.67924499511719
18159,68.50382995605469
18161,68.84408569335938
18163,73.45909118652344
18165,72.31262969970703
18167,72.8370132446289
18169,67.23384094238281
18171,71.03174591064453
18173,73.18021392822266
18175,71.44810485839844
18177,67.7706298828125
18179,66.48033905029297
18181,69.5073471069336
18183,66.12454223632812
19001,68.2174301147461
19003,68.9791030883789
19005,61.677398681640625
19007,69.66905975341797
19009,66.3980484008789
19011,65.02046203613281
19013,63.57484436035156
19015,65.06111907958984
19017,62.73069381713867
19019,63.37635803222656
19021,62.04888153076172
19023,61.84801483154297
19025,64.53372955322266
19027,65.674072265625
19029,67.7702407836914
19031,66.85159301757812
19033,59.75106430053711
19035,63.014583587646484
19037,62.18869400024414
19039,69.15708923339844
19041,60.843624114990234
19043,62.208251953125
19045,66.60035705566406
19047,65.05671691894531
19049,67.76056671142578
19051,70.09477233886719
19053,70.24337005615234
19055,62.934749603271484
19057,70.4037094116211
19059,60.21499252319336
19061,62.82929992675781
19063,60.126914978027344
19065,62.14273452758789
19067,61.36561584472656
19069,60.20708465576172
19071,70.65450286865234
19073,66.34803771972656
19075,62.3135871887207
19077,67.6181640625
19079,62.07611083984375
19081,59.47167205810547
19083,61.63370132446289
19085,67.36021423339844
19087,70.13689422607422
19089,61.39911651611328
19091,61.539913177490234
19093,64.00696563720703
19095,66.98234558105469
19097,64.92822265625
19099,65.90626525878906
19101,69.69229125976562
19103,67.60099029541016
19105,64.77704620361328
19107,68.42756652832031
19109,60.25248336791992
19111,71.26309204101562
19113,65.27568054199219
19115,69.93657684326172
19117,68.896240234375
19119,64.4027328491211
19121,68.71772766113281
19123,68.16026306152344
19125,68.10680389404297
19127,63.714725494384766
19129,69.36707305908203
19131,60.87847137451172
19133,66.93505096435547
19135,68.9788589477539
19137,68.85282897949219
19139,68.84283447265625
19141,61.834800720214844
19143,61.178489685058594
19145,69.90001678466797
19147,60.58251190185547
19149,65.42228698730469
19151,62.25456237792969
19153,66.7481689453125
19155,67.93389892578125
19157,66.02840423583984
19159,69.95696258544922
19161,63.913665771484375
19163,67.84636688232422
19165,66.20542907714844
19167,64.56441497802734
19169,64.02011108398438
19171,64.22528839111328
19173,69.58378601074219
19175,69.13333129882812
19177,70.66078186035156
19179,69.4384994506836
19181,68.51319885253906
19183,68.91150665283203
19185,69.63490295410156
19187,63.36573028564453
19189,59.36072540283203
19191,61.699951171875
19193,66.02645874023438
19195,59.7375602722168
19197,60.436790466308594
20001,78.0350341796875
20003,77.04911041259766
20005,74.54438018798828
20007,90.48550415039062
20009,85.58132934570312
20011,78.64897155761719
20013,73.48978424072266
20015,84.70941925048828
20017,79.98609161376953
20019,85.71568298339844
20021,81.14981842041016
20023,80.2751693725586
20025,90.25677490234375
20027,79.47200775146484
20029,80.17707061767578
20031,77.61139678955078
20033,90.22230529785156
20035,87.6163101196289
20037,79.7236099243164
20039,81.19386291503906
20041,81.21076965332031
20043,73.58405303955078
20045,76.8786849975586
20047,86.86378479003906
20049,83.6673812866211
20051,84.42083740234375
20053,84.52816009521484
20055,86.35884857177734
20057,87.23445129394531
20059,76.98224639892578
20061,78.52359771728516
20063,84.10909271240234
20065,82.90794372558594
20067,87.55696105957031
20069,87.25151062011719
20071,82.40095520019531
20073,81.14772033691406
20075,85.03235626220703
20077,90.76060485839844
20079,86.24415588378906
20081,87.54621124267578
20083,86.75749969482422
20085,75.20159149169922
20087,75.76817321777344
20089,79.37178039550781
20091,76.23505401611328
20093,85.56578826904297
20095,88.79057312011719
20097,87.63467407226562
20099,81.51953887939453
20101,85.0892105102539
20103,75.93977355957031
20105,83.86186981201172
20107,77.64859008789062
20109,83.1640625
20111,77.80962371826172
20113,85.04685974121094
20115,82.6048583984375
20117,75.24990844726562
20119,89.81477355957031
20121,76.80414581298828
20123,82.10401916503906
20125,83.20496368408203
20127,78.1203842163086
20129,89.12330627441406
20131,73.80418395996094
20133,79.61368560791016
20135,85.67237854003906
20137,81.62602233886719
20139,76.80095672607422
20141,82.7514877319336
20143,82.3896713256836
20145,86.4661865234375
20147,81.57714080810547
20149,76.2095718383789
20151,87.77810668945312
20153,80.36626434326172
20155,87.51127624511719
20157,77.91556549072266
20159,85.90941619873047
20161,77.80371856689453
20163,83.04679107666016
20165,85.59751892089844
20167,84.61083984375
20169,84.03097534179688
20171,84.64088439941406
20173,88.21432495117188
20175,89.55107879638672
20177,76.72489166259766
20179,82.21778869628906
20181,80.23091888427734
20183,80.56816864013672
20185,86.85920715332031
20187,87.33832550048828
20189,89.10546875
20191,90.24510192871094
20193,81.18376922607422
20195,84.27029418945312
20197,76.51384735107422
20199,81.50011444091797
20201,76.95891571044922
20203,83.53154754638672
20205,81.18675994873047
20207,79.09632110595703
20209,76.25800323486328
21001,69.0404052734375
21003,70.63773345947266
21005,71.0994644165039
21007,74.67489624023438
21009,69.95084381103516
21011,69.11783599853516
21013,65.74626159667969
21015,71.13278198242188
21017,69.91653442382812
21019,68.62659454345703
21021,69.67317199707031
21023,70.00545501708984
21025,67.83401489257812
21027,71.5450210571289
21029,71.8229751586914
21031,72.66506958007812
21033,73.52288055419922
21035,74.2452163696289
21037,70.82381439208984
21039,74.8955307006836
21041,72.14572143554688
21043,68.23485565185547
21045,68.91524505615234
21047,73.74622344970703
21049,69.55614471435547
21051,67.66448211669922
21053,67.92265319824219
21055,73.33514404296875
21057,68.98223876953125
21059,73.1396713256836
21061,70.98448181152344
21063,67.99906921386719
21065,69.1790771484375
21067,69.93673706054688
21069,69.01309204101562
21071,66.87897491455078
21073,71.49021911621094
21075,76.05369567871094
21077,72.00988006591797
21079,69.69246673583984
21081,71.00518035888672
21083,74.36894989013672
21085,71.24000549316406
21087,69.91199493408203
21089,68.60491943359375
21091,72.3862533569336
21093,70.75006866455078
21095,63.892677307128906
21097,70.55369567871094
21099,70.17438507080078
21101,73.50724792480469
21103,71.61185455322266
21105,75.24522399902344
21107,73.681884765625
21109,67.80459594726562
21111,72.17893981933594
21113,70.10383605957031
21115,67.74889373779297
21117,70.69303131103516
21119,65.90193939208984
21121,67.34567260742188
21123,70.13833618164062
21125,67.90078735351562
21127,68.10871124267578
21129,68.70021057128906
21131,66.28630065917969
21133,64.43180847167969
21135,68.49300384521484
21137,68.92574310302734
21139,73.65091705322266
21141,73.04255676269531
21143,73.80242156982422
21145,74.25545501708984
21147,67.1169662475586
21149,73.53410339355469
21151,69.58940887451172
21153,67.33694458007812
21155,70.20845031738281
21157,74.13391876220703
21159,67.13105010986328
21161,69.30181884765625
21163,71.38468170166016
21165,68.08698272705078
21167,70.44525146484375
21169,68.99280548095703
21171,69.08076477050781
21173,69.16870880126953
21175,67.98374938964844
21177,73.5387954711914
21179,71.30455017089844
21181,69.69029998779297
21183,72.85935974121094
21185,71.83771514892578
21187,71.42259216308594
21189,68.29843139648438
21191,70.82843780517578
21193,66.69998168945312
21195,65.45952606201172
21197,68.95147705078125
21199,68.49951934814453
21201,69.98506927490234
21203,68.27224731445312
21205,68.18640899658203
21207,68.70046997070312
21209,70.66704559326172
21211,71.40300750732422
21213,72.01079559326172
21215,71.68254852294922
21217,69.60704803466797
21219,73.49185180664062
21221,74.03683471679688
21223,71.82391357421875
21225,73.54991149902344
21227,71.76241302490234
21229,70.71536254882812
21231,67.84918975830078
21233,73.47569274902344
21235,67.31156158447266
21237,67.9983901977539
21239,70.70909118652344
22001,89.05476379394531
22003,89.72439575195312
22005,90.29286193847656
22007,89.66179656982422
22009,89.62255859375
22011,90.02507019042969
22013,88.42329406738281
22015,89.0892333984375
22017,89.80715942382812
22019,89.4710464477539
22021,88.24906158447266
22023,87.33983612060547
22025,89.24119567871094
22027,87.0374984741211
22029,89.6893081665039
22031,89.93212890625
22033,90.23587799072266
22035,87.3948974609375
22037,89.74726104736328
22039,89.44676208496094
22041,88.61327362060547
22043,89.45067596435547
22045,87.37869262695312
22047,89.89107513427734
22049,87.69317626953125
22051,87.31692504882812
22053,89.25292205810547
22055,88.75541687011719
22057,87.56112670898438
22059,88.98056030273438
22061,87.13783264160156
22063,90.31356048583984
22065,88.53128814697266
22067,86.7397232055664
22069,90.01432037353516
22071,86.18035888671875
22073,87.50816345214844
22075,84.89664459228516
22077,89.8970718383789
22079,89.64260864257812
22081,89.82727813720703
22083,87.89665985107422
22085,90.21305084228516
22087,84.38322448730469
22089,89.0444564819336
22091,89.67780303955078
22093,90.13838195800781
22095,89.84888458251953
22097,89.4335708618164
22099,89.17572784423828
22101,87.0499267578125
22103,88.25251770019531
22105,89.6675796508789
22107,89.24784851074219
22109,87.34230041503906
22111,86.57575988769531
22113,87.19254302978516
22115,89.85643768310547
22117,88.82167053222656
22119,88.30524444580078
22121,90.14717102050781
22123,86.99505615234375
22125,89.64971923828125
22127,88.92650604248047
23001,60.849796295166016
23003,62.85409164428711
23005,59.317989349365234
23007,61.60000991821289
23009,60.723655700683594
23011,61.18764114379883
23013,57.69084548950195
23015,58.26694869995117
23017,61.927268981933594
23019,63.054176330566406
23021,62.34011459350586
23023,58.47462844848633
23025,62.3929557800293
23027,59.550689697265625
23029,63.865177154541016
23031,57.96414566040039
24001,60.165653228759766
24003,55.37187576293945
24005,57.41825485229492
24009,53.76108169555664
24011,54.77766036987305
24013,58.08384323120117
24015,56.87717056274414
24017,55.42997741699219
24019,52.96083068847656
24021,58.33887481689453
24023,56.31203842163086
24025,57.72064208984375
24027,56.702537536621094
24029,55.665977478027344
24031,56.94344711303711
24033,55.95570755004883
24035,55.13347625732422
24037,53.41408157348633
24039,51.83567810058594
24041,53.63715744018555
24043,59.91620635986328
24045,52.60908508300781
24047,51.61958312988281
24510,56.39289474487305
25001,51.23018264770508
25003,58.6792106628418
25005,52.88923263549805
25007,51.03694152832031
25009,54.495059967041016
25011,58.8284797668457
25013,57.904605865478516
25015,58.5755500793457
25017,55.59547424316406
25019,50.93603515625
25021,53.96384048461914
25023,52.54229736328125
25025,53.25810623168945
25027,55.57655715942383
26001,63.939178466796875
26003,61.48078918457031
26005,66.99104309082031
26007,63.736328125
26009,68.90902709960938
26011,65.43824768066406
26013,59.8658561706543
26015,67.27739715576172
26017,66.24360656738281
26019,67.36798095703125
26021,65.53504180908203
26023,66.01179504394531
26025,66.5254135131836
26027,66.40679168701172
26029,69.00801849365234
26031,67.35594940185547
26033,65.21641540527344
26035,67.60115814208984
26037,67.96944427490234
26039,67.17254638671875
26041,61.243595123291016
26043,60.84222412109375
26045,67.1683349609375
26047,67.76509857177734
26049,67.37224578857422
26051,67.37821197509766
26053,63.33123016357422
26055,68.46965789794922
26057,68.2501449584961
26059,65.39144134521484
26061,61.7770881652832
26063,65.43321990966797
26065,66.86542510986328
26067,68.0796127319336
26069,64.61605072021484
26071,60.8520622253418
26073,68.14530944824219
26075,66.1119384765625
26077,66.773681640625
26079,68.41500854492188
26081,68.1163558959961
26083,57.78485107421875
26085,68.12105560302734
26087,66.48989868164062
26089,67.39520263671875
26091,66.27011108398438
26093,66.55132293701172
26095,65.91515350341797
26097,66.04594421386719
26099,65.73126983642578
26101,67.46163177490234
26103,59.503578186035156
26105,66.49610137939453
26107,67.9744644165039
26109,61.021568298339844
26111,67.94506072998047
26113,67.8223876953125
26115,66.17327117919922
26117,68.11779022216797
26119,65.9534683227539
26121,66.83472442626953
26123,68.02182006835938
26125,66.03228759765625
26127,66.15131378173828
26129,65.6988754272461
26131,63.716365814208984
26133,67.65745544433594
26135,65.41313171386719
26137,67.21867370605469
26139,67.15615844726562
26141,64.1240234375
26143,67.01077270507812
26145,67.98286437988281
26147,65.62859344482422
26149,66.54085540771484
26151,65.56742095947266
26153,63.98771286010742
26155,67.6485595703125
