GEOID,tmax
01001,66.82059151785714
01003,74.28097074468086
01005,63.96197509765625
01007,68.10322802197803
01009,64.07498405612245
01011,63.66674107142857
01013,68.7921875
01015,63.917338709677416
01017,60.85525735294118
01019,65.4832919034091
01021,65.99801136363637
01023,73.09405487804878
01025,73.1236239346591
01027,61.509813262195124
01029,62.22986111111112
01031,67.9537109375
01033,65.54459269662921
01035,71.1023689516129
01037,63.540447809278355
01039,70.03781035958905
01041,67.19795809659091
01043,64.17604166666666
01045,66.91291534810127
01047,70.32300941780822
01049,64.45378289473685
01051,64.46987304687501
01053,72.54851017441861
01055,64.66430288461538
01057,66.77319972826088
01059,64.43501275510205
01061,69.71016544117647
01063,71.92421016483517
01065,71.60309065934067
01067,65.8331890060241
01069,68.40661204268294
01071,65.80535065406977
01073,65.57685007668712
01075,66.86006944444445
01077,66.04409555288461
01079,64.68381911057692
01081,61.18992866847826
01083,65.04015625
01085,68.10398137019232
01087,63.28922794117648
01089,65.21389600409836
01091,72.8959918478261
01093,65.03758370535715
01095,64.4022372159091
01097,74.45002678571429
01099,72.093125
01101,65.77230603448277
01103,64.17026315789474
01105,70.44063974056604
01107,69.48274147727274
01109,65.50435505319149
01111,61.210041920731705
01113,62.46444404069767
01115,64.2306640625
01117,65.32017663043479
01119,72.434375
01121,63.94497767857143
01123,62.22043694690266
01125,68.66231475515464
01127,66.02530980603449
01129,73.86163194444444
01131,71.72075892857144
01133,64.53727678571428
04001,64.02282154159133
04003,74.40998656674209
04005,62.381932716493
04007,71.70178571428572
04009,74.26311949339208
04011,69.84142045454546
04012,83.8108805955994
04013,83.09422401685393
04015,70.33741688829788
04017,65.37782833614865
04019,79.98737170797831
04021,80.52574203667953
04023,73.8615625
04025,69.4403290719697
04027,86.43110128489847
05001,60.26087662337663
05003,56.42945772058823
05005,69.9532967032967
05007,67.25187500000001
05009,67.261875
05011,56.22378125
05013,56.61918604651163
05015,66.28366477272728
05017,57.90571905339806
05019,60.30639534883721
05021,68.24525
05023,67.43472020348837
05025,57.78999297752809
05027,56.82679347826087
05029,69.4453327922078
05031,69.55363051470589
05033,67.35742647058824
05035,67.21629687500001
05037,67.59440789473685
05039,58.72448422330097
05041,58.894344579646024
05043,56.9230859375
05045,67.70997834158416
05047,67.60095766129032
05049,70.21806640625
05051,62.9938722826087
05053,60.82704326923077
05055,69.22377635542169
05057,59.28999155405406
05059,61.48955305232558
05061,60.25208333333333
05063,69.17585100446429
05065,70.03211206896552
05067,68.94090909090909
05069,59.930937500000006
05071,67.57037091121495
05073,58.143387957317074
05075,70.79903590425532
05077,64.25662048969073
05079,58.23923611111111
05081,60.34296875
05083,67.47584021226416
05085,63.20612980769231
05087,64.61375
05089,69.3265625
05091,59.05821572580645
05093,67.9109375
05095,62.47373670212766
05097,61.59179025423729
05099,58.39989098837209
05101,65.11472656250001
05103,57.42951548165137
05105,67.3569921875
05107,62.251626932989694
05109,60.42996002906977
05111,69.03385416666667
05113,59.5473388671875
05115,68.72569590336134
05117,62.8375822368421
05119,64.70818326271187
05121,70.58315077319588
05123,65.74480298913043
05125,63.746359080188675
05127,63.016312966417914
05129,67.66019886363637
05131,66.36703506097561
05133,60.72306034482759
05135,70.40636888586957
05137,68.29323508522727
05139,55.8715224847561
05141,67.78933293269232
05143,66.03125
05145,66.18378067484663
05147,65.88304073033709
05149,66.97936383928571
06001,66.85193256578947
06003,45.18377717391304
06005,63.856050531914896
06007,63.6825441316794
06009,65.44913415605096
06011,64.44004237288136
06013,68.26532079646019
06015,50.75751129518073
06017,56.87805631868132
06019,63.260388183593754
06021,62.24566556490385
06023,55.212286558669
06025,85.98709170854272
06027,68.58284089065542
06029,71.68537275667781
06031,75.40244565217392
06033,56.359452351485146
06035,54.524838654891305
06037,68.14153754159734
06039,64.55903096330276
06041,63.47721518987341
06043,63.489005681818185
06045,56.379037408759125
06047,69.9359063538206
06049,55.13229017857143
06051,50.79598398760331
06053,66.64393271169355
06055,64.00851430084745
06057,55.64181798986487
06059,71.52847521551725
06061,57.38545305676856
06063,51.87697190504808
06065,78.57612395446097
06067,71.01569840604027
06069,65.02651785714286
06071,74.95503077249576
06073,72.66965501237624
06075,65.32109375
06077,71.1462890625
06079,69.96483422256098
06081,65.43654891304348
06083,67.37523828125
06085,65.6217415201005
06087,65.76039402173913
06089,58.15392192725752
06091,50.9363914695946
06093,48.17550403225807
06095,69.02066215034965
06097,61.68739023760331
06099,69.64470373376624
06101,68.97596807065217
06103,60.297302945859876
06105,50.11097678916828
06107,62.67720778660221
06109,54.4458733974359
06111,65.02010120106762
06113,67.74803941082803
06115,65.74930383663366
08001,62.39661016949153
08003,57.09068396226415
08005,61.27623424369748
08007,57.3549618902439
08009,59.5998125
08011,61.00847656250001
08013,55.64747596153846
08014,63.8740625
08015,46.33797599337748
08017,59.14791666666667
08019,44.057443181818186
08021,53.78521513819096
08023,52.91452955163044
08025,61.75772429435484
08027,49.38893229166666
08029,58.841520365168535
08031,63.71888586956521
08033,55.748134765625004
08035,57.75060891544118
08037,47.95339828897338
08039,58.29154900332227
08041,57.02547653958944
08043,54.78980229591836
08045,53.46253752729258
08047,47.457366071428574
08049,46.60796181740614
08051,48.76499315239044
08053,45.57761270491803
08055,55.70955005186722
08057,46.01910870622569
08059,56.85706676136363
08061,59.885702341137126
08063,58.88701923076923
08065,41.987403846153846
08067,57.99936875
08069,52.279694922802854
08071,58.654157170406734
08073,58.94522082270408
08075,56.00067654639175
08077,59.2381717850288
08079,47.698402255639095
08081,57.28274456521739
08083,62.051890625000006
08085,60.04672439759037
08087,60.863758484162894
08089,62.2125
08091,52.7382906626506
08093,46.829421737536656
08095,53.136205357142856
08097,45.528034274193544
08099,60.15632352941177
08101,61.82859835790885
08103,56.21583180147059
08105,52.91471548507463
08107,49.41072998046875
08109,50.55428240740741
08111,43.4998291015625
08113,57.116807827102804
08115,51.653437499999995
08117,43.54190789473684
08119,48.18664952531646
08121,58.343043831168835
08123,61.1513375
08125,56.77875744047619
09001,42.62448408018868
09003,41.00981104651163
09005,37.86490066225166
09007,43.08772321428572
09009,42.82640306122449
09011,42.85572916666666
09013,40.030706521739134
09015,40.74991122159091
10001,48.591379915730336
10003,46.06648787313433
10005,51.108007812500006
11001,50.51796875
12001,70.86230028195489
12003,70.9973665730337
12005,71.27944415983607
12007,70.63622819767443
12009,72.58577127659575
12011,75.62536931818182
12013,70.90579268292683
12015,75.89912683823529
12017,72.47405133928571
12019,71.22234375000001
12021,77.36877872242647
12023,70.59885321100919
12027,75.36454951298701
12029,70.59273897058824
12031,71.21206095041323
12033,73.70034539473684
12035,72.75272887323945
12037,70.33572345890411
12039,69.30142045454546
12041,70.6291015625
12043,74.90423018292682
12045,71.41570723684211
12047,70.9508445945946
12049,74.61624644886363
12051,75.69279891304348
12053,73.1876201923077
12055,74.17762064873418
12057,74.23431078767123
12059,71.03967869718309
12061,73.12696834415584
12063,70.11480068897637
12065,69.94703125000001
12067,70.41304898648649
12069,73.22381568471337
12071,76.78248005319149
12073,69.7753158244681
12075,71.29302808544304
12077,70.63352272727273
12079,70.44045813106796
12081,75.05270743534483
12083,72.20510460805086
12085,74.18494318181818
12086,76.43681786380597
12087,77.0967199427481
12089,71.48001019021739
12091,72.12573660714285
12093,73.63282724056604
12095,73.3166494205298
12097,73.37380514705883
12099,74.91166627798508
12101,73.76479779411765
12103,73.34308035714287
12105,73.78985576923077
12107,72.03416385135135
12109,71.68174793956044
12111,73.5544921875
12113,73.06071742957747
12115,75.55209651898734
12117,73.41895380434784
12119,73.20143750000001
12121,70.42541881443299
12123,70.11370192307692
12125,70.42428977272728
12127,73.037890625
12129,69.97856104651163
12131,71.51263912671233
12133,71.70091911764706
13001,69.14678697183099
13003,70.66869103773585
13005,69.89140625
13007,67.67566489361703
13009,62.50008223684211
13011,62.99983108108108
13013,61.786209239130436
13015,65.27048855633804
13017,68.33671875
13019,70.47590725806452
13021,63.10785714285714
13023,64.9030745967742
13025,71.5716517857143
13027,70.34265839041096
13029,69.01491699218751
13031,67.35369897959184
13033,64.89520919421487
13035,61.3821875
13037,66.25350609756099
13039,71.25921875
13043,66.59623161764705
13045,61.3336044520548
13047,67.9771484375
13049,71.94010416666667
13051,68.97701923076923
13053,62.07755681818181
13055,66.32472826086956
13057,63.8359619140625
13059,61.53125
13061,65.18046875
13063,60.94957386363637
13065,71.6896484375
13067,62.695062500000006
13069,69.3987951807229
13071,69.47512019230768
13073,62.827109375
13075,70.54122983870968
13077,60.828338068181814
13079,62.563926630434786
13081,66.40439680232558
13083,65.94135044642857
13085,63.12847782258065
13087,68.87252155172413
13089,61.555954391891895
13091,66.24852552816901
13093,65.22886029411765
13095,67.24751275510205
13097,61.69863911290323
13099,67.1001875
13101,71.33996710526316
13103,68.29214348591549
13105,61.49065448113208
13107,65.43408106435643
13109,67.99748883928571
13111,64.199375
13113,60.779345703125
13115,66.048125
13117,62.739017857142855
13119,62.52226562500001
13121,61.8748263888889
13123,63.90025652985074
13125,62.265178571428564
13127,70.5444052419355
13129,66.90224609375001
13131,68.86186079545455
13133,61.29364224137931
13135,61.7498779296875
13137,62.6
13139,62.706640625
13141,61.71426339285715
13143,62.06431686046512
13145,60.39301470588236
13147,61.64486019736843
13149,61.17767857142857
13151,61.00146683673469
13153,64.38125
13155,69.11174879807693
13157,62.2540625
13159,61.723267045454556
13161,68.42721875000001
13163,63.4915625
13165,65.79246875
13167,64.106875
13169,62.32335227272728
13171,60.794270833333336
13173,71.10453125000001
13175,65.0829326923077
13177,66.08446691176471
13179,69.50980113636363
13181,61.91136363636364
13183,69.85309806034483
13185,70.83642451298702
13187,62.938808139534885
13189,62.0976171875
13191,69.87672334558823
13193,63.76551906779661
13195,61.59573170731708
13197,61.84011363636364
13199,60.172656249999996
13201,67.9890625
13205,68.3591796875
13207,61.846015625
13209,66.86647727272727
13211,61.45983455882353
13213,67.25198317307692
13215,61.655615234375
13217,61.378365384615385
13219,61.43080357142857
13221,61.35809235074627
13223,62.79320652173914
13225,63.324524456521736
13227,63.90625
13229,71.08203125
13231,60.354687500000004
13233,64.13013392857144
13235,65.83326480263158
13237,61.785170990566044
13239,63.81710937500001
13241,61.457102272727276
13243,64.35000000000001
13245,64.07541454081633
13247,61.399506578947374
13249,62.871289062500004
13251,66.74978390957448
13253,68.95995065789474
13255,60.5913125
13257,63.17890625
13259,62.77466032608696
13261,64.3600543478261
13263,60.95977909482759
13265,61.26255580357143
13267,68.12982336956522
13269,62.130630896226414
13271,67.78168545081968
13273,65.0575
13275,69.49482548701299
13277,69.49308593750001
13279,67.42635613207547
13281,62.36194196428572
13283,65.69035560344828
13285,60.7061731557377
13287,67.8907451923077
13289,63.71499399038461
13291,62.83671875000001
13293,61.042793367346945
13295,66.4559375
13297,61.332366071428574
13299,71.62336368110238
13301,61.673932926829266
13303,62.882254464285715
13305,70.35625
13307,63.17706473214286
13309,67.155
13311,62.83388157894737
13313,67.85577761627907
13315,67.07663810483872
13317,61.3765625
13319,63.437817382812504
13321,67.88380859375
16001,60.62360910404624
16003,60.250289601293105
16005,57.4674072265625
16007,50.19962093195266
16009,59.969286040145995
16011,58.02338362068966
16013,53.613538024475524
16015,54.66238126899697
16017,55.38581730769231
16019,52.079652996845425
16021,50.54966796875
16023,54.90028176229508
16025,50.78042946927374
16027,65.20010318396227
16029,51.10465017064846
16031,59.03287994604317
16033,52.27419845779221
16035,58.40400992298578
16037,48.60438098086125
16039,54.77872807017544
16041,56.066462053571435
16043,50.79969040247678
16045,62.273193359375
16047,56.713212500000004
16049,55.82903619096509
16051,57.74951331967213
16053,59.138867187500004
16055,58.573209347345134
16057,61.62844883419689
16059,49.48897130350194
16061,62.023114224137935
16063,57.731026785714285
16065,53.906524493243246
16067,60.706980020491805
16069,63.815210459183675
16071,59.815625000000004
16073,56.81906448098257
16075,65.87860054347827
16077,60.18825231481482
16079,55.999457644628094
16081,49.2431170886076
16083,56.63087439903846
16085,52.9816467476489
16087,63.65590779958678
17001,47.81244536713287
17003,65.77307692307693
17005,64.98681144067797
17007,34.950488281249996
17009,50.394545990566044
17011,41.05298913043478
17013,60.59425951086956
17015,36.689439655172414
17017,54.256330818965516
17019,57.64231366459627
17021,62.6135775862069
17023,54.32205528846154
17025,60.52780393835617
17027,65.47338235294117
17029,58.07899305555556
17031,40.54274482484077
17033,53.454434121621624
17035,57.828465909090916
17037,37.11514423076923
17039,57.90754464285715
17041,58.502822580645166
17043,39.19490840517241
17045,55.038654891304354
17047,57.747355769230765
17049,60.954480698529416
17051,63.7282253440367
17053,54.09857954545454
17055,64.9075892857143
17057,48.11003989361702
17059,63.878360849056605
17061,60.211216517857146
17063,45.8131103515625
17065,63.08603515625
17067,43.748347107438015
17069,65.681375
17071,41.52649147727273
17073,39.938398437500005
17075,53.06436941964286
17077,65.53034986413044
17079,57.045136718749994
17081,64.12619485294118
17083,62.663148584905656
17085,35.800830078124996
17087,66.41038602941177
17089,37.24978693181818
17091,49.084360397196264
17093,41.600292968750004
17095,42.7542097107438
17097,35.75135690789474
17099,43.627012567934784
17101,53.54212740384616
17103,38.16248617256637
17105,50.41316964285714
17107,57.637329826732675
17109,45.05271661931818
17111,34.828320312500004
17113,54.47140625
17115,60.55323660714286
17117,62.584142287234044
17119,65.12191540948277
17121,63.47859375
17123,46.16198694029851
17125,53.563773777173914
17127,67.90919642857143
17129,56.638360969387755
17131,39.64264914772727
17133,66.41739241803279
17135,63.7559633027523
17137,57.2253125
17139,60.68398437500001
17141,36.3497
17143,47.201562499999994
17145,65.48727678571429
17147,59.29667968750001
17149,54.10022321428571
17151,66.78956367924529
17153,66.69309475806452
17155,44.561691810344826
17157,65.966875
17159,56.650735294117645
17161,38.807421875
17163,66.05163417431193
17165,64.9640380859375
17167,60.01701259328358
17169,49.04595982142857
17171,56.63245192307693
17173,61.95806297709924
17175,43.20978618421052
17177,35.64670758928572
17179,52.13060141509434
17181,65.61368447580645
17183,55.633555506993005
17185,55.81953125
17187,41.79389204545454
17189,65.42688210227273
17191,60.988181818181815
17193,61.02116477272727
17195,38.24529816513762
17197,44.8744384765625
17199,65.5323051948052
17201,35.50070503048781
17203,49.78638392857143
18001,45.83247767857143
18003,46.1321231617647
18005,47.99263392857143
18007,52.81578733766234
18009,44.971250000000005
18011,46.60390625
18013,48.08577806122449
18015,49.50346966911765
18017,48.72805706521739
18019,53.71031788793104
18021,50.619203629032256
18023,47.45425480769231
18025,55.97432528409092
18027,52.08263644366197
18029,47.44094460227273
18031,46.31365131578948
18033,45.211316964285714
18035,44.41272321428571
18037,54.80600792253521
18039,44.8927734375
18041,45.00453125
18043,55.61905048076923
18045,52.7279052734375
18047,45.978551136363635
18049,48.57252840909091
18051,55.95014780405406
18053,45.30633928571429
18055,50.283928571428575
18057,45.089508928571426
18059,44.719812499999996
18061,57.49693509615385
18063,46.795110887096776
18065,44.013392857142854
18067,46.484375
18069,45.81590401785714
18071,50.152115091463415
18073,50.8136379076087
18075,45.098214285714285
18077,50.061458333333334
18079,48.94479166666667
18081,46.546938775510206
18083,52.61314338235294
18085,46.57595274390244
18087,43.73553977272727
18089,46.83497869318182
18091,46.28551290760869
18093,50.54375
18095,44.61727678571428
18097,45.78080357142857
18099,47.478257042253524
18101,51.642299107142854
18103,47.43541666666666
18105,48.64185855263158
18107,49.59296875
18109,47.54888392857143
18111,51.49776442307692
18113,45.11936233108108
18115,48.60014204545455
18117,52.9671875
18119,49.192812499999995
18121,51.71216032608696
18123,58.93429418103448
18125,54.38344350961539
18127,46.80118303571428
18129,59.89183467741936
18131,49.94481534090909
18133,48.69823971518988
18135,44.33904017857143
18137,47.23008362676056
18139,44.9076171875
18141,45.51354166666667
18143,51.658293269230775
18145,46.005859375
18147,59.30960553278689
18149,48.66546875
18151,43.24465625
18153,51.84045673076923
18155,49.387890625
18157,50.88959760273973
18159,45.4096875
18161,45.419642857142854
18163,58.923557692307696
18165,53.98288352272728
18167,52.35047554347826
18169,46.634308978873236
18171,53.65829545454546
18173,57.902232142857144
18175,52.30967548076923
18177,44.72066532258064
18179,45.602864583333336
18181,51.13291015625
18183,45.94469339622641
19001,37.67038352272727
19003,40.24829545454545
19005,32.27622767857143
19007,39.461594460227275
19009,34.785546874999994
19011,33.95558238636364
19013,33.178852982954545
19015,33.74375
19017,32.493283279220776
19019,33.29375
19021,32.492329545454545
19023,32.766276041666664
19025,32.831605113636364
19027,33.43661221590909
19029,37.8359375
19031,36.61420454545455
19033,32.00479403409091
19035,33.299479166666664
19037,31.755823863636365
19039,38.74126420454546
19041,32.34117542613637
19043,33.06813412408759
19045,37.01796875
19047,33.80565011160714
19049,35.86363636363637
19051,40.16424005681818
19053,40.42136008522727
19055,33.70263247282609
19057,40.372460937499994
19059,31.974431818181817
19061,34.46981189320388
19063,31.920738636363637
19065,32.24615185950413
19067,32.20390625
19069,32.32144886363636
19071,41.349908088235296
19073,33.934712357954545
19075,32.82634765625
19077,35.42116477272727
19079,32.59525923295455
19081,31.753267045454546
19083,32.66876775568182
19085,35.94319473140496
19087,39.870166015625
19089,30.97380275974026
19091,32.235379464285714
19093,33.43778409090909
19095,35.40099431818182
19097,36.04526742788461
19099,34.851897321428574
19101,39.51235795454546
19103,36.438125
19105,35.23725142045455
19107,37.305237926136364
19109,31.87845982142857
19111,41.71908356741573
19113,34.74129261363637
19115,39.25774147727273
19117,38.06583806818182
19119,33.424147727272725
19121,37.75891335227273
19123,36.80889559659091
19125,36.770703125000004
19127,33.476708984375
19129,39.464375
19131,31.458426339285715
19133,35.222485795454546
19135,38.044318181818184
19137,40.22933238636364
19139,38.245176630434784
19141,32.774609375000004
19143,32.1630859375
19145,42.18156960227273
19147,32.06360085227273
19149,34.43993876689189
19151,32.312926136363636
19153,35.35244693396226
19155,37.64204837328767
19157,34.77840909090909
19159,41.237624289772725
19161,32.88529829545455
19163,37.88884765625
19165,35.2546875
19167,33.96946504237288
19169,33.527539062500004
19171,33.542784090909095
19173,42.02704190340909
19175,39.49254261363637
19177,40.975347222222226
19179,38.766406249999996
19181,37.25154474431818
19183,37.98407315340909
19185,39.489399857954545
19187,32.658828125
19189,31.394886363636363
19191,31.50436079545455
19193,34.751354166666665
19195,31.53018465909091
19197,32.140482954545455
20001,59.471875000000004
20003,57.33482421875
20005,49.26608952702703
20007,59.05120404411765
20009,54.29378277972028
20011,62.44943181818182
20013,46.91663707386363
20015,57.74925
20017,55.263833841463416
20019,62.234375
20021,66.95713778409092
20023,55.442937500000006
20025,59.919784482758615
20027,49.25634943181819
20029,48.12007211538461
20031,56.251988636363635
20033,59.18257211538462
20035,60.8834375
20037,65.02274502840909
20039,51.581830357142856
20041,52.51632211538461
20043,48.038627049180334
20045,53.64873715753424
20047,56.14875
20049,59.95181587837838
20051,53.737812500000004
20053,52.79630301339286
20055,58.175831653225806
20057,57.49725215517242
20059,55.484375
20061,52.02522681451613
20063,54.5669516509434
20065,52.40648070469799
20067,60.38906250000001
20069,58.56622596153846
20071,58.11638688016529
20073,57.69066071428572
20075,59.69482421875
20077,59.861538461538466
20079,55.88191105769231
20081,59.71546875000001
20083,56.7625390625
20085,49.5705131880734
20087,51.23378232758621
20089,47.09991071428571
20091,53.725710227272735
20093,59.05965909090909
20095,57.47929687500001
20097,56.92067307692308
20099,64.78412828947368
20101,55.87407094594595
20103,51.76015625
20105,51.91375558035714
20107,59.46262428977273
20109,55.683903301886794
20111,54.93932095864662
20113,53.822836538461544
20115,54.591451612903235
20117,45.791742788461534
20119,60.49760708041958
20121,56.366868622448976
20123,49.78526785714286
20125,63.150232712765956
20127,53.20814302884616
20129,61.22486979166666
20131,46.096505681818186
20133,62.084232954545456
20135,55.56036044034091
20137,50.87598557692308
20139,54.25721849173554
20141,51.294241695804196
20143,50.651201923076925
20145,55.59048295454546
20147,50.244471153846156
20149,49.464290602189784
20151,56.43641826923077
20153,52.724521484374996
20155,55.654296875
20157,45.633458533653844
20159,53.894745463709675
20161,49.943889232673264
20163,52.084005489864865
20165,54.88737980769231
20167,53.45483173076923
20169,52.590609975961534
20171,56.5834765625
20173,58.06865047770701
20175,60.964914772727276
20177,52.494687500000005
20179,52.66292613636364
20181,56.2512606534091
20183,48.868671875
20185,55.30179303278689
20187,60.70065104166667
20189,61.10511363636363
20191,60.73079545454546
20193,53.576908735795456
20195,54.002890625
20197,52.20204326923077
20199,57.431711647727276
20201,45.62364955357143
20203,57.25485537190083
20205,60.58234375
20207,58.17518750000001
20209,52.469791666666666
21001,69.57088942307693
21003,73.16499399038462
21005,58.271826171875
21007,67.4483984375
21009,72.26673828125
21011,60.030781250000004
21013,69.75806818181819
21015,48.504687499999996
21017,56.73018465909092
21019,63.97109375000001
21021,62.6921875
21023,51.31236213235294
21025,68.924375
21027,63.54024784482759
21029,60.33288043478261
21031,70.19894230769232
21033,66.90020636792453
21035,69.03002049180328
21037,49.011125
21039,67.75332031250001
21041,51.04382102272727
21043,61.511474609375
21045,66.17397388059702
21047,67.4938766891892
21049,60.3334765625
21051,69.53220982142857
21053,71.6909375
21055,66.25673491379311
21057,72.46584821428571
21059,62.931835937500004
21061,71.11034375
21063,63.680078124999994
21065,64.78893914473684
21067,58.008103197674416
21069,57.068415178571435
21071,70.24608094262295
21073,55.3124495967742
21075,67.36792763157895
21077,50.26470588235294
21079,63.07651785714285
21081,50.69483173076923
21083,68.83655894886364
21085,68.14080528846155
21087,68.93716517857143
21089,60.03107311320755
21091,62.085131048387105
21093,64.34502840909092
21095,68.03994565217391
21097,53.494824218750004
21099,69.49320312500001
21101,61.692487157534245
21103,52.84960106382979
21105,68.00722128378379
21107,66.06344126506023
21109,66.22352272727274
21111,57.31839717741936
21113,60.077083333333334
21115,68.25066406250001
21117,48.681370192307696
21119,69.79488636363637
21121,70.19351165254237
21123,65.71167968750001
21125,68.62301136363637
21127,66.66903846153846
21129,66.94443359375
21131,69.80771169354838
21133,69.25588942307692
21135,56.731625
21137,64.61424632352941
21139,67.94451704545455
21141,70.37604166666667
21143,68.03855846774194
21145,68.42150493421053
21147,70.57514204545456
21149,64.84074835526316
21151,63.079403409090915
21153,67.98497869318182
21155,64.57415865384615
21157,69.0224609375
21159,69.69765625
21161,53.4078125
21163,60.74793882978724
21165,62.80050403225806
21167,60.57055921052632
21169,71.21615767045455
21171,72.88743622448979
21173,60.2665625
21175,65.09943647540985
21177,67.82441406250001
21179,61.903466796875
21181,55.876806640625
21183,66.78254654255319
21185,53.91640625
21187,52.03177083333334
21189,68.55206653225807
21191,50.911773255813955
21193,70.09080188679246
21195,70.40766684322035
21197,63.66473214285714
21199,68.51936598557693
21201,53.39107142857143
21203,65.99384375000001
21205,60.650937500000005
21207,70.05606831395349
21209,54.621176861702125
21211,55.58924788135593
21213,72.00525568181818
21215,58.380208333333336
21217,66.94956395348838
21219,68.52366071428573
21221,67.9968245967742
21223,51.497115384615384
21225,63.68095518867925
21227,72.26892361111112
21229,61.77826086956522
21231,70.72773437500001
21233,64.41348852040817
21235,70.57022321428572
21237,65.9613392857143
21239,57.75571120689656
22001,72.280859375
22003,69.493015625
22005,74.27089389534883
22007,74.78419117647059
22009,66.78353838582677
22011,69.65638671875
22013,57.95798141891892
22015,58.475468750000005
22017,59.440441894531254
22019,73.46446040372672
22021,59.421327110389605
22023,75.3384079391892
22025,62.767484375
22027,56.21822916666667
22029,64.97734375
22031,60.41954345703125
22033,72.77012593283582
22035,59.03503707627119
22037,70.6573927238806
22039,68.8292239010989
22041,60.313926630434786
22043,61.97742866847827
22045,74.00960090361446
22047,73.47968750000001
22049,57.61501524390245
22051,75.84427083333334
22053,72.75226403061225
22055,72.79309210526317
22057,75.66629192073171
22059,61.836480263157895
22061,56.439133522727275
22063,73.71812818877551
22065,60.5147107712766
22067,57.006766183035715
22069,61.696933178191486
22071,75.27808388157894
22073,57.521679687500004
22075,75.96733685661765
22077,70.62916666666668
22079,64.89373363874346
22081,59.9916259765625
22083,58.61163194444445
22085,62.61786040145986
22087,75.09784007352941
22089,75.62132352941177
22091,71.3429375
22093,74.728515625
22095,74.95971467391306
22097,70.4601624015748
22099,73.53141163793104
22101,74.515185546875
22103,74.68413373161765
22105,73.07561712184874
22107,62.19140625
22109,75.6096737132353
22111,56.0973875
22113,74.53395600558659
22115,65.33759715025907
22117,72.71430027173913
22119,57.53357558139535
22121,72.75931250000001
22123,57.98298938679246
22125,69.42924107142858
22127,59.86060573630137
23001,35.262996323529414
23003,23.46252905748098
23005,37.040625
23007,25.77134375
23009,33.66154233870968
23011,34.61829509493671
23013,36.025
23015,36.73499623493976
23017,29.331524725274722
23019,29.525774918962725
23021,25.86503467635403
23023,37.31074617346939
23025,26.364378111664298
23027,34.4110595703125
23029,32.96293196544276
23031,38.37416294642857
24001,56.07879464285715
24003,48.221774193548384
24005,46.28841711956522
24009,50.051171875
24011,49.54081632653061
24013,46.744944852941174
24015,45.17493990384616
24017,52.00656672297298
24019,50.832469093406594
24021,48.7977245145631
24023,56.185531250000004
24025,45.544225543478255
24027,47.839783653846155
24029,46.559999999999995
24031,49.37163765822785
24033,50.1394847972973
24035,47.655251024590164
24037,51.367578125
24039,53.34909539473684
24041,48.610428779069764
24043,51.04248621323529
24045,52.59268092105263
24047,53.686484375
24510,46.84783653846154
25001,40.29522058823529
25003,32.522656250000004
25005,41.45122282608696
25007,40.971875
25009,40.31346558988764
25011,35.364687499999995
25013,37.927205882352936
25015,36.63849927325581
25017,40.086854619565216
25019,40.60625
25021,40.74792444029851
25023,40.987193080357144
25025,40.5271484375
25027,38.1539789244186
26001,29.339766905737704
26003,32.02136418269231
26005,36.27297585227272
26007,29.27798913043478
26009,31.1745150862069
26011,31.1290625
26013,28.906790865384618
26015,34.93410866477273
26017,31.608369006849312
26019,32.447051411290325
26021,42.23874080882353
26023,40.94119318181818
26025,37.58331473214286
26027,42.08313577586207
26029,31.561484375000003
26031,30.587924107142857
26033,31.001618303571426
26035,30.364914772727275
26037,32.760085227272725
26039,29.174573863636365
26041,32.02615489130435
26043,30.455193014705884
26045,34.56259765625
26047,31.389761513157893
26049,31.1734375
26051,31.26395596590909
26053,27.448777525906735
26055,31.624838362068967
26057,31.9296875
26059,40.838855229591836
26061,29.409043296089386
26063,29.23077684859155
26065,34.20171875
26067,32.834232954545456
26069,30.269992897727274
26071,28.781436901913874
26073,31.25497159090909
26075,37.291266741071425
26077,38.24215198863636
26079,30.172137850467287
26081,32.84780649038461
26083,28.909126420454548
26085,31.485559752747253
26087,29.79720982142857
26089,32.5034375
26091,41.05806107954545
26093,33.27422633495146
26095,33.04632120253165
26097,32.24878571428572
26099,31.213671875000003
26101,32.403178267045455
26103,29.801577057453418
26105,32.77853515625
26107,30.975075849514564
26109,31.5515368852459
26111,31.8227227393617
26113,29.844506048387096
26115,38.966109913793105
26117,31.557516163793103
26119,29.20244140625
26121,33.61736328125
26123,31.951541385135137
26125,31.667446120689657
26127,32.88268092105263
26129,29.90205078125
26131,28.828523797071128
26133,30.18835685483871
26135,28.93671875
26137,29.038862645348836
26139,34.423863636363635
26141,29.411759868421054
26143,29.713839285714286
26145,31.816791373239436
26147,29.52442366803279
26149,41.688746488764046
26151,28.720929538216563
26153,32.835944976076554
26155,32.16906960227273
26157,30.419962686567164
26159,39.152216198979595
26161,36.49560546875
26163,34.87696472772277
26165,30.47392578125
27001,31.98655069040698
27003,32.590624999999996
27005,28.9484375
27007,28.100433298319327
27009,31.763509908536584
27011,28.404999999999998
27013,31.926296542553192
27015,32.433265625
27017,32.8847972972973
27019,31.891484375
27021,30.153511029411764
27023,30.70612098623853
27025,33.187302215189874
27027,29.71235576923077
27029,28.321617542613637
27031,26.67580265410959
27033,31.819005926724138
27035,31.27951211734694
27037,32.2665241745283
27039,31.006597222222226
27041,29.333966346153847
27043,31.684221540178573
