GEOID,tmax
01001,90.46107482910156
01003,89.72941589355469
01005,89.7672119140625
01007,89.18637084960938
01009,87.03515625
01011,89.30375671386719
01013,90.73055267333984
01015,87.91410827636719
01017,88.47344970703125
01019,87.3203353881836
01021,89.06251525878906
01023,90.69815826416016
01025,90.41204833984375
01027,87.50211334228516
01029,87.54058074951172
01031,90.73662567138672
01033,87.30084228515625
01035,90.75391387939453
01037,88.76460266113281
01039,91.38581848144531
01041,90.58145904541016
01043,86.09905242919922
01045,90.57429504394531
01047,90.9076919555664
01049,84.54866027832031
01051,89.89118957519531
01053,91.19560241699219
01055,87.20989227294922
01057,88.13829803466797
01059,86.24099731445312
01061,91.3237533569336
01063,90.27323913574219
01065,89.92575073242188
01067,90.5004653930664
01069,91.34867858886719
01071,84.99697875976562
01073,88.39740753173828
01075,88.4368667602539
01077,87.10372161865234
01079,85.97174072265625
01081,88.89425659179688
01083,85.68302917480469
01085,90.87261962890625
01087,89.3787841796875
01089,85.85041046142578
01091,90.95687866210938
01093,86.77340698242188
01095,86.17739868164062
01097,88.5582504272461
01099,90.9405746459961
01101,90.5401840209961
01103,85.89423370361328
01105,90.08805847167969
01107,89.8886947631836
01109,89.88207244873047
01111,87.5728530883789
01113,90.1175308227539
01115,87.95675659179688
01117,88.79141998291016
01119,90.90681457519531
01121,88.70545959472656
01123,88.8024673461914
01125,89.21226501464844
01127,87.61627960205078
01129,90.20539855957031
01131,91.06716918945312
01133,85.89275360107422
04001,85.37544250488281
04003,94.854736328125
04005,84.73011779785156
04007,91.20120239257812
04009,94.06378936767578
04011,89.28179931640625
04012,102.59141540527344
04013,101.96497344970703
04015,92.45074462890625
04017,86.40025329589844
04019,98.59264373779297
04021,101.28022766113281
04023,90.9677734375
04025,91.07361602783203
04027,101.48471069335938
05001,88.981201171875
05003,88.54779052734375
05005,81.97760009765625
05007,83.42805480957031
05009,81.69283294677734
05011,88.08478546142578
05013,87.1434555053711
05015,82.18978881835938
05017,88.67841339111328
05019,85.41429138183594
05021,88.01358795166016
05023,85.0190200805664
05025,87.72859954833984
05027,86.36693572998047
05029,86.65623474121094
05031,89.2960205078125
05033,85.3447265625
05035,90.76066589355469
05037,90.08635711669922
05039,86.56920623779297
05041,88.58735656738281
05043,88.69668579101562
05045,87.69438934326172
05047,85.11302185058594
05049,83.26848602294922
05051,84.87303924560547
05053,87.31181335449219
05055,88.37226104736328
05057,85.07548522949219
05059,85.48780059814453
05061,84.21464538574219
05063,86.02787017822266
05065,83.21739959716797
05067,88.24324798583984
05069,88.09335327148438
05071,83.94548034667969
05073,86.33342742919922
05075,86.98661804199219
05077,90.83271026611328
05079,88.41802978515625
05081,85.5305404663086
05083,85.55673217773438
05085,88.10066223144531
05087,81.47254943847656
05089,81.99012756347656
05091,86.2746353149414
05093,89.72601318359375
05095,89.7597885131836
05097,84.3104019165039
05099,85.51406860351562
05101,81.01882934570312
05103,86.28479766845703
05105,86.15128326416016
05107,90.15501403808594
05109,84.1373291015625
05111,89.9639663696289
05113,83.36117553710938
05115,84.1540756225586
05117,88.70092010498047
05119,87.30028533935547
05121,86.59210968017578
05123,90.5404052734375
05125,85.88678741455078
05127,84.46713256835938
05129,81.9879150390625
05131,86.11801147460938
05133,84.87110137939453
05135,84.9092788696289
05137,82.87710571289062
05139,87.54520416259766
05141,83.97177124023438
05143,82.93104553222656
05145,87.6219711303711
05147,89.1307601928711
05149,85.44047546386719
06001,73.67884063720703
06003,61.86448287963867
06005,76.89297485351562
06007,80.6222915649414
06009,77.52019500732422
06011,84.13323974609375
06013,76.35469818115234
06015,60.107547760009766
06017,71.33643341064453
06019,75.14832305908203
06021,80.59583282470703
06023,60.78458023071289
06025,102.4092025756836
06027,87.2991714477539
06029,81.99040985107422
06031,84.83383178710938
06033,74.33142852783203
06035,67.13912963867188
06037,78.26810455322266
06039,75.56196594238281
06041,67.0244369506836
06043,74.47273254394531
06045,67.45852661132812
06047,82.55596160888672
06049,64.7152099609375
06051,68.25546264648438
06053,76.47211456298828
06055,79.05711364746094
06057,71.01763153076172
06059,75.45085144042969
06061,72.3165283203125
06063,67.57412719726562
06065,94.72633361816406
06067,83.01869201660156
06069,77.22318267822266
06071,93.42072296142578
06073,85.00006103515625
06075,67.56201171875
06077,84.31128692626953
06079,77.10330200195312
06081,67.89346313476562
06083,71.37836456298828
06085,73.46892547607422
06087,69.87120056152344
06089,75.00642395019531
06091,66.51360321044922
06093,62.7856559753418
06095,80.48551940917969
06097,72.98873901367188
06099,82.06819915771484
06101,85.99395751953125
06103,77.64759826660156
06105,67.45848083496094
06107,72.9129638671875
06109,68.21566009521484
06111,72.372802734375
06113,83.9596176147461
06115,81.33154296875
08001,88.58472442626953
08003,79.93577575683594
08005,87.23275756835938
08007,75.78184509277344
08009,90.42150115966797
08011,91.2563247680664
08013,78.90106201171875
08014,89.37323760986328
08015,69.29673767089844
08017,86.85577392578125
08019,66.61551666259766
08021,72.90498352050781
08023,76.8012924194336
08025,90.75601196289062
08027,75.52599334716797
08029,80.68309783935547
08031,89.67267608642578
08033,75.93285369873047
08035,82.71826934814453
08037,70.88581848144531
08039,85.043701171875
08041,85.64778137207031
08043,81.48388671875
08045,75.05719757080078
08047,69.34732055664062
08049,69.29045867919922
08051,69.67149353027344
08053,63.61749267578125
08055,82.18180847167969
08057,68.266357421875
08059,81.12632751464844
08061,89.2463150024414
08063,85.33708953857422
08065,64.10760498046875
08067,77.33319854736328
08069,74.69126892089844
08071,87.31613159179688
08073,86.61431884765625
08075,87.67630004882812
08077,81.53382873535156
08079,65.45889282226562
08081,76.18572998046875
08083,83.5904312133789
08085,82.99561309814453
08087,88.7115707397461
08089,91.13855743408203
08091,74.13037872314453
08093,70.01344299316406
08095,86.51272583007812
08097,67.47796630859375
08099,90.7647705078125
08101,90.64922332763672
08103,77.80943298339844
08105,73.13868713378906
08107,71.04945373535156
08109,72.25425720214844
08111,61.27617263793945
08113,78.64176177978516
08115,85.89425659179688
08117,65.36451721191406
08119,74.70696258544922
08121,86.78329467773438
08123,86.1137924194336
08125,86.95196533203125
09001,68.07962799072266
09003,71.53688049316406
09005,69.27246856689453
09007,68.93780517578125
09009,67.73332977294922
09011,69.73723602294922
09013,71.6862564086914
09015,72.42357635498047
10001,79.84461212158203
10003,78.49479675292969
10005,79.76338958740234
11001,83.7603988647461
12001,91.00238800048828
12003,89.91661834716797
12005,90.40233612060547
12007,90.40238189697266
12009,82.48958587646484
12011,88.62017059326172
12013,92.15840911865234
12015,88.98397064208984
12017,89.55870819091797
12019,89.5898208618164
12021,90.81040954589844
12023,89.74239349365234
12027,88.43721771240234
12029,89.59256744384766
12031,88.1080551147461
12033,90.0693130493164
12035,85.61729431152344
12037,90.03812408447266
12039,91.89261627197266
12041,91.41010284423828
12043,89.75165557861328
12045,90.41000366210938
12047,87.86805725097656
12049,87.81220245361328
12051,91.08502197265625
12053,89.40911865234375
12055,88.302001953125
12057,87.33385467529297
12059,91.82816314697266
12061,84.88182830810547
12063,92.10493469238281
12065,89.32206726074219
12067,90.46629333496094
12069,88.6986083984375
12071,89.60613250732422
12073,90.90938568115234
12075,90.624267578125
12077,92.1771240234375
12079,88.88623809814453
12081,87.71015167236328
12083,89.8916244506836
12085,86.17324829101562
12086,87.95648956298828
12087,87.49539947509766
12089,88.64501190185547
12091,91.05742645263672
12093,87.29560852050781
12095,86.93119812011719
12097,86.44480895996094
12099,88.15525817871094
12101,89.07940673828125
12103,87.06669616699219
12105,87.65680694580078
12107,88.9974136352539
12109,86.1574478149414
12111,85.302734375
12113,90.1231689453125
12115,87.80164337158203
12117,86.15621185302734
12119,90.04999542236328
12121,89.84941101074219
12123,88.81666564941406
12125,90.6520767211914
12127,84.87318420410156
12129,90.39573669433594
12131,91.14933776855469
12133,92.07369232177734
13001,91.33003234863281
13003,90.4618911743164
13005,91.34513092041016
13007,91.31027221679688
13009,91.74767303466797
13011,87.2172622680664
13013,88.08101654052734
13015,87.72371673583984
13017,90.89594268798828
13019,89.88567352294922
13021,91.09654998779297
13023,91.86797332763672
13025,90.63278198242188
13027,89.2061538696289
13029,90.33100128173828
13031,91.96043395996094
13033,91.7666244506836
13035,91.08970642089844
13037,90.68062591552734
13039,87.34968566894531
13043,92.12364959716797
13045,88.28455352783203
13047,86.3262939453125
13049,90.23146057128906
13051,89.08214569091797
13053,90.40933990478516
13055,86.63785552978516
13057,86.40415954589844
13059,88.6402359008789
13061,90.18106842041016
13063,88.68466186523438
13065,89.38996887207031
13067,87.53787231445312
13069,90.80632019042969
13071,89.91748809814453
13073,91.50440979003906
13075,89.63606262207031
13077,89.36296081542969
13079,90.5392074584961
13081,91.52750396728516
13083,83.92345428466797
13085,84.36653900146484
13087,91.83329010009766
13089,88.25232696533203
13091,91.73680877685547
13093,91.63885498046875
13095,91.16265869140625
13097,88.11418914794922
13099,90.98250579833984
13101,88.05947875976562
13103,91.12969207763672
13105,89.19119262695312
13107,91.86503601074219
13109,91.69329833984375
13111,81.73111724853516
13113,89.22711944580078
13115,87.89098358154297
13117,86.25563049316406
13119,87.754150390625
13121,88.00399017333984
13123,82.1419677734375
13125,90.98506927490234
13127,87.32308959960938
13129,87.34062194824219
13131,90.91785430908203
13133,90.37461853027344
13135,87.6594009399414
13137,84.48480987548828
13139,86.4637680053711
13141,91.0081787109375
13143,87.44381713867188
13145,89.07161712646484
13147,88.36134338378906
13149,88.57527923583984
13151,89.82302856445312
13153,91.5224609375
13155,90.52920532226562
13157,87.83877563476562
13159,91.54180908203125
13161,91.111328125
13163,91.15953063964844
13165,92.03031158447266
13167,91.77503967285156
13169,91.4838638305664
13171,90.42799377441406
13173,89.23754119873047
13175,92.04743194580078
13177,91.07501220703125
13179,89.69322967529297
13181,90.06422424316406
13183,90.76248931884766
13185,88.40938568115234
13187,83.6407241821289
13189,90.90592193603516
13191,87.90616607666016
13193,90.89479064941406
13195,88.20438385009766
13197,89.72895812988281
13199,89.12504577636719
13201,91.4535140991211
13205,90.8509292602539
13207,91.01486206054688
13209,91.6950454711914
13211,90.67247009277344
13213,85.39595031738281
13215,90.46808624267578
13217,90.1615982055664
13219,89.28221130371094
13221,89.24715423583984
13223,87.56555938720703
13225,90.87494659423828
13227,84.12548828125
13229,91.37483978271484
13231,89.78536987304688
13233,87.97920989990234
13235,92.00098419189453
13237,91.79972076416016
13239,89.99700164794922
13241,82.24301147460938
13243,89.86431121826172
13245,91.73017883300781
13247,89.28997802734375
13249,89.9787368774414
13251,91.70198822021484
13253,91.95185852050781
13255,90.17395782470703
13257,86.85957336425781
13259,89.99955749511719
13261,90.40818786621094
13263,89.23955535888672
13265,89.88545227050781
13267,91.56584167480469
13269,89.96150970458984
13271,91.35838317871094
13273,90.4252700805664
13275,90.04659271240234
13277,90.04367065429688
13279,91.67697143554688
13281,80.84508514404297
13283,91.95849609375
13285,88.90180206298828
13287,90.71053314208984
13289,91.40516662597656
13291,81.23563385009766
13293,89.81890106201172
13295,85.38002014160156
13297,89.03387451171875
13299,90.67378997802734
13301,90.548828125
13303,91.55693054199219
13305,90.91179656982422
13307,89.69391632080078
13309,91.71875
13311,83.83197021484375
13313,86.55853271484375
13315,91.57657623291016
13317,89.25836181640625
13319,91.72882080078125
13321,90.3984603881836
16001,69.2468032836914
16003,57.44102478027344
16005,66.7008285522461
16007,63.61330032348633
16009,54.8978157043457
16011,64.48065948486328
16013,62.468868255615234
16015,58.92971420288086
16017,54.80251693725586
16019,64.557861328125
16021,52.412017822265625
16023,61.29480743408203
16025,60.33495330810547
16027,71.37652587890625
16029,64.70609283447266
16031,65.80626678466797
16033,61.10659408569336
16035,54.15863800048828
16037,57.38066101074219
16039,65.29551696777344
16041,69.04352569580078
16043,62.0117073059082
16045,65.47154998779297
16047,67.1944808959961
16049,54.40283966064453
16051,62.68698501586914
16053,67.96641540527344
16055,54.78607940673828
16057,56.79275894165039
16059,57.535457611083984
16061,54.90367126464844
16063,66.89775848388672
16065,63.925270080566406
16067,66.8546371459961
16069,59.72958755493164
16071,69.75093078613281
16073,66.68536376953125
16075,69.74909973144531
16077,66.62616729736328
16079,50.5950813293457
16081,63.89299011230469
16083,66.7651596069336
16085,55.28607940673828
16087,63.17229080200195
17001,85.70849609375
17003,86.92424774169922
17005,87.35700225830078
17007,72.78575134277344
17009,86.70633697509766
17011,78.9949722290039
17013,88.45146179199219
17015,76.0712890625
17017,86.77689361572266
17019,83.6219711303711
17021,86.35992431640625
17023,86.1481704711914
17025,87.4746322631836
17027,88.29024505615234
17029,84.89830780029297
17031,72.8205337524414
17033,87.4475326538086
17035,85.75857543945312
17037,75.2667236328125
17039,84.64598083496094
17041,84.11060333251953
17043,73.87139129638672
17045,84.26200103759766
17047,89.0433578491211
17049,86.213134765625
17051,86.89603424072266
17053,82.4115982055664
17055,87.08967590332031
17057,84.23736572265625
17059,88.28601837158203
17061,88.17566680908203
17063,79.6710205078125
17065,88.35233306884766
17067,83.70484924316406
17069,87.63082885742188
17071,82.21407318115234
17073,79.85304260253906
17075,81.55707550048828
17077,86.75244140625
17079,86.49189758300781
17081,87.10274505615234
17083,87.6108169555664
17085,74.15790557861328
17087,86.22627258300781
17089,74.44637298583984
17091,79.61434173583984
17093,77.0430679321289
17095,81.497802734375
17097,70.10835266113281
17099,79.2894058227539
17101,88.90079498291016
17103,77.40167999267578
17105,81.06519317626953
17107,85.89578247070312
17109,83.32942199707031
17111,72.94107818603516
17113,83.56324768066406
17115,85.05965423583984
17117,86.79621124267578
17119,87.10009765625
17121,87.26119232177734
17123,81.42711639404297
17125,86.18151092529297
17127,87.30354309082031
17129,86.6935806274414
17131,80.64989471435547
17133,88.53568267822266
17135,86.41490936279297
17137,87.19622802734375
17139,84.46931457519531
17141,75.20286560058594
17143,83.66081237792969
17145,87.08110809326172
17147,84.19049835205078
17149,87.96078491210938
17151,86.6817626953125
17153,87.0381851196289
17155,80.0530776977539
17157,87.15599060058594
17159,88.1218490600586
17161,79.6333999633789
17163,88.23080444335938
17165,87.41608428955078
17167,87.10428619384766
17169,85.59296417236328
17171,88.00958251953125
17173,85.4180679321289
17175,81.00460052490234
17177,74.12535095214844
17179,85.03617095947266
17181,86.41838836669922
17183,82.58631134033203
17185,88.95849609375
17187,81.510009765625
17189,87.5567398071289
17191,88.56607055664062
17193,88.96946716308594
17195,77.8258285522461
17197,76.95234680175781
17199,86.30585479736328
17201,73.05720520019531
17203,83.26254272460938
18001,76.09541320800781
18003,74.20628356933594
18005,84.04305267333984
18007,80.32290649414062
18009,78.07823944091797
18011,80.70852661132812
18013,83.70382690429688
18015,79.59519958496094
18017,77.68659210205078
18019,86.87448120117188
18021,85.2010726928711
18023,80.30076599121094
18025,87.43656921386719
18027,87.29595184326172
18029,83.54717254638672
18031,82.33110046386719
18033,72.15740203857422
18035,79.5376968383789
18037,87.92111206054688
18039,69.9337387084961
18041,81.3481216430664
18043,87.05630493164062
18045,82.20845031738281
18047,82.49974060058594
18049,75.09769439697266
18051,88.54115295410156
18053,77.99954223632812
18055,85.7129898071289
18057,80.54135131835938
18059,81.43850708007812
18061,87.2401351928711
18063,81.60807800292969
18065,80.3314437866211
18067,78.81022644042969
18069,74.99288940429688
18071,85.03807067871094
18073,77.73863983154297
18075,77.93550872802734
18077,84.70172119140625
18079,84.1016616821289
18081,82.7754135131836
18083,88.58716583251953
18085,72.84246826171875
18087,69.73588562011719
18089,74.82762145996094
18091,71.16915893554688
18093,85.02055358886719
18095,79.89559173583984
18097,81.93685913085938
18099,72.8024673461914
18101,86.3789291381836
18103,76.8135757446289
18105,83.83619689941406
18107,82.16044616699219
18109,82.76885986328125
18111,79.2613296508789
18113,71.06165313720703
18115,83.99689483642578
18117,86.43390655517578
18119,84.32632446289062
18121,83.92591094970703
18123,87.15948486328125
18125,88.37940216064453
18127,72.8137435913086
18129,88.36349487304688
18131,76.69309997558594
18133,82.82725524902344
18135,79.24015808105469
18137,82.79825592041016
18139,81.44185638427734
18141,69.78199005126953
18143,85.76255798339844
18145,82.7826919555664
18147,87.91532135009766
18149,74.37340545654297
18151,70.50508880615234
18153,87.17053985595703
18155,84.30341339111328
18157,80.8827896118164
18159,79.60484313964844
18161,81.6413803100586
18163,88.2139892578125
18165,83.67688751220703
18167,85.9566421508789
18169,75.67575073242188
18171,81.3683853149414
18173,88.49205017089844
18175,85.5781478881836
18177,80.65423583984375
18179,75.94274139404297
18181,79.04116821289062
18183,72.58735656738281
19001,76.00651550292969
19003,78.69253540039062
19005,67.3807601928711
19007,83.01712799072266
19009,72.7146987915039
19011,75.64657592773438
19013,71.54293060302734
19015,73.02288818359375
19017,68.81352233886719
19019,72.07192993164062
19021,64.96073913574219
19023,68.37409973144531
19025,68.07180786132812
19027,70.3904037475586
19029,76.24210357666016
19031,78.14350128173828
19033,64.6182861328125
19035,66.19249725341797
19037,65.81108856201172
19039,80.21221160888672
19041,62.59724426269531
19043,69.92707061767578
19045,77.09112548828125
19047,71.2419662475586
19049,75.00395965576172
19051,82.66608428955078
19053,82.46378326416016
19055,72.33938598632812
19057,81.47721862792969
19059,59.35047149658203
19061,72.6777572631836
19063,59.44129180908203
19065,68.69840240478516
19067,65.39985656738281
19069,67.60205841064453
19071,81.71757507324219
19073,71.57389068603516
19075,71.58354187011719
19077,73.30351257324219
19079,69.67668914794922
19081,63.680992126464844
19083,70.92777252197266
19085,74.76116943359375
19087,80.866943359375
19089,64.1788558959961
19091,66.14002227783203
19093,68.35326385498047
19095,79.43875885009766
19097,75.32825469970703
19099,77.5582275390625
19101,80.3592300415039
19103,79.16041564941406
19105,75.84727478027344
19107,80.19729614257812
19109,62.274269104003906
19111,82.61917114257812
19113,75.97252655029297
19115,80.19258880615234
19117,80.9319076538086
19119,61.35013961791992
19121,77.64205932617188
19123,80.53227996826172
19125,79.88746643066406
19127,74.77656555175781
19129,79.91314697265625
19131,63.35671615600586
19133,71.902099609375
19135,81.6921615600586
19137,78.83094787597656
19139,79.27381896972656
19141,63.40386962890625
19143,60.261619567871094
19145,81.0594482421875
19147,62.481346130371094
19149,66.9894027709961
19151,65.51766204833984
19153,76.5044937133789
19155,77.50745391845703
19157,78.06565856933594
19159,81.50465393066406
19161,67.71878814697266
19163,78.88109588623047
19165,73.72217559814453
19167,63.824851989746094
19169,73.71961975097656
19171,75.2364501953125
19173,80.7607421875
19175,78.9895248413086
19177,81.80181884765625
19179,81.5231704711914
19181,79.22113800048828
19183,80.07533264160156
19185,82.37948608398438
19187,68.81461334228516
19189,61.51617431640625
19191,66.10047149658203
19193,69.51236724853516
19195,62.23887634277344
19197,66.61470031738281
20001,85.09931182861328
20003,85.40823364257812
20005,88.51922607421875
20007,89.95453643798828
20009,86.9147720336914
20011,84.53343200683594
20013,87.92923736572266
20015,87.48407745361328
20017,87.11817932128906
20019,86.83576965332031
20021,85.33316802978516
20023,85.30413818359375
20025,90.9036636352539
20027,89.61009979248047
20029,88.72086334228516
20031,85.66690063476562
20033,89.72064208984375
20035,86.99112701416016
20037,84.52690887451172
20039,83.31609344482422
20041,89.39103698730469
20043,88.32339477539062
20045,86.8065185546875
20047,87.39175415039062
20049,86.2528076171875
20051,87.9321060180664
20053,88.1082763671875
20055,90.78507232666016
20057,89.77226257324219
20059,86.0071029663086
20061,88.99559783935547
20063,87.91761779785156
20065,86.3687973022461
20067,91.46434783935547
20069,90.63600158691406
20071,89.19673156738281
20073,85.88854217529297
20075,90.43143463134766
20077,90.02610778808594
20079,88.21973419189453
20081,91.2928466796875
20083,89.47295379638672
20085,88.44338989257812
20087,87.8860092163086
20089,88.0637435913086
20091,86.48297119140625
20093,90.8924331665039
20095,88.4518051147461
20097,87.5523910522461
20099,85.75138854980469
20101,89.8117904663086
20103,87.53646087646484
20105,88.4581298828125
20107,85.67208862304688
20109,88.78416442871094
20111,86.64813232421875
20113,88.26746368408203
20115,87.87421417236328
20117,87.89566040039062
20119,91.15325164794922
20121,85.82073974609375
20123,87.98458099365234
20125,86.368408203125
20127,88.11753845214844
20129,91.739990234375
20131,87.7925033569336
20133,85.18680572509766
20135,88.35709381103516
20137,86.71601104736328
20139,87.26117706298828
20141,87.88377380371094
20143,89.227294921875
20145,87.0600357055664
20147,88.04875946044922
20149,88.443359375
20151,87.25677490234375
20153,84.01555633544922
20155,87.79705047607422
20157,88.49560546875
20159,87.52954864501953
20161,89.1481704711914
20163,87.87232971191406
20165,87.46630096435547
20167,88.00688934326172
20169,89.8729019165039
20171,90.3130111694336
20173,88.79873657226562
20175,91.55381774902344
20177,88.83927917480469
20179,85.03187561035156
20181,85.99783325195312
20183,87.7486801147461
20185,86.77613067626953
20187,91.07646179199219
20189,91.67158508300781
20191,89.1566390991211
20193,85.74685668945312
20195,87.38069915771484
20197,88.57093048095703
20199,87.91565704345703
20201,88.44606018066406
20203,89.8560562133789
20205,86.0767593383789
20207,85.64834594726562
20209,87.70944213867188
21001,85.48239135742188
21003,87.61164093017578
21005,85.95732116699219
21007,87.22185516357422
21009,87.70712280273438
21011,83.74736022949219
21013,80.1708984375
21015,83.94520568847656
21017,84.63701629638672
21019,84.01251983642578
21021,85.10540008544922
21023,83.48094940185547
21025,85.48043823242188
21027,87.52394104003906
21029,86.63705444335938
21031,89.03755187988281
21033,87.81153869628906
21035,87.02869415283203
21037,84.05733489990234
21039,86.8835220336914
21041,85.36590576171875
21043,83.65576171875
21045,84.80292510986328
21047,86.79154968261719
21049,84.81607055664062
21051,84.39599609375
21053,84.54933166503906
21055,87.8809814453125
21057,85.90143585205078
21059,88.3133316040039
21061,88.39469909667969
21063,83.7975082397461
21065,84.86468505859375
21067,85.12264251708984
21069,83.21766662597656
21071,85.45934295654297
21073,86.15332794189453
21075,85.92852783203125
21077,84.93186950683594
21079,84.86615753173828
21081,84.40845489501953
21083,86.74177551269531
21085,87.9810791015625
21087,85.7972640991211
21089,83.74071502685547
21091,87.3172836303711
21093,86.08834838867188
21095,77.43675231933594
21097,84.48084259033203
21099,86.79541015625
21101,88.37937927246094
21103,85.88629913330078
21105,86.1342544555664
21107,88.52421569824219
21109,83.8157730102539
21111,87.42558288574219
21113,85.3580093383789
21115,86.08055114746094
21117,83.82328796386719
21119,83.44851684570312
21121,83.4702377319336
21123,84.90830993652344
21125,84.2237548828125
21127,85.35209655761719
21129,85.24474334716797
21131,82.41763305664062
21133,80.61865997314453
21135,83.17969512939453
21137,84.30984497070312
21139,87.37163543701172
21141,88.5326156616211
21143,87.55685424804688
21145,87.63707733154297
21147,83.54896545410156
21149,88.72080993652344
21151,84.92461395263672
21153,85.1791000366211
21155,85.19620513916016
21157,87.6083984375
21159,86.5419921875
21161,83.1772689819336
21163,87.02757263183594
21165,83.6281967163086
21167,85.60638427734375
21169,86.28839874267578
21171,86.33875274658203
21173,84.23046875
21175,84.28895568847656
21177,88.77753448486328
21179,85.65184020996094
21181,83.9484634399414
21183,88.71763610839844
21185,86.68214416503906
21187,85.1922836303711
21189,85.29154205322266
21191,84.22215270996094
21193,83.5418472290039
21195,84.17570495605469
21197,84.55608367919922
21199,84.73682403564453
21201,83.7974624633789
21203,83.77418518066406
21205,82.79757690429688
21207,85.07244873046875
21209,85.17737579345703
21211,86.26060485839844
21213,88.08636474609375
21215,86.34309387207031
21217,85.12064361572266
21219,87.2791519165039
21221,86.95548248291016
21223,85.61774444580078
21225,88.44644165039062
21227,88.71197509765625
21229,85.43738555908203
21231,84.413330078125
21233,88.61038208007812
21235,83.20126342773438
21237,84.65406799316406
21239,85.76475524902344
22001,88.27334594726562
22003,88.51627349853516
22005,89.95282745361328
22007,89.50965881347656
22009,88.61079406738281
22011,88.77312469482422
22013,87.4122314453125
22015,86.46770477294922
22017,86.69806671142578
22019,88.41901397705078
22021,87.53569030761719
22023,86.73314666748047
22025,87.92855072021484
22027,86.95250701904297
22029,88.42467498779297
22031,87.45515441894531
22033,90.2286376953125
22035,87.71735382080078
22037,90.7200927734375
22039,88.29228210449219
22041,87.65685272216797
22043,87.76770782470703
22045,86.92121887207031
22047,89.23091125488281
22049,87.53327941894531
22051,87.40599060058594
22053,88.34638977050781
22055,88.34607696533203
22057,87.72180938720703
22059,87.77651977539062
22061,87.40180206298828
22063,90.29882049560547
22065,87.66131591796875
22067,88.13920593261719
22069,88.396240234375
22071,86.766357421875
22073,87.56409454345703
22075,85.04296112060547
22077,89.5967025756836
22079,88.2234115600586
22081,87.64127349853516
22083,87.671875
22085,88.41121673583984
22087,85.1497573852539
22089,89.14124298095703
22091,91.12743377685547
22093,90.08638000488281
22095,89.88136291503906
22097,88.47289276123047
22099,88.56078338623047
22101,86.70085144042969
22103,88.57392883300781
22105,90.39940643310547
22107,87.83353424072266
22109,87.96768951416016
22111,87.7194595336914
22113,87.85672760009766
22115,88.76951599121094
22117,89.91848754882812
22119,86.6341781616211
22121,89.80369567871094
22123,87.97020721435547
22125,89.93521118164062
22127,87.86708068847656
23001,67.93673706054688
23003,73.1258316040039
23005,66.95165252685547
23007,70.26642608642578
23009,64.32514190673828
23011,67.66802978515625
23013,60.339088439941406
23015,62.55300521850586
23017,71.34819793701172
23019,70.88126373291016
23021,73.20063018798828
23023,63.68560791015625
23025,72.42446899414062
23027,64.54742431640625
23029,63.79923629760742
23031,67.28136444091797
24001,77.50091552734375
24003,82.27375030517578
24005,80.56312561035156
24009,82.67157745361328
24011,82.84745025634766
24013,79.97698211669922
24015,77.39665222167969
24017,84.60771942138672
24019,82.19630432128906
24021,80.09811401367188
24023,73.6125717163086
24025,78.74889373779297
24027,81.42346954345703
24029,79.54597473144531
24031,81.76860809326172
24033,83.58381652832031
24035,81.27359008789062
24037,83.24205017089844
24039,80.60227966308594
24041,81.81060028076172
24043,79.5599136352539
24045,81.5110092163086
24047,78.19384002685547
24510,81.61614990234375
25001,64.93522644042969
25003,70.1452407836914
25005,71.77822875976562
25007,66.07494354248047
25009,69.65680694580078
25011,72.62801361083984
25013,72.01365661621094
25015,72.31270599365234
25017,74.75519561767578
25019,61.378318786621094
25021,74.37755584716797
25023,71.11319732666016
25025,71.8318099975586
25027,73.45209503173828
26001,61.1561279296875
26003,48.2092399597168
26005,65.30426025390625
26007,61.01252365112305
26009,52.72058868408203
26011,63.48086929321289
26013,49.360618591308594
26015,66.54173278808594
26017,64.70826721191406
26019,56.93037414550781
26021,66.23505401611328
26023,69.57176208496094
26025,68.20549011230469
26027,67.38274383544922
26029,51.58250045776367
26031,54.15700149536133
26033,52.51521301269531
26035,60.910701751708984
26037,67.22563934326172
26039,56.44387435913086
26041,50.8594856262207
26043,55.64539337158203
26045,67.75428771972656
26047,51.034934997558594
26049,68.22817993164062
26051,62.33488845825195
26053,51.02322769165039
26055,56.03705596923828
26057,65.89579772949219
26059,70.17534637451172
26061,49.97801208496094
26063,65.2773208618164
26065,68.7010498046875
26067,66.82535552978516
26069,63.111820220947266
26071,52.361572265625
26073,63.72178649902344
26075,69.88858032226562
26077,66.77991485595703
26079,54.9294319152832
26081,66.15807342529297
26083,48.00200653076172
26085,62.99774932861328
26087,68.0718002319336
26089,53.617469787597656
26091,72.00501251220703
26093,69.6021499633789
26095,50.074527740478516
26097,50.414981842041016
26099,67.2859878540039
26101,60.20817565917969
26103,49.418556213378906
26105,62.95487976074219
26107,63.68939971923828
26109,57.99747085571289
26111,64.4512939453125
26113,57.85091781616211
26115,72.5636215209961
26117,65.64395141601562
26119,58.21562957763672
26121,65.5023193359375
26123,65.13148498535156
26125,69.40599060058594
26127,64.71827697753906
26129,61.38494873046875
26131,51.16373825073242
26133,61.10396957397461
26135,59.43556213378906
26137,53.97003936767578
26139,65.39795684814453
26141,58.722232818603516
26143,58.63841247558594
26145,66.61090850830078
26147,65.4104232788086
26149,68.31916809082031
26151,65.4742660522461
26153,48.57835006713867
26155,67.439697265625
26157,66.83984375
26159,65.56942749023438
