GEOID,tmax
01001,73.30507812500001
01003,73.26128989361702
01005,73.1211669921875
01007,73.12462225274726
01009,71.50141900510205
01011,73.00108418367347
01013,72.83816964285714
01015,72.53689516129033
01017,73.03652573529412
01019,72.00461647727273
01021,72.95085227272727
01023,73.49820884146342
01025,73.34047407670454
01027,71.89068216463414
01029,71.88524305555556
01031,73.262744140625
01033,72.6322507022472
01035,73.22104334677421
01037,72.76834729381444
01039,73.41743364726027
01041,72.70246803977274
01043,71.52252604166667
01045,73.36956091772151
01047,73.82418664383562
01049,69.53799342105263
01051,73.44790039062501
01053,73.60799418604651
01055,71.87836538461539
01057,72.73203125
01059,72.23238201530613
01061,74.05779411764706
01063,74.15674793956045
01065,74.01365041208791
01067,73.34730798192771
01069,74.09437881097561
01071,69.46503452034885
01073,72.34617523006135
01075,73.5611111111111
01077,72.15033052884615
01079,71.86583533653847
01081,73.08741508152174
01083,71.25890625000001
01085,73.32238581730769
01087,73.62251838235294
01089,70.54796362704919
01091,73.89881114130435
01093,72.63660714285714
01095,70.68082386363636
01097,72.80174107142857
01099,73.30625
01101,73.29889547413794
01103,71.33873355263158
01105,73.74691922169812
01107,73.88568892045456
01109,72.74250332446809
01111,72.5984375
01113,73.62352834302327
01115,72.29360351562501
01117,72.7642527173913
01119,74.07632472826087
01121,72.94547991071428
01123,73.11688329646019
01125,73.06547197164949
01127,72.49733297413795
01129,73.32986111111111
01131,73.67332589285715
01133,71.83035714285714
04001,59.93781363019891
04003,71.55275381787331
04005,55.85076805605462
04007,66.52096185064936
04009,69.61173595814978
04011,65.79346590909091
04012,75.78223871396055
04013,75.88426966292135
04015,61.280098309270514
04017,60.941290118243245
04019,74.18332808869094
04021,74.77973576254827
04023,69.83453125
04025,63.66090198863637
04027,77.80971803616751
05001,72.50136972402598
05003,70.3977596507353
05005,73.12075892857143
05007,72.1121875
05009,72.51828125
05011,72.18275
05013,73.2536518895349
05015,71.86704545454546
05017,69.82826152912622
05019,72.71431686046512
05021,70.69423437500001
05023,70.55038154069767
05025,72.50837429775281
05027,74.66244565217391
05029,71.99155844155845
05031,70.92679227941177
05033,72.74634191176472
05035,72.343484375
05037,71.68511513157895
05039,72.74957524271845
05041,71.28091814159292
05043,70.7740625
05045,71.83210086633663
05047,72.23235887096774
05049,72.16044921875
05051,70.55362771739131
05053,72.73597184065935
05055,70.64679969879518
05057,73.99556587837837
05059,71.7679324127907
05061,72.58854166666667
05063,70.92311662946429
05065,71.68001077586207
05067,71.21264204545456
05069,72.739765625
05071,71.07942464953271
05073,75.44660823170732
05075,71.11155252659574
05077,72.65584729381443
05079,72.01805555555556
05081,75.30563616071429
05083,72.3154628537736
05085,72.80348557692308
05087,69.49883750000001
05089,73.40727370689656
05091,75.79863911290323
05093,71.51931515957448
05095,72.84527925531916
05097,69.92465572033899
05099,73.80535973837209
05101,69.4278125
05103,73.83374426605505
05105,71.5785546875
05107,72.62221327319588
05109,71.88141351744187
05111,71.27161458333333
05113,69.74737548828125
05115,71.3343487394958
05117,72.9655427631579
05119,72.25021186440678
05121,71.25003221649484
05123,72.29211956521739
05125,71.37168337264151
05127,70.9878614738806
05129,70.82170454545455
05131,73.61213795731707
05133,74.0234375
05135,71.10246263586956
05137,70.62265624999999
05139,73.54714176829269
05141,70.32937199519232
05143,70.70130580357143
05145,71.82853719325153
05147,72.20942766853933
05149,71.65986607142857
06001,60.30164473684211
06003,36.42039402173913
06005,53.9796875
06007,58.61258349236641
06009,54.79755175159236
06011,61.467055084745766
06013,62.3046875
06015,50.49142507530121
06017,47.43609203296703
06019,55.34800327845982
06021,58.033473557692304
06023,52.22138244308231
06025,77.29001256281408
06027,60.03565156554186
06029,62.63777389398999
06031,68.43729619565218
06033,53.12660891089109
06035,44.55529042119565
06037,61.85667637271215
06039,55.57016915137615
06041,61.212084651898735
06043,52.94404829545455
06045,53.81042427007299
06047,63.44926287375416
06049,45.07061160714286
06051,43.45925232438017
06053,60.56150453629033
06055,61.03798993644068
06057,47.50257601351352
06059,66.60866109913793
06061,49.128493449781665
06063,43.24448993389423
06065,70.2133277184015
06067,64.27154991610739
06069,57.86180803571429
06071,67.25275838285229
06073,63.802807858910896
06075,61.05078125
06077,63.455859375
06079,63.03533727134146
06081,60.24748641304348
06083,62.534714843749995
06085,59.059500628140704
06087,60.18104619565217
06089,50.02170516304348
06091,41.8941089527027
06093,44.14931268328446
06095,64.33548951048951
06097,60.92127453512397
06099,62.0338474025974
06101,65.08478260869565
06103,53.57954816878981
06105,44.566679763056094
06107,53.809733252762435
06109,44.382652243589746
06111,58.91462411032029
06113,63.84627786624204
06115,60.344709158415846
08001,62.21292372881356
08003,55.256323702830194
08005,61.67140231092437
08007,51.60099847560976
08009,69.4593875
08011,69.3325390625
08013,52.67848557692308
08014,61.0840625
08015,42.98607201986755
08017,66.793125
08019,40.653039772727276
08021,49.33969849246231
08023,51.83790760869565
08025,67.99398941532259
08027,50.143359375
08029,51.35197507022472
08031,61.78498641304348
08033,48.694208984375
08035,57.32563189338235
08037,41.92079966730038
08039,60.72851951827242
08041,60.21081836510265
08043,55.277857142857144
08045,45.44863195960699
08047,44.291294642857146
08049,41.96560900170648
08051,43.133522161354584
08053,40.00924692622951
08055,58.9446252593361
08057,40.1199173151751
08059,54.59236505681818
08061,68.07200564381272
08063,65.90669070512821
08065,37.42401442307692
08067,52.45401875
08069,49.238353622327786
08071,65.36033266129033
08073,63.93755181760204
08075,62.86747744845361
08077,51.19488063819578
08079,42.13874530075188
08081,45.26427248023715
08083,55.760234375
08085,52.21501317771085
08087,62.91211114253394
08089,69.53936011904763
08091,45.974567018072285
08093,43.86512096774194
08095,64.71580357142858
08097,39.77710685483871
08099,69.84626838235295
08101,67.26596012064343
08103,46.96483390231092
08105,48.02799673507462
08107,40.717431640625
08109,46.96773726851852
08111,37.9055908203125
08113,49.66598276869159
08115,64.35609375
08117,38.83319078947368
08119,47.84113924050633
08121,63.1945698051948
08123,60.910070000000005
08125,65.87224702380954
09001,61.31221992924529
09003,59.39865552325581
09005,57.11264486754967
09007,59.78727678571429
09009,60.55491071428572
09011,58.05221354166667
09013,56.67275815217391
09015,56.116068892045455
10001,69.44922752808989
10003,68.54130130597015
10005,69.3443359375
11001,72.75546875
12001,77.81361607142857
12003,76.7939606741573
12005,74.48050717213115
12007,77.12721656976744
12009,76.7010970744681
12011,80.06553977272728
12013,75.71602515243903
12015,81.46870404411766
12017,78.77154017857143
12019,76.93125
12021,82.63844209558823
12023,77.00348337155964
12027,81.61542207792209
12029,77.40367647058824
12031,76.0715263429752
12033,73.43567434210527
12035,76.14159330985916
12037,75.4664169520548
12039,75.21187094155844
12041,77.89501953125
12043,80.71295731707318
12045,75.94235197368421
12047,76.52320523648649
12049,81.12798295454546
12051,81.36959433229813
12053,79.39242788461539
12055,80.49008109177215
12057,80.15394905821918
12059,74.70484154929578
12061,78.3127435064935
12063,75.04808070866142
12065,75.85125000000001
12067,77.22138935810811
12069,78.91617237261147
12071,81.59828789893618
12073,75.80917553191489
12075,78.1154766613924
12077,76.20262138429752
12079,76.24308252427184
12081,81.33537176724138
12083,78.56135460805085
12085,78.2026176948052
12086,82.03463736007463
12087,82.78194179389314
12089,76.18330502717392
12091,73.70917410714287
12093,79.64932193396227
12095,78.46007864238412
12097,79.17182904411764
12099,79.08219449626866
12101,79.96401654411765
12103,78.78158482142858
12105,80.02906250000001
12107,77.49383445945946
12109,75.52900068681319
12111,78.1591796875
12113,73.6557988556338
12115,81.69278085443038
12117,77.97214673913044
12119,79.5734375
12121,76.92881765463918
12123,76.35164991258742
12125,77.1875
12127,76.50215320121953
12129,75.81662427325581
12131,73.94073202054796
12133,75.20810661764706
13001,75.41014524647888
13003,75.36954599056604
13005,75.57299107142858
13007,74.19228723404257
13009,74.63564967105263
13011,73.59041385135136
13013,72.97567934782609
13015,71.88521126760564
13017,74.41328125000001
13019,74.83959173387096
13021,74.63267857142857
13023,74.63024193548387
13025,76.45424107142857
13027,75.23313356164384
13029,74.4285400390625
13031,74.41049107142858
13033,74.13624741735536
13035,73.65875
13037,73.74778963414634
13039,75.6234375
13043,74.46461397058823
13045,72.28501712328767
13047,70.108203125
13049,76.58125
13051,73.82036057692308
13053,73.5078125
13055,71.07663043478261
13057,71.2200927734375
13059,73.84208984375
13061,73.42021484375
13063,72.47890625000001
13065,76.15951450892858
13067,71.9121875
13069,74.99329819277109
13071,74.29170673076923
13073,74.12105468749999
13075,74.7826612903226
13077,72.90355113636365
13079,74.06307744565218
13081,73.84149709302326
13083,68.54291294642857
13085,69.97691532258065
13087,74.81126077586208
13089,72.36583614864865
13091,74.56045334507043
13093,74.04880514705883
13095,73.99464285714286
13097,72.21330645161291
13099,73.918625
13101,76.22286184210526
13103,74.40517165492959
13105,74.64784787735849
13107,74.40289294554456
13109,74.78264508928571
13111,66.958203125
13113,72.70390625
13115,72.15518750000001
13117,71.31473214285714
13119,74.32539062500001
13121,72.22378472222223
13123,67.77604944029851
13125,74.03214285714287
13127,74.90650201612904
13129,71.6181640625
13131,74.68821022727273
13133,74.12785560344828
13135,72.140087890625
13137,71.16265625
13139,71.89554687500001
13141,74.20618303571429
13143,71.5094113372093
13145,72.94958639705884
13147,74.43581414473684
13149,73.17064732142858
13151,72.96348852040816
13153,74.49880514705883
13155,74.35543870192308
13157,73.41828125
13159,74.10798295454546
13161,75.06303125000001
13163,74.1884375
13165,74.28509375
13167,74.3834375
13169,74.3928125
13171,73.12291666666667
13173,75.49906250000001
13175,74.69098557692307
13177,73.70992647058824
13179,74.65558035714285
13181,74.37670454545454
13183,75.47421874999999
13185,75.53585633116883
13187,69.35523255813953
13189,73.98113281250001
13191,74.2931755514706
13193,73.96917372881357
13195,74.03589939024391
13197,72.96943181818183
13199,72.77949218750001
13201,74.320703125
13205,74.23652343750001
13207,73.96929687500001
13209,74.84161931818181
13211,73.98152573529413
13213,70.007421875
13215,73.67509765625
13217,73.45588942307693
13219,73.78822544642857
13221,74.28257929104478
13223,71.80910326086956
13225,74.16671195652175
13227,69.64882812500001
13229,76.2130859375
13231,72.8140625
13233,72.09419642857144
13235,74.59457236842105
13237,74.35147405660378
13239,73.28679687500001
13241,68.60928977272728
13243,73.12834821428571
13245,74.19094387755102
13247,73.00106907894737
13249,73.2341796875
13251,74.29566156914893
13253,74.77146381578947
13255,72.8898125
13257,73.88609375
13259,73.12975543478261
13261,73.41345108695651
13263,73.15875538793104
13265,74.07851562500001
13267,74.9835597826087
13269,73.52364386792453
13271,74.91229508196722
13273,73.378125
13275,74.88240665584415
13277,74.1098046875
13279,74.92617924528302
13281,66.892578125
13283,74.58609913793103
13285,73.26629098360657
13287,73.8016826923077
13289,74.58287259615385
13291,66.96230468750001
13293,73.29639668367346
13295,69.68549107142857
13297,73.14027423469389
13299,76.22124753937008
13301,73.91859756097561
13303,74.37160395408164
13305,75.87468750000001
13307,73.03136160714287
13309,75.0503125
13311,70.01685855263158
13313,70.49298691860466
13315,74.28571068548388
13317,74.30889246323531
13319,74.696826171875
13321,73.74154296875
16001,53.942539739884396
16003,46.46134159482759
16005,40.7087158203125
16007,37.45600036982248
16009,46.89649863138686
16011,42.36050646551724
16013,37.99606643356643
16015,43.39314684650456
16017,44.31650641025641
16019,39.709754534700316
16021,41.05115234375
16023,39.407786885245905
16025,36.71847939944134
16027,57.917983490566044
16029,37.89041168941979
16031,40.00894784172662
16033,38.06806006493506
16035,46.09442387440758
16037,34.640301659688994
16039,44.19046052631579
16041,39.67448381696429
16043,40.31163409442724
16045,53.32666015625
16047,42.3287375
16049,43.37873780800821
16051,43.020158811475405
16053,41.26162109375
16055,46.12416344026549
16057,48.20845207253886
16059,38.13686770428016
16061,47.22209051724138
16063,41.21207589285714
16065,41.730679898648646
16067,43.192597336065575
16069,50.414604591836735
16071,40.9120731314433
16073,45.49907512876386
16075,57.59334239130435
16077,42.486921296296295
16079,42.90596268078513
16081,39.75929588607595
16083,39.41684194711539
16085,38.99333855799373
16087,52.59563533057852
17001,73.36213942307693
17003,69.37956730769231
17005,72.1396186440678
17007,68.67998046875
17009,73.29492924528302
17011,70.48315217391306
17013,74.41250000000001
17015,69.13308189655173
17017,73.17742456896552
17019,69.74995147515529
17021,71.24164870689656
17023,69.90997596153846
17025,71.03499571917808
17027,72.33555147058824
17029,69.92430555555556
17031,69.9408041401274
17033,70.05559543918919
17035,70.2753125
17037,69.42139423076924
17039,70.30243303571429
17041,69.92746975806452
17043,70.15786637931035
17045,69.59945652173914
17047,70.29831730769232
17049,70.79595588235294
17051,71.47859805045871
17053,69.79287743506494
17055,70.88236607142858
17057,72.80428856382979
17059,70.42060731132077
17061,73.883984375
17063,70.5916748046875
17065,70.686376953125
17067,72.86585743801653
17069,70.30175
17071,71.87911931818182
17073,70.6391796875
17075,70.03395647321429
17077,70.52605298913043
17079,70.46814453125
17081,71.29724264705882
17083,74.0367924528302
17085,69.09145507812501
17087,69.39990808823529
17089,69.71802201704546
17091,70.34423189252337
17093,70.38330078125
17095,71.69262654958679
17097,68.95939555921052
17099,70.471484375
17101,69.95928485576923
17103,69.54127488938053
17105,70.29436383928571
17107,71.3809870049505
17109,72.68297230113636
17111,69.000927734375
17113,70.20703125
17115,70.48219866071429
17117,72.71143617021276
17119,73.18857758620689
17121,71.484375
17123,71.14433302238807
17125,72.82236752717392
17127,69.95669642857143
17129,72.3171875
17131,70.92308238636365
17133,73.20473872950821
17135,71.73881880733946
17137,72.93953125
17139,70.18834134615385
17141,68.97425
17143,71.99261363636364
17145,71.33459821428572
17147,70.0482421875
17149,73.72522321428572
17151,69.88251768867924
17153,69.35816532258065
17155,71.10587284482759
17157,71.93828125
17159,70.42895220588235
17161,70.4853515625
17163,73.03940653669726
17165,70.30888671875
17167,71.99196595149253
17169,73.24370535714286
17171,73.61995192307693
17173,70.59190124045801
17175,71.24300986842105
17177,68.52248883928571
17179,71.78493514150944
17181,69.4039818548387
17183,69.6171875
17185,69.9734375
17187,71.74925426136363
17189,71.87741477272728
17191,70.94507102272728
17193,70.4101663961039
17195,69.92836869266056
17197,70.4136962890625
17199,70.05969967532468
17201,68.65733612804878
17203,70.96484375
18001,67.7029296875
18003,68.28028492647059
18005,68.75066964285715
18007,69.37922077922077
18009,67.71125
18011,67.88707386363636
18013,68.38341836734695
18015,69.0282169117647
18017,68.75672554347827
18019,69.12960668103449
18021,69.20529233870968
18023,68.25290865384616
18025,68.72230113636364
18027,69.39733714788733
18029,67.72130681818182
18031,67.68026315789474
18033,68.2446875
18035,67.42343749999999
18037,69.03072183098593
18039,68.55976562500001
18041,66.79859375
18043,68.78100961538462
18045,69.296826171875
18047,66.97428977272727
18049,68.51494318181818
18051,69.53813344594596
18053,68.12174107142857
18055,69.11562500000001
18057,68.12723214285714
18059,67.9398125
18061,68.77397836538462
18063,67.93898689516129
18065,66.95290178571429
18067,68.33909801136365
18069,68.31012834821429
18071,68.99397865853659
18073,69.84234035326087
18075,67.08191964285714
18077,68.52994791666667
18079,68.67994791666668
18081,68.28067602040817
18083,69.61288602941177
18085,68.32721036585366
18087,68.54613636363636
18089,70.08860085227273
18091,69.142578125
18093,68.81072443181819
18095,68.01747767857142
18097,68.2591517857143
18099,68.44584066901409
18101,69.11470424107144
18103,68.51119791666667
18105,68.43692434210527
18107,68.476953125
18109,68.43191964285714
18111,70.03884615384617
18113,68.30994510135136
18115,68.30681818181819
18117,68.6871153846154
18119,68.7396875
18121,69.17167119565218
18123,68.9075161637931
18125,69.24939903846153
18127,69.65616071428572
18129,70.04405241935484
18131,69.25710227272727
18133,68.32165743670886
18135,66.09834821428572
18137,67.51910211267605
18139,67.3656494140625
18141,68.60451388888889
18143,69.11039663461538
18145,68.2958984375
18147,69.27922643442623
18149,69.22203125
18151,68.082125
18153,69.74526442307692
18155,68.405859375
18157,69.13232020547946
18159,68.101875
18161,66.28236607142857
18163,69.66298076923077
18165,69.63732244318182
18167,69.69055706521739
18169,68.48367077464789
18171,69.43335227272728
18173,69.33437500000001
18175,68.4813701923077
18177,66.15100806451613
18179,67.9921875
18181,69.33171875000001
18183,68.31892688679245
19001,66.84192116477273
19003,66.17123579545455
19005,68.3814453125
19007,70.60268110795454
19009,67.0
19011,68.96992897727273
19013,69.18284801136363
19015,68.99636008522727
19017,68.99094967532469
19019,68.8597995923913
19021,67.85582386363636
19023,69.55651041666667
19025,68.18824573863637
19027,68.02045454545454
19029,66.23371803977274
19031,69.66946022727272
19033,68.90399502840908
19035,69.03020833333333
19037,68.66002435064935
19039,69.16441761363636
19041,66.99724786931819
19043,68.74408074817518
19045,69.7684765625
19047,68.10509207589287
19049,68.8856534090909
19051,71.16613991477273
19053,69.73432173295454
19055,68.71978600543478
19057,71.35664062500001
19059,66.3453125
19061,68.94696601941747
19063,65.0924715909091
19065,68.56854338842976
19067,69.18794642857144
19069,69.4205965909091
19071,67.50863970588236
19073,68.54172585227273
19075,69.188984375
19077,67.71960227272727
19079,69.20154474431818
19081,67.83045099431818
19083,69.40848721590909
19085,67.9879132231405
19087,71.16494140625001
19089,68.25714285714285
19091,67.508984375
19093,68.83245738636363
19095,69.36548295454546
19097,69.48170072115384
19099,69.64966517857142
19101,70.92350852272727
19103,69.65482142857144
19105,69.21496803977273
19107,70.24392755681819
19109,66.19606584821429
19111,72.27373595505618
19113,69.11592329545455
19115,70.94268465909092
19117,69.9815340909091
19119,68.84673295454546
19121,68.53837002840909
19123,70.54643110795455
19125,70.26693892045455
19127,69.30825195312501
19129,66.85651785714286
19131,68.40965401785715
19133,69.18828125
19135,70.57471590909091
19137,66.06363636363636
19139,70.4633831521739
19141,68.542431640625
19143,68.080859375
19145,66.60541548295454
19147,65.78004261363637
19149,69.43865076013513
19151,67.16875
19153,69.52816922169812
19155,66.72368364726027
19157,69.4703125
19159,68.14206321022728
19161,68.38352272727273
19163,70.09197265625001
19165,67.1174715909091
19167,69.22451006355932
19169,69.38323863636364
19171,69.09163352272728
19173,66.55651633522727
19175,67.6015625
19177,71.66197916666667
19179,70.95355113636363
19181,69.72249644886364
19183,70.23753551136363
19185,70.12183948863637
19187,68.4125
19189,67.08295454545456
19191,68.42519886363637
19193,69.57697916666666
19195,68.07073863636363
19197,68.73508522727273
20001,74.82734375000001
20003,74.53765625
20005,71.88543074324325
20007,76.47927389705882
20009,71.2451923076923
20011,75.10198863636364
20013,70.87034801136365
20015,74.733125
20017,71.93361280487805
20019,77.48673469387757
20021,74.94112215909091
20023,67.96465625
20025,76.99932112068966
20027,68.63869318181818
20029,68.625
20031,74.49133522727273
20033,76.65432692307692
20035,77.49448863636364
20037,75.00280539772729
20039,70.09400669642858
20041,68.57905048076924
20043,71.24036885245903
20045,73.63251284246576
20047,73.418125
20049,76.53429054054054
20051,73.22584134615384
20053,68.97006138392858
20055,73.23888608870968
20057,74.36142241379311
20059,74.28856456043957
20061,69.50287298387097
20063,71.90707547169812
20065,72.55492869127518
20067,73.46235795454545
20069,74.22939248251748
20071,69.73805526859505
20073,75.09939285714286
20075,71.11318359375
20077,77.08774038461539
20079,71.22211538461538
20081,74.17140625
20083,74.0123046875
20085,71.67121559633028
20087,72.62947198275863
20089,70.03102678571429
20091,73.52954545454546
20093,72.21374289772729
20095,73.95810546875
20097,74.08497596153846
20099,75.1860855263158
20101,72.46617398648648
20103,73.01690340909092
20105,69.82209821428572
20107,74.84012784090909
20109,70.39150943396227
20111,73.29500704887218
20113,68.76527534965035
20115,69.63369959677419
20117,69.82131009615385
20119,76.50633741258741
20121,74.17616390306122
20123,70.32566964285715
20125,76.34788896276596
20127,70.0139122596154
20129,72.49531250000001
20131,70.31992897727272
20133,75.16392045454546
20135,73.63810369318182
20137,71.49723557692307
20139,73.88126291322314
20141,71.86099213286714
20143,68.44526742788462
20145,73.14112215909091
20147,72.13491586538461
20149,70.44872262773723
20151,73.22944711538462
20153,68.625869140625
20155,71.1603125
20157,68.74720552884615
20159,69.2272933467742
20161,69.56441831683169
20163,72.9981735641892
20165,73.2326923076923
20167,71.72612980769232
20169,68.42877103365385
20171,71.6596484375
20173,74.38536027070063
20175,75.66235795454546
20177,73.05306985294118
20179,70.89717001748252
20181,68.25648082386364
20183,71.32387276785714
20185,71.72886782786885
20187,71.991796875
20189,74.22727272727273
20191,77.62582386363637
20193,69.22982954545455
20195,73.29955357142858
20197,71.44747596153847
20199,69.20266335227272
20201,68.84626116071429
20203,70.72754390495868
20205,75.89921875
20207,75.027875
20209,73.48385416666667
21001,68.08480769230769
21003,68.9143329326923
21005,68.378369140625
21007,69.5148828125
21009,68.57919921875
21011,67.986640625
21013,66.71698863636364
21015,67.99459134615384
21017,67.64683948863636
21019,69.07956730769232
21021,67.76406250000001
21023,67.87426470588235
21025,68.8709375
21027,68.77634698275862
21029,69.18797554347826
21031,69.8530048076923
21033,71.3853478773585
21035,72.1689549180328
21037,68.13725000000001
21039,69.8087890625
21041,68.89488636363636
21043,68.2713623046875
21045,67.68579757462687
21047,71.87466216216217
21049,67.784140625
21051,68.48937500000001
21053,67.71875
21055,70.68011853448277
21057,68.35959821428571
21059,69.5892578125
21061,69.018125
21063,68.3609375
21065,68.35341282894737
21067,67.57093023255814
21069,67.80111607142858
21071,69.5501024590164
21073,68.52666330645161
21075,70.37212171052632
21077,68.83134191176471
21079,68.03816964285714
21081,68.01838942307693
21083,70.67075639204546
21085,68.88016826923077
21087,68.53404017857143
21089,68.5256191037736
21091,69.01522177419355
21093,68.590625
21095,64.7733695652174
21097,67.919140625
21099,68.605625
21101,69.99321489726027
21103,68.46735372340426
21105,70.19298986486487
21107,70.94211219879519
21109,67.50806818181817
21111,69.2515625
21113,67.90625
21115,69.509609375
21117,67.78527644230769
21119,68.1449715909091
21121,68.40805084745763
21123,68.303046875
21125,68.2296875
21127,69.37055288461538
21129,68.65566406250001
21131,67.53117439516129
21133,66.70787259615385
21135,67.8141875
21137,67.58391544117647
21139,70.7871875
21141,70.44774305555556
21143,71.74697580645162
21145,70.15082236842106
21147,67.76775568181819
21149,70.18486842105263
21151,68.12208806818182
21153,68.72198153409092
21155,68.33263221153847
21157,71.55986328125
21159,69.72500000000001
21161,67.77139423076925
21163,68.7402260638298
21165,67.53865927419355
21167,68.12989309210526
21169,67.95557528409091
21171,68.03788265306123
21173,67.73796875000001
21175,68.36585553278688
21177,70.5728515625
21179,68.881103515625
21181,67.74072265625
21183,69.64202127659574
21185,68.7275
21187,68.34479166666667
21189,68.73397177419355
21191,68.14553052325581
21193,68.2839033018868
21195,68.61779661016949
21197,68.11450892857144
21199,68.17456430288462
21201,67.88147321428572
21203,67.61215625000001
21205,67.70812500000001
21207,68.12165697674419
21209,67.85189494680851
21211,68.40233050847458
21213,69.7096590909091
21215,68.83437500000001
21217,68.13931686046513
21219,71.19241071428571
21221,72.64720262096775
21223,68.61766826923078
21225,70.42909787735849
21227,69.56961805555557
21229,68.40842391304348
21231,67.910546875
21233,70.4626594387755
21235,68.2689955357143
21237,68.1209375
21239,68.08485991379311
22001,75.7759765625
22003,75.391671875
22005,75.51297238372094
22007,75.31194852941177
22009,74.71157726377953
22011,75.5610546875
22013,74.97702702702703
22015,76.2458984375
22017,77.00428466796875
22019,75.8946525621118
22021,73.15016233766234
22023,75.45774915540541
22025,73.57817187500001
22027,74.44934895833333
22029,74.02486979166667
22031,76.77576904296875
22033,75.6495802238806
22035,70.72145127118644
22037,74.8473880597015
22039,75.15904876373627
22041,72.48058763586957
22043,74.35395720108696
22045,75.01532379518073
22047,75.79591733870969
22049,73.65501143292683
22051,73.39479166666668
22053,75.83855229591838
22055,75.76287006578949
22057,73.58092606707318
22059,73.70419407894737
22061,73.76541193181819
22063,75.35640943877551
22065,71.85686502659574
22067,71.04315011160715
22069,75.52687832446809
22071,72.83527960526317
22073,72.70774147727273
22075,71.97772288602941
22077,75.50677083333333
22079,74.5803664921466
22081,76.1301025390625
22083,71.92986111111111
22085,76.09938412408759
22087,71.52038143382353
22089,74.39816176470589
22091,74.61021875
22093,75.18671875000001
22095,74.88940217391304
22097,75.4605437992126
22099,75.69727909482758
22101,74.508740234375
22103,74.21934742647059
22105,74.73404674369748
22107,72.70796875
22109,73.86096047794118
22111,72.9415625
22113,75.47771473463688
22115,75.09464054404145
22117,74.32522078804348
22119,75.52049418604652
22121,75.866
22123,70.37576650943396
22125,74.91227678571428
22127,74.33688998287671
23001,44.41404411764706
23003,33.29157465131023
23005,46.43777573529412
23007,34.502984375000004
23009,44.45272177419355
23011,43.803510680379745
23013,45.45446428571429
23015,45.98812123493976
23017,38.99045329670329
23019,40.73641359400324
23021,34.873375577939235
23023,46.3500637755102
23025,34.40032672475107
23027,44.012890625
23029,44.064896058315334
23031,48.89709821428571
24001,68.57745535714285
24003,70.68253528225806
24005,68.26397758152174
24009,71.425390625
24011,70.24655612244898
24013,68.30089613970588
24015,67.81772836538462
24017,73.1082981418919
24019,70.53480425824176
24021,70.39185376213592
24023,61.71659375
24025,67.77866847826088
24027,70.12704326923077
24029,69.1753125
24031,71.55763449367089
24033,72.20202702702703
24035,69.73660348360656
24037,71.79078125000001
24039,70.1375
24041,69.90857558139535
24043,70.8565487132353
24045,70.02302631578948
24047,69.29990234375
24510,69.35432692307693
25001,51.777251838235294
25003,52.33888221153846
25005,54.68846807065218
25007,52.43883928571429
25009,52.8245084269663
25011,53.039492187499995
25013,56.03060661764706
25015,54.92334665697674
25017,53.99731657608695
25019,51.316601562500004
25021,54.42695895522388
25023,53.89644252232143
25025,53.209765625
25027,53.09849200581396
26001,64.88907530737706
26003,56.41691706730769
26005,67.75092329545456
26007,62.742764945652176
26009,67.63340517241379
26011,68.39046875000001
26013,59.411418269230765
26015,68.9452237215909
26017,68.92253852739726
26019,64.93959173387097
26021,68.0672794117647
26023,68.57816051136363
26025,68.86245814732143
26027,68.34703663793104
26029,66.717734375
26031,64.31030133928572
26033,52.885212053571436
26035,68.72214133522728
26037,69.671875
26039,68.89943181818182
26041,59.55129076086956
26043,65.11346507352941
26045,69.205126953125
26047,63.14917763157896
26049,69.37457386363637
26051,69.97913707386364
26053,59.611682318652846
26055,66.74439655172414
26057,69.78609730113637
26059,67.71530612244898
26061,57.98773568435754
26063,66.1449383802817
26065,68.961875
26067,69.35852272727273
26069,66.74252485795455
26071,62.69043062200957
26073,69.15937500000001
26075,68.3865931919643
26077,68.71750710227273
26079,68.38980724299066
26081,68.22193509615386
26083,53.40008877840909
26085,65.67427884615384
26087,68.96328125000001
26089,64.46300000000001
26091,68.07340198863636
26093,68.7160952669903
26095,53.60578520569621
26097,55.83433035714286
26099,68.94355468750001
26101,65.07963423295455
26103,60.98316187888199
26105,64.19662109375
26107,67.5067202669903
26109,66.1517418032787
26111,70.07197473404256
26113,67.96083669354839
26115,68.42785560344828
26117,68.57510775862069
26119,66.733203125
26121,64.625
26123,65.83523015202704
26125,68.78012931034482
26127,63.60613486842105
26129,68.976171875
26131,58.31529157949791
26133,66.94788306451613
26135,68.00429687500001
26137,67.61916787790697
26139,66.27556818181819
26141,61.54555921052632
26143,69.14369848901099
26145,69.99647887323944
26147,68.51235911885246
26149,68.84264396067415
26151,67.43033439490446
26153,56.009599282296655
26155,69.49797585227273
26157,68.83136660447762
26159,68.03630420918367
26161,68.54969308035714
26163,69.00122215346535
26165,66.3189453125
27001,62.21479378633722
27003,66.17760416666667
27005,54.727979786245356
27007,52.95161830357143
27009,65.15234375
27011,63.29890625
27013,66.84148936170214
27015,67.604703125
27017,63.65753800675675
27019,66.51804687500001
27021,58.38561764705882
27023,66.55285263761468
27025,66.18949762658228
27027,56.02098557692308
27029,52.11760475852273
27031,55.30729345034247
27033,67.19928609913794
27035,61.84643654336735
27037,65.98574587264152
27039,66.56788194444445
27041,61.66030048076923
27043,66.60844029017858
27045,68.20070082720588
27047,67.133515625
27049,66.10385174418604
