GEOID,tmax
01001,83.48626708984375
01003,78.72901916503906
01005,79.67340087890625
01007,82.3704833984375
01009,80.44005584716797
01011,79.21776580810547
01013,82.02116394042969
01015,81.16880798339844
01017,79.26559448242188
01019,80.09378814697266
01021,82.25196838378906
01023,82.7866439819336
01025,81.44477081298828
01027,79.71202087402344
01029,80.58224487304688
01031,80.90999603271484
01033,75.54703521728516
01035,81.46453094482422
01037,80.45964813232422
01039,81.64252471923828
01041,80.96774291992188
01043,78.72960662841797
01045,81.25187683105469
01047,83.06797790527344
01049,78.5228500366211
01051,81.3443603515625
01053,81.21781158447266
01055,80.71405029296875
01057,80.66007232666016
01059,75.54144287109375
01061,82.17001342773438
01063,82.18311309814453
01065,81.98148345947266
01067,81.40827178955078
01069,82.60750579833984
01071,78.3595962524414
01073,82.12934112548828
01075,79.46195220947266
01077,74.9552230834961
01079,76.00304412841797
01081,78.76696014404297
01083,75.78849792480469
01085,83.70326232910156
01087,79.50180053710938
01089,77.60208129882812
01091,82.0133285522461
01093,77.12932586669922
01095,79.29605865478516
01097,79.61669921875
01099,81.42953491210938
01101,82.14636993408203
01103,77.32854461669922
01105,81.8924560546875
01107,81.34654998779297
01109,79.74650573730469
01111,80.3426513671875
01113,79.39266967773438
01115,81.33859252929688
01117,82.02040100097656
01119,82.98551940917969
01121,81.10274505615234
01123,79.4679183959961
01125,82.45539093017578
01127,80.92327117919922
01129,81.8344497680664
01131,81.98065948486328
01133,77.59332275390625
04001,69.89656066894531
04003,78.39918518066406
04005,71.53216552734375
04007,78.20220184326172
04009,79.0738754272461
04011,76.02993774414062
04012,89.78607940673828
04013,88.48078918457031
04015,78.28477478027344
04017,72.0965347290039
04019,86.05815887451172
04021,85.54492950439453
04023,78.65633392333984
04025,78.5860824584961
04027,93.79800415039062
05001,68.4810791015625
05003,70.80224609375
05005,78.45030975341797
05007,79.7134780883789
05009,80.60675811767578
05011,67.28675079345703
05013,65.81549072265625
05015,80.59838104248047
05017,71.30863189697266
05019,68.96251678466797
05021,72.13909912109375
05023,72.3038558959961
05025,65.38062286376953
05027,69.87322998046875
05029,73.226318359375
05031,68.90046691894531
05033,80.0515365600586
05035,69.66297912597656
05037,68.24810791015625
05039,65.76065063476562
05041,67.39509582519531
05043,67.7287826538086
05045,70.9557876586914
05047,78.88972473144531
05049,78.14063262939453
05051,70.73711395263672
05053,66.40007781982422
05055,70.03230285644531
05057,69.96941375732422
05059,68.74308013916016
05061,73.06299591064453
05063,71.56610107421875
05065,75.50862884521484
05067,68.82920837402344
05069,66.49424743652344
05071,76.64889526367188
05073,71.2816390991211
05075,71.14607238769531
05077,68.26551818847656
05079,66.64222717285156
05081,73.65718078613281
05083,78.03633117675781
05085,67.82891845703125
05087,77.59619140625
05089,79.69549560546875
05091,71.85718536376953
05093,70.72418212890625
05095,68.47569274902344
05097,73.85009002685547
05099,68.27689361572266
05101,76.1832275390625
05103,66.5225830078125
05105,71.97120666503906
05107,68.87649536132812
05109,71.11674499511719
05111,68.49368286132812
05113,76.29756164550781
05115,74.5074462890625
05117,68.01507568359375
05119,68.36493682861328
05121,73.76139831542969
05123,68.27412414550781
05125,68.32415008544922
05127,78.20917510986328
05129,75.53298950195312
05131,80.83897399902344
05133,74.86494445800781
05135,74.59896087646484
05137,73.63600158691406
05139,69.00116729736328
05141,73.04182434082031
05143,78.54928588867188
05145,69.96235656738281
05147,67.85641479492188
05149,75.5150146484375
06001,72.38481903076172
06003,53.92045593261719
06005,70.21376037597656
06007,67.98082733154297
06009,71.56859588623047
06011,71.32158660888672
06013,73.36784362792969
06015,52.827579498291016
06017,63.58900833129883
06019,69.85179138183594
06021,68.18108367919922
06023,56.90293884277344
06025,91.20323944091797
06027,76.7990951538086
06029,76.97933959960938
06031,78.54524993896484
06033,62.44550323486328
06035,56.27394104003906
06037,78.97351837158203
06039,69.60834503173828
06041,65.72692108154297
06043,68.11647033691406
06045,60.09823989868164
06047,76.26072692871094
06049,55.930694580078125
06051,60.259403228759766
06053,75.6731948852539
06055,70.41072082519531
06057,60.00929260253906
06059,80.4053955078125
06061,62.6422004699707
06063,53.467857360839844
06065,85.19420623779297
06067,75.99295043945312
06069,73.84363555908203
06071,81.3917007446289
06073,81.45632934570312
06075,67.42108917236328
06077,77.98214721679688
06079,75.92442321777344
06081,69.34431457519531
06083,75.49905395507812
06085,72.15966796875
06087,72.50521850585938
06089,59.8055534362793
06091,53.8645133972168
06093,52.9222297668457
06095,74.50911712646484
06097,65.96829986572266
06099,76.58651733398438
06101,75.40576171875
06103,63.264888763427734
06105,54.14271926879883
06107,67.14759063720703
06109,62.68007278442383
06111,73.93627166748047
06113,74.73233795166016
06115,70.7606201171875
08001,71.27874755859375
08003,66.45004272460938
08005,69.56394958496094
08007,61.749534606933594
08009,72.86775970458984
08011,75.4192123413086
08013,62.77460861206055
08014,72.12944793701172
08015,54.238887786865234
08017,73.15670013427734
08019,51.10911560058594
08021,60.598087310791016
08023,63.18128967285156
08025,74.54769134521484
08027,59.761878967285156
08029,61.978759765625
08031,71.33151245117188
08033,59.200828552246094
08035,66.48748779296875
08037,52.42789077758789
08039,67.70663452148438
08041,68.47356414794922
08043,65.20893859863281
08045,56.357940673828125
08047,53.15837097167969
08049,50.52339553833008
08051,51.11875915527344
08053,51.25714111328125
08055,67.4615478515625
08057,48.46653747558594
08059,64.60478210449219
08061,74.1072998046875
08063,73.43537139892578
08065,48.05794143676758
08067,61.68192672729492
08069,58.350955963134766
08071,72.06639099121094
08073,71.46890258789062
08075,72.8299331665039
08077,62.117523193359375
08079,52.961158752441406
08081,58.205928802490234
08083,65.39283752441406
08085,64.38550567626953
08087,74.1802749633789
08089,75.1885757446289
08091,58.7568473815918
08093,54.3201904296875
08095,71.36681365966797
08097,50.585872650146484
08099,74.12330627441406
08101,73.3630142211914
08103,57.83235549926758
08105,60.58753967285156
08107,51.675392150878906
08109,57.14948654174805
08111,49.96481704711914
08113,61.545509338378906
08115,71.59585571289062
08117,48.92740249633789
08119,58.961639404296875
08121,72.75624084472656
08123,72.05130004882812
08125,72.60096740722656
09001,65.7864990234375
09003,67.45698547363281
09005,66.38538360595703
09007,64.07505798339844
09009,64.82097625732422
09011,62.322818756103516
09013,66.10375213623047
09015,64.82099151611328
10001,72.02714538574219
10003,71.41351318359375
10005,71.39288330078125
11001,74.04789733886719
12001,88.13180541992188
12003,87.4771957397461
12005,82.33914947509766
12007,88.2549819946289
12009,84.2547378540039
12011,87.52566528320312
12013,83.86009979248047
12015,89.4968032836914
12017,86.12248229980469
12019,87.40061950683594
12021,89.35354614257812
12023,87.26801300048828
12027,89.6277847290039
12029,86.02021026611328
12031,85.19805908203125
12033,78.95401763916016
12035,85.10250091552734
12037,82.96685791015625
12039,84.08829498291016
12041,87.27759552001953
12043,88.47774505615234
12045,82.71353912353516
12047,85.89453125
12049,89.73884582519531
12051,88.81939697265625
12053,87.49404907226562
12055,88.97225189208984
12057,88.71394348144531
12059,82.8499755859375
12061,85.44005584716797
12063,83.50285339355469
12065,84.30058288574219
12067,86.44474792480469
12069,87.8655776977539
12071,88.69361877441406
12073,84.4422378540039
12075,86.13323974609375
12077,84.27037048339844
12079,84.968505859375
12081,88.72942352294922
12083,87.47274017333984
12085,86.0551986694336
12086,87.3153305053711
12087,87.97175598144531
12089,85.22713470458984
12091,80.69290924072266
12093,87.64270782470703
12095,87.73690032958984
12097,88.4508285522461
12099,87.08761596679688
12101,88.39525604248047
12103,87.6898422241211
12105,89.25243377685547
12107,87.24185180664062
12109,84.32604217529297
12111,85.6112289428711
12113,79.35726165771484
12115,89.00434112548828
12117,86.68986511230469
12119,87.59986877441406
12121,86.50113677978516
12123,85.3252182006836
12125,88.01493072509766
12127,85.4973373413086
12129,84.30109405517578
12131,81.75078582763672
12133,83.54179382324219
13001,84.74774169921875
13003,83.64270782470703
13005,84.52816772460938
13007,81.34268951416016
13009,81.78125
13011,76.75043487548828
13013,78.14823150634766
13015,78.91524505615234
13017,80.95746612548828
13019,82.04032897949219
13021,81.12136840820312
13023,81.22589111328125
13025,85.51771545410156
13027,82.60371398925781
13029,82.92371368408203
13031,84.15289306640625
13033,83.08184051513672
13035,80.40283966064453
13037,80.85427856445312
13039,83.84039306640625
13043,84.71363830566406
13045,80.88549041748047
13047,78.4452896118164
13049,86.63761138916016
13051,80.57793426513672
13053,79.59761810302734
13055,78.50892639160156
13057,78.02909088134766
13059,78.60784912109375
13061,80.77945709228516
13063,80.15479278564453
13065,85.60676574707031
13067,79.85806274414062
13069,82.8557357788086
13071,80.72160339355469
13073,82.62904357910156
13075,81.5969009399414
13077,81.29976654052734
13079,80.36280822753906
13081,80.43501281738281
13083,77.52458190917969
13085,75.72320556640625
13087,83.03810119628906
13089,79.54559326171875
13091,81.52861785888672
13093,80.27076721191406
13095,80.8497543334961
13097,80.7502670288086
13099,81.77965545654297
13101,85.44647216796875
13103,82.0713882446289
13105,78.94132232666016
13107,83.81178283691406
13109,84.98040771484375
13111,75.131591796875
13113,80.97303771972656
13115,79.0600814819336
13117,76.77259063720703
13119,76.8084487915039
13121,79.9775161743164
13123,75.52081298828125
13125,82.4033432006836
13127,82.87528991699219
13129,78.44147491455078
13131,82.58686065673828
13133,80.6149673461914
13135,78.14161682128906
13137,74.0268783569336
13139,76.03882598876953
13141,81.70488739013672
13143,80.06292724609375
13145,79.23146057128906
13147,77.13914489746094
13149,80.9908218383789
13151,80.20803833007812
13153,80.54698944091797
13155,80.96446990966797
13157,77.694091796875
13159,80.33590698242188
13161,83.32474517822266
13163,82.8240737915039
13165,83.50770568847656
13167,83.0835952758789
13169,81.13485717773438
13171,80.50344848632812
13173,83.70745849609375
13175,82.92279052734375
13177,80.37551879882812
13179,83.18377685546875
13181,80.93760681152344
13183,84.86669158935547
13185,83.53839874267578
13187,74.62445831298828
13189,82.209228515625
13191,82.0545883178711
13193,79.94532012939453
13195,77.72344207763672
13197,79.12004852294922
13199,80.2776870727539
13201,82.06840515136719
13205,81.14350128173828
13207,80.71947479248047
13209,83.97196197509766
13211,79.96929168701172
13213,77.71968841552734
13215,79.73944091796875
13217,79.66502380371094
13219,79.19073486328125
13221,79.37010955810547
13223,80.123291015625
13225,80.3558120727539
13227,76.7635726928711
13229,85.51473236083984
13231,80.58306121826172
13233,79.9951400756836
13235,80.54069519042969
13237,80.95955657958984
13239,80.03389739990234
13241,72.37049865722656
13243,80.0277328491211
13245,83.4874038696289
13247,79.61080932617188
13249,79.3047866821289
13251,82.56201934814453
13253,83.01296997070312
13255,80.7159423828125
13257,75.6678695678711
13259,79.5840072631836
13261,79.73849487304688
13263,79.26029968261719
13265,81.16325378417969
13267,85.13910675048828
13269,79.51327514648438
13271,82.17926025390625
13273,80.07523345947266
13275,82.2442626953125
13277,80.4857406616211
13279,84.5953369140625
13281,73.14724731445312
13283,83.8169174194336
13285,80.2359619140625
13287,80.18880462646484
13289,81.3396987915039
13291,74.076171875
13293,80.17611694335938
13295,77.97840118408203
13297,78.90988159179688
13299,85.9166488647461
13301,81.96444702148438
13303,82.59841918945312
13305,85.12476348876953
13307,79.4339370727539
13309,83.40652465820312
13311,73.8429183959961
13313,78.4032211303711
13315,80.56368255615234
13317,80.44068145751953
13319,82.1721420288086
13321,80.24131774902344
16001,66.33377838134766
16003,46.064327239990234
16005,54.71229934692383
16007,49.03690719604492
16009,47.23231887817383
16011,55.968135833740234
16013,50.053955078125
16015,49.621246337890625
16017,46.33051681518555
16019,49.28826904296875
16021,43.81767654418945
16023,53.79916000366211
16025,47.44379806518555
16027,69.04981231689453
16029,48.567047119140625
16031,58.0053825378418
16033,51.83954620361328
16035,44.562679290771484
16037,46.519432067871094
16039,58.179996490478516
16041,53.71483612060547
16043,46.50307846069336
16045,58.606834411621094
16047,60.44618606567383
16049,44.588539123535156
16051,58.949031829833984
16053,61.07350540161133
16055,47.597084045410156
16057,49.413726806640625
16059,48.6786003112793
16061,48.56305694580078
16063,57.346527099609375
16065,51.534664154052734
16067,58.143253326416016
16069,53.71548843383789
16071,55.57618713378906
16073,60.844017028808594
16075,64.18490600585938
16077,56.134822845458984
16079,43.00644302368164
16081,43.78288269042969
16083,60.49125671386719
16085,43.216819763183594
16087,54.94712829589844
17001,76.9744644165039
17003,72.2890625
17005,77.84609985351562
17007,64.33426666259766
17009,77.57058715820312
17011,72.23818969726562
17013,80.51741790771484
17015,67.13761901855469
17017,77.63063049316406
17019,73.85293579101562
17021,77.31490325927734
17023,73.891845703125
17025,74.09529876708984
17027,77.5299072265625
17029,75.04515838623047
17031,68.58767700195312
17033,72.34723663330078
17035,74.76073455810547
17037,67.25023651123047
17039,75.35355377197266
17041,74.56531524658203
17043,68.28364562988281
17045,73.888671875
17047,71.898193359375
17049,74.92815399169922
17051,76.26797485351562
17053,72.64952850341797
17055,73.005859375
17057,76.45896911621094
17059,70.71697998046875
17061,79.88668060302734
17063,71.20706939697266
17065,72.36396026611328
17067,75.31974792480469
17069,70.36967468261719
17071,73.19223022460938
17073,71.9188232421875
17075,73.08096313476562
17077,73.91262817382812
17079,73.63284301757812
17081,73.92755126953125
17083,80.69412231445312
17085,64.53221893310547
17087,71.09884643554688
17089,66.86701202392578
17091,72.10521697998047
17093,69.2137680053711
17095,73.3784408569336
17097,64.54058074951172
17099,71.3485336303711
17101,72.01122283935547
17103,70.03812408447266
17105,72.0231704711914
17107,77.50221252441406
17109,75.44058227539062
17111,64.31522369384766
17113,73.89299774169922
17115,75.96397399902344
17117,79.03466033935547
17119,79.74529266357422
17121,75.05142211914062
17123,74.48165893554688
17125,78.23241424560547
17127,71.52235412597656
17129,78.19807434082031
17131,71.84794616699219
17133,81.0671157836914
17135,77.89823913574219
17137,78.03153991699219
17139,75.16085052490234
17141,68.04129791259766
17143,76.39557647705078
17145,75.0486068725586
17147,74.6229476928711
17149,78.66094970703125
17151,70.6801986694336
17153,71.74918365478516
17155,73.59990692138672
17157,77.39583587646484
17159,72.57110595703125
17161,70.99811553955078
17163,80.08663940429688
17165,71.23912811279297
17167,78.04500579833984
17169,77.17304229736328
17171,78.84097290039062
17173,75.7496566772461
17175,74.03346252441406
17177,65.16969299316406
17179,77.00867462158203
17181,72.263916015625
17183,73.4089126586914
17185,71.3880844116211
17187,72.63093566894531
17189,76.21119689941406
17191,73.12999725341797
17193,71.53034973144531
17195,70.08975982666016
17197,70.67279052734375
17199,71.68685913085938
17201,65.2291488647461
17203,74.86486053466797
18001,68.36113739013672
18003,68.89157104492188
18005,70.28844451904297
18007,71.57515716552734
18009,70.07720184326172
18011,69.70425415039062
18013,69.02311706542969
18015,70.525146484375
18017,70.44794464111328
18019,71.18812561035156
18021,71.38101196289062
18023,70.18714904785156
18025,69.50748443603516
18027,70.61651611328125
18029,71.53651428222656
18031,70.4306869506836
18033,69.17727661132812
18035,70.9908218383789
18037,69.31734466552734
18039,72.00492858886719
18041,69.88993835449219
18043,71.21165466308594
18045,71.9370346069336
18047,70.63802337646484
18049,71.38861083984375
18051,70.49015808105469
18053,70.55570983886719
18055,70.08453369140625
18057,69.71163177490234
18059,70.07896423339844
18061,71.06192779541016
18063,69.2619400024414
18065,70.00172424316406
18067,69.7279281616211
18069,70.01692962646484
18071,69.95262908935547
18073,71.54132080078125
18075,69.23149871826172
18077,70.9330062866211
18079,70.57002258300781
18081,69.56746673583984
18083,71.38565063476562
18085,70.84754943847656
18087,71.08544158935547
18089,70.39893341064453
18091,71.83067321777344
18093,69.45450592041016
18095,70.52703094482422
18097,69.72171020507812
18099,72.11872863769531
18101,70.04389190673828
18103,70.51519775390625
18105,68.88235473632812
18107,70.75041198730469
18109,69.07929229736328
18111,71.93111419677734
18113,70.29548645019531
18115,72.095703125
18117,70.02962493896484
18119,69.8297348022461
18121,71.71058654785156
18123,68.16702270507812
18125,70.18144226074219
18127,70.76011657714844
18129,70.25978088378906
18131,72.13842010498047
18133,69.88702392578125
18135,69.66424560546875
18137,70.53755950927734
18139,70.04656219482422
18141,72.5074234008789
18143,70.76848602294922
18145,70.5497817993164
18147,68.94310760498047
18149,72.38264465332031
18151,69.89115905761719
18153,71.6971664428711
18155,71.8814468383789
18157,71.0937728881836
18159,69.97289276123047
18161,70.1591796875
18163,69.97068786621094
18165,72.9271469116211
18167,72.8931655883789
18169,70.75852966308594
18171,72.18077850341797
18173,69.84578704833984
18175,70.17747497558594
18177,69.53382873535156
18179,69.02428436279297
18181,71.27086639404297
18183,70.06671905517578
19001,71.68575286865234
19003,71.5886001586914
19005,65.13363647460938
19007,74.4161376953125
19009,68.84821319580078
19011,69.29894256591797
19013,70.88990020751953
19015,72.97284698486328
19017,69.88275146484375
19019,68.09707641601562
19021,66.67166137695312
19023,70.88619995117188
19025,70.05943298339844
19027,69.8599624633789
19029,69.96599578857422
19031,70.2407455444336
19033,69.93832397460938
19035,66.7953109741211
19037,67.51184844970703
19039,71.9466323852539
19041,66.26191711425781
19043,66.84626007080078
19045,68.78852081298828
19047,67.69413757324219
19049,72.63204956054688
19051,74.35586547851562
19053,72.60926055908203
19055,68.1899185180664
19057,72.278564453125
19059,64.72764587402344
19061,66.90489959716797
19063,65.2560806274414
19065,66.91629791259766
19067,69.22672271728516
19069,71.87101745605469
19071,71.73110961914062
19073,72.24162292480469
19075,71.87181854248047
19077,71.49578857421875
19079,72.54720306396484
19081,70.07022094726562
19083,72.22817993164062
19085,69.01636505126953
19087,72.22913360595703
19089,65.22966003417969
19091,71.0345230102539
19093,66.77144622802734
19095,71.70397186279297
19097,67.2640151977539
19099,72.61099243164062
19101,72.86753845214844
19103,71.57530212402344
19105,70.09345245361328
19107,73.10049438476562
19109,67.96922302246094
19111,73.7359390258789
19113,70.12995910644531
19115,71.61096954345703
19117,72.46966552734375
19119,67.18582916259766
19121,72.30477905273438
19123,73.4261474609375
19125,72.63394927978516
19127,72.29876708984375
19129,70.93062591552734
19131,66.71363830566406
19133,68.25384521484375
19135,73.53910827636719
19137,70.63157653808594
19139,70.39788055419922
19141,66.63046264648438
19143,64.99169921875
19145,71.92337799072266
19147,67.26670837402344
19149,69.00729370117188
19151,68.33528137207031
19153,72.47706604003906
19155,69.65167999267578
19157,72.3094482421875
19159,72.1890869140625
19161,67.99342346191406
19163,69.88296508789062
19165,68.01763153076172
19167,68.22270202636719
19169,72.57917785644531
19171,71.62477111816406
19173,72.10972595214844
19175,72.09005737304688
19177,73.32877349853516
19179,74.21540832519531
19181,72.55017852783203
19183,72.4000015258789
19185,72.8099136352539
19187,71.7391128540039
19189,67.0715560913086
19191,65.2722396850586
19193,68.30523681640625
19195,67.27476501464844
19197,72.85658264160156
20001,75.73393249511719
20003,75.42273712158203
20005,74.20925903320312
20007,79.45303344726562
20009,75.7948989868164
20011,74.52849578857422
20013,73.62655639648438
20015,77.07637786865234
20017,76.16533660888672
20019,77.477783203125
20021,76.81798553466797
20023,72.7264404296875
20025,77.63089752197266
20027,74.81694030761719
20029,75.19554901123047
20031,77.82778930664062
20033,78.36872100830078
20035,77.01441192626953
20037,75.3994140625
20039,75.73281860351562
20041,76.07025146484375
20043,74.81572723388672
20045,75.45868682861328
20047,75.45355224609375
20049,76.86168670654297
20051,77.15382385253906
20053,76.15540313720703
20055,75.57916259765625
20057,76.08478546142578
20059,75.35047149658203
20061,75.07369232177734
20063,75.90771484375
20065,77.40375518798828
20067,75.60344696044922
20069,76.12914276123047
20071,73.87613677978516
20073,77.91531372070312
20075,74.30718994140625
20077,78.62227630615234
20079,76.7509536743164
20081,75.9267349243164
20083,76.315185546875
20085,73.25115203857422
20087,74.41686248779297
20089,74.81045532226562
20091,74.82654571533203
20093,74.90766906738281
20095,77.46768951416016
20097,76.11299133300781
20099,75.80438995361328
20101,75.5935287475586
20103,75.17743682861328
20105,76.43956756591797
20107,74.4157943725586
20109,74.95951843261719
20111,76.78839874267578
20113,75.97463989257812
20115,75.53640747070312
20117,74.69132995605469
20119,77.4923095703125
20121,74.416748046875
20123,75.6181640625
20125,76.98258972167969
20127,74.56936645507812
20129,75.27120208740234
20131,73.16580963134766
20133,75.46111297607422
20135,76.24333953857422
20137,77.19987487792969
20139,76.2536849975586
20141,76.78459930419922
20143,76.07923889160156
20145,75.3426513671875
20147,77.06355285644531
20149,73.62944030761719
20151,76.50524139404297
20153,73.96004486083984
20155,76.42290496826172
20157,74.14164733886719
20159,75.7384262084961
20161,74.50247955322266
20163,77.6344223022461
20165,76.23417663574219
20167,77.13243103027344
20169,76.591796875
20171,74.84647369384766
20173,77.65477752685547
20175,77.14324951171875
20177,75.30755615234375
20179,76.29261016845703
20181,73.0117416381836
20183,76.03567504882812
20185,75.24607849121094
20187,74.49508666992188
20189,76.54273223876953
20191,77.85539245605469
20193,74.58454132080078
20195,76.52826690673828
20197,74.66947174072266
20199,73.68128967285156
20201,74.26898956298828
20203,74.31816101074219
20205,77.3378677368164
20207,77.9760513305664
20209,75.37069702148438
21001,72.58245086669922
21003,72.39899444580078
21005,71.28216552734375
21007,71.57877349853516
21009,73.49526977539062
21011,71.53601837158203
21013,71.81707000732422
21015,72.41084289550781
21017,71.46944427490234
21019,76.90027618408203
21021,70.59400939941406
21023,72.59429931640625
21025,73.91534423828125
21027,69.40067291259766
21029,71.87895202636719
21031,72.40074920654297
21033,70.32714080810547
21035,69.16061401367188
21037,73.31773376464844
21039,71.0960922241211
21041,71.98839569091797
21043,74.99944305419922
21045,71.64297485351562
21047,71.05484008789062
21049,71.51179504394531
21051,73.3199691772461
21053,73.8218765258789
21055,70.44205474853516
21057,74.65290069580078
21059,69.50273132324219
21061,73.16065216064453
21063,74.48295593261719
21065,72.20445251464844
21067,71.48807525634766
21069,71.76272583007812
21071,76.49832916259766
21073,71.90296936035156
21075,70.03211975097656
21077,72.45987701416016
21079,71.59899139404297
21081,71.91271209716797
21083,70.09432983398438
21085,72.1065444946289
21087,72.77848815917969
21089,75.47229766845703
21091,67.853759765625
21093,71.85314178466797
21095,70.8570327758789
21097,71.8023681640625
21099,73.04237365722656
21101,69.78983306884766
21103,71.50694274902344
21105,70.2340316772461
21107,71.59546661376953
21109,72.18950653076172
21111,71.58673095703125
21113,71.4634780883789
21115,76.21148681640625
21117,72.62737274169922
21119,74.56507873535156
21121,73.1906967163086
21123,71.8647232055664
21125,73.39698791503906
21127,76.96871185302734
21129,72.79146575927734
21131,72.7737045288086
21133,73.6790542602539
21135,73.21060180664062
21137,71.56739044189453
21139,70.73873138427734
21141,71.59424591064453
21143,70.23377990722656
21145,71.8065414428711
21147,73.40292358398438
21149,71.17132568359375
21151,71.91936492919922
21153,74.66162872314453
21155,71.26138305664062
21157,70.40937042236328
21159,77.888916015625
21161,72.22718048095703
21163,70.41777801513672
21165,71.53507232666016
21167,70.989990234375
21169,73.3062744140625
21171,73.98187255859375
21173,71.3397216796875
21175,73.49382781982422
21177,71.9935302734375
21179,71.39469146728516
21181,71.5516586303711
21183,70.96939086914062
21185,71.00011444091797
21187,71.8280258178711
21189,73.29146575927734
21191,72.54798889160156
21193,73.74652099609375
21195,77.70550537109375
21197,71.78758239746094
21199,73.41277313232422
21201,72.03970336914062
21203,72.38928985595703
21205,72.10718536376953
21207,72.79216003417969
21209,71.65774536132812
21211,71.16742706298828
21213,71.795166015625
21215,71.18866729736328
21217,71.76241302490234
21219,71.20610809326172
21221,70.17041778564453
21223,71.30792999267578
21225,70.27851867675781
21227,72.91316986083984
21229,70.86508178710938
21231,73.3885498046875
21233,70.70326232910156
21235,73.47445678710938
21237,72.54218292236328
21239,71.64546203613281
22001,79.6154556274414
22003,78.78915405273438
22005,82.83736419677734
22007,83.6607666015625
22009,81.58457946777344
22011,77.2964859008789
22013,76.83645629882812
22015,75.80693817138672
22017,76.48446655273438
22019,77.03956604003906
22021,79.62818145751953
22023,76.9218978881836
22025,81.11971282958984
22027,72.30615234375
22029,81.55457305908203
22031,78.29108428955078
22033,82.60015106201172
22035,77.04218292236328
22037,82.45320129394531
22039,80.57650756835938
22041,79.9323959350586
22043,80.2645034790039
22045,81.62313079833984
22047,82.85795593261719
22049,77.11749267578125
22051,79.55003356933594
22053,78.26610565185547
22055,81.67721557617188
22057,81.41936492919922
22059,80.99153137207031
22061,74.28055572509766
22063,82.27088928222656
22065,79.808349609375
22067,74.00009155273438
22069,79.2962875366211
22071,77.37811279296875
22073,76.15341186523438
22075,76.81396484375
22077,82.527099609375
22079,80.44414520263672
22081,78.74207305908203
22083,77.8161849975586
22085,78.15711212158203
22087,75.25273132324219
22089,81.65275573730469
22091,82.70624542236328
22093,83.1925277709961
22095,82.32849884033203
22097,81.90251159667969
22099,82.99335479736328
22101,82.0386962890625
22103,79.50611114501953
22105,82.21420288085938
22107,81.1644515991211
22109,82.36064910888672
22111,72.27937316894531
22113,79.80309295654297
22115,77.64361572265625
22117,81.36319732666016
22119,74.90382385253906
22121,82.71464538574219
22123,75.63374328613281
22125,82.25767517089844
22127,79.45487976074219
23001,57.090457916259766
23003,42.176021575927734
23005,57.853031158447266
23007,47.55060577392578
23009,56.45991516113281
23011,56.773284912109375
23013,56.28152847290039
23015,56.93745040893555
23017,52.935203552246094
23019,52.445674896240234
23021,46.26724624633789
23023,57.138797760009766
23025,46.47965621948242
23027,56.77156066894531
23029,52.22308349609375
23031,59.78851318359375
24001,73.66431427001953
24003,72.51800537109375
24005,71.9196548461914
24009,70.50341796875
24011,73.77947235107422
24013,71.1957778930664
24015,69.99386596679688
24017,74.86649322509766
24019,71.19803619384766
24021,71.76351165771484
24023,71.76461791992188
24025,70.47367095947266
24027,72.71332550048828
24029,70.49671936035156
24031,72.67771911621094
24033,73.74022674560547
24035,71.81488037109375
24037,70.07366180419922
24039,68.80738830566406
24041,71.07179260253906
24043,72.6336669921875
24045,71.7559814453125
24047,67.9154281616211
24510,73.27289581298828
25001,56.24886703491211
25003,65.00860595703125
25005,61.54932403564453
25007,55.442771911621094
25009,64.97806549072266
25011,66.13702392578125
25013,66.92650604248047
25015,66.53861999511719
25017,67.51596069335938
25019,51.50776290893555
25021,65.42280578613281
25023,61.59548568725586
25025,64.8434066772461
25027,65.4393310546875
26001,61.13817596435547
26003,47.935394287109375
26005,73.6370620727539
26007,56.970890045166016
26009,66.1922378540039
26011,65.4889907836914
26013,53.21432876586914
26015,72.75284576416016
26017,65.65238189697266
26019,67.65144348144531
26021,72.85843658447266
26023,70.83477020263672
26025,71.3901138305664
26027,73.14447021484375
26029,63.50837707519531
26031,56.079166412353516
26033,40.61540222167969
26035,66.76007843017578
26037,71.02798461914062
26039,66.01724243164062
26041,52.589759826660156
26043,54.19600296020508
26045,71.81201934814453
26047,56.463844299316406
26049,68.99836730957031
26051,67.29817199707031
26053,54.81068420410156
26055,68.46678924560547
26057,70.00558471679688
26059,69.83531951904297
26061,54.25864028930664
26063,65.70568084716797
26065,71.23577880859375
26067,71.82003021240234
26069,64.4555892944336
26071,54.815757751464844
26073,68.65479278564453
26075,71.1014404296875
26077,72.73902130126953
26079,67.04969787597656
26081,72.28911590576172
26083,45.05635070800781
26085,68.44453430175781
26087,68.23322296142578
26089,67.26889038085938
26091,70.81405639648438
26093,70.52643585205078
26095,41.75343322753906
26097,44.9836540222168
26099,68.039306640625
26101,68.11605072021484
26103,52.29754638671875
26105,67.64399719238281
26107,68.03533935546875
26109,54.21580123901367
26111,68.3482666015625
26113,66.388916015625
26115,69.8182601928711
26117,70.07109832763672
26119,61.381011962890625
26121,70.99944305419922
26123,69.73809814453125
26125,69.0486831665039
26127,68.49285125732422
26129,66.72052764892578
26131,55.25983810424805
26133,66.34073638916016
26135,64.78018951416016
26137,62.37898635864258
26139,72.89259338378906
26141,53.926998138427734
26143,66.90571594238281
26145,68.9381103515625
26147,67.49597930908203
26149,71.79252624511719
26151,66.76608276367188
26153,49.13864517211914
26155,69.83765411376953
26157,67.6965560913086
