GEOID,tmax
01001,94.68480682373047
01003,94.706298828125
01005,93.38562774658203
01007,94.02529907226562
01009,91.2983169555664
01011,93.72343444824219
01013,94.29051208496094
01015,92.0439224243164
01017,92.55647277832031
01019,91.64549255371094
01021,93.89607238769531
01023,95.0078125
01025,94.81962585449219
01027,91.50862121582031
01029,90.96397399902344
01031,93.74977111816406
01033,92.50159454345703
01035,94.41719818115234
01037,93.33641815185547
01039,94.12948608398438
01041,93.94857025146484
01043,91.28705596923828
01045,93.41280364990234
01047,95.20780181884766
01049,89.39106750488281
01051,94.44207763671875
01053,94.64542388916016
01055,91.49000549316406
01057,93.08478546142578
01059,91.95014190673828
01061,93.7169189453125
01063,94.61580657958984
01065,94.48370361328125
01067,92.99484252929688
01069,93.07772064208984
01071,89.9597396850586
01073,92.9917221069336
01075,93.68040466308594
01077,92.02900695800781
01079,91.42707824707031
01081,93.15145111083984
01083,91.05300903320312
01085,95.01725769042969
01087,94.24988555908203
01089,90.70672607421875
01091,94.82440948486328
01093,92.55680847167969
01095,90.30328369140625
01097,95.15184020996094
01099,94.69750213623047
01101,94.7213363647461
01103,90.91219329833984
01105,94.59528350830078
01107,94.17463684082031
01109,93.62857055664062
01111,91.73550415039062
01113,93.95289611816406
01115,92.25220489501953
01117,93.46168518066406
01119,94.8019027709961
01121,93.10286712646484
01123,93.17498779296875
01125,93.81594848632812
01127,92.9577407836914
01129,95.43631744384766
01131,95.02678680419922
01133,91.6213607788086
04001,86.54454040527344
04003,91.65670013427734
04005,86.8172607421875
04007,90.43539428710938
04009,92.08113098144531
04011,87.6667251586914
04012,105.74339294433594
04013,104.97734069824219
04015,95.76609802246094
04017,88.80966186523438
04019,101.60784149169922
04021,100.86715698242188
04023,92.41883850097656
04025,91.45335388183594
04027,108.54798126220703
05001,95.18714904785156
05003,96.52490997314453
05005,95.59300231933594
05007,94.07658386230469
05009,93.92388916015625
05011,96.33393096923828
05013,96.59407043457031
05015,93.08432006835938
05017,96.25806427001953
05019,96.63338470458984
05021,94.36864471435547
05023,95.28251647949219
05025,96.13909912109375
05027,96.36465454101562
05029,97.63292694091797
05031,94.12483215332031
05033,95.81448364257812
05035,94.50049591064453
05037,94.21063232421875
05039,96.65459442138672
05041,95.21989440917969
05043,95.65312957763672
05045,97.40484619140625
05047,95.67371368408203
05049,94.92415618896484
05051,96.22509002685547
05053,97.1204833984375
05055,94.09391784667969
05057,95.62115478515625
05059,96.81422424316406
05061,94.39075469970703
05063,94.93485260009766
05065,95.07075500488281
05067,94.69086456298828
05069,96.15597534179688
05071,94.70806884765625
05073,96.33636474609375
05075,94.46683502197266
05077,94.45650482177734
05079,95.44511413574219
05081,95.37939453125
05083,96.81071472167969
05085,96.74181365966797
05087,91.43347930908203
05089,95.35565948486328
05091,96.11673736572266
05093,94.45779418945312
05095,95.05241394042969
05097,94.45783233642578
05099,96.12518310546875
05101,91.7120361328125
05103,96.6776123046875
05105,97.70474243164062
05107,94.64234924316406
05109,95.0083999633789
05111,94.17599487304688
05113,92.27374267578125
05115,95.9854965209961
05117,95.9322509765625
05119,97.50483703613281
05121,94.46768951416016
05123,94.3669204711914
05125,97.12274169921875
05127,94.71076965332031
05129,93.84494018554688
05131,96.77324676513672
05133,94.76101684570312
05135,94.32794189453125
05137,94.56184387207031
05139,96.79064178466797
05141,94.90689849853516
05143,93.21849060058594
05145,96.08765411376953
05147,95.10376739501953
05149,97.0877685546875
06001,77.08325958251953
06003,70.31056213378906
06005,85.16217803955078
06007,87.1772689819336
06009,86.16767120361328
06011,88.86849975585938
06013,80.6622543334961
06015,74.49810028076172
06017,80.5921401977539
06019,85.57982635498047
06021,87.37210845947266
06023,78.6778793334961
06025,106.06669616699219
06027,92.79747772216797
06029,92.02932739257812
06031,92.77635192871094
06033,82.32910919189453
06035,78.78631591796875
06037,86.35475158691406
06039,86.47601318359375
06041,70.47074890136719
06043,85.03978729248047
06045,78.4209213256836
06047,88.94774627685547
06049,79.49510192871094
06051,77.11260986328125
06053,80.21513366699219
06055,84.3192138671875
06057,79.56941986083984
06059,83.36329650878906
06061,80.81292724609375
06063,76.41873931884766
06065,99.0588607788086
06067,89.2697525024414
06069,82.44285583496094
06071,98.41584014892578
06073,90.52465057373047
06075,68.16523742675781
06077,87.00023651123047
06079,83.31578063964844
06081,70.32520294189453
06083,80.57978057861328
06085,78.32070922851562
06087,72.1965103149414
06089,83.8912353515625
06091,74.52269744873047
06093,77.22679901123047
06095,84.4645767211914
06097,77.78152465820312
06099,86.90357971191406
06101,91.07484436035156
06103,85.27764892578125
06105,79.36095428466797
06107,85.9598617553711
06109,77.81768798828125
06111,83.53141784667969
06113,88.6655044555664
06115,88.7513427734375
08001,95.27349090576172
08003,83.44828796386719
08005,94.5421371459961
08007,78.98219299316406
08009,100.73556518554688
08011,100.74929809570312
08013,84.3585205078125
08014,93.2362060546875
08015,74.17411041259766
08017,99.23172760009766
08019,71.70789337158203
08021,76.28243255615234
08023,79.06660461425781
08025,98.85176086425781
08027,78.33476257324219
08029,81.98836517333984
08031,93.91443634033203
08033,75.2255859375
08035,88.95867919921875
08037,74.49479675292969
08039,93.55248260498047
08041,91.5135269165039
08043,84.68519592285156
08045,76.9495849609375
08047,75.38858795166016
08049,74.17130279541016
08051,74.19428253173828
08053,68.07780456542969
08055,86.1900405883789
08057,74.72241973876953
08059,85.96131134033203
08061,100.48748779296875
08063,98.00210571289062
08065,69.536865234375
08067,78.85753631591797
08069,81.68635559082031
08071,93.27516174316406
08073,96.66783142089844
08075,96.799560546875
08077,81.94774627685547
08079,69.62226104736328
08081,82.56897735595703
08083,82.44544982910156
08085,82.48585510253906
08087,96.7249984741211
08089,99.15098571777344
08091,75.38770294189453
08093,74.8921127319336
08095,96.83702850341797
08097,71.61266326904297
08099,102.22550964355469
08101,96.06835174560547
08103,80.07658386230469
08105,76.34071350097656
08107,76.85124206542969
08109,76.31517028808594
08111,64.9992446899414
08113,78.02010345458984
08115,96.96976470947266
08117,70.37334442138672
08119,78.49763488769531
08121,96.58453369140625
08123,94.42803192138672
08125,97.73702239990234
09001,85.75188446044922
09003,86.7975845336914
09005,83.82733917236328
09007,86.63256072998047
09009,86.09465026855469
09011,86.80101013183594
09013,85.96629333496094
09015,86.47572326660156
10001,91.46531677246094
10003,90.76925659179688
10005,91.24949645996094
11001,90.8660659790039
12001,90.85372924804688
12003,90.06336975097656
12005,91.4042739868164
12007,90.41419219970703
12009,90.86695861816406
12011,91.51655578613281
12013,92.179931640625
12015,92.79427337646484
12017,91.59565734863281
12019,90.4749984741211
12021,92.67919158935547
12023,90.39201354980469
12027,93.08032989501953
12029,90.66552734375
12031,89.35144805908203
12033,94.3219985961914
12035,91.23545837402344
12037,90.45532989501953
12039,91.31836700439453
12041,91.04022979736328
12043,92.94522857666016
12045,91.33040618896484
12047,90.11665344238281
12049,92.92548370361328
12051,92.95645904541016
12053,92.17496490478516
12055,92.7138442993164
12057,92.45691680908203
12059,93.64772033691406
12061,91.0733642578125
12063,92.81011199951172
12065,90.25628662109375
12067,90.65863037109375
12069,92.42974090576172
12071,92.7784194946289
12073,90.98160552978516
12075,91.02892303466797
12077,91.8553466796875
12079,90.16270446777344
12081,92.83984375
12083,91.67473602294922
12085,91.26225280761719
12086,91.03012084960938
12087,91.16422271728516
12089,88.74951934814453
12091,93.55933380126953
12093,92.02808380126953
12095,92.3331527709961
12097,92.13152313232422
12099,91.701171875
12101,92.62709045410156
12103,92.10115814208984
12105,92.55418395996094
12107,91.31742858886719
12109,89.9151840209961
12111,91.02726745605469
12113,93.9875717163086
12115,92.78724670410156
12117,92.48005676269531
12119,92.33906555175781
12121,90.4328384399414
12123,90.0855484008789
12125,90.51795196533203
12127,91.82767486572266
12129,90.61507415771484
12131,92.91370391845703
12133,93.06487274169922
13001,90.09310150146484
13003,89.78602600097656
13005,89.87735748291016
13007,91.73929595947266
13009,92.89695739746094
13011,91.91332244873047
13013,91.72801971435547
13015,91.49761962890625
13017,90.61859893798828
13019,89.66790008544922
13021,92.45222473144531
13023,91.9642562866211
13025,88.67182159423828
13027,89.601806640625
13029,89.25236511230469
13031,91.18132781982422
13033,92.98038482666016
13035,92.43893432617188
13037,92.29022216796875
13039,87.36837768554688
13043,91.60540771484375
13045,91.08313751220703
13047,91.1531753540039
13049,89.2068862915039
13051,88.3838119506836
13053,93.52455139160156
13055,91.06161499023438
13057,90.81497192382812
13059,92.41699981689453
13061,92.87430572509766
13063,91.70673370361328
13065,89.68399810791016
13067,91.20755004882812
13069,90.13229370117188
13071,89.56006622314453
13073,93.38993072509766
13075,89.48721313476562
13077,91.9496078491211
13079,92.31218719482422
13081,91.20921325683594
13083,89.24699401855469
13085,89.41072082519531
13087,91.63475799560547
13089,91.58100891113281
13091,91.63460540771484
13093,91.71237182617188
13095,91.5212173461914
13097,91.20885467529297
13099,92.63471221923828
13101,89.83335876464844
13103,90.50032043457031
13105,93.15990447998047
13107,92.30769348144531
13109,90.70378112792969
13111,87.19129943847656
13113,91.88092803955078
13115,91.75639343261719
13117,90.56016540527344
13119,92.3838882446289
13121,91.45536041259766
13123,87.92926025390625
13125,93.00697326660156
13127,86.6152572631836
13129,91.76481628417969
13131,90.51911926269531
13133,92.82764434814453
13135,91.1927719116211
13137,89.19508361816406
13139,90.6605453491211
13141,92.87322235107422
13143,90.37016296386719
13145,92.71194458007812
13147,92.47198486328125
13149,92.16539764404297
13151,92.04296112060547
13153,91.97456359863281
13155,90.16070556640625
13157,91.99263000488281
13159,92.66063690185547
13161,90.706298828125
13163,93.09122467041016
13165,92.54549407958984
13167,92.58124542236328
13169,92.47830200195312
13171,91.888671875
13173,89.64189147949219
13175,92.29418182373047
13177,91.65157318115234
13179,88.57379913330078
13181,93.44220733642578
13183,89.26522827148438
13185,89.58817291259766
13187,88.56522369384766
13189,93.12528991699219
13191,86.79776000976562
13193,92.22179412841797
13195,92.40580749511719
13197,92.3935775756836
13199,92.04853057861328
13201,92.2899398803711
13205,90.7785873413086
13207,92.37895202636719
13209,91.58829498291016
13211,92.65718078613281
13213,90.70965576171875
13215,93.79969024658203
13217,92.31248474121094
13219,92.44790649414062
13221,92.9402084350586
13223,90.8951644897461
13225,91.9407958984375
13227,89.50214385986328
13229,89.32475280761719
13231,91.89405059814453
13233,91.24740600585938
13235,91.82020568847656
13237,92.84671020507812
13239,93.1702880859375
13241,86.41132354736328
13243,92.38861846923828
13245,93.44985961914062
13247,92.05677032470703
13249,92.1109619140625
13251,91.8978500366211
13253,92.47087860107422
13255,91.92481231689453
13257,91.75273132324219
13259,92.96022033691406
13261,91.8799057006836
13263,92.55809783935547
13265,92.9353256225586
13267,90.59101867675781
13269,92.3517074584961
13271,91.40653991699219
13273,91.98316192626953
13275,89.9051513671875
13277,89.7529296875
13279,91.21356964111328
13281,85.8624496459961
13283,92.0648193359375
13285,92.60540008544922
13287,90.37357330322266
13289,92.10958099365234
13291,86.43490600585938
13293,92.24234771728516
13295,90.21128845214844
13297,91.94470977783203
13299,89.4672622680664
13301,92.90935516357422
13303,92.92581939697266
13305,89.01115417480469
13307,92.30150604248047
13309,91.83519744873047
13311,88.60863494873047
13313,91.30892181396484
13315,91.17332458496094
13317,93.18580627441406
13319,92.62261199951172
13321,90.32228088378906
16001,84.46804809570312
16003,73.74383544921875
16005,79.42234802246094
16007,76.74900817871094
16009,75.04182434082031
16011,79.07123565673828
16013,76.41503143310547
16015,76.43292236328125
16017,71.27114868164062
16019,75.09251403808594
16021,66.41515350341797
16023,76.00941467285156
16025,74.59005737304688
16027,85.02632141113281
16029,76.27521514892578
16031,81.21440887451172
16033,71.73088073730469
16035,73.53013610839844
16037,71.82141876220703
16039,79.82160949707031
16041,80.0302963256836
16043,71.78516387939453
16045,81.25254821777344
16047,83.01779174804688
16049,71.899658203125
16051,77.84495544433594
16053,84.07949829101562
16055,74.2640609741211
16057,76.17356872558594
16059,71.86310577392578
16061,75.02914428710938
16063,82.20053100585938
16065,75.31340026855469
16067,83.14308166503906
16069,78.4469985961914
16071,81.35334014892578
16073,80.76529693603516
16075,83.29972076416016
16077,81.00287628173828
16079,70.02691650390625
16081,71.98958587646484
16083,82.3368148803711
16085,72.46119689941406
16087,78.18708801269531
17001,92.81455993652344
17003,93.58586120605469
17005,92.93701171875
17007,93.47567749023438
17009,92.56058502197266
17011,93.67131805419922
17013,94.21234130859375
17015,93.50533294677734
17017,92.72105407714844
17019,93.1103515625
17021,92.57535552978516
17023,93.08646392822266
17025,92.92387390136719
17027,93.32173919677734
17029,92.93489837646484
17031,91.58139038085938
17033,92.90886688232422
17035,92.96800231933594
17037,93.67501068115234
17039,92.74507904052734
17041,93.21360778808594
17043,93.10971069335938
17045,93.15003204345703
17047,92.67657470703125
17049,92.78515625
17051,92.76856231689453
17053,92.9619140625
17055,93.03490447998047
17057,92.5176773071289
17059,92.64207458496094
17061,93.55438232421875
17063,93.74681854248047
17065,92.6867446899414
17067,92.57713317871094
17069,92.37565612792969
17071,92.59230041503906
17073,93.2706069946289
17075,93.24303436279297
17077,93.357666015625
17079,92.92459106445312
17081,92.86344909667969
17083,93.82279205322266
17085,92.15055084228516
17087,92.6074447631836
17089,93.51952362060547
17091,93.1238021850586
17093,93.80933380126953
17095,92.52799224853516
17097,91.21688842773438
17099,93.88801574707031
17101,92.71666717529297
17103,93.75638580322266
17105,93.305908203125
17107,92.819580078125
17109,92.1390151977539
17111,93.23304748535156
17113,92.83110046386719
17115,92.69341278076172
17117,92.82070922851562
17119,93.57256317138672
17121,92.7372055053711
17123,93.56145477294922
17125,92.92552947998047
17127,92.83985137939453
17129,92.6368179321289
17131,92.95865631103516
17133,94.33349609375
17135,92.5129165649414
17137,92.60771179199219
17139,92.85452270507812
17141,93.69578552246094
17143,92.96658325195312
17145,93.3070297241211
17147,92.962890625
17149,93.29899597167969
17151,92.25376892089844
17153,93.35735321044922
17155,93.99883270263672
17157,93.79777526855469
17159,92.76309204101562
17161,93.46330261230469
17163,93.94058227539062
17165,92.5709228515625
17167,92.61408233642578
17169,92.48454284667969
17171,93.13622283935547
17173,92.65929412841797
17175,93.03895568847656
17177,92.73926544189453
17179,92.99436950683594
17181,93.08937072753906
17183,93.29150390625
17185,92.65556335449219
17187,92.27425384521484
17189,93.2298812866211
17191,92.85444641113281
17193,92.71347045898438
17195,93.99122619628906
17197,93.11727142333984
17199,92.87206268310547
17201,93.47672271728516
17203,93.21866607666016
18001,92.28414916992188
18003,92.45380401611328
18005,93.0648422241211
18007,93.02515411376953
18009,91.98546600341797
18011,92.4066162109375
18013,92.69973754882812
18015,93.4026870727539
18017,93.0376205444336
18019,93.86914825439453
18021,93.07085418701172
18023,92.7901840209961
18025,92.72270965576172
18027,93.03047943115234
18029,92.93904113769531
18031,92.03731536865234
18033,92.08275604248047
18035,91.4234390258789
18037,92.8696517944336
18039,92.1880111694336
18041,91.38751983642578
18043,93.31074523925781
18045,93.3896255493164
18047,92.16845703125
18049,92.49374389648438
18051,92.69735717773438
18053,92.29013061523438
18055,92.91263580322266
18057,92.54595184326172
18059,91.85295104980469
18061,92.99507904052734
18063,92.41910552978516
18065,90.64578247070312
18067,92.8014144897461
18069,92.3956069946289
18071,93.34525299072266
18073,92.67250061035156
18075,91.79670715332031
18077,93.25439453125
18079,93.18671417236328
18081,92.62035369873047
18083,92.83917236328125
18085,92.19761657714844
18087,91.95930480957031
18089,91.18770599365234
18091,90.8888931274414
18093,92.91520690917969
18095,92.01425170898438
18097,92.70016479492188
18099,92.12989044189453
18101,92.97593688964844
18103,92.79862976074219
18105,92.6760482788086
18107,92.78546905517578
18109,92.88111114501953
18111,92.95525360107422
18113,91.93408966064453
18115,93.29971313476562
18117,92.70675659179688
18119,92.82980346679688
18121,93.22269439697266
18123,92.89153289794922
18125,92.79428100585938
18127,90.5413589477539
18129,92.78713989257812
18131,92.67518615722656
18133,92.57955932617188
18135,90.87024688720703
18137,92.28491973876953
18139,91.31845092773438
18141,91.84246826171875
18143,93.70726013183594
18145,92.4047622680664
18147,93.15950775146484
18149,92.18922424316406
18151,91.53791809082031
18153,93.06761932373047
18155,93.25102233886719
18157,93.41893005371094
18159,92.53765106201172
18161,91.77281951904297
18163,92.89026641845703
18165,93.51824188232422
18167,93.3341293334961
18169,92.61697387695312
18171,93.33678436279297
18173,92.97488403320312
18175,92.76245880126953
18177,91.12847137451172
18179,92.2987289428711
18181,93.18276977539062
18183,92.17728424072266
19001,93.7594985961914
19003,94.30262756347656
19005,81.76034545898438
19007,94.23213195800781
19009,91.5789566040039
19011,93.07450866699219
19013,90.84940338134766
19015,92.60835266113281
19017,87.36518096923828
19019,90.26313018798828
19021,85.47789001464844
19023,88.15096282958984
19025,88.33634948730469
19027,89.95236206054688
19029,93.39875030517578
19031,93.12494659423828
19033,82.84456634521484
19035,86.4083480834961
19037,83.44395446777344
19039,95.2475814819336
19041,83.67388916015625
19043,86.21154022216797
19045,93.49014282226562
19047,89.53585052490234
19049,94.47496032714844
19051,94.1366958618164
19053,94.77481842041016
19055,89.63662719726562
19057,92.7795181274414
19059,82.47637939453125
19061,89.9844970703125
19063,81.8955078125
19065,85.9782485961914
19067,83.77728271484375
19069,87.03602600097656
19071,94.85641479492188
19073,91.39344787597656
19075,91.31318664550781
19077,92.7488784790039
19079,90.28578186035156
19081,82.5787124633789
19083,90.97718811035156
19085,92.11698150634766
19087,93.3942642211914
19089,79.55818939208984
19091,85.9517822265625
19093,87.91532135009766
19095,94.55947875976562
19097,92.64483642578125
19099,95.84468078613281
19101,94.12738037109375
19103,93.83942413330078
19105,92.07767486572266
19107,94.909912109375
19109,82.47966766357422
19111,93.09000396728516
19113,92.5727767944336
19115,93.52397155761719
19117,95.44815826416016
19119,86.29830932617188
19121,95.16893005371094
19123,95.68968200683594
19125,96.31971740722656
19127,94.06328582763672
19129,94.46489715576172
19131,79.78160858154297
19133,90.96525573730469
19135,95.21626281738281
19137,94.28955078125
19139,93.52741241455078
19141,84.62725830078125
19143,83.5230484008789
19145,94.50493621826172
19147,83.296142578125
19149,88.53739929199219
19151,85.67765808105469
19153,95.68109893798828
19155,93.3416976928711
19157,95.00433349609375
19159,94.49095153808594
19161,87.64556884765625
19163,93.45938873291016
19165,91.45244598388672
19167,86.95114135742188
19169,93.69871520996094
19171,93.51025390625
19173,94.33329010009766
19175,94.54256439208984
19177,93.86067962646484
19179,94.87641906738281
19181,96.29936218261719
19183,94.09478759765625
19185,94.40216064453125
19187,89.00228118896484
19189,79.93485260009766
19191,81.06600952148438
19193,89.65990447998047
19195,79.62244415283203
19197,86.51997375488281
20001,94.6727294921875
20003,94.21977233886719
20005,93.04165649414062
20007,101.73094177246094
20009,103.06524658203125
20011,94.64813232421875
20013,92.95046997070312
20015,98.01507568359375
20017,97.24630737304688
20019,97.35855102539062
20021,95.88034057617188
20023,98.84046936035156
20025,104.8207778930664
20027,98.57061004638672
20029,99.94921875
20031,95.03134155273438
20033,102.80926513671875
20035,98.08184051513672
20037,95.18426513671875
20039,98.05628204345703
20041,99.539306640625
20043,93.03585815429688
20045,93.7868423461914
20047,103.11468505859375
20049,96.5589599609375
20051,103.53358459472656
20053,102.22845458984375
20055,105.60631561279297
20057,104.38557434082031
20059,94.03687286376953
20061,97.81224060058594
20063,103.1736068725586
20065,101.38224029541016
20067,105.60997772216797
20069,105.59790802001953
20071,102.12237548828125
20073,96.3377914428711
20075,103.7342758178711
20077,100.98123168945312
20079,100.41663360595703
20081,105.71845245361328
20083,104.91124725341797
20085,94.15270233154297
20087,93.47248077392578
20089,100.19978332519531
20091,92.70732879638672
20093,104.91435241699219
20095,101.03947448730469
20097,102.39234924316406
20099,95.98511505126953
20101,104.54336547851562
20103,93.13037872314453
20105,102.6945571899414
20107,93.9661865234375
20109,102.62448120117188
20111,95.9682388305664
20113,100.98591613769531
20115,99.18879699707031
20117,95.56578063964844
20119,105.57820892333984
20121,93.14031982421875
20123,102.1065444946289
20125,96.54879760742188
20127,97.1196517944336
20129,104.44037628173828
20131,94.01689910888672
20133,95.27945709228516
20135,104.5019760131836
20137,98.7553482055664
20139,94.83718872070312
20141,102.54664611816406
20143,100.95989227294922
20145,103.51498413085938
20147,99.5284194946289
20149,95.9354019165039
20151,101.5581283569336
20153,98.31884765625
20155,101.52857208251953
20157,98.71192169189453
20159,101.99624633789062
20161,97.2767105102539
20163,102.20610046386719
20165,103.86427307128906
20167,103.51367950439453
20169,101.4341812133789
20171,104.3616943359375
20173,100.30863952636719
20175,105.67134094238281
20177,94.94786071777344
20179,100.54276275634766
20181,99.76253509521484
20183,100.12601470947266
20185,102.31535339355469
20187,104.55632781982422
20189,105.30748748779297
20191,100.07075500488281
20193,100.16461944580078
20195,103.32160949707031
20197,95.85649108886719
20199,101.25609588623047
20201,96.8558120727539
20203,103.43234252929688
20205,95.84644317626953
20207,95.31504821777344
20209,93.02259063720703
21001,93.51692199707031
21003,93.29718780517578
21005,93.39286041259766
21007,93.27110290527344
21009,93.31656646728516
21011,90.68681335449219
21013,88.5710678100586
21015,93.10823059082031
21017,91.18558502197266
21019,92.13104248046875
21021,92.5367202758789
21023,92.16609191894531
21025,90.08960723876953
21027,92.71086120605469
21029,94.20298767089844
21031,93.64729309082031
21033,92.9988784790039
21035,92.8692398071289
21037,93.22966766357422
21039,93.37248229980469
21041,93.71543884277344
21043,90.88243103027344
21045,92.6199722290039
21047,93.14305114746094
21049,90.83029174804688
21051,90.01629638671875
21053,92.9461669921875
21055,92.67301940917969
21057,93.87035369873047
21059,93.33500671386719
21061,93.21553802490234
21063,90.497802734375
21065,90.70191192626953
21067,91.299560546875
21069,90.89120483398438
21071,90.77937316894531
21073,93.19812774658203
21075,94.02473449707031
21077,93.60336303710938
21079,91.89725494384766
21081,92.60630798339844
21083,93.00436401367188
21085,92.92999267578125
21087,93.83528137207031
21089,91.70738220214844
21091,92.9915542602539
21093,93.0514907836914
21095,86.86927795410156
21097,91.99996185302734
21099,93.35181427001953
21101,93.1789779663086
21103,93.35704040527344
21105,93.5946044921875
21107,93.52942657470703
21109,89.79959106445312
21111,94.23214721679688
21113,91.82682037353516
21115,91.11096954345703
21117,92.86080932617188
21119,89.25738525390625
21121,90.2025375366211
21123,93.3331527709961
21125,90.68627166748047
21127,91.5536880493164
21129,90.40557098388672
21131,88.82046508789062
21133,88.31233215332031
21135,90.94631958007812
21137,91.81645965576172
21139,92.67799377441406
21141,93.5927734375
21143,92.95549011230469
21145,93.0219497680664
21147,91.22331237792969
21149,93.58463287353516
21151,91.25841522216797
21153,90.10649108886719
21155,93.69813537597656
21157,92.98590850830078
21159,91.3555679321289
21161,91.49280548095703
21163,92.79244995117188
21165,89.73285675048828
21167,92.86190032958984
21169,93.24126434326172
21171,93.26123809814453
21173,90.52039337158203
21175,90.19131469726562
21177,93.6758041381836
21179,94.24603271484375
21181,91.20762634277344
21183,93.41413116455078
21185,93.74421691894531
21187,92.93737030029297
21189,90.24913787841797
21191,92.69244384765625
21193,89.3626937866211
21195,90.34532928466797
21197,90.39283752441406
21199,92.1492691040039
21201,91.77679443359375
21203,90.77436065673828
21205,90.16968536376953
21207,93.34193420410156
21209,92.0380859375
21211,93.55284118652344
21213,93.4018783569336
21215,94.26061248779297
21217,93.5333251953125
21219,93.24372100830078
21221,93.0307388305664
21223,93.4803695678711
21225,92.94876098632812
21227,93.5966796875
21229,93.74832153320312
21231,92.4893569946289
21233,93.2628173828125
21235,90.72447204589844
21237,89.82168579101562
21239,92.45280456542969
22001,95.57505798339844
22003,96.21375274658203
22005,96.20144653320312
22007,95.77832794189453
22009,96.10337829589844
22011,96.24095153808594
22013,97.33191680908203
22015,97.03910827636719
22017,96.7501449584961
22019,95.96668243408203
22021,97.4001235961914
22023,94.24311065673828
22025,97.0484619140625
22027,96.90530395507812
22029,96.79633331298828
22031,96.74897003173828
22033,95.97586822509766
22035,97.42875671386719
22037,95.70889282226562
22039,95.86279296875
22041,97.69828033447266
22043,96.9432601928711
22045,93.98334503173828
22047,95.74854278564453
22049,97.2251968383789
22051,95.9317398071289
22053,95.88783264160156
22055,95.17999267578125
22057,95.50447082519531
22059,96.86529541015625
22061,97.16248321533203
22063,96.39241790771484
22065,97.89205169677734
22067,97.28623962402344
22069,97.30838012695312
22071,95.45753479003906
22073,97.55464172363281
22075,95.2371597290039
22077,95.84585571289062
22079,96.3540267944336
22081,97.5582504272461
22083,97.71829223632812
22085,96.6289291381836
22087,94.84432983398438
22089,96.51412963867188
22091,95.84561157226562
22093,96.2940902709961
22095,96.56292724609375
22097,95.63128662109375
22099,95.36500549316406
22101,93.79010772705078
22103,96.59549713134766
22105,96.34803009033203
22107,97.71167755126953
22109,94.7575912475586
22111,97.17155456542969
22113,94.07307434082031
22115,96.19441223144531
22117,96.33161926269531
22119,97.11811828613281
22121,95.87847900390625
22123,97.29965209960938
22125,95.7099609375
22127,97.36521911621094
23001,86.80664825439453
23003,85.06966400146484
23005,86.21800231933594
23007,84.34414672851562
23009,84.99604797363281
23011,87.14020538330078
23013,85.30677795410156
23015,86.08477783203125
23017,85.1250228881836
23019,86.32157897949219
23021,85.30597686767578
23023,86.40587615966797
23025,85.54264831542969
23027,85.82943725585938
23029,84.61064147949219
23031,85.8480453491211
24001,91.07254028320312
24003,89.97398376464844
24005,89.86332702636719
24009,89.22709655761719
24011,91.51127624511719
24013,89.59679412841797
24015,90.14187622070312
24017,90.04619598388672
24019,90.3196792602539
24021,90.26262664794922
24023,84.7254409790039
24025,90.08834075927734
24027,89.93182373046875
24029,90.62393951416016
24031,90.24440002441406
24033,90.37519073486328
24035,90.82807922363281
24037,89.12779235839844
24039,90.27086639404297
24041,90.16352081298828
24043,91.2401123046875
24045,91.00748443603516
24047,90.63838195800781
24510,89.95574951171875
25001,83.88837432861328
25003,82.35237884521484
25005,86.15242767333984
25007,84.42449188232422
25009,86.36981201171875
25011,85.19001007080078
25013,85.69818878173828
25015,85.55789184570312
25017,87.3251724243164
25019,83.3206558227539
25021,86.69530487060547
25023,85.55477142333984
25025,86.31486511230469
25027,85.75904846191406
26001,87.28762817382812
26003,78.15030670166016
26005,91.1600341796875
26007,86.74017333984375
26009,85.57866668701172
26011,88.29663848876953
26013,76.21598815917969
26015,91.03015899658203
26017,88.63849639892578
26019,86.37223052978516
26021,90.27623748779297
26023,91.55915832519531
26025,91.16938018798828
26027,91.82853698730469
26029,84.77427673339844
26031,85.32434844970703
26033,82.33568572998047
26035,88.6552734375
26037,90.62569427490234
26039,87.13668060302734
26041,79.10550689697266
26043,78.98795318603516
26045,90.7876968383789
26047,82.79527282714844
26049,89.98259735107422
26051,89.4531021118164
26053,76.53617858886719
26055,86.73191833496094
26057,90.30725860595703
26059,90.82508850097656
26061,76.84844970703125
26063,87.89579010009766
26065,90.37650299072266
26067,90.77183532714844
26069,87.90856170654297
26071,77.21001434326172
26073,89.63529968261719
26075,90.62677764892578
26077,91.61664581298828
26079,87.09349060058594
26081,90.96808624267578
26083,72.82662963867188
26085,89.24134826660156
26087,89.77101135253906
26089,84.34536743164062
26091,91.30338287353516
26093,89.92898559570312
26095,81.3714370727539
26097,81.75812530517578
26099,90.78949737548828
26101,87.79088592529297
26103,78.01573944091797
26105,88.21402740478516
26107,89.3564453125
26109,79.4236831665039
26111,89.99099731445312
26113,87.79943084716797
26115,91.21086120605469
26117,90.09535217285156
26119,87.33430480957031
26121,89.76378631591797
26123,90.0657730102539
26125,89.89874267578125
26127,88.79641723632812
26129,88.39476013183594
26131,77.04212951660156
26133,88.31953430175781
26135,87.5342788696289
26137,85.86652374267578
26139,90.4720687866211
26141,85.5166015625
26143,88.04176330566406
26145,90.32091522216797
26147,90.59651947021484
26149,92.06072235107422
26151,89.05885314941406
26153,80.6993637084961
26155,90.21138000488281
26157,89.43909454345703
