GEOID,tmax
01001,72.92877960205078
01003,72.1265869140625
01005,74.96150207519531
01007,68.60147857666016
01009,66.66022491455078
01011,75.1065444946289
01013,73.90926361083984
01015,73.49076080322266
01017,75.36074829101562
01019,73.95600891113281
01021,70.89497375488281
01023,69.72525787353516
01025,71.23157501220703
01027,72.52081298828125
01029,74.13736724853516
01031,74.72989654541016
01033,57.789756774902344
01035,73.81708526611328
01037,72.69190979003906
01039,75.06057739257812
01041,74.41001892089844
01043,63.79846954345703
01045,74.44155883789062
01047,72.26275634765625
01049,69.01567840576172
01051,74.77206420898438
01053,73.9189453125
01055,70.95298767089844
01057,62.05249786376953
01059,57.63772964477539
01061,74.82550048828125
01063,67.29936218261719
01065,68.34837341308594
01067,74.0879135131836
01069,73.97264099121094
01071,67.39952850341797
01073,67.02827453613281
01075,61.56783676147461
01077,57.95303726196289
01079,59.72352600097656
01081,75.47207641601562
01083,61.40015411376953
01085,74.15511322021484
01087,75.9802017211914
01089,64.33512878417969
01091,70.1115493774414
01093,59.31291961669922
01095,66.65369415283203
01097,71.19913482666016
01099,72.62779998779297
01101,75.2188949584961
01103,62.775596618652344
01105,69.94645690917969
01107,64.3863754272461
01109,74.5580825805664
01111,74.93042755126953
01113,76.41730499267578
01115,70.21343231201172
01117,69.87200927734375
01119,67.92670440673828
01121,72.58912658691406
01123,74.6298599243164
01125,65.52852630615234
01127,63.66621780395508
01129,71.38675689697266
01131,72.34548950195312
01133,60.54264831542969
04001,56.86506271362305
04003,67.58357238769531
04005,61.242347717285156
04007,66.20932006835938
04009,66.5296401977539
04011,60.60761642456055
04012,81.79320526123047
04013,80.93529510498047
04015,71.17198181152344
04017,59.87516784667969
04019,75.4831314086914
04021,77.13034057617188
04023,67.83308410644531
04025,70.00414276123047
04027,83.14752960205078
05001,57.065513610839844
05003,62.43012619018555
05005,46.81084442138672
05007,41.54927062988281
05009,44.68279266357422
05011,61.658390045166016
05013,61.80046081542969
05015,42.26750564575195
05017,62.1298942565918
05019,60.84454345703125
05021,50.77456283569336
05023,46.66622543334961
05025,60.22602462768555
05027,62.65339279174805
05029,51.24706268310547
05031,50.0824089050293
05033,48.5146484375
05035,51.478179931640625
05037,50.88375473022461
05039,60.60404586791992
05041,59.51850891113281
05043,60.79043197631836
05045,51.451011657714844
05047,48.79909133911133
05049,46.72777557373047
05051,56.114437103271484
05053,59.106048583984375
05055,50.182220458984375
05057,61.55356216430664
05059,58.85036087036133
05061,59.52886199951172
05063,47.80665588378906
05065,46.630455017089844
05067,49.45246124267578
05069,58.198299407958984
05071,47.05070114135742
05073,62.85923385620117
05075,49.14530944824219
05077,53.57901382446289
05079,59.35954666137695
05081,61.538448333740234
05083,52.28310012817383
05085,54.590518951416016
05087,41.206058502197266
05089,46.66231918334961
05091,62.672542572021484
05093,50.67298126220703
05095,54.54426193237305
05097,56.035030364990234
05099,61.8940544128418
05101,42.240928649902344
05103,62.217281341552734
05105,53.87953567504883
05107,55.798423767089844
05109,59.40934371948242
05111,50.292171478271484
05113,55.08286666870117
05115,48.72101974487305
05117,53.71079635620117
05119,55.08794403076172
05121,49.27083206176758
05123,52.126800537109375
05125,55.80925369262695
05127,54.127960205078125
05129,44.36285400390625
05131,53.233943939208984
05133,60.29754638671875
05135,47.28270721435547
05137,45.194461822509766
05139,62.69801712036133
05141,45.93583679199219
05143,42.770633697509766
05145,50.095611572265625
05147,51.33149337768555
05149,53.861083984375
06001,72.75946044921875
06003,58.414955139160156
06005,77.02144622802734
06007,80.26130676269531
06009,78.18859100341797
06011,82.54643249511719
06013,76.12020874023438
06015,62.96821975708008
06017,71.042724609375
06019,77.54735565185547
06021,80.51982116699219
06023,67.11580657958984
06025,85.3171157836914
06027,74.96173095703125
06029,82.16988372802734
06031,88.20207977294922
06033,75.7342529296875
06035,68.58377075195312
06037,81.72056579589844
06039,77.41035461425781
06041,65.94180297851562
06043,75.1231918334961
06045,71.23147583007812
06047,84.8111572265625
06049,68.87796020507812
06051,62.785152435302734
06053,82.12893676757812
06055,78.10269927978516
06057,70.85745239257812
06059,85.70263671875
06061,72.11715698242188
06063,67.35803985595703
06065,80.52083587646484
06067,84.07463836669922
06069,79.77607727050781
06071,77.69859313964844
06073,79.80791473388672
06075,62.849021911621094
06077,83.04814147949219
06079,83.10610961914062
06081,66.51177215576172
06083,79.7502670288086
06085,75.0253677368164
06087,71.41685485839844
06089,76.26747131347656
06091,65.38679504394531
06093,67.26495361328125
06095,79.41838073730469
06097,72.38345336914062
06099,82.83454132080078
06101,84.95877838134766
06103,78.0692138671875
06105,70.17909240722656
06107,75.4860610961914
06109,67.04191589355469
06111,79.38455200195312
06113,83.02105712890625
06115,81.73389434814453
08001,55.370731353759766
08003,48.150367736816406
08005,54.101802825927734
08007,48.72857666015625
08009,46.51617431640625
08011,49.61375045776367
08013,49.64301300048828
08014,57.27910232543945
08015,39.74365234375
08017,47.710968017578125
08019,37.27334213256836
08021,44.13240432739258
08023,43.329933166503906
08025,51.5010871887207
08027,41.884212493896484
08029,49.49239730834961
08031,56.82994079589844
08033,45.089134216308594
08035,50.814693450927734
08037,39.731407165527344
08039,50.52281188964844
08041,49.110130310058594
08043,47.803321838378906
08045,45.418739318847656
08047,40.747962951660156
08049,39.1113166809082
08051,40.11284255981445
08053,36.95768356323242
08055,45.219966888427734
08057,40.196712493896484
08059,49.88563537597656
08061,49.01829147338867
08063,47.34115219116211
08065,35.22339630126953
08067,49.33823776245117
08069,46.331398010253906
08071,45.56706619262695
08073,48.91937255859375
08075,52.532920837402344
08077,50.32123565673828
08079,38.96638107299805
08081,49.77512741088867
08083,52.76493835449219
08085,49.968910217285156
08087,54.507835388183594
08089,50.3983268737793
08091,42.52114486694336
08093,39.65693283081055
08095,51.188331604003906
08097,38.50613021850586
08099,48.901737213134766
08101,52.34817886352539
08103,48.085697174072266
08105,44.43872833251953
08107,42.2101936340332
08109,42.581947326660156
08111,35.30100631713867
08113,46.70710754394531
08115,51.603397369384766
08117,35.373779296875
08119,41.38932418823242
08121,50.027252197265625
08123,54.964054107666016
08125,49.707275390625
09001,46.83795928955078
09003,48.59526062011719
09005,46.43810272216797
09007,48.51247024536133
09009,47.623077392578125
09011,48.86946487426758
09013,48.075626373291016
09015,48.57293701171875
10001,58.34259796142578
10003,54.264427185058594
10005,60.390281677246094
11001,57.029052734375
12001,79.2545166015625
12003,75.16178131103516
12005,73.93608856201172
12007,77.59732818603516
12009,84.59691619873047
12011,86.8148422241211
12013,74.2094497680664
12015,87.7320785522461
12017,84.39078521728516
12019,78.55316162109375
12021,87.88513946533203
12023,74.85235595703125
12027,88.72549438476562
12029,77.84354400634766
12031,76.9371566772461
12033,73.09088134765625
12035,82.00074768066406
12037,74.1697998046875
12039,72.32426452636719
12041,78.16107177734375
12043,88.69282531738281
12045,74.80403137207031
12047,72.84849548339844
12049,88.67822265625
12051,88.50242614746094
12053,86.13668060302734
12055,88.68438720703125
12057,87.56389617919922
12059,75.00482940673828
12061,86.26136779785156
12063,73.98931884765625
12065,71.94940948486328
12067,75.33746337890625
12069,85.51557159423828
12071,87.23130798339844
12073,72.38172149658203
12075,81.05770874023438
12077,74.24695587158203
12079,72.25364685058594
12081,88.0485610961914
12083,83.03069305419922
12085,85.78404235839844
12086,86.9517822265625
12087,86.27375793457031
12089,75.4668960571289
12091,74.8891830444336
12093,87.8651351928711
12095,86.06609344482422
12097,87.38214111328125
12099,86.44097137451172
12101,87.27639770507812
12103,86.62544250488281
12105,87.9462661743164
12107,81.29464721679688
12109,79.4081039428711
12111,85.9022216796875
12113,74.16252136230469
12115,87.64646911621094
12117,85.3894271850586
12119,85.81329345703125
12121,74.2452163696289
12123,73.91878509521484
12125,76.51431274414062
12127,83.50077819824219
12129,73.17630767822266
12131,74.66605377197266
12133,74.79547119140625
13001,74.31888580322266
13003,72.31771850585938
13005,73.69652557373047
13007,72.71153259277344
13009,77.48270416259766
13011,76.84673309326172
13013,76.866943359375
13015,77.78536987304688
13017,73.37548828125
13019,71.3425064086914
13021,76.9939193725586
13023,76.0901870727539
13025,74.25532531738281
13027,70.55990600585938
13029,74.68844604492188
13031,75.31015014648438
13033,76.73046112060547
13035,77.23695373535156
13037,73.54190826416016
13039,74.59679412841797
13043,75.66214752197266
13045,76.12446594238281
13047,73.9774398803711
13049,74.2715835571289
13051,74.4699935913086
13053,76.48831176757812
13055,74.19113159179688
13057,77.51374816894531
13059,76.58921813964844
13061,74.1993637084961
13063,77.25048828125
13065,72.5721664428711
13067,77.73223114013672
13069,73.09312438964844
13071,70.25831604003906
13073,76.5374755859375
13075,70.6170425415039
13077,77.24295043945312
13079,76.53437042236328
13081,73.89508819580078
13083,69.47781372070312
13085,75.47699737548828
13087,72.31433868408203
13089,77.44258880615234
13091,75.43302154541016
13093,75.01439666748047
13095,73.00212097167969
13097,77.19641876220703
13099,73.53654479980469
13101,72.28955078125
13103,75.24580383300781
13105,75.89154815673828
13107,76.4613037109375
13109,75.0766372680664
13111,72.40879821777344
13113,77.27954864501953
13115,76.40813446044922
13117,76.80598449707031
13119,76.276611328125
13121,77.61512756347656
13123,73.45890045166016
13125,76.95873260498047
13127,74.1057357788086
13129,77.54378509521484
13131,71.06434631347656
13133,76.78124237060547
13135,76.93355560302734
13137,73.52265167236328
13139,76.28240203857422
13141,77.03807067871094
13143,75.0140380859375
13145,76.13288116455078
13147,75.2034683227539
13149,76.76976776123047
13151,77.21405792236328
13153,76.02237701416016
13155,72.38262939453125
13157,76.94209289550781
13159,77.27645111083984
13161,74.43563079833984
13163,77.14017486572266
13165,76.46791076660156
13167,76.99703216552734
13169,76.96078491210938
13171,76.31008911132812
13173,71.5052490234375
13175,76.70171356201172
13177,73.8073959350586
13179,74.51383209228516
13181,76.26736450195312
13183,74.76951599121094
13185,71.06607818603516
13187,74.04065704345703
13189,76.47168731689453
13191,74.0117416381836
13193,75.8394546508789
13195,76.03101348876953
13197,75.32269287109375
13199,76.44599151611328
13201,73.032958984375
13205,71.55424499511719
13207,76.8797378540039
13209,75.7841796875
13211,77.13097381591797
13213,76.13184356689453
13215,77.07657623291016
13217,77.28697204589844
13219,76.79044342041016
13221,76.45381927490234
13223,76.96404266357422
13225,76.00935363769531
13227,75.75141143798828
13229,73.88812255859375
13231,76.43653869628906
13233,76.2559814453125
13235,75.52436065673828
13237,77.26764678955078
13239,74.94783782958984
13241,69.5274429321289
13243,73.93091583251953
13245,76.85492706298828
13247,77.45018005371094
13249,75.1174545288086
13251,75.9131088256836
13253,73.24781036376953
13255,76.76241302490234
13257,76.04234313964844
13259,75.1760482788086
13261,74.5361328125
13263,76.3305435180664
13265,76.49211883544922
13267,74.99005126953125
13269,76.07459259033203
13271,75.12830352783203
13273,73.81117248535156
13275,70.52375793457031
13277,71.20167541503906
13279,75.41166687011719
13281,69.88675689697266
13283,76.36003112792969
13285,76.73934936523438
13287,72.42066955566406
13289,76.48692321777344
13291,71.08880615234375
13293,76.49600982666016
13295,72.41622924804688
13297,76.8651123046875
13299,73.30004119873047
13301,76.5206298828125
13303,77.3936767578125
13305,74.42237854003906
13307,74.5796127319336
13309,76.06351470947266
13311,73.44773864746094
13313,75.61566162109375
13315,74.21548461914062
13317,76.25282287597656
13319,77.224365234375
13321,71.80386352539062
16001,69.67890167236328
16003,59.930419921875
16005,55.59044647216797
16007,49.126949310302734
16009,61.18696212768555
16011,56.68853759765625
16013,57.692970275878906
16015,62.26675796508789
16017,51.335960388183594
16019,51.78527069091797
16021,47.463016510009766
16023,55.9605827331543
16025,58.54739761352539
16027,71.72004699707031
16029,51.143856048583984
16031,58.48976516723633
16033,51.67320251464844
16035,63.38814163208008
16037,57.06761169433594
16039,64.67601013183594
16041,53.17669677734375
16043,51.03221130371094
16045,66.66744995117188
16047,65.3441162109375
16049,61.49668884277344
16051,56.38785171508789
16053,64.27404022216797
16055,57.06651306152344
16057,64.50103759765625
16059,58.19834899902344
16061,64.56878662109375
16063,62.295413970947266
16065,52.70676803588867
16067,62.08670425415039
16069,67.40345764160156
16071,56.26083755493164
16073,65.38338470458984
16075,69.56027221679688
16077,58.19986343383789
16079,58.197303771972656
16081,49.71076202392578
16083,62.949241638183594
16085,58.929527282714844
16087,64.01781463623047
17001,48.20465850830078
17003,53.05061721801758
17005,53.859798431396484
17007,51.91619873046875
17009,50.13667678833008
17011,54.74197769165039
17013,50.74599838256836
17015,50.049217224121094
17017,52.43247985839844
17019,58.39745330810547
17021,55.021949768066406
17023,58.087154388427734
17025,55.13666534423828
17027,54.075538635253906
17029,57.01664352416992
17031,56.666038513183594
17033,57.881744384765625
17035,56.355960845947266
17037,54.01042556762695
17039,57.1055793762207
17041,57.90437316894531
17043,56.11067199707031
17045,58.7772331237793
17047,56.259796142578125
17049,55.21235275268555
17051,54.68242645263672
17053,58.62200164794922
17055,54.47067642211914
17057,52.89387130737305
17059,55.78336715698242
17061,51.58370590209961
17063,57.815372467041016
17065,55.019405364990234
17067,48.18997573852539
17069,55.311614990234375
17071,49.850318908691406
17073,52.816585540771484
17075,60.00724792480469
17077,53.60901641845703
17079,55.94507598876953
17081,54.414424896240234
17083,51.47828674316406
17085,47.048011779785156
17087,53.66876220703125
17089,54.73584747314453
17091,59.6394157409668
17093,56.643577575683594
17095,52.6076774597168
17097,52.78169250488281
17099,56.31723403930664
17101,57.925537109375
17103,53.65220642089844
17105,57.949275970458984
17107,56.15102005004883
17109,50.34055709838867
17111,52.61203384399414
17113,57.31145477294922
17115,56.59353256225586
17117,52.44118881225586
17119,52.90143585205078
17121,54.38802719116211
17123,56.254032135009766
17125,54.45374298095703
17127,54.238887786865234
17129,54.3001823425293
17131,51.15424346923828
17133,52.21484375
17135,53.659523010253906
17137,51.93716812133789
17139,56.886329650878906
17141,51.999969482421875
17143,55.06155776977539
17145,53.87419128417969
17147,57.60149002075195
17149,49.78980255126953
17151,54.262596130371094
17153,53.52634048461914
17155,56.380069732666016
17157,53.183982849121094
17159,56.06293487548828
17161,51.65854263305664
17163,53.016597747802734
17165,54.90278625488281
17167,54.23212814331055
17169,50.876895904541016
17171,51.444244384765625
17173,55.76702117919922
17175,54.47178268432617
17177,48.47854995727539
17179,56.059329986572266
17181,53.16519546508789
17183,59.562992095947266
17185,57.227882385253906
17187,50.85255813598633
17189,53.817848205566406
17191,55.31035232543945
17193,56.03546142578125
17195,52.42919921875
17197,58.38042449951172
17199,54.02315139770508
17201,50.80649185180664
17203,56.659366607666016
18001,66.66534423828125
18003,64.50775909423828
18005,66.27003479003906
18007,61.24091339111328
18009,66.12007904052734
18011,62.33787155151367
18013,64.32025146484375
18015,63.419734954833984
18017,63.604881286621094
18019,67.73059844970703
18021,60.94898986816406
18023,62.76363754272461
18025,63.48273849487305
18027,61.31350326538086
18029,68.55838012695312
18031,66.65385437011719
18033,61.80850601196289
18035,66.04790496826172
18037,61.80336380004883
18039,60.60275650024414
18041,66.91630554199219
18043,66.4020767211914
18045,61.04549026489258
18047,67.56826782226562
18049,63.07981872558594
18051,58.3477783203125
18053,65.06859588623047
18055,61.568603515625
18057,64.12569427490234
18059,65.29563903808594
18061,65.24052429199219
18063,62.32918167114258
18065,65.83348083496094
18067,63.9124870300293
18069,64.7641830444336
18071,66.04451751708984
18073,62.34404754638672
18075,67.027099609375
18077,67.93098449707031
18079,67.37366485595703
18081,64.53520965576172
18083,59.591617584228516
18085,62.33733367919922
18087,59.31838607788086
18089,60.48131561279297
18091,61.841636657714844
18093,63.62038040161133
18095,65.26193237304688
18097,64.13626861572266
18099,62.37160873413086
18101,62.37725830078125
18103,63.84397506713867
18105,63.013084411621094
18107,61.42326736450195
18109,63.28688430786133
18111,61.42853927612305
18113,61.07511901855469
18115,69.1305923461914
18117,63.465843200683594
18119,61.808250427246094
18121,60.76953125
18123,62.74744415283203
18125,60.118980407714844
18127,61.517112731933594
18129,57.064449310302734
18131,63.177894592285156
18133,61.354957580566406
18135,66.55384826660156
18137,67.31831359863281
18139,66.26608276367188
18141,61.375152587890625
18143,67.49327850341797
18145,65.89054870605469
18147,61.18539047241211
18149,62.889442443847656
18151,59.042503356933594
18153,59.792205810546875
18155,69.0374526977539
18157,62.39265060424805
18159,63.93531036376953
18161,67.39405822753906
18163,58.2384147644043
18165,60.21620559692383
18167,60.1455078125
18169,64.11026000976562
18171,60.89064025878906
18173,59.8651237487793
18175,65.13597869873047
18177,66.89016723632812
18179,65.81558990478516
18181,62.87479019165039
18183,62.965492248535156
19001,36.559906005859375
19003,37.240943908691406
19005,41.24193572998047
19007,38.910858154296875
19009,36.03252029418945
19011,45.8413200378418
19013,43.17667007446289
19015,37.442726135253906
19017,41.463741302490234
19019,45.12925338745117
19021,34.96788024902344
19023,39.65528869628906
19025,36.17522430419922
19027,35.9847412109375
19029,37.04460144042969
19031,49.5950813293457
19033,37.76738357543945
19035,35.15742111206055
19037,39.82562255859375
19039,37.29093551635742
19041,34.76459884643555
19043,43.64162063598633
19045,50.24934387207031
19047,35.731834411621094
19049,37.65763473510742
19051,41.272003173828125
19053,37.424068450927734
19055,45.801082611083984
19057,48.62370681762695
19059,34.537750244140625
19061,45.8758659362793
19063,34.99747085571289
19065,42.468833923339844
19067,38.618560791015625
19069,37.97652816772461
19071,41.134483337402344
19073,36.94770431518555
19075,40.214256286621094
19077,36.69422912597656
19079,37.550594329833984
19081,37.299224853515625
19083,38.43357467651367
19085,37.381752014160156
19087,46.86521530151367
19089,38.29746627807617
19091,36.67502975463867
19093,35.386451721191406
19095,46.14545440673828
19097,48.422550201416016
19099,39.96159362792969
19101,44.827476501464844
19103,48.420162200927734
19105,48.22556686401367
19107,44.50491714477539
19109,36.23831558227539
19111,46.67676544189453
19113,47.723758697509766
19115,49.38620376586914
19117,38.14570999145508
19119,36.03046798706055
19121,37.321815490722656
19123,41.82980728149414
19125,39.64894104003906
19127,39.85689163208008
19129,40.003597259521484
19131,37.49372863769531
19133,36.92829895019531
19135,39.78969192504883
19137,38.46318435668945
19139,50.3477897644043
19141,34.82526397705078
19143,34.6212158203125
19145,39.12709045410156
19147,35.19813919067383
19149,36.230613708496094
19151,35.64412307739258
19153,38.45505142211914
19155,38.24140167236328
19157,42.758575439453125
19159,37.094879150390625
19161,35.45308303833008
19163,51.12229537963867
19165,36.4446907043457
19167,36.02606201171875
19169,38.307769775390625
19171,42.64638137817383
19173,37.50147247314453
19175,36.80439376831055
19177,44.09700393676758
19179,42.35237121582031
19181,38.33705520629883
19183,47.02568054199219
19185,37.61806869506836
19187,36.86082077026367
19189,36.90277862548828
19191,40.21635055541992
19193,36.45268249511719
19195,37.208396911621094
19197,37.422515869140625
20001,38.738426208496094
20003,38.6006965637207
20005,39.23019027709961
20007,45.31814956665039
20009,43.14277267456055
20011,39.06246566772461
20013,39.6360969543457
20015,39.52742004394531
20017,38.03578567504883
20019,42.8703498840332
20021,40.013328552246094
20023,50.857810974121094
20025,49.084808349609375
20027,39.24834060668945
20029,39.777313232421875
20031,38.76123809814453
20033,47.05860900878906
20035,42.57902526855469
20037,39.06646728515625
20039,53.44020080566406
20041,39.05009841918945
20043,39.5313606262207
20045,39.15607833862305
20047,45.40478515625
20049,40.655357360839844
20051,46.855098724365234
20053,40.56939697265625
20055,49.29216003417969
20057,47.078636169433594
20059,38.962249755859375
20061,38.50725173950195
20063,50.721309661865234
20065,50.4862174987793
20067,49.57032775878906
20069,48.620399475097656
20071,48.570579528808594
20073,39.173221588134766
20075,49.120811462402344
20077,44.32086944580078
20079,39.88009262084961
20081,49.31763458251953
20083,47.795658111572266
20085,39.06071472167969
20087,39.05539321899414
20089,41.94001388549805
20091,39.08358383178711
20093,49.38665771484375
20095,42.5380973815918
20097,45.190792083740234
20099,40.51512145996094
20101,49.33478546142578
20103,39.295692443847656
20105,41.40804672241211
20107,39.2271842956543
20109,50.58132553100586
20111,38.34493637084961
20113,39.52737045288086
20115,38.54185104370117
20117,39.506874084472656
20119,50.2021369934082
20121,39.10371398925781
20123,41.782772064208984
20125,41.801170349121094
20127,37.61301803588867
20129,48.501136779785156
20131,39.27555465698242
20133,39.33989715576172
20135,48.51850128173828
20137,51.61053466796875
20139,38.660640716552734
20141,44.662960052490234
20143,39.93812942504883
20145,45.49883270263672
20147,49.16966247558594
20149,38.92540740966797
20151,43.39523696899414
20153,52.40202713012695
20155,41.36952209472656
20157,39.754859924316406
20159,40.72654724121094
20161,38.97507095336914
20163,47.94002151489258
20165,46.20796203613281
20167,43.884422302246094
20169,39.99705123901367
20171,49.715877532958984
20173,41.34150695800781
20175,50.285438537597656
20177,39.21058654785156
20179,51.52366638183594
20181,49.431636810302734
20183,45.67095947265625
20185,43.01815414428711
20187,49.022525787353516
20189,49.42231750488281
20191,43.67369842529297
20193,50.7876091003418
20195,49.33303451538086
20197,38.15153121948242
20199,49.24888229370117
20201,39.264976501464844
20203,49.33012771606445
20205,40.34537124633789
20207,39.24042892456055
20209,39.657814025878906
21001,69.70564270019531
21003,66.01445007324219
21005,70.09190368652344
21007,53.453224182128906
21009,67.05045318603516
21011,73.37468719482422
21013,74.97505950927734
21015,69.53984069824219
21017,71.60407257080078
21019,78.06948852539062
21021,70.1572265625
21023,71.48346710205078
21025,75.64474487304688
21027,63.39933776855469
21029,68.09400177001953
21031,62.990234375
21033,56.777427673339844
21035,54.930259704589844
21037,70.66407012939453
21039,53.10810470581055
21041,69.40808868408203
21043,75.94292449951172
21045,70.194091796875
21047,58.80879211425781
21049,72.16429901123047
21051,75.06600189208984
21053,70.46310424804688
21055,55.867393493652344
21057,70.16461944580078
21059,60.60629653930664
21061,65.17825317382812
21063,76.12201690673828
21065,73.33074951171875
21067,70.92353057861328
21069,73.08757781982422
21071,79.77674102783203
21073,70.35087585449219
21075,52.40353012084961
21077,70.07628631591797
21079,71.47489166259766
21081,70.04888916015625
21083,53.50875473022461
21085,64.04022979736328
21087,68.7405014038086
21089,75.9737319946289
21091,61.946205139160156
21093,65.96858978271484
21095,74.47114562988281
21097,71.2640380859375
21099,66.94337463378906
21101,58.313968658447266
21103,69.17032623291016
21105,52.88727951049805
21107,58.530494689941406
21109,72.49715423583984
21111,68.2136001586914
21113,71.0859375
21115,78.89988708496094
21117,69.89688110351562
21119,77.48770904541016
21121,75.29232788085938
21123,67.38568878173828
21125,73.50743865966797
21127,78.91966247558594
21129,74.17447662353516
21131,75.63508605957031
21133,77.28926086425781
21135,73.71829986572266
21137,70.7525634765625
21139,55.12993621826172
21141,62.19218826293945
21143,56.095638275146484
21145,54.119014739990234
21147,72.6511459350586
21149,59.82848358154297
21151,72.28373718261719
21153,76.70417022705078
21155,69.4443130493164
21157,55.0440788269043
21159,80.56005859375
21161,72.20878601074219
21163,64.58512878417969
21165,73.22399139404297
21167,70.43891906738281
21169,68.12967681884766
21171,68.15472412109375
21173,72.65129089355469
21175,75.34252166748047
21177,60.5047607421875
21179,68.99261474609375
21181,72.15667724609375
21183,61.74039077758789
21185,68.35460662841797
21187,69.89875793457031
21189,74.66233825683594
21191,71.04866027832031
21193,76.5181884765625
21195,80.08003234863281
21197,73.32403564453125
21199,72.08958435058594
21201,71.90711212158203
21203,71.85601043701172
21205,74.05472564697266
21207,70.74165344238281
21209,70.51090240478516
21211,69.16766357421875
21213,63.80324935913086
21215,69.39192199707031
21217,69.20732879638672
21219,60.46247100830078
21221,57.21247482299805
21223,68.46095275878906
21225,56.71540832519531
21227,64.75594329833984
21229,69.7393569946289
21231,71.5537338256836
21233,57.6856575012207
21235,74.46234130859375
21237,73.99278259277344
21239,70.57585906982422
22001,66.96371459960938
22003,67.0930404663086
22005,68.79318237304688
22007,68.82762145996094
22009,65.7278823852539
22011,67.70829010009766
22013,64.3490982055664
22015,63.96223068237305
22017,64.14596557617188
22019,68.18748474121094
22021,64.75676727294922
22023,67.75394439697266
22025,65.4686050415039
22027,63.139095306396484
22029,65.79275512695312
22031,65.27595520019531
22033,67.31190490722656
22035,64.14961242675781
22037,66.43509674072266
22039,66.25396728515625
22041,65.18901062011719
22043,65.81283569335938
22045,66.76688385009766
22047,67.36145782470703
22049,64.09178161621094
22051,71.34778594970703
22053,67.5407943725586
22055,66.70791625976562
22057,70.57167053222656
22059,65.23214721679688
22061,63.54541015625
22063,68.88902282714844
22065,65.23772430419922
22067,63.66361618041992
22069,66.38542175292969
22071,70.75777435302734
22073,64.22364044189453
22075,71.38792419433594
22077,66.23775482177734
22079,66.1451416015625
22081,65.60294342041016
22083,64.64309692382812
22085,66.6133041381836
22087,70.59473419189453
22089,71.30037689208984
22091,67.331787109375
22093,69.614501953125
22095,70.49807739257812
22097,66.15424346923828
22099,67.1750717163086
22101,67.23137664794922
22103,70.91353607177734
22105,69.11811828613281
22107,65.76099395751953
22109,69.55783081054688
22111,63.35809326171875
22113,67.20154571533203
22115,66.96378326416016
22117,69.39774322509766
22119,63.76362991333008
22121,66.98665618896484
22123,63.83209228515625
22125,65.79935455322266
22127,65.26287841796875
23001,49.37469482421875
23003,40.13839340209961
23005,49.12348175048828
23007,44.365882873535156
23009,48.152809143066406
23011,49.21600341796875
23013,48.572265625
23015,48.941646575927734
23017,46.97592544555664
23019,45.78636169433594
23021,42.40958786010742
23023,48.983516693115234
23025,43.38359832763672
23027,48.41822814941406
23029,48.24030303955078
23031,49.15761947631836
24001,48.184513092041016
24003,57.18551254272461
24005,52.68922424316406
24009,60.809959411621094
24011,60.165287017822266
24013,50.58899688720703
24015,53.230960845947266
24017,59.78885269165039
24019,61.60268020629883
24021,50.51375961303711
24023,48.520835876464844
24025,52.7049674987793
24027,53.55240249633789
24029,55.910858154296875
24031,53.54824447631836
24033,58.080711364746094
24035,57.80292892456055
24037,62.035682678222656
24039,62.40321731567383
24041,59.6706657409668
24043,49.82132339477539
24045,62.038177490234375
24047,61.09640884399414
24510,54.32164764404297
25001,48.00328063964844
25003,45.91686248779297
25005,49.114444732666016
25007,48.41838836669922
25009,48.484527587890625
25011,47.80604553222656
25013,48.008827209472656
25015,48.01788330078125
25017,49.44413757324219
25019,48.74030685424805
25021,49.14604187011719
25023,48.78819274902344
25025,47.993019104003906
25027,48.140846252441406
26001,35.13909149169922
26003,34.51011276245117
26005,52.27777862548828
26007,34.26148223876953
26009,36.03335189819336
26011,37.51724624633789
26013,33.1711540222168
26015,49.85350036621094
26017,39.95174026489258
26019,39.728336334228516
26021,59.50313186645508
26023,56.38039779663086
26025,52.57754898071289
26027,58.50259780883789
26029,35.965919494628906
26031,34.75740432739258
26033,35.33185577392578
26035,36.76141357421875
26037,45.51200485229492
26039,33.653602600097656
26041,34.63655090332031
26043,33.70024490356445
26045,48.690338134765625
26047,35.72316360473633
26049,45.750816345214844
26051,36.98262023925781
26053,33.00803756713867
26055,38.24144744873047
26057,42.391666412353516
26059,55.93887710571289
26061,33.629119873046875
26063,43.07597732543945
26065,48.144256591796875
26067,45.869441986083984
26069,36.752166748046875
26071,32.92387008666992
26073,39.399112701416016
26075,51.48850631713867
26077,54.0071907043457
26079,35.65753173828125
26081,46.57550048828125
26083,32.83310317993164
26085,40.81183624267578
26087,45.58465576171875
26089,38.412288665771484
26091,55.441349029541016
26093,47.523719787597656
26095,35.74131393432617
26097,35.72195053100586
26099,46.127952575683594
26101,40.85675811767578
26103,33.47754669189453
26105,42.367774963378906
26107,40.35532760620117
26109,34.63909149169922
26111,39.737274169921875
26113,36.03877258300781
26115,53.6281852722168
26117,42.54920959472656
26119,33.54359817504883
26121,46.38457489013672
26123,43.17300033569336
26125,46.58350372314453
26127,44.05922317504883
26129,34.8144416809082
26131,33.69905471801758
26133,38.07267379760742
26135,33.37877655029297
26137,33.5380859375
26139,48.96395492553711
26141,33.86368179321289
26143,34.589256286621094
26145,43.31403732299805
26147,45.496917724609375
26149,57.3726806640625
26151,44.8670539855957
26153,35.44362258911133
26155,45.750370025634766
