GEOID,tmax
01001,99.09017944335938
01003,97.83358001708984
01005,99.37667846679688
01007,95.73086547851562
01009,95.0011978149414
01011,99.4784927368164
01013,101.31138610839844
01015,94.62034606933594
01017,94.63915252685547
01019,91.58063507080078
01021,96.38188934326172
01023,98.6441421508789
01025,99.16179656982422
01027,94.67221069335938
01029,92.28330993652344
01031,101.68213653564453
01033,96.17765045166016
01035,100.35792541503906
01037,96.85247802734375
01039,102.37544250488281
01041,101.38741302490234
01043,95.0601577758789
01045,100.79350280761719
01047,99.19051361083984
01049,89.76295471191406
01051,99.04340362548828
01053,99.88738250732422
01055,94.0062484741211
01057,96.73052978515625
01059,95.43074798583984
01061,101.54780578613281
01063,97.54672241210938
01065,96.90731811523438
01067,99.3170166015625
01069,100.3493881225586
01071,91.08869171142578
01073,96.3134536743164
01075,97.04181671142578
01077,96.01285552978516
01079,96.00588989257812
01081,96.04383087158203
01083,96.06206512451172
01085,101.30964660644531
01087,98.7039794921875
01089,94.4632339477539
01091,98.45603942871094
01093,96.03988647460938
01095,93.50947570800781
01097,97.57796478271484
01099,99.69471740722656
01101,100.96951293945312
01103,95.50534057617188
01105,96.72172546386719
01107,97.49043273925781
01109,100.79698181152344
01111,93.62305450439453
01113,97.91120147705078
01115,95.87286376953125
01117,96.27572631835938
01119,98.39459228515625
01121,96.57625579833984
01123,96.70759582519531
01125,96.77669525146484
01127,96.67723846435547
01129,98.75434112548828
01131,99.80999755859375
01133,95.58306884765625
04001,79.18058776855469
04003,88.31806945800781
04005,81.39692687988281
04007,87.2580337524414
04009,88.16484832763672
04011,82.27351379394531
04012,97.45068359375
04013,97.8754653930664
04015,87.70350646972656
04017,82.27497863769531
04019,96.13601684570312
04021,96.98617553710938
04023,87.41019439697266
04025,86.77925872802734
04027,98.85025787353516
05001,97.73102569580078
05003,97.89543914794922
05005,93.0609359741211
05007,92.35176849365234
05009,92.19183349609375
05011,97.26884460449219
05013,96.28673553466797
05015,92.03785705566406
05017,97.9399185180664
05019,96.08910369873047
05021,95.40211486816406
05023,94.48324584960938
05025,96.65868377685547
05027,93.34333038330078
05029,95.96058654785156
05031,96.66536712646484
05033,94.1233901977539
05035,98.49845123291016
05037,97.90283203125
05039,95.7488784790039
05041,97.66238403320312
05043,97.74720764160156
05045,95.65153503417969
05047,93.88777160644531
05049,93.47868347167969
05051,95.1897964477539
05053,96.12503814697266
05055,95.86778259277344
05057,94.2088851928711
05059,95.72260284423828
05061,94.45240783691406
05063,94.77110290527344
05065,93.26073455810547
05067,95.9864730834961
05069,96.96733093261719
05071,93.18905639648438
05073,93.00685119628906
05075,95.15879821777344
05077,97.61272430419922
05079,97.39163970947266
05081,94.70713806152344
05083,95.73616027832031
05085,96.60444641113281
05087,90.25934600830078
05089,92.86737060546875
05091,93.23402404785156
05093,97.4000473022461
05095,97.51073455810547
05097,94.88602447509766
05099,94.77810668945312
05101,89.9126968383789
05103,95.41453552246094
05105,96.23798370361328
05107,98.26655578613281
05109,94.84138488769531
05111,97.47821807861328
05113,93.6657485961914
05115,94.2056884765625
05117,96.56430053710938
05119,95.94951629638672
05121,95.30039978027344
05123,97.78099060058594
05125,95.24181365966797
05127,95.32642364501953
05129,91.07865142822266
05131,96.05697631835938
05133,94.99227905273438
05135,93.92668151855469
05137,92.91706848144531
05139,95.39585876464844
05141,92.94501495361328
05143,91.46453857421875
05145,95.64373779296875
05147,96.8680419921875
05149,96.44625091552734
06001,71.64204406738281
06003,52.7575798034668
06005,66.43053436279297
06007,70.73210906982422
06009,68.408447265625
06011,74.18891143798828
06013,73.79883575439453
06015,52.836971282958984
06017,59.21871566772461
06019,74.26039123535156
06021,71.84220123291016
06023,59.392982482910156
06025,99.35139465332031
06027,82.27018737792969
06029,80.00981903076172
06031,82.96253967285156
06033,64.69546508789062
06035,56.661224365234375
06037,79.05559539794922
06039,73.27809143066406
06041,68.39056396484375
06043,70.04183959960938
06045,62.938880920410156
06047,78.76602935791016
06049,55.6666259765625
06051,62.702117919921875
06053,79.18265533447266
06055,73.93036651611328
06057,58.079261779785156
06059,79.77202606201172
06061,59.97975158691406
06063,54.948143005371094
06065,90.96593475341797
06067,76.05555725097656
06069,76.95306396484375
06071,88.49687957763672
06073,83.20079040527344
06075,70.5801773071289
06077,77.29546356201172
06079,80.75148010253906
06081,70.98247528076172
06083,78.15219116210938
06085,74.5253677368164
06087,76.06794738769531
06089,63.24681854248047
06091,53.22697448730469
06093,52.77962875366211
06095,77.11882781982422
06097,71.87745666503906
06099,77.04663848876953
06101,77.797607421875
06103,66.5391845703125
06105,56.60511779785156
06107,71.27271270751953
06109,60.876216888427734
06111,74.81519317626953
06113,77.3414535522461
06115,70.72908020019531
08001,81.85328674316406
08003,75.45660400390625
08005,80.95706939697266
08007,70.64089965820312
08009,88.63739776611328
08011,88.32247161865234
08013,71.67755126953125
08014,79.0981216430664
08015,67.17581939697266
08017,84.96234893798828
08019,64.04236602783203
08021,68.10165405273438
08023,71.80106353759766
08025,86.48558044433594
08027,71.06398010253906
08029,75.41295623779297
08031,80.446533203125
08033,68.79176330566406
08035,76.64985656738281
08037,68.513671875
08039,79.72921752929688
08041,79.89900970458984
08043,76.69434356689453
08045,69.99183654785156
08047,66.17170715332031
08049,67.58130645751953
08051,67.06793212890625
08053,59.404720306396484
08055,78.51685333251953
08057,67.81953430175781
08059,75.17623138427734
08061,86.34445190429688
08063,83.35601043701172
08065,62.333892822265625
08067,71.472412109375
08069,69.91468048095703
08071,84.7525634765625
08073,83.992919921875
08075,79.73723602294922
08077,74.94490814208984
08079,60.63678741455078
08081,74.78771209716797
08083,76.63874816894531
08085,77.19933319091797
08087,83.60462188720703
08089,87.36495208740234
08091,70.56397247314453
08093,68.08778381347656
08095,79.13945770263672
08097,65.2856674194336
08099,88.11837005615234
08101,84.75508117675781
08103,72.8664321899414
08105,68.38699340820312
08107,69.80718231201172
08109,69.3469009399414
08111,56.16843795776367
08113,72.17832946777344
08115,78.3001937866211
08117,63.8052864074707
08119,70.76624298095703
08121,82.41686248779297
08123,78.77904510498047
08125,80.93439483642578
09001,67.4823226928711
09003,65.32571411132812
09005,64.06678009033203
09007,64.58403778076172
09009,65.4301986694336
09011,64.31593322753906
09013,64.21884155273438
09015,63.27521896362305
10001,74.72959899902344
10003,75.63897705078125
10005,73.95609283447266
11001,77.20243835449219
12001,91.88775634765625
12003,90.74073791503906
12005,97.5106430053711
12007,90.63265228271484
12009,88.08992767333984
12011,91.21149444580078
12013,98.391357421875
12015,93.738525390625
12017,92.11318969726562
12019,88.16880798339844
12021,92.79902648925781
12023,92.67149353027344
12027,93.02444458007812
12029,94.6959457397461
12031,86.8782958984375
12033,98.7547378540039
12035,85.80280303955078
12037,97.45366668701172
12039,98.40689086914062
12041,94.1169204711914
12043,91.75595092773438
12045,96.86795043945312
12047,92.30992889404297
12049,92.38531494140625
12051,91.5423583984375
12053,92.38658142089844
12055,92.04216766357422
12057,92.44144439697266
12059,101.2155990600586
12061,89.76313018798828
12063,100.1399917602539
12065,96.49484252929688
12067,94.74872589111328
12069,89.5856704711914
12071,93.13423156738281
12073,98.30642700195312
12075,93.1733627319336
12077,98.0660629272461
12079,94.26821899414062
12081,92.25306701660156
12083,89.88735961914062
12085,90.07633972167969
12086,91.7955551147461
12087,92.94758605957031
12089,87.08309936523438
12091,101.414794921875
12093,90.92916870117188
12095,89.79289245605469
12097,90.96363830566406
12099,90.42048645019531
12101,92.35485076904297
12103,92.24818420410156
12105,91.88186645507812
12107,87.5647201538086
12109,85.50525665283203
12111,89.91144561767578
12113,99.96617889404297
12115,93.12552642822266
12117,88.49016571044922
12119,90.9909439086914
12121,93.70914459228516
12123,95.78987121582031
12125,92.16922760009766
12127,86.80181121826172
12129,98.45690155029297
12131,100.67925262451172
12133,99.85712432861328
13001,86.72183990478516
13003,90.74718475341797
13005,88.01001739501953
13007,95.70708465576172
13009,88.42249298095703
13011,78.01634979248047
13013,80.99826049804688
13015,87.18221282958984
13017,89.579345703125
13019,90.64127349853516
13021,90.94477844238281
13023,88.26383209228516
13025,85.99723815917969
13027,92.9642562866211
13029,82.5729751586914
13031,81.54904174804688
13033,82.40970611572266
13035,90.76789093017578
13037,95.53600311279297
13039,85.10115051269531
13043,83.08130645751953
13045,90.51165008544922
13047,91.2613525390625
13049,88.45635986328125
13051,82.23992919921875
13053,95.6577377319336
13055,89.45482635498047
13057,83.49745178222656
13059,80.66536712646484
13061,97.25285339355469
13063,88.25407409667969
13065,90.86097717285156
13067,86.03997039794922
13069,90.0848617553711
13071,91.79534912109375
13073,81.08075714111328
13075,91.05274200439453
13077,91.87718963623047
13079,91.04461669921875
13081,89.78285217285156
13083,89.61412048339844
13085,79.15019989013672
13087,98.22132110595703
13089,85.95386505126953
13091,87.99038696289062
13093,89.59858703613281
13095,93.330078125
13097,88.48702239990234
13099,98.15287780761719
13101,91.37699127197266
13103,80.4380111694336
13105,79.06658935546875
13107,83.79420471191406
13109,83.4916000366211
13111,80.61493682861328
13113,90.30867004394531
13115,89.42794036865234
13117,80.73741149902344
13119,77.5265121459961
13121,86.8753433227539
13123,80.94390106201172
13125,82.59109497070312
13127,83.8471908569336
13129,87.95487213134766
13131,96.49869537353516
13133,84.06219482421875
13135,82.52993774414062
13137,74.24559783935547
13139,78.50187683105469
13141,84.95414733886719
13143,89.19263458251953
13145,94.08154296875
13147,77.53710174560547
13149,93.06807708740234
13151,89.09052276611328
13153,89.61333465576172
13155,89.72869110107422
13157,79.63868713378906
13159,90.60990905761719
13161,88.34178924560547
13163,82.61691284179688
13165,82.47013854980469
13167,85.12620544433594
13169,90.45713806152344
13171,90.90741729736328
13173,91.28597259521484
13175,87.05817413330078
13177,91.47413635253906
13179,83.43624114990234
13181,80.00330352783203
13183,84.5323486328125
13185,91.9385986328125
13187,77.0572738647461
13189,81.13239288330078
13191,83.36160278320312
13193,90.43555450439453
13195,78.7222671508789
13197,92.4771499633789
13199,92.31098175048828
13201,98.07245635986328
13205,94.52851104736328
13207,91.42399597167969
13209,86.48424530029297
13211,86.35149383544922
13213,87.61654663085938
13215,96.10681915283203
13217,88.0560073852539
13219,82.13626098632812
13221,81.13626098632812
13223,87.30184936523438
13225,90.22134399414062
13227,81.4639663696289
13229,87.38863372802734
13231,91.28174591064453
13233,89.31536102294922
13235,88.84025573730469
13237,88.68706512451172
13239,97.40943145751953
13241,72.45417022705078
13243,95.00245666503906
13245,81.95738983154297
13247,86.9074935913086
13249,90.8180160522461
13251,80.80474853515625
13253,99.47409057617188
13255,90.63105773925781
13257,76.45050811767578
13259,95.61064910888672
13261,90.54592895507812
13263,92.42041015625
13265,81.95112609863281
13267,84.87922668457031
13269,91.26763153076172
13271,89.1249008178711
13273,92.90351104736328
13275,94.70418548583984
13277,89.55785369873047
13279,85.76693725585938
13281,74.86576080322266
13283,85.65607452392578
13285,93.65219116210938
13287,89.23541259765625
13289,89.02648162841797
13291,76.47126007080078
13293,91.49549102783203
13295,89.74991607666016
13297,83.8877182006836
13299,89.42485046386719
13301,81.8192367553711
13303,85.1419677734375
13305,85.33824157714844
13307,92.71967315673828
13309,87.79269409179688
13311,74.81961822509766
13313,90.07444763183594
13315,89.01847839355469
13317,80.37133026123047
13319,88.04625701904297
13321,90.45425415039062
16001,60.218223571777344
16003,47.88579177856445
16005,67.95087432861328
16007,66.15473175048828
16009,58.53108596801758
16011,70.15369415283203
16013,62.32392883300781
16015,51.64812088012695
16017,53.1907958984375
16019,67.52483367919922
16021,50.04341125488281
16023,65.49684143066406
16025,56.58769226074219
16027,59.72289276123047
16029,65.1303939819336
16031,70.22840881347656
16033,64.48123168945312
16035,53.12662887573242
16037,54.06328582763672
16039,59.52809143066406
16041,68.0712661743164
16043,66.50899505615234
16045,54.78278732299805
16047,67.38296508789062
16049,49.2830810546875
16051,72.24385833740234
16053,71.66580963134766
16055,56.95458984375
16057,60.740570068359375
16059,56.92438888549805
16061,57.23040771484375
16063,70.97262573242188
16065,70.6737289428711
16067,72.82425689697266
16069,62.9438362121582
16071,68.84272766113281
16073,60.356266021728516
16075,57.768714904785156
16077,70.9151840209961
16079,52.963218688964844
16081,66.65115356445312
16083,68.95426177978516
16085,47.01588439941406
16087,52.012577056884766
17001,89.46822357177734
17003,92.94182586669922
17005,87.00525665283203
17007,80.88641357421875
17009,88.1063232421875
17011,83.22711181640625
17013,89.19539642333984
17015,83.40576934814453
17017,87.45846557617188
17019,85.99748992919922
17021,86.31298065185547
17023,86.23933410644531
17025,87.40617370605469
17027,88.0128402709961
17029,86.08059692382812
17031,82.09175109863281
17033,86.5149917602539
17035,86.2515869140625
17037,80.88487243652344
17039,86.1150131225586
17041,85.95990753173828
17043,82.35865783691406
17045,85.8489761352539
17047,88.69959259033203
17049,86.28292846679688
17051,86.65019226074219
17053,84.61235046386719
17055,89.26606750488281
17057,86.5246353149414
17059,90.40836334228516
17061,87.82054901123047
17063,82.77806854248047
17065,89.51905822753906
17067,87.77294921875
17069,90.72886657714844
17071,86.65914916992188
17073,84.72162628173828
17075,84.54271697998047
17077,90.4142074584961
17079,86.68627166748047
17081,87.98198699951172
17083,88.11693572998047
17085,83.18936920166016
17087,91.17548370361328
17089,81.6583023071289
17091,83.55299377441406
17093,82.21399688720703
17095,85.06902313232422
17097,80.49103546142578
17099,82.15924835205078
17101,87.88819122314453
17103,82.10037994384766
17105,83.26768493652344
17107,86.51245880126953
17109,86.20867919921875
17111,81.31192779541016
17113,84.84645080566406
17115,86.26417541503906
17117,86.4511489868164
17119,87.52456665039062
17121,87.32733917236328
17123,84.0804443359375
17125,87.22358703613281
17127,92.29020690917969
17129,86.67474365234375
17131,85.66465759277344
17133,90.61275482177734
17135,86.23081970214844
17137,86.92646026611328
17139,85.9111328125
17141,81.94943237304688
17143,86.19877624511719
17145,89.33964538574219
17147,86.2585678100586
17149,89.04312133789062
17151,91.24879455566406
17153,92.58788299560547
17155,83.29011535644531
17157,90.10543060302734
17159,87.49403381347656
17161,85.6993637084961
17163,89.14466094970703
17165,90.69679260253906
17167,86.4715805053711
17169,87.23199462890625
17171,87.70075225830078
17173,85.8489990234375
17175,84.44319152832031
17177,82.42613220214844
17179,86.30619049072266
17181,91.51437377929688
17183,85.46347045898438
17185,88.48735046386719
17187,85.26277923583984
17189,88.41805267333984
17191,88.3509292602539
17193,90.02029418945312
17195,83.91581726074219
17197,83.03804016113281
17199,90.05134582519531
17201,81.4532241821289
17203,84.7664566040039
18001,82.4841537475586
18003,81.8189926147461
18005,86.03761291503906
18007,83.89021301269531
18009,83.8226547241211
18011,83.33771514892578
18013,84.96744537353516
18015,83.61097717285156
18017,83.13463592529297
18019,88.91133117675781
18021,85.52536010742188
18023,83.26387023925781
18025,86.70032501220703
18027,87.0140609741211
18029,87.26609802246094
18031,85.1821517944336
18033,80.29549407958984
18035,85.20265197753906
18037,86.97461700439453
18039,82.3777847290039
18041,85.9286880493164
18043,88.9478530883789
18045,84.14602661132812
18047,86.6029052734375
18049,82.29993438720703
18051,88.49642181396484
18053,83.70236206054688
18055,85.4984130859375
18057,84.74213409423828
18059,85.40061950683594
18061,88.32085418701172
18063,83.6867446899414
18065,85.3156509399414
18067,83.16740417480469
18069,82.41183471679688
18071,86.15211486816406
18073,83.57881927490234
18075,83.50239562988281
18077,86.6039047241211
18079,85.99771881103516
18081,84.89620208740234
18083,87.52327728271484
18085,82.16691589355469
18087,81.1946792602539
18089,82.78160095214844
18091,82.44556427001953
18093,85.49659729003906
18095,85.20006561279297
18097,85.21166229248047
18099,82.3386459350586
18101,86.2468490600586
18103,83.20767974853516
18105,84.4394302368164
18107,83.28857421875
18109,84.32371520996094
18111,83.95861053466797
18113,81.25482940673828
18115,87.47128295898438
18117,86.0982437133789
18119,84.8323745727539
18121,85.06706237792969
18123,86.67681884765625
18125,87.82677459716797
18127,82.33031463623047
18129,89.30403137207031
18131,82.96124267578125
18133,83.84136199951172
18135,84.20612335205078
18137,85.6397933959961
18139,85.47150421142578
18141,82.35284423828125
18143,87.32795715332031
18145,85.45685577392578
18147,87.96805572509766
18149,82.75349426269531
18151,79.81987762451172
18153,85.92322540283203
18155,87.1771469116211
18157,83.54012298583984
18159,83.6039810180664
18161,85.90666961669922
18163,89.3617935180664
18165,85.380126953125
18167,86.1189193725586
18169,83.06356048583984
18171,84.4647216796875
18173,88.65982055664062
18175,86.71205139160156
18177,84.97749328613281
18179,82.54427337646484
18181,83.4105453491211
18183,81.53299713134766
19001,85.4794692993164
19003,86.65946960449219
19005,79.38825225830078
19007,91.40277862548828
19009,83.5967788696289
19011,85.29862976074219
19013,83.19978332519531
19015,84.69981384277344
19017,80.07139587402344
19019,82.94493865966797
19021,82.13874053955078
19023,79.47927856445312
19025,83.5597152709961
19027,84.12596893310547
19029,84.78207397460938
19031,86.2663345336914
19033,78.54515838623047
19035,81.60966491699219
19037,77.3807601928711
19039,90.37042999267578
19041,82.15656280517578
19043,81.56729888916016
19045,85.3199462890625
19047,84.29783630371094
19049,86.1247329711914
19051,90.37229919433594
19053,91.49705505371094
19055,83.5177001953125
19057,86.84001159667969
19059,81.34989166259766
19061,83.66716003417969
19063,81.25454711914062
19065,79.89568328857422
19067,77.53031158447266
19069,79.33918762207031
19071,88.27355194091797
19073,83.68212127685547
19075,82.04118347167969
19077,84.32833862304688
19079,81.94184875488281
19081,80.83736419677734
19083,81.73762512207031
19085,85.3109359741211
19087,86.84234619140625
19089,76.31413269042969
19091,82.16890716552734
19093,82.60781860351562
19095,88.19646453857422
19097,84.57492065429688
19099,87.6427001953125
19101,87.91316223144531
19103,87.6110610961914
19105,85.82427978515625
19107,89.39897155761719
19109,82.1135482788086
19111,88.0335922241211
19113,85.8856430053711
19115,86.82310485839844
19117,90.34944152832031
19119,79.27128601074219
19121,87.97573852539062
19123,90.06710052490234
19125,89.98391723632812
19127,84.97603607177734
19129,87.51384735107422
19131,76.41671752929688
19133,83.81901550292969
19135,90.49616241455078
19137,86.2249984741211
19139,86.32131958007812
19141,81.41097259521484
19143,80.4615249633789
19145,87.333740234375
19147,82.57592010498047
19149,81.37806701660156
19151,83.0067138671875
19153,87.0250015258789
19155,86.08692932128906
19157,87.86736297607422
19159,89.5671615600586
19161,83.75592803955078
19163,85.76130676269531
19165,84.2498779296875
19167,80.33892059326172
19169,84.80424499511719
19171,85.17007446289062
19173,87.59669494628906
19175,88.82320404052734
19177,88.32643127441406
19179,90.29193878173828
19181,89.57608795166016
19183,87.8885269165039
19185,91.02738189697266
19187,82.41173553466797
19189,79.40314483642578
19191,78.34915161132812
19193,82.66314697265625
19195,77.41880798339844
19197,80.7087173461914
20001,90.90605163574219
20003,90.90302276611328
20005,91.35384368896484
20007,94.22650909423828
20009,93.44683837890625
20011,91.60917663574219
20013,91.25889587402344
20015,90.08590698242188
20017,90.47411346435547
20019,90.68360137939453
20021,92.59083557128906
20023,82.41262817382812
20025,95.3194580078125
20027,93.48500061035156
20029,94.07290649414062
20031,90.74275207519531
20033,94.68757629394531
20035,89.73411560058594
20037,92.12126159667969
20039,84.96466827392578
20041,93.18656921386719
20043,91.41302490234375
20045,91.45013427734375
20047,95.37110900878906
20049,89.54570007324219
20051,93.96597290039062
20053,94.27291107177734
20055,93.87442016601562
20057,95.76851654052734
20059,91.07150268554688
20061,92.40217590332031
20063,89.32748413085938
20065,88.83856964111328
20067,93.10740661621094
20069,95.12715148925781
20071,85.04042053222656
20073,89.86016082763672
20075,88.90377044677734
20077,92.93968963623047
20079,92.53687286376953
20081,94.39649963378906
20083,96.49286651611328
20085,91.0009765625
20087,91.12438201904297
20089,91.6656265258789
20091,91.34430694580078
20093,91.12236785888672
20095,92.5868148803711
20097,94.90910339355469
20099,91.45234680175781
20101,92.78068542480469
20103,91.74413299560547
20105,94.31056213378906
20107,91.75665283203125
20109,86.3515396118164
20111,90.39056396484375
20113,93.49295043945312
20115,92.21244049072266
20117,92.89459991455078
20119,95.15028381347656
20121,91.12061309814453
20123,93.82308959960938
20125,91.39349365234375
20127,90.82715606689453
20129,91.37682342529297
20131,91.2054214477539
20133,90.9394302368164
20135,94.25845336914062
20137,85.69607543945312
20139,91.0583267211914
20141,92.78096008300781
20143,94.10903930664062
20145,94.19209289550781
20147,87.68365478515625
20149,91.75920867919922
20151,93.4039535522461
20153,84.07200622558594
20155,92.93531036376953
20157,92.50415802001953
20159,93.37390899658203
20161,92.67971801757812
20163,91.45413208007812
20165,94.20683288574219
20167,94.63842010498047
20169,94.37052917480469
20171,89.9833755493164
20173,91.83158111572266
20175,94.76889038085938
20177,91.70660400390625
20179,86.72114562988281
20181,83.17593383789062
20183,90.05500793457031
20185,92.95568084716797
20187,90.90480041503906
20189,93.58863830566406
20191,91.38277435302734
20193,85.05783081054688
20195,91.62508392333984
20197,91.29283142089844
20199,84.05070495605469
20201,92.27959442138672
20203,86.93877410888672
20205,90.61003875732422
20207,90.53820037841797
20209,92.33938598632812
21001,89.36796569824219
21003,89.87174987792969
21005,89.23712158203125
21007,92.95565795898438
21009,89.9355239868164
21011,87.88555908203125
21013,87.51919555664062
21015,87.75289916992188
21017,88.1742935180664
21019,87.4153060913086
21021,88.5638656616211
21023,87.12019348144531
21025,90.3041763305664
21027,87.50587463378906
21029,88.74887084960938
21031,90.69454956054688
21033,89.40574645996094
21035,92.75386047363281
21037,87.8843765258789
21039,93.0828857421875
21041,87.74526977539062
21043,87.15900421142578
21045,88.84453582763672
21047,90.44720458984375
21049,88.88232421875
21051,89.8504638671875
21053,90.08422088623047
21055,90.27975463867188
21057,90.64958190917969
21059,89.0327377319336
21061,90.56802368164062
21063,87.721435546875
21065,89.62423706054688
21067,89.20015716552734
21069,87.18523406982422
21071,89.01338195800781
21073,89.38996887207031
21075,93.42684936523438
21077,87.80630493164062
21079,89.38670349121094
21081,87.40350341796875
21083,92.72566986083984
21085,89.6041030883789
21087,89.58287811279297
21089,86.87452697753906
21091,87.17915344238281
21093,88.2380142211914
21095,84.65896606445312
21097,87.58246612548828
21099,89.92156219482422
21101,89.8761215209961
21103,88.48719024658203
21105,92.9599838256836
21107,90.52920532226562
21109,89.28829193115234
21111,89.54890441894531
21113,89.54798126220703
21115,88.93989562988281
21117,87.57986450195312
21119,88.5555419921875
21121,89.4737319946289
21123,88.30084228515625
21125,89.83895111083984
21127,88.24555969238281
21129,90.13047790527344
21131,88.38795471191406
21133,86.28997039794922
21135,86.67544555664062
21137,88.88477325439453
21139,91.2896728515625
21141,90.33365631103516
21143,90.25617218017578
21145,92.90251159667969
21147,89.71540069580078
21149,90.55217742919922
21151,89.60076904296875
21153,89.2399673461914
21155,88.59385681152344
21157,92.3724365234375
21159,88.6355972290039
21161,86.8656997680664
21163,87.5582046508789
21165,87.95870971679688
21167,89.09846496582031
21169,89.47843170166016
21171,89.65047454833984
21173,88.21379089355469
21175,88.54145050048828
21177,90.73405456542969
21179,88.51863861083984
21181,87.47315216064453
21183,89.87094116210938
21185,88.89241790771484
21187,88.07555389404297
21189,90.48146057128906
21191,87.5417251586914
21193,89.16356658935547
21195,87.38831329345703
21197,88.94414520263672
21199,89.84529876708984
21201,87.2033462524414
21203,89.30542755126953
21205,87.16616821289062
21207,89.5824203491211
21209,88.6597900390625
21211,88.98834228515625
21213,90.35484313964844
21215,89.04127502441406
21217,88.82051086425781
21219,90.5910415649414
21221,90.68964385986328
21223,87.70500946044922
21225,90.16412353515625
21227,90.73016357421875
21229,88.64061737060547
21231,89.9029312133789
21233,90.38028717041016
21235,89.72339630126953
21237,89.18043518066406
21239,89.65697479248047
22001,85.13488006591797
22003,83.45252227783203
22005,92.29914093017578
22007,92.15007019042969
22009,89.63800811767578
22011,81.68595123291016
22013,90.00021362304688
22015,91.0174560546875
22017,89.58502960205078
22019,82.39848327636719
22021,92.56218719482422
22023,83.73439025878906
22025,92.57594299316406
22027,91.58427429199219
22029,92.93269348144531
22031,85.47123718261719
22033,91.9533920288086
22035,97.20855712890625
22037,92.09722137451172
22039,86.02692413330078
22041,95.08087921142578
22043,87.78031921386719
22045,89.28410339355469
22047,91.22344207763672
22049,91.25581359863281
22051,91.58873748779297
22053,82.8074722290039
22055,87.27057647705078
22057,91.6124496459961
22059,90.6708984375
22061,91.74967193603516
22063,92.75111389160156
22065,96.73107147216797
22067,96.7400131225586
22069,86.18717193603516
22071,91.8323745727539
22073,94.06158447265625
22075,90.84312438964844
22077,90.61970520019531
22079,86.83732604980469
22081,88.1607894897461
22083,95.47643280029297
22085,82.68123626708984
22087,90.95710754394531
22089,92.36700439453125
22091,93.32933807373047
22093,92.4540023803711
22095,92.77842712402344
22097,88.10094451904297
22099,89.9947509765625
22101,90.61713409423828
22103,93.6006088256836
22105,93.83954620361328
22107,96.12593841552734
22109,91.47767639160156
22111,94.39220428466797
22113,86.34517669677734
22115,82.73355102539062
22117,94.55626678466797
22119,91.6130599975586
22121,91.48929595947266
22123,97.15010070800781
22125,91.2261962890625
22127,89.19322204589844
23001,62.08839416503906
23003,60.93174362182617
23005,61.550758361816406
23007,59.2052116394043
23009,60.19519805908203
23011,62.021202087402344
23013,60.13141632080078
23015,61.14349365234375
23017,61.19040298461914
23019,61.21754837036133
23021,60.0594596862793
23023,62.0269889831543
23025,59.72603988647461
23027,60.84814453125
23029,59.81746292114258
23031,60.75117874145508
24001,77.96375274658203
24003,77.50778198242188
24005,75.66820526123047
24009,75.74711608886719
24011,76.20869445800781
24013,74.71990966796875
24015,75.50362396240234
24017,76.46434020996094
24019,76.43031311035156
24021,75.53363800048828
24023,72.20663452148438
24025,75.3699951171875
24027,75.53731536865234
24029,76.38562774658203
24031,75.67227172851562
24033,76.69981384277344
24035,76.68463134765625
24037,75.0941162109375
24039,74.47904968261719
24041,77.32478332519531
24043,77.07328796386719
24045,74.73458099365234
24047,73.06069946289062
24510,77.8917465209961
25001,60.512001037597656
25003,63.52885818481445
25005,63.094783782958984
25007,62.311885833740234
25009,62.43191909790039
25011,65.43533325195312
25013,65.23273468017578
25015,65.51974487304688
25017,64.04840087890625
25019,59.7152099609375
25021,63.47365951538086
25023,62.410343170166016
25025,64.1369857788086
25027,63.1022834777832
26001,76.18951416015625
26003,74.501953125
26005,80.02649688720703
26007,75.84022521972656
26009,81.66181945800781
26011,78.1519775390625
26013,81.29814147949219
26015,80.19935607910156
26017,79.16574096679688
26019,78.54483032226562
26021,80.73944854736328
26023,80.72114562988281
26025,80.58905792236328
26027,80.85419464111328
26029,81.53011322021484
26031,79.71648406982422
26033,75.73949432373047
26035,79.40408325195312
26037,81.03126525878906
26039,79.76258850097656
26041,74.33786010742188
26043,78.60359191894531
26045,80.52765655517578
26047,79.79566192626953
26049,80.4193344116211
26051,79.5641860961914
26053,78.22486877441406
26055,81.2544937133789
26057,80.92589569091797
26059,79.86839294433594
26061,83.5953598022461
26063,76.8268051147461
26065,80.29761505126953
26067,80.68529510498047
26069,77.34259033203125
26071,80.07830810546875
26073,80.30143737792969
26075,80.21365356445312
26077,80.54962158203125
26079,81.06043243408203
26081,80.26625061035156
26083,80.16040802001953
26085,79.4999771118164
26087,78.7681884765625
26089,78.93099212646484
26091,81.15386962890625
26093,79.59146118164062
26095,74.23528289794922
26097,75.09413146972656
26099,77.9602279663086
26101,78.46903228759766
26103,78.32913970947266
26105,77.1634521484375
26107,79.74996948242188
26109,75.89265441894531
26111,80.49834442138672
26113,79.93008422851562
26115,80.21564483642578
26117,80.2752914428711
26119,78.52860260009766
26121,77.93036651611328
26123,79.36634826660156
26125,78.80048370361328
26127,76.88816833496094
26129,78.70948791503906
26131,81.40411376953125
26133,79.30785369873047
26135,78.44287109375
26137,79.31477355957031
26139,78.927978515625
26141,76.68292999267578
26143,79.48600769042969
26145,80.97880554199219
26147,77.37692260742188
26149,80.78348541259766
26151,76.90277099609375
26153,73.5953140258789
