GEOID,tmax
01001,90.163818359375
01003,89.57147216796875
01005,88.33061218261719
01007,89.53610229492188
01009,86.17766571044922
01011,88.97308349609375
01013,89.1086654663086
01015,87.99002838134766
01017,89.07743072509766
01019,86.07234954833984
01021,89.52814483642578
01023,89.26292419433594
01025,89.20821380615234
01027,87.85245513916016
01029,87.099365234375
01031,87.33728790283203
01033,84.42841339111328
01035,89.48319244384766
01037,89.26617431640625
01039,88.54662322998047
01041,88.40984344482422
01043,85.45341491699219
01045,87.13941955566406
01047,90.23699951171875
01049,82.43936157226562
01051,90.23255157470703
01053,89.91817474365234
01055,86.5369873046875
01057,88.17765808105469
01059,84.63401794433594
01061,87.32063293457031
01063,89.92853546142578
01065,89.68168640136719
01067,87.29425811767578
01069,86.94589233398438
01071,82.01162719726562
01073,88.49774932861328
01075,88.666015625
01077,83.71659851074219
01079,83.89037322998047
01081,89.2832260131836
01083,82.76656341552734
01085,90.14020538330078
01087,89.9867172241211
01089,82.8774642944336
01091,89.55033111572266
01093,86.40048217773438
01095,84.03372192382812
01097,88.32608795166016
01099,89.6211166381836
01101,89.99755096435547
01103,83.76158142089844
01105,89.75260925292969
01107,89.74446868896484
01109,88.04549407958984
01111,88.38528442382812
01113,89.68253326416016
01115,87.89847564697266
01117,89.21919250488281
01119,89.8566665649414
01121,89.126220703125
01123,89.4276123046875
01125,89.31710052490234
01127,87.88069152832031
01129,88.97000885009766
01131,89.84930419921875
01133,85.49230194091797
04001,98.267822265625
04003,101.12603759765625
04005,100.76239776611328
04007,100.1271743774414
04009,101.705078125
04011,97.02003479003906
04012,113.10381317138672
04013,109.32620239257812
04015,109.09010314941406
04017,101.37731170654297
04019,105.2327651977539
04021,106.70687866210938
04023,98.70828247070312
04025,103.52009582519531
04027,111.7107925415039
05001,91.5028076171875
05003,93.1670913696289
05005,91.07086181640625
05007,89.31343841552734
05009,89.62716674804688
05011,93.23281860351562
05013,92.99699401855469
05015,88.86981201171875
05017,92.81501770019531
05019,91.94078826904297
05021,90.9661865234375
05023,89.8005142211914
05025,93.07991027832031
05027,90.780517578125
05029,92.04984283447266
05031,88.9573974609375
05033,90.64624786376953
05035,85.1114273071289
05037,87.13654327392578
05039,92.70052337646484
05041,92.03450775146484
05043,92.95034790039062
05045,92.0129165649414
05047,90.73673248291016
05049,91.27916717529297
05051,91.16336822509766
05053,93.26252746582031
05055,90.27086639404297
05057,90.21493530273438
05059,92.16108703613281
05061,89.45462036132812
05063,90.04959106445312
05065,90.5057601928711
05067,89.5946273803711
05069,92.93902587890625
05071,89.84646606445312
05073,89.98560333251953
05075,90.6947250366211
05077,87.66731262207031
05079,92.77139282226562
05081,89.74980926513672
05083,91.72908782958984
05085,92.52684783935547
05087,86.96988677978516
05089,90.80640411376953
05091,89.53522491455078
05093,87.30638885498047
05095,90.23002624511719
05097,89.63500213623047
05099,91.11830139160156
05101,87.10894012451172
05103,92.3394775390625
05105,92.25150299072266
05107,89.08983612060547
05109,90.13004302978516
05111,87.64716339111328
05113,87.7591323852539
05115,90.70691680908203
05117,91.5746841430664
05119,92.81654357910156
05121,91.59008026123047
05123,87.15352630615234
05125,92.23458099365234
05127,89.82862091064453
05129,88.81578826904297
05131,91.49284362792969
05133,89.79378509521484
05135,90.65577697753906
05137,89.2881851196289
05139,92.5911636352539
05141,89.3978500366211
05143,88.39830780029297
05145,90.93502807617188
05147,89.71281433105469
05149,91.88330841064453
06001,93.9454345703125
06003,84.70832824707031
06005,103.2204818725586
06007,105.89956665039062
06009,104.30721282958984
06011,107.62737274169922
06013,99.60205841064453
06015,86.01007843017578
06017,97.97261810302734
06019,100.20345306396484
06021,106.09776306152344
06023,90.80007934570312
06025,112.01654815673828
06027,106.26061248779297
06029,104.93218994140625
06031,108.10546112060547
06033,101.79129028320312
06035,95.89213562011719
06037,94.83084869384766
06039,101.58100891113281
06041,85.90792846679688
06043,101.10728454589844
06045,95.54615783691406
06047,105.2979965209961
06049,96.5238037109375
06051,88.75538635253906
06053,99.7877197265625
06055,103.83519744873047
06057,97.11471557617188
06059,86.44131469726562
06061,98.48988342285156
06063,94.19025421142578
06065,106.72855377197266
06067,108.45384979248047
06069,100.78070068359375
06071,109.69120788574219
06073,93.70042419433594
06075,79.50224304199219
06077,105.64193725585938
06079,101.41011810302734
06081,84.3001937866211
06083,93.99317169189453
06085,95.36676025390625
06087,86.86265563964844
06089,103.3157958984375
06091,92.11123657226562
06093,95.04654693603516
06095,103.31375122070312
06097,94.97347259521484
06099,104.54491424560547
06101,109.84514617919922
06103,104.55734252929688
06105,97.6355209350586
06107,98.29256439208984
06109,93.5867691040039
06111,93.77839660644531
06113,108.01446533203125
06115,107.01920318603516
08001,98.75753021240234
08003,86.80013275146484
08005,98.19060516357422
08007,85.85293579101562
08009,100.7333984375
08011,103.92301177978516
08013,89.40414428710938
08014,96.33206939697266
08015,80.51221466064453
08017,102.52659606933594
08019,78.58682250976562
08021,81.06159973144531
08023,81.864990234375
08025,103.55362701416016
08027,82.23673248291016
08029,96.51986694335938
08031,96.87428283691406
08033,89.53288269042969
08035,92.1119384765625
08037,84.4493637084961
08039,97.63292694091797
08041,95.0513916015625
08043,88.71900939941406
08045,90.68318939208984
08047,82.0693588256836
08049,82.66913604736328
08051,84.13375854492188
08053,75.5916748046875
08055,88.51393127441406
08057,83.6923599243164
08059,89.99759674072266
08061,103.65367126464844
08063,101.2249755859375
08065,77.17610168457031
08067,88.39098358154297
08069,87.86774444580078
08071,94.97049713134766
08073,101.44483947753906
08075,97.38250732421875
08077,97.9507827758789
08079,76.11717987060547
08081,96.37066650390625
08083,96.73895263671875
08085,97.91191864013672
08087,99.57503509521484
08089,103.03800964355469
08091,87.21329498291016
08093,80.96930694580078
08095,97.0557861328125
08097,81.79871368408203
08099,103.49571228027344
08101,99.69738006591797
08103,94.37651824951172
08105,81.45594787597656
08107,87.67007446289062
08109,82.13898468017578
08111,73.63059997558594
08113,92.75537109375
08115,96.35259246826172
08117,78.32083892822266
08119,82.6967544555664
08121,99.96570587158203
08123,96.9419937133789
08125,99.49533081054688
09001,82.3307113647461
09003,80.21003723144531
09005,79.39376831054688
09007,80.77103424072266
09009,81.51031494140625
09011,79.62566375732422
09013,77.94465637207031
09015,77.22154235839844
10001,88.84228515625
10003,88.07135772705078
10005,88.73126983642578
11001,88.70453643798828
12001,89.47648620605469
12003,89.78968048095703
12005,88.41522216796875
12007,89.80766296386719
12009,91.68022918701172
12011,91.25666809082031
12013,88.0409927368164
12015,91.85001373291016
12017,90.64671325683594
12019,90.83601379394531
12021,92.38978576660156
12023,88.87144470214844
12027,92.08387756347656
12029,88.03275299072266
12031,91.6481704711914
12033,90.2295913696289
12035,91.5407485961914
12037,88.55732727050781
12039,86.68065643310547
12041,88.6490249633789
12043,90.90081024169922
12045,89.1706771850586
12047,88.07300567626953
12049,92.5113525390625
12051,91.41816711425781
12053,91.51788330078125
12055,91.6130599975586
12057,92.4494400024414
12059,87.73567962646484
12061,91.02090454101562
12063,87.26970672607422
12065,86.5381851196289
12067,87.75215911865234
12069,92.59974670410156
12071,91.89482116699219
12073,86.74372100830078
12075,89.1243896484375
12077,88.28668212890625
12079,87.03862762451172
12081,92.64298248291016
12083,90.953857421875
12085,89.8361587524414
12086,91.46082305908203
12087,91.96722412109375
12089,91.57400512695312
12091,89.52212524414062
12093,91.04735565185547
12095,92.87265014648438
12097,92.65988159179688
12099,90.40794372558594
12101,92.1194076538086
12103,91.8584976196289
12105,92.82185363769531
12107,91.14956665039062
12109,91.50293731689453
12111,90.1448974609375
12113,90.18035888671875
12115,92.4398422241211
12117,92.72955322265625
12119,92.1113510131836
12121,87.9828109741211
12123,86.99665069580078
12125,89.37744903564453
12127,91.88801574707031
12129,87.21544647216797
12131,88.49966430664062
12133,88.05728149414062
13001,89.5561752319336
13003,88.07852935791016
13005,88.99267578125
13007,86.98687744140625
13009,90.3777847290039
13011,83.70733642578125
13013,84.80965423583984
13015,84.21621704101562
13017,88.06000518798828
13019,87.44409942626953
13021,90.04437255859375
13023,89.7265625
13025,90.94896697998047
13027,86.73403930664062
13029,92.03369140625
13031,91.25270080566406
13033,90.89117431640625
13035,88.7244644165039
13037,87.35621643066406
13039,92.05883026123047
13043,90.65034484863281
13045,87.20479583740234
13047,81.6176986694336
13049,90.39273834228516
13051,92.6113510131836
13053,89.51274871826172
13055,83.612548828125
13057,82.5553207397461
13059,86.1458969116211
13061,87.63179779052734
13063,87.07569885253906
13065,88.59451293945312
13067,84.9348373413086
13069,88.18714141845703
13071,86.59170532226562
13073,89.64495086669922
13075,87.09154510498047
13077,88.35834503173828
13079,89.57882690429688
13081,88.13369750976562
13083,80.2617416381836
13085,79.63558197021484
13087,86.59532928466797
13089,85.79813385009766
13091,89.17562103271484
13093,88.8213882446289
13095,87.39918518066406
13097,86.49241638183594
13099,87.06221008300781
13101,88.15686798095703
13103,92.19891357421875
13105,87.11840057373047
13107,90.67529296875
13109,90.9095687866211
13111,76.1720962524414
13113,87.87025451660156
13115,85.31817626953125
13117,82.07867431640625
13119,84.6866683959961
13121,85.80891418457031
13123,77.28956604003906
13125,90.21456146240234
13127,92.35012817382812
13129,83.20811462402344
13131,86.17596435546875
13133,88.52816009521484
13135,84.2428970336914
13137,79.55445098876953
13139,81.92779541015625
13141,89.84945678710938
13143,85.85688018798828
13145,89.10850524902344
13147,85.32365417480469
13149,88.86326599121094
13151,87.73058319091797
13153,89.58135223388672
13155,87.66468048095703
13157,84.60984802246094
13159,89.03970336914062
13161,88.87033081054688
13163,90.6786880493164
13165,91.1106948852539
13167,90.66996002197266
13169,89.80259704589844
13171,88.59016418457031
13173,87.70109558105469
13175,90.1939468383789
13177,87.86317443847656
13179,91.99333953857422
13181,88.76322937011719
13183,91.46612548828125
13185,87.23799896240234
13187,78.25871276855469
13189,89.469482421875
13191,92.45858764648438
13193,89.22713470458984
13195,85.66056823730469
13197,88.65122985839844
13199,88.6511459350586
13201,86.873046875
13205,86.6319580078125
13207,89.405029296875
13209,89.78121185302734
13211,88.03785705566406
13213,80.71148681640625
13215,89.93415069580078
13217,87.61137390136719
13219,86.69998168945312
13221,87.48172760009766
13223,85.34150695800781
13225,89.43109130859375
13227,79.79794311523438
13229,89.93372344970703
13231,88.46317291259766
13233,85.96915435791016
13235,89.32152557373047
13237,89.449951171875
13239,88.3282241821289
13241,76.40505981445312
13243,87.61021423339844
13245,90.41963958740234
13247,86.84772491455078
13249,88.58822631835938
13251,91.5613784790039
13253,86.91243743896484
13255,88.2276382446289
13257,83.25997924804688
13259,88.57432556152344
13261,88.25399780273438
13263,89.1515121459961
13265,88.88262176513672
13267,90.44576263427734
13269,89.19235229492188
13271,88.97747039794922
13273,87.68085479736328
13275,86.29399108886719
13277,87.12315368652344
13279,89.94910430908203
13281,75.04248809814453
13283,90.22183990478516
13285,89.27201080322266
13287,87.47926330566406
13289,89.94270324707031
13291,75.39793395996094
13293,89.0721206665039
13295,81.37989044189453
13297,86.15428924560547
13299,89.29290771484375
13301,89.50730895996094
13303,90.7597427368164
13305,90.92558288574219
13307,88.15934753417969
13309,89.6834716796875
13311,78.4409408569336
13313,81.75566101074219
13315,88.46949768066406
13317,88.39714050292969
13319,90.51689147949219
13321,87.09159851074219
16001,95.20123291015625
16003,86.1831283569336
16005,88.48507690429688
16007,85.0268325805664
16009,88.15330505371094
16011,89.58855438232422
16013,88.27119445800781
16015,84.82414245605469
16017,87.45582580566406
16019,84.58983612060547
16021,85.08033752441406
16023,88.33734893798828
16025,85.24118041992188
16027,97.15275573730469
16029,84.11417388916016
16031,90.5956802368164
16033,83.90618896484375
16035,86.63338470458984
16037,82.40794372558594
16039,89.89021301269531
16041,89.439453125
16043,83.87342834472656
16045,92.28317260742188
16047,95.31452178955078
16049,83.07334899902344
16051,91.12390899658203
16053,95.83193969726562
16055,88.50635528564453
16057,88.64585876464844
16059,80.17256164550781
16061,88.02693939208984
16063,94.10181427001953
16065,87.08875274658203
16067,93.69198608398438
16069,91.41986846923828
16071,90.78791046142578
16073,92.219970703125
16075,96.10637664794922
16077,90.26525115966797
16079,83.99575805664062
16081,82.13345336914062
16083,93.36228942871094
16085,81.01220703125
16087,91.1795654296875
17001,82.55506896972656
17003,90.07730865478516
17005,83.83967590332031
17007,75.40518951416016
17009,81.45857238769531
17011,73.89324188232422
17013,85.38136291503906
17015,72.71498107910156
17017,80.3891830444336
17019,75.2906265258789
17021,80.37377166748047
17023,77.62950134277344
17025,82.29891204833984
17027,85.2306137084961
17029,77.49036407470703
17031,74.36229705810547
17033,79.4238052368164
17035,79.00748443603516
17037,74.65454864501953
17039,76.3855209350586
17041,76.42955780029297
17043,75.18914794921875
17045,75.8131332397461
17047,82.80068969726562
17049,80.98725891113281
17051,82.43955993652344
17053,74.82855224609375
17055,86.20159149169922
17057,77.73413848876953
17059,85.62711334228516
17061,83.90271759033203
17063,75.36278533935547
17065,84.97113037109375
17067,80.57877349853516
17069,86.25340270996094
17071,78.1162338256836
17073,74.28489685058594
17075,74.92516326904297
17077,88.00566101074219
17079,80.32933807373047
17081,85.04815673828125
17083,85.0083236694336
17085,72.15799713134766
17087,87.72209930419922
17089,75.10324096679688
17091,75.29788970947266
17093,75.25328063964844
17095,75.56861877441406
17097,74.19950103759766
17099,74.67566680908203
17101,80.77889251708984
17103,73.65632629394531
17105,74.98646545410156
17107,77.75293731689453
17109,78.80858612060547
17111,75.47264099121094
17113,75.28713989257812
17115,77.93360900878906
17117,82.91920471191406
17119,85.23466491699219
17121,83.57595825195312
17123,74.62944793701172
17125,78.5025863647461
17127,88.39198303222656
17129,78.98948669433594
17131,76.07750701904297
17133,88.20161437988281
17135,82.15966033935547
17137,81.32855224609375
17139,77.98829650878906
17141,73.78408813476562
17143,75.60054779052734
17145,86.92896270751953
17147,76.4189682006836
17149,83.59313201904297
17151,86.99034118652344
17153,89.61683654785156
17155,74.56688690185547
17157,88.18761444091797
17159,81.58433532714844
17161,75.0611343383789
17163,86.94966888427734
17165,86.10890197753906
17167,80.04405975341797
17169,80.24386596679688
17171,82.59525299072266
17173,79.82981872558594
17175,74.48462677001953
17177,73.09124755859375
17179,76.31329345703125
17181,88.67108154296875
17183,74.6902084350586
17185,82.2594223022461
17187,76.83370208740234
17189,86.04198455810547
17191,83.58858489990234
17193,84.39936065673828
17195,73.45870208740234
17197,75.3539047241211
17199,86.98633575439453
17201,74.81366729736328
17203,74.97367858886719
18001,75.31692504882812
18003,75.10195922851562
18005,75.0914306640625
18007,74.223388671875
18009,74.1620101928711
18011,72.29683685302734
18013,74.64309692382812
18015,74.13592529296875
18017,74.4119873046875
18019,80.58936309814453
18021,75.56179809570312
18023,72.86470031738281
18025,81.34942626953125
18027,79.4893798828125
18029,76.83224487304688
18031,74.55602264404297
18033,74.41405487060547
18035,73.20870208740234
18037,81.33567810058594
18039,74.8446044921875
18041,73.83084106445312
18043,81.22801208496094
18045,74.1113052368164
18047,75.15032958984375
18049,74.94412231445312
18051,82.5195083618164
18053,73.79656219482422
18055,76.89346313476562
18057,72.30228424072266
18059,72.4273681640625
18061,81.94145965576172
18063,72.59900665283203
18065,72.46060180664062
18067,73.39021301269531
18069,74.81324768066406
18071,77.00942993164062
18073,75.01678466796875
18075,74.50377655029297
18077,78.2120132446289
18079,76.72564697265625
18081,73.27881622314453
18083,80.18639373779297
18085,74.9413833618164
18087,74.16215515136719
18089,74.44721221923828
18091,74.79906463623047
18093,77.2548828125
18095,72.75967407226562
18097,72.5455093383789
18099,75.20319366455078
18101,78.71697235107422
18103,74.39436340332031
18105,75.05752563476562
18107,73.2597885131836
18109,73.72181701660156
18111,74.96431732177734
18113,74.35596466064453
18115,77.89344787597656
18117,79.36396026611328
18119,75.06889343261719
18121,74.45155334472656
18123,83.13946533203125
18125,81.53052520751953
18127,74.38384246826172
18129,84.2005386352539
18131,75.14326477050781
18133,73.55535125732422
18135,73.2569351196289
18137,76.0140151977539
18139,73.21833801269531
18141,75.13179016113281
18143,78.90425109863281
18145,73.4797134399414
18147,83.85881042480469
18149,75.42106628417969
18151,73.83245086669922
18153,77.97618103027344
18155,78.37895202636719
18157,73.91621398925781
18159,72.70030975341797
18161,74.3480453491211
18163,83.88967895507812
18165,74.97583770751953
18167,76.27942657470703
18169,74.6921157836914
18171,74.1863784790039
18173,83.3783187866211
18175,78.68177795410156
18177,73.44740295410156
18179,74.95276641845703
18181,74.56239318847656
18183,74.76790618896484
19001,85.11156463623047
19003,86.87272644042969
19005,71.64485168457031
19007,83.39811706542969
19009,83.7945327758789
19011,75.59440612792969
19013,75.225830078125
19015,79.8562240600586
19017,74.68290710449219
19019,74.83019256591797
19021,79.08675384521484
19023,74.76960754394531
19025,79.77604675292969
19027,81.88086700439453
19029,85.97289276123047
19031,75.210205078125
19033,74.06379699707031
19035,81.26715087890625
19037,73.85063934326172
19039,85.16381072998047
19041,78.053466796875
19043,72.67813110351562
19045,73.78412628173828
19047,83.18193054199219
19049,82.9849624633789
19051,82.02835845947266
19053,86.3076400756836
19055,73.67070007324219
19057,78.15021514892578
19059,77.28527069091797
19061,72.37580871582031
19063,76.36348724365234
19065,73.78723907470703
19067,74.22035217285156
19069,74.58943176269531
19071,89.90277862548828
19073,81.38423919677734
19075,74.96025085449219
19077,83.55912780761719
19079,76.690185546875
19081,74.56782531738281
19083,75.448486328125
19085,86.83625030517578
19087,78.57648468017578
19089,72.65155792236328
19091,76.85948181152344
19093,82.1788101196289
19095,76.55908966064453
19097,72.99842071533203
19099,78.50116729736328
19101,79.1427993774414
19103,76.22821807861328
19105,74.19583129882812
19107,78.13854217529297
19109,75.61798858642578
19111,80.28888702392578
19113,75.26486206054688
19115,77.42623901367188
19117,83.7537841796875
19119,80.700439453125
19121,84.65189361572266
19123,79.476318359375
19125,81.36522674560547
19127,76.34037780761719
19129,88.82646179199219
19131,73.35845947265625
19133,86.1744384765625
19135,81.95279693603516
19137,87.73078155517578
19139,76.29723358154297
19141,79.90670776367188
19143,78.74992370605469
19145,88.73211669921875
19147,76.96643829345703
19149,84.24620056152344
19151,78.08399963378906
19153,81.04711151123047
19155,87.33960723876953
19157,76.9531021118164
19159,87.18801879882812
19161,80.69879913330078
19163,74.67054748535156
19165,84.79813385009766
19167,82.32351684570312
19169,77.92784118652344
19171,75.65111541748047
19173,87.8686294555664
19175,86.03185272216797
19177,80.84071350097656
19179,80.41289520263672
19181,83.43816375732422
19183,77.44100952148438
19185,84.83368682861328
19187,78.29865264892578
19189,73.91671752929688
19191,72.2169418334961
19193,85.14382934570312
19195,73.49002075195312
19197,75.44490051269531
20001,89.0955810546875
20003,88.88384246826172
20005,91.51023864746094
20007,95.3843994140625
20009,98.57342529296875
20011,89.27130889892578
20013,91.82412719726562
20015,91.49635314941406
20017,92.25273895263672
20019,90.92495727539062
20021,90.5535888671875
20023,99.75652313232422
20025,97.75881958007812
20027,97.29322814941406
20029,98.57047271728516
20031,90.7928237915039
20033,96.4525375366211
20035,91.2207260131836
20037,89.79939270019531
20039,98.2146987915039
20041,96.21497344970703
20043,91.3141860961914
20045,90.65093231201172
20047,98.38507843017578
20049,90.51583099365234
20051,101.80411529541016
20053,97.8870620727539
20055,101.171630859375
20057,98.73690795898438
20059,89.73614501953125
20061,95.1786117553711
20063,102.03041076660156
20065,101.4898452758789
20067,100.24312591552734
20069,99.7265853881836
20071,102.2744369506836
20073,91.02064514160156
20075,102.67188262939453
20077,94.04362487792969
20079,94.13626098632812
20081,99.42792510986328
20083,100.62726593017578
20085,92.66717529296875
20087,91.33895874023438
20089,99.02251434326172
20091,89.94996643066406
20093,101.6419448852539
20095,94.37699127197266
20097,96.9493637084961
20099,90.48164367675781
20101,101.72380828857422
20103,90.89891815185547
20105,99.24397277832031
20107,88.8984146118164
20109,101.95050811767578
20111,92.21904754638672
20113,95.98399353027344
20115,93.8734359741211
20117,95.0399169921875
20119,98.07747650146484
20121,89.167236328125
20123,99.78752899169922
20125,90.92893981933594
20127,93.40103149414062
20129,99.47296142578125
20131,93.09355163574219
20133,89.72373962402344
20135,101.79585266113281
20137,99.3597640991211
20139,91.48627471923828
20141,100.6318588256836
20143,98.50801849365234
20145,99.29037475585938
20147,99.77640533447266
20149,94.5478286743164
20151,95.76024627685547
20153,98.52688598632812
20155,95.41358947753906
20157,98.09412384033203
20159,96.79576110839844
20161,95.82260131835938
20163,101.56306457519531
20165,100.83358001708984
20167,100.15760803222656
20169,97.7745361328125
20171,101.86677551269531
20173,93.40126037597656
20175,97.99779510498047
20177,92.53275299072266
20179,100.55354309082031
20181,100.61729431152344
20183,99.60877227783203
20185,96.93014526367188
20187,101.447998046875
20189,98.339111328125
20191,92.96733093261719
20193,100.29676818847656
20195,102.27069091796875
20197,93.34854125976562
20199,101.86421966552734
20201,96.77741241455078
20203,101.99237060546875
20205,90.56341552734375
20207,90.41119384765625
20209,90.8892593383789
21001,86.96784973144531
21003,88.69831085205078
21005,83.48945617675781
21007,89.80728912353516
21009,87.7551498413086
21011,81.11705780029297
21013,84.0042724609375
21015,77.8238296508789
21017,80.64258575439453
21019,83.19622039794922
21021,84.48065948486328
21023,78.95463562011719
21025,83.97237396240234
21027,84.28380584716797
21029,84.27997589111328
21031,87.83642578125
21033,87.28363037109375
21035,88.96107482910156
21037,78.21387481689453
21039,90.21720886230469
21041,79.64118957519531
21043,81.53369903564453
21045,85.60823822021484
21047,88.1720199584961
21049,81.65824890136719
21051,84.91688537597656
21053,86.95578002929688
21055,86.6138687133789
21057,87.88060760498047
21059,85.33869171142578
21061,87.16964721679688
21063,82.01190948486328
21065,83.1355972290039
21067,81.50253295898438
21069,80.16761016845703
21071,85.1292495727539
21073,81.93537139892578
21075,90.91544342041016
21077,79.243896484375
21079,84.02310943603516
21081,79.021484375
21083,89.56012725830078
21085,85.82788848876953
21087,86.89576721191406
21089,81.4408950805664
21091,84.497802734375
21093,84.6255874633789
21095,82.03057861328125
21097,79.96015167236328
21099,86.54644775390625
21101,85.04307556152344
21103,80.66010284423828
21105,90.5860824584961
21107,87.08531188964844
21109,83.34551239013672
21111,82.98872375488281
21113,82.8373031616211
21115,84.14783477783203
21117,77.84881591796875
21119,84.10267639160156
21121,85.49139404296875
21123,85.45697021484375
21125,85.18860626220703
21127,83.89684295654297
21129,83.61552429199219
21131,84.08157348632812
21133,83.65460205078125
21135,79.88069915771484
21137,84.57589721679688
21139,87.5238265991211
21141,89.01801300048828
21143,87.85862731933594
21145,89.02626037597656
21147,85.86014556884766
21149,86.35609436035156
21151,83.2525634765625
21153,83.38050079345703
21155,85.77645111083984
21157,88.6789779663086
21159,85.302001953125
21161,79.2417984008789
21163,83.27897644042969
21165,81.31265258789062
21167,83.9697265625
21169,87.11796569824219
21171,87.7661361694336
21173,81.18757629394531
21175,82.31853485107422
21177,87.7254409790039
21179,85.17391204833984
21181,80.1607666015625
21183,86.46503448486328
21185,81.15546417236328
21187,79.98469543457031
21189,84.3353500366211
21191,79.14240264892578
21193,84.39879608154297
21195,85.45526885986328
21197,82.28347778320312
21199,86.11979675292969
21201,79.6201400756836
21203,84.20611572265625
21205,80.80683135986328
21207,87.0673599243164
21209,80.68197631835938
21211,82.30692291259766
21213,89.19132995605469
21215,84.04133605957031
21217,86.2695541381836
21219,88.64522552490234
21221,88.334228515625
21223,79.58290100097656
21225,85.69841766357422
21227,88.5693130493164
21229,85.02135467529297
21231,86.6462173461914
21233,86.12297058105469
21235,85.85914611816406
21237,82.51721954345703
21239,82.48995208740234
22001,84.0849380493164
22003,84.65290069580078
22005,85.42584991455078
22007,85.0992431640625
22009,86.71744537353516
22011,84.14802551269531
22013,90.0626220703125
22015,89.34502410888672
22017,88.73482513427734
22019,83.10682678222656
22021,90.91205596923828
22023,81.89910125732422
22025,89.34381103515625
22027,91.0213394165039
22029,88.43665313720703
22031,87.97594451904297
22033,85.2659912109375
22035,92.54952239990234
22037,85.65934753417969
22039,85.20606231689453
22041,91.27047729492188
22043,88.57886505126953
22045,83.11312103271484
22047,84.84394073486328
22049,90.92156982421875
22051,85.43733978271484
22053,83.72262573242188
22055,84.03749084472656
22057,85.28327178955078
22059,89.13597106933594
22061,91.47435760498047
22063,85.73880004882812
22065,91.87393188476562
22067,92.95985412597656
22069,88.40248107910156
22071,84.80307006835938
22073,92.1854248046875
22075,85.45150756835938
22077,85.51232147216797
22079,86.80059814453125
22081,89.08767700195312
22083,92.17398071289062
22085,86.97132873535156
22087,84.6917953491211
22089,85.92058563232422
22091,85.8625717163086
22093,85.66693878173828
22095,85.9206314086914
22097,85.06597900390625
22099,84.42427062988281
22101,83.2019271850586
22103,85.8605728149414
22105,86.04467010498047
22107,90.7452163696289
22109,84.63337707519531
22111,92.56925201416016
22113,82.67083740234375
22115,85.53428649902344
22117,86.41914367675781
22119,90.01807403564453
22121,85.05260467529297
22123,92.75672912597656
22125,85.8176040649414
22127,89.89032745361328
23001,66.33710479736328
23003,70.28650665283203
23005,67.06999206542969
23007,67.18659210205078
23009,69.42410278320312
23011,66.24022674560547
23013,66.91090393066406
23015,66.21272277832031
23017,67.69996643066406
23019,68.54708099365234
23021,68.44588470458984
23023,66.0948486328125
23025,69.2454605102539
23027,66.91285705566406
23029,73.60478210449219
23031,68.55768585205078
24001,86.37541961669922
24003,88.18036651611328
24005,87.18688201904297
24009,88.0760269165039
24011,89.00019073486328
24013,86.3740234375
24015,87.84951782226562
24017,88.43608856201172
24019,88.50012969970703
24021,86.68528747558594
24023,79.20571899414062
24025,87.39015197753906
24027,87.37622833251953
24029,88.35324096679688
24031,87.61665344238281
24033,88.41535186767578
24035,88.64363098144531
24037,88.00138854980469
24039,88.43392181396484
24041,88.59632873535156
24043,87.1097183227539
24045,88.61941528320312
24047,88.3013916015625
24510,87.8178482055664
25001,74.09327697753906
25003,77.77351379394531
25005,75.8077621459961
25007,76.58172607421875
25009,72.0278549194336
25011,77.09815979003906
25013,78.33872985839844
25015,78.05912017822266
25017,74.22389221191406
25019,75.3463363647461
25021,74.4641342163086
25023,74.26493835449219
25025,73.6812515258789
25027,74.96031951904297
26001,72.78620147705078
26003,74.29782104492188
26005,74.6420669555664
26007,72.70230102539062
26009,72.7374038696289
26011,73.66560363769531
26013,75.7569351196289
26015,74.93978118896484
26017,74.23445129394531
26019,73.83440399169922
26021,73.94188690185547
26023,74.07727813720703
26025,74.56580352783203
26027,74.55197143554688
26029,72.76824188232422
26031,74.11215209960938
26033,75.65477752685547
26035,75.61300659179688
26037,76.40523529052734
26039,74.23542022705078
26041,73.78849792480469
26043,76.580810546875
26045,75.39894104003906
26047,72.35964965820312
26049,75.68071746826172
26051,76.29923248291016
26053,75.09944152832031
26055,73.44881439208984
26057,76.76313018798828
26059,74.33712768554688
26061,76.60726928710938
26063,69.78791809082031
26065,75.79064178466797
26067,76.06086730957031
26069,72.79483032226562
26071,76.01802062988281
26073,76.517822265625
26075,75.26034545898438
26077,74.35950469970703
26079,73.50965881347656
26081,75.96915435791016
26083,77.14827728271484
26085,75.74453735351562
26087,74.16918182373047
26089,72.078857421875
26091,75.97663116455078
26093,75.89678955078125
26095,77.1722640991211
26097,75.08758544921875
26099,74.8291244506836
26101,74.67121887207031
26103,75.60237884521484
26105,74.60374450683594
26107,75.99073791503906
26109,75.03157806396484
26111,76.64112854003906
26113,74.2239990234375
26115,77.08403015136719
26117,76.32762145996094
26119,74.7662582397461
26121,74.9007339477539
26123,76.13111877441406
26125,75.61688995361328
26127,74.75297546386719
26129,75.14634704589844
26131,75.48057556152344
26133,75.03166198730469
26135,74.67687225341797
26137,73.9190673828125
26139,74.87508392333984
26141,73.08154296875
26143,74.96292877197266
26145,76.19266510009766
26147,72.60125732421875
26149,74.26146697998047
26151,70.81475067138672
26153,75.73912811279297
26155,76.26216125488281
26157,73.48235321044922
