GEOID,tmax
01001,85.35279083251953
01003,87.44425964355469
01005,85.3592758178711
01007,83.37869262695312
01009,79.46271514892578
01011,85.04564666748047
01013,86.36771392822266
01015,80.75215148925781
01017,82.55003356933594
01019,79.72384643554688
01021,84.0712661743164
01023,85.10025787353516
01025,84.63385772705078
01027,80.84870910644531
01029,80.18241882324219
01031,86.731689453125
01033,81.02291870117188
01035,86.38725280761719
01037,83.22386932373047
01039,87.56227111816406
01041,86.30811309814453
01043,78.63307189941406
01045,86.40391540527344
01047,85.17250061035156
01049,76.4489517211914
01051,84.96968078613281
01053,86.53804016113281
01055,79.61945343017578
01057,81.94967651367188
01059,80.00440216064453
01061,87.66431427001953
01063,83.6544189453125
01065,83.69566345214844
01067,86.1396484375
01069,87.17659759521484
01071,77.11746215820312
01073,81.72398376464844
01075,82.59030151367188
01077,80.65518188476562
01079,79.41339111328125
01081,83.482177734375
01083,79.39017486572266
01085,86.01353454589844
01087,84.61808776855469
01089,78.56854248046875
01091,84.50575256347656
01093,80.66961669921875
01095,78.2951889038086
01097,88.34915924072266
01099,85.31631469726562
01101,86.15254974365234
01103,78.82695770263672
01105,84.01554107666016
01107,83.6039810180664
01109,85.7381591796875
01111,81.10899353027344
01113,84.84298706054688
01115,80.93643951416016
01117,82.87110900878906
01119,84.33808898925781
01121,82.25633239746094
01123,82.91258239746094
01125,83.00762939453125
01127,80.93231964111328
01129,86.17803955078125
01131,85.20193481445312
01133,78.78327941894531
04001,87.61129760742188
04003,98.9442138671875
04005,90.38720703125
04007,93.7540283203125
04009,96.58877563476562
04011,91.12552642822266
04012,107.32518768310547
04013,106.59505462646484
04015,98.54199981689453
04017,90.30990600585938
04019,104.7429428100586
04021,104.64303588867188
04023,96.6214370727539
04025,94.97434997558594
04027,107.55632019042969
05001,80.96527099609375
05003,84.3094482421875
05005,76.7564926147461
05007,77.1039810180664
05009,76.05482482910156
05011,83.5644760131836
05013,83.27234649658203
05015,75.7362060546875
05017,83.29778289794922
05019,82.2961654663086
05021,77.82235717773438
05023,77.60470581054688
05025,81.98716735839844
05027,83.19469451904297
05029,80.4203109741211
05031,78.00218963623047
05033,79.4359130859375
05035,79.3187255859375
05037,78.52059936523438
05039,82.02375793457031
05041,81.67545318603516
05043,83.04034423828125
05045,80.59282684326172
05047,78.58318328857422
05049,76.16747283935547
05051,80.52384948730469
05053,81.95307159423828
05055,77.78050994873047
05057,81.89424133300781
05059,81.58897399902344
05061,81.28461456298828
05063,77.2091293334961
05065,76.0805435180664
05067,78.13133239746094
05069,81.33312225341797
05071,77.06574249267578
05073,82.8311538696289
05075,77.27809143066406
05077,79.86167907714844
05079,81.826171875
05081,82.68844604492188
05083,79.6276626586914
05085,80.62126159667969
05087,74.64877319335938
05089,76.7564697265625
05091,82.7112045288086
05093,79.57240295410156
05095,79.8899917602539
05097,80.11936950683594
05099,82.46775817871094
05101,73.89022064208984
05103,83.21149444580078
05105,80.66246795654297
05107,80.76347351074219
05109,81.1937484741211
05111,78.42750549316406
05113,79.43438720703125
05115,78.06726837158203
05117,79.68321228027344
05119,80.61437225341797
05121,77.72539520263672
05123,79.06385803222656
05125,80.57913970947266
05127,79.98514556884766
05129,75.03784942626953
05131,80.8135757446289
05133,82.18170928955078
05135,76.21448516845703
05137,76.0582275390625
05139,84.16448974609375
05141,76.78642272949219
05143,76.65203857421875
05145,79.2380599975586
05147,78.84028625488281
05149,80.2027816772461
06001,79.94442749023438
06003,71.27879333496094
06005,88.99325561523438
06007,92.2186050415039
06009,90.87616729736328
06011,92.41992950439453
06013,81.89922332763672
06015,80.95103454589844
06017,83.5085678100586
06019,87.07807922363281
06021,92.93403625488281
06023,81.62005615234375
06025,105.85761260986328
06027,94.88705444335938
06029,92.82678985595703
06031,98.43626403808594
06033,86.90306854248047
06035,80.88470458984375
06037,82.15962219238281
06039,87.54847717285156
06041,66.38552856445312
06043,86.72199249267578
06045,83.13845825195312
06047,93.28235626220703
06049,82.81426239013672
06051,75.23390197753906
06053,83.60453033447266
06055,85.37704467773438
06057,83.9720687866211
06059,75.70243072509766
06061,84.31678771972656
06063,80.72130584716797
06065,97.37565612792969
06067,91.05891418457031
06069,88.16301727294922
06071,99.72650146484375
06073,84.12297058105469
06075,64.86200714111328
06077,91.94737243652344
06079,83.80183410644531
06081,70.1678695678711
06083,77.63055419921875
06085,81.80500793457031
06087,73.8669662475586
06089,91.21575927734375
06091,79.57038116455078
06093,84.09807586669922
06095,84.71148681640625
06097,76.37265014648438
06099,92.8370132446289
06101,93.86739349365234
06103,92.19970703125
06105,86.8647232055664
06107,84.99629211425781
06109,79.56571960449219
06111,77.64493560791016
06113,91.1545639038086
06115,92.31181335449219
08001,87.00601959228516
08003,79.42476654052734
08005,85.41766357421875
08007,76.95733642578125
08009,88.42335510253906
08011,92.77912139892578
08013,78.73623657226562
08014,87.71350860595703
08015,71.42774200439453
08017,87.73456573486328
08019,67.23279571533203
08021,73.05171966552734
08023,75.12168884277344
08025,91.9173355102539
08027,74.06487274169922
08029,82.38743591308594
08031,87.2287826538086
08033,76.93577575683594
08035,81.27413177490234
08037,71.82431030273438
08039,83.18063354492188
08041,83.79293823242188
08043,81.2485580444336
08045,75.75614166259766
08047,69.81707763671875
08049,70.06167602539062
08051,71.77520751953125
08053,64.47813415527344
08055,81.74486541748047
08057,68.24436950683594
08059,80.4599838256836
08061,89.95039367675781
08063,87.0086898803711
08065,66.33794403076172
08067,78.73681640625
08069,75.74561309814453
08071,87.6903305053711
08073,86.55889892578125
08075,86.60456848144531
08077,82.58787536621094
08079,66.15998077392578
08081,76.4864730834961
08083,84.81913757324219
08085,83.91287231445312
08087,88.67935180664062
08089,93.49949645996094
08091,75.49298095703125
08093,71.74481201171875
08095,86.0091552734375
08097,69.6269760131836
08099,90.6634521484375
08101,90.02364349365234
08103,77.78820037841797
08105,72.44680786132812
08107,71.42584991455078
08109,72.14833068847656
08111,61.53053665161133
08113,79.6404037475586
08115,84.92896270751953
08117,66.33740234375
08119,74.57978057861328
08121,87.4022445678711
08123,87.24951934814453
08125,88.37952423095703
09001,63.51910400390625
09003,61.08799362182617
09005,60.363014221191406
09007,61.40435028076172
09009,62.39202117919922
09011,60.37355041503906
09013,58.56986999511719
09015,57.77029037475586
10001,75.1419677734375
10003,72.8917007446289
10005,77.5404052734375
11001,77.74092102050781
12001,83.66790771484375
12003,84.56236267089844
12005,88.5220718383789
12007,84.1844253540039
12009,87.63915252685547
12011,91.58148193359375
12013,88.08812713623047
12015,92.31221771240234
12017,84.86199951171875
12019,84.87556457519531
12021,90.62130737304688
12023,83.8984603881836
12027,91.83415222167969
12029,84.06735229492188
12031,85.43589782714844
12033,87.5967025756836
12035,84.62415313720703
12037,87.22454071044922
12039,85.80965423583984
12041,83.63141632080078
12043,91.26183319091797
12045,87.75313568115234
12047,84.80537414550781
12049,91.215087890625
12051,90.62117004394531
12053,85.66216278076172
12055,91.94824981689453
12057,88.45035552978516
12059,88.47301483154297
12061,91.03946685791016
12063,87.90785217285156
12065,84.39083862304688
12067,84.19246673583984
12069,85.96934509277344
12071,91.15312194824219
12073,85.03486633300781
12075,83.59957122802734
12077,87.161865234375
12079,84.31353759765625
12081,90.18062591552734
12083,84.0771255493164
12085,92.34380340576172
12086,91.94312286376953
12087,92.3901596069336
12089,85.68614959716797
12091,88.01563262939453
12093,92.24933624267578
12095,87.16988372802734
12097,89.75146484375
12099,91.65754699707031
12101,86.63670349121094
12103,88.02110290527344
12105,89.79693603515625
12107,84.3172836303711
12109,84.5111312866211
12111,92.319091796875
12113,87.092529296875
12115,91.49403381347656
12117,86.23631286621094
12119,85.2951889038086
12121,84.31413269042969
12123,84.2807846069336
12125,83.62407684326172
12127,85.50403594970703
12129,85.73271179199219
12131,88.46485137939453
12133,88.87239074707031
13001,85.54402923583984
13003,86.04254913330078
13005,85.69535064697266
13007,86.23394012451172
13009,86.4486083984375
13011,79.65425109863281
13013,80.44347381591797
13015,79.39240264892578
13017,86.033447265625
13019,85.67976379394531
13021,87.01380157470703
13023,86.92217254638672
13025,85.25373840332031
13027,84.67366790771484
13029,84.94196319580078
13031,83.80282592773438
13033,83.94738006591797
13035,84.95740509033203
13037,86.18782806396484
13039,85.33958435058594
13043,84.18722534179688
13045,80.49211883544922
13047,78.51508331298828
13049,85.70809173583984
13051,85.05156707763672
13053,85.36009979248047
13055,78.77760314941406
13057,77.62728881835938
13059,81.95208740234375
13061,85.86882019042969
13063,81.17984008789062
13065,85.95237731933594
13067,79.29113006591797
13069,85.84579467773438
13071,84.99516296386719
13073,84.16585540771484
13075,85.28752136230469
13077,81.93473815917969
13079,86.5414810180664
13081,87.37260437011719
13083,76.06735229492188
13085,75.46009826660156
13087,86.23350524902344
13089,80.5690689086914
13091,86.0758056640625
13093,87.66616821289062
13095,86.34722137451172
13097,80.15470886230469
13099,86.47249603271484
13101,85.36502838134766
13103,83.7271957397461
13105,82.52397155761719
13107,84.0942153930664
13109,84.66864776611328
13111,72.5855484008789
13113,81.93318939208984
13115,80.12691497802734
13117,77.54572296142578
13119,80.9305191040039
13121,80.04014587402344
13123,73.10308837890625
13125,84.33367919921875
13127,85.68790435791016
13129,79.11519622802734
13131,85.11885833740234
13133,84.28425598144531
13135,79.48431396484375
13137,76.20137786865234
13139,77.92328643798828
13141,85.07011413574219
13143,79.58651733398438
13145,83.77696228027344
13147,81.8321304321289
13149,81.7630844116211
13151,82.7896957397461
13153,87.40221405029297
13155,85.94949340820312
13157,80.33143615722656
13159,86.1810531616211
13161,85.69315338134766
13163,84.15652465820312
13165,83.67986297607422
13167,84.71324157714844
13169,86.79580688476562
13171,84.57525634765625
13173,85.75454711914062
13175,85.7451171875
13177,86.83671569824219
13179,85.4747085571289
13181,83.28753662109375
13183,85.43922424316406
13185,85.01258850097656
13187,74.6059799194336
13189,83.84505462646484
13191,86.45796203613281
13193,87.30084228515625
13195,81.59976196289062
13197,85.44855499267578
13199,82.9821548461914
13201,86.57001495361328
13205,85.68903350830078
13207,86.17108917236328
13209,85.38465881347656
13211,84.64192962646484
13213,77.02974700927734
13215,84.98694610595703
13217,83.89080047607422
13219,82.50603485107422
13221,83.04663848876953
13223,79.4592514038086
13225,87.04322052001953
13227,75.17704772949219
13229,85.63898468017578
13231,83.46651458740234
13233,80.30908203125
13235,87.37284851074219
13237,86.27408599853516
13239,85.60299682617188
13241,73.47980499267578
13243,85.85198211669922
13245,84.53433990478516
13247,82.19637298583984
13249,86.43644714355469
13251,83.33203125
13253,87.03498077392578
13255,83.2372055053711
13257,79.57032775878906
13259,85.59068298339844
13261,86.99433135986328
13263,84.52837371826172
13265,83.56228637695312
13267,85.08004760742188
13269,85.92733001708984
13271,85.89519500732422
13273,86.4139404296875
13275,84.67686462402344
13277,85.74806213378906
13279,85.30745697021484
13281,72.08213806152344
13283,84.80705261230469
13285,82.892822265625
13287,86.3023452758789
13289,86.86852264404297
13291,72.23258972167969
13293,84.7914810180664
13295,77.64908599853516
13297,82.137939453125
13299,85.9520263671875
13301,83.91737365722656
13303,85.09944152832031
13305,85.38835906982422
13307,86.13177490234375
13309,85.75761413574219
13311,74.97083282470703
13313,78.50901794433594
13315,86.77196502685547
13317,82.89102172851562
13319,86.3487319946289
13321,85.92460632324219
16001,88.33326721191406
16003,77.12530517578125
16005,76.7678451538086
16007,72.31449127197266
16009,83.93611907958984
16011,77.36457061767578
16013,76.03034210205078
16015,77.842041015625
16017,83.70414733886719
16019,72.40709686279297
16021,79.84239959716797
16023,75.09766387939453
16025,75.55377960205078
16027,89.90658569335938
16029,72.50677490234375
16031,78.64581298828125
16033,69.95062255859375
16035,80.10082244873047
16037,70.40752410888672
16039,82.98634338378906
16041,77.34581756591797
16043,69.75593566894531
16045,85.14179992675781
16047,86.40750122070312
16049,77.16866302490234
16051,78.17350006103516
16053,85.3125991821289
16055,84.98116302490234
16057,84.71578216552734
16059,71.76409912109375
16061,81.98869323730469
16063,83.72380065917969
16065,73.24797058105469
16067,82.26362609863281
16069,87.23362731933594
16071,79.53358459472656
16073,81.55763244628906
16075,88.25749206542969
16077,78.9457778930664
16079,79.4083023071289
16081,69.48926544189453
16083,81.78395080566406
16085,73.52130126953125
16087,82.85977172851562
17001,73.05046081542969
17003,77.26168823242188
17005,73.27558135986328
17007,68.05548095703125
17009,72.49887084960938
17011,70.2163314819336
17013,72.99658203125
17015,69.72514343261719
17017,71.86409759521484
17019,71.56221008300781
17021,71.60834503173828
17023,72.29853057861328
17025,73.39917755126953
17027,74.45690155029297
17029,71.83760833740234
17031,68.00881958007812
17033,72.89277648925781
17035,72.09684753417969
17037,68.75685119628906
17039,71.06399536132812
17041,71.62259674072266
17043,68.56519317626953
17045,71.39225006103516
17047,75.6869125366211
17049,72.17607116699219
17051,72.6432876586914
17053,71.03382110595703
17055,75.462890625
17057,72.85740661621094
17059,76.72156524658203
17061,72.44512939453125
17063,69.76821899414062
17065,76.140869140625
17067,72.98971557617188
17069,76.08270263671875
17071,72.97311401367188
17073,71.95848846435547
17075,70.24237060546875
17077,75.74625396728516
17079,72.44651794433594
17081,74.68795776367188
17083,72.67528533935547
17085,69.19496154785156
17087,76.44490814208984
17089,68.72697448730469
17091,69.39310455322266
17093,69.33417510986328
17095,72.34249114990234
17097,67.5930404663086
17099,69.63044738769531
17101,74.43321990966797
17103,69.45465850830078
17105,70.05943298339844
17107,71.59867858886719
17109,72.40409851074219
17111,68.35569763183594
17113,70.37257385253906
17115,71.34668731689453
17117,71.81085968017578
17119,73.36840057373047
17121,73.56380462646484
17123,70.93504333496094
17125,72.58647918701172
17127,77.41805267333984
17129,71.71834564208984
17131,72.93225860595703
17133,74.76354217529297
17135,71.8738784790039
17137,71.41239929199219
17139,71.26384735107422
17141,69.48465728759766
17143,72.52711486816406
17145,75.23738861083984
17147,71.51615905761719
17149,72.45140838623047
17151,76.29800415039062
17153,77.61846923828125
17155,70.53682708740234
17157,75.29711151123047
17159,73.92337799072266
17161,72.7072982788086
17163,74.59942626953125
17165,76.38655090332031
17167,71.47445678710938
17169,72.54291534423828
17171,72.13410186767578
17173,71.45494842529297
17175,71.61640167236328
17177,69.52703857421875
17179,71.7623291015625
17181,76.37847137451172
17183,70.48473358154297
17185,75.6058578491211
17187,72.37049865722656
17189,74.70857238769531
17191,75.11661529541016
17193,76.92359161376953
17195,70.37467193603516
17197,69.05975341796875
17199,75.56489562988281
17201,68.73294067382812
17203,70.70811462402344
18001,61.4440803527832
18003,60.78154373168945
18005,69.11710357666016
18007,67.72731018066406
18009,62.95038986206055
18011,64.92472839355469
18013,69.34637451171875
18015,65.15570068359375
18017,64.21927642822266
18019,73.83148193359375
18021,70.75457763671875
18023,64.85721588134766
18025,74.1851806640625
18027,74.0697021484375
18029,68.81114959716797
18031,66.59452056884766
18033,58.60948944091797
18035,63.83060836791992
18037,74.94642639160156
18039,61.020751953125
18041,64.44441223144531
18043,74.1822280883789
18045,68.53434753417969
18047,66.46790313720703
18049,63.548736572265625
18051,75.95210266113281
18053,63.75679016113281
18055,71.6878662109375
18057,63.971343994140625
18059,64.3691635131836
18061,74.12047576904297
18063,65.957275390625
18065,63.10228729248047
18067,63.82183837890625
18069,62.72511672973633
18071,71.19501495361328
18073,66.1846923828125
18075,62.26902770996094
18077,70.66653442382812
18079,69.39934539794922
18081,67.15943908691406
18083,74.42893981933594
18085,62.24942398071289
18087,59.51641082763672
18089,66.54442596435547
18091,62.6282958984375
18093,72.15003204345703
18095,64.00037384033203
18097,65.43080139160156
18099,62.763031005859375
18101,73.76163482666016
18103,64.14234924316406
18105,69.95662689208984
18107,67.0853500366211
18109,67.86827087402344
18111,67.9781723022461
18113,60.10564041137695
18115,70.16802215576172
18117,73.73558044433594
18119,70.15396118164062
18121,70.03164672851562
18123,73.7037353515625
18125,75.41803741455078
18127,64.15159606933594
18129,76.37345123291016
18131,64.73100280761719
18133,67.98184204101562
18135,62.377559661865234
18137,67.75657653808594
18139,64.80734252929688
18141,61.53489685058594
18143,72.10111236572266
18145,66.6952896118164
18147,75.1578140258789
18149,63.664039611816406
18151,58.1415901184082
18153,72.29312133789062
18155,70.6854476928711
18157,66.44467163085938
18159,64.00519561767578
18161,64.68376159667969
18163,76.13912200927734
18165,70.52046203613281
18167,71.6609878540039
18169,63.969234466552734
18171,68.55780029296875
18173,76.05602264404297
18175,72.68806457519531
18177,62.84623336791992
18179,62.01777267456055
18181,65.75270080566406
18183,61.75395965576172
19001,74.5266342163086
19003,75.45144653320312
19005,68.97985076904297
19007,76.0081558227539
19009,75.39728546142578
19011,72.1500473022461
19013,73.42568969726562
19015,75.85836029052734
19017,72.76091003417969
19019,71.05074310302734
19021,76.41768646240234
19023,73.61770629882812
19025,76.20230865478516
19027,76.41374969482422
19029,76.00919342041016
19031,71.96491241455078
19033,73.33675384521484
19035,77.82322692871094
19037,71.03507995605469
19039,75.51243591308594
19041,76.76747131347656
19043,69.64089965820312
19045,71.0577392578125
19047,77.64571380615234
19049,75.87158966064453
19051,75.09838104248047
19053,75.75105285644531
19055,70.04763793945312
19057,73.12602233886719
19059,76.00989532470703
19061,69.18590545654297
19063,75.41194915771484
19065,70.43611145019531
19067,72.45157623291016
19069,74.21944427490234
19071,78.58148956298828
19073,76.22444152832031
19075,74.05271911621094
19077,75.55667114257812
19079,74.67171478271484
19081,73.65937805175781
19083,74.80714416503906
19085,79.01266479492188
19087,73.28813171386719
19089,70.41506958007812
19091,75.14640808105469
19093,77.4078140258789
19095,74.28213500976562
19097,70.12353515625
19099,75.14900970458984
19101,73.45944213867188
19103,73.08844757080078
19105,71.17574310302734
19107,74.75585174560547
19109,75.02146911621094
19111,73.36055755615234
19113,71.92024230957031
19115,73.32601165771484
19117,75.40486145019531
19119,78.79776000976562
19121,75.3376693725586
19123,75.25363159179688
19125,75.14742279052734
19127,74.70270538330078
19129,78.62722778320312
19131,71.49520111083984
19133,79.3759994506836
19135,75.4560775756836
19137,77.10320281982422
19139,72.77027130126953
19141,77.70061492919922
19143,77.064697265625
19145,77.63319396972656
19147,76.34992980957031
19149,80.82640838623047
19151,76.06005096435547
19153,75.65812683105469
19155,78.2796630859375
19157,74.48776245117188
19159,75.49229431152344
19161,76.84368896484375
19163,72.3160629272461
19165,76.9909439086914
19167,79.76708984375
19169,75.43021392822266
19171,73.71429443359375
19173,76.0976791381836
19175,74.90218353271484
19177,73.5609130859375
19179,75.31668090820312
19181,75.96907806396484
19183,73.6139144897461
19185,75.32927703857422
19187,75.1646957397461
19189,72.71833801269531
19191,69.94295501708984
19193,79.81825256347656
19195,72.0760726928711
19197,74.26688385009766
20001,78.83283233642578
20003,79.13321685791016
20005,79.43561553955078
20007,81.3978042602539
20009,78.5529556274414
20011,78.39470672607422
20013,79.58809661865234
20015,78.23408508300781
20017,79.0198974609375
20019,78.13728332519531
20021,78.95732116699219
20023,87.31521606445312
20025,81.83720397949219
20027,81.57435607910156
20029,81.67103576660156
20031,79.5125503540039
20033,81.26852416992188
20035,77.97611999511719
20037,78.53195190429688
20039,84.64006805419922
20041,81.21680450439453
20043,79.00943756103516
20045,80.01681518554688
20047,79.81668090820312
20049,78.03767395019531
20051,80.87506866455078
20053,79.94091033935547
20055,85.36942291259766
20057,81.3604965209961
20059,79.45790100097656
20061,80.65403747558594
20063,84.43988800048828
20065,83.02955627441406
20067,87.69744110107422
20069,83.53699493408203
20071,87.38282775878906
20073,78.5115966796875
20075,88.591064453125
20077,80.74649810791016
20079,80.0826416015625
20081,85.63314056396484
20083,82.60286712646484
20085,79.97875213623047
20087,79.64720153808594
20089,80.40327453613281
20091,79.145751953125
20093,87.60609436035156
20095,79.33641052246094
20097,79.86915588378906
20099,79.21993255615234
20101,84.41584777832031
20103,79.5927734375
20105,80.53041076660156
20107,78.97845458984375
20109,86.53946685791016
20111,79.38252258300781
20113,80.7129898071289
20115,80.79690551757812
20117,81.663330078125
20119,83.13143157958984
20121,78.86663055419922
20123,80.9478759765625
20125,79.54302978515625
20127,79.70799255371094
20129,88.60595703125
20131,80.2467269897461
20133,78.81207275390625
20135,83.08255767822266
20137,83.03677368164062
20139,79.93956756591797
20141,80.3662109375
20143,81.0851058959961
20145,79.58976745605469
20147,81.39115142822266
20149,80.24689483642578
20151,79.1119613647461
20153,85.70612335205078
20155,79.06011199951172
20157,81.06867218017578
20159,79.1655502319336
20161,80.8884048461914
20163,81.28787231445312
20165,80.32405090332031
20167,80.45616912841797
20169,81.29369354248047
20171,85.77306365966797
20173,79.87507629394531
20175,85.43647003173828
20177,80.4996337890625
20179,84.94121551513672
20181,86.60929870605469
20183,80.41466522216797
20185,78.39739990234375
20187,88.79138946533203
20189,87.30052947998047
20191,80.23397064208984
20193,85.9763412475586
20195,82.14440155029297
20197,80.08210754394531
20199,87.28075408935547
20201,81.20246124267578
20203,86.57991790771484
20205,79.4288101196289
20207,79.10515594482422
20209,79.58385467529297
21001,73.02123260498047
21003,75.42709350585938
21005,73.01184844970703
21007,77.83192443847656
21009,75.54196166992188
21011,69.70542907714844
21013,70.3331298828125
21015,69.93985748291016
21017,70.70087432861328
21019,70.7658462524414
21021,71.6234359741211
21023,69.41033172607422
21025,73.20863342285156
21027,72.95106506347656
21029,73.21134185791016
21031,75.6500015258789
21033,75.02103424072266
21035,76.35196685791016
21037,69.8973159790039
21039,77.5055923461914
21041,72.099853515625
21043,69.73160552978516
21045,71.76895904541016
21047,75.54684448242188
21049,71.02313232421875
21051,72.89347076416016
21053,72.67829895019531
21055,75.71788787841797
21057,73.93236541748047
21059,75.6059799194336
21061,75.20436096191406
21063,70.03266143798828
21065,71.5213623046875
21067,71.61168670654297
21069,69.04052734375
21071,73.1446533203125
21073,73.40640258789062
21075,76.82482147216797
21077,71.52379608154297
21079,71.7064208984375
21081,70.7198715209961
21083,76.76031494140625
21085,74.1429443359375
21087,73.8882064819336
21089,69.84868621826172
21091,73.47127532958984
21093,72.53508758544922
21095,68.03976440429688
21097,70.5658187866211
21099,74.56586456298828
21101,76.4795150756836
21103,72.90216064453125
21105,76.87628936767578
21107,76.36443328857422
21109,71.03382110595703
21111,74.32109069824219
21113,72.111328125
21115,72.12870788574219
21117,69.6968994140625
21119,72.30846405029297
21121,72.49993896484375
21123,72.08467102050781
21125,72.115966796875
21127,71.40301513671875
21129,72.2776870727539
21131,71.78984069824219
21133,70.60443115234375
21135,68.90028381347656
21137,71.23261260986328
21139,76.27932739257812
21141,74.97417449951172
21143,75.36914825439453
21145,77.78639221191406
21147,71.77069091796875
21149,76.84915161132812
21151,71.58287048339844
21153,72.3538589477539
21155,72.03762817382812
21157,76.5888900756836
21159,72.44233703613281
21161,69.08786010742188
21163,73.18558502197266
21165,69.83702850341797
21167,72.40049743652344
21169,74.23567962646484
21171,74.51197814941406
21173,70.30513763427734
21175,70.8831558227539
21177,76.3760757446289
21179,72.34185028076172
21181,69.85059356689453
21183,75.64666748046875
21185,73.50552368164062
21187,72.02593994140625
21189,72.89006042480469
21191,70.25269317626953
21193,72.501953125
21195,72.6793441772461
21197,70.93215942382812
21199,72.16748809814453
21201,69.76007080078125
21203,70.98613739013672
21205,68.70640563964844
21207,72.62476348876953
21209,71.84089660644531
21211,73.25630187988281
21213,75.050048828125
21215,73.1712875366211
21217,72.43091583251953
21219,75.21428680419922
21221,75.542236328125
21223,72.20441436767578
21225,76.49749755859375
21227,75.58756256103516
21229,72.16880798339844
21231,72.37158203125
21233,76.34613037109375
21235,71.77251434326172
21237,71.53260040283203
21239,72.77803802490234
22001,88.24205017089844
22003,88.30142974853516
22005,90.90306854248047
22007,91.17626953125
22009,87.37320709228516
22011,88.83383178710938
22013,86.31671905517578
22015,85.41217041015625
22017,85.40167236328125
22019,89.01354217529297
22021,85.20708465576172
22023,88.88094329833984
22025,85.8066177368164
22027,84.45696258544922
22029,86.30193328857422
22031,86.29429626464844
22033,89.72441101074219
22035,83.55318450927734
22037,88.95532989501953
22039,87.98287200927734
22041,84.72354125976562
22043,86.74729919433594
22045,88.19271087646484
22047,89.48470306396484
22049,86.05189514160156
22051,90.12470245361328
22053,88.4490966796875
22055,88.19264221191406
22057,91.00338745117188
22059,86.06766510009766
22061,85.6534194946289
22063,90.62731170654297
22065,84.12950134277344
22067,84.48583221435547
22069,87.26067352294922
22071,89.28276062011719
22073,85.028564453125
22075,88.7127456665039
22077,88.2243881225586
22079,87.6539077758789
22081,86.94916534423828
22083,84.44496154785156
22085,87.28749084472656
22087,88.40926361083984
22089,91.23417663574219
22091,89.42439270019531
22093,91.6219711303711
22095,91.53313446044922
22097,87.85269165039062
22099,88.91351318359375
22101,89.24268341064453
22103,89.73493957519531
22105,90.07566833496094
22107,84.82503509521484
22109,91.04060363769531
22111,84.89578247070312
22113,88.48823547363281
22115,88.48609924316406
22117,88.80856323242188
22119,85.2406005859375
22121,89.29765319824219
22123,83.802734375
22125,87.98738861083984
22127,86.4644546508789
23001,60.51155090332031
23003,71.47380828857422
23005,59.66948318481445
23007,63.512489318847656
23009,62.85038757324219
23011,61.30830764770508
23013,57.81171798706055
23015,58.290733337402344
23017,63.58572006225586
23019,66.96308135986328
23021,66.7754898071289
23023,59.023101806640625
23025,65.32266235351562
23027,60.701656341552734
23029,64.95636749267578
23031,58.96646499633789
24001,71.94405364990234
24003,78.59002685546875
24005,75.0918197631836
24009,77.63652038574219
24011,77.31303405761719
24013,73.28070068359375
24015,73.10857391357422
24017,78.29118347167969
24019,78.97794342041016
24021,74.2522964477539
24023,67.32266235351562
24025,73.60604858398438
24027,75.94441223144531
24029,75.9703140258789
24031,76.0163345336914
24033,77.57086181640625
24035,76.52928161621094
24037,77.76367950439453
24039,79.3241958618164
24041,78.30225372314453
24043,74.42015075683594
24045,78.97972869873047
24047,77.65186309814453
24510,78.83880615234375
25001,64.03726959228516
25003,59.1744270324707
25005,60.56682205200195
25007,65.58275604248047
25009,59.581695556640625
25011,58.817420959472656
25013,59.17472839355469
25015,58.977474212646484
25017,59.38125228881836
25019,65.25934600830078
25021,59.742794036865234
25023,61.3202018737793
25025,62.17461013793945
25027,56.789058685302734
26001,58.742942810058594
26003,62.54561996459961
26005,61.263916015625
26007,58.82939529418945
26009,60.146175384521484
26011,58.58462905883789
26013,65.45587158203125
26015,59.80337905883789
26017,59.102745056152344
26019,61.81896209716797
26021,61.58379364013672
26023,58.90545654296875
26025,59.037288665771484
26027,60.369354248046875
26029,60.22170639038086
26031,60.40225601196289
26033,60.72853469848633
26035,60.392765045166016
26037,59.9343376159668
26039,59.01287078857422
26041,64.37081909179688
26043,66.93350982666016
26045,59.2882080078125
26047,60.08165740966797
26049,60.28673553466797
26051,58.95193862915039
26053,68.22758483886719
26055,61.05080032348633
26057,60.43323516845703
26059,58.51836013793945
26061,67.48388671875
26063,58.311580657958984
26065,59.13452911376953
26067,60.71672439575195
26069,59.15190887451172
26071,66.44358825683594
26073,61.13350296020508
26075,59.05193328857422
26077,59.657920837402344
26079,60.074546813964844
26081,61.93544387817383
26083,66.984619140625
26085,62.72704315185547
26087,60.14897918701172
26089,60.64661407470703
26091,61.49059295654297
26093,59.83542251586914
26095,60.72462463378906
26097,60.57474899291992
26099,63.19953536987305
26101,62.53136444091797
26103,63.706581115722656
26105,63.47303771972656
26107,62.01660919189453
26109,67.54334259033203
26111,59.59931945800781
26113,60.44331359863281
26115,65.40770721435547
26117,61.76411437988281
26119,59.021732330322266
26121,64.15959930419922
26123,63.2411003112793
26125,61.07707977294922
26127,63.964134216308594
26129,58.51826858520508
26131,69.35073852539062
26133,61.28993606567383
26135,58.635528564453125
26137,58.83290481567383
26139,63.00019454956055
26141,59.57946014404297
26143,59.31292724609375
26145,59.84956741333008
26147,61.81581115722656
26149,59.46791458129883
26151,59.55577087402344
26153,62.557777404785156
26155,59.78244400024414
26157,59.35274124145508
