GEOID,tmax
01001,69.85491071428571
01003,68.1239295212766
01005,69.90107421875
01007,69.53312156593407
01009,67.19327168367347
01011,69.73930165816327
01013,69.4634375
01015,68.00665322580646
01017,68.35586397058825
01019,67.83668323863637
01021,69.28267045454545
01023,69.83978658536586
01025,69.63428622159091
01027,67.43029725609756
01029,67.19635416666667
01031,69.8046875
01033,67.82319171348315
01035,69.24498487903227
01037,68.83824097938144
01039,69.32543878424657
01041,69.49142400568182
01043,67.15950520833333
01045,70.16420094936709
01047,70.31106592465753
01049,65.73865131578947
01051,69.79604492187501
01053,69.02906976744185
01055,67.54080528846154
01057,68.6373980978261
01059,67.43233418367348
01061,70.05047794117648
01063,70.51177884615385
01065,70.41905906593408
01067,70.13699171686747
01069,70.43281250000001
01071,65.99265988372093
01073,68.4115222392638
01075,69.1328125
01077,67.52295673076922
01079,67.21655649038462
01081,68.89831861413045
01083,66.98171875
01085,70.0671875
01087,69.9153125
01089,66.66302510245902
01091,70.32530570652173
01093,68.01657366071429
01095,66.50649857954546
01097,68.52063392857143
01099,69.48359375
01101,70.08537176724138
01103,66.94782894736842
01105,70.1880454009434
01107,69.92571022727273
01109,69.68256316489362
01111,67.75270579268293
01113,69.79771075581397
01115,67.967333984375
01117,68.84485054347826
01119,70.40815217391305
01121,68.64348493303571
01123,68.83118086283186
01125,69.41683311855671
01127,68.37471713362069
01129,69.50104166666667
01131,70.11116071428572
01133,67.33688616071429
04001,53.86980673598554
04003,66.82326781674209
04005,50.6103771784046
04007,62.91791801948052
04009,66.50002064977973
04011,62.619176136363635
04012,70.32421756449166
04013,70.90172050561797
04015,58.54621010638298
04017,55.34851984797297
04019,70.74582566808677
04021,71.147701496139
04023,65.58960937500001
04025,57.73615056818182
04027,73.20671200824874
05001,68.24846793831169
05003,69.72637867647059
05005,66.64520947802198
05007,60.41916666666667
05009,64.211875
05011,69.36743750000001
05013,69.16784156976745
05015,62.476988636363636
05017,69.43164441747574
05019,68.72209302325581
05021,64.969953125
05023,68.93777252906976
05025,68.84454002808988
05027,69.29815217391305
05029,70.11631493506493
05031,66.8796875
05033,67.60724264705883
05035,67.6518125
05037,67.51299342105264
05039,68.66230279126214
05041,68.59099834070797
05043,69.1259375
05045,69.62512376237625
05047,68.86733870967743
05049,66.256103515625
05051,69.07535326086958
05053,68.79399038461538
05055,65.98381024096386
05057,68.75101351351351
05059,68.73517441860466
05061,68.98993055555556
05063,68.48515625
05065,67.99272629310344
05067,67.97395241477274
05069,68.65792410714286
05071,68.77330607476637
05073,69.46215701219512
05075,67.1421875
05077,67.69424935567011
05079,68.7564236111111
05081,69.45714285714287
05083,70.62040094339622
05085,68.83557692307693
05087,64.0886
05089,65.91519396551725
05091,69.55715725806452
05093,66.81785239361703
05095,67.97292220744681
05097,69.24953654661017
05099,68.69249636627907
05101,65.73406250000001
05103,68.98166571100919
05105,70.04363281250001
05107,67.80892396907217
05109,68.69871002906977
05111,67.30416666666667
05113,69.0483154296875
05115,69.54711134453783
05117,68.38723684210527
05119,69.18697033898304
05121,65.78653350515465
05123,67.63498641304349
05125,69.01528596698114
05127,70.23278917910449
05129,67.30390625
05131,70.12189405487806
05133,69.35678879310345
05135,67.04130434782608
05137,68.27853338068182
05139,69.62096036585366
05141,68.73422475961539
05143,63.489754464285724
05145,68.87782783742331
05147,68.06699438202247
05149,70.59864955357143
06001,61.35670230263158
06003,32.95282608695652
06005,54.207529920212764
06007,55.20564766221374
06009,55.66817277070064
06011,59.33448093220339
06013,62.772358960176994
06015,48.24396649096386
06017,46.409065934065936
06019,52.66145368303571
06021,55.80646033653846
06023,51.70547832749562
06025,73.60387091708543
06027,57.10125223069436
06029,60.137313491235396
06031,63.00591032608696
06033,52.45000773514851
06035,40.73888841711957
06037,61.299136855241265
06039,53.64541284403669
06041,60.014814082278484
06043,52.48446022727273
06045,53.40864222171533
06047,63.12526474252492
06049,41.28370089285714
06051,37.76115056818182
06053,59.57795173891129
06055,59.913347457627125
06057,45.21713471283784
06059,66.28292025862069
06061,47.386033024017465
06063,39.454510967548075
06065,67.9101097815985
06067,64.2339869966443
06069,58.042142857142856
06071,64.56204106536502
06073,65.77585086633664
06075,60.7484375
06077,64.45794270833333
06079,60.824266387195124
06081,60.60108695652175
06083,60.94596875
06085,60.21170697236181
06087,60.616983695652166
06089,46.5550637541806
06091,38.68348817567568
06093,41.17589809384164
06095,63.81183347902098
06097,59.34389204545455
06099,62.99673295454546
06101,63.11633831521739
06103,50.96013136942675
06105,43.8043127417795
06107,51.19696348411602
06109,42.92836538461539
06111,58.281311165480425
06113,62.559156050955416
06115,58.097076113861384
08001,48.56514830508475
08003,48.05751768867925
08005,49.83065913865546
08007,43.74904725609756
08009,54.832100000000004
08011,55.8648828125
08013,43.88425480769231
08014,47.885000000000005
08015,34.358402317880795
08017,48.326822916666664
08019,35.715568181818185
08021,41.77251884422111
08023,44.34465862771739
08025,57.283694556451614
08027,42.881640625
08029,43.73104810393259
08031,48.86521739130435
08033,39.750986328124995
08035,49.453010110294116
08037,35.16240494296578
08039,51.05123027408638
08041,52.648863636363636
08043,47.86508290816327
08045,38.36189956331878
08047,39.88236607142857
08049,36.70201045221843
08051,33.372214267928285
08053,29.214779713114755
08055,51.376782935684645
08057,34.56107125486381
08059,47.08650568181818
08061,50.710508988294315
08063,47.87616185897436
08065,29.84432692307692
08067,43.4312375
08069,40.41445219714964
08071,57.25084589761571
08073,51.96487563775511
08075,43.75455863402062
08077,43.98861864203455
08079,32.31201832706767
08081,38.81801506916996
08083,46.978484375
08085,44.81009036144579
08087,46.00529553167421
08089,59.77522321428571
08091,36.74702560240964
08093,37.9504582111437
08095,43.82107142857142
08097,31.226925403225803
08099,50.960055147058824
08101,58.723424932975874
08103,40.050249474789915
08105,40.17314598880597
08107,34.61126708984375
08109,38.25092592592593
08111,26.6489990234375
08113,41.30346086448598
08115,41.6453125
08117,33.32764802631579
08119,43.025178006329114
08121,48.96872564935065
08123,42.700865
08125,46.619084821428565
09001,36.90953714622641
09003,36.921002906976746
09005,34.726076158940394
09007,37.43950892857143
09009,37.24631696428571
09011,37.770312499999996
09013,36.041440217391305
09015,36.5703125
10001,44.47944171348315
10003,42.375816231343286
10005,46.28642578125
11001,49.271093750000006
12001,72.31158364661655
12003,72.32540379213484
12005,68.64065061475411
12007,72.18637354651163
12009,75.19621010638298
12011,78.46897727272727
12013,70.35907012195122
12015,79.27660845588235
12017,73.84765625
12019,72.6459375
12021,80.05269990808824
12023,71.90189220183487
12027,79.01605113636364
12029,71.57931985294118
12031,73.02100981404959
12033,67.64902960526317
12035,73.04011883802816
12037,69.34133133561645
12039,70.0255478896104
12041,72.06787109375
12043,78.57054115853659
12045,69.80222039473684
12047,71.48217905405406
12049,78.26466619318182
12051,79.06613936335404
12053,74.9346153846154
12055,78.0292325949367
12057,76.8169948630137
12059,70.09709507042254
12061,76.55675730519481
12063,70.5368971456693
12065,70.2353125
12067,71.41927787162163
12069,75.09439689490446
12071,79.58375997340426
12073,70.21274933510638
12075,72.50569620253164
12077,70.4805785123967
12079,70.75570388349514
12081,78.33254310344829
12083,73.51762447033899
12085,76.83782467532468
12086,79.38737173507462
12087,79.95291030534352
12089,73.29743546195652
12091,68.01597098214286
12093,77.42373231132075
12095,75.83858650662252
12097,76.78775275735295
12099,77.67610191231343
12101,75.86328125
12103,75.35267857142857
12105,77.07599158653846
12107,72.97597128378379
12109,72.37281936813187
12111,76.621484375
12113,67.76073943661972
12115,79.04369066455696
12117,75.45098505434783
12119,75.0359375
12121,71.44618234536082
12123,70.56104676573428
12125,72.04914772727274
12127,73.97690548780487
12129,69.99785610465116
12131,68.5256100171233
12133,70.05693014705882
13001,72.65884683098591
13003,71.55117924528302
13005,72.45747767857144
13007,69.97982047872341
13009,69.46435032894738
13011,67.76967905405405
13013,67.4680706521739
13015,67.69419014084508
13017,70.4234375
13019,70.68639112903227
13021,69.13745535714287
13023,69.6149193548387
13025,73.609375
13027,70.28332619863014
13029,72.70478515625
13031,72.12447385204082
13033,70.52904183884297
13035,68.318375
13037,69.91661585365854
13039,73.45687500000001
13043,71.88952205882353
13045,67.35524400684932
13047,67.41640625000001
13049,73.066015625
13051,72.22394230769231
13053,69.39005681818183
13055,67.41915760869566
13057,66.7772216796875
13059,68.08701171875
13061,70.0056640625
13063,67.48160511363636
13065,71.98634207589286
13067,67.19590625000001
13069,71.43599397590361
13071,69.78161057692307
13073,69.26070312499999
13075,70.35841733870969
13077,67.90944602272727
13079,68.80033967391304
13081,69.42685319767442
13083,65.430078125
13085,65.29410282258064
13087,70.1271551724138
13089,67.31435810810811
13091,70.15948503521128
13093,69.275
13095,69.81377551020408
13097,67.33951612903226
13099,70.23518750000001
13101,71.57212171052632
13103,72.28747799295775
13105,68.68375589622642
13107,71.29159962871287
13109,72.62455357142858
13111,63.046953125
13113,67.710400390625
13115,68.0530625
13117,66.36834821428572
13119,68.24335937500001
13121,67.32586805555556
13123,63.93782649253732
13125,69.5890625
13127,73.16071068548388
13129,67.9853515625
13131,69.74375
13133,68.69439655172414
13135,66.9508056640625
13137,65.453984375
13139,66.55859375
13141,69.21379464285714
13143,66.7844113372093
13145,68.42001378676471
13147,68.2912417763158
13149,68.16808035714287
13151,67.80255102040817
13153,69.21957720588236
13155,70.36493389423077
13157,67.74209375000001
13159,68.64176136363636
13161,71.84975
13163,70.235
13165,71.272625
13167,70.56625000000001
13169,68.95803977272728
13171,67.93229166666667
13173,71.18
13175,70.52115384615385
13177,69.54466911764706
13179,72.99182224025974
13181,68.98139204545456
13183,73.43079202586208
13185,70.77323457792208
13187,64.46442587209303
13189,69.1830078125
13191,72.79944852941176
13193,69.09782838983051
13195,68.09466463414634
13197,68.69775568181818
13199,67.9126953125
13201,70.24921875000001
13205,69.75625
13207,68.58500000000001
13209,71.68181818181819
13211,68.45827205882354
13213,66.85931490384615
13215,69.379443359375
13217,68.07067307692309
13219,68.14012276785715
13221,68.55452425373136
13223,67.14463315217392
13225,68.86576086956522
13227,65.53242187500001
13229,73.165625
13231,67.80312500000001
13233,67.57477678571429
13235,69.6397615131579
13237,68.95731132075473
13239,69.8478125
13241,63.137443181818185
13243,69.51808035714286
13245,69.8045918367347
13247,67.75057565789473
13249,68.821484375
13251,71.52864029255319
13253,70.46500822368422
13255,67.784
13257,67.84859375
13259,69.37751358695652
13261,69.14395380434783
13263,68.46891163793103
13265,68.847265625
13267,72.64490489130435
13269,68.69516509433963
13271,71.1423924180328
13273,69.43781249999999
13275,69.860450487013
13277,69.93042968750001
13279,72.14817216981132
13281,61.93404017857143
13283,71.23776939655173
13285,68.39536372950819
13287,69.58437500000001
13289,69.30240384615385
13291,62.270703125000004
13293,68.26575255102041
13295,66.54875
13297,67.68201530612245
13299,72.59013287401575
13301,69.12465701219513
13303,70.01122448979592
13305,73.4553125
13307,69.08582589285714
13309,71.534375
13311,64.66348684210527
13313,67.57779796511628
13315,69.83515625000001
13317,68.82658547794118
13319,69.7606689453125
13321,69.503984375
16001,49.76833453757225
16003,38.67877828663793
16005,40.023388671875004
16007,35.938332100591715
16009,29.477577554744524
16011,40.88455010775862
16013,37.261899038461536
16015,39.301685980243164
16017,26.08966346153846
16019,37.48796825709779
16021,22.4080859375
16023,35.65225409836066
16025,36.6158781424581
16027,52.23354952830189
16029,36.61494773890785
16031,42.848223920863305
16033,30.5639356737013
16035,30.726244075829385
16037,28.51041417464115
16039,43.380783991228064
16041,38.832366071428574
16043,33.460323142414865
16045,47.092578124999996
16047,46.40135
16049,31.559933264887064
16051,38.802638319672134
16053,46.907861328125
16055,28.069406803097348
16057,32.486795660621766
16059,26.047203307392994
16061,35.53679956896551
16063,44.84823660714286
16065,37.87052364864864
16067,45.11547131147541
16069,37.29123086734694
16071,41.4077400128866
16073,44.05453768819334
16075,50.82235054347826
16077,42.39756944444444
16079,25.921891141528924
16081,35.541791930379745
16083,44.22189002403846
16085,32.64535413401254
16087,45.11961518595041
17001,45.434899475524475
17003,61.204206730769236
17005,49.6088718220339
17007,40.05634765625
17009,45.82370283018868
17011,44.44633152173913
17013,48.85390625
17015,41.63216594827586
17017,46.86842672413793
17019,47.70807453416149
17021,48.23176185344828
17023,50.58052884615385
17025,50.83084332191781
17027,50.92696691176471
17029,48.73489583333333
17031,42.74437699044586
17033,52.56811655405406
17035,49.473039772727276
17037,42.09290865384615
17039,47.531629464285714
17041,48.47013608870968
17043,42.60070043103448
17045,49.33768682065217
17047,55.021394230769225
17049,49.27267922794118
17051,49.16386181192661
17053,46.59815340909091
17055,54.705803571428575
17057,46.129022606382975
17059,59.415507075471695
17061,48.20385044642857
17063,45.247314453125
17065,55.3786865234375
17067,44.47239152892562
17069,60.767937499999995
17071,44.072230113636365
17073,44.10171875
17075,46.37296316964286
17077,56.22693614130435
17079,50.79875
17081,52.433308823529416
17083,49.17535377358491
17085,39.622314453125
17087,59.588143382352946
17089,41.93643465909091
17091,45.32783294392523
17093,43.940234374999996
17095,44.96539256198347
17097,40.28706825657895
17099,44.94934612771739
17101,54.43834134615385
17103,42.97310564159292
17105,46.21693638392857
17107,47.836324257425744
17109,44.93526278409091
17111,39.936669921875
17113,46.96421875
17115,47.88777901785714
17117,48.45521941489362
17119,50.21772629310345
17121,50.375
17123,46.035634328358206
17125,47.30886548913043
17127,61.877991071428575
17129,47.49199617346939
17131,43.661967329545455
17133,53.51816086065573
17135,48.56059346330275
17137,47.1440625
17139,48.14969951923077
17141,41.726412499999995
17143,46.35880681818182
17145,53.838839285714286
17147,47.789453124999994
17149,46.80680803571428
17151,60.52856721698113
17153,61.41965725806452
17155,45.73663793103448
17157,54.70609375000001
17159,52.7515625
17161,43.3923828125
17163,52.20355504587156
17165,58.153393554687504
17167,47.864808768656715
17169,45.75734375
17171,47.21057692307692
17173,48.346851145038165
17175,45.21480263157895
17177,40.30290178571428
17179,47.24534198113208
17181,58.907686491935486
17183,47.8956402972028
17185,55.758984375
17187,44.35390625
17189,52.12887073863636
17191,53.189758522727274
17193,57.275426136363635
17195,43.192588876146786
17197,44.36258544921875
17199,57.0086038961039
17201,40.47265625
17203,46.62366071428571
18001,45.14341517857143
18003,43.04885110294118
18005,55.76517857142857
18007,46.12861201298701
18009,46.061093750000005
18011,47.302130681818184
18013,54.63201530612245
18015,45.910500919117645
18017,45.03267663043478
18019,62.09787176724139
18021,51.88414818548387
18023,46.36084134615385
18025,60.74279119318182
18027,57.02867517605634
18029,58.208984375
18031,54.90090460526316
18033,40.61830357142857
18035,47.2359375
18037,59.48822623239437
18039,41.3283203125
18041,52.12859375000001
18043,62.131069711538466
18045,48.0450927734375
18047,54.86455965909091
18049,43.833465909090904
18051,57.73380489864864
18053,45.72017857142857
18055,54.660881696428575
18057,47.75803571428571
18059,49.5753125
18061,62.13125
18063,49.15443548387097
18065,48.857142857142854
18067,45.703267045454545
18069,44.34561941964285
18071,58.09571265243902
18073,44.983203124999996
18075,46.63142857142857
18077,60.29375
18079,58.280208333333334
18081,52.274394132653065
18083,55.83875
18085,42.60724085365853
18087,39.738465909090905
18089,44.134339488636364
18091,43.048386548913044
18093,57.16974431818182
18095,47.48020089285714
18097,49.80959821428572
18099,42.92378961267606
18101,57.52494419642857
18103,44.744791666666664
18105,54.21998355263158
18107,47.7080078125
18109,51.88236607142857
18111,45.47447115384615
18113,40.90612331081081
18115,60.154403409090904
18117,59.21028846153847
18119,52.70023437500001
18121,49.52269021739131
18123,61.48324353448276
18125,58.23494591346154
18127,43.601763392857144
18129,58.899747983870974
18131,44.54012784090909
18133,49.78995253164557
18135,47.89765625
18137,57.407372359154934
18139,51.750561523437504
18141,42.18541666666667
18143,60.61015625
18145,52.605859375
18147,61.149948770491804
18149,43.855531250000006
18151,38.54215625
18153,53.26509615384616
18155,60.908203125
18157,46.80280393835616
18159,46.3225
18161,52.88080357142857
18163,59.666706730769235
18165,49.31892755681818
18167,51.352853260869566
18169,44.396786971830984
18171,47.28900568181818
18173,60.0625
18175,59.66310096153846
18177,50.38558467741935
18179,44.88697916666666
18181,45.528828125000004
18183,42.58640919811321
19001,40.97443181818182
19003,42.101988636363636
19005,34.097446986607146
19007,44.13849431818182
19009,37.701562499999994
19011,38.294119318181814
19013,36.360493607954545
19015,37.84920099431818
19017,34.903814935064936
19019,37.11829144021739
19021,31.527272727272724
19023,33.80130208333333
19025,35.183398437499996
19027,36.098259943181816
19029,40.16024502840909
19031,40.968607954545455
19033,30.192009943181816
19035,30.08671875
19037,33.421408279220785
19039,43.08977272727273
19041,29.463796164772727
19043,35.88535583941606
19045,41.5677734375
19047,34.81965680803571
19049,40.10625
19051,43.92771661931818
19053,43.68625710227273
19055,37.26976902173913
19057,43.414648437500006
19059,27.551775568181817
19061,37.520964805825244
19063,28.890269886363637
19065,35.39324638429752
19067,31.860546874999997
19069,32.61207386363636
19071,42.741930147058824
19073,37.57450284090909
19075,35.324726562500004
19077,39.03551136363637
19079,35.42789417613636
19081,29.970365767045454
19083,35.01273082386364
19085,37.35014204545455
19087,42.964794921875
19089,31.86266233766234
19091,33.36724330357143
19093,32.45255681818182
19095,40.00909090909091
19097,39.94409555288462
19099,39.37354910714286
19101,42.670880681818176
19103,40.831919642857144
19105,39.173632812499996
19107,41.44808238636364
19109,29.864676339285715
19111,43.89766502808989
19113,39.023579545454545
19115,42.96960227272727
19117,43.12386363636364
19119,25.29147727272727
19121,41.90591264204546
19123,41.45399502840909
19125,41.76560724431818
19127,37.12783203125
19129,41.638035714285714
19131,30.00747767857143
19133,34.45633522727273
19135,43.06633522727273
19137,41.64176136363636
19139,42.48512228260869
19141,27.7244140625
19143,25.8271484375
19145,42.58938210227273
19147,30.799733664772727
19149,29.072434543918916
19151,33.06278409090909
19153,40.02239091981132
19155,39.89330051369863
19157,39.265198863636364
19159,43.23082386363637
19161,33.63620383522727
19163,42.584492187500004
19165,37.32002840909091
19167,26.87386122881356
19169,37.504509943181816
19171,37.32930397727272
19173,42.78034446022727
19175,42.70007102272727
19177,43.68819444444445
19179,42.84346590909091
19181,42.101988636363636
19183,41.83943536931818
19185,43.875142045454545
19187,35.676640625
19189,27.663849431818182
19191,33.58663352272727
19193,31.899583333333336
19195,28.18224431818182
19197,32.896164772727275
20001,50.1794921875
20003,49.348378906250005
20005,44.96771537162162
20007,48.50193014705882
20009,45.11372377622377
20011,51.01875
20013,43.89431818181818
20015,50.296187499999995
20017,48.36749237804878
20019,52.802168367346944
20021,53.37979403409091
20023,43.67665625
20025,48.83290948275862
20027,44.962301136363635
20029,43.83822115384615
20031,49.009517045454544
20033,48.4984375
20035,52.135880681818186
20037,51.885014204545456
20039,39.05003348214286
20041,46.57859375
20043,44.28255635245902
20045,47.61207191780822
20047,46.31515625
20049,51.50405405405405
20051,42.768413461538465
20053,45.45818917410714
20055,45.27053931451613
20057,46.76109913793103
20059,48.56670673076923
20061,46.09538810483871
20063,43.06913325471698
20065,40.465908137583895
20067,47.63934659090909
20069,46.429501748251745
20071,45.35193698347108
20073,50.080035714285714
20075,47.1892578125
20077,49.70048076923077
20079,48.93088942307692
20081,46.98484375
20083,45.6203515625
20085,45.115926032110096
20087,46.09288793103448
20089,41.31761160714286
20091,48.54453125
20093,45.61665482954545
20095,48.61171875
20097,47.20204326923077
20099,52.82182565789474
20101,44.28555743243243
20103,46.85617897727273
20105,44.59196428571429
20107,50.32887073863637
20109,43.46332547169811
20111,48.077138157894744
20113,47.48487762237762
20115,48.08414314516129
20117,44.27861778846154
20119,48.93085664335664
20121,49.52646683673469
20123,43.17120535714285
20125,52.77928856382979
20127,46.84215745192308
20129,51.77981770833334
20131,44.20586647727273
20133,51.24545454545455
20135,44.26449751420454
20137,38.337536057692304
20139,47.71315857438017
20141,41.95211975524475
20143,45.33584735576923
20145,45.58923295454546
20147,38.779423076923074
20149,45.106763229927004
20151,47.25120192307692
20153,40.852431640625
20155,47.861953125
20157,42.37798978365385
20159,46.49775705645161
20161,45.27555693069307
20163,40.87875844594594
20165,44.33293269230769
20167,43.78859375
20169,46.5268329326923
20171,44.211406249999996
20173,50.09270501592356
20175,49.323721590909095
20177,46.56014705882353
20179,40.978070367132865
20181,43.812979403409095
20183,39.88424107142857
20185,46.455558401639344
20187,49.446875
20189,50.011789772727276
20191,51.422272727272734
20193,42.02584339488636
20195,42.487109375
20197,46.21610576923077
20199,44.438494318181824
20201,43.57514508928571
20203,44.258780991735534
20205,51.3346875
20207,50.1141875
20209,47.920833333333334
21001,64.05860576923077
21003,65.30649038461539
21005,63.314111328125
21007,62.613359375
21009,64.88146484375001
21011,60.4867578125
21013,61.82860795454546
21015,60.06225961538461
21017,60.272656250000004
21019,63.05
21021,62.35104166666667
21023,60.239568014705874
21025,62.58725
21027,62.92909482758621
21029,64.30645380434783
21031,64.71802884615384
21033,63.5780070754717
21035,64.97241290983607
21037,60.1086875
21039,63.527539062500004
21041,62.14424715909092
21043,62.005200195312504
21045,62.63022388059702
21047,64.82934966216216
21049,59.7808203125
21051,62.01901785714286
21053,64.08546875
21055,62.157516163793105
21057,64.93571428571428
21059,62.311718750000004
21061,64.68828125
21063,62.214062500000004
21065,60.17532894736842
21067,60.64923691860466
21069,60.469782366071435
21071,64.1030737704918
21073,62.97560483870968
21075,64.56763980263158
21077,61.987040441176475
21079,61.34160714285715
21081,61.37403846153846
21083,64.15965909090909
21085,63.96370192307692
21087,64.5875
21089,62.066951650943395
21091,62.16179435483871
21093,63.84446022727273
21095,60.182065217391305
21097,60.993359375000004
21099,64.537109375
21101,61.17178938356165
21103,62.662234042553195
21105,64.20502533783784
21107,63.593185240963855
21109,59.966477272727275
21111,63.742691532258064
21113,61.295833333333334
21115,63.7914453125
21117,60.002223557692304
21119,62.746505681818185
21121,62.56615466101695
21123,64.119453125
21125,61.568323863636365
21127,63.605576923076924
21129,61.15419921875
21131,62.01209677419355
21133,61.82602163461539
21135,60.765875
21137,61.4890625
21139,62.49747159090909
21141,65.2826388888889
21143,63.88921370967742
21145,62.88791118421052
21147,62.872727272727275
21149,63.03075657894736
21151,60.37855113636363
21153,62.80710227272728
21155,63.95162259615385
21157,64.12666015625
21159,64.28203124999999
21161,60.12211538461538
21163,62.741821808510636
21165,60.27061491935484
21167,62.68178453947369
21169,64.32649147727274
21171,64.79862882653062
21173,59.79171875
21175,61.98493852459017
21177,64.28046875000001
21179,64.5100830078125
21181,60.221240234375
21183,63.61489361702128
21185,62.75046875
21187,62.2359375
21189,61.68775201612903
21191,60.952398255813954
21193,62.68331367924529
21195,63.56483050847458
21197,60.11847098214286
21199,62.43463040865385
21201,60.435379464285724
21203,60.552781249999995
21205,60.9440625
21207,63.86202761627908
21209,61.559075797872346
21211,63.28810911016949
21213,65.43124999999999
21215,64.19010416666667
21217,63.94574854651163
21219,65.11428571428571
21221,64.93800403225806
21223,61.75733173076923
21225,61.0403891509434
21227,65.2671875
21229,63.831997282608704
21231,63.477148437500006
21233,62.390497448979595
21235,62.9234375
21237,61.19013392857143
21239,62.21206896551725
22001,70.725927734375
22003,70.786625
22005,70.18034156976745
22007,70.14632352941176
22009,70.22375738188977
22011,71.387744140625
22013,70.76638513513514
22015,70.617265625
22017,70.96059570312501
22019,71.40871506211181
22021,70.48248782467533
22023,70.52605574324325
22025,70.236078125
22027,69.95442708333333
22029,70.30390625000001
22031,71.5822021484375
22033,70.47961753731344
22035,70.16467161016949
22037,70.28085354477612
22039,70.48087225274726
22041,70.58291440217391
22043,70.56701766304349
22045,69.93215361445783
22047,70.64647177419354
22049,70.4798018292683
22051,67.78151041666666
22053,70.82670599489796
22055,70.80916940789473
22057,68.15091463414635
22059,70.17554276315789
22061,70.26299715909092
22063,70.09502551020408
22065,70.59872007978724
22067,70.21697823660715
22069,71.38569647606384
22071,67.11221217105263
22073,70.50232599431818
22075,66.20775505514706
22077,70.59756944444446
22079,70.42957297120418
22081,71.4705810546875
22083,70.53368055555556
22085,71.73785355839416
22087,65.79032628676471
22089,68.8983455882353
22091,70.1076875
22093,69.85234375
22095,69.4368206521739
22097,70.61174950787402
22099,70.71891163793104
22101,69.438330078125
22103,68.63539751838235
22105,69.7764837184874
22107,70.77546875
22109,68.63646599264706
22111,70.130975
22113,70.17811627094972
22115,71.1635524611399
22117,69.49643342391305
22119,70.37296511627906
22121,70.67637500000001
22123,70.14333726415094
22125,70.32633928571428
22127,70.78129280821918
23001,34.64606617647059
23003,24.834128011411664
23005,35.55707720588236
23007,27.121625
23009,33.934929435483866
23011,34.80787183544304
23013,36.13191964285714
23015,36.39122740963855
23017,29.7685053228022
23019,31.1984602917342
23021,27.24930853698811
23023,36.46441326530612
23025,27.29166296230441
23027,35.11451416015625
23029,31.723913336933045
23031,35.90025111607143
24001,52.28727678571429
24003,46.808946572580645
24005,44.50798233695652
24009,48.17265625
24011,45.77895408163265
24013,45.47994025735294
24015,42.40516826923077
24017,50.40515202702703
24019,47.801614010989006
24021,48.1296875
24023,49.59626562500001
24025,43.18009510869565
24027,46.57091346153846
24029,44.298125
24031,48.661036392405066
24033,48.49056165540541
24035,44.996746926229505
24037,49.337890625
24039,49.349424342105266
24041,46.24792877906977
24043,49.773345588235294
24045,48.03717105263158
24047,48.491796875
24510,45.51947115384615
25001,37.40909926470588
25003,32.860066105769235
25005,38.0413722826087
25007,37.75424107142857
25009,37.70258075842697
25011,34.9560546875
25013,35.755514705882355
25015,35.50336119186046
25017,37.36596467391305
25019,37.2224609375
25021,37.63381529850746
25023,37.830287388392854
25025,38.2578125
25027,35.72721656976744
26001,34.02914959016393
26003,30.190084134615383
26005,37.99147727272727
26007,33.78991168478261
26009,33.29682112068966
26011,36.365234375
26013,26.98771033653846
26015,36.34754971590909
26017,37.0341823630137
26019,33.69067540322581
26021,41.328676470588235
26023,37.40143821022727
26025,36.42742745535714
26027,40.181627155172414
26029,33.396171875
26031,33.281395089285716
26033,31.974944196428574
26035,34.471484374999996
26037,36.43039772727273
26039,32.81178977272727
26041,31.020516304347826
26043,28.835523897058824
26045,36.09951171875
26047,32.77380756578947
26049,36.47301136363637
26051,36.09122869318182
26053,25.3338649611399
26055,33.6078125
26057,36.48897372159091
26059,37.16926020408163
26061,27.895085544692737
26063,35.360640404929576
26065,36.33546875
26067,36.07286931818182
26069,35.34080255681818
26071,26.696082535885168
26073,35.60241477272727
26075,36.61488560267857
26077,37.62931463068182
26079,33.0494304906542
26081,36.061718750000004
26083,27.18407315340909
26085,33.7981456043956
26087,35.820103236607146
26089,33.5553125
26091,39.082812499999996
26093,36.57823118932039
26095,31.29429390822785
26097,32.15002678571428
26099,37.775390625
26101,33.98441051136364
26103,28.027998835403725
26105,34.382890625
26107,34.45533980582525
26109,31.192751024590162
26111,36.86338098404256
26113,33.237953629032255
26115,40.45285560344828
26117,35.40203394396552
26119,33.122509765625004
26121,36.1073046875
26123,34.6918285472973
26125,36.620743534482756
26127,34.6690625
26129,34.530517578125
26131,27.385617154811715
26133,33.38538306451613
26135,33.14674479166666
26137,32.02763444767442
26139,37.1578125
26141,33.29560032894737
26143,33.82163461538462
26145,37.1306338028169
26147,36.84280225409836
26149,39.041204353932585
26151,35.46663017515924
26153,31.239279306220094
26155,36.593323863636364
26157,36.18002565298508
26159,39.33144132653061
26161,37.83091517857143
26163,39.094600866336634
26165,32.862939453125
27001,26.961618822674417
27003,29.618229166666666
27005,21.307847351301113
27007,16.74292607668067
27009,28.838509908536587
27011,26.479375
27013,25.708377659574467
27015,25.552203125000002
27017,27.44622043918919
27019,27.344609375
27021,24.273301470588237
27023,25.892875573394498
27025,29.743769778481013
27027,21.790841346153847
27029,17.751731178977273
27031,20.609326840753422
27033,24.777330280172414
27035,27.32916932397959
27037,28.37492629716981
27039,27.13263888888889
27041,26.164495192307694
27043,26.500432477678572
27045,31.412477022058823
27047,26.441445312499997
27049,28.08332122093023
