GEOID,tmax
01001,85.35948660714287
01003,90.17536569148936
01005,85.7110595703125
01007,84.7113495879121
01009,78.14322385204082
01011,84.7234693877551
01013,87.95361607142858
01015,74.64747983870969
01017,76.69856617647059
01019,72.69112215909091
01021,83.64815340909092
01023,91.20415396341463
01025,90.31750710227273
01027,75.6891006097561
01029,72.15347222222223
01031,88.12563476562501
01033,81.93593750000001
01035,89.09930695564516
01037,80.82050579896908
01039,88.75220462328767
01041,87.31500355113637
01043,79.46822916666667
01045,87.90804984177215
01047,87.89997859589042
01049,71.42964638157895
01051,83.187939453125
01053,89.76111918604651
01055,75.11580528846154
01057,83.87946671195652
01059,81.86175063775511
01061,88.80306985294118
01063,87.98312156593407
01065,87.30178571428571
01067,87.25139307228916
01069,88.41189024390245
01071,72.18670058139536
01073,81.6171587423313
01075,85.01458333333333
01077,80.9008563701923
01079,80.6064903846154
01081,79.7155910326087
01083,78.33609375
01085,87.2196514423077
01087,83.04670955882354
01089,75.85379098360656
01091,89.36908967391305
01093,82.91704799107143
01095,75.35660511363636
01097,91.33266071428572
01099,89.53793750000001
01101,85.69923221982758
01103,78.67743421052633
01105,86.97057783018869
01107,86.73892045454545
01109,86.59152260638298
01111,73.90676448170731
01113,82.91704215116279
01115,77.9322265625
01117,81.68941576086957
01119,89.51379076086957
01121,78.64594029017857
01123,78.99948838495575
01125,84.88514819587628
01127,82.55917295258621
01129,91.95928819444444
01131,89.07142857142857
01133,81.31149553571429
04001,77.16303684448464
04003,90.32242116798642
04005,77.74903656126483
04007,86.98321834415584
04009,89.95637389867842
04011,83.80052272727272
04012,103.00753746206374
04013,102.41968047752809
04015,90.30218465045593
04017,78.97932538006756
04019,98.34642839852827
04021,99.4707709942085
04023,91.26687500000001
04025,87.95735085227273
04027,103.42422271573605
05001,87.2432528409091
05003,86.73890165441176
05005,81.61698145604396
05007,78.709375
05009,79.94875
05011,86.87637500000001
05013,87.0538699127907
05015,78.95610795454546
05017,86.82108616504854
05019,87.16489825581395
05021,81.834125
05023,83.63308502906976
05025,86.9611481741573
05027,87.45846467391306
05029,86.20838068181818
05031,83.35707720588235
05033,81.52183823529413
05035,85.38814062499999
05037,84.74621710526316
05039,87.1450697815534
05041,87.34651548672566
05043,86.77390625
05045,86.51000928217823
05047,82.13916330645161
05049,81.414599609375
05051,86.51652173913043
05053,87.65612980769231
05055,82.52520707831326
05057,86.60380067567569
05059,87.26726017441861
05061,85.90104166666667
05063,83.35373883928571
05065,82.23512931034483
05067,83.84683948863636
05069,87.34618303571429
05071,82.10166471962617
05073,87.49148246951219
05075,82.70892619680852
05077,86.52857603092784
05079,87.0513888888889
05081,86.84207589285714
05083,84.28742629716982
05085,87.13617788461539
05087,78.31703750000001
05089,81.23992456896552
05091,87.24203629032259
05093,83.85242686170213
05095,86.75174534574468
05097,85.17853548728814
05099,86.87449127906977
05101,79.39730468750001
05103,87.22614678899082
05105,87.02339843749999
05107,87.33129832474228
05109,86.10285247093024
05111,84.01966145833333
05113,83.767578125
05115,84.12047006302521
05117,86.59891447368422
05119,87.57094809322035
05121,81.66628543814434
05123,85.70636888586957
05125,87.25819575471698
05127,83.97468516791045
05129,81.24125000000001
05131,83.66459603658537
05133,86.38421336206898
05135,81.9495414402174
05137,82.10324928977273
05139,87.37778201219513
05141,83.12273137019231
05143,78.78674107142858
05145,85.30964340490799
05147,85.26306179775281
05149,85.84069196428571
06001,76.4506990131579
06003,68.11580163043479
06005,84.70610039893617
06007,91.06888716603054
06009,85.43732085987261
06011,87.57714512711864
06013,79.99979258849558
06015,73.62686370481929
06017,80.63585164835165
06019,81.0194580078125
06021,87.10640775240384
06023,73.3230626094571
06025,101.4907506281407
06027,88.0270167504867
06029,88.53821082011686
06031,90.72323369565218
06033,79.66477413366337
06035,81.26187372622283
06037,80.18455958818636
06039,83.39288990825689
06041,73.13049841772153
06043,82.9708096590909
06045,75.24572878649636
06047,85.28650332225914
06049,82.89931919642858
06051,70.58581482438017
06053,74.00049143145162
06055,82.51869703389832
06057,82.02525337837838
06059,77.40041756465519
06061,82.05378002183406
06063,80.17792217548077
06065,94.18892309479554
06067,88.93000209731544
06069,76.46441964285715
06071,94.13691585314093
06073,82.898963490099
06075,71.403125
06077,85.26595052083333
06079,77.62906821646342
06081,71.38722826086956
06083,74.50155078125
06085,75.31779993718592
06087,71.0358695652174
06089,88.72029420986622
06091,77.27231841216216
06093,81.98932826246335
06095,83.71125437062938
06097,77.43518207644628
06099,84.21071428571429
06101,91.29453125
06103,87.90046775477708
06105,78.0440794245648
06107,82.1709210980663
06109,75.45308493589744
06111,75.6619606316726
06113,87.5639828821656
06115,91.36881188118812
08001,76.72415254237289
08003,66.25717865566038
08005,75.32419905462184
08007,65.9263643292683
08009,77.18491250000001
08011,77.36837890625
08013,69.82379807692308
08014,76.465625
08015,61.34080091059602
08017,78.07364583333334
08019,60.161818181818184
08021,61.95340766331658
08023,62.265098505434786
08025,76.28768901209678
08027,61.73671875
08029,71.81899578651685
08031,76.21188858695653
08033,66.50498046875
08035,70.63041130514705
08037,66.02007485741446
08039,72.9248650332226
08041,70.7965405058651
08043,67.33716836734695
08045,68.61997816593886
08047,62.58392857142857
08049,64.16045755119454
08051,63.09891060756972
08053,58.298796106557376
08055,66.78064704356846
08057,64.90865758754865
08059,69.73405539772727
08061,77.78764109531772
08063,78.70260416666667
08065,59.537836538461534
08067,67.88508125
08069,68.21781843824229
08071,71.2913350280505
08073,75.22091438137755
08075,79.06211340206185
08077,72.06924484165067
08079,58.66524906015038
08081,73.79790019762846
08083,72.97160937500001
08085,71.73469503012048
08087,78.5716911764706
08089,76.34747023809524
08091,64.49420180722892
08093,61.68639112903226
08095,79.91977678571429
08097,63.17384072580645
08099,78.36257352941176
08101,74.48288790214477
08103,71.21957392331933
08105,62.240986473880604
08107,68.1833984375
08109,62.050694444444446
08111,56.8994140625
08113,68.37955607476636
08115,79.8340625
08117,60.73131578947369
08119,62.1179588607595
08121,77.81208198051948
08123,77.405045
08125,80.33028273809525
09001,71.50076650943396
09003,71.77278343023255
09005,69.53746895695365
09007,71.55424107142858
09009,71.39767219387755
09011,71.451171875
09013,70.51413043478261
09015,70.87338423295455
10001,78.7184691011236
10003,77.4082322761194
10005,79.2125
11001,79.70703125
12001,88.78543233082706
12003,87.8513518258427
12005,87.35172899590165
12007,88.34712936046512
12009,87.17636303191489
12011,91.06147727272727
12013,88.42389481707318
12015,92.62591911764706
12017,90.07561383928571
12019,88.47484375
12021,92.24411190257354
12023,87.8378010321101
12027,93.12585227272727
12029,88.21056985294118
12031,88.0158186983471
12033,89.46766447368421
12035,88.08521126760563
12037,87.43707191780823
12039,88.12818587662338
12041,88.62060546875
12043,91.51524390243902
12045,87.715625
12047,87.58583192567568
12049,93.27958096590909
12051,91.91804153726709
12053,91.21700721153846
12055,91.8243670886076
12057,92.80201198630137
12059,88.97669454225353
12061,87.7302353896104
12063,88.67331446850395
12065,87.72875
12067,88.07535895270271
12069,90.6704518312102
12071,92.3074800531915
12073,88.10039893617021
12075,88.94689477848101
12077,88.51288739669423
12079,87.76067961165049
12081,93.7540140086207
12083,89.68234904661017
12085,87.86994724025975
12086,91.93012476679104
12087,92.21723520992367
12089,87.79235733695653
12091,88.55626116071429
12093,89.80470224056603
12095,90.15355960264901
12097,90.36027113970587
12099,89.66328125000001
12101,92.23327205882353
12103,92.48113839285715
12105,92.35776442307692
12107,88.9684543918919
12109,87.88947458791209
12111,87.4556640625
12113,88.8677596830986
12115,93.47929193037976
12117,89.55108695652174
12119,91.0919375
12121,87.84537693298968
12123,87.55434877622378
12125,88.18522727272727
12127,88.2618330792683
12129,87.62781613372093
12131,88.16263912671234
12133,88.66856617647059
13001,85.70092429577464
13003,86.43301886792453
13005,86.03214285714287
13007,87.15252659574467
13009,79.89354440789474
13011,76.34704391891893
13013,74.68702445652174
13015,70.99412411971831
13017,85.06953125000001
13019,86.34271673387097
13021,79.76267857142858
13023,82.26572580645161
13025,86.94352678571428
13027,87.2376926369863
13029,85.202392578125
13031,84.65631377551021
13033,83.01235795454546
13035,75.819875
13037,86.60365853658537
13039,87.1615625
13043,84.2686580882353
13045,71.20027825342466
13047,70.558203125
13049,87.46627604166667
13051,84.7713701923077
13053,81.91548295454545
13055,70.99592391304348
13057,71.1833984375
13059,76.93671875000001
13061,86.510205078125
13063,72.49105113636364
13065,87.10993303571429
13067,70.93371875
13069,85.79262048192771
13071,86.54681490384615
13073,82.081484375
13075,86.60468750000001
13077,72.77911931818181
13079,79.44595788043478
13081,84.21177325581397
13083,69.44140625
13085,71.54375
13087,88.04665948275863
13089,72.45667229729729
13091,83.56580105633803
13093,83.1045036764706
13095,86.26575255102041
13097,70.82746975806452
13099,87.58418750000001
13101,87.33421052631579
13103,84.74130721830986
13105,80.05846108490566
13107,83.44159962871286
13109,85.08141741071428
13111,70.182265625
13113,72.805859375
13115,71.439125
13117,72.10263392857144
13119,78.101171875
13121,71.6515625
13123,69.79034514925372
13125,81.13839285714286
13127,86.47132056451613
13129,71.37177734375
13131,87.55880681818182
13133,78.54226831896553
13135,72.8438720703125
13137,74.60691406250001
13139,73.644453125
13141,79.82013392857144
13143,70.3546511627907
13145,77.75647977941176
13147,79.26517269736841
13149,73.36819196428571
13151,73.91973852040817
13153,81.68501838235295
13155,85.46643629807691
13157,75.691625
13159,77.06852272727274
13161,85.3424375
13163,82.128125
13165,83.67631250000001
13167,82.324375
13169,78.84039772727273
13171,75.91927083333333
13173,86.87421875
13175,82.82439903846154
13177,85.05284926470588
13179,85.47201704545455
13181,81.62826704545455
13183,86.01285021551725
13185,87.12974837662338
13187,71.85868459302326
13189,81.33195312500001
13191,85.85379136029412
13193,81.81843220338983
13195,77.81528201219513
13197,81.15355113636363
13199,74.932421875
13201,87.84921875
13205,86.97890625
13207,77.615703125
13209,84.36022727272729
13211,76.99917279411765
13213,71.03452524038461
13215,80.69052734375
13217,75.16250000000001
13219,76.71021205357144
13221,78.7565531716418
13223,70.32061820652174
13225,80.54802989130435
13227,70.58515625000001
13229,86.61083984375
13231,74.9609375
13233,70.96316964285714
13235,83.15641447368421
13237,78.43649764150945
13239,85.34328124999999
13241,73.18573863636364
13243,85.33459821428572
13245,82.66977040816327
13247,73.88626644736841
13249,81.903125
13251,84.0331948138298
13253,88.3765625
13255,74.34162500000001
13257,77.56765625
13259,83.6250679347826
13261,83.49565217391304
13263,78.36672952586207
13265,79.77985491071429
13267,85.17010869565217
13269,79.95259433962265
13271,84.89805327868852
13273,85.05843750000001
13275,87.36534090909092
13277,85.7479296875
13279,84.75507075471698
13281,71.57137276785714
13283,83.52257543103448
13285,75.32587090163935
13287,84.92512019230769
13289,80.92316706730769
13291,70.98798828125
13293,77.10532525510204
13295,69.96533482142857
13297,74.90755739795918
13299,86.92613188976378
13301,80.6346417682927
13303,81.29925063775511
13305,86.29015625
13307,83.41802455357143
13309,84.53125
13311,73.22347861842105
13313,70.9233648255814
13315,84.22563004032257
13317,80.39940257352941
13319,81.057470703125
13321,85.5250390625
16001,88.34087789017342
16003,77.9580078125
16005,76.98293457031251
16007,72.85913461538462
16009,85.44540374087592
16011,78.08976293103449
16013,72.48734702797204
16015,77.8386208206687
16017,80.921875
16019,74.71171628548896
16021,76.76609375
16023,73.23094262295082
16025,73.12212814245811
16027,89.96031839622643
16029,73.57119773890786
16031,77.41624325539568
16033,72.02753652597403
16035,81.67818053909954
16037,69.88459367523924
16039,81.46620065789475
16041,76.20885881696428
16043,73.61485584365326
16045,84.640625
16047,82.204475
16049,77.76211819815195
16051,79.1219774590164
16053,81.32685546875
16055,84.32058904867256
16057,86.77780926165804
16059,72.1395549610895
16061,83.97952586206897
16063,77.6946205357143
16065,77.02888513513513
16067,78.87365522540983
16069,88.26750637755103
16071,77.21361952319587
16073,82.03601302496038
16075,87.6273777173913
16077,77.81822916666667
16079,79.75322830578513
16081,72.27980617088608
16083,80.34124098557693
16085,74.27480652429468
16087,82.11561208677686
17001,77.58216783216783
17003,79.94951923076923
17005,76.8417372881356
17007,72.6212890625
17009,76.51736438679247
17011,72.82955163043478
17013,77.30906929347826
17015,74.69407327586208
17017,75.20242456896553
17019,76.66415954968944
17021,75.78553340517242
17023,77.38545673076923
17025,77.45443065068494
17027,77.2992830882353
17029,77.29930555555556
17031,71.78558917197452
17033,77.22480996621621
17035,77.37892045454545
17037,71.31586538461539
17039,74.59049107142857
17041,77.46655745967742
17043,71.12211745689655
17045,77.47980638586957
17047,77.75685096153846
17049,77.12242647058824
17051,76.83782970183488
17053,74.6406047077922
17055,77.28660714285715
17057,74.38746675531915
17059,78.71933962264151
17061,76.69681919642858
17063,71.92255859375
17065,77.650830078125
17067,77.9889075413223
17069,78.90125
17071,77.44105113636364
17073,74.39925781250001
17075,75.25106026785714
17077,78.135546875
17079,77.45158203125001
17081,76.93398897058825
17083,77.01645047169812
17085,74.132861328125
17087,78.63345588235295
17089,71.05124289772728
17091,73.61343457943926
17093,71.20009765625001
17095,74.04338842975207
17097,72.24354440789475
17099,71.72916100543479
17101,77.24690504807693
17103,72.57429480088496
17105,72.80711495535714
17107,74.20448638613863
17109,76.01594460227274
17111,72.261083984375
17113,73.53687500000001
17115,75.48426339285714
17117,76.04654255319149
17119,77.27167295258621
17121,76.8921875
17123,72.35370802238806
17125,74.30580842391305
17127,79.68834821428571
17129,74.29081632653062
17131,76.59218750000001
17133,78.30965676229509
17135,76.112127293578
17137,75.28875000000001
17139,76.67548076923077
17141,73.1863625
17143,72.97954545454546
17145,77.50691964285714
17147,76.080859375
17149,77.07533482142857
17151,78.88145636792453
17153,79.81885080645162
17155,72.46363146551724
17157,78.41921875
17159,77.50183823529412
17161,76.19941406250001
17163,77.9587012614679
17165,78.2922119140625
17167,74.96870335820896
17169,76.07127232142857
17171,76.32211538461539
17173,76.56009064885497
17175,72.92064144736842
17177,74.05892857142858
17179,73.1264445754717
17181,78.71721270161291
17183,77.06333041958041
17185,77.63203125000001
17187,75.70129616477273
17189,77.2852450284091
17191,77.59688920454545
17193,78.22453327922078
17195,74.70110378440367
17197,72.16744384765626
17199,77.8234780844156
17201,73.49397865853659
17203,72.39369419642857
18001,72.9412109375
18003,72.99342830882354
18005,75.97031249999999
18007,76.07899756493507
18009,73.4065625
18011,74.19644886363636
18013,74.80510204081634
18015,75.53357077205884
18017,74.8953125
18019,79.32394935344827
18021,75.73913810483872
18023,74.68617788461539
18025,77.22308238636364
18027,76.62704665492957
18029,78.41487926136364
18031,76.01167763157896
18033,72.47328125
18035,73.59308035714285
18037,77.07645246478874
18039,73.35371093750001
18041,75.30125
18043,78.63287259615385
18045,76.691943359375
18047,76.66335227272727
18049,74.35573863636364
18051,77.63737331081082
18053,73.78008928571428
18055,75.49815848214287
18057,74.12053571428571
18059,74.2263125
18061,78.09056490384616
18063,74.00650201612903
18065,73.78883928571429
18067,74.33451704545455
18069,73.52354910714287
18071,76.70211509146341
18073,75.52573029891305
18075,73.12377232142858
18077,78.6921875
18079,77.45911458333333
18081,74.41163903061225
18083,76.9763419117647
18085,73.51352896341463
18087,72.6194034090909
18089,73.56890980113637
18091,73.8871433423913
18093,75.76058238636364
18095,74.00026785714286
18097,74.24107142857143
18099,74.0240977112676
18101,76.23409598214286
18103,74.31692708333334
18105,74.51883223684212
18107,75.4
18109,74.32254464285714
18111,75.44685096153847
18113,72.7063766891892
18115,79.42642045454546
18117,76.57920673076923
18119,74.6571875
18121,76.36046195652173
18123,77.44830280172415
18125,77.196875
18127,73.86627232142858
18129,78.37086693548387
18131,75.25539772727272
18133,74.64106012658227
18135,73.19790178571428
18137,77.33849031690141
18139,74.89809570312501
18141,73.75763888888889
18143,78.4522235576923
18145,75.0474609375
18147,77.62912397540984
18149,74.7843125
18151,71.86184375
18153,76.72437500000001
18155,79.665625
18157,76.09036815068494
18159,74.0709375
18161,75.715625
18163,78.07415865384615
18165,77.32663352272728
18167,76.87914402173912
18169,73.95893485915494
18171,76.69701704545454
18173,77.66852678571429
18175,76.99224759615385
18177,74.41817036290323
18179,73.21302083333333
18181,75.87623046875001
18183,73.15005896226415
19001,77.14477982954546
19003,77.27357954545455
19005,71.64118303571429
19007,77.92668678977273
19009,76.6509765625
19011,78.05264204545455
19013,77.55722656249999
19015,76.84691051136363
19017,76.17780032467533
19019,76.4179347826087
19021,72.81974431818182
19023,76.84908854166667
19025,74.88902698863636
19027,75.82913707386363
19029,77.44185014204545
19031,76.94076704545455
19033,74.73689630681818
19035,72.97591145833333
19037,74.62745535714286
19039,76.86235795454546
19041,71.8267578125
19043,73.21451870437957
19045,75.6721484375
19047,75.463671875
19049,77.66832386363636
19051,79.1414950284091
19053,76.97682883522727
19055,74.67082201086956
19057,78.2935546875
19059,71.06946022727273
19061,73.55441444174757
19063,71.75234375000001
19065,74.4896694214876
19067,75.45948660714286
19069,75.8690340909091
19071,78.17016544117648
19073,76.64300426136364
19075,77.53859375
19077,77.27329545454546
19079,76.07906605113637
19081,73.75332031250001
19083,76.90076349431818
19085,77.39154183884297
19087,79.149365234375
19089,73.11838474025974
19091,74.15150669642857
19093,74.17748579545454
19095,78.83437500000001
19097,74.89048978365385
19099,78.25848214285715
19101,79.46306818181819
19103,78.33513392857142
19105,75.67604758522727
19107,79.23625710227273
19109,72.91727120535714
19111,79.11127106741574
19113,77.16632102272727
19115,78.68686079545455
19117,77.29275568181819
19119,71.8252840909091
19121,77.35204190340909
19123,78.89747869318182
19125,78.24772727272727
19127,77.96914062500001
19129,78.20415178571429
19131,74.00853794642858
19133,76.34571022727273
19135,78.23025568181819
19137,77.75767045454546
19139,77.90998641304348
19141,71.74853515625
19143,70.912890625
19145,77.65726207386363
19147,72.33812144886363
19149,73.71498099662162
19151,73.42627840909091
19153,77.85688384433962
19155,77.919167380137
19157,78.60255681818181
19159,77.00255681818182
19161,74.27395241477274
19163,76.168203125
19165,76.78522727272727
19167,72.54981461864408
19169,77.38240411931818
19171,78.27994318181818
19173,77.14589843750001
19175,76.91349431818183
19177,79.71371527777778
19179,79.25511363636365
19181,77.6873046875
19183,79.06622869318181
19185,76.98945312500001
19187,75.33359375
19189,72.87009943181819
19191,72.57696022727274
19193,75.02072916666667
19195,73.65419034090908
19197,74.9403409090909
20001,79.222265625
20003,79.88123046875
20005,81.7392525337838
20007,77.71197610294118
20009,80.0271743881119
20011,79.82556818181818
20013,80.65033735795454
20015,77.8831875
20017,79.1545350609756
20019,78.63297193877551
20021,79.28467684659091
20023,81.92778125000001
20025,80.47770474137931
20027,81.69917613636365
20029,82.16442307692309
20031,79.68423295454546
20033,79.0158653846154
20035,77.57272727272728
20037,79.28291903409091
20039,83.77702008928571
20041,80.87703125
20043,80.78650102459017
20045,81.9636772260274
20047,78.8265625
20049,78.29527027027027
20051,83.37572115384616
20053,80.42258649553571
20055,80.97363911290323
20057,79.76441271551724
20059,81.06344436813187
20061,81.26796875
20063,83.1603478773585
20065,84.37479026845638
20067,80.2294034090909
20069,80.49910402097903
20071,79.77705320247934
20073,78.75114285714287
20075,79.5689453125
20077,76.98521634615385
20079,78.21622596153847
20081,80.28921875
20083,80.86296875
20085,81.91129587155964
20087,82.17370689655172
20089,82.94683035714286
20091,81.48870738636363
20093,80.32450284090909
20095,76.93359375
20097,78.20360576923076
20099,78.91353618421053
20101,81.88728885135136
20103,82.14623579545454
20105,82.29063895089287
20107,80.45234375000001
20109,82.37037146226416
20111,80.08455122180452
20113,79.11802884615385
20115,79.01892137096775
20117,80.84501201923077
20119,80.79146634615384
20121,81.00207270408163
20123,83.24642857142858
20125,78.92716090425532
20127,80.03182091346154
20129,79.81744791666668
20131,80.49759943181817
20133,78.90553977272727
20135,82.11914950284091
20137,84.38443509615385
20139,80.98503357438017
20141,83.88098776223777
20143,81.86305588942308
20145,79.57190340909092
20147,84.50137019230769
20149,81.80742472627738
20151,77.19459134615384
20153,82.661474609375
20155,77.7525
20157,81.87779447115385
20159,78.88460181451613
20161,81.70216584158416
20163,84.54443623310812
20165,81.43798076923076
20167,82.57037259615385
20169,80.96792367788461
20171,81.5851953125
20173,77.58955015923567
20175,80.5987215909091
20177,82.26764705882353
20179,83.52263986013986
20181,81.40156250000001
20183,83.77561383928571
20185,78.04177766393444
20187,79.69075520833333
20189,80.22201704545455
20191,77.26940340909091
20193,82.47934126420455
20195,83.53574776785715
20197,81.41454326923076
20199,80.97787642045455
20201,81.2141294642857
20203,80.86800103305785
20205,78.9009375
20207,79.0664375
20209,81.9875
21001,77.99584134615385
21003,74.77325721153846
21005,81.578662109375
21007,80.2417578125
21009,76.15115234375
21011,80.1144921875
21013,75.85096590909092
21015,79.60228365384616
21017,80.74030539772728
21019,80.3993389423077
21021,80.34010416666668
21023,80.19921875
21025,79.440875
21027,77.27898706896552
21029,80.26463994565218
21031,75.84341346153847
21033,78.49805424528303
21035,79.67141393442623
21037,80.08306250000001
21039,80.66328125
21041,80.41910511363636
21043,79.43654785156251
21045,79.05438432835821
21047,76.62043918918918
21049,80.58207031250001
21051,78.43859375000001
21053,76.23875
21055,78.996875
21057,76.74252232142857
21059,77.5009765625
21061,76.353125
21063,79.49726562500001
21065,80.22401315789475
21067,80.92572674418605
21069,79.79994419642857
21071,80.3063012295082
21073,81.71184475806453
21075,81.61842105263158
21077,80.67858455882353
21079,80.63776785714286
21081,80.50120192307692
21083,80.39641335227273
21085,76.76544471153846
21087,78.46149553571429
21089,79.61137971698113
21091,77.28079637096775
21093,78.25625000000001
21095,74.49891304347827
21097,80.93486328125
21099,77.54187499999999
21101,78.32052654109589
21103,80.69873670212766
21105,81.06938344594596
21107,77.88593750000001
21109,78.64301136363638
21111,80.32237903225807
21113,81.16354166666667
21115,80.45375
21117,79.71514423076923
21119,78.50264204545454
21121,77.79059851694916
21123,78.6716796875
21125,78.43693181818183
21127,80.5498076923077
21129,79.81997070312501
21131,77.26129032258065
21133,77.11277043269232
21135,79.14200000000001
21137,79.56351102941177
21139,79.55605113636364
21141,74.58975694444445
21143,79.15292338709678
21145,80.12594572368421
21147,76.75475852272729
21149,77.53955592105264
21151,80.62791193181818
21153,79.50632102272728
21155,80.04696514423077
21157,79.905078125
21159,80.87226562500001
21161,79.79158653846154
21163,77.89700797872341
21165,79.22278225806451
21167,81.22652138157895
21169,76.57908380681819
21171,75.39113520408164
21173,80.16781250000001
21175,79.52640881147542
21177,76.3568359375
21179,80.688330078125
21181,80.419384765625
21183,76.6318317819149
21185,80.12703125
21187,80.91250000000001
21189,79.3484375
21191,80.68110465116278
21193,78.32426297169812
21195,80.17300052966101
21197,80.03800223214286
21199,78.6292217548077
21201,80.46238839285715
21203,78.97184375
21205,79.23
21207,77.90065406976744
21209,81.16788563829788
21211,81.0438029661017
21213,74.06690340909091
21215,81.3625
21217,79.0295784883721
21219,75.07790178571429
21221,78.17807459677421
21223,79.7173076923077
21225,78.88941627358491
21227,75.44114583333334
21229,80.9420855978261
21231,77.057421875
21233,78.46766581632653
21235,77.48997767857144
21237,79.29660714285716
21239,81.53103448275863
22001,93.229736328125
22003,93.59332812500001
22005,94.1359738372093
22007,93.59650735294117
22009,92.25437992125984
22011,93.19208984375
22013,89.88226351351351
22015,89.273515625
22017,88.99915771484375
22019,92.55067934782609
22021,88.9922077922078
22023,90.99871199324323
22025,89.69717187500001
22027,88.26575520833333
22029,90.16432291666668
22031,90.23248291015625
22033,93.47768190298507
22035,86.26075211864408
22037,92.50757929104478
22039,93.35406936813186
22041,87.74451426630435
22043,91.71075067934783
22045,92.10126129518073
22047,93.47081653225807
22049,89.14262576219512
22051,93.07994791666667
22053,93.06941964285714
22055,93.03013980263158
22057,92.81834032012196
22059,90.44360197368421
22061,88.50163352272727
22063,94.26918048469389
22065,86.421875
22067,86.92573939732144
22069,91.98920378989362
22071,92.42619243421052
22073,88.11896306818181
22075,91.94936810661765
22077,92.7826388888889
22079,92.8349640052356
22081,91.059423828125
22083,87.36059027777777
22085,91.61145072992701
22087,91.54393382352941
22089,94.00680147058824
22091,93.10634375
22093,94.207421875
22095,94.43872282608697
22097,93.0890501968504
22099,93.13041487068966
22101,91.81513671875001
22103,93.98615579044117
22105,94.11630777310926
22107,87.503125
22109,92.40519301470587
22111,87.7028
22113,92.08945530726257
22115,93.17049060880831
22117,93.9674762228261
22119,89.1321765988372
22121,93.3479375
22123,86.41364976415096
22125,92.05178571428571
22127,90.617604880137
23001,66.54527573529411
23003,59.67634324809805
23005,67.20533088235294
23007,61.063578125
23009,62.809374999999996
23011,66.10013844936708
23013,64.75803571428573
23015,65.8113328313253
23017,63.833752575549454
23019,62.497232070502434
23021,60.18739886063408
23023,66.48985969387755
23025,61.09857307965861
23027,64.3241943359375
23029,62.790041171706264
23031,68.06010044642858
24001,78.54107142857144
24003,78.07124495967743
24005,77.23692255434783
24009,78.30781250000001
24011,79.00376275510204
24013,77.58255974264705
24015,77.158203125
24017,79.31594172297297
24019,78.83554258241759
24021,79.02459041262136
24023,71.992203125
24025,77.05135869565217
24027,78.05793269230769
24029,77.9896875
24031,79.29645965189874
24033,78.86594172297298
24035,78.31080942622951
24037,78.68046875
24039,79.47870065789473
24041,78.48408430232558
24043,79.69255514705883
24045,79.43404605263159
24047,79.5041796875
24510,77.56899038461539
25001,69.34937959558823
25003,67.32509014423077
25005,70.58627717391305
25007,70.19241071428571
25009,69.49299508426967
25011,68.6837890625
25013,70.18754595588236
25015,69.68733648255815
25017,69.9960597826087
25019,69.262109375
25021,70.278125
25023,70.07949218750001
25025,69.85976562500001
25027,68.98404796511629
26001,71.87237448770492
26003,68.29062499999999
26005,72.55124289772728
26007,71.66740828804348
26009,71.4007004310345
26011,71.79546875000001
26013,63.37776442307692
26015,71.81221590909091
26017,71.3039169520548
26019,72.53016633064516
26021,73.05795036764707
26023,71.89035866477273
26025,71.58618861607144
26027,73.01724137931035
26029,71.36117187500001
26031,71.54003348214286
26033,70.78861607142858
26035,71.28439275568182
26037,71.56178977272727
26039,71.37443181818182
26041,69.1959918478261
26043,68.71108685661765
26045,71.40004882812501
26047,70.58102384868421
26049,71.61207386363637
26051,71.88109019886365
26053,63.375914831606224
26055,71.95932112068965
26057,71.54614701704546
26059,71.10121173469389
26061,63.34162011173184
26063,72.53505721830986
26065,71.118125
26067,71.79446022727272
26069,72.10497159090909
26071,65.33969796650717
26073,71.52173295454546
26075,71.03712332589286
26077,72.24895241477273
26079,71.47186039719627
26081,72.31069711538461
26083,62.28982599431818
26085,72.88911401098902
26087,71.86329520089286
26089,71.57271875
26091,71.76938920454546
26093,71.0635770631068
26095,70.9862341772152
26097,70.65941964285715
26099,72.1802734375
26101,73.05786576704546
26103,65.91840062111802
26105,73.28046875
26107,71.8379702669903
26109,70.92400102459017
26111,71.6863198138298
26113,71.33644153225806
26115,72.00474137931035
26117,71.71346982758621
26119,72.06845703125
26121,72.88408203125
26123,72.8012985641892
26125,71.27830818965518
26127,73.04088815789474
26129,71.759814453125
26131,63.450104602510464
26133,71.51471774193548
26135,71.65273437500001
26137,71.15310683139535
26139,72.62386363636364
26141,71.06562500000001
26143,71.32184065934067
26145,71.80776848591549
26147,72.55486680327868
26149,72.70414325842698
26151,72.56511743630574
26153,70.09215011961723
26155,71.46576704545454
26157,72.01641791044777
26159,72.78397640306123
26161,71.39697265625
26163,71.99040841584159
26165,71.97763671875
27001,65.92116188226744
27003,70.59288194444444
27005,61.38058782527881
27007,59.736213235294116
27009,68.43027820121952
27011,67.63796875
27013,72.43686835106384
27015,71.882796875
27017,67.60729518581081
27019,71.398671875
27021,62.254823529411766
27023,69.68917717889909
27025,70.12414952531645
27027,64.48538461538462
27029,59.638565340909096
27031,62.868776755136984
27033,70.86850754310345
27035,64.76074617346939
27037,71.82539799528301
27039,72.12673611111111
27041,65.02210336538462
27043,72.63447265625
27045,72.06106387867646
27047,72.7164453125
