GEOID,tmax
01001,67.87025669642857
01003,69.98197473404257
01005,70.5402587890625
01007,67.19921016483516
01009,64.36369579081634
01011,69.5303730867347
01013,68.05718750000001
01015,67.10922379032259
01017,69.08215073529412
01019,66.0360440340909
01021,67.27571022727273
01023,66.98372713414635
01025,67.56286399147729
01027,66.97309451219512
01029,66.79774305555556
01031,70.112890625
01033,56.271716994382025
01035,68.41575100806452
01037,67.62495167525773
01039,69.65513698630137
01041,68.56074218750001
01043,62.799479166666664
01045,70.86643591772152
01047,68.02841395547945
01049,62.57372532894737
01051,68.7166015625
01053,69.13677325581396
01055,65.64381009615386
01057,63.652394701086955
01059,57.543096301020405
01061,71.55102941176472
01063,67.03586881868132
01065,67.55061813186813
01067,71.42820030120482
01069,72.35817454268293
01071,60.55300690406977
01073,65.98897622699387
01075,62.848958333333336
01077,55.24139122596154
01079,58.77486478365385
01081,69.85961277173914
01083,57.8259375
01085,68.22161959134615
01087,69.94145220588236
01089,59.436052766393445
01091,67.53379755434783
01093,60.197949218750004
01095,62.708984375
01097,69.95725892857143
01099,67.95387500000001
01101,68.84217403017242
01103,60.79200657894737
01105,67.66900058962264
01107,65.39002130681818
01109,69.16853390957448
01111,67.97444740853659
01113,71.24271438953488
01115,66.34121093750001
01117,67.049375
01119,66.74772418478261
01121,67.59281529017858
01123,68.64712389380531
01125,66.2737193943299
01127,64.30798760775862
01129,68.19652777777777
01131,67.90279017857142
01133,61.12025669642857
04001,50.1587646925859
04003,61.268500777714934
04005,51.5752981270212
04007,58.675791396103904
04009,59.231194933920705
04011,52.988409090909094
04012,71.94823359256449
04013,73.18215238764046
04015,60.30629511778116
04017,52.09437183277027
04019,71.01633544732765
04021,70.92809483590734
04023,63.60578125
04025,59.07808948863636
04027,75.75696779822336
05001,58.91599025974026
05003,58.69775965073529
05005,55.1487293956044
05007,52.64458333333334
05009,52.50140625000001
05011,57.68150000000001
05013,57.55761264534885
05015,51.65823863636364
05017,59.03017293689321
05019,58.452870639534886
05021,58.56532812500001
05023,58.65792151162791
05025,57.79852528089888
05027,57.360679347826085
05029,59.2481939935065
05031,58.61479779411765
05033,55.56411764705882
05035,57.41360937500001
05037,58.80105263157895
05039,58.02914138349515
05041,58.15002765486726
05043,57.883085937500006
05045,60.114000618811886
05047,55.69168346774194
05049,55.629833984375004
05051,57.731073369565216
05053,58.93586881868132
05055,58.59049322289157
05057,58.588766891891886
05059,58.41509811046512
05061,57.988888888888894
05063,58.920521763392856
05065,56.8573275862069
05067,59.43657670454545
05069,58.86459821428572
05071,55.15292056074767
05073,58.296875
05075,58.74193816489362
05077,58.67714239690722
05079,57.918055555555554
05081,59.40915178571428
05083,57.08325471698113
05085,60.52608173076923
05087,51.4382
05089,54.34773706896552
05091,59.05791330645162
05093,56.88075132978724
05095,59.77702792553192
05097,56.54025423728814
05099,58.09264171511629
05101,52.0315625
05103,57.78765768348624
05105,59.031640625
05107,58.38574420103093
05109,57.84246002906977
05111,58.59205729166666
05113,55.312878417968754
05115,56.91756827731093
05117,60.705263157894734
05119,60.03073358050848
05121,58.17132731958763
05123,58.79823369565217
05125,58.828862028301884
05127,56.073845615671644
05129,54.46164772727273
05131,56.97945884146342
05133,58.77516163793103
05135,57.357744565217395
05137,56.54449573863637
05139,57.47258955792683
05141,56.81801382211539
05143,52.88502232142857
05145,60.496836656441715
05147,60.261042837078655
05149,57.83100446428571
06001,60.708717105263155
06003,40.61664402173913
06005,57.2813829787234
06007,56.6268189408397
06009,58.66742635350319
06011,59.356249999999996
06013,62.11241703539823
06015,49.48570218373494
06017,50.565796703296705
06019,59.12154017857143
06021,56.35625
06023,50.91421026707531
06025,76.09057788944725
06027,60.11362041693705
06029,66.04079324916528
06031,70.25604619565217
06033,51.5541150990099
06035,44.32536090353261
06037,65.90885243344427
06039,59.452150229357805
06041,59.11481408227848
06043,57.37539772727273
06045,51.98850935218978
06047,65.86207952657807
06049,45.00708928571429
06051,45.17403473657024
06053,60.7963142641129
06055,59.219756355932205
06057,48.64334881756756
06059,71.19606681034483
06061,50.84915393013101
06063,42.74963191105769
06065,69.46806749535315
06067,64.89152684563759
06069,59.9703125
06071,65.67735727928694
06073,68.3505182549505
06075,60.047656249999996
06077,65.03385416666667
06079,63.71816882621951
06081,59.318546195652175
06083,63.181695312500004
06085,59.81449434673367
06087,59.57370923913044
06089,49.81960963628763
06091,42.82432432432432
06093,43.54371792521994
06095,63.50835882867133
06097,58.376426911157026
06099,64.39829545454546
06101,63.47263926630435
06103,52.79133160828026
06105,43.78141017891683
06107,58.28768775897791
06109,49.151923076923076
06111,62.72911476868328
06113,62.44056528662421
06115,59.33680383663367
08001,53.38135593220339
08003,40.450368514150945
08005,52.80529149159664
08007,41.66471036585366
08009,54.0479375
08011,54.8235546875
08013,46.84146634615385
08014,53.89812500000001
08015,36.70879552980132
08017,52.244739583333335
08019,37.45548295454545
08021,36.933676193467335
08023,39.70051800271739
08025,54.46620463709677
08027,39.397786458333336
08029,47.31769662921348
08031,54.21385869565218
08033,44.73869140625
08035,49.496852022058825
08037,37.48849215779468
08039,51.181530315614616
08041,49.92490377565983
08043,44.17382015306122
08045,41.865795578602615
08047,39.99955357142857
08049,36.06420648464164
08051,38.422444596613545
08053,34.75325307377049
08055,45.03418698132781
08057,33.435305204280155
08059,47.685973011363636
08061,54.19579849498328
08063,49.415464743589745
08065,34.433677884615385
08067,45.74435
08069,43.10439801068883
08071,50.09616935483871
08073,51.48377311862245
08075,46.91069587628866
08077,47.061666266794624
08079,34.48039238721804
08081,41.841508152173915
08083,50.277781250000004
08085,48.182379518072295
08087,51.53675763574661
08089,54.506994047619045
08091,41.92507530120482
08093,38.29171096041056
08095,43.23580357142857
08097,36.93512096774194
08099,55.44720588235294
08101,53.018951072386066
08103,42.456945903361344
08105,36.158617070895524
08107,35.31790771484375
08109,36.98995949074074
08111,34.3965576171875
08113,45.884615946261675
08115,43.7421875
08117,35.273898026315784
08119,40.69685522151899
08121,47.65028409090909
08123,52.674867500000005
08125,45.37678571428571
09001,44.762647405660374
09003,43.42768895348837
09005,39.96598716887417
09007,45.97522321428571
09009,45.433418367346945
09011,47.07265625
09013,43.27955163043478
09015,44.91384943181818
10001,55.79485603932584
10003,52.44519589552239
10005,58.44287109375
11001,50.692578125000004
12001,84.081367481203
12003,81.9485779494382
12005,73.83985655737705
12007,83.67053052325582
12009,88.65063164893617
12011,85.79775568181819
12013,74.53803353658537
12015,86.12311580882354
12017,85.513671875
12019,84.65015625000001
12021,85.50822610294118
12023,81.3048021788991
12027,86.88319805194806
12029,81.50675551470587
12031,83.8716813016529
12033,69.92567434210527
12035,87.35673415492958
12037,75.88328339041097
12039,74.25635146103897
12041,82.5763671875
12043,86.59965701219512
12045,75.58449835526316
12047,79.0789695945946
12049,87.15280539772728
12051,85.78984860248448
12053,85.96556490384616
12055,87.27497033227849
12057,86.31910316780822
12059,72.54694102112676
12061,88.57855113636364
12063,73.58901328740157
12065,76.15359375
12067,80.28378378378379
12069,87.81898885350319
12071,85.42224069148936
12073,75.37099401595745
12075,83.80722903481013
12077,75.35236311983472
12079,77.39538834951456
12081,86.36441271551725
12083,86.23322298728814
12085,87.53244724025974
12086,86.20175489738806
12087,85.2995586832061
12089,82.10866168478262
12091,70.96005580357142
12093,87.87641509433962
12095,88.72970819536424
12097,88.72088694852943
12099,86.35980060634328
12101,86.2005974264706
12103,84.12935267857144
12105,87.69431490384616
12107,86.18306587837837
12109,85.74069368131867
12111,88.09492187500001
12113,70.29070202464789
12115,86.19473892405064
12117,88.9280570652174
12119,87.033125
12121,80.1217300257732
12123,78.4657451923077
12125,82.78821022727273
12127,88.2855849847561
12129,76.12992369186047
12131,71.94674657534247
12133,73.54889705882353
13001,76.83323063380281
13003,76.50436320754717
13005,76.97689732142858
13007,73.24621010638297
13009,70.28996710526316
13011,63.41296452702702
13013,64.76073369565218
13015,65.8731954225352
13017,74.30390625000001
13019,75.24899193548387
13021,70.35325892857144
13023,72.10897177419355
13025,79.04330357142858
13027,75.300363869863
13029,77.377490234375
13031,76.36101721938775
13033,74.27396694214876
13035,68.1861875
13037,72.66977896341463
13039,80.6725
13043,75.82288602941176
13045,67.3117080479452
13047,62.669726562499996
13049,80.39947916666668
13051,77.51360576923078
13053,71.66434659090909
13055,64.66504755434782
13057,64.78056640625
13059,64.85087890625
13061,71.86147460937501
13063,66.97151988636364
13065,78.35125558035715
13067,66.02871875000001
13069,75.90210843373494
13071,73.70703125
13073,70.028515625
13075,74.81123991935483
13077,68.30490056818182
13079,70.38084239130436
13081,72.83946220930233
13083,60.61417410714286
13085,62.583215725806454
13087,73.77192887931035
13089,66.12246621621621
13091,73.3384022887324
13093,72.24770220588235
13095,73.20714285714286
13097,66.89314516129032
13099,72.60050000000001
13101,78.41710526315791
13103,76.94474031690142
13105,64.26282429245283
13107,74.92696472772278
13109,76.62533482142858
13111,59.803203125
13113,67.70732421875
13115,66.22081250000001
13117,64.0319642857143
13119,63.16796875
13121,66.40711805555556
13123,61.03528451492538
13125,70.94441964285714
13127,79.43598790322581
13129,65.18427734375
13131,73.8640625
13133,67.21322737068965
13135,64.996337890625
13137,60.924101562500006
13139,63.279218750000005
13141,69.48078125
13143,66.29287790697674
13145,70.13108915441177
13147,62.90123355263159
13149,68.70011160714286
13151,67.37407525510204
13153,71.40753676470588
13155,74.39032451923077
13157,64.2453125
13159,68.33136363636365
13161,75.96837500000001
13163,72.7615625
13165,75.3996875
13167,73.533125
13169,69.60670454545455
13171,68.58906250000001
13173,76.58703125000001
13175,73.4689903846154
13177,72.90698529411765
13179,77.80649350649351
13181,67.16051136363636
13183,77.7799838362069
13185,76.43183847402598
13187,61.328815406976744
13189,69.4596875
13191,78.5909237132353
13193,71.60429025423728
13195,63.92358993902439
13197,71.13900568181819
13199,69.04609375000001
13201,73.180078125
13205,73.38593750000001
13207,69.292578125
13209,75.40028409090908
13211,66.99659926470589
13213,63.131670673076925
13215,71.4998046875
13217,67.03653846153847
13219,65.56316964285715
13221,65.44335354477613
13223,66.27856657608696
13225,70.71895380434783
13227,63.046093750000004
13229,78.0828125
13231,68.59446022727273
13233,66.56964285714287
13235,72.53145559210526
13237,68.64369103773586
13239,71.515625
13241,58.61928977272727
13243,71.84419642857142
13245,72.41677295918367
13247,66.60115131578948
13249,71.4763671875
13251,76.25513630319149
13253,73.5532072368421
13255,68.012375
13257,62.52734375
13259,71.54782608695652
13261,72.1773777173913
13263,70.35765086206897
13265,67.65597098214286
13267,76.58138586956522
13269,70.7960495283019
13271,74.94295594262294
13273,72.406875
13275,74.3336038961039
13277,73.81730468750001
13279,75.98192806603774
13281,58.353627232142856
13283,74.73108836206896
13285,69.48324795081967
13287,73.23088942307692
13289,71.065625
13291,59.049511718750004
13293,69.57586096938775
13295,62.559419642857144
13297,65.74885204081633
13299,78.59271653543307
13301,69.35411585365854
13303,72.00939094387755
13305,77.99796875000001
13307,71.73208705357143
13309,75.1959375
13311,60.79518914473684
13313,63.473837209302324
13315,73.25869455645162
13317,66.42913602941178
13319,71.54990234375
13321,73.1254296875
16001,48.34412030346821
16003,47.29060479525862
16005,35.0618896484375
16007,32.32044193786982
16009,49.79953239051095
16011,34.787769396551724
16013,35.45154064685315
16015,42.92429711246201
16017,46.10933493589744
16019,31.70597397476341
16021,42.874941406249995
16023,34.39615778688525
16025,36.642039106145255
16027,50.36137971698114
16029,31.543616680887375
16031,38.811443345323745
16033,33.558289366883116
16035,50.4368039099526
16037,35.331315415669856
16039,43.19141995614035
16041,36.10524553571428
16043,33.617405185758514
16045,48.46865234375
16047,43.324025
16049,48.43413436858316
16051,35.966700819672134
16053,42.587890625
16055,48.61328816371681
16057,51.4769268134715
16059,39.78254499027237
16061,51.478987068965516
16063,40.177276785714284
16065,33.572339527027026
16067,39.66037397540984
16069,53.6140625
16071,37.67820554123711
16073,45.27010821117274
16075,50.43838315217391
16077,36.56267361111111
16079,46.74360149793389
16081,31.257179588607592
16083,42.58126502403846
16085,43.41925695532915
16087,48.346494059917354
17001,46.9298513986014
17003,54.76286057692308
17005,49.07521186440678
17007,41.57275390625
17009,46.44377948113207
17011,43.22727581521739
17013,48.681487771739135
17015,41.60113146551724
17017,46.540625
17019,48.144274068322986
17021,47.47832704741379
17023,49.688281249999996
17025,50.30455907534247
17027,50.17090073529412
17029,49.07309027777778
17031,45.080632961783444
17033,50.03116554054054
17035,49.5246875
17037,42.50540865384615
17039,46.78089285714285
17041,48.945539314516125
17043,44.30565732758621
17045,49.29626358695653
17047,50.98329326923077
17049,49.448253676470586
17051,49.100774082568805
17053,46.906797889610395
17055,51.85669642857143
17057,45.10585106382979
17059,52.63021816037736
17061,48.127511160714285
17063,45.4180419921875
17065,51.8331787109375
17067,46.059245867768595
17069,52.99475
17071,44.72720170454546
17073,42.825546875
17075,47.26023995535714
17077,52.513671875
17079,50.0256640625
17081,50.98189338235294
17083,48.72084316037736
17085,40.82919921875
17087,53.14090073529412
17089,43.14213423295455
17091,46.27908878504673
17093,44.465527343750004
17095,43.62364411157025
17097,43.50923108552632
17099,44.32081351902174
17101,50.18822115384615
17103,42.463868915929204
17105,45.868136160714286
17107,46.54883972772277
17109,45.05559303977273
17111,41.99990234375
17113,46.115781250000005
17115,47.370814732142854
17117,47.825598404255324
17119,49.44234913793103
17121,49.99125000000001
17123,44.53199626865672
17125,46.18126698369565
17127,54.095
17129,46.36785714285715
17131,43.44176136363637
17133,51.348847336065575
17135,47.84418004587156
17137,46.86203125
17139,48.38173076923077
17141,41.945
17143,44.62926136363637
17145,51.542410714285715
17147,47.773046875000006
17149,47.48292410714286
17151,53.22561910377359
17153,54.43830645161291
17155,44.44143318965517
17157,52.01640625
17159,50.47288602941177
17161,42.883984375
17163,50.69293291284404
17165,52.625073242187504
17167,46.89386660447761
17169,46.01549107142857
17171,47.401682692307695
17173,48.43133349236641
17175,43.5719572368421
17177,41.21026785714285
17179,45.60785672169811
17181,53.38883568548387
17183,48.637707604895105
17185,50.608984375000006
17187,43.93059303977273
17189,50.73556463068182
17191,51.10454545454545
17193,51.88455762987013
17195,42.42289277522936
17197,45.4589111328125
17199,52.405783279220785
17201,41.707412347560975
17203,45.13102678571428
18001,42.854743303571425
18003,41.75096507352941
18005,46.950223214285714
18007,47.13252840909091
18009,42.57359375
18011,45.01292613636364
18013,46.607493622448985
18015,45.65096507352941
18017,44.592459239130434
18019,50.80883620689655
18021,48.62459677419355
18023,45.053461538461534
18025,48.695383522727276
18027,49.01582306338028
18029,49.732173295454544
18031,46.338075657894734
18033,40.818392857142854
18035,42.88995535714285
18037,48.637125880281694
18039,41.2509765625
18041,45.240312499999995
18043,50.3234375
18045,48.2002197265625
18047,47.18451704545454
18049,43.74142045454545
18051,50.14594594594595
18053,42.75399553571428
18055,48.45111607142857
18057,44.16473214285715
18059,44.047625
18061,49.862620192307695
18063,45.54354838709677
18065,43.28191964285715
18067,43.90614346590909
18069,42.05041852678572
18071,48.1336318597561
18073,46.18432404891304
18075,43.40890625
18077,50.00546875
18079,48.3609375
18081,45.62168367346939
18083,49.69773897058824
18085,41.89777057926829
18087,40.03428977272728
18089,45.95319602272727
18091,44.29429347826087
18093,47.84737215909091
18095,43.33417410714286
18097,44.99241071428571
18099,43.08540933098592
18101,48.411188616071435
18103,43.54244791666667
18105,46.99679276315789
18107,46.715234374999994
18109,46.34174107142857
18111,46.73576923076923
18113,40.41716638513514
18115,51.224715909090904
18117,48.252355769230775
18119,47.654609375
18121,48.450475543478255
18123,48.80953663793103
18125,49.25982572115385
18127,45.28303571428572
18129,51.42825100806452
18131,45.22599431818182
18133,46.88097310126582
18135,43.82796875
18137,48.252882922535214
18139,44.65537109375
18141,42.68559027777778
18143,49.71875
18145,45.393945312499994
18147,49.173539959016395
18149,44.64246875
18151,39.9610625
18153,49.64627403846154
18155,51.632421875000006
18157,46.8357448630137
18159,43.775625
18161,46.49040178571428
18163,50.55492788461539
18165,49.23615056818182
18167,49.45461956521739
18169,42.679379401408454
18171,48.04965909090909
18173,49.55424107142857
18175,48.577704326923076
18177,44.97878024193548
18179,42.23046875
18181,46.19802734375
18183,41.24038915094339
19001,46.29309303977273
19003,46.416619318181816
19005,39.358830915178565
19007,47.0908203125
19009,47.1111328125
19011,42.05315340909091
19013,41.58487215909091
19015,47.01491477272727
19017,40.65008116883117
19019,40.50704823369565
19021,48.24744318181818
19023,42.170572916666664
19025,48.04946732954545
19027,47.72906605113636
19029,47.17008167613637
19031,42.10184659090909
19033,42.318678977272725
19035,48.74622395833334
19037,39.897463474025976
19039,46.30731534090909
19041,48.46463068181818
19043,39.47899178832117
19045,41.7512890625
19047,48.181040736607144
19049,47.3515625
19051,46.94763849431818
19053,46.4544921875
19055,39.89594089673913
19057,44.699609374999994
19059,48.27223011363636
19061,39.938076456310675
19063,47.17514204545454
19065,39.50914256198347
19067,41.18431919642857
19069,43.376562500000006
19071,51.768897058823526
19073,47.740891335227275
19075,42.699453125000005
19077,47.15028409090909
19079,45.798828125
19081,43.925639204545455
19083,44.18036221590909
19085,49.952582644628094
19087,45.0576904296875
19089,39.31049107142857
19091,46.88599330357143
19093,48.44950284090909
19095,43.43991477272727
19097,41.05286959134616
19099,45.35200892857143
19101,45.465056818181814
19103,43.01415178571428
19105,40.95381747159091
19107,44.83394886363636
19109,45.899693080357146
19111,46.09173103932584
19113,41.53002840909091
19115,44.304261363636364
19117,46.629048295454545
19119,49.57869318181819
19121,46.69515269886363
19123,45.65133167613636
19125,46.41901633522727
19127,44.27978515625
19129,50.574151785714285
19131,40.21333705357143
19133,50.17693181818182
19135,46.54893465909091
19137,48.22173295454546
19139,43.327445652173914
19141,48.994238281250006
19143,49.0001953125
19145,48.93204900568182
19147,47.61592684659092
19149,50.42177998310811
19151,47.949289772727276
19153,46.75766509433962
19155,49.39107448630137
19157,43.995880681818186
19159,45.677539062499996
19161,48.16756036931818
19163,42.3545703125
19165,48.022585227272735
19167,50.07710540254237
19169,45.86131036931818
19171,42.87657670454545
19173,46.36628196022727
19175,45.82024147727273
19177,46.49947916666667
19179,46.18139204545455
19181,46.86821732954545
19183,44.250834517045455
19185,46.85431463068182
19187,47.2283984375
19189,42.99133522727273
19191,39.257911931818185
19193,50.099270833333335
19195,41.34623579545455
19197,45.06605113636363
20001,52.67421875
20003,52.97861328125
20005,54.7989231418919
20007,56.48802389705883
20009,55.76247814685315
20011,52.42627840909091
20013,55.69035866477273
20015,53.892
20017,53.88387957317074
20019,54.66817602040816
20021,52.864115767045455
20023,47.88490625
20025,57.01039870689655
20027,56.92846590909091
20029,56.84254807692308
20031,53.631107954545456
20033,56.72692307692308
20035,54.45798295454546
20037,52.30752840909091
20039,52.852578125
20041,55.61504807692308
20043,53.40220286885246
20045,54.54738869863014
20047,55.98890625000001
20049,53.97576013513513
20051,56.28182692307692
20053,55.12540457589286
20055,55.79753024193549
20057,55.78316271551724
20059,53.88804945054945
20061,55.960005040322585
20063,54.96777712264151
20065,55.03012793624161
20067,56.25355113636363
20069,55.64958479020979
20071,54.34914772727272
20073,53.774375
20075,56.042578125000006
20077,56.09675480769231
20079,54.30961538461539
20081,55.81312500000001
20083,56.12421875
20085,56.38063360091743
20087,55.016918103448276
20089,56.802533482142856
20091,53.093963068181814
20093,55.939701704545456
20095,55.48115234375
20097,55.83954326923077
20099,53.40697368421053
20101,55.36313344594595
20103,53.86292613636363
20105,56.260323660714285
20107,52.742507102272725
20109,53.88310731132076
20111,54.3374882518797
20113,54.404414335664335
20115,54.1206754032258
20117,57.07062500000001
20119,56.52391826923077
20121,52.99072066326531
20123,57.06852678571429
20125,54.28517287234043
20127,54.51663161057692
20129,55.95651041666667
20131,56.510042613636365
20133,52.87585227272728
20135,56.032732599431824
20137,54.08818509615385
20139,54.61656766528926
20141,56.637303321678324
20143,56.16221454326923
20145,56.20936079545455
20147,55.20020432692308
20149,56.9046875
20151,55.61286057692308
20153,50.244951171875
20155,55.056328125
20157,57.05369591346154
20159,54.850655241935485
20161,56.89911819306931
20163,55.97067145270271
20165,56.330889423076925
20167,56.37106971153846
20169,55.4682842548077
20171,55.1575390625
20173,54.84251592356688
20175,56.24744318181818
20177,56.00435661764706
20179,53.80179195804196
20181,50.06471946022727
20183,56.097801339285716
20185,55.61289702868852
20187,56.29153645833334
20189,56.10184659090909
20191,55.48190340909091
20193,51.89939630681818
20195,55.67170758928572
20197,55.613822115384615
20199,52.648330965909096
20201,57.325859375
20203,54.79066373966943
20205,53.787343750000005
20207,53.40893750000001
20209,53.2703125
21001,54.42579326923077
21003,50.78479567307693
21005,54.9412109375
21007,54.665234375
21009,51.66183593750001
21011,56.22125
21013,58.121221590909094
21015,52.15012019230769
21017,55.719921875
21019,57.52397836538462
21021,55.41197916666667
21023,54.89126838235294
21025,57.84106250000001
21027,49.46255387931034
21029,52.54103260869565
21031,50.11769230769231
21033,53.57877358490566
21035,55.13419569672131
21037,53.66075
21039,54.871484375
21041,52.40276988636364
21043,56.698803710937504
21045,55.3989505597015
21047,53.01507601351352
21049,56.248671875
21051,58.237008928571434
21053,54.98890625
21055,53.24552801724138
21057,54.319866071428564
21059,49.746484375
21061,50.61621875
21063,56.898828124999994
21065,57.104893092105264
21067,55.75058139534884
21069,55.78596540178571
21071,58.13826844262296
21073,54.90509072580645
21075,55.30674342105263
21077,53.23023897058823
21079,56.449464285714285
21081,53.93245192307692
21083,54.61873224431818
21085,50.07211538461539
21087,53.472098214285715
21089,56.73832547169811
21091,48.95257056451614
21093,51.19005681818182
21095,56.80849184782609
21097,55.244433593749996
21099,51.914609375000005
21101,51.04794520547945
21103,53.093151595744686
21105,54.948099662162164
21107,52.15698418674699
21109,56.92284090909091
21111,52.18263608870968
21113,56.06979166666667
21115,57.912617187500004
21117,52.975300480769235
21119,57.613181818181815
21121,58.70301906779661
21123,52.434921875
21125,57.85816761363636
21127,57.78002403846154
21129,57.5322265625
21131,57.814213709677425
21133,57.24462139423077
21135,55.83200000000001
21137,56.01295955882353
21139,54.05076704545455
21141,50.49131944444444
21143,54.517237903225805
21145,54.531825657894736
21147,57.54048295454545
21149,50.6890625
21151,56.756178977272725
21153,57.50841619318182
21155,54.40291466346154
21157,54.96376953125
21159,58.055859375000004
21161,55.29471153846154
21163,49.91233377659574
21165,56.25735887096774
21167,55.520641447368426
21169,52.75081676136363
21171,52.387181122448986
21173,56.153749999999995
21175,56.986296106557376
21177,50.896875
21179,53.656689453125004
21181,55.644775390625
21183,49.757347074468086
21185,51.93500000000001
21187,53.977864583333336
21189,57.92127016129032
21191,54.61413517441861
21193,57.95141509433962
21195,57.70791843220339
21197,56.760044642857146
21199,56.991631610576924
21201,55.342745535714286
21203,56.7865625
21205,56.127812500000005
21207,55.439244186046515
21209,55.136103723404254
21211,53.58712923728814
21213,50.15596590909092
21215,53.850520833333334
21217,54.1546511627907
21219,51.5171875
21221,54.83296370967742
21223,51.405709134615385
21225,52.401238207547166
21227,50.462673611111114
21229,54.66569293478261
21231,56.359960937500006
21233,51.96846301020408
21235,58.657678571428576
21237,56.99348214285715
21239,55.53820043103449
22001,62.244775390625
22003,60.96171875
22005,66.85701308139535
22007,66.56066176470588
22009,62.36104822834646
22011,60.213330078125
22013,56.936106418918925
22015,57.522968750000004
22017,58.144384765625
22019,61.55125194099379
22021,60.633806818181824
22023,61.89142736486487
22025,62.07828125
22027,56.88138020833334
22029,62.980078125
22031,57.358203125
22033,66.01466884328359
22035,60.57047139830509
22037,65.19925373134329
22039,61.57606456043956
22041,61.73133491847827
22043,59.5047214673913
22045,63.67569653614458
22047,65.53755040322581
22049,58.28024009146342
22051,68.38229166666667
22053,61.860140306122446
22055,62.991899671052636
22057,67.74756097560976
22059,60.932039473684206
22061,57.56605113636363
22063,67.04418048469388
22065,61.66978058510639
22067,59.68931361607143
22069,57.72203291223404
22071,68.41003289473684
22073,59.73492542613637
22075,68.92667738970589
22077,64.27847222222223
22079,60.29625327225131
22081,57.063549804687504
22083,60.896875
22085,57.490282846715324
22087,68.54967830882353
22089,68.2186580882353
22091,65.87459375
22093,67.21640625
22095,67.78172554347826
22097,62.98765994094488
22099,64.63166756465517
22101,64.564501953125
22103,68.28693704044117
22105,67.02236081932773
22107,62.52125
22109,66.61760110294118
22111,58.246925000000005
22113,62.287796787709496
22115,58.61703367875648
22117,66.96717051630435
22119,57.04106104651163
22121,65.534
22123,60.21468160377359
22125,64.18325892857143
22127,58.70507277397261
23001,38.2746875
23003,36.395535714285714
23005,40.106066176470584
23007,34.54446875
23009,37.097127016129036
23011,37.56029469936709
23013,38.46071428571429
23015,38.97093373493976
23017,36.459898695054946
23019,36.6014688006483
23021,35.5328641017173
23023,39.670663265306125
23025,35.67821390469417
23027,37.40933837890625
23029,37.00120815334773
23031,41.73376116071429
24001,45.19464285714285
24003,53.16678427419355
24005,48.67613790760869
24009,56.05078125
24011,56.092506377551025
24013,45.8039981617647
24015,51.84326923076923
24017,53.69691722972973
24019,58.36054258241758
24021,45.557342233009706
24023,45.3543125
24025,49.87078804347826
24027,48.347115384615385
24029,54.0734375
24031,47.859829905063286
24033,52.07155827702702
24035,54.937320696721315
24037,57.346015625
24039,60.511348684210525
24041,56.66104651162791
24043,44.815693933823525
24045,59.28865131578947
24047,60.450546875
24510,51.15637019230769
25001,46.5633731617647
25003,38.704657451923076
25005,48.149711277173914
25007,48.10290178571429
25009,46.20533707865168
25011,41.26484375
25013,41.7741268382353
25015,41.4421511627907
25017,45.72326766304348
25019,46.241796875
25021,46.892607276119406
25023,47.53692801339286
25025,48.0171875
25027,43.20595930232558
26001,39.548911372950826
26003,33.278515625000004
26005,40.52262073863636
26007,39.07282608695652
26009,34.14186422413793
26011,40.6221875
26013,28.829537259615382
26015,39.16228693181818
26017,41.03621575342466
26019,34.552797379032256
26021,42.760983455882354
26023,39.612446732954545
26025,39.48752790178571
26027,40.876508620689656
26029,34.758828125
26031,35.87170758928571
26033,34.92885044642857
26035,35.59536576704546
26037,39.71306818181818
26039,34.47897727272727
26041,35.26012228260869
26043,32.880353860294115
26045,39.519775390625
26047,34.92592516447368
26049,42.04616477272727
26051,38.338671874999996
26053,30.989540155440412
26055,33.81810344827586
26057,39.09676846590909
26059,40.821922831632655
26061,29.540005237430165
26063,43.46064040492958
26065,40.868281249999995
26067,38.90482954545455
26069,40.70612571022727
26071,30.47102272727273
26073,37.236363636363635
26075,41.350558035714286
26077,39.54996448863636
26079,33.38127920560748
26081,38.76081730769231
26083,28.930699573863638
26085,34.402987637362635
26087,43.363002232142854
26089,34.90559375
26091,44.292542613636364
26093,42.50509708737864
26095,33.34020965189873
26097,34.74339285714286
26099,47.7970703125
26101,34.781977982954544
26103,30.430764751552793
26105,36.089023437499996
26107,35.73311589805825
26109,35.97169569672131
26111,39.31968085106383
26113,33.59178427419354
26115,47.654310344827586
26117,37.5692349137931
26119,36.601220703125
26121,39.00119140625
26123,36.36203547297298
26125,44.49225215517241
26127,37.03452302631579
26129,37.89306640625
26131,30.819103033472803
26133,33.90357862903226
26135,36.651171874999996
26137,33.97218386627907
26139,40.160227272727276
26141,37.72504111842105
26143,35.385662774725276
26145,40.87106073943662
26147,47.2499743852459
26149,39.981811797752805
26151,44.663415605095544
26153,34.39701704545455
26155,40.843554687499996
26157,42.47456856343284
26159,40.99124681122449
26161,44.46226283482143
26163,47.945482673267335
26165,32.854296874999996
27001,39.01829124273256
27003,40.706250000000004
27005,38.76181459107807
27007,39.95485491071428
27009,40.13498475609756
27011,41.95171875
27013,43.66818484042553
27015,45.061953125
27017,38.16925675675676
27019,41.44953125
27021,39.804125
27023,42.11300172018348
27025,40.02007515822785
27027,40.488557692307694
27029,39.07080078125
27031,30.64614726027397
27033,46.390180495689656
27035,39.99453125
27037,40.36413620283019
27039,39.32586805555555
27041,39.33835336538461
