GEOID,tmax
01001,93.08002471923828
01003,91.03097534179688
01005,91.3094711303711
01007,92.27764892578125
01009,90.51509857177734
01011,91.19356536865234
01013,92.33209228515625
01015,91.47528076171875
01017,90.12281036376953
01019,90.69515228271484
01021,92.87041473388672
01023,92.79024505615234
01025,91.38009643554688
01027,90.41504669189453
01029,89.86277770996094
01031,91.71845245361328
01033,90.84656524658203
01035,92.35041046142578
01037,92.00216674804688
01039,92.68634796142578
01041,91.7779312133789
01043,89.26192474365234
01045,91.45733642578125
01047,92.94234466552734
01049,88.12020111083984
01051,92.20099639892578
01053,91.79572296142578
01055,91.14989471435547
01057,91.56446838378906
01059,89.78279113769531
01061,92.1095962524414
01063,93.19689178466797
01065,92.8116226196289
01067,91.19513702392578
01069,91.74000549316406
01071,88.75712585449219
01073,91.87850952148438
01075,92.41838073730469
01077,90.58560943603516
01079,89.469970703125
01081,90.3837890625
01083,89.94279479980469
01085,92.95333099365234
01087,91.36397552490234
01089,89.7192153930664
01091,92.80895233154297
01093,90.45806121826172
01095,89.84089660644531
01097,91.94966888427734
01099,91.93937683105469
01101,92.34809875488281
01103,89.54757690429688
01105,92.46249389648438
01107,93.25206756591797
01109,91.36261749267578
01111,89.7446517944336
01113,91.36095428466797
01115,92.17982482910156
01117,93.12135314941406
01119,93.2688217163086
01121,92.79749298095703
01123,91.13098907470703
01125,92.10586547851562
01127,90.75956726074219
01129,91.9280776977539
01131,92.77136993408203
01133,89.12130737304688
04001,91.03355407714844
04003,95.73540496826172
04005,94.00465393066406
04007,97.68731689453125
04009,97.72432708740234
04011,92.93242645263672
04012,111.72469329833984
04013,108.8915023803711
04015,102.98188018798828
04017,93.99293518066406
04019,102.80521392822266
04021,104.84913635253906
04023,93.38404083251953
04025,100.29707336425781
04027,110.91748046875
05001,90.49432373046875
05003,91.20176696777344
05005,88.4628677368164
05007,89.88677978515625
05009,89.01818084716797
05011,90.61714172363281
05013,89.96231079101562
05015,89.49726104736328
05017,90.91246795654297
05019,90.7178955078125
05021,90.77642822265625
05023,88.4302978515625
05025,90.0375747680664
05027,90.59689331054688
05029,91.05256652832031
05031,91.0703353881836
05033,92.15879821777344
05035,91.72052001953125
05037,90.7922592163086
05039,89.99288177490234
05041,90.09666442871094
05043,90.57292175292969
05045,90.70796203613281
05047,91.69922637939453
05049,88.90135955810547
05051,89.8564224243164
05053,90.96485137939453
05055,90.86284637451172
05057,89.55431365966797
05059,90.52420043945312
05061,89.5068130493164
05063,88.91680908203125
05065,87.812744140625
05067,90.30567932128906
05069,90.48580932617188
05071,89.84190368652344
05073,90.63591003417969
05075,90.15748596191406
05077,90.83019256591797
05079,90.09550476074219
05081,90.57003784179688
05083,91.86296844482422
05085,90.78977966308594
05087,87.84239959716797
05089,88.91835021972656
05091,90.64383697509766
05093,91.55997467041016
05095,90.48342895507812
05097,90.14346313476562
05099,89.82250213623047
05101,86.25300598144531
05103,89.52555847167969
05105,90.9515151977539
05107,91.23133850097656
05109,89.89271545410156
05111,91.19464111328125
05113,88.79327392578125
05115,89.53900909423828
05117,90.30723571777344
05119,90.56007385253906
05121,90.94916534423828
05123,90.69622802734375
05125,89.88023376464844
05127,90.89056396484375
05129,86.4792251586914
05131,92.37813568115234
05133,90.14859771728516
05135,89.07530975341797
05137,86.7997055053711
05139,90.87137603759766
05141,87.50695037841797
05143,89.37490844726562
05145,90.23252868652344
05147,90.39295196533203
05149,91.59618377685547
06001,92.98458862304688
06003,78.47807312011719
06005,98.42745208740234
06007,99.0504379272461
06009,99.73365020751953
06011,100.31553649902344
06013,96.30266571044922
06015,82.99390411376953
06017,91.79059600830078
06019,95.02285766601562
06021,99.42556762695312
06023,86.58277130126953
06025,111.87128448486328
06027,102.02999877929688
06029,103.093994140625
06031,105.89328002929688
06033,97.18685913085938
06035,89.68040466308594
06037,94.257568359375
06039,94.95673370361328
06041,79.41619110107422
06043,94.21179962158203
06045,90.27896118164062
06047,100.55918884277344
06049,90.54061126708984
06051,83.358154296875
06053,91.90752410888672
06055,98.47738647460938
06057,91.09454345703125
06059,83.5048599243164
06061,92.11219787597656
06063,87.43798065185547
06065,105.67210388183594
06067,101.92042541503906
06069,95.49225616455078
06071,106.80796813964844
06073,94.16382598876953
06075,77.46493530273438
06077,102.52232360839844
06079,94.68250274658203
06081,82.70896911621094
06083,90.19158172607422
06085,92.75764465332031
06087,84.65809631347656
06089,98.01303100585938
06091,86.22625732421875
06093,89.82743072509766
06095,97.42569732666016
06097,88.69009399414062
06099,101.89696502685547
06101,101.80443572998047
06103,98.93124389648438
06105,93.75917053222656
06107,92.39018249511719
06109,86.82754516601562
06111,91.22844696044922
06113,101.09333038330078
06115,99.65748596191406
08001,91.22314453125
08003,81.47538757324219
08005,89.37458801269531
08007,81.60396575927734
08009,93.8362808227539
08011,94.95234680175781
08013,80.70720672607422
08014,90.09675598144531
08015,73.13396453857422
08017,92.04022216796875
08019,69.82879638671875
08021,76.38086700439453
08023,77.51229858398438
08025,92.79840850830078
08027,74.81534576416016
08029,81.28756713867188
08031,90.29570770263672
08033,79.37078094482422
08035,83.3986587524414
08037,73.83749389648438
08039,87.19698333740234
08041,85.56322479248047
08043,81.61890411376953
08045,77.58068084716797
08047,71.58802795410156
08049,72.40193939208984
08051,72.47637939453125
08053,68.92571258544922
08055,81.93453216552734
08057,71.92639923095703
08059,82.2712631225586
08061,93.44613647460938
08063,91.83782958984375
08065,67.62223052978516
08067,83.46599578857422
08069,79.06327819824219
08071,88.48695373535156
08073,91.3585205078125
08075,91.00804138183594
08077,83.36759948730469
08079,70.56591796875
08081,84.844970703125
08083,88.34274291992188
08085,84.02784729003906
08087,94.17835235595703
08089,92.99385833740234
08091,77.13814544677734
08093,73.27418518066406
08095,90.68254089355469
08097,71.14620971679688
08099,95.5740966796875
08101,89.83695983886719
08103,81.71280670166016
08105,76.14215850830078
08107,75.26458740234375
08109,74.5738754272461
08111,66.65664672851562
08113,81.14814758300781
08115,89.0975341796875
08117,69.06765747070312
08119,75.12434387207031
08121,92.33512878417969
08123,90.28607940673828
08125,92.06385040283203
09001,88.41764068603516
09003,90.5400619506836
09005,87.21415710449219
09007,88.91484069824219
09009,89.2255859375
09011,87.8125
09013,88.95149230957031
09015,88.26224517822266
10001,91.42247772216797
10003,91.56588745117188
10005,91.8075180053711
11001,91.91020202636719
12001,88.58333587646484
12003,87.56395721435547
12005,92.20342254638672
12007,88.04596710205078
12009,89.57083892822266
12011,93.85726165771484
12013,92.45938110351562
12015,95.09447479248047
12017,90.97264099121094
12019,87.79615020751953
12021,93.87315368652344
12023,87.63796997070312
12027,94.96312713623047
12029,88.53630065917969
12031,86.65861511230469
12033,91.11427307128906
12035,88.16805267333984
12037,90.76509094238281
12039,90.83686065673828
12041,88.30705261230469
12043,93.99742889404297
12045,91.5484848022461
12047,88.04426574707031
12049,94.48200225830078
12051,93.92066955566406
12053,91.91569519042969
12055,94.2802734375
12057,93.05682373046875
12059,92.58090209960938
12061,90.69091796875
12063,92.35710906982422
12065,88.9813232421875
12067,88.09992218017578
12069,91.85800170898438
12071,93.66372680664062
12073,90.01278686523438
12075,88.9104232788086
12077,91.71284484863281
12079,88.2768783569336
12081,93.31387329101562
12083,89.86591339111328
12085,91.8548355102539
12086,94.66136169433594
12087,94.69468688964844
12089,86.8776626586914
12091,92.26568603515625
12093,92.73882293701172
12095,92.28305053710938
12097,92.80949401855469
12099,92.7552719116211
12101,92.48999786376953
12103,90.65736389160156
12105,94.11648559570312
12107,88.51246643066406
12109,86.69670867919922
12111,91.30670928955078
12113,91.32667541503906
12115,93.9985122680664
12117,91.36973571777344
12119,92.09981536865234
12121,87.79402160644531
12123,88.46650695800781
12125,87.7170639038086
12127,89.50469970703125
12129,90.25349426269531
12131,92.48372650146484
12133,92.89039611816406
13001,90.24412536621094
13003,90.17533111572266
13005,89.98826599121094
13007,90.71373748779297
13009,91.2540512084961
13011,87.9853744506836
13013,87.9124984741211
13015,89.728515625
13017,91.2931137084961
13019,90.20508575439453
13021,91.24510955810547
13023,92.4828109741211
13025,88.08091735839844
13027,88.90433502197266
13029,89.42452239990234
13031,89.31329345703125
13033,90.26123809814453
13035,88.33360290527344
13037,90.56893920898438
13039,86.53019714355469
13043,89.824951171875
13045,89.27557373046875
13047,89.80536651611328
13049,87.99701690673828
13051,88.6423110961914
13053,90.71002960205078
13055,89.8097915649414
13057,87.55231475830078
13059,89.13318634033203
13061,90.52576446533203
13063,87.92768096923828
13065,89.19210815429688
13067,88.2921142578125
13069,90.4574966430664
13071,89.54920196533203
13073,90.33085632324219
13075,89.7597885131836
13077,88.82994079589844
13079,89.9096450805664
13081,92.02532958984375
13083,87.70689392089844
13085,85.69873046875
13087,90.95878601074219
13089,87.88414001464844
13091,92.0169906616211
13093,92.01020050048828
13095,91.0657958984375
13097,88.8137435913086
13099,91.08677673339844
13101,88.62962341308594
13103,89.09788513183594
13105,90.23788452148438
13107,90.09542083740234
13109,90.22264099121094
13111,84.11788177490234
13113,88.2915267944336
13115,90.78562927246094
13117,86.56320190429688
13119,89.0760269165039
13121,88.22093963623047
13123,85.1014175415039
13125,89.87271118164062
13127,87.07220458984375
13129,90.3071517944336
13131,89.72563171386719
13133,90.16295623779297
13135,87.17967987060547
13137,85.48381805419922
13139,86.49174499511719
13141,90.46286010742188
13143,88.80558776855469
13145,89.41669464111328
13147,90.05467224121094
13149,89.49846649169922
13151,87.99626159667969
13153,92.1407241821289
13155,90.93965148925781
13157,87.98973846435547
13159,89.089111328125
13161,90.55206298828125
13163,89.83636474609375
13165,89.73896789550781
13167,90.93632507324219
13169,90.50524139404297
13171,87.52877807617188
13173,89.72779083251953
13175,91.88092041015625
13177,91.24803161621094
13179,89.42330169677734
13181,90.08302307128906
13183,90.02987670898438
13185,88.95830535888672
13187,84.67101287841797
13189,89.58277130126953
13191,87.71456146240234
13193,90.8477783203125
13195,88.82119750976562
13197,89.43862915039062
13199,88.1364517211914
13201,91.14618682861328
13205,90.1580810546875
13207,89.08926391601562
13209,90.88788604736328
13211,89.47936248779297
13213,88.62397003173828
13215,90.8665542602539
13217,88.36357879638672
13219,89.40531921386719
13221,89.91895294189453
13223,88.76836395263672
13225,91.13854217529297
13227,86.4410171508789
13229,89.28194427490234
13231,87.39692687988281
13233,89.75464630126953
13235,92.66419219970703
13237,89.99295043945312
13239,90.73580932617188
13241,83.0726318359375
13243,90.0562515258789
13245,91.09428405761719
13247,88.12213897705078
13249,89.70195007324219
13251,89.49256896972656
13253,91.77649688720703
13255,87.68700408935547
13257,88.41124725341797
13259,90.54931640625
13261,90.51370239257812
13263,88.43987274169922
13265,89.658447265625
13267,90.53854370117188
13269,89.17069244384766
13271,91.43451690673828
13273,90.42808532714844
13275,89.10347747802734
13277,90.60736083984375
13279,90.602783203125
13281,82.73284912109375
13283,90.94126892089844
13285,89.46159362792969
13287,91.29615020751953
13289,92.06218719482422
13291,82.9657211303711
13293,87.81800842285156
13295,88.82510375976562
13297,88.44576263427734
13299,89.1535415649414
13301,89.52921295166016
13303,90.98719787597656
13305,89.35820007324219
13307,89.89110565185547
13309,91.369140625
13311,84.58708953857422
13313,89.68208312988281
13315,92.11750030517578
13317,89.58549499511719
13319,92.02204132080078
13321,90.80258178710938
16001,94.39756774902344
16003,82.94235229492188
16005,86.0829086303711
16007,79.58761596679688
16009,79.72333526611328
16011,87.67491912841797
16013,83.84442901611328
16015,84.00390625
16017,78.77313232421875
16019,81.811279296875
16021,75.40240478515625
16023,87.22769165039062
16025,80.92465209960938
16027,93.19738006591797
16029,81.33129119873047
16031,87.30117797851562
16033,82.90306854248047
16035,79.46385955810547
16037,78.79568481445312
16039,89.73207092285156
16041,84.94218444824219
16043,79.07294464111328
16045,90.90046691894531
16047,92.44917297363281
16049,79.97443389892578
16051,90.43982696533203
16053,91.2992935180664
16055,79.84248352050781
16057,80.89873504638672
16059,80.56135559082031
16061,81.03973388671875
16063,90.2803955078125
16065,83.11126708984375
16067,90.1380615234375
16069,85.46782684326172
16071,88.26744079589844
16073,91.38489532470703
16075,92.47422790527344
16077,88.32228088378906
16079,77.3919906616211
16081,78.56596374511719
16083,89.71773529052734
16085,80.1191635131836
16087,88.18522644042969
17001,88.66978454589844
17003,89.92073059082031
17005,88.337890625
17007,88.37498474121094
17009,88.42630767822266
17011,88.39388275146484
17013,88.66162872314453
17015,88.38633728027344
17017,89.36469268798828
17019,88.16098022460938
17021,88.36430358886719
17023,87.89215087890625
17025,87.7650375366211
17027,88.97545623779297
17029,87.89008331298828
17031,88.73625183105469
17033,87.57307434082031
17035,87.60980224609375
17037,87.98876190185547
17039,88.6905288696289
17041,87.99239349365234
17043,88.4923324584961
17045,87.77470397949219
17047,88.36344909667969
17049,87.49928283691406
17051,88.22493743896484
17053,88.26221466064453
17055,88.60624694824219
17057,89.08850860595703
17059,88.68606567382812
17061,88.58128356933594
17063,88.04949951171875
17065,88.58695220947266
17067,88.20140075683594
17069,88.63158416748047
17071,88.88656616210938
17073,88.6453857421875
17075,87.91943359375
17077,89.00142669677734
17079,87.1096420288086
17081,88.34912109375
17083,88.03948974609375
17085,87.47953033447266
17087,89.05614471435547
17089,88.33618927001953
17091,88.23098754882812
17093,88.00361633300781
17095,88.64212036132812
17097,88.29924011230469
17099,87.86400604248047
17101,88.35465240478516
17103,88.18949890136719
17105,88.32344818115234
17107,89.17096710205078
17109,88.0785140991211
17111,88.1642837524414
17113,88.60710144042969
17115,88.5348892211914
17117,87.58548736572266
17119,87.90320587158203
17121,88.16461181640625
17123,88.88346862792969
17125,89.57888793945312
17127,89.85814666748047
17129,89.30458068847656
17131,89.08909606933594
17133,89.47698211669922
17135,87.5967025756836
17137,88.91919708251953
17139,87.84181213378906
17141,88.09791564941406
17143,89.03518676757812
17145,88.65992736816406
17147,88.259765625
17149,88.63267517089844
17151,88.84005737304688
17153,89.97855377197266
17155,88.67520904541016
17157,89.02658081054688
17159,87.92046356201172
17161,89.27729034423828
17163,88.90032196044922
17165,88.75276184082031
17167,88.97661590576172
17169,88.35584259033203
17171,88.92784118652344
17173,87.9273910522461
17175,88.52723693847656
17177,87.875732421875
17179,89.07076263427734
17181,89.35140991210938
17183,87.76297760009766
17185,88.3208999633789
17187,88.55226135253906
17189,88.63288116455078
17191,88.34244537353516
17193,88.50577545166016
17195,88.86917114257812
17197,88.38314819335938
17199,88.64530181884766
17201,88.60771179199219
17203,88.85932922363281
18001,86.96302795410156
18003,87.12075805664062
18005,88.07221221923828
18007,86.99590301513672
18009,87.2895278930664
18011,85.91541290283203
18013,87.17367553710938
18015,87.2691650390625
18017,87.33616638183594
18019,89.61460876464844
18021,87.21563720703125
18023,86.43428802490234
18025,87.92404174804688
18027,87.45974731445312
18029,87.92316436767578
18031,86.22357940673828
18033,86.59783172607422
18035,87.83855438232422
18037,87.41283416748047
18039,86.05570983886719
18041,86.51128387451172
18043,89.78822326660156
18045,87.13032531738281
18047,87.25177764892578
18049,87.07699584960938
18051,88.04573822021484
18053,87.38324737548828
18055,87.41560363769531
18057,87.16796875
18059,87.0821762084961
18061,89.69075012207031
18063,85.79796600341797
18065,86.75064086914062
18067,86.99000549316406
18069,86.73033905029297
18071,88.36637878417969
18073,87.4944076538086
18075,86.98896789550781
18077,88.14166259765625
18079,87.70133209228516
18081,86.69537353515625
18083,88.17163848876953
18085,86.25269317626953
18087,86.3179702758789
18089,87.96593475341797
18091,86.51536560058594
18093,87.392822265625
18095,87.94705200195312
18097,86.7345962524414
18099,86.45787048339844
18101,87.41519165039062
18103,87.20533752441406
18105,86.77975463867188
18107,86.3113021850586
18109,86.15261840820312
18111,87.65799713134766
18113,85.95455932617188
18115,88.22538757324219
18117,87.65847778320312
18119,86.97022247314453
18121,86.97591400146484
18123,87.23828887939453
18125,87.7499008178711
18127,87.05274963378906
18129,88.077392578125
18131,87.76399230957031
18133,85.98548889160156
18135,86.35269165039062
18137,86.55514526367188
18139,86.51129913330078
18141,85.80078125
18143,88.91397857666016
18145,87.16950225830078
18147,87.68260192871094
18149,87.17471313476562
18151,86.64578247070312
18153,87.5165023803711
18155,88.2530288696289
18157,86.80931091308594
18159,87.35550689697266
18161,86.56559753417969
18163,88.0390625
18165,87.58446502685547
18167,87.68495178222656
18169,87.17072296142578
18171,87.21477508544922
18173,87.9806900024414
18175,88.18590545654297
18177,85.73059844970703
18179,86.44166564941406
18181,87.31407165527344
18183,86.38081359863281
19001,84.69312286376953
19003,85.52437591552734
19005,84.82771301269531
19007,87.22517395019531
19009,81.4006576538086
19011,86.82404327392578
19013,87.1568603515625
19015,84.03622436523438
19017,86.79722595214844
19019,86.74989318847656
19021,77.17002868652344
19023,85.76348876953125
19025,80.11505889892578
19027,81.02281188964844
19029,83.33565521240234
19031,89.19621276855469
19033,82.7636489868164
19035,75.83687591552734
19037,85.17204284667969
19039,87.9573745727539
19041,76.93108367919922
19043,86.43522644042969
19045,89.13899993896484
19047,78.99969482421875
19049,85.45589447021484
19051,87.45240783691406
19053,88.2432861328125
19055,87.26805114746094
19057,88.47087097167969
19059,76.43928527832031
19061,87.14513397216797
19063,77.94959259033203
19065,85.76825714111328
19067,84.39636993408203
19069,83.83549499511719
19071,84.4569091796875
19073,83.13512420654297
19075,85.84990692138672
19077,84.09770965576172
19079,82.39949798583984
19081,81.4732894897461
19083,84.66390228271484
19085,79.19519805908203
19087,87.97748565673828
19089,83.80602264404297
19091,79.53047180175781
19093,77.11180877685547
19095,88.9356689453125
19097,88.4706039428711
19099,86.8355484008789
19101,87.77922058105469
19103,89.46426391601562
19105,88.96217346191406
19107,88.5003433227539
19109,80.06287384033203
19111,88.1540298461914
19113,88.0838394165039
19115,89.36892700195312
19117,87.34049224853516
19119,75.80068969726562
19121,86.4704360961914
19123,87.60997772216797
19125,87.25605773925781
19127,85.70580291748047
19129,83.03128051757812
19131,83.02397918701172
19133,77.7108383178711
19135,87.01156616210938
19137,84.56754302978516
19139,89.57003784179688
19141,75.55060577392578
19143,75.397216796875
19145,85.807861328125
19147,78.69672393798828
19149,76.16664123535156
19151,78.82982635498047
19153,85.71055603027344
19155,81.5975112915039
19157,87.21279907226562
19159,87.07915496826172
19161,78.81104278564453
19163,89.16678619384766
19165,80.26892852783203
19167,75.92992401123047
19169,84.60343933105469
19171,86.30497741699219
19173,86.26165008544922
19175,86.28007507324219
19177,87.24754333496094
19179,87.82024383544922
19181,87.408203125
19183,89.3341064453125
19185,87.40618896484375
19187,80.58464813232422
19189,79.98609924316406
19191,84.47677612304688
19193,76.49948120117188
19195,81.33966064453125
19197,81.5560531616211
20001,89.95026397705078
20003,89.94244384765625
20005,90.81671142578125
20007,96.38968658447266
20009,96.47913360595703
20011,89.59376525878906
20013,89.8155517578125
20015,92.91606903076172
20017,92.97681427001953
20019,91.52340698242188
20021,90.81356811523438
20023,91.75701904296875
20025,98.29113006591797
20027,94.08731079101562
20029,94.90003204345703
20031,90.89502716064453
20033,97.1398696899414
20035,92.87353515625
20037,90.41577911376953
20039,92.59566497802734
20041,95.2785873413086
20043,89.28874969482422
20045,91.45718383789062
20047,96.48064422607422
20049,90.36817932128906
20051,98.23899841308594
20053,97.13439178466797
20055,97.13785552978516
20057,97.38797760009766
20059,90.55026245117188
20061,94.04749298095703
20063,95.51725006103516
20065,95.95105743408203
20067,96.99845123291016
20069,97.20858764648438
20071,93.76667022705078
20073,91.33834075927734
20075,96.3828353881836
20077,95.9777603149414
20079,95.82366943359375
20081,96.77620697021484
20083,97.77196502685547
20085,91.82250213623047
20087,91.53692626953125
20089,93.97697448730469
20091,89.34034729003906
20093,97.05389404296875
20095,95.72635650634766
20097,96.11790466308594
20099,90.43585205078125
20101,96.72663116455078
20103,90.82437133789062
20105,97.21368408203125
20107,89.69696044921875
20109,95.1340103149414
20111,92.23680877685547
20113,96.39716339111328
20115,94.62269592285156
20117,91.61630249023438
20119,97.60514068603516
20121,89.17961120605469
20123,96.38066101074219
20125,91.0916519165039
20127,93.2459716796875
20129,95.77144622802734
20131,90.59779357910156
20133,90.08568572998047
20135,97.46788024902344
20137,94.18247985839844
20139,91.99134826660156
20141,96.51895904541016
20143,96.2989730834961
20145,96.43990325927734
20147,94.09830474853516
20149,92.23117065429688
20151,95.51734924316406
20153,91.38410186767578
20155,96.39073944091797
20157,92.31761169433594
20159,96.47405242919922
20161,93.22013092041016
20163,96.95966339111328
20165,97.50859069824219
20167,98.29757690429688
20169,96.95494079589844
20171,95.82588958740234
20173,95.60233306884766
20175,96.8130874633789
20177,92.70407104492188
20179,94.2473373413086
20181,92.4665298461914
20183,93.84929656982422
20185,95.87947845458984
20187,96.54016876220703
20189,96.28266906738281
20191,95.28781127929688
20193,93.12525177001953
20195,96.6446304321289
20197,92.86661529541016
20199,93.68023681640625
20201,90.76332092285156
20203,94.89167022705078
20205,90.79357147216797
20207,90.72626495361328
20209,89.95403289794922
21001,89.10326385498047
21003,90.22357940673828
21005,90.31163787841797
21007,90.16737365722656
21009,90.65910339355469
21011,88.13481903076172
21013,84.90168762207031
21015,88.40513610839844
21017,89.00402069091797
21019,89.31333923339844
21021,88.90605163574219
21023,88.36947631835938
21025,88.54734802246094
21027,88.26207733154297
21029,90.88744354248047
21031,90.60784912109375
21033,87.79757690429688
21035,89.50550842285156
21037,88.69050598144531
21039,89.7672119140625
21041,89.07976531982422
21043,88.40410614013672
21045,88.61940002441406
21047,87.99171447753906
21049,89.17434692382812
21051,87.80220794677734
21053,88.79667663574219
21055,88.54291534423828
21057,89.6731948852539
21059,88.51982116699219
21061,90.94454956054688
21063,87.69706726074219
21065,88.74223327636719
21067,89.32410430908203
21069,87.78317260742188
21071,88.21573638916016
21073,90.38148498535156
21075,88.64161682128906
21077,88.98899841308594
21079,88.51904296875
21081,88.55644226074219
21083,89.39205932617188
21085,89.84620666503906
21087,89.9454116821289
21089,89.25244903564453
21091,87.31813049316406
21093,89.73421478271484
21095,82.18035125732422
21097,88.74009704589844
21099,90.39115905761719
21101,88.67729187011719
21103,89.55777740478516
21105,88.981201171875
21107,89.26541900634766
21109,87.17552947998047
21111,90.558349609375
21113,89.42063903808594
21115,88.04573822021484
21117,88.29901123046875
21119,87.00115203857422
21121,87.29023742675781
21123,89.59195709228516
21125,87.71330261230469
21127,88.50360870361328
21129,88.69038391113281
21131,86.17646026611328
21133,84.8389663696289
21135,88.1679458618164
21137,87.97756958007812
21139,88.99102783203125
21141,89.61772918701172
21143,88.22862243652344
21145,90.34938049316406
21147,87.42523956298828
21149,89.5739974975586
21151,88.80016326904297
21153,87.933349609375
21155,89.75647735595703
21157,89.67020416259766
21159,88.14653015136719
21161,88.18585968017578
21163,89.08836364746094
21165,87.58452606201172
21167,89.69205474853516
21169,89.59919738769531
21171,89.57466888427734
21173,88.7947998046875
21175,87.71925354003906
21177,89.92804718017578
21179,90.52831268310547
21181,88.46878814697266
21183,89.656494140625
21185,89.5374755859375
21187,89.21731567382812
21189,88.481689453125
21191,88.66659545898438
21193,87.09661102294922
21195,87.75179290771484
21197,88.66139221191406
21199,88.84917449951172
21201,88.43620300292969
21203,87.2445297241211
21205,86.97280883789062
21207,88.92181396484375
21209,89.34732055664062
21211,90.04994201660156
21213,90.01628112792969
21215,90.5326156616211
21217,89.31375885009766
21219,88.81693267822266
21221,87.98499298095703
21223,88.94500732421875
21225,88.86642456054688
21227,90.81221771240234
21229,90.02932739257812
21231,88.68573760986328
21233,89.21865844726562
21235,86.98947143554688
21237,88.10912322998047
21239,90.02769470214844
22001,88.73163604736328
22003,88.44474792480469
22005,90.53703308105469
22007,90.18766021728516
22009,88.9632797241211
22011,89.55602264404297
22013,93.73359680175781
22015,93.75814819335938
22017,93.31098937988281
22019,89.4114761352539
22021,90.65717315673828
22023,88.55110931396484
22025,89.96532440185547
22027,91.7596664428711
22029,90.04734802246094
22031,91.76703643798828
22033,90.67601776123047
22035,90.84664916992188
22037,90.73816680908203
22039,88.47474670410156
22041,91.0514907836914
22043,88.94578552246094
22045,88.93421173095703
22047,90.27033233642578
22049,92.27099609375
22051,88.53570556640625
22053,88.37030029296875
22055,89.16891479492188
22057,88.76519012451172
22059,89.46221923828125
22061,92.1295166015625
22063,90.8824462890625
22065,91.24405670166016
22067,91.17281341552734
22069,90.75468444824219
22071,88.55970001220703
22073,91.44116973876953
22075,87.22246551513672
22077,90.03504943847656
22079,88.59016418457031
22081,93.23369598388672
22083,91.0970687866211
22085,90.26885223388672
22087,87.40156555175781
22089,89.64584350585938
22091,91.36181640625
22093,90.40653991699219
22095,90.40221405029297
22097,89.21703338623047
22099,89.79109954833984
22101,88.87705993652344
22103,90.78890228271484
22105,91.44868469238281
22107,91.38052368164062
22109,88.70964813232422
22111,91.38384246826172
22113,88.55889892578125
22115,89.33592224121094
22117,91.55325317382812
22119,93.4795913696289
22121,90.51371002197266
22123,90.87799835205078
22125,90.09988403320312
22127,90.96048736572266
23001,85.44471740722656
23003,81.10747528076172
23005,85.72142791748047
23007,81.65787506103516
23009,82.73816680908203
23011,84.7889175415039
23013,80.13607788085938
23015,81.43152618408203
23017,84.42412567138672
23019,84.93816375732422
23021,82.3545913696289
23023,82.72760009765625
23025,81.92877960205078
23027,82.97565460205078
23029,81.87586975097656
23031,87.10137176513672
24001,88.40178680419922
24003,92.85419464111328
24005,91.86534118652344
24009,91.136962890625
24011,92.9535140991211
24013,89.89295959472656
24015,91.50840759277344
24017,92.6164779663086
24019,92.57230377197266
24021,89.52059173583984
24023,81.47225952148438
24025,91.82549285888672
24027,90.82830810546875
24029,92.44074249267578
24031,90.30294799804688
24033,91.77894592285156
24035,92.62242889404297
24037,90.88958740234375
24039,91.01355743408203
24041,93.0007095336914
24043,90.15536499023438
24045,91.95081329345703
24047,90.11565399169922
24510,94.27159118652344
25001,82.51725769042969
25003,85.29698944091797
25005,88.8281478881836
25007,82.87134552001953
25009,87.70011901855469
25011,88.57833099365234
25013,89.52748107910156
25015,88.83565521240234
25017,90.82707977294922
25019,77.82353210449219
25021,90.61653900146484
25023,88.46968078613281
25025,89.92387390136719
25027,88.5955810546875
26001,86.27058410644531
26003,83.34249114990234
26005,87.04023742675781
26007,86.30821228027344
26009,85.52227783203125
26011,87.36561584472656
26013,83.46041870117188
26015,87.1807861328125
26017,88.34323120117188
26019,84.94085693359375
26021,85.77510070800781
26023,87.42694091796875
26025,87.63553619384766
26027,86.17780303955078
26029,85.06665802001953
26031,85.33395385742188
26033,82.76204681396484
26035,86.82269287109375
26037,88.3187484741211
26039,85.9287109375
26041,84.01976013183594
26043,85.94541931152344
26045,87.75654602050781
26047,83.0714111328125
26049,89.3365249633789
26051,87.71534729003906
26053,81.03579711914062
26055,86.57167053222656
26057,88.73475646972656
26059,87.52029418945312
26061,84.07028198242188
26063,86.97869110107422
26065,87.95835876464844
26067,87.84291076660156
26069,86.82537078857422
26071,83.89213562011719
26073,88.22723388671875
26075,88.12133026123047
26077,87.16780090332031
26079,86.31842803955078
26081,87.32447814941406
26083,82.35655212402344
26085,86.7718505859375
26087,89.25557708740234
26089,83.8258285522461
26091,89.07710266113281
26093,88.00604248046875
26095,81.7655258178711
26097,81.67774963378906
26099,89.8160400390625
26101,85.59014892578125
26103,84.74898529052734
26105,85.1705551147461
26107,87.05062103271484
26109,85.79156494140625
26111,88.7021484375
26113,86.50000762939453
26115,90.17395782470703
26117,87.73686981201172
26119,86.61775970458984
26121,86.41106414794922
26123,86.80841064453125
26125,88.62728881835938
26127,85.63141632080078
26129,87.27912139892578
26131,82.50037384033203
26133,86.41157531738281
26135,86.65803527832031
26137,84.94564056396484
26139,86.81159210205078
26141,85.7403335571289
26143,86.53300476074219
26145,89.38957977294922
26147,89.39334106445312
26149,86.88368225097656
26151,88.23506164550781
26153,82.81622314453125
26155,88.46707153320312
26157,89.25554656982422
26159,86.85794067382812
