GEOID,tmax
01001,91.36664581298828
01003,92.50492095947266
01005,94.35026550292969
01007,88.91317749023438
01009,87.45629119873047
01011,93.67089080810547
01013,93.7622299194336
01015,87.39840698242188
01017,88.2478256225586
01019,87.2118911743164
01021,89.51521301269531
01023,89.85435485839844
01025,90.75418853759766
01027,86.59497833251953
01029,85.642578125
01031,95.85969543457031
01033,88.74911499023438
01035,93.80006408691406
01037,89.3409652709961
01039,95.6223373413086
01041,94.66098022460938
01043,87.67263793945312
01045,95.61441040039062
01047,91.03494262695312
01049,84.91402435302734
01051,91.91842651367188
01053,94.0400390625
01055,87.42975616455078
01057,89.47760009765625
01059,88.47557067871094
01061,96.05503845214844
01063,88.90355682373047
01065,88.84085845947266
01067,95.0263671875
01069,95.41374969482422
01071,85.45780181884766
01073,88.54989624023438
01075,90.70624542236328
01077,88.08944702148438
01079,87.96293640136719
01081,90.33980560302734
01083,87.48394775390625
01085,93.16742706298828
01087,92.83257293701172
01089,86.95567321777344
01091,89.44660949707031
01093,89.41130065917969
01095,86.66059875488281
01097,91.95767974853516
01099,92.23982238769531
01101,93.87606048583984
01103,87.49872589111328
01105,89.31987762451172
01107,89.7647705078125
01109,94.72274780273438
01111,86.45799255371094
01113,92.94828796386719
01115,87.97867584228516
01117,88.82402038574219
01119,89.06951141357422
01121,88.52991485595703
01123,89.44480895996094
01125,88.94918823242188
01127,89.04951477050781
01129,91.46595764160156
01131,91.3528060913086
01133,88.104248046875
04001,86.39057159423828
04003,87.4386215209961
04005,91.00764465332031
04007,90.79085540771484
04009,88.22319793701172
04011,82.51040649414062
04012,107.71363830566406
04013,105.21585845947266
04015,100.51686096191406
04017,90.1280288696289
04019,97.60665130615234
04021,100.74121856689453
04023,87.66020202636719
04025,95.69012451171875
04027,107.96925354003906
05001,86.264892578125
05003,88.09224700927734
05005,84.46104431152344
05007,84.53092193603516
05009,82.88455200195312
05011,87.83866882324219
05013,88.27197265625
05015,82.73043060302734
05017,88.1661148071289
05019,86.90919494628906
05021,83.28345489501953
05023,83.48902130126953
05025,86.74223327636719
05027,89.01256561279297
05029,85.01507568359375
05031,83.78923797607422
05033,83.97173309326172
05035,86.75205993652344
05037,85.14679718017578
05039,87.1429672241211
05041,87.01451873779297
05043,86.82061767578125
05045,85.26182556152344
05047,83.46141815185547
05049,84.24026489257812
05051,84.50831604003906
05053,86.58546447753906
05055,83.32621765136719
05057,87.1006088256836
05059,86.02869415283203
05061,85.36538696289062
05063,83.67491149902344
05065,83.94103240966797
05067,83.9609146118164
05069,86.08431243896484
05071,82.3125991821289
05073,88.85436248779297
05075,83.62115478515625
05077,86.84742736816406
05079,86.12202453613281
05081,87.55252075195312
05083,83.981201171875
05085,85.75779724121094
05087,80.65433502197266
05089,84.08757781982422
05091,88.4905014038086
05093,84.7092514038086
05095,86.13316345214844
05097,83.34973907470703
05099,87.71092224121094
05101,80.13034057617188
05103,88.44227600097656
05105,85.07772064208984
05107,87.4758529663086
05109,85.31371307373047
05111,84.45881652832031
05113,82.1742172241211
05115,83.3023910522461
05117,85.58380126953125
05119,85.84008026123047
05121,83.66152954101562
05123,86.09100341796875
05125,85.32050323486328
05127,82.84976196289062
05129,82.01644134521484
05131,84.38675689697266
05133,86.39164733886719
05135,83.44169616699219
05137,82.92919921875
05139,89.19368743896484
05141,82.6740493774414
05143,82.76467895507812
05145,84.68528747558594
05147,84.98234558105469
05149,84.31785583496094
06001,84.89788055419922
06003,75.58407592773438
06005,95.08039093017578
06007,97.42951965332031
06009,96.3427734375
06011,98.64518737792969
06013,89.4618148803711
06015,72.38241577148438
06017,88.37833404541016
06019,94.51124572753906
06021,96.36038970947266
06023,75.61829376220703
06025,109.32469940185547
06027,99.93807220458984
06029,99.85325622558594
06031,102.73741149902344
06033,87.61775970458984
06035,83.7175521850586
06037,93.89637756347656
06039,95.5858154296875
06041,74.32125091552734
06043,94.23889923095703
06045,80.62191009521484
06047,100.37982940673828
06049,83.99279022216797
06051,82.0124282836914
06053,94.18254852294922
06055,92.02543640136719
06057,87.22482299804688
06059,89.61368560791016
06061,89.0373306274414
06063,81.69606018066406
06065,103.52290344238281
06067,101.98870849609375
06069,94.6196517944336
06071,103.92391967773438
06073,94.04219818115234
06075,71.12274932861328
06077,99.28005981445312
06079,95.75811004638672
06081,74.96368408203125
06083,90.00436401367188
06085,87.43380737304688
06087,80.41815185546875
06089,91.14338684082031
06091,80.20756530761719
06093,79.65530395507812
06095,94.33474731445312
06097,82.83173370361328
06099,98.68445587158203
06101,103.20588684082031
06103,93.62748718261719
06105,81.39781188964844
06107,92.51873016357422
06109,85.41729736328125
06111,91.60548400878906
06113,99.8794174194336
06115,99.84661865234375
08001,93.63184356689453
08003,79.10587310791016
08005,92.15345001220703
08007,75.03099060058594
08009,87.14644622802734
08011,89.4318618774414
08013,84.25186157226562
08014,93.42640686035156
08015,69.74048614501953
08017,89.68241882324219
08019,70.2951889038086
08021,72.79969024658203
08023,74.32025146484375
08025,90.89944458007812
08027,73.50548553466797
08029,83.31686401367188
08031,93.44173431396484
08033,75.1938705444336
08035,86.33352661132812
08037,73.74748992919922
08039,88.86317443847656
08041,86.1758804321289
08043,80.31397247314453
08045,78.88554382324219
08047,74.12187194824219
08049,73.80770874023438
08051,71.61122131347656
08053,65.84069061279297
08055,80.7071304321289
08057,75.36410522460938
08059,84.46456146240234
08061,89.55764770507812
08063,91.0497055053711
08065,66.34595489501953
08067,75.32943725585938
08069,81.81657409667969
08071,84.404052734375
08073,89.31106567382812
08075,95.56265258789062
08077,84.47101593017578
08079,67.0682373046875
08081,86.66195678710938
08083,82.30664825439453
08085,83.74433135986328
08087,95.02923583984375
08089,90.22626495361328
08091,74.0134506225586
08093,71.43534851074219
08095,96.24305725097656
08097,70.1240234375
08099,89.06397247314453
08101,90.29627990722656
08103,83.44550323486328
08105,73.03797912597656
08107,77.95144653320312
08109,72.35888671875
08111,63.59651565551758
08113,78.55725860595703
08115,96.48576354980469
08117,68.8509292602539
08119,74.16902923583984
08121,93.29220581054688
08123,93.47672271728516
08125,95.0318832397461
09001,76.98051452636719
09003,78.39439392089844
09005,75.92620849609375
09007,77.6484603881836
09009,77.17263793945312
09011,78.03723907470703
09013,77.63105010986328
09015,78.3203353881836
10001,80.14330291748047
10003,79.02544403076172
10005,79.98641204833984
11001,78.8060073852539
12001,94.37772369384766
12003,94.29126739501953
12005,91.52642822265625
12007,93.76131439208984
12009,89.39519500732422
12011,90.7484359741211
12013,93.23271179199219
12015,92.28326416015625
12017,93.93058013916016
12019,92.58570098876953
12021,92.04673767089844
12023,95.05403900146484
12027,93.80851745605469
12029,93.35926818847656
12031,91.36405944824219
12033,93.10392761230469
12035,90.13414764404297
12037,89.94570922851562
12039,93.62191772460938
12041,94.8377685546875
12043,92.61343383789062
12045,90.74650573730469
12047,95.7418441772461
12049,94.58413696289062
12051,92.63744354248047
12053,94.6393051147461
12055,93.30048370361328
12057,94.5268325805664
12059,95.70307159423828
12061,89.91201782226562
12063,94.78243255615234
12065,93.90277099609375
12067,94.56831359863281
12069,93.82275390625
12071,91.5653076171875
12073,93.52783203125
12075,93.78292083740234
12077,92.64329528808594
12079,95.20372009277344
12081,94.63602447509766
12083,93.99354553222656
12085,89.0086898803711
12086,90.9577407836914
12087,90.28755950927734
12089,92.35515594482422
12091,94.32482147216797
12093,91.74592590332031
12095,92.53907012939453
12097,92.48834228515625
12099,90.09410858154297
12101,95.26539611816406
12103,94.28649139404297
12105,94.32298278808594
12107,92.57439422607422
12109,89.8829116821289
12111,89.19914245605469
12113,93.59274291992188
12115,93.471435546875
12117,91.88668060302734
12119,94.85375213623047
12121,95.16555786132812
12123,92.8502197265625
12125,94.48405456542969
12127,90.48576354980469
12129,91.36803436279297
12131,94.03868865966797
12133,94.45974731445312
13001,93.43831634521484
13003,95.56292724609375
13005,94.37844848632812
13007,95.41936492919922
13009,88.05908966064453
13011,82.44247436523438
13013,82.87269592285156
13015,85.71813201904297
13017,93.94340515136719
13019,95.74327087402344
13021,89.04041290283203
13023,90.9253921508789
13025,94.04174041748047
13027,95.81930541992188
13029,89.72845458984375
13031,89.65966033935547
13033,86.98468017578125
13035,85.7990493774414
13037,95.00574493408203
13039,91.6180419921875
13043,89.98439025878906
13045,84.8924331665039
13047,86.0668716430664
13049,94.3052749633789
13051,88.1048812866211
13053,92.12821197509766
13055,86.44335174560547
13057,83.60602569580078
13059,83.91732025146484
13061,94.76708984375
13063,84.18697357177734
13065,95.78803253173828
13067,84.04281616210938
13069,94.56293487548828
13071,95.4903564453125
13073,87.2104721069336
13075,95.99866485595703
13077,85.5160903930664
13079,89.24744415283203
13081,93.31981658935547
13083,84.04505920410156
13085,81.14520263671875
13087,94.78681945800781
13089,83.58167266845703
13091,92.00470733642578
13093,92.34870147705078
13095,95.13115692138672
13097,84.3705062866211
13099,95.1950454711914
13101,95.95646667480469
13103,89.03338623046875
13105,85.87154388427734
13107,89.33341979980469
13109,90.994384765625
13111,79.8973388671875
13113,84.8879623413086
13115,86.99400329589844
13117,82.12538146972656
13119,83.1834487915039
13121,83.96197509765625
13123,80.92021179199219
13125,87.47078704833984
13127,90.80628204345703
13129,86.41315460205078
13131,94.77859497070312
13133,85.97305297851562
13135,82.64161682128906
13137,79.25764465332031
13139,81.46941375732422
13141,87.21231079101562
13143,84.55715942382812
13145,88.91460418701172
13147,84.04790496826172
13149,86.45087432861328
13151,84.7098388671875
13153,90.88258361816406
13155,94.5780258178711
13157,82.91187286376953
13159,86.16187286376953
13161,93.49211120605469
13163,87.812255859375
13165,88.00843811035156
13167,89.16043090820312
13169,87.66193389892578
13171,86.20462036132812
13173,96.16636657714844
13175,90.58061981201172
13177,94.1187515258789
13179,90.16596984863281
13181,87.6664047241211
13183,92.17504119873047
13185,96.06571197509766
13187,79.8262710571289
13189,87.26228332519531
13191,89.82052612304688
13193,91.41739654541016
13195,83.78987121582031
13197,91.01548767089844
13199,86.63053894042969
13201,95.30009460449219
13205,95.39323425292969
13207,87.36646270751953
13209,91.70111846923828
13211,85.21791076660156
13213,85.07193756103516
13215,91.44509887695312
13217,84.67037200927734
13219,84.24821472167969
13221,85.48015594482422
13223,84.51071166992188
13225,89.9271011352539
13227,82.3490219116211
13229,94.64298248291016
13231,86.04511260986328
13233,85.92060852050781
13235,92.1769027709961
13237,86.67626190185547
13239,94.1791000366211
13241,76.46351623535156
13243,93.99107360839844
13245,86.80116271972656
13247,84.09961700439453
13249,91.47807312011719
13251,87.8259506225586
13253,95.00643157958984
13255,85.30812072753906
13257,82.06935119628906
13259,93.0179214477539
13261,92.74273681640625
13263,89.04913330078125
13265,86.71285247802734
13267,91.74776458740234
13269,89.9817123413086
13271,93.25201416015625
13273,93.97827911376953
13275,95.24356079101562
13277,95.00812530517578
13279,91.82217407226562
13281,76.72351837158203
13283,90.47721099853516
13285,87.55367279052734
13287,94.00228118896484
13289,89.60797882080078
13291,77.89022064208984
13293,87.69403076171875
13295,85.21468353271484
13297,83.59825134277344
13299,95.14775085449219
13301,87.10103607177734
13303,88.36375427246094
13305,93.2158203125
13307,92.7004623413086
13309,92.349609375
13311,79.12583923339844
13313,86.14160919189453
13315,93.19305419921875
13317,86.9588623046875
13319,89.19808959960938
13321,94.55294036865234
16001,96.81413269042969
16003,84.4271011352539
16005,88.46185302734375
16007,83.36878967285156
16009,77.43328094482422
16011,90.00576782226562
16013,85.85440063476562
16015,84.38614654541016
16017,81.71576690673828
16019,83.71566009521484
16021,80.61602783203125
16023,86.18197631835938
16025,83.54666137695312
16027,99.71498107910156
16029,83.11290740966797
16031,91.61949920654297
16033,81.59477996826172
16035,82.3568344116211
16037,79.11151885986328
16039,90.69483184814453
16041,87.81925964355469
16043,82.5903091430664
16045,93.12935638427734
16047,96.39391326904297
16049,82.80569458007812
16051,90.50994873046875
16053,97.01053619384766
16055,78.87469482421875
16057,79.5307388305664
16059,81.27267456054688
16061,81.91898345947266
16063,94.03984069824219
16065,86.14207458496094
16067,94.61803436279297
16069,84.40669250488281
16071,90.40839385986328
16073,91.31932830810547
16075,97.75377655029297
16077,91.33902740478516
16079,79.01435852050781
16081,80.3368148803711
16083,94.10336303710938
16085,80.40882873535156
16087,90.7683334350586
17001,82.77019500732422
17003,81.21662902832031
17005,82.37890625
17007,83.35767364501953
17009,82.62165069580078
17011,82.87539672851562
17013,83.35869598388672
17015,82.6105728149414
17017,83.13673400878906
17019,83.13259887695312
17021,83.09495544433594
17023,82.128662109375
17025,81.60970306396484
17027,82.2060775756836
17029,82.54259490966797
17031,83.0931625366211
17033,81.72960662841797
17035,82.37308502197266
17037,83.0506591796875
17039,83.60990142822266
17041,82.958984375
17043,83.45353698730469
17045,82.35918426513672
17047,80.68748474121094
17049,82.1957015991211
17051,82.36367797851562
17053,83.28862762451172
17055,80.47974395751953
17057,83.08734130859375
17059,79.69087982177734
17061,83.15839385986328
17063,83.78515625
17065,80.11014556884766
17067,82.76580047607422
17069,79.31138610839844
17071,82.9874267578125
17073,82.98245239257812
17075,83.39892578125
17077,81.25013732910156
17079,81.97054290771484
17081,80.74810791015625
17083,83.03884887695312
17085,82.81940460205078
17087,79.74691009521484
17089,83.33906555175781
17091,83.5033950805664
17093,83.60868072509766
17095,82.87308502197266
17097,83.56170654296875
17099,83.45853424072266
17101,81.22074127197266
17103,82.58827209472656
17105,83.6344223022461
17107,83.73841094970703
17109,82.56443786621094
17111,83.51261901855469
17113,83.57875061035156
17115,83.44005584716797
17117,82.59957885742188
17119,82.76171112060547
17121,81.3862075805664
17123,83.45683288574219
17125,83.60113525390625
17127,79.89179992675781
17129,83.29591369628906
17131,83.24229431152344
17133,83.0721435546875
17135,82.52265930175781
17137,82.84162139892578
17139,83.09754180908203
17141,82.69538116455078
17143,83.38854217529297
17145,81.38565826416016
17147,83.4187240600586
17149,82.95213317871094
17151,79.26538848876953
17153,80.78071594238281
17155,83.54954528808594
17157,82.39556121826172
17159,81.3376235961914
17161,83.39384460449219
17163,82.78382873535156
17165,79.6980209350586
17167,83.17999267578125
17169,82.80728149414062
17171,83.10005950927734
17173,82.83129119873047
17175,82.95081329345703
17177,82.69801330566406
17179,83.73797607421875
17181,80.67805480957031
17183,82.89250946044922
17185,80.71210479736328
17187,82.73487854003906
17189,81.68756866455078
17191,80.84733581542969
17193,80.11029815673828
17195,82.92708587646484
17197,83.46428680419922
17199,80.08566284179688
17201,83.30287170410156
17203,83.6055679321289
18001,81.82183837890625
18003,82.53767395019531
18005,80.26724243164062
18007,82.83055114746094
18009,81.951171875
18011,81.22859954833984
18013,79.9578628540039
18015,83.14117431640625
18017,83.46255493164062
18019,79.91845703125
18021,81.43875885009766
18023,82.02629089355469
18025,79.28631591796875
18027,80.3607406616211
18029,79.05380249023438
18031,79.47567749023438
18033,82.03427124023438
18035,81.23995208740234
18037,79.5278549194336
18039,83.43473815917969
18041,79.5057601928711
18043,79.61555480957031
18045,82.55374908447266
18047,79.1178970336914
18049,83.659423828125
18051,80.22774505615234
18053,82.74713897705078
18055,80.59259033203125
18057,81.56824493408203
18059,80.87654113769531
18061,79.6454849243164
18063,80.79015350341797
18065,80.18231201171875
18067,82.81732177734375
18069,83.27071380615234
18071,79.99172973632812
18073,83.25213623046875
18075,81.02873229980469
18077,79.373046875
18079,79.80540466308594
18081,80.4751205444336
18083,80.8672866821289
18085,83.6874008178711
18087,82.6181869506836
18089,82.85541534423828
18091,82.89579772949219
18093,79.71560668945312
18095,81.76715850830078
18097,81.07337951660156
18099,83.57476043701172
18101,79.8633804321289
18103,83.666015625
18105,80.03861236572266
18107,81.7175064086914
18109,80.73390197753906
18111,83.28826141357422
18113,82.83165740966797
18115,79.16818237304688
18117,79.22046661376953
18119,80.7396011352539
18121,82.04991149902344
18123,79.6009521484375
18125,80.03128051757812
18127,82.79422760009766
18129,79.98445129394531
18131,83.42549896240234
18133,81.01524353027344
18135,79.70378875732422
18137,78.8475341796875
18139,79.90074920654297
18141,83.36000061035156
18143,79.91161346435547
18145,80.52997589111328
18147,79.808837890625
18149,83.39421844482422
18151,81.46224212646484
18153,81.56758117675781
18155,79.09638214111328
18157,82.70597839355469
18159,82.15921783447266
18161,78.99971771240234
18163,79.90440368652344
18165,82.6172866821289
18167,82.0525131225586
18169,83.81897735595703
18171,82.80557250976562
18173,79.82223510742188
18175,79.16622924804688
18177,79.32819366455078
18179,82.45865631103516
18181,83.17086791992188
18183,83.35399627685547
19001,84.43168640136719
19003,84.4551773071289
19005,82.15558624267578
19007,82.44280242919922
19009,85.3311996459961
19011,82.94285583496094
19013,83.34354400634766
19015,85.20698547363281
19017,83.02774047851562
19019,82.46224975585938
19021,88.27693176269531
19023,84.08100128173828
19025,87.25593566894531
19027,86.570068359375
19029,84.93236541748047
19031,82.85330200195312
19033,84.65283203125
19035,88.81751251220703
19037,82.57171630859375
19039,83.58013153076172
19041,87.74063110351562
19043,82.35649871826172
19045,83.12269592285156
19047,87.33077239990234
19049,85.26887512207031
19051,82.78012084960938
19053,83.35403442382812
19055,82.09553527832031
19057,82.95195007324219
19059,86.60820007324219
19061,82.37883758544922
19063,86.56185913085938
19065,82.10506439208984
19067,83.92791748046875
19069,84.35275268554688
19071,85.73717498779297
19073,86.09895324707031
19075,83.7618408203125
19077,85.2974624633789
19079,84.85979461669922
19081,85.45052337646484
19083,84.20035552978516
19085,87.68579864501953
19087,83.0699691772461
19089,81.90559387207031
19091,86.66390991210938
19093,88.47830200195312
19095,83.25394439697266
19097,82.93891906738281
19099,84.07945251464844
19101,83.1587905883789
19103,83.09088897705078
19105,82.4654769897461
19107,83.40143585205078
19109,86.59634399414062
19111,83.0095443725586
19113,82.63613891601562
19115,83.47791290283203
19117,83.17607116699219
19119,87.56263732910156
19121,84.49044036865234
19123,83.60773468017578
19125,83.92589569091797
19127,84.06156921386719
19129,86.01431274414062
19131,83.45661163330078
19133,89.00962829589844
19135,83.03273010253906
19137,85.04249572753906
19139,83.45598602294922
19141,87.95844268798828
19143,86.7797622680664
19145,84.82200622558594
19147,87.24620819091797
19149,89.21776580810547
19151,87.62260437011719
19153,84.8136215209961
19155,86.16160583496094
19157,83.3879623413086
19159,83.7051773071289
19161,87.97737884521484
19163,83.27749633789062
19165,86.16686248779297
19167,88.4284896850586
19169,84.6373519897461
19171,83.4750747680664
19173,84.05412292480469
19175,83.9741439819336
19177,83.1035385131836
19179,83.24952697753906
19181,84.32412719726562
19183,83.21855926513672
19185,82.57959747314453
19187,86.09969329833984
19189,85.46956634521484
19191,81.71542358398438
19193,89.4592056274414
19195,84.65154266357422
19197,85.22637939453125
20001,84.436767578125
20003,84.39414978027344
20005,85.43726348876953
20007,87.50023651123047
20009,89.29798889160156
20011,85.07018280029297
20013,85.21627044677734
20015,85.60267639160156
20017,85.3058090209961
20019,86.15027618408203
20021,86.2568359375
20023,95.87031555175781
20025,88.53007507324219
20027,88.23417663574219
20029,89.30845642089844
20031,84.46585083007812
20033,87.54981994628906
20035,86.02178192138672
20037,85.4366226196289
20039,97.5794906616211
20041,88.134521484375
20043,85.25312805175781
20045,85.73389434814453
20047,88.1377944946289
20049,85.2430648803711
20051,93.08174896240234
20053,88.76561737060547
20055,91.28370666503906
20057,88.31361389160156
20059,85.11933135986328
20061,86.63570404052734
20063,95.74224853515625
20065,96.16216278076172
20067,89.42817687988281
20069,89.54936981201172
20071,90.44050598144531
20073,84.8785171508789
20075,89.6392822265625
20077,87.44757843017578
20079,87.17829895019531
20081,89.28128814697266
20083,90.6458511352539
20085,85.4608154296875
20087,85.66114807128906
20089,90.09336853027344
20091,85.12892150878906
20093,90.39971160888672
20095,86.86772155761719
20097,86.79765319824219
20099,85.69095611572266
20101,93.48204040527344
20103,85.70987701416016
20105,90.07038879394531
20107,84.8630142211914
20109,94.80933380126953
20111,84.82903289794922
20113,87.90316772460938
20115,86.7984390258789
20117,86.26344299316406
20119,89.02352142333984
20121,84.87761688232422
20123,90.29411315917969
20125,85.96725463867188
20127,85.50130462646484
20129,88.91477966308594
20131,85.16575622558594
20133,84.90669250488281
20135,92.880126953125
20137,96.6678237915039
20139,84.987060546875
20141,91.92849731445312
20143,89.83605194091797
20145,89.49954986572266
20147,94.97032928466797
20149,85.85194396972656
20151,86.69257354736328
20153,96.92582702636719
20155,87.32562255859375
20157,88.98712921142578
20159,87.92103576660156
20161,86.80518341064453
20163,94.45979309082031
20165,91.37931060791016
20167,91.0342788696289
20169,89.4323959350586
20171,93.26127624511719
20173,86.95460510253906
20175,89.18362426757812
20177,85.80612182617188
20179,96.57467651367188
20181,93.911865234375
20183,92.25694274902344
20185,87.7072525024414
20187,89.1177749633789
20189,89.04735565185547
20191,87.15949249267578
20193,95.6922378540039
20195,94.81698608398438
20197,85.17453002929688
20199,92.5556640625
20201,87.69302368164062
20203,91.98435974121094
20205,85.22328186035156
20207,84.57440948486328
20209,85.65533447265625
21001,82.24325561523438
21003,83.757568359375
21005,79.78668212890625
21007,80.55987548828125
21009,82.97352600097656
21011,78.57328796386719
21013,82.15150451660156
21015,78.74748992919922
21017,78.36146545410156
21019,78.9584732055664
21021,80.10527038574219
21023,77.90010070800781
21025,80.99576568603516
21027,80.11338806152344
21029,80.7262954711914
21031,81.90412902832031
21033,80.11026763916016
21035,81.01109313964844
21037,78.61570739746094
21039,80.6539077758789
21041,79.50775909423828
21043,78.07698822021484
21045,80.9417724609375
21047,81.6881332397461
21049,79.021484375
21051,82.14142608642578
21053,83.0570068359375
21055,79.477783203125
21057,83.68872833251953
21059,80.06830596923828
21061,82.14726257324219
21063,78.4305648803711
21065,80.26457977294922
21067,78.73843383789062
21069,77.91632080078125
21071,81.1281509399414
21073,79.37310028076172
21075,81.69876861572266
21077,79.29776763916016
21079,80.24009704589844
21081,78.36518859863281
21083,80.39653015136719
21085,81.09585571289062
21087,82.19207763671875
21089,78.32990264892578
21091,79.85684204101562
21093,80.67961120605469
21095,80.099609375
21097,78.26902770996094
21099,82.00762176513672
21101,79.89726257324219
21103,79.14766693115234
21105,81.00039672851562
21107,80.4718246459961
21109,80.29893493652344
21111,80.35603332519531
21113,79.48990631103516
21115,80.01055908203125
21117,78.35148620605469
21119,80.83251190185547
21121,83.02533721923828
21123,81.04683685302734
21125,82.01019287109375
21127,79.4353256225586
21129,80.75413513183594
21131,81.54315185546875
21133,80.69654083251953
21135,77.67269897460938
21137,80.35604095458984
21139,79.62914276123047
21141,82.8857421875
21143,80.21146392822266
21145,80.10734558105469
21147,82.94284057617188
21149,80.36463928222656
21151,80.05811309814453
21153,79.9450912475586
21155,81.03654479980469
21157,80.29219818115234
21159,80.5184555053711
21161,77.70208740234375
21163,79.90790557861328
21165,78.58565521240234
21167,79.954833984375
21169,82.53135681152344
21171,83.5488510131836
21173,78.68181610107422
21175,79.07978057861328
21177,81.20514678955078
21179,80.8920669555664
21181,78.08116149902344
21183,80.72117614746094
21185,79.56868743896484
21187,78.81956481933594
21189,81.43263244628906
21191,78.35114288330078
21193,81.55502319335938
21195,81.2706069946289
21197,79.5765151977539
21199,82.04137420654297
21201,77.96930694580078
21203,80.60797882080078
21205,77.95683288574219
21207,82.53719329833984
21209,78.532958984375
21211,79.43212890625
21213,83.57693481445312
21215,80.26061248779297
21217,81.45482635498047
21219,82.47371673583984
21221,81.37425994873047
21223,79.34431457519531
21225,79.7189712524414
21227,82.9964599609375
21229,80.51482391357422
21231,82.84796905517578
21233,79.87118530273438
21235,83.34660339355469
21237,79.67790222167969
21239,79.32079315185547
22001,90.5238037109375
22003,91.8044204711914
22005,91.4878921508789
22007,90.86862182617188
22009,90.41496276855469
22011,92.92031860351562
22013,90.88299560546875
22015,90.64834594726562
22017,90.97720336914062
22019,92.36082458496094
22021,89.82936096191406
22023,89.7421875
22025,90.17137908935547
22027,89.95087432861328
22029,90.34363555908203
22031,92.33042907714844
22033,90.89073181152344
22035,89.51856994628906
22037,90.52928161621094
22039,90.82157897949219
22041,89.8876724243164
22043,91.01322174072266
22045,87.7651138305664
22047,90.3655014038086
22049,90.02455139160156
22051,91.05065155029297
22053,91.43820190429688
22055,89.50859069824219
22057,90.77327728271484
22059,90.2040786743164
22061,89.9542007446289
22063,91.6775894165039
22065,90.10626983642578
22067,89.00391387939453
22069,92.13544464111328
22071,89.99606323242188
22073,89.64889526367188
22075,90.77398681640625
22077,90.29200744628906
22079,91.17316436767578
22081,92.05233764648438
22083,89.58990478515625
22085,93.09083557128906
22087,89.84536743164062
22089,92.01213073730469
22091,90.89026641845703
22093,91.89057159423828
22095,92.14202117919922
22097,90.1599349975586
22099,89.65164184570312
22101,87.64620971679688
22103,91.5360107421875
22105,91.52268981933594
22107,90.30281066894531
22109,89.74134063720703
22111,89.47769927978516
22113,88.37120056152344
22115,92.49172973632812
22117,91.393310546875
22119,90.50392150878906
22121,90.53459167480469
22123,89.08661651611328
22125,90.1673812866211
22127,90.79356384277344
23001,76.58523559570312
23003,72.9267578125
23005,77.00119018554688
23007,71.16521453857422
23009,77.46512603759766
23011,76.60150146484375
23013,77.1246337890625
23015,77.05531311035156
23017,73.24476623535156
23019,75.93828582763672
23021,72.40724182128906
23023,77.15030670166016
23025,72.23438262939453
23027,76.15872192382812
23029,79.59656524658203
23031,77.20663452148438
24001,80.43334197998047
24003,77.69904327392578
24005,77.47271728515625
24009,78.076904296875
24011,80.49381256103516
24013,77.49999237060547
24015,78.50434875488281
24017,78.1909408569336
24019,79.23635864257812
24021,78.43092346191406
24023,74.24546813964844
24025,78.07843017578125
24027,77.36598205566406
24029,78.76515197753906
24031,78.2010726928711
24033,78.23241424560547
24035,79.26420593261719
24037,78.1124267578125
24039,78.9417953491211
24041,79.14698028564453
24043,80.02987670898438
24045,79.89794921875
24047,78.8667984008789
24510,77.17023468017578
25001,79.1005630493164
25003,73.9780502319336
25005,79.8353500366211
25007,79.27410888671875
25009,78.18316650390625
25011,76.45374298095703
25013,77.35289001464844
25015,77.04925537109375
25017,79.17466735839844
25019,78.9597396850586
25021,79.57162475585938
25023,79.67312622070312
25025,78.7883529663086
25027,77.61905670166016
26001,80.84174346923828
26003,75.95606994628906
26005,82.37686920166016
26007,79.95262908935547
26009,80.09441375732422
26011,81.92152404785156
26013,75.06132507324219
26015,81.98822784423828
26017,81.58478546142578
26019,79.8132095336914
26021,82.81273651123047
26023,81.58922576904297
26025,81.4394302368164
26027,82.96985626220703
26029,79.48724365234375
26031,79.19015502929688
26033,75.23751831054688
26035,82.77657318115234
26037,82.01107788085938
26039,81.6273422241211
26041,76.54463958740234
26043,78.14823913574219
26045,81.51814270019531
26047,78.39454650878906
26049,80.49510192871094
26051,82.98938751220703
26053,73.878662109375
26055,80.5588607788086
26057,82.74958038330078
26059,80.56676483154297
26061,73.6768569946289
26063,80.60795593261719
26065,80.65486145019531
26067,82.47962951660156
26069,81.47444915771484
26071,75.87442779541016
26073,83.17650604248047
26075,80.52511596679688
26077,82.21760559082031
26079,81.29157257080078
26081,82.53877258300781
26083,71.46907806396484
26085,82.01940155029297
26087,80.52471160888672
26089,78.97272491455078
26091,81.12796783447266
26093,79.86197662353516
26095,74.95059204101562
26097,75.55825805664062
26099,79.79401397705078
26101,80.79171752929688
26103,77.173095703125
26105,80.9284896850586
26107,82.74659729003906
26109,78.06328582763672
26111,82.87648010253906
26113,82.03751373291016
26115,81.08572387695312
26117,82.80000305175781
26119,80.82206726074219
26121,81.7757568359375
26123,82.34774780273438
26125,79.84931945800781
26127,81.29476165771484
26129,82.19365692138672
26131,73.50546264648438
26133,82.23421478271484
26135,81.49205780029297
26137,80.45640563964844
26139,82.11416625976562
26141,79.0589828491211
26143,82.35232543945312
26145,81.76470947265625
26147,79.63758087158203
26149,82.62657928466797
26151,80.16775512695312
26153,75.19828033447266
26155,80.93482208251953
26157,81.00310516357422
26159,82.6343765258789
