GEOID,tmax
01001,57.08300018310547
01003,61.28727340698242
01005,56.81768798828125
01007,55.09972381591797
01009,50.3807258605957
01011,56.34609603881836
01013,58.5331916809082
01015,52.580204010009766
01017,54.17945861816406
01019,51.01389694213867
01021,55.115657806396484
01023,58.58501434326172
01025,58.8504638671875
01027,53.36610412597656
01029,52.94891357421875
01031,58.0631217956543
01033,54.27185821533203
01035,60.621864318847656
01037,54.958499908447266
01039,59.97434616088867
01041,57.794837951660156
01043,49.46590042114258
01045,57.56931686401367
01047,57.312294006347656
01049,48.76786422729492
01051,56.74113845825195
01053,61.90341567993164
01055,50.88816833496094
01057,54.95374298095703
01059,53.620609283447266
01061,58.92656326293945
01063,55.905574798583984
01065,55.89031219482422
01067,57.468544006347656
01069,58.37027359008789
01071,49.396854400634766
01073,53.559146881103516
01075,55.62714767456055
01077,53.63322830200195
01079,51.96168518066406
01081,54.69725799560547
01083,51.63443374633789
01085,58.356571197509766
01087,55.89173126220703
01089,50.683570861816406
01091,57.64789581298828
01093,53.70292663574219
01095,49.66986846923828
01097,61.393798828125
01099,60.08531951904297
01101,58.07625198364258
01103,50.1447868347168
01105,55.869300842285156
01107,55.78428268432617
01109,56.962337493896484
01111,53.7437744140625
01113,56.244075775146484
01115,52.175785064697266
01117,54.35380935668945
01119,56.95213317871094
01121,53.89840316772461
01123,54.8565559387207
01125,55.390132904052734
01127,53.35725402832031
01129,59.917110443115234
01131,58.54278564453125
01133,51.19761276245117
04001,48.52532196044922
04003,60.97194290161133
04005,52.09083557128906
04007,58.41376495361328
04009,58.6613655090332
04011,54.25864791870117
04012,66.70948028564453
04013,66.04961395263672
04015,59.43364715576172
04017,50.9310302734375
04019,65.95789337158203
04021,65.47396850585938
04023,60.488807678222656
04025,59.78607177734375
04027,68.09600830078125
05001,52.91818618774414
05003,56.316932678222656
05005,58.31058883666992
05007,56.75678253173828
05009,56.898067474365234
05011,56.33181381225586
05013,56.421226501464844
05015,56.47562026977539
05017,54.89753723144531
05019,56.24519348144531
05021,52.977012634277344
05023,51.34492874145508
05025,54.58893585205078
05027,57.83857345581055
05029,52.5412483215332
05031,51.33671188354492
05033,55.03195571899414
05035,52.351688385009766
05037,51.69027328491211
05039,54.8925895690918
05041,53.538787841796875
05043,54.82271957397461
05045,51.27070617675781
05047,54.16030502319336
05049,58.61604690551758
05051,53.53428649902344
05053,53.74898910522461
05055,51.75577926635742
05057,56.863670349121094
05059,54.293495178222656
05061,56.62181091308594
05063,53.0589714050293
05065,56.07267379760742
05067,52.33597183227539
05069,53.65510559082031
05071,52.72661209106445
05073,57.89384078979492
05075,53.50028991699219
05077,53.090087890625
05079,54.00754928588867
05081,57.66130065917969
05083,54.98052978515625
05085,52.365745544433594
05087,52.640472412109375
05089,58.109554290771484
05091,57.694664001464844
05093,52.479461669921875
05095,52.66476821899414
05097,55.29228210449219
05099,57.34928894042969
05101,52.10127258300781
05103,56.969451904296875
05105,52.533203125
05107,53.06107711791992
05109,56.120662689208984
05111,51.515037536621094
05113,56.33250427246094
05115,52.474098205566406
05117,52.46774673461914
05119,51.78078079223633
05121,55.321170806884766
05123,52.46273422241211
05125,51.90187072753906
05127,56.91415786743164
05129,53.86459732055664
05131,57.0826530456543
05133,57.36891174316406
05135,55.753662109375
05137,53.66543960571289
05139,57.58094024658203
05141,51.70391082763672
05143,53.89675521850586
05145,51.57684326171875
05147,52.155433654785156
05149,54.36695861816406
06001,57.9351806640625
06003,43.7580680847168
06005,56.61992263793945
06007,59.42369842529297
06009,56.57847213745117
06011,60.82440948486328
06013,58.10314178466797
06015,45.07061767578125
06017,54.22901153564453
06019,52.241092681884766
06021,60.48311996459961
06023,50.77499008178711
06025,69.78800964355469
06027,58.20518112182617
06029,58.55615234375
06031,55.357181549072266
06033,58.782047271728516
06035,43.321556091308594
06037,63.16661071777344
06039,53.72184371948242
06041,60.9648323059082
06043,53.861114501953125
06045,54.916046142578125
06047,56.795719146728516
06049,41.128231048583984
06051,44.45635223388672
06053,63.0426025390625
06055,62.41975021362305
06057,52.019691467285156
06059,65.0748291015625
06061,53.68169403076172
06063,47.30663299560547
06065,66.12715148925781
06067,59.43394470214844
06069,58.03424072265625
06071,63.42922592163086
06073,64.32783508300781
06075,61.54736328125
06077,59.09248733520508
06079,60.580692291259766
06081,61.55173110961914
06083,64.67611694335938
06085,59.318153381347656
06087,63.7071647644043
06089,52.83728790283203
06091,48.031070709228516
06093,42.6606330871582
06095,60.47844314575195
06097,61.529300689697266
06099,57.761653900146484
06101,60.62202072143555
06103,57.7948112487793
06105,49.47771072387695
06107,51.60658264160156
06109,51.975154876708984
06111,63.10759353637695
06113,61.333499908447266
06115,58.66897201538086
08001,56.20380783081055
08003,46.002586364746094
08005,57.74635314941406
08007,41.09424591064453
08009,60.646644592285156
08011,63.24869918823242
08013,45.5748176574707
08014,55.410545349121094
08015,36.36455535888672
08017,59.91094970703125
08019,34.72425842285156
08021,39.91025161743164
08023,44.07316207885742
08025,64.13451385498047
08027,41.66598129272461
08029,36.40719985961914
08031,56.82673263549805
08033,39.82768249511719
08035,53.675018310546875
08037,33.23133850097656
08039,58.860740661621094
08041,58.070796966552734
08043,48.0450553894043
08045,33.0343132019043
08047,37.13088607788086
08049,33.27297592163086
08051,30.248563766479492
08053,34.1463737487793
08055,50.88507080078125
08057,31.557598114013672
08059,50.13467025756836
08061,62.97089767456055
08063,59.18844223022461
08065,32.426551818847656
08067,42.55911636352539
08069,40.43107223510742
08071,56.032474517822266
08073,61.03751754760742
08075,51.274112701416016
08077,36.28446960449219
08079,33.19989776611328
08081,33.56373596191406
08083,44.24156951904297
08085,40.596702575683594
08087,51.77581787109375
08089,61.98456954956055
08091,38.060768127441406
08093,38.80674362182617
08095,53.522705078125
08097,32.22104263305664
08099,64.20652770996094
08101,61.14237594604492
08103,35.03936004638672
08105,38.84665298461914
08107,30.900442123413086
08109,34.972713470458984
08111,33.63405227661133
08113,41.93547821044922
08115,51.599647521972656
08117,31.949060440063477
08119,43.89820861816406
08121,57.01266098022461
08123,48.65544891357422
08125,56.85404586791992
09001,39.27547073364258
09003,37.86212921142578
09005,35.49616241455078
09007,39.00864791870117
09009,39.659523010253906
09011,37.92159652709961
09013,36.9567756652832
09015,36.74855041503906
10001,44.84858322143555
10003,43.78301239013672
10005,47.78885269165039
11001,45.657470703125
12001,64.9248046875
12003,63.88223648071289
12005,61.28599166870117
12007,65.73164367675781
12009,67.88854217529297
12011,74.32401275634766
12013,61.291481018066406
12015,70.79841613769531
12017,64.71903991699219
12019,65.98228454589844
12021,74.33521270751953
12023,62.28193283081055
12027,70.18292999267578
12029,61.08572769165039
12031,65.61138153076172
12033,61.91004943847656
12035,64.67451477050781
12037,62.14142608642578
12039,60.371253967285156
12041,62.68206787109375
12043,72.34988403320312
12045,62.81722640991211
12047,60.72928237915039
12049,69.4600601196289
12051,73.75471496582031
12053,65.56202697753906
12055,71.0330581665039
12057,67.07750701904297
12059,59.717533111572266
12061,70.57099151611328
12063,59.66842269897461
12065,60.21662139892578
12067,61.05692672729492
12069,65.4122314453125
12071,71.74036407470703
12073,60.63914108276367
12075,63.0565071105957
12077,61.92430114746094
12079,60.22886276245117
12081,68.77757263183594
12083,64.92899322509766
12085,72.46265411376953
12086,75.45758056640625
12087,74.27629852294922
12089,64.91755676269531
12091,61.720088958740234
12093,71.70487213134766
12095,66.5977783203125
12097,69.09503173828125
12099,73.5143814086914
12101,66.10502624511719
12103,65.9557876586914
12105,68.1865005493164
12107,65.57648468017578
12109,65.2444076538086
12111,71.62370300292969
12113,62.17369079589844
12115,69.92282104492188
12117,65.746826171875
12119,65.81668090820312
12121,61.0573844909668
12123,60.47089385986328
12125,64.32749938964844
12127,65.06871795654297
12129,60.94101333618164
12131,60.761470794677734
12133,60.55078125
13001,62.097808837890625
13003,60.97866439819336
13005,61.94852066040039
13007,58.71003341674805
13009,57.54800033569336
13011,52.095455169677734
13013,51.121559143066406
13015,49.55126190185547
13017,61.045555114746094
13019,59.84675598144531
13021,57.41078567504883
13023,59.44404602050781
13025,62.7788200378418
13027,59.01675796508789
13029,61.810577392578125
13031,60.643768310546875
13033,58.50275802612305
13035,55.63828659057617
13037,58.46575164794922
13039,64.2647476196289
13043,60.54862976074219
13045,53.96516799926758
13047,49.20268630981445
13049,63.13831329345703
13051,61.84319305419922
13053,56.92343521118164
13055,49.71775436401367
13057,48.944705963134766
13059,52.48631286621094
13061,57.9267463684082
13063,52.5779914855957
13065,61.033992767333984
13067,50.56696319580078
13069,61.67483901977539
13071,58.54317092895508
13073,56.677005767822266
13075,59.053470611572266
13077,54.71048355102539
13079,56.6700553894043
13081,59.818363189697266
13083,48.53178787231445
13085,48.81143569946289
13087,59.54728698730469
13089,51.56502151489258
13091,60.607852935791016
13093,59.376136779785156
13095,58.71415710449219
13097,52.82950973510742
13099,58.251216888427734
13101,60.565284729003906
13103,60.8194580078125
13105,53.9725227355957
13107,59.767032623291016
13109,61.12161636352539
13111,47.2607421875
13113,53.653282165527344
13115,50.2657585144043
13117,49.525840759277344
13119,52.57353591918945
13121,51.78150939941406
13123,47.144474029541016
13125,56.55546951293945
13127,63.75312423706055
13129,49.33935546875
13131,59.224945068359375
13133,54.64147186279297
13135,50.458431243896484
13137,50.34092712402344
13139,50.43637466430664
13141,56.191917419433594
13143,52.36176300048828
13145,54.65980529785156
13147,52.90691375732422
13149,54.548004150390625
13151,53.59547805786133
13153,58.444461822509766
13155,60.452762603759766
13157,51.76586151123047
13159,56.80829620361328
13161,62.111995697021484
13163,57.491844177246094
13165,59.4939079284668
13167,58.92757797241211
13169,57.52535629272461
13171,55.350650787353516
13173,59.8659553527832
13175,60.09450149536133
13177,59.08716583251953
13179,62.14205551147461
13181,54.94014358520508
13183,62.3028678894043
13185,59.37190246582031
13187,48.786903381347656
13189,56.219932556152344
13191,63.2005500793457
13193,58.209815979003906
13195,52.89580154418945
13197,57.11425018310547
13199,54.560081481933594
13201,58.75996017456055
13205,58.57858657836914
13207,56.546913146972656
13209,61.50525665283203
13211,54.762603759765625
13213,48.809688568115234
13215,56.14201736450195
13217,54.32421875
13219,52.5264778137207
13221,53.71782684326172
13223,51.21690368652344
13225,57.4598503112793
13227,48.015525817871094
13229,62.242942810058594
13231,54.637962341308594
13233,51.63208770751953
13235,59.84138870239258
13237,57.10749816894531
13239,57.713985443115234
13241,48.80110549926758
13243,58.188697814941406
13245,57.59694290161133
13247,52.70675277709961
13249,58.16357421875
13251,59.5036506652832
13253,59.407859802246094
13255,54.37392807006836
13257,51.86890411376953
13259,57.73340606689453
13261,59.18877410888672
13263,55.35784149169922
13265,54.88709259033203
13267,61.432376861572266
13269,56.61753463745117
13271,61.811866760253906
13273,58.747928619384766
13275,58.95320129394531
13277,59.034629821777344
13279,61.48912811279297
13281,48.026981353759766
13283,60.56790542602539
13285,54.41686248779297
13287,59.5068359375
13289,58.304073333740234
13291,47.57568359375
13293,55.375892639160156
13295,49.13578414916992
13297,52.29800033569336
13299,61.891544342041016
13301,55.8676643371582
13303,57.53448486328125
13305,62.57402420043945
13307,58.536502838134766
13309,61.74835968017578
13311,49.586544036865234
13313,49.26907730102539
13315,60.44926071166992
13317,54.397605895996094
13319,58.331424713134766
13321,58.72160720825195
16001,42.240753173828125
16003,31.903600692749023
16005,30.129247665405273
16007,28.353975296020508
16009,36.064613342285156
16011,30.633668899536133
16013,30.606000900268555
16015,31.756973266601562
16017,36.71284484863281
16019,29.434059143066406
16021,35.46453857421875
16023,29.829404830932617
16025,28.315202713012695
16027,45.044029235839844
16029,28.54502296447754
16031,32.9871940612793
16033,27.82592010498047
16035,33.43424987792969
16037,28.334632873535156
16039,35.88549041748047
16041,31.269142150878906
16043,26.13788604736328
16045,38.28461837768555
16047,35.19834518432617
16049,32.05027770996094
16051,30.5566349029541
16053,37.05036163330078
16055,36.8908576965332
16057,37.49980545043945
16059,28.671995162963867
16061,35.3239631652832
16063,34.6690559387207
16065,28.06991195678711
16067,35.144569396972656
16069,40.88972473144531
16071,29.69497299194336
16073,36.782283782958984
16075,42.59938049316406
16077,30.95183753967285
16079,31.521936416625977
16081,26.819704055786133
16083,35.36125183105469
16085,29.914663314819336
16087,35.83673858642578
17001,46.12053298950195
17003,55.598453521728516
17005,53.180118560791016
17007,36.436241149902344
17009,45.99759292602539
17011,39.26203155517578
17013,50.769691467285156
17015,33.88397216796875
17017,46.338932037353516
17019,45.4331169128418
17021,48.60270309448242
17023,51.24081039428711
17025,53.21720504760742
17027,55.43621063232422
17029,49.480445861816406
17031,42.806392669677734
17033,52.34321212768555
17035,51.10329818725586
17037,37.48541259765625
17039,45.672115325927734
17041,47.64231872558594
17043,41.35316848754883
17045,48.742034912109375
17047,54.2516975402832
17049,51.63766098022461
17051,52.09276580810547
17053,43.38640213012695
17055,54.77321243286133
17057,42.944664001464844
17059,55.455020904541016
17061,50.1030387878418
17063,41.10269546508789
17065,55.04695510864258
17067,43.28300476074219
17069,55.353172302246094
17071,39.92818832397461
17073,36.801448822021484
17075,43.9666633605957
17077,55.86159896850586
17079,52.122711181640625
17081,54.77119827270508
17083,51.71506118774414
17085,32.70160675048828
17087,54.709007263183594
17089,39.136756896972656
17091,43.30825424194336
17093,40.169837951660156
17095,38.59933853149414
17097,40.294837951660156
17099,40.287113189697266
17101,53.580596923828125
17103,36.83802795410156
17105,42.089508056640625
17107,46.400001525878906
17109,41.61861038208008
17111,37.616485595703125
17113,44.25914001464844
17115,47.0113639831543
17117,50.176815032958984
17119,53.848289489746094
17121,53.87044906616211
17123,42.270240783691406
17125,45.70453643798828
17127,55.837093353271484
17129,46.26679992675781
17131,37.7298698425293
17133,59.20753479003906
17135,50.26936340332031
17137,47.83316421508789
17139,47.827884674072266
17141,35.9066047668457
17143,42.735618591308594
17145,56.16448211669922
17147,45.897804260253906
17149,48.09352493286133
17151,55.11198425292969
17153,55.58689498901367
17155,41.80247116088867
17157,58.89418029785156
17159,53.2213134765625
17161,36.658447265625
17163,57.5456428527832
17165,54.8604621887207
17167,47.50705337524414
17169,44.26076889038086
17171,48.552734375
17173,49.225460052490234
17175,39.44072723388672
17177,34.18019104003906
17179,45.0487060546875
17181,55.17258834838867
17183,45.8549690246582
17185,54.28461837768555
17187,38.76941680908203
17189,56.037105560302734
17191,54.3191032409668
17193,55.18155288696289
17195,35.29825210571289
17197,42.142730712890625
17199,54.159210205078125
17201,35.883480072021484
17203,43.627384185791016
18001,41.98782730102539
18003,42.68179702758789
18005,52.245201110839844
18007,44.043434143066406
18009,43.41734313964844
18011,45.563575744628906
18013,51.4084358215332
18015,44.45624923706055
18017,44.03314208984375
18019,54.267269134521484
18021,50.86495590209961
18023,44.72791290283203
18025,53.73870849609375
18027,53.742183685302734
18029,49.94798278808594
18031,49.851478576660156
18033,41.022098541259766
18035,45.03627395629883
18037,53.884517669677734
18039,43.301612854003906
18041,47.59888458251953
18043,54.41048812866211
18045,46.061153411865234
18047,48.87739562988281
18049,44.367008209228516
18051,54.62356948852539
18053,43.71727752685547
18055,52.05475616455078
18057,45.89665222167969
18059,47.851566314697266
18061,54.424930572509766
18063,47.37116241455078
18065,45.84447479248047
18067,43.59245300292969
18069,43.569889068603516
18071,52.85655212402344
18073,44.41932678222656
18075,42.33513259887695
18077,51.53782653808594
18079,51.71334457397461
18081,49.89862060546875
18083,53.73963165283203
18085,43.4443244934082
18087,42.37090301513672
18089,43.753353118896484
18091,43.7933349609375
18093,52.5341796875
18095,45.72916793823242
18097,48.133201599121094
18099,44.16294860839844
18101,53.54079818725586
18103,43.727928161621094
18105,50.91171646118164
18107,45.84111404418945
18109,49.745059967041016
18111,44.204627990722656
18113,42.21327209472656
18115,50.56745147705078
18117,53.426273345947266
18119,50.926368713378906
18121,47.942466735839844
18123,53.732200622558594
18125,54.29920196533203
18127,43.56705856323242
18129,54.970924377441406
18131,45.141353607177734
18133,48.055992126464844
18135,43.733951568603516
18137,49.894752502441406
18139,48.19131851196289
18141,43.92890548706055
18143,53.06075668334961
18145,49.88618087768555
18147,54.50302505493164
18149,44.65761947631836
18151,40.7216682434082
18153,52.101043701171875
18155,50.72807693481445
18157,44.94000244140625
18159,44.1591796875
18161,47.425140380859375
18163,54.8845100402832
18165,47.863380432128906
18167,50.94081115722656
18169,43.70198059082031
18171,45.073970794677734
18173,54.74977493286133
18175,53.362762451171875
18177,45.81184005737305
18179,43.020118713378906
18181,44.57732391357422
18183,43.002479553222656
19001,40.41880416870117
19003,41.83842468261719
19005,28.861473083496094
19007,45.06785583496094
19009,36.64030838012695
19011,32.170684814453125
19013,31.201154708862305
19015,35.579925537109375
19017,29.20763397216797
19019,29.707487106323242
19021,31.59490394592285
19023,29.48448944091797
19025,33.65919494628906
19027,35.54011535644531
19029,38.750221252441406
19031,34.35053253173828
19033,27.625823974609375
19035,32.118133544921875
19037,27.48292350769043
19039,44.52875518798828
19041,30.901166915893555
19043,29.236295700073242
19045,34.680328369140625
19047,36.602439880371094
19049,39.30213165283203
19051,41.854557037353516
19053,46.67661666870117
19055,29.77541160583496
19057,38.4215087890625
19059,29.997211456298828
19061,31.136470794677734
19063,28.567445755004883
19065,27.907623291015625
19067,27.79830551147461
19069,28.723154067993164
19071,42.73177719116211
19073,36.0202751159668
19075,31.226232528686523
19077,38.074859619140625
19079,31.253189086914062
19081,28.2247371673584
19083,31.10938835144043
19085,37.603572845458984
19087,35.895999908447266
19089,26.447778701782227
19091,30.04937171936035
19093,34.616477966308594
19095,34.31193161010742
19097,33.53416442871094
19099,36.962738037109375
19101,36.011592864990234
19103,34.24209976196289
19105,32.88368225097656
19107,35.75868225097656
19109,28.70575523376465
19111,40.76457214355469
19113,32.034339904785156
19115,36.542747497558594
19117,43.90372085571289
19119,31.628692626953125
19121,42.171302795410156
19123,38.326385498046875
19125,40.590667724609375
19127,33.807655334472656
19129,40.29850769042969
19131,26.27367401123047
19133,36.93809509277344
19135,42.14838409423828
19137,40.17723846435547
19139,36.0046272277832
19141,31.2813663482666
19143,30.501001358032227
19145,42.68160629272461
19147,30.311521530151367
19149,32.86753845214844
19151,31.515464782714844
19153,38.804161071777344
19155,38.1004753112793
19157,35.113529205322266
19159,45.54606246948242
19161,34.00979995727539
19163,35.50391387939453
19165,36.82761001586914
19167,31.5375919342041
19169,34.49855041503906
19171,32.933509826660156
19173,43.730281829833984
19175,43.549495697021484
19177,38.70281982421875
19179,39.59817123413086
19181,42.632110595703125
19183,34.4924201965332
19185,45.91788101196289
19187,32.23418426513672
19189,27.426570892333984
19191,27.663619995117188
19193,35.20960998535156
19195,26.364532470703125
19197,28.949129104614258
20001,54.18747329711914
20003,52.69643783569336
20005,51.46318817138672
20007,52.7855224609375
20009,53.105438232421875
20011,54.6157112121582
20013,50.62835693359375
20015,55.43163299560547
20017,53.175437927246094
20019,57.1168098449707
20021,58.33650588989258
20023,55.11496353149414
20025,56.12716293334961
20027,52.40791320800781
20029,50.5241584777832
20031,53.145843505859375
20033,54.57827377319336
20035,56.4144172668457
20037,56.45262908935547
20039,49.84002685546875
20041,52.73615646362305
20043,50.99685287475586
20045,51.26593780517578
20047,54.413692474365234
20049,55.7762336730957
20051,56.568416595458984
20053,52.7006721496582
20055,59.94009017944336
20057,56.0936279296875
20059,51.96007537841797
20061,53.56776428222656
20063,57.40873718261719
20065,55.97335433959961
20067,59.81876754760742
20069,57.795738220214844
20071,62.454376220703125
20073,54.747772216796875
20075,63.734336853027344
20077,51.16149139404297
20079,53.692508697509766
20081,58.291404724121094
20083,57.04727554321289
20085,52.27860641479492
20087,50.984012603759766
20089,50.01123809814453
20091,51.50822830200195
20093,62.19211959838867
20095,50.6097412109375
20097,53.84308624267578
20099,57.5465087890625
20101,58.309322357177734
20103,51.387020111083984
20105,52.586509704589844
20107,53.30257034301758
20109,60.74102020263672
20111,52.88197708129883
20113,52.92509841918945
20115,53.294593811035156
20117,52.199440002441406
20119,56.46416473388672
20121,52.05165481567383
20123,51.724552154541016
20125,57.044189453125
20127,53.0034065246582
20129,58.65515899658203
20131,51.43689727783203
20133,55.63036346435547
20135,57.4290657043457
20137,51.454654693603516
20139,52.56968688964844
20141,53.67605209350586
20143,52.18593978881836
20145,54.226322174072266
20147,52.5538444519043
20149,53.17726516723633
20151,51.79822540283203
20153,51.731170654296875
20155,51.723915100097656
20157,49.021759033203125
20159,52.30948257446289
20161,53.517120361328125
20163,56.485137939453125
20165,55.61754608154297
20167,53.93110275268555
20169,52.875831604003906
20171,60.67961883544922
20173,53.52937316894531
20175,56.209835052490234
20177,52.36237335205078
20179,54.84562301635742
20181,59.1547966003418
20183,51.41502380371094
20185,51.68321990966797
20187,61.44630432128906
20189,56.97018814086914
20191,53.39078903198242
20193,57.008968353271484
20195,57.30718994140625
20197,53.374473571777344
20199,60.88091278076172
20201,51.009010314941406
20203,62.20042419433594
20205,55.63343811035156
20207,54.526180267333984
20209,52.11061096191406
21001,51.5382194519043
21003,54.057674407958984
21005,50.672691345214844
21007,55.66380310058594
21009,55.1513786315918
21011,51.67989730834961
21013,43.53169631958008
21015,50.21174621582031
21017,50.71343231201172
21019,49.829490661621094
21021,49.06269454956055
21023,50.098331451416016
21025,52.26624298095703
21027,54.76183319091797
21029,53.805049896240234
21031,56.054256439208984
21033,56.582542419433594
21035,55.00189971923828
21037,50.34853744506836
21039,55.39985275268555
21041,51.49509811401367
21043,50.56752395629883
21045,49.71289825439453
21047,56.64893341064453
21049,51.294715881347656
21051,48.92102813720703
21053,51.37091827392578
21055,56.10527420043945
21057,52.7652473449707
21059,55.63290786743164
21061,56.22515106201172
21063,51.329978942871094
21065,51.90801239013672
21067,50.35478973388672
21069,50.735111236572266
21071,48.369815826416016
21073,51.081565856933594
21075,54.07807922363281
21077,50.904136657714844
21079,49.45587921142578
21081,50.168479919433594
21083,55.15734100341797
21085,55.85428237915039
21087,53.48435974121094
21089,49.783424377441406
21091,54.392601013183594
21093,54.343109130859375
21095,41.66807174682617
21097,50.263999938964844
21099,55.34336853027344
21101,55.65599060058594
21103,51.56991195678711
21105,54.79331588745117
21107,57.487369537353516
21109,49.86909103393555
21111,54.33068084716797
21113,49.95618438720703
21115,50.99140548706055
21117,50.04347229003906
21119,47.33192825317383
21121,46.41671371459961
21123,53.325958251953125
21125,48.44140625
21127,50.55143737792969
21129,52.52504348754883
21131,46.9580192565918
21133,42.996604919433594
21135,50.23099899291992
21137,49.01710510253906
21139,56.05754852294922
21141,54.37623596191406
21143,56.2779426574707
21145,56.09132766723633
21147,47.73641586303711
21149,56.94608688354492
21151,50.60687255859375
21153,51.70220184326172
21155,51.144100189208984
21157,56.06108474731445
21159,48.51201248168945
21161,50.161041259765625
21163,54.328819274902344
21165,52.09729766845703
21167,49.70570373535156
21169,53.79875183105469
21171,53.682220458984375
21173,51.73994064331055
21175,52.37549591064453
21177,56.88302993774414
21179,52.370628356933594
21181,50.7150993347168
21183,56.23817825317383
21185,53.38947296142578
21187,50.65205001831055
21189,51.49527359008789
21191,50.31689453125
21193,48.47783279418945
21195,43.584251403808594
21197,52.40167236328125
21199,49.68599319458008
21201,50.346160888671875
21203,49.21379852294922
21205,51.03890609741211
21207,50.89460372924805
21209,50.3604621887207
21211,51.741485595703125
21213,53.6202392578125
21215,52.15989303588867
21217,51.476478576660156
21219,55.3662109375
21221,56.285850524902344
21223,52.07279968261719
21225,55.928504943847656
21227,55.33203125
21229,50.66020965576172
21231,50.18698501586914
21233,56.73647689819336
21235,46.031864166259766
21237,52.88572311401367
21239,50.37107849121094
22001,64.58444213867188
22003,62.31769561767578
22005,63.147579193115234
22007,63.59206008911133
22009,61.69407653808594
22011,62.16486358642578
22013,58.49525451660156
22015,59.089866638183594
22017,59.37471389770508
22019,64.2563247680664
22021,59.14630889892578
22023,64.00347137451172
22025,60.39338302612305
22027,57.85374450683594
22029,61.29708480834961
22031,58.97315216064453
22033,62.760169982910156
22035,57.174198150634766
22037,62.89630889892578
22039,62.772186279296875
22041,59.374794006347656
22043,59.025657653808594
22045,62.390079498291016
22047,63.15696334838867
22049,58.60834884643555
22051,62.59899139404297
22053,64.06635284423828
22055,64.62051391601562
22057,63.03529357910156
22059,60.00015640258789
22061,58.38545608520508
22063,63.030216217041016
22065,59.01344299316406
22067,57.38336181640625
22069,58.42607498168945
22071,61.3233642578125
22073,58.150474548339844
22075,61.034759521484375
22077,63.005706787109375
22079,60.28119659423828
22081,58.843196868896484
22083,58.316078186035156
22085,58.78007888793945
22087,59.9437370300293
22089,63.91880416870117
22091,63.23541259765625
22093,63.79037857055664
22095,63.85526657104492
22097,63.750465393066406
22099,63.85184860229492
22101,61.94362258911133
22103,62.78931427001953
22105,63.38114929199219
22107,60.33634567260742
22109,63.01491928100586
22111,57.918704986572266
22113,63.36701202392578
22115,59.880836486816406
22117,62.951045989990234
22119,58.6026725769043
22121,62.866485595703125
22123,56.847110748291016
22125,62.51969909667969
22127,58.73524475097656
23001,24.804529190063477
23003,10.927285194396973
23005,28.191360473632812
23007,17.29763412475586
23009,22.225271224975586
23011,22.814884185791016
23013,23.9697265625
23015,25.029447555541992
23017,22.102462768554688
23019,17.903844833374023
23021,14.905963897705078
23023,26.3513240814209
23025,15.41634464263916
23027,22.00790786743164
23029,19.834564208984375
23031,31.26117515563965
24001,41.892520904541016
24003,45.23496627807617
24005,43.58390808105469
24009,45.124122619628906
24011,46.04395294189453
24013,42.51458740234375
24015,43.68231964111328
24017,45.490238189697266
24019,46.48762130737305
24021,42.73504638671875
24023,38.939632415771484
24025,43.473777770996094
24027,43.952720642089844
24029,44.043556213378906
24031,43.83294677734375
24033,45.550193786621094
24035,44.429752349853516
24037,45.207237243652344
24039,47.30413055419922
24041,45.0493049621582
24043,43.01114273071289
24045,48.25273513793945
24047,48.0091438293457
24510,45.101112365722656
25001,36.99730682373047
25003,31.943130493164062
25005,37.15207290649414
25007,37.61930847167969
25009,36.29637145996094
25011,32.55564498901367
25013,35.332279205322266
25015,33.7227783203125
25017,36.211666107177734
25019,37.105567932128906
25021,37.37861633300781
25023,37.613197326660156
25025,38.027976989746094
25027,34.697357177734375
26001,33.614566802978516
26003,33.248226165771484
26005,40.84548568725586
26007,34.988338470458984
26009,33.058929443359375
26011,33.25727462768555
26013,31.486967086791992
26015,39.31551742553711
26017,34.37054443359375
26019,33.63300704956055
26021,43.60518264770508
26023,41.23688507080078
26025,40.10891342163086
26027,42.936767578125
26029,33.481075286865234
26031,33.92679977416992
26033,32.304054260253906
26035,32.733428955078125
26037,37.48291778564453
26039,32.319671630859375
26041,34.3538818359375
26043,31.538833618164062
26045,38.6090087890625
26047,34.07054138183594
26049,36.73856735229492
26051,33.225894927978516
26053,29.747495651245117
26055,33.134212493896484
26057,35.78121566772461
26059,39.863807678222656
26061,32.97738265991211
26063,34.589107513427734
26065,38.163185119628906
26067,37.55942916870117
26069,33.480098724365234
26071,29.837385177612305
26073,33.821414947509766
26075,39.29741668701172
26077,41.024967193603516
26079,32.31341552734375
26081,38.09193420410156
26083,34.78461456298828
26085,33.05113220214844
26087,36.02199935913086
26089,34.032100677490234
26091,40.74402618408203
26093,37.719818115234375
26095,32.25238037109375
26097,33.0865592956543
26099,37.631591796875
26101,33.31901931762695
26103,31.474611282348633
26105,34.04936599731445
26107,33.5199089050293
26109,33.59434509277344
26111,34.490108489990234
26113,31.995899200439453
26115,40.7287712097168
26117,35.330963134765625
26119,33.321434020996094
26121,37.628360748291016
26123,35.051597595214844
26125,37.207672119140625
26127,35.171722412109375
26129,32.130279541015625
26131,31.121910095214844
26133,32.01880645751953
26135,32.285888671875
26137,32.09479904174805
26139,39.53178405761719
26141,34.44402313232422
26143,32.29830551147461
26145,36.11263656616211
26147,36.80229949951172
26149,42.454341888427734
26151,35.24947738647461
26153,33.78813171386719
26155,37.096458435058594
