GEOID,tmax
01001,86.71735491071429
01003,87.51462101063831
01005,86.9010986328125
01007,85.99459134615384
01009,84.48053252551021
01011,86.75507015306123
01013,86.19325892857144
01015,85.30836693548387
01017,86.03970588235295
01019,85.00539772727274
01021,85.9846590909091
01023,85.31471036585366
01025,85.7938565340909
01027,84.54727515243903
01029,84.33715277777777
01031,85.96088867187501
01033,83.76074438202248
01035,86.31765372983871
01037,85.86198453608249
01039,86.19937928082192
01041,86.08325639204546
01043,83.98125
01045,86.12798655063291
01047,86.87736515410958
01049,83.23721217105265
01051,86.971484375
01053,86.78161337209302
01055,85.07205528846154
01057,83.89551630434782
01059,82.58970025510204
01061,85.98742647058825
01063,85.95070398351649
01065,86.18930288461539
01067,86.52996987951808
01069,86.1744092987805
01071,84.23106831395349
01073,85.29825536809817
01075,83.6982638888889
01077,84.18228665865385
01079,83.40127704326923
01081,86.5761039402174
01083,84.30328125
01085,86.98018329326922
01087,87.27141544117647
01089,84.7625
01091,85.98756793478262
01093,82.78772321428572
01095,84.32560369318182
01097,87.52316964285714
01099,86.2746875
01101,87.14391163793104
01103,83.93044407894737
01105,86.37424823113209
01107,85.00539772727272
01109,86.19522938829788
01111,85.25228658536585
01113,87.74652979651164
01115,85.36513671875001
01117,85.84298913043479
01119,85.75247961956522
01121,85.95718470982142
01123,86.11548672566373
01125,85.42488724226806
01127,84.6047817887931
01129,86.06223958333334
01131,86.49386160714286
01133,83.1158482142857
04001,84.38214285714287
04003,92.71610046662897
04005,85.60067148760331
04007,88.49301948051948
04009,91.53579295154185
04011,86.71151136363638
04012,101.37321462443096
04013,100.82636235955057
04015,92.22850493920973
04017,86.52584248310811
04019,97.47674283501162
04021,98.92153716216217
04023,91.72351562500002
04025,89.02550899621212
04027,103.02176395939087
05001,83.30986201298701
05003,88.12033547794118
05005,81.76471497252747
05007,74.5521875
05009,77.99000000000001
05011,87.171828125
05013,86.57280159883722
05015,75.87727272727273
05017,87.91564016990291
05019,81.39556686046512
05021,86.72646875000001
05023,79.55446947674419
05025,84.93346207865169
05027,85.8594972826087
05029,79.05221185064934
05031,85.25716911764707
05033,74.50266544117648
05035,84.25582812500001
05037,83.70958881578947
05039,83.64883191747572
05041,85.72609236725664
05043,86.47015625
05045,79.24651918316832
05047,74.60257056451613
05049,83.44252929687501
05051,78.15214673913044
05053,82.09696085164835
05055,86.0164344879518
05057,81.13754222972973
05059,80.26936773255815
05061,76.79861111111111
05063,82.44507533482144
05065,82.42214439655173
05067,83.40179332386364
05069,82.5884375
05071,74.98209696261682
05073,84.81892149390244
05075,84.98959441489362
05077,83.48832152061856
05079,84.56840277777779
05081,80.11802455357143
05083,75.45750294811322
05085,80.62283653846154
05087,72.7694375
05089,80.44094827586207
05091,83.70433467741935
05093,85.98115026595745
05095,82.80167885638298
05097,75.1130031779661
05099,83.03755450581396
05101,74.16558593750001
05103,85.3624139908257
05105,79.066484375
05107,84.0835856958763
05109,77.75168968023256
05111,84.53333333333333
05113,71.93782958984376
05115,77.30665703781513
05117,81.4804605263158
05119,79.82835010593222
05121,85.76209729381443
05123,83.39476902173914
05125,79.38744103773585
05127,73.07635261194031
05129,77.49704545454547
05131,74.71415777439024
05133,77.34089439655173
05135,83.89444633152173
05137,79.79412286931819
05139,87.67292301829268
05141,77.62429387019232
05143,73.16033482142856
05145,80.80558857361963
05147,82.6052492977528
05149,77.14815848214286
06001,72.58042763157896
06003,59.67402173913043
06005,76.04404920212765
06007,80.36485567748092
06009,76.54919386942676
06011,83.33463983050848
06013,76.24473174778761
06015,62.40176957831326
06017,69.41850961538461
06019,78.21094447544644
06021,81.1470177283654
06023,65.50857322679511
06025,101.25727072864322
06027,89.02208691596367
06029,85.54030415275459
06031,87.6850543478261
06033,71.63557394801981
06035,65.39325959578805
06037,78.20504627703826
06039,77.99336295871561
06041,69.94347310126582
06043,75.51308238636364
06045,69.75049897354015
06047,82.55109011627907
06049,66.79685267857143
06051,67.79353693181818
06053,77.78721648185484
06055,77.5307997881356
06057,68.33711993243244
06059,71.70825700431034
06061,70.5889123908297
06063,62.27575120192308
06065,93.18953154042751
06067,85.45788590604027
06069,76.30002232142857
06071,96.14579053480476
06073,79.52219987623762
06075,68.74765624999999
06077,82.4869140625
06079,80.85561166158537
06081,68.12391304347827
06083,74.2096484375
06085,71.83015860552764
06087,69.41419836956523
06089,74.63373745819398
06091,61.47823057432433
06093,65.49761730205279
06095,81.07802666083916
06097,73.76277763429754
06099,80.62508116883116
06101,87.77783627717392
06103,77.08028463375797
06105,66.29476547388782
06107,78.46741410566298
06109,67.3479967948718
06111,75.29338300711744
06113,84.16318670382167
06115,82.62667079207921
08001,88.44846398305086
08003,79.70344929245282
08005,86.97574842436975
08007,76.10096036585367
08009,89.53163750000002
08011,91.7622265625
08013,77.61538461538461
08014,87.31625
08015,66.8489238410596
08017,88.09343750000001
08019,63.254034090909094
08021,72.54126884422111
08023,75.36317085597827
08025,92.08259828629032
08027,72.63359375
08029,79.47397296348315
08031,87.56216032608695
08033,74.30852539062501
08035,80.91413143382353
08037,67.2018060836502
08039,84.58917151162791
08041,83.21315065982405
08043,78.7145918367347
08045,71.5536981441048
08047,67.52254464285714
08049,65.87027517064847
08051,68.79904133466135
08053,63.975435450819674
08055,81.83394061203319
08057,64.98750607976653
08059,79.05696022727274
08061,89.41676421404682
08063,88.77007211538462
08065,61.175360576923076
08067,77.13483125
08069,74.11922505938243
08071,87.25085247194951
08073,87.86643813775511
08075,89.71332152061856
08077,79.245654390595
08079,64.9388157894737
08081,73.11756422924901
08083,82.1984375
08085,81.1823653990964
08087,90.35517533936653
08089,93.09918154761904
08091,72.83936370481928
08093,67.24314057917888
08095,89.78991071428572
08097,65.0804435483871
08099,89.98183823529412
08101,91.19351122654156
08103,73.36809348739496
08105,71.86519356343284
08107,67.551318359375
08109,70.7177951388889
08111,61.5934326171875
08113,77.02129088785047
08115,88.99484375
08117,61.83840460526316
08119,70.27225079113924
08121,89.78493100649351
08123,88.0835675
08125,90.98627232142857
09001,83.67504422169812
09003,86.0501453488372
09005,82.82764900662252
09007,85.09263392857143
09009,84.53448660714287
09011,84.43971354166668
09013,84.7804347826087
09015,84.37386363636364
10001,85.89303019662921
10003,85.46814365671642
10005,85.0810546875
11001,83.26601562500001
12001,90.5781367481203
12003,90.57426264044943
12005,85.89579918032787
12007,89.88484738372094
12009,87.23211436170213
12011,88.62610795454546
12013,86.7883574695122
12015,92.80418198529412
12017,91.04508928571428
12019,88.80984375
12021,92.20874885110295
12023,91.47147362385321
12027,93.19926948051948
12029,91.18161764705881
12031,87.91761363636364
12033,87.25097039473684
12035,87.1628301056338
12037,87.76108732876712
12039,87.7174512987013
12041,91.58984375
12043,91.26532012195122
12045,87.46694078947368
12047,91.84733952702703
12049,93.0809481534091
12051,91.2793769409938
12053,91.75084134615385
12055,91.59723101265824
12057,92.8771404109589
12059,86.14478433098591
12061,88.03705357142857
12063,86.36008858267716
12065,90.43140625000001
12067,91.6860008445946
12069,90.37075039808917
12071,92.43224734042553
12073,89.31396276595746
12075,91.02574169303799
12077,87.91505681818182
12079,91.41597390776698
12081,93.72916217672415
12083,90.19002913135593
12085,86.94310064935065
12086,89.63940648320896
12087,90.56741412213741
12089,88.79675611413043
12091,86.43573660714287
12093,89.62799233490567
12095,89.88413700331127
12097,90.28816636029413
12099,87.55469333022388
12101,92.49342830882352
12103,91.88883928571428
12105,92.09977163461538
12107,88.80806587837837
12109,86.65846497252748
12111,87.3521484375
12113,86.93961267605634
12115,93.61902689873418
12117,89.1741508152174
12119,91.3645625
12121,91.75707152061857
12123,90.75627185314686
12125,90.72798295454545
12127,87.63236471036586
12129,88.81626090116279
12131,85.89116010273973
12133,86.26321691176472
13001,91.16925616197184
13003,91.43396226415095
13005,91.42979910714287
13007,88.3795545212766
13009,89.81352796052632
13011,85.51959459459461
13013,86.49402173913045
13015,84.83301056338028
13017,90.437109375
13019,90.88286290322581
13021,90.14441964285714
13023,90.14390120967742
13025,90.35379464285714
13027,90.74175941780823
13029,88.6400146484375
13031,89.55436862244898
13033,88.47151342975206
13035,88.930625
13037,87.89123475609756
13039,88.23265625
13043,90.00574448529412
13045,85.21519691780823
13047,84.565625
13049,90.5390625
13051,87.46985576923078
13053,88.184375
13055,84.33542798913044
13057,84.445654296875
13059,86.92197265625
13061,87.18828125
13063,87.03998579545454
13065,91.719921875
13067,85.3896875
13069,91.13891189759036
13071,89.74170673076924
13073,86.9333984375
13075,90.65241935483871
13077,86.86399147727273
13079,89.52051630434784
13081,89.4606831395349
13083,82.99765625
13085,82.77016129032258
13087,87.81955818965517
13089,86.65333614864865
13091,90.34828345070423
13093,89.56636029411766
13095,88.93016581632654
13097,85.6352822580645
13099,87.0674375
13101,91.78856907894738
13103,88.94896566901409
13105,86.1867924528302
13107,89.8309870049505
13109,90.11478794642858
13111,79.86804687499999
13113,87.22080078125
13115,84.89825
13117,84.57647321428573
13119,85.47968750000001
13121,86.10625
13123,80.85921175373134
13125,88.17566964285714
13127,87.66186995967742
13129,84.93212890625
13131,88.78863636363637
13133,88.03978987068966
13135,85.97451171875001
13137,81.69546875
13139,84.55109375
13141,88.6672544642857
13143,84.003125
13145,87.08674172794117
13147,85.04337993421052
13149,86.33147321428571
13151,87.89154974489797
13153,89.93584558823528
13155,90.39020432692308
13157,86.29671875
13159,89.30213068181818
13161,91.25346875000001
13163,88.6743125
13165,89.23971875000001
13167,89.7840625
13169,89.80377840909091
13171,88.39010416666667
13173,91.480625
13175,90.39759615384617
13177,88.9735294117647
13179,88.55334821428572
13181,86.35795454545455
13183,89.83930495689656
13185,91.30539772727273
13187,81.5297601744186
13189,87.1070703125
13191,87.30202205882354
13193,89.38548728813561
13195,86.14302591463415
13197,87.935
13199,87.1396484375
13201,87.480078125
13205,88.88125
13207,89.450703125
13209,90.87585227272729
13211,88.39172794117647
13213,83.8622295673077
13215,88.17001953125
13217,88.2673076923077
13219,87.39871651785714
13221,87.12332089552238
13223,84.75669157608696
13225,89.59510869565217
13227,82.66523437500001
13229,91.19257812500001
13231,87.74843750000001
13233,84.61551339285714
13235,90.1584292763158
13237,89.2306603773585
13239,87.41539062500001
13241,77.93068181818182
13243,87.42165178571427
13245,87.64846938775511
13247,87.64457236842105
13249,88.44394531249999
13251,89.07430186170212
13253,87.02286184210527
13255,87.90125
13257,84.48265625
13259,87.65264945652174
13261,88.6820652173913
13263,88.0667025862069
13265,87.48911830357143
13267,90.51976902173912
13269,88.79870283018869
13271,91.01823770491804
13273,88.199375
13275,89.80217126623377
13277,89.96000000000001
13279,90.8719929245283
13281,77.72321428571429
13283,90.39040948275863
13285,86.86173155737706
13287,89.56466346153846
13289,90.00970552884615
13291,78.6822265625
13293,88.47413903061225
13295,83.66823660714286
13297,87.28083545918368
13299,91.4015501968504
13301,87.52423780487806
13303,89.36366390306122
13305,90.27953125
13307,87.88286830357143
13309,91.1446875
13311,81.24872532894737
13313,84.56758720930233
13315,90.05997983870968
13317,86.78005514705882
13319,90.09921875
13321,89.25458984375
16001,72.07552384393064
16003,58.308512931034485
16005,61.259448242187496
16007,56.7420950443787
16009,56.11770072992701
16011,64.42335668103448
16013,59.210839160839164
16015,57.444661854103344
16017,55.140625
16019,58.43883083596214
16021,50.113261718749996
16023,63.74490266393443
16025,55.33950768156425
16027,75.52038620283018
16029,56.378327645051186
16031,64.15625
16033,60.84510957792208
16035,54.63026140402844
16037,53.26446807715311
16039,63.738706140350885
16041,61.03102678571429
16043,57.744345007739945
16045,67.42446289062501
16047,67.6929875
16049,53.289710600616026
16051,67.79736168032788
16053,68.521044921875
16055,57.168577157079646
16057,57.54689928756477
16059,54.435524075875485
16061,57.61880387931034
16063,65.77933035714287
16065,62.080257601351356
16067,67.80704405737706
16069,62.152200255102045
16071,62.48836984536082
16073,67.66871780903328
16075,72.61514945652173
16077,64.06921296296296
16079,50.15291516012397
16081,54.92543512658228
16083,66.08858173076923
16085,51.606122648902826
16087,65.0277569731405
17001,86.62917395104895
17003,87.98389423076924
17005,87.32235169491526
17007,82.8142578125
17009,86.93794221698113
17011,87.1296875
17013,86.81959918478262
17015,84.93480603448276
17017,87.5956088362069
17019,86.06437305900621
17021,87.18161368534483
17023,84.99939903846153
17025,86.48351883561644
17027,87.61536764705883
17029,85.40677083333334
17031,84.17751791401274
17033,85.0215160472973
17035,85.47048295454546
17037,84.65192307692307
17039,86.86303571428572
17041,85.8015372983871
17043,84.8660290948276
17045,85.20760869565218
17047,85.97692307692307
17049,86.27359834558824
17051,87.17634747706423
17053,86.33348214285715
17055,87.36874999999999
17057,87.65668218085106
17059,87.53732311320756
17061,86.91473214285715
17063,86.9274658203125
17065,87.12236328125
17067,86.95171745867768
17069,87.89956250000002
17071,87.1203125
17073,87.03699218749999
17075,86.42672991071429
17077,87.17697010869566
17079,85.523984375
17081,87.31773897058824
17083,86.5946049528302
17085,82.72080078125
17087,87.5967830882353
17089,84.41621093750001
17091,86.58576226635515
17093,86.13593750000001
17095,87.18729338842975
17097,81.28055098684212
17099,86.82303838315217
17101,85.16977163461539
17103,85.94847898230088
17105,86.8671875
17107,87.73080136138614
17109,87.13394886363636
17111,82.6296875
17113,86.7484375
17115,86.86233258928571
17117,86.72736037234043
17119,86.93964170258621
17121,87.2703125
17123,87.51098414179106
17125,88.10601222826087
17127,88.63772321428571
17129,87.7624043367347
17131,86.76033380681818
17133,87.1077100409836
17135,86.97637614678901
17137,87.07859375
17139,86.16171875
17141,84.65
17143,87.73394886363637
17145,87.31049107142857
17147,86.40468750000001
17149,86.70212053571429
17151,88.03189858490566
17153,88.15065524193548
17155,87.64822198275863
17157,87.30875
17159,85.62169117647059
17161,86.6484375
17163,87.19350630733945
17165,87.5980712890625
17167,87.48516791044777
17169,87.33412946428572
17171,87.14086538461538
17173,86.43046278625954
17175,87.37245065789475
17177,82.87912946428571
17179,87.81260318396228
17181,87.23545866935484
17183,85.8784527972028
17185,85.62890625
17187,86.95545099431818
17189,87.38995028409092
17191,86.73137784090909
17193,86.79864042207792
17195,86.6039134174312
17197,86.264111328125
17199,87.27859172077923
17201,83.02166539634146
17203,87.29123883928571
18001,84.61785714285715
18003,84.36654411764707
18005,83.39040178571429
18007,85.3726663961039
18009,84.1896875
18011,83.61001420454545
18013,82.91256377551021
18015,85.08573069852942
18017,84.9147418478261
18019,83.76988146551724
18021,84.47875504032258
18023,84.23677884615384
18025,83.58444602272728
18027,84.99423415492957
18029,84.02070312500001
18031,83.06784539473684
18033,83.26665178571429
18035,83.66696428571429
18037,84.81676936619719
18039,84.2763671875
18041,83.17765625
18043,83.09609375
18045,85.3876220703125
18047,83.5049715909091
18049,84.67019886363637
18051,85.62715371621621
18053,84.408125
18055,84.2701450892857
18057,83.95602678571429
18059,83.40378125000001
18061,83.03371394230768
18063,83.25078125
18065,82.87276785714286
18067,84.57073863636364
18069,84.58445870535715
18071,83.45108612804877
18073,85.52019361413043
18075,84.11321428571429
18077,83.67083333333333
18079,83.5625
18081,83.09595025510205
18083,85.10049632352941
18085,84.3445693597561
18087,83.14786931818182
18089,85.36207386363637
18091,84.96319633152174
18093,83.61704545454546
18095,83.969375
18097,83.57321428571429
18099,84.64722711267606
18101,84.5118861607143
18103,84.80885416666668
18105,83.18972039473684
18107,84.2908203125
18109,83.33816964285714
18111,85.9498076923077
18113,83.4921241554054
18115,84.32144886363636
18117,83.56307692307693
18119,83.803203125
18121,84.90842391304349
18123,84.35274784482759
18125,85.24332932692307
18127,84.96198660714286
18129,86.54821068548387
18131,85.06164772727273
18133,83.68467167721519
18135,83.05370535714286
18137,83.2275088028169
18139,83.008642578125
18141,84.94097222222223
18143,83.69753605769232
18145,83.3640625
18147,85.50020491803278
18149,85.0780625
18151,82.08190625000002
18153,84.8665625
18155,84.194921875
18157,85.11907106164384
18159,84.23343750000001
18161,83.27455357142857
18163,86.17704326923077
18165,85.59154829545456
18167,85.02092391304349
18169,84.77735475352112
18171,85.62005681818182
18173,85.70647321428571
18175,82.83539663461539
18177,83.0359879032258
18179,84.50729166666667
18181,85.165390625
18183,84.16099646226417
19001,84.85055042613637
19003,83.80795454545455
19005,79.38861607142857
19007,84.73485440340909
19009,85.612109375
19011,85.93978693181818
19013,86.40669389204545
19015,87.32810724431819
19017,85.75801542207792
19019,84.53291440217392
19021,86.39786931818182
19023,87.00833333333333
19025,87.49973366477273
19027,86.83959517045456
19029,84.65159801136363
19031,85.05539772727273
19033,85.89373224431819
19035,86.34830729166667
19037,84.77619724025975
19039,84.7799715909091
19041,85.59362571022727
19043,80.50967153284672
19045,85.127421875
19047,86.19888392857142
19049,86.984375
19051,85.50014204545455
19053,84.29651988636364
19055,82.087109375
19057,86.7244140625
19059,84.49573863636364
19061,80.9836468446602
19063,85.26406250000001
19065,83.14112861570248
19067,86.13844866071429
19069,86.57201704545456
19071,83.5554411764706
19073,87.58139204545455
19075,86.86009765625
19077,86.3768465909091
19079,87.09575639204546
19081,86.0399502840909
19083,86.89200994318182
19085,85.94189049586777
19087,86.48208007812501
19089,83.71402191558442
19091,87.20887276785714
19093,86.45553977272728
19095,86.2356534090909
19097,83.50701622596155
19099,86.42020089285714
19101,86.14872159090909
19103,85.91026785714286
19105,83.49463778409091
19107,86.07798295454546
19109,86.27555803571428
19111,86.77185744382022
19113,84.86298295454546
19115,86.70973011363637
19117,85.05674715909092
19119,86.32897727272727
19121,85.64428267045456
19123,85.86880326704546
19125,85.98354048295455
19127,86.76523437499999
19129,84.14013392857143
19131,84.95820312500001
19133,86.68330965909091
19135,85.22144886363637
19137,83.80539772727273
19139,86.2241847826087
19141,85.653564453125
19143,84.75625
19145,83.14419389204546
19147,86.15596590909091
19149,86.7711570945946
19151,87.01775568181819
19153,86.91114386792454
19155,84.79987157534246
19157,86.03551136363636
19159,83.43071732954546
19161,86.84311079545455
19163,85.97609375
19165,85.51661931818182
19167,86.6897775423729
19169,87.09495738636363
19171,86.49116477272727
19173,82.90193536931818
19175,84.16079545454545
19177,86.30399305555557
19179,85.76605113636363
19181,86.07526633522728
19183,86.24721235795455
19185,84.43698508522728
19187,87.445390625
19189,85.22059659090908
19191,81.91765625000001
19193,86.80614583333333
19195,85.02926136363637
19197,86.77485795454545
20001,75.2708984375
20003,75.93669921875001
20005,82.62842060810812
20007,83.30248161764706
20009,82.19938811188811
20011,74.89772727272727
20013,82.77856889204546
20015,80.8328125
20017,79.76779725609755
20019,78.65808354591837
20021,74.38069957386364
20023,89.6465
20025,85.45078663793105
20027,78.79220170454545
20029,79.4640625
20031,77.09161931818181
20033,83.88461538461539
20035,80.74130681818183
20037,74.20172230113637
20039,84.93155133928572
20041,79.66625
20043,83.25873463114755
20045,79.82097602739726
20047,82.83328125
20049,78.45996621621622
20051,83.21984375
20053,80.76385323660715
20055,87.34516129032258
20057,84.23459051724139
20059,77.73325892857143
20061,79.36136592741936
20063,86.72302476415095
20065,84.10977348993289
20067,89.49389204545456
20069,86.50467657342658
20071,88.30973657024794
20073,78.63599107142858
20075,89.22080078125
20077,83.0671875
20079,81.98695913461539
20081,88.05921875
20083,84.71832031250001
20085,81.57921444954128
20087,81.54768318965517
20089,81.31327008928572
20091,78.98622159090908
20093,88.63330965909091
20095,82.70517578125
20097,82.621875
20099,74.99631578947368
20101,86.41072635135136
20103,81.28970170454545
20105,80.99965122767857
20107,75.86013849431818
20109,88.91367924528302
20111,78.86217105263158
20113,80.94635052447552
20115,80.66831653225807
20117,80.61060096153847
20119,87.42945804195804
20121,77.0998724489796
20123,81.14720982142858
20125,76.61642287234044
20127,79.29205228365385
20129,90.8671875
20131,81.3102840909091
20133,75.05866477272727
20135,84.75898437500001
20137,83.60245192307693
20139,78.6838972107438
20141,82.36921984265734
20143,79.40725661057694
20145,82.99036931818183
20147,83.09879807692307
20149,80.22318658759124
20151,82.29447115384616
20153,87.02181640625
20155,82.344140625
20157,80.45978064903846
20159,81.43445060483872
20161,79.39856126237625
20163,83.23985430743244
20165,83.19663461538462
20167,82.42877403846154
20169,80.18542668269232
20171,87.8092578125
20173,82.69423765923568
20175,89.05909090909091
20177,80.74906250000001
20179,85.52236669580421
20181,89.25634765625
20183,82.32516741071429
20185,82.28484887295082
20187,90.30325520833333
20189,90.10553977272727
20191,82.83465909090908
20193,87.57300248579546
20195,84.41264508928572
20197,79.57247596153847
20199,89.11644176136365
20201,79.92941964285716
20203,88.41561208677686
20205,76.71984375000001
20207,76.66925
20209,80.81145833333333
21001,84.51088942307692
21003,86.92271634615385
21005,84.0751953125
21007,88.5576171875
21009,86.1705078125
21011,81.0447265625
21013,81.67284090909092
21015,84.07271634615384
21017,82.2616122159091
21019,81.31556490384615
21021,83.35989583333333
21023,82.26764705882353
21025,81.50600000000001
21027,84.1277478448276
21029,84.13702445652174
21031,86.54973557692308
21033,88.00589622641509
21035,88.85791495901638
21037,83.75450000000001
21039,88.7744140625
21041,84.48316761363637
21043,79.961474609375
21045,83.3266557835821
21047,87.34214527027027
21049,82.14933593750001
21051,82.49421875
21053,84.08515625
21055,88.06088362068965
21057,85.44285714285714
21059,86.073046875
21061,85.94121875
21063,80.00507812500001
21065,82.21200657894737
21067,82.68452034883721
21069,80.71049107142858
21071,81.89651639344262
21073,84.15327620967743
21075,88.72035361842104
21077,84.65082720588236
21079,83.17303571428572
21081,83.61694711538462
21083,88.89911221590908
21085,85.0615985576923
21087,85.07020089285714
21089,80.6589033018868
21091,85.01925403225808
21093,83.84431818181818
21095,79.52717391304348
21097,82.88193359375
21099,85.23640625
21101,86.71333476027398
21103,84.00402260638297
21105,88.86342905405405
21107,87.47452936746988
21109,81.65750000000001
21111,84.05211693548387
21113,83.165625
21115,81.5158203125
21117,83.61856971153847
21119,80.90042613636363
21121,82.97775423728814
21123,84.2158203125
21125,82.71789772727273
21127,81.38685096153847
21129,81.87529296875
21131,81.38251008064516
21133,80.12971754807693
21135,80.1243125
21137,82.8466911764706
21139,88.81428977272726
21141,86.8842013888889
21143,88.69546370967743
21145,88.94905427631579
21147,82.61647727272727
21149,86.82672697368422
21151,82.78245738636365
21153,80.85248579545454
21155,84.23786057692308
21157,89.21943359375001
21159,82.120703125
21161,81.23786057692308
21163,83.28204787234043
21165,80.25796370967743
21167,83.74037828947368
21169,85.21505681818182
21171,85.97847576530613
21173,81.40859375
21175,80.3639344262295
21177,87.017578125
21179,84.47685546875
21181,81.711376953125
21183,86.07644614361702
21185,83.82312499999999
21187,83.98489583333333
21189,82.15050403225807
21191,83.31275436046512
21193,81.48301886792453
21195,81.46210275423729
21197,81.52209821428572
21199,83.18303786057693
21201,82.04140625000001
21203,82.31225
21205,79.8215625
21207,84.11595203488372
21209,83.24853723404256
21211,83.95188029661017
21213,86.89147727272729
21215,84.384375
21217,84.30072674418605
21219,86.84888392857142
21221,88.21280241935484
21223,83.88575721153846
21225,87.46249999999999
21227,86.85069444444444
21229,84.19021739130434
21231,83.37109375
21233,87.29891581632654
21235,82.94582589285714
21237,80.72334821428572
21239,83.60452586206897
22001,87.96772460937501
22003,88.41326562500001
22005,90.61969476744187
22007,90.09852941176472
22009,88.89765009842519
22011,88.43439453125
22013,88.85000000000001
22015,87.2235546875
22017,86.52327880859376
22019,87.98132763975156
22021,89.17757711038962
22023,86.69945101351351
22025,88.910796875
22027,87.88606770833333
22029,88.86263020833333
22031,87.39954833984375
22033,90.37154850746269
22035,88.75934851694915
22037,89.66485541044777
22039,88.46402815934066
22041,88.98216711956522
22043,89.33265964673915
22045,87.66242469879518
22047,89.88639112903226
22049,89.07711509146341
22051,89.57161458333333
22053,87.85811543367346
22055,88.09494243421052
22057,89.52342797256098
22059,89.02699013157894
22061,88.77883522727272
22063,90.6796556122449
22065,88.86620678191488
22067,88.90164620535714
22069,89.39227892287235
22071,88.93832236842105
22073,89.26809303977274
22075,88.77444852941177
22077,89.4328125
22079,88.94613056282722
22081,88.99025878906251
22083,89.1265625
22085,88.42121350364964
22087,88.24234834558824
22089,90.33759191176472
22091,89.85481250000001
22093,90.605859375
22095,90.5969089673913
22097,88.6933562992126
22099,89.02113415948276
22101,87.877197265625
22103,89.80421645220588
22105,90.2234768907563
22107,88.79515625
22109,88.93120404411765
22111,88.772675
22113,86.86032646648044
22115,88.61540641191709
22117,89.62705502717391
22119,87.7545421511628
22121,90.1113125
22123,88.75412735849056
22125,89.21160714285715
22127,89.4513805650685
23001,80.70091911764706
23003,76.6532161348267
23005,79.62389705882353
23007,81.021265625
23009,74.86068548387098
23011,80.26730617088607
23013,75.43995535714286
23015,76.7585655120482
23017,82.35622853708792
23019,78.00516106158834
23021,79.86748678996037
23023,77.35730229591837
23025,81.22571123755334
23027,77.47120361328125
23029,71.54627092332613
23031,79.58515625
24001,82.85267857142857
24003,83.45400705645162
24005,82.76837635869565
24009,83.23515625
24011,85.81747448979593
24013,81.60981158088236
24015,84.17268629807693
24017,83.2942989864865
24019,84.57752403846153
24021,81.91655036407768
24023,77.416390625
24025,83.58267663043479
24027,82.23125
24029,84.8153125
24031,82.06659414556962
24033,83.36461148648648
24035,85.16293545081967
24037,83.23203125
24039,84.32138157894738
24041,84.40537790697675
24043,83.03984375
24045,84.91965460526316
24047,84.37349609374999
24510,83.10961538461538
25001,75.74885110294117
25003,81.96640624999999
25005,80.7843410326087
25007,77.66696428571429
25009,78.29469803370787
25011,84.56820312500001
25013,84.996875
25015,84.92994186046512
25017,82.28862092391304
25019,76.089453125
25021,81.09617537313433
25023,78.85260881696429
25025,78.4958984375
25027,83.37401889534884
26001,72.01127049180327
26003,70.37935697115384
26005,83.27965198863636
26007,71.90555366847826
26009,81.02300646551724
26011,75.616015625
26013,69.30078125
26015,81.75520241477273
26017,77.30147688356165
26019,78.51965725806451
26021,84.64503676470589
26023,81.76606889204545
26025,81.20355747767857
26027,84.21842672413793
26029,81.225078125
26031,79.23975446428572
26033,74.30870535714286
26035,79.03554687500001
26037,80.80568181818181
26039,78.315625
26041,69.80910326086956
26043,69.66402803308824
26045,80.824560546875
26047,79.27645970394737
26049,79.59375
26051,78.84921874999999
26053,72.1766353626943
26055,80.01002155172414
26057,80.70435014204546
26059,80.50184948979593
26061,71.67864001396649
26063,72.89038292253521
26065,79.84203125
26067,81.36193181818182
26069,73.37251420454545
26071,69.45314742822967
26073,80.15269886363636
26075,79.82191685267857
26077,82.60949928977273
26079,79.83983644859813
26081,82.01508413461538
26083,68.27629616477273
26085,80.08308722527472
26087,78.41704799107143
26089,78.6284375
26091,80.65348011363636
26093,79.02418082524272
26095,74.52918314873418
26097,75.70247321428572
26099,77.53437500000001
26101,79.03986150568181
26103,69.14526397515529
26105,78.9789453125
26107,80.08514866504855
26109,69.95391905737705
26111,79.95192819148936
26113,78.93321572580645
26115,79.79051724137932
26117,80.78269127155173
26119,76.621337890625
26121,81.57875
26123,81.02453547297297
26125,78.35921336206897
26127,79.8323355263158
26129,76.30874023437501
26131,72.80702144351464
26133,79.0968245967742
26135,75.80481770833333
26137,78.65087209302327
26139,82.63707386363636
26141,73.76044407894737
26143,78.09842032967033
26145,80.16346830985916
26147,76.62711321721312
26149,83.16680126404495
26151,74.64789012738854
26153,72.80143540669856
26155,80.07393465909091
26157,77.70008162313434
26159,84.07544642857144
26161,79.28377511160714
26163,78.51081373762376
26165,79.18173828125
27001,78.21072401889535
27003,81.6578125
27005,74.92695748141264
27007,76.15344340861344
27009,79.48391768292683
27011,78.6375
27013,84.20967420212766
27015,83.540609375
27017,77.76517103040541
27019,81.723125
27021,77.63909926470588
27023,80.3789994266055
27025,81.46083860759494
27027,75.84629807692308
27029,75.13520063920454
27031,69.4181453339041
27033,83.37407058189655
27035,78.2962611607143
27037,82.44630011792454
27039,83.37881944444445
27041,76.19378605769231
27043,85.07752511160716
27045,82.68631663602942
27047,84.22250000000001
27049,83.06922238372093
27051,76.71132812500001
