GEOID,tmax
01001,72.38983917236328
01003,82.22921752929688
01005,79.70572662353516
01007,66.4858627319336
01009,64.00834655761719
01011,77.42422485351562
01013,76.5201644897461
01015,68.40996551513672
01017,74.42174530029297
01019,66.61074829101562
01021,69.21334838867188
01023,70.2185287475586
01025,74.28589630126953
01027,70.45233917236328
01029,69.23400115966797
01031,81.4970474243164
01033,54.474185943603516
01035,78.26478576660156
01037,71.38471221923828
01039,81.43883514404297
01041,77.59965515136719
01043,61.17281723022461
01045,82.18082427978516
01047,71.29006958007812
01049,62.475425720214844
01051,74.1969985961914
01053,80.48054504394531
01055,65.427734375
01057,59.38492202758789
01059,54.0048713684082
01061,84.51299285888672
01063,63.39284896850586
01065,65.28539276123047
01067,82.08147430419922
01069,84.97647857666016
01071,61.37388610839844
01073,65.82676696777344
01075,57.13441848754883
01077,54.637210845947266
01079,56.42723846435547
01081,76.28559875488281
01083,58.06616973876953
01085,74.91866302490234
01087,76.47608947753906
01089,60.31886291503906
01091,69.45396423339844
01093,55.53128433227539
01095,62.22248840332031
01097,82.4036636352539
01099,76.17669677734375
01101,76.15583801269531
01103,59.8321647644043
01105,67.62654876708984
01107,59.888267517089844
01109,78.27828216552734
01111,71.68171691894531
01113,79.07335662841797
01115,67.39456176757812
01117,68.30477142333984
01119,65.02082824707031
01121,70.27542114257812
01123,73.54853820800781
01125,63.178897857666016
01127,61.93495559692383
01129,76.47273254394531
01131,73.08123779296875
01133,57.779659271240234
04001,50.70368194580078
04003,70.55516815185547
04005,54.829925537109375
04007,59.626991271972656
04009,64.99516296386719
04011,59.06460952758789
04012,79.31486511230469
04013,76.22857666015625
04015,66.18415069580078
04017,52.66984558105469
04019,74.78489685058594
04021,73.89488983154297
04023,68.73218536376953
04025,61.83363723754883
04027,81.13117218017578
05001,57.37919235229492
05003,63.900211334228516
05005,49.385616302490234
05007,48.22281265258789
05009,46.713340759277344
05011,63.053443908691406
05013,62.634605407714844
05015,45.83780288696289
05017,63.21078109741211
05019,59.07803726196289
05021,54.615997314453125
05023,52.1798095703125
05025,60.57391357421875
05027,61.49231719970703
05029,53.602989196777344
05031,53.48188018798828
05033,49.873435974121094
05035,54.790863037109375
05037,54.16921615600586
05039,60.27798080444336
05041,60.3536376953125
05043,62.01116180419922
05045,53.81460952758789
05047,48.87547302246094
05049,50.9773063659668
05051,55.27916717529297
05053,58.99300765991211
05055,53.8400993347168
05057,59.370452880859375
05059,57.690120697021484
05061,56.094444274902344
05063,51.863609313964844
05065,50.530616760253906
05067,52.7196159362793
05069,57.74714279174805
05071,48.62284469604492
05073,61.064334869384766
05075,52.742652893066406
05077,55.02366256713867
05079,59.68745422363281
05081,59.00885009765625
05083,50.61929702758789
05085,54.701637268066406
05087,45.01325607299805
05089,48.60338592529297
05091,60.41386795043945
05093,54.656707763671875
05095,55.272071838378906
05097,53.7982292175293
05099,60.7822151184082
05101,45.320526123046875
05103,62.097652435302734
05105,54.80014419555664
05107,56.52324295043945
05109,56.40414047241211
05111,53.61886215209961
05113,51.34480667114258
05115,51.15415954589844
05117,54.321739196777344
05119,54.94527816772461
05121,53.373748779296875
05123,54.654666900634766
05125,55.43342971801758
05127,50.713958740234375
05129,47.81219482421875
05131,50.92342758178711
05133,56.9256591796875
05135,51.690460205078125
05137,49.7368278503418
05139,63.05409240722656
05141,50.19013214111328
05143,47.775978088378906
05145,53.53065872192383
05147,53.535926818847656
05149,53.49282455444336
06001,71.46766662597656
06003,47.970367431640625
06005,67.16423034667969
06007,72.4666519165039
06009,67.56371307373047
06011,76.48371887207031
06013,74.11927032470703
06015,68.09638977050781
06017,61.41698455810547
06019,62.839942932128906
06021,74.7405776977539
06023,69.85355377197266
06025,80.93669128417969
06027,67.50926971435547
06029,68.37210083007812
06031,72.485107421875
06033,70.49658966064453
06035,52.63260269165039
06037,63.12495422363281
06039,63.97775650024414
06041,69.43315124511719
06043,63.33195877075195
06045,70.47429656982422
06047,73.62794494628906
06049,53.26154708862305
06051,48.9021110534668
06053,66.30805969238281
06055,75.09940338134766
06057,60.477630615234375
06059,62.228675842285156
06061,62.3705940246582
06063,54.34054946899414
06065,70.5608901977539
06067,77.59294891357422
06069,67.90567016601562
06071,71.95682525634766
06073,59.75742721557617
06075,68.39901733398438
06077,77.66661071777344
06079,64.89187622070312
06081,68.10462951660156
06083,59.699066162109375
06085,69.22881317138672
06087,67.41039276123047
06089,66.9304428100586
06091,53.32370376586914
06093,60.987586975097656
06095,77.19044494628906
06097,73.2457504272461
06099,74.25543975830078
06101,78.55863952636719
06103,71.15995788574219
06105,67.84580993652344
06107,59.047149658203125
06109,56.618019104003906
06111,58.2899169921875
06113,78.35248565673828
06115,73.70521545410156
08001,28.993186950683594
08003,43.26872253417969
08005,26.927337646484375
08007,45.61578369140625
08009,35.07994842529297
08011,38.913631439208984
08013,22.62863540649414
08014,27.046483993530273
08015,30.87192726135254
08017,36.70995330810547
08019,22.15701675415039
08021,41.11341094970703
08023,37.797245025634766
08025,37.3531494140625
08027,28.65625
08029,43.28860092163086
08031,26.05377960205078
08033,43.55226516723633
08035,21.74770164489746
08037,30.61450958251953
08039,26.232378005981445
08041,26.940696716308594
08043,30.106563568115234
08045,34.978885650634766
08047,19.14377784729004
08049,23.91604232788086
08051,34.86970138549805
08053,34.9224739074707
08055,31.22994041442871
08057,21.952993392944336
08059,21.786630630493164
08061,38.03348922729492
08063,34.957847595214844
08065,26.801633834838867
08067,46.42151641845703
08069,21.417497634887695
08071,33.01683044433594
08073,33.723838806152344
08075,34.34021759033203
08077,43.202335357666016
08079,37.027923583984375
08081,32.45896911621094
08083,50.17142868041992
08085,46.035831451416016
08087,34.39152526855469
08089,37.92059326171875
08091,41.387969970703125
08093,24.692398071289062
08095,35.92410659790039
08097,31.327335357666016
08099,37.94321060180664
08101,33.60515594482422
08103,34.029720306396484
08105,41.73537063598633
08107,28.42064094543457
08109,36.51195526123047
08111,34.300865173339844
08113,44.608558654785156
08115,36.28361511230469
08117,25.53459930419922
08119,22.06170654296875
08121,32.42496109008789
08123,30.82918357849121
08125,34.90397262573242
09001,61.917171478271484
09003,61.0858154296875
09005,59.07292938232422
09007,59.69453048706055
09009,60.35484313964844
09011,58.863670349121094
09013,59.5522575378418
09015,59.24381637573242
10001,74.93970489501953
10003,72.80134582519531
10005,74.92041778564453
11001,77.30131530761719
12001,85.39205932617188
12003,84.5246810913086
12005,86.46444702148438
12007,84.8492431640625
12009,94.7920150756836
12011,92.6461410522461
12013,87.31636810302734
12015,93.03350830078125
12017,89.41534423828125
12019,85.75984191894531
12021,92.99658203125
12023,84.16007232666016
12027,93.34494018554688
12029,83.91886901855469
12031,84.61907196044922
12033,82.62734985351562
12035,91.46258544921875
12037,85.43583679199219
12039,85.64955139160156
12041,84.43400573730469
12043,94.56437683105469
12045,86.29824829101562
12047,83.45525360107422
12049,94.00909423828125
12051,94.142822265625
12053,90.3449935913086
12055,95.42398834228516
12057,91.40450286865234
12059,86.28290557861328
12061,95.51004028320312
12063,86.99652862548828
12065,84.05242156982422
12067,84.21016693115234
12069,93.84579467773438
12071,92.45036315917969
12073,85.14269256591797
12075,85.23076629638672
12077,86.67537689208984
12079,83.71895599365234
12081,90.2325668334961
12083,90.36741638183594
12085,94.23477935791016
12086,91.31707763671875
12087,91.15018463134766
12089,84.3228759765625
12091,84.04167175292969
12093,95.90522003173828
12095,95.31001281738281
12097,96.31045532226562
12099,93.43864440917969
12101,90.79463958740234
12103,88.08924102783203
12105,94.9463119506836
12107,88.67860412597656
12109,87.13792419433594
12111,95.1919937133789
12113,82.57709503173828
12115,89.79464721679688
12117,95.04917907714844
12119,92.34225463867188
12121,84.06470489501953
12123,83.71512603759766
12125,84.43655395507812
12127,93.87208557128906
12129,85.1737060546875
12131,85.4029541015625
12133,87.54885864257812
13001,84.95796203613281
13003,84.4347152709961
13005,85.17800903320312
13007,84.1959228515625
13009,82.03164672851562
13011,74.76078033447266
13013,75.13648986816406
13015,69.41261291503906
13017,83.8489761352539
13019,83.6426010131836
13021,82.17314147949219
13023,82.97241973876953
13025,84.81938934326172
13027,82.93257141113281
13029,84.50349426269531
13031,84.56280517578125
13033,82.55072021484375
13035,79.23684692382812
13037,83.71540069580078
13039,83.67011260986328
13043,84.20056915283203
13045,71.7122802734375
13047,64.911376953125
13049,84.84314727783203
13051,83.95130920410156
13053,80.17349243164062
13055,66.01569366455078
13057,70.056640625
13059,76.90210723876953
13061,81.98762512207031
13063,74.78187561035156
13065,83.7545166015625
13067,71.67098236083984
13069,84.69349670410156
13071,82.62245178222656
13073,80.70581817626953
13075,83.05384826660156
13077,74.71593475341797
13079,81.46595001220703
13081,84.03974914550781
13083,62.0413932800293
13085,69.59898376464844
13087,84.97915649414062
13089,74.13514709472656
13091,83.62447357177734
13093,83.5533676147461
13095,84.2953872680664
13097,72.32393646240234
13099,83.74012756347656
13101,83.27886962890625
13103,84.37672424316406
13105,77.72743225097656
13107,83.2248306274414
13109,84.92842102050781
13111,65.19804382324219
13113,75.3828125
13115,68.11106872558594
13117,71.62159729003906
13119,75.9189453125
13121,73.03269958496094
13123,65.62721252441406
13125,80.88200378417969
13127,83.539794921875
13129,68.22686767578125
13131,84.00234985351562
13133,79.49951934814453
13135,73.66858673095703
13137,72.06793212890625
13139,72.82604217529297
13141,80.79493713378906
13143,69.61579895019531
13145,77.22683715820312
13147,76.861083984375
13149,73.27975463867188
13151,76.73072814941406
13153,82.66143035888672
13155,83.83373260498047
13157,75.13105773925781
13159,80.70479583740234
13161,84.74906921386719
13163,81.62845611572266
13165,83.22441101074219
13167,82.74874877929688
13169,81.97713470458984
13171,79.04192352294922
13173,83.51351165771484
13175,83.55725860595703
13177,84.22474670410156
13179,84.30619812011719
13181,79.31929779052734
13183,84.85851287841797
13185,83.04144287109375
13187,69.25025177001953
13189,80.13325500488281
13191,83.98112487792969
13193,82.74542236328125
13195,76.22017669677734
13197,80.65235137939453
13199,76.3738021850586
13201,84.3701171875
13205,83.66862487792969
13207,80.8699722290039
13209,84.46617126464844
13211,79.41588592529297
13213,66.28437042236328
13215,79.27587127685547
13217,78.03670501708984
13219,77.49180603027344
13221,77.96590423583984
13223,70.6624755859375
13225,82.05004119873047
13227,67.9229507446289
13229,85.33283233642578
13231,77.51982879638672
13233,69.45014953613281
13235,83.1664047241211
13237,81.28256225585938
13239,80.93477630615234
13241,69.89070129394531
13243,82.33780670166016
13245,81.98917388916016
13247,76.16559600830078
13249,82.20355987548828
13251,83.38349151611328
13253,85.49259185791016
13255,77.31830596923828
13257,75.19654083251953
13259,80.95968627929688
13261,83.51888275146484
13263,78.87946319580078
13265,79.24365997314453
13267,84.8317642211914
13269,80.88964080810547
13271,84.37621307373047
13273,83.6748046875
13275,83.23429870605469
13277,83.44383239746094
13279,84.64419555664062
13281,66.86470031738281
13283,83.75006103515625
13285,75.20109558105469
13287,83.58751678466797
13289,82.46544647216797
13291,66.4073486328125
13293,79.17774963378906
13295,64.28865051269531
13297,76.69722747802734
13299,84.86709594726562
13301,80.03527069091797
13303,82.01889038085938
13305,84.93474578857422
13307,82.2296142578125
13309,84.62386322021484
13311,70.30638885498047
13313,66.0408935546875
13315,83.64398956298828
13317,78.62181091308594
13319,82.58135223388672
13321,83.54438018798828
16001,54.64906692504883
16003,44.791297912597656
16005,41.08509826660156
16007,33.76800537109375
16009,50.75583267211914
16011,41.60798263549805
16013,41.86106872558594
16015,43.415191650390625
16017,52.36001205444336
16019,34.95246124267578
16021,46.725135803222656
16023,40.59746170043945
16025,40.0379753112793
16027,57.896026611328125
16029,34.754371643066406
16031,41.83928680419922
16033,34.03389358520508
16035,46.7691764831543
16037,35.7260856628418
16039,47.8028678894043
16041,38.93317413330078
16043,32.75239181518555
16045,52.37788009643555
16047,50.32878112792969
16049,43.199344635009766
16051,41.55512237548828
16053,50.3009147644043
16055,52.91897201538086
16057,51.19120407104492
16059,34.817779541015625
16061,48.016258239746094
16063,49.193363189697266
16065,36.41427230834961
16067,47.31096267700195
16069,53.40948486328125
16071,39.745635986328125
16073,46.582374572753906
16075,56.3624153137207
16077,42.49369812011719
16079,46.04835510253906
16081,31.880380630493164
16083,45.02768325805664
16085,40.743675231933594
16087,50.57640075683594
17001,44.66771697998047
17003,53.74675369262695
17005,47.76394271850586
17007,42.46282958984375
17009,44.35649490356445
17011,42.78152847290039
17013,45.5758171081543
17015,43.32912063598633
17017,45.08939743041992
17019,47.54949951171875
17021,45.7827033996582
17023,49.69538116455078
17025,48.1568489074707
17027,48.74488067626953
17029,47.623199462890625
17031,46.18656539916992
17033,50.13264465332031
17035,47.886531829833984
17037,42.12788391113281
17039,45.570213317871094
17041,47.57036209106445
17043,44.97114181518555
17045,49.01352310180664
17047,50.26957702636719
17049,46.99406433105469
17051,46.84029006958008
17053,46.609703063964844
17055,49.34846496582031
17057,43.962738037109375
17059,52.06290817260742
17061,45.633113861083984
17063,44.92601776123047
17065,49.92548370361328
17067,44.49264144897461
17069,52.58419418334961
17071,43.79247283935547
17073,43.0630989074707
17075,48.94294738769531
17077,50.028526306152344
17079,48.38272476196289
17081,48.53801727294922
17083,45.631072998046875
17085,42.62540817260742
17087,52.31951904296875
17089,43.220977783203125
17091,47.50505447387695
17093,44.15483474731445
17095,42.507564544677734
17097,43.971675872802734
17099,43.83058547973633
17101,50.646636962890625
17103,42.0600700378418
17105,44.91583251953125
17107,45.488651275634766
17109,43.706050872802734
17111,43.23775100708008
17113,45.25177764892578
17115,45.392730712890625
17117,45.884212493896484
17119,46.847984313964844
17121,47.711326599121094
17123,44.331947326660156
17125,45.339752197265625
17127,54.120059967041016
17129,45.12013244628906
17131,43.28437805175781
17133,48.74970626831055
17135,46.69511795043945
17137,45.115684509277344
17139,46.118988037109375
17141,42.35347366333008
17143,44.285282135009766
17145,49.038978576660156
17147,46.19377517700195
17149,44.713809967041016
17151,52.747127532958984
17153,54.05470657348633
17155,44.022708892822266
17157,49.28620910644531
17159,49.21281051635742
17161,43.60700607299805
17163,48.609859466552734
17165,51.43997573852539
17167,45.430580139160156
17169,44.68326950073242
17171,45.20599365234375
17173,46.07759475708008
17175,43.31575012207031
17177,42.075927734375
17179,45.33561325073242
17181,51.92741394042969
17183,49.15440368652344
17185,50.892967224121094
17187,42.572322845458984
17189,48.97737121582031
17191,49.254638671875
17193,51.1613883972168
17195,43.32445526123047
17197,45.99140548706055
17199,50.30912399291992
17201,42.37362289428711
17203,44.927059173583984
18001,51.652469635009766
18003,50.399505615234375
18005,51.999942779541016
18007,49.78419876098633
18009,50.05519485473633
18011,48.14353561401367
18013,50.415775299072266
18015,48.42841339111328
18017,47.041908264160156
18019,54.2036247253418
18021,51.17229080200195
18023,47.944114685058594
18025,51.52106475830078
18027,51.778953552246094
18029,54.187828063964844
18031,51.37846374511719
18033,50.1634521484375
18035,50.86375427246094
18037,51.49183654785156
18039,44.876243591308594
18041,51.45388412475586
18043,53.32307815551758
18045,49.51736831665039
18047,52.787757873535156
18049,45.929256439208984
18051,51.740684509277344
18053,48.3472785949707
18055,51.07808303833008
18057,49.01350402832031
18059,50.10441207885742
18061,52.65017318725586
18063,48.77267837524414
18065,50.3348503112793
18067,47.43003845214844
18069,48.02974319458008
18071,52.08476638793945
18073,49.67090606689453
18075,51.4023323059082
18077,54.06259536743164
18079,52.916664123535156
18081,50.29348373413086
18083,51.750282287597656
18085,45.40743637084961
18087,46.207664489746094
18089,47.6077766418457
18091,45.48591995239258
18093,50.4671516418457
18095,49.94480514526367
18097,49.84918975830078
18099,45.5466423034668
18101,51.07352066040039
18103,46.67063903808594
18105,49.67279815673828
18107,48.89731216430664
18109,49.686214447021484
18111,50.30961608886719
18113,46.810115814208984
18115,55.14303970336914
18117,51.11753463745117
18119,50.24090576171875
18121,50.03046798706055
18123,51.349029541015625
18125,51.89793014526367
18127,46.27009582519531
18129,51.82035446166992
18131,47.26263427734375
18133,49.236732482910156
18135,50.97073745727539
18137,52.68378448486328
18139,50.56420135498047
18141,44.92866897583008
18143,53.587425231933594
18145,50.92255783081055
18147,51.85751724243164
18149,46.30535888671875
18151,48.89366912841797
18153,51.63638687133789
18155,55.41083908081055
18157,49.40227127075195
18159,48.21546936035156
18161,52.59880065917969
18163,52.11419677734375
18165,49.740962982177734
18167,51.19108200073242
18169,46.777286529541016
18171,49.62970733642578
18173,52.04827117919922
18175,51.75923156738281
18177,51.56660842895508
18179,49.931575775146484
18181,49.085716247558594
18183,46.63226318359375
19001,41.416481018066406
19003,42.60344314575195
19005,38.00912857055664
19007,43.93402862548828
19009,38.51933670043945
19011,39.86226272583008
19013,40.38408660888672
19015,40.30312728881836
19017,40.80921936035156
19019,39.3349494934082
19021,32.3601188659668
19023,39.684669494628906
19025,36.657142639160156
19027,37.78346252441406
19029,41.020633697509766
19031,42.15044403076172
19033,36.85899353027344
19035,32.26370620727539
19037,38.62683868408203
19039,42.304935455322266
19041,32.77527618408203
19043,39.115623474121094
19045,43.190425872802734
19047,36.55946731567383
19049,41.52528381347656
19051,43.21991729736328
19053,43.14998245239258
19055,39.96847152709961
19057,43.2200927734375
19059,31.407724380493164
19061,40.88975143432617
19063,31.884889602661133
19065,39.40351486206055
19067,38.04465866088867
19069,38.485992431640625
19071,44.132320404052734
19073,39.20303726196289
19075,40.0388069152832
19077,40.25335693359375
19079,39.02381896972656
19081,35.899986267089844
19083,39.71200180053711
19085,38.45455551147461
19087,42.16180419921875
19089,36.473243713378906
19091,35.9297981262207
19093,33.54879379272461
19095,42.22492980957031
19097,42.739776611328125
19099,41.490135192871094
19101,41.98682403564453
19103,42.70882797241211
19105,41.826133728027344
19107,42.59521484375
19109,33.785614013671875
19111,43.4741325378418
19113,41.29291534423828
19115,43.01599884033203
19117,42.55449295043945
19119,31.349592208862305
19121,42.187400817871094
19123,43.13829803466797
19125,42.25469970703125
19127,40.4676399230957
19129,42.731597900390625
19131,36.086578369140625
19133,36.22178649902344
19135,43.20168685913086
19137,42.96331787109375
19139,42.70377731323242
19141,32.03279495239258
19143,30.799779891967773
19145,44.177024841308594
19147,32.97270965576172
19149,33.184574127197266
19151,34.01807403564453
19153,41.586795806884766
19155,40.779972076416016
19157,41.810829162597656
19159,42.84989929199219
19161,34.88325119018555
19163,43.252349853515625
19165,38.41903305053711
19167,31.815624237060547
19169,40.58292007446289
19171,40.538509368896484
19173,43.34693908691406
19175,42.6516227722168
19177,42.044898986816406
19179,43.166263580322266
19181,42.596092224121094
19183,42.543479919433594
19185,43.0859260559082
19187,37.763633728027344
19189,33.90251159667969
19191,38.643028259277344
19193,34.62785339355469
19195,34.80709457397461
19197,37.5338249206543
20001,46.147117614746094
20003,46.361087799072266
20005,46.281227111816406
20007,44.59874725341797
20009,45.237064361572266
20011,45.629722595214844
20013,46.45589065551758
20015,46.9473991394043
20017,45.99980545043945
20019,47.447261810302734
20021,47.65853500366211
20023,38.894432067871094
20025,42.48770523071289
20027,46.340057373046875
20029,47.070072174072266
20031,46.97578048706055
20033,42.92741775512695
20035,47.125370025634766
20037,45.87205505371094
20039,46.34053421020508
20041,47.253971099853516
20043,46.42988204956055
20045,47.312591552734375
20047,43.09779357910156
20049,47.16559982299805
20051,46.89925765991211
20053,46.77982711791992
20055,41.18852996826172
20057,42.3547477722168
20059,47.057674407958984
20061,46.16658020019531
20063,45.09449768066406
20065,47.20939636230469
20067,39.33210372924805
20069,41.10070037841797
20071,36.5482177734375
20073,47.10906219482422
20075,38.28044509887695
20077,44.80262756347656
20079,47.221553802490234
20081,39.81214904785156
20083,44.110595703125
20085,45.6966667175293
20087,45.897891998291016
20089,46.50981140136719
20091,46.474971771240234
20093,39.03840255737305
20095,44.63725662231445
20097,42.22119903564453
20099,48.135128021240234
20101,43.19949722290039
20103,46.514312744140625
20105,47.87508773803711
20107,46.30831527709961
20109,40.89152526855469
20111,46.45639419555664
20113,46.800411224365234
20115,46.46697998046875
20117,45.96238708496094
20119,41.15241241455078
20121,46.461524963378906
20123,47.97537612915039
20125,47.93636703491211
20127,45.12453842163086
20129,38.56119918823242
20131,45.67395782470703
20133,46.24204635620117
20135,44.95136260986328
20137,45.896156311035156
20139,47.332149505615234
20141,47.688133239746094
20143,47.598270416259766
20145,43.939910888671875
20147,45.56645965576172
20149,45.91964340209961
20151,43.17280578613281
20153,42.68590545654297
20155,45.189083099365234
20157,45.42936706542969
20159,45.51506805419922
20161,46.210662841796875
20163,46.832611083984375
20165,45.38444900512695
20167,47.547298431396484
20169,47.821292877197266
20171,40.761993408203125
20173,46.777626037597656
20175,39.568145751953125
20177,47.22060775756836
20179,47.11883544921875
20181,38.10584259033203
20183,46.13135528564453
20185,43.55550003051758
20187,38.64684295654297
20189,38.98054122924805
20191,46.28050994873047
20193,42.469459533691406
20195,46.158790588378906
20197,46.53028869628906
20199,37.091651916503906
20201,45.139122009277344
20203,38.24848556518555
20205,46.953224182128906
20207,46.73124313354492
20209,46.567970275878906
21001,55.79888916015625
21003,53.889495849609375
21005,56.75895309448242
21007,54.518062591552734
21009,53.79682922363281
21011,58.456573486328125
21013,61.462982177734375
21015,55.74345016479492
21017,57.645965576171875
21019,61.79059600830078
21021,56.95533752441406
21023,57.52488327026367
21025,61.69660186767578
21027,51.91468048095703
21029,54.316078186035156
21031,54.78468322753906
21033,53.80413818359375
21035,53.49879455566406
21037,57.25118637084961
21039,54.52255630493164
21041,56.098968505859375
21043,60.17018127441406
21045,56.8735466003418
21047,54.29129409790039
21049,58.21553039550781
21051,62.91424560546875
21053,57.68286895751953
21055,53.1273307800293
21057,56.53692626953125
21059,52.72946548461914
21061,53.697242736816406
21063,60.3525390625
21065,59.56175994873047
21067,57.30436325073242
21069,58.12115478515625
21071,64.07595825195312
21073,57.282615661621094
21075,54.23133087158203
21077,56.682167053222656
21079,58.227516174316406
21081,56.589271545410156
21083,54.20888137817383
21085,53.1202507019043
21087,54.667076110839844
21089,60.75343322753906
21091,51.74420166015625
21093,52.73748016357422
21095,59.535011291503906
21097,57.33769226074219
21099,53.73259735107422
21101,52.233238220214844
21103,56.063255310058594
21105,54.32673645019531
21107,54.18029022216797
21109,59.87635040283203
21111,54.78411102294922
21113,57.63261413574219
21115,63.15933609008789
21117,56.35969543457031
21119,62.248531341552734
21121,63.26210021972656
21123,53.35276412963867
21125,61.69424819946289
21127,62.85709762573242
21129,60.68030548095703
21131,62.01181411743164
21133,61.736846923828125
21135,59.069374084472656
21137,57.78293991088867
21139,53.69424819946289
21141,54.781185150146484
21143,53.938575744628906
21145,54.742393493652344
21147,60.8880500793457
21149,53.823150634765625
21151,58.70000076293945
21153,61.82939910888672
21155,55.33671951293945
21157,54.25507736206055
21159,64.93940734863281
21161,57.843223571777344
21163,52.04545593261719
21165,58.631370544433594
21167,57.13542175292969
21169,54.10884475708008
21171,54.530418395996094
21173,58.35142517089844
21175,60.3216438293457
21177,55.198097229003906
21179,54.69179153442383
21181,57.8079833984375
21183,54.18865966796875
21185,54.95661926269531
21187,56.653255462646484
21189,61.77127456665039
21191,57.321739196777344
21193,62.0263557434082
21195,65.18009185791016
21197,59.16322326660156
21199,59.49375915527344
21201,57.64359664916992
21203,59.21062088012695
21205,58.48292922973633
21207,57.216758728027344
21209,57.02522659301758
21211,55.95335388183594
21213,54.512996673583984
21215,55.662044525146484
21217,55.149696350097656
21219,54.64469909667969
21221,53.84816360473633
21223,55.10786437988281
21225,52.44959259033203
21227,54.361087799072266
21229,55.800628662109375
21231,59.14072036743164
21233,53.024478912353516
21235,62.1249885559082
21237,59.9971809387207
21239,57.251583099365234
22001,69.42047882080078
22003,67.34928894042969
22005,75.7999038696289
22007,77.3593521118164
22009,67.93295288085938
22011,66.28876495361328
22013,61.24561309814453
22015,61.66884231567383
22017,61.21220779418945
22019,67.37503814697266
22021,63.74946975708008
22023,68.09229278564453
22025,65.78417205810547
22027,61.343326568603516
22029,66.09474182128906
22031,60.749446868896484
22033,72.14116668701172
22035,63.317840576171875
22037,69.38236999511719
22039,68.34104919433594
22041,63.47886657714844
22043,66.11260223388672
22045,73.43106842041016
22047,73.42105102539062
22049,61.94234085083008
22051,81.54801177978516
22053,68.10661315917969
22055,71.1969985961914
22057,81.60843658447266
22059,66.2366943359375
22061,61.604835510253906
22063,74.42804718017578
22065,62.63405227661133
22067,63.79502868652344
22069,62.94578170776367
22071,80.12529754638672
22073,62.60860824584961
22075,83.13037109375
22077,69.5980224609375
22079,67.4238052368164
22081,61.366455078125
22083,62.961326599121094
22085,62.72830581665039
22087,81.68438720703125
22089,80.62078094482422
22091,70.5009765625
22093,77.89115905761719
22095,78.52574157714844
22097,69.65941619873047
22099,73.34844970703125
22101,75.61306762695312
22103,77.91233825683594
22105,73.75715637207031
22107,63.40439224243164
22109,80.41553497314453
22111,62.90081024169922
22113,71.09821319580078
22115,65.1069564819336
22117,73.07516479492188
22119,61.808921813964844
22121,71.92554473876953
22123,63.576412200927734
22125,68.29480743408203
22127,63.64783477783203
23001,56.40933609008789
23003,50.98122787475586
23005,57.03053665161133
23007,51.53663635253906
23009,53.75081253051758
23011,55.45780563354492
23013,52.82965850830078
23015,53.907466888427734
23017,54.75965881347656
23019,54.331146240234375
23021,52.69595718383789
23023,55.181060791015625
23025,52.28547668457031
23027,54.125667572021484
23029,52.47675704956055
23031,58.289852142333984
24001,69.96183013916016
24003,77.02934265136719
24005,73.81185913085938
24009,77.54248046875
24011,77.19120788574219
24013,72.69268798828125
24015,73.03247833251953
24017,77.74410247802734
24019,77.60546112060547
24021,74.078857421875
24023,64.43559265136719
24025,72.98526000976562
24027,75.04247283935547
24029,75.44953155517578
24031,75.38456726074219
24033,77.439453125
24035,76.10567474365234
24037,77.82136535644531
24039,75.78519439697266
24041,76.71654510498047
24043,74.10043334960938
24045,76.61763000488281
24047,73.06368255615234
24510,75.988037109375
25001,57.19436264038086
25003,58.365936279296875
25005,59.265716552734375
25007,56.15945816040039
25009,60.110145568847656
25011,60.25967788696289
25013,60.102630615234375
25015,60.246002197265625
25017,61.965518951416016
25019,55.08073806762695
25021,61.107906341552734
25023,59.32486343383789
25025,61.112449645996094
25027,59.78416061401367
26001,46.88613510131836
26003,34.47318649291992
26005,41.875152587890625
26007,46.60700225830078
26009,40.96458053588867
26011,48.74960708618164
26013,30.163660049438477
26015,42.3453254699707
26017,50.73727035522461
26019,40.52618408203125
26021,44.03818893432617
26023,46.72233963012695
26025,44.697715759277344
26027,43.18548583984375
26029,40.85416030883789
26031,42.70111083984375
26033,39.68693542480469
26035,43.09495162963867
26037,46.97895812988281
26039,42.0046501159668
26041,36.24055862426758
26043,32.895164489746094
26045,44.763275146484375
26047,40.43104553222656
26049,54.33103561401367
26051,46.14377975463867
26053,31.379756927490234
26055,41.33079147338867
26057,47.62723159790039
26059,48.77048110961914
26061,32.04144287109375
26063,53.52930450439453
26065,48.56396484375
26067,43.73567199707031
26069,48.663063049316406
26071,30.421375274658203
26073,45.126224517822266
26075,48.35511016845703
26077,42.77311325073242
26079,41.18016815185547
26081,41.79113006591797
26083,32.72757339477539
26085,40.25580596923828
26087,54.344573974609375
26089,41.04721450805664
26091,52.17635726928711
26093,52.35335159301758
26095,36.56725311279297
26097,39.225624084472656
26099,54.828369140625
26101,39.759605407714844
26103,31.30950164794922
26105,39.58500671386719
26107,42.19905090332031
26109,36.25678634643555
26111,48.607662200927734
26113,41.243465423583984
26115,53.73236083984375
26117,43.5317497253418
26119,44.52631759643555
26121,41.837223052978516
26123,41.19375228881836
26125,53.91946029663086
26127,40.786102294921875
26129,45.52968215942383
26131,32.459835052490234
26133,40.86283493041992
26135,44.37451171875
26137,41.20956802368164
26139,41.752628326416016
26141,45.04154968261719
26143,42.83168029785156
26145,52.228843688964844
26147,55.20182800292969
26149,44.262638092041016
26151,54.84083557128906
26153,36.97333908081055
26155,51.20328140258789
