GEOID,tmax
01001,77.66683959960938
01003,79.38333892822266
01005,77.48587036132812
01007,74.2417984008789
01009,72.22685241699219
01011,77.36666107177734
01013,79.27548217773438
01015,76.41139221191406
01017,77.09318542480469
01019,75.61737823486328
01021,75.94696044921875
01023,75.57921600341797
01025,78.42021179199219
01027,75.75535583496094
01029,76.42354583740234
01031,79.5390853881836
01033,63.47339630126953
01035,79.68317413330078
01037,76.24964904785156
01039,80.11528778076172
01041,78.6137924194336
01043,69.00900268554688
01045,78.98483276367188
01047,76.99198913574219
01049,71.74549865722656
01051,77.7992935180664
01053,80.0265121459961
01055,74.69474029541016
01057,68.30717468261719
01059,63.50746154785156
01061,81.07365417480469
01063,71.11913299560547
01065,72.56573486328125
01067,78.44995880126953
01069,80.15991973876953
01071,69.17571258544922
01073,74.21540832519531
01075,66.21373748779297
01077,62.914852142333984
01079,64.22428894042969
01081,77.29542541503906
01083,63.220272064208984
01085,78.67520904541016
01087,77.70109558105469
01089,65.99512481689453
01091,75.30708312988281
01093,64.42190551757812
01095,70.72488403320312
01097,78.52505493164062
01099,79.45355224609375
01101,78.59371185302734
01103,66.12637329101562
01105,74.71646881103516
01107,68.51029968261719
01109,77.49179077148438
01111,76.71441650390625
01113,78.0889663696289
01115,75.12948608398438
01117,75.05423736572266
01119,72.2579574584961
01121,76.12818908691406
01123,76.83885192871094
01125,71.86052703857422
01127,70.974853515625
01129,78.46427917480469
01131,77.91375732421875
01133,66.11212921142578
04001,63.730010986328125
04003,76.60034942626953
04005,67.06890869140625
04007,73.92761993408203
04009,74.89542388916016
04011,70.6631851196289
04012,87.89140319824219
04013,85.26859283447266
04015,74.31866455078125
04017,66.87760162353516
04019,84.04164123535156
04021,82.76590728759766
04023,76.1787109375
04025,75.78386688232422
04027,91.36697387695312
05001,71.67530822753906
05003,74.69393920898438
05005,56.521446228027344
05007,52.853370666503906
05009,53.62660217285156
05011,73.7900390625
05013,72.70159149169922
05015,53.05727767944336
05017,73.16035461425781
05019,70.46192932128906
05021,65.34407043457031
05023,61.58821487426758
05025,71.60167694091797
05027,72.95687866210938
05029,64.12532043457031
05031,67.53202056884766
05033,58.579673767089844
05035,70.1288833618164
05037,69.29979705810547
05039,70.8457260131836
05041,72.38041687011719
05043,73.00621795654297
05045,64.50782012939453
05047,59.5319938659668
05049,58.803287506103516
05051,67.34749603271484
05053,69.43207550048828
05055,66.52392578125
05057,71.41490173339844
05059,68.84315490722656
05061,69.40921783447266
05063,63.3896484375
05065,59.67740249633789
05067,66.13555908203125
05069,70.77657318115234
05071,59.31893539428711
05073,73.42857360839844
05075,64.25971221923828
05077,71.3359603881836
05079,72.11961364746094
05081,71.7398910522461
05083,63.04130935668945
05085,67.8353500366211
05087,53.471961975097656
05089,55.273414611816406
05091,73.26313781738281
05093,69.40237426757812
05095,70.68561553955078
05097,67.09451293945312
05099,71.82186889648438
05101,54.09113311767578
05103,72.00213623046875
05105,65.68408203125
05107,71.71409606933594
05109,68.869873046875
05111,68.56986999511719
05113,65.86060333251953
05115,61.30880355834961
05117,68.71509552001953
05119,66.92475128173828
05121,63.30607986450195
05123,70.35848999023438
05125,66.58920288085938
05127,64.43772888183594
05129,56.18738555908203
05131,62.615135192871094
05133,70.37884521484375
05135,61.53822326660156
05137,59.10503005981445
05139,74.06721496582031
05141,59.728275299072266
05143,54.13235092163086
05145,64.94772338867188
05147,68.1708984375
05149,65.11447143554688
06001,78.95475006103516
06003,57.82926559448242
06005,74.68189239501953
06007,79.97313690185547
06009,74.52653503417969
06011,84.45698547363281
06013,80.3182373046875
06015,72.78739166259766
06017,70.63333129882812
06019,72.04877471923828
06021,82.05579376220703
06023,75.79933166503906
06025,91.76783752441406
06027,75.94727325439453
06029,78.18167877197266
06031,80.44389343261719
06033,79.78131866455078
06035,63.58389663696289
06037,76.66631317138672
06039,72.55016326904297
06041,78.1154556274414
06043,71.2777099609375
06045,80.20476531982422
06047,80.23593139648438
06049,62.660377502441406
06051,57.67512512207031
06053,82.77552795410156
06055,82.9760513305664
06057,69.567138671875
06059,75.15391540527344
06061,70.90535736083984
06063,64.81538391113281
06065,85.55567932128906
06067,81.18875885009766
06069,79.91400146484375
06071,82.56379699707031
06073,79.48394775390625
06075,78.71005249023438
06077,81.57889556884766
06079,78.84013366699219
06081,81.00006866455078
06083,74.27052307128906
06085,79.6958236694336
06087,82.1709213256836
06089,75.6122817993164
06091,64.18488311767578
06093,68.66000366210938
06095,82.09083557128906
06097,81.60785675048828
06099,79.12244415283203
06101,84.81511688232422
06103,79.44039154052734
06105,75.30610656738281
06107,68.60441589355469
06109,66.08341979980469
06111,72.89527130126953
06113,83.1397705078125
06115,79.93235778808594
08001,48.197200775146484
08003,52.3641242980957
08005,47.84153747558594
08007,52.71095657348633
08009,60.704044342041016
08011,61.86341094970703
08013,41.77397918701172
08014,48.73331832885742
08015,39.557838439941406
08017,58.432376861572266
08019,33.90208053588867
08021,47.5430908203125
08023,48.660728454589844
08025,60.122928619384766
08027,45.63230895996094
08029,51.342525482177734
08031,48.72589111328125
08033,50.9184455871582
08035,45.94157409667969
08037,38.494964599609375
08039,48.57579040527344
08041,50.9264030456543
08043,50.24662399291992
08045,45.6479606628418
08047,35.56492614746094
08049,35.1390495300293
08051,40.94108963012695
08053,42.505435943603516
08055,53.20888900756836
08057,34.1303596496582
08059,45.009918212890625
08061,60.25241470336914
08063,56.309669494628906
08065,33.10958480834961
08067,54.43117904663086
08069,37.72576141357422
08071,59.00118637084961
08073,55.700557708740234
08075,48.15903091430664
08077,53.37495040893555
08079,44.54376220703125
08081,48.825523376464844
08083,58.61005783081055
08085,53.52246856689453
08087,49.31109619140625
08089,62.23300552368164
08091,47.70734405517578
08093,38.46305847167969
08095,47.1650505065918
08097,37.341312408447266
08099,61.51703643798828
08101,59.43164825439453
08103,48.164085388183594
08105,48.60252380371094
08107,39.63995361328125
08109,44.90890884399414
08111,41.392127990722656
08113,52.0787353515625
08115,45.20119094848633
08117,33.58843231201172
08119,42.19644546508789
08121,50.745357513427734
08123,47.69914245605469
08125,52.039974212646484
09001,51.5677375793457
09003,52.794185638427734
09005,49.84815216064453
09007,54.65767288208008
09009,52.82286834716797
09011,55.87739181518555
09013,54.220176696777344
09015,55.45225524902344
10001,73.9942398071289
10003,70.86819458007812
10005,72.951416015625
11001,77.8775863647461
12001,83.53985595703125
12003,83.19581604003906
12005,78.58152770996094
12007,83.42218780517578
12009,80.05812072753906
12011,83.46561431884766
12013,80.44770812988281
12015,85.76036834716797
12017,83.85006713867188
12019,83.54126739501953
12021,85.69001007080078
12023,82.17445373535156
12027,86.19744110107422
12029,79.5052261352539
12031,81.73416137695312
12033,79.00989532470703
12035,82.94987487792969
12037,78.24919891357422
12039,79.19114685058594
12041,82.17975616455078
12043,86.5454330444336
12045,79.32412719726562
12047,80.43507385253906
12049,86.2165298461914
12051,86.47071075439453
12053,84.51658630371094
12055,85.93888854980469
12057,84.4820556640625
12059,80.93151092529297
12061,81.6367416381836
12063,80.39614868164062
12065,77.18042755126953
12067,79.83867645263672
12069,85.11605072021484
12071,85.83910369873047
12073,78.43270874023438
12075,82.37495422363281
12077,80.36650085449219
12079,78.01343536376953
12081,85.31607055664062
12083,84.57770538330078
12085,82.67803192138672
12086,83.5469970703125
12087,83.91584777832031
12089,81.82003784179688
12091,79.0570297241211
12093,83.98234558105469
12095,83.85354614257812
12097,83.79410552978516
12099,83.37474822998047
12101,84.75129699707031
12103,82.71058654785156
12105,85.46288299560547
12107,84.04235076904297
12109,81.59210205078125
12111,82.1989517211914
12113,78.47308349609375
12115,84.96192932128906
12117,83.57627868652344
12119,85.47532653808594
12121,80.39881134033203
12123,77.54315185546875
12125,83.00346374511719
12127,83.03076171875
12129,77.9708023071289
12131,79.43538665771484
12133,80.31680297851562
13001,81.15430450439453
13003,78.86274719238281
13005,81.00270080566406
13007,78.10296630859375
13009,78.60238647460938
13011,74.70866394042969
13013,75.37440490722656
13015,75.33926391601562
13017,76.6690902709961
13019,76.2900390625
13021,77.60478973388672
13023,76.98423767089844
13025,82.72480010986328
13027,75.8746109008789
13029,80.26285552978516
13031,81.54457092285156
13033,80.71476745605469
13035,77.36365509033203
13037,78.50631713867188
13039,80.42732238769531
13043,81.31687927246094
13045,77.08570098876953
13047,72.86833190917969
13049,83.17581176757812
13051,79.17916870117188
13053,78.19131469726562
13055,74.44837951660156
13057,73.84357452392578
13059,77.03504180908203
13061,78.16207885742188
13063,76.31269073486328
13065,81.00736999511719
13067,75.26978302001953
13069,78.68438720703125
13071,74.38570404052734
13073,79.71757507324219
13075,75.16864013671875
13077,77.88204956054688
13079,77.20428466796875
13081,77.43572998046875
13083,69.87633514404297
13085,72.00418090820312
13087,79.13658905029297
13089,75.75603485107422
13091,76.93404388427734
13093,77.51206970214844
13095,77.26966094970703
13097,76.62133026123047
13099,79.32319641113281
13101,80.43859100341797
13103,80.97335052490234
13105,76.81075286865234
13107,80.50001525878906
13109,81.35403442382812
13111,69.76335144042969
13113,76.92622375488281
13115,75.9740219116211
13117,73.15420532226562
13119,75.03056335449219
13121,75.90308380126953
13123,70.60803985595703
13125,79.26473236083984
13127,79.42646026611328
13129,75.3094253540039
13131,77.4292221069336
13133,78.4377670288086
13135,74.58841705322266
13137,71.38304138183594
13139,73.44113159179688
13141,78.681396484375
13143,76.07097625732422
13145,77.3062744140625
13147,75.50261688232422
13149,77.7466049194336
13151,76.69141387939453
13153,77.06317901611328
13155,76.241943359375
13157,75.5136947631836
13159,77.84982299804688
13161,79.57512664794922
13163,79.69367218017578
13165,81.23851013183594
13167,79.43937683105469
13169,77.92035675048828
13171,76.8746109008789
13173,78.10261535644531
13175,78.62014770507812
13177,77.46478271484375
13179,79.92144012451172
13181,78.54197692871094
13183,81.31494140625
13185,77.42461395263672
13187,71.06664276123047
13189,79.37647247314453
13191,79.19263458251953
13193,77.52716064453125
13195,76.22505950927734
13197,77.38137817382812
13199,77.18522644042969
13201,79.41845703125
13205,76.4939193725586
13207,77.47100067138672
13209,79.92851257324219
13211,77.8636703491211
13213,73.45716094970703
13215,78.34313201904297
13217,77.02501678466797
13219,77.12223052978516
13221,77.8683853149414
13223,75.68213653564453
13225,77.01497650146484
13227,72.3368148803711
13229,82.4296646118164
13231,76.87391662597656
13233,76.4017562866211
13235,76.73128509521484
13237,78.4505615234375
13239,77.85244750976562
13241,68.91632843017578
13243,77.94511413574219
13245,80.21646881103516
13247,76.44952392578125
13249,77.44245147705078
13251,81.07997131347656
13253,80.17691802978516
13255,76.89276885986328
13257,73.79527282714844
13259,77.93966674804688
13261,77.66226196289062
13263,76.90347290039062
13265,78.50750732421875
13267,81.18958282470703
13269,77.09200286865234
13271,77.97114562988281
13273,77.87925720214844
13275,75.9361343383789
13277,74.86653900146484
13279,80.6403579711914
13281,68.65691375732422
13283,79.83468627929688
13285,77.6558609008789
13287,75.92633819580078
13289,77.37762451171875
13291,68.99642181396484
13293,76.92477416992188
13295,72.31407165527344
13297,76.28359985351562
13299,82.18485260009766
13301,78.95760345458984
13303,79.2198486328125
13305,81.98388671875
13307,77.73419952392578
13309,79.22370910644531
13311,70.9666748046875
13313,73.81725311279297
13315,76.65422058105469
13317,78.0050048828125
13319,78.3761215209961
13321,75.50801086425781
16001,60.158233642578125
16003,49.40299606323242
16005,52.6139030456543
16007,44.895668029785156
16009,49.91341781616211
16011,53.91021728515625
16013,49.629268646240234
16015,50.524147033691406
16017,50.180076599121094
16019,47.57645797729492
16021,46.20185089111328
16023,50.705482482910156
16025,47.806278228759766
16027,62.54792785644531
16029,46.5459098815918
16031,52.18032455444336
16033,47.23240280151367
16035,49.1062126159668
16037,47.25479507446289
16039,54.39104080200195
16041,50.67460632324219
16043,45.399532318115234
16045,56.35304641723633
16047,55.56925582885742
16049,48.43083190917969
16051,55.53242111206055
16053,57.829498291015625
16055,51.148651123046875
16057,51.715187072753906
16059,46.16621017456055
16061,49.92689895629883
16063,55.56622314453125
16065,48.50386428833008
16067,55.52357864379883
16069,55.11774444580078
16071,51.289066314697266
16073,55.96684646606445
16075,61.0070915222168
16077,52.638389587402344
16079,46.69024658203125
16081,43.51543045043945
16083,55.28962326049805
16085,48.115116119384766
16087,55.61164855957031
17001,48.978023529052734
17003,59.414390563964844
17005,47.696311950683594
17007,51.9406623840332
17009,49.2735595703125
17011,52.10404968261719
17013,48.0511589050293
17015,52.36898422241211
17017,49.342063903808594
17019,48.612953186035156
17021,48.41895294189453
17023,49.62635040283203
17025,50.0395393371582
17027,48.943450927734375
17029,48.607486724853516
17031,49.670963287353516
17033,50.97247314453125
17035,48.89046859741211
17037,52.322444915771484
17039,48.421058654785156
17041,48.51958084106445
17043,50.695518493652344
17045,48.88376998901367
17047,53.27971649169922
17049,48.528324127197266
17051,47.948631286621094
17053,49.87174606323242
17055,52.31654357910156
17057,50.225894927978516
17059,56.97964096069336
17061,48.47589111328125
17063,51.36634063720703
17065,53.73208236694336
17067,49.68505859375
17069,57.8624153137207
17071,50.51131057739258
17073,51.139339447021484
17075,50.22986602783203
17077,52.050010681152344
17079,49.63749313354492
17081,50.78394317626953
17083,47.24537658691406
17085,51.473358154296875
17087,56.54540252685547
17089,51.72650909423828
17091,50.44131088256836
17093,51.36640548706055
17095,50.361846923828125
17097,50.45744705200195
17099,51.91132354736328
17101,52.55707550048828
17103,52.2530632019043
17105,50.6201286315918
17107,49.04580307006836
17109,49.88114547729492
17111,52.545291900634766
17113,49.59492111206055
17115,47.72153854370117
17117,47.48377227783203
17119,46.6705207824707
17121,49.18728256225586
17123,51.60868835449219
17125,49.98134994506836
17127,60.130924224853516
17129,49.20518112182617
17131,51.049373626708984
17133,48.240631103515625
17135,47.57536315917969
17137,48.7399787902832
17139,47.92574691772461
17141,52.237876892089844
17143,50.93014907836914
17145,50.332393646240234
17147,47.97649002075195
17149,48.93339920043945
17151,57.70396041870117
17153,59.60553741455078
17155,52.12295150756836
17157,49.68814468383789
17159,51.42131042480469
17161,51.39474868774414
17163,47.7996711730957
17165,55.392333984375
17167,48.85797119140625
17169,49.458919525146484
17171,49.148990631103516
17173,47.89702606201172
17175,51.289310455322266
17177,51.95813751220703
17179,50.66231155395508
17181,55.652870178222656
17183,48.55379867553711
17185,53.64252853393555
17187,50.13107681274414
17189,49.183494567871094
17191,52.091556549072266
17193,55.291107177734375
17195,51.8017578125
17197,50.31315231323242
17199,53.59609603881836
17201,51.72254943847656
17203,51.00833511352539
18001,46.403297424316406
18003,45.74626541137695
18005,55.49851989746094
18007,48.24761962890625
18009,48.56720733642578
18011,49.3775749206543
18013,54.21652603149414
18015,48.076175689697266
18017,47.94820022583008
18019,60.0737190246582
18021,50.70751953125
18023,48.60626983642578
18025,59.95692825317383
18027,54.2214469909668
18029,56.49471664428711
18031,55.03718185424805
18033,45.37602233886719
18035,50.66682434082031
18037,57.45648956298828
18039,46.909523010253906
18041,54.16876983642578
18043,60.60616683959961
18045,48.4892692565918
18047,55.4329719543457
18049,47.63411331176758
18051,54.908809661865234
18053,48.21265411376953
18055,52.77703094482422
18057,50.468666076660156
18059,52.3964958190918
18061,60.86305618286133
18063,50.198490142822266
18065,52.35312271118164
18067,48.642608642578125
18069,46.47065734863281
18071,56.77690124511719
18073,48.1757926940918
18075,49.01512145996094
18077,57.843292236328125
18079,56.798988342285156
18081,52.730098724365234
18083,53.35117721557617
18085,47.27674102783203
18087,46.323265075683594
18089,48.32574462890625
18091,47.290428161621094
18093,55.743011474609375
18095,50.407508850097656
18097,51.21900177001953
18099,47.547752380371094
18101,55.47944641113281
18103,47.42024612426758
18105,53.3441276550293
18107,48.98991775512695
18109,51.73214340209961
18111,49.09894561767578
18113,46.23507308959961
18115,57.20798873901367
18117,58.6704216003418
18119,51.87019348144531
18121,49.09401321411133
18123,59.574378967285156
18125,55.355411529541016
18127,47.63094711303711
18129,56.25792694091797
18131,47.991058349609375
18133,50.049861907958984
18135,51.38362503051758
18137,56.1136474609375
18139,53.87614059448242
18141,47.2861328125
18143,58.52241516113281
18145,53.81320571899414
18147,58.54737854003906
18149,47.73136901855469
18151,45.114017486572266
18153,51.42306900024414
18155,57.65903091430664
18157,48.06748962402344
18159,49.83203125
18161,54.72290802001953
18163,56.30126190185547
18165,48.84315872192383
18167,50.085750579833984
18169,46.73985290527344
18171,48.13163757324219
18173,57.10200881958008
18175,58.8492546081543
18177,53.05366134643555
18179,46.54736328125
18181,47.89585494995117
18183,46.45432662963867
19001,47.179588317871094
19003,48.88621139526367
19005,46.65291976928711
19007,50.68217086791992
19009,44.61198806762695
19011,45.72273254394531
19013,43.17667007446289
19015,42.09066390991211
19017,42.95172119140625
19019,46.30987548828125
19021,39.11853790283203
19023,39.75514221191406
19025,41.083595275878906
19027,43.04669189453125
19029,46.70112609863281
19031,50.924591064453125
19033,37.56293869018555
19035,40.93436050415039
19037,41.735816955566406
19039,48.88517379760742
19041,37.43419647216797
19043,48.30109405517578
19045,51.448875427246094
19047,43.58861541748047
19049,45.201812744140625
19051,49.91790008544922
19053,50.25152587890625
19055,49.423301696777344
19057,50.0499267578125
19059,35.59920120239258
19061,50.19728469848633
19063,35.63025665283203
19065,45.709136962890625
19067,39.69503402709961
19069,38.09382247924805
19071,47.588218688964844
19073,42.93147659301758
19075,40.87910842895508
19077,45.129600524902344
19079,38.5863037109375
19081,35.986900329589844
19083,39.40108871459961
19085,46.44403076171875
19087,49.299320220947266
19089,41.89671325683594
19091,36.958099365234375
19093,42.07617950439453
19095,48.8433952331543
19097,51.61774444580078
19099,44.91651916503906
19101,48.637454986572266
19103,50.57654571533203
19105,51.2127685546875
19107,49.25117111206055
19109,36.493064880371094
19111,49.63407897949219
19113,49.204715728759766
19115,50.65254592895508
19117,49.42399597167969
19119,39.66691970825195
19121,47.67495346069336
19123,48.6727294921875
19125,47.59661102294922
19127,42.26619338989258
19129,47.22569274902344
19131,40.30664825439453
19133,45.43425750732422
19135,49.411983489990234
19137,47.83860778808594
19139,50.75603485107422
19141,38.9920654296875
19143,36.881202697753906
19145,48.83021545410156
19147,37.360050201416016
19149,43.63321304321289
19151,38.42093276977539
19153,45.037960052490234
19155,46.62746810913086
19157,46.27693557739258
19159,49.560726165771484
19161,41.067874908447266
19163,51.31596374511719
19165,44.91722106933594
19167,41.17670440673828
19169,41.81718444824219
19171,43.67158889770508
19173,49.429969787597656
19175,49.06585693359375
19177,48.57013702392578
19179,49.732810974121094
19181,47.93950271606445
19183,50.096378326416016
19185,50.29031753540039
19187,39.078433990478516
19189,36.307437896728516
19191,44.351253509521484
19193,44.6347770690918
19195,37.73329162597656
19197,36.7980842590332
20001,49.08002853393555
20003,47.360774993896484
20005,48.272735595703125
20007,57.0778923034668
20009,54.34977340698242
20011,50.40587615966797
20013,49.021278381347656
20015,47.75230407714844
20017,44.901214599609375
20019,51.3801155090332
20021,53.25594711303711
20023,53.71852111816406
20025,61.40730667114258
20027,49.35009002685547
20029,50.48793411254883
20031,46.00727844238281
20033,59.29957962036133
20035,50.56333923339844
20037,51.495819091796875
20039,55.429656982421875
20041,48.1447639465332
20043,49.69644546508789
20045,46.88845443725586
20047,57.71080017089844
20049,48.54764938354492
20051,55.46731185913086
20053,52.826656341552734
20055,59.322811126708984
20057,59.746795654296875
20059,46.50400161743164
20061,46.6372184753418
20063,57.95636749267578
20065,56.231727600097656
20067,62.164276123046875
20069,59.95780944824219
20071,59.07814025878906
20073,46.35136413574219
20075,61.318115234375
20077,53.88679504394531
20079,50.2321662902832
20081,61.443809509277344
20083,58.88027572631836
20085,46.94879150390625
20087,46.95732879638672
20089,50.42458724975586
20091,46.988548278808594
20093,60.57799530029297
20095,54.6772346496582
20097,58.147789001464844
20099,52.772403717041016
20101,58.35453414916992
20103,47.4892578125
20105,52.872894287109375
20107,49.6654167175293
20109,57.357749938964844
20111,44.93929672241211
20113,51.03498077392578
20115,46.92276382446289
20117,49.31745529174805
20119,62.35202407836914
20121,47.97134017944336
20123,51.66355895996094
20125,51.85402297973633
20127,45.26876449584961
20129,62.819889068603516
20131,48.41493225097656
20133,50.53622055053711
20135,57.65280532836914
20137,54.63080596923828
20139,45.57958221435547
20141,52.56221389770508
20143,51.32489776611328
20145,56.44875717163086
20147,53.007225036621094
20149,46.990970611572266
20151,56.383052825927734
20153,54.23133850097656
20155,53.9191780090332
20157,49.70663070678711
20159,53.404415130615234
20161,47.72883605957031
20163,54.08500289916992
20165,56.05186080932617
20167,54.03329849243164
20169,51.73389434814453
20171,58.61780548095703
20173,51.065467834472656
20175,62.88634490966797
20177,46.59439468383789
20179,57.17980194091797
20181,55.01620864868164
20183,51.260101318359375
20185,55.282413482666016
20187,62.34502029418945
20189,63.04413986206055
20191,51.336978912353516
20193,55.99922180175781
20195,57.14485549926758
20197,45.8250617980957
20199,56.88777542114258
20201,48.94941711425781
20203,59.2166748046875
20205,49.321502685546875
20207,47.68207931518555
20209,47.419986724853516
21001,64.01036071777344
21003,61.35509490966797
21005,62.048099517822266
21007,61.37554931640625
21009,61.992698669433594
21011,64.48182678222656
21013,70.63981628417969
21015,57.58816146850586
21017,62.781654357910156
21019,69.94042205810547
21021,62.611915588378906
21023,60.81793975830078
21025,70.85698699951172
21027,60.841339111328125
21029,61.70083999633789
21031,62.613277435302734
21033,60.716087341308594
21035,61.13435745239258
21037,59.036773681640625
21039,62.585716247558594
21041,58.720985412597656
21043,67.76335144042969
21045,63.73480987548828
21047,61.4903450012207
21049,64.13672637939453
21051,70.83655548095703
21053,65.70722198486328
21055,59.36189651489258
21057,65.10274505615234
21059,59.65776443481445
21061,62.24657440185547
21063,68.5889663696289
21065,66.35311126708984
21067,62.880062103271484
21069,63.57015609741211
21071,76.10968017578125
21073,61.7557373046875
21075,64.0703125
21077,58.442874908447266
21079,64.01423645019531
21081,59.27092742919922
21083,62.299354553222656
21085,61.64990234375
21087,63.278472900390625
21089,67.32051849365234
21091,59.84783172607422
21093,61.46970748901367
21095,71.54443359375
21097,61.36407470703125
21099,62.607704162597656
21101,57.77718734741211
21103,60.12668228149414
21105,63.244972229003906
21107,61.240150451660156
21109,67.16797637939453
21111,61.47817611694336
21113,63.246028900146484
21115,73.44271087646484
21117,58.32155227661133
21119,74.32025909423828
21121,70.74445343017578
21123,61.992454528808594
21125,68.5599136352539
21127,72.38784790039062
21129,68.0567398071289
21131,71.86052703857422
21133,75.03482818603516
21135,64.72901153564453
21137,63.93080139160156
21139,59.93087387084961
21141,62.042640686035156
21143,60.75815200805664
21145,61.5450325012207
21147,67.58563232421875
21149,60.76632308959961
21151,64.86395263671875
21153,71.88064575195312
21155,62.3669548034668
21157,61.28940200805664
21159,76.5919418334961
21161,62.09645462036133
21163,60.888938903808594
21165,65.8213882446289
21167,62.52487564086914
21169,62.80738067626953
21171,62.76114273071289
21173,64.41980743408203
21175,68.60414123535156
21177,62.53720474243164
21179,61.78676223754883
21181,62.67767333984375
21183,61.95628356933594
21185,60.46824264526367
21187,59.87057113647461
21189,69.55146789550781
21191,60.118133544921875
21193,72.59770965576172
21195,78.78131866455078
21197,65.9112777709961
21199,66.36956024169922
21201,61.72837448120117
21203,65.91692352294922
21205,65.42121124267578
21207,65.05218505859375
21209,61.63271713256836
21211,61.26191711425781
21213,61.518836975097656
21215,61.65989685058594
21217,63.00593185424805
21219,61.692604064941406
21221,61.19831466674805
21223,58.97221374511719
21225,58.30204772949219
21227,61.94784927368164
21229,61.984840393066406
21231,66.3358154296875
21233,59.65358352661133
21235,69.19257354736328
21237,67.9306411743164
21239,62.49992370605469
22001,74.35965728759766
22003,74.94388580322266
22005,73.15435791015625
22007,73.64564514160156
22009,72.74285125732422
22011,76.68402862548828
22013,75.6589584350586
22015,75.83621215820312
22017,76.13656616210938
22019,76.27641296386719
22021,73.92156982421875
22023,74.81572723388672
22025,72.8125
22027,74.20755004882812
22029,71.88700866699219
22031,77.3312759399414
22033,71.77601623535156
22035,73.9677734375
22037,71.30064392089844
22039,73.96891021728516
22041,73.42984008789062
22043,75.10729217529297
22045,73.01036071777344
22047,72.21642303466797
22049,74.56919860839844
22051,76.19075012207031
22053,74.89674377441406
22055,73.87979125976562
22057,76.05126190185547
22059,73.83562469482422
22061,74.54708099365234
22063,73.12261962890625
22065,73.76020050048828
22067,74.82521057128906
22069,76.94287872314453
22071,75.59407043457031
22073,74.1588134765625
22075,77.29525756835938
22077,71.470703125
22079,74.74009704589844
22081,77.11312866210938
22083,73.873046875
22085,77.8126449584961
22087,76.07991027832031
22089,76.05912017822266
22091,72.54570007324219
22093,74.239990234375
22095,75.00969696044922
22097,73.09264373779297
22099,72.99108123779297
22101,72.63776397705078
22103,75.45519256591797
22105,73.94841003417969
22107,73.18421936035156
22109,75.5271224975586
22111,74.7772216796875
22113,75.0482177734375
22115,76.91796112060547
22117,74.54578399658203
22119,75.22747039794922
22121,71.58123016357422
22123,74.17300415039062
22125,70.72377014160156
22127,75.48316192626953
23001,52.05279541015625
23003,47.726016998291016
23005,51.16141891479492
23007,51.00297927856445
23009,51.600460052490234
23011,51.959468841552734
23013,49.642578125
23015,50.41575241088867
23017,52.13231658935547
23019,50.883522033691406
23021,49.1690559387207
23023,50.7188720703125
23025,50.49538040161133
23027,50.84794998168945
23029,52.253936767578125
23031,51.28508758544922
24001,67.71833038330078
24003,75.01451873779297
24005,72.2466049194336
24009,75.9679183959961
24011,76.06692504882812
24013,70.82462310791016
24015,69.30976867675781
24017,79.2331771850586
24019,74.48719787597656
24021,71.06571197509766
24023,69.2015151977539
24025,70.18299865722656
24027,74.9164047241211
24029,71.8387451171875
24031,75.32511138916016
24033,78.00477600097656
24035,73.6363525390625
24037,76.59078216552734
24039,73.19479370117188
24041,73.42023468017578
24043,68.91987609863281
24045,74.57878112792969
24047,70.3308334350586
24510,73.58578491210938
25001,54.580081939697266
25003,47.23795700073242
25005,57.453582763671875
25007,55.841461181640625
25009,53.65488815307617
25011,49.442466735839844
25013,51.23796463012695
25015,50.27082443237305
25017,55.5374641418457
25019,53.064308166503906
25021,57.08474349975586
25023,56.74486541748047
25025,55.2965087890625
25027,53.15399932861328
26001,46.31494903564453
26003,32.677669525146484
26005,48.84640884399414
26007,45.28306198120117
26009,40.67243957519531
26011,46.919490814208984
26013,33.507728576660156
26015,47.6813850402832
26017,46.08653259277344
26019,43.73600769042969
26021,47.46855926513672
26023,45.79896926879883
26025,45.52732467651367
26027,47.85629653930664
26029,39.68896484375
26031,41.21052169799805
26033,36.77073669433594
26035,48.543033599853516
26037,46.72663497924805
26039,45.51228713989258
26041,36.1419677734375
26043,37.48400115966797
26045,45.998138427734375
26047,39.27549362182617
26049,44.75864791870117
26051,48.21064758300781
26053,35.797550201416016
26055,43.7147102355957
26057,48.025936126708984
26059,44.285011291503906
26061,33.99599075317383
26063,43.59838104248047
26065,44.863162994384766
26067,48.11663818359375
26069,46.88847351074219
26071,36.35380554199219
26073,49.24420928955078
26075,44.17464065551758
26077,47.324729919433594
26079,43.82528305053711
26081,49.62635040283203
26083,34.19584655761719
26085,49.001678466796875
26087,44.653926849365234
26089,40.75791549682617
26091,44.5208854675293
26093,44.01744842529297
26095,33.248348236083984
26097,36.02107238769531
26099,43.57355880737305
26101,45.93266296386719
26103,33.15579605102539
26105,47.814334869384766
26107,49.69245147705078
26109,40.63911056518555
26111,48.02984619140625
26113,47.003135681152344
26115,44.33220672607422
26117,49.251502990722656
26119,45.49357223510742
26121,50.18990707397461
26123,50.534969329833984
26125,44.31879806518555
26127,50.1405143737793
26129,48.09042739868164
26131,35.818424224853516
26133,48.5829963684082
26135,47.170833587646484
26137,42.690731048583984
26139,49.6985969543457
26141,43.19812774658203
26143,47.57419967651367
26145,46.39188003540039
26147,43.07756042480469
26149,46.971961975097656
26151,43.63246536254883
26153,34.103553771972656
26155,45.76860427856445
