GEOID,tmax
01001,79.54273986816406
01003,79.79277801513672
01005,82.20800018310547
01007,76.43925476074219
01009,74.09831237792969
01011,81.02922821044922
01013,79.3945541381836
01015,75.97513580322266
01017,79.22654724121094
01019,75.57678985595703
01021,78.61546325683594
01023,76.75090026855469
01025,76.76556396484375
01027,77.1873779296875
01029,76.76338958740234
01031,82.08877563476562
01033,74.09127044677734
01035,78.83631896972656
01037,79.07872772216797
01039,81.33759307861328
01041,80.70624542236328
01043,72.75418090820312
01045,82.83171081542969
01047,77.59861755371094
01049,72.3438491821289
01051,80.32704162597656
01053,78.93673706054688
01055,74.37873840332031
01057,73.3663330078125
01059,72.58394622802734
01061,82.97586059570312
01063,74.47417449951172
01065,75.1787109375
01067,83.47224426269531
01069,84.17000579833984
01071,72.0177001953125
01073,75.74980926513672
01075,73.04307556152344
01077,74.10347747802734
01079,72.96694946289062
01081,80.19788360595703
01083,73.1497802734375
01085,79.53755187988281
01087,80.56291961669922
01089,72.94454193115234
01091,76.27660369873047
01093,72.274169921875
01095,73.32221221923828
01097,80.61279296875
01099,77.41536712646484
01101,80.9503173828125
01103,73.1256332397461
01105,76.19461822509766
01107,73.693603515625
01109,81.40023040771484
01111,77.84333801269531
01113,81.98171997070312
01115,75.8228530883789
01117,77.6047134399414
01119,75.43404388427734
01121,77.69527435302734
01123,79.39387512207031
01125,74.8038101196289
01127,73.78385162353516
01129,78.11431884765625
01131,77.2125244140625
01133,71.99590301513672
04001,76.8592529296875
04003,85.97871398925781
04005,77.03929138183594
04007,81.44047546386719
04009,84.70716094970703
04011,80.74641418457031
04012,92.1694564819336
04013,92.11434173583984
04015,83.82415008544922
04017,78.64068603515625
04019,90.45344543457031
04021,90.95619201660156
04023,84.26782989501953
04025,81.83719635009766
04027,91.38309478759766
05001,76.95235443115234
05003,77.3683090209961
05005,75.09825897216797
05007,76.9532241821289
05009,75.26107025146484
05011,77.78658294677734
05013,77.66551208496094
05015,75.60362243652344
05017,76.33817291259766
05019,78.04081726074219
05021,73.62738800048828
05023,75.74990844726562
05025,77.22875213623047
05027,78.78040313720703
05029,77.774169921875
05031,74.32627868652344
05033,78.24601745605469
05035,75.66154479980469
05037,75.96553802490234
05039,77.40784454345703
05041,76.09014892578125
05043,77.37151336669922
05045,77.66927337646484
05047,77.61714172363281
05049,75.2275161743164
05051,77.26348876953125
05053,77.64839935302734
05055,73.8135757446289
05057,77.76692962646484
05059,77.60975646972656
05061,78.18775939941406
05063,74.9454116821289
05065,74.5091781616211
05067,75.1969223022461
05069,77.32877349853516
05071,76.46435546875
05073,78.58826446533203
05075,74.63762664794922
05077,76.40737915039062
05079,77.03254699707031
05081,79.1697006225586
05083,78.17327117919922
05085,77.47747802734375
05087,75.0308837890625
05089,75.41539764404297
05091,78.6107406616211
05093,73.6239013671875
05095,76.80718231201172
05097,77.76277160644531
05099,77.81172180175781
05101,74.19697570800781
05103,77.92723846435547
05105,77.47970581054688
05107,76.58749389648438
05109,77.52227020263672
05111,74.97428131103516
05113,77.9908676147461
05115,76.29083251953125
05117,76.92195129394531
05119,77.41522979736328
05121,75.2481689453125
05123,76.37112426757812
05125,77.14254760742188
05127,78.36328887939453
05129,74.7877426147461
05131,79.33836364746094
05133,79.15956115722656
05135,74.86383819580078
05137,74.49677276611328
05139,78.53406524658203
05141,75.75521087646484
05143,76.55272674560547
05145,76.72824096679688
05147,76.24108123779297
05149,77.77983856201172
06001,65.54869842529297
06003,62.74449157714844
06005,72.22063446044922
06007,78.93014526367188
06009,72.95116424560547
06011,78.3226089477539
06013,67.478271484375
06015,73.20635223388672
06017,69.98240661621094
06019,68.85297393798828
06021,79.34329986572266
06023,73.62987518310547
06025,90.97643280029297
06027,79.76486206054688
06029,76.83031463623047
06031,79.90159606933594
06033,72.787353515625
06035,72.133056640625
06037,69.93940734863281
06039,69.99229431152344
06041,55.98007583618164
06043,69.22916412353516
06045,70.37779998779297
06047,74.28279113769531
06049,72.04135131835938
06051,64.02352905273438
06053,65.99372863769531
06055,70.90015411376953
06057,71.40275573730469
06059,70.54000854492188
06061,71.65028381347656
06063,71.506591796875
06065,83.4168701171875
06067,74.63540649414062
06069,67.83708190917969
06071,83.2283935546875
06073,74.02985382080078
06075,56.2548828125
06077,74.68134307861328
06079,67.46173858642578
06081,60.21505355834961
06083,66.73687744140625
06085,66.69776916503906
06087,63.29298400878906
06089,81.12518310546875
06091,70.01756286621094
06093,75.29132843017578
06095,70.08457946777344
06097,64.13741302490234
06099,74.41465759277344
06101,78.81377410888672
06103,80.08448791503906
06105,79.57450103759766
06107,68.52883911132812
06109,64.85923767089844
06111,65.07647705078125
06113,75.68885803222656
06115,77.24433135986328
08001,75.68856048583984
08003,67.23856353759766
08005,74.11013793945312
08007,64.70881652832031
08009,81.9532470703125
08011,82.69232177734375
08013,67.19012451171875
08014,76.0244140625
08015,56.63876724243164
08017,78.42854309082031
08019,54.86479187011719
08021,61.256568908691406
08023,64.01798248291016
08025,80.5015869140625
08027,61.309356689453125
08029,69.11661529541016
08031,75.38610076904297
08033,64.35128784179688
08035,69.04632568359375
08037,58.618892669677734
08039,72.45719909667969
08041,72.2819595336914
08043,67.59880828857422
08045,63.381797790527344
08047,57.12114715576172
08049,58.25252151489258
08051,58.06740188598633
08053,52.912628173828125
08055,68.2188491821289
08057,57.46195602416992
08059,67.68745422363281
08061,80.98485565185547
08063,76.92711639404297
08065,51.703372955322266
08067,66.60798645019531
08069,63.98558044433594
08071,75.15221405029297
08073,75.38047790527344
08075,75.06879425048828
08077,68.78907012939453
08079,54.81047058105469
08081,67.27867126464844
08083,72.36812591552734
08085,70.26199340820312
08087,77.07036590576172
08089,81.17017364501953
08091,61.7833137512207
08093,57.69919204711914
08095,75.53773498535156
08097,56.172210693359375
08099,83.82384490966797
08101,77.81465148925781
08103,66.14404296875
08105,61.60372543334961
08107,61.091732025146484
08109,59.71793746948242
08111,50.59762954711914
08113,66.35398864746094
08115,73.56511688232422
08117,53.9022331237793
08119,61.089969635009766
08121,76.16145324707031
08123,74.55867004394531
08125,78.32466125488281
09001,58.46998596191406
09003,57.77849578857422
09005,56.207218170166016
09007,56.247737884521484
09009,57.46004867553711
09011,54.183509826660156
09013,56.2452507019043
09015,55.0475959777832
10001,62.073917388916016
10003,61.394771575927734
10005,63.66472244262695
11001,68.593994140625
12001,82.99282836914062
12003,82.04768371582031
12005,84.64763641357422
12007,82.75487518310547
12009,87.51152801513672
12011,90.52645874023438
12013,85.1370849609375
12015,88.21997833251953
12017,84.18032836914062
12019,83.11632537841797
12021,89.56648254394531
12023,82.02935791015625
12027,88.07215881347656
12029,83.62609100341797
12031,82.9227066040039
12033,80.1805648803711
12035,83.93451690673828
12037,85.30741882324219
12039,85.23882293701172
12041,83.22591400146484
12043,89.06353759765625
12045,84.8138198852539
12047,82.56834411621094
12049,87.62044525146484
12051,89.5343017578125
12053,84.4864730834961
12055,89.0071792602539
12057,85.1695556640625
12059,83.68382263183594
12061,89.3119888305664
12063,84.86238861083984
12065,83.47404479980469
12067,83.04036712646484
12069,84.64796447753906
12071,88.15843963623047
12073,84.97669219970703
12075,83.540771484375
12077,85.35735321044922
12079,82.53922271728516
12081,85.13887023925781
12083,83.38916015625
12085,90.11409759521484
12086,90.46222686767578
12087,89.68946075439453
12089,82.60115051269531
12091,82.24559020996094
12093,89.66410827636719
12095,86.33069610595703
12097,88.03199005126953
12099,90.14054870605469
12101,84.45085144042969
12103,83.7940673828125
12105,87.15348815917969
12107,83.16173553466797
12109,83.41152954101562
12111,90.1323471069336
12113,80.57502746582031
12115,85.56562042236328
12117,85.8603286743164
12119,84.39942932128906
12121,82.76241302490234
12123,82.89826965332031
12125,82.24344635009766
12127,85.00305938720703
12129,85.21844482421875
12131,83.45831298828125
12133,84.52571105957031
13001,83.65873718261719
13003,84.03844451904297
13005,83.45217895507812
13007,85.23564910888672
13009,83.28005981445312
13011,79.76518249511719
13013,79.8774642944336
13015,77.3465576171875
13017,84.425537109375
13019,83.935791015625
13021,84.27518463134766
13023,84.8625259399414
13025,82.85971069335938
13027,83.1572036743164
13029,84.61539459228516
13031,85.25872039794922
13033,83.64624786376953
13035,81.74539184570312
13037,84.68511199951172
13039,82.56976318359375
13043,85.17098236083984
13045,78.56201934814453
13047,74.96305847167969
13049,82.45989227294922
13051,84.15039825439453
13053,83.1031723022461
13055,75.59951782226562
13057,76.59105682373047
13059,80.57538604736328
13061,83.7387924194336
13063,79.81929016113281
13065,83.10301208496094
13067,78.13294219970703
13069,84.05757141113281
13071,83.68973541259766
13073,82.93736267089844
13075,83.6058578491211
13077,79.95032501220703
13079,84.07443237304688
13081,85.33517456054688
13083,72.00894165039062
13085,75.6252212524414
13087,85.34566497802734
13089,79.45038604736328
13091,84.67059326171875
13093,85.30400848388672
13095,85.17346954345703
13097,78.67768859863281
13099,84.5105209350586
13101,82.63323211669922
13103,84.37483978271484
13105,81.29586029052734
13107,84.11021423339844
13109,85.16484832763672
13111,71.95709991455078
13113,80.34851837158203
13115,77.2647476196289
13117,77.2961654663086
13119,80.53803253173828
13121,78.8306655883789
13123,72.5618667602539
13125,82.58147430419922
13127,83.47303009033203
13129,76.8064193725586
13131,84.91242218017578
13133,81.76006317138672
13135,78.97374725341797
13137,77.7577896118164
13139,78.40457916259766
13141,82.48713684082031
13143,77.30438995361328
13145,80.95709228515625
13147,81.31233215332031
13149,78.9482421875
13151,80.80573272705078
13153,85.00086975097656
13155,84.29029083251953
13157,79.9144515991211
13159,81.75951385498047
13161,83.85704803466797
13163,82.88883209228516
13165,84.24288940429688
13167,83.75847625732422
13169,83.2322769165039
13171,82.2613296508789
13173,83.73810577392578
13175,84.52849578857422
13177,85.1158218383789
13179,84.40080261230469
13181,81.87963104248047
13183,84.19566345214844
13185,83.11551666259766
13187,75.36653900146484
13189,82.3534164428711
13191,83.94058990478516
13193,84.73511505126953
13195,80.55836486816406
13197,83.26397705078125
13199,80.6998062133789
13201,85.04291534423828
13205,84.8937759399414
13207,83.07564544677734
13209,84.3570327758789
13211,81.29974365234375
13213,74.88707733154297
13215,82.50222778320312
13217,80.83541107177734
13219,80.91307830810547
13221,81.21371459960938
13223,77.86557006835938
13225,84.60246276855469
13227,74.64169311523438
13229,83.26103210449219
13231,81.61888885498047
13233,77.57769012451172
13235,85.11461639404297
13237,82.0794448852539
13239,83.23249816894531
13241,75.13294219970703
13243,83.87293243408203
13245,83.66773986816406
13247,80.39618682861328
13249,84.0102310180664
13251,84.46823120117188
13253,85.10517883300781
13255,81.39129638671875
13257,79.86985778808594
13259,83.36251831054688
13261,84.63096618652344
13263,82.32156372070312
13265,81.60942077636719
13267,84.76525115966797
13269,83.60324096679688
13271,84.422607421875
13273,84.61988067626953
13275,83.91228485107422
13277,84.06007385253906
13279,84.49554443359375
13281,73.18605041503906
13283,84.31680297851562
13285,79.79644775390625
13287,84.55309295654297
13289,84.525634765625
13291,72.57316589355469
13293,82.5755615234375
13295,74.25944519042969
13297,80.38357543945312
13299,83.10443878173828
13301,82.14314270019531
13303,83.3567886352539
13305,83.59304809570312
13307,83.87279510498047
13309,84.41402435302734
13311,76.53681182861328
13313,75.56970977783203
13315,84.93893432617188
13317,81.20362854003906
13319,84.18203735351562
13321,84.44503784179688
16001,77.52859497070312
16003,67.60486602783203
16005,69.39752197265625
16007,64.11296844482422
16009,68.28868103027344
16011,70.37004852294922
16013,67.4336929321289
16015,67.78337860107422
16017,65.02155303955078
16019,66.22865295410156
16021,61.14088439941406
16023,68.94688415527344
16025,65.67485809326172
16027,79.98025512695312
16029,64.59083557128906
16031,70.5204086303711
16033,65.3403091430664
16035,66.03691101074219
16037,62.84104537963867
16039,72.65282440185547
16041,68.86817169189453
16043,64.00122833251953
16045,74.83345794677734
16047,75.6189193725586
16049,65.95647430419922
16051,71.63382720947266
16053,75.4447021484375
16055,67.154052734375
16057,69.45146942138672
16059,63.592185974121094
16061,68.4778823852539
16063,73.72567749023438
16065,68.10404205322266
16067,73.15730285644531
16069,72.510498046875
16071,70.31806945800781
16073,73.07150268554688
16075,77.98164367675781
16077,70.7124252319336
16079,63.3178596496582
16081,63.34119415283203
16083,72.40315246582031
16085,65.24646759033203
16087,72.95134735107422
17001,73.8988265991211
17003,73.73966217041016
17005,73.75051879882812
17007,72.24434661865234
17009,74.06501770019531
17011,74.25704956054688
17013,73.32162475585938
17015,74.77808380126953
17017,73.39287567138672
17019,72.7249755859375
17021,73.45403289794922
17023,72.5374526977539
17025,72.25294494628906
17027,74.0881118774414
17029,72.20574951171875
17031,74.01483154296875
17033,72.5659408569336
17035,71.82164001464844
17037,73.80567932128906
17039,73.87496185302734
17041,72.69917297363281
17043,74.30057525634766
17045,72.4456787109375
17047,72.65865325927734
17049,71.90751647949219
17051,72.84820556640625
17053,73.26555633544922
17055,72.44804382324219
17057,74.75835418701172
17059,73.12860107421875
17061,73.25853729248047
17063,73.8102798461914
17065,72.69660186767578
17067,74.12593078613281
17069,73.128662109375
17071,74.45407104492188
17073,74.73649597167969
17075,73.54424285888672
17077,72.96879577636719
17079,71.67543029785156
17081,72.53023529052734
17083,73.37287139892578
17085,74.3348617553711
17087,73.29976654052734
17089,74.39288330078125
17091,73.51530456542969
17093,73.33734130859375
17095,74.18181610107422
17097,74.18379974365234
17099,74.28038787841797
17101,72.91072082519531
17103,74.26179504394531
17105,73.4209976196289
17107,74.5342025756836
17109,73.988525390625
17111,74.55559539794922
17113,73.92728424072266
17115,73.32357788085938
17117,73.09211730957031
17119,73.97865295410156
17121,72.77554321289062
17123,75.1121597290039
17125,75.15249633789062
17127,74.03256225585938
17129,74.06915283203125
17131,74.29000854492188
17133,74.6498031616211
17135,73.20878601074219
17137,72.77345275878906
17139,72.48719024658203
17141,74.27810668945312
17143,76.06417083740234
17145,72.87918090820312
17147,73.1834716796875
17149,73.68687438964844
17151,73.16716766357422
17153,74.18971252441406
17155,74.67162322998047
17157,73.88839721679688
17159,72.14988708496094
17161,74.94921875
17163,74.35281372070312
17165,72.89566802978516
17167,73.3636245727539
17169,74.0293960571289
17171,73.33950805664062
17173,72.42069244384766
17175,74.64776611328125
17177,74.35746002197266
17179,75.77880096435547
17181,73.20689392089844
17183,72.5990982055664
17185,72.79706573486328
17187,73.69335174560547
17189,73.27519226074219
17191,72.60411071777344
17193,73.03158569335938
17195,74.62554931640625
17197,73.60646057128906
17199,72.36722564697266
17201,72.50212097167969
17203,75.42073059082031
18001,70.80634307861328
18003,71.48860168457031
18005,72.21260833740234
18007,72.22655487060547
18009,71.49681854248047
18011,70.6179428100586
18013,71.48782348632812
18015,71.61511993408203
18017,71.71971130371094
18019,73.58145141601562
18021,72.48871612548828
18023,71.1868896484375
18025,73.42792510986328
18027,73.77498626708984
18029,71.80374145507812
18031,71.17778778076172
18033,71.1597671508789
18035,72.04148864746094
18037,74.1842041015625
18039,72.55802917480469
18041,70.15701293945312
18043,73.34455871582031
18045,71.92365264892578
18047,70.99800109863281
18049,72.51150512695312
18051,73.3498306274414
18053,71.71282196044922
18055,72.59223937988281
18057,70.66718292236328
18059,70.76982116699219
18061,73.19908905029297
18063,70.35155487060547
18065,70.38406372070312
18067,71.31970977783203
18069,72.0795669555664
18071,72.55535125732422
18073,72.38001251220703
18075,70.61511993408203
18077,72.6346664428711
18079,72.43606567382812
18081,70.99462890625
18083,73.3775634765625
18085,72.70834350585938
18087,71.98674774169922
18089,72.47333526611328
18091,72.11750030517578
18093,72.61372375488281
18095,71.40081024169922
18097,70.62709045410156
18099,72.66206359863281
18101,73.86672973632812
18103,72.4419937133789
18105,71.54954528808594
18107,71.510498046875
18109,71.14009094238281
18111,72.84420776367188
18113,71.99617004394531
18115,72.16153717041016
18117,73.45589447021484
18119,72.11714935302734
18121,72.0390396118164
18123,72.76554870605469
18125,73.97618865966797
18127,71.92218017578125
18129,73.076904296875
18131,72.26580810546875
18133,71.17501068115234
18135,69.9398193359375
18137,71.37403106689453
18139,70.47354125976562
18141,72.16180419921875
18143,73.13761138916016
18145,71.39728546142578
18147,73.98486328125
18149,72.36383819580078
18151,71.34149169921875
18153,72.95381164550781
18155,72.25199890136719
18157,71.87496185302734
18159,71.20960998535156
18161,70.05103302001953
18163,73.6537094116211
18165,72.31267547607422
18167,72.96956634521484
18169,72.8919906616211
18171,72.18585968017578
18173,74.51517486572266
18175,72.75406646728516
18177,69.53780364990234
18179,71.1444320678711
18181,72.02049255371094
18183,72.1602783203125
19001,76.3933334350586
19003,77.01470184326172
19005,72.39659881591797
19007,75.1706314086914
19009,75.3022232055664
19011,76.36942291259766
19013,77.1175308227539
19015,77.08345794677734
19017,76.13343811035156
19019,75.67890930175781
19021,67.49681854248047
19023,75.66007232666016
19025,72.62724304199219
19027,74.04713439941406
19029,76.78886413574219
19031,74.55754089355469
19033,72.07109069824219
19035,66.14765167236328
19037,74.0306625366211
19039,76.56720733642578
19041,66.7528305053711
19043,74.27252960205078
19045,74.7330093383789
19047,72.083251953125
19049,77.67686462402344
19051,74.13018798828125
19053,76.46907806396484
19055,74.53751373291016
19057,73.9472427368164
19059,65.05049896240234
19061,74.11720275878906
19063,65.95366668701172
19065,74.54247283935547
19067,73.6966323852539
19069,74.22002410888672
19071,78.0523681640625
19073,75.87615966796875
19075,76.20643615722656
19077,76.58169555664062
19079,74.92937469482422
19081,69.92338562011719
19083,76.05403900146484
19085,73.37680053710938
19087,72.94022369384766
19089,72.25634765625
19091,71.30196380615234
19093,68.18134307861328
19095,76.08616638183594
19097,74.5634994506836
19099,76.74324798583984
19101,72.96190643310547
19103,75.17172241210938
19105,75.55965423583984
19107,75.54612731933594
19109,68.14744567871094
19111,73.71991729736328
19113,76.28738403320312
19115,73.58358001708984
19117,76.0306167602539
19119,64.39312744140625
19121,77.10005187988281
19123,76.13884735107422
19125,76.47449493408203
19127,76.79786682128906
19129,77.63871002197266
19131,71.76515197753906
19133,69.50789642333984
19135,75.58037567138672
19137,77.67286682128906
19139,73.9572525024414
19141,65.59941101074219
19143,64.3191909790039
19145,78.02738189697266
19147,67.68101501464844
19149,65.37166595458984
19151,69.5828628540039
19153,77.92754364013672
19155,76.4108657836914
19157,76.06786346435547
19159,76.33146667480469
19161,70.289306640625
19163,75.10960388183594
19165,74.53190612792969
19167,64.84637451171875
19169,77.30485534667969
19171,76.59957122802734
19173,77.00727081298828
19175,76.37911987304688
19177,72.63916778564453
19179,75.1077651977539
19181,77.34413146972656
19183,74.4255599975586
19185,75.41862487792969
19187,73.84434509277344
19189,68.3949203491211
19191,73.49065399169922
19193,66.72704315185547
19195,70.51095581054688
19197,72.64189910888672
20001,75.73674011230469
20003,75.98930358886719
20005,77.69967651367188
20007,78.97413635253906
20009,77.62181854248047
20011,76.22430419921875
20013,78.38056182861328
20015,74.99433135986328
20017,75.47337341308594
20019,76.01261138916016
20021,77.14042663574219
20023,80.09786987304688
20025,80.58221435546875
20027,79.59017944335938
20029,79.96692657470703
20031,76.65127563476562
20033,79.16712951660156
20035,75.90398406982422
20037,76.69000244140625
20039,76.72663116455078
20041,78.4327621459961
20043,77.92204284667969
20045,77.53853607177734
20047,78.88690948486328
20049,74.9838638305664
20051,80.90735626220703
20053,77.4300537109375
20055,82.60810852050781
20057,80.81385803222656
20059,76.77388000488281
20061,78.6954345703125
20063,78.84688568115234
20065,79.95215606689453
20067,84.69065856933594
20069,82.0665054321289
20071,81.84044647216797
20073,75.23279571533203
20075,83.83411407470703
20077,77.87630462646484
20079,75.64668273925781
20081,83.57160186767578
20083,81.455322265625
20085,78.1123046875
20087,77.83150482177734
20089,80.04137420654297
20091,77.21083068847656
20093,83.7989501953125
20095,76.6377944946289
20097,78.4905776977539
20099,76.49185943603516
20101,80.50833892822266
20103,78.04073333740234
20105,78.69587707519531
20107,76.37691497802734
20109,81.10206604003906
20111,76.35021209716797
20113,76.1683349609375
20115,76.16559600830078
20117,80.2037582397461
20119,81.59172821044922
20121,76.5111083984375
20123,79.79950714111328
20125,76.4795913696289
20127,76.93423461914062
20129,84.30670166015625
20131,79.04199981689453
20133,75.99836730957031
20135,80.73208618164062
20137,79.5987319946289
20139,77.54357147216797
20141,80.32898712158203
20143,78.71727752685547
20145,78.67506408691406
20147,81.13261413574219
20149,78.73937225341797
20151,77.23401641845703
20153,77.97149658203125
20155,75.74333953857422
20157,80.1624526977539
20159,76.087890625
20161,79.39262390136719
20163,81.42961120605469
20165,79.80450439453125
20167,80.18468475341797
20169,77.85289001464844
20171,81.40763854980469
20173,76.57221984863281
20175,83.11793518066406
20177,78.32778930664062
20179,77.89421081542969
20181,80.56756591796875
20183,80.53651428222656
20185,76.56562805175781
20187,84.22545623779297
20189,84.42231750488281
20191,77.74878692626953
20193,78.86067962646484
20195,79.48075103759766
20197,77.63771057128906
20199,81.80290222167969
20201,80.16948699951172
20203,82.05343627929688
20205,76.08238220214844
20207,76.04126739501953
20209,78.14335632324219
21001,69.27303314208984
21003,70.21984100341797
21005,71.08699035644531
21007,74.0943374633789
21009,71.28668975830078
21011,67.09503173828125
21013,65.48191833496094
21015,71.44986724853516
21017,69.1075439453125
21019,67.68846130371094
21021,68.26048278808594
21023,69.14500427246094
21025,67.18119049072266
21027,72.03861999511719
21029,72.20185852050781
21031,72.87635803222656
21033,72.56563568115234
21035,72.0027084350586
21037,70.483154296875
21039,73.50517272949219
21041,72.91156768798828
21043,67.04267883300781
21045,67.57313537597656
21047,71.9030532836914
21049,68.30550384521484
21051,66.6112289428711
21053,67.3626708984375
21055,73.3004379272461
21057,69.37958526611328
21059,73.9603042602539
21061,72.64080047607422
21063,66.56855010986328
21065,67.00105285644531
21067,69.31267547607422
21069,67.00187683105469
21071,68.57682037353516
21073,71.99839782714844
21075,72.50943756103516
21077,72.30943298339844
21079,67.64778137207031
21081,71.019287109375
21083,72.68003845214844
21085,72.80804443359375
21087,70.9385986328125
21089,67.6365966796875
21091,72.32342529296875
21093,71.54385375976562
21095,64.40147399902344
21097,70.03243255615234
21099,71.95185089111328
21101,74.19763946533203
21103,72.65913391113281
21105,72.89935302734375
21107,74.20841979980469
21109,65.28692626953125
21111,73.30036926269531
21113,69.06946563720703
21115,67.6547622680664
21117,70.61481475830078
21119,67.6353988647461
21121,66.68929290771484
21123,70.47547912597656
21125,65.89888000488281
21127,67.49242401123047
21129,66.63302612304688
21131,66.35213470458984
21133,67.22696685791016
21135,66.79090118408203
21137,66.72520446777344
21139,73.2782974243164
21141,71.13471984863281
21143,72.38545989990234
21145,74.04132080078125
21147,65.7412109375
21149,74.70498657226562
21151,67.57676696777344
21153,67.22140502929688
21155,69.66221618652344
21157,73.02950286865234
21159,68.04638671875
21161,67.87586975097656
21163,72.31011962890625
21165,66.04610443115234
21167,69.62333679199219
21169,70.18292236328125
21171,69.51498413085938
21173,67.78226470947266
21175,66.48715209960938
21177,73.5789794921875
21179,71.04592895507812
21181,68.46070861816406
21183,73.49200439453125
21185,73.10427856445312
21187,71.94560241699219
21189,66.54192352294922
21191,70.35930633544922
21193,67.16447448730469
21195,68.84529876708984
21197,66.97199249267578
21199,66.42996978759766
21201,68.95925903320312
21203,65.56925964355469
21205,65.73316192626953
21207,67.92547607421875
21209,70.69962310791016
21211,72.2467269897461
21213,70.4861831665039
21215,71.94479370117188
21217,69.6308822631836
21219,71.18660736083984
21221,71.68502807617188
21223,72.95067596435547
21225,73.78177642822266
21227,71.8662338256836
21229,70.10475158691406
21231,66.493408203125
21233,74.47710418701172
21235,66.2370376586914
21237,66.3486557006836
21239,70.54421997070312
22001,84.00072479248047
22003,83.65294647216797
22005,83.13754272460938
22007,83.5303726196289
22009,81.08283996582031
22011,84.8735122680664
22013,81.11656188964844
22015,80.88269805908203
22017,81.16332244873047
22019,85.8905258178711
22021,78.49639892578125
22023,85.4039077758789
22025,78.701171875
22027,79.87149810791016
22029,79.00833129882812
22031,81.8624496459961
22033,82.38202667236328
22035,76.1958999633789
22037,81.30338287353516
22039,82.95836639404297
22041,77.4971694946289
22043,80.63726043701172
22045,83.14366149902344
22047,83.20208740234375
22049,80.2056884765625
22051,81.66663360595703
22053,84.31423950195312
22055,84.20143127441406
22057,82.13771057128906
22059,79.56427764892578
22061,80.08418273925781
22063,82.52078247070312
22065,76.51996612548828
22067,76.96356964111328
22069,81.71956634521484
22071,81.52178955078125
22073,78.02642059326172
22075,79.99787902832031
22077,82.02289581298828
22079,81.82345581054688
22081,81.8313217163086
22083,76.98148345947266
22085,82.39887237548828
22087,80.48726654052734
22089,82.61552429199219
22091,81.74845123291016
22093,83.3399887084961
22095,82.94747924804688
22097,82.68656158447266
22099,83.54983520507812
22101,82.96625518798828
22103,82.23616027832031
22105,82.29415893554688
22107,77.48759460449219
22109,82.63842010498047
22111,78.60357666015625
22113,84.50862121582031
22115,83.16907501220703
22117,82.0288314819336
22119,80.57872009277344
22121,82.73320770263672
22123,76.42940521240234
22125,81.08122253417969
22127,80.5533218383789
23001,66.84060668945312
23003,67.43653106689453
23005,64.85183715820312
23007,64.4617919921875
23009,66.4917984008789
23011,67.284912109375
23013,62.064842224121094
23015,63.42816162109375
23017,66.14241790771484
23019,68.87034606933594
23021,66.45600891113281
23023,64.0793228149414
23025,65.35076141357422
23027,65.94857788085938
23029,66.77068328857422
23031,61.278907775878906
24001,63.97343826293945
24003,67.10903930664062
24005,65.84650421142578
24009,67.35287475585938
24011,65.19488525390625
24013,64.97315216064453
24015,61.597537994384766
24017,70.34024047851562
24019,67.0763931274414
24021,64.49337005615234
24023,63.398502349853516
24025,63.561546325683594
24027,66.91087341308594
24029,62.66523361206055
24031,66.59132385253906
24033,68.4200668334961
24035,63.990081787109375
24037,68.44279479980469
24039,68.0973892211914
24041,65.73925018310547
24043,64.13583374023438
24045,66.81964111328125
24047,65.3938217163086
24510,67.25657653808594
25001,51.24566650390625
25003,55.76631164550781
25005,53.58366394042969
25007,51.01836013793945
25009,55.80253982543945
25011,57.5355224609375
25013,56.949581146240234
25015,57.13428497314453
25017,56.51206970214844
25019,48.84138107299805
25021,55.11499786376953
25023,53.58882522583008
25025,54.94779968261719
25027,55.92428970336914
26001,66.23918914794922
26003,60.750633239746094
26005,70.58096313476562
26007,65.34558868408203
26009,71.41888427734375
26011,67.73149108886719
26013,58.412384033203125
26015,71.61845397949219
26017,70.0176773071289
26019,72.25064086914062
26021,70.76777648925781
26023,72.14605712890625
26025,72.17963409423828
26027,71.22924041748047
26029,70.57949829101562
26031,69.78376007080078
26033,64.95098876953125
26035,71.9636459350586
26037,72.99380493164062
26039,71.72652435302734
26041,64.09379577636719
26043,65.64411926269531
26045,72.38614654541016
26047,69.02024841308594
26049,73.56207275390625
26051,71.28828430175781
26053,58.871559143066406
26055,73.23076629638672
26057,73.18336486816406
26059,71.66279602050781
26061,58.16255569458008
26063,67.36801147460938
26065,72.9996109008789
26067,72.58757019042969
26069,66.74390411376953
26071,62.15310287475586
26073,72.70597839355469
26075,72.96653747558594
26077,71.39277648925781
26079,72.49916076660156
26081,72.09984588623047
26083,56.68697738647461
26085,73.35791015625
26087,72.50293731689453
26089,70.60954284667969
26091,72.72660827636719
26093,73.53669738769531
26095,63.04684066772461
26097,65.50653839111328
26099,71.2861099243164
26101,72.92337036132812
26103,59.949562072753906
26105,72.3965072631836
26107,72.3855209350586
26109,68.7142105102539
26111,72.52389526367188
26113,72.38687133789062
26115,72.13467407226562
26117,72.74698638916016
26119,69.51972198486328
26121,71.89368438720703
26123,72.66131591796875
26125,72.66187286376953
26127,72.05651092529297
26129,70.27436828613281
26131,58.371864318847656
26133,72.37593078613281
26135,70.2645034790039
26137,70.34960174560547
26139,71.18114471435547
26141,66.59430694580078
26143,71.80364990234375
26145,73.30863189697266
26147,70.557373046875
26149,71.5384521484375
26151,69.50020599365234
26153,63.8682975769043
26155,73.0748062133789
26157,71.74158477783203
