GEOID,tmax
01001,59.87773513793945
01003,64.84727478027344
01005,61.17206573486328
01007,58.75896453857422
01009,52.751243591308594
01011,60.17658615112305
01013,62.18544006347656
01015,54.25209045410156
01017,57.58039093017578
01019,53.22867965698242
01021,58.47127151489258
01023,64.47698211669922
01025,66.00985717773438
01027,55.19943618774414
01029,53.66230392456055
01031,62.15001678466797
01033,54.524410247802734
01035,63.836238861083984
01037,57.660221099853516
01039,63.03683853149414
01041,61.39278030395508
01043,52.451969146728516
01045,61.96064376831055
01047,61.876380920410156
01049,51.391754150390625
01051,59.3337287902832
01053,64.50402069091797
01055,53.1583366394043
01057,56.74224090576172
01059,54.4571647644043
01061,63.09491729736328
01063,60.607913970947266
01065,60.69972610473633
01067,61.98518753051758
01069,62.684268951416016
01071,51.319217681884766
01073,55.56962203979492
01075,57.791297912597656
01077,53.75505828857422
01079,52.53976821899414
01081,59.38505554199219
01083,51.2907600402832
01085,61.39752197265625
01087,60.01570510864258
01089,51.13486862182617
01091,63.491947174072266
01093,55.6246223449707
01095,51.492862701416016
01097,65.20808410644531
01099,64.9158706665039
01101,60.5317497253418
01103,51.454689025878906
01105,60.79368209838867
01107,59.1618766784668
01109,60.765777587890625
01111,55.46943283081055
01113,61.75044250488281
01115,54.3708381652832
01117,56.84314727783203
01119,61.88166427612305
01121,56.28567123413086
01123,57.67048645019531
01125,58.259361267089844
01127,55.362388610839844
01129,66.28443908691406
01131,63.835853576660156
01133,53.53085708618164
04001,52.71894073486328
04003,72.68194580078125
04005,50.07121658325195
04007,63.44933319091797
04009,67.81414031982422
04011,62.766212463378906
04012,74.93450164794922
04013,75.53607177734375
04015,64.96114349365234
04017,51.7159423828125
04019,78.42780303955078
04021,76.05241394042969
04023,74.51898956298828
04025,59.45591354370117
04027,79.56182861328125
05001,57.10565948486328
05003,61.52619552612305
05005,59.139041900634766
05007,64.81587219238281
05009,61.45820236206055
05011,60.99916076660156
05013,61.37184143066406
05015,62.412071228027344
05017,61.124202728271484
05019,61.55371856689453
05021,53.81255340576172
05023,56.261898040771484
05025,59.810569763183594
05027,63.21416473388672
05029,59.90401840209961
05031,55.555084228515625
05033,64.33162689208984
05035,56.73328399658203
05037,55.99641418457031
05039,60.58798599243164
05041,58.568992614746094
05043,59.86264419555664
05045,58.47585678100586
05047,62.6783447265625
05049,56.08415603637695
05051,59.814537048339844
05053,59.76176834106445
05055,54.79166793823242
05057,63.344932556152344
05059,60.30875015258789
05061,63.1781005859375
05063,55.231422424316406
05065,56.59862518310547
05067,55.015838623046875
05069,58.36151123046875
05071,60.404048919677734
05073,64.2275161743164
05075,54.77036666870117
05077,56.113616943359375
05079,58.67308807373047
05081,65.48473358154297
05083,62.279266357421875
05085,57.30908966064453
05087,60.43952178955078
05089,60.720130920410156
05091,64.88420867919922
05093,55.695960998535156
05095,56.125770568847656
05097,60.56169509887695
05099,62.569217681884766
05101,58.82209396362305
05103,62.03150177001953
05105,60.10320281982422
05107,56.647193908691406
05109,61.940269470214844
05111,56.00764846801758
05113,61.581512451171875
05115,59.812374114990234
05117,56.30704879760742
05119,58.69157791137695
05121,53.989925384521484
05123,56.00602340698242
05125,59.265079498291016
05127,62.345550537109375
05129,58.608917236328125
05131,64.87484741210938
05133,64.75194549560547
05135,54.53085708618164
05137,56.78104019165039
05139,62.42287826538086
05141,57.72446823120117
05143,63.02944564819336
05145,56.08197784423828
05147,55.494781494140625
05149,61.18077850341797
06001,62.32783126831055
06003,46.84202194213867
06005,59.949256896972656
06007,61.14322280883789
06009,61.404441833496094
06011,63.14679718017578
06013,62.555946350097656
06015,48.74816131591797
06017,55.624324798583984
06019,59.51739501953125
06021,61.69923782348633
06023,53.30962371826172
06025,77.83901977539062
06027,63.42485046386719
06029,66.3908920288086
06031,65.08128356933594
06033,57.5325927734375
06035,45.26072311401367
06037,70.69903564453125
06039,59.62967300415039
06041,62.51838302612305
06043,59.817779541015625
06045,57.296207427978516
06047,64.92830657958984
06049,42.318233489990234
06051,50.87287902832031
06053,68.72520446777344
06055,61.93794250488281
06057,54.01503372192383
06059,73.68138885498047
06061,55.457454681396484
06063,48.89445495605469
06065,74.00847625732422
06067,63.87489700317383
06069,65.13036346435547
06071,71.2647933959961
06073,70.13754272460938
06075,63.083396911621094
06077,63.409088134765625
06079,70.49777221679688
06081,63.518035888671875
06083,71.6012191772461
06085,63.305572509765625
06087,64.70075988769531
06089,54.753639221191406
06091,49.231990814208984
06093,44.980079650878906
06095,63.409881591796875
06097,62.140628814697266
06099,63.87217712402344
06101,64.92027282714844
06103,58.94879150390625
06105,48.884735107421875
06107,57.93655014038086
06109,54.143280029296875
06111,69.02307891845703
06113,63.52590560913086
06115,62.27205276489258
08001,70.65525817871094
08003,54.84839630126953
08005,70.74029541015625
08007,50.49843978881836
08009,75.19745635986328
08011,74.5678939819336
08013,60.17441177368164
08014,70.43000030517578
08015,46.1862678527832
08017,72.21588134765625
08019,47.496524810791016
08021,50.583065032958984
08023,52.8026123046875
08025,72.66431427001953
08027,52.01237106323242
08029,46.28437805175781
08031,71.3668212890625
08033,43.40464401245117
08035,66.60120391845703
08037,46.87128829956055
08039,69.71704864501953
08041,67.59684753417969
08043,57.78672790527344
08045,44.31449890136719
08047,50.86911392211914
08049,47.42208480834961
08051,44.35132598876953
08053,41.76945877075195
08055,60.23068618774414
08057,46.08332824707031
08059,63.02827835083008
08061,72.84334564208984
08063,71.86641693115234
08065,44.09934616088867
08067,46.357391357421875
08069,54.987342834472656
08071,69.48664093017578
08073,70.9415283203125
08075,69.12498474121094
08077,44.507232666015625
08079,43.579490661621094
08081,47.704833984375
08083,46.435367584228516
08085,46.954124450683594
08087,68.79239654541016
08089,73.7274169921875
08091,45.06533432006836
08093,49.49456024169922
08095,69.22479248046875
08097,44.43523025512695
08099,73.92185974121094
08101,70.16165924072266
08103,45.916053771972656
08105,48.99960708618164
08107,47.28418731689453
08109,46.85713577270508
08111,39.190635681152344
08113,45.07653045654297
08115,69.27415466308594
08117,45.45561218261719
08119,54.23334503173828
08121,69.95758819580078
08123,67.50285339355469
08125,70.8322982788086
09001,40.537479400634766
09003,39.33770751953125
09005,37.376136779785156
09007,39.99285888671875
09009,40.210079193115234
09011,39.910675048828125
09013,38.15888977050781
09015,38.56185531616211
10001,44.43375778198242
10003,44.17620849609375
10005,44.47457504272461
11001,43.377586364746094
12001,63.42856216430664
12003,59.9914665222168
12005,62.42508316040039
12007,61.60749053955078
12009,68.02153778076172
12011,72.93352508544922
12013,61.43630599975586
12015,69.88890838623047
12017,66.8559799194336
12019,61.20195388793945
12021,72.58502197265625
12023,60.82905960083008
12027,68.6672134399414
12029,63.544097900390625
12031,59.41831588745117
12033,64.21260070800781
12035,64.3106689453125
12037,60.767154693603516
12039,60.734527587890625
12041,63.37127685546875
12043,69.55384826660156
12045,60.76132583618164
12047,59.794673919677734
12049,67.90443420410156
12051,70.83609008789062
12053,67.15611267089844
12055,68.39766693115234
12057,67.51342010498047
12059,63.51804733276367
12061,68.97268676757812
12063,62.61254119873047
12065,60.31361389160156
12067,61.85886764526367
12069,67.30952453613281
12071,71.4594497680664
12073,60.53215789794922
12075,65.22341918945312
12077,60.663414001464844
12079,60.073734283447266
12081,67.82720184326172
12083,65.89756774902344
12085,71.09776306152344
12086,74.47171020507812
12087,74.47966766357422
12089,58.72303009033203
12091,63.91447830200195
12093,68.80484771728516
12095,67.35388946533203
12097,67.62316131591797
12099,71.80184173583984
12101,67.19123077392578
12103,67.34764099121094
12105,67.4847640991211
12107,63.654972076416016
12109,61.70552444458008
12111,70.19921875
12113,64.0354232788086
12115,68.64689636230469
12117,67.20474243164062
12119,67.41565704345703
12121,61.018802642822266
12123,61.45656204223633
12125,61.4981689453125
12127,66.22480010986328
12129,60.8257942199707
12131,63.636375427246094
12133,63.126102447509766
13001,57.25431823730469
13003,57.66694641113281
13005,57.45166015625
13007,62.01790237426758
13009,57.991939544677734
13011,55.96725082397461
13013,56.296791076660156
13015,52.92655944824219
13017,58.181396484375
13019,57.77690124511719
13021,60.146846771240234
13023,59.34492874145508
13025,57.95521545410156
13027,59.038719177246094
13029,57.150779724121094
13031,56.199607849121094
13033,55.458675384521484
13035,58.43046951293945
13037,62.478580474853516
13039,58.295799255371094
13043,56.11418914794922
13045,54.40108108520508
13047,50.428977966308594
13049,58.511260986328125
13051,57.27366638183594
13053,62.69380187988281
13055,52.02889633178711
13057,53.130470275878906
13059,56.578941345214844
13061,62.30968475341797
13063,56.05949783325195
13065,58.397666931152344
13067,54.19987106323242
13069,57.4984245300293
13071,59.07344436645508
13073,54.76551818847656
13075,58.193504333496094
13077,56.54196548461914
13079,60.80985641479492
13081,60.72711181640625
13083,50.27660369873047
13085,52.151676177978516
13087,61.52413558959961
13089,55.70082473754883
13091,58.64890670776367
13093,61.193199157714844
13095,61.827171325683594
13097,54.52370071411133
13099,62.538875579833984
13101,58.95796585083008
13103,56.767154693603516
13105,55.5164794921875
13107,56.02821731567383
13109,56.57710647583008
13111,47.80463790893555
13113,56.55575942993164
13115,52.833335876464844
13117,54.05778503417969
13119,55.91845703125
13121,55.0668830871582
13123,48.873294830322266
13125,55.29813003540039
13127,58.149471282958984
13129,52.15573501586914
13131,60.44111251831055
13133,56.640743255615234
13135,55.45649719238281
13137,52.500709533691406
13139,54.71509552001953
13141,56.45277786254883
13143,52.99138641357422
13145,60.10165786743164
13147,55.204742431640625
13149,56.32305908203125
13151,57.15221405029297
13153,60.62352752685547
13155,57.94362258911133
13157,56.35340118408203
13159,58.5263786315918
13161,57.41701889038086
13163,55.41893768310547
13165,55.80021667480469
13167,56.329376220703125
13169,58.99610137939453
13171,58.751495361328125
13173,58.07111358642578
13175,57.67615509033203
13177,61.964637756347656
13179,57.487823486328125
13181,54.843570709228516
13183,57.48440170288086
13185,58.644874572753906
13187,51.319175720214844
13189,54.84053039550781
13191,57.962501525878906
13193,61.828914642333984
13195,56.05099105834961
13197,62.030914306640625
13199,58.37948989868164
13201,62.38852310180664
13205,60.9359130859375
13207,59.584266662597656
13209,57.055484771728516
13211,57.45026397705078
13213,50.20038986206055
13215,62.30183029174805
13217,57.51807403564453
13219,56.81817626953125
13221,56.21480941772461
13223,53.51822280883789
13225,60.71019744873047
13227,51.15190505981445
13229,57.75114822387695
13231,58.35584259033203
13233,53.152679443359375
13235,60.14165115356445
13237,57.86229705810547
13239,62.18779373168945
13241,48.3825569152832
13243,62.26665496826172
13245,55.10171127319336
13247,56.82752990722656
13249,62.08049392700195
13251,56.238792419433594
13253,62.36648941040039
13255,57.69956970214844
13257,55.22585678100586
13259,62.39675521850586
13261,62.102970123291016
13263,60.941017150878906
13265,55.68238067626953
13267,56.783653259277344
13269,61.50637435913086
13271,58.114234924316406
13273,62.333946228027344
13275,59.71353530883789
13277,58.26365280151367
13279,56.86724090576172
13281,47.36836624145508
13283,56.697750091552734
13285,58.12628173828125
13287,59.253257751464844
13289,59.29419708251953
13291,48.0293083190918
13293,59.914634704589844
13295,50.72487258911133
13297,56.74088668823242
13299,58.05997085571289
13301,55.147987365722656
13303,56.29972839355469
13305,57.597537994384766
13307,62.395652770996094
13309,57.71640396118164
13311,51.65928268432617
13313,50.64760971069336
13315,59.42941665649414
13317,55.344242095947266
13319,58.1539421081543
13321,60.011226654052734
16001,42.14908981323242
16003,34.20832061767578
16005,46.36318588256836
16007,45.733558654785156
16009,35.370635986328125
16011,45.96943664550781
16013,39.11785888671875
16015,34.02363586425781
16017,35.307430267333984
16019,43.349910736083984
16021,34.73381423950195
16023,40.703269958496094
16025,34.84300231933594
16027,44.41529846191406
16029,44.1137580871582
16031,47.2895622253418
16033,37.172889709472656
16035,35.02025604248047
16037,34.15817642211914
16039,38.415042877197266
16041,47.338687896728516
16043,37.377784729003906
16045,38.96586227416992
16047,42.01649475097656
16049,33.40036392211914
16051,44.09819793701172
16053,45.65199661254883
16055,35.01707458496094
16057,37.21147537231445
16059,33.951385498046875
16061,37.72828674316406
16063,42.770896911621094
16065,42.52012634277344
16067,46.62269592285156
16069,40.100860595703125
16071,48.31904983520508
16073,42.89626693725586
16075,42.37137222290039
16077,47.5172233581543
16079,34.072940826416016
16081,39.8176155090332
16083,45.730621337890625
16085,31.275108337402344
16087,37.96650314331055
17001,52.839298248291016
17003,49.61656951904297
17005,47.6913948059082
17007,42.898765563964844
17009,51.86576843261719
17011,46.04694747924805
17013,52.359214782714844
17015,46.044921875
17017,50.76594924926758
17019,44.37972640991211
17021,46.873592376708984
17023,45.39912796020508
17025,47.20329666137695
17027,48.2704963684082
17029,45.8608512878418
17031,42.508304595947266
17033,45.647987365722656
17035,46.516239166259766
17037,42.94498062133789
17039,45.83689880371094
17041,45.367313385009766
17043,42.485504150390625
17045,44.360076904296875
17047,46.58366775512695
17049,46.715553283691406
17051,46.67375183105469
17053,43.48712158203125
17055,47.812557220458984
17057,50.35319519042969
17059,47.26776123046875
17061,51.4710807800293
17063,43.6541862487793
17065,47.259239196777344
17067,52.770442962646484
17069,47.5756950378418
17071,52.163307189941406
17073,48.18122100830078
17075,42.51984786987305
17077,48.805946350097656
17079,46.758460998535156
17081,47.44703674316406
17083,51.47626495361328
17085,45.88761520385742
17087,48.23994827270508
17089,42.54022216796875
17091,42.29048156738281
17093,43.166648864746094
17095,49.46812438964844
17097,42.79290008544922
17099,44.48878860473633
17101,45.64948272705078
17103,44.50461196899414
17105,44.27265930175781
17107,47.43293380737305
17109,51.6298713684082
17111,42.39850616455078
17113,45.32322311401367
17115,46.149261474609375
17117,49.40579605102539
17119,49.86814880371094
17121,47.047889709472656
17123,46.4959716796875
17125,49.72646713256836
17127,48.839542388916016
17129,49.026851654052734
17131,50.87239456176758
17133,51.07088088989258
17135,47.42427062988281
17137,50.39753723144531
17139,45.94655227661133
17141,44.165679931640625
17143,48.357757568359375
17145,48.509010314941406
17147,45.4306640625
17149,52.331417083740234
17151,47.96939468383789
17153,49.336849212646484
17155,46.16530227661133
17157,49.78491973876953
17159,46.67311477661133
17161,49.71240234375
17163,50.25475311279297
17165,47.54834747314453
17167,48.40245056152344
17169,51.70045852661133
17171,51.49125671386719
17173,46.1992073059082
17175,47.524166107177734
17177,44.65896987915039
17179,47.867523193359375
17181,48.79802322387695
17183,43.2093505859375
17185,46.06254959106445
17187,51.027259826660156
17189,48.373722076416016
17191,47.208736419677734
17193,46.867008209228516
17195,46.83763122558594
17197,42.40681457519531
17199,47.98771667480469
17201,43.80295944213867
17203,46.351806640625
18001,40.454322814941406
18003,40.48899459838867
18005,42.873661041259766
18007,41.314693450927734
18009,40.88486099243164
18011,41.293182373046875
18013,42.53105545043945
18015,41.573768615722656
18017,41.41843795776367
18019,44.567996978759766
18021,42.882476806640625
18023,41.334632873535156
18025,44.17177200317383
18027,44.23818588256836
18029,43.00410461425781
18031,42.20663070678711
18033,40.21405792236328
18035,40.89567565917969
18037,44.51810073852539
18039,41.134544372558594
18041,41.4450798034668
18043,44.34092330932617
18045,42.19646453857422
18047,42.1198844909668
18049,41.05366134643555
18051,45.57765197753906
18053,41.28978729248047
18055,43.24290466308594
18057,41.78166961669922
18059,41.720314025878906
18061,44.31877136230469
18063,41.61872100830078
18065,40.752845764160156
18067,41.52035140991211
18069,41.03600311279297
18071,43.46732711791992
18073,41.054588317871094
18075,40.446414947509766
18077,43.7109375
18079,43.32880783081055
18081,42.231258392333984
18083,44.79214096069336
18085,40.88615036010742
18087,40.76176834106445
18089,41.631473541259766
18091,41.30282211303711
18093,43.386043548583984
18095,41.52729415893555
18097,42.08616256713867
18099,40.99244689941406
18101,43.8985710144043
18103,41.42333984375
18105,42.62360382080078
18107,41.521484375
18109,42.36079788208008
18111,41.37468338012695
18113,40.42932891845703
18115,43.55426025390625
18117,43.78580856323242
18119,42.600868225097656
18121,42.60877990722656
18123,44.64694595336914
18125,44.86259078979492
18127,41.36524963378906
18129,46.40671920776367
18131,41.0830192565918
18133,41.86330795288086
18135,40.07795333862305
18137,42.586116790771484
18139,41.5516242980957
18141,41.30054473876953
18143,44.10970687866211
18145,42.273292541503906
18147,45.2551155090332
18149,41.115875244140625
18151,40.214820861816406
18153,44.21652603149414
18155,43.698486328125
18157,41.590816497802734
18159,41.50636672973633
18161,41.422630310058594
18163,45.9343147277832
18165,43.313720703125
18167,43.77252960205078
18169,41.32487487792969
18171,42.02020263671875
18173,45.37910079956055
18175,43.52439880371094
18177,40.72941207885742
18179,40.75
18181,41.18083572387695
18183,40.6627311706543
19001,60.90970230102539
19003,61.6162109375
19005,47.185272216796875
19007,56.299339294433594
19009,61.76130294799805
19011,52.0942268371582
19013,52.20569610595703
19015,60.1221809387207
19017,51.130523681640625
19019,50.37171936035156
19021,61.497493743896484
19023,53.286277770996094
19025,61.59742736816406
19027,61.860321044921875
19029,62.24204635620117
19031,50.25495147705078
19033,54.25676345825195
19035,62.51694107055664
19037,50.11962127685547
19039,59.23621368408203
19041,61.03606414794922
19043,47.700740814208984
19045,48.28749465942383
19047,62.414093017578125
19049,61.018375396728516
19051,54.926509857177734
19053,59.072628021240234
19055,48.43688201904297
19057,52.27873611450195
19059,60.501625061035156
19061,46.846893310546875
19063,59.68799591064453
19065,49.129547119140625
19067,52.332618713378906
19069,55.02450180053711
19071,65.90884399414062
19073,61.56524658203125
19075,53.92183303833008
19077,61.509674072265625
19079,58.11587905883789
19081,56.48592758178711
19083,55.86613845825195
19085,64.39517211914062
19087,52.567806243896484
19089,49.342098236083984
19091,59.651519775390625
19093,62.48006820678711
19095,52.911842346191406
19097,47.40474319458008
19099,56.746009826660156
19101,53.31019973754883
19103,51.755149841308594
19105,48.975013732910156
19107,53.79159927368164
19109,58.677032470703125
19111,52.91111373901367
19113,50.669036865234375
19115,52.276206970214844
19117,57.975059509277344
19119,62.89108657836914
19121,60.36250305175781
19123,55.57468032836914
19125,57.55134201049805
19127,55.75176239013672
19129,65.22421264648438
19131,51.475242614746094
19133,64.54204559326172
19135,56.4012336730957
19137,63.446678161621094
19139,51.403472900390625
19141,61.88262939453125
19143,61.16279220581055
19145,63.94837951660156
19147,60.2249755859375
19149,64.7762451171875
19151,60.98337936401367
19153,59.389488220214844
19155,64.17109680175781
19157,54.321678161621094
19159,60.13398742675781
19161,61.9162712097168
19163,49.37858963012695
19165,62.665340423583984
19167,63.8441276550293
19169,58.1011962890625
19171,53.65557861328125
19173,61.820770263671875
19175,60.105342864990234
19177,53.69003677368164
19179,54.843624114990234
19181,59.386775970458984
19183,52.5415153503418
19185,57.65595245361328
19187,60.24932098388672
19189,55.847015380859375
19191,48.28886413574219
19193,64.578125
19195,53.610572814941406
19197,57.35406494140625
20001,65.46051788330078
20003,65.3764419555664
20005,66.35653686523438
20007,70.6837158203125
20009,70.9848403930664
20011,65.74868774414062
20013,67.1416244506836
20015,70.50132751464844
20017,70.5672607421875
20019,70.06523132324219
20021,67.06194305419922
20023,72.28358459472656
20025,72.67967224121094
20027,72.17578125
20029,71.97665405273438
20031,66.80709838867188
20033,71.57671356201172
20035,70.75618743896484
20037,66.24274444580078
20039,71.45011901855469
20041,72.26126098632812
20043,65.63285827636719
20045,65.92195129394531
20047,71.12999725341797
20049,69.1603775024414
20051,71.43830871582031
20053,71.2814712524414
20055,72.65070343017578
20057,72.16287994384766
20059,65.69755554199219
20061,71.95281219482422
20063,71.44583129882812
20065,70.84608459472656
20067,73.4677505493164
20069,72.80599212646484
20071,72.35475158691406
20073,68.97106170654297
20075,73.1186294555664
20077,70.31087493896484
20079,70.58932495117188
20081,72.97333526611328
20083,72.1993408203125
20085,68.48800659179688
20087,66.43093872070312
20089,71.72500610351562
20091,64.67874145507812
20093,72.72930145263672
20095,69.70136260986328
20097,70.9442138671875
20099,67.0464859008789
20101,71.7764892578125
20103,65.39217376708984
20105,72.17572784423828
20107,65.33094024658203
20109,72.08695983886719
20111,69.32083129882812
20113,71.01800537109375
20115,71.17435455322266
20117,70.58799743652344
20119,72.80784606933594
20121,64.88599395751953
20123,72.30376434326172
20125,67.99597930908203
20127,71.01138305664062
20129,74.93717193603516
20131,68.93692779541016
20133,65.978759765625
20135,71.69229125976562
20137,70.40740203857422
20139,67.46783447265625
20141,71.9993896484375
20143,72.35974884033203
20145,71.17975616455078
20147,70.89837646484375
20149,70.86239624023438
20151,69.99873352050781
20153,72.73441314697266
20155,70.0284423828125
20157,71.27745819091797
20159,70.5696792602539
20161,71.89385223388672
20163,71.41375732421875
20165,71.3475341796875
20167,71.80538940429688
20169,72.1629867553711
20171,71.93315887451172
20173,70.40265655517578
20175,73.14466857910156
20177,68.37846374511719
20179,71.18009948730469
20181,72.73394775390625
20183,71.52937316894531
20185,70.33377075195312
20187,74.17013549804688
20189,73.90099334716797
20191,70.68732452392578
20193,72.10165405273438
20195,71.17044067382812
20197,70.17012786865234
20199,72.71956634521484
20201,71.16830444335938
20203,72.12183380126953
20205,66.83866882324219
20207,66.53756713867188
20209,64.96471405029297
21001,44.69248962402344
21003,46.629024505615234
21005,44.70969772338867
21007,49.548240661621094
21009,45.69171142578125
21011,42.665836334228516
21013,43.095314025878906
21015,43.22444534301758
21017,42.7725944519043
21019,42.121009826660156
21021,43.91588592529297
21023,42.41514205932617
21025,44.6568603515625
21027,44.65932083129883
21029,45.30893325805664
21031,46.24493408203125
21033,48.31276321411133
21035,50.24448013305664
21037,43.03329849243164
21039,49.99260330200195
21041,44.324981689453125
21043,41.862648010253906
21045,43.80987548828125
21047,48.44906997680664
21049,42.781982421875
21051,44.11943817138672
21053,44.421173095703125
21055,47.88125991821289
21057,45.447349548339844
21059,45.813575744628906
21061,45.44093704223633
21063,42.404052734375
21065,43.3557014465332
21067,43.06702423095703
21069,42.128482818603516
21071,43.66957092285156
21073,44.46464920043945
21075,51.31794357299805
21077,44.08340835571289
21079,43.56635665893555
21081,43.313777923583984
21083,50.04128646850586
21085,44.98448944091797
21087,45.08595275878906
21089,41.74435043334961
21091,45.03588104248047
21093,44.60944747924805
21095,41.809356689453125
21097,43.08538818359375
21099,44.99568176269531
21101,46.41974639892578
21103,44.31695556640625
21105,50.54624938964844
21107,47.57087326049805
21109,42.81502151489258
21111,45.20165252685547
21113,43.539451599121094
21115,43.32883834838867
21117,42.89424514770508
21119,43.60313034057617
21121,43.868751525878906
21123,44.680992126464844
21125,43.36774826049805
21127,42.625057220458984
21129,44.04480743408203
21131,43.87215042114258
21133,42.561580657958984
21135,41.555233001708984
21137,43.32624053955078
21139,48.58393859863281
21141,47.28287887573242
21143,48.97513961791992
21145,49.3058967590332
21147,43.13622283935547
21149,46.579898834228516
21151,43.249332427978516
21153,43.718257904052734
21155,44.80738830566406
21157,49.60822677612305
21159,42.602439880371094
21161,41.96783447265625
21163,44.450958251953125
21165,42.61134719848633
21167,44.2780876159668
21169,45.07201385498047
21171,45.87068176269531
21173,42.58460998535156
21175,43.20573806762695
21177,47.030250549316406
21179,45.34050750732422
21181,42.488975524902344
21183,45.87701416015625
21185,44.61330032348633
21187,43.89130783081055
21189,44.315006256103516
21191,43.11518096923828
21193,44.389095306396484
21195,42.116764068603516
21197,43.13869094848633
21199,43.58964538574219
21201,42.52515411376953
21203,42.887786865234375
21205,42.10523223876953
21207,44.41162872314453
21209,43.45652389526367
21211,44.69733428955078
21213,47.02482223510742
21215,45.34993362426758
21217,44.65436935424805
21219,47.91749572753906
21221,49.38275146484375
21223,44.15763854980469
21225,47.16995620727539
21227,46.37068176269531
21229,44.9219856262207
21231,43.798240661621094
21233,47.18907928466797
21235,43.47972106933594
21237,43.653594970703125
21239,44.00288772583008
22001,65.87667083740234
22003,65.81683349609375
22005,64.76468658447266
22007,64.83380126953125
22009,65.37224578857422
22011,66.21943664550781
22013,64.54220581054688
22015,65.33833312988281
22017,66.2044906616211
22019,66.51128387451172
22021,64.20047760009766
22023,66.4186782836914
22025,64.98485565185547
22027,63.483642578125
22029,65.32565307617188
22031,66.26332092285156
22033,65.025390625
22035,63.42012405395508
22037,64.75200653076172
22039,65.5963134765625
22041,64.53892517089844
22043,65.04215240478516
22045,65.67778015136719
22047,65.38288116455078
22049,63.81483840942383
22051,63.79736328125
22053,65.84922790527344
22055,66.05123901367188
22057,64.01654052734375
22059,64.73629760742188
22061,63.449554443359375
22063,64.6518325805664
22065,64.52448272705078
22067,62.84034729003906
22069,65.6261978149414
22071,63.97886276245117
22073,63.607784271240234
22075,63.71878433227539
22077,65.5918197631836
22079,65.31581115722656
22081,65.74038696289062
22083,63.91221618652344
22085,66.20825958251953
22087,63.92461395263672
22089,63.93486785888672
22091,64.40393829345703
22093,64.51078796386719
22095,64.22586059570312
22097,65.78065490722656
22099,65.69491577148438
22101,65.2583999633789
22103,64.16575622558594
22105,64.2727279663086
22107,65.07501983642578
22109,64.45110321044922
22111,62.92667007446289
22113,65.86748504638672
22115,65.6906509399414
22117,63.83866500854492
22119,64.57061004638672
22121,65.38711547851562
22123,63.005489349365234
22125,65.14913177490234
22127,64.67717742919922
23001,35.119102478027344
23003,29.152616500854492
23005,35.1783447265625
23007,32.98552322387695
23009,36.272830963134766
23011,35.36015701293945
23013,36.688865661621094
23015,36.425601959228516
23017,32.738365173339844
23019,33.65872573852539
23021,30.035371780395508
23023,36.281063079833984
23025,31.11335563659668
23027,35.73246765136719
23029,36.03399658203125
23031,35.36135482788086
24001,38.319725036621094
24003,43.381778717041016
24005,42.279457092285156
24009,43.667579650878906
24011,44.273406982421875
24013,41.294769287109375
24015,43.56809616088867
24017,43.75130844116211
24019,44.1650276184082
24021,41.42066192626953
24023,30.862607955932617
24025,42.952266693115234
24027,41.98897171020508
24029,43.93035125732422
24031,42.09729766845703
24033,43.304752349853516
24035,43.987876892089844
24037,43.924442291259766
24039,44.382957458496094
24041,43.88125991821289
24043,41.416961669921875
24045,44.421844482421875
24047,44.561767578125
24510,42.97307586669922
25001,40.89882278442383
25003,33.749664306640625
25005,40.05916976928711
25007,41.36939239501953
25009,38.401973724365234
25011,35.61738967895508
25013,37.38778305053711
25015,36.653194427490234
25017,38.306610107421875
25019,42.138404846191406
25021,39.03993606567383
25023,39.9726676940918
25025,39.28789138793945
25027,37.07253646850586
26001,36.86163330078125
26003,37.213504791259766
26005,41.825172424316406
26007,37.051551818847656
26009,36.95084762573242
26011,37.470252990722656
26013,36.193756103515625
26015,41.50399398803711
26017,37.898136138916016
26019,39.55632400512695
26021,42.097476959228516
26023,41.09601974487305
26025,41.8382568359375
26027,41.30476760864258
26029,37.236228942871094
26031,36.55915069580078
26033,36.17728042602539
26035,36.43955612182617
26037,41.12519454956055
26039,34.86555480957031
26041,38.81727981567383
26043,36.91228485107422
26045,42.137908935546875
26047,36.883201599121094
26049,38.081783294677734
26051,36.957332611083984
26053,40.44790267944336
26055,38.07253646850586
26057,39.56712341308594
26059,40.56271743774414
26061,38.34305191040039
26063,36.901214599609375
26065,41.23406219482422
26067,41.169532775878906
26069,37.426265716552734
26071,36.933799743652344
26073,38.06591033935547
26075,41.34787368774414
26077,41.47023391723633
26079,35.98430252075195
26081,40.652042388916016
26083,37.184688568115234
26085,38.632476806640625
26087,36.4831428527832
26089,39.46574783325195
26091,41.195556640625
26093,39.358184814453125
26095,37.75141906738281
26097,37.48650360107422
26099,37.466552734375
26101,39.62622833251953
26103,35.679935455322266
26105,40.37424087524414
26107,38.186920166015625
26109,38.781959533691406
26111,38.14318084716797
26113,35.945213317871094
26115,41.25162887573242
26117,39.47382354736328
26119,35.9431037902832
26121,41.2208251953125
26123,39.495906829833984
26125,37.61382293701172
26127,40.49251174926758
26129,35.827598571777344
26131,40.50141525268555
26133,36.848388671875
26135,35.29967498779297
26137,34.696014404296875
26139,41.57659912109375
26141,36.60408020019531
26143,35.342044830322266
26145,38.76813507080078
26147,36.36516571044922
26149,41.36845016479492
26151,36.0466194152832
26153,38.73549270629883
26155,39.713661193847656
