GEOID,tmax
01001,93.62425994873047
01003,91.72674560546875
01005,93.6970443725586
01007,92.36837768554688
01009,89.97466278076172
01011,92.96527862548828
01013,92.04412841796875
01015,91.62486267089844
01017,91.54906463623047
01019,91.28254699707031
01021,92.15779113769531
01023,94.18208312988281
01025,92.72418975830078
01027,90.79216003417969
01029,90.76223754882812
01031,93.06555938720703
01033,89.66523742675781
01035,90.63912200927734
01037,92.2816390991211
01039,92.03877258300781
01041,92.53201293945312
01043,88.69303131103516
01045,93.78147888183594
01047,94.20861053466797
01049,88.22685241699219
01051,93.38404083251953
01053,90.82162475585938
01055,91.052490234375
01057,91.61817932128906
01059,89.71922302246094
01061,93.69901275634766
01063,93.74729919433594
01065,93.56066131591797
01067,94.26885223388672
01069,94.86486053466797
01071,88.5693359375
01073,91.41941833496094
01075,92.30579376220703
01077,88.67009735107422
01079,88.80536651611328
01081,91.85671997070312
01083,88.74478149414062
01085,93.58985900878906
01087,92.91252136230469
01089,89.28849029541016
01091,94.27233123779297
01093,90.39705657958984
01095,89.54080963134766
01097,92.39891815185547
01099,91.86383819580078
01101,93.7230224609375
01103,88.74677276611328
01105,93.67357635498047
01107,93.52828216552734
01109,92.80245208740234
01111,90.86112213134766
01113,93.41600799560547
01115,91.50830841064453
01117,92.02897644042969
01119,94.3429946899414
01121,92.41312408447266
01123,92.0478515625
01125,92.74226379394531
01127,90.74545288085938
01129,94.16828918457031
01131,93.54037475585938
01133,88.86027526855469
04001,89.97327423095703
04003,94.19929504394531
04005,92.95338439941406
04007,93.53498077392578
04009,93.8399887084961
04011,90.45863342285156
04012,103.631103515625
04013,103.21630859375
04015,97.62187194824219
04017,92.43622589111328
04019,99.55699157714844
04021,101.3127212524414
04023,92.01934814453125
04025,95.30520629882812
04027,103.8889389038086
05001,90.41793060302734
05003,91.52774810791016
05005,79.28826904296875
05007,78.06196594238281
05009,78.63601684570312
05011,92.3342056274414
05013,92.5701675415039
05015,78.5086669921875
05017,90.30846405029297
05019,92.7113265991211
05021,84.59520721435547
05023,86.17013549804688
05025,91.90678405761719
05027,93.64469146728516
05029,89.03446197509766
05031,86.90303039550781
05033,83.25466918945312
05035,90.09446716308594
05037,88.9609146118164
05039,92.41168212890625
05041,89.75633239746094
05043,90.95698547363281
05045,90.17813110351562
05047,83.92759704589844
05049,80.37992095947266
05051,91.04047393798828
05053,92.85060119628906
05055,85.1097640991211
05057,92.8637466430664
05059,92.40023040771484
05061,90.85047912597656
05063,85.92208862304688
05065,81.89993286132812
05067,87.7206802368164
05069,91.60091400146484
05071,83.4090347290039
05073,94.17488098144531
05075,83.95579528808594
05077,90.1451416015625
05079,90.83604431152344
05081,93.17898559570312
05083,87.05378723144531
05085,91.27996826171875
05087,78.38829040527344
05089,79.05607604980469
05091,94.3197250366211
05093,88.63175201416016
05095,90.63079071044922
05097,89.64872741699219
05099,93.05879974365234
05101,78.77701568603516
05103,92.66986846923828
05105,90.45453643798828
05107,90.23560333251953
05109,91.18274688720703
05111,88.34069061279297
05113,87.43531799316406
05115,85.31773376464844
05117,91.1026840209961
05119,91.10891723632812
05121,82.19306945800781
05123,89.72195434570312
05125,91.35942077636719
05127,87.19985961914062
05129,80.12195587158203
05131,86.28517150878906
05133,91.4866943359375
05135,82.52407836914062
05137,82.36276245117188
05139,93.56857299804688
05141,84.2309799194336
05143,78.97219848632812
05145,89.890380859375
05147,89.97776794433594
05149,88.87913513183594
06001,82.8899154663086
06003,80.25788116455078
06005,94.80908966064453
06007,99.71061706542969
06009,94.41539764404297
06011,99.43815612792969
06013,84.67926025390625
06015,89.71614837646484
06017,90.26739501953125
06019,90.8901596069336
06021,100.86735534667969
06023,92.0460205078125
06025,103.88492584228516
06027,100.16675567626953
06029,97.41154479980469
06031,98.90205383300781
06033,94.39329528808594
06035,87.66682434082031
06037,84.58058166503906
06039,92.9608154296875
06041,65.73050689697266
06043,92.78528594970703
06045,89.0402603149414
06047,95.34794616699219
06049,89.04933166503906
06051,83.86975860595703
06053,83.16905212402344
06055,87.68998718261719
06057,90.06615447998047
06059,76.38677978515625
06061,90.62873840332031
06063,87.23469543457031
06065,97.01874542236328
06067,96.36869812011719
06069,88.88396453857422
06071,100.91609954833984
06073,85.53511810302734
06075,65.74384307861328
06077,97.49314880371094
06079,83.89089965820312
06081,71.84163665771484
06083,80.11408996582031
06085,85.30756378173828
06087,77.2314224243164
06089,99.23881530761719
06091,85.8671646118164
06093,92.85357666015625
06095,87.23688507080078
06097,77.09797668457031
06099,95.77888488769531
06101,99.701171875
06103,101.06755065917969
06105,98.91516876220703
06107,91.03498077392578
06109,86.62635040283203
06111,80.55062103271484
06113,95.02946472167969
06115,98.65167236328125
08001,69.80502319335938
08003,81.26445007324219
08005,69.59817504882812
08007,79.85050201416016
08009,79.99618530273438
08011,81.20629119873047
08013,62.5138053894043
08014,69.88261413574219
08015,66.58673858642578
08017,79.53492736816406
08019,57.96317672729492
08021,77.13758850097656
08023,77.71017456054688
08025,80.13645935058594
08027,69.1617202758789
08029,76.45874786376953
08031,70.46590423583984
08033,75.62591552734375
08035,66.6961441040039
08037,63.2010383605957
08039,69.679931640625
08041,71.50386047363281
08043,72.50405883789062
08045,68.92269134521484
08047,57.30722427368164
08049,57.69852066040039
08051,67.29545593261719
08053,66.05284118652344
08055,75.40444946289062
08057,55.535865783691406
08059,65.91780090332031
08061,80.28469848632812
08063,76.59696197509766
08065,60.00278854370117
08067,79.3724365234375
08069,59.7768440246582
08071,78.70856475830078
08073,75.78614807128906
08075,71.89301300048828
08077,76.8031234741211
08079,69.29327392578125
08081,74.694091796875
08083,83.95217895507812
08085,80.01079559326172
08087,68.70841217041016
08089,81.01887512207031
08091,74.02876281738281
08093,63.2888298034668
08095,75.68617248535156
08097,62.5157470703125
08099,80.80353546142578
08101,78.75418090820312
08103,72.1977767944336
08105,77.58405303955078
08107,61.793983459472656
08109,72.70343780517578
08111,62.99319839477539
08113,77.52454376220703
08115,75.54161834716797
08117,57.98670196533203
08119,63.643314361572266
08121,71.44169616699219
08123,67.55055236816406
08125,74.86087799072266
09001,81.84781646728516
09003,79.7655258178711
09005,78.58905792236328
09007,77.68431854248047
09009,79.37049865722656
09011,75.9454574584961
09013,77.72177124023438
09015,77.1187515258789
10001,90.32706451416016
10003,88.97427368164062
10005,90.7501220703125
11001,88.38037109375
12001,95.58003997802734
12003,95.7347640991211
12005,93.03783416748047
12007,95.50236511230469
12009,88.6057357788086
12011,92.55587005615234
12013,94.9104995727539
12015,93.00147247314453
12017,94.48531341552734
12019,95.47122955322266
12021,93.34877014160156
12023,95.229736328125
12027,93.21821594238281
12029,94.35796356201172
12031,95.25877380371094
12033,91.02530670166016
12035,92.38434600830078
12037,94.22502136230469
12039,95.21383666992188
12041,95.33006286621094
12043,92.89381408691406
12045,93.60572814941406
12047,94.76658630371094
12049,93.53746032714844
12051,92.98685455322266
12053,94.09069061279297
12055,93.00778198242188
12057,93.19083404541016
12059,93.9980239868164
12061,89.9806900024414
12063,95.38951110839844
12065,94.0833740234375
12067,95.00601196289062
12069,93.96695709228516
12071,92.5353012084961
12073,94.7842025756836
12075,95.08370971679688
12077,95.2228775024414
12079,94.3862533569336
12081,93.3247299194336
12083,94.91259002685547
12085,90.61055755615234
12086,93.20198822021484
12087,92.80485534667969
12089,95.68191528320312
12091,91.8707275390625
12093,91.61932373046875
12095,92.16775512695312
12097,91.71485137939453
12099,91.65464782714844
12101,93.90746307373047
12103,93.31869506835938
12105,93.38058471679688
12107,94.65260314941406
12109,93.4878158569336
12111,90.28510284423828
12113,90.40318298339844
12115,92.87046813964844
12117,92.01809692382812
12119,94.52379608154297
12121,95.20548248291016
12123,94.03236389160156
12125,95.44168853759766
12127,91.56051635742188
12129,94.71942138671875
12131,92.82855987548828
12133,94.16617584228516
13001,96.59133911132812
13003,94.96978759765625
13005,96.37406158447266
13007,95.34082794189453
13009,95.11235809326172
13011,92.12640380859375
13013,92.29051971435547
13015,91.5772933959961
13017,94.41254425048828
13019,94.15664672851562
13021,95.39716339111328
13023,95.56431579589844
13025,97.09603881835938
13027,94.0752944946289
13029,97.24021911621094
13031,96.4100341796875
13033,94.95994567871094
13035,94.84748840332031
13037,94.83441925048828
13039,95.23773193359375
13043,96.08317565917969
13045,91.68238067626953
13047,90.38764953613281
13049,96.53144073486328
13051,97.35578918457031
13053,93.3936767578125
13055,90.99703979492188
13057,89.93587493896484
13059,92.95709228515625
13061,94.26715850830078
13063,93.05345916748047
13065,95.2156753540039
13067,91.35102844238281
13069,94.93601989746094
13071,93.92015838623047
13073,94.92889404296875
13075,94.07396697998047
13077,93.20878601074219
13079,94.90094757080078
13081,94.4072036743164
13083,87.36293029785156
13085,88.07512664794922
13087,95.57720947265625
13089,92.43340301513672
13091,95.24971008300781
13093,94.77906799316406
13095,94.99081420898438
13097,92.00848388671875
13099,95.17884826660156
13101,94.7022476196289
13103,97.32266235351562
13105,94.14311218261719
13107,95.49597930908203
13109,96.75310516357422
13111,84.83263397216797
13113,93.29157257080078
13115,92.07518768310547
13117,90.03106689453125
13119,93.33563995361328
13121,92.00077819824219
13123,85.58715057373047
13125,94.53970336914062
13127,95.80853271484375
13129,91.80839538574219
13131,94.4383544921875
13133,94.34175872802734
13135,91.61044311523438
13137,89.4213638305664
13139,90.72318267822266
13141,94.65617370605469
13143,90.66629791259766
13145,92.4713363647461
13147,94.13977813720703
13149,92.15648651123047
13151,94.00888061523438
13153,95.48353576660156
13155,94.1379623413086
13157,92.23991394042969
13159,94.74079895019531
13161,95.54534149169922
13163,94.8440933227539
13165,95.28711700439453
13167,95.19558715820312
13169,94.95579528808594
13171,94.3759765625
13173,94.42337799072266
13175,95.52030944824219
13177,94.3302001953125
13179,97.18153381347656
13181,94.53428649902344
13183,97.38432312011719
13185,94.16561126708984
13187,87.4203109741211
13189,94.49906921386719
13191,96.98870849609375
13193,94.42704010009766
13195,92.78777313232422
13197,92.65708923339844
13199,93.09027862548828
13201,95.67938995361328
13205,94.6538314819336
13207,94.96223449707031
13209,95.77999114990234
13211,94.1511459350586
13213,89.51099395751953
13215,93.51387786865234
13217,94.07786560058594
13219,93.40465545654297
13221,93.65288543701172
13223,91.2711410522461
13225,95.12602233886719
13227,87.70698547363281
13229,97.16668701171875
13231,93.9178237915039
13233,91.4361572265625
13235,95.56888580322266
13237,94.7439193725586
13239,93.85952758789062
13241,86.54795837402344
13243,93.72338104248047
13245,95.17481231689453
13247,93.52473449707031
13249,92.93756866455078
13251,95.99297332763672
13253,95.99903869628906
13255,94.09725952148438
13257,92.66615295410156
13259,93.26524353027344
13261,93.43600463867188
13263,93.22997283935547
13265,94.3056640625
13267,96.67863464355469
13269,93.69560241699219
13271,95.17649841308594
13273,93.97398376464844
13275,93.99592590332031
13277,93.95023345947266
13279,96.2177963256836
13281,84.6641845703125
13283,95.58917236328125
13285,92.51790618896484
13287,94.04100036621094
13289,95.37235260009766
13291,84.62769317626953
13293,94.21680450439453
13295,89.37090301513672
13297,92.99734497070312
13299,96.29670715332031
13301,94.3492660522461
13303,94.90170288085938
13305,97.28179931640625
13307,92.86450958251953
13309,95.68671417236328
13311,88.23070526123047
13313,90.75373840332031
13315,94.82793426513672
13317,94.09632873535156
13319,95.33324432373047
13321,94.02513885498047
16001,87.08454895019531
16003,77.31478118896484
16005,76.6266098022461
16007,69.38667297363281
16009,78.80915069580078
16011,78.68183898925781
16013,74.58769989013672
16015,76.39106750488281
16017,77.16244506835938
16019,71.05107116699219
16021,74.46529388427734
16023,76.39458465576172
16025,72.07880401611328
16027,88.12889099121094
16029,70.27620697021484
16031,77.16744232177734
16033,72.66438293457031
16035,77.62863159179688
16037,69.15193939208984
16039,80.96778869628906
16041,74.96481323242188
16043,71.40447998046875
16045,84.00519561767578
16047,83.15824890136719
16049,76.32768249511719
16051,82.6266860961914
16053,82.59542846679688
16055,78.66291809082031
16057,80.08045196533203
16059,68.27059173583984
16061,79.66957092285156
16063,81.22757720947266
16065,75.00309753417969
16067,82.11200714111328
16069,83.87854766845703
16071,76.98606872558594
16073,81.83563232421875
16075,86.20747375488281
16077,78.2850570678711
16079,75.94003295898438
16081,68.939697265625
16083,80.48098754882812
16085,73.84198760986328
16087,81.91909790039062
17001,85.23573303222656
17003,85.20073699951172
17005,84.33999633789062
17007,83.12564849853516
17009,85.55693054199219
17011,82.14398193359375
17013,85.13878631591797
17015,83.72207641601562
17017,84.3244400024414
17019,83.051513671875
17021,83.88621520996094
17023,83.11477661132812
17025,83.5265121459961
17027,84.51439666748047
17029,82.7623062133789
17031,80.76457977294922
17033,83.57001495361328
17035,82.85782623291016
17037,83.2587890625
17039,82.74915313720703
17041,82.55374908447266
17043,82.61011505126953
17045,82.53124237060547
17047,84.45199584960938
17049,83.19941711425781
17051,83.94309997558594
17053,83.85240936279297
17055,82.57569885253906
17057,83.56145477294922
17059,83.51663970947266
17061,85.04016876220703
17063,83.95621490478516
17065,83.42760467529297
17067,83.31076049804688
17069,83.70527648925781
17071,82.8890151977539
17073,82.11251068115234
17075,84.77043151855469
17077,82.26119232177734
17079,82.7016830444336
17081,82.9488525390625
17083,84.31886291503906
17085,83.44219970703125
17087,82.99017333984375
17089,83.35345458984375
17091,83.90992736816406
17093,83.46002960205078
17095,82.37175750732422
17097,79.19960021972656
17099,83.09416961669922
17101,84.26875305175781
17103,83.39920043945312
17105,83.08836364746094
17107,82.7321548461914
17109,82.84320831298828
17111,83.04368591308594
17113,82.63445281982422
17115,83.5290756225586
17117,83.91315460205078
17119,84.13003540039062
17121,83.72419738769531
17123,82.63240051269531
17125,83.68545532226562
17127,85.4965591430664
17129,83.42440795898438
17131,82.89364624023438
17133,82.98197937011719
17135,83.7237319946289
17137,84.12480163574219
17139,83.05150604248047
17141,83.97647094726562
17143,83.3988265991211
17145,82.5265884399414
17147,82.8478775024414
17149,86.14397430419922
17151,83.66403198242188
17153,85.19015502929688
17155,82.21815490722656
17157,82.40302276611328
17159,83.66383361816406
17161,82.58598327636719
17163,83.84172821044922
17165,82.86134338378906
17167,83.7471923828125
17169,84.47818756103516
17171,85.39530944824219
17173,83.5378646850586
17175,82.15815734863281
17177,83.8005142211914
17179,83.18914031982422
17181,83.0106430053711
17183,82.98290252685547
17185,84.45600128173828
17187,82.40257263183594
17189,83.30647277832031
17191,84.2394027709961
17193,83.95230865478516
17195,83.05508422851562
17197,82.84090423583984
17199,81.98111724853516
17201,83.5754623413086
17203,83.00862121582031
18001,82.19819641113281
18003,82.39629364013672
18005,80.99545288085938
18007,83.00384521484375
18009,82.48396301269531
18011,82.55873107910156
18013,81.89568328857422
18015,83.1145248413086
18017,83.02267456054688
18019,84.27204132080078
18021,83.63304901123047
18023,82.83003997802734
18025,83.39152526855469
18027,83.30133819580078
18029,80.35658264160156
18031,79.53895568847656
18033,80.46728515625
18035,83.2282943725586
18037,82.91897583007812
18039,79.0247573852539
18041,81.1680679321289
18043,84.92259216308594
18045,82.7757568359375
18047,80.28955841064453
18049,82.05866241455078
18051,84.32530212402344
18053,82.64019012451172
18055,83.53339385986328
18057,83.06327819824219
18059,82.66890716552734
18061,84.7920913696289
18063,82.46324920654297
18065,82.15544128417969
18067,82.7138900756836
18069,81.79032135009766
18071,81.7757797241211
18073,82.94337463378906
18075,82.0711898803711
18077,80.89527893066406
18079,80.15797424316406
18081,81.9078140258789
18083,84.36546325683594
18085,80.97278594970703
18087,78.52316284179688
18089,81.4636459350586
18091,79.16181945800781
18093,82.63288116455078
18095,83.17632293701172
18097,82.9205322265625
18099,80.82408142089844
18101,82.89237213134766
18103,82.63199615478516
18105,82.69213104248047
18107,82.70085144042969
18109,82.56852722167969
18111,84.01078033447266
18113,80.11883544921875
18115,80.76859283447266
18117,83.14693450927734
18119,83.31121826171875
18121,83.323974609375
18123,82.70316314697266
18125,83.7846450805664
18127,80.0604476928711
18129,83.87108612060547
18131,82.53471374511719
18133,82.60639953613281
18135,81.74915313720703
18137,79.12088775634766
18139,81.23588562011719
18141,78.8808364868164
18143,82.26153564453125
18145,81.7152328491211
18147,83.39299011230469
18149,81.31932830810547
18151,78.2031478881836
18153,84.20442962646484
18155,80.8246078491211
18157,82.58690643310547
18159,83.0887451171875
18161,80.92921447753906
18163,84.0356216430664
18165,83.06748962402344
18167,83.75776672363281
18169,82.2050552368164
18171,82.72273254394531
18173,84.11018371582031
18175,82.87057495117188
18177,81.68505096435547
18179,82.05504608154297
18181,82.7510757446289
18183,81.22289276123047
19001,84.30429077148438
19003,85.76834106445312
19005,83.25878143310547
19007,84.75121307373047
19009,83.73771667480469
19011,81.49787139892578
19013,81.10121154785156
19015,81.76940155029297
19017,81.56803131103516
19019,81.02733612060547
19021,82.22867584228516
19023,81.23331451416016
19025,81.7425537109375
19027,83.36981201171875
19029,85.28987884521484
19031,82.13872528076172
19033,80.99844360351562
19035,84.02584838867188
19037,81.55355072021484
19039,85.09230041503906
19041,81.56665802001953
19043,82.08541107177734
19045,82.25853729248047
19047,84.26728057861328
19049,83.11090087890625
19051,83.89968872070312
19053,86.06175994873047
19055,81.27792358398438
19057,82.5960464477539
19059,80.03192901611328
19061,82.05204010009766
19063,78.652099609375
19065,81.57489776611328
19067,81.30797576904297
19069,81.19520568847656
19071,86.40779113769531
19073,82.84150695800781
19075,80.80856323242188
19077,83.56675720214844
19079,80.52369689941406
19081,80.12642669677734
19083,80.96885681152344
19085,86.37608337402344
19087,81.8878173828125
19089,81.90299224853516
19091,80.2146987915039
19093,83.93843078613281
19095,82.7323989868164
19097,82.58161163330078
19099,81.35787963867188
19101,81.86181640625
19103,82.43119049072266
19105,81.93852996826172
19107,82.76686096191406
19109,79.17937469482422
19111,82.74415588378906
19113,82.24195861816406
19115,82.84848022460938
19117,84.0582046508789
19119,82.75928497314453
19121,84.2804946899414
19123,82.588623046875
19125,82.64888763427734
19127,80.6974868774414
19129,86.50617218017578
19131,81.40162658691406
19133,85.47760772705078
19135,83.6905517578125
19137,86.2255859375
19139,82.55313110351562
19141,83.1657485961914
19143,81.8499526977539
19145,86.78789520263672
19147,80.56172943115234
19149,84.39619445800781
19151,81.01070404052734
19153,82.15984344482422
19155,86.46942138671875
19157,81.42124938964844
19159,86.24014282226562
19161,82.61798858642578
19163,82.1932601928711
19165,85.03408813476562
19167,83.56477355957031
19169,80.75426483154297
19171,81.04212188720703
19173,86.4482421875
19175,85.05078125
19177,82.4208755493164
19179,83.26558685302734
19181,83.91162109375
19183,82.10806274414062
19185,84.8639144897461
19187,80.7598876953125
19189,79.3637466430664
19191,82.45928192138672
19193,84.7650375366211
19195,80.4661636352539
19197,80.47123718261719
20001,76.836181640625
20003,78.87574005126953
20005,85.40315246582031
20007,77.7432632446289
20009,83.02851867675781
20011,77.45790100097656
20013,86.00485229492188
20015,79.32711029052734
20017,81.58604431152344
20019,73.8663558959961
20021,77.09933471679688
20023,75.94193267822266
20025,84.02571868896484
20027,86.57312774658203
20029,86.70645904541016
20031,78.77840423583984
20033,80.84722137451172
20035,75.5733871459961
20037,77.0315170288086
20039,78.15070343017578
20041,84.9366683959961
20043,86.32513427734375
20045,82.6352310180664
20047,81.4349594116211
20049,74.84061431884766
20051,85.16276550292969
20053,85.85033416748047
20055,82.93506622314453
20057,83.41580963134766
20059,80.95797729492188
20061,84.99246215820312
20063,81.45211029052734
20065,81.37088012695312
20067,82.06551361083984
20069,83.19689178466797
20071,80.66989135742188
20073,77.18844604492188
20075,81.24041748046875
20077,75.94779205322266
20079,80.53813934326172
20081,82.84784698486328
20083,84.13837432861328
20085,85.35482025146484
20087,84.39097595214844
20089,85.96298217773438
20091,82.10921478271484
20093,81.9636459350586
20095,77.353759765625
20097,80.07836151123047
20099,75.19728088378906
20101,82.92430114746094
20103,84.11466217041016
20105,87.34442901611328
20107,79.4673080444336
20109,80.6551742553711
20111,80.77920532226562
20113,82.59203338623047
20115,82.04749298095703
20117,88.26348114013672
20119,84.11756896972656
20121,80.42997741699219
20123,87.01622009277344
20125,74.26454162597656
20127,83.3686752319336
20129,82.16370391845703
20131,86.30504608154297
20133,75.64649963378906
20135,83.59894561767578
20137,81.0267562866211
20139,82.07402038574219
20141,86.20567321777344
20143,86.82258605957031
20145,82.07844543457031
20147,83.00652313232422
20149,86.12696838378906
20151,78.23347473144531
20153,76.44801330566406
20155,80.23027801513672
20157,86.7054214477539
20159,82.93929290771484
20161,86.25605010986328
20163,83.70684051513672
20165,83.99784851074219
20167,86.68401336669922
20169,85.87328338623047
20171,82.25995635986328
20173,78.78257751464844
20175,83.45051574707031
20177,84.80714416503906
20179,79.58966064453125
20181,76.15438842773438
20183,84.86426544189453
20185,80.50965881347656
20187,81.77810668945312
20189,82.33390808105469
20191,75.77041625976562
20193,77.9569091796875
20195,82.69061279296875
20197,84.47989654541016
20199,78.74775695800781
20201,87.2310562133789
20203,81.37952423095703
20205,75.5674819946289
20207,76.73416900634766
20209,84.04674530029297
21001,88.30286407470703
21003,91.38265991210938
21005,85.88809967041016
21007,86.34290313720703
21009,91.21920776367188
21011,85.40067291259766
21013,85.23001098632812
21015,81.20184326171875
21017,85.1596450805664
21019,85.83936309814453
21021,86.49681091308594
21023,83.98570251464844
21025,87.23332977294922
21027,84.8162841796875
21029,85.95471954345703
21031,89.27242279052734
21033,85.559814453125
21035,87.76045989990234
21037,82.699462890625
21039,87.1055908203125
21041,81.96150207519531
21043,85.36205291748047
21045,86.64393615722656
21047,86.595947265625
21049,86.06068420410156
21051,87.71597290039062
21053,88.37427520751953
21055,84.67784881591797
21057,89.88966369628906
21059,84.81745147705078
21061,89.67607879638672
21063,85.35649108886719
21065,86.69447326660156
21067,85.36436462402344
21069,84.9835433959961
21071,88.4671630859375
21073,84.6981430053711
21075,87.29939270019531
21077,81.67153930664062
21079,86.1141586303711
21081,81.97370910644531
21083,87.39380645751953
21085,87.33431243896484
21087,88.34420776367188
21089,85.50273895263672
21091,83.28077697753906
21093,85.73448181152344
21095,82.26742553710938
21097,83.954345703125
21099,88.7206802368164
21101,84.6023941040039
21103,83.25242614746094
21105,87.13350677490234
21107,86.32953643798828
21109,85.96234893798828
21111,85.90921783447266
21113,86.01334381103516
21115,88.42543029785156
21117,81.74528503417969
21119,86.21438598632812
21121,87.68937683105469
21123,86.11166381835938
21125,87.31990051269531
21127,87.58649444580078
21129,87.17504119873047
21131,85.972412109375
21133,84.46045684814453
21135,85.13381958007812
21137,85.80139923095703
21139,85.54731750488281
21141,90.0689468383789
21143,86.35819244384766
21145,86.7361068725586
21147,87.32893371582031
21149,86.40258026123047
21151,86.31092071533203
21153,86.91266632080078
21155,86.9221420288086
21157,87.49512481689453
21159,89.70703125
21161,84.8538589477539
21163,84.58402252197266
21165,85.1005630493164
21167,86.39212799072266
21169,90.03777313232422
21171,90.95767211914062
21173,85.85175323486328
21175,85.70926666259766
21177,88.0935287475586
21179,86.31431579589844
21181,85.057861328125
21183,86.89482116699219
21185,84.31232452392578
21187,82.51203918457031
21189,87.63618469238281
21191,83.14383697509766
21193,86.45467376708984
21195,87.88337707519531
21197,86.31282806396484
21199,87.05057525634766
21201,84.64372253417969
21203,85.63532257080078
21205,84.34601593017578
21207,87.98125457763672
21209,84.11727142333984
21211,84.85792541503906
21213,90.939453125
21215,86.04459381103516
21217,87.29346466064453
21219,88.2609634399414
21221,86.65878295898438
21223,82.35578155517578
21225,84.26516723632812
21227,90.71837615966797
21229,86.6135482788086
21231,87.7774429321289
21233,85.17163848876953
21235,87.35948944091797
21237,86.05976104736328
21239,85.57048797607422
22001,92.462158203125
22003,92.8437271118164
22005,93.60989379882812
22007,93.06192016601562
22009,93.2361068725586
22011,92.4182357788086
22013,94.82083129882812
22015,94.44306182861328
22017,94.95234680175781
22019,91.31669616699219
22021,92.89649200439453
22023,89.49479675292969
22025,92.85796356201172
22027,94.00364685058594
22029,92.96632385253906
22031,94.46883392333984
22033,93.4183578491211
22035,90.11292266845703
22037,93.92193603515625
22039,93.08220672607422
22041,92.58119201660156
22043,93.59833526611328
22045,90.28565216064453
22047,92.54259490966797
22049,93.90794372558594
22051,92.81230163574219
22053,91.9962387084961
22055,92.07587432861328
22057,92.74725341796875
22059,93.06257629394531
22061,93.89979553222656
22063,94.03592681884766
22065,91.3173599243164
22067,91.87911224365234
22069,94.4670181274414
22071,92.89159393310547
22073,92.74506378173828
22075,90.79695129394531
22077,93.45770263671875
22079,93.64896392822266
22081,94.87848663330078
22083,92.07373809814453
22085,93.44808197021484
22087,91.53289794921875
22089,94.12567901611328
22091,94.24156951904297
22093,94.0790023803711
22095,94.51789855957031
22097,92.82896423339844
22099,91.89334106445312
22101,90.13307189941406
22103,94.27919006347656
22105,94.56388092041016
22107,92.55839538574219
22109,92.39166259765625
22111,93.25212860107422
22113,91.53541564941406
22115,93.14402770996094
22117,94.60321044921875
22119,94.35804748535156
22121,93.11231994628906
22123,90.67733764648438
22125,93.70984649658203
22127,94.12720489501953
23001,71.88236236572266
23003,70.00646209716797
23005,72.21998596191406
23007,68.33924865722656
23009,72.92916870117188
23011,72.44410705566406
23013,70.62628173828125
23015,71.3672866821289
23017,69.69499206542969
23019,72.20055389404297
23021,69.97244262695312
23023,71.78123474121094
23025,70.20416259765625
23027,71.71797943115234
23029,72.6856460571289
23031,73.05272674560547
24001,83.70594024658203
24003,90.19725799560547
24005,88.45575714111328
24009,89.10004425048828
24011,92.28816223144531
24013,86.31588745117188
24015,88.04193115234375
24017,88.55378723144531
24019,91.96690368652344
24021,85.6996841430664
24023,76.49260711669922
24025,87.66551208496094
24027,87.19684600830078
24029,90.0883560180664
24031,86.41913604736328
24033,88.60945129394531
24035,91.3699722290039
24037,88.48967742919922
24039,91.5910415649414
24041,92.18193817138672
24043,85.90328979492188
24045,92.02001190185547
24047,90.10765075683594
24510,90.59722137451172
25001,71.38844299316406
25003,75.31597137451172
25005,76.96556854248047
25007,70.90641784667969
25009,76.67608642578125
25011,76.87239837646484
25013,78.23322296142578
25015,77.65091705322266
25017,80.44463348388672
25019,66.93344116210938
25021,79.91899108886719
25023,76.54354858398438
25025,79.1959457397461
25027,77.8266830444336
26001,68.53968811035156
26003,63.144832611083984
26005,74.47396850585938
26007,69.19542694091797
26009,73.61720275878906
26011,71.24512481689453
26013,62.10643768310547
26015,73.96661376953125
26017,71.83523559570312
26019,76.93059539794922
26021,75.82807159423828
26023,76.85430145263672
26025,74.68917846679688
26027,76.83878326416016
26029,72.34423065185547
26031,70.45677947998047
26033,70.47248077392578
26035,76.77615356445312
26037,74.73219299316406
26039,73.58879852294922
26041,67.17958068847656
26043,69.32469177246094
26045,73.84848022460938
26047,69.65835571289062
26049,75.20976257324219
26051,74.89971160888672
26053,68.0895004272461
26055,77.17792510986328
26057,75.49369049072266
26059,76.23248291015625
26061,63.5527229309082
26063,67.20709228515625
26065,74.40386199951172
26067,74.63215637207031
26069,69.82295227050781
26071,67.69459533691406
26073,76.62995147705078
26075,74.75064086914062
26077,75.06874084472656
26079,75.3891830444336
26081,75.34374237060547
26083,60.945377349853516
26085,78.4910659790039
26087,74.65235900878906
26089,75.07034301757812
26091,77.15779113769531
26093,75.26019287109375
26095,70.42742919921875
26097,70.10369110107422
26099,74.4107666015625
26101,77.44104766845703
26103,61.99693298339844
26105,77.33528137207031
26107,76.88198852539062
26109,71.91427612304688
26111,74.95811462402344
26113,76.98966217041016
26115,76.57234191894531
26117,75.91017150878906
26119,70.80139923095703
26121,77.42279815673828
26123,77.89909362792969
26125,75.15890502929688
26127,77.77678680419922
26129,73.39981842041016
26131,66.60816192626953
26133,77.47345733642578
26135,71.9896011352539
26137,71.04637145996094
26139,75.70830535888672
26141,69.53265380859375
26143,75.56612396240234
26145,74.37113952636719
26147,72.86540985107422
26149,76.89634704589844
26151,69.8645248413086
26153,69.16301727294922
26155,74.89463806152344
