GEOID,tmax
01001,71.9154017857143
01003,73.17517952127659
01005,76.15383300781251
01007,67.48370535714287
01009,62.63730867346939
01011,75.01101721938777
01013,75.17455357142858
01015,63.1484375
01017,66.78599264705882
01019,61.513671875
01021,69.071875
01023,68.45102896341463
01025,70.95344460227273
01027,65.30720274390244
01029,63.06388888888889
01031,77.303515625
01033,59.88040730337079
01035,74.23263608870968
01037,68.58076675257732
01039,75.7060573630137
01041,76.15273437500001
01043,61.929296875
01045,77.97707674050633
01047,72.36736943493152
01049,60.38096217105263
01051,71.656103515625
01053,73.62565406976745
01055,62.00198317307693
01057,62.735275135869564
01059,60.42404336734695
01061,77.42038602941177
01063,66.0344951923077
01065,67.58739697802197
01067,77.42983810240963
01069,77.7189024390244
01071,59.689062500000006
01073,64.52569976993865
01075,62.73385416666667
01077,59.52274639423077
01079,60.4484375
01081,69.72632472826088
01083,60.0840625
01085,74.4772686298077
01087,72.74667279411766
01089,60.16488217213115
01091,69.57907608695652
01093,61.43293805803571
01095,61.00598366477273
01097,71.57645535714286
01099,72.96396874999999
01101,74.72163254310345
01103,60.95261513157895
01105,69.75900648584906
01107,64.09169034090908
01109,76.66833444148936
01111,64.54336890243903
01113,72.74445857558139
01115,63.920703124999996
01117,66.43258152173914
01119,66.4734035326087
01121,65.76669921875
01123,68.30837942477876
01125,64.77736791237113
01127,62.77081088362069
01129,70.33489583333333
01131,72.69921875
01133,61.36283482142858
04001,45.477715302893316
04003,51.39627580599548
04005,46.65507040513834
04007,50.30649350649351
04009,50.59925660792952
04011,47.74902840909091
04012,62.414861532625196
04013,62.74646067415731
04015,53.651348784194525
04017,47.51878589527028
04019,60.17674041440743
04021,60.15417471042472
04023,52.209765625
04025,50.8106415719697
04027,66.18533074238579
05001,59.994967532467534
05003,63.12961856617647
05005,52.21538461538462
05007,53.489895833333335
05009,52.0403125
05011,62.260109375
05013,61.87757994186047
05015,53.34488636363636
05017,63.61086165048543
05019,58.275944767441864
05021,54.823156250000004
05023,54.26339026162791
05025,61.15804073033708
05027,61.181399456521746
05029,53.09795048701299
05031,54.68226102941176
05033,56.45419117647059
05035,58.81015625
05037,55.98070723684211
05039,60.2545661407767
05041,61.62470962389381
05043,61.992734375000005
05045,54.44361076732673
05047,55.57086693548387
05049,52.43017578125
05051,54.73771739130435
05053,58.7768543956044
05055,54.630628765060244
05057,58.988217905405406
05059,57.2438226744186
05061,57.16909722222223
05063,53.44820033482143
05065,53.05851293103448
05067,53.391459517045455
05069,59.383203125
05071,53.69028913551402
05073,60.62559070121952
05075,53.229438164893615
05077,59.3446037371134
05079,60.83784722222223
05081,58.491908482142854
05083,53.93590801886793
05085,57.021875
05087,54.934925
05089,51.82117456896552
05091,60.08765120967742
05093,57.803690159574465
05095,58.81045545212766
05097,54.62143802966102
05099,59.74498546511629
05101,53.3198046875
05103,60.973136467889915
05105,53.1275
05107,60.424516752577325
05109,56.819494912790695
05111,55.15859375
05113,55.55721435546875
05115,52.62283350840336
05117,57.458305921052634
05119,55.92162341101695
05121,53.45951997422681
05123,57.88478260869566
05125,55.627653301886795
05127,54.65689132462686
05129,52.93752840909091
05131,55.6702743902439
05133,57.631573275862074
05135,52.92133152173913
05137,53.6861328125
05139,62.265758384146345
05141,53.54469651442308
05143,55.57136160714286
05145,55.052319785276076
05147,55.515028089887636
05149,52.84765625
06001,55.79115953947368
06003,40.75152173913044
06005,50.84375
06007,50.8808385019084
06009,51.31488853503185
06011,53.711943855932205
06013,55.82871957964602
06015,47.205798192771084
06017,46.25922046703297
06019,50.25281110491072
06021,51.98531400240385
06023,50.33136766637478
06025,67.42037531407036
06027,51.40104842634653
06029,56.771856740400665
06031,60.18274456521739
06033,48.12481435643564
06035,42.71787958559783
06037,55.87166701331115
06039,50.218076261467886
06041,54.758643196202534
06043,48.32234375
06045,50.470631843065696
06047,56.24781457641197
06049,41.848671875
06051,41.109274922520655
06053,54.590725806451616
06055,52.741949152542375
06057,45.23414273648648
06059,59.72130926724138
06061,46.71060316593886
06063,41.84033578725962
06065,60.38642396607807
06067,56.85041946308725
06069,52.454375000000006
06071,57.066083934634975
06073,58.64112778465346
06075,56.81796875
06077,57.210026041666666
06079,54.26553925304878
06081,56.82581521739131
06083,54.510230468749995
06085,55.21103957286432
06087,56.85597826086956
06089,46.680615071070235
06091,41.77562288851352
06093,41.97707569648094
06095,56.00478583916084
06097,53.07556172520661
06099,56.10744724025974
06101,56.01844429347827
06103,48.92793590764331
06105,43.327221349129594
06107,49.824723756906074
06109,43.56730769230769
06111,54.7657862544484
06113,54.873775875796184
06115,52.98013613861386
08001,51.54059851694915
08003,43.69986733490566
08005,51.00635504201681
08007,42.34293445121951
08009,44.703875
08011,47.95912109375
08013,43.31454326923077
08014,50.410625
08015,34.354677152317876
08017,49.997447916666665
08019,34.065397727272725
08021,40.565122487437186
08023,39.91749320652174
08025,54.76605342741936
08027,39.65416666666666
08029,43.349938553370784
08031,51.35183423913043
08033,39.17626953125
08035,46.04326746323529
08037,34.045960076045624
08039,50.28381955980066
08041,49.09282441348974
08043,43.92482780612245
08045,38.40104735262009
08047,36.96339285714286
08049,33.17856228668942
08051,33.63828125
08053,33.543340163934424
08055,46.169981846473036
08057,33.14562864785992
08059,43.94950284090909
08061,47.59818143812709
08063,51.083373397435906
08065,31.18826923076923
08067,41.4323375
08069,41.184582838479805
08071,50.72562894460028
08073,53.205496651785715
08075,50.75367268041237
08077,42.985781549904026
08079,36.42048872180451
08081,39.312611166007905
08083,44.7261875
08085,43.70258377259036
08087,51.28185096153846
08089,53.97931547619048
08091,37.19092620481928
08093,34.71558834310851
08095,50.3403125
08097,32.777973790322584
08099,41.173051470588234
08101,54.049660690348524
08103,39.28124343487395
08105,40.318388526119406
08107,33.882397460937504
08109,37.854427083333334
08111,31.521435546875
08113,40.727095502336454
08115,49.633125
08117,32.09858552631579
08119,36.2353045886076
08121,51.47583198051948
08123,50.166455
08125,50.67284226190477
09001,45.14352889150943
09003,41.96148255813954
09005,42.82523799668874
09007,46.32745535714285
09009,45.21200573979592
09011,49.02734375
09013,45.452309782608694
09015,48.27638494318182
10001,56.17675561797753
10003,48.39897388059702
10005,60.694628906249996
11001,52.5875
12001,80.63816964285714
12003,79.165625
12005,74.78861424180327
12007,79.56755087209302
12009,77.51771941489362
12011,80.52338068181818
12013,75.88957698170732
12015,82.5624080882353
12017,82.12176339285715
12019,78.84640625
12021,82.32601677389707
12023,79.51925172018349
12027,82.36365665584417
12029,81.35454963235294
12031,77.60445506198347
12033,73.51294407894737
12035,77.23628961267606
12037,75.68428938356165
12039,76.18145292207792
12041,81.22900390625
12043,81.39298780487805
12045,75.45756578947369
12047,79.15821368243243
12049,81.90445667613636
12051,81.57581521739131
12053,82.25180288461539
12055,81.04074367088607
12057,82.08763912671233
12059,77.07288732394366
12061,78.63928571428572
12063,76.76924212598425
12065,77.97296874999999
12067,80.30164695945946
12069,80.33299164012739
12071,82.62814162234044
12073,77.03874667553193
12075,82.09080300632912
12077,76.0002840909091
12079,78.86894720873786
12081,82.49164870689656
12083,80.82112685381357
12085,79.46385957792208
12086,80.7621385261194
12087,81.54691078244275
12089,78.04322350543478
12091,73.89319196428572
12093,79.84380896226415
12095,79.45311465231788
12097,79.66698069852941
12099,80.20598763992538
12101,82.34250919117648
12103,81.30312500000001
12105,81.21875
12107,79.12647804054055
12109,76.87142857142857
12111,78.8759765625
12113,73.74453125000001
12115,82.80087025316456
12117,78.66732336956522
12119,81.7311875
12121,79.69956507731959
12123,79.22305506993007
12125,79.66803977272727
12127,77.38020198170733
12129,76.79396802325581
12131,74.80268621575343
12133,76.51409926470589
13001,77.35413732394366
13003,78.31789504716981
13005,77.95122767857144
13007,76.81658909574467
13009,70.08125
13011,57.84269425675676
13013,59.74592391304348
13015,62.56949823943662
13017,77.36328125
13019,78.18714717741936
13021,71.45415178571429
13023,75.1210685483871
13025,79.12477678571429
13027,78.22960188356164
13029,72.8504638671875
13031,73.18891900510205
13033,69.82173295454545
13035,65.6076875
13037,76.44950457317073
13039,77.17750000000001
13043,74.22637867647059
13045,63.05038527397261
13047,59.2373046875
13049,79.2203125
13051,70.69307692307693
13053,71.82286931818182
13055,61.10509510869565
13057,62.1587890625
13059,60.5521484375
13061,76.56582031250001
13063,62.82116477272727
13065,78.99348493303572
13067,62.3170625
13069,77.67076430722892
13071,77.67770432692308
13073,66.89679687499999
13075,78.20710685483871
13077,64.00369318181819
13079,71.03108016304348
13081,76.32074854651164
13083,59.18833705357143
13085,60.30282258064516
13087,76.54498922413794
13089,61.8524070945946
13091,76.3996698943662
13093,75.3329044117647
13095,76.68402423469388
13097,62.656703629032265
13099,77.01575000000001
13101,79.00082236842105
13103,71.49007482394367
13105,61.64348466981132
13107,73.52141089108912
13109,75.006640625
13111,59.665859375
13113,63.613818359375
13115,62.052312500000006
13117,60.26883928571429
13119,58.27031250000001
13121,62.24652777777778
13123,60.7720848880597
13125,69.09084821428571
13127,75.41161794354838
13129,61.931445312499996
13131,76.95355113636363
13133,64.85363685344828
13135,60.4710693359375
13137,56.869882812499995
13139,58.353125
13141,68.25171875000001
13143,62.48913517441861
13145,68.10732996323529
13147,59.39856085526316
13149,64.33470982142858
13151,63.69945790816327
13153,74.21038602941177
13155,77.63443509615385
13157,58.924625
13159,66.32144886363636
13161,77.07171875
13163,70.4481875
13165,71.67453125
13167,73.226875
13169,69.67803977272727
13171,66.85885416666667
13173,78.59515625
13175,74.95733173076923
13177,75.99494485294117
13179,73.7539366883117
13181,65.19133522727273
13183,76.2105603448276
13185,78.60458603896105
13187,59.035973837209305
13189,67.1439453125
13191,73.3631893382353
13193,73.46173199152543
13195,59.74051067073171
13197,71.81323863636364
13199,65.9263671875
13201,76.83359375
13205,77.066015625
13207,68.522890625
13209,75.97727272727273
13211,63.919117647058826
13213,60.47466947115385
13215,70.40468750000001
13217,63.447355769230775
13219,61.56640625
13221,62.41047108208956
13223,62.53916440217391
13225,72.76107336956522
13227,61.9375
13229,78.93037109375
13231,65.92940340909091
13233,62.43091517857143
13235,75.96825657894738
13237,67.12706367924528
13239,75.533984375
13241,56.47590909090909
13243,75.56205357142858
13245,67.92107780612245
13247,62.39202302631579
13249,72.9658203125
13251,70.92694481382979
13253,76.57775493421053
13255,64.92087500000001
13257,57.3875
13259,73.8086277173913
13261,74.6352581521739
13263,69.0808728448276
13265,65.75301339285714
13267,75.98057065217391
13269,71.14044811320755
13271,77.02028688524591
13273,75.4809375
13275,77.5729099025974
13277,77.7505859375
13279,76.0373820754717
13281,57.421484375
13283,74.96239224137932
13285,65.86342213114754
13287,77.15540865384617
13289,73.27749399038461
13291,58.527148437499996
13293,68.14894770408164
13295,59.98859375000001
13297,61.48389668367347
13299,79.03585137795275
13301,67.50266768292683
13303,71.25044642857142
13305,77.77953125
13307,73.89520089285715
13309,76.435
13311,57.552302631578954
13313,60.04912790697675
13315,76.86368447580647
13317,64.44735753676471
13319,72.5982177734375
13321,77.04078125
16001,42.66628432080925
16003,35.26419719827586
16005,38.979541015624996
16007,36.50823779585799
16009,39.24403512773723
16011,39.83624730603449
16013,36.14892919580419
16015,37.035272606382975
16017,38.16842948717949
16019,36.141827681388015
16021,37.0619140625
16023,36.71985143442623
16025,33.80840607541899
16027,40.24991155660378
16029,36.59733361774744
16031,40.46923336330935
16033,33.663118912337666
16035,40.275614632701426
16037,34.00017194976076
16039,39.3984100877193
16041,37.86531808035714
16043,33.93722910216719
16045,39.129687499999996
16047,41.242324999999994
16049,39.597243968172485
16051,38.74723360655737
16053,42.438623046875
16055,38.583365597345136
16057,40.73383257772021
16059,34.73244771400778
16061,42.329633620689656
16063,39.95154017857143
16065,35.91773648648648
16067,42.40463627049181
16069,43.15385841836735
16071,39.11519007731959
16073,38.85784221473851
16075,38.887975543478255
16077,40.689988425925925
16079,38.25569150309917
16081,33.84752768987342
16083,41.31446814903846
16085,36.011361187304075
16087,36.26709710743802
17001,38.72885708041958
17003,56.167307692307695
17005,48.314645127118645
17007,36.651171874999996
17009,39.569339622641515
17011,37.03203125
17013,42.692697010869566
17015,36.363577586206894
17017,40.42901400862069
17019,44.745516304347824
17021,44.63952047413793
17023,50.92127403846154
17025,51.43283390410959
17027,49.83422794117647
17029,48.84861111111111
17031,37.618192675159236
17033,51.76313344594595
17035,49.93019886363637
17037,36.651562500000004
17039,40.68299107142857
17041,47.47941028225806
17043,37.306411637931035
17045,50.09324048913044
17047,53.205168269230775
17049,50.27339154411765
17051,49.2936496559633
17053,41.40050730519481
17055,53.20111607142857
17057,39.19491356382979
17059,55.710436320754724
17061,42.56077008928572
17063,38.220458984375
17065,53.737548828125
17067,38.050129132231405
17069,56.56325
17071,37.392542613636365
17073,36.870664062500005
17075,41.72672991071428
17077,53.74536345108696
17079,50.91740234375
17081,52.12393382352941
17083,44.09083136792453
17085,36.318359375
17087,55.78878676470588
17089,36.906054687499996
17091,39.26466121495327
17093,37.525390625
17095,38.00852272727273
17097,37.196093749999996
17099,37.3211277173913
17101,52.53936298076923
17103,36.700483960176996
17105,38.83295200892857
17107,39.582611386138616
17109,38.844921875000004
17111,36.75634765625
17113,39.179609375
17115,43.245982142857144
17117,44.364627659574474
17119,47.010021551724144
17121,50.966875
17123,37.39538246268656
17125,39.451596467391305
17127,56.97419642857143
17129,40.146205357142854
17131,36.64158380681818
17133,49.87528176229508
17135,46.103139334862384
17137,41.501875
17139,46.82971754807692
17141,36.6135125
17143,38.11008522727273
17145,52.393973214285715
17147,43.748437499999994
17149,40.104464285714286
17151,56.43903301886793
17153,56.40206653225807
17155,37.245312500000004
17157,52.1778125
17159,51.951102941176465
17161,36.2615234375
17163,49.26294438073394
17165,55.060302734375
17167,41.8371385261194
17169,39.492299107142856
17171,41.17019230769231
17173,47.96319179389313
17175,37.54284539473684
17177,36.71612723214285
17179,38.16614091981132
17181,55.23601310483871
17183,46.93476835664335
17185,53.373046875
17187,37.90992542613637
17189,51.10806107954546
17191,52.63147727272728
17193,54.564833603896105
17195,36.47522935779817
17197,38.18167724609375
17199,54.420738636363645
17201,36.778334603658536
17203,37.58448660714286
18001,46.33420758928571
18003,42.9460018382353
18005,53.4984375
18007,43.92043425324675
18009,48.53796875
18011,50.76683238636364
18013,54.37860331632653
18015,45.273552389705884
18017,43.80557065217391
18019,56.01293103448276
18021,53.611794354838715
18023,48.53728365384615
18025,57.040518465909095
18027,55.594102112676055
18029,53.31938920454545
18031,52.95213815789474
18033,40.25970982142857
18035,50.043749999999996
18037,56.84170334507043
18039,39.148046875000006
18041,51.9546875
18043,56.76676682692308
18045,49.1810791015625
18047,52.550639204545455
18049,41.17514204545454
18051,54.81716638513514
18053,48.06560267857143
18055,55.00390625
18057,50.669642857142854
18059,51.665
18061,57.16826923076923
18063,52.64647177419355
18065,51.213839285714286
18067,47.275710227272725
18069,45.134877232142856
18071,54.802686737804876
18073,40.10458559782609
18075,48.86796875
18077,54.712239583333336
18079,53.95677083333334
18081,53.21285076530612
18083,54.02220588235294
18085,40.80381097560976
18087,39.02025568181818
18089,38.33483664772727
18091,38.29556725543478
18093,55.87428977272727
18095,50.25111607142857
18097,52.213839285714286
18099,39.52720070422535
18101,56.282924107142854
18103,44.40625
18105,55.02228618421053
18107,50.518164062500006
18109,53.878794642857144
18111,40.559302884615384
18113,40.1585304054054
18115,53.90681818181818
18117,56.64139423076924
18119,54.534687500000004
18121,51.77309782608695
18123,57.2341864224138
18125,55.694771634615385
18127,38.20316964285715
18129,55.40703125
18131,40.52315340909091
18133,53.075059335443036
18135,50.51448660714286
18137,53.61227992957747
18139,52.1016845703125
18141,38.631076388888886
18143,55.16850961538462
18145,52.551367187500006
18147,57.27307889344262
18149,39.16315625
18151,38.76209375
18153,53.09526442307693
18155,54.434765625
18157,47.07538527397261
18159,48.9565625
18161,51.995535714285715
18163,56.046875
18165,50.460546875
18167,52.43607336956522
18169,44.414414612676055
18171,46.81855113636363
18173,56.6328125
18175,56.013341346153844
18177,51.41486895161291
18179,46.279947916666664
18181,42.9416796875
18183,41.99817216981132
19001,35.97665127840909
19003,36.51832386363636
19005,35.27606026785714
19007,35.20001775568182
19009,35.3224609375
19011,35.899786931818184
19013,36.13900923295454
19015,34.72093394886363
19017,35.84070616883117
19019,36.59201766304348
19021,34.59105113636364
19023,35.21653645833334
19025,34.548508522727275
19027,34.89319957386363
19029,36.051438210227275
19031,35.861647727272725
19033,34.234978693181816
19035,35.11888020833334
19037,34.91860795454545
19039,36.07279829545455
19041,34.53780184659091
19043,36.03357664233577
19045,35.923671875
19047,35.056082589285715
19049,35.45213068181818
19051,34.98348721590909
19053,36.302006392045456
19055,36.385818614130436
19057,36.56328125
19059,34.62393465909091
19061,36.09409890776699
19063,34.66228693181818
19065,35.97980371900826
19067,34.61127232142857
19069,34.49247159090909
19071,37.47610294117647
19073,34.93714488636363
19075,35.373769531250005
19077,35.45625
19079,34.20797230113636
19081,34.09467329545455
19083,34.67507102272727
19085,35.69808884297521
19087,35.7184326171875
19089,33.6208400974026
19091,34.159598214285715
19093,35.07244318181818
19095,35.06534090909091
19097,35.989963942307696
19099,35.088839285714286
19101,34.93032670454546
19103,35.48991071428571
19105,36.13325639204545
19107,34.692808948863636
19109,34.49224330357143
19111,36.768767556179775
19113,36.16799715909091
19115,35.88338068181818
19117,35.590838068181824
19119,34.933522727272724
19121,35.911612215909095
19123,34.909659090909095
19125,35.25211292613636
19127,35.0703125
19129,36.91986607142857
19131,33.879185267857146
19133,35.683480113636364
19135,35.109517045454545
19137,36.771875
19139,35.84069293478261
19141,34.9291015625
19143,34.852148437500006
19145,37.27120028409091
19147,34.37512428977272
19149,35.65339949324324
19151,34.34204545454545
19153,35.1282429245283
19155,36.1910102739726
19157,35.05525568181818
19159,36.63279474431818
19161,34.72956321022727
19163,35.980390625
19165,35.39730113636364
19167,35.31934586864407
19169,34.63352272727273
19171,35.555127840909094
19173,36.87265625
19175,36.32741477272727
19177,35.410937499999996
19179,34.76690340909091
19181,35.60655184659091
19183,35.0638671875
19185,35.72096946022727
19187,34.3034375
19189,34.273011363636364
19191,34.36211647727273
19193,35.69739583333333
19195,34.021803977272725
19197,34.06036931818182
20001,39.6623046875
20003,38.514804687499996
20005,37.64324324324324
20007,41.61535845588235
20009,37.42802666083916
20011,40.55553977272727
20013,37.655522017045456
20015,39.7644375
20017,37.63014481707317
20019,43.18657525510204
20021,44.88924005681818
20023,43.83059375
20025,42.84179956896552
20027,36.43301136363636
20029,35.92884615384615
20031,38.36079545454545
20033,43.222716346153845
20035,42.21661931818182
20037,42.63796164772727
20039,35.66428571428571
20041,36.420276442307696
20043,37.657505122950816
20045,37.72979452054795
20047,40.83390625
20049,41.82880067567567
20051,35.10186298076923
20053,36.616015624999996
20055,37.28432459677419
20057,40.93017241379311
20059,37.840882554945054
20061,36.83341733870968
20063,34.55380306603774
20065,33.67475880872483
20067,37.87088068181818
20069,38.82050917832168
20071,41.80528150826446
20073,39.698375
20075,38.59375
20077,40.65492788461538
20079,37.441466346153845
20081,38.3534375
20083,38.6084375
20085,37.58203841743119
20087,37.679148706896555
20089,34.92017857142857
20091,37.875781249999996
20093,37.721306818181816
20095,39.527246093749994
20097,42.566947115384615
20099,43.27916118421052
20101,35.681714527027026
20103,37.76626420454546
20105,36.54595424107143
20107,39.01287286931818
20109,37.201975235849055
20111,37.70726033834587
20113,36.39635052447553
20115,36.93775201612903
20117,37.09689903846154
20119,40.84806599650349
20121,38.151339285714286
20123,35.83002232142857
20125,42.86223404255319
20127,36.88009314903846
20129,39.41432291666666
20131,37.55200284090909
20133,41.230397727272724
20135,36.05615234375
20137,33.918124999999996
20139,37.61070506198347
20141,35.2788243006993
20143,36.13315805288461
20145,38.95761363636363
20147,33.33810096153846
20149,37.36427919708029
20151,40.69987980769231
20153,36.739853515625
20155,37.789296875
20157,35.68775540865385
20159,36.740309979838706
20161,36.947215346534655
20163,34.012077702702705
20165,36.82752403846154
20167,36.526610576923076
20169,36.2237530048077
20171,36.345546875
20173,39.218003582802545
20175,39.640482954545455
20177,37.5755330882353
20179,34.291204108391604
20181,43.33852982954546
20183,34.136997767857146
20185,39.00162653688525
20187,38.127994791666666
20189,39.02059659090909
20191,41.16653409090909
20193,36.13757102272727
20195,34.136997767857146
20197,37.29867788461539
20199,43.29740767045455
20201,36.40337053571429
20203,38.62053202479339
20205,41.14546875
20207,39.5718125
20209,37.881770833333334
21001,61.18790865384616
21003,60.61042668269231
21005,58.342578125
21007,57.238671875
21009,60.9135546875
21011,55.930859375
21013,60.64659090909091
21015,53.79038461538461
21017,56.732102272727275
21019,53.20625
21021,60.04895833333334
21023,53.8899356617647
21025,56.92700000000001
21027,57.61120689655173
21029,58.12231657608696
21031,58.96862980769231
21033,58.61898584905661
21035,60.100332991803285
21037,53.42337500000001
21039,57.9564453125
21041,55.090625
21043,54.56943359375
21045,60.995615671641794
21047,59.37690033783784
21049,57.7769140625
21051,58.70991071428572
21053,60.57078125
21055,57.48949353448276
21057,60.65435267857143
21059,57.755078125000004
21061,59.886500000000005
21063,55.156640625
21065,58.09851973684211
21067,57.993386627906986
21069,54.87466517857143
21071,56.94918032786885
21073,57.11789314516129
21075,58.34202302631579
21077,54.5967830882353
21079,59.70151785714285
21081,55.00408653846154
21083,58.99760298295455
21085,58.703786057692305
21087,60.868973214285724
21089,53.671373820754724
21091,57.450403225806454
21093,58.865198863636365
21095,62.02302989130435
21097,55.583105468750006
21099,60.46203125
21101,56.93724315068493
21103,56.18630319148936
21105,58.47550675675676
21107,58.40276731927711
21109,58.962926136363635
21111,57.21542338709678
21113,58.83645833333334
21115,55.06320312500001
21117,53.76820913461539
21119,59.08411931818182
21121,59.85638241525424
21123,59.9590625
21125,59.94495738636363
21127,53.83971153846154
21129,57.283056640625
21131,59.49445564516129
21133,61.781670673076924
21135,54.152375000000006
21137,60.496415441176474
21139,57.59579545454546
21141,59.29982638888889
21143,58.87752016129032
21145,57.64111842105264
21147,61.06633522727273
21149,58.092968750000004
21151,58.98380681818182
21153,56.40450994318182
21155,60.23100961538462
21157,59.01611328125
21159,54.177343750000006
21161,53.87367788461539
21163,57.62935505319149
21165,56.504133064516125
21167,59.22537006578948
21169,61.01509232954545
21171,60.57672193877551
21173,56.85875
21175,55.825563524590166
21177,58.771289062499996
21179,59.0116455078125
21181,55.54150390625
21183,58.178241356382976
21185,56.3834375
21187,55.758854166666666
21189,57.57016129032258
21191,54.3672238372093
21193,58.95675117924529
21195,57.21072563559322
21197,57.28688616071429
21199,61.07814002403846
21201,54.60345982142858
21203,60.10109375
21205,55.455312500000005
21207,61.28074127906977
21209,56.79248670212767
21211,57.30773305084746
21213,59.79857954545455
21215,58.0453125
21217,60.819622093023256
21219,59.20558035714286
21221,59.876184475806454
21223,55.435156250000006
21225,56.657399764150945
21227,59.978125000000006
21229,59.454585597826096
21231,61.101171875000006
21233,57.621875
21235,60.59167410714286
21237,56.6234375
21239,58.16400862068965
22001,67.293798828125
22003,65.36525
22005,72.19749273255815
22007,72.49806985294119
22009,68.41135580708661
22011,65.212021484375
22013,63.08724662162162
22015,61.7234375
22017,61.44918212890625
22019,66.77472826086957
22021,65.20083198051948
22023,67.01188766891892
22025,67.558859375
22027,62.45846354166667
22029,68.75091145833333
22031,62.44805908203125
22033,71.68122667910448
22035,66.33156779661017
22037,70.75331156716418
22039,66.71165865384616
22041,66.19281589673913
22043,64.77250339673913
22045,69.69122740963856
22047,71.71386088709677
22049,63.7913681402439
22051,72.52395833333334
22053,66.14934630102042
22055,69.07393092105264
22057,72.91930259146342
22059,66.37733552631579
22061,63.212571022727275
22063,71.53542729591837
22065,67.25513630319149
22067,64.22585100446429
22069,63.63262134308511
22071,71.85830592105263
22073,64.21526988636364
22075,72.41407398897059
22077,70.66892361111111
22079,65.29572971204189
22081,63.0271484375
22083,65.35329861111111
22085,63.19432025547446
22087,71.64280790441177
22089,72.69908088235294
22091,70.473875
22093,72.53203125
22095,72.19796195652175
22097,69.1498031496063
22099,70.94682112068966
22101,70.5517578125
22103,71.31430376838236
22105,70.70330882352941
22107,66.9303125
22109,72.54618566176471
22111,63.211662499999996
22113,67.47819483240224
22115,63.859795984455964
22117,70.33177649456522
22119,62.137409156976744
22121,71.6781875
22123,65.29946933962265
22125,70.51316964285715
22127,64.23250214041096
23001,29.228198529411763
23003,21.367442413355874
23005,30.946139705882352
23007,28.59021875
23009,32.787298387096776
23011,29.08932950949367
23013,33.91785714285714
23015,32.30886671686747
23017,29.91461624313187
23019,25.80133205024311
23021,23.748117569352708
23023,31.419132653061222
23025,25.793656650071124
23027,31.93177490234375
23029,32.30834233261339
23031,32.53270089285714
24001,45.64732142857143
24003,52.897101814516134
24005,46.08191236413043
24009,59.03398437500001
24011,57.327136479591836
24013,44.65955882352941
24015,46.74344951923077
24017,59.409522804054056
24019,59.61395947802198
24021,45.040169902912616
24023,48.85446875
24025,45.33960597826087
24027,47.963822115384616
24029,50.994687500000005
24031,48.711412183544304
24033,54.42417652027027
24035,53.74707991803279
24037,61.717109375
24039,60.85847039473685
24041,56.86675145348838
24043,44.39650735294118
24045,61.07286184210527
24047,60.251386718750005
24510,48.37524038461538
25001,48.11190257352941
25003,41.334074519230775
25005,49.98410326086957
25007,49.98861607142857
25009,38.97420997191011
25011,38.3985546875
25013,41.354044117647064
25015,39.60012718023256
25017,41.35961277173913
25019,49.5921875
25021,46.40965485074627
25023,48.476981026785715
25025,43.8177734375
25027,43.98893531976744
26001,34.279738729508196
26003,32.481730769230765
26005,38.36413352272727
26007,33.813451086956526
26009,35.80835129310345
26011,35.67125
26013,34.13731971153846
26015,37.70506036931818
26017,36.382876712328766
26019,36.18132560483871
26021,38.42228860294118
26023,37.875248579545456
26025,37.517773437500004
26027,38.55167025862069
26029,35.927890625
26031,34.67609375
26033,31.155859375000002
26035,34.88760653409091
26037,36.73551136363636
26039,34.79161931818182
26041,33.475271739130434
26043,33.633318014705885
26045,37.31591796875
26047,35.49138569078948
26049,37.48977272727273
26051,35.12730823863637
26053,33.18256152849741
26055,35.68243534482758
26057,36.09074928977273
26059,37.7687818877551
26061,34.68782297486034
26063,36.950198063380284
26065,37.289218749999996
26067,36.95809659090909
26069,35.06258877840909
26071,33.75653409090909
26073,35.36590909090909
26075,37.54150390625
26077,38.133647017045455
26079,34.98663843457944
26081,37.392247596153844
26083,33.29390980113636
26085,35.61978021978022
26087,38.224414062499996
26089,36.46709375
26091,38.21434659090909
26093,37.508131067961166
26095,31.523477056962026
26097,32.923785714285714
26099,38.306054687499994
26101,36.18678977272727
26103,33.283137616459626
26105,36.648183593750005
26107,35.50087985436893
26109,34.14925717213114
26111,35.66148603723404
26113,34.7101310483871
26115,39.61136853448276
26117,36.22493265086207
26119,34.364111328125
26121,37.6728125
26123,36.36156038851352
26125,38.08101293103448
26127,36.96391447368421
26129,34.774560546875
26131,34.50377222803347
26133,34.95902217741936
26135,34.524609375000004
26137,34.91551598837209
26139,38.177698863636365
26141,33.76175986842105
26143,34.75733173076923
26145,36.59378301056338
26147,38.30011526639344
26149,38.46400983146067
26151,37.593202627388536
26153,32.32720544258373
26155,36.87009943181818
26157,37.51942630597015
26159,38.516820790816325
26161,38.077887834821425
26163,38.58333849009901
26165,35.0703125
27001,32.69233284883721
27003,34.51597222222222
27005,29.76735594795539
27007,30.036331407563026
27009,33.1641006097561
27011,32.54359375
27013,35.5205119680851
27015,36.075875
27017,32.90855152027027
27019,34.710546875
27021,31.86840808823529
27023,35.033629587155964
27025,34.55955300632912
27027,29.860913461538463
27029,29.698863636363637
27031,31.71677547089041
27033,36.00744881465517
27035,32.928053252551024
27037,34.842084316037734
27039,33.67152777777778
27041,31.76980769230769
27043,35.06826171875
27045,33.08891314338236
27047,34.1001171875
27049,34.411337209302324
