GEOID,tmax
01001,30.52979850769043
01003,34.68655776977539
01005,35.09652328491211
01007,31.214702606201172
01009,27.05139923095703
01011,30.526342391967773
01013,33.803279876708984
01015,32.61241912841797
01017,28.85190200805664
01019,32.857234954833984
01021,30.540233612060547
01023,33.265968322753906
01025,32.861759185791016
01027,29.78449249267578
01029,33.76375961303711
01031,36.0125732421875
01033,28.097578048706055
01035,35.851253509521484
01037,28.769248962402344
01039,38.08848571777344
01041,32.942405700683594
01043,26.249364852905273
01045,36.20132827758789
01047,31.62185287475586
01049,28.45197868347168
01051,28.705036163330078
01053,35.42366027832031
01055,29.4808292388916
01057,29.368000030517578
01059,27.07136344909668
01061,36.34675979614258
01063,30.932756423950195
01065,31.764413833618164
01067,38.06494140625
01069,37.13056182861328
01071,27.358793258666992
01073,29.40911293029785
01075,28.41753387451172
01077,27.898195266723633
01079,27.130571365356445
01081,29.622272491455078
01083,27.39861297607422
01085,30.978845596313477
01087,29.03978157043457
01089,27.165870666503906
01091,33.12527847290039
01093,27.328033447265625
01095,27.267229080200195
01097,35.291748046875
01099,34.000274658203125
01101,29.493799209594727
01103,27.246912002563477
01105,31.727108001708984
01107,29.372390747070312
01109,31.402904510498047
01111,30.507638931274414
01113,33.63454055786133
01115,28.967792510986328
01117,29.826671600341797
01119,32.269493103027344
01121,29.81991958618164
01123,28.220048904418945
01125,31.150053024291992
01127,29.13128089904785
01129,32.57036590576172
01131,32.97600555419922
01133,26.708984375
04001,50.73783493041992
04003,56.72203826904297
04005,54.18830490112305
04007,59.989009857177734
04009,55.744503021240234
04011,53.59194564819336
04012,73.54280090332031
04013,71.26244354248047
04015,65.57140350341797
04017,52.292449951171875
04019,70.84972381591797
04021,67.41605377197266
04023,64.2291259765625
04025,65.35306549072266
04027,75.4390640258789
05001,24.428565979003906
05003,28.188945770263672
05005,26.856061935424805
05007,30.651615142822266
05009,26.756973266601562
05011,29.016992568969727
05013,29.091596603393555
05015,28.656818389892578
05017,25.138832092285156
05019,29.38488006591797
05021,23.684370040893555
05023,27.641666412353516
05025,26.39504623413086
05027,29.730754852294922
05029,30.089645385742188
05031,25.044818878173828
05033,32.1109504699707
05035,27.12203598022461
05037,25.09520149230957
05039,27.98089027404785
05041,23.229372024536133
05043,25.668651580810547
05045,28.415315628051758
05047,31.367507934570312
05049,26.551294326782227
05051,31.622652053833008
05053,27.035125732421875
05055,24.20511817932129
05057,29.528547286987305
05059,29.36871910095215
05061,32.00575256347656
05063,27.60837173461914
05065,27.063154220581055
05067,26.501441955566406
05069,24.91160774230957
05071,29.38766098022461
05073,29.432844161987305
05075,25.72894859313965
05077,25.214679718017578
05079,24.333528518676758
05081,31.390960693359375
05083,31.874134063720703
05085,25.76583480834961
05087,29.214935302734375
05089,26.44339370727539
05091,29.627727508544922
05093,23.33374786376953
05095,24.889780044555664
05097,33.19797897338867
05099,29.152833938598633
05101,26.08881378173828
05103,28.902202606201172
05105,31.199844360351562
05107,24.453964233398438
05109,31.193880081176758
05111,25.62320899963379
05113,33.674686431884766
05115,29.163570404052734
05117,25.099180221557617
05119,28.164005279541016
05121,26.440202713012695
05123,25.244707107543945
05125,29.44357681274414
05127,33.6307373046875
05129,25.206485748291016
05131,34.21128463745117
05133,33.11243438720703
05135,26.574167251586914
05137,27.157167434692383
05139,31.45321273803711
05141,26.681264877319336
05143,30.97616195678711
05145,26.627424240112305
05147,25.084943771362305
05149,32.15863037109375
06001,60.354888916015625
06003,54.398963928222656
06005,62.24686813354492
06007,57.54343032836914
06009,64.37179565429688
06011,58.35566711425781
06013,58.0227165222168
06015,53.51801681518555
06017,61.03292465209961
06019,57.05210494995117
06021,58.202728271484375
06023,58.06521987915039
06025,77.15045928955078
06027,62.362457275390625
06029,63.67115020751953
06031,56.101619720458984
06033,58.30558395385742
06035,51.328372955322266
06037,71.43545532226562
06039,58.3488883972168
06041,55.97126770019531
06043,61.48175811767578
06045,59.29228210449219
06047,58.16334915161133
06049,52.103904724121094
06051,52.946720123291016
06053,70.89527893066406
06055,57.96070098876953
06057,56.1918830871582
06059,77.76206970214844
06061,57.44288635253906
06063,49.72256851196289
06065,73.80351257324219
06067,57.18500518798828
06069,67.60111236572266
06071,68.2697525024414
06073,74.86961364746094
06075,58.009765625
06077,59.07075881958008
06079,71.31192779541016
06081,61.74993133544922
06083,72.05422973632812
06085,63.61031723022461
06087,65.51467895507812
06089,55.20756149291992
06091,52.42738342285156
06093,52.91862869262695
06095,56.37714767456055
06097,58.014259338378906
06099,59.01124572753906
06101,56.986595153808594
06103,57.05356979370117
06105,53.215084075927734
06107,56.96208572387695
06109,59.60691452026367
06111,72.34758758544922
06113,57.1696891784668
06115,57.516109466552734
08001,51.716251373291016
08003,43.400691986083984
08005,51.70091247558594
08007,44.56830596923828
08009,49.94831466674805
08011,50.9962158203125
08013,46.41499328613281
08014,52.9738655090332
08015,39.678836822509766
08017,54.10356140136719
08019,36.89474105834961
08021,41.1625862121582
08023,43.283390045166016
08025,54.61163330078125
08027,43.57866287231445
08029,42.19025802612305
08031,52.56449508666992
08033,43.84305191040039
08035,49.97595977783203
08037,36.528099060058594
08039,52.03990173339844
08041,52.94611740112305
08043,49.19476318359375
08045,40.95441818237305
08047,39.398128509521484
08049,34.31298065185547
08051,35.68233871459961
08053,38.740596771240234
08055,49.5363655090332
08057,36.08995056152344
08059,47.742515563964844
08061,52.257389068603516
08063,55.23517608642578
08065,36.15000534057617
08067,44.311126708984375
08069,44.153350830078125
08071,53.38848114013672
08073,55.01551055908203
08075,48.351478576660156
08077,43.96538543701172
08079,41.93520736694336
08081,43.40190505981445
08083,45.88680648803711
08085,43.95932388305664
08087,51.377685546875
08089,53.53996276855469
08091,40.98786544799805
08093,40.54536056518555
08095,47.84123992919922
08097,36.89274215698242
08099,49.17809295654297
08101,55.66596221923828
08103,43.10851287841797
08105,41.609867095947266
08107,37.47532653808594
08109,39.03432846069336
08111,38.025230407714844
08113,44.11483383178711
08115,46.52277374267578
08117,34.87010192871094
08119,44.489768981933594
08121,50.74820327758789
08123,51.125003814697266
08125,50.91140365600586
09001,35.487335205078125
09003,35.18455505371094
09005,32.10417556762695
09007,37.10396194458008
09009,36.78564453125
09011,36.86096954345703
09013,35.11634826660156
09015,35.0018424987793
10001,34.76691436767578
10003,32.32860565185547
10005,37.6025505065918
11001,26.919628143310547
12001,55.30263137817383
12003,49.38081359863281
12005,37.249576568603516
12007,53.56402587890625
12009,70.6754379272461
12011,73.28147888183594
12013,36.987579345703125
12015,71.7811050415039
12017,63.18348693847656
12019,56.33509826660156
12021,71.73600769042969
12023,47.441349029541016
12027,72.11339569091797
12029,50.34111785888672
12031,53.304222106933594
12033,34.998382568359375
12035,65.73657989501953
12037,41.75547409057617
12039,38.64984893798828
12041,51.84196853637695
12043,72.6441421508789
12045,39.924842834472656
12047,43.344566345214844
12049,72.2690658569336
12051,72.21302795410156
12053,65.64921569824219
12055,73.22728729248047
12057,67.97053527832031
12059,35.60153579711914
12061,72.09296417236328
12063,36.31888961791992
12065,41.56279373168945
12067,47.02604293823242
12069,68.8645248413086
12071,71.82466125488281
12073,40.3851203918457
12075,56.82349395751953
12077,38.936344146728516
12079,42.4197998046875
12081,69.09246063232422
12083,62.902095794677734
12085,72.34992218017578
12086,72.79407501220703
12087,70.46401977539062
12089,49.94524002075195
12091,37.61613464355469
12093,72.57747650146484
12095,70.89634704589844
12097,72.36056518554688
12099,72.89734649658203
12101,66.67939758300781
12103,64.3673095703125
12105,71.83929443359375
12107,61.67334747314453
12109,60.64214324951172
12111,72.1202163696289
12113,36.36009216308594
12115,69.62564086914062
12117,69.9075698852539
12119,67.36351013183594
12121,45.66440200805664
12123,45.12873458862305
12125,50.77727127075195
12127,67.9725570678711
12129,41.53789138793945
12131,36.97575378417969
12133,35.61848831176758
13001,43.42949676513672
13003,42.39998245239258
13005,43.67731475830078
13007,38.10619354248047
13009,44.3167610168457
13011,34.06566619873047
13013,36.28317642211914
13015,32.508304595947266
13017,42.366554260253906
13019,40.59383010864258
13021,44.17973327636719
13023,44.3828239440918
13025,46.07444381713867
13027,39.34021759033203
13029,45.375389099121094
13031,42.28815460205078
13033,41.58253479003906
13035,41.20517349243164
13037,39.2315559387207
13039,48.064823150634766
13043,41.65287399291992
13045,31.98251724243164
13047,29.503978729248047
13049,47.73515701293945
13051,47.256839752197266
13053,35.2415657043457
13055,32.89059829711914
13057,31.324533462524414
13059,36.610084533691406
13061,39.512725830078125
13063,33.722415924072266
13065,43.987525939941406
13067,32.66368103027344
13069,42.37211227416992
13071,37.85628890991211
13073,38.66725158691406
13075,39.28363800048828
13077,31.193031311035156
13079,40.471317291259766
13081,41.67818832397461
13083,28.285491943359375
13085,30.601688385009766
13087,38.08514404296875
13089,34.501983642578125
13091,44.14143371582031
13093,41.9755859375
13095,37.85477066040039
13097,32.31640625
13099,38.78726577758789
13101,42.98120880126953
13103,43.983924865722656
13105,34.622623443603516
13107,41.60042190551758
13109,42.730690002441406
13111,26.165908813476562
13113,32.8975830078125
13115,33.89482879638672
13117,32.7374267578125
13119,33.97392654418945
13121,32.732032775878906
13123,27.30228614807129
13125,40.008426666259766
13127,47.824623107910156
13129,31.573583602905273
13131,38.2066764831543
13133,39.786293029785156
13135,34.83282470703125
13137,30.886205673217773
13139,33.37434387207031
13141,41.50080108642578
13143,33.56343078613281
13145,31.372926712036133
13147,33.985172271728516
13149,30.091978073120117
13151,36.71821975708008
13153,43.48361587524414
13155,41.453651428222656
13157,35.405479431152344
13159,44.39155578613281
13161,42.593772888183594
13163,40.25674819946289
13165,41.97917175292969
13167,41.7707405090332
13169,45.22050857543945
13171,38.379295349121094
13173,41.44871139526367
13175,43.27029800415039
13177,38.187705993652344
13179,45.93431854248047
13181,36.37290573120117
13183,45.04990768432617
13185,40.62476348876953
13187,29.84087562561035
13189,38.549739837646484
13191,47.327762603759766
13193,39.661319732666016
13195,34.6756477355957
13197,35.38433074951172
13199,31.4022216796875
13201,38.169921875
13205,37.487281799316406
13207,42.193084716796875
13209,42.502716064453125
13211,41.57780456542969
13213,28.854833602905273
13215,33.85064697265625
13217,40.40500259399414
13219,38.05315399169922
13221,36.06254196166992
13223,32.97539520263672
13225,42.34442138671875
13227,29.315576553344727
13229,44.89545822143555
13231,34.368892669677734
13233,34.40427017211914
13235,43.869075775146484
13237,44.110897064208984
13239,38.558223724365234
13241,28.300891876220703
13243,39.55178451538086
13245,40.145992279052734
13247,37.182029724121094
13249,36.752685546875
13251,42.33640670776367
13253,37.54557418823242
13255,35.95936584472656
13257,32.97916030883789
13259,37.330299377441406
13261,38.013118743896484
13263,33.454227447509766
13265,38.2640266418457
13267,42.82613754272461
13269,36.74254608154297
13271,42.99416732788086
13273,38.19718551635742
13275,38.46644592285156
13277,39.5245361328125
13279,42.28287124633789
13281,26.781179428100586
13283,42.29720687866211
13285,29.721614837646484
13287,40.756656646728516
13289,44.670989990234375
13291,26.750696182250977
13293,35.85904312133789
13295,30.319406509399414
13297,38.50609588623047
13299,45.31277084350586
13301,39.07978439331055
13303,41.76997756958008
13305,45.11392593383789
13307,37.14411163330078
13309,43.03386688232422
13311,30.070709228515625
13313,29.86307144165039
13315,43.27818298339844
13317,36.15009307861328
13319,44.07070541381836
13321,38.35563659667969
16001,47.5286865234375
16003,37.219871520996094
16005,44.62493133544922
16007,39.827247619628906
16009,44.416778564453125
16011,43.555057525634766
16013,39.07467269897461
16015,38.67068862915039
16017,37.89209747314453
16019,39.28325653076172
16021,34.823970794677734
16023,39.03775405883789
16025,38.14684295654297
16027,46.65171432495117
16029,40.636451721191406
16031,43.813575744628906
16033,36.32980728149414
16035,41.156761169433594
16037,35.51986312866211
16039,43.79191589355469
16041,43.035186767578125
16043,35.640533447265625
16045,41.84917068481445
16047,44.41749572753906
16049,40.64104461669922
16051,40.96756362915039
16053,47.12134552001953
16055,42.513057708740234
16057,45.761940002441406
16059,34.02309799194336
16061,43.95237731933594
16063,44.21487045288086
16065,39.31000518798828
16067,43.365726470947266
16069,47.5489616394043
16071,42.850162506103516
16073,48.098052978515625
16075,44.901580810546875
16077,42.698612213134766
16079,39.3370475769043
16081,35.518672943115234
16083,46.472869873046875
16085,36.64929962158203
16087,39.293418884277344
17001,22.859878540039062
17003,20.14689064025879
17005,25.24264144897461
17007,18.875768661499023
17009,23.29517936706543
17011,20.422983169555664
17013,25.436443328857422
17015,21.430091857910156
17017,23.546255111694336
17019,20.04401397705078
17021,23.42336082458496
17023,19.09033203125
17025,22.47899055480957
17027,25.218318939208984
17029,19.711936950683594
17031,21.457571029663086
17033,20.033573150634766
17035,20.395050048828125
17037,19.166587829589844
17039,21.20527458190918
17041,19.720800399780273
17043,19.924617767333984
17045,18.121057510375977
17047,24.320297241210938
17049,22.07303810119629
17051,23.24088478088379
17053,19.36237907409668
17055,23.611886978149414
17057,21.85157585144043
17059,24.8587703704834
17061,24.83597183227539
17063,19.09817886352539
17065,25.43234634399414
17067,22.720247268676758
17069,23.040922164916992
17071,22.21891975402832
17073,21.499574661254883
17075,18.706134796142578
17077,24.055700302124023
17079,20.851097106933594
17081,23.050893783569336
17083,26.23192024230957
17085,21.407148361206055
17087,21.209064483642578
17089,19.1254825592041
17091,18.678016662597656
17093,18.873682022094727
17095,20.184072494506836
17097,22.34565544128418
17099,19.79755210876465
17101,21.13908576965332
17103,19.935712814331055
17105,19.109134674072266
17107,22.73552703857422
17109,21.640411376953125
17111,20.217437744140625
17113,20.291378021240234
17115,21.905887603759766
17117,25.17152214050293
17119,27.802282333374023
17121,22.477598190307617
17123,21.421905517578125
17125,23.380910873413086
17127,21.227170944213867
17129,23.505748748779297
17131,21.948469161987305
17133,30.533349990844727
17135,24.494447708129883
17137,23.683359146118164
17139,20.961750030517578
17141,20.299734115600586
17143,22.062145233154297
17145,24.24118423461914
17147,20.57221794128418
17149,24.174917221069336
17151,22.20905113220215
17153,19.621200561523438
17155,21.01173210144043
17157,27.27556610107422
17159,21.820232391357422
17161,22.535497665405273
17163,29.399147033691406
17165,23.985280990600586
17167,23.93170738220215
17169,22.69805908203125
17171,24.176471710205078
17173,22.22217559814453
17175,21.032329559326172
17177,20.288240432739258
17179,22.544445037841797
17181,21.602964401245117
17183,18.846006393432617
17185,23.140869140625
17187,20.404769897460938
17189,24.14912986755371
17191,24.530176162719727
17193,26.330392837524414
17195,21.364397048950195
17197,18.785314559936523
17199,22.507287979125977
17201,19.313932418823242
17203,21.42717742919922
18001,19.150705337524414
18003,21.167394638061523
18005,21.336050033569336
18007,16.78138542175293
18009,19.16861343383789
18011,18.19533920288086
18013,19.3092041015625
18015,17.825336456298828
18017,18.62388801574707
18019,22.58794403076172
18021,19.00426483154297
18023,17.92257308959961
18025,19.979679107666016
18027,20.58776092529297
18029,24.016136169433594
18031,21.281476974487305
18033,22.250720977783203
18035,19.8916015625
18037,19.919198989868164
18039,23.61274528503418
18041,20.171152114868164
18043,21.82862091064453
18045,16.813983917236328
18047,22.155105590820312
18049,20.08260726928711
18051,22.78013038635254
18053,19.922019958496094
18055,19.560441970825195
18057,20.103906631469727
18059,19.860898971557617
18061,21.265714645385742
18063,18.1417179107666
18065,18.40524673461914
18067,18.772062301635742
18069,20.33920669555664
18071,21.168682098388672
18073,19.394268035888672
18075,18.739439010620117
18077,23.63069725036621
18079,22.932064056396484
18081,19.59723472595215
18083,21.30459976196289
18085,22.308107376098633
18087,24.20563507080078
18089,21.416271209716797
18091,23.64368438720703
18093,19.219451904296875
18095,20.649503707885742
18097,19.93602180480957
18099,21.300567626953125
18101,19.71380043029785
18103,19.7998046875
18105,18.469593048095703
18107,16.367359161376953
18109,19.054296493530273
18111,18.333602905273438
18113,23.103450775146484
18115,24.909624099731445
18117,20.04051971435547
18119,18.911972045898438
18121,17.198938369750977
18123,18.83643913269043
18125,21.19171905517578
18127,23.64006996154785
18129,24.45708465576172
18131,19.66860008239746
18133,17.28194808959961
18135,19.249330520629883
18137,22.838851928710938
18139,19.441308975219727
18141,22.61445426940918
18143,22.821447372436523
18145,20.264795303344727
18147,19.882938385009766
18149,21.712543487548828
18151,23.25446128845215
18153,20.237422943115234
18155,24.733642578125
18157,16.609893798828125
18159,19.123632431030273
18161,21.817411422729492
18163,22.724430084228516
18165,17.77386474609375
18167,19.023496627807617
18169,20.759458541870117
18171,17.14226531982422
18173,21.295061111450195
18175,20.753719329833984
18177,20.341876983642578
18179,19.11803436279297
18181,17.469768524169922
18183,21.854736328125
19001,23.29593276977539
19003,23.361656188964844
19005,23.092144012451172
19007,24.264307022094727
19009,24.045434951782227
19011,22.013164520263672
19013,23.459867477416992
19015,26.046329498291016
19017,23.144506454467773
19019,21.15464210510254
19021,27.961275100708008
19023,24.291486740112305
19025,26.33844566345215
19027,25.33978843688965
19029,23.913463592529297
19031,21.650728225708008
19033,25.378480911254883
19035,29.681591033935547
19037,22.498567581176758
19039,25.30353355407715
19041,29.59615135192871
19043,22.064882278442383
19045,22.495054244995117
19047,26.742225646972656
19049,26.59259605407715
19051,23.788957595825195
19053,25.615943908691406
19055,21.19478416442871
19057,22.835840225219727
19059,28.703861236572266
19061,21.58291244506836
19063,28.003507614135742
19065,21.433948516845703
19067,24.733726501464844
19069,24.687660217285156
19071,25.705066680908203
19073,25.8703670501709
19075,24.163320541381836
19077,24.994335174560547
19079,24.957704544067383
19081,26.352067947387695
19083,24.784879684448242
19085,29.834665298461914
19087,23.30264663696289
19089,22.192365646362305
19091,25.26929473876953
19093,28.11121368408203
19095,24.372034072875977
19097,22.223012924194336
19099,24.770145416259766
19101,23.75511360168457
19103,22.906902313232422
19105,22.29439926147461
19107,24.73110580444336
19109,27.21007537841797
19111,23.064308166503906
19113,22.387353897094727
19115,23.29486083984375
19117,24.761808395385742
19119,31.174697875976562
19121,24.957923889160156
19123,25.082948684692383
19125,24.520708084106445
19127,25.005096435546875
19129,27.087793350219727
19131,23.589767456054688
19133,31.673749923706055
19135,24.719833374023438
19137,24.68712615966797
19139,22.010021209716797
19141,30.57763671875
19143,28.727294921875
19145,24.690176010131836
19147,28.15332794189453
19149,33.301029205322266
19151,26.54845428466797
19153,27.244586944580078
19155,27.37009048461914
19157,23.797319412231445
19159,23.926387786865234
19161,27.009469985961914
19163,22.836896896362305
19165,25.491619110107422
19167,32.484588623046875
19169,26.122573852539062
19171,23.318340301513672
19173,23.154027938842773
19175,23.776714324951172
19177,22.540409088134766
19179,25.410734176635742
19181,25.696264266967773
19183,23.612018585205078
19185,24.400936126708984
19187,25.159677505493164
19189,25.625505447387695
19191,22.502347946166992
19193,32.60075378417969
19195,24.069921493530273
19197,24.916406631469727
20001,22.670507431030273
20003,23.047746658325195
20005,29.310333251953125
20007,41.126129150390625
20009,35.360164642333984
20011,22.024715423583984
20013,29.727706909179688
20015,29.280445098876953
20017,26.674814224243164
20019,28.104759216308594
20021,25.510515213012695
20023,50.29950714111328
20025,49.30836868286133
20027,29.667015075683594
20029,32.5651741027832
20031,24.879953384399414
20033,44.3262939453125
20035,31.27843475341797
20037,22.175065994262695
20039,48.53501510620117
20041,30.281251907348633
20043,28.508811950683594
20045,28.470504760742188
20047,40.000545501708984
20049,26.36716079711914
20051,38.46244812011719
20053,34.82551193237305
20055,46.16389465332031
20057,45.189613342285156
20059,25.875646591186523
20061,29.299346923828125
20063,46.18964767456055
20065,42.64559555053711
20067,47.351898193359375
20069,46.63766098022461
20071,51.29866027832031
20073,25.62918472290039
20075,49.06961441040039
20077,37.4416618347168
20079,33.009796142578125
20081,47.965389251708984
20083,43.35576248168945
20085,28.790185928344727
20087,28.836746215820312
20089,34.75611114501953
20091,27.948535919189453
20093,47.939483642578125
20095,36.526100158691406
20097,40.721500396728516
20099,25.75255012512207
20101,44.60516357421875
20103,29.308734893798828
20105,35.01474380493164
20107,23.582534790039062
20109,49.76995849609375
20111,26.719768524169922
20113,33.161617279052734
20115,29.10541534423828
20117,26.903141021728516
20119,51.32333755493164
20121,25.948514938354492
20123,35.01220703125
20125,26.348371505737305
20127,27.786083221435547
20129,50.12281799316406
20131,28.28786849975586
20133,23.165447235107422
20135,41.84320068359375
20137,40.91884231567383
20139,27.39646339416504
20141,35.70307159423828
20143,32.61033248901367
20145,38.106239318847656
20147,36.67367172241211
20149,27.950424194335938
20151,38.08329391479492
20153,49.36376953125
20155,35.317657470703125
20157,31.832246780395508
20159,34.603843688964844
20161,28.63831329345703
20163,36.88987731933594
20165,38.34538650512695
20167,36.42705154418945
20169,33.76310348510742
20171,47.144859313964844
20173,34.694480895996094
20175,50.6787109375
20177,29.936368942260742
20179,48.62515640258789
20181,51.552467346191406
20183,35.56321334838867
20185,35.896018981933594
20187,47.75660705566406
20189,49.43657684326172
20191,34.75696563720703
20193,49.756832122802734
20195,41.822078704833984
20197,28.466615676879883
20199,52.300987243652344
20201,27.664104461669922
20203,50.65256881713867
20205,24.45720672607422
20207,24.032983779907227
20209,29.303319931030273
21001,17.046154022216797
21003,17.780040740966797
21005,20.519947052001953
21007,19.494613647460938
21009,18.1319580078125
21011,17.579652786254883
21013,14.678739547729492
21015,24.530017852783203
21017,19.08003807067871
21019,16.908233642578125
21021,18.344661712646484
21023,21.117952346801758
21025,20.73940658569336
21027,19.64760971069336
21029,21.485185623168945
21031,21.10791778564453
21033,23.96281623840332
21035,20.887195587158203
21037,24.072616577148438
21039,19.0452880859375
21041,24.65857696533203
21043,17.208118438720703
21045,17.3028507232666
21047,24.33451271057129
21049,18.342588424682617
21051,18.47144889831543
21053,16.70673942565918
21055,23.086254119873047
21057,17.2666015625
21059,20.673559188842773
21061,19.91004753112793
21063,17.22163200378418
21065,18.507078170776367
21067,19.349924087524414
21069,17.620058059692383
21071,17.494964599609375
21073,22.120357513427734
21075,17.03717613220215
21077,25.097379684448242
21079,18.33064842224121
21081,23.197505950927734
21083,19.705400466918945
21085,19.820884704589844
21087,18.180622100830078
21089,17.5082950592041
21091,18.989580154418945
21093,19.744033813476562
21095,14.50658130645752
21097,20.739782333374023
21099,19.165157318115234
21101,22.188203811645508
21103,23.018775939941406
21105,17.951231002807617
21107,23.750585556030273
21109,17.74135971069336
21111,22.203060150146484
21113,19.168554306030273
21115,17.662403106689453
21117,23.939483642578125
21119,17.735191345214844
21121,16.771862030029297
21123,18.517534255981445
21125,18.000675201416016
21127,16.853118896484375
21129,19.62664794921875
21131,17.67833709716797
21133,15.823156356811523
21135,17.881954193115234
21137,17.501632690429688
21139,22.717567443847656
21141,21.30935287475586
21143,23.537097930908203
21145,21.141298294067383
21147,16.56243896484375
21149,22.271987915039062
21151,18.357404708862305
21153,19.15370750427246
21155,18.54641342163086
21157,21.918102264404297
21159,16.02558708190918
21161,19.143314361572266
21163,20.206649780273438
21165,17.56739616394043
21167,19.365907669067383
21169,17.159547805786133
21171,16.45770835876465
21173,17.768047332763672
21175,18.330644607543945
21177,23.152759552001953
21179,20.014272689819336
21181,18.692975997924805
21183,21.15384864807129
21185,22.255390167236328
21187,23.308725357055664
21189,19.87846565246582
21191,22.554906845092773
21193,19.016862869262695
21195,16.291889190673828
21197,18.228103637695312
21199,17.577808380126953
21201,19.964509963989258
21203,17.419649124145508
21205,16.745195388793945
21207,16.84332275390625
21209,21.065584182739258
21211,21.57146453857422
21213,19.505842208862305
21215,21.007226943969727
21217,17.69704818725586
21219,22.697628021240234
21221,23.971446990966797
21223,23.543569564819336
21225,23.465621948242188
21227,19.938499450683594
21229,19.255630493164062
21231,16.946996688842773
21233,22.611703872680664
21235,16.29655647277832
21237,19.353242874145508
21239,20.438018798828125
22001,32.65339279174805
22003,34.62110900878906
22005,37.18816375732422
22007,36.27906799316406
22009,33.25596237182617
22011,36.10969924926758
22013,33.51673889160156
22015,30.779008865356445
22017,31.228910446166992
22019,35.65144729614258
22021,30.906002044677734
22023,34.126953125
22025,30.4934139251709
22027,31.69055938720703
22029,32.094547271728516
22031,32.72710418701172
22033,38.24524688720703
22035,27.83413314819336
22037,39.744083404541016
22039,33.703067779541016
22041,29.50554847717285
22043,33.0925178527832
22045,33.82732009887695
22047,35.6779670715332
22049,33.86030197143555
22051,39.49928283691406
22053,33.24553680419922
22055,33.30457305908203
22057,39.95713424682617
22059,31.15835952758789
22061,33.80772399902344
22063,38.5056266784668
22065,29.00648307800293
22067,30.057647705078125
22069,34.72368240356445
22071,40.14787673950195
22073,32.17212677001953
22075,39.003421783447266
22077,35.750022888183594
22079,34.230194091796875
22081,33.25977325439453
22083,30.119705200195312
22085,34.62977600097656
22087,41.496192932128906
22089,38.8773193359375
22091,39.98335266113281
22093,37.40507888793945
22095,38.16353988647461
22097,33.990577697753906
22099,34.48292541503906
22101,35.160675048828125
22103,38.10993576049805
22105,38.700191497802734
22107,29.465429306030273
22109,38.82626724243164
22111,32.74750518798828
22113,31.899627685546875
22115,35.76646423339844
22117,36.96043395996094
22119,30.982839584350586
22121,36.71382141113281
22123,28.110027313232422
22125,36.9248046875
22127,33.39691925048828
23001,26.465578079223633
23003,24.938926696777344
23005,27.588224411010742
23007,24.242504119873047
23009,27.098140716552734
23011,25.94637107849121
23013,27.71967124938965
23015,27.672582626342773
23017,25.994476318359375
23019,25.77630043029785
23021,24.180952072143555
23023,27.63072395324707
23025,24.40045738220215
23027,26.596744537353516
23029,27.165624618530273
23031,27.68140983581543
24001,20.144588470458984
24003,30.186986923217773
24005,27.759124755859375
24009,30.634130477905273
24011,34.073646545410156
24013,24.913326263427734
24015,30.122892379760742
24017,30.34288215637207
24019,34.364662170410156
24021,24.63430404663086
24023,12.011017799377441
24025,27.775466918945312
24027,26.125526428222656
24029,31.877967834472656
24031,24.99077796936035
24033,28.11570930480957
24035,32.55080032348633
24037,31.477724075317383
24039,36.44196319580078
24041,33.15283966064453
24043,25.425962448120117
24045,37.306556701660156
24047,38.36833572387695
24510,30.337244033813477
25001,36.748497009277344
25003,30.453519821166992
25005,35.42354965209961
25007,37.05303955078125
25009,32.60154724121094
25011,31.596464157104492
25013,33.567588806152344
25015,32.496028900146484
25017,33.81999969482422
25019,37.88581466674805
25021,34.9039306640625
25023,35.4377326965332
25025,35.17461013793945
25027,32.59441375732422
26001,24.918176651000977
26003,24.912004470825195
26005,28.092622756958008
26007,26.980432510375977
26009,26.3610782623291
26011,26.1326847076416
26013,30.564271926879883
26015,27.494047164916992
26017,27.60127830505371
26019,25.266925811767578
26021,25.303647994995117
26023,25.660228729248047
26025,26.966848373413086
26027,24.568090438842773
26029,27.455644607543945
26031,27.603397369384766
26033,25.05394172668457
26035,25.631505966186523
26037,28.62649154663086
26039,24.76349449157715
26041,25.19053077697754
26043,28.24665641784668
26045,28.091705322265625
26047,28.42201805114746
26049,27.708486557006836
26051,26.47645378112793
26053,27.179550170898438
26055,25.8594970703125
26057,27.924591064453125
26059,24.865827560424805
26061,32.91616439819336
26063,25.077783584594727
26065,28.421405792236328
26067,28.501705169677734
26069,25.14381217956543
26071,27.94179916381836
26073,26.660015106201172
26075,27.473098754882812
26077,26.55373764038086
26079,24.88626480102539
26081,28.566699981689453
26083,32.76974105834961
26085,25.08341407775879
26087,25.990022659301758
26089,26.12950325012207
26091,25.829425811767578
26093,27.721603393554688
26095,21.916587829589844
26097,24.968608856201172
26099,27.16015625
26101,25.358205795288086
26103,28.606210708618164
26105,25.426176071166992
26107,26.007360458374023
26109,26.58088493347168
26111,27.556549072265625
26113,24.89579200744629
26115,25.786273956298828
26117,27.550840377807617
26119,25.7324275970459
26121,27.912031173706055
26123,26.410310745239258
26125,26.47477149963379
26127,25.700092315673828
26129,24.939197540283203
26131,30.699373245239258
26133,24.52574348449707
26135,24.45279884338379
26137,24.348405838012695
26139,28.894548416137695
26141,28.224634170532227
26143,25.532060623168945
26145,28.328746795654297
26147,26.751028060913086
26149,25.366252899169922
26151,25.435163497924805
26153,23.3951473236084
