GEOID,tmax
01001,75.15213775634766
01003,74.56793212890625
01005,74.3985595703125
01007,75.66228485107422
01009,76.67857360839844
01011,74.4089126586914
01013,75.61512756347656
01015,77.70265197753906
01017,73.13057708740234
01019,79.4797134399414
01021,74.57987976074219
01023,79.1431884765625
01025,77.64574432373047
01027,74.38034057617188
01029,76.54752349853516
01031,75.5371322631836
01033,80.97158813476562
01035,76.09709167480469
01037,74.11003112792969
01039,75.65111541748047
01041,75.19556427001953
01043,76.71184539794922
01045,75.4141616821289
01047,76.49552154541016
01049,78.44595336914062
01051,74.55545043945312
01053,76.12432098388672
01055,78.4073486328125
01057,78.64533233642578
01059,79.78661346435547
01061,75.86459350585938
01063,77.54237365722656
01065,76.78892517089844
01067,74.41290283203125
01069,74.97107696533203
01071,79.36994171142578
01073,75.92791748046875
01075,80.17986297607422
01077,81.10908508300781
01079,78.44953155517578
01081,72.60686492919922
01083,78.91072082519531
01085,75.77669525146484
01087,74.17310333251953
01089,78.99217987060547
01091,77.29918670654297
01093,79.59617614746094
01095,78.17073822021484
01097,74.92035675048828
01099,76.71847534179688
01101,75.10769653320312
01103,77.4251480102539
01105,76.18352508544922
01107,78.97186279296875
01109,74.99221801757812
01111,74.72371673583984
01113,73.2425308227539
01115,76.61975860595703
01117,75.0123062133789
01119,78.20555114746094
01121,75.7588119506836
01123,73.87004852294922
01125,77.45118713378906
01127,77.46918487548828
01129,78.48860168457031
01131,76.8759765625
01133,77.5464096069336
04001,68.33413696289062
04003,81.89421844482422
04005,71.85010528564453
04007,79.1320571899414
04009,80.5024185180664
04011,75.15592193603516
04012,93.28263854980469
04013,92.87154388427734
04015,79.36949920654297
04017,71.33113861083984
04019,90.61278533935547
04021,90.15769958496094
04023,83.99540710449219
04025,79.54177856445312
04027,96.49675750732422
05001,78.72219848632812
05003,79.73943328857422
05005,83.7254867553711
05007,79.48786163330078
05009,81.60624694824219
05011,75.18806457519531
05013,72.01700592041016
05015,80.37821197509766
05017,80.88619995117188
05019,71.69908905029297
05021,81.59600830078125
05023,81.15074920654297
05025,73.51842498779297
05027,74.73773956298828
05029,79.78622436523438
05031,81.61365509033203
05033,80.07312774658203
05035,82.421142578125
05037,81.70323944091797
05039,71.1338882446289
05041,79.0928726196289
05043,77.64195251464844
05045,79.81202697753906
05047,79.80469512939453
05049,84.27607727050781
05051,74.61461639404297
05053,74.45049285888672
05055,81.3298110961914
05057,72.37945556640625
05059,73.17353057861328
05061,73.29359436035156
05063,82.35726165771484
05065,83.67327880859375
05067,81.74593353271484
05069,76.4762954711914
05071,79.20423126220703
05073,74.92018127441406
05075,82.39424133300781
05077,81.02591705322266
05079,76.84457397460938
05081,73.82808685302734
05083,78.95052337646484
05085,78.84835815429688
05087,78.86922454833984
05089,82.89964294433594
05091,74.6477279663086
05093,82.02003479003906
05095,79.99127197265625
05097,74.13761138916016
05099,71.58773803710938
05101,79.0219955444336
05103,71.05733489990234
05105,78.03961181640625
05107,80.2633285522461
05109,72.62425231933594
05111,81.84132385253906
05113,74.27298736572266
05115,79.30516815185547
05117,79.71878051757812
05119,77.9771957397461
05121,82.47930145263672
05123,81.42996978759766
05125,76.14309692382812
05127,76.79557037353516
05129,80.52845764160156
05131,79.48314666748047
05133,74.06705474853516
05135,83.37801361083984
05137,81.95447540283203
05139,75.75968933105469
05141,80.02729034423828
05143,79.26732635498047
05145,80.79460144042969
05147,81.06175231933594
05149,77.73978424072266
06001,62.649295806884766
06003,56.31765365600586
06005,68.79729461669922
06007,73.82804107666016
06009,69.4478759765625
06011,76.59481048583984
06013,65.85650634765625
06015,56.130645751953125
06017,64.51885223388672
06019,71.05339050292969
06021,74.63343048095703
06023,57.390567779541016
06025,95.38169860839844
06027,76.71537017822266
06029,78.14704895019531
06031,79.86347198486328
06033,68.11920928955078
06035,64.01580810546875
06037,78.14572143554688
06039,70.98584747314453
06041,59.78605270385742
06043,68.64942932128906
06045,62.619590759277344
06047,75.27210998535156
06049,63.51151657104492
06051,61.78175735473633
06053,71.43843078613281
06055,70.31224060058594
06057,64.59735107421875
06059,74.25131225585938
06061,65.85713958740234
06063,62.24113464355469
06065,87.32080841064453
06067,75.26821899414062
06069,70.12786102294922
06071,84.05274963378906
06073,78.25994110107422
06075,58.31328201293945
06077,72.34686279296875
06079,74.95048522949219
06081,58.401859283447266
06083,72.4014892578125
06085,63.74705505371094
06087,60.783363342285156
06089,69.87191772460938
06091,60.45957565307617
06093,62.97959518432617
06095,70.83232879638672
06097,64.63382720947266
06099,72.35774230957031
06101,78.66913604736328
06103,71.58353424072266
06105,64.15718841552734
06107,69.82723999023438
06109,62.242801666259766
06111,74.5061264038086
06113,75.93803405761719
06115,74.87137603759766
08001,54.64105224609375
08003,59.241981506347656
08005,54.07540512084961
08007,58.57636642456055
08009,58.80692672729492
08011,60.09016418457031
08013,47.74050521850586
08014,54.806209564208984
08015,47.92318344116211
08017,56.23442459106445
08019,39.885292053222656
08021,55.00456237792969
08023,54.75299835205078
08025,61.479068756103516
08027,49.86119842529297
08029,55.4876823425293
08031,54.694732666015625
08033,53.28748321533203
08035,49.96741485595703
08037,42.99502944946289
08039,53.33341979980469
08041,52.46213150024414
08043,53.4710693359375
08045,48.25856018066406
08047,40.909095764160156
08049,39.861820220947266
08051,47.752567291259766
08053,45.29349899291992
08055,54.71048355102539
08057,39.7165641784668
08059,48.86944580078125
08061,58.0984001159668
08063,55.032291412353516
08065,41.48523712158203
08067,58.40772247314453
08069,44.223262786865234
08071,57.559669494628906
08073,57.159156799316406
08075,53.1596565246582
08077,55.395687103271484
08079,47.320709228515625
08081,52.00844192504883
08083,61.53608322143555
08085,57.41578674316406
08087,54.468685150146484
08089,61.828514099121094
08091,50.691139221191406
08093,44.289676666259766
08095,53.2195930480957
08097,43.48429870605469
08099,58.589664459228516
08101,59.65409469604492
08103,50.835941314697266
08105,54.089603424072266
08107,43.33820343017578
08109,51.94306945800781
08111,43.263816833496094
08113,54.725738525390625
08115,52.82025146484375
08117,39.440189361572266
08119,44.88661193847656
08121,53.99306106567383
08123,53.94493103027344
08125,54.081146240234375
09001,62.44939041137695
09003,68.68742370605469
09005,67.37035369873047
09007,64.43231201171875
09009,63.44220733642578
09011,64.60372924804688
09013,68.12966918945312
09015,68.33123016357422
10001,59.89715576171875
10003,59.25763702392578
10005,59.87643814086914
11001,60.92744064331055
12001,82.49522399902344
12003,80.17020416259766
12005,72.28672790527344
12007,82.34603881835938
12009,84.0910873413086
12011,84.43974304199219
12013,73.3841781616211
12015,84.67379760742188
12017,83.37991333007812
12019,83.2715835571289
12021,85.27399444580078
12023,78.82418823242188
12027,87.4114761352539
12029,77.41949462890625
12031,81.91372680664062
12033,74.60252380371094
12035,83.5672607421875
12037,70.320068359375
12039,71.45453643798828
12041,80.23393249511719
12043,87.9886703491211
12045,71.72783660888672
12047,75.29993438720703
12049,88.36615753173828
12051,87.4109878540039
12053,84.91655731201172
12055,88.59606170654297
12057,85.88518524169922
12059,75.95726776123047
12061,85.51164245605469
12063,74.5219955444336
12065,70.84136199951172
12067,76.53781127929688
12069,86.73645782470703
12071,83.76071166992188
12073,70.84275817871094
12075,80.91433715820312
12077,72.28046417236328
12079,72.79329681396484
12081,86.1740951538086
12083,84.83475494384766
12085,84.43380737304688
12086,83.32762145996094
12087,82.7010269165039
12089,80.15169525146484
12091,74.30704498291016
12093,87.7913589477539
12095,86.74667358398438
12097,87.58553314208984
12099,85.09784698486328
12101,86.07315826416016
12103,83.13727569580078
12105,88.18202209472656
12107,84.44221496582031
12109,82.41031646728516
12111,84.7342758178711
12113,74.4048843383789
12115,84.34612274169922
12117,86.19140625
12119,86.3932113647461
12121,76.71141052246094
12123,72.70539093017578
12125,81.19467163085938
12127,84.34487915039062
12129,70.13002014160156
12131,74.12722778320312
12133,75.21346282958984
13001,70.80683135986328
13003,70.63180541992188
13005,70.79901885986328
13007,71.28105163574219
13009,72.2696762084961
13011,79.07355499267578
13013,77.21598052978516
13015,79.55682373046875
13017,68.3614730834961
13019,69.70153045654297
13021,71.09083557128906
13023,69.05508422851562
13025,75.53593444824219
13027,70.6593017578125
13029,72.9050064086914
13031,72.59443664550781
13033,73.32620239257812
13035,73.89971160888672
13037,71.90907287597656
13039,77.63017272949219
13043,71.23411560058594
13045,75.72599029541016
13047,80.8499755859375
13049,77.87184143066406
13051,73.24798583984375
13053,71.96258544921875
13055,79.98258972167969
13057,78.48787689208984
13059,77.49932861328125
13061,73.31232452392578
13063,75.08550262451172
13065,73.98633575439453
13067,77.52354431152344
13069,69.42200469970703
13071,69.38416290283203
13073,74.742919921875
13075,69.7407455444336
13077,74.44403076171875
13079,70.84566497802734
13081,68.82813262939453
13083,79.11427307128906
13085,77.66309356689453
13087,71.74622344970703
13089,76.1850357055664
13091,68.47284698486328
13093,69.13037872314453
13095,70.42003631591797
13097,76.35017395019531
13099,73.27366638183594
13101,74.32864379882812
13103,73.99302673339844
13105,78.10250854492188
13107,70.95146942138672
13109,71.82167053222656
13111,77.6252212524414
13113,74.50423431396484
13115,79.9249267578125
13117,77.60317993164062
13119,79.36357116699219
13121,76.4873275756836
13123,77.7575912475586
13125,72.78216552734375
13127,75.30484771728516
13129,80.68140411376953
13131,70.4386978149414
13133,75.23696899414062
13135,76.72457122802734
13137,77.95897674560547
13139,77.88652038574219
13141,73.17520141601562
13143,76.70816040039062
13145,71.9370346069336
13147,78.9388656616211
13149,74.72698211669922
13151,74.5711669921875
13153,69.50999450683594
13155,68.5665512084961
13157,78.11673736572266
13159,74.0365219116211
13161,69.30528259277344
13163,72.33773803710938
13165,72.62737274169922
13167,70.42640686035156
13169,72.0604476928711
13171,72.25
13173,71.4482421875
13175,69.38121795654297
13177,69.92387390136719
13179,72.92682647705078
13181,76.07432556152344
13183,73.2513427734375
13185,71.64604187011719
13187,77.32948303222656
13189,74.1806869506836
13191,73.83293914794922
13193,69.9810791015625
13195,78.14759063720703
13197,70.65982818603516
13199,72.5659408569336
13201,72.581787109375
13205,70.2770767211914
13207,72.22671508789062
13209,69.44385528564453
13211,75.52657318115234
13213,80.59435272216797
13215,72.29922485351562
13217,75.2541732788086
13219,76.81549072265625
13221,77.04622650146484
13223,77.54629516601562
13225,69.91807556152344
13227,78.2350082397461
13229,73.21513366699219
13231,72.5210952758789
13233,78.50259399414062
13235,68.85295104980469
13237,73.87832641601562
13239,73.2147216796875
13241,76.46038055419922
13243,71.93019104003906
13245,74.3677978515625
13247,75.70689392089844
13249,70.1058578491211
13251,73.74510955810547
13253,73.19720458984375
13255,73.37974548339844
13257,79.72150421142578
13259,71.96929168701172
13261,69.8568344116211
13263,71.38866424560547
13265,74.8213119506836
13267,71.21315002441406
13269,70.63751220703125
13271,68.70646667480469
13273,70.72277069091797
13275,70.17495727539062
13277,68.67851257324219
13279,70.08101654052734
13281,76.16679382324219
13283,69.6964111328125
13285,73.34660339355469
13287,68.40109252929688
13289,69.9365005493164
13291,76.51652526855469
13293,71.7091293334961
13295,79.75605010986328
13297,76.20285034179688
13299,74.21798706054688
13301,73.64591979980469
13303,71.56460571289062
13305,73.42845916748047
13307,70.81551361083984
13309,69.1600341796875
13311,77.50726318359375
13313,80.9993896484375
13315,68.41399383544922
13317,76.12174224853516
13319,70.66698455810547
13321,68.98252868652344
16001,62.01601791381836
16003,50.47514724731445
16005,52.23956298828125
16007,47.80197525024414
16009,53.83617401123047
16011,51.74876403808594
16013,52.26431655883789
16015,52.93008041381836
16017,50.11421203613281
16019,45.927188873291016
16021,46.6778450012207
16023,51.02359390258789
16025,51.55195236206055
16027,63.551753997802734
16029,47.60212707519531
16031,54.93223571777344
16033,46.238616943359375
16035,53.41269302368164
16037,49.593589782714844
16039,57.188968658447266
16041,51.750999450683594
16043,43.18491744995117
16045,57.659427642822266
16047,59.77228546142578
16049,51.97726058959961
16051,51.00128936767578
16053,59.780174255371094
16055,52.7825927734375
16057,56.049652099609375
16059,49.737483978271484
16061,55.8753776550293
16063,57.36794662475586
16065,46.136993408203125
16067,57.12445831298828
16069,59.311729431152344
16071,53.110504150390625
16073,60.50910186767578
16075,60.69784164428711
16077,53.86135482788086
16079,48.31764602661133
16081,42.225616455078125
16083,59.36534118652344
16085,49.747657775878906
16087,54.48064041137695
17001,70.37580871582031
17003,82.99787902832031
17005,78.0208740234375
17007,58.5364875793457
17009,70.70649719238281
17011,60.8679313659668
17013,75.17137908935547
17015,57.617794036865234
17017,71.6568832397461
17019,72.81015014648438
17021,75.0034408569336
17023,77.5150375366211
17025,78.05632019042969
17027,79.62066650390625
17029,75.5580062866211
17031,61.45210266113281
17033,78.76370239257812
17035,76.1312255859375
17037,59.76404571533203
17039,71.49603271484375
17041,75.02665710449219
17043,61.558616638183594
17045,76.63890075683594
17047,80.08026885986328
17049,76.64553833007812
17051,77.49144744873047
17053,69.23946380615234
17055,81.78894805908203
17057,67.31143188476562
17059,82.26952362060547
17061,74.70510864257812
17063,64.17296600341797
17065,81.20105743408203
17067,66.96743774414062
17069,82.59813690185547
17071,62.66791534423828
17073,59.532161712646484
17075,69.77547454833984
17077,82.55099487304688
17079,77.0134048461914
17081,80.69934844970703
17083,75.85301208496094
17085,57.399620056152344
17087,82.37328338623047
17089,60.45790481567383
17091,66.65011596679688
17093,62.33035659790039
17095,62.43642044067383
17097,59.061153411865234
17099,62.811988830566406
17101,79.97550201416016
17103,59.323917388916016
17105,66.4886245727539
17107,71.79005432128906
17109,66.43089294433594
17111,59.105777740478516
17113,69.10723114013672
17115,73.48764038085938
17117,75.4605941772461
17119,77.81961059570312
17121,78.96917724609375
17123,64.32026672363281
17125,70.37440490722656
17127,82.83317565917969
17129,71.87102508544922
17131,58.94534683227539
17133,81.12261962890625
17135,76.157958984375
17137,73.08685302734375
17139,74.70547485351562
17141,58.364105224609375
17143,65.53813934326172
17145,81.80200958251953
17147,72.9240951538086
17149,72.69799041748047
17151,82.40888977050781
17153,82.88594818115234
17155,63.3434944152832
17157,82.19603729248047
17159,78.6100845336914
17161,57.96599197387695
17163,80.07785034179688
17165,82.11284637451172
17167,73.6195297241211
17169,69.45649719238281
17171,73.27627563476562
17173,75.57166290283203
17175,62.38270950317383
17177,57.41708755493164
17179,68.56851959228516
17181,82.65227508544922
17183,74.1452407836914
17185,80.5221176147461
17187,62.31513214111328
17189,80.73067474365234
17191,79.81733703613281
17193,81.34262084960938
17195,58.549468994140625
17197,64.11873626708984
17199,82.22419738769531
17201,58.17074203491211
17203,66.52529907226562
18001,75.86373138427734
18003,75.10704040527344
18005,79.54483795166016
18007,72.70401763916016
18009,76.34193420410156
18011,76.77092742919922
18013,79.22987365722656
18015,75.32801055908203
18017,74.65492248535156
18019,81.26675415039062
18021,79.0928726196289
18023,76.20059967041016
18025,81.51313781738281
18027,81.25001525878906
18029,79.00774383544922
18031,78.56629943847656
18033,73.98838806152344
18035,76.68889617919922
18037,81.76651763916016
18039,71.0989990234375
18041,77.55200958251953
18043,81.28547668457031
18045,76.13361358642578
18047,78.12771606445312
18049,73.01056671142578
18051,81.46382141113281
18053,76.21591186523438
18055,80.12901306152344
18057,77.3025131225586
18059,77.7288589477539
18061,81.5404052734375
18063,77.58914947509766
18065,76.86537170410156
18067,76.02916717529297
18069,75.4104995727539
18071,80.38421630859375
18073,70.5092544555664
18075,76.14753723144531
18077,80.09967041015625
18079,79.92457580566406
18081,78.53033447265625
18083,80.87713623046875
18085,72.83248138427734
18087,71.92107391357422
18089,65.30890655517578
18091,67.30741882324219
18093,80.4380111694336
18095,77.1248779296875
18097,78.00853729248047
18099,71.33625030517578
18101,81.04243469238281
18103,74.96197509765625
18105,79.3691635131836
18107,76.67704772949219
18109,78.72449493408203
18111,69.88753509521484
18113,72.88127899169922
18115,79.60028076171875
18117,80.98509216308594
18119,79.1971435546875
18121,77.65621948242188
18123,82.1067123413086
18125,81.68000793457031
18127,66.2089614868164
18129,81.86091613769531
18131,72.06166076660156
18133,77.88951873779297
18135,75.95050811767578
18137,78.78811645507812
18139,77.7998046875
18141,69.30785369873047
18143,80.86319732666016
18145,78.582275390625
18147,82.53546142578125
18149,70.4921875
18151,72.8260726928711
18153,79.70167541503906
18155,79.77655792236328
18157,75.64226531982422
18159,76.54315948486328
18161,77.2982406616211
18163,82.1937026977539
18165,76.97914123535156
18167,78.73600006103516
18169,75.02228546142578
18171,74.52381896972656
18173,82.3076400756836
18175,80.53349304199219
18177,76.66902160644531
18179,75.85953521728516
18181,73.54537200927734
18183,74.01559448242188
19001,56.994895935058594
19003,58.99155807495117
19005,57.61832809448242
19007,62.5217170715332
19009,55.4251708984375
19011,54.84476852416992
19013,54.82511520385742
19015,54.13084030151367
19017,55.00540542602539
19019,55.467044830322266
19021,51.92427062988281
19023,54.01718521118164
19025,53.50681686401367
19027,54.307979583740234
19029,57.4502067565918
19031,55.832366943359375
19033,52.504661560058594
19035,52.41230392456055
19037,54.95933532714844
19039,59.28662872314453
19041,50.686344146728516
19043,57.247291564941406
19045,56.942100524902344
19047,54.56415939331055
19049,55.64964294433594
19051,62.88392639160156
19053,61.88019561767578
19055,56.17009353637695
19057,61.17949295043945
19059,49.507198333740234
19061,56.95453643798828
19063,49.862571716308594
19065,56.00035858154297
19067,53.88530731201172
19069,52.79891586303711
19071,62.37547302246094
19073,54.45969009399414
19075,53.75525665283203
19077,55.4874267578125
19079,53.23019790649414
19081,51.815101623535156
19083,53.24480056762695
19085,57.400882720947266
19087,60.350494384765625
19089,54.499725341796875
19091,52.76778030395508
19093,53.468482971191406
19095,55.6231689453125
19097,57.0118293762207
19099,55.628597259521484
19101,59.96682357788086
19103,55.95163345336914
19105,55.98480987548828
19107,57.52625274658203
19109,51.2601318359375
19111,64.43009948730469
19113,55.48734664916992
19115,58.52981185913086
19117,59.71785354614258
19119,51.80110168457031
19121,57.33543014526367
19123,57.828895568847656
19125,57.957637786865234
19127,54.15501022338867
19129,60.5693473815918
19131,53.35978698730469
19133,56.1456298828125
19135,60.06003952026367
19137,59.56700134277344
19139,56.859291076660156
19141,51.06169891357422
19143,49.94748306274414
19145,61.311344146728516
19147,50.96379852294922
19149,53.76552963256836
19151,52.324485778808594
19153,55.68648910522461
19155,58.59706115722656
19157,55.3784065246582
19159,61.408382415771484
19161,53.24262237548828
19163,57.040279388427734
19165,56.070560455322266
19167,52.55623245239258
19169,54.09688186645508
19171,54.33941650390625
19173,60.79502487182617
19175,59.04988479614258
19177,63.00794219970703
19179,60.146732330322266
19181,57.72148895263672
19183,57.51033401489258
19185,62.07205581665039
19187,53.45272445678711
19189,51.05247497558594
19191,56.233028411865234
19193,54.8460807800293
19195,52.04196548461914
19197,52.64151382446289
20001,75.22021484375
20003,73.82514953613281
20005,69.20771026611328
20007,70.91348266601562
20009,64.53900146484375
20011,75.45720672607422
20013,67.51599884033203
20015,75.99447631835938
20017,72.99785614013672
20019,78.39418029785156
20021,78.38799285888672
20023,53.763336181640625
20025,66.02667999267578
20027,66.05176544189453
20029,64.65644073486328
20031,74.1686782836914
20033,68.27450561523438
20035,77.25282287597656
20037,76.93861389160156
20039,55.66654586791992
20041,67.67550659179688
20043,67.64584350585938
20045,71.9553451538086
20047,63.69287109375
20049,77.54490661621094
20051,65.78762817382812
20053,65.7510986328125
20055,58.56114196777344
20057,62.056785583496094
20059,72.8231430053711
20061,67.94941711425781
20063,58.1500244140625
20065,60.64377975463867
20067,59.75376510620117
20069,59.87750244140625
20071,56.168365478515625
20073,76.24185180664062
20075,58.08782958984375
20077,74.1761703491211
20079,73.51783752441406
20081,59.779354095458984
20083,61.82716369628906
20085,69.53174591064453
20087,70.72467041015625
20089,62.23549270629883
20091,71.4661636352539
20093,57.96464920043945
20095,72.05908966064453
20097,64.8712158203125
20099,78.34851837158203
20101,58.3347053527832
20103,70.69344329833984
20105,65.2874755859375
20107,73.9600830078125
20109,55.80848693847656
20111,73.13094329833984
20113,69.78810119628906
20115,71.29930114746094
20117,66.52385711669922
20119,63.56368637084961
20121,72.56639862060547
20123,64.10202026367188
20125,78.64740753173828
20127,69.47010803222656
20129,60.56601333618164
20131,67.2481460571289
20133,76.81132507324219
20135,62.189208984375
20137,57.517189025878906
20139,72.53781127929688
20141,63.57318878173828
20143,65.92657470703125
20145,63.968441009521484
20147,59.36638259887695
20149,68.21011352539062
20151,67.21357727050781
20153,53.514644622802734
20155,70.3270492553711
20157,63.74582290649414
20159,67.1633529663086
20161,67.27983093261719
20163,63.33054733276367
20165,64.97830200195312
20167,65.26129913330078
20169,67.56526184082031
20171,56.83680725097656
20173,75.30450439453125
20175,62.14218521118164
20177,71.43157958984375
20179,57.07229232788086
20181,54.049659729003906
20183,60.47283172607422
20185,65.45814514160156
20187,59.56370162963867
20189,61.10539627075195
20191,76.3692398071289
20193,54.367034912109375
20195,62.57909393310547
20197,70.0600357055664
20199,55.37698745727539
20201,65.24954986572266
20203,56.2518424987793
20205,77.40160369873047
20207,75.7853012084961
20209,71.0433578491211
21001,81.7586441040039
21003,82.18635559082031
21005,80.89701080322266
21007,82.91841888427734
21009,82.09580993652344
21011,79.64189910888672
21013,79.57493591308594
21015,79.24031066894531
21017,79.59532928466797
21019,80.05162811279297
21021,80.62532043457031
21023,79.16267395019531
21025,79.90730285644531
21027,82.1067886352539
21029,82.17740631103516
21031,82.86695098876953
21033,83.64330291748047
21035,83.9267578125
21037,79.28733825683594
21039,83.02775573730469
21041,80.45426177978516
21043,79.22239685058594
21045,80.88137817382812
21047,83.81277465820312
21049,79.98304748535156
21051,80.29936218261719
21053,81.64080047607422
21055,83.09017944335938
21057,82.33316040039062
21059,82.91105651855469
21061,82.29779815673828
21063,79.3460464477539
21065,80.45603942871094
21067,79.68283081054688
21069,79.19550323486328
21071,80.42387390136719
21073,80.52980041503906
21075,83.10108947753906
21077,80.14265441894531
21079,80.56649780273438
21081,79.41618347167969
21083,83.27540588378906
21085,82.22723388671875
21087,82.14202117919922
21089,79.32402801513672
21091,82.44978332519531
21093,81.88812255859375
21095,77.53409576416016
21097,79.5706558227539
21099,82.1114273071289
21101,82.80713653564453
21103,80.3710708618164
21105,83.17305755615234
21107,83.6859359741211
21109,79.62313079833984
21111,81.90245056152344
21113,80.2132797241211
21115,80.38985443115234
21117,79.00492095947266
21119,79.26984405517578
21121,80.69286346435547
21123,81.7496109008789
21125,80.51152038574219
21127,80.346923828125
21129,80.26596069335938
21131,79.35887145996094
21133,78.41220092773438
21135,78.78307342529297
21137,80.38996124267578
21139,83.09426879882812
21141,83.01284790039062
21143,83.72034454345703
21145,83.04141235351562
21147,80.95563507080078
21149,83.31230163574219
21151,80.4878158569336
21153,79.61238861083984
21155,81.62632751464844
21157,83.6296615600586
21159,80.6595687866211
21161,78.99755096435547
21163,81.84700012207031
21165,79.09627532958984
21167,80.74728393554688
21169,81.748291015625
21171,81.9592514038086
21173,79.70784759521484
21175,79.42794036865234
21177,83.3795394897461
21179,82.0273666381836
21181,79.45247650146484
21183,82.88568115234375
21185,80.95349884033203
21187,79.92330169677734
21189,80.28126525878906
21191,79.5019760131836
21193,79.66593933105469
21195,79.87327575683594
21197,80.02550506591797
21199,81.09876251220703
21201,79.37342071533203
21203,80.10369873046875
21205,78.9559326171875
21207,81.73145294189453
21209,79.66888427734375
21211,80.78766632080078
21213,82.5418472290039
21215,81.64075469970703
21217,81.63433074951172
21219,83.39584350585938
21221,84.12537384033203
21223,80.41441345214844
21225,82.81776428222656
21227,82.591796875
21229,81.4405746459961
21231,81.41923522949219
21233,83.31356048583984
21235,81.0615005493164
21237,79.40845489501953
21239,80.2666244506836
22001,83.06241607666016
22003,83.69002532958984
22005,86.73709106445312
22007,85.27330017089844
22009,83.1982421875
22011,83.73796081542969
22013,82.44994354248047
22015,79.6797103881836
22017,79.60503387451172
22019,82.80542755126953
22021,83.0250473022461
22023,80.57389831542969
22025,82.8166732788086
22027,79.06842041015625
22029,83.30170440673828
22031,82.48030853271484
22033,86.45162200927734
22035,83.14501190185547
22037,86.31099700927734
22039,83.44172668457031
22041,83.4123306274414
22043,83.5958251953125
22045,81.68389129638672
22047,85.13511657714844
22049,82.51763916015625
22051,84.92626953125
22053,83.11132049560547
22055,82.8258056640625
22057,84.390869140625
22059,82.76488494873047
22061,81.0322036743164
22063,87.57681274414062
22065,84.09202575683594
22067,81.74508666992188
22069,84.259765625
22071,83.81864929199219
22073,82.38034057617188
22075,81.72252655029297
22077,84.45752716064453
22079,83.55840301513672
22081,83.5087661743164
22083,83.08018493652344
22085,83.9671859741211
22087,81.21414947509766
22089,86.49518585205078
22091,87.397216796875
22093,86.69853210449219
22095,87.26130676269531
22097,83.53643035888672
22099,83.73567962646484
22101,81.61965942382812
22103,86.57827758789062
22105,87.96187591552734
22107,84.26654052734375
22109,83.27723693847656
22111,79.89137268066406
22113,81.12652587890625
22115,84.02645874023438
22117,87.6594467163086
22119,79.91496276855469
22121,85.56729888916016
22123,82.54509735107422
22125,84.67396545410156
22127,83.56134796142578
23001,69.0848617553711
23003,66.86417388916016
23005,66.7685775756836
23007,70.30162811279297
23009,65.50963592529297
23011,69.58164978027344
23013,64.12407684326172
23015,64.83665466308594
23017,71.0416488647461
23019,69.03093719482422
23021,68.81727600097656
23023,64.64218139648438
23025,70.14724731445312
23027,66.69380950927734
23029,65.12863159179688
23031,66.8569107055664
24001,61.8798828125
24003,58.27039337158203
24005,56.38576889038086
24009,62.08745193481445
24011,61.512630462646484
24013,55.598785400390625
24015,57.35431671142578
24017,63.33652114868164
24019,62.23640060424805
24021,56.66960144042969
24023,64.2157974243164
24025,57.18828201293945
24027,56.88985824584961
24029,57.93574142456055
24031,58.490234375
24033,60.76683807373047
24035,59.228660583496094
24037,64.28913879394531
24039,63.468666076660156
24041,59.997535705566406
24043,57.881256103515625
24045,62.3445930480957
24047,60.800811767578125
24510,56.029972076416016
25001,60.89003372192383
25003,69.14850616455078
25005,65.82923126220703
25007,60.775306701660156
25009,65.19666290283203
25011,70.9222183227539
25013,69.72813415527344
25015,70.43608093261719
25017,69.57027435302734
25019,59.699607849121094
25021,67.83935546875
25023,65.0302963256836
25025,63.943626403808594
25027,69.80924987792969
26001,65.94547271728516
26003,55.785736083984375
26005,65.2998275756836
26007,64.25071716308594
26009,58.70500946044922
26011,67.05382537841797
26013,56.34992980957031
26015,68.33450317382812
26017,68.20965576171875
26019,56.00624465942383
26021,65.43132019042969
26023,71.91017150878906
26025,70.88717651367188
26027,68.56388854980469
26029,59.066532135009766
26031,59.51499938964844
26033,57.152462005615234
26035,63.4207763671875
26037,70.75694274902344
26039,61.075069427490234
26041,55.33260726928711
26043,57.686641693115234
26045,70.5226058959961
26047,57.964900970458984
26049,72.68348693847656
26051,66.74264526367188
26053,55.523193359375
26055,57.346282958984375
26057,69.45696258544922
26059,72.75051879882812
26061,57.66868591308594
26063,69.87080383300781
26065,72.29373168945312
26067,68.48211669921875
26069,67.02919006347656
26071,56.8194694519043
26073,66.06331634521484
26075,72.72393035888672
26077,68.859130859375
26079,58.77670669555664
26081,65.61629486083984
26083,53.70564651489258
26085,58.989200592041016
26087,72.21147918701172
26089,56.61531448364258
26091,74.16504669189453
26093,72.94213104248047
26095,57.755313873291016
26097,57.04150390625
26099,70.70610046386719
26101,56.45768356323242
26103,56.20697021484375
26105,56.63385009765625
26107,63.0238037109375
26109,56.249061584472656
26111,68.71733856201172
26113,59.777915954589844
26115,72.23410034179688
26117,66.10225677490234
26119,62.802879333496094
26121,60.37579345703125
26123,61.34799575805664
26125,72.13477325439453
26127,57.94973373413086
26129,65.5687026977539
26131,57.402347564697266
26133,60.3782958984375
26135,63.72786331176758
26137,59.84076690673828
26139,62.79460144042969
26141,60.955657958984375
26143,62.743560791015625
26145,71.30915832519531
26147,71.11619567871094
26149,70.59989929199219
26151,70.97740936279297
26153,57.2769660949707
26155,72.23436737060547
