GEOID,tmax
01001,91.74994659423828
01003,88.72921752929688
01005,87.47083282470703
01007,92.83091735839844
01009,92.3885498046875
01011,87.69684600830078
01013,88.42194366455078
01015,91.75481414794922
01017,89.39631652832031
01019,91.28170776367188
01021,91.51068878173828
01023,93.26058959960938
01025,92.20040130615234
01027,89.87567138671875
01029,90.23450469970703
01031,87.12177276611328
01033,90.7804946899414
01035,88.8459701538086
01037,90.6653060913086
01039,87.66226196289062
01041,87.48057556152344
01043,91.89286804199219
01045,86.91844177246094
01047,93.360107421875
01049,89.39743041992188
01051,90.42292785644531
01053,89.1051025390625
01055,92.12757110595703
01057,93.38716888427734
01059,90.9489974975586
01061,87.11604309082031
01063,93.24116516113281
01065,93.45704650878906
01067,87.35633087158203
01069,87.50232696533203
01071,89.80182647705078
01073,93.33102416992188
01075,93.62044525146484
01077,90.10865020751953
01079,91.45236206054688
01081,88.65099334716797
01083,91.0301513671875
01085,90.64482879638672
01087,88.93883514404297
01089,91.72930145263672
01091,93.3509292602539
01093,92.0960922241211
01095,91.58758544921875
01097,89.97782897949219
01099,90.75213623046875
01101,89.56066131591797
01103,91.99323272705078
01105,93.94962310791016
01107,94.15673828125
01109,86.86441040039062
01111,89.77976989746094
01113,88.619384765625
01115,92.5626449584961
01117,92.62794494628906
01119,93.44414520263672
01121,92.02175903320312
01123,89.93293762207031
01125,93.25609588623047
01127,92.98220825195312
01129,92.47915649414062
01131,92.49398803710938
01133,91.41033935546875
04001,84.9843521118164
04003,88.04998016357422
04005,85.69824981689453
04007,87.07959747314453
04009,88.09654235839844
04011,84.83059692382812
04012,99.259765625
04013,97.2386245727539
04015,91.40216064453125
04017,86.60621643066406
04019,93.67084503173828
04021,94.91156005859375
04023,86.10784149169922
04025,85.94752502441406
04027,101.26026916503906
05001,95.18365478515625
05003,97.33235931396484
05005,92.07310485839844
05007,92.12024688720703
05009,91.79019165039062
05011,96.58148193359375
05013,95.77615356445312
05015,91.9126968383789
05017,96.39129638671875
05019,94.22169494628906
05021,91.71587371826172
05023,91.74299621582031
05025,94.52781677246094
05027,96.29547119140625
05029,93.48207092285156
05031,90.30294799804688
05033,93.97333526611328
05035,92.07874298095703
05037,91.15862274169922
05039,94.17195129394531
05041,95.0057373046875
05043,96.16426849365234
05045,93.64232635498047
05047,93.61029052734375
05049,91.58929443359375
05051,91.89788818359375
05053,93.72906494140625
05055,90.55105590820312
05057,94.40232849121094
05059,92.57149505615234
05061,93.26863861083984
05063,91.22566223144531
05065,90.87744140625
05067,91.21778106689453
05069,94.43678283691406
05071,92.76982879638672
05073,95.46836853027344
05075,90.55839538574219
05077,93.42831420898438
05079,94.90826416015625
05081,95.40630340576172
05083,93.982177734375
05085,94.58846282958984
05087,90.51536560058594
05089,92.1235122680664
05091,95.471923828125
05093,90.4654769897461
05095,94.51164245605469
05097,92.34687805175781
05099,94.98797607421875
05101,90.25650024414062
05103,95.5234375
05105,92.82947540283203
05107,94.60255432128906
05109,93.1250228881836
05111,90.67664337158203
05113,90.99524688720703
05115,92.57244110107422
05117,94.39984130859375
05119,93.3379135131836
05121,91.5696029663086
05123,92.37759399414062
05125,92.10745239257812
05127,92.38875579833984
05129,91.0826644897461
05131,94.39303588867188
05133,94.38817596435547
05135,90.48519134521484
05137,90.83441925048828
05139,97.64622497558594
05141,91.7853012084961
05143,91.75860595703125
05145,93.3376235961914
05147,92.61701965332031
05149,93.10173797607422
06001,82.36012268066406
06003,76.96551513671875
06005,92.498779296875
06007,93.02156066894531
06009,92.73223114013672
06011,94.8597412109375
06013,85.5760498046875
06015,79.407958984375
06017,87.70960998535156
06019,88.9704818725586
06021,91.66849517822266
06023,84.37720489501953
06025,102.10807037353516
06027,95.28961181640625
06029,95.32568359375
06031,97.50060272216797
06033,89.5925521850586
06035,86.08753967285156
06037,90.04041290283203
06039,90.82842254638672
06041,73.49347686767578
06043,91.3526382446289
06045,85.43142700195312
06047,94.7186279296875
06049,87.13552856445312
06051,80.7331771850586
06053,89.15650177001953
06055,90.58563995361328
06057,87.43865966796875
06059,84.43064880371094
06061,88.15498352050781
06063,84.5961685180664
06065,96.38862609863281
06067,94.59037017822266
06069,90.82093048095703
06071,96.52415466308594
06073,89.20931243896484
06075,69.64970397949219
06077,92.44256591796875
06079,91.73470306396484
06081,73.64591217041016
06083,87.28751373291016
06085,85.06194305419922
06087,78.55115509033203
06089,90.87213897705078
06091,83.100830078125
06093,85.97257995605469
06095,89.84846496582031
06097,82.99301147460938
06099,92.88163757324219
06101,97.2922592163086
06103,91.77307891845703
06105,90.02406311035156
06107,86.23477935791016
06109,84.30847930908203
06111,88.12556457519531
06113,95.32545471191406
06115,95.12596893310547
08001,88.46663665771484
08003,79.94947814941406
08005,87.86833190917969
08007,77.84800720214844
08009,93.5855712890625
08011,94.09712219238281
08013,80.79424285888672
08014,88.34738159179688
08015,71.13701629638672
08017,89.12052917480469
08019,70.7936782836914
08021,72.92755126953125
08023,76.809814453125
08025,92.35008239746094
08027,75.43787384033203
08029,84.32461547851562
08031,88.62173461914062
08033,78.15740966796875
08035,83.1943359375
08037,74.80512237548828
08039,86.42454528808594
08041,85.60997009277344
08043,81.68888854980469
08045,79.28070068359375
08047,73.47968292236328
08049,75.29373168945312
08051,72.85977935791016
08053,66.30023956298828
08055,82.19342041015625
08057,77.50511169433594
08059,81.96814727783203
08061,91.9471664428711
08063,86.63439178466797
08065,66.45880126953125
08067,80.55025482177734
08069,80.63126373291016
08071,88.80699920654297
08073,88.68157958984375
08075,87.08147430419922
08077,85.1490249633789
08079,67.13925170898438
08081,84.88371276855469
08083,86.4603500366211
08085,85.28546142578125
08087,87.61256408691406
08089,92.40705108642578
08091,77.94231414794922
08093,72.1445083618164
08095,85.39630126953125
08097,71.01348114013672
08099,94.33231353759766
08101,90.23223114013672
08103,82.43732452392578
08105,73.59520721435547
08107,79.93103790283203
08109,73.06639099121094
08111,63.77509689331055
08113,80.45527648925781
08115,85.20980072021484
08117,69.298095703125
08119,75.08816528320312
08121,87.88330078125
08123,86.75164794921875
08125,86.40888214111328
09001,87.80667877197266
09003,87.41613006591797
09005,84.2009506225586
09007,87.25613403320312
09009,87.64405822753906
09011,87.25390625
09013,86.31614685058594
09015,86.01534271240234
10001,89.75646209716797
10003,89.26399230957031
10005,90.5278549194336
11001,91.07597351074219
12001,94.2815933227539
12003,93.48241424560547
12005,86.71446228027344
12007,93.75460815429688
12009,90.20015716552734
12011,92.425048828125
12013,88.03848266601562
12015,93.96702575683594
12017,93.81717681884766
12019,93.05402374267578
12021,92.85385131835938
12023,93.2634048461914
12027,94.42453002929688
12029,92.94678497314453
12031,92.29270935058594
12033,88.20392608642578
12035,91.86346435546875
12037,88.1089859008789
12039,89.39058685302734
12041,94.13043212890625
12043,93.23151397705078
12045,87.14176940917969
12047,92.1866226196289
12049,94.6559829711914
12051,92.82809448242188
12053,93.61747741699219
12055,94.03208923339844
12057,93.76329040527344
12059,87.04299926757812
12061,91.20013427734375
12063,88.04821014404297
12065,90.5950927734375
12067,93.13671875
12069,93.98374938964844
12071,92.89531707763672
12073,90.18329620361328
12075,94.05913543701172
12077,88.9411392211914
12079,91.6492691040039
12081,93.95096588134766
12083,94.03321838378906
12085,91.50078582763672
12086,92.40876770019531
12087,92.04864501953125
12089,92.80892181396484
12091,87.33364868164062
12093,92.71936798095703
12095,93.58607482910156
12097,93.38143920898438
12099,91.82633209228516
12101,93.81428527832031
12103,93.54457092285156
12105,94.43937683105469
12107,93.02593994140625
12109,91.34114074707031
12111,91.40021514892578
12113,87.42408752441406
12115,93.71815490722656
12117,93.2719955444336
12119,94.23649597167969
12121,93.06096649169922
12123,91.4075698852539
12125,93.97135925292969
12127,92.1200180053711
12129,89.81743621826172
12131,86.973876953125
12133,87.2108383178711
13001,92.18869018554688
13003,91.97626495361328
13005,92.68102264404297
13007,89.287109375
13009,91.44879913330078
13011,89.92790222167969
13013,89.74720001220703
13015,90.42750549316406
13017,90.04901885986328
13019,90.77926635742188
13021,90.99263763427734
13023,90.13697814941406
13025,93.46484375
13027,90.34812927246094
13029,91.70121765136719
13031,90.48416137695312
13033,91.32861328125
13035,90.72879791259766
13037,88.77909851074219
13039,92.13771057128906
13043,90.35704803466797
13045,90.37027740478516
13047,90.2284164428711
13049,93.6771469116211
13051,91.4803695678711
13053,88.67709350585938
13055,90.27056884765625
13057,89.1739730834961
13059,90.2739028930664
13061,88.06278991699219
13063,90.3183822631836
13065,92.57628631591797
13067,90.33075714111328
13069,91.4253921508789
13071,89.2580337524414
13073,92.26805114746094
13075,90.19051361083984
13077,90.80817413330078
13079,90.34107208251953
13081,88.61668395996094
13083,87.96272277832031
13085,87.58049774169922
13087,89.4460220336914
13089,90.32725524902344
13091,90.03334045410156
13093,89.13976287841797
13095,89.10619354248047
13097,90.65853881835938
13099,88.37836456298828
13101,92.1136703491211
13103,90.83358764648438
13105,92.16783142089844
13107,90.48316955566406
13109,91.08221435546875
13111,85.86051940917969
13113,90.53092193603516
13115,90.84054565429688
13117,88.71636962890625
13119,90.74906921386719
13121,90.41026306152344
13123,86.4493408203125
13125,91.42753601074219
13127,91.95442199707031
13129,90.71814727783203
13131,89.51469421386719
13133,91.0808334350586
13135,89.54407501220703
13137,87.91693878173828
13139,88.85755920410156
13141,91.34420013427734
13143,89.84016418457031
13145,88.99913787841797
13147,91.41285705566406
13149,90.39578247070312
13151,90.47618103027344
13153,90.04685974121094
13155,90.04996490478516
13157,89.77964782714844
13159,91.04319763183594
13161,91.42671966552734
13163,91.33809661865234
13165,90.62709045410156
13167,90.6156234741211
13169,91.15259552001953
13171,89.97200775146484
13173,91.64058685302734
13175,90.56716918945312
13177,88.56427001953125
13179,92.18966674804688
13181,92.2563705444336
13183,92.58976745605469
13185,91.13941192626953
13187,86.90077209472656
13189,91.95758056640625
13191,92.0982666015625
13193,89.5605239868164
13195,90.28224182128906
13197,88.36029052734375
13199,89.84259796142578
13201,89.01806640625
13205,89.26923370361328
13207,90.689697265625
13209,90.78300476074219
13211,90.81488800048828
13213,89.68031311035156
13215,89.14236450195312
13217,90.65270233154297
13219,90.49748992919922
13221,91.07949829101562
13223,90.36862182617188
13225,90.0389175415039
13227,87.78705596923828
13229,93.46696472167969
13231,89.92349243164062
13233,90.5899429321289
13235,89.76380157470703
13237,91.26720428466797
13239,88.17704772949219
13241,85.4715347290039
13243,88.23306274414062
13245,92.23054504394531
13247,90.60037994384766
13249,88.5274429321289
13251,90.39623260498047
13253,89.03861236572266
13255,90.1947021484375
13257,90.34501647949219
13259,88.31913757324219
13261,88.20248413085938
13263,89.37357330322266
13265,91.56843566894531
13267,91.28861999511719
13269,89.70453643798828
13271,90.6697006225586
13273,88.39640808105469
13275,89.7134780883789
13277,89.28209686279297
13279,91.0230941772461
13281,85.1703109741211
13283,90.42192840576172
13285,89.98942565917969
13287,88.62715911865234
13289,90.56405639648438
13291,85.00537109375
13293,89.99700927734375
13295,89.21971130371094
13297,90.17071533203125
13299,93.2799301147461
13301,91.63606262207031
13303,91.05579376220703
13305,92.89021301269531
13307,88.09442901611328
13309,90.94234466552734
13311,87.26044464111328
13313,90.39947509765625
13315,89.45948791503906
13317,91.90216064453125
13319,91.01805877685547
13321,88.53907012939453
16001,96.76713562011719
16003,89.34016418457031
16005,83.81321716308594
16007,81.73687744140625
16009,88.77436828613281
16011,85.0666732788086
16013,79.99860382080078
16015,86.59033203125
16017,84.49185943603516
16019,83.23887634277344
16021,82.94561004638672
16023,81.35887908935547
16025,79.10176086425781
16027,98.39187622070312
16029,82.87433624267578
16031,82.3284912109375
16033,81.79840850830078
16035,85.7997817993164
16037,77.01534271240234
16039,88.971435546875
16041,84.96998596191406
16043,83.68069458007812
16045,96.01639556884766
16047,89.93374633789062
16049,86.15728759765625
16051,87.80168914794922
16053,88.98969268798828
16055,85.98504638671875
16057,90.5682373046875
16059,79.92864227294922
16061,89.56019592285156
16063,88.12872314453125
16065,85.31053161621094
16067,86.95904541015625
16069,94.3576431274414
16071,84.15052032470703
16073,89.42635345458984
16075,98.30781555175781
16077,82.95256042480469
16079,81.92521667480469
16081,82.15225982666016
16083,86.0408935546875
16085,83.85697937011719
16087,93.82701873779297
17001,90.2930679321289
17003,89.27705383300781
17005,88.69883728027344
17007,83.33819580078125
17009,89.90638732910156
17011,84.463134765625
17013,90.19390869140625
17015,83.41255950927734
17017,88.8709945678711
17019,86.20136260986328
17021,87.44649505615234
17023,85.56548309326172
17025,86.27992248535156
17027,89.02184295654297
17029,86.00761413574219
17031,86.0240707397461
17033,85.41314697265625
17035,85.90837097167969
17037,83.904296875
17039,86.6742935180664
17041,85.89600372314453
17043,86.50900268554688
17045,84.98749542236328
17047,86.82666778564453
17049,86.08375549316406
17051,87.25904083251953
17053,85.72883605957031
17055,86.46001434326172
17057,87.4957504272461
17059,86.65447235107422
17061,89.5970230102539
17063,86.71466064453125
17065,87.38471221923828
17067,89.11459350585938
17069,85.86457824707031
17071,87.69039916992188
17073,83.95623016357422
17075,85.82559967041016
17077,87.85005950927734
17079,85.06106567382812
17081,86.5313720703125
17083,89.66049194335938
17085,82.76337432861328
17087,86.5982437133789
17089,85.30348205566406
17091,86.77164459228516
17093,86.70499420166016
17095,85.177490234375
17097,84.09622192382812
17099,85.24732208251953
17101,85.93928527832031
17103,83.952880859375
17105,85.63967895507812
17107,87.32147216796875
17109,87.97834014892578
17111,83.97684478759766
17113,86.3414077758789
17115,86.62738800048828
17117,88.61676025390625
17119,89.50434875488281
17121,86.75404357910156
17123,85.53126525878906
17125,88.0277328491211
17127,87.6014633178711
17129,87.9491958618164
17131,85.25959777832031
17133,90.93054962158203
17135,87.88508605957031
17137,88.83031463623047
17139,86.11628723144531
17141,83.35252380371094
17143,86.12928009033203
17145,87.4779281616211
17147,86.3451156616211
17149,90.50126647949219
17151,85.86962127685547
17153,88.83824157714844
17155,85.16582489013672
17157,89.2442398071289
17159,85.76851654052734
17161,84.34379577636719
17163,90.21920013427734
17165,86.16632843017578
17167,88.16045379638672
17169,89.01103210449219
17171,89.75009155273438
17173,86.53795623779297
17175,84.62212371826172
17177,82.71282958984375
17179,86.97712707519531
17181,87.97566986083984
17183,85.7024154663086
17185,86.23188018798828
17187,86.14505767822266
17189,88.12461853027344
17191,87.25593566894531
17193,87.52904510498047
17195,84.07474517822266
17197,86.81575775146484
17199,86.24337768554688
17201,83.166015625
17203,86.12053680419922
18001,77.5775375366211
18003,78.85601043701172
18005,81.2894515991211
18007,84.16863250732422
18009,79.11254119873047
18011,80.99239349365234
18013,81.09896850585938
18015,83.08802795410156
18017,82.7435073852539
18019,83.6257095336914
18021,84.26827239990234
18023,82.07466888427734
18025,84.32032775878906
18027,84.65279388427734
18029,80.88033294677734
18031,79.16747283935547
18033,78.55875396728516
18035,79.57374572753906
18037,84.9592514038086
18039,81.74542999267578
18041,78.97870635986328
18043,83.5325698852539
18045,84.17445373535156
18047,79.57508850097656
18049,82.9088363647461
18051,85.69976806640625
18053,80.58181762695312
18055,83.47481536865234
18057,80.37577819824219
18059,79.98146057128906
18061,83.92710876464844
18063,80.99565124511719
18065,78.83311462402344
18067,81.18003845214844
18069,79.36039733886719
18071,82.20844268798828
18073,85.26412200927734
18075,77.89020538330078
18077,81.99840545654297
18079,81.36226654052734
18081,80.54302978515625
18083,85.18034362792969
18085,81.64158630371094
18087,80.12842559814453
18089,85.7329330444336
18091,84.22750854492188
18093,82.36835479736328
18095,80.40453338623047
18097,80.76995086669922
18099,83.07427978515625
18101,84.2514419555664
18103,82.09270477294922
18105,81.52405548095703
18107,82.6235122680664
18109,81.03803253173828
18111,85.7627182006836
18113,79.89820098876953
18115,81.58357238769531
18117,83.68350219726562
18119,82.77558135986328
18121,84.54740905761719
18123,84.0169448852539
18125,85.16926574707031
18127,84.82000732421875
18129,86.37687683105469
18131,84.26631927490234
18133,82.27079010009766
18135,77.59248352050781
18137,79.70269775390625
18139,79.17098236083984
18141,82.97137451171875
18143,83.02084350585938
18145,80.31305694580078
18147,84.88643646240234
18149,84.55725860595703
18151,78.23363494873047
18153,85.2695083618164
18155,81.83051300048828
18157,83.22180938720703
18159,80.830078125
18161,79.08970642089844
18163,85.88506317138672
18165,85.13356018066406
18167,85.28416442871094
18169,81.290771484375
18171,84.46405029296875
18173,85.51944732666016
18175,82.77522277832031
18177,78.4826889038086
18179,78.15218353271484
18181,83.73738861083984
18183,79.72447204589844
19001,82.0632553100586
19003,82.67362976074219
19005,82.31885528564453
19007,88.81970977783203
19009,80.4032974243164
19011,81.51144409179688
19013,80.14412689208984
19015,79.50468444824219
19017,80.15824127197266
19019,80.88113403320312
19021,75.2187271118164
19023,78.30115509033203
19025,78.16898345947266
19027,79.50418090820312
19029,81.85052490234375
19031,84.49504089355469
19033,76.89754486083984
19035,74.72785949707031
19037,79.54786682128906
19039,85.48474884033203
19041,75.49718475341797
19043,82.03174591064453
19045,83.86685180664062
19047,78.62501525878906
19049,81.83980560302734
19051,88.29092407226562
19053,86.90916442871094
19055,81.62896728515625
19057,87.53271484375
19059,74.70575714111328
19061,82.38508605957031
19063,76.95584106445312
19065,81.09391784667969
19067,78.15548706054688
19069,76.4730453491211
19071,83.2349624633789
19073,80.19080352783203
19075,78.5592041015625
19077,81.40386962890625
19079,76.59146881103516
19081,76.38833618164062
19083,77.04048919677734
19085,79.8289566040039
19087,87.2091293334961
19089,79.83836364746094
19091,76.69081115722656
19093,76.14903259277344
19095,84.20965576171875
19097,83.4495849609375
19099,81.17951965332031
19101,86.10368347167969
19103,85.3059310913086
19105,83.39837646484375
19107,85.12226867675781
19109,77.77523803710938
19111,88.62275695800781
19113,83.15654754638672
19115,86.16038513183594
19117,85.90062713623047
19119,75.5085220336914
19121,83.53832244873047
19123,84.46430969238281
19125,83.99893188476562
19127,79.28561401367188
19129,82.56869506835938
19131,78.50577545166016
19133,78.34111785888672
19135,86.5947494506836
19137,82.41504669189453
19139,84.95185852050781
19141,74.07878875732422
19143,73.76239776611328
19145,83.59143829345703
19147,77.65458679199219
19149,76.98197174072266
19151,77.30290985107422
19153,81.38633728027344
19155,81.58052062988281
19157,82.02084350585938
19159,85.02471160888672
19161,76.8912124633789
19163,84.03445434570312
19165,80.0936279296875
19167,75.98516082763672
19169,78.82266998291016
19171,80.36393737792969
19173,83.67572784423828
19175,83.30188751220703
19177,87.5003890991211
19179,86.46389770507812
19181,84.47811126708984
19183,85.801025390625
19185,87.36334228515625
19187,77.23318481445312
19189,76.98087310791016
19191,81.19869232177734
19193,77.2489013671875
19195,77.2733383178711
19197,75.54916381835938
20001,90.0147476196289
20003,89.71063232421875
20005,87.9793930053711
20007,90.7265396118164
20009,91.43639373779297
20011,90.71566009521484
20013,86.55155181884766
20015,91.51107025146484
20017,90.85822296142578
20019,90.63282012939453
20021,91.7500228881836
20023,85.68526458740234
20025,91.4645767211914
20027,87.8189468383789
20029,86.58280944824219
20031,89.69268035888672
20033,90.39915466308594
20035,91.07164764404297
20037,91.00359344482422
20039,83.91814422607422
20041,90.06587219238281
20043,86.99281311035156
20045,90.33924102783203
20047,91.44384765625
20049,89.45435333251953
20051,90.0013198852539
20053,92.25613403320312
20055,93.54364013671875
20057,91.7313461303711
20059,89.87947082519531
20061,88.90384674072266
20063,87.95336151123047
20065,86.87796020507812
20067,95.14723205566406
20069,92.79157257080078
20071,89.986328125
20073,89.92442321777344
20075,93.96163177490234
20077,91.58697509765625
20079,92.31455993652344
20081,94.23876953125
20083,92.78361511230469
20085,88.7463607788086
20087,89.42852020263672
20089,85.44108581542969
20091,89.57757568359375
20093,94.19064331054688
20095,91.65735626220703
20097,90.19747161865234
20099,91.09650421142578
20101,90.9410629272461
20103,89.59083557128906
20105,90.73645782470703
20107,90.90930938720703
20109,88.09964752197266
20111,89.64988708496094
20113,92.28766632080078
20115,91.12742614746094
20117,88.15433502197266
20119,92.35675048828125
20121,89.56803131103516
20123,87.43800354003906
20125,91.18264770507812
20127,89.8151626586914
20129,94.81596374511719
20131,87.1337890625
20133,90.41127014160156
20135,91.38513946533203
20137,85.08760070800781
20139,89.90312957763672
20141,87.3841552734375
20143,89.19989013671875
20145,91.5455322265625
20147,84.5645523071289
20149,88.08195495605469
20151,91.293701171875
20153,84.0695571899414
20155,92.7318344116211
20157,85.46710968017578
20159,92.91864776611328
20161,88.09158325195312
20163,86.82662200927734
20165,91.23479461669922
20167,91.11992645263672
20169,91.2655258178711
20171,90.91466522216797
20173,92.73320770263672
20175,94.19000244140625
20177,90.35501098632812
20179,85.80004119873047
20181,86.4271240234375
20183,84.92440795898438
20185,91.96641540527344
20187,95.8814468383789
20189,94.49213409423828
20191,91.96786499023438
20193,85.55496215820312
20195,88.81562805175781
20197,89.53278350830078
20199,87.63212585449219
20201,86.4368667602539
20203,90.38127899169922
20205,90.43523406982422
20207,89.84527587890625
20209,90.08203125
21001,82.84532165527344
21003,86.13075256347656
21005,81.31888580322266
21007,89.03934478759766
21009,86.9461441040039
21011,80.15215301513672
21013,83.23179626464844
21015,81.53610229492188
21017,80.44742584228516
21019,83.57969665527344
21021,79.84530639648438
21023,80.7832260131836
21025,85.4661636352539
21027,84.52759552001953
21029,83.04129791259766
21031,87.32003784179688
21033,86.92374420166016
21035,86.40538787841797
21037,81.57418060302734
21039,88.7104721069336
21041,82.51776885986328
21043,81.44462585449219
21045,80.37452697753906
21047,85.77544403076172
21049,80.52796936035156
21051,84.42431640625
21053,84.01103210449219
21055,86.59232330322266
21057,85.15867614746094
21059,85.91291046142578
21061,87.06997680664062
21063,82.0399398803711
21065,81.2608413696289
21067,80.4677505493164
21069,79.84143829345703
21071,87.74305725097656
21073,81.79491424560547
21075,87.88798522949219
21077,82.40858459472656
21079,79.83097839355469
21081,81.3485107421875
21083,87.29103088378906
21085,85.91163635253906
21087,84.2124252319336
21089,81.81072998046875
21091,84.2509765625
21093,83.75472259521484
21095,82.98558044433594
21097,80.68294525146484
21099,85.71865844726562
21101,86.67488098144531
21103,82.17955780029297
21105,87.8982925415039
21107,87.65840148925781
21109,81.0847396850586
21111,83.67920684814453
21113,80.38541412353516
21115,86.40086364746094
21117,81.3552474975586
21119,86.29492950439453
21121,84.19544219970703
21123,83.10110473632812
21125,82.45856475830078
21127,85.69911193847656
21129,82.96875762939453
21131,84.88858032226562
21133,85.61091613769531
21135,80.1603775024414
21137,79.5054702758789
21139,86.66598510742188
21141,86.5224609375
21143,86.86625671386719
21145,88.4437255859375
21147,83.2103500366211
21149,87.37650299072266
21151,80.34860229492188
21153,85.35883331298828
21155,81.49584197998047
21157,87.3537368774414
21159,89.12397003173828
21161,80.38396453857422
21163,83.91078186035156
21165,80.59994506835938
21167,80.51603698730469
21169,85.4595947265625
21171,86.13664245605469
21173,80.49546813964844
21175,82.6711654663086
21177,87.53947448730469
21179,82.21627807617188
21181,80.29337310791016
21183,86.62178039550781
21185,83.05461120605469
21187,81.74540710449219
21189,84.03742980957031
21191,81.21817779541016
21193,85.90726470947266
21195,88.54689025878906
21197,81.13688659667969
21199,81.43864440917969
21201,80.59735870361328
21203,80.07718658447266
21205,79.61214447021484
21207,82.31076049804688
21209,80.95193481445312
21211,82.00043487548828
21213,85.92867279052734
21215,82.13912200927734
21217,82.14678955078125
21219,85.95738983154297
21221,86.01133728027344
21223,82.53913879394531
21225,86.94905090332031
21227,87.17059326171875
21229,81.11503601074219
21231,83.01200866699219
21233,87.45736694335938
21235,83.51985168457031
21237,82.83683776855469
21239,81.00701904296875
22001,93.63368225097656
22003,95.54364013671875
22005,93.3834228515625
22007,92.41608428955078
22009,95.6043701171875
22011,95.8772964477539
22013,97.11860656738281
22015,95.6339111328125
22017,95.35537719726562
22019,95.44890594482422
22021,96.32230377197266
22023,92.20357513427734
22025,95.89665985107422
22027,97.03028869628906
22029,95.78827667236328
22031,95.50991821289062
22033,93.75562286376953
22035,95.53544616699219
22037,94.28165435791016
22039,95.21623229980469
22041,96.29713439941406
22043,96.25706481933594
22045,89.79019927978516
22047,93.06835174560547
22049,97.48948669433594
22051,89.63671875
22053,94.50138854980469
22055,92.57227325439453
22057,89.7126693725586
22059,95.77867126464844
22061,97.85189056396484
22063,93.83386993408203
22065,95.6296157836914
22067,97.38114166259766
22069,96.63298034667969
22071,89.60652160644531
22073,97.55192565917969
22075,88.01303100585938
22077,94.02845001220703
22079,96.35174560546875
22081,96.68975067138672
22083,96.736328125
22085,95.57703399658203
22087,88.2420654296875
22089,91.41027069091797
22091,94.83796691894531
22093,92.96415710449219
22095,92.67181396484375
22097,94.06906127929688
22099,92.36878204345703
22101,89.28385162353516
22103,91.82794952392578
22105,94.03166198730469
22107,95.90081787109375
22109,89.50526428222656
22111,97.95018768310547
22113,90.47733306884766
22115,95.79145812988281
22117,93.44657135009766
22119,96.19269561767578
22121,93.5421371459961
22123,96.2619400024414
22125,94.15373992919922
22127,96.7693099975586
23001,80.2019271850586
23003,72.99252319335938
23005,81.97158813476562
23007,72.31359100341797
23009,80.2120361328125
23011,79.94094848632812
23013,79.98345184326172
23015,80.59654235839844
23017,76.10071563720703
23019,77.42457580566406
23021,72.86476135253906
23023,81.33210754394531
23025,72.96876525878906
23027,79.62645721435547
23029,77.8611068725586
23031,83.79350280761719
24001,87.87569427490234
24003,91.24236297607422
24005,89.34844207763672
24009,90.20502471923828
24011,91.08043670654297
24013,88.49314880371094
24015,88.92158508300781
24017,91.08057403564453
24019,91.59625244140625
24021,89.15513610839844
24023,82.23490142822266
24025,89.02349090576172
24027,89.23780059814453
24029,90.69367218017578
24031,89.40972900390625
24033,90.64086151123047
24035,90.9294204711914
24037,90.20999145507812
24039,91.29231262207031
24041,91.74444580078125
24043,89.46322631835938
24045,91.15840911865234
24047,90.12894439697266
24510,91.5634765625
25001,87.46321868896484
25003,82.48080444335938
25005,88.73878479003906
25007,87.7408218383789
25009,86.67511749267578
25011,86.06925964355469
25013,86.2430419921875
25015,86.1107406616211
25017,88.85195922851562
25019,85.0077133178711
25021,89.18917083740234
25023,88.89070892333984
25025,90.0904312133789
25027,85.49609375
26001,84.05855560302734
26003,78.7214126586914
26005,82.9765625
26007,84.84404754638672
26009,87.58714294433594
26011,83.18785095214844
26013,78.23713684082031
26015,80.76921081542969
26017,81.7829360961914
26019,85.9323501586914
26021,82.77989196777344
26023,79.21453857421875
26025,79.08847045898438
26027,81.84996795654297
26029,87.4975357055664
26031,86.01947021484375
26033,81.949951171875
26035,84.40508270263672
26037,80.79708862304688
26039,86.180908203125
26041,81.75502014160156
26043,82.92210388183594
26045,79.62516021728516
26047,85.08998107910156
26049,79.35581970214844
26051,83.48200988769531
26053,77.90740203857422
26055,87.32098388671875
26057,82.12639617919922
26059,77.1072769165039
26061,79.88325500488281
26063,81.51948547363281
26065,78.87541198730469
26067,81.81541442871094
26069,83.92200469970703
26071,80.33673095703125
26073,83.71160888671875
26075,78.00640869140625
26077,80.5289077758789
26079,87.2453384399414
26081,83.8958740234375
26083,77.65142822265625
26085,86.89605712890625
26087,78.68315124511719
26089,84.76524353027344
26091,77.2796630859375
26093,77.8233871459961
26095,81.79316711425781
26097,82.43929290771484
26099,77.67719268798828
26101,86.22911071777344
26103,79.35710144042969
26105,86.16044616699219
26107,84.37982177734375
26109,83.66463470458984
26111,82.62623596191406
26113,86.55107879638672
26115,78.25271606445312
26117,83.36846160888672
26119,86.0274429321289
26121,85.24603271484375
26123,85.80809783935547
26125,77.0960693359375
26127,86.10844421386719
26129,84.14116668701172
26131,78.9891128540039
26133,85.60921478271484
26135,84.97509765625
26137,86.20155334472656
26139,84.39698028564453
26141,84.4699935913086
26143,85.16822814941406
26145,81.39263916015625
26147,78.33154296875
26149,80.32540130615234
26151,79.43907928466797
26153,82.31941986083984
26155,79.8475112915039
26157,80.72351837158203
26159,82.55368041992188
26161,77.16253662109375
