GEOID,tmax
01001,41.17808151245117
01003,43.16822814941406
01005,45.9163818359375
01007,34.24146270751953
01009,33.39333724975586
01011,45.04619598388672
01013,46.12784194946289
01015,40.67161178588867
01017,42.53229522705078
01019,39.37150573730469
01021,37.896697998046875
01023,32.723045349121094
01025,35.10335922241211
01027,41.06456756591797
01029,41.58424377441406
01031,52.726402282714844
01033,25.175678253173828
01035,45.25489807128906
01037,40.859230041503906
01039,52.043758392333984
01041,48.58755874633789
01043,30.856639862060547
01045,51.8671760559082
01047,38.48603820800781
01049,34.54777908325195
01051,43.412742614746094
01053,45.37022018432617
01055,37.16986083984375
01057,31.80549430847168
01059,25.806671142578125
01061,55.80139923095703
01063,31.879348754882812
01065,33.138038635253906
01067,49.13490295410156
01069,53.12039566040039
01071,31.908390045166016
01073,33.81404113769531
01075,29.99533462524414
01077,24.158449172973633
01079,26.90131187438965
01081,42.981266021728516
01083,25.869647979736328
01085,43.972408294677734
01087,44.22792434692383
01089,28.413270950317383
01091,33.91675567626953
01093,28.1507511138916
01095,32.208858489990234
01097,41.40732192993164
01099,39.851810455322266
01101,45.4913330078125
01103,28.560367584228516
01105,34.76649856567383
01107,31.61835479736328
01109,48.04983901977539
01111,42.36494064331055
01113,43.88677978515625
01115,37.0722770690918
01117,36.29762268066406
01119,31.12934684753418
01121,40.01628494262695
01123,42.64943313598633
01125,33.12518310546875
01127,32.41302490234375
01129,36.250099182128906
01131,38.3154296875
01133,29.371986389160156
04001,46.09877014160156
04003,62.83357238769531
04005,47.45515060424805
04007,55.30129623413086
04009,59.264862060546875
04011,54.37826156616211
04012,69.90613555908203
04013,64.71895599365234
04015,58.35080337524414
04017,47.892948150634766
04019,64.30966186523438
04021,64.66334533691406
04023,57.763153076171875
04025,55.29799270629883
04027,69.5106201171875
05001,19.279155731201172
05003,23.763704299926758
05005,16.380369186401367
05007,10.908204078674316
05009,11.870586395263672
05011,25.04247283935547
05013,27.416954040527344
05015,10.297834396362305
05017,22.19794273376465
05019,27.77981948852539
05021,9.625631332397461
05023,19.001222610473633
05025,23.71414566040039
05027,30.587238311767578
05029,22.041582107543945
05031,13.423299789428711
05033,17.2899227142334
05035,15.371058464050293
05037,15.555830955505371
05039,26.61396026611328
05041,20.02484893798828
05043,21.766895294189453
05045,22.18086051940918
05047,17.149490356445312
05049,17.441320419311523
05051,23.602256774902344
05053,24.46916389465332
05055,11.432450294494629
05057,27.90339469909668
05059,25.62373924255371
05061,24.118011474609375
05063,19.090280532836914
05065,18.566675186157227
05067,17.79573631286621
05069,21.691322326660156
05071,16.123865127563477
05073,30.566160202026367
05075,15.443632125854492
05077,17.303691864013672
05079,20.694379806518555
05081,26.876081466674805
05083,19.26133155822754
05085,21.92696762084961
05087,10.318718910217285
05089,14.66411018371582
05091,29.491771697998047
05093,13.319726943969727
05095,18.484535217285156
05097,21.091506958007812
05099,29.26502799987793
05101,10.89503002166748
05103,29.353572845458984
05105,23.44327735900879
05107,18.25657081604004
05109,24.80177879333496
05111,14.594466209411621
05113,18.433231353759766
05115,18.670995712280273
05117,20.318504333496094
05119,23.384872436523438
05121,14.037784576416016
05123,16.377670288085938
05125,23.79421615600586
05127,18.864917755126953
05129,13.382640838623047
05131,19.798681259155273
05133,25.168109893798828
05135,17.49627113342285
05137,17.120697021484375
05139,28.510623931884766
05141,16.936105728149414
05143,12.380816459655762
05145,20.614044189453125
05147,18.506874084472656
05149,21.321226119995117
06001,57.213134765625
06003,35.310237884521484
06005,50.56962585449219
06007,56.313323974609375
06009,51.59104537963867
06011,60.976505279541016
06013,60.05072021484375
06015,41.252933502197266
06017,43.807472229003906
06019,50.12791442871094
06021,56.33057403564453
06023,45.123504638671875
06025,73.2146224975586
06027,56.972068786621094
06029,55.31812286376953
06031,60.71120071411133
06033,49.23421859741211
06035,39.7041015625
06037,57.80814743041992
06039,50.47146987915039
06041,54.79724884033203
06043,47.169864654541016
06045,49.1458854675293
06047,61.643428802490234
06049,37.704715728759766
06051,38.975467681884766
06053,57.78144073486328
06055,59.0897216796875
06057,44.59160232543945
06059,58.75132751464844
06061,45.932674407958984
06063,38.56587219238281
06065,65.24742889404297
06067,63.852928161621094
06069,54.30366134643555
06071,63.44935607910156
06073,58.394012451171875
06075,57.31103515625
06077,63.6614990234375
06079,57.767822265625
06081,54.90824508666992
06083,55.126502990722656
06085,54.306217193603516
06087,55.74748611450195
06089,50.022682189941406
06091,38.20189666748047
06093,39.53193283081055
06095,63.59600067138672
06097,55.284244537353516
06099,60.10459899902344
06101,64.3424072265625
06103,52.448394775390625
06105,42.3491096496582
06107,43.79853820800781
06109,40.428504943847656
06111,56.296531677246094
06113,64.14720153808594
06115,58.3250846862793
08001,-3.5639822483062744
08003,33.81218719482422
08005,-2.886521100997925
08007,32.58082580566406
08009,-0.2678351104259491
08011,0.20985187590122223
08013,10.973963737487793
08014,-1.1417953968048096
08015,29.1700382232666
08017,0.5658993124961853
08019,28.44835662841797
08021,33.153541564941406
08023,35.93122482299805
08025,1.4848861694335938
08027,28.149999618530273
08029,36.24680709838867
08031,-1.629321575164795
08033,29.85775375366211
08035,4.962026596069336
08037,33.216407775878906
08039,-0.6195680499076843
08041,4.481281280517578
08043,19.203569412231445
08045,33.30304718017578
08047,27.109766006469727
08049,30.03936767578125
08051,29.533470153808594
08053,27.623863220214844
08055,25.04196548461914
08057,28.762956619262695
08059,10.209238052368164
08061,0.006255229469388723
08063,0.4489341378211975
08065,29.88156509399414
08067,32.252838134765625
08069,12.266797065734863
08071,8.937005043029785
08073,1.9625366926193237
08075,-7.744804382324219
08077,35.278255462646484
08079,27.714771270751953
08081,32.825130462646484
08083,34.729278564453125
08085,34.89204788208008
08087,-6.468254566192627
08089,2.213179588317871
08091,32.106929779052734
08093,30.357316970825195
08095,-6.45330286026001
08097,30.96621322631836
08099,-0.4268626272678375
08101,5.788301944732666
08103,34.98147201538086
08105,29.294267654418945
08107,32.80755615234375
08109,26.46367835998535
08111,25.694122314453125
08113,32.412322998046875
08115,-6.6642961502075195
08117,31.005430221557617
08119,23.765539169311523
08121,-4.350849628448486
08123,-4.182671070098877
08125,-3.491075277328491
09001,26.339595794677734
09003,26.26226806640625
09005,25.15262222290039
09007,27.524442672729492
09009,27.219898223876953
09011,27.90364646911621
09013,27.140666961669922
09015,27.574527740478516
10001,31.102863311767578
10003,28.91181182861328
10005,33.7384033203125
11001,28.437793731689453
12001,75.3626708984375
12003,65.67451477050781
12005,56.779293060302734
12007,72.16896057128906
12009,82.25590515136719
12011,85.61776733398438
12013,56.11148452758789
12015,86.0176773071289
12017,78.85591125488281
12019,71.71089935302734
12021,85.91685485839844
12023,66.67007446289062
12027,86.05768585205078
12029,71.97541046142578
12031,66.5357666015625
12033,45.98885726928711
12035,76.54618835449219
12037,60.164344787597656
12039,57.89120864868164
12041,73.35154724121094
12043,86.6042251586914
12045,58.197532653808594
12047,61.67954635620117
12049,84.5869369506836
12051,86.21270751953125
12053,79.62776947021484
12055,86.387939453125
12057,80.57604217529297
12059,57.01490783691406
12061,84.93802642822266
12063,54.87839889526367
12065,62.999393463134766
12067,69.3832778930664
12069,80.04753112792969
12071,85.5813980102539
12073,61.22686767578125
12075,75.85030364990234
12077,57.43364334106445
12079,63.1568489074707
12081,81.75276184082031
12083,78.67354583740234
12085,85.26013946533203
12086,85.90721130371094
12087,85.71488189697266
12089,61.39305114746094
12091,53.407657623291016
12093,85.95044708251953
12095,81.24578857421875
12097,83.66736602783203
12099,85.34207916259766
12101,79.95193481445312
12103,77.6240234375
12105,83.25102233886719
12107,75.99959564208984
12109,72.4629898071289
12111,85.43292999267578
12113,48.76356506347656
12115,83.06462860107422
12117,80.38680267333984
12119,80.18925476074219
12121,66.87456512451172
12123,66.5501708984375
12125,70.52533721923828
12127,78.77153015136719
12129,60.709163665771484
12131,55.85161209106445
12133,56.569129943847656
13001,46.08488082885742
13003,49.327884674072266
13005,47.15569305419922
13007,50.86925506591797
13009,39.95743179321289
13011,40.41279602050781
13013,40.774845123291016
13015,41.47658920288086
13017,46.36831283569336
13019,49.821693420410156
13021,41.324642181396484
13023,44.06500244140625
13025,51.98808670043945
13027,57.50224685668945
13029,45.43897247314453
13031,42.72674560546875
13033,40.60014724731445
13035,41.156166076660156
13037,47.77996826171875
13039,56.21519470214844
13043,42.82011032104492
13045,42.290523529052734
13047,38.64643478393555
13049,58.127262115478516
13051,45.949974060058594
13053,43.261558532714844
13055,38.466609954833984
13057,42.256370544433594
13059,40.098793029785156
13061,46.99639129638672
13063,41.798526763916016
13065,55.12204360961914
13067,42.18873977661133
13069,47.19870376586914
13071,52.20283126831055
13073,40.40335464477539
13075,51.63901901245117
13077,42.384464263916016
13079,41.70943069458008
13081,44.65530776977539
13083,34.51103591918945
13085,42.41685485839844
13087,56.000404357910156
13089,41.72483444213867
13091,45.921875
13093,43.6724967956543
13095,48.17180252075195
13097,42.33264923095703
13099,49.6750373840332
13101,58.124977111816406
13103,42.918888092041016
13105,38.471038818359375
13107,42.01034164428711
13109,44.079246520996094
13111,41.5678596496582
13113,41.99272537231445
13115,40.11012649536133
13117,42.1359977722168
13119,39.205421447753906
13121,42.31675338745117
13123,41.07091522216797
13125,40.0537109375
13127,52.661895751953125
13129,40.90093994140625
13131,59.66322708129883
13133,39.385902404785156
13135,41.45428466796875
13137,41.58456039428711
13139,41.844539642333984
13141,39.234806060791016
13143,41.46083450317383
13145,42.38334655761719
13147,38.55918502807617
13149,42.7545051574707
13151,41.33617401123047
13153,42.77046203613281
13155,46.8982048034668
13157,40.42231369018555
13159,40.66972351074219
13161,45.76275634765625
13163,40.65865707397461
13165,41.08961486816406
13167,41.457149505615234
13169,40.5506706237793
13171,41.421485900878906
13173,52.93584060668945
13175,43.14197540283203
13177,45.446678161621094
13179,46.483028411865234
13181,38.780094146728516
13183,46.59366226196289
13185,56.536598205566406
13187,42.764801025390625
13189,39.82740783691406
13191,49.46373748779297
13193,42.54616165161133
13195,38.847965240478516
13197,42.669090270996094
13199,42.08818435668945
13201,51.39164733886719
13205,53.0750732421875
13207,41.283447265625
13209,43.81404495239258
13211,40.229183197021484
13213,40.5084228515625
13215,43.09470748901367
13217,40.866676330566406
13219,40.257450103759766
13221,39.20469665527344
13223,41.814327239990234
13225,41.91887664794922
13227,41.89619064331055
13229,49.26153564453125
13231,41.734710693359375
13233,41.13288116455078
13235,44.99490737915039
13237,39.826576232910156
13239,45.31551742553711
13241,42.045101165771484
13243,45.574275970458984
13245,41.33244323730469
13247,41.208438873291016
13249,42.693580627441406
13251,40.90455627441406
13253,52.965797424316406
13255,41.50611114501953
13257,39.87564468383789
13259,44.084476470947266
13261,43.65699768066406
13263,42.10111618041992
13265,38.718421936035156
13267,44.685089111328125
13269,42.01416015625
13271,45.80894088745117
13273,45.522029876708984
13275,59.2601318359375
13277,47.920814514160156
13279,44.172786712646484
13281,43.376060485839844
13283,42.69513702392578
13285,42.61153793334961
13287,46.054298400878906
13289,41.9522590637207
13291,43.09699630737305
13293,41.77035140991211
13295,37.19094467163086
13297,40.688255310058594
13299,53.09373474121094
13301,39.403263092041016
13303,40.63118362426758
13305,47.995994567871094
13307,43.85619354248047
13309,44.50757598876953
13311,42.65872573852539
13313,39.67084884643555
13315,45.83616638183594
13317,38.53670883178711
13319,41.1319465637207
13321,47.392459869384766
16001,33.04306411743164
16003,27.98262596130371
16005,31.39520263671875
16007,32.67034149169922
16009,18.90489959716797
16011,25.627166748046875
16013,29.848773956298828
16015,33.04268264770508
16017,14.059120178222656
16019,30.205324172973633
16021,12.596292495727539
16023,21.42708969116211
16025,31.03572654724121
16027,34.00471878051758
16029,34.20804214477539
16031,33.79621124267578
16033,11.151008605957031
16035,16.14919662475586
16037,27.329317092895508
16039,34.05369567871094
16041,33.03470993041992
16043,19.325780868530273
16045,30.87249183654785
16047,32.26041030883789
16049,20.210601806640625
16051,17.57912826538086
16053,34.598724365234375
16055,16.75897979736328
16057,20.30223274230957
16059,15.750083923339844
16061,21.96014404296875
16063,31.64757537841797
16065,25.475095748901367
16067,30.623979568481445
16069,21.44879722595215
16071,33.29854202270508
16073,35.617828369140625
16075,31.868520736694336
16077,29.38345718383789
16079,11.952370643615723
16081,28.955490112304688
16083,35.34613037109375
16085,29.4246883392334
16087,27.57745361328125
17001,-5.653449535369873
17003,8.740806579589844
17005,3.2960846424102783
17007,-1.9331414699554443
17009,-5.827162265777588
17011,-1.467921257019043
17013,-1.1540242433547974
17015,-3.941849946975708
17017,-3.3222410678863525
17019,4.335361957550049
17021,0.9443181753158569
17023,11.327269554138184
17025,8.075257301330566
17027,4.758994102478027
17029,6.642513751983643
17031,5.512363910675049
17033,12.142752647399902
17035,7.7749152183532715
17037,-0.8855912089347839
17039,1.296892523765564
17041,5.9383039474487305
17043,3.2307019233703613
17045,10.588201522827148
17047,11.362695693969727
17049,6.05003547668457
17051,4.167104244232178
17053,3.298689365386963
17055,8.09578800201416
17057,-2.9433045387268066
17059,10.710104942321777
17061,-1.501226782798767
17063,1.9399789571762085
17065,8.95584774017334
17067,-5.787825107574463
17069,11.247406959533691
17071,-5.595586776733398
17073,-3.433734655380249
17075,6.1857500076293945
17077,6.591986656188965
17079,9.516853332519531
17081,6.942549228668213
17083,0.5574116110801697
17085,-5.307555675506592
17087,9.787247657775879
17089,0.9072540998458862
17091,5.909545421600342
17093,1.4859504699707031
17095,-3.147111654281616
17097,2.2837178707122803
17099,0.3296172022819519
17101,12.540711402893066
17103,-1.8646926879882812
17105,2.0944936275482178
17107,-0.2890656292438507
17109,-5.524722099304199
17111,-0.1342764049768448
17113,1.8315436840057373
17115,1.0177603960037231
17117,-0.30825623869895935
17119,2.3934831619262695
17121,5.825410842895508
17123,0.19965097308158875
17125,-1.8172929286956787
17127,11.26002311706543
17129,-2.251406192779541
17131,-5.267721652984619
17133,4.733879566192627
17135,1.3997747898101807
17137,-3.067225933074951
17139,3.2830235958099365
17141,-2.297213315963745
17143,-1.021607756614685
17145,5.851674556732178
17147,2.4840826988220215
17149,-4.925278186798096
17151,10.896864891052246
17153,9.696195602416992
17155,0.29076042771339417
17157,5.028653144836426
17159,10.831215858459473
17161,-5.423705101013184
17163,3.7882068157196045
17165,9.799460411071777
17167,-1.699914574623108
17169,-5.1383585929870605
17171,-3.401937246322632
17173,3.4298179149627686
17175,-1.5538647174835205
17177,-4.039550304412842
17179,0.008808568120002747
17181,8.003989219665527
17183,7.94495153427124
17185,12.406885147094727
17187,-4.975705146789551
17189,5.407593727111816
17191,9.123013496398926
17193,11.129584312438965
17195,-3.1840999126434326
17197,4.762640953063965
17199,8.80338191986084
17201,-2.2649526596069336
17203,0.9741497039794922
18001,19.097875595092773
18003,19.23140525817871
18005,21.00996208190918
18007,10.301403045654297
18009,18.9554500579834
18011,16.29325294494629
18013,20.091825485229492
18015,16.232215881347656
18017,17.699176788330078
18019,22.937021255493164
18021,16.419147491455078
18023,16.14920997619629
18025,20.666105270385742
18027,15.731742858886719
18029,22.498104095458984
18031,20.485681533813477
18033,18.604137420654297
18035,19.607114791870117
18037,17.607402801513672
18039,19.384424209594727
18041,20.813047409057617
18043,22.566091537475586
18045,12.450515747070312
18047,21.863414764404297
18049,18.552701950073242
18051,13.71302604675293
18053,18.635753631591797
18055,17.291860580444336
18057,18.114286422729492
18059,19.306344985961914
18061,22.1650390625
18063,17.166019439697266
18065,19.670787811279297
18067,17.940296173095703
18069,18.47168731689453
18071,21.304569244384766
18073,12.17130184173584
18075,19.1567440032959
18077,22.100391387939453
18079,21.205078125
18081,19.459444046020508
18083,13.782486915588379
18085,19.43402099609375
18087,18.79505729675293
18089,9.88969612121582
18091,15.65796184539795
18093,20.03337287902832
18095,19.253524780273438
18097,18.48828125
18099,19.198991775512695
18101,18.060861587524414
18103,18.46337890625
18105,19.45720672607422
18107,14.743969917297363
18109,18.987220764160156
18111,9.695306777954102
18113,18.924488067626953
18115,22.916744232177734
18117,20.147125244140625
18119,18.271455764770508
18121,14.360020637512207
18123,19.915281295776367
18125,14.980995178222656
18127,12.395946502685547
18129,12.793432235717773
18131,16.196334838867188
18133,16.537525177001953
18135,19.226327896118164
18137,21.34426498413086
18139,20.279951095581055
18141,18.890474319458008
18143,22.25306510925293
18145,20.1121826171875
18147,17.686391830444336
18149,16.972145080566406
18151,17.48046875
18153,14.212722778320312
18155,22.924121856689453
18157,14.108864784240723
18159,17.997655868530273
18161,21.05510711669922
18163,14.053997039794922
18165,12.118302345275879
18167,14.623998641967773
18169,18.587371826171875
18171,10.533082962036133
18173,15.834626197814941
18175,21.384571075439453
18177,20.041885375976562
18179,18.84505271911621
18181,14.137834548950195
18183,18.942537307739258
19001,-7.73660945892334
19003,-6.688253402709961
19005,-8.552764892578125
19007,-5.795864105224609
19009,-8.039501190185547
19011,-10.423110008239746
19013,-9.862524032592773
19015,-8.365386962890625
19017,-10.337278366088867
19019,-10.305808067321777
19021,-7.08551025390625
19023,-8.58242130279541
19025,-8.240801811218262
19027,-7.749732494354248
19029,-6.786171913146973
19031,-8.375691413879395
19033,-9.268922805786133
19035,-5.960123062133789
19037,-10.580107688903809
19039,-7.525585174560547
19041,-6.2989182472229
19043,-8.719058990478516
19045,-5.499574661254883
19047,-6.3279709815979
19049,-7.325460910797119
19051,-5.520686626434326
19053,-6.147786617279053
19055,-8.949177742004395
19057,-6.019774436950684
19059,-7.5268635749816895
19061,-7.916610240936279
19063,-8.349733352661133
19065,-10.849424362182617
19067,-9.160874366760254
19069,-8.55289363861084
19071,-5.170929908752441
19073,-7.916525363922119
19075,-9.068893432617188
19077,-7.593838214874268
19079,-9.639660835266113
19081,-9.505687713623047
19083,-9.218924522399902
19085,-4.267942428588867
19087,-5.819005489349365
19089,-10.17110824584961
19091,-8.948095321655273
19093,-5.963608741760254
19095,-9.596146583557129
19097,-5.649554252624512
19099,-9.293916702270508
19101,-6.512312889099121
19103,-8.94788932800293
19105,-7.974892616271973
19107,-8.489253044128418
19109,-8.519209861755371
19111,-5.499551296234131
19113,-9.832085609436035
19115,-6.0004963874816895
19117,-7.329189777374268
19119,-8.43789005279541
19121,-8.036275863647461
19123,-8.593862533569336
19125,-8.163997650146484
19127,-9.500432968139648
19129,-4.668621063232422
19131,-9.213377952575684
19133,-3.9495182037353516
19135,-7.244335174560547
19137,-5.578115463256836
19139,-7.0827436447143555
19141,-6.344884395599365
19143,-7.990795135498047
19145,-5.429999828338623
19147,-7.721807956695557
19149,-5.811591148376465
19151,-8.257883071899414
19153,-8.563645362854004
19155,-4.91579532623291
19157,-9.654349327087402
19159,-6.546649932861328
19161,-7.029269695281982
19163,-6.6648430824279785
19165,-6.59016227722168
19167,-7.176709175109863
19169,-9.21003532409668
19171,-9.513473510742188
19173,-6.4517083168029785
19175,-7.363253593444824
19177,-5.199066162109375
19179,-7.3499369621276855
19181,-8.386600494384766
19183,-7.160865783691406
19185,-6.259148120880127
19187,-9.251229286193848
19189,-9.650886535644531
19191,-9.577713966369629
19193,-4.361861228942871
19195,-9.582439422607422
19197,-9.349466323852539
20001,2.820410966873169
20003,0.49184900522232056
20005,-3.484485149383545
20007,6.588484287261963
20009,2.7658703327178955
20011,4.048739910125732
20013,-4.529699802398682
20015,3.8026647567749023
20017,0.501915693283081
20019,8.254697799682617
20021,8.047847747802734
20023,-2.972323417663574
20025,4.873498916625977
20027,-2.77192759513855
20029,-3.053574800491333
20031,1.4248586893081665
20033,6.248963832855225
20035,7.066911220550537
20037,6.012041091918945
20039,-1.9876805543899536
20041,0.40543046593666077
20043,-4.396285057067871
20045,-0.8206461668014526
20047,5.531739234924316
20049,5.836165428161621
20051,1.5821101665496826
20053,1.7196400165557861
20055,1.2182846069335938
20057,4.329728603363037
20059,-0.5653105974197388
20061,-1.5531526803970337
20063,2.9767696857452393
20065,0.3141091465950012
20067,0.15404924750328064
20069,1.913183569908142
20071,-2.387010097503662
20073,3.067150354385376
20075,-0.7420523166656494
20077,6.707497596740723
20079,5.052667617797852
20081,0.08621188253164291
20083,4.733238220214844
20085,-3.564481019973755
20087,-2.073234796524048
20089,-3.8159937858581543
20091,-1.8929147720336914
20093,-0.6496351361274719
20095,6.020325660705566
20097,5.671605110168457
20099,7.625377178192139
20101,3.201616048812866
20103,-1.6599512100219727
20105,0.12715613842010498
20107,1.059244990348816
20109,1.2731620073318481
20111,0.7366976141929626
20113,3.740448236465454
20115,1.9953776597976685
20117,-6.052880764007568
20119,1.7500758171081543
20121,-1.3611458539962769
20123,-2.3982691764831543
20125,7.793276786804199
20127,-1.0879968404769897
20129,2.6198413372039795
20131,-5.2292375564575195
20133,5.327291488647461
20135,4.0876359939575195
20137,-1.95671808719635
20139,0.39804765582084656
20141,-1.473112940788269
20143,-0.25923892855644226
20145,4.862188339233398
20147,-1.8435689210891724
20149,-3.9527692794799805
20151,5.560427665710449
20153,-2.538641929626465
20155,5.9251861572265625
20157,-5.070642471313477
20159,3.968590021133423
20161,-3.0722222328186035
20163,-0.3500320613384247
20165,3.445373296737671
20167,0.5077081918716431
20169,2.271318197250366
20171,1.5237654447555542
20173,6.280460834503174
20175,0.5100148916244507
20177,-0.891173243522644
20179,0.857475996017456
20181,-1.3945715427398682
20183,-2.957139253616333
20185,5.1028618812561035
20187,1.2427090406417847
20189,1.432777762413025
20191,7.271371364593506
20193,0.3500474691390991
20195,2.4640424251556396
20197,-1.8229111433029175
20199,-1.2300729751586914
20201,-5.521536827087402
20203,-0.7939959168434143
20205,5.7143754959106445
20207,3.2022039890289307
20209,-1.5098299980163574
21001,24.528593063354492
21003,23.36062240600586
21005,23.42341423034668
21007,10.633525848388672
21009,24.22809600830078
21011,24.248750686645508
21013,30.935436248779297
21015,22.977418899536133
21017,24.209693908691406
21019,26.181032180786133
21021,22.88007926940918
21023,24.55597496032715
21025,26.011390686035156
21027,20.87314796447754
21029,22.987428665161133
21031,19.912578582763672
21033,14.065006256103516
21035,15.175976753234863
21037,23.601242065429688
21039,11.069726943969727
21041,23.480281829833984
21043,25.859493255615234
21045,23.325090408325195
21047,17.39059829711914
21049,23.9783992767334
21051,27.839458465576172
21053,27.465782165527344
21055,12.471916198730469
21057,27.353389739990234
21059,17.279443740844727
21061,22.390180587768555
21063,25.66943359375
21065,24.7876033782959
21067,23.505638122558594
21069,24.521888732910156
21071,28.17364501953125
21073,23.97212791442871
21075,11.709200859069824
21077,23.80146026611328
21079,23.75139045715332
21081,23.734811782836914
21083,12.971280097961426
21085,21.309391021728516
21087,23.71363067626953
21089,26.01955795288086
21091,19.156230926513672
21093,22.0939998626709
21095,32.370643615722656
21097,24.73858642578125
21099,23.179737091064453
21101,14.030364990234375
21103,23.416004180908203
21105,11.808293342590332
21107,14.95608139038086
21109,25.158370971679688
21111,23.34166717529297
21113,23.39075469970703
21115,26.755653381347656
21117,23.124805450439453
21119,27.884321212768555
21121,29.1910457611084
21123,22.31326675415039
21125,26.48963165283203
21127,26.507295608520508
21129,25.383869171142578
21131,28.94438362121582
21133,31.772193908691406
21135,25.371686935424805
21137,23.53606414794922
21139,12.39671516418457
21141,20.24555206298828
21143,14.036120414733887
21145,11.727749824523926
21147,27.858966827392578
21149,16.188291549682617
21151,24.17339324951172
21153,26.022958755493164
21155,22.717195510864258
21157,13.772290229797363
21159,28.005859375
21161,24.61768341064453
21163,21.763174057006836
21165,24.114850997924805
21167,23.185728073120117
21169,24.824569702148438
21171,26.038360595703125
21173,24.113632202148438
21175,25.19089698791504
21177,17.19941520690918
21179,22.727787017822266
21181,24.511388778686523
21183,18.836509704589844
21185,23.082265853881836
21187,23.75263786315918
21189,26.393089294433594
21191,24.321548461914062
21193,28.130657196044922
21195,31.6519832611084
21197,24.472606658935547
21199,25.325382232666016
21201,24.80640411376953
21203,24.685882568359375
21205,24.56167984008789
21207,25.66022491455078
21209,23.96477699279785
21211,23.23828887939453
21213,21.651065826416016
21215,23.092708587646484
21217,22.964067459106445
21219,19.275083541870117
21221,16.301231384277344
21223,22.87668228149414
21225,12.057318687438965
21227,21.970138549804688
21229,22.84745216369629
21231,26.954248428344727
21233,13.563919067382812
21235,28.927644729614258
21237,24.790306091308594
21239,23.56365203857422
22001,36.91217041015625
22003,36.76170349121094
22005,39.071475982666016
22007,40.74304962158203
22009,32.47642135620117
22011,36.98951721191406
22013,31.930511474609375
22015,32.91901397705078
22017,33.35777282714844
22019,37.50099182128906
22021,28.494922637939453
22023,37.622528076171875
22025,28.772287368774414
22027,30.623729705810547
22029,29.463117599487305
22031,34.81800842285156
22033,35.07000732421875
22035,24.750782012939453
22037,32.58852767944336
22039,35.52702331542969
22041,26.754304885864258
22043,32.60887145996094
22045,37.87300109863281
22047,36.98169708251953
22049,29.43987464904785
22051,45.30634689331055
22053,37.13923263549805
22055,36.99834060668945
22057,45.567054748535156
22059,30.125301361083984
22061,29.290172576904297
22063,37.61497497558594
22065,26.354747772216797
22067,25.385210037231445
22069,34.59869384765625
22071,43.53805160522461
22073,27.538312911987305
22075,46.923118591308594
22077,33.7934455871582
22079,34.242820739746094
22081,34.078697204589844
22083,26.3876953125
22085,35.61289596557617
22087,44.628902435302734
22089,44.369483947753906
22091,33.1475715637207
22093,41.509521484375
22095,42.189579010009766
22097,35.00971984863281
22099,37.524532318115234
22101,39.16462326049805
22103,40.202728271484375
22105,36.49555206298828
22107,27.206602096557617
22109,44.273555755615234
22111,27.746923446655273
22113,37.88036346435547
22115,36.24960708618164
22117,35.43780517578125
22119,32.404441833496094
22121,35.34596252441406
22123,24.50664520263672
22125,32.20167541503906
22127,31.609210968017578
23001,22.628936767578125
23003,17.543609619140625
23005,24.365924835205078
23007,17.305368423461914
23009,22.724937438964844
23011,21.885591506958008
23013,21.520870208740234
23015,21.921741485595703
23017,20.16387176513672
23019,21.628808975219727
23021,19.216188430786133
23023,22.553014755249023
23025,17.18781280517578
23027,21.513399124145508
23029,22.85395050048828
23031,27.338993072509766
24001,23.66141128540039
24003,29.676284790039062
24005,28.1846866607666
24009,30.259471893310547
24011,32.201969146728516
24013,26.220003128051758
24015,28.895566940307617
24017,29.977922439575195
24019,32.87881088256836
24021,25.192981719970703
24023,25.320646286010742
24025,28.72201156616211
24027,27.4326171875
24029,30.067968368530273
24031,27.194162368774414
24033,29.17398452758789
24035,30.77336311340332
24037,30.59659194946289
24039,35.14833450317383
24041,31.69532585144043
24043,23.605384826660156
24045,34.79920959472656
24047,36.194515228271484
24510,29.234960556030273
25001,32.18366622924805
25003,25.38357162475586
25005,28.849197387695312
25007,31.795255661010742
25009,27.817867279052734
25011,25.937772750854492
25013,26.543163299560547
25015,26.40856170654297
25017,27.714733123779297
25019,33.39065170288086
25021,27.941972732543945
25023,29.48703384399414
25025,27.6505126953125
25027,27.653228759765625
26001,15.069744110107422
26003,7.554384231567383
26005,17.640735626220703
26007,13.685179710388184
26009,15.875344276428223
26011,16.8623046875
26013,-3.3817226886749268
26015,16.32041358947754
26017,16.84760856628418
26019,15.866145133972168
26021,17.78598403930664
26023,16.953004837036133
26025,16.065853118896484
26027,18.988773345947266
26029,15.586103439331055
26031,12.40353012084961
26033,6.22172212600708
26035,15.633387565612793
26037,16.3707218170166
26039,14.775284767150879
26041,8.282795906066895
26043,1.4992138147354126
26045,16.20453453063965
26047,13.282673835754395
26049,16.84770965576172
26051,16.623655319213867
26053,-6.92054557800293
26055,16.328960418701172
26057,16.27704620361328
26059,16.1970157623291
26061,-1.7821898460388184
26063,16.36929702758789
26065,16.894784927368164
26067,15.858736038208008
26069,16.466371536254883
26071,-4.24446964263916
26073,15.87913703918457
26075,16.808624267578125
26077,17.63825225830078
26079,15.149691581726074
26081,16.27387809753418
26083,-0.6298531293869019
26085,15.458231925964355
26087,16.277984619140625
26089,16.29507064819336
26091,17.82244300842285
26093,16.973127365112305
26095,7.7846760749816895
26097,8.862838745117188
