GEOID,tmax
01001,93.36515045166016
01003,92.73846435546875
01005,92.49345397949219
01007,92.7120590209961
01009,90.37173461914062
01011,92.38711547851562
01013,91.78480529785156
01015,91.7672119140625
01017,90.38094329833984
01019,91.05756378173828
01021,92.49708557128906
01023,92.36236572265625
01025,91.73606872558594
01027,90.47013854980469
01029,90.07840728759766
01031,92.36278533935547
01033,90.87861633300781
01035,90.67759704589844
01037,91.83084106445312
01039,92.23299407958984
01041,92.1822280883789
01043,89.8412094116211
01045,92.42992401123047
01047,93.63815307617188
01049,88.28398132324219
01051,92.8724594116211
01053,91.23270416259766
01055,90.83436584472656
01057,92.11892700195312
01059,90.05105590820312
01061,92.76524353027344
01063,92.28472137451172
01065,92.83625030517578
01067,92.64112091064453
01069,92.8545913696289
01071,88.54649353027344
01073,92.55554962158203
01075,91.6312026977539
01077,90.59782409667969
01079,90.57543182373047
01081,91.23426818847656
01083,90.74818420410156
01085,93.32444763183594
01087,92.64372253417969
01089,90.28766632080078
01091,93.07418823242188
01093,90.40082550048828
01095,89.67566680908203
01097,93.1249008178711
01099,91.0727310180664
01101,93.20088958740234
01103,90.44713592529297
01105,93.07891082763672
01107,91.9746322631836
01109,92.29467010498047
01111,90.03282928466797
01113,92.35416412353516
01115,91.870361328125
01117,92.45027160644531
01119,92.36638641357422
01121,92.24951171875
01123,91.57395935058594
01125,92.85546875
01127,92.1574935913086
01129,91.99127197265625
01131,93.11577606201172
01133,90.23540496826172
04001,93.78716278076172
04003,101.20233917236328
04005,99.25827026367188
04007,101.04690551757812
04009,100.01976776123047
04011,94.82023620605469
04012,114.48788452148438
04013,111.40034484863281
04015,108.0108642578125
04017,97.29383850097656
04019,108.5897445678711
04021,109.3527603149414
04023,97.68624114990234
04025,104.5442123413086
04027,114.6032485961914
05001,90.79043579101562
05003,95.52896881103516
05005,89.21223449707031
05007,89.03497314453125
05009,89.21356964111328
05011,93.67121887207031
05013,93.00521087646484
05015,88.94178009033203
05017,93.87952423095703
05019,92.30699157714844
05021,88.22891998291016
05023,89.93463897705078
05025,91.27886962890625
05027,93.63774108886719
05029,92.6357192993164
05031,88.59752655029297
05033,91.59825897216797
05035,88.9166488647461
05037,88.83586883544922
05039,91.55496215820312
05041,90.82296752929688
05043,92.98477172851562
05045,92.71617889404297
05047,90.75900268554688
05049,87.76663970947266
05051,91.17365264892578
05053,92.30917358398438
05055,88.36878967285156
05057,91.790283203125
05059,91.86908721923828
05061,91.71824645996094
05063,88.89057922363281
05065,88.36625671386719
05067,88.98045349121094
05069,91.4753189086914
05071,89.67163848876953
05073,93.82425689697266
05075,88.34719848632812
05077,89.31358337402344
05079,91.29383850097656
05081,93.84833526611328
05083,91.4946060180664
05085,92.07649993896484
05087,87.4430923461914
05089,89.44441986083984
05091,93.97948455810547
05093,88.0367431640625
05095,89.89427947998047
05097,91.08788299560547
05099,92.08460235595703
05101,87.2778549194336
05103,92.83443450927734
05105,92.72376251220703
05107,90.26918029785156
05109,91.26262664794922
05111,88.76995086669922
05113,90.42227172851562
05115,90.83316802978516
05117,90.282470703125
05119,92.73422241210938
05121,88.63521575927734
05123,88.94729614257812
05125,92.10745239257812
05127,90.95792388916016
05129,88.18106079101562
05131,92.20814514160156
05133,93.05836486816406
05135,87.69903564453125
05137,88.7332992553711
05139,94.8702621459961
05141,89.75245666503906
05143,88.97401428222656
05145,90.81559753417969
05147,89.19939422607422
05149,92.09613037109375
06001,100.3340072631836
06003,82.76006317138672
06005,102.20128631591797
06007,98.8863296508789
06009,103.25096893310547
06011,101.37261199951172
06013,101.459228515625
06015,89.15459442138672
06017,95.25199890136719
06019,98.57630157470703
06021,98.91764831542969
06023,92.79975891113281
06025,114.99820709228516
06027,105.81047821044922
06029,104.9056625366211
06031,107.2702407836914
06033,95.3387680053711
06035,86.55125427246094
06037,98.30135345458984
06039,100.57479095458984
06041,83.76388549804688
06043,100.9714126586914
06045,93.7867202758789
06047,106.4474105834961
06049,88.34475708007812
06051,86.68629455566406
06053,103.0802001953125
06055,97.66199493408203
06057,92.36217498779297
06059,91.81925201416016
06061,94.69140625
06063,85.59827423095703
06065,108.98050689697266
06067,107.42176055908203
06069,103.55265045166016
06071,110.31945037841797
06073,97.51903533935547
06075,83.7681655883789
06077,108.21279907226562
06079,101.46054077148438
06081,91.50052642822266
06083,95.19270324707031
06085,102.38317108154297
06087,98.35971069335938
06089,93.44488525390625
06091,86.15713500976562
06093,87.1769027709961
06095,101.86377716064453
06097,90.19499969482422
06099,106.63338470458984
06101,106.17915344238281
06103,96.73341369628906
06105,94.13257598876953
06107,95.76881408691406
06109,92.74380493164062
06111,94.61640167236328
06113,103.7916488647461
06115,102.62570190429688
08001,95.67398834228516
08003,85.68586730957031
08005,94.18924713134766
08007,86.26881408691406
08009,91.86772155761719
08011,95.75749206542969
08013,85.73838806152344
08014,94.7767562866211
08015,78.80046081542969
08017,93.55075073242188
08019,75.17066192626953
08021,80.20917510986328
08023,80.47797393798828
08025,96.35161590576172
08027,78.50978088378906
08029,89.96467590332031
08031,95.02911376953125
08033,85.85225677490234
08035,87.97184753417969
08037,81.81470489501953
08039,91.27001190185547
08041,89.52906036376953
08043,85.07371520996094
08045,85.22219848632812
08047,77.54852294921875
08049,79.62720489501953
08051,80.74239349365234
08053,75.3275146484375
08055,85.20760345458984
08057,80.10760498046875
08059,86.92540740966797
08061,94.1585693359375
08063,93.50167846679688
08065,75.52478790283203
08067,87.64380645751953
08069,84.61022186279297
08071,91.32778930664062
08073,93.95963287353516
08075,95.78004455566406
08077,90.81497192382812
08079,76.78903198242188
08081,88.93354034423828
08083,93.24301147460938
08085,91.1919937133789
08087,96.66691589355469
08089,96.71741485595703
08091,84.5684585571289
08093,78.1430892944336
08095,94.35594940185547
08097,79.46823120117188
08099,93.02810668945312
08101,94.13257598876953
08103,87.57630157470703
08105,81.09210968017578
08107,82.78924560546875
08109,80.20055389404297
08111,72.21674346923828
08113,87.4438247680664
08115,94.15380859375
08117,75.80424499511719
08119,78.05328369140625
08121,94.8057861328125
08123,94.79436492919922
08125,93.89781951904297
09001,69.2674789428711
09003,69.9579849243164
09005,67.83737182617188
09007,69.64659118652344
09009,69.24524688720703
09011,70.1165542602539
09013,68.6568832397461
09015,68.89380645751953
10001,74.66120147705078
10003,74.52022552490234
10005,75.43277740478516
11001,77.2249984741211
12001,92.56057739257812
12003,92.3154067993164
12005,94.33812713623047
12007,92.44524383544922
12009,92.9534912109375
12011,93.54056549072266
12013,93.73668670654297
12015,92.84407806396484
12017,92.27452850341797
12019,93.0370864868164
12021,93.37239837646484
12023,92.18043518066406
12027,92.11454010009766
12029,93.3645248413086
12031,93.1234359741211
12033,92.85517120361328
12035,93.9665756225586
12037,94.44510650634766
12039,93.14527893066406
12041,92.736083984375
12043,93.14717864990234
12045,94.30961608886719
12047,91.92218780517578
12049,91.96907043457031
12051,93.19867706298828
12053,92.10150146484375
12055,93.01146697998047
12057,91.42395782470703
12059,93.33592224121094
12061,93.11392974853516
12063,93.38794708251953
12065,93.57865142822266
12067,93.29703521728516
12069,93.397705078125
12071,92.88938903808594
12073,93.56038665771484
12075,92.51610565185547
12077,93.6825942993164
12079,92.93214416503906
12081,90.59016418457031
12083,92.53816223144531
12085,93.82623291015625
12086,93.74593353271484
12087,93.94129943847656
12089,93.0229721069336
12091,93.85301208496094
12093,93.39085388183594
12095,93.8717269897461
12097,93.58963012695312
12099,93.53961181640625
12101,91.65843200683594
12103,90.06021118164062
12105,92.9099349975586
12107,93.25225830078125
12109,93.55335998535156
12111,93.5314712524414
12113,92.9122085571289
12115,91.44007110595703
12117,94.25457000732422
12119,92.53519439697266
12121,92.6434097290039
12123,94.30133819580078
12125,92.229736328125
12127,94.08805084228516
12129,94.43719482421875
12131,94.06627655029297
12133,93.75337982177734
13001,93.39573669433594
13003,93.97738647460938
13005,94.29884338378906
13007,93.167724609375
13009,91.22624969482422
13011,88.21265411376953
13013,88.37763214111328
13015,89.75189208984375
13017,92.85810089111328
13019,92.41714477539062
13021,93.04621887207031
13023,91.85408020019531
13025,93.07890319824219
13027,91.698974609375
13029,92.92495727539062
13031,91.54010009765625
13033,89.30162048339844
13035,91.31428527832031
13037,93.08184051513672
13039,93.0795669555664
13043,91.31381225585938
13045,89.6015853881836
13047,90.0614242553711
13049,92.77994537353516
13051,92.91974639892578
13053,92.37835693359375
13055,90.11259460449219
13057,87.77755737304688
13059,89.0113525390625
13061,92.77367401123047
13063,89.93885803222656
13065,92.25824737548828
13067,88.97175598144531
13069,94.22518157958984
13071,91.35050964355469
13073,88.69696807861328
13075,91.46514892578125
13077,89.7183609008789
13079,92.78156280517578
13081,93.24856567382812
13083,87.74525451660156
13085,86.04003143310547
13087,93.16536712646484
13089,89.53923797607422
13091,91.36759185791016
13093,93.34224700927734
13095,93.4136962890625
13097,89.35163879394531
13099,92.93644714355469
13101,91.58573913574219
13103,91.6091537475586
13105,87.83399200439453
13107,90.1383056640625
13109,92.26905059814453
13111,84.35128784179688
13113,89.81362915039062
13115,90.80001831054688
13117,87.30941772460938
13119,87.91845703125
13121,89.166015625
13123,84.54660034179688
13125,88.66132354736328
13127,93.71407318115234
13129,89.72370147705078
13131,92.63931274414062
13133,90.21574401855469
13135,88.3172378540039
13137,86.4040298461914
13139,87.59093475341797
13141,89.85964965820312
13143,89.41203308105469
13145,90.63999938964844
13147,87.43728637695312
13149,90.04405212402344
13151,90.57347106933594
13153,93.10397338867188
13155,92.8667221069336
13157,88.25548553466797
13159,91.39309692382812
13161,93.61227416992188
13163,88.68070983886719
13165,89.9224853515625
13167,89.72191619873047
13169,92.05812072753906
13171,91.00188446044922
13173,92.01353454589844
13175,90.7802734375
13177,93.63772583007812
13179,93.28905487060547
13181,88.39807891845703
13183,93.1372299194336
13185,91.4628677368164
13187,85.74855041503906
13189,88.57229614257812
13191,93.59490966796875
13193,93.42294311523438
13195,87.92857360839844
13197,92.17599487304688
13199,89.9636001586914
13201,93.0999984741211
13205,92.6283950805664
13207,92.05402374267578
13209,91.93000793457031
13211,90.49176025390625
13213,88.06278991699219
13215,92.05648803710938
13217,90.6321029663086
13219,89.47657775878906
13221,89.07000732421875
13223,89.22313690185547
13225,93.14038848876953
13227,85.8594741821289
13229,93.59898376464844
13231,90.28395080566406
13233,90.59437561035156
13235,92.39570617675781
13237,91.05221557617188
13239,92.71932220458984
13241,83.77336120605469
13243,92.77075958251953
13245,89.3756103515625
13247,90.28868865966797
13249,92.90373229980469
13251,90.32225036621094
13253,93.29196166992188
13255,90.42293548583984
13257,87.81675720214844
13259,92.62606048583984
13261,93.46349334716797
13263,91.33171844482422
13265,89.59114837646484
13267,92.3983383178711
13269,92.43243408203125
13271,92.71784210205078
13273,93.29370880126953
13275,92.05787658691406
13277,91.92110443115234
13279,92.26000213623047
13281,83.7158432006836
13283,90.70917510986328
13285,90.21826171875
13287,92.39690399169922
13289,92.30213165283203
13291,84.05216217041016
13293,91.28581237792969
13295,89.1475601196289
13297,89.48749542236328
13299,93.30291748046875
13301,88.75196075439453
13303,89.61827850341797
13305,93.26642608642578
13307,92.93770599365234
13309,92.1695327758789
13311,85.97303009033203
13313,89.674560546875
13315,92.44677734375
13317,88.93006896972656
13319,91.34196472167969
13321,92.39336395263672
16001,96.2728271484375
16003,87.7171630859375
16005,91.31376647949219
16007,84.78836822509766
16009,97.10719299316406
16011,93.02288055419922
16013,89.6085205078125
16015,85.46581268310547
16017,91.08534240722656
16019,87.14146423339844
16021,87.16752624511719
16023,90.07479095458984
16025,86.84272003173828
16027,96.00910186767578
16029,86.4569091796875
16031,93.204345703125
16033,87.6041259765625
16035,89.74192810058594
16037,81.81695556640625
16039,92.81398010253906
16041,89.05912780761719
16043,87.42618560791016
16045,92.50000762939453
16047,97.61302185058594
16049,86.88207244873047
16051,94.94657897949219
16053,97.5655288696289
16055,94.83760070800781
16057,97.72701263427734
16059,83.0345687866211
16061,95.08692169189453
16063,97.05309295654297
16065,90.61354064941406
16067,96.55391693115234
16069,100.29432678222656
16071,92.05706787109375
16073,93.80224609375
16075,95.54387664794922
16077,93.77696990966797
16079,90.53694915771484
16081,85.73997497558594
16083,95.18878173828125
16085,81.7491226196289
16087,92.4604263305664
17001,84.79457092285156
17003,84.60708618164062
17005,84.36853790283203
17007,84.55880737304688
17009,84.76362609863281
17011,85.15494537353516
17013,84.01298522949219
17015,84.82193756103516
17017,84.92867279052734
17019,83.07955169677734
17021,83.6590347290039
17023,82.77436828613281
17025,84.21049499511719
17027,85.17134094238281
17029,82.98758697509766
17031,84.666748046875
17033,83.24237060546875
17035,83.0401611328125
17037,83.49296569824219
17039,84.37618255615234
17041,83.03380584716797
17043,84.39893341064453
17045,81.99419403076172
17047,85.33955383300781
17049,83.1338882446289
17051,83.44620513916016
17053,83.22986602783203
17055,84.18875122070312
17057,86.24317169189453
17059,84.62004852294922
17061,84.0773696899414
17063,85.18742370605469
17065,85.27526092529297
17067,85.528076171875
17069,84.02294921875
17071,86.77074432373047
17073,85.57488250732422
17075,83.19286346435547
17077,83.63373565673828
17079,82.9504165649414
17081,84.38785552978516
17083,83.58914184570312
17085,83.38893127441406
17087,83.97547912597656
17089,83.63722229003906
17091,83.85209655761719
17093,84.23855590820312
17095,85.84252166748047
17097,83.99706268310547
17099,84.8406982421875
17101,83.96080017089844
17103,84.5373764038086
17105,84.22511291503906
17107,85.07141876220703
17109,85.35240173339844
17111,84.73480987548828
17113,84.16169738769531
17115,83.86722564697266
17117,83.38911437988281
17119,83.59659576416016
17121,84.14498138427734
17123,85.24652862548828
17125,85.80440521240234
17127,84.83401489257812
17129,84.7157211303711
17131,86.6523666381836
17133,84.56887817382812
17135,83.61414337158203
17137,84.36517333984375
17139,83.0615463256836
17141,84.88964080810547
17143,86.19779968261719
17145,83.4173812866211
17147,83.62321472167969
17149,84.17890167236328
17151,83.99015808105469
17153,84.56414794921875
17155,85.45331573486328
17157,83.21456909179688
17159,84.03221130371094
17161,86.397216796875
17163,84.52827453613281
17165,84.3336181640625
17167,84.18531799316406
17169,85.01582336425781
17171,84.64075469970703
17173,83.02304077148438
17175,85.45769500732422
17177,83.73409271240234
17179,85.7264633178711
17181,84.06294250488281
17183,82.5811996459961
17185,84.82279968261719
17187,85.88617706298828
17189,84.41309356689453
17191,85.71270751953125
17193,85.29694366455078
17195,85.38776397705078
17197,84.12097930908203
17199,83.81909942626953
17201,84.83836364746094
17203,84.76358795166016
18001,82.96051788330078
18003,82.9987564086914
18005,83.6353759765625
18007,81.25735473632812
18009,84.19144439697266
18011,81.1572494506836
18013,82.63884735107422
18015,81.31529998779297
18017,82.21476745605469
18019,86.11298370361328
18021,83.49100494384766
18023,81.27740478515625
18025,82.98898315429688
18027,83.43280029296875
18029,84.8154296875
18031,82.77542877197266
18033,82.44597625732422
18035,84.13362121582031
18037,82.73388671875
18039,83.0562515258789
18041,83.34247589111328
18043,85.99384307861328
18045,81.94766235351562
18047,84.07682037353516
18049,82.36730194091797
18051,84.64926147460938
18053,83.92206573486328
18055,83.07650756835938
18057,82.13462829589844
18059,82.67688751220703
18061,85.44457244873047
18063,81.69628143310547
18065,82.82058715820312
18067,82.18646240234375
18069,83.78157806396484
18071,83.76206970214844
18073,81.77467346191406
18075,83.98436737060547
18077,84.66861724853516
18079,83.89173126220703
18081,82.63450622558594
18083,84.03398132324219
18085,83.2754135131836
18087,82.79691314697266
18089,82.69349670410156
18091,81.81617736816406
18093,82.29194641113281
18095,83.14437866210938
18097,82.5666275024414
18099,82.37974548339844
18101,82.68875122070312
18103,83.00367736816406
18105,82.2579574584961
18107,81.78888702392578
18109,82.3248291015625
18111,82.40094757080078
18113,83.14136505126953
18115,85.12620544433594
18117,82.73268127441406
18119,82.98101043701172
18121,83.01268768310547
18123,82.41339111328125
18125,83.9251708984375
18127,81.4886703491211
18129,84.81194305419922
18131,82.09133911132812
18133,82.2226791381836
18135,83.45069122314453
18137,83.36248779296875
18139,82.9181137084961
18141,82.549560546875
18143,85.0882339477539
18145,83.0705337524414
18147,83.28291320800781
18149,81.95751953125
18151,81.77066802978516
18153,83.62519073486328
18155,85.16361999511719
18157,81.0482177734375
18159,82.31788635253906
18161,83.61054992675781
18163,84.72166442871094
18165,82.54122161865234
18167,83.20451354980469
18169,83.89144134521484
18171,81.64068603515625
18173,84.17594909667969
18175,83.97152709960938
18177,83.0064697265625
18179,83.05794525146484
18181,81.33573150634766
18183,83.76017761230469
19001,85.91546630859375
19003,85.15326690673828
19005,83.3580093383789
19007,88.00048828125
19009,86.30126953125
19011,85.72266387939453
19013,85.54692077636719
19015,87.30011749267578
19017,85.32018280029297
19019,84.51153564453125
19021,86.10128021240234
19023,86.06883239746094
19025,87.24241638183594
19027,86.87397003173828
19029,85.96320343017578
19031,85.8514175415039
19033,85.0482406616211
19035,86.04708862304688
19037,84.13322448730469
19039,87.05615234375
19041,86.30927276611328
19043,83.41180419921875
19045,85.60388946533203
19047,86.05797576904297
19049,87.6517562866211
19051,87.69552612304688
19053,86.33422088623047
19055,83.81668090820312
19057,87.1277847290039
19059,85.89583587646484
19061,82.8760757446289
19063,84.93561553955078
19065,83.64972686767578
19067,85.2311019897461
19069,85.81001281738281
19071,84.60527038574219
19073,86.72407531738281
19075,85.94796752929688
19077,87.27925872802734
19079,85.9166259765625
19081,85.03821563720703
19083,86.66193389892578
19085,86.42697143554688
19087,86.42047119140625
19089,83.06678009033203
19091,86.20158386230469
19093,86.10061645507812
19095,87.26233673095703
19097,84.3734130859375
19099,87.50643157958984
19101,86.44120788574219
19103,86.66394805908203
19105,84.80075073242188
19107,87.3194351196289
19109,85.28492736816406
19111,86.44636535644531
19113,85.69829559326172
19115,87.1513900756836
19117,87.21717834472656
19119,86.23545837402344
19121,86.8634033203125
19123,87.27581024169922
19125,87.96918487548828
19127,86.85543060302734
19129,85.5203628540039
19131,83.8768539428711
19133,86.43235778808594
19135,87.16207122802734
19137,84.96017456054688
19139,86.6335220336914
19141,85.5392837524414
19143,85.7385482788086
19145,84.50521850585938
19147,86.0868911743164
19149,85.43891143798828
19151,86.35294342041016
19153,87.40742492675781
19155,86.06889343261719
19157,87.31109619140625
19159,85.10620880126953
19161,87.07594299316406
19163,86.12274169921875
19165,85.8061752319336
19167,85.48527526855469
19169,87.3213119506836
19171,86.58499908447266
19173,84.44931030273438
19175,85.59175872802734
19177,86.8062515258789
19179,87.19145202636719
19181,87.72509002685547
19183,87.07020568847656
19185,86.77327728271484
19187,86.24852752685547
19189,83.9137191772461
19191,83.6366195678711
19193,85.8810043334961
19195,83.67582702636719
19197,85.24232482910156
20001,85.49528503417969
20003,83.96416473388672
20005,81.98047637939453
20007,80.82447814941406
20009,86.42652893066406
20011,85.8580093383789
20013,82.16761016845703
20015,85.11360931396484
20017,82.3364028930664
20019,86.67074584960938
20021,87.65518188476562
20023,93.47886657714844
20025,85.04415130615234
20027,84.3570327758789
20029,85.60094451904297
20031,83.62112426757812
20033,82.7180404663086
20035,85.12344360351562
20037,86.74151611328125
20039,92.29644775390625
20041,83.81243896484375
20043,82.20995330810547
20045,82.28508758544922
20047,86.85588073730469
20049,85.63903045654297
20051,90.35417938232422
20053,87.25920104980469
20055,90.02397918701172
20057,87.3792953491211
20059,82.7957992553711
20061,81.98974609375
20063,92.15928649902344
20065,92.79507446289062
20067,89.59980010986328
20069,89.03925323486328
20071,91.06632995605469
20073,84.47583770751953
20075,91.26154327392578
20077,80.75852966308594
20079,84.66126251220703
20081,88.82533264160156
20083,89.87271118164062
20085,81.58421325683594
20087,81.56087493896484
20089,87.08308410644531
20091,82.63858032226562
20093,90.14056396484375
20095,81.45005798339844
20097,84.93665313720703
20099,87.0638656616211
20101,91.68782043457031
20103,82.37578582763672
20105,87.72504425048828
20107,84.60103607177734
20109,92.02454376220703
20111,82.20209503173828
20113,85.15606689453125
20115,83.32546997070312
20117,84.66197967529297
20119,87.45169067382812
20121,83.21199798583984
20123,87.15609741210938
20125,87.40145874023438
20127,81.03813171386719
20129,90.08650207519531
20131,82.72105407714844
20133,86.06800079345703
20135,90.79342651367188
20137,92.96141052246094
20139,82.24980163574219
20141,89.60263061523438
20143,85.98666381835938
20145,86.77933502197266
20147,91.9242172241211
20149,82.06321716308594
20151,82.57080841064453
20153,93.29842376708984
20155,83.5877456665039
20157,85.70958709716797
20159,85.25981903076172
20161,82.9122314453125
20163,91.65199279785156
20165,88.6642837524414
20167,89.09632873535156
20169,86.05178833007812
20171,90.90306854248047
20173,84.3711929321289
20175,89.0779800415039
20177,81.94561767578125
20179,91.93571472167969
20181,91.91475677490234
20183,89.84851837158203
20185,84.20855712890625
20187,90.48738861083984
20189,89.78455352783203
20191,83.6160888671875
20193,92.02693939208984
20195,91.23826599121094
20197,81.68266296386719
20199,91.88958740234375
20201,85.0420150756836
20203,90.43920135498047
20205,86.36763763427734
20207,85.315673828125
20209,82.79719543457031
21001,86.31459045410156
21003,87.822509765625
21005,86.54788970947266
21007,84.86106872558594
21009,88.15037536621094
21011,84.64094543457031
21013,82.79541015625
21015,85.40541076660156
21017,86.1513671875
21019,83.27153778076172
21021,85.09075164794922
21023,85.23767852783203
21025,85.35729217529297
21027,84.48795318603516
21029,86.18900299072266
21031,87.1453628540039
21033,85.2090835571289
21035,85.44233703613281
21037,85.95471954345703
21039,84.7669677734375
21041,85.9593276977539
21043,82.84969329833984
21045,84.8276138305664
21047,86.08765411376953
21049,86.21058654785156
21051,85.34300231933594
21053,85.1240234375
21055,84.44863891601562
21057,86.59514617919922
21059,84.4065933227539
21061,88.16291809082031
21063,82.7669448852539
21065,85.93468475341797
21067,86.08927917480469
21069,83.90873718261719
21071,84.2821273803711
21073,87.18164825439453
21075,84.18338775634766
21077,86.0404281616211
21079,85.46170806884766
21081,85.7328109741211
21083,84.88812255859375
21085,86.47314453125
21087,87.19702911376953
21089,83.2314453125
21091,83.1398696899414
21093,85.7152328491211
21095,80.48686218261719
21097,86.0908203125
21099,87.71395111083984
21101,84.80752563476562
21103,86.33978271484375
21105,84.4178695678711
21107,85.88282012939453
21109,84.71551513671875
21111,86.80178833007812
21113,86.06198120117188
21115,83.97592163085938
21117,85.52031707763672
21119,83.73309326171875
21121,84.76312255859375
21123,85.79793548583984
21125,85.08811950683594
21127,83.88737487792969
21129,85.75428771972656
21131,83.73809051513672
21133,82.08183288574219
21135,82.99823760986328
21137,84.58264923095703
21139,84.6257095336914
21141,86.04441833496094
21143,85.17569732666016
21145,85.36764526367188
21147,84.44737243652344
21149,85.57978820800781
21151,85.93538665771484
21153,84.1616439819336
21155,85.59648132324219
21157,85.41094970703125
21159,84.63652038574219
21161,84.35653686523438
21163,84.69674682617188
21165,83.9718246459961
21167,85.94036865234375
21169,87.0963134765625
21171,86.93296813964844
21173,85.77863311767578
21175,83.59539794921875
21177,86.34269714355469
21179,85.99988555908203
21181,85.53192901611328
21183,85.67117309570312
21185,86.19253540039062
21187,86.28238677978516
21189,85.78707885742188
21191,85.91926574707031
21193,84.3350830078125
21195,83.13056182861328
21197,85.57128143310547
21199,84.89665222167969
21201,85.45469665527344
21203,84.55824279785156
21205,82.46167755126953
21207,85.62030792236328
21209,86.41776275634766
21211,86.5047607421875
21213,87.00189971923828
21215,86.43001556396484
21217,85.94219207763672
21219,85.7351303100586
21221,85.84667205810547
21223,85.6434326171875
21225,84.7742691040039
21227,88.0413589477539
21229,85.79212188720703
21231,84.92328643798828
21233,85.07190704345703
21235,84.4295654296875
21237,84.71488952636719
21239,86.50521850585938
22001,96.39722442626953
22003,97.08687591552734
22005,95.82719421386719
22007,95.55367279052734
22009,97.08064270019531
22011,98.12712860107422
22013,98.1756820678711
22015,98.69723510742188
22017,98.68927764892578
22019,97.55303955078125
22021,97.55060577392578
22023,96.30384063720703
22025,97.08409881591797
22027,95.91822814941406
22029,96.30323791503906
22031,98.90680694580078
22033,95.55879974365234
22035,94.73340606689453
22037,95.07335662841797
22039,96.81029510498047
22041,96.70077514648438
22043,97.99097442626953
22045,95.20490264892578
22047,95.65420532226562
22049,97.32653045654297
22051,93.7129898071289
22053,96.55844116210938
22055,96.24897003173828
22057,94.05545043945312
22059,97.78657531738281
22061,96.67546081542969
22063,95.65078735351562
22065,95.49066925048828
22067,96.44308471679688
22069,98.7558822631836
22071,94.24127197265625
22073,97.24606323242188
22075,92.69652557373047
22077,95.81983184814453
22079,97.726806640625
22081,99.2480239868164
22083,96.7308120727539
22085,99.07585144042969
22087,93.37026977539062
22089,94.57263946533203
22091,95.02436065673828
22093,95.59711456298828
22095,95.28258514404297
22097,96.07929229736328
22099,95.64349365234375
22101,94.59302520751953
22103,94.81729888916016
22105,95.1478042602539
22107,95.90544891357422
22109,94.23871612548828
22111,96.25398254394531
22113,96.7112808227539
22115,98.82191467285156
22117,94.14859008789062
22119,98.07293701171875
22121,95.6321792602539
22123,95.41397857666016
22125,95.48772430419922
22127,98.09677124023438
23001,73.26162719726562
23003,80.04259490966797
23005,72.65846252441406
23007,73.21319580078125
23009,75.06892395019531
23011,73.9036636352539
23013,70.96646118164062
23015,71.19178009033203
23017,73.37712097167969
23019,77.84783172607422
23021,77.61071014404297
23023,71.8303451538086
23025,76.69847106933594
23027,73.78614044189453
23029,76.24444580078125
23031,71.01598358154297
24001,79.83975982666016
24003,77.62155151367188
24005,77.67518615722656
24009,76.3390121459961
24011,75.55773162841797
24013,77.13359069824219
24015,75.3801040649414
24017,77.73504638671875
24019,76.20734405517578
24021,77.27875518798828
24023,72.14989471435547
24025,76.71133422851562
24027,76.80262756347656
24029,76.22191619873047
24031,76.23283386230469
24033,77.17371368408203
24035,75.76100158691406
24037,76.61202239990234
24039,76.12947845458984
24041,75.72125244140625
24043,79.7593002319336
24045,76.09564971923828
24047,75.3452377319336
24510,79.22930908203125
25001,70.45574188232422
25003,68.32703399658203
25005,72.03771209716797
25007,71.2588119506836
25009,69.93856811523438
25011,71.01546478271484
25013,69.06719970703125
25015,69.679443359375
25017,71.68395233154297
25019,68.10107421875
25021,71.77355194091797
25023,72.40550231933594
25025,73.04645538330078
25027,69.44227600097656
26001,78.8969497680664
26003,76.3023910522461
26005,82.20413208007812
26007,79.27579498291016
26009,79.64128112792969
26011,80.57952117919922
26013,75.83991241455078
26015,81.62865447998047
26017,81.24853515625
26019,79.30111694335938
26021,82.44296264648438
26023,81.6041488647461
26025,81.2994384765625
26027,82.59010314941406
26029,79.25846862792969
26031,78.8941421508789
26033,76.97007751464844
26035,81.06202697753906
26037,81.57036590576172
26039,78.8448486328125
26041,77.87439727783203
26043,78.27383422851562
26045,81.05280303955078
26047,77.99018096923828
26049,80.2502670288086
26051,81.23451232910156
26053,74.50888061523438
26055,80.94612884521484
26057,82.37057495117188
26059,81.03274536132812
26061,76.47059631347656
26063,78.23590087890625
26065,80.60822296142578
26067,81.60942840576172
26069,80.24726104736328
26071,75.55268859863281
26073,82.55941009521484
26075,80.58783721923828
26077,82.38703155517578
26079,79.90444946289062
26081,82.03092193603516
26083,76.29124450683594
26085,80.59327697753906
26087,78.78483581542969
26089,79.63692474365234
26091,82.80876922607422
26093,80.21563720703125
26095,76.23403930664062
26097,76.56600189208984
26099,79.66754913330078
26101,79.24400329589844
26103,76.97760772705078
26105,79.18858337402344
26107,81.52406311035156
26109,79.7839126586914
26111,82.31519317626953
26113,80.471923828125
26115,84.01466369628906
26117,81.88015747070312
26119,79.15082550048828
26121,81.74055480957031
26123,81.52604675292969
26125,79.92250061035156
26127,80.2385025024414
26129,80.3875961303711
26131,75.45100402832031
26133,80.66594696044922
26135,79.40416717529297
26137,77.84158325195312
26139,82.06759643554688
26141,78.87268829345703
26143,80.21227264404297
26145,81.8349609375
26147,78.0001220703125
26149,82.65982055664062
26151,77.69031524658203
26153,76.61510467529297
26155,80.94944763183594
26157,79.970703125
