GEOID,tmax
01001,69.2393798828125
01003,69.92738342285156
01005,68.00630187988281
01007,67.16712188720703
01009,64.79393005371094
01011,67.37615203857422
01013,69.64256286621094
01015,65.33731079101562
01017,65.45286560058594
01019,64.40666961669922
01021,67.50108337402344
01023,70.36766052246094
01025,70.39889526367188
01027,64.88783264160156
01029,64.45893859863281
01031,69.63858795166016
01033,66.10294342041016
01035,70.59730529785156
01037,66.63479614257812
01039,70.21790313720703
01041,68.9493179321289
01043,64.29301452636719
01045,69.46116638183594
01047,69.50726318359375
01049,62.347816467285156
01051,67.98249053955078
01053,70.82571411132812
01055,64.68054962158203
01057,66.37641143798828
01059,65.57010650634766
01061,70.37113952636719
01063,68.78227996826172
01065,68.60885620117188
01067,69.58143615722656
01069,70.25106811523438
01071,62.59372329711914
01073,65.86080932617188
01075,66.57306671142578
01077,65.5235595703125
01079,65.2955322265625
01081,66.22655487060547
01083,65.42464447021484
01085,69.92924499511719
01087,67.10003662109375
01089,64.95162200927734
01091,69.8137435913086
01093,65.82041931152344
01095,64.35621643066406
01097,70.06147766113281
01099,70.98668670654297
01101,69.18253326416016
01103,64.60765838623047
01105,68.4698486328125
01107,67.83556365966797
01109,68.05656433105469
01111,64.36023712158203
01113,67.41378784179688
01115,65.58405303955078
01117,66.5335693359375
01119,69.74988555908203
01121,66.42076110839844
01123,66.0854263305664
01125,67.0156478881836
01127,65.94320678710938
01129,70.55610656738281
01131,70.06349182128906
01133,65.03109741210938
04001,55.90520095825195
04003,62.09707260131836
04005,55.626895904541016
04007,62.29116439819336
04009,62.612327575683594
04011,59.25495147705078
04012,71.27908325195312
04013,71.41447448730469
04015,60.90818405151367
04017,57.286991119384766
04019,66.46282196044922
04021,69.51194763183594
04023,58.83372116088867
04025,60.46531677246094
04027,73.36097717285156
05001,70.06468963623047
05003,71.10226440429688
05005,62.503028869628906
05007,64.79635620117188
05009,61.30582046508789
05011,70.78915405273438
05013,70.1361083984375
05015,62.1910514831543
05017,68.63136291503906
05019,67.38325500488281
05021,67.040283203125
05023,65.48054504394531
05025,68.85466766357422
05027,69.8437728881836
05029,66.40335845947266
05031,67.47608184814453
05033,66.69977569580078
05035,70.52595520019531
05037,69.03773498535156
05039,67.82307434082031
05041,68.65695190429688
05043,69.69378662109375
05045,66.89544677734375
05047,65.49148559570312
05049,63.54502487182617
05051,65.50841522216797
05053,68.2208251953125
05055,66.89247131347656
05057,67.92740631103516
05059,66.75381469726562
05061,67.26920318603516
05063,65.8017578125
05065,63.523677825927734
05067,66.97956848144531
05069,68.98017120361328
05071,63.69102478027344
05073,69.8792724609375
05075,65.8138198852539
05077,69.61244201660156
05079,69.33179473876953
05081,70.08631134033203
05083,66.76012420654297
05085,68.22985076904297
05087,61.40779495239258
05089,61.81937026977539
05091,69.86091613769531
05093,69.33031463623047
05095,69.58171081542969
05097,65.48249816894531
05099,68.55647277832031
05101,59.96121597290039
05103,69.64894104003906
05105,66.42728424072266
05107,69.97947692871094
05109,66.32743835449219
05111,68.28894805908203
05113,65.37973022460938
05115,64.37747192382812
05117,68.51215362548828
05119,67.4747085571289
05121,65.65631103515625
05123,69.54515075683594
05125,66.327392578125
05127,66.08551788330078
05129,60.92814254760742
05131,67.94096374511719
05133,69.32316589355469
05135,64.396484375
05137,62.985137939453125
05139,70.59922790527344
05141,63.365848541259766
05143,64.06399536132812
05145,67.52427673339844
05147,67.89707946777344
05149,66.92729187011719
06001,57.959312438964844
06003,29.04253387451172
06005,51.32172393798828
06007,60.3640022277832
06009,51.16555404663086
06011,61.71548080444336
06013,60.93583297729492
06015,48.551761627197266
06017,43.180458068847656
06019,49.73004913330078
06021,60.312400817871094
06023,52.39761734008789
06025,74.15015411376953
06027,53.8172492980957
06029,57.77798080444336
06031,62.562931060791016
06033,52.3397331237793
06035,37.71537399291992
06037,54.33881759643555
06039,50.849613189697266
06041,58.22511672973633
06043,46.20406723022461
06045,53.19879150390625
06047,59.69370651245117
06049,39.28363800048828
06051,33.0532112121582
06053,52.70927047729492
06055,60.90983200073242
06057,43.6737174987793
06059,57.815460205078125
06061,45.21213150024414
06063,38.185455322265625
06065,63.17644119262695
06067,65.45121765136719
06069,51.12953567504883
06071,61.72074890136719
06073,55.87915802001953
06075,57.87470626831055
06077,65.53498077392578
06079,54.7576789855957
06081,56.31413650512695
06083,56.11381912231445
06085,55.16610336303711
06087,55.717655181884766
06089,50.570152282714844
06091,35.262046813964844
06093,42.40992736816406
06095,64.73956298828125
06097,59.40164566040039
06099,61.13933181762695
06101,66.63129425048828
06103,55.99895095825195
06105,48.06559753417969
06107,48.00315856933594
06109,38.679996490478516
06111,53.242862701416016
06113,64.88359069824219
06115,60.509124755859375
08001,45.95085525512695
08003,49.338233947753906
08005,46.314754486083984
08007,44.542789459228516
08009,65.47281646728516
08011,65.85245513916016
08013,39.6512336730957
08014,43.527381896972656
08015,39.76420974731445
08017,58.98670959472656
08019,36.38810729980469
08021,42.546600341796875
08023,45.43308639526367
08025,63.28578567504883
08027,45.099365234375
08029,48.93212890625
08031,44.34954833984375
08033,44.586585998535156
08035,44.73195266723633
08037,41.33218765258789
08039,48.77790451049805
08041,52.86256408691406
08043,49.394100189208984
08045,44.69032287597656
08047,37.394893646240234
08049,37.94578170776367
08051,39.77189254760742
08053,36.38385009765625
08055,52.570533752441406
08057,35.967185974121094
08059,42.33121109008789
08061,62.90583038330078
08063,55.70996856689453
08065,36.16517639160156
08067,46.540985107421875
08069,36.930389404296875
08071,59.93724822998047
08073,55.9774055480957
08075,49.01615524291992
08077,50.74763488769531
08079,36.72182846069336
08081,42.45468521118164
08083,52.70750427246094
08085,50.2125358581543
08087,47.93337631225586
08089,64.89574432373047
08091,43.297969818115234
08093,39.700748443603516
08095,51.4991455078125
08097,39.25497817993164
08099,65.42972564697266
08101,60.916236877441406
08103,45.270782470703125
08105,43.22506332397461
08107,39.14557647705078
08109,41.71489715576172
08111,34.13304901123047
08113,46.940887451171875
08115,50.72084045410156
08117,37.494956970214844
08119,43.127017974853516
08121,50.5806770324707
08123,42.82535934448242
08125,53.02302169799805
09001,41.11574935913086
09003,37.84407424926758
09005,36.4691276550293
09007,38.55050277709961
09009,39.29092025756836
09011,37.55815505981445
09013,35.893733978271484
09015,35.26679611206055
10001,47.52180099487305
10003,47.52885818481445
10005,47.677757263183594
11001,52.246925354003906
12001,70.87368774414062
12003,70.38284301757812
12005,69.04350280761719
12007,70.35968017578125
12009,69.68464660644531
12011,76.46795654296875
12013,70.88810729980469
12015,75.54467010498047
12017,72.82939910888672
12019,70.15191650390625
12021,76.63887023925781
12023,70.54509735107422
12027,74.556640625
12029,70.39762115478516
12031,68.84716033935547
12033,70.25186920166016
12035,69.66719818115234
12037,70.6453628540039
12039,71.07810974121094
12041,71.04376220703125
12043,74.97262573242188
12045,70.6595458984375
12047,70.4117660522461
12049,74.20983123779297
12051,76.16519927978516
12053,73.69510650634766
12055,73.90740966796875
12057,73.48187255859375
12059,70.35475158691406
12061,71.07023620605469
12063,70.31208801269531
12065,70.32294464111328
12067,70.40641784667969
12069,71.84695434570312
12071,75.76737976074219
12073,71.24366760253906
12075,70.95748138427734
12077,71.79033660888672
12079,70.03609466552734
12081,73.5244369506836
12083,71.64769744873047
12085,73.9530029296875
12086,77.61674499511719
12087,78.3535385131836
12089,68.68667602539062
12091,69.91002655029297
12093,72.8781967163086
12095,71.63916015625
12097,72.26639556884766
12099,76.09636688232422
12101,73.59485626220703
12103,72.24407196044922
12105,73.45877075195312
12107,70.60322570800781
12109,68.67327880859375
12111,72.20512390136719
12113,70.02361297607422
12115,73.73057556152344
12117,71.19979095458984
12119,72.72797393798828
12121,70.35903930664062
12123,69.85890197753906
12125,70.5379638671875
12127,70.05133056640625
12129,71.03872680664062
12131,69.56591033935547
12133,70.03721618652344
13001,67.54779815673828
13003,68.81827545166016
13005,67.75432586669922
13007,69.95162200927734
13009,67.04753875732422
13011,63.269012451171875
13013,63.89764404296875
13015,63.913429260253906
13017,67.94462585449219
13019,68.68356323242188
13021,68.10481262207031
13023,67.44617462158203
13025,67.6056900024414
13027,69.42377471923828
13029,66.42821502685547
13031,66.9106216430664
13033,66.32183837890625
13035,67.2353515625
13037,69.8421401977539
13039,66.5716552734375
13043,66.89241790771484
13045,64.71360778808594
13047,64.31539916992188
13049,69.2989730834961
13051,66.01535034179688
13053,67.52059173583984
13055,63.45100784301758
13057,63.44682693481445
13059,63.71280288696289
13061,69.39004516601562
13063,65.8915786743164
13065,69.80484771728516
13067,64.60232543945312
13069,67.97848510742188
13071,68.63321685791016
13073,65.43407440185547
13075,68.8082504272461
13077,65.69566345214844
13079,67.73307800292969
13081,69.03024291992188
13083,61.80979919433594
13085,62.245147705078125
13087,70.58099365234375
13089,65.44641876220703
13091,67.40370178222656
13093,68.47791290283203
13095,69.57374572753906
13097,65.06774139404297
13099,70.27017974853516
13101,70.22032928466797
13103,66.75093841552734
13105,63.182830810546875
13107,66.2212142944336
13109,67.17457580566406
13111,60.91850662231445
13113,66.10106658935547
13115,63.94395065307617
13117,63.04804229736328
13119,62.69247817993164
13121,65.08155059814453
13123,61.287384033203125
13125,65.45250701904297
13127,65.67906188964844
13129,64.10105895996094
13131,70.0648422241211
13133,64.71089172363281
13135,64.12720489501953
13137,60.724369049072266
13139,62.982967376708984
13141,65.71634674072266
13143,64.0136489868164
13145,66.21261596679688
13147,62.2877082824707
13149,64.70858001708984
13151,66.46194458007812
13153,67.86661529541016
13155,68.19876861572266
13157,63.85142135620117
13159,67.3123779296875
13161,67.45426940917969
13163,65.56568908691406
13165,66.3958511352539
13167,65.99968719482422
13169,67.74406433105469
13171,67.00162506103516
13173,69.46513366699219
13175,66.95355987548828
13177,69.09742736816406
13179,65.90203857421875
13181,64.38529205322266
13183,66.68630981445312
13185,69.69512176513672
13187,61.52941131591797
13189,65.17215728759766
13191,65.23800659179688
13193,68.03828430175781
13195,63.07636642456055
13197,67.11795806884766
13199,65.8525161743164
13201,70.36186218261719
13205,69.34125518798828
13207,67.75349426269531
13209,67.09190368652344
13211,64.9554672241211
13213,63.546749114990234
13215,67.38861083984375
13217,66.35554504394531
13219,63.90335464477539
13221,63.764404296875
13223,64.31340789794922
13225,67.74091339111328
13227,62.409912109375
13229,67.87152862548828
13231,66.4874267578125
13233,64.43214416503906
13235,67.72957611083984
13237,66.43803405761719
13239,68.39321899414062
13241,58.73162841796875
13243,68.78459930419922
13245,66.2771987915039
13247,66.11849212646484
13249,67.58984375
13251,66.3282241821289
13253,70.6037368774414
13255,66.58811950683594
13257,61.93144226074219
13259,67.79767608642578
13261,68.30206298828125
13263,66.601806640625
13265,64.67321014404297
13267,67.35948944091797
13269,67.29289245605469
13271,67.57152557373047
13273,68.98043060302734
13275,69.56420135498047
13277,68.32888793945312
13279,67.37886047363281
13281,59.221797943115234
13283,66.61266326904297
13285,65.39710998535156
13287,68.3638687133789
13289,67.58958435058594
13291,60.16593933105469
13293,66.95370483398438
13295,63.15192794799805
13297,64.63206481933594
13299,69.0039291381836
13301,65.07173919677734
13303,65.99876403808594
13305,67.10617065429688
13307,67.84638214111328
13309,67.34233856201172
13311,60.906532287597656
13313,64.19261932373047
13315,68.1237564086914
13317,64.07097625732422
13319,67.16179656982422
13321,68.57466888427734
16001,49.688438415527344
16003,38.57429504394531
16005,34.343284606933594
16007,31.806974411010742
16009,40.6968994140625
16011,36.20480728149414
16013,34.0217399597168
16015,38.77521896362305
16017,41.3120231628418
16019,34.477149963378906
16021,38.336483001708984
16023,33.633243560791016
16025,34.085147857666016
16027,52.13252258300781
16029,32.838314056396484
16031,35.64933776855469
16033,31.895061492919922
16035,37.91990661621094
16037,31.156269073486328
16039,42.96691131591797
16041,33.1921272277832
16043,33.708343505859375
16045,46.57794189453125
16047,43.452049255371094
16049,36.92531967163086
16051,36.73368453979492
16053,43.85939407348633
16055,41.85226058959961
16057,42.33964538574219
16059,32.039642333984375
16061,40.348880767822266
16063,40.55965805053711
16065,35.86856460571289
16067,40.04722213745117
16069,45.44483947753906
16071,33.322853088378906
16073,40.15064239501953
16075,50.54084396362305
16077,35.30252456665039
16079,35.376953125
16081,33.650962829589844
16083,39.976219177246094
16085,34.650848388671875
16087,44.523529052734375
17001,67.66543579101562
17003,65.76387786865234
17005,66.8317642211914
17007,58.3227653503418
17009,67.87124633789062
17011,62.907997131347656
17013,68.87149047851562
17015,60.499290466308594
17017,67.72441864013672
17019,59.02307891845703
17021,65.00176239013672
17023,61.694793701171875
17025,64.1802749633789
17027,67.09232330322266
17029,61.15123748779297
17031,57.88996887207031
17033,62.91930389404297
17035,62.00937271118164
17037,59.1025390625
17039,61.836708068847656
17041,60.74272918701172
17043,58.54496765136719
17045,60.820213317871094
17047,64.67322540283203
17049,63.45158004760742
17051,65.15740966796875
17053,57.65040969848633
17055,65.49478149414062
17057,65.9084243774414
17059,66.68740844726562
17061,68.68717956542969
17063,58.44705581665039
17065,65.38978576660156
17067,66.50592803955078
17069,66.72783660888672
17071,65.27110290527344
17073,63.23936080932617
17075,57.47348403930664
17077,65.55738830566406
17079,62.998077392578125
17081,65.33850860595703
17083,68.97750854492188
17085,57.72761917114258
17087,66.1116943359375
17089,58.70626449584961
17091,56.91487121582031
17093,58.637413024902344
17095,63.895782470703125
17097,58.134925842285156
17099,60.39886474609375
17101,64.14237976074219
17103,61.089805603027344
17105,58.760475158691406
17107,64.42756652832031
17109,65.82917785644531
17111,58.230865478515625
17113,60.630252838134766
17115,62.884220123291016
17117,67.72870635986328
17119,68.80818176269531
17121,65.21685791015625
17123,62.85637664794922
17125,66.52462005615234
17127,67.37361907958984
17129,66.03382873535156
17131,63.8697395324707
17133,69.65383911132812
17135,66.28888702392578
17137,67.82649993896484
17139,61.89460754394531
17141,60.26177215576172
17143,64.69497680664062
17145,66.07131958007812
17147,60.77031326293945
17149,68.53660583496094
17151,66.56668090820312
17153,66.46463775634766
17155,63.008358001708984
17157,67.35400390625
17159,63.70931625366211
17161,63.2955322265625
17163,68.89437103271484
17165,66.16522979736328
17167,66.0172348022461
17169,67.34996032714844
17171,68.65679168701172
17173,63.20916748046875
17175,63.6566276550293
17177,58.22917938232422
17179,64.57697296142578
17181,65.47611999511719
17183,58.90038299560547
17185,64.79853057861328
17187,64.34004974365234
17189,66.62425231933594
17191,64.73343658447266
17193,66.00065612792969
17195,62.47404861450195
17197,57.18561935424805
17199,65.58590698242188
17201,58.626808166503906
17203,62.339508056640625
18001,53.1340217590332
18003,52.23271560668945
18005,63.679656982421875
18007,57.02519989013672
18009,55.337127685546875
18011,59.23682403564453
18013,63.2053337097168
18015,57.17433166503906
18017,55.50121307373047
18019,65.69571685791016
18021,62.521888732910156
18023,58.17991256713867
18025,64.81356048583984
18027,64.6091537475586
18029,61.87518310546875
18031,61.65222930908203
18033,50.60398483276367
18035,57.635101318359375
18037,64.69078063964844
18039,51.6505126953125
18041,59.228397369384766
18043,66.00745391845703
18045,59.671016693115234
18047,60.2919921875
18049,54.32744598388672
18051,65.26429748535156
18053,55.45657730102539
18055,63.322147369384766
18057,59.31079864501953
18059,59.91297149658203
18061,65.83160400390625
18063,60.707489013671875
18065,58.32033920288086
18067,56.317176818847656
18069,54.05448913574219
18071,64.27047729492188
18073,55.37504577636719
18075,55.078922271728516
18077,63.93600082397461
18079,63.59583282470703
18081,62.166358947753906
18083,64.40448760986328
18085,52.93528747558594
18087,50.54335403442383
18089,55.0883674621582
18091,53.446937561035156
18093,63.9194221496582
18095,58.500404357910156
18097,60.775726318359375
18099,53.41674041748047
18101,64.49382019042969
18103,55.11539840698242
18105,62.969478607177734
18107,59.78581619262695
18109,62.56205368041992
18111,56.43118667602539
18113,51.32128143310547
18115,62.919124603271484
18117,64.65525817871094
18119,62.55051803588867
18121,61.08792495727539
18123,64.04304504394531
18125,64.82058715820312
18127,53.54779052734375
18129,66.22486114501953
18131,54.96525955200195
18133,61.173946380615234
18135,56.8255615234375
18137,61.849266052246094
18139,59.901729583740234
18141,52.85800552368164
18143,64.92538452148438
18145,61.78805923461914
18147,64.59039306640625
18149,54.01473617553711
18151,49.24934387207031
18153,62.96408462524414
18155,63.37592697143555
18157,58.79207229614258
18159,57.61312484741211
18161,59.018917083740234
18163,66.05648803710938
18165,60.829322814941406
18167,62.60758972167969
18169,54.6152229309082
18171,58.4289665222168
18173,65.17864990234375
18175,64.60980987548828
18177,58.116641998291016
18179,53.872623443603516
18181,56.497314453125
18183,52.62726593017578
19001,59.60340881347656
19003,61.9298210144043
19005,48.67583465576172
19007,66.15483093261719
19009,56.93049240112305
19011,56.85816955566406
19013,52.8591423034668
19015,56.66498565673828
19017,49.09892654418945
19019,52.72969055175781
19021,50.04685592651367
19023,49.84018325805664
19025,53.65908432006836
19027,55.70044708251953
19029,59.40177917480469
19031,60.82954406738281
19033,46.37113571166992
19035,50.56666564941406
19037,46.000064849853516
19039,63.2471923828125
19041,48.69420623779297
19043,50.53512954711914
19045,60.90467834472656
19047,55.283103942871094
19049,59.23963165283203
19051,65.61438751220703
19053,64.76155090332031
19055,53.50725555419922
19057,64.75067901611328
19059,45.958763122558594
19061,54.66386795043945
19063,45.40947341918945
19065,48.295501708984375
19067,46.66800308227539
19069,49.575531005859375
19071,61.89695739746094
19073,56.00814437866211
19075,53.26999282836914
19077,58.19689178466797
19079,53.00474166870117
19081,46.318660736083984
19083,53.16559982299805
19085,56.40266418457031
19087,64.54735565185547
19089,44.25553894042969
19091,50.20078659057617
19093,52.50664138793945
19095,60.88031005859375
19097,58.48168182373047
19099,59.929283142089844
19101,64.35197448730469
19103,61.80992126464844
19105,57.410316467285156
19107,63.64244079589844
19109,46.3177604675293
19111,65.74674224853516
19113,58.07256317138672
19115,63.866580963134766
19117,64.38623046875
19119,46.29197311401367
19121,61.16025161743164
19123,64.03471374511719
19125,63.11725616455078
19127,56.58408737182617
19129,60.25972366333008
19131,44.68357849121094
19133,54.270938873291016
19135,65.05667877197266
19137,61.83250045776367
19139,62.560665130615234
19141,48.680816650390625
19143,45.763648986816406
19145,63.159603118896484
19147,47.855567932128906
19149,50.42414093017578
19151,50.53038024902344
19153,59.488685607910156
19155,58.274131774902344
19157,60.46542739868164
19159,63.62943649291992
19161,53.136695861816406
19163,62.193965911865234
19165,56.91214370727539
19167,47.86522674560547
19169,56.72183609008789
19171,56.49700164794922
19173,63.26676940917969
19175,62.4892578125
19177,64.33090209960938
19179,65.28196716308594
19181,62.460792541503906
19183,63.47718811035156
19185,65.2105484008789
19187,53.07725524902344
19189,43.918792724609375
19191,46.570796966552734
19193,52.529258728027344
19195,44.08541488647461
19197,49.67471694946289
20001,64.8349380493164
20003,64.2281494140625
20005,65.42796325683594
20007,67.1368179321289
20009,61.67054748535156
20011,64.75615692138672
20013,65.28899383544922
20015,67.17362213134766
20017,65.57846069335938
20019,69.29986572265625
20021,66.81531524658203
20023,55.1579704284668
20025,67.05915832519531
20027,62.684967041015625
20029,61.30181884765625
20031,65.31632995605469
20033,67.06969451904297
20035,69.38908386230469
20037,65.62211608886719
20039,57.474708557128906
20041,64.75191497802734
20043,65.74031829833984
20045,65.07536315917969
20047,63.75015640258789
20049,67.30232238769531
20051,61.086238861083984
20053,62.49211502075195
20055,63.78855514526367
20057,64.48175048828125
20059,64.73150634765625
20061,64.62800598144531
20063,58.9906005859375
20065,58.95356369018555
20067,66.4532470703125
20069,64.77918243408203
20071,60.70817184448242
20073,66.07456970214844
20075,64.59122467041016
20077,68.1828384399414
20079,66.7601547241211
20081,65.71614837646484
20083,63.454002380371094
20085,65.25839233398438
20087,65.12383270263672
20089,58.9837532043457
20091,63.6009407043457
20093,64.12571716308594
20095,66.75724029541016
20097,65.06275177001953
20099,67.52993774414062
20101,60.902015686035156
20103,64.98851776123047
20105,62.420860290527344
20107,64.30645751953125
20109,58.60499954223633
20111,65.26469421386719
20113,64.87592315673828
20115,65.76823425292969
20117,61.18138885498047
20119,66.84614562988281
20121,63.646183013916016
20123,60.86063003540039
20125,68.40543365478516
20127,64.75643157958984
20129,67.84938049316406
20131,62.703407287597656
20133,65.70726013183594
20135,61.21031951904297
20137,58.157073974609375
20139,66.08610534667969
20141,60.82658767700195
20143,62.98259353637695
20145,62.35366439819336
20147,59.40645980834961
20149,63.841590881347656
20151,64.69525146484375
20153,56.09347915649414
20155,65.60955047607422
20157,59.3446159362793
20159,63.40110778808594
20161,63.56883239746094
20163,60.931739807128906
20165,61.373435974121094
20167,61.689208984375
20169,64.227294921875
20171,60.68375015258789
20173,67.90896606445312
20175,67.03355407714844
20177,66.4855728149414
20179,57.59695816040039
20181,55.968231201171875
20183,59.11665725708008
20185,63.007667541503906
20187,66.56672668457031
20189,67.460205078125
20191,69.2793197631836
20193,56.83797836303711
20195,59.511722564697266
20197,66.25420379638672
20199,57.847312927246094
20201,60.230918884277344
20203,60.458038330078125
20205,66.6185302734375
20207,65.69782257080078
20209,64.54270935058594
21001,64.5775375366211
21003,67.2392349243164
21005,63.24462127685547
21007,66.85649871826172
21009,66.55033111572266
21011,61.89305114746094
21013,58.47016143798828
21015,62.31563949584961
21017,61.83043670654297
21019,59.3502082824707
21021,61.28255081176758
21023,61.79719543457031
21025,62.71751403808594
21027,64.8888931274414
21029,66.12055206298828
21031,67.57606506347656
21033,67.84073638916016
21035,66.07450103759766
21037,62.1534423828125
21039,66.9505844116211
21041,64.33303833007812
21043,60.289024353027344
21045,61.90666198730469
21047,67.40533447265625
21049,62.092037200927734
21051,61.80493927001953
21053,65.22318267822266
21055,67.3905258178711
21057,66.7819595336914
21059,65.7363052368164
21061,66.88617706298828
21063,60.961570739746094
21065,62.79594802856445
21067,61.6255989074707
21069,61.45729446411133
21071,61.1605224609375
21073,63.722389221191406
21075,67.05901336669922
21077,63.604949951171875
21079,61.50297164916992
21081,62.44157028198242
21083,66.93868255615234
21085,66.02899169921875
21087,65.57179260253906
21089,59.26725387573242
21091,64.14613342285156
21093,65.51856994628906
21095,56.21025085449219
21097,62.042808532714844
21099,66.1805419921875
21101,66.78284454345703
21103,64.17488861083984
21105,66.94621276855469
21107,68.1214599609375
21109,61.54713439941406
21111,66.2769775390625
21113,61.58665084838867
21115,61.45021438598633
21117,61.97286605834961
21119,60.33357238769531
21121,60.79904556274414
21123,65.10883331298828
21125,61.43515396118164
21127,60.655426025390625
21129,63.0562629699707
21131,60.17591857910156
21133,57.846534729003906
21135,60.56168746948242
21137,61.08800506591797
21139,67.49879455566406
21141,67.50688171386719
21143,67.50877380371094
21145,67.68872833251953
21147,61.39597702026367
21149,67.36385345458984
21151,62.094017028808594
21153,61.83502960205078
21155,63.68693542480469
21157,67.1813735961914
21159,60.51948165893555
21161,61.58236312866211
21163,65.18091583251953
21165,61.613468170166016
21167,61.95909118652344
21169,65.69103240966797
21171,66.52734375
21173,62.10142517089844
21175,61.774085998535156
21177,68.0430679321289
21179,64.92767333984375
21181,61.81639862060547
21183,66.73152923583984
21185,65.13189697265625
21187,63.222686767578125
21189,62.90251159667969
21191,62.283836364746094
21193,61.01876449584961
21195,59.45150375366211
21197,62.548709869384766
21199,61.73442840576172
21201,61.907169342041016
21203,61.33135223388672
21205,60.860740661621094
21207,63.86962890625
21209,62.305397033691406
21211,64.27552032470703
21213,67.83966827392578
21215,64.77467346191406
21217,64.1019058227539
21219,67.22711944580078
21221,66.87173461914062
21223,64.49417877197266
21225,67.2063980102539
21227,67.6609115600586
21229,63.26231384277344
21231,63.099143981933594
21233,67.61643981933594
21235,60.550315856933594
21237,62.34702682495117
21239,62.36518096923828
22001,70.4114761352539
22003,69.7530288696289
22005,71.29769897460938
22007,71.03777313232422
22009,71.68268585205078
22011,68.6454086303711
22013,69.40753173828125
22015,70.79170989990234
22017,70.9174575805664
22019,68.2588882446289
22021,70.87313079833984
22023,67.73619079589844
22025,71.88439178466797
22027,69.16215515136719
22029,72.25797271728516
22031,69.84056854248047
22033,71.6762924194336
22035,69.66795349121094
22037,71.43030548095703
22039,70.96662902832031
22041,71.65477752685547
22043,70.0785140991211
22045,70.498779296875
22047,71.62454986572266
22049,69.5162582397461
22051,68.6117172241211
22053,69.10860443115234
22055,71.04808807373047
22057,68.76412963867188
22059,71.08441925048828
22061,69.378173828125
22063,71.2470703125
22065,71.80624389648438
22067,71.31085205078125
22069,69.32609558105469
22071,68.0975570678711
22073,70.68727111816406
22075,66.54427337646484
22077,71.66838073730469
22079,70.4031982421875
22081,69.66920471191406
22083,71.13687133789062
22085,69.09893798828125
22087,66.58596801757812
22089,69.86107635498047
22091,71.33351135253906
22093,70.84696960449219
22095,70.59357452392578
22097,71.49365997314453
22099,71.40898895263672
22101,70.14288330078125
22103,70.26287078857422
22105,71.18045806884766
22107,72.16218566894531
22109,69.19471740722656
22111,70.65303039550781
22113,69.7092514038086
22115,68.81761932373047
22117,70.77415466308594
22119,70.27383422851562
22121,71.81733703613281
22123,70.01657104492188
22125,71.4322280883789
22127,69.89073944091797
23001,29.784452438354492
23003,29.185333251953125
23005,30.821300506591797
23007,22.24107551574707
23009,31.441286087036133
23011,30.491352081298828
23013,30.770647048950195
23015,31.213748931884766
23017,24.793655395507812
23019,30.61593246459961
23021,28.794477462768555
23023,31.42634391784668
23025,25.489850997924805
23027,30.862545013427734
23029,30.12433433532715
23031,30.495311737060547
24001,51.42070388793945
24003,52.05082702636719
24005,50.71483612060547
24009,52.2265625
24011,49.242130279541016
24013,50.325374603271484
24015,47.40918731689453
24017,54.575347900390625
24019,50.613861083984375
24021,50.96858596801758
24023,46.23759460449219
24025,48.489173889160156
24027,51.43085861206055
24029,48.45363235473633
24031,51.48377227783203
24033,52.37330627441406
24035,49.07735061645508
24037,53.23000717163086
24039,49.810218811035156
24041,50.33447265625
24043,51.99126434326172
24045,49.56788635253906
24047,48.04951095581055
24510,52.10477828979492
25001,35.739280700683594
25003,32.37145233154297
25005,35.870243072509766
25007,36.923465728759766
25009,34.40233612060547
25011,33.183387756347656
25013,35.08702850341797
25015,34.2041130065918
25017,34.750160217285156
25019,36.47978591918945
25021,35.678707122802734
25023,35.78814697265625
25025,35.95331954956055
25027,33.58323669433594
26001,42.38100814819336
26003,41.76105499267578
26005,50.560062408447266
26007,43.572845458984375
26009,49.039344787597656
26011,44.76198196411133
26013,45.881683349609375
26015,49.651771545410156
26017,45.972877502441406
26019,49.148170471191406
26021,52.56730270385742
26023,49.098960876464844
26025,48.47255325317383
26027,51.12679672241211
26029,48.557247161865234
26031,46.414451599121094
26033,41.05025863647461
26035,48.77909851074219
26037,48.71340560913086
26039,47.36514663696289
26041,43.1704216003418
26043,45.9620475769043
26045,48.39892578125
26047,46.75177001953125
26049,47.03909683227539
26051,47.50308609008789
26053,47.04154586791992
26055,50.298160552978516
26057,49.35935592651367
26059,47.149330139160156
26061,47.95368194580078
26063,43.39045333862305
26065,47.178810119628906
26067,49.8802375793457
26069,43.12299728393555
26071,46.88215255737305
26073,50.0300407409668
26075,46.739288330078125
26077,49.806358337402344
26079,49.10635757446289
26081,50.83094787597656
26083,45.03773498535156
26085,49.85508728027344
26087,45.59903335571289
26089,48.86529541015625
26091,47.42232894897461
26093,46.709373474121094
26095,41.0570182800293
26097,42.685550689697266
26099,46.67399978637695
26101,49.05023956298828
26103,43.8997802734375
26105,48.505550384521484
26107,50.22377014160156
26109,45.424442291259766
26111,48.43646240234375
26113,49.017967224121094
26115,48.75862121582031
26117,50.365230560302734
26119,45.54026412963867
26121,49.49315643310547
26123,50.209144592285156
26125,46.404571533203125
26127,48.63451385498047
26129,45.517433166503906
26131,47.87757110595703
26133,49.3180046081543
26135,45.12846755981445
26137,46.4122428894043
26139,50.28678894042969
26141,44.32986831665039
26143,47.76498794555664
26145,47.58857727050781
26147,45.49717712402344
26149,50.098751068115234
26151,44.156349182128906
26153,42.25539016723633
26155,47.62605285644531
