GEOID,tmax
01001,79.91681671142578
01003,88.98045349121094
01005,82.22071838378906
01007,77.58940887451172
01009,75.34842681884766
01011,81.67594146728516
01013,84.3683090209961
01015,76.46112823486328
01017,78.33781433105469
01019,77.23394775390625
01021,77.67654418945312
01023,85.53942108154297
01025,86.22916412353516
01027,75.65767669677734
01029,75.98910522460938
01031,84.5585708618164
01033,77.35612487792969
01035,86.76397705078125
01037,77.42904663085938
01039,86.61406707763672
01041,83.84248352050781
01043,75.69189453125
01045,83.40337371826172
01047,81.71955871582031
01049,74.72555541992188
01051,79.97207641601562
01053,88.45747375488281
01055,76.04940795898438
01057,77.97491455078125
01059,77.1348876953125
01061,85.06166076660156
01063,80.9745864868164
01065,79.91043090820312
01067,82.5263900756836
01069,83.07000732421875
01071,75.14545440673828
01073,76.15084838867188
01075,79.75025939941406
01077,76.55645751953125
01079,76.2751693725586
01081,79.79178619384766
01083,75.85017395019531
01085,82.53826141357422
01087,81.15265655517578
01089,75.59639739990234
01091,83.0958023071289
01093,77.97178649902344
01095,75.12956237792969
01097,89.2426528930664
01099,86.34833526611328
01101,82.01915740966797
01103,75.78714752197266
01105,79.76860046386719
01107,80.30493927001953
01109,82.85285949707031
01111,76.79788970947266
01113,81.7815170288086
01115,75.85491180419922
01117,76.40231323242188
01119,82.90479278564453
01121,76.62931823730469
01123,78.29737091064453
01125,77.96800994873047
01127,76.97002410888672
01129,88.37981414794922
01131,84.02096557617188
01133,76.26822662353516
04001,85.52529907226562
04003,85.95611572265625
04005,82.11978912353516
04007,87.18714904785156
04009,87.76131439208984
04011,83.83061981201172
04012,94.32556915283203
04013,93.28804779052734
04015,88.2756576538086
04017,86.64028930664062
04019,89.09468078613281
04021,92.7957763671875
04023,83.30455780029297
04025,81.81464385986328
04027,95.28775024414062
05001,91.49076843261719
05003,92.37541961669922
05005,90.1170654296875
05007,90.08544158935547
05009,89.33136749267578
05011,92.66787719726562
05013,93.20819854736328
05015,89.13847351074219
05017,91.95362091064453
05019,94.41059875488281
05021,87.18409729003906
05023,90.42545318603516
05025,92.82199096679688
05027,93.47452545166016
05029,93.62354278564453
05031,88.24193572998047
05033,93.28398132324219
05035,88.22405242919922
05037,89.10836791992188
05039,93.68616485595703
05041,91.43821716308594
05043,92.01390075683594
05045,93.066162109375
05047,93.01444244384766
05049,89.33261108398438
05051,93.55935668945312
05053,93.80860900878906
05055,87.6317138671875
05057,94.0873794555664
05059,94.11953735351562
05061,93.65203857421875
05063,89.96987915039062
05065,89.86710357666016
05067,89.74541473388672
05069,92.66215515136719
05071,91.556884765625
05073,94.05305480957031
05075,88.97339630126953
05077,89.79116821289062
05079,92.0517578125
05081,94.4786605834961
05083,94.08589935302734
05085,92.62492370605469
05087,88.45770263671875
05089,90.1224136352539
05091,94.33197021484375
05093,87.11234283447266
05095,90.98597717285156
05097,93.00613403320312
05099,93.96873474121094
05101,88.15113830566406
05103,93.76310729980469
05105,94.15444946289062
05107,90.2611312866211
05109,93.77182006835938
05111,88.61116027832031
05113,91.84648132324219
05115,92.26103210449219
05117,91.72360229492188
05119,93.5625991821289
05121,88.25255584716797
05123,89.47160339355469
05125,93.6319580078125
05127,93.23263549804688
05129,89.26445007324219
05131,94.6280517578125
05133,94.14715576171875
05135,88.97391510009766
05137,89.5189208984375
05139,93.0438232421875
05141,90.4193115234375
05143,90.2561264038086
05145,91.351806640625
05147,90.51925659179688
05149,94.21920013427734
06001,81.25724792480469
06003,76.22537231445312
06005,91.65892028808594
06007,93.8643569946289
06009,93.37227630615234
06011,94.66776275634766
06013,84.402099609375
06015,74.89324951171875
06017,87.30801391601562
06019,92.20187377929688
06021,93.70616149902344
06023,78.49536895751953
06025,99.56482696533203
06027,94.42523193359375
06029,93.69886779785156
06031,100.45176696777344
06033,89.17959594726562
06035,83.71891021728516
06037,81.64129638671875
06039,93.6611557006836
06041,75.33493041992188
06043,92.55233001708984
06045,84.24707794189453
06047,96.47509765625
06049,81.05327606201172
06051,80.94438934326172
06053,85.57623291015625
06055,89.40504455566406
06057,86.45861053466797
06059,75.66377258300781
06061,87.40611267089844
06063,83.42028045654297
06065,93.66920471191406
06067,94.01091766357422
06069,90.14500427246094
06071,95.21256256103516
06073,82.05410766601562
06075,71.13212585449219
06077,92.34309387207031
06079,86.80786895751953
06081,73.5495376586914
06083,81.0125732421875
06085,84.1109619140625
06087,76.5062026977539
06089,89.4643325805664
06091,81.98394012451172
06093,77.4126205444336
06095,88.16036224365234
06097,84.0888900756836
06099,93.77705383300781
06101,96.126220703125
06103,91.86160278320312
06105,81.26832580566406
06107,90.87857055664062
06109,84.57228088378906
06111,82.24793243408203
06113,93.32752227783203
06115,94.66352844238281
08001,95.58116912841797
08003,83.59244537353516
08005,95.00797271728516
08007,81.71986389160156
08009,97.5810317993164
08011,99.642578125
08013,85.74942779541016
08014,94.41675567626953
08015,75.05538940429688
08017,97.99510955810547
08019,72.82557678222656
08021,76.99031066894531
08023,77.93330383300781
08025,99.02527618408203
08027,78.26078796386719
08029,86.14949035644531
08031,95.07573699951172
08033,79.52130889892578
08035,89.4853515625
08037,77.15489959716797
08039,93.64572143554688
08041,91.54564666748047
08043,85.15470886230469
08045,80.89180755615234
08047,76.70619201660156
08049,76.55091857910156
08051,76.4330825805664
08053,69.10203552246094
08055,85.4941177368164
08057,77.67745971679688
08059,86.83760833740234
08061,99.29611206054688
08063,96.28228759765625
08065,70.66273498535156
08067,82.47198486328125
08069,83.34371948242188
08071,91.46337890625
08073,96.25524139404297
08075,91.02633666992188
08077,85.94818878173828
08079,70.90492248535156
08081,85.97736358642578
08083,86.82809448242188
08085,86.6497802734375
08087,95.24002838134766
08089,98.88727569580078
08091,78.25285339355469
08093,75.37641143798828
08095,89.05583190917969
08097,74.19561767578125
08099,99.91631317138672
08101,96.57759857177734
08103,83.76996612548828
08105,77.35738372802734
08107,80.31513977050781
08109,77.24376678466797
08111,66.16959381103516
08113,82.14297485351562
08115,87.74324035644531
08117,72.00727081298828
08119,78.02320098876953
08121,94.0664291381836
08123,93.68997955322266
08125,93.1736831665039
09001,81.79060363769531
09003,81.44369506835938
09005,78.64180755615234
09007,82.11119079589844
09009,81.98658752441406
09011,82.15489959716797
09013,80.25878143310547
09015,80.77224731445312
10001,86.32845306396484
10003,84.44572448730469
10005,87.51896667480469
11001,83.416015625
12001,91.8739242553711
12003,91.30229187011719
12005,82.90306091308594
12007,92.04507446289062
12009,92.56153869628906
12011,92.33417510986328
12013,82.45504760742188
12015,90.21578216552734
12017,91.67980194091797
12019,92.81556701660156
12021,91.45947265625
12023,90.3584213256836
12027,91.59872436523438
12029,88.00957489013672
12031,92.34160614013672
12033,89.0261001586914
12035,93.79473114013672
12037,81.38070678710938
12039,81.746826171875
12041,90.25694274902344
12043,92.00204467773438
12045,82.0123062133789
12047,88.58326721191406
12049,92.30773162841797
12051,92.10528564453125
12053,92.09136199951172
12055,92.32537841796875
12057,91.70310974121094
12059,85.2617416381836
12061,91.72119903564453
12063,82.95490264892578
12065,83.4672622680664
12067,87.8139877319336
12069,93.97596740722656
12071,89.86279296875
12073,82.31919860839844
12075,90.44195556640625
12077,82.09846496582031
12079,85.84930419921875
12081,91.22185516357422
12083,93.16635131835938
12085,91.21246337890625
12086,92.62220764160156
12087,91.15127563476562
12089,91.64209747314453
12091,87.64855194091797
12093,92.18218994140625
12095,93.80005645751953
12097,93.07743072509766
12099,91.82160186767578
12101,92.31864166259766
12103,90.28362274169922
12105,92.93795013427734
12107,93.5965347290039
12109,92.99272918701172
12111,91.23735046386719
12113,88.60504913330078
12115,90.1365966796875
12117,94.16962432861328
12119,93.38771057128906
12121,88.63229370117188
12123,84.80935668945312
12125,91.45561218261719
12127,94.01618194580078
12129,81.6285400390625
12131,85.8242416381836
12133,84.41383361816406
13001,89.55531311035156
13003,88.22821044921875
13005,89.22399139404297
13007,83.37427520751953
13009,86.13549041748047
13011,78.76061248779297
13013,79.59827423095703
13015,78.71676635742188
13017,87.3074722290039
13019,87.04895782470703
13021,85.55768585205078
13023,87.17132568359375
13025,90.60368347167969
13027,85.36034393310547
13029,90.36096954345703
13031,90.32064819335938
13033,89.69073486328125
13035,82.53042602539062
13037,83.08670043945312
13039,90.85132598876953
13043,89.76094055175781
13045,77.14228820800781
13047,77.73490905761719
13049,90.86520385742188
13051,90.1504898071289
13053,82.22064971923828
13055,77.6214599609375
13057,77.89104461669922
13059,81.07373046875
13061,82.5028305053711
13063,79.6092300415039
13065,89.15695190429688
13067,78.41007995605469
13069,88.13484954833984
13071,84.91783905029297
13073,88.1662368774414
13075,86.246826171875
13077,78.93177795410156
13079,84.39137268066406
13081,86.0147933959961
13083,75.16145324707031
13085,75.83343505859375
13087,82.31285858154297
13089,79.42868041992188
13091,87.56915283203125
13093,86.03181457519531
13095,84.34909057617188
13097,78.06149291992188
13099,82.58916473388672
13101,88.64954376220703
13103,90.62529754638672
13105,83.43578338623047
13107,89.23391723632812
13109,90.19005584716797
13111,73.0099105834961
13113,79.63594818115234
13115,78.57134246826172
13117,77.50760650634766
13119,79.93280792236328
13121,78.7439193725586
13123,74.26371002197266
13125,87.2789306640625
13127,90.3272476196289
13129,78.95487213134766
13131,82.7178955078125
13133,83.95362854003906
13135,78.82711029052734
13137,74.89879608154297
13139,77.28300476074219
13141,85.80325317382812
13143,76.36873626708984
13145,80.04680633544922
13147,81.20436096191406
13149,78.08905029296875
13151,80.8282241821289
13153,86.28341674804688
13155,87.01597595214844
13157,79.54376220703125
13159,83.63187408447266
13161,88.69894409179688
13163,88.46356201171875
13165,90.0402603149414
13167,88.16398620605469
13169,85.13208770751953
13171,81.95806884765625
13173,87.73348999023438
13175,87.96281433105469
13177,84.77669525146484
13179,90.29004669189453
13181,86.76863861083984
13183,90.57197570800781
13185,86.79226684570312
13187,74.42353820800781
13189,87.2087173461914
13191,90.13447570800781
13193,84.98070526123047
13195,80.90461730957031
13197,82.36560821533203
13199,79.67914581298828
13201,82.60649108886719
13205,83.751708984375
13207,83.73983001708984
13209,88.87945556640625
13211,82.8337631225586
13213,77.47879791259766
13215,81.72005462646484
13217,81.7199935913086
13219,81.55335998535156
13221,83.04534912109375
13223,77.77783203125
13225,85.27379608154297
13227,76.2479019165039
13229,90.03388214111328
13231,80.70301818847656
13233,77.72685241699219
13235,87.17953491210938
13237,84.65367889404297
13239,82.35411834716797
13241,71.98908233642578
13243,82.51744079589844
13245,89.29535675048828
13247,80.63136291503906
13249,83.53180694580078
13251,90.42431640625
13253,82.37173461914062
13255,80.83807373046875
13257,78.43952941894531
13259,82.24393463134766
13261,84.33329010009766
13263,81.6595687866211
13265,85.15524291992188
13267,89.91439056396484
13269,83.37409210205078
13271,88.18357849121094
13273,83.51835632324219
13275,83.82106018066406
13277,86.08138275146484
13279,89.36060333251953
13281,70.92958068847656
13283,88.69126892089844
13285,79.05560302734375
13287,86.06828308105469
13289,86.46977233886719
13291,71.73088073730469
13293,82.10357666015625
13295,76.66907501220703
13297,80.65485382080078
13299,89.76274108886719
13301,86.46839141845703
13303,87.41116333007812
13305,90.3797607421875
13307,82.82620239257812
13309,88.69632720947266
13311,74.07069396972656
13313,78.134765625
13315,87.03347778320312
13317,85.20053100585938
13319,86.97000885009766
13321,85.17083740234375
16001,81.79688262939453
16003,71.78759002685547
16005,79.540283203125
16007,77.59059143066406
16009,67.14219665527344
16011,79.8062515258789
16013,76.27537536621094
16015,73.34529876708984
16017,64.29074096679688
16019,77.23832702636719
16021,58.723670959472656
16023,77.56153106689453
16025,73.41978454589844
16027,83.47919464111328
16029,77.05830383300781
16031,81.0365982055664
16033,75.27507781982422
16035,69.62548065185547
16037,71.30815887451172
16039,77.57366180419922
16041,80.70619201660156
16043,76.09919738769531
16045,79.0975112915039
16047,82.265869140625
16049,69.03399658203125
16051,80.91889190673828
16053,83.28858947753906
16055,66.84404754638672
16057,68.88301086425781
16059,72.19775390625
16061,70.89495086669922
16063,81.65275573730469
16065,78.9845962524414
16067,82.15975189208984
16069,72.8063735961914
16071,81.90155792236328
16073,79.95268249511719
16075,82.11798095703125
16077,80.62876892089844
16079,63.401187896728516
16081,75.48705291748047
16083,81.93986511230469
16085,69.40642547607422
16087,76.58673095703125
17001,80.04367065429688
17003,84.79273986816406
17005,85.17472076416016
17007,79.63059997558594
17009,81.21168518066406
17011,80.51091003417969
17013,84.41448974609375
17015,77.06928253173828
17017,83.08712005615234
17019,84.38131713867188
17021,84.87772369384766
17023,83.85542297363281
17025,84.25000762939453
17027,85.1552963256836
17029,84.20891571044922
17031,81.80884552001953
17033,83.663818359375
17035,84.20226287841797
17037,81.21721649169922
17039,84.05834197998047
17041,84.52550506591797
17043,82.3447494506836
17045,83.95199584960938
17047,83.36467742919922
17049,84.43347930908203
17051,84.89612579345703
17053,84.06539916992188
17055,84.14227294921875
17057,81.10523986816406
17059,82.54845428466797
17061,84.60567474365234
17063,83.93355560302734
17065,83.57998657226562
17067,78.7662353515625
17069,81.85079193115234
17071,78.38286590576172
17073,78.59075927734375
17075,84.25525665283203
17077,84.41056823730469
17079,84.02973175048828
17081,84.21776580810547
17083,85.02424621582031
17085,75.2145767211914
17087,83.43968963623047
17089,81.74241638183594
17091,83.9531021118164
17093,83.19390869140625
17095,79.19776153564453
17097,80.14137268066406
17099,82.8664321899414
17101,83.35374450683594
17103,80.26029205322266
17105,83.8455810546875
17107,84.00955963134766
17109,79.6015396118164
17111,80.26004791259766
17113,83.57353210449219
17115,84.5302963256836
17117,84.92459106445312
17119,85.47029113769531
17121,84.42474365234375
17123,82.0249252319336
17125,83.06372833251953
17127,83.12627410888672
17129,83.6792221069336
17131,77.76199340820312
17133,84.90462493896484
17135,84.92097473144531
17137,83.73738098144531
17139,84.62612915039062
17141,79.15790557861328
17143,81.15576934814453
17145,84.48917388916016
17147,84.5052490234375
17149,82.30625915527344
17151,82.41197204589844
17153,84.49219512939453
17155,82.30192565917969
17157,84.53843688964844
17159,83.69743347167969
17161,77.6632308959961
17163,85.18608093261719
17165,83.1424789428711
17167,84.48287200927734
17169,81.088623046875
17171,83.63826751708984
17173,84.68093872070312
17175,79.94257354736328
17177,76.6346435546875
17179,82.70972442626953
17181,84.20841979980469
17183,84.22364807128906
17185,83.14457702636719
17187,78.57679748535156
17189,84.67121124267578
17191,83.92439270019531
17193,83.08869934082031
17195,78.59185028076172
17197,83.43759155273438
17199,83.81279754638672
17201,78.7383041381836
17203,82.6582260131836
18001,80.6532974243164
18003,81.02440643310547
18005,80.1470947265625
18007,83.55705261230469
18009,80.21427917480469
18011,81.55667114257812
18013,80.23043060302734
18015,82.86003112792969
18017,82.18162536621094
18019,77.43830108642578
18021,82.88314056396484
18023,82.03031921386719
18025,77.44640350341797
18027,81.82254791259766
18029,78.56237030029297
18031,79.0088119506836
18033,80.891845703125
18035,79.80113983154297
18037,79.76261138916016
18039,81.18622589111328
18041,79.08013153076172
18043,76.5078125
18045,83.7618637084961
18047,78.96342468261719
18049,81.625732421875
18051,82.34113311767578
18053,80.71310424804688
18055,81.92442321777344
18057,81.1507797241211
18059,80.24358367919922
18061,76.18798065185547
18063,81.39177703857422
18065,79.07452392578125
18067,81.58589172363281
18069,80.7693099975586
18071,79.55472564697266
18073,83.30130004882812
18075,79.98162841796875
18077,77.88899230957031
18079,79.04022979736328
18081,80.66385650634766
18083,82.78628540039062
18085,80.95539855957031
18087,80.72985076904297
18089,82.49333953857422
18091,81.74394989013672
18093,80.01997375488281
18095,80.52363586425781
18097,81.18197631835938
18099,81.50477600097656
18101,80.7752456665039
18103,81.54270935058594
18105,80.68480682373047
18107,82.65631866455078
18109,81.36885833740234
18111,83.75359344482422
18113,80.58560180664062
18115,78.17293548583984
18117,78.63970947265625
18119,81.82308197021484
18121,83.4225082397461
18123,77.26509857177734
18125,81.5007095336914
18127,81.96461486816406
18129,82.39566040039062
18131,82.67240905761719
18133,82.04607391357422
18135,78.98780822753906
18137,78.10893249511719
18139,79.25057220458984
18141,81.58671569824219
18143,78.37555694580078
18145,80.2747802734375
18147,79.1873779296875
18149,82.3996810913086
18151,80.44376373291016
18153,83.35308837890625
18155,77.66352081298828
18157,83.34695434570312
18159,81.2367935180664
18161,79.06316375732422
18163,81.71963500976562
18165,84.1071548461914
18167,83.69043731689453
18169,81.16004943847656
18171,83.8948745727539
18173,80.73554229736328
18175,77.75907897949219
18177,79.00699615478516
18179,80.5743179321289
18181,83.17477416992188
18183,80.69389343261719
19001,76.641845703125
19003,77.32894897460938
19005,75.86691284179688
19007,76.59602355957031
19009,76.35595703125
19011,75.07563781738281
19013,75.86534881591797
19015,76.9919662475586
19017,76.1175537109375
19019,74.38426208496094
19021,77.67070007324219
19023,77.24431610107422
19025,77.21455383300781
19027,76.59220886230469
19029,77.03269958496094
19031,74.82466125488281
19033,77.9382095336914
19035,78.13594818115234
19037,76.3681640625
19039,76.55809783935547
19041,78.55052947998047
19043,74.28958129882812
19045,75.90310668945312
19047,76.68193054199219
19049,77.1296157836914
19051,76.8967056274414
19053,77.05499267578125
19055,73.23226165771484
19057,77.4930191040039
19059,78.98236083984375
19061,73.24143981933594
19063,79.1229019165039
19065,74.9528579711914
19067,77.5523910522461
19069,77.3681640625
19071,78.62785339355469
19073,77.0793228149414
19075,76.48841094970703
19077,76.7283706665039
19079,77.10550689697266
19081,78.11580657958984
19083,76.8902359008789
19085,77.63400268554688
19087,76.86835479736328
19089,76.48251342773438
19091,77.92879486083984
19093,77.30242156982422
19095,76.04508209228516
19097,74.69342803955078
19099,76.86663055419922
19101,76.61737823486328
19103,75.48710632324219
19105,73.51106262207031
19107,76.70668029785156
19109,78.81547546386719
19111,77.73336029052734
19113,74.18431854248047
19115,77.1107406616211
19117,76.44450378417969
19119,79.60564422607422
19121,76.82852935791016
19123,77.25076293945312
19125,77.09513854980469
19127,76.63331604003906
19129,78.04037475585938
19131,77.46638488769531
19133,78.1928482055664
19135,76.84480285644531
19137,77.67254638671875
19139,76.48037719726562
19141,78.76304626464844
19143,79.1508560180664
19145,78.18678283691406
19147,78.50562286376953
19149,78.96088409423828
19151,77.7681655883789
19153,77.08786010742188
19155,77.45780181884766
19157,76.41146850585938
19159,77.41564178466797
19161,77.03046417236328
19163,76.69286346435547
19165,76.66557312011719
19167,79.3105239868164
19169,76.96869659423828
19171,76.00540924072266
19173,77.70116424560547
19175,76.85958862304688
19177,77.06844329833984
19179,77.0272216796875
19181,76.92776489257812
19183,76.31293487548828
19185,76.3493881225586
19187,77.28644561767578
19189,78.5360336303711
19191,76.14707946777344
19193,78.57472229003906
19195,78.18692016601562
19197,77.59397888183594
20001,86.28095245361328
20003,85.50926208496094
20005,81.92650604248047
20007,97.1691665649414
20009,95.35018157958984
20011,85.52377319335938
20013,81.21399688720703
20015,92.4849853515625
20017,90.57019805908203
20019,92.95331573486328
20021,88.57313537597656
20023,95.20985412597656
20025,98.95160675048828
20027,89.1835708618164
20029,89.5414047241211
20031,87.34185028076172
20033,97.89595794677734
20035,93.98748016357422
20037,86.77247619628906
20039,95.04859161376953
20041,91.86986541748047
20043,80.96743774414062
20045,83.83757781982422
20047,97.2845687866211
20049,91.43770599365234
20051,97.24835205078125
20053,93.55950164794922
20055,101.01570129394531
20057,98.45075225830078
20059,84.71963500976562
20061,89.7529525756836
20063,100.97504425048828
20065,97.49011993408203
20067,100.23377227783203
20069,99.76122283935547
20071,99.97273254394531
20073,90.19474029541016
20075,100.45933532714844
20077,96.6124496459961
20079,93.94650268554688
20081,99.89675903320312
20083,99.51564025878906
20085,83.78544616699219
20087,83.05333709716797
20089,88.64875793457031
20091,81.97319793701172
20093,100.87999725341797
20095,95.52664947509766
20097,96.97074890136719
20099,89.3365478515625
20101,101.21675109863281
20103,82.229248046875
20105,93.38915252685547
20107,84.33724975585938
20109,101.01538848876953
20111,88.55352783203125
20113,93.56471252441406
20115,92.47938537597656
20117,83.57553100585938
20119,99.38041687011719
20121,82.91484069824219
20123,91.8708724975586
20125,91.07549285888672
20127,89.76786804199219
20129,99.1153335571289
20131,82.0298843383789
20133,87.50454711914062
20135,99.9598159790039
20137,94.04414367675781
20139,86.31941223144531
20141,93.63775634765625
20143,92.00725555419922
20145,97.2701187133789
20147,92.57609558105469
20149,86.01860046386719
20151,95.8585433959961
20153,95.3843765258789
20155,94.80250549316406
20157,86.50709533691406
20159,94.07951354980469
20161,88.0191879272461
20163,95.83016967773438
20165,97.60220336914062
20167,95.15190124511719
20169,93.324462890625
20171,101.61585998535156
20173,94.7895736694336
20175,99.44511413574219
20177,85.58714294433594
20179,98.3607177734375
20181,97.48114013671875
20183,90.51746368408203
20185,95.5367660522461
20187,100.04827117919922
20189,99.27224731445312
20191,95.90681457519531
20193,98.44408416748047
20195,99.34567260742188
20197,87.32874298095703
20199,99.5520248413086
20201,85.220458984375
20203,100.97676086425781
20205,89.54031372070312
20207,88.20741271972656
20209,81.96542358398438
21001,76.42002868652344
21003,75.94122314453125
21005,75.10997009277344
21007,84.07892608642578
21009,76.00325012207031
21011,72.90302276611328
21013,72.00199127197266
21015,77.83491516113281
21017,73.61241149902344
21019,74.93754577636719
21021,74.37675476074219
21023,75.65160369873047
21025,71.88129425048828
21027,75.1214599609375
21029,75.79203796386719
21031,76.06919860839844
21033,79.92244720458984
21035,80.45280456542969
21037,77.69320678710938
21039,83.8384780883789
21041,77.48027801513672
21043,73.48863220214844
21045,74.91504669189453
21047,78.21922302246094
21049,72.92398071289062
21051,72.2453384399414
21053,77.00005340576172
21055,81.00617218017578
21057,77.62126159667969
21059,78.67426300048828
21061,74.96719360351562
21063,72.64740753173828
21065,72.53173065185547
21067,73.55538177490234
21069,73.55685424804688
21071,72.70125579833984
21073,75.50608825683594
21075,84.53541564941406
21077,77.57904052734375
21079,73.84527587890625
21081,76.17215728759766
21083,82.22018432617188
21085,74.60599517822266
21087,76.09610748291016
21089,74.84412384033203
21091,76.98944854736328
21093,74.51499938964844
21095,70.2054672241211
21097,74.89398956298828
21099,75.1556167602539
21101,81.01725006103516
21103,76.22652435302734
21105,83.79627227783203
21107,79.41436767578125
21109,71.78163146972656
21111,76.4302978515625
21113,73.86796569824219
21115,72.92525482177734
21117,77.34615325927734
21119,71.3519515991211
21121,73.0565414428711
21123,74.81986999511719
21125,73.11973571777344
21127,73.75897216796875
21129,72.15530395507812
21131,71.35824584960938
21133,70.97367858886719
21135,74.07408142089844
21137,73.91624450683594
21139,81.75827026367188
21141,76.49240112304688
21143,80.55469512939453
21145,83.0745849609375
21147,75.00991821289062
21149,79.09036254882812
21151,73.20501708984375
21153,71.83526611328125
21155,75.3457260131836
21157,81.37654876708984
21159,73.577392578125
21161,74.72065734863281
21163,75.35621643066406
21165,71.67903900146484
21167,74.6239013671875
21169,76.47920989990234
21171,76.92129516601562
21173,72.64097595214844
21175,72.05824279785156
21177,77.83075714111328
21179,75.54225158691406
21181,73.81736755371094
21183,76.78477478027344
21185,76.55550384521484
21187,76.09397888183594
21189,72.08708190917969
21191,76.2660903930664
21193,71.62852478027344
21195,72.98726654052734
21197,72.25635528564453
21199,74.8318862915039
21201,74.77938079833984
21203,72.92440795898438
21205,72.48159790039062
21207,76.5026626586914
21209,74.64736938476562
21211,75.58740234375
21213,75.86546325683594
21215,75.73268127441406
21217,75.63797760009766
21219,77.0746078491211
21221,79.42801666259766
21223,77.1628646850586
21225,81.60032653808594
21227,75.71392822265625
21229,75.19686889648438
21231,76.1712875366211
21233,80.322265625
21235,74.11656188964844
21237,71.58809661865234
21239,74.54766845703125
22001,92.88880920410156
22003,94.38545227050781
22005,91.82616424560547
22007,91.28729248046875
22009,93.3226318359375
22011,95.13813018798828
22013,93.64505767822266
22015,94.31588745117188
22017,94.7613754272461
22019,94.5511474609375
22021,92.9517822265625
22023,92.1247329711914
22025,93.10713195800781
22027,93.16819763183594
22029,92.9310073852539
22031,94.78374481201172
22033,91.77212524414062
22035,92.4845962524414
22037,91.47057342529297
22039,93.67372131347656
22041,92.93406677246094
22043,93.96940612792969
22045,89.91761016845703
22047,91.67484283447266
22049,92.96886444091797
22051,90.85673522949219
22053,93.6287612915039
22055,91.88927459716797
22057,90.4361572265625
22059,93.2820816040039
22061,92.93904113769531
22063,91.94239044189453
22065,92.77021026611328
22067,92.69248962402344
22069,94.64459991455078
22071,90.48538208007812
22073,92.9013671875
22075,89.9434585571289
22077,92.33932495117188
22079,94.1426010131836
22081,94.58405303955078
22083,92.87740325927734
22085,95.0382080078125
22087,89.85408020019531
22089,91.65274810791016
22091,91.32518768310547
22093,91.81806182861328
22095,91.94393157958984
22097,92.7296371459961
22099,91.43394470214844
22101,89.32416534423828
22103,91.79804992675781
22105,91.69839477539062
22107,92.82652282714844
22109,89.7918930053711
22111,92.84292602539062
22113,90.67194366455078
22115,94.81285858154297
22117,91.493408203125
22119,93.85531616210938
22121,91.87439727783203
22123,92.53909301757812
22125,91.966796875
22127,93.66962432861328
23001,80.73723602294922
23003,78.05714416503906
23005,80.7333984375
23007,75.33567810058594
23009,82.69659423828125
23011,81.54021453857422
23013,82.30091857910156
23015,81.91734313964844
23017,77.23529815673828
23019,81.67601013183594
23021,77.57154083251953
23023,81.6248779296875
23025,76.47132110595703
23027,81.69688415527344
23029,83.54586029052734
23031,80.4342269897461
24001,79.35691833496094
24003,83.50344848632812
24005,81.50274658203125
24009,84.61991882324219
24011,86.29046630859375
24013,80.76388549804688
24015,83.50244903564453
24017,83.71154022216797
24019,86.71759033203125
24021,81.44769287109375
24023,73.00898742675781
24025,82.14697265625
24027,81.4926986694336
24029,84.65351104736328
24031,82.01541900634766
24033,83.31275177001953
24035,85.16702270507812
24037,85.14895629882812
24039,87.89097595214844
24041,85.90238189697266
24043,82.01780700683594
24045,87.6736831665039
24047,88.06266021728516
24510,82.4193344116211
25001,83.35255432128906
25003,76.30921173095703
25005,81.80069732666016
25007,83.86476135253906
25009,81.04877471923828
25011,78.62196350097656
25013,79.6751480102539
25015,79.2716064453125
25017,80.93204498291016
25019,84.74887084960938
25021,80.94760131835938
25023,81.66311645507812
25025,81.4595718383789
25027,79.2769775390625
26001,73.03173828125
26003,70.28948974609375
26005,80.21524810791016
26007,73.17788696289062
26009,72.37895202636719
26011,73.87935638427734
26013,69.29166412353516
26015,79.44265747070312
26017,74.58319854736328
26019,73.66647338867188
26021,81.08375549316406
26023,80.46648406982422
26025,79.97371673583984
26027,81.05032348632812
26029,72.71717834472656
26031,73.42144012451172
26033,72.37648010253906
26035,73.64277648925781
26037,78.2116470336914
26039,72.47756958007812
26041,72.07009887695312
26043,71.9344711303711
26045,79.18907928466797
26047,72.29539489746094
26049,77.6988296508789
26051,74.50759887695312
26053,71.48677825927734
26055,72.68852996826172
26057,76.80828094482422
26059,80.15199279785156
26061,70.9137954711914
26063,74.04618072509766
26065,79.0258560180664
26067,78.40694427490234
26069,73.49597930908203
26071,70.81791687011719
26073,75.27053833007812
26075,79.86866760253906
26077,80.336669921875
26079,72.20813751220703
26081,78.59396362304688
26083,69.45946502685547
26085,74.96189880371094
26087,77.26548767089844
26089,72.75481414794922
26091,81.33226013183594
26093,78.91886138916016
26095,72.06780242919922
26097,72.41033935546875
26099,79.0267105102539
26101,74.50460052490234
26103,69.77957916259766
26105,75.58203887939453
26107,75.22059631347656
26109,72.92832946777344
26111,75.5331802368164
26113,72.5467758178711
26115,81.46278381347656
26117,76.72465515136719
26119,73.4916763305664
26121,78.1172866821289
26123,76.61238861083984
26125,78.68247985839844
26127,76.49031066894531
26129,73.44108581542969
26131,71.90026092529297
26133,73.4770736694336
26135,72.96015167236328
26137,72.14923095703125
26139,79.3037109375
26141,72.9752426147461
26143,72.92303466796875
26145,76.6893081665039
26147,77.96454620361328
26149,80.90859985351562
26151,75.5965805053711
26153,72.20104217529297
26155,77.91885375976562
26157,75.70479583740234
