GEOID,tmax
01001,85.59061431884766
01003,86.86333465576172
01005,85.05229187011719
01007,84.36579132080078
01009,80.1985855102539
01011,85.0340805053711
01013,87.40554809570312
01015,80.34107208251953
01017,81.26155853271484
01019,80.05685424804688
01021,84.0907974243164
01023,85.54771423339844
01025,86.36282348632812
01027,80.10997772216797
01029,79.12662506103516
01031,87.0776138305664
01033,80.34355163574219
01035,87.97582244873047
01037,82.7501449584961
01039,88.08782196044922
01041,86.98297119140625
01043,80.2244644165039
01045,86.20056915283203
01047,86.80101776123047
01049,78.2902603149414
01051,84.60903930664062
01053,88.19307708740234
01055,80.13764953613281
01057,82.71269989013672
01059,80.35941314697266
01061,87.20457458496094
01063,85.73881530761719
01065,85.59658813476562
01067,85.39336395263672
01069,85.9887466430664
01071,78.75962829589844
01073,82.17164611816406
01075,83.20594787597656
01077,79.63200378417969
01079,79.93155670166016
01081,82.58353424072266
01083,79.31226348876953
01085,86.97663116455078
01087,84.50004577636719
01089,79.2472152709961
01091,86.20609283447266
01093,81.49593353271484
01095,79.26607513427734
01097,86.15233612060547
01099,87.41368103027344
01101,86.1396255493164
01103,79.6762924194336
01105,85.75057220458984
01107,84.64838409423828
01109,86.1168212890625
01111,79.95747375488281
01113,84.06090545654297
01115,80.87242126464844
01117,82.6813735961914
01119,85.86316680908203
01121,81.66265869140625
01123,82.2921371459961
01125,84.030517578125
01127,82.18209075927734
01129,86.0801010131836
01131,87.13796997070312
01133,80.58261108398438
04001,80.50252532958984
04003,90.54398345947266
04005,82.90617370605469
04007,87.73297882080078
04009,89.0670166015625
04011,83.29417419433594
04012,101.40538024902344
04013,100.21305084228516
04015,93.14039611816406
04017,83.31510162353516
04019,96.53714752197266
04021,98.20354461669922
04023,90.71206665039062
04025,89.07504272460938
04027,100.46881866455078
05001,79.17119598388672
05003,80.86890411376953
05005,71.21200561523438
05007,67.21915435791016
05009,68.54220581054688
05011,79.54119873046875
05013,79.29833984375
05015,67.22541046142578
05017,81.30254364013672
05019,77.92909240722656
05021,76.0256576538086
05023,73.24635314941406
05025,78.42890167236328
05027,80.61260986328125
05029,75.17449951171875
05031,76.07073974609375
05033,69.8963851928711
05035,78.22503662109375
05037,77.01178741455078
05039,78.22087860107422
05041,79.93400573730469
05043,79.57589721679688
05045,75.89896392822266
05047,70.86107635498047
05049,72.30860137939453
05051,75.52666473388672
05053,78.22154235839844
05055,75.78117370605469
05057,78.38032531738281
05059,77.24726104736328
05061,75.82087707519531
05063,74.2273941040039
05065,72.4583969116211
05067,75.57027435302734
05069,78.54507446289062
05071,70.88468170166016
05073,80.6239242553711
05075,74.97905731201172
05077,78.58528900146484
05079,78.95893859863281
05081,78.07676696777344
05083,72.97308349609375
05085,77.81493377685547
05087,66.37300872802734
05089,70.35594940185547
05091,80.21807861328125
05093,77.52285766601562
05095,78.58683776855469
05097,73.83320617675781
05099,78.96788787841797
05101,67.38731384277344
05103,79.52349090576172
05105,75.85227966308594
05107,79.43770599365234
05109,76.14402770996094
05111,76.53248596191406
05113,71.53707122802734
05115,72.820068359375
05117,77.90946960449219
05119,77.41643524169922
05121,74.72323608398438
05123,77.83727264404297
05125,76.77151489257812
05127,71.753662109375
05129,69.6482162475586
05131,71.63314056396484
05133,76.32057189941406
05135,73.48592376708984
05137,71.38175201416016
05139,80.71724700927734
05141,71.78073120117188
05143,67.14147186279297
05145,75.87840270996094
05147,76.93608856201172
05149,74.44779205322266
06001,89.37834167480469
06003,73.13880157470703
06005,95.31076049804688
06007,101.04398345947266
06009,96.10430908203125
06011,103.85455322265625
06013,95.1693115234375
06015,86.95691680908203
06017,89.15650939941406
06019,92.2163314819336
06021,102.18890380859375
06023,92.07711791992188
06025,98.73611450195312
06027,94.03763580322266
06029,96.11949157714844
06031,101.0579833984375
06033,97.16871643066406
06035,85.8496322631836
06037,84.6568832397461
06039,93.11279296875
06041,84.88634490966797
06043,91.90771484375
06045,94.06429290771484
06047,99.3403549194336
06049,85.3535385131836
06051,76.39607238769531
06053,92.03255462646484
06055,100.46587371826172
06057,89.68855285644531
06059,73.43204498291016
06061,90.87263488769531
06063,85.64147186279297
06065,93.2819595336914
06067,103.46952819824219
06069,93.72283935546875
06071,94.61775207519531
06073,82.34605407714844
06075,77.19511413574219
06077,100.57063293457031
06079,91.20299530029297
06081,81.2657241821289
06083,81.92533111572266
06085,90.28929901123047
06087,82.09668731689453
06089,96.5478515625
06091,83.19441986083984
06093,87.23423767089844
06095,99.25157165527344
06097,94.95426177978516
06099,98.9034652709961
06101,105.94654846191406
06103,99.43579864501953
06105,92.03675842285156
06107,90.39859008789062
06109,83.15448760986328
06111,84.39923858642578
06113,103.8021011352539
06115,102.38660430908203
08001,61.03521728515625
08003,57.953983306884766
08005,59.13034439086914
08007,64.9711685180664
08009,59.948665618896484
08011,60.97360610961914
08013,54.78368377685547
08014,59.907379150390625
08015,49.907569885253906
08017,61.978633880615234
08019,46.63311767578125
08021,58.62519836425781
08023,54.068016052246094
08025,60.213314056396484
08027,46.86658477783203
08029,72.89685821533203
08031,59.29576873779297
08033,65.21529388427734
08035,52.61994171142578
08037,60.57874298095703
08039,56.27964782714844
08041,53.14731216430664
08043,51.36848068237305
08045,67.62896728515625
08047,48.208621978759766
08049,56.089786529541016
08051,58.323936462402344
08053,52.41645431518555
08055,51.092525482177734
08057,59.830081939697266
08059,52.65353775024414
08061,61.48686218261719
08063,63.35293197631836
08065,50.65409469604492
08067,66.30014038085938
08069,55.70063781738281
08071,54.64771270751953
08073,59.870689392089844
08075,68.41130828857422
08077,73.8983383178711
08079,54.00349044799805
08081,72.88716888427734
08083,74.08875274658203
08085,73.41352844238281
08087,65.07168579101562
08089,59.72325134277344
08091,62.03724670410156
08093,47.00959014892578
08095,69.54795837402344
08097,58.2622184753418
08099,61.26319885253906
08101,57.5452995300293
08103,71.06998443603516
08105,57.658512115478516
08107,65.6045913696289
08109,53.2657356262207
08111,50.27138900756836
08113,67.9615478515625
08115,70.97367095947266
08117,51.46653366088867
08119,44.523590087890625
08121,64.88739776611328
08123,62.149070739746094
08125,67.26481628417969
09001,63.67966079711914
09003,61.62192153930664
09005,61.11878204345703
09007,61.36283493041992
09009,62.26033020019531
09011,60.44041442871094
09013,59.88224411010742
09015,59.53593063354492
10001,73.72604370117188
10003,73.74702453613281
10005,73.29315185546875
11001,73.92060089111328
12001,88.68952941894531
12003,86.68440246582031
12005,84.85067749023438
12007,86.9761962890625
12009,84.68921661376953
12011,87.90406036376953
12013,86.20553588867188
12015,91.77448272705078
12017,91.08537292480469
12019,85.25955200195312
12021,90.33352661132812
12023,88.38874053955078
12027,92.35460662841797
12029,90.25657653808594
12031,83.21575164794922
12033,87.11637878417969
12035,83.5847396850586
12037,85.86331939697266
12039,86.84310913085938
12041,90.23603057861328
12043,90.23601531982422
12045,85.79051971435547
12047,88.70947265625
12049,92.44155883789062
12051,90.14929962158203
12053,92.1166000366211
12055,90.5712890625
12057,93.10165405273438
12059,87.1900405883789
12061,86.08241271972656
12063,86.18370819091797
12065,88.63899993896484
12067,90.0754623413086
12069,88.90943908691406
12071,91.0846176147461
12073,87.90876007080078
12075,90.51396179199219
12077,86.84579467773438
12079,89.32052612304688
12081,93.62779998779297
12083,88.87407684326172
12085,85.73442840576172
12086,88.64458465576172
12087,89.43999481201172
12089,83.57811737060547
12091,87.36908721923828
12093,88.28060913085938
12095,87.70515441894531
12097,88.39810943603516
12099,87.05709075927734
12101,92.94284057617188
12103,92.87136840820312
12105,91.2580337524414
12107,85.89157104492188
12109,82.61228942871094
12111,85.68095397949219
12113,87.32911682128906
12115,93.13874053955078
12117,86.41128540039062
12119,90.8925552368164
12121,89.431396484375
12123,89.09314727783203
12125,87.8621597290039
12127,84.42223358154297
12129,87.10134887695312
12131,86.70584106445312
12133,86.63101196289062
13001,84.51536560058594
13003,86.6816635131836
13005,85.22174835205078
13007,86.2772445678711
13009,81.97132110595703
13011,76.63542175292969
13013,77.78268432617188
13015,79.01925659179688
13017,85.62748718261719
13019,87.13549041748047
13021,82.73795318603516
13023,83.8150405883789
13025,84.16403198242188
13027,88.42505645751953
13029,81.93244934082031
13031,83.09650421142578
13033,82.25931549072266
13035,80.53727722167969
13037,85.51325225830078
13039,82.27777099609375
13043,83.41746520996094
13045,78.84014129638672
13047,80.0030746459961
13049,85.29845428466797
13051,80.64732360839844
13053,83.49740600585938
13055,79.56732177734375
13057,77.4098129272461
13059,78.546875
13061,85.11021423339844
13063,78.78777313232422
13065,87.17613220214844
13067,78.13470458984375
13069,85.89156341552734
13071,87.2620849609375
13073,79.71401977539062
13075,87.60942077636719
13077,79.5816421508789
13079,82.5655746459961
13081,84.90328979492188
13083,78.24327087402344
13085,75.20549774169922
13087,86.61103057861328
13089,78.19535827636719
13091,84.49942016601562
13093,84.28788757324219
13095,86.02324676513672
13097,78.54851531982422
13099,85.5822982788086
13101,88.08201599121094
13103,82.39863586425781
13105,77.14437103271484
13107,83.19767761230469
13109,83.40596771240234
13111,74.02410888671875
13113,79.27922058105469
13115,79.83731842041016
13117,76.27381896972656
13119,76.52948760986328
13121,78.24311828613281
13123,75.03500366210938
13125,80.78339385986328
13127,81.24710083007812
13129,79.6138687133789
13131,87.36112976074219
13133,79.83316802978516
13135,77.32222747802734
13137,73.43778991699219
13139,75.89237213134766
13141,80.78462219238281
13143,78.30863189697266
13145,81.59024047851562
13147,76.10050964355469
13149,80.05867767333984
13151,79.4535140991211
13153,83.64266967773438
13155,86.07369232177734
13157,77.55220031738281
13159,80.93072509765625
13161,85.07693481445312
13163,81.74604797363281
13165,82.94429016113281
13167,82.85366821289062
13169,81.94801330566406
13171,80.61262512207031
13173,87.6733169555664
13175,83.71126556396484
13177,85.199951171875
13179,81.78544616699219
13181,78.09207916259766
13183,83.06096649169922
13185,88.3695068359375
13187,73.98841857910156
13189,79.56715393066406
13191,80.67620849609375
13193,83.62215423583984
13195,77.49351501464844
13197,82.9251708984375
13199,80.3257827758789
13201,85.98637390136719
13205,86.81047058105469
13207,81.6142578125
13209,84.23323822021484
13211,79.99752044677734
13213,78.75743865966797
13215,83.11833953857422
13217,79.65235900878906
13219,79.01922607421875
13221,78.61346435546875
13223,78.38951110839844
13225,83.02692413330078
13227,76.241943359375
13229,84.93351745605469
13231,80.20885467529297
13233,79.13996887207031
13235,84.43836975097656
13237,81.04419708251953
13239,84.69403076171875
13241,70.93634796142578
13243,84.64891052246094
13245,81.17925262451172
13247,78.95931243896484
13249,83.36664581298828
13251,82.86398315429688
13253,86.04463958740234
13255,79.85334777832031
13257,75.61929321289062
13259,83.98567199707031
13261,84.20088958740234
13263,81.86786651611328
13265,79.35088348388672
13267,83.73206329345703
13269,82.64167785644531
13271,85.22093963623047
13273,84.86882781982422
13275,88.00360870361328
13277,86.49091339111328
13279,84.11117553710938
13281,70.96348571777344
13283,83.69223022460938
13285,80.81578063964844
13287,85.55734252929688
13289,83.06360626220703
13291,72.07244873046875
13293,81.33325958251953
13295,79.02371978759766
13297,78.6717529296875
13299,86.0096206665039
13301,79.84967041015625
13303,81.98379516601562
13305,83.63043212890625
13307,83.89978790283203
13309,84.67108917236328
13311,73.31340026855469
13313,79.822021484375
13315,85.0491943359375
13317,78.27640533447266
13319,82.78550720214844
13321,85.96392059326172
16001,86.32649230957031
16003,76.88349914550781
16005,77.28813171386719
16007,71.81507873535156
16009,80.50553894042969
16011,78.74349975585938
16013,74.50987243652344
16015,76.18169403076172
16017,79.59490966796875
16019,74.13775634765625
16021,75.891845703125
16023,75.64425659179688
16025,72.8395004272461
16027,89.01145935058594
16029,72.82556915283203
16031,78.32220458984375
16033,73.4634017944336
16035,78.49148559570312
16037,71.3864517211914
16039,79.70503234863281
16041,76.21363067626953
16043,73.9416732788086
16045,83.91504669189453
16047,81.88089752197266
16049,75.19908905029297
16051,79.90440368652344
16053,81.33441925048828
16055,80.67967987060547
16057,81.34129333496094
16059,71.82392883300781
16061,79.9903793334961
16063,78.66964721679688
16065,76.74520874023438
16067,80.36295318603516
16069,83.83736419677734
16071,78.36255645751953
16073,80.3193130493164
16075,87.81380462646484
16077,79.20064544677734
16079,76.17796325683594
16081,71.92684173583984
16083,80.0682373046875
16085,73.0359878540039
16087,81.95189666748047
17001,65.5396499633789
17003,76.81768035888672
17005,74.5946273803711
17007,69.909423828125
17009,66.91698455810547
17011,67.72866821289062
17013,72.16586303710938
17015,69.48429870605469
17017,68.7254867553711
17019,70.41299438476562
17021,72.21855163574219
17023,73.49113464355469
17025,76.06477355957031
17027,75.50077056884766
17029,72.57972717285156
17031,69.30598449707031
17033,74.99081420898438
17035,73.91289520263672
17037,68.69035339355469
17039,70.17388916015625
17041,71.69928741455078
17043,69.29732513427734
17045,71.76847839355469
17047,76.55139923095703
17049,74.74050903320312
17051,74.64470672607422
17053,69.50376892089844
17055,76.23004913330078
17057,66.71532440185547
17059,76.72484588623047
17061,71.73983001708984
17063,69.34881591796875
17065,76.57386779785156
17067,63.8699836730957
17069,76.45409393310547
17071,64.31924438476562
17073,66.88310241699219
17075,69.60169219970703
17077,75.7962417602539
17079,75.18437194824219
17081,76.07952880859375
17083,73.0539779663086
17085,70.97409057617188
17087,76.17079162597656
17089,69.13672637939453
17091,69.47087860107422
17093,69.07709503173828
17095,65.80768585205078
17097,70.5251693725586
17099,68.5474624633789
17101,75.78102111816406
17103,68.19429016113281
17105,69.19574737548828
17107,70.06140899658203
17109,64.97242736816406
17111,70.20350646972656
17113,69.3403091430664
17115,71.23018646240234
17117,72.48908996582031
17119,74.54199981689453
17121,75.63818359375
17123,67.9905014038086
17125,68.6773681640625
17127,76.73396301269531
17129,69.50389862060547
17131,65.7452621459961
17133,75.4127197265625
17135,73.07722473144531
17137,69.85482025146484
17139,72.1233901977539
17141,68.98680877685547
17143,67.27616882324219
17145,75.75515747070312
17147,70.89994812011719
17149,68.78876495361328
17151,76.25289154052734
17153,76.88341522216797
17155,68.2774887084961
17157,75.56935119628906
17159,76.11888885498047
17161,67.1465072631836
17163,75.37600708007812
17165,76.51495361328125
17167,70.85633850097656
17169,66.50183868408203
17171,69.93016815185547
17173,73.0679702758789
17175,66.86559295654297
17177,70.15141296386719
17179,68.51744079589844
17181,76.02404022216797
17183,70.15412902832031
17185,76.3245620727539
17187,64.78877258300781
17189,75.59392547607422
17191,76.64012908935547
17193,76.76810455322266
17195,68.5510025024414
17197,69.27304077148438
17199,76.0567855834961
17201,70.1178207397461
17203,68.38106536865234
18001,71.94995880126953
18003,70.74142456054688
18005,74.38404083251953
18007,69.32823944091797
18009,71.31072235107422
18011,70.28297424316406
18013,73.48709869384766
18015,69.90642547607422
18017,69.55359649658203
18019,75.70988464355469
18021,72.74237823486328
18023,69.92315673828125
18025,74.43954467773438
18027,74.77334594726562
18029,75.33914184570312
18031,74.14675903320312
18033,69.73169708251953
18035,71.72232055664062
18037,74.72615814208984
18039,68.92938995361328
18041,73.86985778808594
18043,75.13204956054688
18045,70.2452163696289
18047,74.66658020019531
18049,69.00700378417969
18051,76.027099609375
18053,70.55854797363281
18055,73.79837036132812
18057,71.1345443725586
18059,72.36320495605469
18061,74.84471893310547
18063,71.18666076660156
18065,72.27932739257812
18067,69.99224090576172
18069,70.26321411132812
18071,74.73570251464844
18073,69.36790466308594
18075,72.28315734863281
18077,75.32864379882812
18079,75.05598449707031
18081,72.97500610351562
18083,75.31134033203125
18085,68.89307403564453
18087,68.8037338256836
18089,68.98323822021484
18091,68.99919891357422
18093,74.08392333984375
18095,71.4366455078125
18097,72.06330871582031
18099,68.84758758544922
18101,74.343505859375
18103,69.59761810302734
18105,73.22798156738281
18107,70.22821807861328
18109,72.64171600341797
18111,69.43132019042969
18113,68.88296508789062
18115,75.62874603271484
18117,74.21935272216797
18119,72.84845733642578
18121,71.25460052490234
18123,74.77449035644531
18125,75.30343627929688
18127,68.9079818725586
18129,76.59011840820312
18131,69.29068756103516
18133,71.33545684814453
18135,72.46022033691406
18137,74.6150894165039
18139,73.38195037841797
18141,69.02122497558594
18143,75.47760009765625
18145,73.5360336303711
18147,75.41067504882812
18149,69.17326354980469
18151,68.9090347290039
18153,74.24715423583984
18155,75.55536651611328
18157,70.0195083618164
18159,70.31913757324219
18161,74.34880065917969
18163,76.23927307128906
18165,71.15531158447266
18167,72.92281341552734
18169,69.75768280029297
18171,69.75321197509766
18173,75.66682434082031
18175,74.3838119506836
18177,73.46600341796875
18179,71.07669067382812
18181,69.55498504638672
18183,69.37769317626953
19001,72.52356719970703
19003,71.34439849853516
19005,74.27867126464844
19007,63.77919006347656
19009,74.9135513305664
19011,72.0959701538086
19013,74.42432403564453
19015,75.57655334472656
19017,74.91142272949219
19019,73.3732681274414
19021,77.69664001464844
19023,75.62579345703125
19025,77.29438781738281
19027,76.36573028564453
19029,73.73033142089844
19031,68.99506378173828
19033,75.69091033935547
19035,78.05652618408203
19037,74.8266372680664
19039,68.93187713623047
19041,77.8687744140625
19043,73.74237060546875
19045,69.39813232421875
19047,76.439208984375
19049,74.54037475585938
19051,63.381507873535156
19053,66.31795501708984
19055,72.55714416503906
19057,63.86662292480469
19059,77.4561538696289
19061,72.01522064208984
19063,77.49596405029297
19065,74.08497619628906
19067,75.57656860351562
19069,75.64241790771484
19071,72.28192901611328
19073,76.35052490234375
19075,74.70965576171875
19077,74.80598449707031
19079,75.85907745361328
19081,76.06761932373047
19083,75.18277740478516
19085,76.00376892089844
19087,63.78070068359375
19089,74.3822021484375
19091,77.25260162353516
19093,77.35774230957031
19095,69.48401641845703
19097,70.74462127685547
19099,72.1802978515625
19101,64.32467651367188
19103,68.91436004638672
19105,71.07289123535156
19107,66.9871597290039
19109,77.15070343017578
19111,63.030941009521484
19113,71.54090118408203
19115,65.62210083007812
19117,67.54552459716797
19119,78.38931274414062
19121,72.0217514038086
19123,68.38861846923828
19125,69.8490982055664
19127,73.8924789428711
19129,73.7446517944336
19131,75.11905670166016
19133,77.19532012939453
19135,66.2532958984375
19137,72.8384017944336
19139,67.24974060058594
19141,78.12574768066406
19143,77.67008972167969
19145,70.97431945800781
19147,77.66506958007812
19149,78.43842315673828
19151,77.64604187011719
19153,73.66763305664062
19155,74.69984436035156
19157,70.45708465576172
19159,67.34831237792969
19161,77.2890396118164
19163,67.96062469482422
19165,75.47119903564453
19167,78.7092056274414
19169,74.83419036865234
19171,73.0333480834961
19173,68.9571304321289
19175,69.84722137451172
19177,63.12847137451172
19179,65.31970977783203
19181,71.2269058227539
19183,66.21514129638672
19185,64.7786636352539
19187,76.7896728515625
19189,75.89497375488281
19191,74.30116271972656
19193,77.90872192382812
19195,75.51752471923828
19197,76.2302017211914
20001,65.57475280761719
20003,65.20263671875
20005,65.22847747802734
20007,63.259666442871094
20009,62.11232376098633
20011,66.55621337890625
20013,66.21268463134766
20015,64.5225601196289
20017,62.72707748413086
20019,67.81804656982422
20021,67.26876831054688
20023,67.63862609863281
20025,63.8077507019043
20027,63.33537292480469
20029,63.850616455078125
20031,64.467041015625
20033,63.39191436767578
20035,67.10163879394531
20037,66.72074890136719
20039,68.05872344970703
20041,62.318206787109375
20043,65.66928100585938
20045,65.57328033447266
20047,62.44056701660156
20049,66.15361785888672
20051,64.2620620727539
20053,61.51145935058594
20055,62.68623733520508
20057,62.514827728271484
20059,65.39986419677734
20061,62.23891067504883
20063,65.58485412597656
20065,66.40508270263672
20067,61.833824157714844
20069,62.363075256347656
20071,62.3312873840332
20073,64.64038848876953
20075,61.62785720825195
20077,64.1009750366211
20079,63.14519119262695
20081,61.95150375366211
20083,63.35316467285156
20085,64.66241455078125
20087,65.18214416503906
20089,66.20722198486328
20091,65.22276306152344
20093,61.985618591308594
20095,62.94418716430664
20097,62.24073028564453
20099,67.05945587158203
20101,63.795169830322266
20103,65.30708312988281
20105,62.58625030517578
20107,66.17686462402344
20109,65.25238037109375
20111,63.26757049560547
20113,62.00981903076172
20115,62.39387130737305
20117,65.5171127319336
20119,63.175724029541016
20121,65.6231460571289
20123,64.12583923339844
20125,67.41842651367188
20127,61.7509765625
20129,61.64365005493164
20131,65.6689453125
20133,66.2294921875
20135,64.32350158691406
20137,67.58126068115234
20139,64.29766845703125
20141,64.49716186523438
20143,62.64467239379883
20145,62.76150894165039
20147,66.9853744506836
20149,63.55354309082031
20151,61.9764404296875
20153,67.90763854980469
20155,62.397254943847656
20157,66.01624298095703
20159,61.602569580078125
20161,63.123233795166016
20163,65.16277313232422
20165,63.49797058105469
20167,63.128761291503906
20169,62.24208068847656
20171,63.484676361083984
20173,64.3929214477539
20175,62.571041107177734
20177,64.68548583984375
20179,66.60031127929688
20181,65.61791229248047
20183,66.55619049072266
20185,61.88749313354492
20187,61.44300079345703
20189,61.98201370239258
20191,65.94602966308594
20193,66.25453186035156
20195,65.55086517333984
20197,62.68218231201172
20199,64.29705810546875
20201,65.47474670410156
20203,63.03512191772461
20205,66.24613189697266
20207,65.15245819091797
20209,65.30397033691406
21001,76.7742919921875
21003,77.34780883789062
21005,75.94256591796875
21007,77.05945587158203
21009,76.66474151611328
21011,72.7133560180664
21013,74.78314208984375
21015,75.39462280273438
21017,73.81643676757812
21019,72.04512786865234
21021,75.66796875
21023,73.75099182128906
21025,73.2933578491211
21027,74.91169738769531
21029,76.14230346679688
21031,76.71212005615234
21033,76.58531951904297
21035,76.7157211303711
21037,75.15738677978516
21039,77.20170593261719
21041,75.94195556640625
21043,71.2598648071289
21045,76.06903839111328
21047,76.83433532714844
21049,73.92426300048828
21051,74.78952026367188
21053,77.34253692626953
21055,76.49971771240234
21057,77.79193115234375
21059,75.91327667236328
21061,76.07521057128906
21063,71.39653015136719
21065,74.20530700683594
21067,74.37979125976562
21069,72.32732391357422
21071,73.59595489501953
21073,75.72257995605469
21075,77.69873046875
21077,75.88502502441406
21079,75.45256805419922
21081,74.91243743896484
21083,76.89644622802734
21085,75.42986297607422
21087,76.4999008178711
21089,71.6209945678711
21091,75.14119720458984
21093,75.20756530761719
21095,72.95858764648438
21097,74.26554107666016
21099,75.89697265625
21101,76.4461669921875
21103,75.62815856933594
21105,77.4120864868164
21107,76.7911605834961
21109,74.00513458251953
21111,76.12458038330078
21113,75.06731414794922
21115,72.67511749267578
21117,75.00826263427734
21119,73.21990203857422
21121,75.74447631835938
21123,75.59919738769531
21125,75.5392837524414
21127,72.30693817138672
21129,73.80677032470703
21131,73.90083312988281
21133,73.33895111083984
21135,71.5842514038086
21137,75.5159912109375
21139,76.63728332519531
21141,77.42200469970703
21143,76.69107818603516
21145,76.92857360839844
21147,76.78975677490234
21149,76.50920104980469
21151,74.8604736328125
21153,72.42257690429688
21155,76.27375030517578
21157,76.82264709472656
21159,73.235107421875
21161,72.79251861572266
21163,74.81620025634766
21165,72.0610580444336
21167,75.7765121459961
21169,76.54016876220703
21171,77.36558532714844
21173,73.15337371826172
21175,71.90715789794922
21177,76.8738021850586
21179,76.36721801757812
21181,73.2723388671875
21183,76.09102630615234
21185,75.75857543945312
21187,75.34059143066406
21189,74.17808532714844
21191,74.67253112792969
21193,73.79942321777344
21195,73.80960083007812
21197,73.37947082519531
21199,76.55280303955078
21201,73.53497314453125
21203,75.01859283447266
21205,71.4672622680664
21207,77.11727905273438
21209,74.6956558227539
21211,75.79890441894531
21213,77.4743423461914
21215,76.3687515258789
21217,76.288818359375
21219,77.11888885498047
21221,76.76677703857422
21223,75.60294342041016
21225,76.71672058105469
21227,77.0279541015625
21229,76.23809814453125
21231,77.18693542480469
21233,76.60696411132812
21235,76.56265258789062
21237,72.50968933105469
21239,75.33049774169922
22001,85.62034606933594
22003,85.63978576660156
22005,87.95484924316406
22007,87.53295135498047
22009,86.49839782714844
22011,85.47901153564453
22013,83.52897644042969
22015,82.85049438476562
22017,83.12388610839844
22019,85.20374298095703
22021,84.2635498046875
22023,83.45292663574219
22025,85.68693542480469
22027,81.90724182128906
22029,86.38251495361328
22031,84.441162109375
22033,87.74143981933594
22035,83.24201965332031
22037,87.38276672363281
22039,86.02398681640625
22041,84.6514892578125
22043,85.34120178222656
22045,84.49253845214844
22047,87.39312744140625
22049,83.34960174560547
22051,86.39420318603516
22053,85.288818359375
22055,85.81468963623047
22057,86.46561431884766
22059,85.31842803955078
22061,82.5022964477539
22063,87.9677963256836
22065,84.48513793945312
22067,82.23837280273438
22069,85.11603546142578
22071,85.07441711425781
22073,83.11632537841797
22075,85.15943908691406
22077,87.14129638671875
22079,85.82028198242188
22081,84.57292938232422
22083,83.66447448730469
22085,85.13887786865234
22087,83.99190521240234
22089,87.6500015258789
22091,87.48218536376953
22093,88.01371765136719
22095,87.92052459716797
22097,86.4915771484375
22099,86.64830017089844
22101,84.49708557128906
22103,86.90006256103516
22105,87.63311004638672
22107,85.44757843017578
22109,85.88187408447266
22111,81.86579132080078
22113,83.80206298828125
22115,85.33477020263672
22117,87.37239074707031
22119,82.638671875
22121,87.54715728759766
22123,82.69776153564453
22125,87.06768798828125
22127,84.55197143554688
23001,57.211002349853516
23003,52.346927642822266
23005,58.1181755065918
23007,53.879695892333984
23009,58.32706069946289
23011,56.830379486083984
23013,57.97112274169922
23015,57.52293014526367
23017,55.503387451171875
23019,55.72151184082031
23021,53.38052749633789
23023,57.49717712402344
23025,53.9061393737793
23027,57.598873138427734
23029,58.800167083740234
23031,59.075042724609375
24001,72.75750732421875
24003,73.31996154785156
24005,73.46014404296875
24009,72.98686218261719
24011,73.81631469726562
24013,73.04047393798828
24015,73.62202453613281
24017,73.38287353515625
24019,72.94461059570312
24021,73.16267395019531
24023,66.73924255371094
24025,73.62311553955078
24027,73.41419982910156
24029,73.39429473876953
24031,73.37716674804688
24033,73.68488311767578
24035,73.50106048583984
24037,72.86078643798828
24039,72.65415954589844
24041,72.98948669433594
24043,73.7423095703125
24045,73.15433502197266
24047,72.73286437988281
24510,73.51655578613281
25001,59.81187438964844
25003,59.324485778808594
25005,59.66107177734375
25007,59.87848663330078
25009,60.41276550292969
25011,59.55965805053711
25013,60.536739349365234
25015,60.30744552612305
25017,60.1534538269043
25019,59.83298110961914
25021,59.91618728637695
25023,59.70781707763672
25025,60.296165466308594
25027,59.132354736328125
26001,71.71392822265625
26003,68.5113296508789
26005,70.2659912109375
26007,70.94488525390625
26009,70.1728744506836
26011,73.14593505859375
26013,68.83706665039062
26015,70.48009490966797
26017,73.65314483642578
26019,70.32459259033203
26021,69.0489501953125
26023,69.107421875
26025,69.756103515625
26027,69.12584686279297
26029,69.70645141601562
26031,69.66134643554688
26033,68.84212493896484
26035,71.96284484863281
26037,72.3287124633789
26039,70.54893493652344
26041,68.87434387207031
26043,71.14482879638672
26045,70.78083801269531
26047,68.61638641357422
26049,73.3288345336914
26051,73.51886749267578
26053,68.93553924560547
26055,70.98589324951172
26057,73.24822998046875
26059,69.5916976928711
26061,69.59869384765625
26063,72.82463836669922
26065,71.3768539428711
26067,71.76038360595703
26069,72.51529693603516
26071,69.17103576660156
26073,72.8274154663086
26075,70.5551986694336
26077,69.64743041992188
26079,70.69510650634766
26081,71.36599731445312
26083,69.35494995117188
26085,71.30128479003906
26087,73.37739562988281
26089,69.6379623413086
26091,71.74372863769531
26093,72.12724304199219
26095,68.76935577392578
26097,68.21300506591797
26099,74.0284652709961
26101,70.80963897705078
26103,69.75079345703125
26105,70.55669403076172
26107,71.69346618652344
26109,71.6911392211914
26111,74.01277923583984
26113,70.8553466796875
26115,73.15196228027344
26117,72.06010437011719
26119,70.7819595336914
26121,70.577392578125
26123,71.36357116699219
26125,72.90108489990234
26127,70.48245239257812
26129,72.4467544555664
26131,69.3843002319336
26133,70.97616577148438
26135,71.15379333496094
26137,69.6698989868164
26139,70.53990936279297
26141,69.89020538330078
26143,71.5301513671875
26145,74.05960083007812
26147,73.94257354736328
26149,69.20323181152344
26151,73.41545104980469
26153,68.14551544189453
26155,72.83551788330078
