GEOID,tmax
01001,69.08406829833984
01003,72.01762390136719
01005,76.81405639648438
01007,64.6001968383789
01009,64.02305603027344
01011,74.3461685180664
01013,73.27859497070312
01015,66.44390106201172
01017,71.83267211914062
01019,64.66878509521484
01021,65.00750732421875
01023,69.32811737060547
01025,71.19017791748047
01027,66.34368896484375
01029,66.9017562866211
01031,76.4380111694336
01033,57.62108612060547
01035,73.8260726928711
01037,66.15806579589844
01039,76.0121078491211
01041,74.17051696777344
01043,61.84697341918945
01045,77.92378234863281
01047,69.58257293701172
01049,61.545265197753906
01051,70.25834655761719
01053,74.02906036376953
01055,64.90884399414062
01057,61.64118957519531
01059,57.083194732666016
01061,77.81281280517578
01063,65.40861511230469
01065,65.47904205322266
01067,78.4951171875
01069,78.81266784667969
01071,60.858131408691406
01073,64.84408569335938
01075,60.6215705871582
01077,57.67612838745117
01079,58.24250030517578
01081,73.2491683959961
01083,59.26718521118164
01085,71.96025085449219
01087,73.30635833740234
01089,61.20949935913086
01091,68.20519256591797
01093,58.20964431762695
01095,63.10271453857422
01097,70.58766174316406
01099,72.17377471923828
01101,73.16572570800781
01103,60.727115631103516
01105,65.86506652832031
01107,63.742431640625
01109,74.67396545410156
01111,69.8010482788086
01113,75.82461547851562
01115,65.37787628173828
01117,64.75342559814453
01119,66.92166900634766
01121,65.8139877319336
01123,69.65828704833984
01125,64.55650329589844
01127,62.768341064453125
01129,70.45838928222656
01131,71.1174087524414
01133,59.30447769165039
04001,49.601051330566406
04003,60.534210205078125
04005,49.95198059082031
04007,59.066444396972656
04009,58.562522888183594
04011,55.50782012939453
04012,65.57076263427734
04013,67.90296936035156
04015,55.37586975097656
04017,51.065982818603516
04019,68.87335205078125
04021,66.86048126220703
04023,64.84135437011719
04025,59.202781677246094
04027,67.04714965820312
05001,57.06658935546875
05003,64.12454986572266
05005,49.14093017578125
05007,48.197940826416016
05009,47.07292938232422
05011,61.313316345214844
05013,58.753353118896484
05015,46.09584426879883
05017,62.02714157104492
05019,55.81710433959961
05021,52.33584976196289
05023,51.821319580078125
05025,57.108219146728516
05027,60.63554382324219
05029,53.13945388793945
05031,53.58726501464844
05033,50.299407958984375
05035,57.162418365478516
05037,55.79661560058594
05039,55.6523551940918
05041,58.73332595825195
05043,60.44575500488281
05045,53.08481979370117
05047,50.07210922241211
05049,48.82173538208008
05051,53.54893112182617
05053,54.91372299194336
05055,52.430946350097656
05057,56.5563850402832
05059,54.61384963989258
05061,54.58257293701172
05063,51.012359619140625
05065,49.31891632080078
05067,52.61227035522461
05069,55.81425476074219
05071,49.34926223754883
05073,59.0297966003418
05075,51.25113296508789
05077,57.06950378417969
05079,58.08087921142578
05081,56.762847900390625
05083,51.14982604980469
05085,54.04191589355469
05087,45.68769073486328
05089,48.976951599121094
05091,57.655784606933594
05093,55.66869354248047
05095,56.16827392578125
05097,52.48828887939453
05099,57.6619758605957
05101,46.555198669433594
05103,58.034427642822266
05105,53.61797332763672
05107,57.09946060180664
05109,54.482666015625
05111,54.76110076904297
05113,51.68788528442383
05115,51.2474250793457
05117,54.37180709838867
05119,53.84449768066406
05121,50.98832321166992
05123,56.714881896972656
05125,53.55714797973633
05127,51.29294967651367
05129,49.8679084777832
05131,52.13325500488281
05133,55.92231369018555
05135,49.89881134033203
05137,49.80158615112305
05139,62.3062744140625
05141,51.66081237792969
05143,47.8365592956543
05145,53.03950500488281
05147,54.17160415649414
05149,52.45362854003906
06001,52.293575286865234
06003,37.26142501831055
06005,49.749717712402344
06007,47.765525817871094
06009,51.3636589050293
06011,44.87689971923828
06013,52.00737380981445
06015,37.0722541809082
06017,43.66014862060547
06019,49.89118194580078
06021,43.42636489868164
06023,42.85136795043945
06025,64.4081039428711
06027,48.339080810546875
06029,56.590179443359375
06031,56.72523880004883
06033,39.2076416015625
06035,36.64803695678711
06037,58.17585372924805
06039,50.57818603515625
06041,46.24308776855469
06043,48.23435592651367
06045,42.15853500366211
06047,56.75927734375
06049,34.68297576904297
06051,37.06105422973633
06053,53.71767807006836
06055,47.33071517944336
06057,41.03876495361328
06059,68.32390594482422
06061,42.7961540222168
06063,36.4513053894043
06065,61.0091438293457
06067,55.159095764160156
06069,53.195735931396484
06071,55.62838363647461
06073,66.00788116455078
06075,49.12724304199219
06077,58.10641098022461
06079,56.61214065551758
06081,50.51557159423828
06083,59.56132888793945
06085,53.603946685791016
06087,53.37171173095703
06089,37.753334045410156
06091,36.48308563232422
06093,32.98845672607422
06095,51.44992446899414
06097,46.845088958740234
06099,57.18779373168945
06101,51.5247688293457
06103,40.52883529663086
06105,33.392005920410156
06107,51.044986724853516
06109,41.532615661621094
06111,57.51357650756836
06113,50.671810150146484
06115,49.62997055053711
08001,50.083213806152344
08003,34.1363410949707
08005,49.00996780395508
08007,37.02328872680664
08009,57.21289825439453
08011,58.49388885498047
08013,41.88569641113281
08014,50.31640625
08015,32.05351257324219
08017,53.943721771240234
08019,30.963817596435547
08021,32.840755462646484
08023,36.81562423706055
08025,56.57380676269531
08027,36.672054290771484
08029,39.27555465698242
08031,50.00779342651367
08033,37.86260223388672
08035,46.87858963012695
08037,33.19370651245117
08039,48.471527099609375
08041,51.05382537841797
08043,42.65983200073242
08045,35.12318801879883
08047,33.28303527832031
08049,30.93808937072754
08051,28.760988235473633
08053,32.87777328491211
08055,46.751461029052734
08057,29.032148361206055
08059,44.44496536254883
08061,55.1572380065918
08063,55.64675521850586
08065,29.5540714263916
08067,39.220149993896484
08069,37.66669464111328
08071,55.592220306396484
08073,53.170196533203125
08075,51.459754943847656
08077,38.59207534790039
08079,33.03056716918945
08081,32.335880279541016
08083,42.12042999267578
08085,40.6945915222168
08087,50.859004974365234
08089,58.97471237182617
08091,37.09547424316406
08093,33.89942169189453
08095,52.20099639892578
08097,32.1618537902832
08099,56.34086227416992
08101,55.31932830810547
08103,34.210636138916016
08105,31.18163299560547
08107,30.68427276611328
08109,30.280927658081055
08111,31.558156967163086
08113,39.632850646972656
08115,51.73697280883789
08117,30.36810302734375
08119,39.04833984375
08121,52.16337203979492
08123,49.84916305541992
08125,54.02811050415039
09001,36.160194396972656
09003,33.99456024169922
09005,32.161216735839844
09007,37.24168395996094
09009,36.694705963134766
09011,38.391456604003906
09013,34.6147575378418
09015,35.510292053222656
10001,44.81376266479492
10003,40.72814178466797
10005,50.534912109375
11001,40.749366760253906
12001,82.2605209350586
12003,81.48487091064453
12005,79.04078674316406
12007,82.95375061035156
12009,83.74311828613281
12011,84.55228424072266
12013,79.75663757324219
12015,85.8191146850586
12017,80.86640930175781
12019,83.71681213378906
12021,84.77259826660156
12023,79.49159240722656
12027,86.01093292236328
12029,75.18993377685547
12031,81.69059753417969
12033,73.96198272705078
12035,85.22376251220703
12037,76.91331481933594
12039,76.71318054199219
12041,78.3863296508789
12043,85.7176513671875
12045,79.16370391845703
12047,77.33980560302734
12049,85.81061553955078
12051,85.2733383178711
12053,82.87316131591797
12055,86.00398254394531
12057,83.91534423828125
12059,78.56066131591797
12061,84.70396423339844
12063,79.0433120727539
12065,73.42778778076172
12067,76.154541015625
12069,85.14608001708984
12071,84.93089294433594
12073,75.24248504638672
12075,78.00953674316406
12077,79.0873794555664
12079,74.27706146240234
12081,84.18949890136719
12083,83.86553955078125
12085,85.36785125732422
12086,83.70928955078125
12087,82.72537994384766
12089,81.10246276855469
12091,76.71666717529297
12093,85.6907730102539
12095,85.65641021728516
12097,85.47785186767578
12099,84.81147766113281
12101,83.74275970458984
12103,81.66845703125
12105,85.42282104492188
12107,84.94528198242188
12109,83.13165283203125
12111,85.62946319580078
12113,75.31536102294922
12115,84.95276641845703
12117,85.9886474609375
12119,84.18209075927734
12121,77.35143280029297
12123,73.47203063964844
12125,81.35010528564453
12127,85.50599670410156
12129,75.50099182128906
12131,77.83690643310547
12133,79.5966567993164
13001,80.02980041503906
13003,75.9471664428711
13005,79.23493194580078
13007,75.27809143066406
13009,71.71073913574219
13011,58.06113815307617
13013,61.13398361206055
13015,64.0311050415039
13017,72.61298370361328
13019,72.54039764404297
13021,68.22725677490234
13023,70.24880981445312
13025,81.36796569824219
13027,72.3575210571289
13029,80.30608367919922
13031,80.94955444335938
13033,81.19649505615234
13035,68.75093841552734
13037,76.59390258789062
13039,79.51323699951172
13043,80.38409423828125
13045,69.18960571289062
13047,60.462646484375
13049,81.54617309570312
13051,79.08273315429688
13053,75.79280853271484
13055,61.998023986816406
13057,61.8411750793457
13059,63.94099044799805
13061,77.81623077392578
13063,67.95005798339844
13065,78.29083251953125
13067,64.86044311523438
13069,75.65563201904297
13071,71.28528594970703
13073,77.8055191040039
13075,71.58270263671875
13077,71.5200424194336
13079,69.69391632080078
13081,74.39913177490234
13083,58.75139617919922
13085,57.14664077758789
13087,76.07437896728516
13089,65.00706481933594
13091,72.26197814941406
13093,73.13025665283203
13095,75.01040649414062
13097,67.76547241210938
13099,77.7638931274414
13101,77.28491973876953
13103,80.81356048583984
13105,63.48354721069336
13107,79.58126831054688
13109,80.87899017333984
13111,58.70075988769531
13113,70.08020782470703
13115,63.7205924987793
13117,58.461002349853516
13119,58.040916442871094
13121,66.0204849243164
13123,58.957550048828125
13125,76.95789337158203
13127,78.89667510986328
13129,62.846458435058594
13131,73.71273040771484
13133,69.36576080322266
13135,61.2929573059082
13137,54.37458038330078
13139,56.68584060668945
13141,73.2418441772461
13143,66.13585662841797
13145,73.6914291381836
13147,58.235260009765625
13149,71.8545913696289
13151,68.16505432128906
13153,69.39649200439453
13155,72.1257553100586
13157,60.30316925048828
13159,68.63920593261719
13161,77.329833984375
13163,78.81607818603516
13165,81.2177963256836
13167,77.27761840820312
13169,68.96615600585938
13171,69.85598754882812
13173,74.77765655517578
13175,74.83369445800781
13177,75.27348327636719
13179,79.99003601074219
13181,72.47443389892578
13183,81.25205993652344
13185,73.9178466796875
13187,55.73659896850586
13189,76.2372817993164
13191,78.39787292480469
13193,72.418212890625
13195,61.6383056640625
13197,74.32652282714844
13199,72.43571472167969
13201,76.82475280761719
13205,73.3710708618164
13207,69.10906219482422
13209,78.28565216064453
13211,67.61782836914062
13213,61.72041702270508
13215,75.51239013671875
13217,66.73770904541016
13219,65.08416748046875
13221,66.25902557373047
13223,65.53428649902344
13225,68.99140167236328
13227,59.707420349121094
13229,80.91197204589844
13231,71.17066955566406
13233,65.06478881835938
13235,70.9614486694336
13237,70.2904281616211
13239,77.25743103027344
13241,53.28746032714844
13243,76.5721206665039
13245,80.51615905761719
13247,65.83233642578125
13249,73.9075698852539
13251,81.09310150146484
13253,77.7540512084961
13255,69.98625946044922
13257,56.01880645751953
13259,76.22933959960938
13261,74.80064392089844
13263,72.84219360351562
13265,71.48027801513672
13267,80.58458709716797
13269,72.07925415039062
13271,74.55709838867188
13273,75.72925567626953
13275,72.39793395996094
13277,70.87991333007812
13279,79.49171447753906
13281,54.826576232910156
13283,78.06141662597656
13285,73.07811737060547
13287,72.42747497558594
13289,68.99600219726562
13291,56.2017822265625
13293,71.21894836425781
13295,60.012725830078125
13297,63.9932975769043
13299,80.06978607177734
13301,75.09585571289062
13303,76.14485931396484
13305,81.29644775390625
13307,75.40766906738281
13309,76.7691421508789
13311,54.423301696777344
13313,61.434242248535156
13315,72.35526275634766
13317,69.75628662109375
13319,71.9662857055664
13321,72.82657623291016
16001,40.13740158081055
16003,28.607337951660156
16005,32.45833969116211
16007,29.490936279296875
16009,33.25053787231445
16011,31.99847412109375
16013,28.04138946533203
16015,31.55913543701172
16017,29.6572322845459
16019,30.888324737548828
16021,24.552623748779297
16023,28.51739501953125
16025,25.635658264160156
16027,40.31974411010742
16029,30.561756134033203
16031,32.53055953979492
16033,25.379575729370117
16035,32.29993438720703
16037,27.274782180786133
16039,34.45241165161133
16041,32.59608840942383
16043,27.884775161743164
16045,35.43013381958008
16047,33.86553192138672
16049,30.68777847290039
16051,31.18561363220215
16053,35.16822052001953
16055,34.39926528930664
16057,33.90751647949219
16059,27.590797424316406
16061,31.4660701751709
16063,31.637454986572266
16065,31.019258499145508
16067,32.611846923828125
16069,36.27302551269531
16071,31.373584747314453
16073,36.05144119262695
16075,37.958168029785156
16077,32.27366256713867
16079,29.406278610229492
16081,28.823209762573242
16083,34.32329177856445
16085,29.080915451049805
16087,31.95615577697754
17001,32.45301055908203
17003,53.05678939819336
17005,36.50306701660156
17007,31.598377227783203
17009,32.737022399902344
17011,32.958900451660156
17013,34.67695617675781
17015,31.84008026123047
17017,32.531253814697266
17019,38.38211441040039
17021,34.644569396972656
17023,42.38285827636719
17025,43.602455139160156
17027,38.91238021850586
17029,39.00727081298828
17031,34.1093635559082
17033,45.060142517089844
17035,40.5267333984375
17037,32.57160568237305
17039,34.776039123535156
17041,38.17667007446289
17043,34.11777114868164
17045,40.405609130859375
17047,48.589874267578125
17049,40.09821701049805
17051,37.52580642700195
17053,37.73875427246094
17055,47.41166305541992
17057,33.281856536865234
17059,51.377960205078125
17061,34.05860900878906
17063,33.49740982055664
17065,49.21392822265625
17067,31.892803192138672
17069,51.49393081665039
17071,32.60793685913086
17073,32.423912048339844
17075,37.277099609375
17077,47.94574737548828
17079,42.92078399658203
17081,44.283634185791016
17083,34.95445251464844
17085,29.6016845703125
17087,51.87058639526367
17089,33.454708099365234
17091,34.71258544921875
17093,33.42913818359375
17095,32.803932189941406
17097,33.98207092285156
17099,32.79387283325195
17101,47.84867477416992
17103,32.715553283691406
17105,34.261863708496094
17107,33.95947265625
17109,31.7802734375
17111,32.86174774169922
17113,34.367332458496094
17115,35.21083450317383
17117,33.80414962768555
17119,36.36927032470703
17121,40.875587463378906
17123,33.80461883544922
17125,33.92778396606445
17127,53.4404411315918
17129,33.14533996582031
17131,32.63433074951172
17133,41.152671813964844
17135,34.61568832397461
17137,32.42558670043945
17139,36.7943000793457
17141,32.28452682495117
17143,34.1663703918457
17145,44.556278228759766
17147,36.613746643066406
17149,33.483970642089844
17151,51.85734558105469
17153,53.41350173950195
17155,33.51765823364258
17157,44.0398063659668
17159,45.763980865478516
17161,32.61601638793945
17163,39.491943359375
17165,50.7792854309082
17167,33.177249908447266
17169,32.11842727661133
17171,33.45199966430664
17173,36.57091522216797
17175,33.03396224975586
17177,30.564767837524414
17179,34.232688903808594
17181,51.02369689941406
17183,38.92329788208008
17185,49.118553161621094
17187,32.121028900146484
17189,40.97952651977539
17191,46.78742218017578
17193,50.810691833496094
17195,32.183101654052734
17197,33.892066955566406
17199,49.647430419921875
17201,31.2304630279541
17203,34.051387786865234
18001,39.154014587402344
18003,37.04347610473633
18005,50.28543472290039
18007,36.72397232055664
18009,42.50187683105469
18011,42.51219940185547
18013,48.79098129272461
18015,37.89603805541992
18017,36.763797760009766
18019,54.6862678527832
18021,45.756103515625
18023,40.1434326171875
18025,53.5039176940918
18027,50.59423828125
18029,50.71870422363281
18031,49.4768180847168
18033,34.80702590942383
18035,45.265682220458984
18037,51.79301834106445
18039,34.505149841308594
18041,47.30052947998047
18043,55.500465393066406
18045,39.71333694458008
18047,48.532466888427734
18049,35.57801055908203
18051,50.503231048583984
18053,42.1702766418457
18055,48.30942153930664
18057,43.998046875
18059,46.878089904785156
18061,55.641990661621094
18063,44.611083984375
18065,46.177146911621094
18067,39.08094787597656
18069,38.16926193237305
18071,51.727264404296875
18073,34.61293029785156
18075,42.67374038696289
18077,52.90732192993164
18079,51.896026611328125
18081,47.493465423583984
18083,49.47538375854492
18085,35.60062026977539
18087,34.134910583496094
18089,33.77217483520508
18091,33.91068649291992
18093,50.9805908203125
18095,45.63241195678711
18097,45.931053161621094
18099,34.93089294433594
18101,51.42797088623047
18103,37.59746170043945
18105,48.11121368408203
18107,41.512962341308594
18109,46.58741760253906
18111,35.16387176513672
18113,34.73012161254883
18115,52.14852523803711
18117,53.188777923583984
18119,46.880615234375
18121,42.32184982299805
18123,52.13428497314453
18125,50.889183044433594
18127,33.675018310546875
18129,50.79949188232422
18131,34.782615661621094
18133,44.277408599853516
18135,44.68633270263672
18137,50.541282653808594
18139,47.64897918701172
18141,34.218814849853516
18143,53.55301284790039
18145,48.335350036621094
18147,51.59113693237305
18149,34.46452331542969
18151,33.949310302734375
18153,46.32828140258789
18155,52.629051208496094
18157,39.03849792480469
18159,40.930782318115234
18161,47.453433990478516
18163,50.86962127685547
18165,40.668174743652344
18167,44.25185012817383
18169,37.92756652832031
18171,38.345542907714844
18173,51.403709411621094
18175,53.55023956298828
18177,46.33955383300781
18179,39.15823745727539
18181,36.116249084472656
18183,35.644309997558594
19001,23.472251892089844
19003,24.008371353149414
19005,25.900360107421875
19007,29.40025520324707
19009,23.05512809753418
19011,24.512582778930664
19013,26.01680564880371
19015,24.436092376708984
19017,26.528705596923828
19019,26.139606475830078
19021,21.235990524291992
19023,25.245817184448242
19025,22.376056671142578
19027,22.775440216064453
19029,24.164051055908203
19031,29.990909576416016
19033,23.65372657775879
19035,20.374723434448242
19037,25.410303115844727
19039,25.262117385864258
19041,20.363941192626953
19043,27.23453140258789
19045,31.40645980834961
19047,23.367414474487305
19049,24.834285736083984
19051,28.949636459350586
19053,26.349632263183594
19055,27.425140380859375
19057,31.712743759155273
19059,19.368093490600586
19061,28.1138858795166
19063,21.007999420166016
19065,27.510866165161133
19067,24.340227127075195
19069,23.9332218170166
19071,27.66407585144043
19073,23.39369010925293
19075,24.975364685058594
19077,23.441938400268555
19079,23.906171798706055
19081,23.812068939208984
19083,24.434415817260742
19085,23.67643928527832
19087,28.81511878967285
19089,24.361757278442383
19091,22.385833740234375
19093,22.41374397277832
19095,26.74092674255371
19097,30.35590362548828
19099,26.22162437438965
19101,27.393705368041992
19103,28.632850646972656
19105,29.18344497680664
19107,27.304243087768555
19109,22.88445472717285
19111,30.930835723876953
19113,26.187313079833984
19115,31.324413299560547
19117,26.237010955810547
19119,16.9840030670166
19121,24.542539596557617
19123,27.65558624267578
19125,26.640169143676758
19127,25.624340057373047
19129,26.153013229370117
19131,23.39383316040039
19133,22.823772430419922
19135,28.137605667114258
19137,25.13496971130371
19139,31.68023109436035
19141,19.299713134765625
19143,18.008594512939453
19145,26.15717124938965
19147,21.31723403930664
19149,18.731521606445312
19151,21.66434669494629
19153,26.214656829833984
19155,24.692411422729492
19157,26.21065330505371
19159,25.252456665039062
19161,22.098003387451172
19163,31.9851016998291
19165,23.623668670654297
19167,17.609296798706055
19169,24.922548294067383
19171,25.289072036743164
19173,25.037324905395508
19175,24.35024070739746
19177,28.33127212524414
19179,28.599111557006836
19181,25.707969665527344
19183,28.553388595581055
19185,27.415725708007812
19187,23.122270584106445
19189,24.145986557006836
19191,25.775554656982422
19193,21.296510696411133
19195,23.04607582092285
19197,23.398881912231445
20001,42.516990661621094
20003,40.247920989990234
20005,35.414241790771484
20007,55.906517028808594
20009,50.6346549987793
20011,42.84746170043945
20013,34.07134246826172
20015,48.85162353515625
20017,42.92777633666992
20019,50.06905746459961
20021,47.38429641723633
20023,57.083091735839844
20025,55.87643814086914
20027,38.9393310546875
20029,39.46074295043945
20031,41.67583465576172
20033,55.642425537109375
20035,51.20478439331055
20037,44.858158111572266
20039,45.17268371582031
20041,42.036529541015625
20043,33.1257209777832
20045,42.552101135253906
20047,53.93263626098633
20049,48.02629470825195
20051,50.48957824707031
20053,48.3318977355957
20055,57.43401336669922
20057,55.278377532958984
20059,41.24696350097656
20061,39.71240234375
20063,53.950523376464844
20065,49.00663375854492
20067,58.11328125
20069,56.626338958740234
20071,55.78706741333008
20073,45.623016357421875
20075,56.67022705078125
20077,55.65016555786133
20079,50.398616790771484
20081,58.312461853027344
20083,55.353519439697266
20085,36.70985794067383
20087,39.83887481689453
20089,40.11570739746094
20091,40.52632141113281
20093,57.80678939819336
20095,54.32089614868164
20097,54.44984817504883
20099,47.795833587646484
20101,55.51626968383789
20103,39.88221740722656
20105,46.61509704589844
20107,40.975990295410156
20109,56.70189666748047
20111,40.758731842041016
20113,48.37395095825195
20115,46.107364654541016
20117,36.34953308105469
20119,57.605918884277344
20121,40.531829833984375
20123,43.297462463378906
20125,49.105289459228516
20127,40.584312438964844
20129,58.295654296875
20131,35.39141082763672
20133,44.935245513916016
20135,54.03404998779297
20137,45.38526916503906
20139,41.15937805175781
20141,46.0415153503418
20143,42.24231719970703
20145,52.261810302734375
20147,44.5417366027832
20149,37.29496765136719
20151,53.74819564819336
20153,52.66604995727539
20155,52.629188537597656
20157,37.851234436035156
20159,50.66975402832031
20161,38.48082733154297
20163,47.96686553955078
20165,51.57442855834961
20167,49.39701461791992
20169,45.145362854003906
20171,57.218162536621094
20173,52.722896575927734
20175,60.04971694946289
20177,40.71585464477539
20179,49.36161804199219
20181,55.878604888916016
20183,42.254310607910156
20185,51.934715270996094
20187,56.954261779785156
20189,59.21809387207031
20191,53.87569808959961
20193,53.954856872558594
20195,52.119720458984375
20197,38.62282180786133
20199,54.895721435546875
20201,36.463096618652344
20203,57.36780548095703
20205,46.8073616027832
20207,44.55851745605469
20209,40.03287887573242
21001,56.28561019897461
21003,56.629756927490234
21005,56.0294075012207
21007,54.34429931640625
21009,56.13751220703125
21011,57.43145751953125
21013,55.910884857177734
21015,52.31914138793945
21017,57.3337516784668
21019,59.17584991455078
21021,55.83274841308594
21023,56.38732147216797
21025,58.845428466796875
21027,53.9538459777832
21029,56.727989196777344
21031,56.796756744384766
21033,52.53874588012695
21035,52.98588943481445
21037,53.963653564453125
21039,54.71159744262695
21041,53.64993667602539
21043,58.263118743896484
21045,55.99419403076172
21047,54.7224006652832
21049,57.72971725463867
21051,58.6391716003418
21053,56.569297790527344
21055,52.027122497558594
21057,57.02070236206055
21059,52.194480895996094
21061,56.84938430786133
21063,58.239402770996094
21065,58.410301208496094
21067,57.033782958984375
21069,57.27552032470703
21071,60.03304672241211
21073,55.83259201049805
21075,54.8515625
21077,53.27180480957031
21079,56.890472412109375
21081,54.125675201416016
21083,53.79777145385742
21085,56.088340759277344
21087,56.53144454956055
21089,58.49295425415039
21091,51.62926483154297
21093,56.58906173706055
21095,55.374114990234375
21097,56.55539321899414
21099,56.695682525634766
21101,51.3060302734375
21103,54.376953125
21105,54.58769989013672
21107,53.626304626464844
21109,58.018917083740234
21111,55.97636413574219
21113,56.95677185058594
21115,60.034690856933594
21117,53.09821319580078
21119,58.487579345703125
21121,57.639244079589844
21123,56.30949020385742
21125,57.88373565673828
21127,59.94762420654297
21129,58.88090896606445
21131,57.603050231933594
21133,57.459716796875
21135,57.68269348144531
21137,56.3095817565918
21139,52.487911224365234
21141,56.914363861083984
21143,52.57939147949219
21145,54.2294807434082
21147,56.74504470825195
21149,53.50535583496094
21151,57.712188720703125
21153,58.928009033203125
21155,55.91676330566406
21157,53.08598709106445
21159,61.12944412231445
21161,57.098045349121094
21163,55.303916931152344
21165,57.27082061767578
21167,56.19675064086914
21169,55.845603942871094
21171,56.03435516357422
21173,57.70279312133789
21175,58.06187438964844
21177,55.58256912231445
21179,56.285057067871094
21181,57.36484909057617
21183,54.85612487792969
21185,54.47591781616211
21187,54.43037033081055
21189,59.25499725341797
21191,55.384586334228516
21193,58.26649475097656
21195,59.901058197021484
21197,58.033203125
21199,57.20258331298828
21201,57.065025329589844
21203,57.24355697631836
21205,56.984764099121094
21207,56.32256317138672
21209,56.167152404785156
21211,55.15903091430664
21213,57.596519470214844
21215,55.83470153808594
21217,56.0555419921875
21219,55.99174118041992
21221,53.819129943847656
21223,53.70878219604492
21225,51.557586669921875
21227,57.221092224121094
21229,55.8570671081543
21231,56.674583435058594
21233,52.34298324584961
21235,57.042701721191406
21237,58.016727447509766
21239,56.54512405395508
22001,67.19649505615234
22003,65.65032958984375
22005,66.63953399658203
22007,66.88047790527344
22009,65.54601287841797
22011,64.23700714111328
22013,62.565887451171875
22015,60.690120697021484
22017,59.32942581176758
22019,65.40343475341797
22021,65.52862548828125
22023,65.56443786621094
22025,66.6938705444336
22027,62.35385513305664
22029,65.93204498291016
22031,59.54341125488281
22033,66.50881958007812
22035,64.89269256591797
22037,65.75700378417969
22039,65.5584716796875
22041,65.11378479003906
22043,65.8815689086914
22045,67.00823211669922
22047,66.78094482421875
22049,64.12712860107422
22051,67.8291015625
22053,66.5794906616211
22055,67.87908172607422
22057,68.20507049560547
22059,67.08012390136719
22061,63.658653259277344
22063,66.38397979736328
22065,64.37600708007812
22067,65.39112091064453
22069,63.10053634643555
22071,67.16073608398438
22073,64.57198333740234
22075,67.97787475585938
22077,66.37755584716797
22079,65.46971130371094
22081,61.649105072021484
22083,64.63005828857422
22085,60.87641906738281
22087,66.98413848876953
22089,68.0611801147461
22091,65.52682495117188
22093,67.15155792236328
22095,67.43704223632812
22097,66.20543670654297
22099,67.30972290039062
22101,66.47216796875
22103,66.7921371459961
22105,66.00480651855469
22107,64.19226837158203
22109,67.75395965576172
22111,64.44709777832031
22113,67.4575424194336
22115,63.20526123046875
22117,65.21568298339844
22119,61.782596588134766
22121,66.7536392211914
22123,64.74578857421875
22125,65.81668090820312
22127,64.97683715820312
23001,24.44729995727539
23003,18.152103424072266
23005,27.00206756591797
23007,21.102054595947266
23009,27.42772102355957
23011,24.899662017822266
23013,28.99827003479004
23015,28.840511322021484
23017,23.477386474609375
23019,23.25434684753418
23021,20.232051849365234
23023,28.784494400024414
23025,20.693967819213867
23027,26.275135040283203
23029,26.65336036682129
23031,29.118745803833008
24001,39.53322982788086
24003,41.584983825683594
24005,39.5518684387207
24009,42.433494567871094
24011,46.492984771728516
24013,37.831905364990234
24015,39.82611846923828
24017,43.08189010620117
24019,47.26731491088867
24021,37.20070266723633
24023,44.03647994995117
24025,38.890750885009766
24027,39.380470275878906
24029,40.89125061035156
24031,38.8548469543457
24033,41.4477424621582
24035,42.92517852783203
24037,43.327781677246094
24039,51.50851058959961
24041,45.046607971191406
24043,37.50386428833008
24045,51.6512336730957
24047,53.285701751708984
24510,40.979312896728516
25001,46.22235870361328
25003,28.84505271911621
25005,40.38130569458008
25007,47.5126953125
25009,37.629817962646484
25011,29.25874900817871
25013,31.52666664123535
25015,29.829448699951172
25017,36.136451721191406
25019,49.16745376586914
25021,37.96281433105469
25023,41.39921188354492
25025,39.872802734375
25027,32.823753356933594
26001,26.185890197753906
26003,19.524038314819336
26005,33.514835357666016
26007,25.714540481567383
26009,24.717241287231445
26011,27.418027877807617
26013,20.690099716186523
26015,33.28162384033203
26017,29.617874145507812
26019,27.771751403808594
26021,33.969905853271484
26023,34.78495407104492
26025,34.574363708496094
26027,33.4869270324707
26029,23.824647903442383
26031,22.64716911315918
26033,18.621652603149414
26035,26.870044708251953
26037,33.452964782714844
26039,24.824308395385742
26041,21.727767944335938
26043,20.85179901123047
26045,34.23145294189453
26047,22.544519424438477
26049,34.62221145629883
26051,26.945350646972656
26053,20.40833854675293
26055,27.17850112915039
26057,31.838401794433594
26059,34.497276306152344
26061,22.927675247192383
26063,32.236637115478516
26065,34.88556671142578
26067,32.71537780761719
26069,27.487016677856445
26071,19.75197410583496
26073,29.373010635375977
26075,35.351348876953125
26077,33.62016296386719
26079,25.466638565063477
26081,32.18688201904297
26083,24.03091812133789
26085,27.72621726989746
26087,34.785709381103516
26089,26.495586395263672
26091,35.5257453918457
26093,35.27741622924805
26095,17.466062545776367
26097,19.026580810546875
26099,36.551536560058594
26101,28.277992248535156
26103,20.501379013061523
26105,28.818777084350586
26107,27.667795181274414
26109,23.16897201538086
26111,29.84653091430664
26113,26.14790153503418
26115,36.291893005371094
26117,30.451322555541992
26119,24.2819766998291
26121,31.4368839263916
26123,28.95885467529297
26125,35.735679626464844
26127,29.794519424438477
26129,25.4798526763916
26131,21.46990203857422
26133,26.388381958007812
26135,24.729719161987305
26137,23.04120635986328
26139,32.73977279663086
26141,23.841283798217773
26143,25.847501754760742
26145,32.41791534423828
26147,36.63378143310547
26149,33.669525146484375
26151,34.40980529785156
26153,19.227676391601562
26155,33.486690521240234
